Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,09:27:45,02.06.21,1,4.0,392,02.06.21 09:27:45,2021-06-02 09:27:45+02:00
12,09:28:18,02.06.21,1,4.4,392,02.06.21 09:28:18,2021-06-02 09:28:18+02:00
19,09:28:26,02.06.21,1,4.4,392,02.06.21 09:28:26,2021-06-02 09:28:26+02:00
39,09:29:25,02.06.21,1,3.9,392,02.06.21 09:29:25,2021-06-02 09:29:25+02:00
38,09:29:27,02.06.21,1,4.7,392,02.06.21 09:29:27,2021-06-02 09:29:27+02:00
24,09:30:28,02.06.21,1,5.6,392,02.06.21 09:30:28,2021-06-02 09:30:28+02:00
36,09:31:30,02.06.21,1,4.3,392,02.06.21 09:31:30,2021-06-02 09:31:30+02:00
47,09:31:33,02.06.21,1,4.3,392,02.06.21 09:31:33,2021-06-02 09:31:33+02:00
42,09:31:52,02.06.21,1,4.1,392,02.06.21 09:31:52,2021-06-02 09:31:52+02:00
11,09:32:29,02.06.21,1,4.5,392,02.06.21 09:32:29,2021-06-02 09:32:29+02:00
48,09:33:16,02.06.21,1,5.6,392,02.06.21 09:33:16,2021-06-02 09:33:16+02:00
44,09:38:14,02.06.21,1,4.2,392,02.06.21 09:38:14,2021-06-02 09:38:14+02:00
46,09:40:16,02.06.21,1,5.2,392,02.06.21 09:40:16,2021-06-02 09:40:16+02:00
33,09:40:53,02.06.21,1,11.0,392,02.06.21 09:40:53,2021-06-02 09:40:53+02:00
40,09:41:21,02.06.21,1,4.9,392,02.06.21 09:41:21,2021-06-02 09:41:21+02:00
41,09:41:34,02.06.21,1,4.0,392,02.06.21 09:41:34,2021-06-02 09:41:34+02:00
39,09:41:39,02.06.21,1,3.8,392,02.06.21 09:41:39,2021-06-02 09:41:39+02:00
41,09:41:44,02.06.21,1,4.7,392,02.06.21 09:41:44,2021-06-02 09:41:44+02:00
42,09:42:44,02.06.21,1,4.3,392,02.06.21 09:42:44,2021-06-02 09:42:44+02:00
16,09:48:15,02.06.21,1,4.5,392,02.06.21 09:48:15,2021-06-02 09:48:15+02:00
29,09:49:25,02.06.21,1,6.2,392,02.06.21 09:49:25,2021-06-02 09:49:25+02:00
32,09:50:30,02.06.21,1,4.7,392,02.06.21 09:50:30,2021-06-02 09:50:30+02:00
36,09:51:11,02.06.21,1,5.1,392,02.06.21 09:51:11,2021-06-02 09:51:11+02:00
35,09:51:13,02.06.21,1,4.1,392,02.06.21 09:51:13,2021-06-02 09:51:13+02:00
34,09:51:36,02.06.21,1,4.9,392,02.06.21 09:51:36,2021-06-02 09:51:36+02:00
34,09:51:46,02.06.21,1,4.0,392,02.06.21 09:51:46,2021-06-02 09:51:46+02:00
37,09:52:11,02.06.21,1,6.9,392,02.06.21 09:52:11,2021-06-02 09:52:11+02:00
47,09:53:53,02.06.21,1,4.2,392,02.06.21 09:53:53,2021-06-02 09:53:53+02:00
18,09:53:56,02.06.21,1,4.5,392,02.06.21 09:53:56,2021-06-02 09:53:56+02:00
39,09:56:42,02.06.21,1,5.0,392,02.06.21 09:56:42,2021-06-02 09:56:42+02:00
40,09:59:19,02.06.21,1,5.1,392,02.06.21 09:59:19,2021-06-02 09:59:19+02:00
43,10:00:51,02.06.21,1,4.5,392,02.06.21 10:00:51,2021-06-02 10:00:51+02:00
12,10:06:40,02.06.21,1,4.5,392,02.06.21 10:06:40,2021-06-02 10:06:40+02:00
30,10:06:42,02.06.21,1,4.5,392,02.06.21 10:06:42,2021-06-02 10:06:42+02:00
29,10:06:42,02.06.21,1,4.5,392,02.06.21 10:06:42,2021-06-02 10:06:42+02:00
31,10:09:36,02.06.21,1,10.8,392,02.06.21 10:09:36,2021-06-02 10:09:36+02:00
36,10:12:42,02.06.21,1,4.7,392,02.06.21 10:12:42,2021-06-02 10:12:42+02:00
38,10:12:51,02.06.21,1,4.5,392,02.06.21 10:12:51,2021-06-02 10:12:51+02:00
12,10:14:48,02.06.21,1,4.5,392,02.06.21 10:14:48,2021-06-02 10:14:48+02:00
35,10:17:37,02.06.21,1,3.7,392,02.06.21 10:17:37,2021-06-02 10:17:37+02:00
34,10:21:02,02.06.21,1,4.2,392,02.06.21 10:21:02,2021-06-02 10:21:02+02:00
21,10:22:43,02.06.21,1,4.6,392,02.06.21 10:22:43,2021-06-02 10:22:43+02:00
11,10:25:08,02.06.21,1,4.6,392,02.06.21 10:25:08,2021-06-02 10:25:08+02:00
21,10:27:35,02.06.21,1,5.0,392,02.06.21 10:27:35,2021-06-02 10:27:35+02:00
15,10:30:22,02.06.21,1,4.4,392,02.06.21 10:30:22,2021-06-02 10:30:22+02:00
33,10:30:30,02.06.21,1,4.8,392,02.06.21 10:30:30,2021-06-02 10:30:30+02:00
33,10:32:14,02.06.21,1,8.4,392,02.06.21 10:32:14,2021-06-02 10:32:14+02:00
56,10:33:37,02.06.21,1,4.5,392,02.06.21 10:33:37,2021-06-02 10:33:37+02:00
14,10:36:36,02.06.21,1,5.2,392,02.06.21 10:36:36,2021-06-02 10:36:36+02:00
45,10:37:33,02.06.21,1,4.8,392,02.06.21 10:37:33,2021-06-02 10:37:33+02:00
33,10:38:45,02.06.21,1,5.1,392,02.06.21 10:38:45,2021-06-02 10:38:45+02:00
46,10:40:32,02.06.21,1,4.4,392,02.06.21 10:40:32,2021-06-02 10:40:32+02:00
42,10:41:02,02.06.21,1,4.0,392,02.06.21 10:41:02,2021-06-02 10:41:02+02:00
16,10:42:51,02.06.21,1,4.4,392,02.06.21 10:42:51,2021-06-02 10:42:51+02:00
32,10:43:08,02.06.21,1,10.5,392,02.06.21 10:43:08,2021-06-02 10:43:08+02:00
33,10:43:10,02.06.21,1,3.8,392,02.06.21 10:43:10,2021-06-02 10:43:10+02:00
39,10:43:47,02.06.21,1,9.6,392,02.06.21 10:43:47,2021-06-02 10:43:47+02:00
36,10:43:54,02.06.21,1,4.6,392,02.06.21 10:43:54,2021-06-02 10:43:54+02:00
42,10:44:21,02.06.21,1,4.5,392,02.06.21 10:44:21,2021-06-02 10:44:21+02:00
14,10:44:46,02.06.21,1,4.7,392,02.06.21 10:44:46,2021-06-02 10:44:46+02:00
39,10:45:07,02.06.21,1,3.8,392,02.06.21 10:45:07,2021-06-02 10:45:07+02:00
41,10:47:06,02.06.21,1,4.7,392,02.06.21 10:47:06,2021-06-02 10:47:06+02:00
38,10:47:13,02.06.21,1,3.9,392,02.06.21 10:47:13,2021-06-02 10:47:13+02:00
11,10:54:04,02.06.21,1,2.5,392,02.06.21 10:54:04,2021-06-02 10:54:04+02:00
24,10:54:13,02.06.21,1,10.4,392,02.06.21 10:54:13,2021-06-02 10:54:13+02:00
47,10:55:13,02.06.21,1,4.3,392,02.06.21 10:55:13,2021-06-02 10:55:13+02:00
42,10:56:09,02.06.21,1,4.5,392,02.06.21 10:56:09,2021-06-02 10:56:09+02:00
36,10:57:03,02.06.21,1,3.7,392,02.06.21 10:57:03,2021-06-02 10:57:03+02:00
38,10:57:54,02.06.21,1,5.3,392,02.06.21 10:57:54,2021-06-02 10:57:54+02:00
39,10:59:38,02.06.21,1,4.7,392,02.06.21 10:59:38,2021-06-02 10:59:38+02:00
26,11:03:36,02.06.21,1,3.7,392,02.06.21 11:03:36,2021-06-02 11:03:36+02:00
41,11:07:40,02.06.21,1,4.2,392,02.06.21 11:07:40,2021-06-02 11:07:40+02:00
33,11:09:19,02.06.21,1,4.7,392,02.06.21 11:09:19,2021-06-02 11:09:19+02:00
34,11:11:26,02.06.21,1,4.0,392,02.06.21 11:11:26,2021-06-02 11:11:26+02:00
29,11:12:22,02.06.21,1,10.6,392,02.06.21 11:12:22,2021-06-02 11:12:22+02:00
50,11:14:59,02.06.21,1,6.3,392,02.06.21 11:14:59,2021-06-02 11:14:59+02:00
42,11:15:59,02.06.21,1,4.7,392,02.06.21 11:15:59,2021-06-02 11:15:59+02:00
15,11:16:24,02.06.21,1,4.8,392,02.06.21 11:16:24,2021-06-02 11:16:24+02:00
39,11:17:00,02.06.21,1,4.8,392,02.06.21 11:17:00,2021-06-02 11:17:00+02:00
20,11:18:06,02.06.21,1,4.8,392,02.06.21 11:18:06,2021-06-02 11:18:06+02:00
41,11:18:57,02.06.21,1,4.8,392,02.06.21 11:18:57,2021-06-02 11:18:57+02:00
41,11:19:44,02.06.21,1,3.9,392,02.06.21 11:19:44,2021-06-02 11:19:44+02:00
42,11:21:07,02.06.21,1,4.0,392,02.06.21 11:21:07,2021-06-02 11:21:07+02:00
46,11:26:32,02.06.21,1,7.5,392,02.06.21 11:26:32,2021-06-02 11:26:32+02:00
40,11:26:38,02.06.21,1,6.9,392,02.06.21 11:26:38,2021-06-02 11:26:38+02:00
41,11:26:41,02.06.21,1,5.2,392,02.06.21 11:26:41,2021-06-02 11:26:41+02:00
35,11:27:26,02.06.21,1,10.9,392,02.06.21 11:27:26,2021-06-02 11:27:26+02:00
40,11:29:02,02.06.21,1,4.4,392,02.06.21 11:29:02,2021-06-02 11:29:02+02:00
33,11:31:26,02.06.21,1,4.9,392,02.06.21 11:31:26,2021-06-02 11:31:26+02:00
14,11:33:06,02.06.21,1,4.8,392,02.06.21 11:33:06,2021-06-02 11:33:06+02:00
35,11:35:01,02.06.21,1,3.6,392,02.06.21 11:35:01,2021-06-02 11:35:01+02:00
45,11:36:51,02.06.21,1,5.0,392,02.06.21 11:36:51,2021-06-02 11:36:51+02:00
42,11:36:56,02.06.21,1,5.3,392,02.06.21 11:36:56,2021-06-02 11:36:56+02:00
27,11:37:44,02.06.21,1,10.6,392,02.06.21 11:37:44,2021-06-02 11:37:44+02:00
39,11:39:57,02.06.21,1,4.0,392,02.06.21 11:39:57,2021-06-02 11:39:57+02:00
36,11:44:34,02.06.21,1,4.3,392,02.06.21 11:44:34,2021-06-02 11:44:34+02:00
11,11:45:18,02.06.21,1,4.9,392,02.06.21 11:45:18,2021-06-02 11:45:18+02:00
17,11:45:25,02.06.21,1,6.0,392,02.06.21 11:45:25,2021-06-02 11:45:25+02:00
19,11:45:30,02.06.21,1,4.4,392,02.06.21 11:45:30,2021-06-02 11:45:30+02:00
36,11:45:39,02.06.21,1,4.9,392,02.06.21 11:45:39,2021-06-02 11:45:39+02:00
18,11:47:25,02.06.21,1,4.9,392,02.06.21 11:47:25,2021-06-02 11:47:25+02:00
23,11:47:56,02.06.21,1,10.5,392,02.06.21 11:47:56,2021-06-02 11:47:56+02:00
42,11:48:04,02.06.21,1,4.2,392,02.06.21 11:48:04,2021-06-02 11:48:04+02:00
11,11:49:48,02.06.21,1,2.8,392,02.06.21 11:49:48,2021-06-02 11:49:48+02:00
40,11:55:04,02.06.21,1,4.9,392,02.06.21 11:55:04,2021-06-02 11:55:04+02:00
38,11:55:04,02.06.21,1,5.0,392,02.06.21 11:55:04,2021-06-02 11:55:04+02:00
34,11:55:11,02.06.21,1,3.5,392,02.06.21 11:55:11,2021-06-02 11:55:11+02:00
24,11:56:06,02.06.21,1,11.0,392,02.06.21 11:56:06,2021-06-02 11:56:06+02:00
46,11:57:44,02.06.21,1,7.3,392,02.06.21 11:57:44,2021-06-02 11:57:44+02:00
41,12:00:14,02.06.21,1,4.1,392,02.06.21 12:00:14,2021-06-02 12:00:14+02:00
40,12:01:22,02.06.21,1,5.0,392,02.06.21 12:01:22,2021-06-02 12:01:22+02:00
38,12:03:28,02.06.21,1,4.5,392,02.06.21 12:03:28,2021-06-02 12:03:28+02:00
38,12:03:33,02.06.21,1,4.1,392,02.06.21 12:03:33,2021-06-02 12:03:33+02:00
31,12:03:43,02.06.21,1,5.0,392,02.06.21 12:03:43,2021-06-02 12:03:43+02:00
40,12:04:13,02.06.21,1,4.0,392,02.06.21 12:04:13,2021-06-02 12:04:13+02:00
45,12:04:33,02.06.21,1,4.5,392,02.06.21 12:04:33,2021-06-02 12:04:33+02:00
34,12:06:14,02.06.21,1,3.7,392,02.06.21 12:06:14,2021-06-02 12:06:14+02:00
39,12:06:33,02.06.21,1,5.0,392,02.06.21 12:06:33,2021-06-02 12:06:33+02:00
39,12:10:15,02.06.21,1,3.5,392,02.06.21 12:10:15,2021-06-02 12:10:15+02:00
28,12:11:42,02.06.21,1,10.3,392,02.06.21 12:11:42,2021-06-02 12:11:42+02:00
28,12:11:45,02.06.21,1,4.8,392,02.06.21 12:11:45,2021-06-02 12:11:45+02:00
40,12:16:21,02.06.21,1,5.1,392,02.06.21 12:16:21,2021-06-02 12:16:21+02:00
37,12:16:22,02.06.21,1,5.1,392,02.06.21 12:16:22,2021-06-02 12:16:22+02:00
41,12:16:39,02.06.21,1,4.7,392,02.06.21 12:16:39,2021-06-02 12:16:39+02:00
18,12:19:35,02.06.21,1,5.1,392,02.06.21 12:19:35,2021-06-02 12:19:35+02:00
38,12:20:03,02.06.21,1,5.0,392,02.06.21 12:20:03,2021-06-02 12:20:03+02:00
38,12:20:25,02.06.21,1,4.8,392,02.06.21 12:20:25,2021-06-02 12:20:25+02:00
42,12:21:03,02.06.21,1,7.2,392,02.06.21 12:21:03,2021-06-02 12:21:03+02:00
38,12:21:09,02.06.21,1,3.7,392,02.06.21 12:21:09,2021-06-02 12:21:09+02:00
15,12:21:37,02.06.21,1,5.2,392,02.06.21 12:21:37,2021-06-02 12:21:37+02:00
18,12:21:41,02.06.21,1,6.2,392,02.06.21 12:21:41,2021-06-02 12:21:41+02:00
10,12:21:59,02.06.21,1,1.9,392,02.06.21 12:21:59,2021-06-02 12:21:59+02:00
42,12:22:25,02.06.21,1,4.7,392,02.06.21 12:22:25,2021-06-02 12:22:25+02:00
41,12:22:26,02.06.21,1,4.5,392,02.06.21 12:22:26,2021-06-02 12:22:26+02:00
28,12:23:07,02.06.21,1,9.9,392,02.06.21 12:23:07,2021-06-02 12:23:07+02:00
30,12:23:09,02.06.21,1,5.2,392,02.06.21 12:23:09,2021-06-02 12:23:09+02:00
31,12:23:10,02.06.21,1,3.7,392,02.06.21 12:23:10,2021-06-02 12:23:10+02:00
39,12:24:49,02.06.21,1,4.6,392,02.06.21 12:24:49,2021-06-02 12:24:49+02:00
12,12:25:03,02.06.21,1,5.2,392,02.06.21 12:25:03,2021-06-02 12:25:03+02:00
41,12:25:47,02.06.21,1,3.9,392,02.06.21 12:25:47,2021-06-02 12:25:47+02:00
25,12:26:18,02.06.21,1,10.5,392,02.06.21 12:26:18,2021-06-02 12:26:18+02:00
14,12:28:25,02.06.21,1,5.2,392,02.06.21 12:28:25,2021-06-02 12:28:25+02:00
44,12:30:01,02.06.21,1,3.8,392,02.06.21 12:30:01,2021-06-02 12:30:01+02:00
10,12:30:58,02.06.21,1,5.3,392,02.06.21 12:30:58,2021-06-02 12:30:58+02:00
21,12:32:01,02.06.21,1,5.3,392,02.06.21 12:32:01,2021-06-02 12:32:01+02:00
31,12:32:11,02.06.21,1,11.4,392,02.06.21 12:32:11,2021-06-02 12:32:11+02:00
25,12:32:15,02.06.21,1,7.6,392,02.06.21 12:32:15,2021-06-02 12:32:15+02:00
24,12:32:15,02.06.21,1,5.3,392,02.06.21 12:32:15,2021-06-02 12:32:15+02:00
64,12:33:19,02.06.21,1,5.3,392,02.06.21 12:33:19,2021-06-02 12:33:19+02:00
37,12:33:53,02.06.21,1,5.4,392,02.06.21 12:33:53,2021-06-02 12:33:53+02:00
9,12:38:39,02.06.21,1,5.4,392,02.06.21 12:38:39,2021-06-02 12:38:39+02:00
45,12:39:31,02.06.21,1,5.5,392,02.06.21 12:39:31,2021-06-02 12:39:31+02:00
39,12:39:51,02.06.21,1,4.6,392,02.06.21 12:39:51,2021-06-02 12:39:51+02:00
18,12:40:24,02.06.21,1,5.4,392,02.06.21 12:40:24,2021-06-02 12:40:24+02:00
40,12:41:28,02.06.21,1,11.0,392,02.06.21 12:41:28,2021-06-02 12:41:28+02:00
17,12:41:36,02.06.21,1,5.4,392,02.06.21 12:41:36,2021-06-02 12:41:36+02:00
49,12:42:08,02.06.21,1,5.5,392,02.06.21 12:42:08,2021-06-02 12:42:08+02:00
43,12:42:08,02.06.21,1,5.5,392,02.06.21 12:42:08,2021-06-02 12:42:08+02:00
43,12:42:18,02.06.21,1,4.2,392,02.06.21 12:42:18,2021-06-02 12:42:18+02:00
36,12:42:51,02.06.21,1,4.3,392,02.06.21 12:42:51,2021-06-02 12:42:51+02:00
41,12:44:04,02.06.21,1,4.6,392,02.06.21 12:44:04,2021-06-02 12:44:04+02:00
40,12:46:33,02.06.21,1,5.2,392,02.06.21 12:46:33,2021-06-02 12:46:33+02:00
36,12:46:37,02.06.21,1,3.5,392,02.06.21 12:46:37,2021-06-02 12:46:37+02:00
14,12:46:41,02.06.21,1,5.5,392,02.06.21 12:46:41,2021-06-02 12:46:41+02:00
36,12:47:22,02.06.21,1,4.6,392,02.06.21 12:47:22,2021-06-02 12:47:22+02:00
17,12:48:11,02.06.21,1,5.5,392,02.06.21 12:48:11,2021-06-02 12:48:11+02:00
50,12:52:04,02.06.21,1,7.1,392,02.06.21 12:52:04,2021-06-02 12:52:04+02:00
43,12:57:22,02.06.21,1,3.8,392,02.06.21 12:57:22,2021-06-02 12:57:22+02:00
30,12:58:04,02.06.21,1,11.0,392,02.06.21 12:58:04,2021-06-02 12:58:04+02:00
44,12:58:10,02.06.21,1,5.3,392,02.06.21 12:58:10,2021-06-02 12:58:10+02:00
36,13:01:58,02.06.21,1,4.0,392,02.06.21 13:01:58,2021-06-02 13:01:58+02:00
37,13:03:07,02.06.21,1,10.3,392,02.06.21 13:03:07,2021-06-02 13:03:07+02:00
37,13:04:22,02.06.21,1,4.8,392,02.06.21 13:04:22,2021-06-02 13:04:22+02:00
17,13:04:58,02.06.21,1,2.8,392,02.06.21 13:04:58,2021-06-02 13:04:58+02:00
30,13:05:54,02.06.21,1,5.5,392,02.06.21 13:05:54,2021-06-02 13:05:54+02:00
27,13:06:50,02.06.21,1,10.7,392,02.06.21 13:06:50,2021-06-02 13:06:50+02:00
31,13:07:14,02.06.21,1,2.9,392,02.06.21 13:07:14,2021-06-02 13:07:14+02:00
43,13:08:34,02.06.21,1,4.2,392,02.06.21 13:08:34,2021-06-02 13:08:34+02:00
44,13:08:50,02.06.21,1,5.6,392,02.06.21 13:08:50,2021-06-02 13:08:50+02:00
7,13:10:00,02.06.21,1,3.3,392,02.06.21 13:10:00,2021-06-02 13:10:00+02:00
27,13:10:21,02.06.21,1,3.6,392,02.06.21 13:10:21,2021-06-02 13:10:21+02:00
8,13:10:44,02.06.21,1,5.2,392,02.06.21 13:10:44,2021-06-02 13:10:44+02:00
17,13:11:44,02.06.21,1,3.0,392,02.06.21 13:11:44,2021-06-02 13:11:44+02:00
33,13:12:29,02.06.21,1,5.7,392,02.06.21 13:12:29,2021-06-02 13:12:29+02:00
32,13:12:31,02.06.21,1,4.1,392,02.06.21 13:12:31,2021-06-02 13:12:31+02:00
21,13:13:04,02.06.21,1,12.7,392,02.06.21 13:13:04,2021-06-02 13:13:04+02:00
36,13:13:09,02.06.21,1,4.7,392,02.06.21 13:13:09,2021-06-02 13:13:09+02:00
37,13:15:03,02.06.21,1,5.6,392,02.06.21 13:15:03,2021-06-02 13:15:03+02:00
29,13:15:25,02.06.21,1,3.6,392,02.06.21 13:15:25,2021-06-02 13:15:25+02:00
37,13:15:27,02.06.21,1,5.4,392,02.06.21 13:15:27,2021-06-02 13:15:27+02:00
13,13:17:08,02.06.21,1,3.2,392,02.06.21 13:17:08,2021-06-02 13:17:08+02:00
30,13:20:17,02.06.21,1,5.4,392,02.06.21 13:20:17,2021-06-02 13:20:17+02:00
34,13:21:38,02.06.21,1,3.2,392,02.06.21 13:21:38,2021-06-02 13:21:38+02:00
10,13:22:14,02.06.21,1,2.3,392,02.06.21 13:22:14,2021-06-02 13:22:14+02:00
7,13:22:45,02.06.21,1,1.1,392,02.06.21 13:22:45,2021-06-02 13:22:45+02:00
23,13:24:14,02.06.21,1,10.2,392,02.06.21 13:24:14,2021-06-02 13:24:14+02:00
28,13:25:04,02.06.21,1,6.1,392,02.06.21 13:25:04,2021-06-02 13:25:04+02:00
28,13:25:14,02.06.21,1,6.2,392,02.06.21 13:25:14,2021-06-02 13:25:14+02:00
41,13:27:23,02.06.21,1,3.7,392,02.06.21 13:27:23,2021-06-02 13:27:23+02:00
36,13:27:27,02.06.21,1,4.9,392,02.06.21 13:27:27,2021-06-02 13:27:27+02:00
37,13:27:28,02.06.21,1,3.3,392,02.06.21 13:27:28,2021-06-02 13:27:28+02:00
40,13:28:07,02.06.21,1,4.3,392,02.06.21 13:28:07,2021-06-02 13:28:07+02:00
42,13:29:29,02.06.21,1,4.2,392,02.06.21 13:29:29,2021-06-02 13:29:29+02:00
23,13:31:03,02.06.21,1,4.1,392,02.06.21 13:31:03,2021-06-02 13:31:03+02:00
38,13:32:25,02.06.21,1,3.4,392,02.06.21 13:32:25,2021-06-02 13:32:25+02:00
36,13:32:35,02.06.21,1,4.8,392,02.06.21 13:32:35,2021-06-02 13:32:35+02:00
25,13:33:20,02.06.21,1,6.3,392,02.06.21 13:33:20,2021-06-02 13:33:20+02:00
41,13:33:45,02.06.21,1,4.2,392,02.06.21 13:33:45,2021-06-02 13:33:45+02:00
38,13:35:30,02.06.21,1,4.6,392,02.06.21 13:35:30,2021-06-02 13:35:30+02:00
29,13:37:00,02.06.21,1,3.9,392,02.06.21 13:37:00,2021-06-02 13:37:00+02:00
35,13:37:05,02.06.21,1,4.5,392,02.06.21 13:37:05,2021-06-02 13:37:05+02:00
19,13:38:15,02.06.21,1,4.6,392,02.06.21 13:38:15,2021-06-02 13:38:15+02:00
43,13:41:13,02.06.21,1,4.5,392,02.06.21 13:41:13,2021-06-02 13:41:13+02:00
34,13:42:51,02.06.21,1,4.1,392,02.06.21 13:42:51,2021-06-02 13:42:51+02:00
33,13:42:53,02.06.21,1,5.2,392,02.06.21 13:42:53,2021-06-02 13:42:53+02:00
31,13:43:41,02.06.21,1,10.8,392,02.06.21 13:43:41,2021-06-02 13:43:41+02:00
34,13:43:50,02.06.21,1,10.5,392,02.06.21 13:43:50,2021-06-02 13:43:50+02:00
37,13:43:53,02.06.21,1,3.7,392,02.06.21 13:43:53,2021-06-02 13:43:53+02:00
47,13:48:03,02.06.21,1,6.4,392,02.06.21 13:48:03,2021-06-02 13:48:03+02:00
26,13:49:54,02.06.21,1,4.6,392,02.06.21 13:49:54,2021-06-02 13:49:54+02:00
51,13:51:23,02.06.21,1,4.7,392,02.06.21 13:51:23,2021-06-02 13:51:23+02:00
46,13:52:17,02.06.21,1,4.4,392,02.06.21 13:52:17,2021-06-02 13:52:17+02:00
40,13:55:31,02.06.21,1,4.1,392,02.06.21 13:55:31,2021-06-02 13:55:31+02:00
43,13:55:42,02.06.21,1,4.3,392,02.06.21 13:55:42,2021-06-02 13:55:42+02:00
43,13:55:59,02.06.21,1,11.0,392,02.06.21 13:55:59,2021-06-02 13:55:59+02:00
11,14:01:44,02.06.21,1,2.1,392,02.06.21 14:01:44,2021-06-02 14:01:44+02:00
22,14:02:16,02.06.21,1,12.4,392,02.06.21 14:02:16,2021-06-02 14:02:16+02:00
23,14:02:18,02.06.21,1,4.4,392,02.06.21 14:02:18,2021-06-02 14:02:18+02:00
15,14:02:39,02.06.21,1,3.6,392,02.06.21 14:02:39,2021-06-02 14:02:39+02:00
41,14:03:35,02.06.21,1,7.7,392,02.06.21 14:03:35,2021-06-02 14:03:35+02:00
40,14:03:36,02.06.21,1,4.2,392,02.06.21 14:03:36,2021-06-02 14:03:36+02:00
31,14:04:39,02.06.21,1,4.7,392,02.06.21 14:04:39,2021-06-02 14:04:39+02:00
19,14:04:47,02.06.21,1,5.8,392,02.06.21 14:04:47,2021-06-02 14:04:47+02:00
18,14:04:50,02.06.21,1,3.8,392,02.06.21 14:04:50,2021-06-02 14:04:50+02:00
21,14:04:53,02.06.21,1,4.4,392,02.06.21 14:04:53,2021-06-02 14:04:53+02:00
20,14:04:58,02.06.21,1,4.0,392,02.06.21 14:04:58,2021-06-02 14:04:58+02:00
25,14:06:00,02.06.21,1,3.5,392,02.06.21 14:06:00,2021-06-02 14:06:00+02:00
26,14:06:02,02.06.21,1,3.9,392,02.06.21 14:06:02,2021-06-02 14:06:02+02:00
9,14:06:46,02.06.21,1,3.7,392,02.06.21 14:06:46,2021-06-02 14:06:46+02:00
20,14:06:52,02.06.21,1,5.3,392,02.06.21 14:06:52,2021-06-02 14:06:52+02:00
30,14:10:02,02.06.21,1,11.2,392,02.06.21 14:10:02,2021-06-02 14:10:02+02:00
9,14:11:32,02.06.21,1,1.8,392,02.06.21 14:11:32,2021-06-02 14:11:32+02:00
24,14:11:34,02.06.21,1,3.7,392,02.06.21 14:11:34,2021-06-02 14:11:34+02:00
46,14:11:51,02.06.21,1,6.1,392,02.06.21 14:11:51,2021-06-02 14:11:51+02:00
35,14:12:23,02.06.21,1,5.3,392,02.06.21 14:12:23,2021-06-02 14:12:23+02:00
30,14:15:12,02.06.21,1,8.5,392,02.06.21 14:15:12,2021-06-02 14:15:12+02:00
68,14:16:17,02.06.21,1,4.6,392,02.06.21 14:16:17,2021-06-02 14:16:17+02:00
37,14:19:03,02.06.21,1,4.6,392,02.06.21 14:19:03,2021-06-02 14:19:03+02:00
36,14:19:05,02.06.21,1,4.5,392,02.06.21 14:19:05,2021-06-02 14:19:05+02:00
19,14:19:43,02.06.21,1,3.8,392,02.06.21 14:19:43,2021-06-02 14:19:43+02:00
41,14:22:42,02.06.21,1,4.7,392,02.06.21 14:22:42,2021-06-02 14:22:42+02:00
36,14:23:16,02.06.21,1,3.5,392,02.06.21 14:23:16,2021-06-02 14:23:16+02:00
17,14:23:46,02.06.21,1,3.8,392,02.06.21 14:23:46,2021-06-02 14:23:46+02:00
36,14:24:48,02.06.21,1,3.5,392,02.06.21 14:24:48,2021-06-02 14:24:48+02:00
32,14:24:50,02.06.21,1,6.0,392,02.06.21 14:24:50,2021-06-02 14:24:50+02:00
25,14:25:02,02.06.21,1,4.8,392,02.06.21 14:25:02,2021-06-02 14:25:02+02:00
32,14:27:14,02.06.21,1,4.3,392,02.06.21 14:27:14,2021-06-02 14:27:14+02:00
39,14:27:22,02.06.21,1,3.8,392,02.06.21 14:27:22,2021-06-02 14:27:22+02:00
39,14:27:25,02.06.21,1,4.4,392,02.06.21 14:27:25,2021-06-02 14:27:25+02:00
26,14:28:09,02.06.21,1,11.0,392,02.06.21 14:28:09,2021-06-02 14:28:09+02:00
43,14:29:15,02.06.21,1,4.9,392,02.06.21 14:29:15,2021-06-02 14:29:15+02:00
39,14:33:13,02.06.21,1,4.0,392,02.06.21 14:33:13,2021-06-02 14:33:13+02:00
51,14:34:30,02.06.21,1,3.4,392,02.06.21 14:34:30,2021-06-02 14:34:30+02:00
26,14:37:52,02.06.21,1,10.6,392,02.06.21 14:37:52,2021-06-02 14:37:52+02:00
30,14:37:55,02.06.21,1,3.8,392,02.06.21 14:37:55,2021-06-02 14:37:55+02:00
30,14:37:58,02.06.21,1,4.1,392,02.06.21 14:37:58,2021-06-02 14:37:58+02:00
44,14:40:19,02.06.21,1,4.2,392,02.06.21 14:40:19,2021-06-02 14:40:19+02:00
39,14:42:51,02.06.21,1,4.3,392,02.06.21 14:42:51,2021-06-02 14:42:51+02:00
44,14:43:09,02.06.21,1,4.5,392,02.06.21 14:43:09,2021-06-02 14:43:09+02:00
37,14:47:30,02.06.21,1,4.2,392,02.06.21 14:47:30,2021-06-02 14:47:30+02:00
37,14:48:06,02.06.21,1,4.5,392,02.06.21 14:48:06,2021-06-02 14:48:06+02:00
34,14:50:16,02.06.21,1,4.2,392,02.06.21 14:50:16,2021-06-02 14:50:16+02:00
12,14:53:29,02.06.21,1,6.1,392,02.06.21 14:53:29,2021-06-02 14:53:29+02:00
