Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,14:58:42,13.05.20,1,3.9,212,13.05.20 14:58:42,2020-05-13 14:58:42+02:00
41,14:58:49,13.05.20,1,18.9,212,13.05.20 14:58:49,2020-05-13 14:58:49+02:00
38,14:58:51,13.05.20,1,16.4,212,13.05.20 14:58:51,2020-05-13 14:58:51+02:00
32,14:59:14,13.05.20,1,16.6,212,13.05.20 14:59:14,2020-05-13 14:59:14+02:00
39,14:59:32,13.05.20,1,12.9,212,13.05.20 14:59:32,2020-05-13 14:59:32+02:00
47,14:59:36,13.05.20,1,13.2,212,13.05.20 14:59:36,2020-05-13 14:59:36+02:00
56,14:59:39,13.05.20,1,14.7,212,13.05.20 14:59:39,2020-05-13 14:59:39+02:00
31,15:00:08,13.05.20,1,4.9,212,13.05.20 15:00:08,2020-05-13 15:00:08+02:00
36,15:00:11,13.05.20,1,14.6,212,13.05.20 15:00:11,2020-05-13 15:00:11+02:00
26,15:00:23,13.05.20,1,5.1,212,13.05.20 15:00:23,2020-05-13 15:00:23+02:00
34,15:00:45,13.05.20,1,12.7,212,13.05.20 15:00:45,2020-05-13 15:00:45+02:00
40,15:00:54,13.05.20,1,13.8,212,13.05.20 15:00:54,2020-05-13 15:00:54+02:00
25,15:01:00,13.05.20,1,4.7,212,13.05.20 15:01:00,2020-05-13 15:01:00+02:00
32,15:01:01,13.05.20,1,5.6,212,13.05.20 15:01:01,2020-05-13 15:01:01+02:00
17,15:01:03,13.05.20,1,5.0,212,13.05.20 15:01:03,2020-05-13 15:01:03+02:00
34,15:01:04,13.05.20,1,12.9,212,13.05.20 15:01:04,2020-05-13 15:01:04+02:00
33,15:01:26,13.05.20,1,15.1,212,13.05.20 15:01:26,2020-05-13 15:01:26+02:00
32,15:01:29,13.05.20,1,14.8,212,13.05.20 15:01:29,2020-05-13 15:01:29+02:00
34,15:01:32,13.05.20,1,12.6,212,13.05.20 15:01:32,2020-05-13 15:01:32+02:00
24,15:02:11,13.05.20,1,4.2,212,13.05.20 15:02:11,2020-05-13 15:02:11+02:00
44,15:02:29,13.05.20,1,18.0,212,13.05.20 15:02:29,2020-05-13 15:02:29+02:00
20,15:02:34,13.05.20,1,6.1,212,13.05.20 15:02:34,2020-05-13 15:02:34+02:00
21,15:02:35,13.05.20,1,4.7,212,13.05.20 15:02:35,2020-05-13 15:02:35+02:00
45,15:02:35,13.05.20,1,7.7,212,13.05.20 15:02:35,2020-05-13 15:02:35+02:00
19,15:02:46,13.05.20,1,4.1,212,13.05.20 15:02:46,2020-05-13 15:02:46+02:00
25,15:02:50,13.05.20,1,4.9,212,13.05.20 15:02:50,2020-05-13 15:02:50+02:00
21,15:03:10,13.05.20,1,4.8,212,13.05.20 15:03:10,2020-05-13 15:03:10+02:00
49,15:03:20,13.05.20,1,12.1,212,13.05.20 15:03:20,2020-05-13 15:03:20+02:00
37,15:03:27,13.05.20,1,17.5,212,13.05.20 15:03:27,2020-05-13 15:03:27+02:00
32,15:03:32,13.05.20,1,13.1,212,13.05.20 15:03:32,2020-05-13 15:03:32+02:00
33,15:03:33,13.05.20,1,12.4,212,13.05.20 15:03:33,2020-05-13 15:03:33+02:00
35,15:03:35,13.05.20,1,13.7,212,13.05.20 15:03:35,2020-05-13 15:03:35+02:00
37,15:03:42,13.05.20,1,15.1,212,13.05.20 15:03:42,2020-05-13 15:03:42+02:00
36,15:03:44,13.05.20,1,13.0,212,13.05.20 15:03:44,2020-05-13 15:03:44+02:00
27,15:04:04,13.05.20,1,7.3,212,13.05.20 15:04:04,2020-05-13 15:04:04+02:00
42,15:04:25,13.05.20,1,10.3,212,13.05.20 15:04:25,2020-05-13 15:04:25+02:00
42,15:04:54,13.05.20,1,12.6,212,13.05.20 15:04:54,2020-05-13 15:04:54+02:00
42,15:04:59,13.05.20,1,25.5,212,13.05.20 15:04:59,2020-05-13 15:04:59+02:00
45,15:05:00,13.05.20,1,22.3,212,13.05.20 15:05:00,2020-05-13 15:05:00+02:00
43,15:05:06,13.05.20,1,16.0,212,13.05.20 15:05:06,2020-05-13 15:05:06+02:00
30,15:05:07,13.05.20,1,4.3,212,13.05.20 15:05:07,2020-05-13 15:05:07+02:00
24,15:05:17,13.05.20,1,4.2,212,13.05.20 15:05:17,2020-05-13 15:05:17+02:00
27,15:05:17,13.05.20,1,5.0,212,13.05.20 15:05:17,2020-05-13 15:05:17+02:00
20,15:05:22,13.05.20,1,4.4,212,13.05.20 15:05:22,2020-05-13 15:05:22+02:00
43,15:05:28,13.05.20,1,13.2,212,13.05.20 15:05:28,2020-05-13 15:05:28+02:00
42,15:05:32,13.05.20,1,5.3,212,13.05.20 15:05:32,2020-05-13 15:05:32+02:00
42,15:05:35,13.05.20,1,12.6,212,13.05.20 15:05:35,2020-05-13 15:05:35+02:00
42,15:05:37,13.05.20,1,14.5,212,13.05.20 15:05:37,2020-05-13 15:05:37+02:00
35,15:05:39,13.05.20,1,13.5,212,13.05.20 15:05:39,2020-05-13 15:05:39+02:00
41,15:05:49,13.05.20,1,15.1,212,13.05.20 15:05:49,2020-05-13 15:05:49+02:00
21,15:06:08,13.05.20,1,5.2,212,13.05.20 15:06:08,2020-05-13 15:06:08+02:00
39,15:06:40,13.05.20,1,17.2,212,13.05.20 15:06:40,2020-05-13 15:06:40+02:00
43,15:06:51,13.05.20,1,12.8,212,13.05.20 15:06:51,2020-05-13 15:06:51+02:00
22,15:06:54,13.05.20,1,4.9,212,13.05.20 15:06:54,2020-05-13 15:06:54+02:00
22,15:06:55,13.05.20,1,4.4,212,13.05.20 15:06:55,2020-05-13 15:06:55+02:00
27,15:06:59,13.05.20,1,12.8,212,13.05.20 15:06:59,2020-05-13 15:06:59+02:00
41,15:07:07,13.05.20,1,13.3,212,13.05.20 15:07:07,2020-05-13 15:07:07+02:00
21,15:07:27,13.05.20,1,3.7,212,13.05.20 15:07:27,2020-05-13 15:07:27+02:00
16,15:07:56,13.05.20,1,4.9,212,13.05.20 15:07:56,2020-05-13 15:07:56+02:00
41,15:08:14,13.05.20,1,5.7,212,13.05.20 15:08:14,2020-05-13 15:08:14+02:00
50,15:08:18,13.05.20,1,11.5,212,13.05.20 15:08:18,2020-05-13 15:08:18+02:00
41,15:08:21,13.05.20,1,15.2,212,13.05.20 15:08:21,2020-05-13 15:08:21+02:00
28,15:08:53,13.05.20,1,13.1,212,13.05.20 15:08:53,2020-05-13 15:08:53+02:00
44,15:09:05,13.05.20,1,12.1,212,13.05.20 15:09:05,2020-05-13 15:09:05+02:00
46,15:10:14,13.05.20,1,15.3,212,13.05.20 15:10:14,2020-05-13 15:10:14+02:00
18,15:10:25,13.05.20,1,4.2,212,13.05.20 15:10:25,2020-05-13 15:10:25+02:00
35,15:10:51,13.05.20,1,11.1,212,13.05.20 15:10:51,2020-05-13 15:10:51+02:00
25,15:10:58,13.05.20,1,4.0,212,13.05.20 15:10:58,2020-05-13 15:10:58+02:00
45,15:11:27,13.05.20,1,25.5,212,13.05.20 15:11:27,2020-05-13 15:11:27+02:00
43,15:11:27,13.05.20,1,20.4,212,13.05.20 15:11:27,2020-05-13 15:11:27+02:00
37,15:11:33,13.05.20,1,0.6,212,13.05.20 15:11:33,2020-05-13 15:11:33+02:00
35,15:11:34,13.05.20,1,2.2,212,13.05.20 15:11:34,2020-05-13 15:11:34+02:00
34,15:11:34,13.05.20,1,4.5,212,13.05.20 15:11:34,2020-05-13 15:11:34+02:00
26,15:11:45,13.05.20,1,3.0,212,13.05.20 15:11:45,2020-05-13 15:11:45+02:00
40,15:11:52,13.05.20,1,11.4,212,13.05.20 15:11:52,2020-05-13 15:11:52+02:00
29,15:12:25,13.05.20,1,5.3,212,13.05.20 15:12:25,2020-05-13 15:12:25+02:00
42,15:12:34,13.05.20,1,15.2,212,13.05.20 15:12:34,2020-05-13 15:12:34+02:00
23,15:12:36,13.05.20,1,4.0,212,13.05.20 15:12:36,2020-05-13 15:12:36+02:00
17,15:12:45,13.05.20,1,11.4,212,13.05.20 15:12:45,2020-05-13 15:12:45+02:00
27,15:13:01,13.05.20,1,6.0,212,13.05.20 15:13:01,2020-05-13 15:13:01+02:00
32,15:13:04,13.05.20,1,12.7,212,13.05.20 15:13:04,2020-05-13 15:13:04+02:00
37,15:13:14,13.05.20,1,16.4,212,13.05.20 15:13:14,2020-05-13 15:13:14+02:00
19,15:13:15,13.05.20,1,4.5,212,13.05.20 15:13:15,2020-05-13 15:13:15+02:00
24,15:13:26,13.05.20,1,3.6,212,13.05.20 15:13:26,2020-05-13 15:13:26+02:00
41,15:13:37,13.05.20,1,12.7,212,13.05.20 15:13:37,2020-05-13 15:13:37+02:00
23,15:13:58,13.05.20,1,4.7,212,13.05.20 15:13:58,2020-05-13 15:13:58+02:00
24,15:14:27,13.05.20,1,4.7,212,13.05.20 15:14:27,2020-05-13 15:14:27+02:00
25,15:14:28,13.05.20,1,4.3,212,13.05.20 15:14:28,2020-05-13 15:14:28+02:00
21,15:14:54,13.05.20,1,4.3,212,13.05.20 15:14:54,2020-05-13 15:14:54+02:00
32,15:15:09,13.05.20,1,10.8,212,13.05.20 15:15:09,2020-05-13 15:15:09+02:00
39,15:15:23,13.05.20,1,12.6,212,13.05.20 15:15:23,2020-05-13 15:15:23+02:00
33,15:15:32,13.05.20,1,6.0,212,13.05.20 15:15:32,2020-05-13 15:15:32+02:00
22,15:15:34,13.05.20,1,3.8,212,13.05.20 15:15:34,2020-05-13 15:15:34+02:00
42,15:15:38,13.05.20,1,4.8,212,13.05.20 15:15:38,2020-05-13 15:15:38+02:00
42,15:16:14,13.05.20,1,12.7,212,13.05.20 15:16:14,2020-05-13 15:16:14+02:00
31,15:16:46,13.05.20,1,25.5,212,13.05.20 15:16:46,2020-05-13 15:16:46+02:00
8,15:16:48,13.05.20,1,0.5,212,13.05.20 15:16:48,2020-05-13 15:16:48+02:00
25,15:16:58,13.05.20,1,4.0,212,13.05.20 15:16:58,2020-05-13 15:16:58+02:00
40,15:17:57,13.05.20,1,14.3,212,13.05.20 15:17:57,2020-05-13 15:17:57+02:00
39,15:18:03,13.05.20,1,16.7,212,13.05.20 15:18:03,2020-05-13 15:18:03+02:00
38,15:18:04,13.05.20,1,12.6,212,13.05.20 15:18:04,2020-05-13 15:18:04+02:00
40,15:18:06,13.05.20,1,12.0,212,13.05.20 15:18:06,2020-05-13 15:18:06+02:00
38,15:18:11,13.05.20,1,23.5,212,13.05.20 15:18:11,2020-05-13 15:18:11+02:00
22,15:18:36,13.05.20,1,4.3,212,13.05.20 15:18:36,2020-05-13 15:18:36+02:00
36,15:19:40,13.05.20,1,25.5,212,13.05.20 15:19:40,2020-05-13 15:19:40+02:00
38,15:19:42,13.05.20,1,23.6,212,13.05.20 15:19:42,2020-05-13 15:19:42+02:00
18,15:19:54,13.05.20,1,3.4,212,13.05.20 15:19:54,2020-05-13 15:19:54+02:00
33,15:19:56,13.05.20,1,14.7,212,13.05.20 15:19:56,2020-05-13 15:19:56+02:00
46,15:19:59,13.05.20,1,17.3,212,13.05.20 15:19:59,2020-05-13 15:19:59+02:00
22,15:20:04,13.05.20,1,4.3,212,13.05.20 15:20:04,2020-05-13 15:20:04+02:00
25,15:20:12,13.05.20,1,3.7,212,13.05.20 15:20:12,2020-05-13 15:20:12+02:00
43,15:20:17,13.05.20,1,13.0,212,13.05.20 15:20:17,2020-05-13 15:20:17+02:00
41,15:20:27,13.05.20,1,13.2,212,13.05.20 15:20:27,2020-05-13 15:20:27+02:00
21,15:20:41,13.05.20,1,5.0,212,13.05.20 15:20:41,2020-05-13 15:20:41+02:00
26,15:20:48,13.05.20,1,3.8,212,13.05.20 15:20:48,2020-05-13 15:20:48+02:00
26,15:20:49,13.05.20,1,4.5,212,13.05.20 15:20:49,2020-05-13 15:20:49+02:00
14,15:20:56,13.05.20,1,15.4,212,13.05.20 15:20:56,2020-05-13 15:20:56+02:00
26,15:21:16,13.05.20,1,4.9,212,13.05.20 15:21:16,2020-05-13 15:21:16+02:00
45,15:21:20,13.05.20,1,12.4,212,13.05.20 15:21:20,2020-05-13 15:21:20+02:00
49,15:21:23,13.05.20,1,5.8,212,13.05.20 15:21:23,2020-05-13 15:21:23+02:00
42,15:22:03,13.05.20,1,15.0,212,13.05.20 15:22:03,2020-05-13 15:22:03+02:00
43,15:22:07,13.05.20,1,13.5,212,13.05.20 15:22:07,2020-05-13 15:22:07+02:00
43,15:22:27,13.05.20,1,0.6,212,13.05.20 15:22:27,2020-05-13 15:22:27+02:00
39,15:22:28,13.05.20,1,12.6,212,13.05.20 15:22:28,2020-05-13 15:22:28+02:00
55,15:23:38,13.05.20,1,13.6,212,13.05.20 15:23:38,2020-05-13 15:23:38+02:00
39,15:23:48,13.05.20,1,14.1,212,13.05.20 15:23:48,2020-05-13 15:23:48+02:00
27,15:24:27,13.05.20,1,3.7,212,13.05.20 15:24:27,2020-05-13 15:24:27+02:00
28,15:24:28,13.05.20,1,4.1,212,13.05.20 15:24:28,2020-05-13 15:24:28+02:00
39,15:24:30,13.05.20,1,12.4,212,13.05.20 15:24:30,2020-05-13 15:24:30+02:00
24,15:25:03,13.05.20,1,12.7,212,13.05.20 15:25:03,2020-05-13 15:25:03+02:00
30,15:25:06,13.05.20,1,15.0,212,13.05.20 15:25:06,2020-05-13 15:25:06+02:00
51,15:25:20,13.05.20,1,16.1,212,13.05.20 15:25:20,2020-05-13 15:25:20+02:00
50,15:25:27,13.05.20,1,14.2,212,13.05.20 15:25:27,2020-05-13 15:25:27+02:00
21,15:25:33,13.05.20,1,4.8,212,13.05.20 15:25:33,2020-05-13 15:25:33+02:00
35,15:25:48,13.05.20,1,13.4,212,13.05.20 15:25:48,2020-05-13 15:25:48+02:00
23,15:26:11,13.05.20,1,7.4,212,13.05.20 15:26:11,2020-05-13 15:26:11+02:00
30,15:26:14,13.05.20,1,12.9,212,13.05.20 15:26:14,2020-05-13 15:26:14+02:00
36,15:26:20,13.05.20,1,13.0,212,13.05.20 15:26:20,2020-05-13 15:26:20+02:00
33,15:26:29,13.05.20,1,17.6,212,13.05.20 15:26:29,2020-05-13 15:26:29+02:00
50,15:26:58,13.05.20,1,6.5,212,13.05.20 15:26:58,2020-05-13 15:26:58+02:00
44,15:27:32,13.05.20,1,25.5,212,13.05.20 15:27:32,2020-05-13 15:27:32+02:00
46,15:27:33,13.05.20,1,22.1,212,13.05.20 15:27:33,2020-05-13 15:27:33+02:00
40,15:27:39,13.05.20,1,11.2,212,13.05.20 15:27:39,2020-05-13 15:27:39+02:00
40,15:27:59,13.05.20,1,14.5,212,13.05.20 15:27:59,2020-05-13 15:27:59+02:00
27,15:27:59,13.05.20,1,4.6,212,13.05.20 15:27:59,2020-05-13 15:27:59+02:00
40,15:28:07,13.05.20,1,6.2,212,13.05.20 15:28:07,2020-05-13 15:28:07+02:00
51,15:28:14,13.05.20,1,12.3,212,13.05.20 15:28:14,2020-05-13 15:28:14+02:00
43,15:28:29,13.05.20,1,6.1,212,13.05.20 15:28:29,2020-05-13 15:28:29+02:00
43,15:29:05,13.05.20,1,14.4,212,13.05.20 15:29:05,2020-05-13 15:29:05+02:00
46,15:29:36,13.05.20,1,13.0,212,13.05.20 15:29:36,2020-05-13 15:29:36+02:00
8,15:30:11,13.05.20,1,0.8,212,13.05.20 15:30:11,2020-05-13 15:30:11+02:00
37,15:30:31,13.05.20,1,17.0,212,13.05.20 15:30:31,2020-05-13 15:30:31+02:00
42,15:30:58,13.05.20,1,14.0,212,13.05.20 15:30:58,2020-05-13 15:30:58+02:00
47,15:31:05,13.05.20,1,13.1,212,13.05.20 15:31:05,2020-05-13 15:31:05+02:00
22,15:31:21,13.05.20,1,4.5,212,13.05.20 15:31:21,2020-05-13 15:31:21+02:00
49,15:31:24,13.05.20,1,13.3,212,13.05.20 15:31:24,2020-05-13 15:31:24+02:00
43,15:32:06,13.05.20,1,13.0,212,13.05.20 15:32:06,2020-05-13 15:32:06+02:00
46,15:32:11,13.05.20,1,14.7,212,13.05.20 15:32:11,2020-05-13 15:32:11+02:00
48,15:32:42,13.05.20,1,12.8,212,13.05.20 15:32:42,2020-05-13 15:32:42+02:00
22,15:33:05,13.05.20,1,3.7,212,13.05.20 15:33:05,2020-05-13 15:33:05+02:00
29,15:33:07,13.05.20,1,16.0,212,13.05.20 15:33:07,2020-05-13 15:33:07+02:00
46,15:33:14,13.05.20,1,13.6,212,13.05.20 15:33:14,2020-05-13 15:33:14+02:00
19,15:34:41,13.05.20,1,3.9,212,13.05.20 15:34:41,2020-05-13 15:34:41+02:00
33,15:34:48,13.05.20,1,12.1,212,13.05.20 15:34:48,2020-05-13 15:34:48+02:00
27,15:35:00,13.05.20,1,25.5,212,13.05.20 15:35:00,2020-05-13 15:35:00+02:00
12,15:35:07,13.05.20,1,7.3,212,13.05.20 15:35:07,2020-05-13 15:35:07+02:00
21,15:35:10,13.05.20,1,25.5,212,13.05.20 15:35:10,2020-05-13 15:35:10+02:00
22,15:35:13,13.05.20,1,14.8,212,13.05.20 15:35:13,2020-05-13 15:35:13+02:00
25,15:35:15,13.05.20,1,4.0,212,13.05.20 15:35:15,2020-05-13 15:35:15+02:00
30,15:35:21,13.05.20,1,17.1,212,13.05.20 15:35:21,2020-05-13 15:35:21+02:00
29,15:35:22,13.05.20,1,4.9,212,13.05.20 15:35:22,2020-05-13 15:35:22+02:00
33,15:35:34,13.05.20,1,11.8,212,13.05.20 15:35:34,2020-05-13 15:35:34+02:00
20,15:35:39,13.05.20,1,3.6,212,13.05.20 15:35:39,2020-05-13 15:35:39+02:00
25,15:35:41,13.05.20,1,4.0,212,13.05.20 15:35:41,2020-05-13 15:35:41+02:00
26,15:35:43,13.05.20,1,6.2,212,13.05.20 15:35:43,2020-05-13 15:35:43+02:00
27,15:35:44,13.05.20,1,14.2,212,13.05.20 15:35:44,2020-05-13 15:35:44+02:00
34,15:35:46,13.05.20,1,14.8,212,13.05.20 15:35:46,2020-05-13 15:35:46+02:00
36,15:35:53,13.05.20,1,13.7,212,13.05.20 15:35:53,2020-05-13 15:35:53+02:00
25,15:35:56,13.05.20,1,4.4,212,13.05.20 15:35:56,2020-05-13 15:35:56+02:00
42,15:36:20,13.05.20,1,14.2,212,13.05.20 15:36:20,2020-05-13 15:36:20+02:00
24,15:36:21,13.05.20,1,4.6,212,13.05.20 15:36:21,2020-05-13 15:36:21+02:00
43,15:36:32,13.05.20,1,13.1,212,13.05.20 15:36:32,2020-05-13 15:36:32+02:00
39,15:36:38,13.05.20,1,12.1,212,13.05.20 15:36:38,2020-05-13 15:36:38+02:00
37,15:36:38,13.05.20,1,4.4,212,13.05.20 15:36:38,2020-05-13 15:36:38+02:00
20,15:36:54,13.05.20,1,4.4,212,13.05.20 15:36:54,2020-05-13 15:36:54+02:00
26,15:37:00,13.05.20,1,3.9,212,13.05.20 15:37:00,2020-05-13 15:37:00+02:00
43,15:37:10,13.05.20,1,20.9,212,13.05.20 15:37:10,2020-05-13 15:37:10+02:00
43,15:37:12,13.05.20,1,16.0,212,13.05.20 15:37:12,2020-05-13 15:37:12+02:00
41,15:37:19,13.05.20,1,5.2,212,13.05.20 15:37:19,2020-05-13 15:37:19+02:00
39,15:37:24,13.05.20,1,18.9,212,13.05.20 15:37:24,2020-05-13 15:37:24+02:00
16,15:37:44,13.05.20,1,3.7,212,13.05.20 15:37:44,2020-05-13 15:37:44+02:00
20,15:38:18,13.05.20,1,4.5,212,13.05.20 15:38:18,2020-05-13 15:38:18+02:00
28,15:38:48,13.05.20,1,14.9,212,13.05.20 15:38:48,2020-05-13 15:38:48+02:00
33,15:38:50,13.05.20,1,13.0,212,13.05.20 15:38:50,2020-05-13 15:38:50+02:00
20,15:38:56,13.05.20,1,3.8,212,13.05.20 15:38:56,2020-05-13 15:38:56+02:00
20,15:38:57,13.05.20,1,4.8,212,13.05.20 15:38:57,2020-05-13 15:38:57+02:00
29,15:38:58,13.05.20,1,3.2,212,13.05.20 15:38:58,2020-05-13 15:38:58+02:00
42,15:39:03,13.05.20,1,14.7,212,13.05.20 15:39:03,2020-05-13 15:39:03+02:00
30,15:39:26,13.05.20,1,16.0,212,13.05.20 15:39:26,2020-05-13 15:39:26+02:00
27,15:39:28,13.05.20,1,12.0,212,13.05.20 15:39:28,2020-05-13 15:39:28+02:00
41,15:40:12,13.05.20,1,12.6,212,13.05.20 15:40:12,2020-05-13 15:40:12+02:00
7,15:40:17,13.05.20,1,1.2,212,13.05.20 15:40:17,2020-05-13 15:40:17+02:00
46,15:40:26,13.05.20,1,0.7,212,13.05.20 15:40:26,2020-05-13 15:40:26+02:00
41,15:40:27,13.05.20,1,9.3,212,13.05.20 15:40:27,2020-05-13 15:40:27+02:00
25,15:40:35,13.05.20,1,3.7,212,13.05.20 15:40:35,2020-05-13 15:40:35+02:00
22,15:40:45,13.05.20,1,3.8,212,13.05.20 15:40:45,2020-05-13 15:40:45+02:00
39,15:41:25,13.05.20,1,11.5,212,13.05.20 15:41:25,2020-05-13 15:41:25+02:00
43,15:41:40,13.05.20,1,25.5,212,13.05.20 15:41:40,2020-05-13 15:41:40+02:00
43,15:41:41,13.05.20,1,19.9,212,13.05.20 15:41:41,2020-05-13 15:41:41+02:00
47,15:41:52,13.05.20,1,12.1,212,13.05.20 15:41:52,2020-05-13 15:41:52+02:00
41,15:41:56,13.05.20,1,16.8,212,13.05.20 15:41:56,2020-05-13 15:41:56+02:00
38,15:42:06,13.05.20,1,14.0,212,13.05.20 15:42:06,2020-05-13 15:42:06+02:00
30,15:42:11,13.05.20,1,4.9,212,13.05.20 15:42:11,2020-05-13 15:42:11+02:00
37,15:42:24,13.05.20,1,20.2,212,13.05.20 15:42:24,2020-05-13 15:42:24+02:00
22,15:42:30,13.05.20,1,3.6,212,13.05.20 15:42:30,2020-05-13 15:42:30+02:00
37,15:42:32,13.05.20,1,11.2,212,13.05.20 15:42:32,2020-05-13 15:42:32+02:00
44,15:42:56,13.05.20,1,15.3,212,13.05.20 15:42:56,2020-05-13 15:42:56+02:00
26,15:42:56,13.05.20,1,3.9,212,13.05.20 15:42:56,2020-05-13 15:42:56+02:00
42,15:43:14,13.05.20,1,4.4,212,13.05.20 15:43:14,2020-05-13 15:43:14+02:00
23,15:43:21,13.05.20,1,4.8,212,13.05.20 15:43:21,2020-05-13 15:43:21+02:00
36,15:43:24,13.05.20,1,18.0,212,13.05.20 15:43:24,2020-05-13 15:43:24+02:00
40,15:43:37,13.05.20,1,14.6,212,13.05.20 15:43:37,2020-05-13 15:43:37+02:00
23,15:43:39,13.05.20,1,4.8,212,13.05.20 15:43:39,2020-05-13 15:43:39+02:00
27,15:43:46,13.05.20,1,3.7,212,13.05.20 15:43:46,2020-05-13 15:43:46+02:00
31,15:43:48,13.05.20,1,14.5,212,13.05.20 15:43:48,2020-05-13 15:43:48+02:00
29,15:43:51,13.05.20,1,21.7,212,13.05.20 15:43:51,2020-05-13 15:43:51+02:00
35,15:43:54,13.05.20,1,14.0,212,13.05.20 15:43:54,2020-05-13 15:43:54+02:00
28,15:44:20,13.05.20,1,11.3,212,13.05.20 15:44:20,2020-05-13 15:44:20+02:00
37,15:44:24,13.05.20,1,13.0,212,13.05.20 15:44:24,2020-05-13 15:44:24+02:00
40,15:45:03,13.05.20,1,13.6,212,13.05.20 15:45:03,2020-05-13 15:45:03+02:00
37,15:45:10,13.05.20,1,16.2,212,13.05.20 15:45:10,2020-05-13 15:45:10+02:00
38,15:45:25,13.05.20,1,14.0,212,13.05.20 15:45:25,2020-05-13 15:45:25+02:00
22,15:45:35,13.05.20,1,3.7,212,13.05.20 15:45:35,2020-05-13 15:45:35+02:00
43,15:45:44,13.05.20,1,15.4,212,13.05.20 15:45:44,2020-05-13 15:45:44+02:00
27,15:45:46,13.05.20,1,4.5,212,13.05.20 15:45:46,2020-05-13 15:45:46+02:00
42,15:46:12,13.05.20,1,12.5,212,13.05.20 15:46:12,2020-05-13 15:46:12+02:00
39,15:46:21,13.05.20,1,12.6,212,13.05.20 15:46:21,2020-05-13 15:46:21+02:00
47,15:46:27,13.05.20,1,15.6,212,13.05.20 15:46:27,2020-05-13 15:46:27+02:00
20,15:46:45,13.05.20,1,3.2,212,13.05.20 15:46:45,2020-05-13 15:46:45+02:00
21,15:46:50,13.05.20,1,5.1,212,13.05.20 15:46:50,2020-05-13 15:46:50+02:00
44,15:48:24,13.05.20,1,13.5,212,13.05.20 15:48:24,2020-05-13 15:48:24+02:00
47,15:48:34,13.05.20,1,16.4,212,13.05.20 15:48:34,2020-05-13 15:48:34+02:00
47,15:49:20,13.05.20,1,13.7,212,13.05.20 15:49:20,2020-05-13 15:49:20+02:00
25,15:49:34,13.05.20,1,5.6,212,13.05.20 15:49:34,2020-05-13 15:49:34+02:00
23,15:49:38,13.05.20,1,4.6,212,13.05.20 15:49:38,2020-05-13 15:49:38+02:00
17,15:49:45,13.05.20,1,4.5,212,13.05.20 15:49:45,2020-05-13 15:49:45+02:00
32,15:49:58,13.05.20,1,14.0,212,13.05.20 15:49:58,2020-05-13 15:49:58+02:00
36,15:50:26,13.05.20,1,25.5,212,13.05.20 15:50:26,2020-05-13 15:50:26+02:00
36,15:50:27,13.05.20,1,18.9,212,13.05.20 15:50:27,2020-05-13 15:50:27+02:00
22,15:50:58,13.05.20,1,4.4,212,13.05.20 15:50:58,2020-05-13 15:50:58+02:00
20,15:51:05,13.05.20,1,3.0,212,13.05.20 15:51:05,2020-05-13 15:51:05+02:00
21,15:51:09,13.05.20,1,25.5,212,13.05.20 15:51:09,2020-05-13 15:51:09+02:00
19,15:51:17,13.05.20,1,10.3,212,13.05.20 15:51:17,2020-05-13 15:51:17+02:00
37,15:51:27,13.05.20,1,13.1,212,13.05.20 15:51:27,2020-05-13 15:51:27+02:00
42,15:51:30,13.05.20,1,19.0,212,13.05.20 15:51:30,2020-05-13 15:51:30+02:00
40,15:51:32,13.05.20,1,8.3,212,13.05.20 15:51:32,2020-05-13 15:51:32+02:00
13,15:51:35,13.05.20,1,3.5,212,13.05.20 15:51:35,2020-05-13 15:51:35+02:00
37,15:51:36,13.05.20,1,9.0,212,13.05.20 15:51:36,2020-05-13 15:51:36+02:00
33,15:51:36,13.05.20,1,1.5,212,13.05.20 15:51:36,2020-05-13 15:51:36+02:00
14,15:51:37,13.05.20,1,3.9,212,13.05.20 15:51:37,2020-05-13 15:51:37+02:00
27,15:51:38,13.05.20,1,5.5,212,13.05.20 15:51:38,2020-05-13 15:51:38+02:00
32,15:51:44,13.05.20,1,5.0,212,13.05.20 15:51:44,2020-05-13 15:51:44+02:00
43,15:52:35,13.05.20,1,16.0,212,13.05.20 15:52:35,2020-05-13 15:52:35+02:00
23,15:52:48,13.05.20,1,3.6,212,13.05.20 15:52:48,2020-05-13 15:52:48+02:00
46,15:54:01,13.05.20,1,12.7,212,13.05.20 15:54:01,2020-05-13 15:54:01+02:00
22,15:54:07,13.05.20,1,4.3,212,13.05.20 15:54:07,2020-05-13 15:54:07+02:00
38,15:54:14,13.05.20,1,13.3,212,13.05.20 15:54:14,2020-05-13 15:54:14+02:00
54,15:55:03,13.05.20,1,10.6,212,13.05.20 15:55:03,2020-05-13 15:55:03+02:00
48,15:55:06,13.05.20,1,12.9,212,13.05.20 15:55:06,2020-05-13 15:55:06+02:00
57,15:55:18,13.05.20,1,13.9,212,13.05.20 15:55:18,2020-05-13 15:55:18+02:00
51,15:55:39,13.05.20,1,13.0,212,13.05.20 15:55:39,2020-05-13 15:55:39+02:00
35,15:55:47,13.05.20,1,13.7,212,13.05.20 15:55:47,2020-05-13 15:55:47+02:00
26,15:55:58,13.05.20,1,5.3,212,13.05.20 15:55:58,2020-05-13 15:55:58+02:00
