Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,21:29:08,24.09.20,2,3.8,277,24.09.20 21:29:08,2020-09-24 21:29:08+02:00
40,21:29:48,24.09.20,2,2.7,277,24.09.20 21:29:48,2020-09-24 21:29:48+02:00
29,21:30:11,24.09.20,2,3.2,277,24.09.20 21:30:11,2020-09-24 21:30:11+02:00
46,21:30:33,24.09.20,2,4.6,277,24.09.20 21:30:33,2020-09-24 21:30:33+02:00
49,21:30:45,24.09.20,2,2.9,277,24.09.20 21:30:45,2020-09-24 21:30:45+02:00
35,21:31:22,24.09.20,2,3.2,277,24.09.20 21:31:22,2020-09-24 21:31:22+02:00
49,21:31:33,24.09.20,2,4.9,277,24.09.20 21:31:33,2020-09-24 21:31:33+02:00
48,21:31:38,24.09.20,2,4.3,277,24.09.20 21:31:38,2020-09-24 21:31:38+02:00
47,21:31:44,24.09.20,2,2.2,277,24.09.20 21:31:44,2020-09-24 21:31:44+02:00
43,21:32:29,24.09.20,2,3.5,277,24.09.20 21:32:29,2020-09-24 21:32:29+02:00
42,21:32:34,24.09.20,2,25.5,277,24.09.20 21:32:34,2020-09-24 21:32:34+02:00
42,21:32:36,24.09.20,2,3.9,277,24.09.20 21:32:36,2020-09-24 21:32:36+02:00
44,21:33:14,24.09.20,2,1.8,277,24.09.20 21:33:14,2020-09-24 21:33:14+02:00
48,21:33:19,24.09.20,2,3.9,277,24.09.20 21:33:19,2020-09-24 21:33:19+02:00
54,21:34:32,24.09.20,2,7.6,277,24.09.20 21:34:32,2020-09-24 21:34:32+02:00
41,21:35:44,24.09.20,2,3.3,277,24.09.20 21:35:44,2020-09-24 21:35:44+02:00
43,21:36:47,24.09.20,2,5.5,277,24.09.20 21:36:47,2020-09-24 21:36:47+02:00
40,21:36:48,24.09.20,2,2.1,277,24.09.20 21:36:48,2020-09-24 21:36:48+02:00
50,21:37:13,24.09.20,2,3.7,277,24.09.20 21:37:13,2020-09-24 21:37:13+02:00
42,21:37:47,24.09.20,2,3.2,277,24.09.20 21:37:47,2020-09-24 21:37:47+02:00
44,21:38:35,24.09.20,2,3.5,277,24.09.20 21:38:35,2020-09-24 21:38:35+02:00
43,21:38:37,24.09.20,2,3.6,277,24.09.20 21:38:37,2020-09-24 21:38:37+02:00
42,21:38:38,24.09.20,2,2.0,277,24.09.20 21:38:38,2020-09-24 21:38:38+02:00
37,21:39:11,24.09.20,2,25.5,277,24.09.20 21:39:11,2020-09-24 21:39:11+02:00
39,21:39:12,24.09.20,2,8.6,277,24.09.20 21:39:12,2020-09-24 21:39:12+02:00
47,21:40:28,24.09.20,2,2.8,277,24.09.20 21:40:28,2020-09-24 21:40:28+02:00
45,21:40:30,24.09.20,2,0.5,277,24.09.20 21:40:30,2020-09-24 21:40:30+02:00
50,21:40:32,24.09.20,2,2.9,277,24.09.20 21:40:32,2020-09-24 21:40:32+02:00
56,21:40:37,24.09.20,2,2.2,277,24.09.20 21:40:37,2020-09-24 21:40:37+02:00
51,21:40:44,24.09.20,2,5.0,277,24.09.20 21:40:44,2020-09-24 21:40:44+02:00
40,21:40:46,24.09.20,2,1.8,277,24.09.20 21:40:46,2020-09-24 21:40:46+02:00
43,21:40:53,24.09.20,2,2.3,277,24.09.20 21:40:53,2020-09-24 21:40:53+02:00
49,21:41:56,24.09.20,2,5.3,277,24.09.20 21:41:56,2020-09-24 21:41:56+02:00
39,21:42:01,24.09.20,2,2.9,277,24.09.20 21:42:01,2020-09-24 21:42:01+02:00
46,21:42:20,24.09.20,2,5.2,277,24.09.20 21:42:20,2020-09-24 21:42:20+02:00
38,21:42:58,24.09.20,2,6.8,277,24.09.20 21:42:58,2020-09-24 21:42:58+02:00
45,21:43:09,24.09.20,2,4.0,277,24.09.20 21:43:09,2020-09-24 21:43:09+02:00
45,21:43:10,24.09.20,2,6.4,277,24.09.20 21:43:10,2020-09-24 21:43:10+02:00
41,21:43:13,24.09.20,2,3.0,277,24.09.20 21:43:13,2020-09-24 21:43:13+02:00
41,21:43:17,24.09.20,2,4.4,277,24.09.20 21:43:17,2020-09-24 21:43:17+02:00
38,21:43:18,24.09.20,2,2.4,277,24.09.20 21:43:18,2020-09-24 21:43:18+02:00
40,21:43:21,24.09.20,2,5.5,277,24.09.20 21:43:21,2020-09-24 21:43:21+02:00
42,21:43:22,24.09.20,2,0.9,277,24.09.20 21:43:22,2020-09-24 21:43:22+02:00
47,21:44:28,24.09.20,2,3.6,277,24.09.20 21:44:28,2020-09-24 21:44:28+02:00
53,21:44:32,24.09.20,2,4.9,277,24.09.20 21:44:32,2020-09-24 21:44:32+02:00
45,21:44:57,24.09.20,2,2.1,277,24.09.20 21:44:57,2020-09-24 21:44:57+02:00
41,21:45:34,24.09.20,2,1.9,277,24.09.20 21:45:34,2020-09-24 21:45:34+02:00
42,21:45:37,24.09.20,2,3.2,277,24.09.20 21:45:37,2020-09-24 21:45:37+02:00
38,21:45:46,24.09.20,2,2.8,277,24.09.20 21:45:46,2020-09-24 21:45:46+02:00
40,21:45:47,24.09.20,2,11.0,277,24.09.20 21:45:47,2020-09-24 21:45:47+02:00
40,21:45:49,24.09.20,2,5.1,277,24.09.20 21:45:49,2020-09-24 21:45:49+02:00
43,21:45:51,24.09.20,2,4.6,277,24.09.20 21:45:51,2020-09-24 21:45:51+02:00
46,21:46:35,24.09.20,2,3.0,277,24.09.20 21:46:35,2020-09-24 21:46:35+02:00
43,21:46:38,24.09.20,2,2.8,277,24.09.20 21:46:38,2020-09-24 21:46:38+02:00
37,21:47:20,24.09.20,2,25.5,277,24.09.20 21:47:20,2020-09-24 21:47:20+02:00
43,21:47:46,24.09.20,2,2.1,277,24.09.20 21:47:46,2020-09-24 21:47:46+02:00
52,21:49:09,24.09.20,2,4.4,277,24.09.20 21:49:09,2020-09-24 21:49:09+02:00
47,21:49:11,24.09.20,2,2.5,277,24.09.20 21:49:11,2020-09-24 21:49:11+02:00
50,21:50:05,24.09.20,2,3.3,277,24.09.20 21:50:05,2020-09-24 21:50:05+02:00
51,21:50:08,24.09.20,2,3.5,277,24.09.20 21:50:08,2020-09-24 21:50:08+02:00
38,21:50:23,24.09.20,2,2.3,277,24.09.20 21:50:23,2020-09-24 21:50:23+02:00
45,21:50:53,24.09.20,2,2.7,277,24.09.20 21:50:53,2020-09-24 21:50:53+02:00
44,21:51:31,24.09.20,2,2.1,277,24.09.20 21:51:31,2020-09-24 21:51:31+02:00
46,21:51:53,24.09.20,2,0.8,277,24.09.20 21:51:53,2020-09-24 21:51:53+02:00
47,21:52:55,24.09.20,2,4.6,277,24.09.20 21:52:55,2020-09-24 21:52:55+02:00
34,21:53:28,24.09.20,2,25.5,277,24.09.20 21:53:28,2020-09-24 21:53:28+02:00
38,21:53:29,24.09.20,2,7.3,277,24.09.20 21:53:29,2020-09-24 21:53:29+02:00
47,21:53:56,24.09.20,2,2.0,277,24.09.20 21:53:56,2020-09-24 21:53:56+02:00
45,21:53:58,24.09.20,2,3.1,277,24.09.20 21:53:58,2020-09-24 21:53:58+02:00
37,21:54:01,24.09.20,2,3.4,277,24.09.20 21:54:01,2020-09-24 21:54:01+02:00
42,21:54:03,24.09.20,2,3.3,277,24.09.20 21:54:03,2020-09-24 21:54:03+02:00
39,21:54:33,24.09.20,2,1.2,277,24.09.20 21:54:33,2020-09-24 21:54:33+02:00
48,21:55:31,24.09.20,2,4.7,277,24.09.20 21:55:31,2020-09-24 21:55:31+02:00
48,21:55:36,24.09.20,2,16.5,277,24.09.20 21:55:36,2020-09-24 21:55:36+02:00
45,21:55:38,24.09.20,2,5.0,277,24.09.20 21:55:38,2020-09-24 21:55:38+02:00
43,21:55:41,24.09.20,2,3.0,277,24.09.20 21:55:41,2020-09-24 21:55:41+02:00
42,21:55:43,24.09.20,2,2.3,277,24.09.20 21:55:43,2020-09-24 21:55:43+02:00
45,21:55:59,24.09.20,2,3.3,277,24.09.20 21:55:59,2020-09-24 21:55:59+02:00
54,21:56:28,24.09.20,2,2.6,277,24.09.20 21:56:28,2020-09-24 21:56:28+02:00
45,21:56:41,24.09.20,2,3.4,277,24.09.20 21:56:41,2020-09-24 21:56:41+02:00
39,21:56:43,24.09.20,2,2.1,277,24.09.20 21:56:43,2020-09-24 21:56:43+02:00
50,21:57:04,24.09.20,2,0.6,277,24.09.20 21:57:04,2020-09-24 21:57:04+02:00
50,21:57:14,24.09.20,2,1.8,277,24.09.20 21:57:14,2020-09-24 21:57:14+02:00
48,21:57:29,24.09.20,2,2.9,277,24.09.20 21:57:29,2020-09-24 21:57:29+02:00
42,21:57:57,24.09.20,2,2.7,277,24.09.20 21:57:57,2020-09-24 21:57:57+02:00
43,21:57:59,24.09.20,2,3.1,277,24.09.20 21:57:59,2020-09-24 21:57:59+02:00
43,21:58:01,24.09.20,2,2.4,277,24.09.20 21:58:01,2020-09-24 21:58:01+02:00
40,21:58:32,24.09.20,2,2.0,277,24.09.20 21:58:32,2020-09-24 21:58:32+02:00
53,21:58:49,24.09.20,2,2.1,277,24.09.20 21:58:49,2020-09-24 21:58:49+02:00
45,21:58:54,24.09.20,2,2.2,277,24.09.20 21:58:54,2020-09-24 21:58:54+02:00
46,21:59:02,24.09.20,2,6.3,277,24.09.20 21:59:02,2020-09-24 21:59:02+02:00
47,21:59:05,24.09.20,2,1.7,277,24.09.20 21:59:05,2020-09-24 21:59:05+02:00
49,21:59:26,24.09.20,2,1.1,277,24.09.20 21:59:26,2020-09-24 21:59:26+02:00
46,22:00:24,24.09.20,2,3.2,277,24.09.20 22:00:24,2020-09-24 22:00:24+02:00
44,22:00:26,24.09.20,2,5.6,277,24.09.20 22:00:26,2020-09-24 22:00:26+02:00
44,22:01:00,24.09.20,2,20.7,277,24.09.20 22:01:00,2020-09-24 22:01:00+02:00
48,22:01:05,24.09.20,2,2.3,277,24.09.20 22:01:05,2020-09-24 22:01:05+02:00
41,22:02:11,24.09.20,2,2.2,277,24.09.20 22:02:11,2020-09-24 22:02:11+02:00
42,22:02:35,24.09.20,2,0.6,277,24.09.20 22:02:35,2020-09-24 22:02:35+02:00
45,22:03:01,24.09.20,2,2.3,277,24.09.20 22:03:01,2020-09-24 22:03:01+02:00
44,22:03:24,24.09.20,2,4.1,277,24.09.20 22:03:24,2020-09-24 22:03:24+02:00
42,22:03:26,24.09.20,2,2.6,277,24.09.20 22:03:26,2020-09-24 22:03:26+02:00
43,22:03:28,24.09.20,2,3.3,277,24.09.20 22:03:28,2020-09-24 22:03:28+02:00
50,22:03:37,24.09.20,2,4.3,277,24.09.20 22:03:37,2020-09-24 22:03:37+02:00
41,22:04:14,24.09.20,2,0.6,277,24.09.20 22:04:14,2020-09-24 22:04:14+02:00
52,22:05:00,24.09.20,2,2.4,277,24.09.20 22:05:00,2020-09-24 22:05:00+02:00
46,22:05:03,24.09.20,2,1.3,277,24.09.20 22:05:03,2020-09-24 22:05:03+02:00
41,22:05:05,24.09.20,2,0.5,277,24.09.20 22:05:05,2020-09-24 22:05:05+02:00
48,22:05:08,24.09.20,2,4.8,277,24.09.20 22:05:08,2020-09-24 22:05:08+02:00
46,22:05:21,24.09.20,2,3.8,277,24.09.20 22:05:21,2020-09-24 22:05:21+02:00
44,22:06:05,24.09.20,2,1.5,277,24.09.20 22:06:05,2020-09-24 22:06:05+02:00
37,22:06:54,24.09.20,2,4.3,277,24.09.20 22:06:54,2020-09-24 22:06:54+02:00
44,22:07:05,24.09.20,2,2.6,277,24.09.20 22:07:05,2020-09-24 22:07:05+02:00
47,22:07:08,24.09.20,2,2.7,277,24.09.20 22:07:08,2020-09-24 22:07:08+02:00
46,22:07:11,24.09.20,2,3.3,277,24.09.20 22:07:11,2020-09-24 22:07:11+02:00
43,22:07:13,24.09.20,2,3.3,277,24.09.20 22:07:13,2020-09-24 22:07:13+02:00
43,22:07:15,24.09.20,2,0.9,277,24.09.20 22:07:15,2020-09-24 22:07:15+02:00
37,22:07:20,24.09.20,2,13.8,277,24.09.20 22:07:20,2020-09-24 22:07:20+02:00
41,22:07:22,24.09.20,2,20.1,277,24.09.20 22:07:22,2020-09-24 22:07:22+02:00
43,22:07:25,24.09.20,2,1.6,277,24.09.20 22:07:25,2020-09-24 22:07:25+02:00
34,22:07:30,24.09.20,2,2.4,277,24.09.20 22:07:30,2020-09-24 22:07:30+02:00
39,22:08:41,24.09.20,2,2.6,277,24.09.20 22:08:41,2020-09-24 22:08:41+02:00
40,22:08:44,24.09.20,2,4.5,277,24.09.20 22:08:44,2020-09-24 22:08:44+02:00
49,22:09:25,24.09.20,2,6.5,277,24.09.20 22:09:25,2020-09-24 22:09:25+02:00
38,22:09:32,24.09.20,2,1.8,277,24.09.20 22:09:32,2020-09-24 22:09:32+02:00
41,22:09:35,24.09.20,2,2.7,277,24.09.20 22:09:35,2020-09-24 22:09:35+02:00
42,22:09:47,24.09.20,2,1.9,277,24.09.20 22:09:47,2020-09-24 22:09:47+02:00
39,22:09:49,24.09.20,2,2.4,277,24.09.20 22:09:49,2020-09-24 22:09:49+02:00
37,22:09:51,24.09.20,2,2.5,277,24.09.20 22:09:51,2020-09-24 22:09:51+02:00
40,22:10:12,24.09.20,2,4.9,277,24.09.20 22:10:12,2020-09-24 22:10:12+02:00
49,22:11:10,24.09.20,2,1.3,277,24.09.20 22:11:10,2020-09-24 22:11:10+02:00
52,22:13:13,24.09.20,2,3.2,277,24.09.20 22:13:13,2020-09-24 22:13:13+02:00
47,22:13:18,24.09.20,2,2.8,277,24.09.20 22:13:18,2020-09-24 22:13:18+02:00
50,22:13:24,24.09.20,2,3.3,277,24.09.20 22:13:24,2020-09-24 22:13:24+02:00
52,22:13:26,24.09.20,2,1.8,277,24.09.20 22:13:26,2020-09-24 22:13:26+02:00
44,22:14:26,24.09.20,2,2.6,277,24.09.20 22:14:26,2020-09-24 22:14:26+02:00
42,22:14:28,24.09.20,2,2.1,277,24.09.20 22:14:28,2020-09-24 22:14:28+02:00
45,22:14:35,24.09.20,2,5.2,277,24.09.20 22:14:35,2020-09-24 22:14:35+02:00
44,22:14:37,24.09.20,2,2.3,277,24.09.20 22:14:37,2020-09-24 22:14:37+02:00
42,22:16:31,24.09.20,2,2.6,277,24.09.20 22:16:31,2020-09-24 22:16:31+02:00
43,22:17:23,24.09.20,2,3.2,277,24.09.20 22:17:23,2020-09-24 22:17:23+02:00
60,22:17:25,24.09.20,2,4.9,277,24.09.20 22:17:25,2020-09-24 22:17:25+02:00
44,22:17:31,24.09.20,2,3.7,277,24.09.20 22:17:31,2020-09-24 22:17:31+02:00
41,22:17:41,24.09.20,2,20.1,277,24.09.20 22:17:41,2020-09-24 22:17:41+02:00
54,22:18:32,24.09.20,2,3.4,277,24.09.20 22:18:32,2020-09-24 22:18:32+02:00
47,22:18:35,24.09.20,2,3.0,277,24.09.20 22:18:35,2020-09-24 22:18:35+02:00
51,22:18:39,24.09.20,2,3.2,277,24.09.20 22:18:39,2020-09-24 22:18:39+02:00
47,22:19:32,24.09.20,2,1.1,277,24.09.20 22:19:32,2020-09-24 22:19:32+02:00
44,22:19:40,24.09.20,2,5.3,277,24.09.20 22:19:40,2020-09-24 22:19:40+02:00
46,22:21:09,24.09.20,2,3.5,277,24.09.20 22:21:09,2020-09-24 22:21:09+02:00
42,22:21:10,24.09.20,2,1.2,277,24.09.20 22:21:10,2020-09-24 22:21:10+02:00
39,22:22:04,24.09.20,2,2.4,277,24.09.20 22:22:04,2020-09-24 22:22:04+02:00
38,22:22:05,24.09.20,2,3.5,277,24.09.20 22:22:05,2020-09-24 22:22:05+02:00
38,22:22:30,24.09.20,2,25.5,277,24.09.20 22:22:30,2020-09-24 22:22:30+02:00
43,22:22:31,24.09.20,2,3.2,277,24.09.20 22:22:31,2020-09-24 22:22:31+02:00
38,22:22:32,24.09.20,2,3.0,277,24.09.20 22:22:32,2020-09-24 22:22:32+02:00
42,22:23:09,24.09.20,2,3.9,277,24.09.20 22:23:09,2020-09-24 22:23:09+02:00
43,22:23:11,24.09.20,2,4.7,277,24.09.20 22:23:11,2020-09-24 22:23:11+02:00
43,22:23:16,24.09.20,2,3.6,277,24.09.20 22:23:16,2020-09-24 22:23:16+02:00
39,22:23:20,24.09.20,2,0.8,277,24.09.20 22:23:20,2020-09-24 22:23:20+02:00
39,22:23:22,24.09.20,2,1.7,277,24.09.20 22:23:22,2020-09-24 22:23:22+02:00
35,22:23:32,24.09.20,2,2.2,277,24.09.20 22:23:32,2020-09-24 22:23:32+02:00
42,22:24:29,24.09.20,2,5.0,277,24.09.20 22:24:29,2020-09-24 22:24:29+02:00
44,22:24:44,24.09.20,2,2.0,277,24.09.20 22:24:44,2020-09-24 22:24:44+02:00
39,22:24:55,24.09.20,2,4.0,277,24.09.20 22:24:55,2020-09-24 22:24:55+02:00
38,22:25:35,24.09.20,2,2.9,277,24.09.20 22:25:35,2020-09-24 22:25:35+02:00
47,22:25:40,24.09.20,2,3.5,277,24.09.20 22:25:40,2020-09-24 22:25:40+02:00
43,22:26:04,24.09.20,2,4.2,277,24.09.20 22:26:04,2020-09-24 22:26:04+02:00
49,22:26:14,24.09.20,2,3.0,277,24.09.20 22:26:14,2020-09-24 22:26:14+02:00
43,22:27:15,24.09.20,2,2.5,277,24.09.20 22:27:15,2020-09-24 22:27:15+02:00
58,22:27:43,24.09.20,2,3.1,277,24.09.20 22:27:43,2020-09-24 22:27:43+02:00
38,22:27:58,24.09.20,2,10.8,277,24.09.20 22:27:58,2020-09-24 22:27:58+02:00
41,22:27:59,24.09.20,2,3.0,277,24.09.20 22:27:59,2020-09-24 22:27:59+02:00
41,22:29:42,24.09.20,2,3.9,277,24.09.20 22:29:42,2020-09-24 22:29:42+02:00
39,22:29:48,24.09.20,2,5.6,277,24.09.20 22:29:48,2020-09-24 22:29:48+02:00
19,22:29:53,24.09.20,2,1.8,277,24.09.20 22:29:53,2020-09-24 22:29:53+02:00
24,22:29:56,24.09.20,2,4.4,277,24.09.20 22:29:56,2020-09-24 22:29:56+02:00
39,22:30:01,24.09.20,2,3.3,277,24.09.20 22:30:01,2020-09-24 22:30:01+02:00
50,22:30:32,24.09.20,2,3.4,277,24.09.20 22:30:32,2020-09-24 22:30:32+02:00
59,22:30:34,24.09.20,2,1.8,277,24.09.20 22:30:34,2020-09-24 22:30:34+02:00
47,22:30:44,24.09.20,2,18.3,277,24.09.20 22:30:44,2020-09-24 22:30:44+02:00
39,22:30:50,24.09.20,2,2.9,277,24.09.20 22:30:50,2020-09-24 22:30:50+02:00
40,22:30:51,24.09.20,2,2.9,277,24.09.20 22:30:51,2020-09-24 22:30:51+02:00
45,22:30:54,24.09.20,2,2.4,277,24.09.20 22:30:54,2020-09-24 22:30:54+02:00
40,22:31:46,24.09.20,2,2.0,277,24.09.20 22:31:46,2020-09-24 22:31:46+02:00
47,22:31:55,24.09.20,2,2.5,277,24.09.20 22:31:55,2020-09-24 22:31:55+02:00
48,22:32:16,24.09.20,2,2.4,277,24.09.20 22:32:16,2020-09-24 22:32:16+02:00
44,22:33:28,24.09.20,2,2.1,277,24.09.20 22:33:28,2020-09-24 22:33:28+02:00
52,22:33:58,24.09.20,2,4.2,277,24.09.20 22:33:58,2020-09-24 22:33:58+02:00
43,22:34:58,24.09.20,2,6.5,277,24.09.20 22:34:58,2020-09-24 22:34:58+02:00
47,22:35:00,24.09.20,2,6.2,277,24.09.20 22:35:00,2020-09-24 22:35:00+02:00
46,22:35:02,24.09.20,2,4.5,277,24.09.20 22:35:02,2020-09-24 22:35:02+02:00
45,22:35:05,24.09.20,2,2.9,277,24.09.20 22:35:05,2020-09-24 22:35:05+02:00
45,22:35:56,24.09.20,2,3.1,277,24.09.20 22:35:56,2020-09-24 22:35:56+02:00
55,22:36:12,24.09.20,2,2.2,277,24.09.20 22:36:12,2020-09-24 22:36:12+02:00
48,22:36:51,24.09.20,2,4.4,277,24.09.20 22:36:51,2020-09-24 22:36:51+02:00
49,22:36:57,24.09.20,2,3.6,277,24.09.20 22:36:57,2020-09-24 22:36:57+02:00
48,22:36:59,24.09.20,2,3.2,277,24.09.20 22:36:59,2020-09-24 22:36:59+02:00
40,22:37:21,24.09.20,2,4.5,277,24.09.20 22:37:21,2020-09-24 22:37:21+02:00
42,22:37:34,24.09.20,2,1.7,277,24.09.20 22:37:34,2020-09-24 22:37:34+02:00
38,22:38:51,24.09.20,2,14.7,277,24.09.20 22:38:51,2020-09-24 22:38:51+02:00
44,22:38:53,24.09.20,2,17.4,277,24.09.20 22:38:53,2020-09-24 22:38:53+02:00
50,22:39:21,24.09.20,2,21.5,277,24.09.20 22:39:21,2020-09-24 22:39:21+02:00
44,22:40:12,24.09.20,2,19.2,277,24.09.20 22:40:12,2020-09-24 22:40:12+02:00
42,22:40:14,24.09.20,2,3.0,277,24.09.20 22:40:14,2020-09-24 22:40:14+02:00
41,22:40:18,24.09.20,2,3.0,277,24.09.20 22:40:18,2020-09-24 22:40:18+02:00
54,22:40:32,24.09.20,2,2.0,277,24.09.20 22:40:32,2020-09-24 22:40:32+02:00
39,22:40:58,24.09.20,2,4.3,277,24.09.20 22:40:58,2020-09-24 22:40:58+02:00
44,22:41:13,24.09.20,2,2.5,277,24.09.20 22:41:13,2020-09-24 22:41:13+02:00
44,22:41:18,24.09.20,2,5.1,277,24.09.20 22:41:18,2020-09-24 22:41:18+02:00
48,22:42:26,24.09.20,2,4.8,277,24.09.20 22:42:26,2020-09-24 22:42:26+02:00
46,22:45:22,24.09.20,2,1.6,277,24.09.20 22:45:22,2020-09-24 22:45:22+02:00
44,22:45:48,24.09.20,2,4.0,277,24.09.20 22:45:48,2020-09-24 22:45:48+02:00
35,22:46:45,24.09.20,2,3.3,277,24.09.20 22:46:45,2020-09-24 22:46:45+02:00
42,22:46:48,24.09.20,2,2.4,277,24.09.20 22:46:48,2020-09-24 22:46:48+02:00
47,22:46:56,24.09.20,2,4.3,277,24.09.20 22:46:56,2020-09-24 22:46:56+02:00
52,22:47:07,24.09.20,2,3.7,277,24.09.20 22:47:07,2020-09-24 22:47:07+02:00
46,22:47:53,24.09.20,2,2.9,277,24.09.20 22:47:53,2020-09-24 22:47:53+02:00
47,22:47:56,24.09.20,2,4.9,277,24.09.20 22:47:56,2020-09-24 22:47:56+02:00
51,22:48:52,24.09.20,2,6.4,277,24.09.20 22:48:52,2020-09-24 22:48:52+02:00
41,22:48:59,24.09.20,2,3.2,277,24.09.20 22:48:59,2020-09-24 22:48:59+02:00
45,22:49:21,24.09.20,2,3.1,277,24.09.20 22:49:21,2020-09-24 22:49:21+02:00
47,22:49:43,24.09.20,2,4.7,277,24.09.20 22:49:43,2020-09-24 22:49:43+02:00
41,22:50:55,24.09.20,2,9.8,277,24.09.20 22:50:55,2020-09-24 22:50:55+02:00
40,22:50:57,24.09.20,2,2.7,277,24.09.20 22:50:57,2020-09-24 22:50:57+02:00
45,22:51:24,24.09.20,2,20.4,277,24.09.20 22:51:24,2020-09-24 22:51:24+02:00
44,22:51:26,24.09.20,2,4.2,277,24.09.20 22:51:26,2020-09-24 22:51:26+02:00
41,22:51:37,24.09.20,2,3.7,277,24.09.20 22:51:37,2020-09-24 22:51:37+02:00
43,22:51:40,24.09.20,2,3.6,277,24.09.20 22:51:40,2020-09-24 22:51:40+02:00
51,22:52:19,24.09.20,2,4.4,277,24.09.20 22:52:19,2020-09-24 22:52:19+02:00
52,22:52:31,24.09.20,2,4.2,277,24.09.20 22:52:31,2020-09-24 22:52:31+02:00
58,22:52:36,24.09.20,2,3.9,277,24.09.20 22:52:36,2020-09-24 22:52:36+02:00
37,22:53:08,24.09.20,2,25.5,277,24.09.20 22:53:08,2020-09-24 22:53:08+02:00
42,22:53:09,24.09.20,2,6.6,277,24.09.20 22:53:09,2020-09-24 22:53:09+02:00
47,22:53:25,24.09.20,2,5.0,277,24.09.20 22:53:25,2020-09-24 22:53:25+02:00
42,22:53:30,24.09.20,2,5.0,277,24.09.20 22:53:30,2020-09-24 22:53:30+02:00
53,22:54:14,24.09.20,2,4.2,277,24.09.20 22:54:14,2020-09-24 22:54:14+02:00
44,22:54:32,24.09.20,2,3.0,277,24.09.20 22:54:32,2020-09-24 22:54:32+02:00
49,22:55:32,24.09.20,2,5.3,277,24.09.20 22:55:32,2020-09-24 22:55:32+02:00
50,22:55:34,24.09.20,2,4.4,277,24.09.20 22:55:34,2020-09-24 22:55:34+02:00
50,22:55:38,24.09.20,2,8.1,277,24.09.20 22:55:38,2020-09-24 22:55:38+02:00
45,22:55:41,24.09.20,2,2.8,277,24.09.20 22:55:41,2020-09-24 22:55:41+02:00
52,22:56:57,24.09.20,2,4.0,277,24.09.20 22:56:57,2020-09-24 22:56:57+02:00
46,22:56:59,24.09.20,2,2.8,277,24.09.20 22:56:59,2020-09-24 22:56:59+02:00
44,22:57:02,24.09.20,2,3.6,277,24.09.20 22:57:02,2020-09-24 22:57:02+02:00
48,22:57:38,24.09.20,2,1.8,277,24.09.20 22:57:38,2020-09-24 22:57:38+02:00
48,22:57:46,24.09.20,2,21.3,277,24.09.20 22:57:46,2020-09-24 22:57:46+02:00
43,22:58:46,24.09.20,2,3.0,277,24.09.20 22:58:46,2020-09-24 22:58:46+02:00
51,22:59:16,24.09.20,2,3.9,277,24.09.20 22:59:16,2020-09-24 22:59:16+02:00
46,22:59:46,24.09.20,2,2.1,277,24.09.20 22:59:46,2020-09-24 22:59:46+02:00
44,22:59:52,24.09.20,2,3.8,277,24.09.20 22:59:52,2020-09-24 22:59:52+02:00
41,23:00:54,24.09.20,2,4.5,277,24.09.20 23:00:54,2020-09-24 23:00:54+02:00
44,23:00:56,24.09.20,2,4.1,277,24.09.20 23:00:56,2020-09-24 23:00:56+02:00
38,23:00:58,24.09.20,2,3.0,277,24.09.20 23:00:58,2020-09-24 23:00:58+02:00
44,23:01:26,24.09.20,2,3.3,277,24.09.20 23:01:26,2020-09-24 23:01:26+02:00
48,23:01:50,24.09.20,2,2.6,277,24.09.20 23:01:50,2020-09-24 23:01:50+02:00
45,23:01:56,24.09.20,2,5.7,277,24.09.20 23:01:56,2020-09-24 23:01:56+02:00
46,23:01:59,24.09.20,2,2.7,277,24.09.20 23:01:59,2020-09-24 23:01:59+02:00
35,23:02:19,24.09.20,2,2.8,277,24.09.20 23:02:19,2020-09-24 23:02:19+02:00
55,23:04:30,24.09.20,2,4.2,277,24.09.20 23:04:30,2020-09-24 23:04:30+02:00
49,23:04:34,24.09.20,2,4.9,277,24.09.20 23:04:34,2020-09-24 23:04:34+02:00
46,23:05:38,24.09.20,2,5.9,277,24.09.20 23:05:38,2020-09-24 23:05:38+02:00
51,23:05:40,24.09.20,2,7.4,277,24.09.20 23:05:40,2020-09-24 23:05:40+02:00
39,23:07:28,24.09.20,2,25.5,277,24.09.20 23:07:28,2020-09-24 23:07:28+02:00
44,23:07:29,24.09.20,2,10.0,277,24.09.20 23:07:29,2020-09-24 23:07:29+02:00
56,23:07:39,24.09.20,2,4.0,277,24.09.20 23:07:39,2020-09-24 23:07:39+02:00
57,23:08:35,24.09.20,2,3.5,277,24.09.20 23:08:35,2020-09-24 23:08:35+02:00
50,23:09:04,24.09.20,2,21.5,277,24.09.20 23:09:04,2020-09-24 23:09:04+02:00
44,23:09:17,24.09.20,2,2.9,277,24.09.20 23:09:17,2020-09-24 23:09:17+02:00
41,23:10:32,24.09.20,2,9.9,277,24.09.20 23:10:32,2020-09-24 23:10:32+02:00
39,23:10:33,24.09.20,2,4.1,277,24.09.20 23:10:33,2020-09-24 23:10:33+02:00
47,23:11:17,24.09.20,2,4.9,277,24.09.20 23:11:17,2020-09-24 23:11:17+02:00
48,23:11:20,24.09.20,2,3.6,277,24.09.20 23:11:20,2020-09-24 23:11:20+02:00
