Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,12:21:47,04.05.22,1,7.0,540,04.05.22 12:21:47,2022-05-04 12:21:47+02:00
44,12:21:58,04.05.22,1,3.7,540,04.05.22 12:21:58,2022-05-04 12:21:58+02:00
44,12:22:29,04.05.22,1,4.0,540,04.05.22 12:22:29,2022-05-04 12:22:29+02:00
44,12:23:23,04.05.22,1,3.5,540,04.05.22 12:23:23,2022-05-04 12:23:23+02:00
38,12:24:53,04.05.22,1,5.7,540,04.05.22 12:24:53,2022-05-04 12:24:53+02:00
31,12:28:36,04.05.22,1,4.4,540,04.05.22 12:28:36,2022-05-04 12:28:36+02:00
29,12:31:26,04.05.22,1,14.7,540,04.05.22 12:31:26,2022-05-04 12:31:26+02:00
35,12:32:18,04.05.22,1,20.7,540,04.05.22 12:32:18,2022-05-04 12:32:18+02:00
28,12:32:38,04.05.22,1,4.6,540,04.05.22 12:32:38,2022-05-04 12:32:38+02:00
41,12:32:43,04.05.22,1,6.7,540,04.05.22 12:32:43,2022-05-04 12:32:43+02:00
38,12:37:41,04.05.22,1,1.1,540,04.05.22 12:37:41,2022-05-04 12:37:41+02:00
49,12:37:50,04.05.22,1,4.0,540,04.05.22 12:37:50,2022-05-04 12:37:50+02:00
37,12:40:21,04.05.22,1,0.9,540,04.05.22 12:40:21,2022-05-04 12:40:21+02:00
44,12:43:01,04.05.22,1,3.2,540,04.05.22 12:43:01,2022-05-04 12:43:01+02:00
51,12:45:54,04.05.22,1,3.9,540,04.05.22 12:45:54,2022-05-04 12:45:54+02:00
21,12:46:57,04.05.22,1,14.7,540,04.05.22 12:46:57,2022-05-04 12:46:57+02:00
31,12:47:36,04.05.22,1,3.6,540,04.05.22 12:47:36,2022-05-04 12:47:36+02:00
31,12:47:57,04.05.22,1,5.7,540,04.05.22 12:47:57,2022-05-04 12:47:57+02:00
12,12:48:16,04.05.22,1,5.3,540,04.05.22 12:48:16,2022-05-04 12:48:16+02:00
29,12:49:59,04.05.22,1,4.0,540,04.05.22 12:49:59,2022-05-04 12:49:59+02:00
26,12:50:01,04.05.22,1,4.4,540,04.05.22 12:50:01,2022-05-04 12:50:01+02:00
31,12:50:24,04.05.22,1,8.3,540,04.05.22 12:50:24,2022-05-04 12:50:24+02:00
43,12:53:34,04.05.22,1,2.8,540,04.05.22 12:53:34,2022-05-04 12:53:34+02:00
29,13:00:10,04.05.22,1,14.7,540,04.05.22 13:00:10,2022-05-04 13:00:10+02:00
32,13:02:02,04.05.22,1,3.4,540,04.05.22 13:02:02,2022-05-04 13:02:02+02:00
35,13:02:11,04.05.22,1,5.8,540,04.05.22 13:02:11,2022-05-04 13:02:11+02:00
41,13:03:56,04.05.22,1,5.0,540,04.05.22 13:03:56,2022-05-04 13:03:56+02:00
33,13:06:36,04.05.22,1,7.4,540,04.05.22 13:06:36,2022-05-04 13:06:36+02:00
29,13:09:01,04.05.22,1,3.0,540,04.05.22 13:09:01,2022-05-04 13:09:01+02:00
45,13:10:14,04.05.22,1,4.6,540,04.05.22 13:10:14,2022-05-04 13:10:14+02:00
23,13:13:28,04.05.22,1,0.5,540,04.05.22 13:13:28,2022-05-04 13:13:28+02:00
34,13:16:04,04.05.22,1,4.6,540,04.05.22 13:16:04,2022-05-04 13:16:04+02:00
33,13:16:06,04.05.22,1,4.2,540,04.05.22 13:16:06,2022-05-04 13:16:06+02:00
25,13:16:18,04.05.22,1,15.3,540,04.05.22 13:16:18,2022-05-04 13:16:18+02:00
38,13:19:20,04.05.22,1,4.9,540,04.05.22 13:19:20,2022-05-04 13:19:20+02:00
22,13:20:09,04.05.22,1,0.7,540,04.05.22 13:20:09,2022-05-04 13:20:09+02:00
34,13:20:27,04.05.22,1,4.1,540,04.05.22 13:20:27,2022-05-04 13:20:27+02:00
49,13:21:42,04.05.22,1,3.9,540,04.05.22 13:21:42,2022-05-04 13:21:42+02:00
42,13:26:53,04.05.22,1,4.1,540,04.05.22 13:26:53,2022-05-04 13:26:53+02:00
33,13:28:04,04.05.22,1,4.4,540,04.05.22 13:28:04,2022-05-04 13:28:04+02:00
30,13:29:06,04.05.22,1,3.2,540,04.05.22 13:29:06,2022-05-04 13:29:06+02:00
49,13:29:29,04.05.22,1,5.0,540,04.05.22 13:29:29,2022-05-04 13:29:29+02:00
31,13:30:24,04.05.22,1,7.1,540,04.05.22 13:30:24,2022-05-04 13:30:24+02:00
32,13:31:14,04.05.22,1,4.9,540,04.05.22 13:31:14,2022-05-04 13:31:14+02:00
33,13:31:41,04.05.22,1,15.0,540,04.05.22 13:31:41,2022-05-04 13:31:41+02:00
33,13:32:19,04.05.22,1,4.3,540,04.05.22 13:32:19,2022-05-04 13:32:19+02:00
37,13:41:44,04.05.22,1,3.9,540,04.05.22 13:41:44,2022-05-04 13:41:44+02:00
32,13:43:09,04.05.22,1,4.8,540,04.05.22 13:43:09,2022-05-04 13:43:09+02:00
34,13:45:09,04.05.22,1,0.9,540,04.05.22 13:45:09,2022-05-04 13:45:09+02:00
33,13:45:48,04.05.22,1,13.8,540,04.05.22 13:45:48,2022-05-04 13:45:48+02:00
36,13:45:53,04.05.22,1,9.5,540,04.05.22 13:45:53,2022-05-04 13:45:53+02:00
50,13:47:38,04.05.22,1,4.2,540,04.05.22 13:47:38,2022-05-04 13:47:38+02:00
33,13:48:34,04.05.22,1,5.3,540,04.05.22 13:48:34,2022-05-04 13:48:34+02:00
47,13:49:14,04.05.22,1,4.4,540,04.05.22 13:49:14,2022-05-04 13:49:14+02:00
39,13:50:07,04.05.22,1,4.9,540,04.05.22 13:50:07,2022-05-04 13:50:07+02:00
43,13:50:30,04.05.22,1,3.1,540,04.05.22 13:50:30,2022-05-04 13:50:30+02:00
38,13:56:07,04.05.22,1,3.0,540,04.05.22 13:56:07,2022-05-04 13:56:07+02:00
40,13:58:02,04.05.22,1,3.6,540,04.05.22 13:58:02,2022-05-04 13:58:02+02:00
40,14:00:02,04.05.22,1,3.5,540,04.05.22 14:00:02,2022-05-04 14:00:02+02:00
42,14:00:04,04.05.22,1,2.1,540,04.05.22 14:00:04,2022-05-04 14:00:04+02:00
32,14:00:15,04.05.22,1,14.1,540,04.05.22 14:00:15,2022-05-04 14:00:15+02:00
34,14:00:56,04.05.22,1,3.3,540,04.05.22 14:00:56,2022-05-04 14:00:56+02:00
41,14:01:41,04.05.22,1,2.4,540,04.05.22 14:01:41,2022-05-04 14:01:41+02:00
40,14:03:41,04.05.22,1,3.6,540,04.05.22 14:03:41,2022-05-04 14:03:41+02:00
40,14:03:47,04.05.22,1,2.9,540,04.05.22 14:03:47,2022-05-04 14:03:47+02:00
40,14:03:47,04.05.22,1,0.7,540,04.05.22 14:03:47,2022-05-04 14:03:47+02:00
45,14:04:27,04.05.22,1,2.3,540,04.05.22 14:04:27,2022-05-04 14:04:27+02:00
37,14:05:46,04.05.22,1,2.7,540,04.05.22 14:05:46,2022-05-04 14:05:46+02:00
39,14:08:09,04.05.22,1,3.7,540,04.05.22 14:08:09,2022-05-04 14:08:09+02:00
30,14:09:03,04.05.22,1,3.0,540,04.05.22 14:09:03,2022-05-04 14:09:03+02:00
39,14:09:29,04.05.22,1,3.7,540,04.05.22 14:09:29,2022-05-04 14:09:29+02:00
37,14:10:49,04.05.22,1,5.0,540,04.05.22 14:10:49,2022-05-04 14:10:49+02:00
32,14:12:08,04.05.22,1,3.3,540,04.05.22 14:12:08,2022-05-04 14:12:08+02:00
29,14:12:11,04.05.22,1,4.2,540,04.05.22 14:12:11,2022-05-04 14:12:11+02:00
27,14:12:14,04.05.22,1,3.9,540,04.05.22 14:12:14,2022-05-04 14:12:14+02:00
30,14:12:37,04.05.22,1,2.6,540,04.05.22 14:12:37,2022-05-04 14:12:37+02:00
37,14:14:02,04.05.22,1,3.6,540,04.05.22 14:14:02,2022-05-04 14:14:02+02:00
34,14:14:13,04.05.22,1,3.0,540,04.05.22 14:14:13,2022-05-04 14:14:13+02:00
37,14:14:52,04.05.22,1,14.1,540,04.05.22 14:14:52,2022-05-04 14:14:52+02:00
30,14:20:59,04.05.22,1,4.3,540,04.05.22 14:20:59,2022-05-04 14:20:59+02:00
44,14:22:44,04.05.22,1,5.4,540,04.05.22 14:22:44,2022-05-04 14:22:44+02:00
39,14:22:47,04.05.22,1,5.4,540,04.05.22 14:22:47,2022-05-04 14:22:47+02:00
37,14:23:03,04.05.22,1,3.7,540,04.05.22 14:23:03,2022-05-04 14:23:03+02:00
29,14:24:12,04.05.22,1,4.2,540,04.05.22 14:24:12,2022-05-04 14:24:12+02:00
16,14:24:53,04.05.22,1,5.6,540,04.05.22 14:24:53,2022-05-04 14:24:53+02:00
44,14:28:09,04.05.22,1,3.5,540,04.05.22 14:28:09,2022-05-04 14:28:09+02:00
28,14:28:59,04.05.22,1,14.3,540,04.05.22 14:28:59,2022-05-04 14:28:59+02:00
29,14:29:01,04.05.22,1,3.7,540,04.05.22 14:29:01,2022-05-04 14:29:01+02:00
43,14:29:27,04.05.22,1,4.0,540,04.05.22 14:29:27,2022-05-04 14:29:27+02:00
36,14:31:21,04.05.22,1,3.1,540,04.05.22 14:31:21,2022-05-04 14:31:21+02:00
31,14:32:10,04.05.22,1,3.9,540,04.05.22 14:32:10,2022-05-04 14:32:10+02:00
38,14:32:55,04.05.22,1,2.7,540,04.05.22 14:32:55,2022-05-04 14:32:55+02:00
27,14:35:32,04.05.22,1,2.9,540,04.05.22 14:35:32,2022-05-04 14:35:32+02:00
31,14:35:40,04.05.22,1,5.5,540,04.05.22 14:35:40,2022-05-04 14:35:40+02:00
30,14:38:15,04.05.22,1,3.0,540,04.05.22 14:38:15,2022-05-04 14:38:15+02:00
39,14:40:08,04.05.22,1,3.9,540,04.05.22 14:40:08,2022-05-04 14:40:08+02:00
44,14:40:36,04.05.22,1,3.2,540,04.05.22 14:40:36,2022-05-04 14:40:36+02:00
14,14:41:37,04.05.22,1,3.7,540,04.05.22 14:41:37,2022-05-04 14:41:37+02:00
36,14:42:41,04.05.22,1,4.8,540,04.05.22 14:42:41,2022-05-04 14:42:41+02:00
28,14:44:44,04.05.22,1,2.6,540,04.05.22 14:44:44,2022-05-04 14:44:44+02:00
34,14:46:42,04.05.22,1,14.4,540,04.05.22 14:46:42,2022-05-04 14:46:42+02:00
48,14:49:43,04.05.22,1,2.5,540,04.05.22 14:49:43,2022-05-04 14:49:43+02:00
40,14:50:25,04.05.22,1,3.4,540,04.05.22 14:50:25,2022-05-04 14:50:25+02:00
41,14:52:12,04.05.22,1,4.3,540,04.05.22 14:52:12,2022-05-04 14:52:12+02:00
31,14:53:11,04.05.22,1,2.9,540,04.05.22 14:53:11,2022-05-04 14:53:11+02:00
45,14:54:37,04.05.22,1,3.8,540,04.05.22 14:54:37,2022-05-04 14:54:37+02:00
36,14:55:24,04.05.22,1,4.1,540,04.05.22 14:55:24,2022-05-04 14:55:24+02:00
39,14:57:07,04.05.22,1,3.4,540,04.05.22 14:57:07,2022-05-04 14:57:07+02:00
42,14:57:09,04.05.22,1,3.9,540,04.05.22 14:57:09,2022-05-04 14:57:09+02:00
31,14:57:53,04.05.22,1,4.1,540,04.05.22 14:57:53,2022-05-04 14:57:53+02:00
34,14:59:04,04.05.22,1,3.3,540,04.05.22 14:59:04,2022-05-04 14:59:04+02:00
32,14:59:39,04.05.22,1,14.7,540,04.05.22 14:59:39,2022-05-04 14:59:39+02:00
35,15:01:13,04.05.22,1,2.7,540,04.05.22 15:01:13,2022-05-04 15:01:13+02:00
29,15:01:20,04.05.22,1,2.4,540,04.05.22 15:01:20,2022-05-04 15:01:20+02:00
42,15:02:13,04.05.22,1,3.1,540,04.05.22 15:02:13,2022-05-04 15:02:13+02:00
36,15:02:56,04.05.22,1,4.8,540,04.05.22 15:02:56,2022-05-04 15:02:56+02:00
48,15:04:08,04.05.22,1,3.0,540,04.05.22 15:04:08,2022-05-04 15:04:08+02:00
41,15:07:28,04.05.22,1,3.8,540,04.05.22 15:07:28,2022-05-04 15:07:28+02:00
37,15:08:27,04.05.22,1,3.2,540,04.05.22 15:08:27,2022-05-04 15:08:27+02:00
44,15:12:31,04.05.22,1,3.9,540,04.05.22 15:12:31,2022-05-04 15:12:31+02:00
32,15:14:42,04.05.22,1,14.3,540,04.05.22 15:14:42,2022-05-04 15:14:42+02:00
32,15:15:50,04.05.22,1,5.0,540,04.05.22 15:15:50,2022-05-04 15:15:50+02:00
38,15:16:14,04.05.22,1,4.1,540,04.05.22 15:16:14,2022-05-04 15:16:14+02:00
35,15:16:40,04.05.22,1,3.4,540,04.05.22 15:16:40,2022-05-04 15:16:40+02:00
38,15:18:13,04.05.22,1,4.1,540,04.05.22 15:18:13,2022-05-04 15:18:13+02:00
37,15:21:32,04.05.22,1,4.1,540,04.05.22 15:21:32,2022-05-04 15:21:32+02:00
40,15:21:40,04.05.22,1,6.6,540,04.05.22 15:21:40,2022-05-04 15:21:40+02:00
37,15:23:36,04.05.22,1,5.1,540,04.05.22 15:23:36,2022-05-04 15:23:36+02:00
28,15:24:59,04.05.22,1,4.5,540,04.05.22 15:24:59,2022-05-04 15:24:59+02:00
36,15:26:25,04.05.22,1,3.3,540,04.05.22 15:26:25,2022-05-04 15:26:25+02:00
39,15:27:39,04.05.22,1,4.7,540,04.05.22 15:27:39,2022-05-04 15:27:39+02:00
38,15:27:47,04.05.22,1,5.6,540,04.05.22 15:27:47,2022-05-04 15:27:47+02:00
39,15:27:58,04.05.22,1,6.4,540,04.05.22 15:27:58,2022-05-04 15:27:58+02:00
12,15:28:11,04.05.22,1,3.2,540,04.05.22 15:28:11,2022-05-04 15:28:11+02:00
34,15:29:16,04.05.22,1,14.4,540,04.05.22 15:29:16,2022-05-04 15:29:16+02:00
43,15:30:39,04.05.22,1,4.7,540,04.05.22 15:30:39,2022-05-04 15:30:39+02:00
41,15:30:59,04.05.22,1,5.4,540,04.05.22 15:30:59,2022-05-04 15:30:59+02:00
32,15:31:53,04.05.22,1,8.7,540,04.05.22 15:31:53,2022-05-04 15:31:53+02:00
37,15:36:29,04.05.22,1,3.3,540,04.05.22 15:36:29,2022-05-04 15:36:29+02:00
31,15:38:41,04.05.22,1,14.5,540,04.05.22 15:38:41,2022-05-04 15:38:41+02:00
39,15:40:09,04.05.22,1,3.5,540,04.05.22 15:40:09,2022-05-04 15:40:09+02:00
32,15:40:59,04.05.22,1,4.3,540,04.05.22 15:40:59,2022-05-04 15:40:59+02:00
30,15:41:01,04.05.22,1,4.5,540,04.05.22 15:41:01,2022-05-04 15:41:01+02:00
36,15:44:12,04.05.22,1,3.2,540,04.05.22 15:44:12,2022-05-04 15:44:12+02:00
29,15:47:14,04.05.22,1,4.4,540,04.05.22 15:47:14,2022-05-04 15:47:14+02:00
35,15:47:22,04.05.22,1,14.0,540,04.05.22 15:47:22,2022-05-04 15:47:22+02:00
42,15:47:49,04.05.22,1,4.5,540,04.05.22 15:47:49,2022-05-04 15:47:49+02:00
49,15:48:17,04.05.22,1,4.1,540,04.05.22 15:48:17,2022-05-04 15:48:17+02:00
38,15:49:31,04.05.22,1,4.7,540,04.05.22 15:49:31,2022-05-04 15:49:31+02:00
46,15:51:32,04.05.22,1,4.2,540,04.05.22 15:51:32,2022-05-04 15:51:32+02:00
26,15:53:49,04.05.22,1,15.1,540,04.05.22 15:53:49,2022-05-04 15:53:49+02:00
32,15:54:47,04.05.22,1,4.4,540,04.05.22 15:54:47,2022-05-04 15:54:47+02:00
49,15:55:28,04.05.22,1,3.9,540,04.05.22 15:55:28,2022-05-04 15:55:28+02:00
41,15:59:09,04.05.22,1,3.3,540,04.05.22 15:59:09,2022-05-04 15:59:09+02:00
33,16:00:03,04.05.22,1,4.0,540,04.05.22 16:00:03,2022-05-04 16:00:03+02:00
41,16:00:46,04.05.22,1,3.5,540,04.05.22 16:00:46,2022-05-04 16:00:46+02:00
39,16:01:58,04.05.22,1,4.9,540,04.05.22 16:01:58,2022-05-04 16:01:58+02:00
34,16:02:11,04.05.22,1,14.8,540,04.05.22 16:02:11,2022-05-04 16:02:11+02:00
41,16:02:38,04.05.22,1,2.3,540,04.05.22 16:02:38,2022-05-04 16:02:38+02:00
40,16:03:05,04.05.22,1,3.5,540,04.05.22 16:03:05,2022-05-04 16:03:05+02:00
33,16:05:35,04.05.22,1,4.7,540,04.05.22 16:05:35,2022-05-04 16:05:35+02:00
35,16:06:08,04.05.22,1,5.0,540,04.05.22 16:06:08,2022-05-04 16:06:08+02:00
36,16:06:27,04.05.22,1,4.7,540,04.05.22 16:06:27,2022-05-04 16:06:27+02:00
32,16:08:00,04.05.22,1,14.7,540,04.05.22 16:08:00,2022-05-04 16:08:00+02:00
36,16:08:49,04.05.22,1,3.4,540,04.05.22 16:08:49,2022-05-04 16:08:49+02:00
35,16:12:56,04.05.22,1,4.3,540,04.05.22 16:12:56,2022-05-04 16:12:56+02:00
46,16:15:12,04.05.22,1,4.4,540,04.05.22 16:15:12,2022-05-04 16:15:12+02:00
32,16:16:29,04.05.22,1,14.9,540,04.05.22 16:16:29,2022-05-04 16:16:29+02:00
40,16:17:57,04.05.22,1,4.6,540,04.05.22 16:17:57,2022-05-04 16:17:57+02:00
41,16:18:07,04.05.22,1,4.1,540,04.05.22 16:18:07,2022-05-04 16:18:07+02:00
30,16:21:13,04.05.22,1,3.5,540,04.05.22 16:21:13,2022-05-04 16:21:13+02:00
26,16:21:50,04.05.22,1,0.5,540,04.05.22 16:21:50,2022-05-04 16:21:50+02:00
32,16:22:55,04.05.22,1,14.0,540,04.05.22 16:22:55,2022-05-04 16:22:55+02:00
31,16:23:41,04.05.22,1,3.5,540,04.05.22 16:23:41,2022-05-04 16:23:41+02:00
37,16:27:22,04.05.22,1,4.7,540,04.05.22 16:27:22,2022-05-04 16:27:22+02:00
33,16:31:41,04.05.22,1,14.8,540,04.05.22 16:31:41,2022-05-04 16:31:41+02:00
36,16:36:45,04.05.22,1,4.8,540,04.05.22 16:36:45,2022-05-04 16:36:45+02:00
34,16:38:20,04.05.22,1,4.9,540,04.05.22 16:38:20,2022-05-04 16:38:20+02:00
36,16:38:39,04.05.22,1,15.1,540,04.05.22 16:38:39,2022-05-04 16:38:39+02:00
40,16:39:06,04.05.22,1,6.4,540,04.05.22 16:39:06,2022-05-04 16:39:06+02:00
35,16:43:12,04.05.22,1,3.2,540,04.05.22 16:43:12,2022-05-04 16:43:12+02:00
43,16:45:23,04.05.22,1,4.0,540,04.05.22 16:45:23,2022-05-04 16:45:23+02:00
52,16:45:26,04.05.22,1,4.5,540,04.05.22 16:45:26,2022-05-04 16:45:26+02:00
41,16:48:14,04.05.22,1,3.4,540,04.05.22 16:48:14,2022-05-04 16:48:14+02:00
32,16:48:36,04.05.22,1,4.8,540,04.05.22 16:48:36,2022-05-04 16:48:36+02:00
40,16:48:58,04.05.22,1,3.8,540,04.05.22 16:48:58,2022-05-04 16:48:58+02:00
34,16:49:33,04.05.22,1,15.1,540,04.05.22 16:49:33,2022-05-04 16:49:33+02:00
39,16:50:54,04.05.22,1,7.3,540,04.05.22 16:50:54,2022-05-04 16:50:54+02:00
38,16:54:14,04.05.22,1,14.9,540,04.05.22 16:54:14,2022-05-04 16:54:14+02:00
32,16:54:53,04.05.22,1,3.6,540,04.05.22 16:54:53,2022-05-04 16:54:53+02:00
59,16:55:36,04.05.22,1,3.4,540,04.05.22 16:55:36,2022-05-04 16:55:36+02:00
39,16:56:20,04.05.22,1,4.6,540,04.05.22 16:56:20,2022-05-04 16:56:20+02:00
43,16:56:35,04.05.22,1,3.6,540,04.05.22 16:56:35,2022-05-04 16:56:35+02:00
38,16:56:38,04.05.22,1,4.9,540,04.05.22 16:56:38,2022-05-04 16:56:38+02:00
30,17:02:05,04.05.22,1,14.6,540,04.05.22 17:02:05,2022-05-04 17:02:05+02:00
32,17:02:22,04.05.22,1,3.8,540,04.05.22 17:02:22,2022-05-04 17:02:22+02:00
31,17:02:37,04.05.22,1,4.6,540,04.05.22 17:02:37,2022-05-04 17:02:37+02:00
44,17:06:32,04.05.22,1,7.0,540,04.05.22 17:06:32,2022-05-04 17:06:32+02:00
41,17:06:42,04.05.22,1,4.8,540,04.05.22 17:06:42,2022-05-04 17:06:42+02:00
33,17:07:12,04.05.22,1,5.4,540,04.05.22 17:07:12,2022-05-04 17:07:12+02:00
33,17:09:51,04.05.22,1,1.4,540,04.05.22 17:09:51,2022-05-04 17:09:51+02:00
28,17:09:59,04.05.22,1,4.0,540,04.05.22 17:09:59,2022-05-04 17:09:59+02:00
36,17:10:22,04.05.22,1,14.5,540,04.05.22 17:10:22,2022-05-04 17:10:22+02:00
37,17:11:33,04.05.22,1,4.0,540,04.05.22 17:11:33,2022-05-04 17:11:33+02:00
34,17:13:24,04.05.22,1,4.7,540,04.05.22 17:13:24,2022-05-04 17:13:24+02:00
33,17:14:28,04.05.22,1,4.6,540,04.05.22 17:14:28,2022-05-04 17:14:28+02:00
33,17:16:50,04.05.22,1,14.6,540,04.05.22 17:16:50,2022-05-04 17:16:50+02:00
34,17:18:02,04.05.22,1,20.9,540,04.05.22 17:18:02,2022-05-04 17:18:02+02:00
31,17:22:05,04.05.22,1,4.5,540,04.05.22 17:22:05,2022-05-04 17:22:05+02:00
32,17:22:20,04.05.22,1,4.2,540,04.05.22 17:22:20,2022-05-04 17:22:20+02:00
34,17:23:11,04.05.22,1,5.5,540,04.05.22 17:23:11,2022-05-04 17:23:11+02:00
33,17:24:30,04.05.22,1,5.0,540,04.05.22 17:24:30,2022-05-04 17:24:30+02:00
35,17:24:39,04.05.22,1,14.6,540,04.05.22 17:24:39,2022-05-04 17:24:39+02:00
32,17:24:47,04.05.22,1,5.0,540,04.05.22 17:24:47,2022-05-04 17:24:47+02:00
34,17:25:28,04.05.22,1,5.1,540,04.05.22 17:25:28,2022-05-04 17:25:28+02:00
38,17:26:50,04.05.22,1,4.3,540,04.05.22 17:26:50,2022-05-04 17:26:50+02:00
38,17:27:33,04.05.22,1,3.8,540,04.05.22 17:27:33,2022-05-04 17:27:33+02:00
35,17:28:59,04.05.22,1,4.8,540,04.05.22 17:28:59,2022-05-04 17:28:59+02:00
29,17:30:21,04.05.22,1,0.8,540,04.05.22 17:30:21,2022-05-04 17:30:21+02:00
43,17:30:47,04.05.22,1,4.0,540,04.05.22 17:30:47,2022-05-04 17:30:47+02:00
33,17:30:55,04.05.22,1,14.5,540,04.05.22 17:30:55,2022-05-04 17:30:55+02:00
40,17:31:25,04.05.22,1,4.4,540,04.05.22 17:31:25,2022-05-04 17:31:25+02:00
42,17:31:44,04.05.22,1,3.8,540,04.05.22 17:31:44,2022-05-04 17:31:44+02:00
33,17:32:51,04.05.22,1,3.3,540,04.05.22 17:32:51,2022-05-04 17:32:51+02:00
34,17:33:51,04.05.22,1,20.8,540,04.05.22 17:33:51,2022-05-04 17:33:51+02:00
36,17:34:35,04.05.22,1,5.6,540,04.05.22 17:34:35,2022-05-04 17:34:35+02:00
38,17:38:44,04.05.22,1,4.4,540,04.05.22 17:38:44,2022-05-04 17:38:44+02:00
33,17:39:26,04.05.22,1,14.0,540,04.05.22 17:39:26,2022-05-04 17:39:26+02:00
37,17:41:11,04.05.22,1,4.6,540,04.05.22 17:41:11,2022-05-04 17:41:11+02:00
37,17:44:16,04.05.22,1,4.3,540,04.05.22 17:44:16,2022-05-04 17:44:16+02:00
39,17:45:39,04.05.22,1,14.9,540,04.05.22 17:45:39,2022-05-04 17:45:39+02:00
37,17:46:08,04.05.22,1,4.6,540,04.05.22 17:46:08,2022-05-04 17:46:08+02:00
37,17:50:24,04.05.22,1,5.1,540,04.05.22 17:50:24,2022-05-04 17:50:24+02:00
31,17:50:32,04.05.22,1,5.5,540,04.05.22 17:50:32,2022-05-04 17:50:32+02:00
37,17:52:59,04.05.22,1,6.1,540,04.05.22 17:52:59,2022-05-04 17:52:59+02:00
24,17:54:21,04.05.22,1,4.8,540,04.05.22 17:54:21,2022-05-04 17:54:21+02:00
34,17:54:50,04.05.22,1,15.3,540,04.05.22 17:54:50,2022-05-04 17:54:50+02:00
38,17:57:50,04.05.22,1,4.3,540,04.05.22 17:57:50,2022-05-04 17:57:50+02:00
34,17:59:08,04.05.22,1,4.8,540,04.05.22 17:59:08,2022-05-04 17:59:08+02:00
33,17:59:45,04.05.22,1,14.9,540,04.05.22 17:59:45,2022-05-04 17:59:45+02:00
41,18:00:38,04.05.22,1,5.3,540,04.05.22 18:00:38,2022-05-04 18:00:38+02:00
31,18:03:27,04.05.22,1,20.4,540,04.05.22 18:03:27,2022-05-04 18:03:27+02:00
30,18:08:12,04.05.22,1,14.5,540,04.05.22 18:08:12,2022-05-04 18:08:12+02:00
38,18:08:18,04.05.22,1,4.1,540,04.05.22 18:08:18,2022-05-04 18:08:18+02:00
35,18:08:30,04.05.22,1,3.6,540,04.05.22 18:08:30,2022-05-04 18:08:30+02:00
32,18:09:33,04.05.22,1,3.2,540,04.05.22 18:09:33,2022-05-04 18:09:33+02:00
49,18:12:43,04.05.22,1,3.8,540,04.05.22 18:12:43,2022-05-04 18:12:43+02:00
38,18:15:49,04.05.22,1,3.6,540,04.05.22 18:15:49,2022-05-04 18:15:49+02:00
36,18:16:18,04.05.22,1,3.6,540,04.05.22 18:16:18,2022-05-04 18:16:18+02:00
34,18:16:21,04.05.22,1,6.1,540,04.05.22 18:16:21,2022-05-04 18:16:21+02:00
33,18:16:22,04.05.22,1,3.9,540,04.05.22 18:16:22,2022-05-04 18:16:22+02:00
37,18:17:41,04.05.22,1,20.5,540,04.05.22 18:17:41,2022-05-04 18:17:41+02:00
34,18:18:56,04.05.22,1,14.9,540,04.05.22 18:18:56,2022-05-04 18:18:56+02:00
40,18:20:35,04.05.22,1,4.8,540,04.05.22 18:20:35,2022-05-04 18:20:35+02:00
40,18:23:45,04.05.22,1,3.6,540,04.05.22 18:23:45,2022-05-04 18:23:45+02:00
38,18:23:53,04.05.22,1,4.1,540,04.05.22 18:23:53,2022-05-04 18:23:53+02:00
33,18:24:26,04.05.22,1,15.0,540,04.05.22 18:24:26,2022-05-04 18:24:26+02:00
38,18:24:57,04.05.22,1,4.6,540,04.05.22 18:24:57,2022-05-04 18:24:57+02:00
32,18:27:05,04.05.22,1,0.6,540,04.05.22 18:27:05,2022-05-04 18:27:05+02:00
39,18:27:13,04.05.22,1,4.7,540,04.05.22 18:27:13,2022-05-04 18:27:13+02:00
35,18:29:55,04.05.22,1,4.1,540,04.05.22 18:29:55,2022-05-04 18:29:55+02:00
34,18:32:03,04.05.22,1,15.3,540,04.05.22 18:32:03,2022-05-04 18:32:03+02:00
45,18:32:21,04.05.22,1,5.1,540,04.05.22 18:32:21,2022-05-04 18:32:21+02:00
39,18:33:15,04.05.22,1,0.9,540,04.05.22 18:33:15,2022-05-04 18:33:15+02:00
25,18:34:34,04.05.22,1,4.7,540,04.05.22 18:34:34,2022-05-04 18:34:34+02:00
35,18:34:41,04.05.22,1,6.4,540,04.05.22 18:34:41,2022-05-04 18:34:41+02:00
36,18:41:41,04.05.22,1,3.5,540,04.05.22 18:41:41,2022-05-04 18:41:41+02:00
39,18:44:01,04.05.22,1,4.2,540,04.05.22 18:44:01,2022-05-04 18:44:01+02:00
32,18:44:32,04.05.22,1,3.7,540,04.05.22 18:44:32,2022-05-04 18:44:32+02:00
34,18:44:55,04.05.22,1,4.3,540,04.05.22 18:44:55,2022-05-04 18:44:55+02:00
35,18:45:39,04.05.22,1,4.1,540,04.05.22 18:45:39,2022-05-04 18:45:39+02:00
31,18:46:36,04.05.22,1,14.1,540,04.05.22 18:46:36,2022-05-04 18:46:36+02:00
17,18:51:05,04.05.22,1,5.0,540,04.05.22 18:51:05,2022-05-04 18:51:05+02:00
