Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,10:13:05,31.08.21,2,4.5,435,31.08.21 10:13:05,2021-08-31 10:13:05+02:00
22,10:13:08,31.08.21,2,6.9,435,31.08.21 10:13:08,2021-08-31 10:13:08+02:00
37,10:13:10,31.08.21,2,4.2,435,31.08.21 10:13:10,2021-08-31 10:13:10+02:00
38,10:13:17,31.08.21,2,4.2,435,31.08.21 10:13:17,2021-08-31 10:13:17+02:00
39,10:13:30,31.08.21,2,4.5,435,31.08.21 10:13:30,2021-08-31 10:13:30+02:00
37,10:13:36,31.08.21,2,4.5,435,31.08.21 10:13:36,2021-08-31 10:13:36+02:00
35,10:13:38,31.08.21,2,3.9,435,31.08.21 10:13:38,2021-08-31 10:13:38+02:00
44,10:13:41,31.08.21,2,4.2,435,31.08.21 10:13:41,2021-08-31 10:13:41+02:00
14,10:14:45,31.08.21,2,1.9,435,31.08.21 10:14:45,2021-08-31 10:14:45+02:00
33,10:15:08,31.08.21,2,4.4,435,31.08.21 10:15:08,2021-08-31 10:15:08+02:00
37,10:16:24,31.08.21,2,4.2,435,31.08.21 10:16:24,2021-08-31 10:16:24+02:00
34,10:16:31,31.08.21,2,2.5,435,31.08.21 10:16:31,2021-08-31 10:16:31+02:00
37,10:16:55,31.08.21,2,4.5,435,31.08.21 10:16:55,2021-08-31 10:16:55+02:00
49,10:17:02,31.08.21,2,4.8,435,31.08.21 10:17:02,2021-08-31 10:17:02+02:00
34,10:18:24,31.08.21,2,3.9,435,31.08.21 10:18:24,2021-08-31 10:18:24+02:00
33,10:18:25,31.08.21,2,3.4,435,31.08.21 10:18:25,2021-08-31 10:18:25+02:00
42,10:19:11,31.08.21,2,4.8,435,31.08.21 10:19:11,2021-08-31 10:19:11+02:00
35,10:19:24,31.08.21,2,4.3,435,31.08.21 10:19:24,2021-08-31 10:19:24+02:00
36,10:19:27,31.08.21,2,4.2,435,31.08.21 10:19:27,2021-08-31 10:19:27+02:00
35,10:19:29,31.08.21,2,4.3,435,31.08.21 10:19:29,2021-08-31 10:19:29+02:00
41,10:20:11,31.08.21,2,4.0,435,31.08.21 10:20:11,2021-08-31 10:20:11+02:00
38,10:20:29,31.08.21,2,4.5,435,31.08.21 10:20:29,2021-08-31 10:20:29+02:00
40,10:20:39,31.08.21,2,6.0,435,31.08.21 10:20:39,2021-08-31 10:20:39+02:00
41,10:20:48,31.08.21,2,5.6,435,31.08.21 10:20:48,2021-08-31 10:20:48+02:00
39,10:20:58,31.08.21,2,4.4,435,31.08.21 10:20:58,2021-08-31 10:20:58+02:00
25,10:21:11,31.08.21,2,6.1,435,31.08.21 10:21:11,2021-08-31 10:21:11+02:00
35,10:21:34,31.08.21,2,4.5,435,31.08.21 10:21:34,2021-08-31 10:21:34+02:00
35,10:21:36,31.08.21,2,1.5,435,31.08.21 10:21:36,2021-08-31 10:21:36+02:00
39,10:21:42,31.08.21,2,4.5,435,31.08.21 10:21:42,2021-08-31 10:21:42+02:00
40,10:22:04,31.08.21,2,3.8,435,31.08.21 10:22:04,2021-08-31 10:22:04+02:00
39,10:22:11,31.08.21,2,3.8,435,31.08.21 10:22:11,2021-08-31 10:22:11+02:00
40,10:22:18,31.08.21,2,6.5,435,31.08.21 10:22:18,2021-08-31 10:22:18+02:00
40,10:22:20,31.08.21,2,4.0,435,31.08.21 10:22:20,2021-08-31 10:22:20+02:00
18,10:22:51,31.08.21,2,0.8,435,31.08.21 10:22:51,2021-08-31 10:22:51+02:00
24,10:23:22,31.08.21,2,1.3,435,31.08.21 10:23:22,2021-08-31 10:23:22+02:00
37,10:23:31,31.08.21,2,4.3,435,31.08.21 10:23:31,2021-08-31 10:23:31+02:00
34,10:23:53,31.08.21,2,4.5,435,31.08.21 10:23:53,2021-08-31 10:23:53+02:00
39,10:24:00,31.08.21,2,3.4,435,31.08.21 10:24:00,2021-08-31 10:24:00+02:00
36,10:24:09,31.08.21,2,5.9,435,31.08.21 10:24:09,2021-08-31 10:24:09+02:00
38,10:24:13,31.08.21,2,3.7,435,31.08.21 10:24:13,2021-08-31 10:24:13+02:00
43,10:24:37,31.08.21,2,5.1,435,31.08.21 10:24:37,2021-08-31 10:24:37+02:00
42,10:24:40,31.08.21,2,3.4,435,31.08.21 10:24:40,2021-08-31 10:24:40+02:00
36,10:24:50,31.08.21,2,6.5,435,31.08.21 10:24:50,2021-08-31 10:24:50+02:00
37,10:24:51,31.08.21,2,4.2,435,31.08.21 10:24:51,2021-08-31 10:24:51+02:00
40,10:24:58,31.08.21,2,4.1,435,31.08.21 10:24:58,2021-08-31 10:24:58+02:00
40,10:25:16,31.08.21,2,3.6,435,31.08.21 10:25:16,2021-08-31 10:25:16+02:00
34,10:26:43,31.08.21,2,2.2,435,31.08.21 10:26:43,2021-08-31 10:26:43+02:00
34,10:26:45,31.08.21,2,13.2,435,31.08.21 10:26:45,2021-08-31 10:26:45+02:00
33,10:26:47,31.08.21,2,4.5,435,31.08.21 10:26:47,2021-08-31 10:26:47+02:00
33,10:26:50,31.08.21,2,3.8,435,31.08.21 10:26:50,2021-08-31 10:26:50+02:00
31,10:26:52,31.08.21,2,3.8,435,31.08.21 10:26:52,2021-08-31 10:26:52+02:00
36,10:27:10,31.08.21,2,4.9,435,31.08.21 10:27:10,2021-08-31 10:27:10+02:00
42,10:27:52,31.08.21,2,4.4,435,31.08.21 10:27:52,2021-08-31 10:27:52+02:00
44,10:27:54,31.08.21,2,4.3,435,31.08.21 10:27:54,2021-08-31 10:27:54+02:00
40,10:28:25,31.08.21,2,3.7,435,31.08.21 10:28:25,2021-08-31 10:28:25+02:00
42,10:28:29,31.08.21,2,4.3,435,31.08.21 10:28:29,2021-08-31 10:28:29+02:00
36,10:28:44,31.08.21,2,3.1,435,31.08.21 10:28:44,2021-08-31 10:28:44+02:00
36,10:28:50,31.08.21,2,4.8,435,31.08.21 10:28:50,2021-08-31 10:28:50+02:00
40,10:29:12,31.08.21,2,5.2,435,31.08.21 10:29:12,2021-08-31 10:29:12+02:00
43,10:29:14,31.08.21,2,4.3,435,31.08.21 10:29:14,2021-08-31 10:29:14+02:00
43,10:29:57,31.08.21,2,4.4,435,31.08.21 10:29:57,2021-08-31 10:29:57+02:00
42,10:29:59,31.08.21,2,4.0,435,31.08.21 10:29:59,2021-08-31 10:29:59+02:00
29,10:30:20,31.08.21,2,4.9,435,31.08.21 10:30:20,2021-08-31 10:30:20+02:00
34,10:30:32,31.08.21,2,4.5,435,31.08.21 10:30:32,2021-08-31 10:30:32+02:00
37,10:30:35,31.08.21,2,6.3,435,31.08.21 10:30:35,2021-08-31 10:30:35+02:00
40,10:30:36,31.08.21,2,6.4,435,31.08.21 10:30:36,2021-08-31 10:30:36+02:00
39,10:30:38,31.08.21,2,5.4,435,31.08.21 10:30:38,2021-08-31 10:30:38+02:00
39,10:30:41,31.08.21,2,6.1,435,31.08.21 10:30:41,2021-08-31 10:30:41+02:00
28,10:31:20,31.08.21,2,4.2,435,31.08.21 10:31:20,2021-08-31 10:31:20+02:00
16,10:31:23,31.08.21,2,2.0,435,31.08.21 10:31:23,2021-08-31 10:31:23+02:00
38,10:32:07,31.08.21,2,4.5,435,31.08.21 10:32:07,2021-08-31 10:32:07+02:00
45,10:32:32,31.08.21,2,1.5,435,31.08.21 10:32:32,2021-08-31 10:32:32+02:00
33,10:32:56,31.08.21,2,3.7,435,31.08.21 10:32:56,2021-08-31 10:32:56+02:00
33,10:33:02,31.08.21,2,4.9,435,31.08.21 10:33:02,2021-08-31 10:33:02+02:00
41,10:33:09,31.08.21,2,5.9,435,31.08.21 10:33:09,2021-08-31 10:33:09+02:00
39,10:34:23,31.08.21,2,4.8,435,31.08.21 10:34:23,2021-08-31 10:34:23+02:00
42,10:34:39,31.08.21,2,4.6,435,31.08.21 10:34:39,2021-08-31 10:34:39+02:00
39,10:34:50,31.08.21,2,4.0,435,31.08.21 10:34:50,2021-08-31 10:34:50+02:00
40,10:35:03,31.08.21,2,3.6,435,31.08.21 10:35:03,2021-08-31 10:35:03+02:00
41,10:35:26,31.08.21,2,0.7,435,31.08.21 10:35:26,2021-08-31 10:35:26+02:00
40,10:35:29,31.08.21,2,4.7,435,31.08.21 10:35:29,2021-08-31 10:35:29+02:00
31,10:35:53,31.08.21,2,4.1,435,31.08.21 10:35:53,2021-08-31 10:35:53+02:00
18,10:36:39,31.08.21,2,0.6,435,31.08.21 10:36:39,2021-08-31 10:36:39+02:00
36,10:37:54,31.08.21,2,5.8,435,31.08.21 10:37:54,2021-08-31 10:37:54+02:00
36,10:37:56,31.08.21,2,5.4,435,31.08.21 10:37:56,2021-08-31 10:37:56+02:00
30,10:38:18,31.08.21,2,1.3,435,31.08.21 10:38:18,2021-08-31 10:38:18+02:00
32,10:38:22,31.08.21,2,3.7,435,31.08.21 10:38:22,2021-08-31 10:38:22+02:00
25,10:38:28,31.08.21,2,3.8,435,31.08.21 10:38:28,2021-08-31 10:38:28+02:00
24,10:38:29,31.08.21,2,6.5,435,31.08.21 10:38:29,2021-08-31 10:38:29+02:00
41,10:38:54,31.08.21,2,4.5,435,31.08.21 10:38:54,2021-08-31 10:38:54+02:00
39,10:39:58,31.08.21,2,4.4,435,31.08.21 10:39:58,2021-08-31 10:39:58+02:00
39,10:40:00,31.08.21,2,3.6,435,31.08.21 10:40:00,2021-08-31 10:40:00+02:00
37,10:40:36,31.08.21,2,1.3,435,31.08.21 10:40:36,2021-08-31 10:40:36+02:00
39,10:40:47,31.08.21,2,6.6,435,31.08.21 10:40:47,2021-08-31 10:40:47+02:00
40,10:40:50,31.08.21,2,4.0,435,31.08.21 10:40:50,2021-08-31 10:40:50+02:00
35,10:41:14,31.08.21,2,5.2,435,31.08.21 10:41:14,2021-08-31 10:41:14+02:00
33,10:42:18,31.08.21,2,17.9,435,31.08.21 10:42:18,2021-08-31 10:42:18+02:00
35,10:42:22,31.08.21,2,3.8,435,31.08.21 10:42:22,2021-08-31 10:42:22+02:00
35,10:42:23,31.08.21,2,4.2,435,31.08.21 10:42:23,2021-08-31 10:42:23+02:00
35,10:42:27,31.08.21,2,4.6,435,31.08.21 10:42:27,2021-08-31 10:42:27+02:00
40,10:42:33,31.08.21,2,4.8,435,31.08.21 10:42:33,2021-08-31 10:42:33+02:00
40,10:43:06,31.08.21,2,4.5,435,31.08.21 10:43:06,2021-08-31 10:43:06+02:00
40,10:43:07,31.08.21,2,5.8,435,31.08.21 10:43:07,2021-08-31 10:43:07+02:00
41,10:43:10,31.08.21,2,4.6,435,31.08.21 10:43:10,2021-08-31 10:43:10+02:00
43,10:43:18,31.08.21,2,4.2,435,31.08.21 10:43:18,2021-08-31 10:43:18+02:00
37,10:43:37,31.08.21,2,4.1,435,31.08.21 10:43:37,2021-08-31 10:43:37+02:00
41,10:43:51,31.08.21,2,4.0,435,31.08.21 10:43:51,2021-08-31 10:43:51+02:00
43,10:44:41,31.08.21,2,4.7,435,31.08.21 10:44:41,2021-08-31 10:44:41+02:00
43,10:44:43,31.08.21,2,4.3,435,31.08.21 10:44:43,2021-08-31 10:44:43+02:00
40,10:44:58,31.08.21,2,4.4,435,31.08.21 10:44:58,2021-08-31 10:44:58+02:00
41,10:45:34,31.08.21,2,3.9,435,31.08.21 10:45:34,2021-08-31 10:45:34+02:00
21,10:46:12,31.08.21,2,1.2,435,31.08.21 10:46:12,2021-08-31 10:46:12+02:00
23,10:46:13,31.08.21,2,4.3,435,31.08.21 10:46:13,2021-08-31 10:46:13+02:00
42,10:47:17,31.08.21,2,4.0,435,31.08.21 10:47:17,2021-08-31 10:47:17+02:00
40,10:47:19,31.08.21,2,3.7,435,31.08.21 10:47:19,2021-08-31 10:47:19+02:00
43,10:48:03,31.08.21,2,4.7,435,31.08.21 10:48:03,2021-08-31 10:48:03+02:00
38,10:48:17,31.08.21,2,9.9,435,31.08.21 10:48:17,2021-08-31 10:48:17+02:00
37,10:48:31,31.08.21,2,3.8,435,31.08.21 10:48:31,2021-08-31 10:48:31+02:00
38,10:48:44,31.08.21,2,4.6,435,31.08.21 10:48:44,2021-08-31 10:48:44+02:00
44,10:48:47,31.08.21,2,5.0,435,31.08.21 10:48:47,2021-08-31 10:48:47+02:00
44,10:48:52,31.08.21,2,3.9,435,31.08.21 10:48:52,2021-08-31 10:48:52+02:00
40,10:49:10,31.08.21,2,3.9,435,31.08.21 10:49:10,2021-08-31 10:49:10+02:00
38,10:49:53,31.08.21,2,4.6,435,31.08.21 10:49:53,2021-08-31 10:49:53+02:00
35,10:50:25,31.08.21,2,1.0,435,31.08.21 10:50:25,2021-08-31 10:50:25+02:00
37,10:50:34,31.08.21,2,4.6,435,31.08.21 10:50:34,2021-08-31 10:50:34+02:00
38,10:52:13,31.08.21,2,4.4,435,31.08.21 10:52:13,2021-08-31 10:52:13+02:00
40,10:52:24,31.08.21,2,3.3,435,31.08.21 10:52:24,2021-08-31 10:52:24+02:00
37,10:52:52,31.08.21,2,3.8,435,31.08.21 10:52:52,2021-08-31 10:52:52+02:00
40,10:52:55,31.08.21,2,4.9,435,31.08.21 10:52:55,2021-08-31 10:52:55+02:00
39,10:53:03,31.08.21,2,4.7,435,31.08.21 10:53:03,2021-08-31 10:53:03+02:00
39,10:53:27,31.08.21,2,3.9,435,31.08.21 10:53:27,2021-08-31 10:53:27+02:00
38,10:54:09,31.08.21,2,4.8,435,31.08.21 10:54:09,2021-08-31 10:54:09+02:00
44,10:54:34,31.08.21,2,3.0,435,31.08.21 10:54:34,2021-08-31 10:54:34+02:00
35,10:54:46,31.08.21,2,4.2,435,31.08.21 10:54:46,2021-08-31 10:54:46+02:00
38,10:57:37,31.08.21,2,4.6,435,31.08.21 10:57:37,2021-08-31 10:57:37+02:00
30,10:58:06,31.08.21,2,17.4,435,31.08.21 10:58:06,2021-08-31 10:58:06+02:00
29,10:58:08,31.08.21,2,5.0,435,31.08.21 10:58:08,2021-08-31 10:58:08+02:00
27,10:58:12,31.08.21,2,4.2,435,31.08.21 10:58:12,2021-08-31 10:58:12+02:00
27,10:58:17,31.08.21,2,3.4,435,31.08.21 10:58:17,2021-08-31 10:58:17+02:00
24,10:58:20,31.08.21,2,4.0,435,31.08.21 10:58:20,2021-08-31 10:58:20+02:00
25,10:58:23,31.08.21,2,4.7,435,31.08.21 10:58:23,2021-08-31 10:58:23+02:00
22,10:58:24,31.08.21,2,0.8,435,31.08.21 10:58:24,2021-08-31 10:58:24+02:00
37,10:58:34,31.08.21,2,4.9,435,31.08.21 10:58:34,2021-08-31 10:58:34+02:00
38,10:58:51,31.08.21,2,4.3,435,31.08.21 10:58:51,2021-08-31 10:58:51+02:00
43,10:59:02,31.08.21,2,3.7,435,31.08.21 10:59:02,2021-08-31 10:59:02+02:00
36,10:59:20,31.08.21,2,3.7,435,31.08.21 10:59:20,2021-08-31 10:59:20+02:00
36,10:59:57,31.08.21,2,6.1,435,31.08.21 10:59:57,2021-08-31 10:59:57+02:00
39,11:00:11,31.08.21,2,4.7,435,31.08.21 11:00:11,2021-08-31 11:00:11+02:00
39,11:00:22,31.08.21,2,4.2,435,31.08.21 11:00:22,2021-08-31 11:00:22+02:00
39,11:00:34,31.08.21,2,6.8,435,31.08.21 11:00:34,2021-08-31 11:00:34+02:00
34,11:00:46,31.08.21,2,5.0,435,31.08.21 11:00:46,2021-08-31 11:00:46+02:00
36,11:00:48,31.08.21,2,4.3,435,31.08.21 11:00:48,2021-08-31 11:00:48+02:00
43,11:02:52,31.08.21,2,5.2,435,31.08.21 11:02:52,2021-08-31 11:02:52+02:00
42,11:02:55,31.08.21,2,2.0,435,31.08.21 11:02:55,2021-08-31 11:02:55+02:00
44,11:02:58,31.08.21,2,5.5,435,31.08.21 11:02:58,2021-08-31 11:02:58+02:00
45,11:03:04,31.08.21,2,3.2,435,31.08.21 11:03:04,2021-08-31 11:03:04+02:00
37,11:03:15,31.08.21,2,4.1,435,31.08.21 11:03:15,2021-08-31 11:03:15+02:00
35,11:03:24,31.08.21,2,4.3,435,31.08.21 11:03:24,2021-08-31 11:03:24+02:00
36,11:03:26,31.08.21,2,3.7,435,31.08.21 11:03:26,2021-08-31 11:03:26+02:00
37,11:03:56,31.08.21,2,9.8,435,31.08.21 11:03:56,2021-08-31 11:03:56+02:00
35,11:04:03,31.08.21,2,10.2,435,31.08.21 11:04:03,2021-08-31 11:04:03+02:00
47,11:04:48,31.08.21,2,0.8,435,31.08.21 11:04:48,2021-08-31 11:04:48+02:00
43,11:05:04,31.08.21,2,5.1,435,31.08.21 11:05:04,2021-08-31 11:05:04+02:00
40,11:05:27,31.08.21,2,6.1,435,31.08.21 11:05:27,2021-08-31 11:05:27+02:00
39,11:05:30,31.08.21,2,5.1,435,31.08.21 11:05:30,2021-08-31 11:05:30+02:00
33,11:05:35,31.08.21,2,4.1,435,31.08.21 11:05:35,2021-08-31 11:05:35+02:00
35,11:05:37,31.08.21,2,4.8,435,31.08.21 11:05:37,2021-08-31 11:05:37+02:00
37,11:05:38,31.08.21,2,5.0,435,31.08.21 11:05:38,2021-08-31 11:05:38+02:00
36,11:06:22,31.08.21,2,4.3,435,31.08.21 11:06:22,2021-08-31 11:06:22+02:00
41,11:06:46,31.08.21,2,4.0,435,31.08.21 11:06:46,2021-08-31 11:06:46+02:00
34,11:07:36,31.08.21,2,3.7,435,31.08.21 11:07:36,2021-08-31 11:07:36+02:00
36,11:07:52,31.08.21,2,5.1,435,31.08.21 11:07:52,2021-08-31 11:07:52+02:00
38,11:08:30,31.08.21,2,4.7,435,31.08.21 11:08:30,2021-08-31 11:08:30+02:00
40,11:08:52,31.08.21,2,4.5,435,31.08.21 11:08:52,2021-08-31 11:08:52+02:00
38,11:08:56,31.08.21,2,5.4,435,31.08.21 11:08:56,2021-08-31 11:08:56+02:00
36,11:08:57,31.08.21,2,4.5,435,31.08.21 11:08:57,2021-08-31 11:08:57+02:00
39,11:09:25,31.08.21,2,4.3,435,31.08.21 11:09:25,2021-08-31 11:09:25+02:00
38,11:09:30,31.08.21,2,5.3,435,31.08.21 11:09:30,2021-08-31 11:09:30+02:00
31,11:09:45,31.08.21,2,4.6,435,31.08.21 11:09:45,2021-08-31 11:09:45+02:00
36,11:10:06,31.08.21,2,6.3,435,31.08.21 11:10:06,2021-08-31 11:10:06+02:00
40,11:10:15,31.08.21,2,4.5,435,31.08.21 11:10:15,2021-08-31 11:10:15+02:00
33,11:12:20,31.08.21,2,17.5,435,31.08.21 11:12:20,2021-08-31 11:12:20+02:00
35,11:12:22,31.08.21,2,3.9,435,31.08.21 11:12:22,2021-08-31 11:12:22+02:00
32,11:12:25,31.08.21,2,4.1,435,31.08.21 11:12:25,2021-08-31 11:12:25+02:00
31,11:12:27,31.08.21,2,2.9,435,31.08.21 11:12:27,2021-08-31 11:12:27+02:00
31,11:12:29,31.08.21,2,5.9,435,31.08.21 11:12:29,2021-08-31 11:12:29+02:00
31,11:12:34,31.08.21,2,5.2,435,31.08.21 11:12:34,2021-08-31 11:12:34+02:00
31,11:12:36,31.08.21,2,1.2,435,31.08.21 11:12:36,2021-08-31 11:12:36+02:00
34,11:12:38,31.08.21,2,3.4,435,31.08.21 11:12:38,2021-08-31 11:12:38+02:00
36,11:12:41,31.08.21,2,4.6,435,31.08.21 11:12:41,2021-08-31 11:12:41+02:00
38,11:13:19,31.08.21,2,3.9,435,31.08.21 11:13:19,2021-08-31 11:13:19+02:00
41,11:13:49,31.08.21,2,6.6,435,31.08.21 11:13:49,2021-08-31 11:13:49+02:00
41,11:14:14,31.08.21,2,2.5,435,31.08.21 11:14:14,2021-08-31 11:14:14+02:00
35,11:14:28,31.08.21,2,5.0,435,31.08.21 11:14:28,2021-08-31 11:14:28+02:00
38,11:14:57,31.08.21,2,4.4,435,31.08.21 11:14:57,2021-08-31 11:14:57+02:00
36,11:15:58,31.08.21,2,3.8,435,31.08.21 11:15:58,2021-08-31 11:15:58+02:00
17,11:16:03,31.08.21,2,3.8,435,31.08.21 11:16:03,2021-08-31 11:16:03+02:00
34,11:16:12,31.08.21,2,4.0,435,31.08.21 11:16:12,2021-08-31 11:16:12+02:00
41,11:16:17,31.08.21,2,4.4,435,31.08.21 11:16:17,2021-08-31 11:16:17+02:00
40,11:16:29,31.08.21,2,11.0,435,31.08.21 11:16:29,2021-08-31 11:16:29+02:00
34,11:16:55,31.08.21,2,6.1,435,31.08.21 11:16:55,2021-08-31 11:16:55+02:00
39,11:17:39,31.08.21,2,5.9,435,31.08.21 11:17:39,2021-08-31 11:17:39+02:00
17,11:17:52,31.08.21,2,1.3,435,31.08.21 11:17:52,2021-08-31 11:17:52+02:00
35,11:17:54,31.08.21,2,4.1,435,31.08.21 11:17:54,2021-08-31 11:17:54+02:00
34,11:18:07,31.08.21,2,3.7,435,31.08.21 11:18:07,2021-08-31 11:18:07+02:00
43,11:18:39,31.08.21,2,4.2,435,31.08.21 11:18:39,2021-08-31 11:18:39+02:00
39,11:19:30,31.08.21,2,3.5,435,31.08.21 11:19:30,2021-08-31 11:19:30+02:00
42,11:19:34,31.08.21,2,3.8,435,31.08.21 11:19:34,2021-08-31 11:19:34+02:00
43,11:19:42,31.08.21,2,4.6,435,31.08.21 11:19:42,2021-08-31 11:19:42+02:00
37,11:19:58,31.08.21,2,4.5,435,31.08.21 11:19:58,2021-08-31 11:19:58+02:00
39,11:20:02,31.08.21,2,4.7,435,31.08.21 11:20:02,2021-08-31 11:20:02+02:00
37,11:20:14,31.08.21,2,4.6,435,31.08.21 11:20:14,2021-08-31 11:20:14+02:00
38,11:20:16,31.08.21,2,4.3,435,31.08.21 11:20:16,2021-08-31 11:20:16+02:00
40,11:20:24,31.08.21,2,9.1,435,31.08.21 11:20:24,2021-08-31 11:20:24+02:00
41,11:20:26,31.08.21,2,1.9,435,31.08.21 11:20:26,2021-08-31 11:20:26+02:00
51,11:20:37,31.08.21,2,4.2,435,31.08.21 11:20:37,2021-08-31 11:20:37+02:00
40,11:21:39,31.08.21,2,4.4,435,31.08.21 11:21:39,2021-08-31 11:21:39+02:00
39,11:21:41,31.08.21,2,5.1,435,31.08.21 11:21:41,2021-08-31 11:21:41+02:00
41,11:21:44,31.08.21,2,4.8,435,31.08.21 11:21:44,2021-08-31 11:21:44+02:00
40,11:22:24,31.08.21,2,4.2,435,31.08.21 11:22:24,2021-08-31 11:22:24+02:00
41,11:22:40,31.08.21,2,2.0,435,31.08.21 11:22:40,2021-08-31 11:22:40+02:00
19,11:22:52,31.08.21,2,7.8,435,31.08.21 11:22:52,2021-08-31 11:22:52+02:00
40,11:22:54,31.08.21,2,4.9,435,31.08.21 11:22:54,2021-08-31 11:22:54+02:00
33,11:23:02,31.08.21,2,3.9,435,31.08.21 11:23:02,2021-08-31 11:23:02+02:00
23,11:23:34,31.08.21,2,4.1,435,31.08.21 11:23:34,2021-08-31 11:23:34+02:00
23,11:23:36,31.08.21,2,6.3,435,31.08.21 11:23:36,2021-08-31 11:23:36+02:00
27,11:23:39,31.08.21,2,4.5,435,31.08.21 11:23:39,2021-08-31 11:23:39+02:00
37,11:24:00,31.08.21,2,1.6,435,31.08.21 11:24:00,2021-08-31 11:24:00+02:00
21,11:24:18,31.08.21,2,5.7,435,31.08.21 11:24:18,2021-08-31 11:24:18+02:00
36,11:24:20,31.08.21,2,3.9,435,31.08.21 11:24:20,2021-08-31 11:24:20+02:00
38,11:24:22,31.08.21,2,4.8,435,31.08.21 11:24:22,2021-08-31 11:24:22+02:00
38,11:24:40,31.08.21,2,3.1,435,31.08.21 11:24:40,2021-08-31 11:24:40+02:00
38,11:24:54,31.08.21,2,4.8,435,31.08.21 11:24:54,2021-08-31 11:24:54+02:00
38,11:25:22,31.08.21,2,4.3,435,31.08.21 11:25:22,2021-08-31 11:25:22+02:00
36,11:25:46,31.08.21,2,4.7,435,31.08.21 11:25:46,2021-08-31 11:25:46+02:00
31,11:26:20,31.08.21,2,6.2,435,31.08.21 11:26:20,2021-08-31 11:26:20+02:00
29,11:28:05,31.08.21,2,9.8,435,31.08.21 11:28:05,2021-08-31 11:28:05+02:00
32,11:28:09,31.08.21,2,3.1,435,31.08.21 11:28:09,2021-08-31 11:28:09+02:00
30,11:28:11,31.08.21,2,4.4,435,31.08.21 11:28:11,2021-08-31 11:28:11+02:00
30,11:28:14,31.08.21,2,4.4,435,31.08.21 11:28:14,2021-08-31 11:28:14+02:00
28,11:28:17,31.08.21,2,4.2,435,31.08.21 11:28:17,2021-08-31 11:28:17+02:00
30,11:28:19,31.08.21,2,5.2,435,31.08.21 11:28:19,2021-08-31 11:28:19+02:00
33,11:28:23,31.08.21,2,4.4,435,31.08.21 11:28:23,2021-08-31 11:28:23+02:00
37,11:28:33,31.08.21,2,3.9,435,31.08.21 11:28:33,2021-08-31 11:28:33+02:00
36,11:29:04,31.08.21,2,3.5,435,31.08.21 11:29:04,2021-08-31 11:29:04+02:00
42,11:29:30,31.08.21,2,3.6,435,31.08.21 11:29:30,2021-08-31 11:29:30+02:00
40,11:29:33,31.08.21,2,4.0,435,31.08.21 11:29:33,2021-08-31 11:29:33+02:00
39,11:29:35,31.08.21,2,3.9,435,31.08.21 11:29:35,2021-08-31 11:29:35+02:00
40,11:29:50,31.08.21,2,4.8,435,31.08.21 11:29:50,2021-08-31 11:29:50+02:00
33,11:30:18,31.08.21,2,2.3,435,31.08.21 11:30:18,2021-08-31 11:30:18+02:00
41,11:30:55,31.08.21,2,3.9,435,31.08.21 11:30:55,2021-08-31 11:30:55+02:00
40,11:31:07,31.08.21,2,4.4,435,31.08.21 11:31:07,2021-08-31 11:31:07+02:00
42,11:31:28,31.08.21,2,4.4,435,31.08.21 11:31:28,2021-08-31 11:31:28+02:00
25,11:31:35,31.08.21,2,1.5,435,31.08.21 11:31:35,2021-08-31 11:31:35+02:00
44,11:32:16,31.08.21,2,4.6,435,31.08.21 11:32:16,2021-08-31 11:32:16+02:00
37,11:32:35,31.08.21,2,5.7,435,31.08.21 11:32:35,2021-08-31 11:32:35+02:00
36,11:32:38,31.08.21,2,4.6,435,31.08.21 11:32:38,2021-08-31 11:32:38+02:00
35,11:32:47,31.08.21,2,1.5,435,31.08.21 11:32:47,2021-08-31 11:32:47+02:00
35,11:32:51,31.08.21,2,4.6,435,31.08.21 11:32:51,2021-08-31 11:32:51+02:00
34,11:32:55,31.08.21,2,4.2,435,31.08.21 11:32:55,2021-08-31 11:32:55+02:00
36,11:33:38,31.08.21,2,2.3,435,31.08.21 11:33:38,2021-08-31 11:33:38+02:00
43,11:33:39,31.08.21,2,1.2,435,31.08.21 11:33:39,2021-08-31 11:33:39+02:00
31,11:34:50,31.08.21,2,4.3,435,31.08.21 11:34:50,2021-08-31 11:34:50+02:00
32,11:34:52,31.08.21,2,4.4,435,31.08.21 11:34:52,2021-08-31 11:34:52+02:00
41,11:34:57,31.08.21,2,4.3,435,31.08.21 11:34:57,2021-08-31 11:34:57+02:00
45,11:35:11,31.08.21,2,5.2,435,31.08.21 11:35:11,2021-08-31 11:35:11+02:00
39,11:36:16,31.08.21,2,5.2,435,31.08.21 11:36:16,2021-08-31 11:36:16+02:00
43,11:36:26,31.08.21,2,4.1,435,31.08.21 11:36:26,2021-08-31 11:36:26+02:00
41,11:36:36,31.08.21,2,0.6,435,31.08.21 11:36:36,2021-08-31 11:36:36+02:00
40,11:36:47,31.08.21,2,6.3,435,31.08.21 11:36:47,2021-08-31 11:36:47+02:00
41,11:36:50,31.08.21,2,4.9,435,31.08.21 11:36:50,2021-08-31 11:36:50+02:00
46,11:37:38,31.08.21,2,4.6,435,31.08.21 11:37:38,2021-08-31 11:37:38+02:00
20,11:38:17,31.08.21,2,0.9,435,31.08.21 11:38:17,2021-08-31 11:38:17+02:00
