Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,18:27:58,11.05.22,2,4.2,538,11.05.22 18:27:58,2022-05-11 18:27:58+02:00
13,18:28:55,11.05.22,2,2.9,538,11.05.22 18:28:55,2022-05-11 18:28:55+02:00
24,18:32:47,11.05.22,2,2.2,538,11.05.22 18:32:47,2022-05-11 18:32:47+02:00
27,18:58:23,11.05.22,2,3.2,538,11.05.22 18:58:23,2022-05-11 18:58:23+02:00
27,18:58:54,11.05.22,2,5.1,538,11.05.22 18:58:54,2022-05-11 18:58:54+02:00
28,19:06:37,11.05.22,2,3.9,538,11.05.22 19:06:37,2022-05-11 19:06:37+02:00
18,19:18:05,11.05.22,2,4.4,538,11.05.22 19:18:05,2022-05-11 19:18:05+02:00
29,19:25:17,11.05.22,2,2.1,538,11.05.22 19:25:17,2022-05-11 19:25:17+02:00
28,19:28:51,11.05.22,2,3.9,538,11.05.22 19:28:51,2022-05-11 19:28:51+02:00
27,19:30:39,11.05.22,2,4.4,538,11.05.22 19:30:39,2022-05-11 19:30:39+02:00
27,19:41:23,11.05.22,2,3.5,538,11.05.22 19:41:23,2022-05-11 19:41:23+02:00
19,19:54:09,11.05.22,2,4.1,538,11.05.22 19:54:09,2022-05-11 19:54:09+02:00
27,19:55:43,11.05.22,2,7.4,538,11.05.22 19:55:43,2022-05-11 19:55:43+02:00
31,19:58:08,11.05.22,2,4.2,538,11.05.22 19:58:08,2022-05-11 19:58:08+02:00
28,20:02:23,11.05.22,2,1.5,538,11.05.22 20:02:23,2022-05-11 20:02:23+02:00
17,20:05:52,11.05.22,2,0.5,538,11.05.22 20:05:52,2022-05-11 20:05:52+02:00
27,20:12:27,11.05.22,2,1.5,538,11.05.22 20:12:27,2022-05-11 20:12:27+02:00
23,20:30:20,11.05.22,2,4.7,538,11.05.22 20:30:20,2022-05-11 20:30:20+02:00
28,20:48:57,11.05.22,2,1.1,538,11.05.22 20:48:57,2022-05-11 20:48:57+02:00
15,21:02:06,11.05.22,2,4.2,538,11.05.22 21:02:06,2022-05-11 21:02:06+02:00
28,21:27:05,11.05.22,2,4.3,538,11.05.22 21:27:05,2022-05-11 21:27:05+02:00
28,21:57:39,11.05.22,2,1.7,538,11.05.22 21:57:39,2022-05-11 21:57:39+02:00
16,22:08:04,11.05.22,2,1.4,538,11.05.22 22:08:04,2022-05-11 22:08:04+02:00
29,22:34:08,11.05.22,2,3.9,538,11.05.22 22:34:08,2022-05-11 22:34:08+02:00
23,22:48:04,11.05.22,2,1.7,538,11.05.22 22:48:04,2022-05-11 22:48:04+02:00
21,04:20:31,12.05.22,2,1.5,538,12.05.22 04:20:31,2022-05-12 04:20:31+02:00
33,06:34:28,12.05.22,2,1.7,538,12.05.22 06:34:28,2022-05-12 06:34:28+02:00
27,06:38:14,12.05.22,2,4.1,538,12.05.22 06:38:14,2022-05-12 06:38:14+02:00
30,06:39:35,12.05.22,2,5.3,538,12.05.22 06:39:35,2022-05-12 06:39:35+02:00
25,06:39:42,12.05.22,2,6.3,538,12.05.22 06:39:42,2022-05-12 06:39:42+02:00
32,07:00:26,12.05.22,2,1.6,538,12.05.22 07:00:26,2022-05-12 07:00:26+02:00
32,07:31:53,12.05.22,2,4.6,538,12.05.22 07:31:53,2022-05-12 07:31:53+02:00
28,07:43:35,12.05.22,2,3.5,538,12.05.22 07:43:35,2022-05-12 07:43:35+02:00
19,07:54:14,12.05.22,2,1.9,538,12.05.22 07:54:14,2022-05-12 07:54:14+02:00
19,08:02:14,12.05.22,2,1.7,538,12.05.22 08:02:14,2022-05-12 08:02:14+02:00
25,08:11:40,12.05.22,2,1.2,538,12.05.22 08:11:40,2022-05-12 08:11:40+02:00
24,08:16:44,12.05.22,2,4.3,538,12.05.22 08:16:44,2022-05-12 08:16:44+02:00
27,08:21:05,12.05.22,2,3.4,538,12.05.22 08:21:05,2022-05-12 08:21:05+02:00
25,08:39:44,12.05.22,2,4.6,538,12.05.22 08:39:44,2022-05-12 08:39:44+02:00
32,08:40:42,12.05.22,2,4.3,538,12.05.22 08:40:42,2022-05-12 08:40:42+02:00
34,09:01:32,12.05.22,2,4.6,538,12.05.22 09:01:32,2022-05-12 09:01:32+02:00
20,09:09:03,12.05.22,2,6.5,538,12.05.22 09:09:03,2022-05-12 09:09:03+02:00
29,09:14:13,12.05.22,2,4.0,538,12.05.22 09:14:13,2022-05-12 09:14:13+02:00
22,09:19:47,12.05.22,2,5.0,538,12.05.22 09:19:47,2022-05-12 09:19:47+02:00
19,09:27:43,12.05.22,2,1.7,538,12.05.22 09:27:43,2022-05-12 09:27:43+02:00
24,09:51:17,12.05.22,2,1.6,538,12.05.22 09:51:17,2022-05-12 09:51:17+02:00
26,09:51:28,12.05.22,2,4.4,538,12.05.22 09:51:28,2022-05-12 09:51:28+02:00
21,09:54:57,12.05.22,2,3.3,538,12.05.22 09:54:57,2022-05-12 09:54:57+02:00
29,10:30:21,12.05.22,2,4.2,538,12.05.22 10:30:21,2022-05-12 10:30:21+02:00
30,10:46:17,12.05.22,2,4.4,538,12.05.22 10:46:17,2022-05-12 10:46:17+02:00
24,10:48:48,12.05.22,2,4.2,538,12.05.22 10:48:48,2022-05-12 10:48:48+02:00
27,10:52:15,12.05.22,2,4.1,538,12.05.22 10:52:15,2022-05-12 10:52:15+02:00
22,11:16:20,12.05.22,2,4.3,538,12.05.22 11:16:20,2022-05-12 11:16:20+02:00
21,11:17:07,12.05.22,2,4.2,538,12.05.22 11:17:07,2022-05-12 11:17:07+02:00
22,11:23:41,12.05.22,2,4.9,538,12.05.22 11:23:41,2022-05-12 11:23:41+02:00
17,11:34:41,12.05.22,2,4.8,538,12.05.22 11:34:41,2022-05-12 11:34:41+02:00
29,11:38:48,12.05.22,2,4.3,538,12.05.22 11:38:48,2022-05-12 11:38:48+02:00
24,11:43:57,12.05.22,2,3.7,538,12.05.22 11:43:57,2022-05-12 11:43:57+02:00
16,11:44:10,12.05.22,2,5.2,538,12.05.22 11:44:10,2022-05-12 11:44:10+02:00
22,11:48:30,12.05.22,2,6.3,538,12.05.22 11:48:30,2022-05-12 11:48:30+02:00
20,11:48:32,12.05.22,2,4.5,538,12.05.22 11:48:32,2022-05-12 11:48:32+02:00
18,11:55:41,12.05.22,2,1.3,538,12.05.22 11:55:41,2022-05-12 11:55:41+02:00
22,11:56:23,12.05.22,2,1.4,538,12.05.22 11:56:23,2022-05-12 11:56:23+02:00
26,12:13:22,12.05.22,2,4.6,538,12.05.22 12:13:22,2022-05-12 12:13:22+02:00
30,12:21:45,12.05.22,2,1.7,538,12.05.22 12:21:45,2022-05-12 12:21:45+02:00
35,12:30:43,12.05.22,2,3.9,538,12.05.22 12:30:43,2022-05-12 12:30:43+02:00
24,12:37:24,12.05.22,2,3.9,538,12.05.22 12:37:24,2022-05-12 12:37:24+02:00
25,12:44:02,12.05.22,2,2.0,538,12.05.22 12:44:02,2022-05-12 12:44:02+02:00
29,13:23:31,12.05.22,2,4.7,538,12.05.22 13:23:31,2022-05-12 13:23:31+02:00
26,13:24:19,12.05.22,2,1.4,538,12.05.22 13:24:19,2022-05-12 13:24:19+02:00
26,13:28:41,12.05.22,2,3.2,538,12.05.22 13:28:41,2022-05-12 13:28:41+02:00
41,13:50:48,12.05.22,2,2.0,538,12.05.22 13:50:48,2022-05-12 13:50:48+02:00
26,13:53:37,12.05.22,2,7.9,538,12.05.22 13:53:37,2022-05-12 13:53:37+02:00
26,14:06:22,12.05.22,2,5.2,538,12.05.22 14:06:22,2022-05-12 14:06:22+02:00
23,14:22:44,12.05.22,2,3.9,538,12.05.22 14:22:44,2022-05-12 14:22:44+02:00
30,14:32:16,12.05.22,2,1.8,538,12.05.22 14:32:16,2022-05-12 14:32:16+02:00
26,14:38:42,12.05.22,2,3.5,538,12.05.22 14:38:42,2022-05-12 14:38:42+02:00
28,14:38:54,12.05.22,2,0.8,538,12.05.22 14:38:54,2022-05-12 14:38:54+02:00
15,14:41:12,12.05.22,2,4.1,538,12.05.22 14:41:12,2022-05-12 14:41:12+02:00
18,15:09:41,12.05.22,2,3.5,538,12.05.22 15:09:41,2022-05-12 15:09:41+02:00
20,15:19:10,12.05.22,2,4.5,538,12.05.22 15:19:10,2022-05-12 15:19:10+02:00
33,15:39:14,12.05.22,2,2.1,538,12.05.22 15:39:14,2022-05-12 15:39:14+02:00
24,15:44:21,12.05.22,2,4.0,538,12.05.22 15:44:21,2022-05-12 15:44:21+02:00
22,15:45:02,12.05.22,2,6.9,538,12.05.22 15:45:02,2022-05-12 15:45:02+02:00
22,15:47:14,12.05.22,2,4.5,538,12.05.22 15:47:14,2022-05-12 15:47:14+02:00
20,15:49:56,12.05.22,2,4.3,538,12.05.22 15:49:56,2022-05-12 15:49:56+02:00
28,15:54:23,12.05.22,2,1.6,538,12.05.22 15:54:23,2022-05-12 15:54:23+02:00
21,16:00:35,12.05.22,2,0.9,538,12.05.22 16:00:35,2022-05-12 16:00:35+02:00
31,16:01:02,12.05.22,2,1.5,538,12.05.22 16:01:02,2022-05-12 16:01:02+02:00
20,16:28:02,12.05.22,2,3.9,538,12.05.22 16:28:02,2022-05-12 16:28:02+02:00
18,16:28:17,12.05.22,2,12.6,538,12.05.22 16:28:17,2022-05-12 16:28:17+02:00
21,16:40:03,12.05.22,2,4.7,538,12.05.22 16:40:03,2022-05-12 16:40:03+02:00
29,16:47:33,12.05.22,2,4.1,538,12.05.22 16:47:33,2022-05-12 16:47:33+02:00
30,16:52:59,12.05.22,2,4.9,538,12.05.22 16:52:59,2022-05-12 16:52:59+02:00
34,16:58:07,12.05.22,2,4.5,538,12.05.22 16:58:07,2022-05-12 16:58:07+02:00
18,17:02:52,12.05.22,2,9.6,538,12.05.22 17:02:52,2022-05-12 17:02:52+02:00
26,17:06:59,12.05.22,2,4.4,538,12.05.22 17:06:59,2022-05-12 17:06:59+02:00
25,17:10:07,12.05.22,2,1.4,538,12.05.22 17:10:07,2022-05-12 17:10:07+02:00
27,17:17:42,12.05.22,2,3.7,538,12.05.22 17:17:42,2022-05-12 17:17:42+02:00
23,17:23:43,12.05.22,2,5.2,538,12.05.22 17:23:43,2022-05-12 17:23:43+02:00
22,17:27:43,12.05.22,2,4.3,538,12.05.22 17:27:43,2022-05-12 17:27:43+02:00
34,17:34:50,12.05.22,2,1.5,538,12.05.22 17:34:50,2022-05-12 17:34:50+02:00
21,17:37:53,12.05.22,2,1.8,538,12.05.22 17:37:53,2022-05-12 17:37:53+02:00
23,17:43:10,12.05.22,2,1.3,538,12.05.22 17:43:10,2022-05-12 17:43:10+02:00
27,17:46:15,12.05.22,2,4.8,538,12.05.22 17:46:15,2022-05-12 17:46:15+02:00
22,17:58:08,12.05.22,2,1.2,538,12.05.22 17:58:08,2022-05-12 17:58:08+02:00
31,17:58:32,12.05.22,2,4.7,538,12.05.22 17:58:32,2022-05-12 17:58:32+02:00
21,18:00:34,12.05.22,2,4.4,538,12.05.22 18:00:34,2022-05-12 18:00:34+02:00
29,18:09:23,12.05.22,2,1.7,538,12.05.22 18:09:23,2022-05-12 18:09:23+02:00
26,18:15:48,12.05.22,2,3.4,538,12.05.22 18:15:48,2022-05-12 18:15:48+02:00
22,18:26:05,12.05.22,2,5.3,538,12.05.22 18:26:05,2022-05-12 18:26:05+02:00
19,18:29:36,12.05.22,2,3.3,538,12.05.22 18:29:36,2022-05-12 18:29:36+02:00
26,18:31:22,12.05.22,2,1.4,538,12.05.22 18:31:22,2022-05-12 18:31:22+02:00
30,18:32:51,12.05.22,2,2.1,538,12.05.22 18:32:51,2022-05-12 18:32:51+02:00
25,18:33:14,12.05.22,2,1.4,538,12.05.22 18:33:14,2022-05-12 18:33:14+02:00
22,18:52:45,12.05.22,2,4.5,538,12.05.22 18:52:45,2022-05-12 18:52:45+02:00
21,18:54:40,12.05.22,2,1.1,538,12.05.22 18:54:40,2022-05-12 18:54:40+02:00
28,18:54:42,12.05.22,2,1.0,538,12.05.22 18:54:42,2022-05-12 18:54:42+02:00
30,19:03:59,12.05.22,2,3.9,538,12.05.22 19:03:59,2022-05-12 19:03:59+02:00
18,19:33:28,12.05.22,2,4.0,538,12.05.22 19:33:28,2022-05-12 19:33:28+02:00
22,19:34:41,12.05.22,2,7.0,538,12.05.22 19:34:41,2022-05-12 19:34:41+02:00
11,19:37:43,12.05.22,2,0.5,538,12.05.22 19:37:43,2022-05-12 19:37:43+02:00
29,19:48:26,12.05.22,2,1.4,538,12.05.22 19:48:26,2022-05-12 19:48:26+02:00
25,19:49:24,12.05.22,2,1.5,538,12.05.22 19:49:24,2022-05-12 19:49:24+02:00
31,20:24:23,12.05.22,2,1.8,538,12.05.22 20:24:23,2022-05-12 20:24:23+02:00
26,20:40:50,12.05.22,2,4.7,538,12.05.22 20:40:50,2022-05-12 20:40:50+02:00
25,21:25:46,12.05.22,2,4.2,538,12.05.22 21:25:46,2022-05-12 21:25:46+02:00
24,21:29:02,12.05.22,2,4.8,538,12.05.22 21:29:02,2022-05-12 21:29:02+02:00
27,21:29:50,12.05.22,2,4.3,538,12.05.22 21:29:50,2022-05-12 21:29:50+02:00
26,22:04:20,12.05.22,2,4.5,538,12.05.22 22:04:20,2022-05-12 22:04:20+02:00
22,22:14:21,12.05.22,2,4.0,538,12.05.22 22:14:21,2022-05-12 22:14:21+02:00
23,23:06:03,12.05.22,2,1.6,538,12.05.22 23:06:03,2022-05-12 23:06:03+02:00
23,23:35:53,12.05.22,2,4.8,538,12.05.22 23:35:53,2022-05-12 23:35:53+02:00
30,00:15:27,13.05.22,2,5.2,538,13.05.22 00:15:27,2022-05-13 00:15:27+02:00
31,00:54:39,13.05.22,2,4.1,538,13.05.22 00:54:39,2022-05-13 00:54:39+02:00
24,04:17:39,13.05.22,2,1.5,538,13.05.22 04:17:39,2022-05-13 04:17:39+02:00
25,05:33:54,13.05.22,2,3.9,538,13.05.22 05:33:54,2022-05-13 05:33:54+02:00
18,06:18:09,13.05.22,2,4.0,538,13.05.22 06:18:09,2022-05-13 06:18:09+02:00
19,06:28:29,13.05.22,2,4.8,538,13.05.22 06:28:29,2022-05-13 06:28:29+02:00
33,06:36:56,13.05.22,2,3.2,538,13.05.22 06:36:56,2022-05-13 06:36:56+02:00
21,06:38:05,13.05.22,2,4.3,538,13.05.22 06:38:05,2022-05-13 06:38:05+02:00
20,06:38:08,13.05.22,2,3.4,538,13.05.22 06:38:08,2022-05-13 06:38:08+02:00
19,06:48:31,13.05.22,2,6.1,538,13.05.22 06:48:31,2022-05-13 06:48:31+02:00
27,07:13:36,13.05.22,2,3.9,538,13.05.22 07:13:36,2022-05-13 07:13:36+02:00
20,07:20:52,13.05.22,2,5.3,538,13.05.22 07:20:52,2022-05-13 07:20:52+02:00
33,07:45:46,13.05.22,2,3.9,538,13.05.22 07:45:46,2022-05-13 07:45:46+02:00
21,08:12:29,13.05.22,2,1.5,538,13.05.22 08:12:29,2022-05-13 08:12:29+02:00
21,08:18:58,13.05.22,2,1.7,538,13.05.22 08:18:58,2022-05-13 08:18:58+02:00
15,08:25:32,13.05.22,2,3.0,538,13.05.22 08:25:32,2022-05-13 08:25:32+02:00
15,08:27:57,13.05.22,2,3.3,538,13.05.22 08:27:57,2022-05-13 08:27:57+02:00
29,08:53:34,13.05.22,2,3.6,538,13.05.22 08:53:34,2022-05-13 08:53:34+02:00
32,08:58:23,13.05.22,2,4.2,538,13.05.22 08:58:23,2022-05-13 08:58:23+02:00
19,09:14:42,13.05.22,2,3.9,538,13.05.22 09:14:42,2022-05-13 09:14:42+02:00
18,09:17:06,13.05.22,2,2.2,538,13.05.22 09:17:06,2022-05-13 09:17:06+02:00
20,09:19:03,13.05.22,2,5.0,538,13.05.22 09:19:03,2022-05-13 09:19:03+02:00
27,09:26:44,13.05.22,2,1.7,538,13.05.22 09:26:44,2022-05-13 09:26:44+02:00
26,09:27:08,13.05.22,2,4.7,538,13.05.22 09:27:08,2022-05-13 09:27:08+02:00
29,09:31:35,13.05.22,2,5.4,538,13.05.22 09:31:35,2022-05-13 09:31:35+02:00
31,09:33:30,13.05.22,2,4.4,538,13.05.22 09:33:30,2022-05-13 09:33:30+02:00
28,09:44:51,13.05.22,2,5.2,538,13.05.22 09:44:51,2022-05-13 09:44:51+02:00
31,10:00:43,13.05.22,2,5.5,538,13.05.22 10:00:43,2022-05-13 10:00:43+02:00
21,10:00:49,13.05.22,2,4.2,538,13.05.22 10:00:49,2022-05-13 10:00:49+02:00
32,10:17:09,13.05.22,2,3.8,538,13.05.22 10:17:09,2022-05-13 10:17:09+02:00
25,10:38:02,13.05.22,2,5.1,538,13.05.22 10:38:02,2022-05-13 10:38:02+02:00
33,10:52:06,13.05.22,2,4.6,538,13.05.22 10:52:06,2022-05-13 10:52:06+02:00
6,10:56:39,13.05.22,2,1.9,538,13.05.22 10:56:39,2022-05-13 10:56:39+02:00
6,10:56:41,13.05.22,2,1.2,538,13.05.22 10:56:41,2022-05-13 10:56:41+02:00
7,10:59:07,13.05.22,2,2.1,538,13.05.22 10:59:07,2022-05-13 10:59:07+02:00
7,10:59:09,13.05.22,2,1.8,538,13.05.22 10:59:09,2022-05-13 10:59:09+02:00
6,11:07:59,13.05.22,2,0.7,538,13.05.22 11:07:59,2022-05-13 11:07:59+02:00
25,11:09:03,13.05.22,2,2.2,538,13.05.22 11:09:03,2022-05-13 11:09:03+02:00
23,11:09:53,13.05.22,2,5.4,538,13.05.22 11:09:53,2022-05-13 11:09:53+02:00
6,11:12:57,13.05.22,2,0.9,538,13.05.22 11:12:57,2022-05-13 11:12:57+02:00
17,11:18:32,13.05.22,2,5.6,538,13.05.22 11:18:32,2022-05-13 11:18:32+02:00
29,11:21:41,13.05.22,2,3.8,538,13.05.22 11:21:41,2022-05-13 11:21:41+02:00
23,11:26:08,13.05.22,2,4.2,538,13.05.22 11:26:08,2022-05-13 11:26:08+02:00
28,11:46:36,13.05.22,2,4.6,538,13.05.22 11:46:36,2022-05-13 11:46:36+02:00
22,11:46:49,13.05.22,2,4.3,538,13.05.22 11:46:49,2022-05-13 11:46:49+02:00
23,11:52:09,13.05.22,2,1.5,538,13.05.22 11:52:09,2022-05-13 11:52:09+02:00
11,11:53:20,13.05.22,2,0.7,538,13.05.22 11:53:20,2022-05-13 11:53:20+02:00
20,11:54:25,13.05.22,2,5.7,538,13.05.22 11:54:25,2022-05-13 11:54:25+02:00
27,12:07:38,13.05.22,2,4.1,538,13.05.22 12:07:38,2022-05-13 12:07:38+02:00
33,12:18:08,13.05.22,2,1.4,538,13.05.22 12:18:08,2022-05-13 12:18:08+02:00
33,12:28:17,13.05.22,2,4.7,538,13.05.22 12:28:17,2022-05-13 12:28:17+02:00
23,12:43:03,13.05.22,2,1.1,538,13.05.22 12:43:03,2022-05-13 12:43:03+02:00
29,12:46:25,13.05.22,2,1.4,538,13.05.22 12:46:25,2022-05-13 12:46:25+02:00
9,13:04:43,13.05.22,2,1.8,538,13.05.22 13:04:43,2022-05-13 13:04:43+02:00
25,13:11:30,13.05.22,2,6.6,538,13.05.22 13:11:30,2022-05-13 13:11:30+02:00
28,13:22:29,13.05.22,2,2.4,538,13.05.22 13:22:29,2022-05-13 13:22:29+02:00
23,13:41:35,13.05.22,2,3.5,538,13.05.22 13:41:35,2022-05-13 13:41:35+02:00
18,13:41:50,13.05.22,2,5.0,538,13.05.22 13:41:50,2022-05-13 13:41:50+02:00
19,13:42:51,13.05.22,2,4.2,538,13.05.22 13:42:51,2022-05-13 13:42:51+02:00
11,13:51:06,13.05.22,2,1.4,538,13.05.22 13:51:06,2022-05-13 13:51:06+02:00
6,13:51:33,13.05.22,2,1.5,538,13.05.22 13:51:33,2022-05-13 13:51:33+02:00
8,13:51:35,13.05.22,2,0.7,538,13.05.22 13:51:35,2022-05-13 13:51:35+02:00
19,13:56:27,13.05.22,2,1.2,538,13.05.22 13:56:27,2022-05-13 13:56:27+02:00
21,14:04:01,13.05.22,2,3.5,538,13.05.22 14:04:01,2022-05-13 14:04:01+02:00
24,14:07:12,13.05.22,2,3.1,538,13.05.22 14:07:12,2022-05-13 14:07:12+02:00
20,14:12:19,13.05.22,2,1.4,538,13.05.22 14:12:19,2022-05-13 14:12:19+02:00
14,14:14:59,13.05.22,2,4.3,538,13.05.22 14:14:59,2022-05-13 14:14:59+02:00
27,14:21:39,13.05.22,2,4.7,538,13.05.22 14:21:39,2022-05-13 14:21:39+02:00
28,14:24:55,13.05.22,2,1.6,538,13.05.22 14:24:55,2022-05-13 14:24:55+02:00
16,14:30:38,13.05.22,2,3.9,538,13.05.22 14:30:38,2022-05-13 14:30:38+02:00
22,14:34:27,13.05.22,2,0.8,538,13.05.22 14:34:27,2022-05-13 14:34:27+02:00
19,14:36:27,13.05.22,2,4.0,538,13.05.22 14:36:27,2022-05-13 14:36:27+02:00
20,14:36:55,13.05.22,2,1.9,538,13.05.22 14:36:55,2022-05-13 14:36:55+02:00
23,14:47:06,13.05.22,2,4.7,538,13.05.22 14:47:06,2022-05-13 14:47:06+02:00
24,14:53:58,13.05.22,2,3.9,538,13.05.22 14:53:58,2022-05-13 14:53:58+02:00
18,14:54:17,13.05.22,2,2.8,538,13.05.22 14:54:17,2022-05-13 14:54:17+02:00
25,15:01:43,13.05.22,2,7.3,538,13.05.22 15:01:43,2022-05-13 15:01:43+02:00
35,15:17:24,13.05.22,2,1.5,538,13.05.22 15:17:24,2022-05-13 15:17:24+02:00
27,15:30:16,13.05.22,2,4.6,538,13.05.22 15:30:16,2022-05-13 15:30:16+02:00
12,15:31:53,13.05.22,2,5.2,538,13.05.22 15:31:53,2022-05-13 15:31:53+02:00
20,15:34:14,13.05.22,2,4.5,538,13.05.22 15:34:14,2022-05-13 15:34:14+02:00
22,15:42:27,13.05.22,2,5.9,538,13.05.22 15:42:27,2022-05-13 15:42:27+02:00
26,16:01:11,13.05.22,2,1.3,538,13.05.22 16:01:11,2022-05-13 16:01:11+02:00
36,16:05:37,13.05.22,2,4.6,538,13.05.22 16:05:37,2022-05-13 16:05:37+02:00
31,16:13:08,13.05.22,2,4.0,538,13.05.22 16:13:08,2022-05-13 16:13:08+02:00
24,16:13:19,13.05.22,2,4.0,538,13.05.22 16:13:19,2022-05-13 16:13:19+02:00
26,16:18:54,13.05.22,2,4.3,538,13.05.22 16:18:54,2022-05-13 16:18:54+02:00
25,16:25:58,13.05.22,2,3.7,538,13.05.22 16:25:58,2022-05-13 16:25:58+02:00
24,16:30:03,13.05.22,2,4.4,538,13.05.22 16:30:03,2022-05-13 16:30:03+02:00
28,16:41:52,13.05.22,2,1.5,538,13.05.22 16:41:52,2022-05-13 16:41:52+02:00
24,16:45:39,13.05.22,2,1.4,538,13.05.22 16:45:39,2022-05-13 16:45:39+02:00
22,16:47:08,13.05.22,2,1.7,538,13.05.22 16:47:08,2022-05-13 16:47:08+02:00
16,17:01:34,13.05.22,2,1.3,538,13.05.22 17:01:34,2022-05-13 17:01:34+02:00
25,17:01:58,13.05.22,2,3.7,538,13.05.22 17:01:58,2022-05-13 17:01:58+02:00
25,17:04:17,13.05.22,2,4.8,538,13.05.22 17:04:17,2022-05-13 17:04:17+02:00
20,17:12:38,13.05.22,2,0.9,538,13.05.22 17:12:38,2022-05-13 17:12:38+02:00
11,17:20:22,13.05.22,2,2.3,538,13.05.22 17:20:22,2022-05-13 17:20:22+02:00
29,17:23:46,13.05.22,2,4.3,538,13.05.22 17:23:46,2022-05-13 17:23:46+02:00
27,17:26:45,13.05.22,2,4.4,538,13.05.22 17:26:45,2022-05-13 17:26:45+02:00
27,17:27:11,13.05.22,2,1.7,538,13.05.22 17:27:11,2022-05-13 17:27:11+02:00
23,17:32:36,13.05.22,2,4.0,538,13.05.22 17:32:36,2022-05-13 17:32:36+02:00
30,17:33:11,13.05.22,2,4.3,538,13.05.22 17:33:11,2022-05-13 17:33:11+02:00
19,17:34:15,13.05.22,2,3.9,538,13.05.22 17:34:15,2022-05-13 17:34:15+02:00
24,17:37:35,13.05.22,2,3.3,538,13.05.22 17:37:35,2022-05-13 17:37:35+02:00
29,17:40:00,13.05.22,2,3.0,538,13.05.22 17:40:00,2022-05-13 17:40:00+02:00
24,17:48:42,13.05.22,2,1.5,538,13.05.22 17:48:42,2022-05-13 17:48:42+02:00
16,17:49:21,13.05.22,2,0.9,538,13.05.22 17:49:21,2022-05-13 17:49:21+02:00
25,17:57:44,13.05.22,2,3.9,538,13.05.22 17:57:44,2022-05-13 17:57:44+02:00
24,18:04:49,13.05.22,2,3.4,538,13.05.22 18:04:49,2022-05-13 18:04:49+02:00
33,18:04:58,13.05.22,2,5.5,538,13.05.22 18:04:58,2022-05-13 18:04:58+02:00
28,18:12:10,13.05.22,2,1.5,538,13.05.22 18:12:10,2022-05-13 18:12:10+02:00
23,18:17:23,13.05.22,2,1.7,538,13.05.22 18:17:23,2022-05-13 18:17:23+02:00
26,18:19:49,13.05.22,2,2.7,538,13.05.22 18:19:49,2022-05-13 18:19:49+02:00
24,18:21:40,13.05.22,2,1.5,538,13.05.22 18:21:40,2022-05-13 18:21:40+02:00
22,18:23:32,13.05.22,2,4.5,538,13.05.22 18:23:32,2022-05-13 18:23:32+02:00
32,18:29:14,13.05.22,2,6.7,538,13.05.22 18:29:14,2022-05-13 18:29:14+02:00
22,18:48:21,13.05.22,2,4.0,538,13.05.22 18:48:21,2022-05-13 18:48:21+02:00
24,19:13:01,13.05.22,2,4.3,538,13.05.22 19:13:01,2022-05-13 19:13:01+02:00
14,19:15:30,13.05.22,2,2.6,538,13.05.22 19:15:30,2022-05-13 19:15:30+02:00
18,19:21:44,13.05.22,2,4.4,538,13.05.22 19:21:44,2022-05-13 19:21:44+02:00
20,19:37:24,13.05.22,2,3.8,538,13.05.22 19:37:24,2022-05-13 19:37:24+02:00
29,19:44:10,13.05.22,2,1.3,538,13.05.22 19:44:10,2022-05-13 19:44:10+02:00
33,19:56:32,13.05.22,2,4.5,538,13.05.22 19:56:32,2022-05-13 19:56:32+02:00
25,20:01:26,13.05.22,2,4.2,538,13.05.22 20:01:26,2022-05-13 20:01:26+02:00
21,20:04:08,13.05.22,2,3.8,538,13.05.22 20:04:08,2022-05-13 20:04:08+02:00
28,20:07:23,13.05.22,2,5.0,538,13.05.22 20:07:23,2022-05-13 20:07:23+02:00
18,20:21:28,13.05.22,2,1.4,538,13.05.22 20:21:28,2022-05-13 20:21:28+02:00
24,20:23:07,13.05.22,2,4.1,538,13.05.22 20:23:07,2022-05-13 20:23:07+02:00
14,20:31:23,13.05.22,2,1.2,538,13.05.22 20:31:23,2022-05-13 20:31:23+02:00
24,20:32:50,13.05.22,2,4.3,538,13.05.22 20:32:50,2022-05-13 20:32:50+02:00
29,20:33:52,13.05.22,2,1.6,538,13.05.22 20:33:52,2022-05-13 20:33:52+02:00
16,20:54:58,13.05.22,2,1.5,538,13.05.22 20:54:58,2022-05-13 20:54:58+02:00
24,21:15:04,13.05.22,2,3.0,538,13.05.22 21:15:04,2022-05-13 21:15:04+02:00
32,21:50:40,13.05.22,2,5.0,538,13.05.22 21:50:40,2022-05-13 21:50:40+02:00
22,21:57:07,13.05.22,2,4.6,538,13.05.22 21:57:07,2022-05-13 21:57:07+02:00
18,22:42:36,13.05.22,2,2.5,538,13.05.22 22:42:36,2022-05-13 22:42:36+02:00
14,23:00:04,13.05.22,2,2.0,538,13.05.22 23:00:04,2022-05-13 23:00:04+02:00
26,23:00:08,13.05.22,2,1.8,538,13.05.22 23:00:08,2022-05-13 23:00:08+02:00
25,23:03:03,13.05.22,2,7.1,538,13.05.22 23:03:03,2022-05-13 23:03:03+02:00
26,23:09:34,13.05.22,2,4.2,538,13.05.22 23:09:34,2022-05-13 23:09:34+02:00
