Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,21:18:31,19.01.21,1,7.0,328,19.01.21 21:18:31,2021-01-19 21:18:31+01:00
7,21:21:30,19.01.21,1,3.5,328,19.01.21 21:21:30,2021-01-19 21:21:30+01:00
22,21:35:04,19.01.21,1,7.6,328,19.01.21 21:35:04,2021-01-19 21:35:04+01:00
11,21:50:44,19.01.21,1,7.0,328,19.01.21 21:50:44,2021-01-19 21:50:44+01:00
6,22:07:12,19.01.21,1,2.5,328,19.01.21 22:07:12,2021-01-19 22:07:12+01:00
16,22:29:25,19.01.21,1,8.5,328,19.01.21 22:29:25,2021-01-19 22:29:25+01:00
13,22:40:49,19.01.21,1,6.2,328,19.01.21 22:40:49,2021-01-19 22:40:49+01:00
10,22:47:46,19.01.21,1,6.6,328,19.01.21 22:47:46,2021-01-19 22:47:46+01:00
24,00:13:40,20.01.21,1,10.7,328,20.01.21 00:13:40,2021-01-20 00:13:40+01:00
21,03:36:10,20.01.21,1,9.6,328,20.01.21 03:36:10,2021-01-20 03:36:10+01:00
16,06:21:55,20.01.21,1,5.3,328,20.01.21 06:21:55,2021-01-20 06:21:55+01:00
8,06:27:43,20.01.21,1,2.6,328,20.01.21 06:27:43,2021-01-20 06:27:43+01:00
5,06:45:26,20.01.21,1,2.6,328,20.01.21 06:45:26,2021-01-20 06:45:26+01:00
7,07:29:34,20.01.21,1,2.0,328,20.01.21 07:29:34,2021-01-20 07:29:34+01:00
22,07:38:00,20.01.21,1,2.6,328,20.01.21 07:38:00,2021-01-20 07:38:00+01:00
7,07:46:22,20.01.21,1,2.8,328,20.01.21 07:46:22,2021-01-20 07:46:22+01:00
7,08:00:21,20.01.21,1,2.7,328,20.01.21 08:00:21,2021-01-20 08:00:21+01:00
19,08:08:43,20.01.21,1,6.8,328,20.01.21 08:08:43,2021-01-20 08:08:43+01:00
6,08:12:24,20.01.21,1,2.6,328,20.01.21 08:12:24,2021-01-20 08:12:24+01:00
7,08:15:54,20.01.21,1,2.1,328,20.01.21 08:15:54,2021-01-20 08:15:54+01:00
7,08:15:54,20.01.21,1,2.6,328,20.01.21 08:15:54,2021-01-20 08:15:54+01:00
6,08:15:55,20.01.21,1,2.3,328,20.01.21 08:15:55,2021-01-20 08:15:55+01:00
7,08:19:19,20.01.21,1,2.7,328,20.01.21 08:19:19,2021-01-20 08:19:19+01:00
6,08:20:50,20.01.21,1,3.2,328,20.01.21 08:20:50,2021-01-20 08:20:50+01:00
7,08:23:22,20.01.21,1,4.3,328,20.01.21 08:23:22,2021-01-20 08:23:22+01:00
20,08:24:17,20.01.21,1,23.2,328,20.01.21 08:24:17,2021-01-20 08:24:17+01:00
7,08:25:16,20.01.21,1,3.6,328,20.01.21 08:25:16,2021-01-20 08:25:16+01:00
7,08:25:16,20.01.21,1,2.0,328,20.01.21 08:25:16,2021-01-20 08:25:16+01:00
7,08:34:15,20.01.21,1,2.7,328,20.01.21 08:34:15,2021-01-20 08:34:15+01:00
27,08:40:34,20.01.21,1,8.7,328,20.01.21 08:40:34,2021-01-20 08:40:34+01:00
6,08:51:50,20.01.21,1,2.8,328,20.01.21 08:51:50,2021-01-20 08:51:50+01:00
10,08:56:19,20.01.21,1,3.9,328,20.01.21 08:56:19,2021-01-20 08:56:19+01:00
21,09:03:19,20.01.21,1,6.3,328,20.01.21 09:03:19,2021-01-20 09:03:19+01:00
14,09:17:34,20.01.21,1,9.7,328,20.01.21 09:17:34,2021-01-20 09:17:34+01:00
22,09:25:02,20.01.21,1,7.2,328,20.01.21 09:25:02,2021-01-20 09:25:02+01:00
9,09:31:07,20.01.21,1,2.1,328,20.01.21 09:31:07,2021-01-20 09:31:07+01:00
18,09:37:39,20.01.21,1,6.3,328,20.01.21 09:37:39,2021-01-20 09:37:39+01:00
7,09:40:33,20.01.21,1,7.5,328,20.01.21 09:40:33,2021-01-20 09:40:33+01:00
9,09:45:05,20.01.21,1,2.9,328,20.01.21 09:45:05,2021-01-20 09:45:05+01:00
6,09:54:17,20.01.21,1,3.0,328,20.01.21 09:54:17,2021-01-20 09:54:17+01:00
8,10:34:57,20.01.21,1,5.6,328,20.01.21 10:34:57,2021-01-20 10:34:57+01:00
6,10:34:58,20.01.21,1,2.0,328,20.01.21 10:34:58,2021-01-20 10:34:58+01:00
6,10:54:37,20.01.21,1,3.3,328,20.01.21 10:54:37,2021-01-20 10:54:37+01:00
20,11:07:43,20.01.21,1,13.7,328,20.01.21 11:07:43,2021-01-20 11:07:43+01:00
7,11:14:37,20.01.21,1,2.6,328,20.01.21 11:14:37,2021-01-20 11:14:37+01:00
8,11:45:02,20.01.21,1,2.6,328,20.01.21 11:45:02,2021-01-20 11:45:02+01:00
9,11:45:04,20.01.21,1,3.4,328,20.01.21 11:45:04,2021-01-20 11:45:04+01:00
23,11:48:56,20.01.21,1,8.4,328,20.01.21 11:48:56,2021-01-20 11:48:56+01:00
8,11:51:12,20.01.21,1,2.7,328,20.01.21 11:51:12,2021-01-20 11:51:12+01:00
7,11:52:48,20.01.21,1,2.2,328,20.01.21 11:52:48,2021-01-20 11:52:48+01:00
22,11:55:46,20.01.21,1,6.9,328,20.01.21 11:55:46,2021-01-20 11:55:46+01:00
22,12:00:28,20.01.21,1,7.0,328,20.01.21 12:00:28,2021-01-20 12:00:28+01:00
7,12:05:31,20.01.21,1,2.4,328,20.01.21 12:05:31,2021-01-20 12:05:31+01:00
15,12:06:03,20.01.21,1,2.1,328,20.01.21 12:06:03,2021-01-20 12:06:03+01:00
8,12:07:46,20.01.21,1,3.9,328,20.01.21 12:07:46,2021-01-20 12:07:46+01:00
17,12:08:31,20.01.21,1,4.1,328,20.01.21 12:08:31,2021-01-20 12:08:31+01:00
9,12:18:23,20.01.21,1,4.3,328,20.01.21 12:18:23,2021-01-20 12:18:23+01:00
7,12:22:19,20.01.21,1,2.0,328,20.01.21 12:22:19,2021-01-20 12:22:19+01:00
18,12:23:17,20.01.21,1,7.2,328,20.01.21 12:23:17,2021-01-20 12:23:17+01:00
23,12:32:40,20.01.21,1,7.7,328,20.01.21 12:32:40,2021-01-20 12:32:40+01:00
23,12:51:14,20.01.21,1,9.6,328,20.01.21 12:51:14,2021-01-20 12:51:14+01:00
8,12:55:36,20.01.21,1,4.2,328,20.01.21 12:55:36,2021-01-20 12:55:36+01:00
18,13:00:04,20.01.21,1,6.8,328,20.01.21 13:00:04,2021-01-20 13:00:04+01:00
18,13:02:14,20.01.21,1,7.4,328,20.01.21 13:02:14,2021-01-20 13:02:14+01:00
16,13:02:20,20.01.21,1,7.9,328,20.01.21 13:02:20,2021-01-20 13:02:20+01:00
26,13:04:59,20.01.21,1,4.8,328,20.01.21 13:04:59,2021-01-20 13:04:59+01:00
8,13:12:09,20.01.21,1,3.5,328,20.01.21 13:12:09,2021-01-20 13:12:09+01:00
18,13:17:10,20.01.21,1,4.5,328,20.01.21 13:17:10,2021-01-20 13:17:10+01:00
7,13:22:03,20.01.21,1,2.9,328,20.01.21 13:22:03,2021-01-20 13:22:03+01:00
7,13:28:48,20.01.21,1,2.2,328,20.01.21 13:28:48,2021-01-20 13:28:48+01:00
21,13:37:20,20.01.21,1,10.1,328,20.01.21 13:37:20,2021-01-20 13:37:20+01:00
22,13:37:54,20.01.21,1,10.1,328,20.01.21 13:37:54,2021-01-20 13:37:54+01:00
19,13:37:59,20.01.21,1,5.2,328,20.01.21 13:37:59,2021-01-20 13:37:59+01:00
20,13:39:18,20.01.21,1,9.5,328,20.01.21 13:39:18,2021-01-20 13:39:18+01:00
27,13:43:27,20.01.21,1,8.7,328,20.01.21 13:43:27,2021-01-20 13:43:27+01:00
10,13:52:20,20.01.21,1,2.1,328,20.01.21 13:52:20,2021-01-20 13:52:20+01:00
10,13:52:20,20.01.21,1,2.2,328,20.01.21 13:52:20,2021-01-20 13:52:20+01:00
12,13:55:48,20.01.21,1,9.2,328,20.01.21 13:55:48,2021-01-20 13:55:48+01:00
7,14:01:23,20.01.21,1,3.7,328,20.01.21 14:01:23,2021-01-20 14:01:23+01:00
13,14:08:16,20.01.21,1,3.7,328,20.01.21 14:08:16,2021-01-20 14:08:16+01:00
19,14:08:50,20.01.21,1,7.5,328,20.01.21 14:08:50,2021-01-20 14:08:50+01:00
14,14:09:01,20.01.21,1,11.9,328,20.01.21 14:09:01,2021-01-20 14:09:01+01:00
5,14:15:08,20.01.21,1,2.9,328,20.01.21 14:15:08,2021-01-20 14:15:08+01:00
6,14:16:19,20.01.21,1,3.6,328,20.01.21 14:16:19,2021-01-20 14:16:19+01:00
26,14:24:30,20.01.21,1,9.4,328,20.01.21 14:24:30,2021-01-20 14:24:30+01:00
9,14:25:59,20.01.21,1,3.0,328,20.01.21 14:25:59,2021-01-20 14:25:59+01:00
9,14:30:42,20.01.21,1,8.0,328,20.01.21 14:30:42,2021-01-20 14:30:42+01:00
8,14:43:43,20.01.21,1,2.9,328,20.01.21 14:43:43,2021-01-20 14:43:43+01:00
13,14:52:02,20.01.21,1,2.1,328,20.01.21 14:52:02,2021-01-20 14:52:02+01:00
6,14:53:56,20.01.21,1,2.3,328,20.01.21 14:53:56,2021-01-20 14:53:56+01:00
9,14:57:08,20.01.21,1,2.7,328,20.01.21 14:57:08,2021-01-20 14:57:08+01:00
5,15:14:35,20.01.21,1,2.8,328,20.01.21 15:14:35,2021-01-20 15:14:35+01:00
19,15:28:16,20.01.21,1,3.2,328,20.01.21 15:28:16,2021-01-20 15:28:16+01:00
9,15:44:14,20.01.21,1,3.6,328,20.01.21 15:44:14,2021-01-20 15:44:14+01:00
8,15:49:22,20.01.21,1,3.9,328,20.01.21 15:49:22,2021-01-20 15:49:22+01:00
9,15:50:33,20.01.21,1,4.1,328,20.01.21 15:50:33,2021-01-20 15:50:33+01:00
18,16:01:01,20.01.21,1,2.8,328,20.01.21 16:01:01,2021-01-20 16:01:01+01:00
17,16:01:01,20.01.21,1,2.6,328,20.01.21 16:01:01,2021-01-20 16:01:01+01:00
19,16:04:35,20.01.21,1,8.6,328,20.01.21 16:04:35,2021-01-20 16:04:35+01:00
8,16:06:12,20.01.21,1,2.4,328,20.01.21 16:06:12,2021-01-20 16:06:12+01:00
9,16:07:03,20.01.21,1,4.6,328,20.01.21 16:07:03,2021-01-20 16:07:03+01:00
18,16:09:40,20.01.21,1,10.1,328,20.01.21 16:09:40,2021-01-20 16:09:40+01:00
25,16:10:44,20.01.21,1,9.8,328,20.01.21 16:10:44,2021-01-20 16:10:44+01:00
9,16:13:58,20.01.21,1,2.7,328,20.01.21 16:13:58,2021-01-20 16:13:58+01:00
7,16:14:53,20.01.21,1,2.2,328,20.01.21 16:14:53,2021-01-20 16:14:53+01:00
10,16:16:39,20.01.21,1,10.2,328,20.01.21 16:16:39,2021-01-20 16:16:39+01:00
7,16:24:53,20.01.21,1,3.2,328,20.01.21 16:24:53,2021-01-20 16:24:53+01:00
9,16:29:58,20.01.21,1,3.2,328,20.01.21 16:29:58,2021-01-20 16:29:58+01:00
20,16:30:33,20.01.21,1,8.2,328,20.01.21 16:30:33,2021-01-20 16:30:33+01:00
15,16:39:44,20.01.21,1,2.1,328,20.01.21 16:39:44,2021-01-20 16:39:44+01:00
14,16:39:44,20.01.21,1,2.3,328,20.01.21 16:39:44,2021-01-20 16:39:44+01:00
7,16:43:42,20.01.21,1,4.9,328,20.01.21 16:43:42,2021-01-20 16:43:42+01:00
14,16:50:28,20.01.21,1,3.8,328,20.01.21 16:50:28,2021-01-20 16:50:28+01:00
13,17:00:55,20.01.21,1,2.1,328,20.01.21 17:00:55,2021-01-20 17:00:55+01:00
13,17:00:56,20.01.21,1,3.4,328,20.01.21 17:00:56,2021-01-20 17:00:56+01:00
14,17:00:58,20.01.21,1,13.2,328,20.01.21 17:00:58,2021-01-20 17:00:58+01:00
11,17:00:58,20.01.21,1,2.4,328,20.01.21 17:00:58,2021-01-20 17:00:58+01:00
8,17:06:20,20.01.21,1,6.9,328,20.01.21 17:06:20,2021-01-20 17:06:20+01:00
25,17:12:22,20.01.21,1,10.8,328,20.01.21 17:12:22,2021-01-20 17:12:22+01:00
11,17:12:49,20.01.21,1,3.7,328,20.01.21 17:12:49,2021-01-20 17:12:49+01:00
11,17:13:00,20.01.21,1,3.2,328,20.01.21 17:13:00,2021-01-20 17:13:00+01:00
9,17:17:17,20.01.21,1,4.9,328,20.01.21 17:17:17,2021-01-20 17:17:17+01:00
7,17:18:30,20.01.21,1,2.2,328,20.01.21 17:18:30,2021-01-20 17:18:30+01:00
9,17:21:00,20.01.21,1,8.7,328,20.01.21 17:21:00,2021-01-20 17:21:00+01:00
21,17:27:32,20.01.21,1,5.8,328,20.01.21 17:27:32,2021-01-20 17:27:32+01:00
8,17:28:30,20.01.21,1,5.6,328,20.01.21 17:28:30,2021-01-20 17:28:30+01:00
26,17:42:58,20.01.21,1,8.5,328,20.01.21 17:42:58,2021-01-20 17:42:58+01:00
7,17:44:07,20.01.21,1,3.6,328,20.01.21 17:44:07,2021-01-20 17:44:07+01:00
25,17:45:22,20.01.21,1,8.8,328,20.01.21 17:45:22,2021-01-20 17:45:22+01:00
18,17:47:22,20.01.21,1,6.5,328,20.01.21 17:47:22,2021-01-20 17:47:22+01:00
13,17:47:43,20.01.21,1,6.7,328,20.01.21 17:47:43,2021-01-20 17:47:43+01:00
22,17:51:46,20.01.21,1,5.5,328,20.01.21 17:51:46,2021-01-20 17:51:46+01:00
21,17:52:08,20.01.21,1,5.7,328,20.01.21 17:52:08,2021-01-20 17:52:08+01:00
18,17:53:06,20.01.21,1,4.4,328,20.01.21 17:53:06,2021-01-20 17:53:06+01:00
17,17:54:29,20.01.21,1,8.6,328,20.01.21 17:54:29,2021-01-20 17:54:29+01:00
9,17:54:55,20.01.21,1,4.9,328,20.01.21 17:54:55,2021-01-20 17:54:55+01:00
18,17:55:18,20.01.21,1,6.4,328,20.01.21 17:55:18,2021-01-20 17:55:18+01:00
13,17:55:59,20.01.21,1,4.4,328,20.01.21 17:55:59,2021-01-20 17:55:59+01:00
17,18:00:16,20.01.21,1,6.8,328,20.01.21 18:00:16,2021-01-20 18:00:16+01:00
9,18:04:10,20.01.21,1,4.1,328,20.01.21 18:04:10,2021-01-20 18:04:10+01:00
26,18:04:46,20.01.21,1,2.9,328,20.01.21 18:04:46,2021-01-20 18:04:46+01:00
25,18:04:47,20.01.21,1,6.2,328,20.01.21 18:04:47,2021-01-20 18:04:47+01:00
29,18:07:33,20.01.21,1,8.8,328,20.01.21 18:07:33,2021-01-20 18:07:33+01:00
8,18:12:09,20.01.21,1,3.0,328,20.01.21 18:12:09,2021-01-20 18:12:09+01:00
7,18:19:54,20.01.21,1,2.0,328,20.01.21 18:19:54,2021-01-20 18:19:54+01:00
6,18:19:54,20.01.21,1,2.6,328,20.01.21 18:19:54,2021-01-20 18:19:54+01:00
7,18:19:55,20.01.21,1,2.3,328,20.01.21 18:19:55,2021-01-20 18:19:55+01:00
35,18:20:25,20.01.21,1,8.2,328,20.01.21 18:20:25,2021-01-20 18:20:25+01:00
10,18:28:41,20.01.21,1,2.1,328,20.01.21 18:28:41,2021-01-20 18:28:41+01:00
8,18:28:42,20.01.21,1,3.6,328,20.01.21 18:28:42,2021-01-20 18:28:42+01:00
23,18:29:20,20.01.21,1,9.8,328,20.01.21 18:29:20,2021-01-20 18:29:20+01:00
22,18:30:25,20.01.21,1,7.8,328,20.01.21 18:30:25,2021-01-20 18:30:25+01:00
5,18:32:00,20.01.21,1,2.5,328,20.01.21 18:32:00,2021-01-20 18:32:00+01:00
17,18:32:24,20.01.21,1,6.0,328,20.01.21 18:32:24,2021-01-20 18:32:24+01:00
21,18:34:33,20.01.21,1,8.1,328,20.01.21 18:34:33,2021-01-20 18:34:33+01:00
23,18:38:34,20.01.21,1,8.0,328,20.01.21 18:38:34,2021-01-20 18:38:34+01:00
16,18:39:52,20.01.21,1,18.4,328,20.01.21 18:39:52,2021-01-20 18:39:52+01:00
10,18:42:13,20.01.21,1,10.8,328,20.01.21 18:42:13,2021-01-20 18:42:13+01:00
23,18:44:35,20.01.21,1,10.2,328,20.01.21 18:44:35,2021-01-20 18:44:35+01:00
16,18:47:21,20.01.21,1,5.6,328,20.01.21 18:47:21,2021-01-20 18:47:21+01:00
33,18:48:33,20.01.21,1,5.2,328,20.01.21 18:48:33,2021-01-20 18:48:33+01:00
8,18:49:32,20.01.21,1,2.6,328,20.01.21 18:49:32,2021-01-20 18:49:32+01:00
31,18:50:28,20.01.21,1,5.6,328,20.01.21 18:50:28,2021-01-20 18:50:28+01:00
31,18:52:20,20.01.21,1,6.4,328,20.01.21 18:52:20,2021-01-20 18:52:20+01:00
25,18:54:21,20.01.21,1,5.9,328,20.01.21 18:54:21,2021-01-20 18:54:21+01:00
7,18:55:19,20.01.21,1,4.6,328,20.01.21 18:55:19,2021-01-20 18:55:19+01:00
8,19:02:21,20.01.21,1,2.4,328,20.01.21 19:02:21,2021-01-20 19:02:21+01:00
7,19:07:24,20.01.21,1,2.5,328,20.01.21 19:07:24,2021-01-20 19:07:24+01:00
7,19:27:04,20.01.21,1,4.0,328,20.01.21 19:27:04,2021-01-20 19:27:04+01:00
21,19:31:36,20.01.21,1,9.7,328,20.01.21 19:31:36,2021-01-20 19:31:36+01:00
21,19:32:44,20.01.21,1,7.1,328,20.01.21 19:32:44,2021-01-20 19:32:44+01:00
25,19:35:42,20.01.21,1,7.4,328,20.01.21 19:35:42,2021-01-20 19:35:42+01:00
23,19:42:51,20.01.21,1,7.9,328,20.01.21 19:42:51,2021-01-20 19:42:51+01:00
25,19:47:22,20.01.21,1,8.1,328,20.01.21 19:47:22,2021-01-20 19:47:22+01:00
8,19:56:23,20.01.21,1,4.4,328,20.01.21 19:56:23,2021-01-20 19:56:23+01:00
22,19:59:05,20.01.21,1,8.4,328,20.01.21 19:59:05,2021-01-20 19:59:05+01:00
8,20:02:50,20.01.21,1,4.8,328,20.01.21 20:02:50,2021-01-20 20:02:50+01:00
17,20:05:54,20.01.21,1,7.1,328,20.01.21 20:05:54,2021-01-20 20:05:54+01:00
8,20:31:12,20.01.21,1,7.4,328,20.01.21 20:31:12,2021-01-20 20:31:12+01:00
17,20:53:39,20.01.21,1,7.6,328,20.01.21 20:53:39,2021-01-20 20:53:39+01:00
6,21:11:38,20.01.21,1,2.2,328,20.01.21 21:11:38,2021-01-20 21:11:38+01:00
6,22:39:43,20.01.21,1,3.5,328,20.01.21 22:39:43,2021-01-20 22:39:43+01:00
9,23:04:06,20.01.21,1,7.0,328,20.01.21 23:04:06,2021-01-20 23:04:06+01:00
20,23:47:39,20.01.21,1,6.0,328,20.01.21 23:47:39,2021-01-20 23:47:39+01:00
13,00:24:14,21.01.21,1,3.5,328,21.01.21 00:24:14,2021-01-21 00:24:14+01:00
9,05:59:29,21.01.21,1,2.2,328,21.01.21 05:59:29,2021-01-21 05:59:29+01:00
6,06:50:02,21.01.21,1,3.7,328,21.01.21 06:50:02,2021-01-21 06:50:02+01:00
8,07:23:32,21.01.21,1,4.0,328,21.01.21 07:23:32,2021-01-21 07:23:32+01:00
11,07:24:20,21.01.21,1,5.4,328,21.01.21 07:24:20,2021-01-21 07:24:20+01:00
8,07:27:27,21.01.21,1,2.2,328,21.01.21 07:27:27,2021-01-21 07:27:27+01:00
13,07:39:57,21.01.21,1,3.8,328,21.01.21 07:39:57,2021-01-21 07:39:57+01:00
21,07:42:42,21.01.21,1,8.2,328,21.01.21 07:42:42,2021-01-21 07:42:42+01:00
20,07:42:43,21.01.21,1,8.4,328,21.01.21 07:42:43,2021-01-21 07:42:43+01:00
24,08:00:09,21.01.21,1,6.9,328,21.01.21 08:00:09,2021-01-21 08:00:09+01:00
7,08:05:24,21.01.21,1,4.0,328,21.01.21 08:05:24,2021-01-21 08:05:24+01:00
6,08:08:18,21.01.21,1,3.7,328,21.01.21 08:08:18,2021-01-21 08:08:18+01:00
7,08:09:47,21.01.21,1,3.1,328,21.01.21 08:09:47,2021-01-21 08:09:47+01:00
8,08:20:42,21.01.21,1,3.2,328,21.01.21 08:20:42,2021-01-21 08:20:42+01:00
7,08:21:24,21.01.21,1,2.8,328,21.01.21 08:21:24,2021-01-21 08:21:24+01:00
6,08:29:57,21.01.21,1,2.8,328,21.01.21 08:29:57,2021-01-21 08:29:57+01:00
21,08:32:18,21.01.21,1,3.9,328,21.01.21 08:32:18,2021-01-21 08:32:18+01:00
9,08:44:56,21.01.21,1,3.8,328,21.01.21 08:44:56,2021-01-21 08:44:56+01:00
10,08:44:57,21.01.21,1,7.0,328,21.01.21 08:44:57,2021-01-21 08:44:57+01:00
8,08:44:58,21.01.21,1,3.2,328,21.01.21 08:44:58,2021-01-21 08:44:58+01:00
6,08:51:55,21.01.21,1,2.3,328,21.01.21 08:51:55,2021-01-21 08:51:55+01:00
6,08:56:43,21.01.21,1,3.2,328,21.01.21 08:56:43,2021-01-21 08:56:43+01:00
21,09:08:30,21.01.21,1,7.1,328,21.01.21 09:08:30,2021-01-21 09:08:30+01:00
12,09:37:54,21.01.21,1,6.6,328,21.01.21 09:37:54,2021-01-21 09:37:54+01:00
8,09:37:55,21.01.21,1,2.0,328,21.01.21 09:37:55,2021-01-21 09:37:55+01:00
9,09:40:15,21.01.21,1,4.2,328,21.01.21 09:40:15,2021-01-21 09:40:15+01:00
10,10:00:44,21.01.21,1,4.9,328,21.01.21 10:00:44,2021-01-21 10:00:44+01:00
26,10:05:08,21.01.21,1,7.5,328,21.01.21 10:05:08,2021-01-21 10:05:08+01:00
17,10:07:51,21.01.21,1,3.6,328,21.01.21 10:07:51,2021-01-21 10:07:51+01:00
10,10:15:08,21.01.21,1,3.5,328,21.01.21 10:15:08,2021-01-21 10:15:08+01:00
8,10:23:58,21.01.21,1,4.1,328,21.01.21 10:23:58,2021-01-21 10:23:58+01:00
7,10:35:53,21.01.21,1,3.0,328,21.01.21 10:35:53,2021-01-21 10:35:53+01:00
25,10:36:34,21.01.21,1,9.4,328,21.01.21 10:36:34,2021-01-21 10:36:34+01:00
8,10:38:32,21.01.21,1,2.0,328,21.01.21 10:38:32,2021-01-21 10:38:32+01:00
8,10:38:32,21.01.21,1,2.3,328,21.01.21 10:38:32,2021-01-21 10:38:32+01:00
11,10:38:34,21.01.21,1,8.9,328,21.01.21 10:38:34,2021-01-21 10:38:34+01:00
8,10:38:34,21.01.21,1,2.3,328,21.01.21 10:38:34,2021-01-21 10:38:34+01:00
9,10:38:36,21.01.21,1,2.3,328,21.01.21 10:38:36,2021-01-21 10:38:36+01:00
8,10:50:53,21.01.21,1,4.4,328,21.01.21 10:50:53,2021-01-21 10:50:53+01:00
8,10:50:54,21.01.21,1,3.5,328,21.01.21 10:50:54,2021-01-21 10:50:54+01:00
7,11:16:06,21.01.21,1,4.1,328,21.01.21 11:16:06,2021-01-21 11:16:06+01:00
9,11:51:28,21.01.21,1,2.5,328,21.01.21 11:51:28,2021-01-21 11:51:28+01:00
17,11:52:57,21.01.21,1,3.6,328,21.01.21 11:52:57,2021-01-21 11:52:57+01:00
17,11:52:58,21.01.21,1,12.1,328,21.01.21 11:52:58,2021-01-21 11:52:58+01:00
9,11:54:42,21.01.21,1,7.1,328,21.01.21 11:54:42,2021-01-21 11:54:42+01:00
8,11:57:51,21.01.21,1,7.4,328,21.01.21 11:57:51,2021-01-21 11:57:51+01:00
18,12:11:41,21.01.21,1,5.3,328,21.01.21 12:11:41,2021-01-21 12:11:41+01:00
21,12:17:34,21.01.21,1,2.7,328,21.01.21 12:17:34,2021-01-21 12:17:34+01:00
19,12:17:36,21.01.21,1,11.2,328,21.01.21 12:17:36,2021-01-21 12:17:36+01:00
7,12:22:23,21.01.21,1,3.3,328,21.01.21 12:22:23,2021-01-21 12:22:23+01:00
8,12:23:18,21.01.21,1,2.0,328,21.01.21 12:23:18,2021-01-21 12:23:18+01:00
8,12:23:20,21.01.21,1,5.3,328,21.01.21 12:23:20,2021-01-21 12:23:20+01:00
17,12:27:21,21.01.21,1,9.1,328,21.01.21 12:27:21,2021-01-21 12:27:21+01:00
10,12:31:43,21.01.21,1,7.8,328,21.01.21 12:31:43,2021-01-21 12:31:43+01:00
23,12:33:41,21.01.21,1,6.9,328,21.01.21 12:33:41,2021-01-21 12:33:41+01:00
11,12:41:42,21.01.21,1,5.7,328,21.01.21 12:41:42,2021-01-21 12:41:42+01:00
6,12:48:38,21.01.21,1,2.9,328,21.01.21 12:48:38,2021-01-21 12:48:38+01:00
8,12:59:07,21.01.21,1,4.1,328,21.01.21 12:59:07,2021-01-21 12:59:07+01:00
7,13:12:13,21.01.21,1,4.3,328,21.01.21 13:12:13,2021-01-21 13:12:13+01:00
24,13:16:42,21.01.21,1,9.1,328,21.01.21 13:16:42,2021-01-21 13:16:42+01:00
7,13:20:50,21.01.21,1,3.0,328,21.01.21 13:20:50,2021-01-21 13:20:50+01:00
18,13:25:00,21.01.21,1,2.4,328,21.01.21 13:25:00,2021-01-21 13:25:00+01:00
19,13:32:26,21.01.21,1,8.8,328,21.01.21 13:32:26,2021-01-21 13:32:26+01:00
18,13:51:21,21.01.21,1,2.3,328,21.01.21 13:51:21,2021-01-21 13:51:21+01:00
18,13:51:21,21.01.21,1,2.1,328,21.01.21 13:51:21,2021-01-21 13:51:21+01:00
17,13:51:23,21.01.21,1,12.9,328,21.01.21 13:51:23,2021-01-21 13:51:23+01:00
21,13:58:55,21.01.21,1,13.3,328,21.01.21 13:58:55,2021-01-21 13:58:55+01:00
17,14:00:10,21.01.21,1,2.4,328,21.01.21 14:00:10,2021-01-21 14:00:10+01:00
18,14:00:10,21.01.21,1,4.6,328,21.01.21 14:00:10,2021-01-21 14:00:10+01:00
10,14:00:29,21.01.21,1,2.8,328,21.01.21 14:00:29,2021-01-21 14:00:29+01:00
24,14:18:41,21.01.21,1,7.2,328,21.01.21 14:18:41,2021-01-21 14:18:41+01:00
8,14:19:46,21.01.21,1,3.2,328,21.01.21 14:19:46,2021-01-21 14:19:46+01:00
21,14:31:40,21.01.21,1,8.5,328,21.01.21 14:31:40,2021-01-21 14:31:40+01:00
22,14:33:24,21.01.21,1,7.9,328,21.01.21 14:33:24,2021-01-21 14:33:24+01:00
19,14:43:28,21.01.21,1,4.0,328,21.01.21 14:43:28,2021-01-21 14:43:28+01:00
25,14:44:29,21.01.21,1,8.7,328,21.01.21 14:44:29,2021-01-21 14:44:29+01:00
17,14:46:24,21.01.21,1,4.0,328,21.01.21 14:46:24,2021-01-21 14:46:24+01:00
17,14:46:24,21.01.21,1,3.0,328,21.01.21 14:46:24,2021-01-21 14:46:24+01:00
14,14:46:25,21.01.21,1,4.5,328,21.01.21 14:46:25,2021-01-21 14:46:25+01:00
10,14:46:36,21.01.21,1,3.6,328,21.01.21 14:46:36,2021-01-21 14:46:36+01:00
7,14:49:04,21.01.21,1,3.2,328,21.01.21 14:49:04,2021-01-21 14:49:04+01:00
19,14:51:08,21.01.21,1,3.7,328,21.01.21 14:51:08,2021-01-21 14:51:08+01:00
8,14:52:27,21.01.21,1,3.2,328,21.01.21 14:52:27,2021-01-21 14:52:27+01:00
17,14:58:23,21.01.21,1,4.7,328,21.01.21 14:58:23,2021-01-21 14:58:23+01:00
9,15:01:38,21.01.21,1,5.1,328,21.01.21 15:01:38,2021-01-21 15:01:38+01:00
7,15:01:39,21.01.21,1,2.9,328,21.01.21 15:01:39,2021-01-21 15:01:39+01:00
8,15:25:31,21.01.21,1,6.5,328,21.01.21 15:25:31,2021-01-21 15:25:31+01:00
22,15:27:09,21.01.21,1,6.3,328,21.01.21 15:27:09,2021-01-21 15:27:09+01:00
11,15:29:28,21.01.21,1,2.1,328,21.01.21 15:29:28,2021-01-21 15:29:28+01:00
