Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,07:04:28,02.07.21,2,1.4,407,02.07.21 07:04:28,2021-07-02 07:04:28+02:00
39,07:04:47,02.07.21,2,4.1,407,02.07.21 07:04:47,2021-07-02 07:04:47+02:00
41,07:04:53,02.07.21,2,5.3,407,02.07.21 07:04:53,2021-07-02 07:04:53+02:00
37,07:04:55,02.07.21,2,1.1,407,02.07.21 07:04:55,2021-07-02 07:04:55+02:00
40,07:05:13,02.07.21,2,0.8,407,02.07.21 07:05:13,2021-07-02 07:05:13+02:00
43,07:05:20,02.07.21,2,5.1,407,02.07.21 07:05:20,2021-07-02 07:05:20+02:00
35,07:05:39,02.07.21,2,1.3,407,02.07.21 07:05:39,2021-07-02 07:05:39+02:00
36,07:06:25,02.07.21,2,5.8,407,02.07.21 07:06:25,2021-07-02 07:06:25+02:00
32,07:06:47,02.07.21,2,0.8,407,02.07.21 07:06:47,2021-07-02 07:06:47+02:00
40,07:06:56,02.07.21,2,1.2,407,02.07.21 07:06:56,2021-07-02 07:06:56+02:00
42,07:07:10,02.07.21,2,4.7,407,02.07.21 07:07:10,2021-07-02 07:07:10+02:00
46,07:07:30,02.07.21,2,4.2,407,02.07.21 07:07:30,2021-07-02 07:07:30+02:00
28,07:07:39,02.07.21,2,0.5,407,02.07.21 07:07:39,2021-07-02 07:07:39+02:00
41,07:07:56,02.07.21,2,4.6,407,02.07.21 07:07:56,2021-07-02 07:07:56+02:00
44,07:08:01,02.07.21,2,5.0,407,02.07.21 07:08:01,2021-07-02 07:08:01+02:00
41,07:08:24,02.07.21,2,3.7,407,02.07.21 07:08:24,2021-07-02 07:08:24+02:00
40,07:08:25,02.07.21,2,4.5,407,02.07.21 07:08:25,2021-07-02 07:08:25+02:00
43,07:08:28,02.07.21,2,4.4,407,02.07.21 07:08:28,2021-07-02 07:08:28+02:00
44,07:08:31,02.07.21,2,4.3,407,02.07.21 07:08:31,2021-07-02 07:08:31+02:00
43,07:08:57,02.07.21,2,4.9,407,02.07.21 07:08:57,2021-07-02 07:08:57+02:00
35,07:09:36,02.07.21,2,5.0,407,02.07.21 07:09:36,2021-07-02 07:09:36+02:00
47,07:10:06,02.07.21,2,4.1,407,02.07.21 07:10:06,2021-07-02 07:10:06+02:00
24,07:11:05,02.07.21,2,17.4,407,02.07.21 07:11:05,2021-07-02 07:11:05+02:00
29,07:11:07,02.07.21,2,3.5,407,02.07.21 07:11:07,2021-07-02 07:11:07+02:00
29,07:11:09,02.07.21,2,4.1,407,02.07.21 07:11:09,2021-07-02 07:11:09+02:00
30,07:11:12,02.07.21,2,3.7,407,02.07.21 07:11:12,2021-07-02 07:11:12+02:00
40,07:11:18,02.07.21,2,4.3,407,02.07.21 07:11:18,2021-07-02 07:11:18+02:00
37,07:11:20,02.07.21,2,3.2,407,02.07.21 07:11:20,2021-07-02 07:11:20+02:00
45,07:11:47,02.07.21,2,4.2,407,02.07.21 07:11:47,2021-07-02 07:11:47+02:00
48,07:12:09,02.07.21,2,3.5,407,02.07.21 07:12:09,2021-07-02 07:12:09+02:00
44,07:12:38,02.07.21,2,4.1,407,02.07.21 07:12:38,2021-07-02 07:12:38+02:00
43,07:12:57,02.07.21,2,4.4,407,02.07.21 07:12:57,2021-07-02 07:12:57+02:00
37,07:13:08,02.07.21,2,4.7,407,02.07.21 07:13:08,2021-07-02 07:13:08+02:00
39,07:13:32,02.07.21,2,5.9,407,02.07.21 07:13:32,2021-07-02 07:13:32+02:00
41,07:13:52,02.07.21,2,3.7,407,02.07.21 07:13:52,2021-07-02 07:13:52+02:00
39,07:14:11,02.07.21,2,4.5,407,02.07.21 07:14:11,2021-07-02 07:14:11+02:00
41,07:14:28,02.07.21,2,4.0,407,02.07.21 07:14:28,2021-07-02 07:14:28+02:00
49,07:15:51,02.07.21,2,7.6,407,02.07.21 07:15:51,2021-07-02 07:15:51+02:00
39,07:16:17,02.07.21,2,4.8,407,02.07.21 07:16:17,2021-07-02 07:16:17+02:00
41,07:16:20,02.07.21,2,4.9,407,02.07.21 07:16:20,2021-07-02 07:16:20+02:00
41,07:16:54,02.07.21,2,4.0,407,02.07.21 07:16:54,2021-07-02 07:16:54+02:00
43,07:17:01,02.07.21,2,3.7,407,02.07.21 07:17:01,2021-07-02 07:17:01+02:00
41,07:17:02,02.07.21,2,3.7,407,02.07.21 07:17:02,2021-07-02 07:17:02+02:00
22,07:17:08,02.07.21,2,4.5,407,02.07.21 07:17:08,2021-07-02 07:17:08+02:00
28,07:17:12,02.07.21,2,1.1,407,02.07.21 07:17:12,2021-07-02 07:17:12+02:00
43,07:17:21,02.07.21,2,1.3,407,02.07.21 07:17:21,2021-07-02 07:17:21+02:00
45,07:18:11,02.07.21,2,4.4,407,02.07.21 07:18:11,2021-07-02 07:18:11+02:00
41,07:18:31,02.07.21,2,4.9,407,02.07.21 07:18:31,2021-07-02 07:18:31+02:00
44,07:18:33,02.07.21,2,1.6,407,02.07.21 07:18:33,2021-07-02 07:18:33+02:00
38,07:18:47,02.07.21,2,3.8,407,02.07.21 07:18:47,2021-07-02 07:18:47+02:00
42,07:19:09,02.07.21,2,3.7,407,02.07.21 07:19:09,2021-07-02 07:19:09+02:00
41,07:19:20,02.07.21,2,1.5,407,02.07.21 07:19:20,2021-07-02 07:19:20+02:00
41,07:19:40,02.07.21,2,3.6,407,02.07.21 07:19:40,2021-07-02 07:19:40+02:00
44,07:19:47,02.07.21,2,4.4,407,02.07.21 07:19:47,2021-07-02 07:19:47+02:00
19,07:20:45,02.07.21,2,1.2,407,02.07.21 07:20:45,2021-07-02 07:20:45+02:00
40,07:21:04,02.07.21,2,3.5,407,02.07.21 07:21:04,2021-07-02 07:21:04+02:00
39,07:21:17,02.07.21,2,3.7,407,02.07.21 07:21:17,2021-07-02 07:21:17+02:00
38,07:21:19,02.07.21,2,4.2,407,02.07.21 07:21:19,2021-07-02 07:21:19+02:00
11,07:21:46,02.07.21,2,0.6,407,02.07.21 07:21:46,2021-07-02 07:21:46+02:00
38,07:21:49,02.07.21,2,5.0,407,02.07.21 07:21:49,2021-07-02 07:21:49+02:00
38,07:21:51,02.07.21,2,3.1,407,02.07.21 07:21:51,2021-07-02 07:21:51+02:00
39,07:21:54,02.07.21,2,4.2,407,02.07.21 07:21:54,2021-07-02 07:21:54+02:00
24,07:22:10,02.07.21,2,1.0,407,02.07.21 07:22:10,2021-07-02 07:22:10+02:00
29,07:22:35,02.07.21,2,8.2,407,02.07.21 07:22:35,2021-07-02 07:22:35+02:00
32,07:22:37,02.07.21,2,4.9,407,02.07.21 07:22:37,2021-07-02 07:22:37+02:00
25,07:22:42,02.07.21,2,4.7,407,02.07.21 07:22:42,2021-07-02 07:22:42+02:00
29,07:22:45,02.07.21,2,6.8,407,02.07.21 07:22:45,2021-07-02 07:22:45+02:00
31,07:22:46,02.07.21,2,4.4,407,02.07.21 07:22:46,2021-07-02 07:22:46+02:00
31,07:22:48,02.07.21,2,3.8,407,02.07.21 07:22:48,2021-07-02 07:22:48+02:00
42,07:23:25,02.07.21,2,3.8,407,02.07.21 07:23:25,2021-07-02 07:23:25+02:00
44,07:23:39,02.07.21,2,3.9,407,02.07.21 07:23:39,2021-07-02 07:23:39+02:00
47,07:23:40,02.07.21,2,3.7,407,02.07.21 07:23:40,2021-07-02 07:23:40+02:00
40,07:24:10,02.07.21,2,4.3,407,02.07.21 07:24:10,2021-07-02 07:24:10+02:00
37,07:24:55,02.07.21,2,4.3,407,02.07.21 07:24:55,2021-07-02 07:24:55+02:00
24,07:25:55,02.07.21,2,4.2,407,02.07.21 07:25:55,2021-07-02 07:25:55+02:00
32,07:25:58,02.07.21,2,5.3,407,02.07.21 07:25:58,2021-07-02 07:25:58+02:00
34,07:26:00,02.07.21,2,6.4,407,02.07.21 07:26:00,2021-07-02 07:26:00+02:00
38,07:26:03,02.07.21,2,4.8,407,02.07.21 07:26:03,2021-07-02 07:26:03+02:00
42,07:26:25,02.07.21,2,4.8,407,02.07.21 07:26:25,2021-07-02 07:26:25+02:00
40,07:26:34,02.07.21,2,4.4,407,02.07.21 07:26:34,2021-07-02 07:26:34+02:00
27,07:26:46,02.07.21,2,4.0,407,02.07.21 07:26:46,2021-07-02 07:26:46+02:00
41,07:27:10,02.07.21,2,3.3,407,02.07.21 07:27:10,2021-07-02 07:27:10+02:00
41,07:27:14,02.07.21,2,4.8,407,02.07.21 07:27:14,2021-07-02 07:27:14+02:00
35,07:27:49,02.07.21,2,1.9,407,02.07.21 07:27:49,2021-07-02 07:27:49+02:00
44,07:28:00,02.07.21,2,5.6,407,02.07.21 07:28:00,2021-07-02 07:28:00+02:00
28,07:28:15,02.07.21,2,1.2,407,02.07.21 07:28:15,2021-07-02 07:28:15+02:00
14,07:28:45,02.07.21,2,1.2,407,02.07.21 07:28:45,2021-07-02 07:28:45+02:00
40,07:28:53,02.07.21,2,4.9,407,02.07.21 07:28:53,2021-07-02 07:28:53+02:00
41,07:28:58,02.07.21,2,3.9,407,02.07.21 07:28:58,2021-07-02 07:28:58+02:00
45,07:29:09,02.07.21,2,5.6,407,02.07.21 07:29:09,2021-07-02 07:29:09+02:00
46,07:29:12,02.07.21,2,4.8,407,02.07.21 07:29:12,2021-07-02 07:29:12+02:00
37,07:29:42,02.07.21,2,2.1,407,02.07.21 07:29:42,2021-07-02 07:29:42+02:00
38,07:30:04,02.07.21,2,5.1,407,02.07.21 07:30:04,2021-07-02 07:30:04+02:00
43,07:30:23,02.07.21,2,0.8,407,02.07.21 07:30:23,2021-07-02 07:30:23+02:00
43,07:30:27,02.07.21,2,3.7,407,02.07.21 07:30:27,2021-07-02 07:30:27+02:00
35,07:30:34,02.07.21,2,0.9,407,02.07.21 07:30:34,2021-07-02 07:30:34+02:00
40,07:30:39,02.07.21,2,6.2,407,02.07.21 07:30:39,2021-07-02 07:30:39+02:00
39,07:30:54,02.07.21,2,4.8,407,02.07.21 07:30:54,2021-07-02 07:30:54+02:00
44,07:31:13,02.07.21,2,5.2,407,02.07.21 07:31:13,2021-07-02 07:31:13+02:00
25,07:32:07,02.07.21,2,1.0,407,02.07.21 07:32:07,2021-07-02 07:32:07+02:00
58,07:32:19,02.07.21,2,4.1,407,02.07.21 07:32:19,2021-07-02 07:32:19+02:00
42,07:32:47,02.07.21,2,4.1,407,02.07.21 07:32:47,2021-07-02 07:32:47+02:00
50,07:33:03,02.07.21,2,3.0,407,02.07.21 07:33:03,2021-07-02 07:33:03+02:00
48,07:33:07,02.07.21,2,4.4,407,02.07.21 07:33:07,2021-07-02 07:33:07+02:00
44,07:33:12,02.07.21,2,3.4,407,02.07.21 07:33:12,2021-07-02 07:33:12+02:00
44,07:33:59,02.07.21,2,4.3,407,02.07.21 07:33:59,2021-07-02 07:33:59+02:00
43,07:34:02,02.07.21,2,4.2,407,02.07.21 07:34:02,2021-07-02 07:34:02+02:00
43,07:34:06,02.07.21,2,5.4,407,02.07.21 07:34:06,2021-07-02 07:34:06+02:00
43,07:34:20,02.07.21,2,1.4,407,02.07.21 07:34:20,2021-07-02 07:34:20+02:00
40,07:34:26,02.07.21,2,3.0,407,02.07.21 07:34:26,2021-07-02 07:34:26+02:00
43,07:34:34,02.07.21,2,1.3,407,02.07.21 07:34:34,2021-07-02 07:34:34+02:00
25,07:34:39,02.07.21,2,0.9,407,02.07.21 07:34:39,2021-07-02 07:34:39+02:00
39,07:34:50,02.07.21,2,3.3,407,02.07.21 07:34:50,2021-07-02 07:34:50+02:00
40,07:34:52,02.07.21,2,4.5,407,02.07.21 07:34:52,2021-07-02 07:34:52+02:00
35,07:35:28,02.07.21,2,8.3,407,02.07.21 07:35:28,2021-07-02 07:35:28+02:00
37,07:35:30,02.07.21,2,3.6,407,02.07.21 07:35:30,2021-07-02 07:35:30+02:00
40,07:36:02,02.07.21,2,4.7,407,02.07.21 07:36:02,2021-07-02 07:36:02+02:00
37,07:36:19,02.07.21,2,1.4,407,02.07.21 07:36:19,2021-07-02 07:36:19+02:00
36,07:36:21,02.07.21,2,1.4,407,02.07.21 07:36:21,2021-07-02 07:36:21+02:00
38,07:36:43,02.07.21,2,3.8,407,02.07.21 07:36:43,2021-07-02 07:36:43+02:00
42,07:36:46,02.07.21,2,4.3,407,02.07.21 07:36:46,2021-07-02 07:36:46+02:00
43,07:37:08,02.07.21,2,3.6,407,02.07.21 07:37:08,2021-07-02 07:37:08+02:00
44,07:37:12,02.07.21,2,5.1,407,02.07.21 07:37:12,2021-07-02 07:37:12+02:00
44,07:37:13,02.07.21,2,1.4,407,02.07.21 07:37:13,2021-07-02 07:37:13+02:00
24,07:37:48,02.07.21,2,0.5,407,02.07.21 07:37:48,2021-07-02 07:37:48+02:00
36,07:37:54,02.07.21,2,13.3,407,02.07.21 07:37:54,2021-07-02 07:37:54+02:00
43,07:38:09,02.07.21,2,4.8,407,02.07.21 07:38:09,2021-07-02 07:38:09+02:00
38,07:39:07,02.07.21,2,4.6,407,02.07.21 07:39:07,2021-07-02 07:39:07+02:00
39,07:39:09,02.07.21,2,4.5,407,02.07.21 07:39:09,2021-07-02 07:39:09+02:00
42,07:39:11,02.07.21,2,5.1,407,02.07.21 07:39:11,2021-07-02 07:39:11+02:00
42,07:39:16,02.07.21,2,5.1,407,02.07.21 07:39:16,2021-07-02 07:39:16+02:00
39,07:39:32,02.07.21,2,4.6,407,02.07.21 07:39:32,2021-07-02 07:39:32+02:00
42,07:39:37,02.07.21,2,4.2,407,02.07.21 07:39:37,2021-07-02 07:39:37+02:00
41,07:39:40,02.07.21,2,4.1,407,02.07.21 07:39:40,2021-07-02 07:39:40+02:00
39,07:39:47,02.07.21,2,3.6,407,02.07.21 07:39:47,2021-07-02 07:39:47+02:00
36,07:40:17,02.07.21,2,4.2,407,02.07.21 07:40:17,2021-07-02 07:40:17+02:00
31,07:40:41,02.07.21,2,17.3,407,02.07.21 07:40:41,2021-07-02 07:40:41+02:00
37,07:40:44,02.07.21,2,5.3,407,02.07.21 07:40:44,2021-07-02 07:40:44+02:00
25,07:41:03,02.07.21,2,1.2,407,02.07.21 07:41:03,2021-07-02 07:41:03+02:00
25,07:41:25,02.07.21,2,16.8,407,02.07.21 07:41:25,2021-07-02 07:41:25+02:00
28,07:41:27,02.07.21,2,4.5,407,02.07.21 07:41:27,2021-07-02 07:41:27+02:00
27,07:41:30,02.07.21,2,5.2,407,02.07.21 07:41:30,2021-07-02 07:41:30+02:00
31,07:41:33,02.07.21,2,3.1,407,02.07.21 07:41:33,2021-07-02 07:41:33+02:00
34,07:41:36,02.07.21,2,5.4,407,02.07.21 07:41:36,2021-07-02 07:41:36+02:00
24,07:42:30,02.07.21,2,1.3,407,02.07.21 07:42:30,2021-07-02 07:42:30+02:00
33,07:42:31,02.07.21,2,3.1,407,02.07.21 07:42:31,2021-07-02 07:42:31+02:00
41,07:43:06,02.07.21,2,4.1,407,02.07.21 07:43:06,2021-07-02 07:43:06+02:00
24,07:43:19,02.07.21,2,1.2,407,02.07.21 07:43:19,2021-07-02 07:43:19+02:00
28,07:43:20,02.07.21,2,4.7,407,02.07.21 07:43:20,2021-07-02 07:43:20+02:00
34,07:43:22,02.07.21,2,2.8,407,02.07.21 07:43:22,2021-07-02 07:43:22+02:00
37,07:43:31,02.07.21,2,5.7,407,02.07.21 07:43:31,2021-07-02 07:43:31+02:00
36,07:43:37,02.07.21,2,4.7,407,02.07.21 07:43:37,2021-07-02 07:43:37+02:00
35,07:43:39,02.07.21,2,4.2,407,02.07.21 07:43:39,2021-07-02 07:43:39+02:00
36,07:43:42,02.07.21,2,4.8,407,02.07.21 07:43:42,2021-07-02 07:43:42+02:00
36,07:43:43,02.07.21,2,3.9,407,02.07.21 07:43:43,2021-07-02 07:43:43+02:00
40,07:43:55,02.07.21,2,5.5,407,02.07.21 07:43:55,2021-07-02 07:43:55+02:00
41,07:44:08,02.07.21,2,4.1,407,02.07.21 07:44:08,2021-07-02 07:44:08+02:00
40,07:44:21,02.07.21,2,4.2,407,02.07.21 07:44:21,2021-07-02 07:44:21+02:00
40,07:44:25,02.07.21,2,8.9,407,02.07.21 07:44:25,2021-07-02 07:44:25+02:00
38,07:44:37,02.07.21,2,1.2,407,02.07.21 07:44:37,2021-07-02 07:44:37+02:00
37,07:44:50,02.07.21,2,4.7,407,02.07.21 07:44:50,2021-07-02 07:44:50+02:00
26,07:45:22,02.07.21,2,1.3,407,02.07.21 07:45:22,2021-07-02 07:45:22+02:00
46,07:46:39,02.07.21,2,4.8,407,02.07.21 07:46:39,2021-07-02 07:46:39+02:00
44,07:46:41,02.07.21,2,1.9,407,02.07.21 07:46:41,2021-07-02 07:46:41+02:00
20,07:46:46,02.07.21,2,0.8,407,02.07.21 07:46:46,2021-07-02 07:46:46+02:00
35,07:47:01,02.07.21,2,6.4,407,02.07.21 07:47:01,2021-07-02 07:47:01+02:00
40,07:47:11,02.07.21,2,4.7,407,02.07.21 07:47:11,2021-07-02 07:47:11+02:00
45,07:47:23,02.07.21,2,5.3,407,02.07.21 07:47:23,2021-07-02 07:47:23+02:00
40,07:47:33,02.07.21,2,4.6,407,02.07.21 07:47:33,2021-07-02 07:47:33+02:00
51,07:47:48,02.07.21,2,3.6,407,02.07.21 07:47:48,2021-07-02 07:47:48+02:00
35,07:48:24,02.07.21,2,15.4,407,02.07.21 07:48:24,2021-07-02 07:48:24+02:00
29,07:49:07,02.07.21,2,9.0,407,02.07.21 07:49:07,2021-07-02 07:49:07+02:00
30,07:49:10,02.07.21,2,4.0,407,02.07.21 07:49:10,2021-07-02 07:49:10+02:00
29,07:49:12,02.07.21,2,3.8,407,02.07.21 07:49:12,2021-07-02 07:49:12+02:00
33,07:49:14,02.07.21,2,5.0,407,02.07.21 07:49:14,2021-07-02 07:49:14+02:00
30,07:49:17,02.07.21,2,3.9,407,02.07.21 07:49:17,2021-07-02 07:49:17+02:00
32,07:49:20,02.07.21,2,3.7,407,02.07.21 07:49:20,2021-07-02 07:49:20+02:00
33,07:49:23,02.07.21,2,3.4,407,02.07.21 07:49:23,2021-07-02 07:49:23+02:00
38,07:49:43,02.07.21,2,4.6,407,02.07.21 07:49:43,2021-07-02 07:49:43+02:00
43,07:49:49,02.07.21,2,4.4,407,02.07.21 07:49:49,2021-07-02 07:49:49+02:00
42,07:49:51,02.07.21,2,1.3,407,02.07.21 07:49:51,2021-07-02 07:49:51+02:00
36,07:50:10,02.07.21,2,6.0,407,02.07.21 07:50:10,2021-07-02 07:50:10+02:00
33,07:50:24,02.07.21,2,5.9,407,02.07.21 07:50:24,2021-07-02 07:50:24+02:00
14,07:50:29,02.07.21,2,2.6,407,02.07.21 07:50:29,2021-07-02 07:50:29+02:00
37,07:50:37,02.07.21,2,5.2,407,02.07.21 07:50:37,2021-07-02 07:50:37+02:00
38,07:50:40,02.07.21,2,6.4,407,02.07.21 07:50:40,2021-07-02 07:50:40+02:00
38,07:50:43,02.07.21,2,3.5,407,02.07.21 07:50:43,2021-07-02 07:50:43+02:00
42,07:51:07,02.07.21,2,4.5,407,02.07.21 07:51:07,2021-07-02 07:51:07+02:00
43,07:51:12,02.07.21,2,4.2,407,02.07.21 07:51:12,2021-07-02 07:51:12+02:00
40,07:51:25,02.07.21,2,3.9,407,02.07.21 07:51:25,2021-07-02 07:51:25+02:00
38,07:51:54,02.07.21,2,4.5,407,02.07.21 07:51:54,2021-07-02 07:51:54+02:00
23,07:52:23,02.07.21,2,0.8,407,02.07.21 07:52:23,2021-07-02 07:52:23+02:00
35,07:52:53,02.07.21,2,4.1,407,02.07.21 07:52:53,2021-07-02 07:52:53+02:00
38,07:53:33,02.07.21,2,8.8,407,02.07.21 07:53:33,2021-07-02 07:53:33+02:00
39,07:53:36,02.07.21,2,3.9,407,02.07.21 07:53:36,2021-07-02 07:53:36+02:00
26,07:54:17,02.07.21,2,0.9,407,02.07.21 07:54:17,2021-07-02 07:54:17+02:00
34,07:54:27,02.07.21,2,3.3,407,02.07.21 07:54:27,2021-07-02 07:54:27+02:00
33,07:54:29,02.07.21,2,1.1,407,02.07.21 07:54:29,2021-07-02 07:54:29+02:00
41,07:54:38,02.07.21,2,3.6,407,02.07.21 07:54:38,2021-07-02 07:54:38+02:00
41,07:54:46,02.07.21,2,5.1,407,02.07.21 07:54:46,2021-07-02 07:54:46+02:00
37,07:54:56,02.07.21,2,9.7,407,02.07.21 07:54:56,2021-07-02 07:54:56+02:00
41,07:55:55,02.07.21,2,5.0,407,02.07.21 07:55:55,2021-07-02 07:55:55+02:00
27,07:57:26,02.07.21,2,17.6,407,02.07.21 07:57:26,2021-07-02 07:57:26+02:00
25,07:57:36,02.07.21,2,4.8,407,02.07.21 07:57:36,2021-07-02 07:57:36+02:00
26,07:57:38,02.07.21,2,2.7,407,02.07.21 07:57:38,2021-07-02 07:57:38+02:00
45,07:57:47,02.07.21,2,3.7,407,02.07.21 07:57:47,2021-07-02 07:57:47+02:00
44,07:57:58,02.07.21,2,6.9,407,02.07.21 07:57:58,2021-07-02 07:57:58+02:00
41,07:57:59,02.07.21,2,0.7,407,02.07.21 07:57:59,2021-07-02 07:57:59+02:00
44,07:58:07,02.07.21,2,0.9,407,02.07.21 07:58:07,2021-07-02 07:58:07+02:00
23,07:58:18,02.07.21,2,0.7,407,02.07.21 07:58:18,2021-07-02 07:58:18+02:00
38,07:58:26,02.07.21,2,5.0,407,02.07.21 07:58:26,2021-07-02 07:58:26+02:00
35,07:59:12,02.07.21,2,4.3,407,02.07.21 07:59:12,2021-07-02 07:59:12+02:00
17,07:59:15,02.07.21,2,4.3,407,02.07.21 07:59:15,2021-07-02 07:59:15+02:00
19,07:59:32,02.07.21,2,4.6,407,02.07.21 07:59:32,2021-07-02 07:59:32+02:00
15,08:00:54,02.07.21,2,1.0,407,02.07.21 08:00:54,2021-07-02 08:00:54+02:00
41,08:01:32,02.07.21,2,4.6,407,02.07.21 08:01:32,2021-07-02 08:01:32+02:00
44,08:02:13,02.07.21,2,4.2,407,02.07.21 08:02:13,2021-07-02 08:02:13+02:00
42,08:03:26,02.07.21,2,4.9,407,02.07.21 08:03:26,2021-07-02 08:03:26+02:00
46,08:03:44,02.07.21,2,5.5,407,02.07.21 08:03:44,2021-07-02 08:03:44+02:00
45,08:04:14,02.07.21,2,4.8,407,02.07.21 08:04:14,2021-07-02 08:04:14+02:00
43,08:04:47,02.07.21,2,5.7,407,02.07.21 08:04:47,2021-07-02 08:04:47+02:00
39,08:04:58,02.07.21,2,4.5,407,02.07.21 08:04:58,2021-07-02 08:04:58+02:00
27,08:05:32,02.07.21,2,8.6,407,02.07.21 08:05:32,2021-07-02 08:05:32+02:00
17,08:05:37,02.07.21,2,1.4,407,02.07.21 08:05:37,2021-07-02 08:05:37+02:00
30,08:05:38,02.07.21,2,2.9,407,02.07.21 08:05:38,2021-07-02 08:05:38+02:00
31,08:05:40,02.07.21,2,4.1,407,02.07.21 08:05:40,2021-07-02 08:05:40+02:00
32,08:05:42,02.07.21,2,4.1,407,02.07.21 08:05:42,2021-07-02 08:05:42+02:00
36,08:05:54,02.07.21,2,3.8,407,02.07.21 08:05:54,2021-07-02 08:05:54+02:00
36,08:05:56,02.07.21,2,4.3,407,02.07.21 08:05:56,2021-07-02 08:05:56+02:00
38,08:06:00,02.07.21,2,5.4,407,02.07.21 08:06:00,2021-07-02 08:06:00+02:00
27,08:06:21,02.07.21,2,1.0,407,02.07.21 08:06:21,2021-07-02 08:06:21+02:00
33,08:06:22,02.07.21,2,4.7,407,02.07.21 08:06:22,2021-07-02 08:06:22+02:00
38,08:06:24,02.07.21,2,4.7,407,02.07.21 08:06:24,2021-07-02 08:06:24+02:00
38,08:07:08,02.07.21,2,4.1,407,02.07.21 08:07:08,2021-07-02 08:07:08+02:00
39,08:07:22,02.07.21,2,3.9,407,02.07.21 08:07:22,2021-07-02 08:07:22+02:00
40,08:08:01,02.07.21,2,3.2,407,02.07.21 08:08:01,2021-07-02 08:08:01+02:00
39,08:08:36,02.07.21,2,5.4,407,02.07.21 08:08:36,2021-07-02 08:08:36+02:00
38,08:08:55,02.07.21,2,5.4,407,02.07.21 08:08:55,2021-07-02 08:08:55+02:00
40,08:09:09,02.07.21,2,10.1,407,02.07.21 08:09:09,2021-07-02 08:09:09+02:00
37,08:09:15,02.07.21,2,4.0,407,02.07.21 08:09:15,2021-07-02 08:09:15+02:00
39,08:09:17,02.07.21,2,4.3,407,02.07.21 08:09:17,2021-07-02 08:09:17+02:00
40,08:09:26,02.07.21,2,4.3,407,02.07.21 08:09:26,2021-07-02 08:09:26+02:00
37,08:09:28,02.07.21,2,3.8,407,02.07.21 08:09:28,2021-07-02 08:09:28+02:00
36,08:09:33,02.07.21,2,5.2,407,02.07.21 08:09:33,2021-07-02 08:09:33+02:00
42,08:09:40,02.07.21,2,4.5,407,02.07.21 08:09:40,2021-07-02 08:09:40+02:00
41,08:09:48,02.07.21,2,4.8,407,02.07.21 08:09:48,2021-07-02 08:09:48+02:00
40,08:09:52,02.07.21,2,3.9,407,02.07.21 08:09:52,2021-07-02 08:09:52+02:00
25,08:10:59,02.07.21,2,16.7,407,02.07.21 08:10:59,2021-07-02 08:10:59+02:00
28,08:11:02,02.07.21,2,5.1,407,02.07.21 08:11:02,2021-07-02 08:11:02+02:00
44,08:11:21,02.07.21,2,4.5,407,02.07.21 08:11:21,2021-07-02 08:11:21+02:00
41,08:11:38,02.07.21,2,5.1,407,02.07.21 08:11:38,2021-07-02 08:11:38+02:00
40,08:11:39,02.07.21,2,3.5,407,02.07.21 08:11:39,2021-07-02 08:11:39+02:00
38,08:11:45,02.07.21,2,4.0,407,02.07.21 08:11:45,2021-07-02 08:11:45+02:00
43,08:11:51,02.07.21,2,4.5,407,02.07.21 08:11:51,2021-07-02 08:11:51+02:00
41,08:12:11,02.07.21,2,4.7,407,02.07.21 08:12:11,2021-07-02 08:12:11+02:00
39,08:12:15,02.07.21,2,4.8,407,02.07.21 08:12:15,2021-07-02 08:12:15+02:00
24,08:12:33,02.07.21,2,3.6,407,02.07.21 08:12:33,2021-07-02 08:12:33+02:00
41,08:13:06,02.07.21,2,4.4,407,02.07.21 08:13:06,2021-07-02 08:13:06+02:00
42,08:13:09,02.07.21,2,4.2,407,02.07.21 08:13:09,2021-07-02 08:13:09+02:00
41,08:13:15,02.07.21,2,4.6,407,02.07.21 08:13:15,2021-07-02 08:13:15+02:00
41,08:13:19,02.07.21,2,4.4,407,02.07.21 08:13:19,2021-07-02 08:13:19+02:00
32,08:13:35,02.07.21,2,3.3,407,02.07.21 08:13:35,2021-07-02 08:13:35+02:00
42,08:13:41,02.07.21,2,5.2,407,02.07.21 08:13:41,2021-07-02 08:13:41+02:00
43,08:14:13,02.07.21,2,4.5,407,02.07.21 08:14:13,2021-07-02 08:14:13+02:00
42,08:14:40,02.07.21,2,3.8,407,02.07.21 08:14:40,2021-07-02 08:14:40+02:00
42,08:16:01,02.07.21,2,4.7,407,02.07.21 08:16:01,2021-07-02 08:16:01+02:00
40,08:16:15,02.07.21,2,4.7,407,02.07.21 08:16:15,2021-07-02 08:16:15+02:00
37,08:16:17,02.07.21,2,1.1,407,02.07.21 08:16:17,2021-07-02 08:16:17+02:00
43,08:16:27,02.07.21,2,4.8,407,02.07.21 08:16:27,2021-07-02 08:16:27+02:00
23,08:16:50,02.07.21,2,0.8,407,02.07.21 08:16:50,2021-07-02 08:16:50+02:00
43,08:16:58,02.07.21,2,4.0,407,02.07.21 08:16:58,2021-07-02 08:16:58+02:00
39,08:17:42,02.07.21,2,4.9,407,02.07.21 08:17:42,2021-07-02 08:17:42+02:00
44,08:18:03,02.07.21,2,5.3,407,02.07.21 08:18:03,2021-07-02 08:18:03+02:00
