Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,17:50:26,06.01.21,1,7.2,330,06.01.21 17:50:26,2021-01-06 17:50:26+01:00
20,17:51:40,06.01.21,1,5.5,330,06.01.21 17:51:40,2021-01-06 17:51:40+01:00
34,17:51:47,06.01.21,1,15.7,330,06.01.21 17:51:47,2021-01-06 17:51:47+01:00
37,17:51:49,06.01.21,1,15.1,330,06.01.21 17:51:49,2021-01-06 17:51:49+01:00
30,17:52:06,06.01.21,1,13.4,330,06.01.21 17:52:06,2021-01-06 17:52:06+01:00
27,17:52:24,06.01.21,1,8.1,330,06.01.21 17:52:24,2021-01-06 17:52:24+01:00
18,17:53:06,06.01.21,1,1.5,330,06.01.21 17:53:06,2021-01-06 17:53:06+01:00
15,17:53:08,06.01.21,1,14.2,330,06.01.21 17:53:08,2021-01-06 17:53:08+01:00
22,17:54:32,06.01.21,1,5.7,330,06.01.21 17:54:32,2021-01-06 17:54:32+01:00
11,17:55:38,06.01.21,1,1.4,330,06.01.21 17:55:38,2021-01-06 17:55:38+01:00
11,17:55:40,06.01.21,1,4.5,330,06.01.21 17:55:40,2021-01-06 17:55:40+01:00
10,17:55:41,06.01.21,1,4.5,330,06.01.21 17:55:41,2021-01-06 17:55:41+01:00
8,17:55:41,06.01.21,1,1.0,330,06.01.21 17:55:41,2021-01-06 17:55:41+01:00
7,17:55:41,06.01.21,1,1.1,330,06.01.21 17:55:41,2021-01-06 17:55:41+01:00
5,17:55:43,06.01.21,1,0.8,330,06.01.21 17:55:43,2021-01-06 17:55:43+01:00
13,18:00:49,06.01.21,1,4.6,330,06.01.21 18:00:49,2021-01-06 18:00:49+01:00
7,18:00:51,06.01.21,1,1.8,330,06.01.21 18:00:51,2021-01-06 18:00:51+01:00
23,18:00:59,06.01.21,1,4.7,330,06.01.21 18:00:59,2021-01-06 18:00:59+01:00
26,18:01:59,06.01.21,1,12.5,330,06.01.21 18:01:59,2021-01-06 18:01:59+01:00
19,18:02:29,06.01.21,1,4.1,330,06.01.21 18:02:29,2021-01-06 18:02:29+01:00
22,18:05:53,06.01.21,1,5.5,330,06.01.21 18:05:53,2021-01-06 18:05:53+01:00
38,18:07:01,06.01.21,1,11.6,330,06.01.21 18:07:01,2021-01-06 18:07:01+01:00
20,18:07:11,06.01.21,1,5.0,330,06.01.21 18:07:11,2021-01-06 18:07:11+01:00
28,18:10:20,06.01.21,1,14.5,330,06.01.21 18:10:20,2021-01-06 18:10:20+01:00
18,18:13:07,06.01.21,1,2.8,330,06.01.21 18:13:07,2021-01-06 18:13:07+01:00
37,18:15:32,06.01.21,1,11.9,330,06.01.21 18:15:32,2021-01-06 18:15:32+01:00
33,18:16:16,06.01.21,1,7.0,330,06.01.21 18:16:16,2021-01-06 18:16:16+01:00
19,18:18:15,06.01.21,1,6.3,330,06.01.21 18:18:15,2021-01-06 18:18:15+01:00
23,18:18:57,06.01.21,1,4.2,330,06.01.21 18:18:57,2021-01-06 18:18:57+01:00
21,18:19:48,06.01.21,1,5.3,330,06.01.21 18:19:48,2021-01-06 18:19:48+01:00
20,18:22:49,06.01.21,1,4.8,330,06.01.21 18:22:49,2021-01-06 18:22:49+01:00
29,18:24:47,06.01.21,1,15.5,330,06.01.21 18:24:47,2021-01-06 18:24:47+01:00
20,18:25:10,06.01.21,1,4.2,330,06.01.21 18:25:10,2021-01-06 18:25:10+01:00
22,18:26:32,06.01.21,1,4.3,330,06.01.21 18:26:32,2021-01-06 18:26:32+01:00
19,18:27:48,06.01.21,1,5.6,330,06.01.21 18:27:48,2021-01-06 18:27:48+01:00
15,18:27:49,06.01.21,1,3.7,330,06.01.21 18:27:49,2021-01-06 18:27:49+01:00
16,18:28:34,06.01.21,1,2.9,330,06.01.21 18:28:34,2021-01-06 18:28:34+01:00
26,18:29:03,06.01.21,1,10.7,330,06.01.21 18:29:03,2021-01-06 18:29:03+01:00
25,18:29:58,06.01.21,1,12.6,330,06.01.21 18:29:58,2021-01-06 18:29:58+01:00
16,18:30:32,06.01.21,1,8.0,330,06.01.21 18:30:32,2021-01-06 18:30:32+01:00
12,18:30:33,06.01.21,1,1.4,330,06.01.21 18:30:33,2021-01-06 18:30:33+01:00
21,18:33:24,06.01.21,1,5.6,330,06.01.21 18:33:24,2021-01-06 18:33:24+01:00
13,18:33:44,06.01.21,1,3.7,330,06.01.21 18:33:44,2021-01-06 18:33:44+01:00
28,18:37:31,06.01.21,1,8.1,330,06.01.21 18:37:31,2021-01-06 18:37:31+01:00
19,18:37:54,06.01.21,1,4.3,330,06.01.21 18:37:54,2021-01-06 18:37:54+01:00
31,18:39:47,06.01.21,1,15.5,330,06.01.21 18:39:47,2021-01-06 18:39:47+01:00
36,18:40:59,06.01.21,1,14.1,330,06.01.21 18:40:59,2021-01-06 18:40:59+01:00
23,18:41:46,06.01.21,1,2.9,330,06.01.21 18:41:46,2021-01-06 18:41:46+01:00
21,18:41:46,06.01.21,1,5.5,330,06.01.21 18:41:46,2021-01-06 18:41:46+01:00
23,18:43:03,06.01.21,1,5.2,330,06.01.21 18:43:03,2021-01-06 18:43:03+01:00
21,18:44:06,06.01.21,1,10.8,330,06.01.21 18:44:06,2021-01-06 18:44:06+01:00
17,18:44:06,06.01.21,1,1.7,330,06.01.21 18:44:06,2021-01-06 18:44:06+01:00
32,18:46:40,06.01.21,1,12.9,330,06.01.21 18:46:40,2021-01-06 18:46:40+01:00
36,18:46:44,06.01.21,1,13.9,330,06.01.21 18:46:44,2021-01-06 18:46:44+01:00
25,18:48:55,06.01.21,1,3.8,330,06.01.21 18:48:55,2021-01-06 18:48:55+01:00
25,18:49:05,06.01.21,1,4.5,330,06.01.21 18:49:05,2021-01-06 18:49:05+01:00
22,18:50:15,06.01.21,1,4.2,330,06.01.21 18:50:15,2021-01-06 18:50:15+01:00
27,18:50:21,06.01.21,1,9.1,330,06.01.21 18:50:21,2021-01-06 18:50:21+01:00
28,18:53:59,06.01.21,1,8.7,330,06.01.21 18:53:59,2021-01-06 18:53:59+01:00
19,18:55:51,06.01.21,1,4.7,330,06.01.21 18:55:51,2021-01-06 18:55:51+01:00
24,18:57:12,06.01.21,1,3.6,330,06.01.21 18:57:12,2021-01-06 18:57:12+01:00
18,18:58:28,06.01.21,1,5.1,330,06.01.21 18:58:28,2021-01-06 18:58:28+01:00
26,19:02:06,06.01.21,1,3.8,330,06.01.21 19:02:06,2021-01-06 19:02:06+01:00
21,19:02:41,06.01.21,1,4.1,330,06.01.21 19:02:41,2021-01-06 19:02:41+01:00
31,19:05:02,06.01.21,1,1.5,330,06.01.21 19:05:02,2021-01-06 19:05:02+01:00
29,19:05:03,06.01.21,1,12.9,330,06.01.21 19:05:03,2021-01-06 19:05:03+01:00
33,19:08:04,06.01.21,1,19.7,330,06.01.21 19:08:04,2021-01-06 19:08:04+01:00
20,19:09:27,06.01.21,1,3.1,330,06.01.21 19:09:27,2021-01-06 19:09:27+01:00
18,19:09:53,06.01.21,1,4.4,330,06.01.21 19:09:53,2021-01-06 19:09:53+01:00
41,19:10:42,06.01.21,1,13.1,330,06.01.21 19:10:42,2021-01-06 19:10:42+01:00
22,19:10:50,06.01.21,1,4.0,330,06.01.21 19:10:50,2021-01-06 19:10:50+01:00
33,19:12:10,06.01.21,1,8.3,330,06.01.21 19:12:10,2021-01-06 19:12:10+01:00
31,19:12:11,06.01.21,1,1.9,330,06.01.21 19:12:11,2021-01-06 19:12:11+01:00
36,19:16:10,06.01.21,1,12.0,330,06.01.21 19:16:10,2021-01-06 19:16:10+01:00
31,19:18:00,06.01.21,1,12.9,330,06.01.21 19:18:00,2021-01-06 19:18:00+01:00
32,19:18:10,06.01.21,1,7.6,330,06.01.21 19:18:10,2021-01-06 19:18:10+01:00
26,19:18:10,06.01.21,1,1.4,330,06.01.21 19:18:10,2021-01-06 19:18:10+01:00
38,19:29:41,06.01.21,1,18.3,330,06.01.21 19:29:41,2021-01-06 19:29:41+01:00
44,19:33:12,06.01.21,1,9.4,330,06.01.21 19:33:12,2021-01-06 19:33:12+01:00
21,19:43:19,06.01.21,1,5.8,330,06.01.21 19:43:19,2021-01-06 19:43:19+01:00
41,19:49:19,06.01.21,1,10.4,330,06.01.21 19:49:19,2021-01-06 19:49:19+01:00
31,19:53:00,06.01.21,1,8.9,330,06.01.21 19:53:00,2021-01-06 19:53:00+01:00
21,19:55:08,06.01.21,1,3.9,330,06.01.21 19:55:08,2021-01-06 19:55:08+01:00
17,19:59:47,06.01.21,1,3.0,330,06.01.21 19:59:47,2021-01-06 19:59:47+01:00
32,20:03:30,06.01.21,1,12.2,330,06.01.21 20:03:30,2021-01-06 20:03:30+01:00
19,20:11:28,06.01.21,1,4.6,330,06.01.21 20:11:28,2021-01-06 20:11:28+01:00
27,20:16:49,06.01.21,1,5.4,330,06.01.21 20:16:49,2021-01-06 20:16:49+01:00
14,20:16:54,06.01.21,1,4.4,330,06.01.21 20:16:54,2021-01-06 20:16:54+01:00
22,20:17:50,06.01.21,1,4.8,330,06.01.21 20:17:50,2021-01-06 20:17:50+01:00
39,20:23:07,06.01.21,1,11.7,330,06.01.21 20:23:07,2021-01-06 20:23:07+01:00
33,20:23:46,06.01.21,1,4.4,330,06.01.21 20:23:46,2021-01-06 20:23:46+01:00
21,20:35:22,06.01.21,1,4.0,330,06.01.21 20:35:22,2021-01-06 20:35:22+01:00
30,20:47:39,06.01.21,1,8.2,330,06.01.21 20:47:39,2021-01-06 20:47:39+01:00
25,20:47:40,06.01.21,1,1.5,330,06.01.21 20:47:40,2021-01-06 20:47:40+01:00
41,20:48:39,06.01.21,1,10.1,330,06.01.21 20:48:39,2021-01-06 20:48:39+01:00
19,20:53:53,06.01.21,1,3.7,330,06.01.21 20:53:53,2021-01-06 20:53:53+01:00
31,20:54:33,06.01.21,1,9.6,330,06.01.21 20:54:33,2021-01-06 20:54:33+01:00
30,20:54:34,06.01.21,1,2.4,330,06.01.21 20:54:34,2021-01-06 20:54:34+01:00
29,20:58:48,06.01.21,1,9.5,330,06.01.21 20:58:48,2021-01-06 20:58:48+01:00
39,20:58:49,06.01.21,1,1.0,330,06.01.21 20:58:49,2021-01-06 20:58:49+01:00
31,21:08:38,06.01.21,1,14.1,330,06.01.21 21:08:38,2021-01-06 21:08:38+01:00
34,21:23:31,06.01.21,1,7.5,330,06.01.21 21:23:31,2021-01-06 21:23:31+01:00
22,21:23:57,06.01.21,1,5.3,330,06.01.21 21:23:57,2021-01-06 21:23:57+01:00
29,21:24:04,06.01.21,1,7.6,330,06.01.21 21:24:04,2021-01-06 21:24:04+01:00
27,21:24:05,06.01.21,1,2.3,330,06.01.21 21:24:05,2021-01-06 21:24:05+01:00
38,21:29:06,06.01.21,1,9.9,330,06.01.21 21:29:06,2021-01-06 21:29:06+01:00
23,21:30:08,06.01.21,1,5.5,330,06.01.21 21:30:08,2021-01-06 21:30:08+01:00
30,21:41:22,06.01.21,1,12.5,330,06.01.21 21:41:22,2021-01-06 21:41:22+01:00
33,21:48:18,06.01.21,1,11.6,330,06.01.21 21:48:18,2021-01-06 21:48:18+01:00
31,21:48:18,06.01.21,1,2.1,330,06.01.21 21:48:18,2021-01-06 21:48:18+01:00
12,22:01:13,06.01.21,1,2.8,330,06.01.21 22:01:13,2021-01-06 22:01:13+01:00
18,22:17:29,06.01.21,1,5.9,330,06.01.21 22:17:29,2021-01-06 22:17:29+01:00
21,22:42:16,06.01.21,1,4.4,330,06.01.21 22:42:16,2021-01-06 22:42:16+01:00
33,23:03:43,06.01.21,1,7.0,330,06.01.21 23:03:43,2021-01-06 23:03:43+01:00
30,23:03:43,06.01.21,1,3.3,330,06.01.21 23:03:43,2021-01-06 23:03:43+01:00
33,23:13:24,06.01.21,1,13.2,330,06.01.21 23:13:24,2021-01-06 23:13:24+01:00
34,23:29:19,06.01.21,1,1.3,330,06.01.21 23:29:19,2021-01-06 23:29:19+01:00
32,23:29:21,06.01.21,1,10.5,330,06.01.21 23:29:21,2021-01-06 23:29:21+01:00
18,23:38:27,06.01.21,1,4.3,330,06.01.21 23:38:27,2021-01-06 23:38:27+01:00
23,23:43:45,06.01.21,1,7.6,330,06.01.21 23:43:45,2021-01-06 23:43:45+01:00
14,23:44:01,06.01.21,1,4.0,330,06.01.21 23:44:01,2021-01-06 23:44:01+01:00
37,00:27:47,07.01.21,1,11.7,330,07.01.21 00:27:47,2021-01-07 00:27:47+01:00
30,01:29:46,07.01.21,1,11.8,330,07.01.21 01:29:46,2021-01-07 01:29:46+01:00
41,04:45:18,07.01.21,1,11.0,330,07.01.21 04:45:18,2021-01-07 04:45:18+01:00
36,05:45:41,07.01.21,1,11.6,330,07.01.21 05:45:41,2021-01-07 05:45:41+01:00
36,06:22:05,07.01.21,1,11.4,330,07.01.21 06:22:05,2021-01-07 06:22:05+01:00
24,06:24:05,07.01.21,1,5.3,330,07.01.21 06:24:05,2021-01-07 06:24:05+01:00
22,06:41:51,07.01.21,1,4.4,330,07.01.21 06:41:51,2021-01-07 06:41:51+01:00
26,06:42:57,07.01.21,1,4.0,330,07.01.21 06:42:57,2021-01-07 06:42:57+01:00
20,06:45:30,07.01.21,1,5.2,330,07.01.21 06:45:30,2021-01-07 06:45:30+01:00
26,06:46:11,07.01.21,1,4.5,330,07.01.21 06:46:11,2021-01-07 06:46:11+01:00
28,06:47:04,07.01.21,1,13.2,330,07.01.21 06:47:04,2021-01-07 06:47:04+01:00
17,06:53:34,07.01.21,1,4.8,330,07.01.21 06:53:34,2021-01-07 06:53:34+01:00
28,06:54:36,07.01.21,1,5.2,330,07.01.21 06:54:36,2021-01-07 06:54:36+01:00
33,06:55:35,07.01.21,1,13.1,330,07.01.21 06:55:35,2021-01-07 06:55:35+01:00
33,06:55:36,07.01.21,1,13.8,330,07.01.21 06:55:36,2021-01-07 06:55:36+01:00
19,06:56:28,07.01.21,1,5.0,330,07.01.21 06:56:28,2021-01-07 06:56:28+01:00
23,06:56:43,07.01.21,1,4.2,330,07.01.21 06:56:43,2021-01-07 06:56:43+01:00
36,07:01:26,07.01.21,1,16.4,330,07.01.21 07:01:26,2021-01-07 07:01:26+01:00
20,07:03:43,07.01.21,1,4.4,330,07.01.21 07:03:43,2021-01-07 07:03:43+01:00
21,07:05:47,07.01.21,1,5.0,330,07.01.21 07:05:47,2021-01-07 07:05:47+01:00
29,07:06:39,07.01.21,1,5.3,330,07.01.21 07:06:39,2021-01-07 07:06:39+01:00
48,07:06:43,07.01.21,1,5.7,330,07.01.21 07:06:43,2021-01-07 07:06:43+01:00
31,07:07:14,07.01.21,1,18.1,330,07.01.21 07:07:14,2021-01-07 07:07:14+01:00
36,07:10:21,07.01.21,1,14.9,330,07.01.21 07:10:21,2021-01-07 07:10:21+01:00
28,07:10:38,07.01.21,1,10.9,330,07.01.21 07:10:38,2021-01-07 07:10:38+01:00
20,07:11:51,07.01.21,1,4.8,330,07.01.21 07:11:51,2021-01-07 07:11:51+01:00
25,07:15:33,07.01.21,1,11.2,330,07.01.21 07:15:33,2021-01-07 07:15:33+01:00
27,07:15:35,07.01.21,1,14.8,330,07.01.21 07:15:35,2021-01-07 07:15:35+01:00
18,07:18:48,07.01.21,1,4.7,330,07.01.21 07:18:48,2021-01-07 07:18:48+01:00
17,07:19:46,07.01.21,1,6.8,330,07.01.21 07:19:46,2021-01-07 07:19:46+01:00
17,07:21:53,07.01.21,1,10.3,330,07.01.21 07:21:53,2021-01-07 07:21:53+01:00
14,07:21:53,07.01.21,1,0.8,330,07.01.21 07:21:53,2021-01-07 07:21:53+01:00
20,07:24:24,07.01.21,1,8.7,330,07.01.21 07:24:24,2021-01-07 07:24:24+01:00
23,07:24:34,07.01.21,1,3.8,330,07.01.21 07:24:34,2021-01-07 07:24:34+01:00
16,07:29:25,07.01.21,1,5.6,330,07.01.21 07:29:25,2021-01-07 07:29:25+01:00
29,07:29:38,07.01.21,1,12.1,330,07.01.21 07:29:38,2021-01-07 07:29:38+01:00
36,07:31:49,07.01.21,1,11.7,330,07.01.21 07:31:49,2021-01-07 07:31:49+01:00
34,07:35:23,07.01.21,1,11.3,330,07.01.21 07:35:23,2021-01-07 07:35:23+01:00
24,07:35:53,07.01.21,1,5.1,330,07.01.21 07:35:53,2021-01-07 07:35:53+01:00
29,07:36:01,07.01.21,1,8.1,330,07.01.21 07:36:01,2021-01-07 07:36:01+01:00
26,07:36:01,07.01.21,1,1.6,330,07.01.21 07:36:01,2021-01-07 07:36:01+01:00
20,07:38:46,07.01.21,1,4.5,330,07.01.21 07:38:46,2021-01-07 07:38:46+01:00
21,07:42:55,07.01.21,1,5.4,330,07.01.21 07:42:55,2021-01-07 07:42:55+01:00
19,07:43:43,07.01.21,1,5.6,330,07.01.21 07:43:43,2021-01-07 07:43:43+01:00
17,07:43:52,07.01.21,1,16.4,330,07.01.21 07:43:52,2021-01-07 07:43:52+01:00
19,07:44:47,07.01.21,1,4.0,330,07.01.21 07:44:47,2021-01-07 07:44:47+01:00
18,07:44:50,07.01.21,1,5.1,330,07.01.21 07:44:50,2021-01-07 07:44:50+01:00
10,07:45:59,07.01.21,1,2.4,330,07.01.21 07:45:59,2021-01-07 07:45:59+01:00
26,07:46:38,07.01.21,1,10.8,330,07.01.21 07:46:38,2021-01-07 07:46:38+01:00
24,07:46:39,07.01.21,1,2.7,330,07.01.21 07:46:39,2021-01-07 07:46:39+01:00
18,07:47:05,07.01.21,1,1.0,330,07.01.21 07:47:05,2021-01-07 07:47:05+01:00
19,07:47:06,07.01.21,1,5.2,330,07.01.21 07:47:06,2021-01-07 07:47:06+01:00
17,07:47:06,07.01.21,1,1.5,330,07.01.21 07:47:06,2021-01-07 07:47:06+01:00
16,07:47:06,07.01.21,1,3.0,330,07.01.21 07:47:06,2021-01-07 07:47:06+01:00
21,07:49:30,07.01.21,1,3.7,330,07.01.21 07:49:30,2021-01-07 07:49:30+01:00
35,07:51:44,07.01.21,1,11.3,330,07.01.21 07:51:44,2021-01-07 07:51:44+01:00
30,07:53:10,07.01.21,1,11.7,330,07.01.21 07:53:10,2021-01-07 07:53:10+01:00
38,07:53:35,07.01.21,1,11.9,330,07.01.21 07:53:35,2021-01-07 07:53:35+01:00
21,07:53:56,07.01.21,1,6.5,330,07.01.21 07:53:56,2021-01-07 07:53:56+01:00
18,07:53:56,07.01.21,1,0.8,330,07.01.21 07:53:56,2021-01-07 07:53:56+01:00
10,07:54:49,07.01.21,1,1.6,330,07.01.21 07:54:49,2021-01-07 07:54:49+01:00
11,07:54:51,07.01.21,1,8.5,330,07.01.21 07:54:51,2021-01-07 07:54:51+01:00
21,07:54:54,07.01.21,1,6.1,330,07.01.21 07:54:54,2021-01-07 07:54:54+01:00
23,07:55:47,07.01.21,1,7.1,330,07.01.21 07:55:47,2021-01-07 07:55:47+01:00
26,07:56:02,07.01.21,1,4.1,330,07.01.21 07:56:02,2021-01-07 07:56:02+01:00
16,07:57:58,07.01.21,1,3.3,330,07.01.21 07:57:58,2021-01-07 07:57:58+01:00
25,08:00:59,07.01.21,1,10.4,330,07.01.21 08:00:59,2021-01-07 08:00:59+01:00
20,08:01:49,07.01.21,1,4.0,330,07.01.21 08:01:49,2021-01-07 08:01:49+01:00
37,08:01:58,07.01.21,1,9.9,330,07.01.21 08:01:58,2021-01-07 08:01:58+01:00
18,08:03:35,07.01.21,1,4.5,330,07.01.21 08:03:35,2021-01-07 08:03:35+01:00
19,08:04:09,07.01.21,1,11.9,330,07.01.21 08:04:09,2021-01-07 08:04:09+01:00
15,08:04:09,07.01.21,1,0.8,330,07.01.21 08:04:09,2021-01-07 08:04:09+01:00
14,08:07:38,07.01.21,1,1.0,330,07.01.21 08:07:38,2021-01-07 08:07:38+01:00
14,08:07:39,07.01.21,1,2.5,330,07.01.21 08:07:39,2021-01-07 08:07:39+01:00
16,08:07:39,07.01.21,1,5.3,330,07.01.21 08:07:39,2021-01-07 08:07:39+01:00
17,08:07:40,07.01.21,1,1.0,330,07.01.21 08:07:40,2021-01-07 08:07:40+01:00
16,08:07:40,07.01.21,1,0.6,330,07.01.21 08:07:40,2021-01-07 08:07:40+01:00
29,08:07:59,07.01.21,1,13.2,330,07.01.21 08:07:59,2021-01-07 08:07:59+01:00
28,08:08:35,07.01.21,1,14.7,330,07.01.21 08:08:35,2021-01-07 08:08:35+01:00
18,08:09:37,07.01.21,1,6.1,330,07.01.21 08:09:37,2021-01-07 08:09:37+01:00
20,08:10:53,07.01.21,1,4.9,330,07.01.21 08:10:53,2021-01-07 08:10:53+01:00
13,08:11:16,07.01.21,1,8.8,330,07.01.21 08:11:16,2021-01-07 08:11:16+01:00
9,08:11:16,07.01.21,1,0.8,330,07.01.21 08:11:16,2021-01-07 08:11:16+01:00
31,08:13:02,07.01.21,1,14.2,330,07.01.21 08:13:02,2021-01-07 08:13:02+01:00
19,08:14:16,07.01.21,1,4.1,330,07.01.21 08:14:16,2021-01-07 08:14:16+01:00
25,08:15:00,07.01.21,1,7.0,330,07.01.21 08:15:00,2021-01-07 08:15:00+01:00
24,08:15:34,07.01.21,1,4.6,330,07.01.21 08:15:34,2021-01-07 08:15:34+01:00
21,08:16:26,07.01.21,1,4.0,330,07.01.21 08:16:26,2021-01-07 08:16:26+01:00
28,08:16:32,07.01.21,1,14.0,330,07.01.21 08:16:32,2021-01-07 08:16:32+01:00
22,08:17:07,07.01.21,1,4.9,330,07.01.21 08:17:07,2021-01-07 08:17:07+01:00
24,08:20:38,07.01.21,1,11.6,330,07.01.21 08:20:38,2021-01-07 08:20:38+01:00
14,08:20:57,07.01.21,1,4.7,330,07.01.21 08:20:57,2021-01-07 08:20:57+01:00
22,08:21:43,07.01.21,1,8.9,330,07.01.21 08:21:43,2021-01-07 08:21:43+01:00
13,08:23:40,07.01.21,1,5.8,330,07.01.21 08:23:40,2021-01-07 08:23:40+01:00
18,08:26:41,07.01.21,1,3.1,330,07.01.21 08:26:41,2021-01-07 08:26:41+01:00
24,08:26:46,07.01.21,1,9.3,330,07.01.21 08:26:46,2021-01-07 08:26:46+01:00
36,08:27:05,07.01.21,1,9.3,330,07.01.21 08:27:05,2021-01-07 08:27:05+01:00
19,08:28:44,07.01.21,1,5.1,330,07.01.21 08:28:44,2021-01-07 08:28:44+01:00
29,08:29:49,07.01.21,1,13.7,330,07.01.21 08:29:49,2021-01-07 08:29:49+01:00
14,08:34:32,07.01.21,1,0.9,330,07.01.21 08:34:32,2021-01-07 08:34:32+01:00
14,08:34:32,07.01.21,1,4.1,330,07.01.21 08:34:32,2021-01-07 08:34:32+01:00
12,08:34:33,07.01.21,1,0.9,330,07.01.21 08:34:33,2021-01-07 08:34:33+01:00
33,08:36:08,07.01.21,1,13.0,330,07.01.21 08:36:08,2021-01-07 08:36:08+01:00
34,08:36:33,07.01.21,1,13.9,330,07.01.21 08:36:33,2021-01-07 08:36:33+01:00
19,08:38:34,07.01.21,1,4.1,330,07.01.21 08:38:34,2021-01-07 08:38:34+01:00
25,08:42:38,07.01.21,1,9.5,330,07.01.21 08:42:38,2021-01-07 08:42:38+01:00
28,08:43:09,07.01.21,1,9.8,330,07.01.21 08:43:09,2021-01-07 08:43:09+01:00
23,08:45:30,07.01.21,1,11.7,330,07.01.21 08:45:30,2021-01-07 08:45:30+01:00
26,08:51:01,07.01.21,1,5.4,330,07.01.21 08:51:01,2021-01-07 08:51:01+01:00
18,08:52:46,07.01.21,1,8.1,330,07.01.21 08:52:46,2021-01-07 08:52:46+01:00
39,08:54:59,07.01.21,1,12.6,330,07.01.21 08:54:59,2021-01-07 08:54:59+01:00
20,08:55:15,07.01.21,1,3.8,330,07.01.21 08:55:15,2021-01-07 08:55:15+01:00
35,08:56:05,07.01.21,1,16.7,330,07.01.21 08:56:05,2021-01-07 08:56:05+01:00
24,08:56:26,07.01.21,1,4.4,330,07.01.21 08:56:26,2021-01-07 08:56:26+01:00
27,08:58:46,07.01.21,1,13.2,330,07.01.21 08:58:46,2021-01-07 08:58:46+01:00
34,08:59:01,07.01.21,1,11.5,330,07.01.21 08:59:01,2021-01-07 08:59:01+01:00
27,09:04:47,07.01.21,1,5.3,330,07.01.21 09:04:47,2021-01-07 09:04:47+01:00
30,09:04:52,07.01.21,1,9.8,330,07.01.21 09:04:52,2021-01-07 09:04:52+01:00
34,09:06:42,07.01.21,1,11.9,330,07.01.21 09:06:42,2021-01-07 09:06:42+01:00
31,09:06:55,07.01.21,1,10.3,330,07.01.21 09:06:55,2021-01-07 09:06:55+01:00
15,09:08:58,07.01.21,1,4.6,330,07.01.21 09:08:58,2021-01-07 09:08:58+01:00
24,09:10:21,07.01.21,1,4.0,330,07.01.21 09:10:21,2021-01-07 09:10:21+01:00
17,09:17:57,07.01.21,1,4.2,330,07.01.21 09:17:57,2021-01-07 09:17:57+01:00
26,09:19:11,07.01.21,1,17.5,330,07.01.21 09:19:11,2021-01-07 09:19:11+01:00
19,09:19:29,07.01.21,1,6.9,330,07.01.21 09:19:29,2021-01-07 09:19:29+01:00
19,09:23:53,07.01.21,1,4.5,330,07.01.21 09:23:53,2021-01-07 09:23:53+01:00
17,09:27:35,07.01.21,1,1.5,330,07.01.21 09:27:35,2021-01-07 09:27:35+01:00
18,09:27:35,07.01.21,1,0.7,330,07.01.21 09:27:35,2021-01-07 09:27:35+01:00
23,09:37:07,07.01.21,1,12.4,330,07.01.21 09:37:07,2021-01-07 09:37:07+01:00
22,09:38:53,07.01.21,1,4.2,330,07.01.21 09:38:53,2021-01-07 09:38:53+01:00
30,09:48:08,07.01.21,1,12.2,330,07.01.21 09:48:08,2021-01-07 09:48:08+01:00
30,09:49:20,07.01.21,1,17.5,330,07.01.21 09:49:20,2021-01-07 09:49:20+01:00
18,09:49:26,07.01.21,1,4.4,330,07.01.21 09:49:26,2021-01-07 09:49:26+01:00
30,09:51:32,07.01.21,1,10.6,330,07.01.21 09:51:32,2021-01-07 09:51:32+01:00
20,09:52:12,07.01.21,1,2.8,330,07.01.21 09:52:12,2021-01-07 09:52:12+01:00
15,09:54:42,07.01.21,1,9.7,330,07.01.21 09:54:42,2021-01-07 09:54:42+01:00
10,09:54:42,07.01.21,1,1.1,330,07.01.21 09:54:42,2021-01-07 09:54:42+01:00
8,09:54:43,07.01.21,1,1.6,330,07.01.21 09:54:43,2021-01-07 09:54:43+01:00
13,09:55:04,07.01.21,1,4.0,330,07.01.21 09:55:04,2021-01-07 09:55:04+01:00
32,09:56:28,07.01.21,1,8.8,330,07.01.21 09:56:28,2021-01-07 09:56:28+01:00
30,09:56:28,07.01.21,1,0.7,330,07.01.21 09:56:28,2021-01-07 09:56:28+01:00
35,09:59:47,07.01.21,1,10.5,330,07.01.21 09:59:47,2021-01-07 09:59:47+01:00
38,10:03:38,07.01.21,1,10.1,330,07.01.21 10:03:38,2021-01-07 10:03:38+01:00
35,10:04:09,07.01.21,1,12.3,330,07.01.21 10:04:09,2021-01-07 10:04:09+01:00
18,10:04:32,07.01.21,1,4.7,330,07.01.21 10:04:32,2021-01-07 10:04:32+01:00
19,10:07:09,07.01.21,1,5.6,330,07.01.21 10:07:09,2021-01-07 10:07:09+01:00
27,10:07:48,07.01.21,1,10.6,330,07.01.21 10:07:48,2021-01-07 10:07:48+01:00
31,10:09:49,07.01.21,1,12.2,330,07.01.21 10:09:49,2021-01-07 10:09:49+01:00
20,10:10:16,07.01.21,1,5.3,330,07.01.21 10:10:16,2021-01-07 10:10:16+01:00
29,10:14:31,07.01.21,1,4.7,330,07.01.21 10:14:31,2021-01-07 10:14:31+01:00
33,10:19:16,07.01.21,1,18.1,330,07.01.21 10:19:16,2021-01-07 10:19:16+01:00
31,10:20:03,07.01.21,1,10.7,330,07.01.21 10:20:03,2021-01-07 10:20:03+01:00
