Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,21:12:31,22.07.20,1,4.1,251,22.07.20 21:12:31,2020-07-22 21:12:31+02:00
43,21:13:08,22.07.20,1,25.5,251,22.07.20 21:13:08,2020-07-22 21:13:08+02:00
42,21:16:06,22.07.20,1,6.9,251,22.07.20 21:16:06,2020-07-22 21:16:06+02:00
42,21:22:44,22.07.20,1,4.8,251,22.07.20 21:22:44,2020-07-22 21:22:44+02:00
36,21:23:48,22.07.20,1,6.8,251,22.07.20 21:23:48,2020-07-22 21:23:48+02:00
35,21:26:45,22.07.20,1,3.7,251,22.07.20 21:26:45,2020-07-22 21:26:45+02:00
43,21:27:55,22.07.20,1,25.5,251,22.07.20 21:27:55,2020-07-22 21:27:55+02:00
48,21:28:41,22.07.20,1,7.1,251,22.07.20 21:28:41,2020-07-22 21:28:41+02:00
40,21:29:00,22.07.20,1,6.6,251,22.07.20 21:29:00,2020-07-22 21:29:00+02:00
44,21:31:48,22.07.20,1,8.4,251,22.07.20 21:31:48,2020-07-22 21:31:48+02:00
50,21:38:12,22.07.20,1,4.5,251,22.07.20 21:38:12,2020-07-22 21:38:12+02:00
38,21:38:51,22.07.20,1,3.4,251,22.07.20 21:38:51,2020-07-22 21:38:51+02:00
37,21:40:32,22.07.20,1,3.7,251,22.07.20 21:40:32,2020-07-22 21:40:32+02:00
44,21:41:43,22.07.20,1,4.3,251,22.07.20 21:41:43,2020-07-22 21:41:43+02:00
43,21:42:15,22.07.20,1,5.9,251,22.07.20 21:42:15,2020-07-22 21:42:15+02:00
38,21:43:17,22.07.20,1,23.2,251,22.07.20 21:43:17,2020-07-22 21:43:17+02:00
45,21:44:57,22.07.20,1,7.3,251,22.07.20 21:44:57,2020-07-22 21:44:57+02:00
44,21:53:20,22.07.20,1,4.3,251,22.07.20 21:53:20,2020-07-22 21:53:20+02:00
35,21:57:29,22.07.20,1,20.7,251,22.07.20 21:57:29,2020-07-22 21:57:29+02:00
38,21:57:33,22.07.20,1,4.1,251,22.07.20 21:57:33,2020-07-22 21:57:33+02:00
34,21:58:10,22.07.20,1,5.4,251,22.07.20 21:58:10,2020-07-22 21:58:10+02:00
30,22:04:28,22.07.20,1,5.4,251,22.07.20 22:04:28,2020-07-22 22:04:28+02:00
38,22:05:20,22.07.20,1,2.2,251,22.07.20 22:05:20,2020-07-22 22:05:20+02:00
43,22:05:37,22.07.20,1,5.1,251,22.07.20 22:05:37,2020-07-22 22:05:37+02:00
39,22:07:09,22.07.20,1,6.6,251,22.07.20 22:07:09,2020-07-22 22:07:09+02:00
42,22:07:45,22.07.20,1,4.0,251,22.07.20 22:07:45,2020-07-22 22:07:45+02:00
44,22:13:30,22.07.20,1,1.5,251,22.07.20 22:13:30,2020-07-22 22:13:30+02:00
41,22:15:34,22.07.20,1,5.4,251,22.07.20 22:15:34,2020-07-22 22:15:34+02:00
41,22:15:36,22.07.20,1,5.1,251,22.07.20 22:15:36,2020-07-22 22:15:36+02:00
39,22:15:45,22.07.20,1,25.5,251,22.07.20 22:15:45,2020-07-22 22:15:45+02:00
40,22:16:57,22.07.20,1,4.5,251,22.07.20 22:16:57,2020-07-22 22:16:57+02:00
35,22:17:28,22.07.20,1,4.5,251,22.07.20 22:17:28,2020-07-22 22:17:28+02:00
42,22:18:33,22.07.20,1,3.2,251,22.07.20 22:18:33,2020-07-22 22:18:33+02:00
36,22:24:34,22.07.20,1,3.8,251,22.07.20 22:24:34,2020-07-22 22:24:34+02:00
40,22:24:41,22.07.20,1,4.8,251,22.07.20 22:24:41,2020-07-22 22:24:41+02:00
39,22:26:42,22.07.20,1,25.2,251,22.07.20 22:26:42,2020-07-22 22:26:42+02:00
38,22:26:50,22.07.20,1,5.8,251,22.07.20 22:26:50,2020-07-22 22:26:50+02:00
31,22:26:56,22.07.20,1,5.2,251,22.07.20 22:26:56,2020-07-22 22:26:56+02:00
54,22:29:17,22.07.20,1,6.8,251,22.07.20 22:29:17,2020-07-22 22:29:17+02:00
48,22:30:57,22.07.20,1,5.5,251,22.07.20 22:30:57,2020-07-22 22:30:57+02:00
37,22:31:47,22.07.20,1,5.3,251,22.07.20 22:31:47,2020-07-22 22:31:47+02:00
37,22:35:12,22.07.20,1,5.4,251,22.07.20 22:35:12,2020-07-22 22:35:12+02:00
40,22:41:26,22.07.20,1,2.6,251,22.07.20 22:41:26,2020-07-22 22:41:26+02:00
36,22:42:14,22.07.20,1,24.5,251,22.07.20 22:42:14,2020-07-22 22:42:14+02:00
38,22:44:54,22.07.20,1,4.1,251,22.07.20 22:44:54,2020-07-22 22:44:54+02:00
38,22:57:07,22.07.20,1,23.4,251,22.07.20 22:57:07,2020-07-22 22:57:07+02:00
41,22:58:16,22.07.20,1,3.4,251,22.07.20 22:58:16,2020-07-22 22:58:16+02:00
43,23:00:35,22.07.20,1,6.4,251,22.07.20 23:00:35,2020-07-22 23:00:35+02:00
45,23:00:45,22.07.20,1,5.9,251,22.07.20 23:00:45,2020-07-22 23:00:45+02:00
46,23:05:46,22.07.20,1,3.1,251,22.07.20 23:05:46,2020-07-22 23:05:46+02:00
37,23:12:34,22.07.20,1,24.8,251,22.07.20 23:12:34,2020-07-22 23:12:34+02:00
48,23:13:35,22.07.20,1,7.0,251,22.07.20 23:13:35,2020-07-22 23:13:35+02:00
35,23:17:11,22.07.20,1,3.4,251,22.07.20 23:17:11,2020-07-22 23:17:11+02:00
49,23:17:37,22.07.20,1,4.9,251,22.07.20 23:17:37,2020-07-22 23:17:37+02:00
37,23:19:07,22.07.20,1,4.4,251,22.07.20 23:19:07,2020-07-22 23:19:07+02:00
33,23:19:44,22.07.20,1,5.1,251,22.07.20 23:19:44,2020-07-22 23:19:44+02:00
35,23:19:47,22.07.20,1,5.8,251,22.07.20 23:19:47,2020-07-22 23:19:47+02:00
38,23:26:59,22.07.20,1,24.6,251,22.07.20 23:26:59,2020-07-22 23:26:59+02:00
36,23:29:41,22.07.20,1,4.7,251,22.07.20 23:29:41,2020-07-22 23:29:41+02:00
40,23:33:04,22.07.20,1,5.7,251,22.07.20 23:33:04,2020-07-22 23:33:04+02:00
36,23:42:04,22.07.20,1,25.5,251,22.07.20 23:42:04,2020-07-22 23:42:04+02:00
41,23:46:44,22.07.20,1,3.5,251,22.07.20 23:46:44,2020-07-22 23:46:44+02:00
39,23:50:47,22.07.20,1,3.7,251,22.07.20 23:50:47,2020-07-22 23:50:47+02:00
42,23:56:34,22.07.20,1,24.4,251,22.07.20 23:56:34,2020-07-22 23:56:34+02:00
38,00:01:25,23.07.20,1,6.1,251,23.07.20 00:01:25,2020-07-23 00:01:25+02:00
37,00:10:21,23.07.20,1,6.3,251,23.07.20 00:10:21,2020-07-23 00:10:21+02:00
42,00:14:02,23.07.20,1,24.6,251,23.07.20 00:14:02,2020-07-23 00:14:02+02:00
40,00:26:35,23.07.20,1,24.2,251,23.07.20 00:26:35,2020-07-23 00:26:35+02:00
49,00:27:16,23.07.20,1,4.8,251,23.07.20 00:27:16,2020-07-23 00:27:16+02:00
43,00:42:18,23.07.20,1,4.5,251,23.07.20 00:42:18,2020-07-23 00:42:18+02:00
42,00:42:26,23.07.20,1,23.4,251,23.07.20 00:42:26,2020-07-23 00:42:26+02:00
40,00:44:18,23.07.20,1,2.2,251,23.07.20 00:44:18,2020-07-23 00:44:18+02:00
37,00:47:06,23.07.20,1,6.6,251,23.07.20 00:47:06,2020-07-23 00:47:06+02:00
47,01:30:33,23.07.20,1,7.7,251,23.07.20 01:30:33,2020-07-23 01:30:33+02:00
33,01:47:02,23.07.20,1,3.7,251,23.07.20 01:47:02,2020-07-23 01:47:02+02:00
31,02:38:49,23.07.20,1,7.6,251,23.07.20 02:38:49,2020-07-23 02:38:49+02:00
62,03:56:36,23.07.20,1,8.9,251,23.07.20 03:56:36,2020-07-23 03:56:36+02:00
52,04:31:27,23.07.20,1,11.5,251,23.07.20 04:31:27,2020-07-23 04:31:27+02:00
36,04:37:04,23.07.20,1,5.0,251,23.07.20 04:37:04,2020-07-23 04:37:04+02:00
38,04:56:24,23.07.20,1,24.5,251,23.07.20 04:56:24,2020-07-23 04:56:24+02:00
47,05:06:28,23.07.20,1,5.8,251,23.07.20 05:06:28,2020-07-23 05:06:28+02:00
48,05:21:59,23.07.20,1,24.4,251,23.07.20 05:21:59,2020-07-23 05:21:59+02:00
37,05:29:47,23.07.20,1,25.3,251,23.07.20 05:29:47,2020-07-23 05:29:47+02:00
38,05:37:55,23.07.20,1,3.1,251,23.07.20 05:37:55,2020-07-23 05:37:55+02:00
40,05:39:12,23.07.20,1,3.1,251,23.07.20 05:39:12,2020-07-23 05:39:12+02:00
45,05:48:33,23.07.20,1,6.0,251,23.07.20 05:48:33,2020-07-23 05:48:33+02:00
29,05:51:11,23.07.20,1,24.1,251,23.07.20 05:51:11,2020-07-23 05:51:11+02:00
43,06:00:56,23.07.20,1,6.6,251,23.07.20 06:00:56,2020-07-23 06:00:56+02:00
34,06:07:03,23.07.20,1,24.3,251,23.07.20 06:07:03,2020-07-23 06:07:03+02:00
33,06:07:04,23.07.20,1,6.6,251,23.07.20 06:07:04,2020-07-23 06:07:04+02:00
40,06:07:36,23.07.20,1,4.1,251,23.07.20 06:07:36,2020-07-23 06:07:36+02:00
38,06:20:03,23.07.20,1,24.5,251,23.07.20 06:20:03,2020-07-23 06:20:03+02:00
36,06:20:46,23.07.20,1,16.9,251,23.07.20 06:20:46,2020-07-23 06:20:46+02:00
43,06:21:24,23.07.20,1,4.6,251,23.07.20 06:21:24,2020-07-23 06:21:24+02:00
36,06:22:14,23.07.20,1,15.3,251,23.07.20 06:22:14,2020-07-23 06:22:14+02:00
45,06:26:01,23.07.20,1,2.7,251,23.07.20 06:26:01,2020-07-23 06:26:01+02:00
42,06:26:08,23.07.20,1,3.7,251,23.07.20 06:26:08,2020-07-23 06:26:08+02:00
47,06:26:18,23.07.20,1,0.9,251,23.07.20 06:26:18,2020-07-23 06:26:18+02:00
46,06:26:20,23.07.20,1,13.0,251,23.07.20 06:26:20,2020-07-23 06:26:20+02:00
44,06:32:21,23.07.20,1,4.1,251,23.07.20 06:32:21,2020-07-23 06:32:21+02:00
34,06:36:40,23.07.20,1,18.8,251,23.07.20 06:36:40,2020-07-23 06:36:40+02:00
41,06:37:49,23.07.20,1,23.7,251,23.07.20 06:37:49,2020-07-23 06:37:49+02:00
47,06:40:07,23.07.20,1,8.4,251,23.07.20 06:40:07,2020-07-23 06:40:07+02:00
52,06:41:49,23.07.20,1,5.2,251,23.07.20 06:41:49,2020-07-23 06:41:49+02:00
43,06:42:49,23.07.20,1,4.5,251,23.07.20 06:42:49,2020-07-23 06:42:49+02:00
45,06:46:19,23.07.20,1,6.6,251,23.07.20 06:46:19,2020-07-23 06:46:19+02:00
38,06:47:25,23.07.20,1,3.4,251,23.07.20 06:47:25,2020-07-23 06:47:25+02:00
38,06:47:27,23.07.20,1,3.3,251,23.07.20 06:47:27,2020-07-23 06:47:27+02:00
49,06:48:27,23.07.20,1,2.5,251,23.07.20 06:48:27,2020-07-23 06:48:27+02:00
47,06:49:12,23.07.20,1,4.0,251,23.07.20 06:49:12,2020-07-23 06:49:12+02:00
26,06:50:37,23.07.20,1,23.8,251,23.07.20 06:50:37,2020-07-23 06:50:37+02:00
26,06:51:37,23.07.20,1,3.3,251,23.07.20 06:51:37,2020-07-23 06:51:37+02:00
28,06:51:46,23.07.20,1,18.2,251,23.07.20 06:51:46,2020-07-23 06:51:46+02:00
23,06:51:49,23.07.20,1,7.8,251,23.07.20 06:51:49,2020-07-23 06:51:49+02:00
26,06:51:51,23.07.20,1,10.6,251,23.07.20 06:51:51,2020-07-23 06:51:51+02:00
27,06:51:53,23.07.20,1,4.1,251,23.07.20 06:51:53,2020-07-23 06:51:53+02:00
48,06:55:26,23.07.20,1,10.0,251,23.07.20 06:55:26,2020-07-23 06:55:26+02:00
43,06:57:51,23.07.20,1,9.2,251,23.07.20 06:57:51,2020-07-23 06:57:51+02:00
40,06:57:59,23.07.20,1,7.5,251,23.07.20 06:57:59,2020-07-23 06:57:59+02:00
34,07:00:03,23.07.20,1,17.4,251,23.07.20 07:00:03,2020-07-23 07:00:03+02:00
35,07:00:04,23.07.20,1,4.0,251,23.07.20 07:00:04,2020-07-23 07:00:04+02:00
35,07:01:00,23.07.20,1,7.7,251,23.07.20 07:01:00,2020-07-23 07:01:00+02:00
40,07:02:36,23.07.20,1,11.1,251,23.07.20 07:02:36,2020-07-23 07:02:36+02:00
43,07:03:02,23.07.20,1,9.7,251,23.07.20 07:03:02,2020-07-23 07:03:02+02:00
39,07:05:00,23.07.20,1,24.0,251,23.07.20 07:05:00,2020-07-23 07:05:00+02:00
35,07:05:01,23.07.20,1,6.3,251,23.07.20 07:05:01,2020-07-23 07:05:01+02:00
39,07:05:13,23.07.20,1,3.6,251,23.07.20 07:05:13,2020-07-23 07:05:13+02:00
41,07:06:56,23.07.20,1,8.9,251,23.07.20 07:06:56,2020-07-23 07:06:56+02:00
48,07:08:25,23.07.20,1,6.2,251,23.07.20 07:08:25,2020-07-23 07:08:25+02:00
40,07:09:23,23.07.20,1,4.2,251,23.07.20 07:09:23,2020-07-23 07:09:23+02:00
37,07:09:28,23.07.20,1,8.6,251,23.07.20 07:09:28,2020-07-23 07:09:28+02:00
48,07:11:24,23.07.20,1,4.2,251,23.07.20 07:11:24,2020-07-23 07:11:24+02:00
40,07:11:52,23.07.20,1,10.4,251,23.07.20 07:11:52,2020-07-23 07:11:52+02:00
45,07:12:22,23.07.20,1,7.5,251,23.07.20 07:12:22,2020-07-23 07:12:22+02:00
52,07:14:47,23.07.20,1,5.3,251,23.07.20 07:14:47,2020-07-23 07:14:47+02:00
42,07:15:21,23.07.20,1,13.4,251,23.07.20 07:15:21,2020-07-23 07:15:21+02:00
42,07:18:10,23.07.20,1,4.0,251,23.07.20 07:18:10,2020-07-23 07:18:10+02:00
24,07:19:02,23.07.20,1,19.5,251,23.07.20 07:19:02,2020-07-23 07:19:02+02:00
24,07:19:05,23.07.20,1,6.6,251,23.07.20 07:19:05,2020-07-23 07:19:05+02:00
35,07:19:39,23.07.20,1,25.5,251,23.07.20 07:19:39,2020-07-23 07:19:39+02:00
33,07:19:43,23.07.20,1,6.8,251,23.07.20 07:19:43,2020-07-23 07:19:43+02:00
36,07:20:31,23.07.20,1,24.5,251,23.07.20 07:20:31,2020-07-23 07:20:31+02:00
39,07:21:31,23.07.20,1,5.6,251,23.07.20 07:21:31,2020-07-23 07:21:31+02:00
48,07:22:14,23.07.20,1,4.2,251,23.07.20 07:22:14,2020-07-23 07:22:14+02:00
47,07:22:19,23.07.20,1,6.7,251,23.07.20 07:22:19,2020-07-23 07:22:19+02:00
43,07:22:20,23.07.20,1,4.1,251,23.07.20 07:22:20,2020-07-23 07:22:20+02:00
44,07:22:45,23.07.20,1,4.2,251,23.07.20 07:22:45,2020-07-23 07:22:45+02:00
48,07:22:57,23.07.20,1,2.8,251,23.07.20 07:22:57,2020-07-23 07:22:57+02:00
33,07:23:44,23.07.20,1,6.6,251,23.07.20 07:23:44,2020-07-23 07:23:44+02:00
40,07:28:47,23.07.20,1,7.4,251,23.07.20 07:28:47,2020-07-23 07:28:47+02:00
30,07:31:39,23.07.20,1,15.8,251,23.07.20 07:31:39,2020-07-23 07:31:39+02:00
30,07:31:41,23.07.20,1,4.5,251,23.07.20 07:31:41,2020-07-23 07:31:41+02:00
43,07:33:12,23.07.20,1,5.5,251,23.07.20 07:33:12,2020-07-23 07:33:12+02:00
47,07:33:40,23.07.20,1,4.0,251,23.07.20 07:33:40,2020-07-23 07:33:40+02:00
38,07:34:51,23.07.20,1,13.9,251,23.07.20 07:34:51,2020-07-23 07:34:51+02:00
43,07:35:19,23.07.20,1,25.0,251,23.07.20 07:35:19,2020-07-23 07:35:19+02:00
39,07:35:21,23.07.20,1,3.2,251,23.07.20 07:35:21,2020-07-23 07:35:21+02:00
33,07:36:54,23.07.20,1,4.7,251,23.07.20 07:36:54,2020-07-23 07:36:54+02:00
35,07:38:39,23.07.20,1,2.5,251,23.07.20 07:38:39,2020-07-23 07:38:39+02:00
32,07:40:06,23.07.20,1,3.5,251,23.07.20 07:40:06,2020-07-23 07:40:06+02:00
48,07:40:38,23.07.20,1,3.4,251,23.07.20 07:40:38,2020-07-23 07:40:38+02:00
44,07:41:00,23.07.20,1,3.7,251,23.07.20 07:41:00,2020-07-23 07:41:00+02:00
44,07:41:04,23.07.20,1,4.8,251,23.07.20 07:41:04,2020-07-23 07:41:04+02:00
41,07:42:05,23.07.20,1,12.5,251,23.07.20 07:42:05,2020-07-23 07:42:05+02:00
45,07:42:29,23.07.20,1,3.0,251,23.07.20 07:42:29,2020-07-23 07:42:29+02:00
39,07:43:29,23.07.20,1,2.8,251,23.07.20 07:43:29,2020-07-23 07:43:29+02:00
44,07:43:57,23.07.20,1,6.7,251,23.07.20 07:43:57,2020-07-23 07:43:57+02:00
45,07:44:11,23.07.20,1,5.0,251,23.07.20 07:44:11,2020-07-23 07:44:11+02:00
43,07:44:13,23.07.20,1,4.8,251,23.07.20 07:44:13,2020-07-23 07:44:13+02:00
40,07:45:13,23.07.20,1,8.4,251,23.07.20 07:45:13,2020-07-23 07:45:13+02:00
41,07:45:14,23.07.20,1,5.4,251,23.07.20 07:45:14,2020-07-23 07:45:14+02:00
51,07:48:15,23.07.20,1,5.3,251,23.07.20 07:48:15,2020-07-23 07:48:15+02:00
49,07:48:42,23.07.20,1,3.1,251,23.07.20 07:48:42,2020-07-23 07:48:42+02:00
39,07:49:21,23.07.20,1,2.1,251,23.07.20 07:49:21,2020-07-23 07:49:21+02:00
41,07:50:34,23.07.20,1,24.3,251,23.07.20 07:50:34,2020-07-23 07:50:34+02:00
50,07:51:42,23.07.20,1,4.9,251,23.07.20 07:51:42,2020-07-23 07:51:42+02:00
43,07:53:41,23.07.20,1,2.8,251,23.07.20 07:53:41,2020-07-23 07:53:41+02:00
44,07:54:18,23.07.20,1,2.1,251,23.07.20 07:54:18,2020-07-23 07:54:18+02:00
41,07:57:26,23.07.20,1,3.2,251,23.07.20 07:57:26,2020-07-23 07:57:26+02:00
43,07:57:49,23.07.20,1,5.4,251,23.07.20 07:57:49,2020-07-23 07:57:49+02:00
46,07:58:43,23.07.20,1,4.4,251,23.07.20 07:58:43,2020-07-23 07:58:43+02:00
44,07:59:54,23.07.20,1,4.2,251,23.07.20 07:59:54,2020-07-23 07:59:54+02:00
39,08:02:49,23.07.20,1,3.3,251,23.07.20 08:02:49,2020-07-23 08:02:49+02:00
45,08:03:36,23.07.20,1,2.9,251,23.07.20 08:03:36,2020-07-23 08:03:36+02:00
36,08:05:39,23.07.20,1,20.9,251,23.07.20 08:05:39,2020-07-23 08:05:39+02:00
38,08:05:42,23.07.20,1,8.0,251,23.07.20 08:05:42,2020-07-23 08:05:42+02:00
38,08:05:47,23.07.20,1,14.1,251,23.07.20 08:05:47,2020-07-23 08:05:47+02:00
37,08:05:49,23.07.20,1,8.2,251,23.07.20 08:05:49,2020-07-23 08:05:49+02:00
31,08:05:53,23.07.20,1,4.6,251,23.07.20 08:05:53,2020-07-23 08:05:53+02:00
40,08:06:17,23.07.20,1,10.1,251,23.07.20 08:06:17,2020-07-23 08:06:17+02:00
42,08:07:33,23.07.20,1,8.1,251,23.07.20 08:07:33,2020-07-23 08:07:33+02:00
42,08:08:03,23.07.20,1,6.0,251,23.07.20 08:08:03,2020-07-23 08:08:03+02:00
39,08:09:28,23.07.20,1,10.5,251,23.07.20 08:09:28,2020-07-23 08:09:28+02:00
41,08:11:18,23.07.20,1,5.2,251,23.07.20 08:11:18,2020-07-23 08:11:18+02:00
47,08:13:38,23.07.20,1,3.2,251,23.07.20 08:13:38,2020-07-23 08:13:38+02:00
36,08:14:58,23.07.20,1,4.0,251,23.07.20 08:14:58,2020-07-23 08:14:58+02:00
34,08:14:59,23.07.20,1,2.9,251,23.07.20 08:14:59,2020-07-23 08:14:59+02:00
48,08:15:29,23.07.20,1,7.3,251,23.07.20 08:15:29,2020-07-23 08:15:29+02:00
45,08:15:31,23.07.20,1,4.9,251,23.07.20 08:15:31,2020-07-23 08:15:31+02:00
42,08:15:33,23.07.20,1,5.0,251,23.07.20 08:15:33,2020-07-23 08:15:33+02:00
43,08:15:36,23.07.20,1,5.0,251,23.07.20 08:15:36,2020-07-23 08:15:36+02:00
41,08:16:17,23.07.20,1,5.3,251,23.07.20 08:16:17,2020-07-23 08:16:17+02:00
39,08:18:33,23.07.20,1,8.3,251,23.07.20 08:18:33,2020-07-23 08:18:33+02:00
39,08:20:19,23.07.20,1,3.6,251,23.07.20 08:20:19,2020-07-23 08:20:19+02:00
37,08:20:24,23.07.20,1,24.3,251,23.07.20 08:20:24,2020-07-23 08:20:24+02:00
41,08:23:56,23.07.20,1,4.3,251,23.07.20 08:23:56,2020-07-23 08:23:56+02:00
39,08:24:10,23.07.20,1,1.8,251,23.07.20 08:24:10,2020-07-23 08:24:10+02:00
49,08:27:40,23.07.20,1,7.0,251,23.07.20 08:27:40,2020-07-23 08:27:40+02:00
43,08:28:08,23.07.20,1,3.8,251,23.07.20 08:28:08,2020-07-23 08:28:08+02:00
43,08:28:12,23.07.20,1,3.5,251,23.07.20 08:28:12,2020-07-23 08:28:12+02:00
43,08:28:28,23.07.20,1,6.8,251,23.07.20 08:28:28,2020-07-23 08:28:28+02:00
47,08:29:16,23.07.20,1,10.8,251,23.07.20 08:29:16,2020-07-23 08:29:16+02:00
46,08:29:17,23.07.20,1,2.7,251,23.07.20 08:29:17,2020-07-23 08:29:17+02:00
45,08:30:34,23.07.20,1,6.9,251,23.07.20 08:30:34,2020-07-23 08:30:34+02:00
35,08:31:12,23.07.20,1,17.7,251,23.07.20 08:31:12,2020-07-23 08:31:12+02:00
35,08:31:14,23.07.20,1,4.5,251,23.07.20 08:31:14,2020-07-23 08:31:14+02:00
43,08:31:34,23.07.20,1,3.4,251,23.07.20 08:31:34,2020-07-23 08:31:34+02:00
43,08:32:14,23.07.20,1,4.6,251,23.07.20 08:32:14,2020-07-23 08:32:14+02:00
25,08:32:25,23.07.20,1,3.1,251,23.07.20 08:32:25,2020-07-23 08:32:25+02:00
25,08:32:27,23.07.20,1,7.1,251,23.07.20 08:32:27,2020-07-23 08:32:27+02:00
32,08:34:55,23.07.20,1,4.3,251,23.07.20 08:34:55,2020-07-23 08:34:55+02:00
38,08:35:03,23.07.20,1,19.7,251,23.07.20 08:35:03,2020-07-23 08:35:03+02:00
45,08:36:08,23.07.20,1,5.3,251,23.07.20 08:36:08,2020-07-23 08:36:08+02:00
45,08:36:53,23.07.20,1,4.4,251,23.07.20 08:36:53,2020-07-23 08:36:53+02:00
41,08:36:56,23.07.20,1,5.6,251,23.07.20 08:36:56,2020-07-23 08:36:56+02:00
41,08:36:59,23.07.20,1,13.4,251,23.07.20 08:36:59,2020-07-23 08:36:59+02:00
40,08:37:10,23.07.20,1,24.8,251,23.07.20 08:37:10,2020-07-23 08:37:10+02:00
37,08:37:13,23.07.20,1,4.8,251,23.07.20 08:37:13,2020-07-23 08:37:13+02:00
41,08:38:12,23.07.20,1,7.4,251,23.07.20 08:38:12,2020-07-23 08:38:12+02:00
38,08:38:18,23.07.20,1,5.4,251,23.07.20 08:38:18,2020-07-23 08:38:18+02:00
44,08:38:59,23.07.20,1,4.6,251,23.07.20 08:38:59,2020-07-23 08:38:59+02:00
42,08:39:02,23.07.20,1,7.6,251,23.07.20 08:39:02,2020-07-23 08:39:02+02:00
44,08:40:37,23.07.20,1,2.5,251,23.07.20 08:40:37,2020-07-23 08:40:37+02:00
35,08:41:56,23.07.20,1,3.3,251,23.07.20 08:41:56,2020-07-23 08:41:56+02:00
42,08:43:02,23.07.20,1,2.1,251,23.07.20 08:43:02,2020-07-23 08:43:02+02:00
46,08:44:16,23.07.20,1,7.6,251,23.07.20 08:44:16,2020-07-23 08:44:16+02:00
42,08:45:19,23.07.20,1,3.0,251,23.07.20 08:45:19,2020-07-23 08:45:19+02:00
40,08:48:51,23.07.20,1,4.6,251,23.07.20 08:48:51,2020-07-23 08:48:51+02:00
35,08:49:20,23.07.20,1,10.5,251,23.07.20 08:49:20,2020-07-23 08:49:20+02:00
38,08:49:39,23.07.20,1,23.6,251,23.07.20 08:49:39,2020-07-23 08:49:39+02:00
39,08:49:42,23.07.20,1,4.1,251,23.07.20 08:49:42,2020-07-23 08:49:42+02:00
43,08:49:44,23.07.20,1,4.5,251,23.07.20 08:49:44,2020-07-23 08:49:44+02:00
42,08:50:14,23.07.20,1,6.3,251,23.07.20 08:50:14,2020-07-23 08:50:14+02:00
35,08:50:38,23.07.20,1,4.2,251,23.07.20 08:50:38,2020-07-23 08:50:38+02:00
36,08:50:46,23.07.20,1,8.6,251,23.07.20 08:50:46,2020-07-23 08:50:46+02:00
41,08:50:58,23.07.20,1,5.2,251,23.07.20 08:50:58,2020-07-23 08:50:58+02:00
42,08:52:55,23.07.20,1,4.2,251,23.07.20 08:52:55,2020-07-23 08:52:55+02:00
39,08:53:26,23.07.20,1,5.7,251,23.07.20 08:53:26,2020-07-23 08:53:26+02:00
47,08:54:51,23.07.20,1,3.6,251,23.07.20 08:54:51,2020-07-23 08:54:51+02:00
38,08:55:51,23.07.20,1,4.4,251,23.07.20 08:55:51,2020-07-23 08:55:51+02:00
36,08:56:01,23.07.20,1,3.3,251,23.07.20 08:56:01,2020-07-23 08:56:01+02:00
29,08:56:43,23.07.20,1,2.1,251,23.07.20 08:56:43,2020-07-23 08:56:43+02:00
42,08:58:42,23.07.20,1,2.8,251,23.07.20 08:58:42,2020-07-23 08:58:42+02:00
38,08:59:44,23.07.20,1,5.3,251,23.07.20 08:59:44,2020-07-23 08:59:44+02:00
40,09:00:16,23.07.20,1,8.4,251,23.07.20 09:00:16,2020-07-23 09:00:16+02:00
41,09:02:05,23.07.20,1,4.1,251,23.07.20 09:02:05,2020-07-23 09:02:05+02:00
28,09:02:43,23.07.20,1,1.9,251,23.07.20 09:02:43,2020-07-23 09:02:43+02:00
27,09:03:20,23.07.20,1,5.7,251,23.07.20 09:03:20,2020-07-23 09:03:20+02:00
44,09:03:33,23.07.20,1,6.0,251,23.07.20 09:03:33,2020-07-23 09:03:33+02:00
31,09:05:04,23.07.20,1,2.3,251,23.07.20 09:05:04,2020-07-23 09:05:04+02:00
40,09:05:21,23.07.20,1,24.2,251,23.07.20 09:05:21,2020-07-23 09:05:21+02:00
37,09:05:23,23.07.20,1,3.0,251,23.07.20 09:05:23,2020-07-23 09:05:23+02:00
47,09:05:42,23.07.20,1,3.8,251,23.07.20 09:05:42,2020-07-23 09:05:42+02:00
40,09:07:33,23.07.20,1,5.3,251,23.07.20 09:07:33,2020-07-23 09:07:33+02:00
16,09:07:35,23.07.20,1,1.8,251,23.07.20 09:07:35,2020-07-23 09:07:35+02:00
31,09:07:41,23.07.20,1,2.9,251,23.07.20 09:07:41,2020-07-23 09:07:41+02:00
46,09:08:02,23.07.20,1,1.9,251,23.07.20 09:08:02,2020-07-23 09:08:02+02:00
40,09:08:30,23.07.20,1,2.7,251,23.07.20 09:08:30,2020-07-23 09:08:30+02:00
41,09:09:30,23.07.20,1,4.4,251,23.07.20 09:09:30,2020-07-23 09:09:30+02:00
39,09:10:35,23.07.20,1,3.6,251,23.07.20 09:10:35,2020-07-23 09:10:35+02:00
43,09:10:55,23.07.20,1,9.9,251,23.07.20 09:10:55,2020-07-23 09:10:55+02:00
35,09:11:56,23.07.20,1,4.7,251,23.07.20 09:11:56,2020-07-23 09:11:56+02:00
41,09:13:15,23.07.20,1,15.5,251,23.07.20 09:13:15,2020-07-23 09:13:15+02:00
