Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,11:47:39,04.05.21,1,3.2,380,04.05.21 11:47:39,2021-05-04 11:47:39+02:00
26,11:47:51,04.05.21,1,9.7,380,04.05.21 11:47:51,2021-05-04 11:47:51+02:00
6,11:48:51,04.05.21,1,1.8,380,04.05.21 11:48:51,2021-05-04 11:48:51+02:00
9,11:48:59,04.05.21,1,5.1,380,04.05.21 11:48:59,2021-05-04 11:48:59+02:00
15,11:51:56,04.05.21,1,3.7,380,04.05.21 11:51:56,2021-05-04 11:51:56+02:00
15,11:52:43,04.05.21,1,4.1,380,04.05.21 11:52:43,2021-05-04 11:52:43+02:00
5,11:53:41,04.05.21,1,1.7,380,04.05.21 11:53:41,2021-05-04 11:53:41+02:00
19,11:56:20,04.05.21,1,4.3,380,04.05.21 11:56:20,2021-05-04 11:56:20+02:00
6,11:56:24,04.05.21,1,2.4,380,04.05.21 11:56:24,2021-05-04 11:56:24+02:00
22,11:58:59,04.05.21,1,3.4,380,04.05.21 11:58:59,2021-05-04 11:58:59+02:00
8,12:00:15,04.05.21,1,2.7,380,04.05.21 12:00:15,2021-05-04 12:00:15+02:00
9,12:00:19,04.05.21,1,8.0,380,04.05.21 12:00:19,2021-05-04 12:00:19+02:00
7,12:00:24,04.05.21,1,2.6,380,04.05.21 12:00:24,2021-05-04 12:00:24+02:00
27,12:02:59,04.05.21,1,3.5,380,04.05.21 12:02:59,2021-05-04 12:02:59+02:00
10,12:03:10,04.05.21,1,2.1,380,04.05.21 12:03:10,2021-05-04 12:03:10+02:00
11,12:03:12,04.05.21,1,2.8,380,04.05.21 12:03:12,2021-05-04 12:03:12+02:00
9,12:03:15,04.05.21,1,2.9,380,04.05.21 12:03:15,2021-05-04 12:03:15+02:00
9,12:04:55,04.05.21,1,8.5,380,04.05.21 12:04:55,2021-05-04 12:04:55+02:00
20,12:04:58,04.05.21,1,4.6,380,04.05.21 12:04:58,2021-05-04 12:04:58+02:00
9,12:05:52,04.05.21,1,5.7,380,04.05.21 12:05:52,2021-05-04 12:05:52+02:00
14,12:06:30,04.05.21,1,3.9,380,04.05.21 12:06:30,2021-05-04 12:06:30+02:00
8,12:07:07,04.05.21,1,2.6,380,04.05.21 12:07:07,2021-05-04 12:07:07+02:00
21,12:07:11,04.05.21,1,4.0,380,04.05.21 12:07:11,2021-05-04 12:07:11+02:00
7,12:13:20,04.05.21,1,2.0,380,04.05.21 12:13:20,2021-05-04 12:13:20+02:00
15,12:15:26,04.05.21,1,8.9,380,04.05.21 12:15:26,2021-05-04 12:15:26+02:00
13,12:16:20,04.05.21,1,4.0,380,04.05.21 12:16:20,2021-05-04 12:16:20+02:00
29,12:19:34,04.05.21,1,8.7,380,04.05.21 12:19:34,2021-05-04 12:19:34+02:00
7,12:22:22,04.05.21,1,1.7,380,04.05.21 12:22:22,2021-05-04 12:22:22+02:00
9,12:22:25,04.05.21,1,5.7,380,04.05.21 12:22:25,2021-05-04 12:22:25+02:00
37,12:23:52,04.05.21,1,10.2,380,04.05.21 12:23:52,2021-05-04 12:23:52+02:00
18,12:24:52,04.05.21,1,4.2,380,04.05.21 12:24:52,2021-05-04 12:24:52+02:00
14,12:26:06,04.05.21,1,3.5,380,04.05.21 12:26:06,2021-05-04 12:26:06+02:00
30,12:30:47,04.05.21,1,5.1,380,04.05.21 12:30:47,2021-05-04 12:30:47+02:00
9,12:31:16,04.05.21,1,10.8,380,04.05.21 12:31:16,2021-05-04 12:31:16+02:00
18,12:31:23,04.05.21,1,7.4,380,04.05.21 12:31:23,2021-05-04 12:31:23+02:00
10,12:32:12,04.05.21,1,1.7,380,04.05.21 12:32:12,2021-05-04 12:32:12+02:00
12,12:32:13,04.05.21,1,1.8,380,04.05.21 12:32:13,2021-05-04 12:32:13+02:00
10,12:32:19,04.05.21,1,18.1,380,04.05.21 12:32:19,2021-05-04 12:32:19+02:00
15,12:32:40,04.05.21,1,3.4,380,04.05.21 12:32:40,2021-05-04 12:32:40+02:00
16,12:33:00,04.05.21,1,6.9,380,04.05.21 12:33:00,2021-05-04 12:33:00+02:00
21,12:35:51,04.05.21,1,5.2,380,04.05.21 12:35:51,2021-05-04 12:35:51+02:00
13,12:36:44,04.05.21,1,5.3,380,04.05.21 12:36:44,2021-05-04 12:36:44+02:00
20,12:37:10,04.05.21,1,3.3,380,04.05.21 12:37:10,2021-05-04 12:37:10+02:00
17,12:38:20,04.05.21,1,3.0,380,04.05.21 12:38:20,2021-05-04 12:38:20+02:00
36,12:39:33,04.05.21,1,9.0,380,04.05.21 12:39:33,2021-05-04 12:39:33+02:00
20,12:39:51,04.05.21,1,3.7,380,04.05.21 12:39:51,2021-05-04 12:39:51+02:00
9,12:40:00,04.05.21,1,2.7,380,04.05.21 12:40:00,2021-05-04 12:40:00+02:00
19,12:42:40,04.05.21,1,3.9,380,04.05.21 12:42:40,2021-05-04 12:42:40+02:00
17,12:43:05,04.05.21,1,3.2,380,04.05.21 12:43:05,2021-05-04 12:43:05+02:00
9,12:44:11,04.05.21,1,2.7,380,04.05.21 12:44:11,2021-05-04 12:44:11+02:00
10,12:44:42,04.05.21,1,4.9,380,04.05.21 12:44:42,2021-05-04 12:44:42+02:00
9,12:46:59,04.05.21,1,1.9,380,04.05.21 12:46:59,2021-05-04 12:46:59+02:00
19,12:47:48,04.05.21,1,3.4,380,04.05.21 12:47:48,2021-05-04 12:47:48+02:00
16,12:48:25,04.05.21,1,6.4,380,04.05.21 12:48:25,2021-05-04 12:48:25+02:00
10,12:48:48,04.05.21,1,1.9,380,04.05.21 12:48:48,2021-05-04 12:48:48+02:00
9,12:48:51,04.05.21,1,5.6,380,04.05.21 12:48:51,2021-05-04 12:48:51+02:00
32,12:48:53,04.05.21,1,1.6,380,04.05.21 12:48:53,2021-05-04 12:48:53+02:00
33,12:48:54,04.05.21,1,4.8,380,04.05.21 12:48:54,2021-05-04 12:48:54+02:00
16,12:49:30,04.05.21,1,3.7,380,04.05.21 12:49:30,2021-05-04 12:49:30+02:00
9,12:50:16,04.05.21,1,2.4,380,04.05.21 12:50:16,2021-05-04 12:50:16+02:00
10,12:50:20,04.05.21,1,9.3,380,04.05.21 12:50:20,2021-05-04 12:50:20+02:00
9,12:50:35,04.05.21,1,2.5,380,04.05.21 12:50:35,2021-05-04 12:50:35+02:00
10,12:50:43,04.05.21,1,9.8,380,04.05.21 12:50:43,2021-05-04 12:50:43+02:00
9,12:51:39,04.05.21,1,9.9,380,04.05.21 12:51:39,2021-05-04 12:51:39+02:00
9,12:51:47,04.05.21,1,2.2,380,04.05.21 12:51:47,2021-05-04 12:51:47+02:00
9,12:51:48,04.05.21,1,1.8,380,04.05.21 12:51:48,2021-05-04 12:51:48+02:00
10,12:51:49,04.05.21,1,1.9,380,04.05.21 12:51:49,2021-05-04 12:51:49+02:00
9,12:51:50,04.05.21,1,2.0,380,04.05.21 12:51:50,2021-05-04 12:51:50+02:00
9,12:51:50,04.05.21,1,1.9,380,04.05.21 12:51:50,2021-05-04 12:51:50+02:00
9,12:51:53,04.05.21,1,2.1,380,04.05.21 12:51:53,2021-05-04 12:51:53+02:00
10,12:51:59,04.05.21,1,15.3,380,04.05.21 12:51:59,2021-05-04 12:51:59+02:00
10,12:52:07,04.05.21,1,5.2,380,04.05.21 12:52:07,2021-05-04 12:52:07+02:00
17,12:52:09,04.05.21,1,1.6,380,04.05.21 12:52:09,2021-05-04 12:52:09+02:00
16,12:52:11,04.05.21,1,1.7,380,04.05.21 12:52:11,2021-05-04 12:52:11+02:00
17,12:52:16,04.05.21,1,14.9,380,04.05.21 12:52:16,2021-05-04 12:52:16+02:00
9,12:52:25,04.05.21,1,3.6,380,04.05.21 12:52:25,2021-05-04 12:52:25+02:00
10,12:52:51,04.05.21,1,7.0,380,04.05.21 12:52:51,2021-05-04 12:52:51+02:00
8,12:53:15,04.05.21,1,2.2,380,04.05.21 12:53:15,2021-05-04 12:53:15+02:00
9,12:53:21,04.05.21,1,13.0,380,04.05.21 12:53:21,2021-05-04 12:53:21+02:00
8,12:53:26,04.05.21,1,2.2,380,04.05.21 12:53:26,2021-05-04 12:53:26+02:00
8,12:53:27,04.05.21,1,2.5,380,04.05.21 12:53:27,2021-05-04 12:53:27+02:00
9,12:53:28,04.05.21,1,3.2,380,04.05.21 12:53:28,2021-05-04 12:53:28+02:00
9,12:53:29,04.05.21,1,1.9,380,04.05.21 12:53:29,2021-05-04 12:53:29+02:00
9,12:53:30,04.05.21,1,2.2,380,04.05.21 12:53:30,2021-05-04 12:53:30+02:00
7,12:53:32,04.05.21,1,1.8,380,04.05.21 12:53:32,2021-05-04 12:53:32+02:00
7,12:53:33,04.05.21,1,2.7,380,04.05.21 12:53:33,2021-05-04 12:53:33+02:00
10,12:53:41,04.05.21,1,9.9,380,04.05.21 12:53:41,2021-05-04 12:53:41+02:00
9,12:53:45,04.05.21,1,4.5,380,04.05.21 12:53:45,2021-05-04 12:53:45+02:00
9,12:54:14,04.05.21,1,3.2,380,04.05.21 12:54:14,2021-05-04 12:54:14+02:00
21,12:55:19,04.05.21,1,2.4,380,04.05.21 12:55:19,2021-05-04 12:55:19+02:00
24,12:55:19,04.05.21,1,2.6,380,04.05.21 12:55:19,2021-05-04 12:55:19+02:00
27,12:55:20,04.05.21,1,7.4,380,04.05.21 12:55:20,2021-05-04 12:55:20+02:00
27,12:56:54,04.05.21,1,13.1,380,04.05.21 12:56:54,2021-05-04 12:56:54+02:00
10,12:58:08,04.05.21,1,3.0,380,04.05.21 12:58:08,2021-05-04 12:58:08+02:00
9,12:58:23,04.05.21,1,2.4,380,04.05.21 12:58:23,2021-05-04 12:58:23+02:00
10,13:00:05,04.05.21,1,3.1,380,04.05.21 13:00:05,2021-05-04 13:00:05+02:00
8,13:01:24,04.05.21,1,2.6,380,04.05.21 13:01:24,2021-05-04 13:01:24+02:00
17,13:02:29,04.05.21,1,3.4,380,04.05.21 13:02:29,2021-05-04 13:02:29+02:00
29,13:04:12,04.05.21,1,8.3,380,04.05.21 13:04:12,2021-05-04 13:04:12+02:00
22,13:06:06,04.05.21,1,6.1,380,04.05.21 13:06:06,2021-05-04 13:06:06+02:00
8,13:06:16,04.05.21,1,1.6,380,04.05.21 13:06:16,2021-05-04 13:06:16+02:00
8,13:06:17,04.05.21,1,1.9,380,04.05.21 13:06:17,2021-05-04 13:06:17+02:00
7,13:06:22,04.05.21,1,1.7,380,04.05.21 13:06:22,2021-05-04 13:06:22+02:00
8,13:06:24,04.05.21,1,1.7,380,04.05.21 13:06:24,2021-05-04 13:06:24+02:00
11,13:06:29,04.05.21,1,1.8,380,04.05.21 13:06:29,2021-05-04 13:06:29+02:00
11,13:06:29,04.05.21,1,1.7,380,04.05.21 13:06:29,2021-05-04 13:06:29+02:00
9,13:06:30,04.05.21,1,1.9,380,04.05.21 13:06:30,2021-05-04 13:06:30+02:00
8,13:06:32,04.05.21,1,2.8,380,04.05.21 13:06:32,2021-05-04 13:06:32+02:00
11,13:06:33,04.05.21,1,3.4,380,04.05.21 13:06:33,2021-05-04 13:06:33+02:00
8,13:06:35,04.05.21,1,1.8,380,04.05.21 13:06:35,2021-05-04 13:06:35+02:00
8,13:06:35,04.05.21,1,2.3,380,04.05.21 13:06:35,2021-05-04 13:06:35+02:00
8,13:06:38,04.05.21,1,1.6,380,04.05.21 13:06:38,2021-05-04 13:06:38+02:00
22,13:06:44,04.05.21,1,20.6,380,04.05.21 13:06:44,2021-05-04 13:06:44+02:00
6,13:06:50,04.05.21,1,2.3,380,04.05.21 13:06:50,2021-05-04 13:06:50+02:00
9,13:12:32,04.05.21,1,5.7,380,04.05.21 13:12:32,2021-05-04 13:12:32+02:00
9,13:14:47,04.05.21,1,2.4,380,04.05.21 13:14:47,2021-05-04 13:14:47+02:00
11,13:20:09,04.05.21,1,6.1,380,04.05.21 13:20:09,2021-05-04 13:20:09+02:00
32,13:20:37,04.05.21,1,10.9,380,04.05.21 13:20:37,2021-05-04 13:20:37+02:00
10,13:21:20,04.05.21,1,1.9,380,04.05.21 13:21:20,2021-05-04 13:21:20+02:00
9,13:21:23,04.05.21,1,7.1,380,04.05.21 13:21:23,2021-05-04 13:21:23+02:00
17,13:21:55,04.05.21,1,9.5,380,04.05.21 13:21:55,2021-05-04 13:21:55+02:00
5,13:23:06,04.05.21,1,1.6,380,04.05.21 13:23:06,2021-05-04 13:23:06+02:00
24,13:23:28,04.05.21,1,3.7,380,04.05.21 13:23:28,2021-05-04 13:23:28+02:00
6,13:24:54,04.05.21,1,1.9,380,04.05.21 13:24:54,2021-05-04 13:24:54+02:00
14,13:31:10,04.05.21,1,3.4,380,04.05.21 13:31:10,2021-05-04 13:31:10+02:00
13,13:31:12,04.05.21,1,4.0,380,04.05.21 13:31:12,2021-05-04 13:31:12+02:00
9,13:31:23,04.05.21,1,4.6,380,04.05.21 13:31:23,2021-05-04 13:31:23+02:00
33,13:33:12,04.05.21,1,11.2,380,04.05.21 13:33:12,2021-05-04 13:33:12+02:00
5,13:35:04,04.05.21,1,1.6,380,04.05.21 13:35:04,2021-05-04 13:35:04+02:00
5,13:35:05,04.05.21,1,1.6,380,04.05.21 13:35:05,2021-05-04 13:35:05+02:00
7,13:35:23,04.05.21,1,3.0,380,04.05.21 13:35:23,2021-05-04 13:35:23+02:00
26,13:38:08,04.05.21,1,6.6,380,04.05.21 13:38:08,2021-05-04 13:38:08+02:00
7,13:38:11,04.05.21,1,3.7,380,04.05.21 13:38:11,2021-05-04 13:38:11+02:00
10,13:40:02,04.05.21,1,8.6,380,04.05.21 13:40:02,2021-05-04 13:40:02+02:00
14,13:40:26,04.05.21,1,3.4,380,04.05.21 13:40:26,2021-05-04 13:40:26+02:00
16,13:40:47,04.05.21,1,4.6,380,04.05.21 13:40:47,2021-05-04 13:40:47+02:00
14,13:40:57,04.05.21,1,6.7,380,04.05.21 13:40:57,2021-05-04 13:40:57+02:00
11,13:41:27,04.05.21,1,5.1,380,04.05.21 13:41:27,2021-05-04 13:41:27+02:00
9,13:42:52,04.05.21,1,2.9,380,04.05.21 13:42:52,2021-05-04 13:42:52+02:00
7,13:42:57,04.05.21,1,3.4,380,04.05.21 13:42:57,2021-05-04 13:42:57+02:00
6,13:42:58,04.05.21,1,2.6,380,04.05.21 13:42:58,2021-05-04 13:42:58+02:00
6,13:44:02,04.05.21,1,2.5,380,04.05.21 13:44:02,2021-05-04 13:44:02+02:00
6,13:44:09,04.05.21,1,2.6,380,04.05.21 13:44:09,2021-05-04 13:44:09+02:00
6,13:46:58,04.05.21,1,5.1,380,04.05.21 13:46:58,2021-05-04 13:46:58+02:00
8,13:47:28,04.05.21,1,3.0,380,04.05.21 13:47:28,2021-05-04 13:47:28+02:00
8,13:48:37,04.05.21,1,4.2,380,04.05.21 13:48:37,2021-05-04 13:48:37+02:00
7,13:48:41,04.05.21,1,2.4,380,04.05.21 13:48:41,2021-05-04 13:48:41+02:00
9,13:49:00,04.05.21,1,3.7,380,04.05.21 13:49:00,2021-05-04 13:49:00+02:00
9,13:49:48,04.05.21,1,1.7,380,04.05.21 13:49:48,2021-05-04 13:49:48+02:00
30,13:49:56,04.05.21,1,4.1,380,04.05.21 13:49:56,2021-05-04 13:49:56+02:00
9,13:50:16,04.05.21,1,6.8,380,04.05.21 13:50:16,2021-05-04 13:50:16+02:00
25,13:52:46,04.05.21,1,2.0,380,04.05.21 13:52:46,2021-05-04 13:52:46+02:00
21,13:53:28,04.05.21,1,4.0,380,04.05.21 13:53:28,2021-05-04 13:53:28+02:00
13,13:54:18,04.05.21,1,3.2,380,04.05.21 13:54:18,2021-05-04 13:54:18+02:00
8,13:55:47,04.05.21,1,2.5,380,04.05.21 13:55:47,2021-05-04 13:55:47+02:00
9,13:58:54,04.05.21,1,4.2,380,04.05.21 13:58:54,2021-05-04 13:58:54+02:00
16,14:04:47,04.05.21,1,4.2,380,04.05.21 14:04:47,2021-05-04 14:04:47+02:00
33,14:07:45,04.05.21,1,7.5,380,04.05.21 14:07:45,2021-05-04 14:07:45+02:00
7,14:08:04,04.05.21,1,2.7,380,04.05.21 14:08:04,2021-05-04 14:08:04+02:00
15,14:09:29,04.05.21,1,3.0,380,04.05.21 14:09:29,2021-05-04 14:09:29+02:00
11,14:10:23,04.05.21,1,4.1,380,04.05.21 14:10:23,2021-05-04 14:10:23+02:00
9,14:18:19,04.05.21,1,3.6,380,04.05.21 14:18:19,2021-05-04 14:18:19+02:00
9,14:18:22,04.05.21,1,2.5,380,04.05.21 14:18:22,2021-05-04 14:18:22+02:00
9,14:19:49,04.05.21,1,2.5,380,04.05.21 14:19:49,2021-05-04 14:19:49+02:00
17,14:19:54,04.05.21,1,5.9,380,04.05.21 14:19:54,2021-05-04 14:19:54+02:00
8,14:22:12,04.05.21,1,5.4,380,04.05.21 14:22:12,2021-05-04 14:22:12+02:00
26,14:22:26,04.05.21,1,3.8,380,04.05.21 14:22:26,2021-05-04 14:22:26+02:00
27,14:23:18,04.05.21,1,4.0,380,04.05.21 14:23:18,2021-05-04 14:23:18+02:00
6,14:25:06,04.05.21,1,2.5,380,04.05.21 14:25:06,2021-05-04 14:25:06+02:00
15,14:25:58,04.05.21,1,6.4,380,04.05.21 14:25:58,2021-05-04 14:25:58+02:00
20,14:26:05,04.05.21,1,4.4,380,04.05.21 14:26:05,2021-05-04 14:26:05+02:00
9,14:26:19,04.05.21,1,2.2,380,04.05.21 14:26:19,2021-05-04 14:26:19+02:00
14,14:28:05,04.05.21,1,6.2,380,04.05.21 14:28:05,2021-05-04 14:28:05+02:00
9,14:32:20,04.05.21,1,2.1,380,04.05.21 14:32:20,2021-05-04 14:32:20+02:00
17,14:32:49,04.05.21,1,5.0,380,04.05.21 14:32:49,2021-05-04 14:32:49+02:00
16,14:34:21,04.05.21,1,3.4,380,04.05.21 14:34:21,2021-05-04 14:34:21+02:00
25,14:38:55,04.05.21,1,3.7,380,04.05.21 14:38:55,2021-05-04 14:38:55+02:00
25,14:38:56,04.05.21,1,2.2,380,04.05.21 14:38:56,2021-05-04 14:38:56+02:00
25,14:38:56,04.05.21,1,2.8,380,04.05.21 14:38:56,2021-05-04 14:38:56+02:00
24,14:38:57,04.05.21,1,3.2,380,04.05.21 14:38:57,2021-05-04 14:38:57+02:00
24,14:38:58,04.05.21,1,2.1,380,04.05.21 14:38:58,2021-05-04 14:38:58+02:00
25,14:38:59,04.05.21,1,2.9,380,04.05.21 14:38:59,2021-05-04 14:38:59+02:00
24,14:39:00,04.05.21,1,2.7,380,04.05.21 14:39:00,2021-05-04 14:39:00+02:00
24,14:39:02,04.05.21,1,1.7,380,04.05.21 14:39:02,2021-05-04 14:39:02+02:00
25,14:39:02,04.05.21,1,1.8,380,04.05.21 14:39:02,2021-05-04 14:39:02+02:00
27,14:39:03,04.05.21,1,2.5,380,04.05.21 14:39:03,2021-05-04 14:39:03+02:00
28,14:39:03,04.05.21,1,1.8,380,04.05.21 14:39:03,2021-05-04 14:39:03+02:00
30,14:39:04,04.05.21,1,3.5,380,04.05.21 14:39:04,2021-05-04 14:39:04+02:00
32,14:39:04,04.05.21,1,1.6,380,04.05.21 14:39:04,2021-05-04 14:39:04+02:00
35,14:39:05,04.05.21,1,2.5,380,04.05.21 14:39:05,2021-05-04 14:39:05+02:00
38,14:39:05,04.05.21,1,5.7,380,04.05.21 14:39:05,2021-05-04 14:39:05+02:00
38,14:39:05,04.05.21,1,2.4,380,04.05.21 14:39:05,2021-05-04 14:39:05+02:00
36,14:39:06,04.05.21,1,1.8,380,04.05.21 14:39:06,2021-05-04 14:39:06+02:00
35,14:39:07,04.05.21,1,5.0,380,04.05.21 14:39:07,2021-05-04 14:39:07+02:00
33,14:39:07,04.05.21,1,3.2,380,04.05.21 14:39:07,2021-05-04 14:39:07+02:00
31,14:39:07,04.05.21,1,2.3,380,04.05.21 14:39:07,2021-05-04 14:39:07+02:00
28,14:39:09,04.05.21,1,8.4,380,04.05.21 14:39:09,2021-05-04 14:39:09+02:00
20,14:39:09,04.05.21,1,3.8,380,04.05.21 14:39:09,2021-05-04 14:39:09+02:00
16,14:39:10,04.05.21,1,2.1,380,04.05.21 14:39:10,2021-05-04 14:39:10+02:00
14,14:39:10,04.05.21,1,1.8,380,04.05.21 14:39:10,2021-05-04 14:39:10+02:00
23,14:39:11,04.05.21,1,1.9,380,04.05.21 14:39:11,2021-05-04 14:39:11+02:00
25,14:39:14,04.05.21,1,13.4,380,04.05.21 14:39:14,2021-05-04 14:39:14+02:00
8,14:39:18,04.05.21,1,1.9,380,04.05.21 14:39:18,2021-05-04 14:39:18+02:00
23,14:39:23,04.05.21,1,4.2,380,04.05.21 14:39:23,2021-05-04 14:39:23+02:00
9,14:39:59,04.05.21,1,8.2,380,04.05.21 14:39:59,2021-05-04 14:39:59+02:00
7,14:41:17,04.05.21,1,2.4,380,04.05.21 14:41:17,2021-05-04 14:41:17+02:00
18,14:42:05,04.05.21,1,3.4,380,04.05.21 14:42:05,2021-05-04 14:42:05+02:00
16,14:42:38,04.05.21,1,3.7,380,04.05.21 14:42:38,2021-05-04 14:42:38+02:00
10,14:44:12,04.05.21,1,1.7,380,04.05.21 14:44:12,2021-05-04 14:44:12+02:00
10,14:44:17,04.05.21,1,8.6,380,04.05.21 14:44:17,2021-05-04 14:44:17+02:00
9,14:44:52,04.05.21,1,6.1,380,04.05.21 14:44:52,2021-05-04 14:44:52+02:00
15,14:46:40,04.05.21,1,3.6,380,04.05.21 14:46:40,2021-05-04 14:46:40+02:00
11,14:46:46,04.05.21,1,2.4,380,04.05.21 14:46:46,2021-05-04 14:46:46+02:00
16,14:47:57,04.05.21,1,3.6,380,04.05.21 14:47:57,2021-05-04 14:47:57+02:00
19,14:48:03,04.05.21,1,5.2,380,04.05.21 14:48:03,2021-05-04 14:48:03+02:00
16,14:48:07,04.05.21,1,3.8,380,04.05.21 14:48:07,2021-05-04 14:48:07+02:00
9,14:48:47,04.05.21,1,4.4,380,04.05.21 14:48:47,2021-05-04 14:48:47+02:00
9,14:50:13,04.05.21,1,2.2,380,04.05.21 14:50:13,2021-05-04 14:50:13+02:00
9,14:50:18,04.05.21,1,9.0,380,04.05.21 14:50:18,2021-05-04 14:50:18+02:00
14,14:53:21,04.05.21,1,3.7,380,04.05.21 14:53:21,2021-05-04 14:53:21+02:00
12,15:00:09,04.05.21,1,3.4,380,04.05.21 15:00:09,2021-05-04 15:00:09+02:00
16,15:00:36,04.05.21,1,3.9,380,04.05.21 15:00:36,2021-05-04 15:00:36+02:00
9,15:02:21,04.05.21,1,2.0,380,04.05.21 15:02:21,2021-05-04 15:02:21+02:00
23,15:05:25,04.05.21,1,2.6,380,04.05.21 15:05:25,2021-05-04 15:05:25+02:00
10,15:05:47,04.05.21,1,5.0,380,04.05.21 15:05:47,2021-05-04 15:05:47+02:00
16,15:06:18,04.05.21,1,4.7,380,04.05.21 15:06:18,2021-05-04 15:06:18+02:00
5,15:07:21,04.05.21,1,1.8,380,04.05.21 15:07:21,2021-05-04 15:07:21+02:00
5,15:07:41,04.05.21,1,2.2,380,04.05.21 15:07:41,2021-05-04 15:07:41+02:00
9,15:07:43,04.05.21,1,2.7,380,04.05.21 15:07:43,2021-05-04 15:07:43+02:00
19,15:08:29,04.05.21,1,3.2,380,04.05.21 15:08:29,2021-05-04 15:08:29+02:00
12,15:09:02,04.05.21,1,2.2,380,04.05.21 15:09:02,2021-05-04 15:09:02+02:00
11,15:10:28,04.05.21,1,3.5,380,04.05.21 15:10:28,2021-05-04 15:10:28+02:00
9,15:12:01,04.05.21,1,6.9,380,04.05.21 15:12:01,2021-05-04 15:12:01+02:00
12,15:12:41,04.05.21,1,2.4,380,04.05.21 15:12:41,2021-05-04 15:12:41+02:00
7,15:12:54,04.05.21,1,5.5,380,04.05.21 15:12:54,2021-05-04 15:12:54+02:00
6,15:13:16,04.05.21,1,2.1,380,04.05.21 15:13:16,2021-05-04 15:13:16+02:00
27,15:13:55,04.05.21,1,4.2,380,04.05.21 15:13:55,2021-05-04 15:13:55+02:00
14,15:15:09,04.05.21,1,1.8,380,04.05.21 15:15:09,2021-05-04 15:15:09+02:00
9,15:15:13,04.05.21,1,9.7,380,04.05.21 15:15:13,2021-05-04 15:15:13+02:00
5,15:15:20,04.05.21,1,1.9,380,04.05.21 15:15:20,2021-05-04 15:15:20+02:00
10,15:15:42,04.05.21,1,3.3,380,04.05.21 15:15:42,2021-05-04 15:15:42+02:00
8,15:16:14,04.05.21,1,1.6,380,04.05.21 15:16:14,2021-05-04 15:16:14+02:00
9,15:16:17,04.05.21,1,3.4,380,04.05.21 15:16:17,2021-05-04 15:16:17+02:00
9,15:16:19,04.05.21,1,2.7,380,04.05.21 15:16:19,2021-05-04 15:16:19+02:00
7,15:16:20,04.05.21,1,1.9,380,04.05.21 15:16:20,2021-05-04 15:16:20+02:00
9,15:16:23,04.05.21,1,6.7,380,04.05.21 15:16:23,2021-05-04 15:16:23+02:00
8,15:16:43,04.05.21,1,5.3,380,04.05.21 15:16:43,2021-05-04 15:16:43+02:00
8,15:16:47,04.05.21,1,5.3,380,04.05.21 15:16:47,2021-05-04 15:16:47+02:00
7,15:17:04,04.05.21,1,4.7,380,04.05.21 15:17:04,2021-05-04 15:17:04+02:00
5,15:17:08,04.05.21,1,1.9,380,04.05.21 15:17:08,2021-05-04 15:17:08+02:00
13,15:17:28,04.05.21,1,6.4,380,04.05.21 15:17:28,2021-05-04 15:17:28+02:00
13,15:17:45,04.05.21,1,1.7,380,04.05.21 15:17:45,2021-05-04 15:17:45+02:00
14,15:17:48,04.05.21,1,9.0,380,04.05.21 15:17:48,2021-05-04 15:17:48+02:00
14,15:18:34,04.05.21,1,9.6,380,04.05.21 15:18:34,2021-05-04 15:18:34+02:00
22,15:20:08,04.05.21,1,2.4,380,04.05.21 15:20:08,2021-05-04 15:20:08+02:00
11,15:20:13,04.05.21,1,7.8,380,04.05.21 15:20:13,2021-05-04 15:20:13+02:00
19,15:20:19,04.05.21,1,2.5,380,04.05.21 15:20:19,2021-05-04 15:20:19+02:00
22,15:20:20,04.05.21,1,2.6,380,04.05.21 15:20:20,2021-05-04 15:20:20+02:00
25,15:20:22,04.05.21,1,1.8,380,04.05.21 15:20:22,2021-05-04 15:20:22+02:00
25,15:20:22,04.05.21,1,3.3,380,04.05.21 15:20:22,2021-05-04 15:20:22+02:00
25,15:20:22,04.05.21,1,2.1,380,04.05.21 15:20:22,2021-05-04 15:20:22+02:00
26,15:20:23,04.05.21,1,4.7,380,04.05.21 15:20:23,2021-05-04 15:20:23+02:00
26,15:20:23,04.05.21,1,3.1,380,04.05.21 15:20:23,2021-05-04 15:20:23+02:00
27,15:20:24,04.05.21,1,4.2,380,04.05.21 15:20:24,2021-05-04 15:20:24+02:00
25,15:20:25,04.05.21,1,2.3,380,04.05.21 15:20:25,2021-05-04 15:20:25+02:00
19,15:20:26,04.05.21,1,1.9,380,04.05.21 15:20:26,2021-05-04 15:20:26+02:00
25,15:20:30,04.05.21,1,12.5,380,04.05.21 15:20:30,2021-05-04 15:20:30+02:00
15,15:21:25,04.05.21,1,5.9,380,04.05.21 15:21:25,2021-05-04 15:21:25+02:00
12,15:21:34,04.05.21,1,5.6,380,04.05.21 15:21:34,2021-05-04 15:21:34+02:00
9,15:22:53,04.05.21,1,7.3,380,04.05.21 15:22:53,2021-05-04 15:22:53+02:00
7,15:23:17,04.05.21,1,3.9,380,04.05.21 15:23:17,2021-05-04 15:23:17+02:00
10,15:24:15,04.05.21,1,8.1,380,04.05.21 15:24:15,2021-05-04 15:24:15+02:00
26,15:26:02,04.05.21,1,5.3,380,04.05.21 15:26:02,2021-05-04 15:26:02+02:00
