Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,18:06:43,09.01.18,1,4.7,168,09.01.18 18:06:43,2018-01-09 18:06:43+01:00
43,18:07:16,09.01.18,1,7.1,168,09.01.18 18:07:16,2018-01-09 18:07:16+01:00
44,18:07:24,09.01.18,1,5.1,168,09.01.18 18:07:24,2018-01-09 18:07:24+01:00
41,18:07:27,09.01.18,1,6.3,168,09.01.18 18:07:27,2018-01-09 18:07:27+01:00
43,18:07:28,09.01.18,1,4.2,168,09.01.18 18:07:28,2018-01-09 18:07:28+01:00
8,18:07:42,09.01.18,1,5.1,168,09.01.18 18:07:42,2018-01-09 18:07:42+01:00
50,18:08:05,09.01.18,1,5.1,168,09.01.18 18:08:05,2018-01-09 18:08:05+01:00
44,18:08:10,09.01.18,1,4.4,168,09.01.18 18:08:10,2018-01-09 18:08:10+01:00
49,18:08:47,09.01.18,1,4.7,168,09.01.18 18:08:47,2018-01-09 18:08:47+01:00
47,18:08:48,09.01.18,1,5.2,168,09.01.18 18:08:48,2018-01-09 18:08:48+01:00
47,18:08:50,09.01.18,1,4.2,168,09.01.18 18:08:50,2018-01-09 18:08:50+01:00
45,18:08:51,09.01.18,1,5.2,168,09.01.18 18:08:51,2018-01-09 18:08:51+01:00
45,18:08:53,09.01.18,1,3.9,168,09.01.18 18:08:53,2018-01-09 18:08:53+01:00
39,18:08:58,09.01.18,1,3.5,168,09.01.18 18:08:58,2018-01-09 18:08:58+01:00
56,18:09:13,09.01.18,1,4.0,168,09.01.18 18:09:13,2018-01-09 18:09:13+01:00
32,18:10:00,09.01.18,1,19.0,168,09.01.18 18:10:00,2018-01-09 18:10:00+01:00
33,18:10:07,09.01.18,1,4.4,168,09.01.18 18:10:07,2018-01-09 18:10:07+01:00
34,18:10:09,09.01.18,1,4.2,168,09.01.18 18:10:09,2018-01-09 18:10:09+01:00
34,18:10:12,09.01.18,1,4.0,168,09.01.18 18:10:12,2018-01-09 18:10:12+01:00
33,18:10:14,09.01.18,1,3.8,168,09.01.18 18:10:14,2018-01-09 18:10:14+01:00
36,18:10:17,09.01.18,1,3.3,168,09.01.18 18:10:17,2018-01-09 18:10:17+01:00
35,18:10:20,09.01.18,1,4.5,168,09.01.18 18:10:20,2018-01-09 18:10:20+01:00
37,18:10:22,09.01.18,1,3.7,168,09.01.18 18:10:22,2018-01-09 18:10:22+01:00
34,18:10:24,09.01.18,1,5.3,168,09.01.18 18:10:24,2018-01-09 18:10:24+01:00
36,18:10:28,09.01.18,1,4.8,168,09.01.18 18:10:28,2018-01-09 18:10:28+01:00
32,18:10:43,09.01.18,1,18.7,168,09.01.18 18:10:43,2018-01-09 18:10:43+01:00
31,18:10:45,09.01.18,1,3.9,168,09.01.18 18:10:45,2018-01-09 18:10:45+01:00
41,18:11:19,09.01.18,1,3.9,168,09.01.18 18:11:19,2018-01-09 18:11:19+01:00
38,18:11:21,09.01.18,1,4.2,168,09.01.18 18:11:21,2018-01-09 18:11:21+01:00
34,18:11:23,09.01.18,1,5.2,168,09.01.18 18:11:23,2018-01-09 18:11:23+01:00
50,18:11:26,09.01.18,1,0.7,168,09.01.18 18:11:26,2018-01-09 18:11:26+01:00
41,18:11:45,09.01.18,1,6.5,168,09.01.18 18:11:45,2018-01-09 18:11:45+01:00
41,18:12:32,09.01.18,1,4.6,168,09.01.18 18:12:32,2018-01-09 18:12:32+01:00
49,18:12:36,09.01.18,1,3.8,168,09.01.18 18:12:36,2018-01-09 18:12:36+01:00
45,18:12:40,09.01.18,1,4.4,168,09.01.18 18:12:40,2018-01-09 18:12:40+01:00
34,18:12:55,09.01.18,1,0.9,168,09.01.18 18:12:55,2018-01-09 18:12:55+01:00
38,18:13:51,09.01.18,1,5.2,168,09.01.18 18:13:51,2018-01-09 18:13:51+01:00
23,18:14:00,09.01.18,1,5.3,168,09.01.18 18:14:00,2018-01-09 18:14:00+01:00
50,18:14:04,09.01.18,1,5.3,168,09.01.18 18:14:04,2018-01-09 18:14:04+01:00
35,18:14:14,09.01.18,1,4.5,168,09.01.18 18:14:14,2018-01-09 18:14:14+01:00
36,18:14:14,09.01.18,1,5.3,168,09.01.18 18:14:14,2018-01-09 18:14:14+01:00
36,18:14:17,09.01.18,1,4.6,168,09.01.18 18:14:17,2018-01-09 18:14:17+01:00
48,18:14:21,09.01.18,1,0.6,168,09.01.18 18:14:21,2018-01-09 18:14:21+01:00
33,18:14:26,09.01.18,1,5.3,168,09.01.18 18:14:26,2018-01-09 18:14:26+01:00
19,18:14:34,09.01.18,1,5.4,168,09.01.18 18:14:34,2018-01-09 18:14:34+01:00
28,18:14:41,09.01.18,1,5.4,168,09.01.18 18:14:41,2018-01-09 18:14:41+01:00
26,18:14:59,09.01.18,1,3.3,168,09.01.18 18:14:59,2018-01-09 18:14:59+01:00
34,18:15:07,09.01.18,1,1.7,168,09.01.18 18:15:07,2018-01-09 18:15:07+01:00
36,18:15:34,09.01.18,1,5.7,168,09.01.18 18:15:34,2018-01-09 18:15:34+01:00
36,18:15:35,09.01.18,1,5.4,168,09.01.18 18:15:35,2018-01-09 18:15:35+01:00
36,18:15:38,09.01.18,1,4.1,168,09.01.18 18:15:38,2018-01-09 18:15:38+01:00
36,18:15:41,09.01.18,1,4.4,168,09.01.18 18:15:41,2018-01-09 18:15:41+01:00
36,18:15:43,09.01.18,1,5.1,168,09.01.18 18:15:43,2018-01-09 18:15:43+01:00
47,18:16:16,09.01.18,1,4.2,168,09.01.18 18:16:16,2018-01-09 18:16:16+01:00
45,18:16:26,09.01.18,1,6.7,168,09.01.18 18:16:26,2018-01-09 18:16:26+01:00
43,18:16:28,09.01.18,1,4.7,168,09.01.18 18:16:28,2018-01-09 18:16:28+01:00
10,18:16:32,09.01.18,1,5.4,168,09.01.18 18:16:32,2018-01-09 18:16:32+01:00
40,18:16:51,09.01.18,1,4.3,168,09.01.18 18:16:51,2018-01-09 18:16:51+01:00
51,18:17:08,09.01.18,1,4.7,168,09.01.18 18:17:08,2018-01-09 18:17:08+01:00
31,18:17:16,09.01.18,1,0.7,168,09.01.18 18:17:16,2018-01-09 18:17:16+01:00
31,18:17:41,09.01.18,1,19.6,168,09.01.18 18:17:41,2018-01-09 18:17:41+01:00
44,18:18:00,09.01.18,1,3.3,168,09.01.18 18:18:00,2018-01-09 18:18:00+01:00
47,18:18:01,09.01.18,1,4.6,168,09.01.18 18:18:01,2018-01-09 18:18:01+01:00
30,18:18:20,09.01.18,1,19.2,168,09.01.18 18:18:20,2018-01-09 18:18:20+01:00
33,18:18:31,09.01.18,1,4.7,168,09.01.18 18:18:31,2018-01-09 18:18:31+01:00
14,18:19:33,09.01.18,1,3.0,168,09.01.18 18:19:33,2018-01-09 18:19:33+01:00
43,18:20:15,09.01.18,1,4.3,168,09.01.18 18:20:15,2018-01-09 18:20:15+01:00
45,18:20:18,09.01.18,1,4.9,168,09.01.18 18:20:18,2018-01-09 18:20:18+01:00
36,18:20:28,09.01.18,1,5.7,168,09.01.18 18:20:28,2018-01-09 18:20:28+01:00
28,18:20:31,09.01.18,1,5.5,168,09.01.18 18:20:31,2018-01-09 18:20:31+01:00
37,18:20:43,09.01.18,1,4.2,168,09.01.18 18:20:43,2018-01-09 18:20:43+01:00
34,18:21:27,09.01.18,1,3.2,168,09.01.18 18:21:27,2018-01-09 18:21:27+01:00
41,18:21:41,09.01.18,1,4.6,168,09.01.18 18:21:41,2018-01-09 18:21:41+01:00
42,18:21:45,09.01.18,1,4.7,168,09.01.18 18:21:45,2018-01-09 18:21:45+01:00
29,18:21:54,09.01.18,1,7.0,168,09.01.18 18:21:54,2018-01-09 18:21:54+01:00
15,18:21:56,09.01.18,1,3.5,168,09.01.18 18:21:56,2018-01-09 18:21:56+01:00
18,18:21:59,09.01.18,1,4.3,168,09.01.18 18:21:59,2018-01-09 18:21:59+01:00
19,18:22:35,09.01.18,1,1.9,168,09.01.18 18:22:35,2018-01-09 18:22:35+01:00
47,18:22:42,09.01.18,1,4.7,168,09.01.18 18:22:42,2018-01-09 18:22:42+01:00
41,18:22:49,09.01.18,1,4.9,168,09.01.18 18:22:49,2018-01-09 18:22:49+01:00
45,18:23:31,09.01.18,1,4.2,168,09.01.18 18:23:31,2018-01-09 18:23:31+01:00
37,18:23:36,09.01.18,1,4.1,168,09.01.18 18:23:36,2018-01-09 18:23:36+01:00
41,18:23:41,09.01.18,1,4.0,168,09.01.18 18:23:41,2018-01-09 18:23:41+01:00
23,18:23:57,09.01.18,1,5.5,168,09.01.18 18:23:57,2018-01-09 18:23:57+01:00
23,18:24:02,09.01.18,1,18.8,168,09.01.18 18:24:02,2018-01-09 18:24:02+01:00
28,18:24:07,09.01.18,1,4.5,168,09.01.18 18:24:07,2018-01-09 18:24:07+01:00
25,18:24:11,09.01.18,1,4.5,168,09.01.18 18:24:11,2018-01-09 18:24:11+01:00
24,18:24:13,09.01.18,1,4.2,168,09.01.18 18:24:13,2018-01-09 18:24:13+01:00
24,18:24:16,09.01.18,1,4.6,168,09.01.18 18:24:16,2018-01-09 18:24:16+01:00
34,18:24:21,09.01.18,1,6.6,168,09.01.18 18:24:21,2018-01-09 18:24:21+01:00
44,18:24:25,09.01.18,1,5.5,168,09.01.18 18:24:25,2018-01-09 18:24:25+01:00
32,18:25:00,09.01.18,1,18.8,168,09.01.18 18:25:00,2018-01-09 18:25:00+01:00
30,18:25:02,09.01.18,1,4.1,168,09.01.18 18:25:02,2018-01-09 18:25:02+01:00
30,18:25:05,09.01.18,1,4.2,168,09.01.18 18:25:05,2018-01-09 18:25:05+01:00
28,18:25:07,09.01.18,1,3.8,168,09.01.18 18:25:07,2018-01-09 18:25:07+01:00
43,18:25:42,09.01.18,1,4.5,168,09.01.18 18:25:42,2018-01-09 18:25:42+01:00
40,18:25:55,09.01.18,1,3.7,168,09.01.18 18:25:55,2018-01-09 18:25:55+01:00
41,18:26:02,09.01.18,1,4.7,168,09.01.18 18:26:02,2018-01-09 18:26:02+01:00
45,18:26:13,09.01.18,1,4.2,168,09.01.18 18:26:13,2018-01-09 18:26:13+01:00
43,18:26:13,09.01.18,1,3.9,168,09.01.18 18:26:13,2018-01-09 18:26:13+01:00
45,18:26:15,09.01.18,1,4.8,168,09.01.18 18:26:15,2018-01-09 18:26:15+01:00
46,18:26:56,09.01.18,1,5.1,168,09.01.18 18:26:56,2018-01-09 18:26:56+01:00
44,18:27:05,09.01.18,1,4.3,168,09.01.18 18:27:05,2018-01-09 18:27:05+01:00
46,18:27:22,09.01.18,1,5.5,168,09.01.18 18:27:22,2018-01-09 18:27:22+01:00
26,18:27:29,09.01.18,1,5.0,168,09.01.18 18:27:29,2018-01-09 18:27:29+01:00
31,18:28:08,09.01.18,1,4.7,168,09.01.18 18:28:08,2018-01-09 18:28:08+01:00
46,18:28:56,09.01.18,1,4.1,168,09.01.18 18:28:56,2018-01-09 18:28:56+01:00
41,18:29:00,09.01.18,1,3.6,168,09.01.18 18:29:00,2018-01-09 18:29:00+01:00
39,18:29:02,09.01.18,1,3.5,168,09.01.18 18:29:02,2018-01-09 18:29:02+01:00
41,18:30:22,09.01.18,1,3.5,168,09.01.18 18:30:22,2018-01-09 18:30:22+01:00
48,18:30:32,09.01.18,1,4.0,168,09.01.18 18:30:32,2018-01-09 18:30:32+01:00
39,18:30:36,09.01.18,1,4.1,168,09.01.18 18:30:36,2018-01-09 18:30:36+01:00
42,18:30:40,09.01.18,1,4.4,168,09.01.18 18:30:40,2018-01-09 18:30:40+01:00
25,18:30:58,09.01.18,1,4.4,168,09.01.18 18:30:58,2018-01-09 18:30:58+01:00
49,18:31:51,09.01.18,1,4.8,168,09.01.18 18:31:51,2018-01-09 18:31:51+01:00
40,18:31:55,09.01.18,1,18.3,168,09.01.18 18:31:55,2018-01-09 18:31:55+01:00
25,18:32:04,09.01.18,1,3.8,168,09.01.18 18:32:04,2018-01-09 18:32:04+01:00
44,18:32:16,09.01.18,1,4.4,168,09.01.18 18:32:16,2018-01-09 18:32:16+01:00
44,18:32:19,09.01.18,1,4.7,168,09.01.18 18:32:19,2018-01-09 18:32:19+01:00
45,18:32:29,09.01.18,1,5.3,168,09.01.18 18:32:29,2018-01-09 18:32:29+01:00
41,18:33:20,09.01.18,1,18.5,168,09.01.18 18:33:20,2018-01-09 18:33:20+01:00
39,18:33:22,09.01.18,1,4.1,168,09.01.18 18:33:22,2018-01-09 18:33:22+01:00
35,18:33:27,09.01.18,1,4.1,168,09.01.18 18:33:27,2018-01-09 18:33:27+01:00
29,18:33:32,09.01.18,1,4.7,168,09.01.18 18:33:32,2018-01-09 18:33:32+01:00
50,18:34:29,09.01.18,1,3.9,168,09.01.18 18:34:29,2018-01-09 18:34:29+01:00
41,18:34:42,09.01.18,1,4.9,168,09.01.18 18:34:42,2018-01-09 18:34:42+01:00
44,18:34:45,09.01.18,1,4.7,168,09.01.18 18:34:45,2018-01-09 18:34:45+01:00
37,18:34:50,09.01.18,1,3.8,168,09.01.18 18:34:50,2018-01-09 18:34:50+01:00
34,18:34:53,09.01.18,1,3.9,168,09.01.18 18:34:53,2018-01-09 18:34:53+01:00
45,18:36:03,09.01.18,1,5.0,168,09.01.18 18:36:03,2018-01-09 18:36:03+01:00
47,18:36:04,09.01.18,1,4.7,168,09.01.18 18:36:04,2018-01-09 18:36:04+01:00
44,18:36:07,09.01.18,1,6.5,168,09.01.18 18:36:07,2018-01-09 18:36:07+01:00
49,18:36:12,09.01.18,1,4.5,168,09.01.18 18:36:12,2018-01-09 18:36:12+01:00
43,18:36:18,09.01.18,1,4.6,168,09.01.18 18:36:18,2018-01-09 18:36:18+01:00
43,18:36:25,09.01.18,1,3.7,168,09.01.18 18:36:25,2018-01-09 18:36:25+01:00
30,18:36:51,09.01.18,1,3.5,168,09.01.18 18:36:51,2018-01-09 18:36:51+01:00
28,18:36:57,09.01.18,1,3.9,168,09.01.18 18:36:57,2018-01-09 18:36:57+01:00
47,18:37:42,09.01.18,1,4.3,168,09.01.18 18:37:42,2018-01-09 18:37:42+01:00
47,18:37:44,09.01.18,1,5.6,168,09.01.18 18:37:44,2018-01-09 18:37:44+01:00
53,18:37:46,09.01.18,1,3.9,168,09.01.18 18:37:46,2018-01-09 18:37:46+01:00
42,18:37:57,09.01.18,1,4.4,168,09.01.18 18:37:57,2018-01-09 18:37:57+01:00
40,18:37:59,09.01.18,1,4.3,168,09.01.18 18:37:59,2018-01-09 18:37:59+01:00
42,18:38:19,09.01.18,1,4.5,168,09.01.18 18:38:19,2018-01-09 18:38:19+01:00
37,18:39:06,09.01.18,1,3.9,168,09.01.18 18:39:06,2018-01-09 18:39:06+01:00
50,18:39:10,09.01.18,1,4.5,168,09.01.18 18:39:10,2018-01-09 18:39:10+01:00
51,18:39:14,09.01.18,1,3.7,168,09.01.18 18:39:14,2018-01-09 18:39:14+01:00
42,18:39:23,09.01.18,1,3.6,168,09.01.18 18:39:23,2018-01-09 18:39:23+01:00
42,18:39:24,09.01.18,1,2.6,168,09.01.18 18:39:24,2018-01-09 18:39:24+01:00
45,18:39:28,09.01.18,1,19.2,168,09.01.18 18:39:28,2018-01-09 18:39:28+01:00
30,18:39:50,09.01.18,1,4.9,168,09.01.18 18:39:50,2018-01-09 18:39:50+01:00
28,18:39:53,09.01.18,1,4.8,168,09.01.18 18:39:53,2018-01-09 18:39:53+01:00
29,18:39:55,09.01.18,1,4.3,168,09.01.18 18:39:55,2018-01-09 18:39:55+01:00
19,18:39:57,09.01.18,1,3.8,168,09.01.18 18:39:57,2018-01-09 18:39:57+01:00
22,18:40:01,09.01.18,1,3.5,168,09.01.18 18:40:01,2018-01-09 18:40:01+01:00
47,18:40:43,09.01.18,1,4.5,168,09.01.18 18:40:43,2018-01-09 18:40:43+01:00
50,18:40:45,09.01.18,1,4.7,168,09.01.18 18:40:45,2018-01-09 18:40:45+01:00
31,18:40:48,09.01.18,1,2.7,168,09.01.18 18:40:48,2018-01-09 18:40:48+01:00
29,18:40:50,09.01.18,1,4.2,168,09.01.18 18:40:50,2018-01-09 18:40:50+01:00
35,18:41:03,09.01.18,1,2.8,168,09.01.18 18:41:03,2018-01-09 18:41:03+01:00
34,18:41:49,09.01.18,1,4.3,168,09.01.18 18:41:49,2018-01-09 18:41:49+01:00
38,18:41:54,09.01.18,1,6.2,168,09.01.18 18:41:54,2018-01-09 18:41:54+01:00
39,18:41:56,09.01.18,1,3.7,168,09.01.18 18:41:56,2018-01-09 18:41:56+01:00
37,18:41:57,09.01.18,1,4.2,168,09.01.18 18:41:57,2018-01-09 18:41:57+01:00
38,18:42:00,09.01.18,1,4.8,168,09.01.18 18:42:00,2018-01-09 18:42:00+01:00
46,18:42:13,09.01.18,1,4.8,168,09.01.18 18:42:13,2018-01-09 18:42:13+01:00
16,18:42:43,09.01.18,1,2.9,168,09.01.18 18:42:43,2018-01-09 18:42:43+01:00
28,18:44:14,09.01.18,1,3.4,168,09.01.18 18:44:14,2018-01-09 18:44:14+01:00
16,18:44:46,09.01.18,1,3.5,168,09.01.18 18:44:46,2018-01-09 18:44:46+01:00
26,18:44:48,09.01.18,1,4.0,168,09.01.18 18:44:48,2018-01-09 18:44:48+01:00
37,18:45:00,09.01.18,1,4.5,168,09.01.18 18:45:00,2018-01-09 18:45:00+01:00
38,18:46:16,09.01.18,1,4.4,168,09.01.18 18:46:16,2018-01-09 18:46:16+01:00
40,18:47:10,09.01.18,1,4.7,168,09.01.18 18:47:10,2018-01-09 18:47:10+01:00
40,18:47:12,09.01.18,1,3.6,168,09.01.18 18:47:12,2018-01-09 18:47:12+01:00
42,18:47:14,09.01.18,1,3.9,168,09.01.18 18:47:14,2018-01-09 18:47:14+01:00
43,18:47:25,09.01.18,1,1.4,168,09.01.18 18:47:25,2018-01-09 18:47:25+01:00
36,18:47:33,09.01.18,1,18.5,168,09.01.18 18:47:33,2018-01-09 18:47:33+01:00
22,18:47:40,09.01.18,1,3.0,168,09.01.18 18:47:40,2018-01-09 18:47:40+01:00
53,18:48:04,09.01.18,1,4.3,168,09.01.18 18:48:04,2018-01-09 18:48:04+01:00
32,18:48:12,09.01.18,1,4.3,168,09.01.18 18:48:12,2018-01-09 18:48:12+01:00
47,18:48:19,09.01.18,1,4.5,168,09.01.18 18:48:19,2018-01-09 18:48:19+01:00
41,18:48:43,09.01.18,1,5.2,168,09.01.18 18:48:43,2018-01-09 18:48:43+01:00
9,18:49:36,09.01.18,1,0.5,168,09.01.18 18:49:36,2018-01-09 18:49:36+01:00
41,18:49:50,09.01.18,1,4.8,168,09.01.18 18:49:50,2018-01-09 18:49:50+01:00
38,18:49:51,09.01.18,1,4.3,168,09.01.18 18:49:51,2018-01-09 18:49:51+01:00
37,18:49:58,09.01.18,1,4.6,168,09.01.18 18:49:58,2018-01-09 18:49:58+01:00
35,18:50:00,09.01.18,1,4.3,168,09.01.18 18:50:00,2018-01-09 18:50:00+01:00
32,18:50:02,09.01.18,1,4.9,168,09.01.18 18:50:02,2018-01-09 18:50:02+01:00
33,18:50:04,09.01.18,1,4.4,168,09.01.18 18:50:04,2018-01-09 18:50:04+01:00
39,18:50:06,09.01.18,1,4.5,168,09.01.18 18:50:06,2018-01-09 18:50:06+01:00
10,18:50:42,09.01.18,1,1.9,168,09.01.18 18:50:42,2018-01-09 18:50:42+01:00
42,18:51:47,09.01.18,1,4.0,168,09.01.18 18:51:47,2018-01-09 18:51:47+01:00
42,18:51:50,09.01.18,1,3.8,168,09.01.18 18:51:50,2018-01-09 18:51:50+01:00
39,18:51:51,09.01.18,1,4.1,168,09.01.18 18:51:51,2018-01-09 18:51:51+01:00
41,18:51:54,09.01.18,1,4.5,168,09.01.18 18:51:54,2018-01-09 18:51:54+01:00
42,18:51:56,09.01.18,1,4.3,168,09.01.18 18:51:56,2018-01-09 18:51:56+01:00
38,18:51:57,09.01.18,1,1.8,168,09.01.18 18:51:57,2018-01-09 18:51:57+01:00
35,18:52:01,09.01.18,1,4.3,168,09.01.18 18:52:01,2018-01-09 18:52:01+01:00
45,18:52:07,09.01.18,1,4.8,168,09.01.18 18:52:07,2018-01-09 18:52:07+01:00
14,18:52:46,09.01.18,1,4.3,168,09.01.18 18:52:46,2018-01-09 18:52:46+01:00
17,18:52:47,09.01.18,1,3.5,168,09.01.18 18:52:47,2018-01-09 18:52:47+01:00
36,18:52:51,09.01.18,1,3.9,168,09.01.18 18:52:51,2018-01-09 18:52:51+01:00
35,18:52:56,09.01.18,1,4.7,168,09.01.18 18:52:56,2018-01-09 18:52:56+01:00
38,18:52:58,09.01.18,1,5.1,168,09.01.18 18:52:58,2018-01-09 18:52:58+01:00
36,18:53:01,09.01.18,1,4.4,168,09.01.18 18:53:01,2018-01-09 18:53:01+01:00
7,18:53:20,09.01.18,1,2.0,168,09.01.18 18:53:20,2018-01-09 18:53:20+01:00
27,18:53:28,09.01.18,1,0.7,168,09.01.18 18:53:28,2018-01-09 18:53:28+01:00
24,18:53:50,09.01.18,1,4.6,168,09.01.18 18:53:50,2018-01-09 18:53:50+01:00
39,18:53:55,09.01.18,1,4.3,168,09.01.18 18:53:55,2018-01-09 18:53:55+01:00
36,18:53:56,09.01.18,1,4.3,168,09.01.18 18:53:56,2018-01-09 18:53:56+01:00
47,18:54:15,09.01.18,1,19.3,168,09.01.18 18:54:15,2018-01-09 18:54:15+01:00
37,18:54:29,09.01.18,1,4.5,168,09.01.18 18:54:29,2018-01-09 18:54:29+01:00
21,18:54:32,09.01.18,1,1.3,168,09.01.18 18:54:32,2018-01-09 18:54:32+01:00
17,18:54:35,09.01.18,1,3.8,168,09.01.18 18:54:35,2018-01-09 18:54:35+01:00
43,18:57:13,09.01.18,1,4.5,168,09.01.18 18:57:13,2018-01-09 18:57:13+01:00
42,18:57:24,09.01.18,1,4.2,168,09.01.18 18:57:24,2018-01-09 18:57:24+01:00
36,18:58:04,09.01.18,1,1.9,168,09.01.18 18:58:04,2018-01-09 18:58:04+01:00
49,18:58:24,09.01.18,1,4.0,168,09.01.18 18:58:24,2018-01-09 18:58:24+01:00
46,18:58:27,09.01.18,1,4.4,168,09.01.18 18:58:27,2018-01-09 18:58:27+01:00
43,18:58:30,09.01.18,1,5.1,168,09.01.18 18:58:30,2018-01-09 18:58:30+01:00
43,18:58:32,09.01.18,1,3.4,168,09.01.18 18:58:32,2018-01-09 18:58:32+01:00
44,18:58:35,09.01.18,1,4.1,168,09.01.18 18:58:35,2018-01-09 18:58:35+01:00
38,18:58:41,09.01.18,1,3.8,168,09.01.18 18:58:41,2018-01-09 18:58:41+01:00
41,18:58:48,09.01.18,1,4.8,168,09.01.18 18:58:48,2018-01-09 18:58:48+01:00
45,18:59:30,09.01.18,1,3.1,168,09.01.18 18:59:30,2018-01-09 18:59:30+01:00
45,18:59:34,09.01.18,1,4.4,168,09.01.18 18:59:34,2018-01-09 18:59:34+01:00
42,18:59:35,09.01.18,1,3.2,168,09.01.18 18:59:35,2018-01-09 18:59:35+01:00
35,18:59:49,09.01.18,1,4.4,168,09.01.18 18:59:49,2018-01-09 18:59:49+01:00
35,18:59:52,09.01.18,1,4.1,168,09.01.18 18:59:52,2018-01-09 18:59:52+01:00
34,18:59:54,09.01.18,1,4.8,168,09.01.18 18:59:54,2018-01-09 18:59:54+01:00
52,19:00:15,09.01.18,1,4.7,168,09.01.18 19:00:15,2018-01-09 19:00:15+01:00
41,19:00:37,09.01.18,1,4.0,168,09.01.18 19:00:37,2018-01-09 19:00:37+01:00
38,19:00:45,09.01.18,1,4.5,168,09.01.18 19:00:45,2018-01-09 19:00:45+01:00
37,19:00:48,09.01.18,1,4.2,168,09.01.18 19:00:48,2018-01-09 19:00:48+01:00
49,19:01:29,09.01.18,1,4.1,168,09.01.18 19:01:29,2018-01-09 19:01:29+01:00
38,19:02:11,09.01.18,1,4.1,168,09.01.18 19:02:11,2018-01-09 19:02:11+01:00
41,19:02:13,09.01.18,1,3.2,168,09.01.18 19:02:13,2018-01-09 19:02:13+01:00
38,19:02:18,09.01.18,1,18.3,168,09.01.18 19:02:18,2018-01-09 19:02:18+01:00
45,19:02:52,09.01.18,1,3.9,168,09.01.18 19:02:52,2018-01-09 19:02:52+01:00
40,19:03:54,09.01.18,1,3.7,168,09.01.18 19:03:54,2018-01-09 19:03:54+01:00
52,19:04:07,09.01.18,1,4.8,168,09.01.18 19:04:07,2018-01-09 19:04:07+01:00
30,19:04:49,09.01.18,1,4.4,168,09.01.18 19:04:49,2018-01-09 19:04:49+01:00
44,19:05:17,09.01.18,1,3.9,168,09.01.18 19:05:17,2018-01-09 19:05:17+01:00
45,19:05:40,09.01.18,1,4.3,168,09.01.18 19:05:40,2018-01-09 19:05:40+01:00
45,19:05:43,09.01.18,1,4.0,168,09.01.18 19:05:43,2018-01-09 19:05:43+01:00
34,19:06:42,09.01.18,1,4.3,168,09.01.18 19:06:42,2018-01-09 19:06:42+01:00
52,19:06:51,09.01.18,1,4.1,168,09.01.18 19:06:51,2018-01-09 19:06:51+01:00
44,19:07:39,09.01.18,1,3.7,168,09.01.18 19:07:39,2018-01-09 19:07:39+01:00
27,19:07:58,09.01.18,1,4.0,168,09.01.18 19:07:58,2018-01-09 19:07:58+01:00
26,19:07:59,09.01.18,1,3.9,168,09.01.18 19:07:59,2018-01-09 19:07:59+01:00
21,19:08:02,09.01.18,1,4.0,168,09.01.18 19:08:02,2018-01-09 19:08:02+01:00
14,19:08:04,09.01.18,1,1.5,168,09.01.18 19:08:04,2018-01-09 19:08:04+01:00
23,19:08:06,09.01.18,1,4.7,168,09.01.18 19:08:06,2018-01-09 19:08:06+01:00
24,19:08:07,09.01.18,1,3.1,168,09.01.18 19:08:07,2018-01-09 19:08:07+01:00
45,19:08:26,09.01.18,1,5.3,168,09.01.18 19:08:26,2018-01-09 19:08:26+01:00
36,19:08:53,09.01.18,1,4.6,168,09.01.18 19:08:53,2018-01-09 19:08:53+01:00
32,19:09:36,09.01.18,1,3.9,168,09.01.18 19:09:36,2018-01-09 19:09:36+01:00
34,19:09:37,09.01.18,1,4.0,168,09.01.18 19:09:37,2018-01-09 19:09:37+01:00
33,19:09:56,09.01.18,1,4.4,168,09.01.18 19:09:56,2018-01-09 19:09:56+01:00
38,19:10:22,09.01.18,1,3.9,168,09.01.18 19:10:22,2018-01-09 19:10:22+01:00
41,19:10:24,09.01.18,1,3.6,168,09.01.18 19:10:24,2018-01-09 19:10:24+01:00
32,19:10:32,09.01.18,1,3.5,168,09.01.18 19:10:32,2018-01-09 19:10:32+01:00
39,19:10:54,09.01.18,1,19.5,168,09.01.18 19:10:54,2018-01-09 19:10:54+01:00
43,19:11:41,09.01.18,1,4.8,168,09.01.18 19:11:41,2018-01-09 19:11:41+01:00
44,19:11:47,09.01.18,1,4.0,168,09.01.18 19:11:47,2018-01-09 19:11:47+01:00
41,19:11:59,09.01.18,1,4.3,168,09.01.18 19:11:59,2018-01-09 19:11:59+01:00
38,19:12:00,09.01.18,1,3.5,168,09.01.18 19:12:00,2018-01-09 19:12:00+01:00
43,19:12:06,09.01.18,1,3.9,168,09.01.18 19:12:06,2018-01-09 19:12:06+01:00
25,19:13:30,09.01.18,1,3.7,168,09.01.18 19:13:30,2018-01-09 19:13:30+01:00
34,19:13:38,09.01.18,1,4.4,168,09.01.18 19:13:38,2018-01-09 19:13:38+01:00
32,19:13:40,09.01.18,1,4.0,168,09.01.18 19:13:40,2018-01-09 19:13:40+01:00
36,19:13:46,09.01.18,1,3.8,168,09.01.18 19:13:46,2018-01-09 19:13:46+01:00
33,19:13:48,09.01.18,1,4.7,168,09.01.18 19:13:48,2018-01-09 19:13:48+01:00
32,19:13:49,09.01.18,1,4.5,168,09.01.18 19:13:49,2018-01-09 19:13:49+01:00
