Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,13:06:47,15.03.22,2,8.8,519,15.03.22 13:06:47,2022-03-15 13:06:47+01:00
31,13:09:30,15.03.22,2,12.9,519,15.03.22 13:09:30,2022-03-15 13:09:30+01:00
27,13:11:57,15.03.22,2,3.7,519,15.03.22 13:11:57,2022-03-15 13:11:57+01:00
8,13:12:08,15.03.22,2,6.0,519,15.03.22 13:12:08,2022-03-15 13:12:08+01:00
29,13:18:24,15.03.22,2,4.1,519,15.03.22 13:18:24,2022-03-15 13:18:24+01:00
29,13:19:51,15.03.22,2,14.1,519,15.03.22 13:19:51,2022-03-15 13:19:51+01:00
32,13:19:55,15.03.22,2,5.0,519,15.03.22 13:19:55,2022-03-15 13:19:55+01:00
29,13:30:20,15.03.22,2,13.2,519,15.03.22 13:30:20,2022-03-15 13:30:20+01:00
28,13:32:04,15.03.22,2,15.3,519,15.03.22 13:32:04,2022-03-15 13:32:04+01:00
32,13:32:57,15.03.22,2,4.4,519,15.03.22 13:32:57,2022-03-15 13:32:57+01:00
37,13:36:51,15.03.22,2,4.5,519,15.03.22 13:36:51,2022-03-15 13:36:51+01:00
28,13:38:52,15.03.22,2,12.7,519,15.03.22 13:38:52,2022-03-15 13:38:52+01:00
33,13:39:07,15.03.22,2,7.6,519,15.03.22 13:39:07,2022-03-15 13:39:07+01:00
30,13:39:28,15.03.22,2,4.5,519,15.03.22 13:39:28,2022-03-15 13:39:28+01:00
33,13:43:36,15.03.22,2,4.7,519,15.03.22 13:43:36,2022-03-15 13:43:36+01:00
26,13:48:42,15.03.22,2,3.6,519,15.03.22 13:48:42,2022-03-15 13:48:42+01:00
30,13:54:04,15.03.22,2,5.8,519,15.03.22 13:54:04,2022-03-15 13:54:04+01:00
32,13:54:09,15.03.22,2,3.6,519,15.03.22 13:54:09,2022-03-15 13:54:09+01:00
26,14:07:03,15.03.22,2,4.4,519,15.03.22 14:07:03,2022-03-15 14:07:03+01:00
25,14:09:13,15.03.22,2,3.6,519,15.03.22 14:09:13,2022-03-15 14:09:13+01:00
26,14:09:35,15.03.22,2,6.1,519,15.03.22 14:09:35,2022-03-15 14:09:35+01:00
34,14:10:40,15.03.22,2,13.3,519,15.03.22 14:10:40,2022-03-15 14:10:40+01:00
31,14:14:14,15.03.22,2,2.6,519,15.03.22 14:14:14,2022-03-15 14:14:14+01:00
31,14:36:10,15.03.22,2,4.5,519,15.03.22 14:36:10,2022-03-15 14:36:10+01:00
22,14:40:50,15.03.22,2,13.4,519,15.03.22 14:40:50,2022-03-15 14:40:50+01:00
30,14:51:05,15.03.22,2,9.8,519,15.03.22 14:51:05,2022-03-15 14:51:05+01:00
26,14:55:43,15.03.22,2,4.6,519,15.03.22 14:55:43,2022-03-15 14:55:43+01:00
27,15:10:04,15.03.22,2,12.5,519,15.03.22 15:10:04,2022-03-15 15:10:04+01:00
19,15:14:16,15.03.22,2,3.5,519,15.03.22 15:14:16,2022-03-15 15:14:16+01:00
24,15:16:54,15.03.22,2,5.3,519,15.03.22 15:16:54,2022-03-15 15:16:54+01:00
33,15:29:24,15.03.22,2,3.8,519,15.03.22 15:29:24,2022-03-15 15:29:24+01:00
29,15:29:31,15.03.22,2,7.8,519,15.03.22 15:29:31,2022-03-15 15:29:31+01:00
27,15:30:41,15.03.22,2,4.3,519,15.03.22 15:30:41,2022-03-15 15:30:41+01:00
9,15:37:38,15.03.22,2,1.9,519,15.03.22 15:37:38,2022-03-15 15:37:38+01:00
27,15:38:34,15.03.22,2,5.1,519,15.03.22 15:38:34,2022-03-15 15:38:34+01:00
28,15:39:40,15.03.22,2,12.4,519,15.03.22 15:39:40,2022-03-15 15:39:40+01:00
16,15:39:58,15.03.22,2,4.5,519,15.03.22 15:39:58,2022-03-15 15:39:58+01:00
17,15:42:48,15.03.22,2,4.5,519,15.03.22 15:42:48,2022-03-15 15:42:48+01:00
22,15:42:59,15.03.22,2,4.4,519,15.03.22 15:42:59,2022-03-15 15:42:59+01:00
19,15:46:06,15.03.22,2,5.1,519,15.03.22 15:46:06,2022-03-15 15:46:06+01:00
26,15:47:35,15.03.22,2,3.9,519,15.03.22 15:47:35,2022-03-15 15:47:35+01:00
32,15:48:54,15.03.22,2,6.3,519,15.03.22 15:48:54,2022-03-15 15:48:54+01:00
30,15:49:06,15.03.22,2,5.9,519,15.03.22 15:49:06,2022-03-15 15:49:06+01:00
25,15:49:15,15.03.22,2,1.5,519,15.03.22 15:49:15,2022-03-15 15:49:15+01:00
27,15:50:34,15.03.22,2,6.3,519,15.03.22 15:50:34,2022-03-15 15:50:34+01:00
16,15:51:24,15.03.22,2,3.9,519,15.03.22 15:51:24,2022-03-15 15:51:24+01:00
19,15:52:46,15.03.22,2,4.2,519,15.03.22 15:52:46,2022-03-15 15:52:46+01:00
34,15:53:41,15.03.22,2,3.8,519,15.03.22 15:53:41,2022-03-15 15:53:41+01:00
20,15:56:21,15.03.22,2,4.9,519,15.03.22 15:56:21,2022-03-15 15:56:21+01:00
31,16:00:09,15.03.22,2,5.4,519,15.03.22 16:00:09,2022-03-15 16:00:09+01:00
19,16:00:25,15.03.22,2,4.4,519,15.03.22 16:00:25,2022-03-15 16:00:25+01:00
19,16:02:35,15.03.22,2,5.2,519,15.03.22 16:02:35,2022-03-15 16:02:35+01:00
12,16:09:36,15.03.22,2,1.3,519,15.03.22 16:09:36,2022-03-15 16:09:36+01:00
21,16:09:39,15.03.22,2,3.4,519,15.03.22 16:09:39,2022-03-15 16:09:39+01:00
27,16:11:23,15.03.22,2,13.7,519,15.03.22 16:11:23,2022-03-15 16:11:23+01:00
32,16:16:43,15.03.22,2,3.8,519,15.03.22 16:16:43,2022-03-15 16:16:43+01:00
33,16:23:48,15.03.22,2,7.6,519,15.03.22 16:23:48,2022-03-15 16:23:48+01:00
30,16:25:11,15.03.22,2,4.4,519,15.03.22 16:25:11,2022-03-15 16:25:11+01:00
32,16:28:24,15.03.22,2,4.8,519,15.03.22 16:28:24,2022-03-15 16:28:24+01:00
22,16:32:15,15.03.22,2,2.6,519,15.03.22 16:32:15,2022-03-15 16:32:15+01:00
20,16:34:30,15.03.22,2,4.3,519,15.03.22 16:34:30,2022-03-15 16:34:30+01:00
28,16:34:54,15.03.22,2,4.6,519,15.03.22 16:34:54,2022-03-15 16:34:54+01:00
20,16:36:22,15.03.22,2,3.4,519,15.03.22 16:36:22,2022-03-15 16:36:22+01:00
32,16:37:58,15.03.22,2,5.1,519,15.03.22 16:37:58,2022-03-15 16:37:58+01:00
32,16:39:03,15.03.22,2,6.0,519,15.03.22 16:39:03,2022-03-15 16:39:03+01:00
33,16:42:44,15.03.22,2,13.3,519,15.03.22 16:42:44,2022-03-15 16:42:44+01:00
30,16:45:38,15.03.22,2,6.1,519,15.03.22 16:45:38,2022-03-15 16:45:38+01:00
35,16:48:00,15.03.22,2,2.4,519,15.03.22 16:48:00,2022-03-15 16:48:00+01:00
32,16:49:08,15.03.22,2,4.3,519,15.03.22 16:49:08,2022-03-15 16:49:08+01:00
27,16:50:17,15.03.22,2,2.8,519,15.03.22 16:50:17,2022-03-15 16:50:17+01:00
25,16:50:27,15.03.22,2,3.0,519,15.03.22 16:50:27,2022-03-15 16:50:27+01:00
20,16:52:21,15.03.22,2,5.6,519,15.03.22 16:52:21,2022-03-15 16:52:21+01:00
24,16:54:16,15.03.22,2,5.1,519,15.03.22 16:54:16,2022-03-15 16:54:16+01:00
32,16:54:52,15.03.22,2,8.0,519,15.03.22 16:54:52,2022-03-15 16:54:52+01:00
49,16:55:40,15.03.22,2,4.9,519,15.03.22 16:55:40,2022-03-15 16:55:40+01:00
29,17:09:56,15.03.22,2,13.0,519,15.03.22 17:09:56,2022-03-15 17:09:56+01:00
31,17:10:51,15.03.22,2,1.7,519,15.03.22 17:10:51,2022-03-15 17:10:51+01:00
28,17:16:34,15.03.22,2,5.0,519,15.03.22 17:16:34,2022-03-15 17:16:34+01:00
25,17:16:54,15.03.22,2,5.0,519,15.03.22 17:16:54,2022-03-15 17:16:54+01:00
26,17:24:21,15.03.22,2,4.6,519,15.03.22 17:24:21,2022-03-15 17:24:21+01:00
29,17:33:11,15.03.22,2,3.2,519,15.03.22 17:33:11,2022-03-15 17:33:11+01:00
12,17:37:41,15.03.22,2,7.4,519,15.03.22 17:37:41,2022-03-15 17:37:41+01:00
21,17:39:37,15.03.22,2,3.0,519,15.03.22 17:39:37,2022-03-15 17:39:37+01:00
14,17:40:58,15.03.22,2,8.5,519,15.03.22 17:40:58,2022-03-15 17:40:58+01:00
30,17:42:22,15.03.22,2,1.7,519,15.03.22 17:42:22,2022-03-15 17:42:22+01:00
27,17:49:04,15.03.22,2,3.2,519,15.03.22 17:49:04,2022-03-15 17:49:04+01:00
22,17:50:04,15.03.22,2,3.4,519,15.03.22 17:50:04,2022-03-15 17:50:04+01:00
26,17:59:40,15.03.22,2,4.2,519,15.03.22 17:59:40,2022-03-15 17:59:40+01:00
35,18:02:24,15.03.22,2,5.0,519,15.03.22 18:02:24,2022-03-15 18:02:24+01:00
33,18:02:46,15.03.22,2,3.3,519,15.03.22 18:02:46,2022-03-15 18:02:46+01:00
31,18:04:42,15.03.22,2,4.5,519,15.03.22 18:04:42,2022-03-15 18:04:42+01:00
33,18:12:03,15.03.22,2,12.9,519,15.03.22 18:12:03,2022-03-15 18:12:03+01:00
25,18:13:35,15.03.22,2,3.3,519,15.03.22 18:13:35,2022-03-15 18:13:35+01:00
29,18:37:24,15.03.22,2,3.2,519,15.03.22 18:37:24,2022-03-15 18:37:24+01:00
30,18:41:23,15.03.22,2,12.8,519,15.03.22 18:41:23,2022-03-15 18:41:23+01:00
30,18:51:21,15.03.22,2,3.8,519,15.03.22 18:51:21,2022-03-15 18:51:21+01:00
26,19:09:58,15.03.22,2,12.7,519,15.03.22 19:09:58,2022-03-15 19:09:58+01:00
39,19:10:36,15.03.22,2,2.5,519,15.03.22 19:10:36,2022-03-15 19:10:36+01:00
30,19:15:51,15.03.22,2,5.6,519,15.03.22 19:15:51,2022-03-15 19:15:51+01:00
35,19:16:00,15.03.22,2,2.1,519,15.03.22 19:16:00,2022-03-15 19:16:00+01:00
32,19:24:33,15.03.22,2,5.3,519,15.03.22 19:24:33,2022-03-15 19:24:33+01:00
15,19:41:24,15.03.22,2,5.6,519,15.03.22 19:41:24,2022-03-15 19:41:24+01:00
42,20:02:21,15.03.22,2,2.5,519,15.03.22 20:02:21,2022-03-15 20:02:21+01:00
38,20:03:44,15.03.22,2,5.8,519,15.03.22 20:03:44,2022-03-15 20:03:44+01:00
28,20:09:19,15.03.22,2,12.6,519,15.03.22 20:09:19,2022-03-15 20:09:19+01:00
24,20:10:41,15.03.22,2,3.5,519,15.03.22 20:10:41,2022-03-15 20:10:41+01:00
28,20:24:37,15.03.22,2,4.7,519,15.03.22 20:24:37,2022-03-15 20:24:37+01:00
31,20:25:26,15.03.22,2,2.2,519,15.03.22 20:25:26,2022-03-15 20:25:26+01:00
34,20:29:03,15.03.22,2,6.5,519,15.03.22 20:29:03,2022-03-15 20:29:03+01:00
32,20:29:41,15.03.22,2,3.0,519,15.03.22 20:29:41,2022-03-15 20:29:41+01:00
38,21:00:36,15.03.22,2,4.3,519,15.03.22 21:00:36,2022-03-15 21:00:36+01:00
29,21:02:03,15.03.22,2,5.5,519,15.03.22 21:02:03,2022-03-15 21:02:03+01:00
26,21:33:25,15.03.22,2,4.9,519,15.03.22 21:33:25,2022-03-15 21:33:25+01:00
24,22:14:56,15.03.22,2,4.3,519,15.03.22 22:14:56,2022-03-15 22:14:56+01:00
16,22:42:02,15.03.22,2,5.6,519,15.03.22 22:42:02,2022-03-15 22:42:02+01:00
30,23:02:15,15.03.22,2,5.8,519,15.03.22 23:02:15,2022-03-15 23:02:15+01:00
33,05:41:48,16.03.22,2,4.0,519,16.03.22 05:41:48,2022-03-16 05:41:48+01:00
37,05:41:59,16.03.22,2,5.6,519,16.03.22 05:41:59,2022-03-16 05:41:59+01:00
15,06:09:34,16.03.22,2,9.3,519,16.03.22 06:09:34,2022-03-16 06:09:34+01:00
35,06:25:56,16.03.22,2,2.5,519,16.03.22 06:25:56,2022-03-16 06:25:56+01:00
16,06:39:59,16.03.22,2,10.7,519,16.03.22 06:39:59,2022-03-16 06:39:59+01:00
30,06:41:42,16.03.22,2,3.6,519,16.03.22 06:41:42,2022-03-16 06:41:42+01:00
30,06:48:30,16.03.22,2,5.8,519,16.03.22 06:48:30,2022-03-16 06:48:30+01:00
41,06:58:50,16.03.22,2,1.2,519,16.03.22 06:58:50,2022-03-16 06:58:50+01:00
32,07:04:34,16.03.22,2,4.7,519,16.03.22 07:04:34,2022-03-16 07:04:34+01:00
31,07:07:02,16.03.22,2,6.3,519,16.03.22 07:07:02,2022-03-16 07:07:02+01:00
43,07:07:36,16.03.22,2,4.0,519,16.03.22 07:07:36,2022-03-16 07:07:36+01:00
21,07:09:11,16.03.22,2,11.4,519,16.03.22 07:09:11,2022-03-16 07:09:11+01:00
29,07:11:11,16.03.22,2,8.0,519,16.03.22 07:11:11,2022-03-16 07:11:11+01:00
30,07:31:20,16.03.22,2,3.8,519,16.03.22 07:31:20,2022-03-16 07:31:20+01:00
28,07:37:07,16.03.22,2,7.7,519,16.03.22 07:37:07,2022-03-16 07:37:07+01:00
17,07:39:39,16.03.22,2,9.4,519,16.03.22 07:39:39,2022-03-16 07:39:39+01:00
27,07:40:48,16.03.22,2,3.7,519,16.03.22 07:40:48,2022-03-16 07:40:48+01:00
29,07:40:51,16.03.22,2,3.8,519,16.03.22 07:40:51,2022-03-16 07:40:51+01:00
30,07:49:58,16.03.22,2,5.9,519,16.03.22 07:49:58,2022-03-16 07:49:58+01:00
33,07:50:27,16.03.22,2,6.5,519,16.03.22 07:50:27,2022-03-16 07:50:27+01:00
30,07:50:53,16.03.22,2,19.8,519,16.03.22 07:50:53,2022-03-16 07:50:53+01:00
40,07:51:38,16.03.22,2,4.1,519,16.03.22 07:51:38,2022-03-16 07:51:38+01:00
29,07:53:55,16.03.22,2,4.7,519,16.03.22 07:53:55,2022-03-16 07:53:55+01:00
34,08:03:27,16.03.22,2,5.6,519,16.03.22 08:03:27,2022-03-16 08:03:27+01:00
33,08:05:18,16.03.22,2,5.0,519,16.03.22 08:05:18,2022-03-16 08:05:18+01:00
27,08:10:06,16.03.22,2,13.2,519,16.03.22 08:10:06,2022-03-16 08:10:06+01:00
39,08:27:41,16.03.22,2,3.9,519,16.03.22 08:27:41,2022-03-16 08:27:41+01:00
31,08:31:03,16.03.22,2,5.5,519,16.03.22 08:31:03,2022-03-16 08:31:03+01:00
16,08:36:16,16.03.22,2,16.9,519,16.03.22 08:36:16,2022-03-16 08:36:16+01:00
28,08:39:20,16.03.22,2,13.8,519,16.03.22 08:39:20,2022-03-16 08:39:20+01:00
31,08:43:10,16.03.22,2,14.8,519,16.03.22 08:43:10,2022-03-16 08:43:10+01:00
30,08:45:52,16.03.22,2,5.2,519,16.03.22 08:45:52,2022-03-16 08:45:52+01:00
34,08:57:36,16.03.22,2,3.2,519,16.03.22 08:57:36,2022-03-16 08:57:36+01:00
44,08:57:47,16.03.22,2,3.9,519,16.03.22 08:57:47,2022-03-16 08:57:47+01:00
31,09:06:01,16.03.22,2,9.5,519,16.03.22 09:06:01,2022-03-16 09:06:01+01:00
28,09:09:04,16.03.22,2,12.0,519,16.03.22 09:09:04,2022-03-16 09:09:04+01:00
24,09:11:46,16.03.22,2,3.6,519,16.03.22 09:11:46,2022-03-16 09:11:46+01:00
23,09:12:34,16.03.22,2,2.8,519,16.03.22 09:12:34,2022-03-16 09:12:34+01:00
33,09:28:43,16.03.22,2,4.4,519,16.03.22 09:28:43,2022-03-16 09:28:43+01:00
30,09:30:37,16.03.22,2,4.4,519,16.03.22 09:30:37,2022-03-16 09:30:37+01:00
29,09:40:00,16.03.22,2,12.5,519,16.03.22 09:40:00,2022-03-16 09:40:00+01:00
34,09:40:06,16.03.22,2,2.0,519,16.03.22 09:40:06,2022-03-16 09:40:06+01:00
36,09:48:08,16.03.22,2,3.4,519,16.03.22 09:48:08,2022-03-16 09:48:08+01:00
28,10:09:18,16.03.22,2,14.3,519,16.03.22 10:09:18,2022-03-16 10:09:18+01:00
33,10:16:42,16.03.22,2,3.9,519,16.03.22 10:16:42,2022-03-16 10:16:42+01:00
30,10:35:05,16.03.22,2,4.9,519,16.03.22 10:35:05,2022-03-16 10:35:05+01:00
29,10:39:16,16.03.22,2,4.9,519,16.03.22 10:39:16,2022-03-16 10:39:16+01:00
29,10:40:09,16.03.22,2,11.6,519,16.03.22 10:40:09,2022-03-16 10:40:09+01:00
34,10:42:57,16.03.22,2,4.1,519,16.03.22 10:42:57,2022-03-16 10:42:57+01:00
34,10:45:55,16.03.22,2,4.6,519,16.03.22 10:45:55,2022-03-16 10:45:55+01:00
13,10:49:20,16.03.22,2,4.7,519,16.03.22 10:49:20,2022-03-16 10:49:20+01:00
32,10:56:51,16.03.22,2,5.6,519,16.03.22 10:56:51,2022-03-16 10:56:51+01:00
19,11:01:01,16.03.22,2,4.9,519,16.03.22 11:01:01,2022-03-16 11:01:01+01:00
26,11:09:15,16.03.22,2,11.3,519,16.03.22 11:09:15,2022-03-16 11:09:15+01:00
26,11:11:01,16.03.22,2,2.9,519,16.03.22 11:11:01,2022-03-16 11:11:01+01:00
33,11:14:03,16.03.22,2,4.9,519,16.03.22 11:14:03,2022-03-16 11:14:03+01:00
36,11:29:02,16.03.22,2,5.3,519,16.03.22 11:29:02,2022-03-16 11:29:02+01:00
42,11:31:03,16.03.22,2,2.8,519,16.03.22 11:31:03,2022-03-16 11:31:03+01:00
28,11:33:21,16.03.22,2,4.9,519,16.03.22 11:33:21,2022-03-16 11:33:21+01:00
27,11:39:14,16.03.22,2,5.6,519,16.03.22 11:39:14,2022-03-16 11:39:14+01:00
42,11:39:32,16.03.22,2,10.6,519,16.03.22 11:39:32,2022-03-16 11:39:32+01:00
33,11:40:02,16.03.22,2,13.1,519,16.03.22 11:40:02,2022-03-16 11:40:02+01:00
37,11:42:22,16.03.22,2,5.0,519,16.03.22 11:42:22,2022-03-16 11:42:22+01:00
36,11:46:52,16.03.22,2,4.1,519,16.03.22 11:46:52,2022-03-16 11:46:52+01:00
29,11:50:35,16.03.22,2,8.9,519,16.03.22 11:50:35,2022-03-16 11:50:35+01:00
34,11:52:22,16.03.22,2,4.1,519,16.03.22 11:52:22,2022-03-16 11:52:22+01:00
35,12:04:02,16.03.22,2,5.2,519,16.03.22 12:04:02,2022-03-16 12:04:02+01:00
32,12:09:11,16.03.22,2,3.1,519,16.03.22 12:09:11,2022-03-16 12:09:11+01:00
33,12:10:03,16.03.22,2,4.8,519,16.03.22 12:10:03,2022-03-16 12:10:03+01:00
37,12:12:03,16.03.22,2,11.3,519,16.03.22 12:12:03,2022-03-16 12:12:03+01:00
30,12:18:03,16.03.22,2,6.9,519,16.03.22 12:18:03,2022-03-16 12:18:03+01:00
34,12:18:14,16.03.22,2,5.9,519,16.03.22 12:18:14,2022-03-16 12:18:14+01:00
28,12:19:15,16.03.22,2,5.0,519,16.03.22 12:19:15,2022-03-16 12:19:15+01:00
34,12:21:05,16.03.22,2,3.4,519,16.03.22 12:21:05,2022-03-16 12:21:05+01:00
36,12:25:46,16.03.22,2,4.6,519,16.03.22 12:25:46,2022-03-16 12:25:46+01:00
29,12:28:14,16.03.22,2,5.8,519,16.03.22 12:28:14,2022-03-16 12:28:14+01:00
29,12:40:28,16.03.22,2,12.9,519,16.03.22 12:40:28,2022-03-16 12:40:28+01:00
23,12:44:01,16.03.22,2,4.2,519,16.03.22 12:44:01,2022-03-16 12:44:01+01:00
33,12:55:13,16.03.22,2,4.5,519,16.03.22 12:55:13,2022-03-16 12:55:13+01:00
32,12:59:33,16.03.22,2,4.7,519,16.03.22 12:59:33,2022-03-16 12:59:33+01:00
17,13:04:32,16.03.22,2,2.9,519,16.03.22 13:04:32,2022-03-16 13:04:32+01:00
33,13:09:14,16.03.22,2,13.6,519,16.03.22 13:09:14,2022-03-16 13:09:14+01:00
31,13:24:59,16.03.22,2,2.6,519,16.03.22 13:24:59,2022-03-16 13:24:59+01:00
35,13:26:43,16.03.22,2,5.1,519,16.03.22 13:26:43,2022-03-16 13:26:43+01:00
34,13:30:48,16.03.22,2,6.6,519,16.03.22 13:30:48,2022-03-16 13:30:48+01:00
34,13:33:12,16.03.22,2,4.9,519,16.03.22 13:33:12,2022-03-16 13:33:12+01:00
30,13:37:09,16.03.22,2,7.1,519,16.03.22 13:37:09,2022-03-16 13:37:09+01:00
22,13:38:57,16.03.22,2,11.0,519,16.03.22 13:38:57,2022-03-16 13:38:57+01:00
31,13:58:42,16.03.22,2,3.6,519,16.03.22 13:58:42,2022-03-16 13:58:42+01:00
27,13:59:02,16.03.22,2,4.8,519,16.03.22 13:59:02,2022-03-16 13:59:02+01:00
31,14:03:44,16.03.22,2,4.1,519,16.03.22 14:03:44,2022-03-16 14:03:44+01:00
36,14:05:30,16.03.22,2,5.2,519,16.03.22 14:05:30,2022-03-16 14:05:30+01:00
24,14:09:38,16.03.22,2,11.1,519,16.03.22 14:09:38,2022-03-16 14:09:38+01:00
30,14:16:58,16.03.22,2,9.3,519,16.03.22 14:16:58,2022-03-16 14:16:58+01:00
39,14:22:27,16.03.22,2,3.5,519,16.03.22 14:22:27,2022-03-16 14:22:27+01:00
38,14:29:34,16.03.22,2,4.1,519,16.03.22 14:29:34,2022-03-16 14:29:34+01:00
31,14:33:15,16.03.22,2,4.9,519,16.03.22 14:33:15,2022-03-16 14:33:15+01:00
23,14:39:02,16.03.22,2,5.0,519,16.03.22 14:39:02,2022-03-16 14:39:02+01:00
16,14:40:20,16.03.22,2,8.7,519,16.03.22 14:40:20,2022-03-16 14:40:20+01:00
26,14:40:23,16.03.22,2,5.1,519,16.03.22 14:40:23,2022-03-16 14:40:23+01:00
27,14:47:48,16.03.22,2,8.2,519,16.03.22 14:47:48,2022-03-16 14:47:48+01:00
30,14:58:18,16.03.22,2,3.8,519,16.03.22 14:58:18,2022-03-16 14:58:18+01:00
35,14:58:26,16.03.22,2,5.2,519,16.03.22 14:58:26,2022-03-16 14:58:26+01:00
38,15:12:23,16.03.22,2,12.7,519,16.03.22 15:12:23,2022-03-16 15:12:23+01:00
31,15:13:36,16.03.22,2,5.8,519,16.03.22 15:13:36,2022-03-16 15:13:36+01:00
25,15:28:45,16.03.22,2,4.7,519,16.03.22 15:28:45,2022-03-16 15:28:45+01:00
25,15:30:52,16.03.22,2,4.1,519,16.03.22 15:30:52,2022-03-16 15:30:52+01:00
31,15:32:12,16.03.22,2,5.7,519,16.03.22 15:32:12,2022-03-16 15:32:12+01:00
20,15:34:20,16.03.22,2,3.2,519,16.03.22 15:34:20,2022-03-16 15:34:20+01:00
27,15:37:14,16.03.22,2,5.4,519,16.03.22 15:37:14,2022-03-16 15:37:14+01:00
24,15:37:20,16.03.22,2,3.4,519,16.03.22 15:37:20,2022-03-16 15:37:20+01:00
24,15:39:28,16.03.22,2,11.3,519,16.03.22 15:39:28,2022-03-16 15:39:28+01:00
27,15:44:27,16.03.22,2,7.5,519,16.03.22 15:44:27,2022-03-16 15:44:27+01:00
23,15:50:06,16.03.22,2,14.3,519,16.03.22 15:50:06,2022-03-16 15:50:06+01:00
28,15:57:27,16.03.22,2,4.6,519,16.03.22 15:57:27,2022-03-16 15:57:27+01:00
31,15:59:37,16.03.22,2,4.1,519,16.03.22 15:59:37,2022-03-16 15:59:37+01:00
26,16:06:14,16.03.22,2,4.7,519,16.03.22 16:06:14,2022-03-16 16:06:14+01:00
28,16:09:42,16.03.22,2,12.4,519,16.03.22 16:09:42,2022-03-16 16:09:42+01:00
36,16:11:01,16.03.22,2,5.4,519,16.03.22 16:11:01,2022-03-16 16:11:01+01:00
29,16:13:24,16.03.22,2,2.9,519,16.03.22 16:13:24,2022-03-16 16:13:24+01:00
28,16:14:18,16.03.22,2,4.2,519,16.03.22 16:14:18,2022-03-16 16:14:18+01:00
34,16:15:26,16.03.22,2,6.4,519,16.03.22 16:15:26,2022-03-16 16:15:26+01:00
28,16:20:41,16.03.22,2,3.8,519,16.03.22 16:20:41,2022-03-16 16:20:41+01:00
17,16:21:53,16.03.22,2,2.2,519,16.03.22 16:21:53,2022-03-16 16:21:53+01:00
35,16:23:34,16.03.22,2,4.6,519,16.03.22 16:23:34,2022-03-16 16:23:34+01:00
31,16:25:04,16.03.22,2,3.1,519,16.03.22 16:25:04,2022-03-16 16:25:04+01:00
38,16:39:17,16.03.22,2,2.1,519,16.03.22 16:39:17,2022-03-16 16:39:17+01:00
33,16:39:31,16.03.22,2,12.5,519,16.03.22 16:39:31,2022-03-16 16:39:31+01:00
25,16:42:37,16.03.22,2,6.0,519,16.03.22 16:42:37,2022-03-16 16:42:37+01:00
31,16:43:39,16.03.22,2,8.1,519,16.03.22 16:43:39,2022-03-16 16:43:39+01:00
27,16:45:20,16.03.22,2,5.3,519,16.03.22 16:45:20,2022-03-16 16:45:20+01:00
33,16:49:32,16.03.22,2,3.9,519,16.03.22 16:49:32,2022-03-16 16:49:32+01:00
35,16:52:46,16.03.22,2,7.5,519,16.03.22 16:52:46,2022-03-16 16:52:46+01:00
37,16:56:45,16.03.22,2,10.2,519,16.03.22 16:56:45,2022-03-16 16:56:45+01:00
37,17:00:27,16.03.22,2,5.8,519,16.03.22 17:00:27,2022-03-16 17:00:27+01:00
22,17:08:44,16.03.22,2,2.5,519,16.03.22 17:08:44,2022-03-16 17:08:44+01:00
24,17:11:05,16.03.22,2,13.6,519,16.03.22 17:11:05,2022-03-16 17:11:05+01:00
32,17:11:32,16.03.22,2,5.5,519,16.03.22 17:11:32,2022-03-16 17:11:32+01:00
28,17:13:20,16.03.22,2,4.3,519,16.03.22 17:13:20,2022-03-16 17:13:20+01:00
28,17:19:18,16.03.22,2,2.4,519,16.03.22 17:19:18,2022-03-16 17:19:18+01:00
15,17:26:39,16.03.22,2,2.5,519,16.03.22 17:26:39,2022-03-16 17:26:39+01:00
28,17:31:54,16.03.22,2,4.7,519,16.03.22 17:31:54,2022-03-16 17:31:54+01:00
35,17:39:42,16.03.22,2,12.6,519,16.03.22 17:39:42,2022-03-16 17:39:42+01:00
31,17:40:49,16.03.22,2,6.8,519,16.03.22 17:40:49,2022-03-16 17:40:49+01:00
35,17:42:42,16.03.22,2,3.9,519,16.03.22 17:42:42,2022-03-16 17:42:42+01:00
17,17:46:15,16.03.22,2,3.8,519,16.03.22 17:46:15,2022-03-16 17:46:15+01:00
19,17:48:22,16.03.22,2,3.8,519,16.03.22 17:48:22,2022-03-16 17:48:22+01:00
41,17:49:05,16.03.22,2,4.9,519,16.03.22 17:49:05,2022-03-16 17:49:05+01:00
20,17:50:57,16.03.22,2,4.6,519,16.03.22 17:50:57,2022-03-16 17:50:57+01:00
18,17:52:11,16.03.22,2,3.6,519,16.03.22 17:52:11,2022-03-16 17:52:11+01:00
20,17:54:38,16.03.22,2,4.6,519,16.03.22 17:54:38,2022-03-16 17:54:38+01:00
34,17:56:48,16.03.22,2,7.9,519,16.03.22 17:56:48,2022-03-16 17:56:48+01:00
25,18:00:04,16.03.22,2,5.3,519,16.03.22 18:00:04,2022-03-16 18:00:04+01:00
18,18:09:39,16.03.22,2,9.2,519,16.03.22 18:09:39,2022-03-16 18:09:39+01:00
24,18:11:48,16.03.22,2,4.0,519,16.03.22 18:11:48,2022-03-16 18:11:48+01:00
22,18:11:50,16.03.22,2,4.2,519,16.03.22 18:11:50,2022-03-16 18:11:50+01:00
20,18:13:25,16.03.22,2,2.6,519,16.03.22 18:13:25,2022-03-16 18:13:25+01:00
