Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,13:30:52,09.09.20,1,4.4,274,09.09.20 13:30:52,2020-09-09 13:30:52+02:00
35,13:31:35,09.09.20,1,3.8,274,09.09.20 13:31:35,2020-09-09 13:31:35+02:00
37,13:32:54,09.09.20,1,4.9,274,09.09.20 13:32:54,2020-09-09 13:32:54+02:00
38,13:38:26,09.09.20,1,4.8,274,09.09.20 13:38:26,2020-09-09 13:38:26+02:00
13,13:53:02,09.09.20,1,2.6,274,09.09.20 13:53:02,2020-09-09 13:53:02+02:00
15,13:53:51,09.09.20,1,1.6,274,09.09.20 13:53:51,2020-09-09 13:53:51+02:00
20,13:53:53,09.09.20,1,4.8,274,09.09.20 13:53:53,2020-09-09 13:53:53+02:00
29,13:55:31,09.09.20,1,1.1,274,09.09.20 13:55:31,2020-09-09 13:55:31+02:00
20,13:57:33,09.09.20,1,1.1,274,09.09.20 13:57:33,2020-09-09 13:57:33+02:00
38,13:59:13,09.09.20,1,4.8,274,09.09.20 13:59:13,2020-09-09 13:59:13+02:00
32,14:00:27,09.09.20,1,4.2,274,09.09.20 14:00:27,2020-09-09 14:00:27+02:00
24,14:07:54,09.09.20,1,4.4,274,09.09.20 14:07:54,2020-09-09 14:07:54+02:00
40,14:08:29,09.09.20,1,5.9,274,09.09.20 14:08:29,2020-09-09 14:08:29+02:00
36,14:10:29,09.09.20,1,3.3,274,09.09.20 14:10:29,2020-09-09 14:10:29+02:00
32,14:11:45,09.09.20,1,4.0,274,09.09.20 14:11:45,2020-09-09 14:11:45+02:00
22,14:18:37,09.09.20,1,1.4,274,09.09.20 14:18:37,2020-09-09 14:18:37+02:00
43,14:20:17,09.09.20,1,5.0,274,09.09.20 14:20:17,2020-09-09 14:20:17+02:00
33,14:21:33,09.09.20,1,5.0,274,09.09.20 14:21:33,2020-09-09 14:21:33+02:00
18,14:22:20,09.09.20,1,4.6,274,09.09.20 14:22:20,2020-09-09 14:22:20+02:00
6,14:22:52,09.09.20,1,0.8,274,09.09.20 14:22:52,2020-09-09 14:22:52+02:00
39,14:24:50,09.09.20,1,5.6,274,09.09.20 14:24:50,2020-09-09 14:24:50+02:00
36,14:40:23,09.09.20,1,2.4,274,09.09.20 14:40:23,2020-09-09 14:40:23+02:00
33,14:55:10,09.09.20,1,5.4,274,09.09.20 14:55:10,2020-09-09 14:55:10+02:00
46,14:55:33,09.09.20,1,0.8,274,09.09.20 14:55:33,2020-09-09 14:55:33+02:00
35,15:09:14,09.09.20,1,1.5,274,09.09.20 15:09:14,2020-09-09 15:09:14+02:00
38,15:16:23,09.09.20,1,2.8,274,09.09.20 15:16:23,2020-09-09 15:16:23+02:00
32,15:18:18,09.09.20,1,4.3,274,09.09.20 15:18:18,2020-09-09 15:18:18+02:00
16,15:22:04,09.09.20,1,1.2,274,09.09.20 15:22:04,2020-09-09 15:22:04+02:00
24,15:28:43,09.09.20,1,1.8,274,09.09.20 15:28:43,2020-09-09 15:28:43+02:00
27,15:33:55,09.09.20,1,7.7,274,09.09.20 15:33:55,2020-09-09 15:33:55+02:00
41,15:43:38,09.09.20,1,4.6,274,09.09.20 15:43:38,2020-09-09 15:43:38+02:00
36,15:45:42,09.09.20,1,4.2,274,09.09.20 15:45:42,2020-09-09 15:45:42+02:00
37,15:48:30,09.09.20,1,4.3,274,09.09.20 15:48:30,2020-09-09 15:48:30+02:00
31,15:52:19,09.09.20,1,4.2,274,09.09.20 15:52:19,2020-09-09 15:52:19+02:00
40,15:57:03,09.09.20,1,1.0,274,09.09.20 15:57:03,2020-09-09 15:57:03+02:00
27,16:00:01,09.09.20,1,0.8,274,09.09.20 16:00:01,2020-09-09 16:00:01+02:00
27,16:00:37,09.09.20,1,4.7,274,09.09.20 16:00:37,2020-09-09 16:00:37+02:00
32,16:04:47,09.09.20,1,3.8,274,09.09.20 16:04:47,2020-09-09 16:04:47+02:00
37,16:05:22,09.09.20,1,4.6,274,09.09.20 16:05:22,2020-09-09 16:05:22+02:00
40,16:06:39,09.09.20,1,5.2,274,09.09.20 16:06:39,2020-09-09 16:06:39+02:00
37,16:08:49,09.09.20,1,4.0,274,09.09.20 16:08:49,2020-09-09 16:08:49+02:00
40,16:13:18,09.09.20,1,4.3,274,09.09.20 16:13:18,2020-09-09 16:13:18+02:00
35,16:15:43,09.09.20,1,4.6,274,09.09.20 16:15:43,2020-09-09 16:15:43+02:00
28,16:20:11,09.09.20,1,4.4,274,09.09.20 16:20:11,2020-09-09 16:20:11+02:00
19,16:22:08,09.09.20,1,0.5,274,09.09.20 16:22:08,2020-09-09 16:22:08+02:00
35,16:27:13,09.09.20,1,3.1,274,09.09.20 16:27:13,2020-09-09 16:27:13+02:00
33,16:29:39,09.09.20,1,3.2,274,09.09.20 16:29:39,2020-09-09 16:29:39+02:00
31,16:32:32,09.09.20,1,4.2,274,09.09.20 16:32:32,2020-09-09 16:32:32+02:00
20,16:44:31,09.09.20,1,3.2,274,09.09.20 16:44:31,2020-09-09 16:44:31+02:00
21,16:46:07,09.09.20,1,1.5,274,09.09.20 16:46:07,2020-09-09 16:46:07+02:00
39,16:47:01,09.09.20,1,5.7,274,09.09.20 16:47:01,2020-09-09 16:47:01+02:00
41,16:53:31,09.09.20,1,4.4,274,09.09.20 16:53:31,2020-09-09 16:53:31+02:00
37,16:54:22,09.09.20,1,4.6,274,09.09.20 16:54:22,2020-09-09 16:54:22+02:00
21,16:55:16,09.09.20,1,1.1,274,09.09.20 16:55:16,2020-09-09 16:55:16+02:00
53,17:07:09,09.09.20,1,4.9,274,09.09.20 17:07:09,2020-09-09 17:07:09+02:00
30,17:07:32,09.09.20,1,4.9,274,09.09.20 17:07:32,2020-09-09 17:07:32+02:00
18,17:07:56,09.09.20,1,3.3,274,09.09.20 17:07:56,2020-09-09 17:07:56+02:00
39,17:08:37,09.09.20,1,4.3,274,09.09.20 17:08:37,2020-09-09 17:08:37+02:00
35,17:09:07,09.09.20,1,3.9,274,09.09.20 17:09:07,2020-09-09 17:09:07+02:00
36,17:09:11,09.09.20,1,4.6,274,09.09.20 17:09:11,2020-09-09 17:09:11+02:00
37,17:11:04,09.09.20,1,3.8,274,09.09.20 17:11:04,2020-09-09 17:11:04+02:00
36,17:11:07,09.09.20,1,3.6,274,09.09.20 17:11:07,2020-09-09 17:11:07+02:00
40,17:16:20,09.09.20,1,3.7,274,09.09.20 17:16:20,2020-09-09 17:16:20+02:00
38,17:18:36,09.09.20,1,7.2,274,09.09.20 17:18:36,2020-09-09 17:18:36+02:00
29,17:23:05,09.09.20,1,3.4,274,09.09.20 17:23:05,2020-09-09 17:23:05+02:00
28,17:23:08,09.09.20,1,4.2,274,09.09.20 17:23:08,2020-09-09 17:23:08+02:00
15,17:24:21,09.09.20,1,0.5,274,09.09.20 17:24:21,2020-09-09 17:24:21+02:00
29,17:25:44,09.09.20,1,4.4,274,09.09.20 17:25:44,2020-09-09 17:25:44+02:00
26,17:25:47,09.09.20,1,4.6,274,09.09.20 17:25:47,2020-09-09 17:25:47+02:00
31,17:25:54,09.09.20,1,5.0,274,09.09.20 17:25:54,2020-09-09 17:25:54+02:00
37,17:27:37,09.09.20,1,3.7,274,09.09.20 17:27:37,2020-09-09 17:27:37+02:00
36,17:28:27,09.09.20,1,3.5,274,09.09.20 17:28:27,2020-09-09 17:28:27+02:00
46,17:29:46,09.09.20,1,3.5,274,09.09.20 17:29:46,2020-09-09 17:29:46+02:00
36,17:38:32,09.09.20,1,4.6,274,09.09.20 17:38:32,2020-09-09 17:38:32+02:00
29,17:39:06,09.09.20,1,0.6,274,09.09.20 17:39:06,2020-09-09 17:39:06+02:00
38,17:41:43,09.09.20,1,4.4,274,09.09.20 17:41:43,2020-09-09 17:41:43+02:00
31,17:42:55,09.09.20,1,1.4,274,09.09.20 17:42:55,2020-09-09 17:42:55+02:00
45,17:43:35,09.09.20,1,4.4,274,09.09.20 17:43:35,2020-09-09 17:43:35+02:00
33,17:44:01,09.09.20,1,4.2,274,09.09.20 17:44:01,2020-09-09 17:44:01+02:00
33,17:44:05,09.09.20,1,3.6,274,09.09.20 17:44:05,2020-09-09 17:44:05+02:00
35,17:44:17,09.09.20,1,1.4,274,09.09.20 17:44:17,2020-09-09 17:44:17+02:00
39,17:45:18,09.09.20,1,4.9,274,09.09.20 17:45:18,2020-09-09 17:45:18+02:00
38,17:45:28,09.09.20,1,4.1,274,09.09.20 17:45:28,2020-09-09 17:45:28+02:00
33,17:47:30,09.09.20,1,4.8,274,09.09.20 17:47:30,2020-09-09 17:47:30+02:00
34,17:48:24,09.09.20,1,5.1,274,09.09.20 17:48:24,2020-09-09 17:48:24+02:00
37,17:52:13,09.09.20,1,4.7,274,09.09.20 17:52:13,2020-09-09 17:52:13+02:00
24,17:52:54,09.09.20,1,4.5,274,09.09.20 17:52:54,2020-09-09 17:52:54+02:00
43,17:53:36,09.09.20,1,4.4,274,09.09.20 17:53:36,2020-09-09 17:53:36+02:00
31,17:58:38,09.09.20,1,4.4,274,09.09.20 17:58:38,2020-09-09 17:58:38+02:00
31,17:58:44,09.09.20,1,3.6,274,09.09.20 17:58:44,2020-09-09 17:58:44+02:00
24,18:04:09,09.09.20,1,1.1,274,09.09.20 18:04:09,2020-09-09 18:04:09+02:00
36,18:12:00,09.09.20,1,4.0,274,09.09.20 18:12:00,2020-09-09 18:12:00+02:00
32,18:12:09,09.09.20,1,3.9,274,09.09.20 18:12:09,2020-09-09 18:12:09+02:00
33,18:12:11,09.09.20,1,4.3,274,09.09.20 18:12:11,2020-09-09 18:12:11+02:00
51,18:13:47,09.09.20,1,1.5,274,09.09.20 18:13:47,2020-09-09 18:13:47+02:00
29,18:18:33,09.09.20,1,4.0,274,09.09.20 18:18:33,2020-09-09 18:18:33+02:00
9,18:23:57,09.09.20,1,3.8,274,09.09.20 18:23:57,2020-09-09 18:23:57+02:00
30,18:25:44,09.09.20,1,4.2,274,09.09.20 18:25:44,2020-09-09 18:25:44+02:00
22,18:26:18,09.09.20,1,3.8,274,09.09.20 18:26:18,2020-09-09 18:26:18+02:00
42,18:28:56,09.09.20,1,4.1,274,09.09.20 18:28:56,2020-09-09 18:28:56+02:00
42,18:31:20,09.09.20,1,3.3,274,09.09.20 18:31:20,2020-09-09 18:31:20+02:00
30,18:38:08,09.09.20,1,4.1,274,09.09.20 18:38:08,2020-09-09 18:38:08+02:00
23,18:39:38,09.09.20,1,1.4,274,09.09.20 18:39:38,2020-09-09 18:39:38+02:00
21,18:39:46,09.09.20,1,0.8,274,09.09.20 18:39:46,2020-09-09 18:39:46+02:00
38,18:42:41,09.09.20,1,4.3,274,09.09.20 18:42:41,2020-09-09 18:42:41+02:00
39,18:45:29,09.09.20,1,4.1,274,09.09.20 18:45:29,2020-09-09 18:45:29+02:00
18,18:48:23,09.09.20,1,3.8,274,09.09.20 18:48:23,2020-09-09 18:48:23+02:00
41,18:55:49,09.09.20,1,4.5,274,09.09.20 18:55:49,2020-09-09 18:55:49+02:00
36,18:56:04,09.09.20,1,3.1,274,09.09.20 18:56:04,2020-09-09 18:56:04+02:00
35,19:02:32,09.09.20,1,2.9,274,09.09.20 19:02:32,2020-09-09 19:02:32+02:00
11,19:04:26,09.09.20,1,0.7,274,09.09.20 19:04:26,2020-09-09 19:04:26+02:00
40,19:11:13,09.09.20,1,5.0,274,09.09.20 19:11:13,2020-09-09 19:11:13+02:00
40,19:11:52,09.09.20,1,4.6,274,09.09.20 19:11:52,2020-09-09 19:11:52+02:00
45,19:11:53,09.09.20,1,4.4,274,09.09.20 19:11:53,2020-09-09 19:11:53+02:00
30,19:12:24,09.09.20,1,4.0,274,09.09.20 19:12:24,2020-09-09 19:12:24+02:00
35,19:12:33,09.09.20,1,4.7,274,09.09.20 19:12:33,2020-09-09 19:12:33+02:00
31,19:13:31,09.09.20,1,1.6,274,09.09.20 19:13:31,2020-09-09 19:13:31+02:00
28,19:13:59,09.09.20,1,3.9,274,09.09.20 19:13:59,2020-09-09 19:13:59+02:00
31,19:22:18,09.09.20,1,4.0,274,09.09.20 19:22:18,2020-09-09 19:22:18+02:00
28,19:23:01,09.09.20,1,4.7,274,09.09.20 19:23:01,2020-09-09 19:23:01+02:00
39,19:25:10,09.09.20,1,3.9,274,09.09.20 19:25:10,2020-09-09 19:25:10+02:00
32,19:33:11,09.09.20,1,4.3,274,09.09.20 19:33:11,2020-09-09 19:33:11+02:00
35,19:40:20,09.09.20,1,3.5,274,09.09.20 19:40:20,2020-09-09 19:40:20+02:00
21,19:43:37,09.09.20,1,0.6,274,09.09.20 19:43:37,2020-09-09 19:43:37+02:00
24,19:50:00,09.09.20,1,1.5,274,09.09.20 19:50:00,2020-09-09 19:50:00+02:00
25,19:57:09,09.09.20,1,1.2,274,09.09.20 19:57:09,2020-09-09 19:57:09+02:00
33,19:58:57,09.09.20,1,4.2,274,09.09.20 19:58:57,2020-09-09 19:58:57+02:00
15,20:01:45,09.09.20,1,2.3,274,09.09.20 20:01:45,2020-09-09 20:01:45+02:00
32,20:01:54,09.09.20,1,3.7,274,09.09.20 20:01:54,2020-09-09 20:01:54+02:00
29,20:02:17,09.09.20,1,4.3,274,09.09.20 20:02:17,2020-09-09 20:02:17+02:00
48,20:05:07,09.09.20,1,1.0,274,09.09.20 20:05:07,2020-09-09 20:05:07+02:00
21,20:06:54,09.09.20,1,3.1,274,09.09.20 20:06:54,2020-09-09 20:06:54+02:00
45,20:07:45,09.09.20,1,3.9,274,09.09.20 20:07:45,2020-09-09 20:07:45+02:00
28,20:27:03,09.09.20,1,4.0,274,09.09.20 20:27:03,2020-09-09 20:27:03+02:00
36,20:31:13,09.09.20,1,4.4,274,09.09.20 20:31:13,2020-09-09 20:31:13+02:00
22,20:33:25,09.09.20,1,3.9,274,09.09.20 20:33:25,2020-09-09 20:33:25+02:00
39,20:37:29,09.09.20,1,1.4,274,09.09.20 20:37:29,2020-09-09 20:37:29+02:00
36,20:42:34,09.09.20,1,4.0,274,09.09.20 20:42:34,2020-09-09 20:42:34+02:00
34,20:47:17,09.09.20,1,4.4,274,09.09.20 20:47:17,2020-09-09 20:47:17+02:00
26,20:53:21,09.09.20,1,4.9,274,09.09.20 20:53:21,2020-09-09 20:53:21+02:00
27,20:57:11,09.09.20,1,4.3,274,09.09.20 20:57:11,2020-09-09 20:57:11+02:00
28,21:02:19,09.09.20,1,4.9,274,09.09.20 21:02:19,2020-09-09 21:02:19+02:00
28,21:06:10,09.09.20,1,4.2,274,09.09.20 21:06:10,2020-09-09 21:06:10+02:00
34,21:09:47,09.09.20,1,5.2,274,09.09.20 21:09:47,2020-09-09 21:09:47+02:00
36,21:13:09,09.09.20,1,4.0,274,09.09.20 21:13:09,2020-09-09 21:13:09+02:00
32,21:17:16,09.09.20,1,4.3,274,09.09.20 21:17:16,2020-09-09 21:17:16+02:00
34,21:22:42,09.09.20,1,4.4,274,09.09.20 21:22:42,2020-09-09 21:22:42+02:00
44,21:28:19,09.09.20,1,5.0,274,09.09.20 21:28:19,2020-09-09 21:28:19+02:00
29,21:32:15,09.09.20,1,4.4,274,09.09.20 21:32:15,2020-09-09 21:32:15+02:00
33,21:32:42,09.09.20,1,4.8,274,09.09.20 21:32:42,2020-09-09 21:32:42+02:00
36,21:47:02,09.09.20,1,4.5,274,09.09.20 21:47:02,2020-09-09 21:47:02+02:00
29,21:54:48,09.09.20,1,4.2,274,09.09.20 21:54:48,2020-09-09 21:54:48+02:00
31,22:01:25,09.09.20,1,5.0,274,09.09.20 22:01:25,2020-09-09 22:01:25+02:00
32,22:08:21,09.09.20,1,4.8,274,09.09.20 22:08:21,2020-09-09 22:08:21+02:00
18,22:16:51,09.09.20,1,1.0,274,09.09.20 22:16:51,2020-09-09 22:16:51+02:00
19,22:16:53,09.09.20,1,0.6,274,09.09.20 22:16:53,2020-09-09 22:16:53+02:00
33,22:19:52,09.09.20,1,3.2,274,09.09.20 22:19:52,2020-09-09 22:19:52+02:00
20,22:22:10,09.09.20,1,1.3,274,09.09.20 22:22:10,2020-09-09 22:22:10+02:00
42,22:25:30,09.09.20,1,4.1,274,09.09.20 22:25:30,2020-09-09 22:25:30+02:00
22,22:41:13,09.09.20,1,1.0,274,09.09.20 22:41:13,2020-09-09 22:41:13+02:00
27,23:12:13,09.09.20,1,2.0,274,09.09.20 23:12:13,2020-09-09 23:12:13+02:00
14,23:18:25,09.09.20,1,1.4,274,09.09.20 23:18:25,2020-09-09 23:18:25+02:00
45,23:26:13,09.09.20,1,4.3,274,09.09.20 23:26:13,2020-09-09 23:26:13+02:00
36,23:29:48,09.09.20,1,3.9,274,09.09.20 23:29:48,2020-09-09 23:29:48+02:00
18,23:33:19,09.09.20,1,4.7,274,09.09.20 23:33:19,2020-09-09 23:33:19+02:00
33,23:41:57,09.09.20,1,3.7,274,09.09.20 23:41:57,2020-09-09 23:41:57+02:00
37,00:06:03,10.09.20,1,1.6,274,10.09.20 00:06:03,2020-09-10 00:06:03+02:00
35,00:10:14,10.09.20,1,4.6,274,10.09.20 00:10:14,2020-09-10 00:10:14+02:00
33,00:44:59,10.09.20,1,3.3,274,10.09.20 00:44:59,2020-09-10 00:44:59+02:00
37,05:27:26,10.09.20,1,4.3,274,10.09.20 05:27:26,2020-09-10 05:27:26+02:00
29,05:51:43,10.09.20,1,5.6,274,10.09.20 05:51:43,2020-09-10 05:51:43+02:00
34,06:11:56,10.09.20,1,4.7,274,10.09.20 06:11:56,2020-09-10 06:11:56+02:00
44,06:37:21,10.09.20,1,4.6,274,10.09.20 06:37:21,2020-09-10 06:37:21+02:00
32,06:38:01,10.09.20,1,1.6,274,10.09.20 06:38:01,2020-09-10 06:38:01+02:00
33,06:47:54,10.09.20,1,6.0,274,10.09.20 06:47:54,2020-09-10 06:47:54+02:00
30,06:58:11,10.09.20,1,1.6,274,10.09.20 06:58:11,2020-09-10 06:58:11+02:00
11,07:02:31,10.09.20,1,0.8,274,10.09.20 07:02:31,2020-09-10 07:02:31+02:00
38,07:08:09,10.09.20,1,7.1,274,10.09.20 07:08:09,2020-09-10 07:08:09+02:00
19,07:09:47,10.09.20,1,1.2,274,10.09.20 07:09:47,2020-09-10 07:09:47+02:00
40,07:10:24,10.09.20,1,5.8,274,10.09.20 07:10:24,2020-09-10 07:10:24+02:00
31,07:18:06,10.09.20,1,5.2,274,10.09.20 07:18:06,2020-09-10 07:18:06+02:00
16,07:19:05,10.09.20,1,0.5,274,10.09.20 07:19:05,2020-09-10 07:19:05+02:00
40,07:29:37,10.09.20,1,4.0,274,10.09.20 07:29:37,2020-09-10 07:29:37+02:00
29,07:31:34,10.09.20,1,4.0,274,10.09.20 07:31:34,2020-09-10 07:31:34+02:00
32,07:44:45,10.09.20,1,4.3,274,10.09.20 07:44:45,2020-09-10 07:44:45+02:00
39,07:46:30,10.09.20,1,4.1,274,10.09.20 07:46:30,2020-09-10 07:46:30+02:00
23,07:53:04,10.09.20,1,0.7,274,10.09.20 07:53:04,2020-09-10 07:53:04+02:00
41,07:53:23,10.09.20,1,3.4,274,10.09.20 07:53:23,2020-09-10 07:53:23+02:00
15,07:57:38,10.09.20,1,0.6,274,10.09.20 07:57:38,2020-09-10 07:57:38+02:00
15,07:58:59,10.09.20,1,0.8,274,10.09.20 07:58:59,2020-09-10 07:58:59+02:00
25,08:00:17,10.09.20,1,11.2,274,10.09.20 08:00:17,2020-09-10 08:00:17+02:00
26,08:05:41,10.09.20,1,5.8,274,10.09.20 08:05:41,2020-09-10 08:05:41+02:00
38,08:07:25,10.09.20,1,1.0,274,10.09.20 08:07:25,2020-09-10 08:07:25+02:00
34,08:07:47,10.09.20,1,7.4,274,10.09.20 08:07:47,2020-09-10 08:07:47+02:00
16,08:11:44,10.09.20,1,1.0,274,10.09.20 08:11:44,2020-09-10 08:11:44+02:00
34,08:15:50,10.09.20,1,4.0,274,10.09.20 08:15:50,2020-09-10 08:15:50+02:00
57,08:20:52,10.09.20,1,4.8,274,10.09.20 08:20:52,2020-09-10 08:20:52+02:00
22,08:22:57,10.09.20,1,4.1,274,10.09.20 08:22:57,2020-09-10 08:22:57+02:00
37,08:26:59,10.09.20,1,4.0,274,10.09.20 08:26:59,2020-09-10 08:26:59+02:00
29,08:36:48,10.09.20,1,4.8,274,10.09.20 08:36:48,2020-09-10 08:36:48+02:00
35,08:37:54,10.09.20,1,5.4,274,10.09.20 08:37:54,2020-09-10 08:37:54+02:00
52,08:39:52,10.09.20,1,4.4,274,10.09.20 08:39:52,2020-09-10 08:39:52+02:00
31,08:41:30,10.09.20,1,4.9,274,10.09.20 08:41:30,2020-09-10 08:41:30+02:00
35,08:44:51,10.09.20,1,4.0,274,10.09.20 08:44:51,2020-09-10 08:44:51+02:00
21,08:45:41,10.09.20,1,4.1,274,10.09.20 08:45:41,2020-09-10 08:45:41+02:00
34,08:50:16,10.09.20,1,4.9,274,10.09.20 08:50:16,2020-09-10 08:50:16+02:00
37,09:01:07,10.09.20,1,3.7,274,10.09.20 09:01:07,2020-09-10 09:01:07+02:00
31,09:15:20,10.09.20,1,1.5,274,10.09.20 09:15:20,2020-09-10 09:15:20+02:00
33,09:15:22,10.09.20,1,3.8,274,10.09.20 09:15:22,2020-09-10 09:15:22+02:00
39,09:17:33,10.09.20,1,4.3,274,10.09.20 09:17:33,2020-09-10 09:17:33+02:00
45,09:17:37,10.09.20,1,5.5,274,10.09.20 09:17:37,2020-09-10 09:17:37+02:00
33,09:19:52,10.09.20,1,4.3,274,10.09.20 09:19:52,2020-09-10 09:19:52+02:00
30,09:22:41,10.09.20,1,4.7,274,10.09.20 09:22:41,2020-09-10 09:22:41+02:00
33,09:25:58,10.09.20,1,3.7,274,10.09.20 09:25:58,2020-09-10 09:25:58+02:00
26,09:26:38,10.09.20,1,4.3,274,10.09.20 09:26:38,2020-09-10 09:26:38+02:00
22,09:31:18,10.09.20,1,4.1,274,10.09.20 09:31:18,2020-09-10 09:31:18+02:00
16,09:35:38,10.09.20,1,1.3,274,10.09.20 09:35:38,2020-09-10 09:35:38+02:00
33,09:38:00,10.09.20,1,4.3,274,10.09.20 09:38:00,2020-09-10 09:38:00+02:00
28,09:38:29,10.09.20,1,3.6,274,10.09.20 09:38:29,2020-09-10 09:38:29+02:00
43,09:42:18,10.09.20,1,6.9,274,10.09.20 09:42:18,2020-09-10 09:42:18+02:00
36,09:44:55,10.09.20,1,7.4,274,10.09.20 09:44:55,2020-09-10 09:44:55+02:00
29,09:57:56,10.09.20,1,3.3,274,10.09.20 09:57:56,2020-09-10 09:57:56+02:00
33,10:02:30,10.09.20,1,4.2,274,10.09.20 10:02:30,2020-09-10 10:02:30+02:00
30,10:04:43,10.09.20,1,4.7,274,10.09.20 10:04:43,2020-09-10 10:04:43+02:00
33,10:11:46,10.09.20,1,4.1,274,10.09.20 10:11:46,2020-09-10 10:11:46+02:00
31,10:23:43,10.09.20,1,4.1,274,10.09.20 10:23:43,2020-09-10 10:23:43+02:00
30,10:30:40,10.09.20,1,3.6,274,10.09.20 10:30:40,2020-09-10 10:30:40+02:00
27,10:36:04,10.09.20,1,6.7,274,10.09.20 10:36:04,2020-09-10 10:36:04+02:00
26,10:36:06,10.09.20,1,5.3,274,10.09.20 10:36:06,2020-09-10 10:36:06+02:00
27,10:39:14,10.09.20,1,4.9,274,10.09.20 10:39:14,2020-09-10 10:39:14+02:00
21,10:45:08,10.09.20,1,7.6,274,10.09.20 10:45:08,2020-09-10 10:45:08+02:00
45,10:47:22,10.09.20,1,4.4,274,10.09.20 10:47:22,2020-09-10 10:47:22+02:00
47,10:47:56,10.09.20,1,4.3,274,10.09.20 10:47:56,2020-09-10 10:47:56+02:00
32,10:59:42,10.09.20,1,6.6,274,10.09.20 10:59:42,2020-09-10 10:59:42+02:00
36,11:00:03,10.09.20,1,4.7,274,10.09.20 11:00:03,2020-09-10 11:00:03+02:00
41,11:07:57,10.09.20,1,1.4,274,10.09.20 11:07:57,2020-09-10 11:07:57+02:00
33,11:08:32,10.09.20,1,5.4,274,10.09.20 11:08:32,2020-09-10 11:08:32+02:00
35,11:09:05,10.09.20,1,4.9,274,10.09.20 11:09:05,2020-09-10 11:09:05+02:00
32,11:12:24,10.09.20,1,1.8,274,10.09.20 11:12:24,2020-09-10 11:12:24+02:00
32,11:12:32,10.09.20,1,3.9,274,10.09.20 11:12:32,2020-09-10 11:12:32+02:00
32,11:17:04,10.09.20,1,4.4,274,10.09.20 11:17:04,2020-09-10 11:17:04+02:00
18,11:24:06,10.09.20,1,0.6,274,10.09.20 11:24:06,2020-09-10 11:24:06+02:00
33,11:26:05,10.09.20,1,4.9,274,10.09.20 11:26:05,2020-09-10 11:26:05+02:00
23,11:27:54,10.09.20,1,4.2,274,10.09.20 11:27:54,2020-09-10 11:27:54+02:00
42,11:28:28,10.09.20,1,5.5,274,10.09.20 11:28:28,2020-09-10 11:28:28+02:00
34,11:30:11,10.09.20,1,4.6,274,10.09.20 11:30:11,2020-09-10 11:30:11+02:00
32,11:33:31,10.09.20,1,4.2,274,10.09.20 11:33:31,2020-09-10 11:33:31+02:00
32,11:34:42,10.09.20,1,4.1,274,10.09.20 11:34:42,2020-09-10 11:34:42+02:00
31,11:36:58,10.09.20,1,4.9,274,10.09.20 11:36:58,2020-09-10 11:36:58+02:00
28,11:39:22,10.09.20,1,1.0,274,10.09.20 11:39:22,2020-09-10 11:39:22+02:00
30,11:41:41,10.09.20,1,4.4,274,10.09.20 11:41:41,2020-09-10 11:41:41+02:00
36,11:46:18,10.09.20,1,1.4,274,10.09.20 11:46:18,2020-09-10 11:46:18+02:00
29,11:47:44,10.09.20,1,4.2,274,10.09.20 11:47:44,2020-09-10 11:47:44+02:00
29,11:47:48,10.09.20,1,4.2,274,10.09.20 11:47:48,2020-09-10 11:47:48+02:00
35,11:48:46,10.09.20,1,3.9,274,10.09.20 11:48:46,2020-09-10 11:48:46+02:00
32,11:53:13,10.09.20,1,5.0,274,10.09.20 11:53:13,2020-09-10 11:53:13+02:00
32,11:56:51,10.09.20,1,4.3,274,10.09.20 11:56:51,2020-09-10 11:56:51+02:00
35,11:59:56,10.09.20,1,4.0,274,10.09.20 11:59:56,2020-09-10 11:59:56+02:00
30,12:00:43,10.09.20,1,4.1,274,10.09.20 12:00:43,2020-09-10 12:00:43+02:00
40,12:02:37,10.09.20,1,4.5,274,10.09.20 12:02:37,2020-09-10 12:02:37+02:00
31,12:05:03,10.09.20,1,4.8,274,10.09.20 12:05:03,2020-09-10 12:05:03+02:00
42,12:05:51,10.09.20,1,3.6,274,10.09.20 12:05:51,2020-09-10 12:05:51+02:00
25,12:06:37,10.09.20,1,1.1,274,10.09.20 12:06:37,2020-09-10 12:06:37+02:00
24,12:10:26,10.09.20,1,1.1,274,10.09.20 12:10:26,2020-09-10 12:10:26+02:00
14,12:11:53,10.09.20,1,1.0,274,10.09.20 12:11:53,2020-09-10 12:11:53+02:00
32,12:16:16,10.09.20,1,4.9,274,10.09.20 12:16:16,2020-09-10 12:16:16+02:00
26,12:17:40,10.09.20,1,5.6,274,10.09.20 12:17:40,2020-09-10 12:17:40+02:00
31,12:17:50,10.09.20,1,4.7,274,10.09.20 12:17:50,2020-09-10 12:17:50+02:00
32,12:17:52,10.09.20,1,4.5,274,10.09.20 12:17:52,2020-09-10 12:17:52+02:00
27,12:19:27,10.09.20,1,4.2,274,10.09.20 12:19:27,2020-09-10 12:19:27+02:00
39,12:20:43,10.09.20,1,4.5,274,10.09.20 12:20:43,2020-09-10 12:20:43+02:00
30,12:25:01,10.09.20,1,4.2,274,10.09.20 12:25:01,2020-09-10 12:25:01+02:00
37,12:28:21,10.09.20,1,3.6,274,10.09.20 12:28:21,2020-09-10 12:28:21+02:00
