Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,15:19:49,24.11.21,2,3.5,471,24.11.21 15:19:49,2021-11-24 15:19:49+01:00
45,15:21:32,24.11.21,2,6.1,471,24.11.21 15:21:32,2021-11-24 15:21:32+01:00
34,15:22:47,24.11.21,2,6.2,471,24.11.21 15:22:47,2021-11-24 15:22:47+01:00
16,15:24:15,24.11.21,2,1.7,471,24.11.21 15:24:15,2021-11-24 15:24:15+01:00
16,15:24:17,24.11.21,2,6.9,471,24.11.21 15:24:17,2021-11-24 15:24:17+01:00
35,15:24:33,24.11.21,2,4.1,471,24.11.21 15:24:33,2021-11-24 15:24:33+01:00
49,15:25:52,24.11.21,2,0.5,471,24.11.21 15:25:52,2021-11-24 15:25:52+01:00
43,15:26:21,24.11.21,2,4.6,471,24.11.21 15:26:21,2021-11-24 15:26:21+01:00
31,15:27:35,24.11.21,2,5.6,471,24.11.21 15:27:35,2021-11-24 15:27:35+01:00
41,15:29:12,24.11.21,2,5.1,471,24.11.21 15:29:12,2021-11-24 15:29:12+01:00
45,15:29:54,24.11.21,2,3.4,471,24.11.21 15:29:54,2021-11-24 15:29:54+01:00
46,15:31:08,24.11.21,2,4.1,471,24.11.21 15:31:08,2021-11-24 15:31:08+01:00
54,15:33:14,24.11.21,2,4.4,471,24.11.21 15:33:14,2021-11-24 15:33:14+01:00
37,15:33:45,24.11.21,2,4.8,471,24.11.21 15:33:45,2021-11-24 15:33:45+01:00
41,15:33:51,24.11.21,2,4.6,471,24.11.21 15:33:51,2021-11-24 15:33:51+01:00
50,15:34:42,24.11.21,2,4.5,471,24.11.21 15:34:42,2021-11-24 15:34:42+01:00
57,15:35:49,24.11.21,2,4.3,471,24.11.21 15:35:49,2021-11-24 15:35:49+01:00
46,15:36:12,24.11.21,2,4.8,471,24.11.21 15:36:12,2021-11-24 15:36:12+01:00
25,15:37:15,24.11.21,2,4.4,471,24.11.21 15:37:15,2021-11-24 15:37:15+01:00
44,15:37:30,24.11.21,2,4.0,471,24.11.21 15:37:30,2021-11-24 15:37:30+01:00
34,15:37:37,24.11.21,2,7.0,471,24.11.21 15:37:37,2021-11-24 15:37:37+01:00
32,15:39:12,24.11.21,2,4.5,471,24.11.21 15:39:12,2021-11-24 15:39:12+01:00
43,15:39:15,24.11.21,2,8.0,471,24.11.21 15:39:15,2021-11-24 15:39:15+01:00
43,15:39:19,24.11.21,2,5.6,471,24.11.21 15:39:19,2021-11-24 15:39:19+01:00
49,15:39:27,24.11.21,2,4.9,471,24.11.21 15:39:27,2021-11-24 15:39:27+01:00
50,15:39:51,24.11.21,2,4.2,471,24.11.21 15:39:51,2021-11-24 15:39:51+01:00
42,15:43:10,24.11.21,2,4.7,471,24.11.21 15:43:10,2021-11-24 15:43:10+01:00
47,15:45:36,24.11.21,2,4.4,471,24.11.21 15:45:36,2021-11-24 15:45:36+01:00
48,15:45:45,24.11.21,2,7.6,471,24.11.21 15:45:45,2021-11-24 15:45:45+01:00
45,15:51:10,24.11.21,2,3.5,471,24.11.21 15:51:10,2021-11-24 15:51:10+01:00
38,15:53:14,24.11.21,2,6.1,471,24.11.21 15:53:14,2021-11-24 15:53:14+01:00
47,15:54:35,24.11.21,2,4.9,471,24.11.21 15:54:35,2021-11-24 15:54:35+01:00
54,15:55:41,24.11.21,2,5.4,471,24.11.21 15:55:41,2021-11-24 15:55:41+01:00
30,15:56:03,24.11.21,2,0.5,471,24.11.21 15:56:03,2021-11-24 15:56:03+01:00
51,15:56:51,24.11.21,2,4.1,471,24.11.21 15:56:51,2021-11-24 15:56:51+01:00
49,16:00:37,24.11.21,2,3.9,471,24.11.21 16:00:37,2021-11-24 16:00:37+01:00
44,16:02:17,24.11.21,2,4.3,471,24.11.21 16:02:17,2021-11-24 16:02:17+01:00
54,16:02:29,24.11.21,2,3.5,471,24.11.21 16:02:29,2021-11-24 16:02:29+01:00
45,16:02:41,24.11.21,2,4.6,471,24.11.21 16:02:41,2021-11-24 16:02:41+01:00
45,16:03:52,24.11.21,2,3.3,471,24.11.21 16:03:52,2021-11-24 16:03:52+01:00
35,16:04:01,24.11.21,2,6.3,471,24.11.21 16:04:01,2021-11-24 16:04:01+01:00
46,16:04:25,24.11.21,2,5.8,471,24.11.21 16:04:25,2021-11-24 16:04:25+01:00
58,16:06:04,24.11.21,2,4.7,471,24.11.21 16:06:04,2021-11-24 16:06:04+01:00
57,16:06:07,24.11.21,2,4.6,471,24.11.21 16:06:07,2021-11-24 16:06:07+01:00
42,16:06:41,24.11.21,2,4.2,471,24.11.21 16:06:41,2021-11-24 16:06:41+01:00
50,16:07:10,24.11.21,2,4.3,471,24.11.21 16:07:10,2021-11-24 16:07:10+01:00
56,16:07:12,24.11.21,2,1.4,471,24.11.21 16:07:12,2021-11-24 16:07:12+01:00
37,16:07:45,24.11.21,2,5.5,471,24.11.21 16:07:45,2021-11-24 16:07:45+01:00
48,16:07:48,24.11.21,2,4.3,471,24.11.21 16:07:48,2021-11-24 16:07:48+01:00
54,16:08:18,24.11.21,2,3.6,471,24.11.21 16:08:18,2021-11-24 16:08:18+01:00
41,16:09:01,24.11.21,2,4.0,471,24.11.21 16:09:01,2021-11-24 16:09:01+01:00
40,16:09:18,24.11.21,2,4.1,471,24.11.21 16:09:18,2021-11-24 16:09:18+01:00
36,16:09:24,24.11.21,2,4.4,471,24.11.21 16:09:24,2021-11-24 16:09:24+01:00
41,16:09:26,24.11.21,2,7.3,471,24.11.21 16:09:26,2021-11-24 16:09:26+01:00
51,16:11:02,24.11.21,2,4.1,471,24.11.21 16:11:02,2021-11-24 16:11:02+01:00
40,16:11:35,24.11.21,2,4.6,471,24.11.21 16:11:35,2021-11-24 16:11:35+01:00
42,16:11:46,24.11.21,2,4.7,471,24.11.21 16:11:46,2021-11-24 16:11:46+01:00
47,16:11:57,24.11.21,2,6.0,471,24.11.21 16:11:57,2021-11-24 16:11:57+01:00
42,16:14:53,24.11.21,2,4.7,471,24.11.21 16:14:53,2021-11-24 16:14:53+01:00
57,16:15:39,24.11.21,2,1.0,471,24.11.21 16:15:39,2021-11-24 16:15:39+01:00
39,16:17:13,24.11.21,2,4.3,471,24.11.21 16:17:13,2021-11-24 16:17:13+01:00
61,16:17:42,24.11.21,2,3.0,471,24.11.21 16:17:42,2021-11-24 16:17:42+01:00
61,16:17:45,24.11.21,2,4.6,471,24.11.21 16:17:45,2021-11-24 16:17:45+01:00
53,16:18:59,24.11.21,2,3.2,471,24.11.21 16:18:59,2021-11-24 16:18:59+01:00
43,16:20:40,24.11.21,2,4.3,471,24.11.21 16:20:40,2021-11-24 16:20:40+01:00
39,16:22:46,24.11.21,2,4.6,471,24.11.21 16:22:46,2021-11-24 16:22:46+01:00
48,16:23:15,24.11.21,2,0.6,471,24.11.21 16:23:15,2021-11-24 16:23:15+01:00
37,16:23:25,24.11.21,2,0.6,471,24.11.21 16:23:25,2021-11-24 16:23:25+01:00
55,16:23:25,24.11.21,2,4.4,471,24.11.21 16:23:25,2021-11-24 16:23:25+01:00
55,16:24:59,24.11.21,2,6.1,471,24.11.21 16:24:59,2021-11-24 16:24:59+01:00
28,16:25:36,24.11.21,2,4.4,471,24.11.21 16:25:36,2021-11-24 16:25:36+01:00
42,16:26:06,24.11.21,2,3.9,471,24.11.21 16:26:06,2021-11-24 16:26:06+01:00
39,16:26:24,24.11.21,2,3.8,471,24.11.21 16:26:24,2021-11-24 16:26:24+01:00
58,16:26:32,24.11.21,2,4.4,471,24.11.21 16:26:32,2021-11-24 16:26:32+01:00
44,16:26:38,24.11.21,2,3.7,471,24.11.21 16:26:38,2021-11-24 16:26:38+01:00
11,16:27:11,24.11.21,2,0.6,471,24.11.21 16:27:11,2021-11-24 16:27:11+01:00
48,16:28:02,24.11.21,2,4.2,471,24.11.21 16:28:02,2021-11-24 16:28:02+01:00
60,16:30:28,24.11.21,2,4.9,471,24.11.21 16:30:28,2021-11-24 16:30:28+01:00
58,16:30:32,24.11.21,2,3.4,471,24.11.21 16:30:32,2021-11-24 16:30:32+01:00
57,16:30:37,24.11.21,2,3.7,471,24.11.21 16:30:37,2021-11-24 16:30:37+01:00
40,16:31:03,24.11.21,2,7.3,471,24.11.21 16:31:03,2021-11-24 16:31:03+01:00
36,16:32:20,24.11.21,2,4.6,471,24.11.21 16:32:20,2021-11-24 16:32:20+01:00
39,16:33:02,24.11.21,2,5.5,471,24.11.21 16:33:02,2021-11-24 16:33:02+01:00
53,16:33:49,24.11.21,2,5.0,471,24.11.21 16:33:49,2021-11-24 16:33:49+01:00
50,16:33:52,24.11.21,2,4.0,471,24.11.21 16:33:52,2021-11-24 16:33:52+01:00
41,16:34:04,24.11.21,2,4.9,471,24.11.21 16:34:04,2021-11-24 16:34:04+01:00
40,16:34:29,24.11.21,2,5.4,471,24.11.21 16:34:29,2021-11-24 16:34:29+01:00
37,16:34:31,24.11.21,2,4.8,471,24.11.21 16:34:31,2021-11-24 16:34:31+01:00
44,16:36:49,24.11.21,2,4.1,471,24.11.21 16:36:49,2021-11-24 16:36:49+01:00
46,16:37:09,24.11.21,2,4.7,471,24.11.21 16:37:09,2021-11-24 16:37:09+01:00
52,16:38:32,24.11.21,2,4.9,471,24.11.21 16:38:32,2021-11-24 16:38:32+01:00
46,16:38:49,24.11.21,2,3.6,471,24.11.21 16:38:49,2021-11-24 16:38:49+01:00
45,16:39:11,24.11.21,2,4.4,471,24.11.21 16:39:11,2021-11-24 16:39:11+01:00
34,16:39:29,24.11.21,2,0.6,471,24.11.21 16:39:29,2021-11-24 16:39:29+01:00
41,16:40:31,24.11.21,2,0.7,471,24.11.21 16:40:31,2021-11-24 16:40:31+01:00
39,16:40:43,24.11.21,2,0.7,471,24.11.21 16:40:43,2021-11-24 16:40:43+01:00
32,16:41:16,24.11.21,2,0.5,471,24.11.21 16:41:16,2021-11-24 16:41:16+01:00
31,16:42:25,24.11.21,2,0.5,471,24.11.21 16:42:25,2021-11-24 16:42:25+01:00
42,16:42:51,24.11.21,2,4.4,471,24.11.21 16:42:51,2021-11-24 16:42:51+01:00
63,16:45:01,24.11.21,2,1.1,471,24.11.21 16:45:01,2021-11-24 16:45:01+01:00
62,16:45:08,24.11.21,2,3.6,471,24.11.21 16:45:08,2021-11-24 16:45:08+01:00
20,16:47:17,24.11.21,2,9.8,471,24.11.21 16:47:17,2021-11-24 16:47:17+01:00
21,16:47:18,24.11.21,2,2.9,471,24.11.21 16:47:18,2021-11-24 16:47:18+01:00
24,16:47:21,24.11.21,2,4.3,471,24.11.21 16:47:21,2021-11-24 16:47:21+01:00
22,16:47:24,24.11.21,2,5.4,471,24.11.21 16:47:24,2021-11-24 16:47:24+01:00
23,16:47:26,24.11.21,2,6.2,471,24.11.21 16:47:26,2021-11-24 16:47:26+01:00
43,16:47:42,24.11.21,2,4.9,471,24.11.21 16:47:42,2021-11-24 16:47:42+01:00
45,16:48:12,24.11.21,2,7.7,471,24.11.21 16:48:12,2021-11-24 16:48:12+01:00
56,16:48:16,24.11.21,2,4.5,471,24.11.21 16:48:16,2021-11-24 16:48:16+01:00
54,16:49:25,24.11.21,2,1.4,471,24.11.21 16:49:25,2021-11-24 16:49:25+01:00
35,16:49:34,24.11.21,2,0.5,471,24.11.21 16:49:34,2021-11-24 16:49:34+01:00
33,16:50:17,24.11.21,2,4.3,471,24.11.21 16:50:17,2021-11-24 16:50:17+01:00
37,16:50:32,24.11.21,2,3.8,471,24.11.21 16:50:32,2021-11-24 16:50:32+01:00
45,16:50:35,24.11.21,2,2.8,471,24.11.21 16:50:35,2021-11-24 16:50:35+01:00
50,16:50:48,24.11.21,2,6.1,471,24.11.21 16:50:48,2021-11-24 16:50:48+01:00
50,16:52:17,24.11.21,2,6.3,471,24.11.21 16:52:17,2021-11-24 16:52:17+01:00
56,16:54:12,24.11.21,2,3.9,471,24.11.21 16:54:12,2021-11-24 16:54:12+01:00
49,16:54:30,24.11.21,2,1.0,471,24.11.21 16:54:30,2021-11-24 16:54:30+01:00
35,16:54:52,24.11.21,2,4.9,471,24.11.21 16:54:52,2021-11-24 16:54:52+01:00
30,16:54:58,24.11.21,2,0.8,471,24.11.21 16:54:58,2021-11-24 16:54:58+01:00
10,16:55:20,24.11.21,2,0.7,471,24.11.21 16:55:20,2021-11-24 16:55:20+01:00
45,16:55:45,24.11.21,2,5.2,471,24.11.21 16:55:45,2021-11-24 16:55:45+01:00
48,16:56:34,24.11.21,2,3.8,471,24.11.21 16:56:34,2021-11-24 16:56:34+01:00
43,16:56:39,24.11.21,2,6.5,471,24.11.21 16:56:39,2021-11-24 16:56:39+01:00
25,16:57:30,24.11.21,2,0.5,471,24.11.21 16:57:30,2021-11-24 16:57:30+01:00
40,16:58:09,24.11.21,2,4.4,471,24.11.21 16:58:09,2021-11-24 16:58:09+01:00
40,16:59:29,24.11.21,2,4.7,471,24.11.21 16:59:29,2021-11-24 16:59:29+01:00
44,16:59:48,24.11.21,2,6.5,471,24.11.21 16:59:48,2021-11-24 16:59:48+01:00
40,16:59:57,24.11.21,2,4.6,471,24.11.21 16:59:57,2021-11-24 16:59:57+01:00
54,17:02:07,24.11.21,2,3.5,471,24.11.21 17:02:07,2021-11-24 17:02:07+01:00
53,17:02:19,24.11.21,2,4.1,471,24.11.21 17:02:19,2021-11-24 17:02:19+01:00
37,17:04:11,24.11.21,2,4.8,471,24.11.21 17:04:11,2021-11-24 17:04:11+01:00
42,17:04:14,24.11.21,2,3.9,471,24.11.21 17:04:14,2021-11-24 17:04:14+01:00
34,17:04:49,24.11.21,2,0.9,471,24.11.21 17:04:49,2021-11-24 17:04:49+01:00
49,17:05:16,24.11.21,2,4.1,471,24.11.21 17:05:16,2021-11-24 17:05:16+01:00
41,17:06:29,24.11.21,2,0.7,471,24.11.21 17:06:29,2021-11-24 17:06:29+01:00
52,17:06:34,24.11.21,2,0.9,471,24.11.21 17:06:34,2021-11-24 17:06:34+01:00
43,17:07:40,24.11.21,2,3.1,471,24.11.21 17:07:40,2021-11-24 17:07:40+01:00
32,17:08:40,24.11.21,2,0.5,471,24.11.21 17:08:40,2021-11-24 17:08:40+01:00
47,17:09:16,24.11.21,2,4.3,471,24.11.21 17:09:16,2021-11-24 17:09:16+01:00
48,17:10:16,24.11.21,2,3.9,471,24.11.21 17:10:16,2021-11-24 17:10:16+01:00
44,17:10:18,24.11.21,2,1.0,471,24.11.21 17:10:18,2021-11-24 17:10:18+01:00
47,17:10:53,24.11.21,2,4.0,471,24.11.21 17:10:53,2021-11-24 17:10:53+01:00
46,17:12:16,24.11.21,2,4.7,471,24.11.21 17:12:16,2021-11-24 17:12:16+01:00
45,17:12:52,24.11.21,2,4.5,471,24.11.21 17:12:52,2021-11-24 17:12:52+01:00
45,17:13:54,24.11.21,2,4.2,471,24.11.21 17:13:54,2021-11-24 17:13:54+01:00
43,17:14:04,24.11.21,2,3.8,471,24.11.21 17:14:04,2021-11-24 17:14:04+01:00
40,17:14:05,24.11.21,2,1.3,471,24.11.21 17:14:05,2021-11-24 17:14:05+01:00
55,17:14:12,24.11.21,2,4.0,471,24.11.21 17:14:12,2021-11-24 17:14:12+01:00
41,17:14:44,24.11.21,2,4.8,471,24.11.21 17:14:44,2021-11-24 17:14:44+01:00
41,17:14:49,24.11.21,2,4.2,471,24.11.21 17:14:49,2021-11-24 17:14:49+01:00
36,17:18:35,24.11.21,2,2.5,471,24.11.21 17:18:35,2021-11-24 17:18:35+01:00
42,17:18:51,24.11.21,2,4.8,471,24.11.21 17:18:51,2021-11-24 17:18:51+01:00
45,17:20:32,24.11.21,2,4.7,471,24.11.21 17:20:32,2021-11-24 17:20:32+01:00
43,17:20:34,24.11.21,2,1.7,471,24.11.21 17:20:34,2021-11-24 17:20:34+01:00
50,17:25:14,24.11.21,2,4.5,471,24.11.21 17:25:14,2021-11-24 17:25:14+01:00
46,17:25:31,24.11.21,2,4.7,471,24.11.21 17:25:31,2021-11-24 17:25:31+01:00
40,17:25:36,24.11.21,2,4.4,471,24.11.21 17:25:36,2021-11-24 17:25:36+01:00
42,17:25:50,24.11.21,2,4.1,471,24.11.21 17:25:50,2021-11-24 17:25:50+01:00
54,17:26:20,24.11.21,2,4.7,471,24.11.21 17:26:20,2021-11-24 17:26:20+01:00
31,17:26:41,24.11.21,2,1.7,471,24.11.21 17:26:41,2021-11-24 17:26:41+01:00
31,17:26:44,24.11.21,2,4.9,471,24.11.21 17:26:44,2021-11-24 17:26:44+01:00
50,17:28:58,24.11.21,2,4.9,471,24.11.21 17:28:58,2021-11-24 17:28:58+01:00
48,17:30:52,24.11.21,2,3.7,471,24.11.21 17:30:52,2021-11-24 17:30:52+01:00
46,17:33:50,24.11.21,2,4.8,471,24.11.21 17:33:50,2021-11-24 17:33:50+01:00
49,17:33:56,24.11.21,2,5.4,471,24.11.21 17:33:56,2021-11-24 17:33:56+01:00
52,17:34:10,24.11.21,2,1.2,471,24.11.21 17:34:10,2021-11-24 17:34:10+01:00
53,17:34:33,24.11.21,2,4.7,471,24.11.21 17:34:33,2021-11-24 17:34:33+01:00
37,17:34:54,24.11.21,2,5.7,471,24.11.21 17:34:54,2021-11-24 17:34:54+01:00
49,17:35:00,24.11.21,2,4.5,471,24.11.21 17:35:00,2021-11-24 17:35:00+01:00
49,17:35:21,24.11.21,2,4.3,471,24.11.21 17:35:21,2021-11-24 17:35:21+01:00
46,17:36:11,24.11.21,2,4.5,471,24.11.21 17:36:11,2021-11-24 17:36:11+01:00
45,17:36:17,24.11.21,2,4.8,471,24.11.21 17:36:17,2021-11-24 17:36:17+01:00
33,17:36:45,24.11.21,2,0.6,471,24.11.21 17:36:45,2021-11-24 17:36:45+01:00
40,17:37:45,24.11.21,2,0.9,471,24.11.21 17:37:45,2021-11-24 17:37:45+01:00
58,17:38:05,24.11.21,2,3.1,471,24.11.21 17:38:05,2021-11-24 17:38:05+01:00
37,17:38:21,24.11.21,2,4.4,471,24.11.21 17:38:21,2021-11-24 17:38:21+01:00
38,17:38:22,24.11.21,2,4.1,471,24.11.21 17:38:22,2021-11-24 17:38:22+01:00
47,17:39:00,24.11.21,2,6.0,471,24.11.21 17:39:00,2021-11-24 17:39:00+01:00
39,17:39:45,24.11.21,2,4.0,471,24.11.21 17:39:45,2021-11-24 17:39:45+01:00
41,17:41:23,24.11.21,2,4.7,471,24.11.21 17:41:23,2021-11-24 17:41:23+01:00
40,17:41:30,24.11.21,2,6.0,471,24.11.21 17:41:30,2021-11-24 17:41:30+01:00
65,17:41:36,24.11.21,2,1.7,471,24.11.21 17:41:36,2021-11-24 17:41:36+01:00
40,17:43:15,24.11.21,2,5.2,471,24.11.21 17:43:15,2021-11-24 17:43:15+01:00
48,17:45:10,24.11.21,2,4.3,471,24.11.21 17:45:10,2021-11-24 17:45:10+01:00
36,17:45:37,24.11.21,2,4.0,471,24.11.21 17:45:37,2021-11-24 17:45:37+01:00
29,17:48:59,24.11.21,2,0.6,471,24.11.21 17:48:59,2021-11-24 17:48:59+01:00
49,17:49:44,24.11.21,2,4.4,471,24.11.21 17:49:44,2021-11-24 17:49:44+01:00
54,17:49:56,24.11.21,2,8.5,471,24.11.21 17:49:56,2021-11-24 17:49:56+01:00
40,17:50:34,24.11.21,2,6.0,471,24.11.21 17:50:34,2021-11-24 17:50:34+01:00
52,17:50:35,24.11.21,2,1.2,471,24.11.21 17:50:35,2021-11-24 17:50:35+01:00
47,17:50:54,24.11.21,2,3.6,471,24.11.21 17:50:54,2021-11-24 17:50:54+01:00
39,17:51:02,24.11.21,2,3.0,471,24.11.21 17:51:02,2021-11-24 17:51:02+01:00
54,17:51:17,24.11.21,2,3.6,471,24.11.21 17:51:17,2021-11-24 17:51:17+01:00
36,17:51:37,24.11.21,2,4.7,471,24.11.21 17:51:37,2021-11-24 17:51:37+01:00
52,17:52:17,24.11.21,2,4.3,471,24.11.21 17:52:17,2021-11-24 17:52:17+01:00
47,17:52:24,24.11.21,2,3.4,471,24.11.21 17:52:24,2021-11-24 17:52:24+01:00
45,17:53:00,24.11.21,2,4.9,471,24.11.21 17:53:00,2021-11-24 17:53:00+01:00
46,17:53:04,24.11.21,2,3.9,471,24.11.21 17:53:04,2021-11-24 17:53:04+01:00
52,17:54:29,24.11.21,2,4.3,471,24.11.21 17:54:29,2021-11-24 17:54:29+01:00
48,17:54:44,24.11.21,2,4.0,471,24.11.21 17:54:44,2021-11-24 17:54:44+01:00
54,17:55:09,24.11.21,2,4.6,471,24.11.21 17:55:09,2021-11-24 17:55:09+01:00
44,17:55:41,24.11.21,2,4.2,471,24.11.21 17:55:41,2021-11-24 17:55:41+01:00
26,17:56:48,24.11.21,2,0.8,471,24.11.21 17:56:48,2021-11-24 17:56:48+01:00
49,17:57:23,24.11.21,2,3.7,471,24.11.21 17:57:23,2021-11-24 17:57:23+01:00
54,17:59:30,24.11.21,2,1.3,471,24.11.21 17:59:30,2021-11-24 17:59:30+01:00
28,18:01:26,24.11.21,2,0.5,471,24.11.21 18:01:26,2021-11-24 18:01:26+01:00
48,18:02:17,24.11.21,2,4.3,471,24.11.21 18:02:17,2021-11-24 18:02:17+01:00
20,18:02:24,24.11.21,2,1.9,471,24.11.21 18:02:24,2021-11-24 18:02:24+01:00
34,18:03:03,24.11.21,2,4.8,471,24.11.21 18:03:03,2021-11-24 18:03:03+01:00
42,18:03:50,24.11.21,2,3.8,471,24.11.21 18:03:50,2021-11-24 18:03:50+01:00
41,18:04:16,24.11.21,2,4.1,471,24.11.21 18:04:16,2021-11-24 18:04:16+01:00
48,18:04:57,24.11.21,2,1.0,471,24.11.21 18:04:57,2021-11-24 18:04:57+01:00
44,18:05:54,24.11.21,2,4.5,471,24.11.21 18:05:54,2021-11-24 18:05:54+01:00
50,18:06:37,24.11.21,2,4.7,471,24.11.21 18:06:37,2021-11-24 18:06:37+01:00
52,18:07:04,24.11.21,2,1.4,471,24.11.21 18:07:04,2021-11-24 18:07:04+01:00
53,18:07:25,24.11.21,2,4.5,471,24.11.21 18:07:25,2021-11-24 18:07:25+01:00
51,18:07:29,24.11.21,2,4.8,471,24.11.21 18:07:29,2021-11-24 18:07:29+01:00
40,18:09:54,24.11.21,2,3.8,471,24.11.21 18:09:54,2021-11-24 18:09:54+01:00
43,18:10:04,24.11.21,2,4.5,471,24.11.21 18:10:04,2021-11-24 18:10:04+01:00
40,18:10:05,24.11.21,2,0.8,471,24.11.21 18:10:05,2021-11-24 18:10:05+01:00
49,18:11:06,24.11.21,2,2.9,471,24.11.21 18:11:06,2021-11-24 18:11:06+01:00
36,18:11:41,24.11.21,2,6.3,471,24.11.21 18:11:41,2021-11-24 18:11:41+01:00
32,18:11:44,24.11.21,2,5.0,471,24.11.21 18:11:44,2021-11-24 18:11:44+01:00
39,18:12:26,24.11.21,2,5.0,471,24.11.21 18:12:26,2021-11-24 18:12:26+01:00
23,18:12:53,24.11.21,2,1.3,471,24.11.21 18:12:53,2021-11-24 18:12:53+01:00
40,18:13:44,24.11.21,2,4.7,471,24.11.21 18:13:44,2021-11-24 18:13:44+01:00
57,18:14:26,24.11.21,2,4.7,471,24.11.21 18:14:26,2021-11-24 18:14:26+01:00
48,18:17:07,24.11.21,2,3.5,471,24.11.21 18:17:07,2021-11-24 18:17:07+01:00
23,18:17:43,24.11.21,2,0.5,471,24.11.21 18:17:43,2021-11-24 18:17:43+01:00
47,18:18:19,24.11.21,2,4.3,471,24.11.21 18:18:19,2021-11-24 18:18:19+01:00
40,18:19:44,24.11.21,2,3.4,471,24.11.21 18:19:44,2021-11-24 18:19:44+01:00
38,18:20:41,24.11.21,2,4.0,471,24.11.21 18:20:41,2021-11-24 18:20:41+01:00
44,18:21:08,24.11.21,2,5.2,471,24.11.21 18:21:08,2021-11-24 18:21:08+01:00
40,18:22:13,24.11.21,2,4.7,471,24.11.21 18:22:13,2021-11-24 18:22:13+01:00
37,18:22:21,24.11.21,2,5.6,471,24.11.21 18:22:21,2021-11-24 18:22:21+01:00
53,18:22:41,24.11.21,2,2.8,471,24.11.21 18:22:41,2021-11-24 18:22:41+01:00
39,18:23:22,24.11.21,2,5.4,471,24.11.21 18:23:22,2021-11-24 18:23:22+01:00
40,18:23:57,24.11.21,2,4.2,471,24.11.21 18:23:57,2021-11-24 18:23:57+01:00
49,18:25:05,24.11.21,2,3.8,471,24.11.21 18:25:05,2021-11-24 18:25:05+01:00
18,18:25:44,24.11.21,2,4.8,471,24.11.21 18:25:44,2021-11-24 18:25:44+01:00
23,18:27:15,24.11.21,2,0.8,471,24.11.21 18:27:15,2021-11-24 18:27:15+01:00
24,18:27:16,24.11.21,2,0.8,471,24.11.21 18:27:16,2021-11-24 18:27:16+01:00
32,18:27:23,24.11.21,2,0.7,471,24.11.21 18:27:23,2021-11-24 18:27:23+01:00
52,18:27:45,24.11.21,2,5.4,471,24.11.21 18:27:45,2021-11-24 18:27:45+01:00
49,18:29:02,24.11.21,2,4.7,471,24.11.21 18:29:02,2021-11-24 18:29:02+01:00
32,18:30:09,24.11.21,2,0.6,471,24.11.21 18:30:09,2021-11-24 18:30:09+01:00
33,18:30:47,24.11.21,2,5.3,471,24.11.21 18:30:47,2021-11-24 18:30:47+01:00
47,18:31:33,24.11.21,2,4.6,471,24.11.21 18:31:33,2021-11-24 18:31:33+01:00
53,18:31:37,24.11.21,2,4.4,471,24.11.21 18:31:37,2021-11-24 18:31:37+01:00
45,18:32:21,24.11.21,2,0.9,471,24.11.21 18:32:21,2021-11-24 18:32:21+01:00
28,18:32:46,24.11.21,2,0.7,471,24.11.21 18:32:46,2021-11-24 18:32:46+01:00
49,18:33:03,24.11.21,2,3.3,471,24.11.21 18:33:03,2021-11-24 18:33:03+01:00
55,18:34:37,24.11.21,2,5.0,471,24.11.21 18:34:37,2021-11-24 18:34:37+01:00
42,18:35:58,24.11.21,2,3.7,471,24.11.21 18:35:58,2021-11-24 18:35:58+01:00
46,18:36:58,24.11.21,2,4.2,471,24.11.21 18:36:58,2021-11-24 18:36:58+01:00
20,18:38:10,24.11.21,2,3.4,471,24.11.21 18:38:10,2021-11-24 18:38:10+01:00
61,18:38:40,24.11.21,2,1.4,471,24.11.21 18:38:40,2021-11-24 18:38:40+01:00
31,18:39:05,24.11.21,2,0.9,471,24.11.21 18:39:05,2021-11-24 18:39:05+01:00
31,18:39:57,24.11.21,2,5.0,471,24.11.21 18:39:57,2021-11-24 18:39:57+01:00
44,18:40:11,24.11.21,2,5.2,471,24.11.21 18:40:11,2021-11-24 18:40:11+01:00
39,18:40:44,24.11.21,2,3.6,471,24.11.21 18:40:44,2021-11-24 18:40:44+01:00
35,18:41:17,24.11.21,2,4.6,471,24.11.21 18:41:17,2021-11-24 18:41:17+01:00
40,18:44:30,24.11.21,2,4.8,471,24.11.21 18:44:30,2021-11-24 18:44:30+01:00
30,18:45:02,24.11.21,2,4.3,471,24.11.21 18:45:02,2021-11-24 18:45:02+01:00
11,18:45:26,24.11.21,2,5.1,471,24.11.21 18:45:26,2021-11-24 18:45:26+01:00
13,18:45:42,24.11.21,2,3.4,471,24.11.21 18:45:42,2021-11-24 18:45:42+01:00
35,18:46:29,24.11.21,2,3.5,471,24.11.21 18:46:29,2021-11-24 18:46:29+01:00
40,18:46:36,24.11.21,2,4.1,471,24.11.21 18:46:36,2021-11-24 18:46:36+01:00
23,18:50:11,24.11.21,2,1.1,471,24.11.21 18:50:11,2021-11-24 18:50:11+01:00
43,18:51:11,24.11.21,2,1.0,471,24.11.21 18:51:11,2021-11-24 18:51:11+01:00
39,18:51:40,24.11.21,2,4.1,471,24.11.21 18:51:40,2021-11-24 18:51:40+01:00
39,18:51:42,24.11.21,2,4.0,471,24.11.21 18:51:42,2021-11-24 18:51:42+01:00
