Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,13:24:09,23.02.22,2,7.0,508,23.02.22 13:24:09,2022-02-23 13:24:09+01:00
14,13:25:50,23.02.22,2,3.0,508,23.02.22 13:25:50,2022-02-23 13:25:50+01:00
34,13:28:57,23.02.22,2,7.8,508,23.02.22 13:28:57,2022-02-23 13:28:57+01:00
21,13:41:05,23.02.22,2,8.8,508,23.02.22 13:41:05,2022-02-23 13:41:05+01:00
18,13:41:55,23.02.22,2,3.6,508,23.02.22 13:41:55,2022-02-23 13:41:55+01:00
20,13:49:15,23.02.22,2,4.1,508,23.02.22 13:49:15,2022-02-23 13:49:15+01:00
18,13:57:28,23.02.22,2,3.2,508,23.02.22 13:57:28,2022-02-23 13:57:28+01:00
20,13:57:29,23.02.22,2,3.2,508,23.02.22 13:57:29,2022-02-23 13:57:29+01:00
21,14:02:41,23.02.22,2,3.5,508,23.02.22 14:02:41,2022-02-23 14:02:41+01:00
29,14:07:20,23.02.22,2,7.4,508,23.02.22 14:07:20,2022-02-23 14:07:20+01:00
16,14:11:04,23.02.22,2,7.3,508,23.02.22 14:11:04,2022-02-23 14:11:04+01:00
23,14:12:20,23.02.22,2,7.7,508,23.02.22 14:12:20,2022-02-23 14:12:20+01:00
9,14:13:00,23.02.22,2,3.3,508,23.02.22 14:13:00,2022-02-23 14:13:00+01:00
32,14:15:06,23.02.22,2,7.2,508,23.02.22 14:15:06,2022-02-23 14:15:06+01:00
17,14:15:52,23.02.22,2,6.1,508,23.02.22 14:15:52,2022-02-23 14:15:52+01:00
8,14:25:17,23.02.22,2,10.6,508,23.02.22 14:25:17,2022-02-23 14:25:17+01:00
8,14:31:59,23.02.22,2,4.3,508,23.02.22 14:31:59,2022-02-23 14:31:59+01:00
10,14:32:01,23.02.22,2,5.8,508,23.02.22 14:32:01,2022-02-23 14:32:01+01:00
24,14:34:03,23.02.22,2,7.2,508,23.02.22 14:34:03,2022-02-23 14:34:03+01:00
21,14:36:11,23.02.22,2,8.2,508,23.02.22 14:36:11,2022-02-23 14:36:11+01:00
16,14:40:45,23.02.22,2,4.4,508,23.02.22 14:40:45,2022-02-23 14:40:45+01:00
8,14:42:09,23.02.22,2,2.6,508,23.02.22 14:42:09,2022-02-23 14:42:09+01:00
27,14:50:24,23.02.22,2,7.9,508,23.02.22 14:50:24,2022-02-23 14:50:24+01:00
34,14:55:25,23.02.22,2,6.5,508,23.02.22 14:55:25,2022-02-23 14:55:25+01:00
30,14:57:35,23.02.22,2,8.0,508,23.02.22 14:57:35,2022-02-23 14:57:35+01:00
7,14:58:17,23.02.22,2,3.3,508,23.02.22 14:58:17,2022-02-23 14:58:17+01:00
7,14:58:18,23.02.22,2,3.3,508,23.02.22 14:58:18,2022-02-23 14:58:18+01:00
28,15:06:21,23.02.22,2,8.2,508,23.02.22 15:06:21,2022-02-23 15:06:21+01:00
13,15:07:03,23.02.22,2,8.2,508,23.02.22 15:07:03,2022-02-23 15:07:03+01:00
33,15:08:06,23.02.22,2,7.8,508,23.02.22 15:08:06,2022-02-23 15:08:06+01:00
26,15:11:12,23.02.22,2,7.1,508,23.02.22 15:11:12,2022-02-23 15:11:12+01:00
7,15:15:59,23.02.22,2,3.4,508,23.02.22 15:15:59,2022-02-23 15:15:59+01:00
24,15:18:43,23.02.22,2,3.7,508,23.02.22 15:18:43,2022-02-23 15:18:43+01:00
23,15:24:19,23.02.22,2,9.7,508,23.02.22 15:24:19,2022-02-23 15:24:19+01:00
30,15:25:54,23.02.22,2,8.4,508,23.02.22 15:25:54,2022-02-23 15:25:54+01:00
9,15:26:24,23.02.22,2,3.5,508,23.02.22 15:26:24,2022-02-23 15:26:24+01:00
13,15:26:31,23.02.22,2,5.1,508,23.02.22 15:26:31,2022-02-23 15:26:31+01:00
16,15:26:31,23.02.22,2,3.5,508,23.02.22 15:26:31,2022-02-23 15:26:31+01:00
24,15:27:17,23.02.22,2,7.9,508,23.02.22 15:27:17,2022-02-23 15:27:17+01:00
14,15:34:20,23.02.22,2,3.5,508,23.02.22 15:34:20,2022-02-23 15:34:20+01:00
22,15:44:59,23.02.22,2,9.1,508,23.02.22 15:44:59,2022-02-23 15:44:59+01:00
10,15:45:55,23.02.22,2,3.5,508,23.02.22 15:45:55,2022-02-23 15:45:55+01:00
6,15:45:56,23.02.22,2,3.5,508,23.02.22 15:45:56,2022-02-23 15:45:56+01:00
26,15:46:54,23.02.22,2,8.6,508,23.02.22 15:46:54,2022-02-23 15:46:54+01:00
15,15:47:31,23.02.22,2,3.6,508,23.02.22 15:47:31,2022-02-23 15:47:31+01:00
23,15:49:41,23.02.22,2,8.1,508,23.02.22 15:49:41,2022-02-23 15:49:41+01:00
27,15:49:49,23.02.22,2,7.8,508,23.02.22 15:49:49,2022-02-23 15:49:49+01:00
30,15:50:52,23.02.22,2,8.1,508,23.02.22 15:50:52,2022-02-23 15:50:52+01:00
21,15:52:17,23.02.22,2,7.9,508,23.02.22 15:52:17,2022-02-23 15:52:17+01:00
18,15:53:30,23.02.22,2,6.7,508,23.02.22 15:53:30,2022-02-23 15:53:30+01:00
21,15:55:18,23.02.22,2,3.5,508,23.02.22 15:55:18,2022-02-23 15:55:18+01:00
20,15:55:34,23.02.22,2,9.9,508,23.02.22 15:55:34,2022-02-23 15:55:34+01:00
14,15:58:56,23.02.22,2,4.4,508,23.02.22 15:58:56,2022-02-23 15:58:56+01:00
30,15:59:43,23.02.22,2,8.2,508,23.02.22 15:59:43,2022-02-23 15:59:43+01:00
24,16:09:26,23.02.22,2,5.4,508,23.02.22 16:09:26,2022-02-23 16:09:26+01:00
12,16:11:13,23.02.22,2,3.6,508,23.02.22 16:11:13,2022-02-23 16:11:13+01:00
23,16:13:06,23.02.22,2,7.7,508,23.02.22 16:13:06,2022-02-23 16:13:06+01:00
14,16:17:55,23.02.22,2,3.7,508,23.02.22 16:17:55,2022-02-23 16:17:55+01:00
15,16:17:56,23.02.22,2,3.7,508,23.02.22 16:17:56,2022-02-23 16:17:56+01:00
18,16:18:02,23.02.22,2,3.7,508,23.02.22 16:18:02,2022-02-23 16:18:02+01:00
20,16:20:19,23.02.22,2,8.7,508,23.02.22 16:20:19,2022-02-23 16:20:19+01:00
26,16:21:47,23.02.22,2,7.2,508,23.02.22 16:21:47,2022-02-23 16:21:47+01:00
21,16:26:22,23.02.22,2,7.9,508,23.02.22 16:26:22,2022-02-23 16:26:22+01:00
16,16:26:34,23.02.22,2,3.5,508,23.02.22 16:26:34,2022-02-23 16:26:34+01:00
41,16:27:22,23.02.22,2,4.4,508,23.02.22 16:27:22,2022-02-23 16:27:22+01:00
35,16:27:54,23.02.22,2,8.0,508,23.02.22 16:27:54,2022-02-23 16:27:54+01:00
33,16:30:11,23.02.22,2,7.9,508,23.02.22 16:30:11,2022-02-23 16:30:11+01:00
15,16:40:20,23.02.22,2,3.7,508,23.02.22 16:40:20,2022-02-23 16:40:20+01:00
32,16:44:01,23.02.22,2,8.2,508,23.02.22 16:44:01,2022-02-23 16:44:01+01:00
20,16:46:29,23.02.22,2,9.0,508,23.02.22 16:46:29,2022-02-23 16:46:29+01:00
25,16:46:37,23.02.22,2,7.8,508,23.02.22 16:46:37,2022-02-23 16:46:37+01:00
31,16:55:16,23.02.22,2,6.9,508,23.02.22 16:55:16,2022-02-23 16:55:16+01:00
24,16:55:35,23.02.22,2,8.3,508,23.02.22 16:55:35,2022-02-23 16:55:35+01:00
21,16:55:41,23.02.22,2,5.1,508,23.02.22 16:55:41,2022-02-23 16:55:41+01:00
24,16:55:45,23.02.22,2,7.7,508,23.02.22 16:55:45,2022-02-23 16:55:45+01:00
21,16:57:04,23.02.22,2,8.8,508,23.02.22 16:57:04,2022-02-23 16:57:04+01:00
8,16:58:56,23.02.22,2,3.8,508,23.02.22 16:58:56,2022-02-23 16:58:56+01:00
6,16:58:58,23.02.22,2,3.8,508,23.02.22 16:58:58,2022-02-23 16:58:58+01:00
12,17:00:47,23.02.22,2,3.8,508,23.02.22 17:00:47,2022-02-23 17:00:47+01:00
11,17:00:48,23.02.22,2,3.8,508,23.02.22 17:00:48,2022-02-23 17:00:48+01:00
24,17:06:36,23.02.22,2,10.4,508,23.02.22 17:06:36,2022-02-23 17:06:36+01:00
18,17:07:51,23.02.22,2,3.8,508,23.02.22 17:07:51,2022-02-23 17:07:51+01:00
18,17:10:23,23.02.22,2,3.9,508,23.02.22 17:10:23,2022-02-23 17:10:23+01:00
27,17:10:38,23.02.22,2,7.3,508,23.02.22 17:10:38,2022-02-23 17:10:38+01:00
14,17:12:52,23.02.22,2,4.7,508,23.02.22 17:12:52,2022-02-23 17:12:52+01:00
20,17:15:08,23.02.22,2,6.6,508,23.02.22 17:15:08,2022-02-23 17:15:08+01:00
32,17:16:55,23.02.22,2,7.8,508,23.02.22 17:16:55,2022-02-23 17:16:55+01:00
9,17:17:52,23.02.22,2,6.3,508,23.02.22 17:17:52,2022-02-23 17:17:52+01:00
9,17:17:52,23.02.22,2,3.9,508,23.02.22 17:17:52,2022-02-23 17:17:52+01:00
9,17:17:53,23.02.22,2,4.0,508,23.02.22 17:17:53,2022-02-23 17:17:53+01:00
28,17:18:35,23.02.22,2,7.7,508,23.02.22 17:18:35,2022-02-23 17:18:35+01:00
31,17:20:05,23.02.22,2,7.4,508,23.02.22 17:20:05,2022-02-23 17:20:05+01:00
27,17:20:21,23.02.22,2,7.5,508,23.02.22 17:20:21,2022-02-23 17:20:21+01:00
29,17:21:33,23.02.22,2,7.1,508,23.02.22 17:21:33,2022-02-23 17:21:33+01:00
25,17:24:56,23.02.22,2,7.7,508,23.02.22 17:24:56,2022-02-23 17:24:56+01:00
23,17:25:02,23.02.22,2,3.6,508,23.02.22 17:25:02,2022-02-23 17:25:02+01:00
18,17:25:37,23.02.22,2,8.5,508,23.02.22 17:25:37,2022-02-23 17:25:37+01:00
7,17:28:18,23.02.22,2,4.0,508,23.02.22 17:28:18,2022-02-23 17:28:18+01:00
9,17:28:18,23.02.22,2,4.0,508,23.02.22 17:28:18,2022-02-23 17:28:18+01:00
17,17:28:23,23.02.22,2,7.9,508,23.02.22 17:28:23,2022-02-23 17:28:23+01:00
25,17:28:26,23.02.22,2,4.4,508,23.02.22 17:28:26,2022-02-23 17:28:26+01:00
26,17:29:43,23.02.22,2,3.9,508,23.02.22 17:29:43,2022-02-23 17:29:43+01:00
14,17:30:46,23.02.22,2,3.4,508,23.02.22 17:30:46,2022-02-23 17:30:46+01:00
10,17:30:49,23.02.22,2,8.7,508,23.02.22 17:30:49,2022-02-23 17:30:49+01:00
22,17:33:11,23.02.22,2,9.2,508,23.02.22 17:33:11,2022-02-23 17:33:11+01:00
25,17:33:11,23.02.22,2,4.0,508,23.02.22 17:33:11,2022-02-23 17:33:11+01:00
25,17:36:16,23.02.22,2,4.4,508,23.02.22 17:36:16,2022-02-23 17:36:16+01:00
26,17:37:58,23.02.22,2,7.8,508,23.02.22 17:37:58,2022-02-23 17:37:58+01:00
21,17:39:33,23.02.22,2,8.3,508,23.02.22 17:39:33,2022-02-23 17:39:33+01:00
14,17:40:26,23.02.22,2,9.2,508,23.02.22 17:40:26,2022-02-23 17:40:26+01:00
14,17:44:04,23.02.22,2,4.9,508,23.02.22 17:44:04,2022-02-23 17:44:04+01:00
13,17:45:14,23.02.22,2,11.5,508,23.02.22 17:45:14,2022-02-23 17:45:14+01:00
20,17:47:18,23.02.22,2,4.1,508,23.02.22 17:47:18,2022-02-23 17:47:18+01:00
20,17:50:58,23.02.22,2,4.5,508,23.02.22 17:50:58,2022-02-23 17:50:58+01:00
15,17:51:15,23.02.22,2,8.6,508,23.02.22 17:51:15,2022-02-23 17:51:15+01:00
22,17:54:29,23.02.22,2,7.7,508,23.02.22 17:54:29,2022-02-23 17:54:29+01:00
14,17:54:36,23.02.22,2,9.8,508,23.02.22 17:54:36,2022-02-23 17:54:36+01:00
26,17:55:32,23.02.22,2,8.1,508,23.02.22 17:55:32,2022-02-23 17:55:32+01:00
15,17:56:02,23.02.22,2,7.9,508,23.02.22 17:56:02,2022-02-23 17:56:02+01:00
17,17:58:28,23.02.22,2,4.3,508,23.02.22 17:58:28,2022-02-23 17:58:28+01:00
28,17:59:07,23.02.22,2,8.6,508,23.02.22 17:59:07,2022-02-23 17:59:07+01:00
25,17:59:25,23.02.22,2,5.3,508,23.02.22 17:59:25,2022-02-23 17:59:25+01:00
25,18:03:44,23.02.22,2,7.7,508,23.02.22 18:03:44,2022-02-23 18:03:44+01:00
19,18:04:06,23.02.22,2,8.1,508,23.02.22 18:04:06,2022-02-23 18:04:06+01:00
22,18:05:51,23.02.22,2,10.9,508,23.02.22 18:05:51,2022-02-23 18:05:51+01:00
4,18:06:38,23.02.22,2,4.1,508,23.02.22 18:06:38,2022-02-23 18:06:38+01:00
10,18:06:56,23.02.22,2,4.1,508,23.02.22 18:06:56,2022-02-23 18:06:56+01:00
6,18:07:45,23.02.22,2,4.1,508,23.02.22 18:07:45,2022-02-23 18:07:45+01:00
6,18:07:45,23.02.22,2,4.1,508,23.02.22 18:07:45,2022-02-23 18:07:45+01:00
16,18:08:07,23.02.22,2,8.7,508,23.02.22 18:08:07,2022-02-23 18:08:07+01:00
19,18:08:09,23.02.22,2,4.5,508,23.02.22 18:08:09,2022-02-23 18:08:09+01:00
9,18:08:14,23.02.22,2,4.1,508,23.02.22 18:08:14,2022-02-23 18:08:14+01:00
7,18:08:16,23.02.22,2,4.1,508,23.02.22 18:08:16,2022-02-23 18:08:16+01:00
27,18:10:25,23.02.22,2,9.1,508,23.02.22 18:10:25,2022-02-23 18:10:25+01:00
27,18:10:41,23.02.22,2,7.7,508,23.02.22 18:10:41,2022-02-23 18:10:41+01:00
14,18:12:13,23.02.22,2,4.4,508,23.02.22 18:12:13,2022-02-23 18:12:13+01:00
14,18:12:20,23.02.22,2,5.0,508,23.02.22 18:12:20,2022-02-23 18:12:20+01:00
13,18:14:33,23.02.22,2,3.6,508,23.02.22 18:14:33,2022-02-23 18:14:33+01:00
24,18:15:39,23.02.22,2,8.4,508,23.02.22 18:15:39,2022-02-23 18:15:39+01:00
10,18:18:03,23.02.22,2,3.9,508,23.02.22 18:18:03,2022-02-23 18:18:03+01:00
31,18:18:55,23.02.22,2,9.5,508,23.02.22 18:18:55,2022-02-23 18:18:55+01:00
19,18:21:20,23.02.22,2,4.6,508,23.02.22 18:21:20,2022-02-23 18:21:20+01:00
15,18:22:08,23.02.22,2,4.8,508,23.02.22 18:22:08,2022-02-23 18:22:08+01:00
19,18:22:09,23.02.22,2,4.1,508,23.02.22 18:22:09,2022-02-23 18:22:09+01:00
20,18:22:58,23.02.22,2,6.4,508,23.02.22 18:22:58,2022-02-23 18:22:58+01:00
25,18:23:50,23.02.22,2,8.2,508,23.02.22 18:23:50,2022-02-23 18:23:50+01:00
21,18:24:22,23.02.22,2,5.5,508,23.02.22 18:24:22,2022-02-23 18:24:22+01:00
27,18:25:26,23.02.22,2,8.8,508,23.02.22 18:25:26,2022-02-23 18:25:26+01:00
20,18:25:50,23.02.22,2,4.1,508,23.02.22 18:25:50,2022-02-23 18:25:50+01:00
8,18:27:18,23.02.22,2,4.2,508,23.02.22 18:27:18,2022-02-23 18:27:18+01:00
6,18:27:20,23.02.22,2,4.2,508,23.02.22 18:27:20,2022-02-23 18:27:20+01:00
22,18:28:23,23.02.22,2,5.3,508,23.02.22 18:28:23,2022-02-23 18:28:23+01:00
22,18:30:18,23.02.22,2,5.1,508,23.02.22 18:30:18,2022-02-23 18:30:18+01:00
16,18:32:04,23.02.22,2,3.8,508,23.02.22 18:32:04,2022-02-23 18:32:04+01:00
24,18:32:28,23.02.22,2,8.8,508,23.02.22 18:32:28,2022-02-23 18:32:28+01:00
16,18:36:26,23.02.22,2,8.5,508,23.02.22 18:36:26,2022-02-23 18:36:26+01:00
18,18:36:28,23.02.22,2,8.6,508,23.02.22 18:36:28,2022-02-23 18:36:28+01:00
16,18:37:34,23.02.22,2,2.9,508,23.02.22 18:37:34,2022-02-23 18:37:34+01:00
13,18:38:43,23.02.22,2,4.0,508,23.02.22 18:38:43,2022-02-23 18:38:43+01:00
8,18:41:57,23.02.22,2,9.0,508,23.02.22 18:41:57,2022-02-23 18:41:57+01:00
21,18:57:02,23.02.22,2,4.2,508,23.02.22 18:57:02,2022-02-23 18:57:02+01:00
13,19:00:37,23.02.22,2,4.4,508,23.02.22 19:00:37,2022-02-23 19:00:37+01:00
9,19:01:18,23.02.22,2,6.1,508,23.02.22 19:01:18,2022-02-23 19:01:18+01:00
7,19:01:19,23.02.22,2,4.2,508,23.02.22 19:01:19,2022-02-23 19:01:19+01:00
9,19:01:22,23.02.22,2,4.2,508,23.02.22 19:01:22,2022-02-23 19:01:22+01:00
16,19:01:57,23.02.22,2,4.0,508,23.02.22 19:01:57,2022-02-23 19:01:57+01:00
21,19:02:10,23.02.22,2,9.4,508,23.02.22 19:02:10,2022-02-23 19:02:10+01:00
20,19:07:05,23.02.22,2,9.1,508,23.02.22 19:07:05,2022-02-23 19:07:05+01:00
25,19:10:15,23.02.22,2,8.7,508,23.02.22 19:10:15,2022-02-23 19:10:15+01:00
10,19:18:47,23.02.22,2,6.5,508,23.02.22 19:18:47,2022-02-23 19:18:47+01:00
11,19:18:49,23.02.22,2,4.7,508,23.02.22 19:18:49,2022-02-23 19:18:49+01:00
20,19:20:18,23.02.22,2,8.3,508,23.02.22 19:20:18,2022-02-23 19:20:18+01:00
22,19:21:40,23.02.22,2,8.5,508,23.02.22 19:21:40,2022-02-23 19:21:40+01:00
16,19:28:17,23.02.22,2,8.8,508,23.02.22 19:28:17,2022-02-23 19:28:17+01:00
18,19:29:15,23.02.22,2,4.6,508,23.02.22 19:29:15,2022-02-23 19:29:15+01:00
23,19:29:21,23.02.22,2,3.6,508,23.02.22 19:29:21,2022-02-23 19:29:21+01:00
20,19:30:04,23.02.22,2,8.1,508,23.02.22 19:30:04,2022-02-23 19:30:04+01:00
20,19:31:04,23.02.22,2,9.4,508,23.02.22 19:31:04,2022-02-23 19:31:04+01:00
15,19:33:48,23.02.22,2,4.0,508,23.02.22 19:33:48,2022-02-23 19:33:48+01:00
25,19:33:59,23.02.22,2,9.2,508,23.02.22 19:33:59,2022-02-23 19:33:59+01:00
18,19:35:00,23.02.22,2,7.3,508,23.02.22 19:35:00,2022-02-23 19:35:00+01:00
16,19:37:22,23.02.22,2,4.5,508,23.02.22 19:37:22,2022-02-23 19:37:22+01:00
24,19:43:35,23.02.22,2,8.0,508,23.02.22 19:43:35,2022-02-23 19:43:35+01:00
7,19:45:20,23.02.22,2,3.2,508,23.02.22 19:45:20,2022-02-23 19:45:20+01:00
12,19:48:33,23.02.22,2,3.9,508,23.02.22 19:48:33,2022-02-23 19:48:33+01:00
25,19:50:47,23.02.22,2,8.5,508,23.02.22 19:50:47,2022-02-23 19:50:47+01:00
21,19:54:10,23.02.22,2,8.9,508,23.02.22 19:54:10,2022-02-23 19:54:10+01:00
21,19:54:28,23.02.22,2,5.1,508,23.02.22 19:54:28,2022-02-23 19:54:28+01:00
27,19:57:33,23.02.22,2,8.5,508,23.02.22 19:57:33,2022-02-23 19:57:33+01:00
25,19:58:29,23.02.22,2,8.9,508,23.02.22 19:58:29,2022-02-23 19:58:29+01:00
17,20:07:50,23.02.22,2,4.4,508,23.02.22 20:07:50,2022-02-23 20:07:50+01:00
26,20:08:00,23.02.22,2,7.9,508,23.02.22 20:08:00,2022-02-23 20:08:00+01:00
29,20:13:19,23.02.22,2,9.0,508,23.02.22 20:13:19,2022-02-23 20:13:19+01:00
15,20:21:53,23.02.22,2,4.4,508,23.02.22 20:21:53,2022-02-23 20:21:53+01:00
18,20:27:40,23.02.22,2,4.7,508,23.02.22 20:27:40,2022-02-23 20:27:40+01:00
13,20:30:07,23.02.22,2,4.6,508,23.02.22 20:30:07,2022-02-23 20:30:07+01:00
6,20:36:29,23.02.22,2,4.2,508,23.02.22 20:36:29,2022-02-23 20:36:29+01:00
5,20:36:54,23.02.22,2,4.2,508,23.02.22 20:36:54,2022-02-23 20:36:54+01:00
23,20:38:28,23.02.22,2,3.8,508,23.02.22 20:38:28,2022-02-23 20:38:28+01:00
5,20:42:18,23.02.22,2,1.7,508,23.02.22 20:42:18,2022-02-23 20:42:18+01:00
9,20:42:46,23.02.22,2,3.1,508,23.02.22 20:42:46,2022-02-23 20:42:46+01:00
23,20:47:22,23.02.22,2,8.8,508,23.02.22 20:47:22,2022-02-23 20:47:22+01:00
25,20:47:29,23.02.22,2,8.2,508,23.02.22 20:47:29,2022-02-23 20:47:29+01:00
18,20:52:45,23.02.22,2,8.2,508,23.02.22 20:52:45,2022-02-23 20:52:45+01:00
19,20:54:34,23.02.22,2,3.8,508,23.02.22 20:54:34,2022-02-23 20:54:34+01:00
18,21:03:28,23.02.22,2,8.1,508,23.02.22 21:03:28,2022-02-23 21:03:28+01:00
26,21:07:25,23.02.22,2,9.2,508,23.02.22 21:07:25,2022-02-23 21:07:25+01:00
16,21:14:27,23.02.22,2,8.4,508,23.02.22 21:14:27,2022-02-23 21:14:27+01:00
22,21:15:43,23.02.22,2,5.1,508,23.02.22 21:15:43,2022-02-23 21:15:43+01:00
18,21:19:02,23.02.22,2,8.3,508,23.02.22 21:19:02,2022-02-23 21:19:02+01:00
18,21:19:18,23.02.22,2,8.6,508,23.02.22 21:19:18,2022-02-23 21:19:18+01:00
16,21:24:44,23.02.22,2,5.1,508,23.02.22 21:24:44,2022-02-23 21:24:44+01:00
29,21:32:43,23.02.22,2,9.4,508,23.02.22 21:32:43,2022-02-23 21:32:43+01:00
14,21:35:12,23.02.22,2,4.2,508,23.02.22 21:35:12,2022-02-23 21:35:12+01:00
28,21:46:59,23.02.22,2,8.6,508,23.02.22 21:46:59,2022-02-23 21:46:59+01:00
12,21:51:04,23.02.22,2,5.3,508,23.02.22 21:51:04,2022-02-23 21:51:04+01:00
30,22:09:42,23.02.22,2,8.5,508,23.02.22 22:09:42,2022-02-23 22:09:42+01:00
34,22:09:57,23.02.22,2,8.2,508,23.02.22 22:09:57,2022-02-23 22:09:57+01:00
15,22:29:56,23.02.22,2,9.5,508,23.02.22 22:29:56,2022-02-23 22:29:56+01:00
19,22:39:35,23.02.22,2,8.8,508,23.02.22 22:39:35,2022-02-23 22:39:35+01:00
31,22:40:21,23.02.22,2,8.7,508,23.02.22 22:40:21,2022-02-23 22:40:21+01:00
28,22:48:07,23.02.22,2,8.6,508,23.02.22 22:48:07,2022-02-23 22:48:07+01:00
21,22:54:04,23.02.22,2,5.0,508,23.02.22 22:54:04,2022-02-23 22:54:04+01:00
17,23:13:54,23.02.22,2,8.8,508,23.02.22 23:13:54,2022-02-23 23:13:54+01:00
18,23:18:46,23.02.22,2,8.2,508,23.02.22 23:18:46,2022-02-23 23:18:46+01:00
23,23:24:10,23.02.22,2,9.1,508,23.02.22 23:24:10,2022-02-23 23:24:10+01:00
18,23:25:38,23.02.22,2,3.7,508,23.02.22 23:25:38,2022-02-23 23:25:38+01:00
16,23:56:29,23.02.22,2,3.9,508,23.02.22 23:56:29,2022-02-23 23:56:29+01:00
21,23:59:52,23.02.22,2,4.5,508,23.02.22 23:59:52,2022-02-23 23:59:52+01:00
25,00:35:03,24.02.22,2,9.0,508,24.02.22 00:35:03,2022-02-24 00:35:03+01:00
34,04:30:42,24.02.22,2,8.9,508,24.02.22 04:30:42,2022-02-24 04:30:42+01:00
19,05:29:36,24.02.22,2,9.2,508,24.02.22 05:29:36,2022-02-24 05:29:36+01:00
27,06:26:52,24.02.22,2,9.0,508,24.02.22 06:26:52,2022-02-24 06:26:52+01:00
22,06:38:47,24.02.22,2,8.5,508,24.02.22 06:38:47,2022-02-24 06:38:47+01:00
13,07:05:28,24.02.22,2,4.1,508,24.02.22 07:05:28,2022-02-24 07:05:28+01:00
10,07:05:29,24.02.22,2,4.2,508,24.02.22 07:05:29,2022-02-24 07:05:29+01:00
9,07:05:30,24.02.22,2,4.2,508,24.02.22 07:05:30,2022-02-24 07:05:30+01:00
10,07:09:57,24.02.22,2,5.9,508,24.02.22 07:09:57,2022-02-24 07:09:57+01:00
9,07:09:57,24.02.22,2,4.3,508,24.02.22 07:09:57,2022-02-24 07:09:57+01:00
33,07:12:09,24.02.22,2,8.1,508,24.02.22 07:12:09,2022-02-24 07:12:09+01:00
13,07:15:44,24.02.22,2,4.0,508,24.02.22 07:15:44,2022-02-24 07:15:44+01:00
32,07:17:23,24.02.22,2,7.6,508,24.02.22 07:17:23,2022-02-24 07:17:23+01:00
13,07:24:57,24.02.22,2,4.3,508,24.02.22 07:24:57,2022-02-24 07:24:57+01:00
9,07:27:04,24.02.22,2,4.2,508,24.02.22 07:27:04,2022-02-24 07:27:04+01:00
6,07:27:18,24.02.22,2,6.2,508,24.02.22 07:27:18,2022-02-24 07:27:18+01:00
25,07:34:15,24.02.22,2,3.8,508,24.02.22 07:34:15,2022-02-24 07:34:15+01:00
21,07:35:17,24.02.22,2,3.7,508,24.02.22 07:35:17,2022-02-24 07:35:17+01:00
34,07:36:27,24.02.22,2,8.3,508,24.02.22 07:36:27,2022-02-24 07:36:27+01:00
15,07:37:28,24.02.22,2,3.8,508,24.02.22 07:37:28,2022-02-24 07:37:28+01:00
25,07:54:13,24.02.22,2,4.4,508,24.02.22 07:54:13,2022-02-24 07:54:13+01:00
34,07:56:03,24.02.22,2,6.9,508,24.02.22 07:56:03,2022-02-24 07:56:03+01:00
30,07:57:06,24.02.22,2,8.6,508,24.02.22 07:57:06,2022-02-24 07:57:06+01:00
14,07:59:56,24.02.22,2,4.3,508,24.02.22 07:59:56,2022-02-24 07:59:56+01:00
18,08:00:49,24.02.22,2,4.6,508,24.02.22 08:00:49,2022-02-24 08:00:49+01:00
30,08:04:59,24.02.22,2,7.4,508,24.02.22 08:04:59,2022-02-24 08:04:59+01:00
28,08:07:20,24.02.22,2,7.2,508,24.02.22 08:07:20,2022-02-24 08:07:20+01:00
31,08:07:35,24.02.22,2,8.0,508,24.02.22 08:07:35,2022-02-24 08:07:35+01:00
20,08:10:57,24.02.22,2,4.7,508,24.02.22 08:10:57,2022-02-24 08:10:57+01:00
13,08:12:25,24.02.22,2,9.9,508,24.02.22 08:12:25,2022-02-24 08:12:25+01:00
20,08:13:08,24.02.22,2,4.7,508,24.02.22 08:13:08,2022-02-24 08:13:08+01:00
16,08:17:24,24.02.22,2,3.5,508,24.02.22 08:17:24,2022-02-24 08:17:24+01:00
13,08:20:19,24.02.22,2,8.6,508,24.02.22 08:20:19,2022-02-24 08:20:19+01:00
21,08:20:51,24.02.22,2,4.6,508,24.02.22 08:20:51,2022-02-24 08:20:51+01:00
27,08:23:18,24.02.22,2,7.7,508,24.02.22 08:23:18,2022-02-24 08:23:18+01:00
19,08:26:14,24.02.22,2,4.2,508,24.02.22 08:26:14,2022-02-24 08:26:14+01:00
17,08:29:21,24.02.22,2,12.8,508,24.02.22 08:29:21,2022-02-24 08:29:21+01:00
21,08:35:39,24.02.22,2,4.3,508,24.02.22 08:35:39,2022-02-24 08:35:39+01:00
22,08:44:10,24.02.22,2,13.0,508,24.02.22 08:44:10,2022-02-24 08:44:10+01:00
30,08:45:15,24.02.22,2,7.1,508,24.02.22 08:45:15,2022-02-24 08:45:15+01:00
9,08:45:41,24.02.22,2,2.3,508,24.02.22 08:45:41,2022-02-24 08:45:41+01:00
24,08:48:05,24.02.22,2,8.8,508,24.02.22 08:48:05,2022-02-24 08:48:05+01:00
24,08:50:40,24.02.22,2,3.9,508,24.02.22 08:50:40,2022-02-24 08:50:40+01:00
28,08:56:07,24.02.22,2,7.0,508,24.02.22 08:56:07,2022-02-24 08:56:07+01:00
