Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,18:30:05,23.10.19,2,7.3,65,23.10.19 18:30:05,2019-10-23 18:30:05+02:00
19,18:31:22,23.10.19,2,8.4,65,23.10.19 18:31:22,2019-10-23 18:31:22+02:00
6,18:33:39,23.10.19,2,3.8,65,23.10.19 18:33:39,2019-10-23 18:33:39+02:00
8,18:35:11,23.10.19,2,3.3,65,23.10.19 18:35:11,2019-10-23 18:35:11+02:00
8,18:39:08,23.10.19,2,6.2,65,23.10.19 18:39:08,2019-10-23 18:39:08+02:00
11,18:42:26,23.10.19,2,5.6,65,23.10.19 18:42:26,2019-10-23 18:42:26+02:00
6,18:43:13,23.10.19,2,2.4,65,23.10.19 18:43:13,2019-10-23 18:43:13+02:00
15,18:47:48,23.10.19,2,15.3,65,23.10.19 18:47:48,2019-10-23 18:47:48+02:00
6,18:48:53,23.10.19,2,4.0,65,23.10.19 18:48:53,2019-10-23 18:48:53+02:00
8,18:49:31,23.10.19,2,3.9,65,23.10.19 18:49:31,2019-10-23 18:49:31+02:00
17,18:54:31,23.10.19,2,8.6,65,23.10.19 18:54:31,2019-10-23 18:54:31+02:00
22,19:00:50,23.10.19,2,13.9,65,23.10.19 19:00:50,2019-10-23 19:00:50+02:00
24,19:02:43,23.10.19,2,13.0,65,23.10.19 19:02:43,2019-10-23 19:02:43+02:00
18,19:08:11,23.10.19,2,7.1,65,23.10.19 19:08:11,2019-10-23 19:08:11+02:00
5,19:08:57,23.10.19,2,2.5,65,23.10.19 19:08:57,2019-10-23 19:08:57+02:00
7,19:08:58,23.10.19,2,2.7,65,23.10.19 19:08:58,2019-10-23 19:08:58+02:00
28,19:11:24,23.10.19,2,8.5,65,23.10.19 19:11:24,2019-10-23 19:11:24+02:00
18,19:19:00,23.10.19,2,7.0,65,23.10.19 19:19:00,2019-10-23 19:19:00+02:00
9,19:24:18,23.10.19,2,5.3,65,23.10.19 19:24:18,2019-10-23 19:24:18+02:00
6,19:28:15,23.10.19,2,4.5,65,23.10.19 19:28:15,2019-10-23 19:28:15+02:00
8,19:28:32,23.10.19,2,4.3,65,23.10.19 19:28:32,2019-10-23 19:28:32+02:00
21,19:34:51,23.10.19,2,13.4,65,23.10.19 19:34:51,2019-10-23 19:34:51+02:00
15,19:35:36,23.10.19,2,7.6,65,23.10.19 19:35:36,2019-10-23 19:35:36+02:00
30,19:36:49,23.10.19,2,13.7,65,23.10.19 19:36:49,2019-10-23 19:36:49+02:00
31,19:37:38,23.10.19,2,16.5,65,23.10.19 19:37:38,2019-10-23 19:37:38+02:00
7,19:42:22,23.10.19,2,7.3,65,23.10.19 19:42:22,2019-10-23 19:42:22+02:00
16,19:53:46,23.10.19,2,7.3,65,23.10.19 19:53:46,2019-10-23 19:53:46+02:00
18,20:07:20,23.10.19,2,7.5,65,23.10.19 20:07:20,2019-10-23 20:07:20+02:00
6,20:13:17,23.10.19,2,3.4,65,23.10.19 20:13:17,2019-10-23 20:13:17+02:00
13,20:13:36,23.10.19,2,8.3,65,23.10.19 20:13:36,2019-10-23 20:13:36+02:00
31,20:15:02,23.10.19,2,15.4,65,23.10.19 20:15:02,2019-10-23 20:15:02+02:00
6,20:20:09,23.10.19,2,3.3,65,23.10.19 20:20:09,2019-10-23 20:20:09+02:00
5,20:22:42,23.10.19,2,2.4,65,23.10.19 20:22:42,2019-10-23 20:22:42+02:00
26,20:24:24,23.10.19,2,15.6,65,23.10.19 20:24:24,2019-10-23 20:24:24+02:00
24,20:28:08,23.10.19,2,14.5,65,23.10.19 20:28:08,2019-10-23 20:28:08+02:00
27,20:43:13,23.10.19,2,12.5,65,23.10.19 20:43:13,2019-10-23 20:43:13+02:00
13,20:51:48,23.10.19,2,4.7,65,23.10.19 20:51:48,2019-10-23 20:51:48+02:00
14,20:51:49,23.10.19,2,6.7,65,23.10.19 20:51:49,2019-10-23 20:51:49+02:00
18,21:04:03,23.10.19,2,6.8,65,23.10.19 21:04:03,2019-10-23 21:04:03+02:00
23,21:33:37,23.10.19,2,10.1,65,23.10.19 21:33:37,2019-10-23 21:33:37+02:00
32,21:36:00,23.10.19,2,14.6,65,23.10.19 21:36:00,2019-10-23 21:36:00+02:00
20,21:49:48,23.10.19,2,14.7,65,23.10.19 21:49:48,2019-10-23 21:49:48+02:00
26,21:51:44,23.10.19,2,11.5,65,23.10.19 21:51:44,2019-10-23 21:51:44+02:00
17,21:55:00,23.10.19,2,7.5,65,23.10.19 21:55:00,2019-10-23 21:55:00+02:00
24,21:58:41,23.10.19,2,8.1,65,23.10.19 21:58:41,2019-10-23 21:58:41+02:00
7,22:01:03,23.10.19,2,2.6,65,23.10.19 22:01:03,2019-10-23 22:01:03+02:00
9,22:17:23,23.10.19,2,4.9,65,23.10.19 22:17:23,2019-10-23 22:17:23+02:00
32,22:21:46,23.10.19,2,7.5,65,23.10.19 22:21:46,2019-10-23 22:21:46+02:00
18,22:29:46,23.10.19,2,12.7,65,23.10.19 22:29:46,2019-10-23 22:29:46+02:00
18,23:17:24,23.10.19,2,7.2,65,23.10.19 23:17:24,2019-10-23 23:17:24+02:00
19,23:30:26,23.10.19,2,16.2,65,23.10.19 23:30:26,2019-10-23 23:30:26+02:00
24,00:02:13,24.10.19,2,15.4,65,24.10.19 00:02:13,2019-10-24 00:02:13+02:00
26,02:24:28,24.10.19,2,12.5,65,24.10.19 02:24:28,2019-10-24 02:24:28+02:00
8,04:57:54,24.10.19,2,9.2,65,24.10.19 04:57:54,2019-10-24 04:57:54+02:00
21,05:03:51,24.10.19,2,8.3,65,24.10.19 05:03:51,2019-10-24 05:03:51+02:00
6,06:11:10,24.10.19,2,3.0,65,24.10.19 06:11:10,2019-10-24 06:11:10+02:00
6,07:01:45,24.10.19,2,2.5,65,24.10.19 07:01:45,2019-10-24 07:01:45+02:00
6,07:02:01,24.10.19,2,5.7,65,24.10.19 07:02:01,2019-10-24 07:02:01+02:00
8,07:05:32,24.10.19,2,4.4,65,24.10.19 07:05:32,2019-10-24 07:05:32+02:00
6,07:07:36,24.10.19,2,3.3,65,24.10.19 07:07:36,2019-10-24 07:07:36+02:00
7,07:07:40,24.10.19,2,2.5,65,24.10.19 07:07:40,2019-10-24 07:07:40+02:00
8,07:09:24,24.10.19,2,3.7,65,24.10.19 07:09:24,2019-10-24 07:09:24+02:00
8,07:09:26,24.10.19,2,5.6,65,24.10.19 07:09:26,2019-10-24 07:09:26+02:00
17,07:16:03,24.10.19,2,6.6,65,24.10.19 07:16:03,2019-10-24 07:16:03+02:00
18,07:16:36,24.10.19,2,23.5,65,24.10.19 07:16:36,2019-10-24 07:16:36+02:00
11,07:20:27,24.10.19,2,4.6,65,24.10.19 07:20:27,2019-10-24 07:20:27+02:00
24,07:23:32,24.10.19,2,17.9,65,24.10.19 07:23:32,2019-10-24 07:23:32+02:00
27,07:33:08,24.10.19,2,15.6,65,24.10.19 07:33:08,2019-10-24 07:33:08+02:00
27,07:33:09,24.10.19,2,7.7,65,24.10.19 07:33:09,2019-10-24 07:33:09+02:00
24,07:33:51,24.10.19,2,20.9,65,24.10.19 07:33:51,2019-10-24 07:33:51+02:00
8,07:40:10,24.10.19,2,3.9,65,24.10.19 07:40:10,2019-10-24 07:40:10+02:00
8,07:47:12,24.10.19,2,7.6,65,24.10.19 07:47:12,2019-10-24 07:47:12+02:00
26,07:48:31,24.10.19,2,17.1,65,24.10.19 07:48:31,2019-10-24 07:48:31+02:00
26,07:49:11,24.10.19,2,15.0,65,24.10.19 07:49:11,2019-10-24 07:49:11+02:00
16,07:51:45,24.10.19,2,16.5,65,24.10.19 07:51:45,2019-10-24 07:51:45+02:00
22,07:51:49,24.10.19,2,6.1,65,24.10.19 07:51:49,2019-10-24 07:51:49+02:00
26,07:52:58,24.10.19,2,8.8,65,24.10.19 07:52:58,2019-10-24 07:52:58+02:00
34,07:57:07,24.10.19,2,14.6,65,24.10.19 07:57:07,2019-10-24 07:57:07+02:00
8,07:58:50,24.10.19,2,4.5,65,24.10.19 07:58:50,2019-10-24 07:58:50+02:00
13,07:59:29,24.10.19,2,9.6,65,24.10.19 07:59:29,2019-10-24 07:59:29+02:00
5,08:07:01,24.10.19,2,2.4,65,24.10.19 08:07:01,2019-10-24 08:07:01+02:00
18,08:10:59,24.10.19,2,6.7,65,24.10.19 08:10:59,2019-10-24 08:10:59+02:00
7,08:11:20,24.10.19,2,6.7,65,24.10.19 08:11:20,2019-10-24 08:11:20+02:00
6,08:11:21,24.10.19,2,2.5,65,24.10.19 08:11:21,2019-10-24 08:11:21+02:00
18,08:14:57,24.10.19,2,5.1,65,24.10.19 08:14:57,2019-10-24 08:14:57+02:00
21,08:15:06,24.10.19,2,13.8,65,24.10.19 08:15:06,2019-10-24 08:15:06+02:00
26,08:20:09,24.10.19,2,17.3,65,24.10.19 08:20:09,2019-10-24 08:20:09+02:00
8,08:21:19,24.10.19,2,2.3,65,24.10.19 08:21:19,2019-10-24 08:21:19+02:00
7,08:23:22,24.10.19,2,6.9,65,24.10.19 08:23:22,2019-10-24 08:23:22+02:00
19,08:23:39,24.10.19,2,7.6,65,24.10.19 08:23:39,2019-10-24 08:23:39+02:00
26,08:23:45,24.10.19,2,15.6,65,24.10.19 08:23:45,2019-10-24 08:23:45+02:00
6,08:31:11,24.10.19,2,4.7,65,24.10.19 08:31:11,2019-10-24 08:31:11+02:00
26,08:35:38,24.10.19,2,7.7,65,24.10.19 08:35:38,2019-10-24 08:35:38+02:00
25,08:36:47,24.10.19,2,19.5,65,24.10.19 08:36:47,2019-10-24 08:36:47+02:00
12,08:40:41,24.10.19,2,19.2,65,24.10.19 08:40:41,2019-10-24 08:40:41+02:00
8,08:44:33,24.10.19,2,6.6,65,24.10.19 08:44:33,2019-10-24 08:44:33+02:00
18,08:51:59,24.10.19,2,5.8,65,24.10.19 08:51:59,2019-10-24 08:51:59+02:00
22,08:52:03,24.10.19,2,19.3,65,24.10.19 08:52:03,2019-10-24 08:52:03+02:00
26,08:52:31,24.10.19,2,14.4,65,24.10.19 08:52:31,2019-10-24 08:52:31+02:00
20,08:54:10,24.10.19,2,17.2,65,24.10.19 08:54:10,2019-10-24 08:54:10+02:00
30,08:55:14,24.10.19,2,14.8,65,24.10.19 08:55:14,2019-10-24 08:55:14+02:00
25,09:11:53,24.10.19,2,19.8,65,24.10.19 09:11:53,2019-10-24 09:11:53+02:00
17,09:14:00,24.10.19,2,8.2,65,24.10.19 09:14:00,2019-10-24 09:14:00+02:00
7,09:15:41,24.10.19,2,2.9,65,24.10.19 09:15:41,2019-10-24 09:15:41+02:00
22,09:16:34,24.10.19,2,18.5,65,24.10.19 09:16:34,2019-10-24 09:16:34+02:00
8,09:24:41,24.10.19,2,10.9,65,24.10.19 09:24:41,2019-10-24 09:24:41+02:00
12,09:27:33,24.10.19,2,15.0,65,24.10.19 09:27:33,2019-10-24 09:27:33+02:00
5,09:39:31,24.10.19,2,4.5,65,24.10.19 09:39:31,2019-10-24 09:39:31+02:00
24,09:49:56,24.10.19,2,15.2,65,24.10.19 09:49:56,2019-10-24 09:49:56+02:00
8,09:52:48,24.10.19,2,3.6,65,24.10.19 09:52:48,2019-10-24 09:52:48+02:00
26,09:54:49,24.10.19,2,8.2,65,24.10.19 09:54:49,2019-10-24 09:54:49+02:00
7,09:56:42,24.10.19,2,3.7,65,24.10.19 09:56:42,2019-10-24 09:56:42+02:00
23,09:56:51,24.10.19,2,7.8,65,24.10.19 09:56:51,2019-10-24 09:56:51+02:00
25,09:57:03,24.10.19,2,13.0,65,24.10.19 09:57:03,2019-10-24 09:57:03+02:00
10,10:00:40,24.10.19,2,6.9,65,24.10.19 10:00:40,2019-10-24 10:00:40+02:00
8,10:04:22,24.10.19,2,3.5,65,24.10.19 10:04:22,2019-10-24 10:04:22+02:00
7,10:04:55,24.10.19,2,3.1,65,24.10.19 10:04:55,2019-10-24 10:04:55+02:00
25,10:05:35,24.10.19,2,13.9,65,24.10.19 10:05:35,2019-10-24 10:05:35+02:00
8,10:05:54,24.10.19,2,3.0,65,24.10.19 10:05:54,2019-10-24 10:05:54+02:00
21,10:12:04,24.10.19,2,22.6,65,24.10.19 10:12:04,2019-10-24 10:12:04+02:00
34,10:16:50,24.10.19,2,8.5,65,24.10.19 10:16:50,2019-10-24 10:16:50+02:00
25,10:21:00,24.10.19,2,7.1,65,24.10.19 10:21:00,2019-10-24 10:21:00+02:00
14,10:22:20,24.10.19,2,6.7,65,24.10.19 10:22:20,2019-10-24 10:22:20+02:00
4,10:27:35,24.10.19,2,3.1,65,24.10.19 10:27:35,2019-10-24 10:27:35+02:00
5,10:27:35,24.10.19,2,2.3,65,24.10.19 10:27:35,2019-10-24 10:27:35+02:00
25,10:28:25,24.10.19,2,15.7,65,24.10.19 10:28:25,2019-10-24 10:28:25+02:00
14,10:37:52,24.10.19,2,8.9,65,24.10.19 10:37:52,2019-10-24 10:37:52+02:00
6,10:42:36,24.10.19,2,2.1,65,24.10.19 10:42:36,2019-10-24 10:42:36+02:00
17,10:54:39,24.10.19,2,7.1,65,24.10.19 10:54:39,2019-10-24 10:54:39+02:00
5,10:56:33,24.10.19,2,2.8,65,24.10.19 10:56:33,2019-10-24 10:56:33+02:00
12,11:01:18,24.10.19,2,6.6,65,24.10.19 11:01:18,2019-10-24 11:01:18+02:00
26,11:01:59,24.10.19,2,25.5,65,24.10.19 11:01:59,2019-10-24 11:01:59+02:00
7,11:09:02,24.10.19,2,4.4,65,24.10.19 11:09:02,2019-10-24 11:09:02+02:00
6,11:15:04,24.10.19,2,5.1,65,24.10.19 11:15:04,2019-10-24 11:15:04+02:00
6,11:20:36,24.10.19,2,3.9,65,24.10.19 11:20:36,2019-10-24 11:20:36+02:00
27,11:21:15,24.10.19,2,13.4,65,24.10.19 11:21:15,2019-10-24 11:21:15+02:00
22,11:33:05,24.10.19,2,11.1,65,24.10.19 11:33:05,2019-10-24 11:33:05+02:00
6,11:36:42,24.10.19,2,3.8,65,24.10.19 11:36:42,2019-10-24 11:36:42+02:00
9,11:38:56,24.10.19,2,3.1,65,24.10.19 11:38:56,2019-10-24 11:38:56+02:00
23,11:41:24,24.10.19,2,16.0,65,24.10.19 11:41:24,2019-10-24 11:41:24+02:00
5,11:43:13,24.10.19,2,2.7,65,24.10.19 11:43:13,2019-10-24 11:43:13+02:00
6,11:47:04,24.10.19,2,2.3,65,24.10.19 11:47:04,2019-10-24 11:47:04+02:00
6,11:47:05,24.10.19,2,2.9,65,24.10.19 11:47:05,2019-10-24 11:47:05+02:00
14,11:47:12,24.10.19,2,5.5,65,24.10.19 11:47:12,2019-10-24 11:47:12+02:00
22,11:47:23,24.10.19,2,14.8,65,24.10.19 11:47:23,2019-10-24 11:47:23+02:00
25,11:47:26,24.10.19,2,18.2,65,24.10.19 11:47:26,2019-10-24 11:47:26+02:00
7,11:49:28,24.10.19,2,4.4,65,24.10.19 11:49:28,2019-10-24 11:49:28+02:00
8,11:55:16,24.10.19,2,3.6,65,24.10.19 11:55:16,2019-10-24 11:55:16+02:00
6,11:57:10,24.10.19,2,4.1,65,24.10.19 11:57:10,2019-10-24 11:57:10+02:00
17,12:00:27,24.10.19,2,5.7,65,24.10.19 12:00:27,2019-10-24 12:00:27+02:00
6,12:07:47,24.10.19,2,5.1,65,24.10.19 12:07:47,2019-10-24 12:07:47+02:00
8,12:08:06,24.10.19,2,4.8,65,24.10.19 12:08:06,2019-10-24 12:08:06+02:00
25,12:08:46,24.10.19,2,16.0,65,24.10.19 12:08:46,2019-10-24 12:08:46+02:00
15,12:16:44,24.10.19,2,19.2,65,24.10.19 12:16:44,2019-10-24 12:16:44+02:00
8,12:18:31,24.10.19,2,3.6,65,24.10.19 12:18:31,2019-10-24 12:18:31+02:00
5,12:20:03,24.10.19,2,2.4,65,24.10.19 12:20:03,2019-10-24 12:20:03+02:00
22,12:23:17,24.10.19,2,10.1,65,24.10.19 12:23:17,2019-10-24 12:23:17+02:00
25,12:24:43,24.10.19,2,18.4,65,24.10.19 12:24:43,2019-10-24 12:24:43+02:00
28,12:27:53,24.10.19,2,16.4,65,24.10.19 12:27:53,2019-10-24 12:27:53+02:00
8,12:31:42,24.10.19,2,4.2,65,24.10.19 12:31:42,2019-10-24 12:31:42+02:00
22,12:32:45,24.10.19,2,25.5,65,24.10.19 12:32:45,2019-10-24 12:32:45+02:00
16,12:33:25,24.10.19,2,7.2,65,24.10.19 12:33:25,2019-10-24 12:33:25+02:00
7,12:38:13,24.10.19,2,4.4,65,24.10.19 12:38:13,2019-10-24 12:38:13+02:00
22,12:42:11,24.10.19,2,8.8,65,24.10.19 12:42:11,2019-10-24 12:42:11+02:00
6,12:42:31,24.10.19,2,2.9,65,24.10.19 12:42:31,2019-10-24 12:42:31+02:00
18,12:45:54,24.10.19,2,6.7,65,24.10.19 12:45:54,2019-10-24 12:45:54+02:00
26,12:50:41,24.10.19,2,12.9,65,24.10.19 12:50:41,2019-10-24 12:50:41+02:00
23,12:53:35,24.10.19,2,7.2,65,24.10.19 12:53:35,2019-10-24 12:53:35+02:00
27,12:55:26,24.10.19,2,15.0,65,24.10.19 12:55:26,2019-10-24 12:55:26+02:00
18,12:58:58,24.10.19,2,7.1,65,24.10.19 12:58:58,2019-10-24 12:58:58+02:00
25,13:03:20,24.10.19,2,25.5,65,24.10.19 13:03:20,2019-10-24 13:03:20+02:00
26,13:03:21,24.10.19,2,6.4,65,24.10.19 13:03:21,2019-10-24 13:03:21+02:00
7,13:05:15,24.10.19,2,3.3,65,24.10.19 13:05:15,2019-10-24 13:05:15+02:00
7,13:07:40,24.10.19,2,3.9,65,24.10.19 13:07:40,2019-10-24 13:07:40+02:00
22,13:19:00,24.10.19,2,15.7,65,24.10.19 13:19:00,2019-10-24 13:19:00+02:00
8,13:26:24,24.10.19,2,3.2,65,24.10.19 13:26:24,2019-10-24 13:26:24+02:00
26,13:28:23,24.10.19,2,15.5,65,24.10.19 13:28:23,2019-10-24 13:28:23+02:00
13,13:30:08,24.10.19,2,7.1,65,24.10.19 13:30:08,2019-10-24 13:30:08+02:00
17,13:30:31,24.10.19,2,7.2,65,24.10.19 13:30:31,2019-10-24 13:30:31+02:00
23,13:31:42,24.10.19,2,19.0,65,24.10.19 13:31:42,2019-10-24 13:31:42+02:00
29,13:35:20,24.10.19,2,16.1,65,24.10.19 13:35:20,2019-10-24 13:35:20+02:00
8,13:37:16,24.10.19,2,3.2,65,24.10.19 13:37:16,2019-10-24 13:37:16+02:00
27,13:38:00,24.10.19,2,8.3,65,24.10.19 13:38:00,2019-10-24 13:38:00+02:00
14,13:38:16,24.10.19,2,7.5,65,24.10.19 13:38:16,2019-10-24 13:38:16+02:00
7,13:39:39,24.10.19,2,3.2,65,24.10.19 13:39:39,2019-10-24 13:39:39+02:00
19,13:42:39,24.10.19,2,7.6,65,24.10.19 13:42:39,2019-10-24 13:42:39+02:00
32,13:45:00,24.10.19,2,17.2,65,24.10.19 13:45:00,2019-10-24 13:45:00+02:00
22,13:46:47,24.10.19,2,14.7,65,24.10.19 13:46:47,2019-10-24 13:46:47+02:00
7,13:46:49,24.10.19,2,2.6,65,24.10.19 13:46:49,2019-10-24 13:46:49+02:00
18,13:46:57,24.10.19,2,18.5,65,24.10.19 13:46:57,2019-10-24 13:46:57+02:00
9,13:49:46,24.10.19,2,4.9,65,24.10.19 13:49:46,2019-10-24 13:49:46+02:00
26,13:53:22,24.10.19,2,17.6,65,24.10.19 13:53:22,2019-10-24 13:53:22+02:00
6,13:56:37,24.10.19,2,6.7,65,24.10.19 13:56:37,2019-10-24 13:56:37+02:00
7,13:57:43,24.10.19,2,3.6,65,24.10.19 13:57:43,2019-10-24 13:57:43+02:00
29,14:00:38,24.10.19,2,18.7,65,24.10.19 14:00:38,2019-10-24 14:00:38+02:00
16,14:03:16,24.10.19,2,8.2,65,24.10.19 14:03:16,2019-10-24 14:03:16+02:00
5,14:04:30,24.10.19,2,2.8,65,24.10.19 14:04:30,2019-10-24 14:04:30+02:00
7,14:05:09,24.10.19,2,2.5,65,24.10.19 14:05:09,2019-10-24 14:05:09+02:00
5,14:05:50,24.10.19,2,2.8,65,24.10.19 14:05:50,2019-10-24 14:05:50+02:00
26,14:06:54,24.10.19,2,14.9,65,24.10.19 14:06:54,2019-10-24 14:06:54+02:00
8,14:07:03,24.10.19,2,3.7,65,24.10.19 14:07:03,2019-10-24 14:07:03+02:00
23,14:07:46,24.10.19,2,14.1,65,24.10.19 14:07:46,2019-10-24 14:07:46+02:00
8,14:20:43,24.10.19,2,4.3,65,24.10.19 14:20:43,2019-10-24 14:20:43+02:00
20,14:21:16,24.10.19,2,7.0,65,24.10.19 14:21:16,2019-10-24 14:21:16+02:00
12,14:30:39,24.10.19,2,6.2,65,24.10.19 14:30:39,2019-10-24 14:30:39+02:00
21,14:33:34,24.10.19,2,12.5,65,24.10.19 14:33:34,2019-10-24 14:33:34+02:00
22,14:38:36,24.10.19,2,15.5,65,24.10.19 14:38:36,2019-10-24 14:38:36+02:00
19,14:43:50,24.10.19,2,4.3,65,24.10.19 14:43:50,2019-10-24 14:43:50+02:00
13,14:44:01,24.10.19,2,7.7,65,24.10.19 14:44:01,2019-10-24 14:44:01+02:00
8,14:44:08,24.10.19,2,4.3,65,24.10.19 14:44:08,2019-10-24 14:44:08+02:00
18,14:45:21,24.10.19,2,8.1,65,24.10.19 14:45:21,2019-10-24 14:45:21+02:00
8,14:45:37,24.10.19,2,4.4,65,24.10.19 14:45:37,2019-10-24 14:45:37+02:00
23,14:46:52,24.10.19,2,4.3,65,24.10.19 14:46:52,2019-10-24 14:46:52+02:00
22,14:46:55,24.10.19,2,7.5,65,24.10.19 14:46:55,2019-10-24 14:46:55+02:00
19,14:47:35,24.10.19,2,5.2,65,24.10.19 14:47:35,2019-10-24 14:47:35+02:00
23,14:48:41,24.10.19,2,4.9,65,24.10.19 14:48:41,2019-10-24 14:48:41+02:00
24,14:48:42,24.10.19,2,2.3,65,24.10.19 14:48:42,2019-10-24 14:48:42+02:00
18,14:48:46,24.10.19,2,6.5,65,24.10.19 14:48:46,2019-10-24 14:48:46+02:00
16,14:48:51,24.10.19,2,6.6,65,24.10.19 14:48:51,2019-10-24 14:48:51+02:00
20,14:57:38,24.10.19,2,4.2,65,24.10.19 14:57:38,2019-10-24 14:57:38+02:00
8,15:00:43,24.10.19,2,9.5,65,24.10.19 15:00:43,2019-10-24 15:00:43+02:00
7,15:00:45,24.10.19,2,2.5,65,24.10.19 15:00:45,2019-10-24 15:00:45+02:00
7,15:04:54,24.10.19,2,4.0,65,24.10.19 15:04:54,2019-10-24 15:04:54+02:00
24,15:06:46,24.10.19,2,18.4,65,24.10.19 15:06:46,2019-10-24 15:06:46+02:00
19,15:07:56,24.10.19,2,13.1,65,24.10.19 15:07:56,2019-10-24 15:07:56+02:00
24,15:14:37,24.10.19,2,15.4,65,24.10.19 15:14:37,2019-10-24 15:14:37+02:00
6,15:19:54,24.10.19,2,3.5,65,24.10.19 15:19:54,2019-10-24 15:19:54+02:00
5,15:26:12,24.10.19,2,2.5,65,24.10.19 15:26:12,2019-10-24 15:26:12+02:00
8,15:26:53,24.10.19,2,6.2,65,24.10.19 15:26:53,2019-10-24 15:26:53+02:00
22,15:32:17,24.10.19,2,13.7,65,24.10.19 15:32:17,2019-10-24 15:32:17+02:00
17,15:32:51,24.10.19,2,4.5,65,24.10.19 15:32:51,2019-10-24 15:32:51+02:00
9,15:34:43,24.10.19,2,2.7,65,24.10.19 15:34:43,2019-10-24 15:34:43+02:00
46,15:36:01,24.10.19,2,8.4,65,24.10.19 15:36:01,2019-10-24 15:36:01+02:00
18,15:49:30,24.10.19,2,8.2,65,24.10.19 15:49:30,2019-10-24 15:49:30+02:00
8,15:54:56,24.10.19,2,4.3,65,24.10.19 15:54:56,2019-10-24 15:54:56+02:00
22,15:57:57,24.10.19,2,7.7,65,24.10.19 15:57:57,2019-10-24 15:57:57+02:00
15,16:00:19,24.10.19,2,4.7,65,24.10.19 16:00:19,2019-10-24 16:00:19+02:00
25,16:01:35,24.10.19,2,16.2,65,24.10.19 16:01:35,2019-10-24 16:01:35+02:00
8,16:02:18,24.10.19,2,4.9,65,24.10.19 16:02:18,2019-10-24 16:02:18+02:00
8,16:03:39,24.10.19,2,3.5,65,24.10.19 16:03:39,2019-10-24 16:03:39+02:00
8,16:04:32,24.10.19,2,3.7,65,24.10.19 16:04:32,2019-10-24 16:04:32+02:00
21,16:14:12,24.10.19,2,21.4,65,24.10.19 16:14:12,2019-10-24 16:14:12+02:00
10,16:14:14,24.10.19,2,4.6,65,24.10.19 16:14:14,2019-10-24 16:14:14+02:00
24,16:14:53,24.10.19,2,18.2,65,24.10.19 16:14:53,2019-10-24 16:14:53+02:00
21,16:20:04,24.10.19,2,15.7,65,24.10.19 16:20:04,2019-10-24 16:20:04+02:00
12,16:21:36,24.10.19,2,4.9,65,24.10.19 16:21:36,2019-10-24 16:21:36+02:00
7,16:30:34,24.10.19,2,3.3,65,24.10.19 16:30:34,2019-10-24 16:30:34+02:00
20,16:31:50,24.10.19,2,6.6,65,24.10.19 16:31:50,2019-10-24 16:31:50+02:00
21,16:31:52,24.10.19,2,6.6,65,24.10.19 16:31:52,2019-10-24 16:31:52+02:00
18,16:33:49,24.10.19,2,7.7,65,24.10.19 16:33:49,2019-10-24 16:33:49+02:00
24,16:36:14,24.10.19,2,18.9,65,24.10.19 16:36:14,2019-10-24 16:36:14+02:00
34,16:41:38,24.10.19,2,16.1,65,24.10.19 16:41:38,2019-10-24 16:41:38+02:00
27,16:42:36,24.10.19,2,19.9,65,24.10.19 16:42:36,2019-10-24 16:42:36+02:00
15,16:44:42,24.10.19,2,7.8,65,24.10.19 16:44:42,2019-10-24 16:44:42+02:00
7,16:45:39,24.10.19,2,4.4,65,24.10.19 16:45:39,2019-10-24 16:45:39+02:00
4,16:45:47,24.10.19,2,2.0,65,24.10.19 16:45:47,2019-10-24 16:45:47+02:00
12,16:52:38,24.10.19,2,7.3,65,24.10.19 16:52:38,2019-10-24 16:52:38+02:00
13,16:57:06,24.10.19,2,8.8,65,24.10.19 16:57:06,2019-10-24 16:57:06+02:00
23,16:57:13,24.10.19,2,6.0,65,24.10.19 16:57:13,2019-10-24 16:57:13+02:00
7,16:58:01,24.10.19,2,5.0,65,24.10.19 16:58:01,2019-10-24 16:58:01+02:00
6,16:58:01,24.10.19,2,2.4,65,24.10.19 16:58:01,2019-10-24 16:58:01+02:00
18,16:59:41,24.10.19,2,4.5,65,24.10.19 16:59:41,2019-10-24 16:59:41+02:00
8,16:59:53,24.10.19,2,5.8,65,24.10.19 16:59:53,2019-10-24 16:59:53+02:00
8,17:00:05,24.10.19,2,6.0,65,24.10.19 17:00:05,2019-10-24 17:00:05+02:00
17,17:00:37,24.10.19,2,5.6,65,24.10.19 17:00:37,2019-10-24 17:00:37+02:00
32,17:03:00,24.10.19,2,8.2,65,24.10.19 17:03:00,2019-10-24 17:03:00+02:00
19,17:04:47,24.10.19,2,15.0,65,24.10.19 17:04:47,2019-10-24 17:04:47+02:00
17,17:08:01,24.10.19,2,5.0,65,24.10.19 17:08:01,2019-10-24 17:08:01+02:00
34,17:08:30,24.10.19,2,7.2,65,24.10.19 17:08:30,2019-10-24 17:08:30+02:00
27,17:10:23,24.10.19,2,20.0,65,24.10.19 17:10:23,2019-10-24 17:10:23+02:00
23,17:14:24,24.10.19,2,6.6,65,24.10.19 17:14:24,2019-10-24 17:14:24+02:00
20,17:17:39,24.10.19,2,14.7,65,24.10.19 17:17:39,2019-10-24 17:17:39+02:00
8,17:20:01,24.10.19,2,3.1,65,24.10.19 17:20:01,2019-10-24 17:20:01+02:00
