Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,08:00:24,16.01.19,1,2.8,81,16.01.19 08:00:24,2019-01-16 08:00:24+01:00
18,08:00:29,16.01.19,1,3.0,81,16.01.19 08:00:29,2019-01-16 08:00:29+01:00
19,08:02:00,16.01.19,1,3.7,81,16.01.19 08:02:00,2019-01-16 08:02:00+01:00
16,08:02:05,16.01.19,1,3.0,81,16.01.19 08:02:05,2019-01-16 08:02:05+01:00
24,08:03:16,16.01.19,1,2.7,81,16.01.19 08:03:16,2019-01-16 08:03:16+01:00
19,08:04:52,16.01.19,1,3.9,81,16.01.19 08:04:52,2019-01-16 08:04:52+01:00
25,08:04:54,16.01.19,1,4.5,81,16.01.19 08:04:54,2019-01-16 08:04:54+01:00
23,08:04:56,16.01.19,1,3.5,81,16.01.19 08:04:56,2019-01-16 08:04:56+01:00
20,08:05:01,16.01.19,1,3.1,81,16.01.19 08:05:01,2019-01-16 08:05:01+01:00
18,08:05:08,16.01.19,1,3.4,81,16.01.19 08:05:08,2019-01-16 08:05:08+01:00
24,08:06:23,16.01.19,1,3.5,81,16.01.19 08:06:23,2019-01-16 08:06:23+01:00
22,08:06:28,16.01.19,1,3.2,81,16.01.19 08:06:28,2019-01-16 08:06:28+01:00
23,08:06:29,16.01.19,1,2.4,81,16.01.19 08:06:29,2019-01-16 08:06:29+01:00
19,08:06:33,16.01.19,1,3.1,81,16.01.19 08:06:33,2019-01-16 08:06:33+01:00
19,08:07:45,16.01.19,1,3.1,81,16.01.19 08:07:45,2019-01-16 08:07:45+01:00
26,08:09:20,16.01.19,1,3.1,81,16.01.19 08:09:20,2019-01-16 08:09:20+01:00
29,08:09:25,16.01.19,1,3.4,81,16.01.19 08:09:25,2019-01-16 08:09:25+01:00
19,08:09:28,16.01.19,1,2.6,81,16.01.19 08:09:28,2019-01-16 08:09:28+01:00
25,08:09:30,16.01.19,1,3.4,81,16.01.19 08:09:30,2019-01-16 08:09:30+01:00
10,08:09:33,16.01.19,1,2.1,81,16.01.19 08:09:33,2019-01-16 08:09:33+01:00
26,08:10:46,16.01.19,1,2.9,81,16.01.19 08:10:46,2019-01-16 08:10:46+01:00
24,08:10:53,16.01.19,1,3.6,81,16.01.19 08:10:53,2019-01-16 08:10:53+01:00
21,08:10:57,16.01.19,1,3.3,81,16.01.19 08:10:57,2019-01-16 08:10:57+01:00
17,08:12:21,16.01.19,1,1.8,81,16.01.19 08:12:21,2019-01-16 08:12:21+01:00
27,08:13:49,16.01.19,1,3.3,81,16.01.19 08:13:49,2019-01-16 08:13:49+01:00
22,08:13:50,16.01.19,1,2.8,81,16.01.19 08:13:50,2019-01-16 08:13:50+01:00
24,08:13:54,16.01.19,1,3.6,81,16.01.19 08:13:54,2019-01-16 08:13:54+01:00
28,08:15:12,16.01.19,1,3.3,81,16.01.19 08:15:12,2019-01-16 08:15:12+01:00
32,08:15:18,16.01.19,1,3.6,81,16.01.19 08:15:18,2019-01-16 08:15:18+01:00
27,08:15:20,16.01.19,1,3.5,81,16.01.19 08:15:20,2019-01-16 08:15:20+01:00
16,08:16:20,16.01.19,1,2.9,81,16.01.19 08:16:20,2019-01-16 08:16:20+01:00
19,08:17:03,16.01.19,1,2.8,81,16.01.19 08:17:03,2019-01-16 08:17:03+01:00
26,08:18:22,16.01.19,1,8.4,81,16.01.19 08:18:22,2019-01-16 08:18:22+01:00
25,08:18:24,16.01.19,1,3.8,81,16.01.19 08:18:24,2019-01-16 08:18:24+01:00
21,08:18:30,16.01.19,1,3.8,81,16.01.19 08:18:30,2019-01-16 08:18:30+01:00
27,08:19:45,16.01.19,1,3.8,81,16.01.19 08:19:45,2019-01-16 08:19:45+01:00
23,08:21:25,16.01.19,1,5.0,81,16.01.19 08:21:25,2019-01-16 08:21:25+01:00
23,08:21:26,16.01.19,1,4.2,81,16.01.19 08:21:26,2019-01-16 08:21:26+01:00
22,08:21:27,16.01.19,1,4.4,81,16.01.19 08:21:27,2019-01-16 08:21:27+01:00
23,08:21:32,16.01.19,1,2.5,81,16.01.19 08:21:32,2019-01-16 08:21:32+01:00
25,08:21:34,16.01.19,1,4.3,81,16.01.19 08:21:34,2019-01-16 08:21:34+01:00
22,08:22:56,16.01.19,1,3.7,81,16.01.19 08:22:56,2019-01-16 08:22:56+01:00
21,08:22:57,16.01.19,1,2.5,81,16.01.19 08:22:57,2019-01-16 08:22:57+01:00
16,08:22:59,16.01.19,1,4.0,81,16.01.19 08:22:59,2019-01-16 08:22:59+01:00
21,08:23:31,16.01.19,1,4.9,81,16.01.19 08:23:31,2019-01-16 08:23:31+01:00
25,08:24:16,16.01.19,1,3.0,81,16.01.19 08:24:16,2019-01-16 08:24:16+01:00
23,08:24:18,16.01.19,1,3.1,81,16.01.19 08:24:18,2019-01-16 08:24:18+01:00
16,08:25:16,16.01.19,1,3.2,81,16.01.19 08:25:16,2019-01-16 08:25:16+01:00
19,08:25:58,16.01.19,1,3.1,81,16.01.19 08:25:58,2019-01-16 08:25:58+01:00
14,08:26:08,16.01.19,1,2.9,81,16.01.19 08:26:08,2019-01-16 08:26:08+01:00
26,08:27:15,16.01.19,1,3.9,81,16.01.19 08:27:15,2019-01-16 08:27:15+01:00
17,08:28:50,16.01.19,1,1.7,81,16.01.19 08:28:50,2019-01-16 08:28:50+01:00
19,08:29:01,16.01.19,1,3.4,81,16.01.19 08:29:01,2019-01-16 08:29:01+01:00
13,08:29:53,16.01.19,1,4.0,81,16.01.19 08:29:53,2019-01-16 08:29:53+01:00
21,08:30:29,16.01.19,1,4.4,81,16.01.19 08:30:29,2019-01-16 08:30:29+01:00
19,08:30:32,16.01.19,1,3.1,81,16.01.19 08:30:32,2019-01-16 08:30:32+01:00
20,08:30:33,16.01.19,1,2.9,81,16.01.19 08:30:33,2019-01-16 08:30:33+01:00
25,08:33:22,16.01.19,1,3.7,81,16.01.19 08:33:22,2019-01-16 08:33:22+01:00
23,08:35:03,16.01.19,1,3.2,81,16.01.19 08:35:03,2019-01-16 08:35:03+01:00
12,08:35:45,16.01.19,1,3.8,81,16.01.19 08:35:45,2019-01-16 08:35:45+01:00
7,08:35:54,16.01.19,1,2.4,81,16.01.19 08:35:54,2019-01-16 08:35:54+01:00
19,08:36:25,16.01.19,1,3.5,81,16.01.19 08:36:25,2019-01-16 08:36:25+01:00
17,08:36:28,16.01.19,1,2.8,81,16.01.19 08:36:28,2019-01-16 08:36:28+01:00
15,08:36:38,16.01.19,1,2.8,81,16.01.19 08:36:38,2019-01-16 08:36:38+01:00
15,08:37:14,16.01.19,1,3.2,81,16.01.19 08:37:14,2019-01-16 08:37:14+01:00
23,08:39:19,16.01.19,1,3.4,81,16.01.19 08:39:19,2019-01-16 08:39:19+01:00
22,08:40:54,16.01.19,1,3.1,81,16.01.19 08:40:54,2019-01-16 08:40:54+01:00
18,08:41:02,16.01.19,1,3.2,81,16.01.19 08:41:02,2019-01-16 08:41:02+01:00
17,08:41:04,16.01.19,1,3.1,81,16.01.19 08:41:04,2019-01-16 08:41:04+01:00
18,08:41:04,16.01.19,1,2.7,81,16.01.19 08:41:04,2019-01-16 08:41:04+01:00
24,08:42:16,16.01.19,1,3.2,81,16.01.19 08:42:16,2019-01-16 08:42:16+01:00
23,08:42:23,16.01.19,1,3.3,81,16.01.19 08:42:23,2019-01-16 08:42:23+01:00
23,08:42:27,16.01.19,1,3.6,81,16.01.19 08:42:27,2019-01-16 08:42:27+01:00
22,08:42:40,16.01.19,1,3.1,81,16.01.19 08:42:40,2019-01-16 08:42:40+01:00
30,08:43:41,16.01.19,1,3.3,81,16.01.19 08:43:41,2019-01-16 08:43:41+01:00
26,08:43:46,16.01.19,1,3.7,81,16.01.19 08:43:46,2019-01-16 08:43:46+01:00
26,08:43:47,16.01.19,1,6.4,81,16.01.19 08:43:47,2019-01-16 08:43:47+01:00
24,08:43:50,16.01.19,1,3.4,81,16.01.19 08:43:50,2019-01-16 08:43:50+01:00
27,08:45:26,16.01.19,1,3.1,81,16.01.19 08:45:26,2019-01-16 08:45:26+01:00
24,08:46:51,16.01.19,1,3.3,81,16.01.19 08:46:51,2019-01-16 08:46:51+01:00
23,08:47:30,16.01.19,1,3.4,81,16.01.19 08:47:30,2019-01-16 08:47:30+01:00
30,08:48:19,16.01.19,1,3.0,81,16.01.19 08:48:19,2019-01-16 08:48:19+01:00
17,08:48:31,16.01.19,1,3.1,81,16.01.19 08:48:31,2019-01-16 08:48:31+01:00
27,08:49:49,16.01.19,1,3.3,81,16.01.19 08:49:49,2019-01-16 08:49:49+01:00
22,08:49:57,16.01.19,1,2.8,81,16.01.19 08:49:57,2019-01-16 08:49:57+01:00
31,08:51:17,16.01.19,1,3.2,81,16.01.19 08:51:17,2019-01-16 08:51:17+01:00
26,08:51:18,16.01.19,1,3.2,81,16.01.19 08:51:18,2019-01-16 08:51:18+01:00
22,08:51:23,16.01.19,1,2.8,81,16.01.19 08:51:23,2019-01-16 08:51:23+01:00
24,08:52:55,16.01.19,1,3.5,81,16.01.19 08:52:55,2019-01-16 08:52:55+01:00
20,08:52:57,16.01.19,1,3.1,81,16.01.19 08:52:57,2019-01-16 08:52:57+01:00
19,08:53:01,16.01.19,1,3.0,81,16.01.19 08:53:01,2019-01-16 08:53:01+01:00
23,08:54:14,16.01.19,1,2.8,81,16.01.19 08:54:14,2019-01-16 08:54:14+01:00
24,08:54:22,16.01.19,1,3.4,81,16.01.19 08:54:22,2019-01-16 08:54:22+01:00
29,08:56:07,16.01.19,1,3.2,81,16.01.19 08:56:07,2019-01-16 08:56:07+01:00
24,08:57:15,16.01.19,1,2.5,81,16.01.19 08:57:15,2019-01-16 08:57:15+01:00
23,08:57:22,16.01.19,1,3.7,81,16.01.19 08:57:22,2019-01-16 08:57:22+01:00
22,08:57:24,16.01.19,1,3.4,81,16.01.19 08:57:24,2019-01-16 08:57:24+01:00
20,08:57:24,16.01.19,1,2.8,81,16.01.19 08:57:24,2019-01-16 08:57:24+01:00
24,08:58:50,16.01.19,1,3.2,81,16.01.19 08:58:50,2019-01-16 08:58:50+01:00
22,09:00:22,16.01.19,1,3.8,81,16.01.19 09:00:22,2019-01-16 09:00:22+01:00
24,09:02:56,16.01.19,1,3.2,81,16.01.19 09:02:56,2019-01-16 09:02:56+01:00
23,09:04:02,16.01.19,1,3.1,81,16.01.19 09:04:02,2019-01-16 09:04:02+01:00
18,09:06:40,16.01.19,1,3.5,81,16.01.19 09:06:40,2019-01-16 09:06:40+01:00
19,09:07:50,16.01.19,1,4.1,81,16.01.19 09:07:50,2019-01-16 09:07:50+01:00
19,09:07:53,16.01.19,1,5.6,81,16.01.19 09:07:53,2019-01-16 09:07:53+01:00
16,09:08:09,16.01.19,1,3.1,81,16.01.19 09:08:09,2019-01-16 09:08:09+01:00
24,09:08:56,16.01.19,1,3.4,81,16.01.19 09:08:56,2019-01-16 09:08:56+01:00
26,09:10:04,16.01.19,1,3.1,81,16.01.19 09:10:04,2019-01-16 09:10:04+01:00
27,09:12:29,16.01.19,1,3.1,81,16.01.19 09:12:29,2019-01-16 09:12:29+01:00
20,09:13:31,16.01.19,1,3.1,81,16.01.19 09:13:31,2019-01-16 09:13:31+01:00
24,09:14:57,16.01.19,1,3.3,81,16.01.19 09:14:57,2019-01-16 09:14:57+01:00
22,09:16:07,16.01.19,1,3.5,81,16.01.19 09:16:07,2019-01-16 09:16:07+01:00
24,09:16:10,16.01.19,1,2.4,81,16.01.19 09:16:10,2019-01-16 09:16:10+01:00
23,09:17:23,16.01.19,1,3.5,81,16.01.19 09:17:23,2019-01-16 09:17:23+01:00
20,09:22:09,16.01.19,1,3.1,81,16.01.19 09:22:09,2019-01-16 09:22:09+01:00
19,09:23:25,16.01.19,1,2.9,81,16.01.19 09:23:25,2019-01-16 09:23:25+01:00
18,09:23:32,16.01.19,1,3.4,81,16.01.19 09:23:32,2019-01-16 09:23:32+01:00
19,09:25:48,16.01.19,1,3.7,81,16.01.19 09:25:48,2019-01-16 09:25:48+01:00
21,09:27:54,16.01.19,1,4.1,81,16.01.19 09:27:54,2019-01-16 09:27:54+01:00
26,09:30:28,16.01.19,1,2.9,81,16.01.19 09:30:28,2019-01-16 09:30:28+01:00
23,09:33:01,16.01.19,1,3.4,81,16.01.19 09:33:01,2019-01-16 09:33:01+01:00
29,09:36:33,16.01.19,1,3.2,81,16.01.19 09:36:33,2019-01-16 09:36:33+01:00
19,09:36:37,16.01.19,1,2.8,81,16.01.19 09:36:37,2019-01-16 09:36:37+01:00
18,09:36:38,16.01.19,1,3.0,81,16.01.19 09:36:38,2019-01-16 09:36:38+01:00
18,09:36:40,16.01.19,1,3.4,81,16.01.19 09:36:40,2019-01-16 09:36:40+01:00
23,09:37:43,16.01.19,1,4.1,81,16.01.19 09:37:43,2019-01-16 09:37:43+01:00
29,09:38:49,16.01.19,1,3.3,81,16.01.19 09:38:49,2019-01-16 09:38:49+01:00
13,09:39:09,16.01.19,1,2.5,81,16.01.19 09:39:09,2019-01-16 09:39:09+01:00
19,09:40:08,16.01.19,1,2.6,81,16.01.19 09:40:08,2019-01-16 09:40:08+01:00
17,09:43:52,16.01.19,1,3.4,81,16.01.19 09:43:52,2019-01-16 09:43:52+01:00
17,09:44:01,16.01.19,1,2.4,81,16.01.19 09:44:01,2019-01-16 09:44:01+01:00
21,09:46:09,16.01.19,1,3.4,81,16.01.19 09:46:09,2019-01-16 09:46:09+01:00
20,09:46:21,16.01.19,1,2.8,81,16.01.19 09:46:21,2019-01-16 09:46:21+01:00
25,09:48:28,16.01.19,1,3.4,81,16.01.19 09:48:28,2019-01-16 09:48:28+01:00
21,09:49:44,16.01.19,1,3.2,81,16.01.19 09:49:44,2019-01-16 09:49:44+01:00
22,09:50:53,16.01.19,1,2.8,81,16.01.19 09:50:53,2019-01-16 09:50:53+01:00
23,09:50:55,16.01.19,1,3.4,81,16.01.19 09:50:55,2019-01-16 09:50:55+01:00
19,09:51:00,16.01.19,1,3.2,81,16.01.19 09:51:00,2019-01-16 09:51:00+01:00
23,09:51:59,16.01.19,1,3.9,81,16.01.19 09:51:59,2019-01-16 09:51:59+01:00
26,09:52:04,16.01.19,1,3.0,81,16.01.19 09:52:04,2019-01-16 09:52:04+01:00
25,09:52:06,16.01.19,1,3.0,81,16.01.19 09:52:06,2019-01-16 09:52:06+01:00
24,09:53:21,16.01.19,1,3.1,81,16.01.19 09:53:21,2019-01-16 09:53:21+01:00
23,09:54:32,16.01.19,1,3.2,81,16.01.19 09:54:32,2019-01-16 09:54:32+01:00
22,09:56:54,16.01.19,1,2.8,81,16.01.19 09:56:54,2019-01-16 09:56:54+01:00
11,09:58:54,16.01.19,1,1.6,81,16.01.19 09:58:54,2019-01-16 09:58:54+01:00
21,09:59:27,16.01.19,1,3.4,81,16.01.19 09:59:27,2019-01-16 09:59:27+01:00
24,10:03:04,16.01.19,1,6.3,81,16.01.19 10:03:04,2019-01-16 10:03:04+01:00
19,10:06:33,16.01.19,1,2.8,81,16.01.19 10:06:33,2019-01-16 10:06:33+01:00
19,10:07:53,16.01.19,1,2.9,81,16.01.19 10:07:53,2019-01-16 10:07:53+01:00
25,10:10:36,16.01.19,1,3.1,81,16.01.19 10:10:36,2019-01-16 10:10:36+01:00
20,10:12:35,16.01.19,1,2.9,81,16.01.19 10:12:35,2019-01-16 10:12:35+01:00
19,10:13:42,16.01.19,1,2.5,81,16.01.19 10:13:42,2019-01-16 10:13:42+01:00
18,10:13:55,16.01.19,1,3.1,81,16.01.19 10:13:55,2019-01-16 10:13:55+01:00
28,10:16:04,16.01.19,1,3.2,81,16.01.19 10:16:04,2019-01-16 10:16:04+01:00
27,10:22:04,16.01.19,1,3.2,81,16.01.19 10:22:04,2019-01-16 10:22:04+01:00
26,10:24:27,16.01.19,1,3.3,81,16.01.19 10:24:27,2019-01-16 10:24:27+01:00
21,10:24:38,16.01.19,1,3.4,81,16.01.19 10:24:38,2019-01-16 10:24:38+01:00
14,10:24:46,16.01.19,1,2.6,81,16.01.19 10:24:46,2019-01-16 10:24:46+01:00
20,10:27:02,16.01.19,1,3.1,81,16.01.19 10:27:02,2019-01-16 10:27:02+01:00
26,10:30:37,16.01.19,1,2.9,81,16.01.19 10:30:37,2019-01-16 10:30:37+01:00
22,10:31:45,16.01.19,1,3.6,81,16.01.19 10:31:45,2019-01-16 10:31:45+01:00
23,10:36:39,16.01.19,1,3.4,81,16.01.19 10:36:39,2019-01-16 10:36:39+01:00
16,10:41:28,16.01.19,1,2.7,81,16.01.19 10:41:28,2019-01-16 10:41:28+01:00
19,10:45:03,16.01.19,1,3.3,81,16.01.19 10:45:03,2019-01-16 10:45:03+01:00
16,10:48:43,16.01.19,1,2.9,81,16.01.19 10:48:43,2019-01-16 10:48:43+01:00
6,10:49:06,16.01.19,1,1.9,81,16.01.19 10:49:06,2019-01-16 10:49:06+01:00
7,10:49:08,16.01.19,1,2.8,81,16.01.19 10:49:08,2019-01-16 10:49:08+01:00
22,10:49:41,16.01.19,1,3.2,81,16.01.19 10:49:41,2019-01-16 10:49:41+01:00
20,10:51:42,16.01.19,1,2.6,81,16.01.19 10:51:42,2019-01-16 10:51:42+01:00
22,10:52:11,16.01.19,1,4.1,81,16.01.19 10:52:11,2019-01-16 10:52:11+01:00
21,10:52:15,16.01.19,1,3.5,81,16.01.19 10:52:15,2019-01-16 10:52:15+01:00
22,10:56:59,16.01.19,1,3.2,81,16.01.19 10:56:59,2019-01-16 10:56:59+01:00
18,11:05:26,16.01.19,1,3.0,81,16.01.19 11:05:26,2019-01-16 11:05:26+01:00
21,11:07:45,16.01.19,1,2.7,81,16.01.19 11:07:45,2019-01-16 11:07:45+01:00
16,11:09:03,16.01.19,1,2.8,81,16.01.19 11:09:03,2019-01-16 11:09:03+01:00
23,11:26:59,16.01.19,1,3.2,81,16.01.19 11:26:59,2019-01-16 11:26:59+01:00
20,11:31:56,16.01.19,1,3.3,81,16.01.19 11:31:56,2019-01-16 11:31:56+01:00
17,11:32:32,16.01.19,1,4.7,81,16.01.19 11:32:32,2019-01-16 11:32:32+01:00
28,11:34:48,16.01.19,1,3.2,81,16.01.19 11:34:48,2019-01-16 11:34:48+01:00
18,11:34:58,16.01.19,1,3.4,81,16.01.19 11:34:58,2019-01-16 11:34:58+01:00
20,11:36:21,16.01.19,1,2.9,81,16.01.19 11:36:21,2019-01-16 11:36:21+01:00
26,11:42:19,16.01.19,1,3.0,81,16.01.19 11:42:19,2019-01-16 11:42:19+01:00
21,11:43:12,16.01.19,1,3.1,81,16.01.19 11:43:12,2019-01-16 11:43:12+01:00
19,11:43:56,16.01.19,1,3.3,81,16.01.19 11:43:56,2019-01-16 11:43:56+01:00
16,11:44:02,16.01.19,1,3.1,81,16.01.19 11:44:02,2019-01-16 11:44:02+01:00
9,11:46:00,16.01.19,1,3.6,81,16.01.19 11:46:00,2019-01-16 11:46:00+01:00
23,11:48:18,16.01.19,1,3.6,81,16.01.19 11:48:18,2019-01-16 11:48:18+01:00
23,11:48:20,16.01.19,1,2.9,81,16.01.19 11:48:20,2019-01-16 11:48:20+01:00
29,11:49:44,16.01.19,1,3.2,81,16.01.19 11:49:44,2019-01-16 11:49:44+01:00
25,11:49:50,16.01.19,1,3.3,81,16.01.19 11:49:50,2019-01-16 11:49:50+01:00
21,11:51:25,16.01.19,1,3.2,81,16.01.19 11:51:25,2019-01-16 11:51:25+01:00
20,11:51:25,16.01.19,1,3.1,81,16.01.19 11:51:25,2019-01-16 11:51:25+01:00
26,11:52:45,16.01.19,1,3.4,81,16.01.19 11:52:45,2019-01-16 11:52:45+01:00
20,11:52:49,16.01.19,1,3.1,81,16.01.19 11:52:49,2019-01-16 11:52:49+01:00
17,11:58:25,16.01.19,1,2.7,81,16.01.19 11:58:25,2019-01-16 11:58:25+01:00
22,11:58:44,16.01.19,1,3.0,81,16.01.19 11:58:44,2019-01-16 11:58:44+01:00
23,11:58:50,16.01.19,1,3.1,81,16.01.19 11:58:50,2019-01-16 11:58:50+01:00
5,12:03:13,16.01.19,1,1.8,81,16.01.19 12:03:13,2019-01-16 12:03:13+01:00
25,12:03:18,16.01.19,1,3.3,81,16.01.19 12:03:18,2019-01-16 12:03:18+01:00
20,12:03:34,16.01.19,1,3.0,81,16.01.19 12:03:34,2019-01-16 12:03:34+01:00
23,12:06:23,16.01.19,1,2.7,81,16.01.19 12:06:23,2019-01-16 12:06:23+01:00
15,12:07:59,16.01.19,1,2.7,81,16.01.19 12:07:59,2019-01-16 12:07:59+01:00
21,12:09:26,16.01.19,1,3.6,81,16.01.19 12:09:26,2019-01-16 12:09:26+01:00
21,12:09:27,16.01.19,1,3.4,81,16.01.19 12:09:27,2019-01-16 12:09:27+01:00
17,12:10:59,16.01.19,1,2.7,81,16.01.19 12:10:59,2019-01-16 12:10:59+01:00
18,12:11:02,16.01.19,1,3.0,81,16.01.19 12:11:02,2019-01-16 12:11:02+01:00
26,12:12:20,16.01.19,1,3.4,81,16.01.19 12:12:20,2019-01-16 12:12:20+01:00
25,12:12:25,16.01.19,1,3.4,81,16.01.19 12:12:25,2019-01-16 12:12:25+01:00
23,12:12:26,16.01.19,1,3.1,81,16.01.19 12:12:26,2019-01-16 12:12:26+01:00
19,12:12:31,16.01.19,1,3.2,81,16.01.19 12:12:31,2019-01-16 12:12:31+01:00
25,12:13:12,16.01.19,1,5.8,81,16.01.19 12:13:12,2019-01-16 12:13:12+01:00
18,12:13:56,16.01.19,1,3.2,81,16.01.19 12:13:56,2019-01-16 12:13:56+01:00
19,12:14:00,16.01.19,1,2.9,81,16.01.19 12:14:00,2019-01-16 12:14:00+01:00
17,12:14:08,16.01.19,1,3.1,81,16.01.19 12:14:08,2019-01-16 12:14:08+01:00
28,12:14:09,16.01.19,1,3.5,81,16.01.19 12:14:09,2019-01-16 12:14:09+01:00
21,12:15:28,16.01.19,1,3.4,81,16.01.19 12:15:28,2019-01-16 12:15:28+01:00
20,12:16:56,16.01.19,1,3.0,81,16.01.19 12:16:56,2019-01-16 12:16:56+01:00
25,12:18:15,16.01.19,1,3.0,81,16.01.19 12:18:15,2019-01-16 12:18:15+01:00
22,12:19:52,16.01.19,1,2.8,81,16.01.19 12:19:52,2019-01-16 12:19:52+01:00
24,12:21:19,16.01.19,1,3.2,81,16.01.19 12:21:19,2019-01-16 12:21:19+01:00
22,12:24:25,16.01.19,1,3.6,81,16.01.19 12:24:25,2019-01-16 12:24:25+01:00
21,12:25:53,16.01.19,1,3.0,81,16.01.19 12:25:53,2019-01-16 12:25:53+01:00
22,12:27:17,16.01.19,1,2.7,81,16.01.19 12:27:17,2019-01-16 12:27:17+01:00
24,12:30:19,16.01.19,1,3.0,81,16.01.19 12:30:19,2019-01-16 12:30:19+01:00
26,12:33:15,16.01.19,1,3.6,81,16.01.19 12:33:15,2019-01-16 12:33:15+01:00
19,12:34:58,16.01.19,1,2.9,81,16.01.19 12:34:58,2019-01-16 12:34:58+01:00
18,12:35:07,16.01.19,1,3.5,81,16.01.19 12:35:07,2019-01-16 12:35:07+01:00
27,12:37:44,16.01.19,1,3.2,81,16.01.19 12:37:44,2019-01-16 12:37:44+01:00
26,12:37:46,16.01.19,1,3.3,81,16.01.19 12:37:46,2019-01-16 12:37:46+01:00
22,12:39:21,16.01.19,1,3.2,81,16.01.19 12:39:21,2019-01-16 12:39:21+01:00
18,12:39:22,16.01.19,1,2.6,81,16.01.19 12:39:22,2019-01-16 12:39:22+01:00
28,12:40:48,16.01.19,1,3.6,81,16.01.19 12:40:48,2019-01-16 12:40:48+01:00
21,12:40:53,16.01.19,1,3.4,81,16.01.19 12:40:53,2019-01-16 12:40:53+01:00
25,12:43:48,16.01.19,1,2.8,81,16.01.19 12:43:48,2019-01-16 12:43:48+01:00
22,12:43:56,16.01.19,1,3.5,81,16.01.19 12:43:56,2019-01-16 12:43:56+01:00
23,12:43:57,16.01.19,1,3.4,81,16.01.19 12:43:57,2019-01-16 12:43:57+01:00
22,12:43:57,16.01.19,1,2.9,81,16.01.19 12:43:57,2019-01-16 12:43:57+01:00
24,12:46:50,16.01.19,1,2.9,81,16.01.19 12:46:50,2019-01-16 12:46:50+01:00
22,12:48:23,16.01.19,1,3.3,81,16.01.19 12:48:23,2019-01-16 12:48:23+01:00
29,12:49:54,16.01.19,1,3.9,81,16.01.19 12:49:54,2019-01-16 12:49:54+01:00
24,12:49:55,16.01.19,1,3.4,81,16.01.19 12:49:55,2019-01-16 12:49:55+01:00
21,12:50:09,16.01.19,1,4.5,81,16.01.19 12:50:09,2019-01-16 12:50:09+01:00
23,12:54:22,16.01.19,1,2.7,81,16.01.19 12:54:22,2019-01-16 12:54:22+01:00
19,12:57:29,16.01.19,1,3.0,81,16.01.19 12:57:29,2019-01-16 12:57:29+01:00
28,12:58:47,16.01.19,1,2.9,81,16.01.19 12:58:47,2019-01-16 12:58:47+01:00
23,12:58:50,16.01.19,1,2.9,81,16.01.19 12:58:50,2019-01-16 12:58:50+01:00
24,12:58:51,16.01.19,1,2.8,81,16.01.19 12:58:51,2019-01-16 12:58:51+01:00
21,13:00:20,16.01.19,1,3.1,81,16.01.19 13:00:20,2019-01-16 13:00:20+01:00
14,13:00:26,16.01.19,1,2.4,81,16.01.19 13:00:26,2019-01-16 13:00:26+01:00
23,13:01:43,16.01.19,1,3.2,81,16.01.19 13:01:43,2019-01-16 13:01:43+01:00
22,13:01:46,16.01.19,1,3.2,81,16.01.19 13:01:46,2019-01-16 13:01:46+01:00
19,13:04:51,16.01.19,1,3.0,81,16.01.19 13:04:51,2019-01-16 13:04:51+01:00
21,13:09:29,16.01.19,1,3.0,81,16.01.19 13:09:29,2019-01-16 13:09:29+01:00
23,13:12:23,16.01.19,1,2.7,81,16.01.19 13:12:23,2019-01-16 13:12:23+01:00
17,13:12:26,16.01.19,1,2.2,81,16.01.19 13:12:26,2019-01-16 13:12:26+01:00
19,13:12:27,16.01.19,1,2.7,81,16.01.19 13:12:27,2019-01-16 13:12:27+01:00
14,13:12:35,16.01.19,1,2.7,81,16.01.19 13:12:35,2019-01-16 13:12:35+01:00
20,13:12:36,16.01.19,1,6.6,81,16.01.19 13:12:36,2019-01-16 13:12:36+01:00
17,13:13:58,16.01.19,1,2.7,81,16.01.19 13:13:58,2019-01-16 13:13:58+01:00
21,13:15:17,16.01.19,1,2.6,81,16.01.19 13:15:17,2019-01-16 13:15:17+01:00
33,13:16:48,16.01.19,1,2.8,81,16.01.19 13:16:48,2019-01-16 13:16:48+01:00
18,13:17:03,16.01.19,1,3.1,81,16.01.19 13:17:03,2019-01-16 13:17:03+01:00
25,13:24:17,16.01.19,1,2.8,81,16.01.19 13:24:17,2019-01-16 13:24:17+01:00
27,13:24:19,16.01.19,1,3.2,81,16.01.19 13:24:19,2019-01-16 13:24:19+01:00
21,13:24:23,16.01.19,1,2.9,81,16.01.19 13:24:23,2019-01-16 13:24:23+01:00
20,13:24:24,16.01.19,1,2.9,81,16.01.19 13:24:24,2019-01-16 13:24:24+01:00
15,13:25:59,16.01.19,1,2.6,81,16.01.19 13:25:59,2019-01-16 13:25:59+01:00
21,13:29:00,16.01.19,1,3.5,81,16.01.19 13:29:00,2019-01-16 13:29:00+01:00
25,13:30:22,16.01.19,1,4.4,81,16.01.19 13:30:22,2019-01-16 13:30:22+01:00
24,13:30:23,16.01.19,1,4.3,81,16.01.19 13:30:23,2019-01-16 13:30:23+01:00
18,13:30:47,16.01.19,1,3.6,81,16.01.19 13:30:47,2019-01-16 13:30:47+01:00
26,13:33:57,16.01.19,1,4.0,81,16.01.19 13:33:57,2019-01-16 13:33:57+01:00
23,13:37:50,16.01.19,1,1.9,81,16.01.19 13:37:50,2019-01-16 13:37:50+01:00
