Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:49:39,08.02.22,1,4.4,502,08.02.22 10:49:39,2022-02-08 10:49:39+01:00
37,10:50:21,08.02.22,1,4.9,502,08.02.22 10:50:21,2022-02-08 10:50:21+01:00
25,10:51:27,08.02.22,1,4.9,502,08.02.22 10:51:27,2022-02-08 10:51:27+01:00
30,10:51:30,08.02.22,1,4.1,502,08.02.22 10:51:30,2022-02-08 10:51:30+01:00
27,10:53:52,08.02.22,1,4.4,502,08.02.22 10:53:52,2022-02-08 10:53:52+01:00
20,10:55:17,08.02.22,1,3.3,502,08.02.22 10:55:17,2022-02-08 10:55:17+01:00
31,10:55:53,08.02.22,1,4.7,502,08.02.22 10:55:53,2022-02-08 10:55:53+01:00
26,10:57:29,08.02.22,1,5.0,502,08.02.22 10:57:29,2022-02-08 10:57:29+01:00
8,11:02:28,08.02.22,1,7.6,502,08.02.22 11:02:28,2022-02-08 11:02:28+01:00
30,11:03:49,08.02.22,1,3.9,502,08.02.22 11:03:49,2022-02-08 11:03:49+01:00
22,11:09:22,08.02.22,1,4.3,502,08.02.22 11:09:22,2022-02-08 11:09:22+01:00
23,11:09:41,08.02.22,1,4.8,502,08.02.22 11:09:41,2022-02-08 11:09:41+01:00
28,11:09:50,08.02.22,1,4.3,502,08.02.22 11:09:50,2022-02-08 11:09:50+01:00
23,11:11:00,08.02.22,1,6.1,502,08.02.22 11:11:00,2022-02-08 11:11:00+01:00
17,11:11:31,08.02.22,1,5.0,502,08.02.22 11:11:31,2022-02-08 11:11:31+01:00
33,11:11:53,08.02.22,1,4.3,502,08.02.22 11:11:53,2022-02-08 11:11:53+01:00
20,11:12:19,08.02.22,1,9.0,502,08.02.22 11:12:19,2022-02-08 11:12:19+01:00
21,11:13:08,08.02.22,1,4.0,502,08.02.22 11:13:08,2022-02-08 11:13:08+01:00
23,11:15:49,08.02.22,1,3.9,502,08.02.22 11:15:49,2022-02-08 11:15:49+01:00
23,11:16:29,08.02.22,1,4.0,502,08.02.22 11:16:29,2022-02-08 11:16:29+01:00
22,11:18:37,08.02.22,1,4.5,502,08.02.22 11:18:37,2022-02-08 11:18:37+01:00
21,11:21:25,08.02.22,1,1.2,502,08.02.22 11:21:25,2022-02-08 11:21:25+01:00
34,11:23:04,08.02.22,1,4.5,502,08.02.22 11:23:04,2022-02-08 11:23:04+01:00
29,11:23:21,08.02.22,1,4.4,502,08.02.22 11:23:21,2022-02-08 11:23:21+01:00
29,11:23:30,08.02.22,1,4.3,502,08.02.22 11:23:30,2022-02-08 11:23:30+01:00
19,11:24:30,08.02.22,1,3.4,502,08.02.22 11:24:30,2022-02-08 11:24:30+01:00
17,11:24:51,08.02.22,1,4.0,502,08.02.22 11:24:51,2022-02-08 11:24:51+01:00
33,11:27:49,08.02.22,1,4.4,502,08.02.22 11:27:49,2022-02-08 11:27:49+01:00
13,11:28:03,08.02.22,1,4.0,502,08.02.22 11:28:03,2022-02-08 11:28:03+01:00
27,11:30:36,08.02.22,1,5.4,502,08.02.22 11:30:36,2022-02-08 11:30:36+01:00
41,11:31:16,08.02.22,1,4.5,502,08.02.22 11:31:16,2022-02-08 11:31:16+01:00
20,11:31:33,08.02.22,1,6.3,502,08.02.22 11:31:33,2022-02-08 11:31:33+01:00
19,11:31:50,08.02.22,1,4.1,502,08.02.22 11:31:50,2022-02-08 11:31:50+01:00
19,11:34:56,08.02.22,1,10.0,502,08.02.22 11:34:56,2022-02-08 11:34:56+01:00
20,11:35:00,08.02.22,1,4.3,502,08.02.22 11:35:00,2022-02-08 11:35:00+01:00
32,11:35:23,08.02.22,1,5.3,502,08.02.22 11:35:23,2022-02-08 11:35:23+01:00
32,11:36:03,08.02.22,1,5.0,502,08.02.22 11:36:03,2022-02-08 11:36:03+01:00
13,11:38:38,08.02.22,1,4.1,502,08.02.22 11:38:38,2022-02-08 11:38:38+01:00
23,11:39:07,08.02.22,1,9.2,502,08.02.22 11:39:07,2022-02-08 11:39:07+01:00
22,11:39:16,08.02.22,1,4.1,502,08.02.22 11:39:16,2022-02-08 11:39:16+01:00
26,11:40:51,08.02.22,1,3.8,502,08.02.22 11:40:51,2022-02-08 11:40:51+01:00
16,11:41:08,08.02.22,1,1.3,502,08.02.22 11:41:08,2022-02-08 11:41:08+01:00
21,11:43:19,08.02.22,1,5.9,502,08.02.22 11:43:19,2022-02-08 11:43:19+01:00
24,11:43:38,08.02.22,1,4.1,502,08.02.22 11:43:38,2022-02-08 11:43:38+01:00
15,11:44:02,08.02.22,1,4.1,502,08.02.22 11:44:02,2022-02-08 11:44:02+01:00
13,11:49:19,08.02.22,1,4.0,502,08.02.22 11:49:19,2022-02-08 11:49:19+01:00
35,11:49:44,08.02.22,1,4.1,502,08.02.22 11:49:44,2022-02-08 11:49:44+01:00
37,11:50:26,08.02.22,1,4.0,502,08.02.22 11:50:26,2022-02-08 11:50:26+01:00
21,11:50:46,08.02.22,1,3.7,502,08.02.22 11:50:46,2022-02-08 11:50:46+01:00
20,11:51:07,08.02.22,1,3.9,502,08.02.22 11:51:07,2022-02-08 11:51:07+01:00
19,11:53:04,08.02.22,1,4.1,502,08.02.22 11:53:04,2022-02-08 11:53:04+01:00
32,11:53:17,08.02.22,1,4.6,502,08.02.22 11:53:17,2022-02-08 11:53:17+01:00
14,11:58:07,08.02.22,1,5.5,502,08.02.22 11:58:07,2022-02-08 11:58:07+01:00
18,11:58:55,08.02.22,1,1.2,502,08.02.22 11:58:55,2022-02-08 11:58:55+01:00
22,12:00:39,08.02.22,1,3.3,502,08.02.22 12:00:39,2022-02-08 12:00:39+01:00
19,12:00:43,08.02.22,1,5.3,502,08.02.22 12:00:43,2022-02-08 12:00:43+01:00
17,12:03:23,08.02.22,1,3.3,502,08.02.22 12:03:23,2022-02-08 12:03:23+01:00
20,12:05:03,08.02.22,1,4.2,502,08.02.22 12:05:03,2022-02-08 12:05:03+01:00
25,12:05:06,08.02.22,1,5.4,502,08.02.22 12:05:06,2022-02-08 12:05:06+01:00
24,12:05:40,08.02.22,1,4.7,502,08.02.22 12:05:40,2022-02-08 12:05:40+01:00
27,12:06:17,08.02.22,1,4.4,502,08.02.22 12:06:17,2022-02-08 12:06:17+01:00
33,12:07:26,08.02.22,1,4.5,502,08.02.22 12:07:26,2022-02-08 12:07:26+01:00
19,12:07:27,08.02.22,1,4.1,502,08.02.22 12:07:27,2022-02-08 12:07:27+01:00
22,12:07:30,08.02.22,1,4.1,502,08.02.22 12:07:30,2022-02-08 12:07:30+01:00
36,12:09:48,08.02.22,1,1.8,502,08.02.22 12:09:48,2022-02-08 12:09:48+01:00
28,12:10:05,08.02.22,1,2.0,502,08.02.22 12:10:05,2022-02-08 12:10:05+01:00
23,12:11:49,08.02.22,1,3.6,502,08.02.22 12:11:49,2022-02-08 12:11:49+01:00
30,12:13:49,08.02.22,1,4.1,502,08.02.22 12:13:49,2022-02-08 12:13:49+01:00
26,12:16:09,08.02.22,1,4.1,502,08.02.22 12:16:09,2022-02-08 12:16:09+01:00
26,12:17:10,08.02.22,1,4.2,502,08.02.22 12:17:10,2022-02-08 12:17:10+01:00
21,12:17:57,08.02.22,1,3.9,502,08.02.22 12:17:57,2022-02-08 12:17:57+01:00
25,12:19:50,08.02.22,1,4.8,502,08.02.22 12:19:50,2022-02-08 12:19:50+01:00
19,12:20:10,08.02.22,1,4.1,502,08.02.22 12:20:10,2022-02-08 12:20:10+01:00
14,12:20:58,08.02.22,1,4.2,502,08.02.22 12:20:58,2022-02-08 12:20:58+01:00
12,12:22:35,08.02.22,1,4.2,502,08.02.22 12:22:35,2022-02-08 12:22:35+01:00
28,12:23:17,08.02.22,1,4.2,502,08.02.22 12:23:17,2022-02-08 12:23:17+01:00
12,12:23:21,08.02.22,1,4.2,502,08.02.22 12:23:21,2022-02-08 12:23:21+01:00
24,12:24:20,08.02.22,1,4.3,502,08.02.22 12:24:20,2022-02-08 12:24:20+01:00
22,12:25:43,08.02.22,1,4.2,502,08.02.22 12:25:43,2022-02-08 12:25:43+01:00
36,12:25:52,08.02.22,1,3.9,502,08.02.22 12:25:52,2022-02-08 12:25:52+01:00
27,12:27:45,08.02.22,1,4.2,502,08.02.22 12:27:45,2022-02-08 12:27:45+01:00
18,12:28:20,08.02.22,1,3.8,502,08.02.22 12:28:20,2022-02-08 12:28:20+01:00
15,12:28:45,08.02.22,1,4.2,502,08.02.22 12:28:45,2022-02-08 12:28:45+01:00
24,12:29:01,08.02.22,1,3.7,502,08.02.22 12:29:01,2022-02-08 12:29:01+01:00
23,12:29:14,08.02.22,1,4.3,502,08.02.22 12:29:14,2022-02-08 12:29:14+01:00
12,12:29:31,08.02.22,1,4.2,502,08.02.22 12:29:31,2022-02-08 12:29:31+01:00
17,12:30:25,08.02.22,1,4.3,502,08.02.22 12:30:25,2022-02-08 12:30:25+01:00
17,12:30:29,08.02.22,1,3.4,502,08.02.22 12:30:29,2022-02-08 12:30:29+01:00
20,12:31:16,08.02.22,1,3.6,502,08.02.22 12:31:16,2022-02-08 12:31:16+01:00
32,12:31:38,08.02.22,1,4.2,502,08.02.22 12:31:38,2022-02-08 12:31:38+01:00
14,12:32:49,08.02.22,1,0.6,502,08.02.22 12:32:49,2022-02-08 12:32:49+01:00
27,12:33:08,08.02.22,1,4.2,502,08.02.22 12:33:08,2022-02-08 12:33:08+01:00
29,12:35:26,08.02.22,1,1.1,502,08.02.22 12:35:26,2022-02-08 12:35:26+01:00
19,12:35:50,08.02.22,1,5.1,502,08.02.22 12:35:50,2022-02-08 12:35:50+01:00
14,12:37:12,08.02.22,1,4.2,502,08.02.22 12:37:12,2022-02-08 12:37:12+01:00
21,12:38:58,08.02.22,1,4.0,502,08.02.22 12:38:58,2022-02-08 12:38:58+01:00
23,12:39:29,08.02.22,1,4.2,502,08.02.22 12:39:29,2022-02-08 12:39:29+01:00
27,12:40:23,08.02.22,1,4.9,502,08.02.22 12:40:23,2022-02-08 12:40:23+01:00
28,12:41:29,08.02.22,1,1.9,502,08.02.22 12:41:29,2022-02-08 12:41:29+01:00
26,12:41:59,08.02.22,1,5.0,502,08.02.22 12:41:59,2022-02-08 12:41:59+01:00
23,12:42:02,08.02.22,1,5.6,502,08.02.22 12:42:02,2022-02-08 12:42:02+01:00
26,12:42:41,08.02.22,1,4.7,502,08.02.22 12:42:41,2022-02-08 12:42:41+01:00
31,12:46:19,08.02.22,1,4.7,502,08.02.22 12:46:19,2022-02-08 12:46:19+01:00
29,12:46:23,08.02.22,1,4.3,502,08.02.22 12:46:23,2022-02-08 12:46:23+01:00
26,12:47:11,08.02.22,1,4.7,502,08.02.22 12:47:11,2022-02-08 12:47:11+01:00
22,12:47:30,08.02.22,1,4.7,502,08.02.22 12:47:30,2022-02-08 12:47:30+01:00
21,12:47:35,08.02.22,1,4.2,502,08.02.22 12:47:35,2022-02-08 12:47:35+01:00
11,12:49:47,08.02.22,1,4.3,502,08.02.22 12:49:47,2022-02-08 12:49:47+01:00
23,12:52:46,08.02.22,1,3.9,502,08.02.22 12:52:46,2022-02-08 12:52:46+01:00
21,12:53:44,08.02.22,1,4.3,502,08.02.22 12:53:44,2022-02-08 12:53:44+01:00
29,13:00:56,08.02.22,1,4.3,502,08.02.22 13:00:56,2022-02-08 13:00:56+01:00
28,13:03:23,08.02.22,1,5.1,502,08.02.22 13:03:23,2022-02-08 13:03:23+01:00
27,13:04:12,08.02.22,1,4.3,502,08.02.22 13:04:12,2022-02-08 13:04:12+01:00
21,13:05:29,08.02.22,1,1.4,502,08.02.22 13:05:29,2022-02-08 13:05:29+01:00
28,13:05:49,08.02.22,1,14.0,502,08.02.22 13:05:49,2022-02-08 13:05:49+01:00
34,13:09:04,08.02.22,1,4.4,502,08.02.22 13:09:04,2022-02-08 13:09:04+01:00
27,13:10:25,08.02.22,1,0.9,502,08.02.22 13:10:25,2022-02-08 13:10:25+01:00
20,13:15:18,08.02.22,1,3.4,502,08.02.22 13:15:18,2022-02-08 13:15:18+01:00
16,13:15:41,08.02.22,1,0.9,502,08.02.22 13:15:41,2022-02-08 13:15:41+01:00
14,13:16:29,08.02.22,1,0.5,502,08.02.22 13:16:29,2022-02-08 13:16:29+01:00
24,13:16:38,08.02.22,1,4.3,502,08.02.22 13:16:38,2022-02-08 13:16:38+01:00
22,13:18:50,08.02.22,1,8.6,502,08.02.22 13:18:50,2022-02-08 13:18:50+01:00
30,13:21:27,08.02.22,1,4.5,502,08.02.22 13:21:27,2022-02-08 13:21:27+01:00
31,13:21:54,08.02.22,1,3.9,502,08.02.22 13:21:54,2022-02-08 13:21:54+01:00
17,13:22:51,08.02.22,1,9.3,502,08.02.22 13:22:51,2022-02-08 13:22:51+01:00
15,13:23:02,08.02.22,1,4.3,502,08.02.22 13:23:02,2022-02-08 13:23:02+01:00
24,13:25:50,08.02.22,1,4.3,502,08.02.22 13:25:50,2022-02-08 13:25:50+01:00
14,13:26:19,08.02.22,1,4.3,502,08.02.22 13:26:19,2022-02-08 13:26:19+01:00
26,13:27:27,08.02.22,1,4.3,502,08.02.22 13:27:27,2022-02-08 13:27:27+01:00
10,13:27:44,08.02.22,1,2.6,502,08.02.22 13:27:44,2022-02-08 13:27:44+01:00
23,13:27:54,08.02.22,1,4.3,502,08.02.22 13:27:54,2022-02-08 13:27:54+01:00
32,13:29:16,08.02.22,1,4.5,502,08.02.22 13:29:16,2022-02-08 13:29:16+01:00
32,13:32:26,08.02.22,1,4.1,502,08.02.22 13:32:26,2022-02-08 13:32:26+01:00
13,13:34:26,08.02.22,1,4.6,502,08.02.22 13:34:26,2022-02-08 13:34:26+01:00
24,13:34:39,08.02.22,1,4.5,502,08.02.22 13:34:39,2022-02-08 13:34:39+01:00
16,13:35:08,08.02.22,1,1.3,502,08.02.22 13:35:08,2022-02-08 13:35:08+01:00
18,13:35:17,08.02.22,1,6.3,502,08.02.22 13:35:17,2022-02-08 13:35:17+01:00
16,13:35:21,08.02.22,1,3.4,502,08.02.22 13:35:21,2022-02-08 13:35:21+01:00
27,13:36:47,08.02.22,1,4.4,502,08.02.22 13:36:47,2022-02-08 13:36:47+01:00
25,13:38:09,08.02.22,1,3.9,502,08.02.22 13:38:09,2022-02-08 13:38:09+01:00
13,13:39:16,08.02.22,1,3.4,502,08.02.22 13:39:16,2022-02-08 13:39:16+01:00
25,13:42:05,08.02.22,1,3.8,502,08.02.22 13:42:05,2022-02-08 13:42:05+01:00
29,13:42:47,08.02.22,1,3.9,502,08.02.22 13:42:47,2022-02-08 13:42:47+01:00
20,13:44:17,08.02.22,1,9.1,502,08.02.22 13:44:17,2022-02-08 13:44:17+01:00
30,13:45:06,08.02.22,1,1.6,502,08.02.22 13:45:06,2022-02-08 13:45:06+01:00
32,13:46:59,08.02.22,1,5.2,502,08.02.22 13:46:59,2022-02-08 13:46:59+01:00
32,13:47:08,08.02.22,1,3.9,502,08.02.22 13:47:08,2022-02-08 13:47:08+01:00
15,13:47:46,08.02.22,1,3.9,502,08.02.22 13:47:46,2022-02-08 13:47:46+01:00
12,13:47:53,08.02.22,1,3.8,502,08.02.22 13:47:53,2022-02-08 13:47:53+01:00
38,13:49:24,08.02.22,1,4.1,502,08.02.22 13:49:24,2022-02-08 13:49:24+01:00
19,13:49:48,08.02.22,1,0.9,502,08.02.22 13:49:48,2022-02-08 13:49:48+01:00
29,13:49:58,08.02.22,1,5.4,502,08.02.22 13:49:58,2022-02-08 13:49:58+01:00
16,13:50:05,08.02.22,1,3.8,502,08.02.22 13:50:05,2022-02-08 13:50:05+01:00
24,13:50:23,08.02.22,1,1.3,502,08.02.22 13:50:23,2022-02-08 13:50:23+01:00
38,13:51:22,08.02.22,1,4.8,502,08.02.22 13:51:22,2022-02-08 13:51:22+01:00
20,13:53:01,08.02.22,1,5.0,502,08.02.22 13:53:01,2022-02-08 13:53:01+01:00
22,13:54:35,08.02.22,1,6.9,502,08.02.22 13:54:35,2022-02-08 13:54:35+01:00
13,13:54:59,08.02.22,1,1.0,502,08.02.22 13:54:59,2022-02-08 13:54:59+01:00
34,13:55:57,08.02.22,1,0.7,502,08.02.22 13:55:57,2022-02-08 13:55:57+01:00
20,13:56:58,08.02.22,1,0.5,502,08.02.22 13:56:58,2022-02-08 13:56:58+01:00
22,13:57:33,08.02.22,1,4.3,502,08.02.22 13:57:33,2022-02-08 13:57:33+01:00
21,13:57:58,08.02.22,1,1.4,502,08.02.22 13:57:58,2022-02-08 13:57:58+01:00
30,13:58:20,08.02.22,1,4.0,502,08.02.22 13:58:20,2022-02-08 13:58:20+01:00
35,13:59:11,08.02.22,1,4.4,502,08.02.22 13:59:11,2022-02-08 13:59:11+01:00
16,14:00:43,08.02.22,1,1.2,502,08.02.22 14:00:43,2022-02-08 14:00:43+01:00
19,14:01:23,08.02.22,1,0.7,502,08.02.22 14:01:23,2022-02-08 14:01:23+01:00
31,14:01:35,08.02.22,1,4.5,502,08.02.22 14:01:35,2022-02-08 14:01:35+01:00
29,14:06:02,08.02.22,1,5.0,502,08.02.22 14:06:02,2022-02-08 14:06:02+01:00
27,14:06:05,08.02.22,1,4.4,502,08.02.22 14:06:05,2022-02-08 14:06:05+01:00
30,14:06:11,08.02.22,1,4.3,502,08.02.22 14:06:11,2022-02-08 14:06:11+01:00
11,14:07:55,08.02.22,1,4.4,502,08.02.22 14:07:55,2022-02-08 14:07:55+01:00
20,14:08:16,08.02.22,1,5.0,502,08.02.22 14:08:16,2022-02-08 14:08:16+01:00
24,14:08:38,08.02.22,1,4.1,502,08.02.22 14:08:38,2022-02-08 14:08:38+01:00
31,14:09:08,08.02.22,1,4.8,502,08.02.22 14:09:08,2022-02-08 14:09:08+01:00
23,14:12:05,08.02.22,1,4.0,502,08.02.22 14:12:05,2022-02-08 14:12:05+01:00
22,14:12:07,08.02.22,1,3.6,502,08.02.22 14:12:07,2022-02-08 14:12:07+01:00
16,14:13:05,08.02.22,1,4.4,502,08.02.22 14:13:05,2022-02-08 14:13:05+01:00
18,14:13:07,08.02.22,1,4.4,502,08.02.22 14:13:07,2022-02-08 14:13:07+01:00
27,14:18:06,08.02.22,1,3.8,502,08.02.22 14:18:06,2022-02-08 14:18:06+01:00
21,14:19:15,08.02.22,1,4.4,502,08.02.22 14:19:15,2022-02-08 14:19:15+01:00
27,14:22:06,08.02.22,1,4.7,502,08.02.22 14:22:06,2022-02-08 14:22:06+01:00
23,14:24:39,08.02.22,1,4.4,502,08.02.22 14:24:39,2022-02-08 14:24:39+01:00
25,14:24:47,08.02.22,1,0.9,502,08.02.22 14:24:47,2022-02-08 14:24:47+01:00
28,14:25:46,08.02.22,1,4.1,502,08.02.22 14:25:46,2022-02-08 14:25:46+01:00
18,14:26:25,08.02.22,1,4.4,502,08.02.22 14:26:25,2022-02-08 14:26:25+01:00
26,14:27:47,08.02.22,1,4.3,502,08.02.22 14:27:47,2022-02-08 14:27:47+01:00
19,14:29:56,08.02.22,1,4.4,502,08.02.22 14:29:56,2022-02-08 14:29:56+01:00
16,14:30:51,08.02.22,1,3.4,502,08.02.22 14:30:51,2022-02-08 14:30:51+01:00
30,14:31:01,08.02.22,1,3.8,502,08.02.22 14:31:01,2022-02-08 14:31:01+01:00
32,14:31:45,08.02.22,1,4.7,502,08.02.22 14:31:45,2022-02-08 14:31:45+01:00
35,14:31:59,08.02.22,1,4.5,502,08.02.22 14:31:59,2022-02-08 14:31:59+01:00
32,14:33:25,08.02.22,1,1.1,502,08.02.22 14:33:25,2022-02-08 14:33:25+01:00
20,14:34:14,08.02.22,1,9.4,502,08.02.22 14:34:14,2022-02-08 14:34:14+01:00
36,14:36:21,08.02.22,1,4.6,502,08.02.22 14:36:21,2022-02-08 14:36:21+01:00
20,14:37:17,08.02.22,1,4.4,502,08.02.22 14:37:17,2022-02-08 14:37:17+01:00
30,14:40:16,08.02.22,1,4.8,502,08.02.22 14:40:16,2022-02-08 14:40:16+01:00
25,14:41:09,08.02.22,1,4.4,502,08.02.22 14:41:09,2022-02-08 14:41:09+01:00
30,14:41:14,08.02.22,1,5.9,502,08.02.22 14:41:14,2022-02-08 14:41:14+01:00
23,14:43:50,08.02.22,1,1.3,502,08.02.22 14:43:50,2022-02-08 14:43:50+01:00
32,14:46:45,08.02.22,1,4.8,502,08.02.22 14:46:45,2022-02-08 14:46:45+01:00
33,14:46:47,08.02.22,1,4.6,502,08.02.22 14:46:47,2022-02-08 14:46:47+01:00
17,14:47:40,08.02.22,1,0.8,502,08.02.22 14:47:40,2022-02-08 14:47:40+01:00
32,14:49:29,08.02.22,1,4.1,502,08.02.22 14:49:29,2022-02-08 14:49:29+01:00
35,14:50:49,08.02.22,1,4.4,502,08.02.22 14:50:49,2022-02-08 14:50:49+01:00
26,14:51:23,08.02.22,1,6.5,502,08.02.22 14:51:23,2022-02-08 14:51:23+01:00
36,14:52:12,08.02.22,1,4.4,502,08.02.22 14:52:12,2022-02-08 14:52:12+01:00
30,14:55:19,08.02.22,1,4.4,502,08.02.22 14:55:19,2022-02-08 14:55:19+01:00
27,14:55:43,08.02.22,1,4.3,502,08.02.22 14:55:43,2022-02-08 14:55:43+01:00
25,14:55:51,08.02.22,1,5.2,502,08.02.22 14:55:51,2022-02-08 14:55:51+01:00
20,14:57:47,08.02.22,1,9.1,502,08.02.22 14:57:47,2022-02-08 14:57:47+01:00
22,14:58:42,08.02.22,1,4.4,502,08.02.22 14:58:42,2022-02-08 14:58:42+01:00
27,14:58:47,08.02.22,1,4.5,502,08.02.22 14:58:47,2022-02-08 14:58:47+01:00
31,15:01:46,08.02.22,1,5.0,502,08.02.22 15:01:46,2022-02-08 15:01:46+01:00
23,15:05:05,08.02.22,1,1.9,502,08.02.22 15:05:05,2022-02-08 15:05:05+01:00
12,15:05:45,08.02.22,1,1.2,502,08.02.22 15:05:45,2022-02-08 15:05:45+01:00
29,15:06:39,08.02.22,1,4.0,502,08.02.22 15:06:39,2022-02-08 15:06:39+01:00
28,15:07:12,08.02.22,1,6.1,502,08.02.22 15:07:12,2022-02-08 15:07:12+01:00
20,15:07:19,08.02.22,1,2.0,502,08.02.22 15:07:19,2022-02-08 15:07:19+01:00
34,15:09:31,08.02.22,1,5.0,502,08.02.22 15:09:31,2022-02-08 15:09:31+01:00
16,15:09:39,08.02.22,1,3.9,502,08.02.22 15:09:39,2022-02-08 15:09:39+01:00
33,15:10:15,08.02.22,1,5.5,502,08.02.22 15:10:15,2022-02-08 15:10:15+01:00
29,15:10:54,08.02.22,1,1.6,502,08.02.22 15:10:54,2022-02-08 15:10:54+01:00
21,15:11:55,08.02.22,1,4.5,502,08.02.22 15:11:55,2022-02-08 15:11:55+01:00
14,15:13:41,08.02.22,1,4.5,502,08.02.22 15:13:41,2022-02-08 15:13:41+01:00
34,15:20:39,08.02.22,1,4.9,502,08.02.22 15:20:39,2022-02-08 15:20:39+01:00
33,15:23:02,08.02.22,1,5.1,502,08.02.22 15:23:02,2022-02-08 15:23:02+01:00
26,15:25:01,08.02.22,1,4.0,502,08.02.22 15:25:01,2022-02-08 15:25:01+01:00
20,15:26:52,08.02.22,1,4.5,502,08.02.22 15:26:52,2022-02-08 15:26:52+01:00
34,15:27:39,08.02.22,1,4.0,502,08.02.22 15:27:39,2022-02-08 15:27:39+01:00
31,15:29:38,08.02.22,1,3.9,502,08.02.22 15:29:38,2022-02-08 15:29:38+01:00
23,15:30:08,08.02.22,1,4.6,502,08.02.22 15:30:08,2022-02-08 15:30:08+01:00
7,15:30:49,08.02.22,1,1.5,502,08.02.22 15:30:49,2022-02-08 15:30:49+01:00
24,15:31:38,08.02.22,1,8.7,502,08.02.22 15:31:38,2022-02-08 15:31:38+01:00
20,15:31:49,08.02.22,1,4.9,502,08.02.22 15:31:49,2022-02-08 15:31:49+01:00
29,15:32:00,08.02.22,1,3.6,502,08.02.22 15:32:00,2022-02-08 15:32:00+01:00
35,15:33:22,08.02.22,1,4.6,502,08.02.22 15:33:22,2022-02-08 15:33:22+01:00
24,15:34:14,08.02.22,1,1.4,502,08.02.22 15:34:14,2022-02-08 15:34:14+01:00
23,15:34:50,08.02.22,1,4.4,502,08.02.22 15:34:50,2022-02-08 15:34:50+01:00
21,15:36:05,08.02.22,1,4.5,502,08.02.22 15:36:05,2022-02-08 15:36:05+01:00
22,15:36:10,08.02.22,1,4.0,502,08.02.22 15:36:10,2022-02-08 15:36:10+01:00
23,15:36:13,08.02.22,1,4.3,502,08.02.22 15:36:13,2022-02-08 15:36:13+01:00
23,15:37:13,08.02.22,1,3.7,502,08.02.22 15:37:13,2022-02-08 15:37:13+01:00
19,15:37:37,08.02.22,1,4.5,502,08.02.22 15:37:37,2022-02-08 15:37:37+01:00
22,15:37:39,08.02.22,1,4.4,502,08.02.22 15:37:39,2022-02-08 15:37:39+01:00
20,15:37:57,08.02.22,1,4.5,502,08.02.22 15:37:57,2022-02-08 15:37:57+01:00
16,15:38:11,08.02.22,1,4.5,502,08.02.22 15:38:11,2022-02-08 15:38:11+01:00
29,15:38:43,08.02.22,1,4.4,502,08.02.22 15:38:43,2022-02-08 15:38:43+01:00
18,15:39:13,08.02.22,1,4.5,502,08.02.22 15:39:13,2022-02-08 15:39:13+01:00
26,15:41:33,08.02.22,1,1.4,502,08.02.22 15:41:33,2022-02-08 15:41:33+01:00
12,15:42:03,08.02.22,1,4.5,502,08.02.22 15:42:03,2022-02-08 15:42:03+01:00
24,15:42:59,08.02.22,1,3.9,502,08.02.22 15:42:59,2022-02-08 15:42:59+01:00
33,15:43:40,08.02.22,1,3.8,502,08.02.22 15:43:40,2022-02-08 15:43:40+01:00
28,15:43:46,08.02.22,1,4.6,502,08.02.22 15:43:46,2022-02-08 15:43:46+01:00
26,15:44:37,08.02.22,1,4.5,502,08.02.22 15:44:37,2022-02-08 15:44:37+01:00
17,15:44:56,08.02.22,1,4.6,502,08.02.22 15:44:56,2022-02-08 15:44:56+01:00
20,15:48:06,08.02.22,1,4.6,502,08.02.22 15:48:06,2022-02-08 15:48:06+01:00
29,15:50:08,08.02.22,1,4.4,502,08.02.22 15:50:08,2022-02-08 15:50:08+01:00
25,15:50:14,08.02.22,1,0.9,502,08.02.22 15:50:14,2022-02-08 15:50:14+01:00
19,15:50:34,08.02.22,1,13.4,502,08.02.22 15:50:34,2022-02-08 15:50:34+01:00
23,15:50:55,08.02.22,1,4.6,502,08.02.22 15:50:55,2022-02-08 15:50:55+01:00
27,15:52:44,08.02.22,1,6.4,502,08.02.22 15:52:44,2022-02-08 15:52:44+01:00
31,15:53:24,08.02.22,1,4.6,502,08.02.22 15:53:24,2022-02-08 15:53:24+01:00
22,15:54:04,08.02.22,1,5.8,502,08.02.22 15:54:04,2022-02-08 15:54:04+01:00
22,15:59:17,08.02.22,1,5.7,502,08.02.22 15:59:17,2022-02-08 15:59:17+01:00
21,15:59:55,08.02.22,1,4.6,502,08.02.22 15:59:55,2022-02-08 15:59:55+01:00
17,16:00:12,08.02.22,1,14.0,502,08.02.22 16:00:12,2022-02-08 16:00:12+01:00
22,16:00:19,08.02.22,1,4.7,502,08.02.22 16:00:19,2022-02-08 16:00:19+01:00
21,16:01:29,08.02.22,1,4.7,502,08.02.22 16:01:29,2022-02-08 16:01:29+01:00
13,16:01:49,08.02.22,1,4.7,502,08.02.22 16:01:49,2022-02-08 16:01:49+01:00
20,16:03:08,08.02.22,1,4.7,502,08.02.22 16:03:08,2022-02-08 16:03:08+01:00
20,16:03:09,08.02.22,1,4.7,502,08.02.22 16:03:09,2022-02-08 16:03:09+01:00
16,16:03:42,08.02.22,1,4.3,502,08.02.22 16:03:42,2022-02-08 16:03:42+01:00
21,16:04:20,08.02.22,1,4.8,502,08.02.22 16:04:20,2022-02-08 16:04:20+01:00
