Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,17:30:42,22.07.21,2,3.8,415,22.07.21 17:30:42,2021-07-22 17:30:42+02:00
14,18:03:40,22.07.21,2,5.2,415,22.07.21 18:03:40,2021-07-22 18:03:40+02:00
21,18:14:11,22.07.21,2,2.6,415,22.07.21 18:14:11,2021-07-22 18:14:11+02:00
10,18:25:25,22.07.21,2,4.7,415,22.07.21 18:25:25,2021-07-22 18:25:25+02:00
12,18:25:26,22.07.21,2,0.7,415,22.07.21 18:25:26,2021-07-22 18:25:26+02:00
13,19:08:26,22.07.21,2,0.9,415,22.07.21 19:08:26,2021-07-22 19:08:26+02:00
20,19:32:22,22.07.21,2,6.1,415,22.07.21 19:32:22,2021-07-22 19:32:22+02:00
16,21:26:35,22.07.21,2,3.3,415,22.07.21 21:26:35,2021-07-22 21:26:35+02:00
21,22:16:40,22.07.21,2,0.7,415,22.07.21 22:16:40,2021-07-22 22:16:40+02:00
19,22:21:52,22.07.21,2,5.0,415,22.07.21 22:21:52,2021-07-22 22:21:52+02:00
19,22:43:58,22.07.21,2,3.2,415,22.07.21 22:43:58,2021-07-22 22:43:58+02:00
22,05:46:03,23.07.21,2,2.4,415,23.07.21 05:46:03,2021-07-23 05:46:03+02:00
24,06:55:00,23.07.21,2,5.9,415,23.07.21 06:55:00,2021-07-23 06:55:00+02:00
24,07:08:38,23.07.21,2,2.6,415,23.07.21 07:08:38,2021-07-23 07:08:38+02:00
15,07:40:40,23.07.21,2,8.3,415,23.07.21 07:40:40,2021-07-23 07:40:40+02:00
19,08:11:00,23.07.21,2,10.7,415,23.07.21 08:11:00,2021-07-23 08:11:00+02:00
23,08:22:25,23.07.21,2,4.3,415,23.07.21 08:22:25,2021-07-23 08:22:25+02:00
19,08:27:01,23.07.21,2,5.8,415,23.07.21 08:27:01,2021-07-23 08:27:01+02:00
20,08:34:44,23.07.21,2,6.5,415,23.07.21 08:34:44,2021-07-23 08:34:44+02:00
16,09:13:03,23.07.21,2,2.9,415,23.07.21 09:13:03,2021-07-23 09:13:03+02:00
15,09:26:10,23.07.21,2,11.7,415,23.07.21 09:26:10,2021-07-23 09:26:10+02:00
20,09:27:27,23.07.21,2,8.5,415,23.07.21 09:27:27,2021-07-23 09:27:27+02:00
22,09:38:37,23.07.21,2,5.3,415,23.07.21 09:38:37,2021-07-23 09:38:37+02:00
19,09:38:54,23.07.21,2,6.5,415,23.07.21 09:38:54,2021-07-23 09:38:54+02:00
17,09:50:20,23.07.21,2,4.8,415,23.07.21 09:50:20,2021-07-23 09:50:20+02:00
12,09:50:57,23.07.21,2,4.0,415,23.07.21 09:50:57,2021-07-23 09:50:57+02:00
24,09:58:18,23.07.21,2,5.6,415,23.07.21 09:58:18,2021-07-23 09:58:18+02:00
29,10:33:48,23.07.21,2,8.1,415,23.07.21 10:33:48,2021-07-23 10:33:48+02:00
21,10:47:04,23.07.21,2,6.9,415,23.07.21 10:47:04,2021-07-23 10:47:04+02:00
21,10:48:15,23.07.21,2,3.7,415,23.07.21 10:48:15,2021-07-23 10:48:15+02:00
18,10:58:30,23.07.21,2,5.8,415,23.07.21 10:58:30,2021-07-23 10:58:30+02:00
18,11:00:29,23.07.21,2,5.0,415,23.07.21 11:00:29,2021-07-23 11:00:29+02:00
17,11:04:59,23.07.21,2,4.9,415,23.07.21 11:04:59,2021-07-23 11:04:59+02:00
26,11:08:25,23.07.21,2,11.2,415,23.07.21 11:08:25,2021-07-23 11:08:25+02:00
20,11:11:16,23.07.21,2,8.1,415,23.07.21 11:11:16,2021-07-23 11:11:16+02:00
11,11:13:37,23.07.21,2,1.2,415,23.07.21 11:13:37,2021-07-23 11:13:37+02:00
20,11:42:41,23.07.21,2,2.5,415,23.07.21 11:42:41,2021-07-23 11:42:41+02:00
24,11:43:20,23.07.21,2,3.4,415,23.07.21 11:43:20,2021-07-23 11:43:20+02:00
21,11:51:52,23.07.21,2,2.2,415,23.07.21 11:51:52,2021-07-23 11:51:52+02:00
18,11:58:23,23.07.21,2,4.5,415,23.07.21 11:58:23,2021-07-23 11:58:23+02:00
25,12:01:23,23.07.21,2,5.3,415,23.07.21 12:01:23,2021-07-23 12:01:23+02:00
21,12:04:19,23.07.21,2,3.3,415,23.07.21 12:04:19,2021-07-23 12:04:19+02:00
21,12:09:12,23.07.21,2,4.3,415,23.07.21 12:09:12,2021-07-23 12:09:12+02:00
13,12:19:33,23.07.21,2,1.6,415,23.07.21 12:19:33,2021-07-23 12:19:33+02:00
18,13:15:35,23.07.21,2,6.4,415,23.07.21 13:15:35,2021-07-23 13:15:35+02:00
16,13:21:42,23.07.21,2,3.6,415,23.07.21 13:21:42,2021-07-23 13:21:42+02:00
13,13:26:37,23.07.21,2,2.9,415,23.07.21 13:26:37,2021-07-23 13:26:37+02:00
30,13:32:41,23.07.21,2,5.6,415,23.07.21 13:32:41,2021-07-23 13:32:41+02:00
26,13:58:21,23.07.21,2,1.6,415,23.07.21 13:58:21,2021-07-23 13:58:21+02:00
24,14:02:37,23.07.21,2,3.9,415,23.07.21 14:02:37,2021-07-23 14:02:37+02:00
20,14:03:59,23.07.21,2,7.3,415,23.07.21 14:03:59,2021-07-23 14:03:59+02:00
27,14:04:57,23.07.21,2,3.4,415,23.07.21 14:04:57,2021-07-23 14:04:57+02:00
17,14:08:07,23.07.21,2,3.5,415,23.07.21 14:08:07,2021-07-23 14:08:07+02:00
19,14:22:07,23.07.21,2,3.9,415,23.07.21 14:22:07,2021-07-23 14:22:07+02:00
15,14:24:49,23.07.21,2,8.1,415,23.07.21 14:24:49,2021-07-23 14:24:49+02:00
16,14:36:18,23.07.21,2,0.8,415,23.07.21 14:36:18,2021-07-23 14:36:18+02:00
15,14:36:22,23.07.21,2,1.8,415,23.07.21 14:36:22,2021-07-23 14:36:22+02:00
20,14:37:20,23.07.21,2,2.8,415,23.07.21 14:37:20,2021-07-23 14:37:20+02:00
25,14:50:29,23.07.21,2,5.2,415,23.07.21 14:50:29,2021-07-23 14:50:29+02:00
16,15:18:58,23.07.21,2,10.3,415,23.07.21 15:18:58,2021-07-23 15:18:58+02:00
24,15:29:23,23.07.21,2,5.0,415,23.07.21 15:29:23,2021-07-23 15:29:23+02:00
23,15:30:33,23.07.21,2,3.2,415,23.07.21 15:30:33,2021-07-23 15:30:33+02:00
12,15:32:59,23.07.21,2,1.8,415,23.07.21 15:32:59,2021-07-23 15:32:59+02:00
23,15:45:46,23.07.21,2,4.9,415,23.07.21 15:45:46,2021-07-23 15:45:46+02:00
25,15:48:59,23.07.21,2,4.7,415,23.07.21 15:48:59,2021-07-23 15:48:59+02:00
20,15:52:23,23.07.21,2,3.9,415,23.07.21 15:52:23,2021-07-23 15:52:23+02:00
17,16:20:47,23.07.21,2,6.6,415,23.07.21 16:20:47,2021-07-23 16:20:47+02:00
21,16:29:03,23.07.21,2,10.2,415,23.07.21 16:29:03,2021-07-23 16:29:03+02:00
21,16:49:26,23.07.21,2,5.0,415,23.07.21 16:49:26,2021-07-23 16:49:26+02:00
20,16:53:22,23.07.21,2,3.5,415,23.07.21 16:53:22,2021-07-23 16:53:22+02:00
22,17:24:36,23.07.21,2,5.5,415,23.07.21 17:24:36,2021-07-23 17:24:36+02:00
19,17:31:58,23.07.21,2,4.1,415,23.07.21 17:31:58,2021-07-23 17:31:58+02:00
23,17:52:59,23.07.21,2,5.0,415,23.07.21 17:52:59,2021-07-23 17:52:59+02:00
22,17:59:09,23.07.21,2,6.9,415,23.07.21 17:59:09,2021-07-23 17:59:09+02:00
18,18:07:09,23.07.21,2,5.3,415,23.07.21 18:07:09,2021-07-23 18:07:09+02:00
10,18:21:50,23.07.21,2,5.7,415,23.07.21 18:21:50,2021-07-23 18:21:50+02:00
17,18:22:45,23.07.21,2,3.0,415,23.07.21 18:22:45,2021-07-23 18:22:45+02:00
22,18:25:12,23.07.21,2,10.2,415,23.07.21 18:25:12,2021-07-23 18:25:12+02:00
21,20:41:02,23.07.21,2,4.7,415,23.07.21 20:41:02,2021-07-23 20:41:02+02:00
23,21:27:51,23.07.21,2,3.8,415,23.07.21 21:27:51,2021-07-23 21:27:51+02:00
19,22:02:24,23.07.21,2,5.4,415,23.07.21 22:02:24,2021-07-23 22:02:24+02:00
24,22:45:17,23.07.21,2,3.6,415,23.07.21 22:45:17,2021-07-23 22:45:17+02:00
24,23:46:41,23.07.21,2,4.1,415,23.07.21 23:46:41,2021-07-23 23:46:41+02:00
20,23:47:44,23.07.21,2,3.9,415,23.07.21 23:47:44,2021-07-23 23:47:44+02:00
18,06:52:14,24.07.21,2,4.2,415,24.07.21 06:52:14,2021-07-24 06:52:14+02:00
20,09:50:50,24.07.21,2,5.4,415,24.07.21 09:50:50,2021-07-24 09:50:50+02:00
18,10:03:43,24.07.21,2,7.8,415,24.07.21 10:03:43,2021-07-24 10:03:43+02:00
21,10:25:00,24.07.21,2,2.9,415,24.07.21 10:25:00,2021-07-24 10:25:00+02:00
19,10:42:48,24.07.21,2,7.7,415,24.07.21 10:42:48,2021-07-24 10:42:48+02:00
15,10:53:16,24.07.21,2,1.9,415,24.07.21 10:53:16,2021-07-24 10:53:16+02:00
18,11:01:29,24.07.21,2,2.9,415,24.07.21 11:01:29,2021-07-24 11:01:29+02:00
21,11:06:33,24.07.21,2,3.6,415,24.07.21 11:06:33,2021-07-24 11:06:33+02:00
19,11:34:17,24.07.21,2,4.1,415,24.07.21 11:34:17,2021-07-24 11:34:17+02:00
19,11:40:07,24.07.21,2,2.0,415,24.07.21 11:40:07,2021-07-24 11:40:07+02:00
13,11:48:43,24.07.21,2,2.4,415,24.07.21 11:48:43,2021-07-24 11:48:43+02:00
10,12:01:32,24.07.21,2,1.2,415,24.07.21 12:01:32,2021-07-24 12:01:32+02:00
18,12:22:14,24.07.21,2,4.5,415,24.07.21 12:22:14,2021-07-24 12:22:14+02:00
20,12:43:06,24.07.21,2,7.3,415,24.07.21 12:43:06,2021-07-24 12:43:06+02:00
21,13:07:19,24.07.21,2,5.0,415,24.07.21 13:07:19,2021-07-24 13:07:19+02:00
18,13:16:16,24.07.21,2,1.9,415,24.07.21 13:16:16,2021-07-24 13:16:16+02:00
19,13:25:42,24.07.21,2,3.6,415,24.07.21 13:25:42,2021-07-24 13:25:42+02:00
26,13:38:05,24.07.21,2,4.2,415,24.07.21 13:38:05,2021-07-24 13:38:05+02:00
24,13:39:07,24.07.21,2,4.7,415,24.07.21 13:39:07,2021-07-24 13:39:07+02:00
22,14:35:22,24.07.21,2,3.7,415,24.07.21 14:35:22,2021-07-24 14:35:22+02:00
23,15:30:33,24.07.21,2,4.2,415,24.07.21 15:30:33,2021-07-24 15:30:33+02:00
13,15:37:43,24.07.21,2,2.0,415,24.07.21 15:37:43,2021-07-24 15:37:43+02:00
27,16:13:18,24.07.21,2,3.1,415,24.07.21 16:13:18,2021-07-24 16:13:18+02:00
13,16:29:39,24.07.21,2,6.4,415,24.07.21 16:29:39,2021-07-24 16:29:39+02:00
15,16:48:14,24.07.21,2,6.7,415,24.07.21 16:48:14,2021-07-24 16:48:14+02:00
27,17:02:50,24.07.21,2,4.4,415,24.07.21 17:02:50,2021-07-24 17:02:50+02:00
20,17:06:51,24.07.21,2,5.2,415,24.07.21 17:06:51,2021-07-24 17:06:51+02:00
19,17:22:40,24.07.21,2,3.0,415,24.07.21 17:22:40,2021-07-24 17:22:40+02:00
19,17:59:32,24.07.21,2,3.2,415,24.07.21 17:59:32,2021-07-24 17:59:32+02:00
19,17:59:54,24.07.21,2,4.0,415,24.07.21 17:59:54,2021-07-24 17:59:54+02:00
25,18:13:52,24.07.21,2,3.3,415,24.07.21 18:13:52,2021-07-24 18:13:52+02:00
16,18:53:12,24.07.21,2,5.1,415,24.07.21 18:53:12,2021-07-24 18:53:12+02:00
31,19:07:04,24.07.21,2,2.7,415,24.07.21 19:07:04,2021-07-24 19:07:04+02:00
24,19:13:58,24.07.21,2,6.2,415,24.07.21 19:13:58,2021-07-24 19:13:58+02:00
20,19:29:50,24.07.21,2,4.3,415,24.07.21 19:29:50,2021-07-24 19:29:50+02:00
16,20:04:15,24.07.21,2,4.8,415,24.07.21 20:04:15,2021-07-24 20:04:15+02:00
24,20:06:13,24.07.21,2,3.9,415,24.07.21 20:06:13,2021-07-24 20:06:13+02:00
17,20:24:07,24.07.21,2,2.4,415,24.07.21 20:24:07,2021-07-24 20:24:07+02:00
19,22:07:52,24.07.21,2,2.8,415,24.07.21 22:07:52,2021-07-24 22:07:52+02:00
21,23:12:22,24.07.21,2,2.7,415,24.07.21 23:12:22,2021-07-24 23:12:22+02:00
21,23:16:56,24.07.21,2,2.3,415,24.07.21 23:16:56,2021-07-24 23:16:56+02:00
17,00:26:15,25.07.21,2,1.6,415,25.07.21 00:26:15,2021-07-25 00:26:15+02:00
18,08:49:08,25.07.21,2,3.5,415,25.07.21 08:49:08,2021-07-25 08:49:08+02:00
28,09:38:23,25.07.21,2,1.3,415,25.07.21 09:38:23,2021-07-25 09:38:23+02:00
24,09:38:36,25.07.21,2,3.7,415,25.07.21 09:38:36,2021-07-25 09:38:36+02:00
21,10:15:13,25.07.21,2,3.6,415,25.07.21 10:15:13,2021-07-25 10:15:13+02:00
26,10:36:31,25.07.21,2,4.4,415,25.07.21 10:36:31,2021-07-25 10:36:31+02:00
19,11:00:55,25.07.21,2,4.0,415,25.07.21 11:00:55,2021-07-25 11:00:55+02:00
20,11:01:01,25.07.21,2,2.6,415,25.07.21 11:01:01,2021-07-25 11:01:01+02:00
20,11:27:56,25.07.21,2,2.1,415,25.07.21 11:27:56,2021-07-25 11:27:56+02:00
16,12:43:21,25.07.21,2,3.6,415,25.07.21 12:43:21,2021-07-25 12:43:21+02:00
20,13:47:11,25.07.21,2,3.8,415,25.07.21 13:47:11,2021-07-25 13:47:11+02:00
21,14:29:01,25.07.21,2,6.9,415,25.07.21 14:29:01,2021-07-25 14:29:01+02:00
19,15:16:17,25.07.21,2,3.9,415,25.07.21 15:16:17,2021-07-25 15:16:17+02:00
15,15:27:19,25.07.21,2,4.3,415,25.07.21 15:27:19,2021-07-25 15:27:19+02:00
9,15:30:17,25.07.21,2,2.7,415,25.07.21 15:30:17,2021-07-25 15:30:17+02:00
17,16:02:45,25.07.21,2,2.0,415,25.07.21 16:02:45,2021-07-25 16:02:45+02:00
16,16:03:21,25.07.21,2,3.5,415,25.07.21 16:03:21,2021-07-25 16:03:21+02:00
21,16:27:58,25.07.21,2,4.3,415,25.07.21 16:27:58,2021-07-25 16:27:58+02:00
19,17:08:24,25.07.21,2,5.7,415,25.07.21 17:08:24,2021-07-25 17:08:24+02:00
19,17:10:09,25.07.21,2,4.5,415,25.07.21 17:10:09,2021-07-25 17:10:09+02:00
21,17:26:50,25.07.21,2,2.2,415,25.07.21 17:26:50,2021-07-25 17:26:50+02:00
20,17:27:03,25.07.21,2,3.4,415,25.07.21 17:27:03,2021-07-25 17:27:03+02:00
22,17:27:26,25.07.21,2,3.0,415,25.07.21 17:27:26,2021-07-25 17:27:26+02:00
24,17:31:40,25.07.21,2,1.6,415,25.07.21 17:31:40,2021-07-25 17:31:40+02:00
25,17:31:50,25.07.21,2,5.8,415,25.07.21 17:31:50,2021-07-25 17:31:50+02:00
25,17:31:51,25.07.21,2,2.3,415,25.07.21 17:31:51,2021-07-25 17:31:51+02:00
27,17:31:55,25.07.21,2,8.6,415,25.07.21 17:31:55,2021-07-25 17:31:55+02:00
22,17:32:58,25.07.21,2,2.8,415,25.07.21 17:32:58,2021-07-25 17:32:58+02:00
16,18:22:52,25.07.21,2,4.6,415,25.07.21 18:22:52,2021-07-25 18:22:52+02:00
14,19:09:42,25.07.21,2,3.8,415,25.07.21 19:09:42,2021-07-25 19:09:42+02:00
19,19:33:06,25.07.21,2,6.2,415,25.07.21 19:33:06,2021-07-25 19:33:06+02:00
26,19:57:37,25.07.21,2,1.6,415,25.07.21 19:57:37,2021-07-25 19:57:37+02:00
14,20:15:32,25.07.21,2,2.5,415,25.07.21 20:15:32,2021-07-25 20:15:32+02:00
11,20:51:39,25.07.21,2,3.0,415,25.07.21 20:51:39,2021-07-25 20:51:39+02:00
12,21:35:59,25.07.21,2,2.4,415,25.07.21 21:35:59,2021-07-25 21:35:59+02:00
25,06:55:05,26.07.21,2,5.8,415,26.07.21 06:55:05,2021-07-26 06:55:05+02:00
26,07:02:22,26.07.21,2,2.7,415,26.07.21 07:02:22,2021-07-26 07:02:22+02:00
23,07:14:19,26.07.21,2,5.7,415,26.07.21 07:14:19,2021-07-26 07:14:19+02:00
13,07:40:28,26.07.21,2,2.5,415,26.07.21 07:40:28,2021-07-26 07:40:28+02:00
23,07:55:46,26.07.21,2,6.8,415,26.07.21 07:55:46,2021-07-26 07:55:46+02:00
16,07:58:08,26.07.21,2,7.9,415,26.07.21 07:58:08,2021-07-26 07:58:08+02:00
26,08:19:27,26.07.21,2,7.7,415,26.07.21 08:19:27,2021-07-26 08:19:27+02:00
19,08:24:17,26.07.21,2,4.8,415,26.07.21 08:24:17,2021-07-26 08:24:17+02:00
12,08:37:24,26.07.21,2,1.3,415,26.07.21 08:37:24,2021-07-26 08:37:24+02:00
26,08:40:01,26.07.21,2,4.4,415,26.07.21 08:40:01,2021-07-26 08:40:01+02:00
19,09:01:24,26.07.21,2,2.7,415,26.07.21 09:01:24,2021-07-26 09:01:24+02:00
26,09:22:27,26.07.21,2,3.1,415,26.07.21 09:22:27,2021-07-26 09:22:27+02:00
20,09:31:58,26.07.21,2,4.6,415,26.07.21 09:31:58,2021-07-26 09:31:58+02:00
21,09:33:23,26.07.21,2,4.4,415,26.07.21 09:33:23,2021-07-26 09:33:23+02:00
21,09:55:40,26.07.21,2,3.2,415,26.07.21 09:55:40,2021-07-26 09:55:40+02:00
23,09:58:14,26.07.21,2,5.1,415,26.07.21 09:58:14,2021-07-26 09:58:14+02:00
19,09:59:13,26.07.21,2,4.6,415,26.07.21 09:59:13,2021-07-26 09:59:13+02:00
20,10:03:55,26.07.21,2,4.8,415,26.07.21 10:03:55,2021-07-26 10:03:55+02:00
25,10:10:20,26.07.21,2,4.2,415,26.07.21 10:10:20,2021-07-26 10:10:20+02:00
14,10:22:40,26.07.21,2,4.1,415,26.07.21 10:22:40,2021-07-26 10:22:40+02:00
21,10:27:30,26.07.21,2,5.3,415,26.07.21 10:27:30,2021-07-26 10:27:30+02:00
25,10:38:08,26.07.21,2,6.7,415,26.07.21 10:38:08,2021-07-26 10:38:08+02:00
22,10:39:58,26.07.21,2,9.0,415,26.07.21 10:39:58,2021-07-26 10:39:58+02:00
11,10:43:54,26.07.21,2,1.5,415,26.07.21 10:43:54,2021-07-26 10:43:54+02:00
19,10:45:47,26.07.21,2,3.3,415,26.07.21 10:45:47,2021-07-26 10:45:47+02:00
18,10:56:12,26.07.21,2,5.2,415,26.07.21 10:56:12,2021-07-26 10:56:12+02:00
9,11:15:52,26.07.21,2,2.2,415,26.07.21 11:15:52,2021-07-26 11:15:52+02:00
19,11:28:10,26.07.21,2,5.4,415,26.07.21 11:28:10,2021-07-26 11:28:10+02:00
24,11:32:00,26.07.21,2,1.9,415,26.07.21 11:32:00,2021-07-26 11:32:00+02:00
25,11:35:16,26.07.21,2,4.8,415,26.07.21 11:35:16,2021-07-26 11:35:16+02:00
20,11:36:39,26.07.21,2,9.4,415,26.07.21 11:36:39,2021-07-26 11:36:39+02:00
31,11:37:24,26.07.21,2,2.8,415,26.07.21 11:37:24,2021-07-26 11:37:24+02:00
24,11:46:25,26.07.21,2,5.4,415,26.07.21 11:46:25,2021-07-26 11:46:25+02:00
29,11:48:17,26.07.21,2,2.8,415,26.07.21 11:48:17,2021-07-26 11:48:17+02:00
24,11:53:07,26.07.21,2,6.1,415,26.07.21 11:53:07,2021-07-26 11:53:07+02:00
28,11:57:21,26.07.21,2,8.2,415,26.07.21 11:57:21,2021-07-26 11:57:21+02:00
17,12:21:38,26.07.21,2,2.3,415,26.07.21 12:21:38,2021-07-26 12:21:38+02:00
36,12:24:12,26.07.21,2,4.7,415,26.07.21 12:24:12,2021-07-26 12:24:12+02:00
17,12:25:15,26.07.21,2,2.1,415,26.07.21 12:25:15,2021-07-26 12:25:15+02:00
14,12:25:34,26.07.21,2,2.6,415,26.07.21 12:25:34,2021-07-26 12:25:34+02:00
27,12:33:39,26.07.21,2,5.0,415,26.07.21 12:33:39,2021-07-26 12:33:39+02:00
17,12:35:17,26.07.21,2,3.6,415,26.07.21 12:35:17,2021-07-26 12:35:17+02:00
28,13:13:13,26.07.21,2,4.8,415,26.07.21 13:13:13,2021-07-26 13:13:13+02:00
27,13:20:21,26.07.21,2,3.1,415,26.07.21 13:20:21,2021-07-26 13:20:21+02:00
24,13:52:30,26.07.21,2,3.4,415,26.07.21 13:52:30,2021-07-26 13:52:30+02:00
20,14:08:17,26.07.21,2,4.5,415,26.07.21 14:08:17,2021-07-26 14:08:17+02:00
18,14:10:07,26.07.21,2,3.7,415,26.07.21 14:10:07,2021-07-26 14:10:07+02:00
24,14:17:55,26.07.21,2,5.0,415,26.07.21 14:17:55,2021-07-26 14:17:55+02:00
18,14:20:18,26.07.21,2,3.7,415,26.07.21 14:20:18,2021-07-26 14:20:18+02:00
19,14:32:12,26.07.21,2,5.9,415,26.07.21 14:32:12,2021-07-26 14:32:12+02:00
17,14:37:30,26.07.21,2,5.5,415,26.07.21 14:37:30,2021-07-26 14:37:30+02:00
24,14:43:38,26.07.21,2,4.9,415,26.07.21 14:43:38,2021-07-26 14:43:38+02:00
16,14:51:44,26.07.21,2,6.9,415,26.07.21 14:51:44,2021-07-26 14:51:44+02:00
21,14:57:36,26.07.21,2,10.7,415,26.07.21 14:57:36,2021-07-26 14:57:36+02:00
13,14:58:22,26.07.21,2,4.2,415,26.07.21 14:58:22,2021-07-26 14:58:22+02:00
14,14:58:45,26.07.21,2,2.0,415,26.07.21 14:58:45,2021-07-26 14:58:45+02:00
18,15:25:08,26.07.21,2,4.9,415,26.07.21 15:25:08,2021-07-26 15:25:08+02:00
23,15:43:42,26.07.21,2,4.4,415,26.07.21 15:43:42,2021-07-26 15:43:42+02:00
22,15:47:54,26.07.21,2,5.2,415,26.07.21 15:47:54,2021-07-26 15:47:54+02:00
10,15:53:21,26.07.21,2,2.1,415,26.07.21 15:53:21,2021-07-26 15:53:21+02:00
15,16:13:44,26.07.21,2,4.6,415,26.07.21 16:13:44,2021-07-26 16:13:44+02:00
24,16:16:57,26.07.21,2,5.0,415,26.07.21 16:16:57,2021-07-26 16:16:57+02:00
18,16:23:44,26.07.21,2,5.0,415,26.07.21 16:23:44,2021-07-26 16:23:44+02:00
23,16:32:20,26.07.21,2,5.3,415,26.07.21 16:32:20,2021-07-26 16:32:20+02:00
13,16:34:49,26.07.21,2,3.4,415,26.07.21 16:34:49,2021-07-26 16:34:49+02:00
22,16:38:57,26.07.21,2,3.0,415,26.07.21 16:38:57,2021-07-26 16:38:57+02:00
24,16:45:02,26.07.21,2,2.7,415,26.07.21 16:45:02,2021-07-26 16:45:02+02:00
26,16:53:21,26.07.21,2,3.2,415,26.07.21 16:53:21,2021-07-26 16:53:21+02:00
26,17:21:45,26.07.21,2,5.1,415,26.07.21 17:21:45,2021-07-26 17:21:45+02:00
24,17:36:37,26.07.21,2,4.1,415,26.07.21 17:36:37,2021-07-26 17:36:37+02:00
10,17:38:56,26.07.21,2,1.9,415,26.07.21 17:38:56,2021-07-26 17:38:56+02:00
21,17:45:25,26.07.21,2,0.5,415,26.07.21 17:45:25,2021-07-26 17:45:25+02:00
24,17:53:36,26.07.21,2,6.0,415,26.07.21 17:53:36,2021-07-26 17:53:36+02:00
19,17:53:57,26.07.21,2,5.4,415,26.07.21 17:53:57,2021-07-26 17:53:57+02:00
22,18:13:52,26.07.21,2,3.0,415,26.07.21 18:13:52,2021-07-26 18:13:52+02:00
13,18:23:39,26.07.21,2,5.8,415,26.07.21 18:23:39,2021-07-26 18:23:39+02:00
21,18:31:37,26.07.21,2,5.9,415,26.07.21 18:31:37,2021-07-26 18:31:37+02:00
16,18:33:24,26.07.21,2,4.0,415,26.07.21 18:33:24,2021-07-26 18:33:24+02:00
11,18:47:56,26.07.21,2,3.7,415,26.07.21 18:47:56,2021-07-26 18:47:56+02:00
22,19:01:24,26.07.21,2,4.5,415,26.07.21 19:01:24,2021-07-26 19:01:24+02:00
19,19:01:29,26.07.21,2,4.2,415,26.07.21 19:01:29,2021-07-26 19:01:29+02:00
21,19:06:14,26.07.21,2,4.3,415,26.07.21 19:06:14,2021-07-26 19:06:14+02:00
23,19:33:24,26.07.21,2,5.4,415,26.07.21 19:33:24,2021-07-26 19:33:24+02:00
22,19:55:15,26.07.21,2,6.4,415,26.07.21 19:55:15,2021-07-26 19:55:15+02:00
23,20:37:12,26.07.21,2,5.7,415,26.07.21 20:37:12,2021-07-26 20:37:12+02:00
24,21:31:20,26.07.21,2,5.4,415,26.07.21 21:31:20,2021-07-26 21:31:20+02:00
12,21:46:24,26.07.21,2,7.2,415,26.07.21 21:46:24,2021-07-26 21:46:24+02:00
24,05:40:18,27.07.21,2,3.8,415,27.07.21 05:40:18,2021-07-27 05:40:18+02:00
29,06:52:08,27.07.21,2,6.9,415,27.07.21 06:52:08,2021-07-27 06:52:08+02:00
23,07:06:56,27.07.21,2,3.4,415,27.07.21 07:06:56,2021-07-27 07:06:56+02:00
12,07:35:21,27.07.21,2,3.0,415,27.07.21 07:35:21,2021-07-27 07:35:21+02:00
15,07:42:13,27.07.21,2,7.9,415,27.07.21 07:42:13,2021-07-27 07:42:13+02:00
10,08:15:28,27.07.21,2,25.5,415,27.07.21 08:15:28,2021-07-27 08:15:28+02:00
23,08:29:52,27.07.21,2,8.1,415,27.07.21 08:29:52,2021-07-27 08:29:52+02:00
20,08:45:23,27.07.21,2,5.0,415,27.07.21 08:45:23,2021-07-27 08:45:23+02:00
9,08:51:21,27.07.21,2,1.5,415,27.07.21 08:51:21,2021-07-27 08:51:21+02:00
17,09:00:11,27.07.21,2,4.0,415,27.07.21 09:00:11,2021-07-27 09:00:11+02:00
21,09:03:30,27.07.21,2,6.1,415,27.07.21 09:03:30,2021-07-27 09:03:30+02:00
20,09:03:47,27.07.21,2,5.1,415,27.07.21 09:03:47,2021-07-27 09:03:47+02:00
14,09:20:58,27.07.21,2,7.0,415,27.07.21 09:20:58,2021-07-27 09:20:58+02:00
12,09:28:00,27.07.21,2,5.2,415,27.07.21 09:28:00,2021-07-27 09:28:00+02:00
15,09:28:20,27.07.21,2,9.1,415,27.07.21 09:28:20,2021-07-27 09:28:20+02:00
27,09:30:16,27.07.21,2,0.9,415,27.07.21 09:30:16,2021-07-27 09:30:16+02:00
19,09:32:54,27.07.21,2,8.3,415,27.07.21 09:32:54,2021-07-27 09:32:54+02:00
20,10:55:20,27.07.21,2,5.1,415,27.07.21 10:55:20,2021-07-27 10:55:20+02:00
9,11:07:20,27.07.21,2,1.0,415,27.07.21 11:07:20,2021-07-27 11:07:20+02:00
8,11:09:42,27.07.21,2,2.5,415,27.07.21 11:09:42,2021-07-27 11:09:42+02:00
24,11:13:30,27.07.21,2,5.1,415,27.07.21 11:13:30,2021-07-27 11:13:30+02:00
16,11:21:17,27.07.21,2,8.3,415,27.07.21 11:21:17,2021-07-27 11:21:17+02:00
15,11:39:15,27.07.21,2,6.8,415,27.07.21 11:39:15,2021-07-27 11:39:15+02:00
26,11:40:02,27.07.21,2,4.2,415,27.07.21 11:40:02,2021-07-27 11:40:02+02:00
26,11:49:27,27.07.21,2,4.1,415,27.07.21 11:49:27,2021-07-27 11:49:27+02:00
19,11:50:45,27.07.21,2,7.0,415,27.07.21 11:50:45,2021-07-27 11:50:45+02:00
