Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,11:27:16,21.04.20,1,1.3,205,21.04.20 11:27:16,2020-04-21 11:27:16+02:00
7,11:28:44,21.04.20,1,2.0,205,21.04.20 11:28:44,2020-04-21 11:28:44+02:00
26,11:30:48,21.04.20,1,4.1,205,21.04.20 11:30:48,2020-04-21 11:30:48+02:00
36,11:32:51,21.04.20,1,5.1,205,21.04.20 11:32:51,2020-04-21 11:32:51+02:00
26,11:35:35,21.04.20,1,4.4,205,21.04.20 11:35:35,2020-04-21 11:35:35+02:00
33,11:36:31,21.04.20,1,4.2,205,21.04.20 11:36:31,2020-04-21 11:36:31+02:00
11,11:38:38,21.04.20,1,3.8,205,21.04.20 11:38:38,2020-04-21 11:38:38+02:00
9,11:38:39,21.04.20,1,4.9,205,21.04.20 11:38:39,2020-04-21 11:38:39+02:00
26,11:40:33,21.04.20,1,4.2,205,21.04.20 11:40:33,2020-04-21 11:40:33+02:00
19,11:41:37,21.04.20,1,5.6,205,21.04.20 11:41:37,2020-04-21 11:41:37+02:00
24,11:41:41,21.04.20,1,5.0,205,21.04.20 11:41:41,2020-04-21 11:41:41+02:00
24,11:45:15,21.04.20,1,5.4,205,21.04.20 11:45:15,2020-04-21 11:45:15+02:00
30,11:45:37,21.04.20,1,5.0,205,21.04.20 11:45:37,2020-04-21 11:45:37+02:00
30,11:46:12,21.04.20,1,4.0,205,21.04.20 11:46:12,2020-04-21 11:46:12+02:00
35,11:47:16,21.04.20,1,4.7,205,21.04.20 11:47:16,2020-04-21 11:47:16+02:00
30,11:47:20,21.04.20,1,1.6,205,21.04.20 11:47:20,2020-04-21 11:47:20+02:00
27,11:47:49,21.04.20,1,4.8,205,21.04.20 11:47:49,2020-04-21 11:47:49+02:00
28,11:50:45,21.04.20,1,4.3,205,21.04.20 11:50:45,2020-04-21 11:50:45+02:00
35,11:50:56,21.04.20,1,4.4,205,21.04.20 11:50:56,2020-04-21 11:50:56+02:00
32,11:55:18,21.04.20,1,5.4,205,21.04.20 11:55:18,2020-04-21 11:55:18+02:00
32,11:56:26,21.04.20,1,4.1,205,21.04.20 11:56:26,2020-04-21 11:56:26+02:00
18,11:57:14,21.04.20,1,2.5,205,21.04.20 11:57:14,2020-04-21 11:57:14+02:00
30,11:57:24,21.04.20,1,4.0,205,21.04.20 11:57:24,2020-04-21 11:57:24+02:00
26,11:58:43,21.04.20,1,3.6,205,21.04.20 11:58:43,2020-04-21 11:58:43+02:00
36,11:59:28,21.04.20,1,4.4,205,21.04.20 11:59:28,2020-04-21 11:59:28+02:00
26,12:00:33,21.04.20,1,3.5,205,21.04.20 12:00:33,2020-04-21 12:00:33+02:00
26,12:02:28,21.04.20,1,5.0,205,21.04.20 12:02:28,2020-04-21 12:02:28+02:00
32,12:05:11,21.04.20,1,3.9,205,21.04.20 12:05:11,2020-04-21 12:05:11+02:00
28,12:06:25,21.04.20,1,4.6,205,21.04.20 12:06:25,2020-04-21 12:06:25+02:00
21,12:06:46,21.04.20,1,6.3,205,21.04.20 12:06:46,2020-04-21 12:06:46+02:00
39,12:07:47,21.04.20,1,5.8,205,21.04.20 12:07:47,2020-04-21 12:07:47+02:00
32,12:11:28,21.04.20,1,4.5,205,21.04.20 12:11:28,2020-04-21 12:11:28+02:00
31,12:12:39,21.04.20,1,3.4,205,21.04.20 12:12:39,2020-04-21 12:12:39+02:00
30,12:12:52,21.04.20,1,4.9,205,21.04.20 12:12:52,2020-04-21 12:12:52+02:00
26,12:15:06,21.04.20,1,6.1,205,21.04.20 12:15:06,2020-04-21 12:15:06+02:00
33,12:21:00,21.04.20,1,3.8,205,21.04.20 12:21:00,2020-04-21 12:21:00+02:00
34,12:22:29,21.04.20,1,3.5,205,21.04.20 12:22:29,2020-04-21 12:22:29+02:00
39,12:23:26,21.04.20,1,5.7,205,21.04.20 12:23:26,2020-04-21 12:23:26+02:00
32,12:33:11,21.04.20,1,4.2,205,21.04.20 12:33:11,2020-04-21 12:33:11+02:00
27,12:42:09,21.04.20,1,3.9,205,21.04.20 12:42:09,2020-04-21 12:42:09+02:00
32,12:44:20,21.04.20,1,4.0,205,21.04.20 12:44:20,2020-04-21 12:44:20+02:00
14,12:46:29,21.04.20,1,5.2,205,21.04.20 12:46:29,2020-04-21 12:46:29+02:00
49,13:00:46,21.04.20,1,4.9,205,21.04.20 13:00:46,2020-04-21 13:00:46+02:00
29,13:00:50,21.04.20,1,3.5,205,21.04.20 13:00:50,2020-04-21 13:00:50+02:00
27,13:02:43,21.04.20,1,5.6,205,21.04.20 13:02:43,2020-04-21 13:02:43+02:00
23,13:02:53,21.04.20,1,7.8,205,21.04.20 13:02:53,2020-04-21 13:02:53+02:00
24,13:06:30,21.04.20,1,6.5,205,21.04.20 13:06:30,2020-04-21 13:06:30+02:00
29,13:07:42,21.04.20,1,3.7,205,21.04.20 13:07:42,2020-04-21 13:07:42+02:00
34,13:11:24,21.04.20,1,5.4,205,21.04.20 13:11:24,2020-04-21 13:11:24+02:00
27,13:15:24,21.04.20,1,3.7,205,21.04.20 13:15:24,2020-04-21 13:15:24+02:00
32,13:15:35,21.04.20,1,6.1,205,21.04.20 13:15:35,2020-04-21 13:15:35+02:00
30,13:15:53,21.04.20,1,4.8,205,21.04.20 13:15:53,2020-04-21 13:15:53+02:00
15,13:17:04,21.04.20,1,5.3,205,21.04.20 13:17:04,2020-04-21 13:17:04+02:00
28,13:17:44,21.04.20,1,4.0,205,21.04.20 13:17:44,2020-04-21 13:17:44+02:00
30,13:18:42,21.04.20,1,4.1,205,21.04.20 13:18:42,2020-04-21 13:18:42+02:00
21,13:19:06,21.04.20,1,4.7,205,21.04.20 13:19:06,2020-04-21 13:19:06+02:00
31,13:20:42,21.04.20,1,4.3,205,21.04.20 13:20:42,2020-04-21 13:20:42+02:00
30,13:24:08,21.04.20,1,5.8,205,21.04.20 13:24:08,2020-04-21 13:24:08+02:00
37,13:30:39,21.04.20,1,4.9,205,21.04.20 13:30:39,2020-04-21 13:30:39+02:00
23,13:32:01,21.04.20,1,3.7,205,21.04.20 13:32:01,2020-04-21 13:32:01+02:00
30,13:35:11,21.04.20,1,5.5,205,21.04.20 13:35:11,2020-04-21 13:35:11+02:00
35,13:36:08,21.04.20,1,4.3,205,21.04.20 13:36:08,2020-04-21 13:36:08+02:00
41,13:37:52,21.04.20,1,4.2,205,21.04.20 13:37:52,2020-04-21 13:37:52+02:00
30,13:40:29,21.04.20,1,5.4,205,21.04.20 13:40:29,2020-04-21 13:40:29+02:00
15,13:43:29,21.04.20,1,5.4,205,21.04.20 13:43:29,2020-04-21 13:43:29+02:00
31,13:46:14,21.04.20,1,5.5,205,21.04.20 13:46:14,2020-04-21 13:46:14+02:00
23,13:46:33,21.04.20,1,4.9,205,21.04.20 13:46:33,2020-04-21 13:46:33+02:00
29,13:47:12,21.04.20,1,4.3,205,21.04.20 13:47:12,2020-04-21 13:47:12+02:00
34,13:48:24,21.04.20,1,4.1,205,21.04.20 13:48:24,2020-04-21 13:48:24+02:00
22,13:51:13,21.04.20,1,5.1,205,21.04.20 13:51:13,2020-04-21 13:51:13+02:00
13,13:53:23,21.04.20,1,5.5,205,21.04.20 13:53:23,2020-04-21 13:53:23+02:00
32,13:53:28,21.04.20,1,5.4,205,21.04.20 13:53:28,2020-04-21 13:53:28+02:00
16,13:53:42,21.04.20,1,5.6,205,21.04.20 13:53:42,2020-04-21 13:53:42+02:00
34,13:55:10,21.04.20,1,5.3,205,21.04.20 13:55:10,2020-04-21 13:55:10+02:00
18,13:57:29,21.04.20,1,3.2,205,21.04.20 13:57:29,2020-04-21 13:57:29+02:00
30,13:57:51,21.04.20,1,6.0,205,21.04.20 13:57:51,2020-04-21 13:57:51+02:00
32,13:59:56,21.04.20,1,4.2,205,21.04.20 13:59:56,2020-04-21 13:59:56+02:00
26,14:02:02,21.04.20,1,5.3,205,21.04.20 14:02:02,2020-04-21 14:02:02+02:00
30,14:03:37,21.04.20,1,4.4,205,21.04.20 14:03:37,2020-04-21 14:03:37+02:00
15,14:07:06,21.04.20,1,2.7,205,21.04.20 14:07:06,2020-04-21 14:07:06+02:00
32,14:10:05,21.04.20,1,3.6,205,21.04.20 14:10:05,2020-04-21 14:10:05+02:00
44,14:11:11,21.04.20,1,5.1,205,21.04.20 14:11:11,2020-04-21 14:11:11+02:00
34,14:12:17,21.04.20,1,3.8,205,21.04.20 14:12:17,2020-04-21 14:12:17+02:00
20,14:13:07,21.04.20,1,4.7,205,21.04.20 14:13:07,2020-04-21 14:13:07+02:00
15,14:15:19,21.04.20,1,3.6,205,21.04.20 14:15:19,2020-04-21 14:15:19+02:00
32,14:15:29,21.04.20,1,4.1,205,21.04.20 14:15:29,2020-04-21 14:15:29+02:00
31,14:15:36,21.04.20,1,4.6,205,21.04.20 14:15:36,2020-04-21 14:15:36+02:00
42,14:17:24,21.04.20,1,4.7,205,21.04.20 14:17:24,2020-04-21 14:17:24+02:00
32,14:18:26,21.04.20,1,4.9,205,21.04.20 14:18:26,2020-04-21 14:18:26+02:00
22,14:19:25,21.04.20,1,3.7,205,21.04.20 14:19:25,2020-04-21 14:19:25+02:00
26,14:26:12,21.04.20,1,5.1,205,21.04.20 14:26:12,2020-04-21 14:26:12+02:00
17,14:26:51,21.04.20,1,3.2,205,21.04.20 14:26:51,2020-04-21 14:26:51+02:00
29,14:27:27,21.04.20,1,6.1,205,21.04.20 14:27:27,2020-04-21 14:27:27+02:00
32,14:29:26,21.04.20,1,4.2,205,21.04.20 14:29:26,2020-04-21 14:29:26+02:00
22,14:31:46,21.04.20,1,4.1,205,21.04.20 14:31:46,2020-04-21 14:31:46+02:00
19,14:32:49,21.04.20,1,4.3,205,21.04.20 14:32:49,2020-04-21 14:32:49+02:00
30,14:32:53,21.04.20,1,5.2,205,21.04.20 14:32:53,2020-04-21 14:32:53+02:00
28,14:33:01,21.04.20,1,5.7,205,21.04.20 14:33:01,2020-04-21 14:33:01+02:00
29,14:33:56,21.04.20,1,5.4,205,21.04.20 14:33:56,2020-04-21 14:33:56+02:00
34,14:34:06,21.04.20,1,4.4,205,21.04.20 14:34:06,2020-04-21 14:34:06+02:00
12,14:34:29,21.04.20,1,3.3,205,21.04.20 14:34:29,2020-04-21 14:34:29+02:00
28,14:34:53,21.04.20,1,4.5,205,21.04.20 14:34:53,2020-04-21 14:34:53+02:00
23,14:35:10,21.04.20,1,6.2,205,21.04.20 14:35:10,2020-04-21 14:35:10+02:00
22,14:35:14,21.04.20,1,4.1,205,21.04.20 14:35:14,2020-04-21 14:35:14+02:00
17,14:36:33,21.04.20,1,4.6,205,21.04.20 14:36:33,2020-04-21 14:36:33+02:00
35,14:39:30,21.04.20,1,5.3,205,21.04.20 14:39:30,2020-04-21 14:39:30+02:00
32,14:43:29,21.04.20,1,3.3,205,21.04.20 14:43:29,2020-04-21 14:43:29+02:00
33,14:44:52,21.04.20,1,6.2,205,21.04.20 14:44:52,2020-04-21 14:44:52+02:00
33,14:45:38,21.04.20,1,4.4,205,21.04.20 14:45:38,2020-04-21 14:45:38+02:00
32,14:47:45,21.04.20,1,4.1,205,21.04.20 14:47:45,2020-04-21 14:47:45+02:00
34,14:47:51,21.04.20,1,1.4,205,21.04.20 14:47:51,2020-04-21 14:47:51+02:00
15,14:48:45,21.04.20,1,4.3,205,21.04.20 14:48:45,2020-04-21 14:48:45+02:00
26,14:50:02,21.04.20,1,4.9,205,21.04.20 14:50:02,2020-04-21 14:50:02+02:00
18,14:54:16,21.04.20,1,3.6,205,21.04.20 14:54:16,2020-04-21 14:54:16+02:00
32,14:54:35,21.04.20,1,6.1,205,21.04.20 14:54:35,2020-04-21 14:54:35+02:00
33,14:55:06,21.04.20,1,5.9,205,21.04.20 14:55:06,2020-04-21 14:55:06+02:00
33,14:55:41,21.04.20,1,3.4,205,21.04.20 14:55:41,2020-04-21 14:55:41+02:00
21,14:56:10,21.04.20,1,4.4,205,21.04.20 14:56:10,2020-04-21 14:56:10+02:00
18,15:04:12,21.04.20,1,3.4,205,21.04.20 15:04:12,2020-04-21 15:04:12+02:00
28,15:10:09,21.04.20,1,4.2,205,21.04.20 15:10:09,2020-04-21 15:10:09+02:00
35,15:16:26,21.04.20,1,5.9,205,21.04.20 15:16:26,2020-04-21 15:16:26+02:00
35,15:17:07,21.04.20,1,3.5,205,21.04.20 15:17:07,2020-04-21 15:17:07+02:00
29,15:18:09,21.04.20,1,3.6,205,21.04.20 15:18:09,2020-04-21 15:18:09+02:00
36,15:20:53,21.04.20,1,3.5,205,21.04.20 15:20:53,2020-04-21 15:20:53+02:00
32,15:22:00,21.04.20,1,4.5,205,21.04.20 15:22:00,2020-04-21 15:22:00+02:00
27,15:22:52,21.04.20,1,5.9,205,21.04.20 15:22:52,2020-04-21 15:22:52+02:00
32,15:23:01,21.04.20,1,3.5,205,21.04.20 15:23:01,2020-04-21 15:23:01+02:00
29,15:24:28,21.04.20,1,4.6,205,21.04.20 15:24:28,2020-04-21 15:24:28+02:00
33,15:24:30,21.04.20,1,3.6,205,21.04.20 15:24:30,2020-04-21 15:24:30+02:00
27,15:24:48,21.04.20,1,6.7,205,21.04.20 15:24:48,2020-04-21 15:24:48+02:00
25,15:34:58,21.04.20,1,4.3,205,21.04.20 15:34:58,2020-04-21 15:34:58+02:00
33,15:35:03,21.04.20,1,5.1,205,21.04.20 15:35:03,2020-04-21 15:35:03+02:00
30,16:01:47,21.04.20,1,4.3,205,21.04.20 16:01:47,2020-04-21 16:01:47+02:00
33,16:04:08,21.04.20,1,6.7,205,21.04.20 16:04:08,2020-04-21 16:04:08+02:00
26,16:04:33,21.04.20,1,5.2,205,21.04.20 16:04:33,2020-04-21 16:04:33+02:00
31,16:06:19,21.04.20,1,3.6,205,21.04.20 16:06:19,2020-04-21 16:06:19+02:00
24,16:07:33,21.04.20,1,5.2,205,21.04.20 16:07:33,2020-04-21 16:07:33+02:00
28,16:11:09,21.04.20,1,3.5,205,21.04.20 16:11:09,2020-04-21 16:11:09+02:00
46,16:12:31,21.04.20,1,4.7,205,21.04.20 16:12:31,2020-04-21 16:12:31+02:00
35,16:15:20,21.04.20,1,4.1,205,21.04.20 16:15:20,2020-04-21 16:15:20+02:00
31,16:20:47,21.04.20,1,4.2,205,21.04.20 16:20:47,2020-04-21 16:20:47+02:00
26,16:23:08,21.04.20,1,4.9,205,21.04.20 16:23:08,2020-04-21 16:23:08+02:00
28,16:23:34,21.04.20,1,4.4,205,21.04.20 16:23:34,2020-04-21 16:23:34+02:00
29,16:24:54,21.04.20,1,3.8,205,21.04.20 16:24:54,2020-04-21 16:24:54+02:00
30,16:24:57,21.04.20,1,4.2,205,21.04.20 16:24:57,2020-04-21 16:24:57+02:00
29,16:25:20,21.04.20,1,3.8,205,21.04.20 16:25:20,2020-04-21 16:25:20+02:00
25,16:26:39,21.04.20,1,1.3,205,21.04.20 16:26:39,2020-04-21 16:26:39+02:00
28,16:27:59,21.04.20,1,4.7,205,21.04.20 16:27:59,2020-04-21 16:27:59+02:00
27,16:30:44,21.04.20,1,4.4,205,21.04.20 16:30:44,2020-04-21 16:30:44+02:00
14,16:31:13,21.04.20,1,4.3,205,21.04.20 16:31:13,2020-04-21 16:31:13+02:00
22,16:31:15,21.04.20,1,3.7,205,21.04.20 16:31:15,2020-04-21 16:31:15+02:00
40,16:31:36,21.04.20,1,4.3,205,21.04.20 16:31:36,2020-04-21 16:31:36+02:00
33,16:31:43,21.04.20,1,4.6,205,21.04.20 16:31:43,2020-04-21 16:31:43+02:00
31,16:32:01,21.04.20,1,5.7,205,21.04.20 16:32:01,2020-04-21 16:32:01+02:00
26,16:32:29,21.04.20,1,4.6,205,21.04.20 16:32:29,2020-04-21 16:32:29+02:00
28,16:33:55,21.04.20,1,4.1,205,21.04.20 16:33:55,2020-04-21 16:33:55+02:00
27,16:37:12,21.04.20,1,4.6,205,21.04.20 16:37:12,2020-04-21 16:37:12+02:00
37,16:37:40,21.04.20,1,3.7,205,21.04.20 16:37:40,2020-04-21 16:37:40+02:00
32,16:39:00,21.04.20,1,3.8,205,21.04.20 16:39:00,2020-04-21 16:39:00+02:00
24,16:40:57,21.04.20,1,3.6,205,21.04.20 16:40:57,2020-04-21 16:40:57+02:00
47,16:41:23,21.04.20,1,4.0,205,21.04.20 16:41:23,2020-04-21 16:41:23+02:00
36,16:43:16,21.04.20,1,4.1,205,21.04.20 16:43:16,2020-04-21 16:43:16+02:00
30,16:45:01,21.04.20,1,4.5,205,21.04.20 16:45:01,2020-04-21 16:45:01+02:00
31,16:47:31,21.04.20,1,3.9,205,21.04.20 16:47:31,2020-04-21 16:47:31+02:00
31,16:49:27,21.04.20,1,4.8,205,21.04.20 16:49:27,2020-04-21 16:49:27+02:00
26,16:50:24,21.04.20,1,3.9,205,21.04.20 16:50:24,2020-04-21 16:50:24+02:00
22,16:50:41,21.04.20,1,3.9,205,21.04.20 16:50:41,2020-04-21 16:50:41+02:00
31,16:51:36,21.04.20,1,4.7,205,21.04.20 16:51:36,2020-04-21 16:51:36+02:00
20,16:55:42,21.04.20,1,4.0,205,21.04.20 16:55:42,2020-04-21 16:55:42+02:00
26,16:56:28,21.04.20,1,4.5,205,21.04.20 16:56:28,2020-04-21 16:56:28+02:00
28,16:56:36,21.04.20,1,3.7,205,21.04.20 16:56:36,2020-04-21 16:56:36+02:00
32,16:56:53,21.04.20,1,4.6,205,21.04.20 16:56:53,2020-04-21 16:56:53+02:00
33,16:58:11,21.04.20,1,3.9,205,21.04.20 16:58:11,2020-04-21 16:58:11+02:00
30,16:58:23,21.04.20,1,3.5,205,21.04.20 16:58:23,2020-04-21 16:58:23+02:00
33,17:02:07,21.04.20,1,4.1,205,21.04.20 17:02:07,2020-04-21 17:02:07+02:00
21,17:03:31,21.04.20,1,4.1,205,21.04.20 17:03:31,2020-04-21 17:03:31+02:00
35,17:04:46,21.04.20,1,3.8,205,21.04.20 17:04:46,2020-04-21 17:04:46+02:00
31,17:08:38,21.04.20,1,5.7,205,21.04.20 17:08:38,2020-04-21 17:08:38+02:00
30,17:10:44,21.04.20,1,4.1,205,21.04.20 17:10:44,2020-04-21 17:10:44+02:00
28,17:11:17,21.04.20,1,3.5,205,21.04.20 17:11:17,2020-04-21 17:11:17+02:00
24,17:11:40,21.04.20,1,3.4,205,21.04.20 17:11:40,2020-04-21 17:11:40+02:00
29,17:13:36,21.04.20,1,5.7,205,21.04.20 17:13:36,2020-04-21 17:13:36+02:00
29,17:15:32,21.04.20,1,4.1,205,21.04.20 17:15:32,2020-04-21 17:15:32+02:00
36,17:16:25,21.04.20,1,4.7,205,21.04.20 17:16:25,2020-04-21 17:16:25+02:00
22,17:16:46,21.04.20,1,4.1,205,21.04.20 17:16:46,2020-04-21 17:16:46+02:00
31,17:17:07,21.04.20,1,4.3,205,21.04.20 17:17:07,2020-04-21 17:17:07+02:00
30,17:18:11,21.04.20,1,3.4,205,21.04.20 17:18:11,2020-04-21 17:18:11+02:00
30,17:19:01,21.04.20,1,3.7,205,21.04.20 17:19:01,2020-04-21 17:19:01+02:00
29,17:20:07,21.04.20,1,4.6,205,21.04.20 17:20:07,2020-04-21 17:20:07+02:00
33,17:21:13,21.04.20,1,4.3,205,21.04.20 17:21:13,2020-04-21 17:21:13+02:00
28,17:21:26,21.04.20,1,3.9,205,21.04.20 17:21:26,2020-04-21 17:21:26+02:00
33,17:21:55,21.04.20,1,4.2,205,21.04.20 17:21:55,2020-04-21 17:21:55+02:00
42,17:23:58,21.04.20,1,4.7,205,21.04.20 17:23:58,2020-04-21 17:23:58+02:00
39,17:24:15,21.04.20,1,5.8,205,21.04.20 17:24:15,2020-04-21 17:24:15+02:00
34,17:24:18,21.04.20,1,4.1,205,21.04.20 17:24:18,2020-04-21 17:24:18+02:00
34,17:24:59,21.04.20,1,4.9,205,21.04.20 17:24:59,2020-04-21 17:24:59+02:00
27,17:25:06,21.04.20,1,5.3,205,21.04.20 17:25:06,2020-04-21 17:25:06+02:00
23,17:25:55,21.04.20,1,3.0,205,21.04.20 17:25:55,2020-04-21 17:25:55+02:00
34,17:27:22,21.04.20,1,3.6,205,21.04.20 17:27:22,2020-04-21 17:27:22+02:00
29,17:27:57,21.04.20,1,4.1,205,21.04.20 17:27:57,2020-04-21 17:27:57+02:00
36,17:28:03,21.04.20,1,1.6,205,21.04.20 17:28:03,2020-04-21 17:28:03+02:00
38,17:28:27,21.04.20,1,4.2,205,21.04.20 17:28:27,2020-04-21 17:28:27+02:00
31,17:28:50,21.04.20,1,4.1,205,21.04.20 17:28:50,2020-04-21 17:28:50+02:00
29,17:29:32,21.04.20,1,3.7,205,21.04.20 17:29:32,2020-04-21 17:29:32+02:00
31,17:30:50,21.04.20,1,3.7,205,21.04.20 17:30:50,2020-04-21 17:30:50+02:00
32,17:30:57,21.04.20,1,4.2,205,21.04.20 17:30:57,2020-04-21 17:30:57+02:00
32,17:32:06,21.04.20,1,4.6,205,21.04.20 17:32:06,2020-04-21 17:32:06+02:00
38,17:32:11,21.04.20,1,4.2,205,21.04.20 17:32:11,2020-04-21 17:32:11+02:00
31,17:32:29,21.04.20,1,4.4,205,21.04.20 17:32:29,2020-04-21 17:32:29+02:00
31,17:35:17,21.04.20,1,4.4,205,21.04.20 17:35:17,2020-04-21 17:35:17+02:00
27,17:37:27,21.04.20,1,4.2,205,21.04.20 17:37:27,2020-04-21 17:37:27+02:00
37,17:38:38,21.04.20,1,3.8,205,21.04.20 17:38:38,2020-04-21 17:38:38+02:00
13,17:39:32,21.04.20,1,4.2,205,21.04.20 17:39:32,2020-04-21 17:39:32+02:00
30,17:40:42,21.04.20,1,4.3,205,21.04.20 17:40:42,2020-04-21 17:40:42+02:00
39,17:42:42,21.04.20,1,4.4,205,21.04.20 17:42:42,2020-04-21 17:42:42+02:00
27,17:47:19,21.04.20,1,4.2,205,21.04.20 17:47:19,2020-04-21 17:47:19+02:00
29,17:49:09,21.04.20,1,3.4,205,21.04.20 17:49:09,2020-04-21 17:49:09+02:00
18,17:50:10,21.04.20,1,4.3,205,21.04.20 17:50:10,2020-04-21 17:50:10+02:00
35,17:50:27,21.04.20,1,3.6,205,21.04.20 17:50:27,2020-04-21 17:50:27+02:00
28,17:53:46,21.04.20,1,4.1,205,21.04.20 17:53:46,2020-04-21 17:53:46+02:00
32,17:54:16,21.04.20,1,4.3,205,21.04.20 17:54:16,2020-04-21 17:54:16+02:00
27,17:54:32,21.04.20,1,3.7,205,21.04.20 17:54:32,2020-04-21 17:54:32+02:00
28,17:55:52,21.04.20,1,4.3,205,21.04.20 17:55:52,2020-04-21 17:55:52+02:00
33,17:57:57,21.04.20,1,3.8,205,21.04.20 17:57:57,2020-04-21 17:57:57+02:00
28,17:59:40,21.04.20,1,3.6,205,21.04.20 17:59:40,2020-04-21 17:59:40+02:00
30,18:03:26,21.04.20,1,4.2,205,21.04.20 18:03:26,2020-04-21 18:03:26+02:00
27,18:06:19,21.04.20,1,4.0,205,21.04.20 18:06:19,2020-04-21 18:06:19+02:00
31,18:07:00,21.04.20,1,4.8,205,21.04.20 18:07:00,2020-04-21 18:07:00+02:00
32,18:09:07,21.04.20,1,4.9,205,21.04.20 18:09:07,2020-04-21 18:09:07+02:00
27,18:09:11,21.04.20,1,3.9,205,21.04.20 18:09:11,2020-04-21 18:09:11+02:00
33,18:11:01,21.04.20,1,3.7,205,21.04.20 18:11:01,2020-04-21 18:11:01+02:00
35,18:11:25,21.04.20,1,4.9,205,21.04.20 18:11:25,2020-04-21 18:11:25+02:00
37,18:11:47,21.04.20,1,5.1,205,21.04.20 18:11:47,2020-04-21 18:11:47+02:00
33,18:13:08,21.04.20,1,3.7,205,21.04.20 18:13:08,2020-04-21 18:13:08+02:00
29,18:13:41,21.04.20,1,1.7,205,21.04.20 18:13:41,2020-04-21 18:13:41+02:00
25,18:15:35,21.04.20,1,4.7,205,21.04.20 18:15:35,2020-04-21 18:15:35+02:00
30,18:16:33,21.04.20,1,4.8,205,21.04.20 18:16:33,2020-04-21 18:16:33+02:00
28,18:16:35,21.04.20,1,3.5,205,21.04.20 18:16:35,2020-04-21 18:16:35+02:00
38,18:18:03,21.04.20,1,4.5,205,21.04.20 18:18:03,2020-04-21 18:18:03+02:00
29,18:21:52,21.04.20,1,4.8,205,21.04.20 18:21:52,2020-04-21 18:21:52+02:00
28,18:26:57,21.04.20,1,4.9,205,21.04.20 18:26:57,2020-04-21 18:26:57+02:00
31,18:27:35,21.04.20,1,4.2,205,21.04.20 18:27:35,2020-04-21 18:27:35+02:00
27,18:27:44,21.04.20,1,5.1,205,21.04.20 18:27:44,2020-04-21 18:27:44+02:00
18,18:29:03,21.04.20,1,4.4,205,21.04.20 18:29:03,2020-04-21 18:29:03+02:00
36,18:37:43,21.04.20,1,4.7,205,21.04.20 18:37:43,2020-04-21 18:37:43+02:00
30,18:39:44,21.04.20,1,3.9,205,21.04.20 18:39:44,2020-04-21 18:39:44+02:00
40,18:43:59,21.04.20,1,4.3,205,21.04.20 18:43:59,2020-04-21 18:43:59+02:00
29,18:45:48,21.04.20,1,4.2,205,21.04.20 18:45:48,2020-04-21 18:45:48+02:00
30,18:46:03,21.04.20,1,4.2,205,21.04.20 18:46:03,2020-04-21 18:46:03+02:00
38,18:48:51,21.04.20,1,3.7,205,21.04.20 18:48:51,2020-04-21 18:48:51+02:00
37,18:49:29,21.04.20,1,4.1,205,21.04.20 18:49:29,2020-04-21 18:49:29+02:00
23,18:50:08,21.04.20,1,4.4,205,21.04.20 18:50:08,2020-04-21 18:50:08+02:00
55,18:50:55,21.04.20,1,4.7,205,21.04.20 18:50:55,2020-04-21 18:50:55+02:00
16,18:51:59,21.04.20,1,2.9,205,21.04.20 18:51:59,2020-04-21 18:51:59+02:00
32,18:57:06,21.04.20,1,5.8,205,21.04.20 18:57:06,2020-04-21 18:57:06+02:00
31,18:57:19,21.04.20,1,3.2,205,21.04.20 18:57:19,2020-04-21 18:57:19+02:00
33,19:02:29,21.04.20,1,4.9,205,21.04.20 19:02:29,2020-04-21 19:02:29+02:00
30,19:03:44,21.04.20,1,5.1,205,21.04.20 19:03:44,2020-04-21 19:03:44+02:00
26,19:04:04,21.04.20,1,4.0,205,21.04.20 19:04:04,2020-04-21 19:04:04+02:00
33,19:11:45,21.04.20,1,5.5,205,21.04.20 19:11:45,2020-04-21 19:11:45+02:00
37,19:11:48,21.04.20,1,4.9,205,21.04.20 19:11:48,2020-04-21 19:11:48+02:00
16,19:13:31,21.04.20,1,4.4,205,21.04.20 19:13:31,2020-04-21 19:13:31+02:00
16,19:17:30,21.04.20,1,4.4,205,21.04.20 19:17:30,2020-04-21 19:17:30+02:00
47,19:22:01,21.04.20,1,5.2,205,21.04.20 19:22:01,2020-04-21 19:22:01+02:00
38,19:23:17,21.04.20,1,4.5,205,21.04.20 19:23:17,2020-04-21 19:23:17+02:00
37,19:33:11,21.04.20,1,4.5,205,21.04.20 19:33:11,2020-04-21 19:33:11+02:00
34,19:33:20,21.04.20,1,4.5,205,21.04.20 19:33:20,2020-04-21 19:33:20+02:00
33,19:35:51,21.04.20,1,4.1,205,21.04.20 19:35:51,2020-04-21 19:35:51+02:00
30,19:39:06,21.04.20,1,4.9,205,21.04.20 19:39:06,2020-04-21 19:39:06+02:00
35,19:49:27,21.04.20,1,4.7,205,21.04.20 19:49:27,2020-04-21 19:49:27+02:00
34,19:50:41,21.04.20,1,4.1,205,21.04.20 19:50:41,2020-04-21 19:50:41+02:00
32,20:00:50,21.04.20,1,3.7,205,21.04.20 20:00:50,2020-04-21 20:00:50+02:00
41,20:02:18,21.04.20,1,4.7,205,21.04.20 20:02:18,2020-04-21 20:02:18+02:00
