Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
41,14:11:09,04.10.21,1,3.8,449,04.10.21 14:11:09,2021-10-04 14:11:09+02:00
41,14:11:11,04.10.21,1,4.3,449,04.10.21 14:11:11,2021-10-04 14:11:11+02:00
39,14:11:13,04.10.21,1,3.6,449,04.10.21 14:11:13,2021-10-04 14:11:13+02:00
51,14:11:56,04.10.21,1,4.7,449,04.10.21 14:11:56,2021-10-04 14:11:56+02:00
49,14:12:09,04.10.21,1,3.7,449,04.10.21 14:12:09,2021-10-04 14:12:09+02:00
44,14:12:36,04.10.21,1,4.2,449,04.10.21 14:12:36,2021-10-04 14:12:36+02:00
39,14:12:38,04.10.21,1,4.0,449,04.10.21 14:12:38,2021-10-04 14:12:38+02:00
33,14:12:54,04.10.21,1,3.9,449,04.10.21 14:12:54,2021-10-04 14:12:54+02:00
32,14:13:08,04.10.21,1,11.9,449,04.10.21 14:13:08,2021-10-04 14:13:08+02:00
30,14:13:09,04.10.21,1,5.5,449,04.10.21 14:13:09,2021-10-04 14:13:09+02:00
27,14:13:16,04.10.21,1,5.2,449,04.10.21 14:13:16,2021-10-04 14:13:16+02:00
33,14:13:20,04.10.21,1,4.4,449,04.10.21 14:13:20,2021-10-04 14:13:20+02:00
53,14:13:27,04.10.21,1,5.4,449,04.10.21 14:13:27,2021-10-04 14:13:27+02:00
36,14:13:46,04.10.21,1,4.7,449,04.10.21 14:13:46,2021-10-04 14:13:46+02:00
36,14:14:11,04.10.21,1,4.1,449,04.10.21 14:14:11,2021-10-04 14:14:11+02:00
37,14:14:21,04.10.21,1,5.8,449,04.10.21 14:14:21,2021-10-04 14:14:21+02:00
40,14:14:23,04.10.21,1,3.6,449,04.10.21 14:14:23,2021-10-04 14:14:23+02:00
39,14:14:31,04.10.21,1,3.1,449,04.10.21 14:14:31,2021-10-04 14:14:31+02:00
24,14:14:55,04.10.21,1,3.7,449,04.10.21 14:14:55,2021-10-04 14:14:55+02:00
35,14:15:06,04.10.21,1,3.8,449,04.10.21 14:15:06,2021-10-04 14:15:06+02:00
31,14:15:12,04.10.21,1,8.4,449,04.10.21 14:15:12,2021-10-04 14:15:12+02:00
35,14:15:17,04.10.21,1,4.0,449,04.10.21 14:15:17,2021-10-04 14:15:17+02:00
35,14:15:19,04.10.21,1,3.6,449,04.10.21 14:15:19,2021-10-04 14:15:19+02:00
32,14:15:22,04.10.21,1,3.7,449,04.10.21 14:15:22,2021-10-04 14:15:22+02:00
34,14:15:24,04.10.21,1,3.7,449,04.10.21 14:15:24,2021-10-04 14:15:24+02:00
32,14:15:26,04.10.21,1,3.6,449,04.10.21 14:15:26,2021-10-04 14:15:26+02:00
42,14:15:37,04.10.21,1,3.7,449,04.10.21 14:15:37,2021-10-04 14:15:37+02:00
19,14:16:24,04.10.21,1,25.5,449,04.10.21 14:16:24,2021-10-04 14:16:24+02:00
34,14:16:30,04.10.21,1,5.6,449,04.10.21 14:16:30,2021-10-04 14:16:30+02:00
41,14:16:41,04.10.21,1,6.0,449,04.10.21 14:16:41,2021-10-04 14:16:41+02:00
38,14:16:43,04.10.21,1,3.7,449,04.10.21 14:16:43,2021-10-04 14:16:43+02:00
37,14:16:47,04.10.21,1,4.7,449,04.10.21 14:16:47,2021-10-04 14:16:47+02:00
36,14:16:49,04.10.21,1,4.5,449,04.10.21 14:16:49,2021-10-04 14:16:49+02:00
31,14:17:12,04.10.21,1,11.1,449,04.10.21 14:17:12,2021-10-04 14:17:12+02:00
11,14:17:39,04.10.21,1,0.5,449,04.10.21 14:17:39,2021-10-04 14:17:39+02:00
36,14:17:53,04.10.21,1,5.7,449,04.10.21 14:17:53,2021-10-04 14:17:53+02:00
42,14:17:57,04.10.21,1,3.7,449,04.10.21 14:17:57,2021-10-04 14:17:57+02:00
41,14:17:59,04.10.21,1,4.1,449,04.10.21 14:17:59,2021-10-04 14:17:59+02:00
39,14:18:01,04.10.21,1,3.9,449,04.10.21 14:18:01,2021-10-04 14:18:01+02:00
31,14:18:07,04.10.21,1,3.7,449,04.10.21 14:18:07,2021-10-04 14:18:07+02:00
33,14:18:09,04.10.21,1,3.8,449,04.10.21 14:18:09,2021-10-04 14:18:09+02:00
54,14:18:20,04.10.21,1,4.0,449,04.10.21 14:18:20,2021-10-04 14:18:20+02:00
39,14:18:25,04.10.21,1,4.3,449,04.10.21 14:18:25,2021-10-04 14:18:25+02:00
34,14:18:27,04.10.21,1,4.0,449,04.10.21 14:18:27,2021-10-04 14:18:27+02:00
41,14:18:33,04.10.21,1,3.8,449,04.10.21 14:18:33,2021-10-04 14:18:33+02:00
42,14:18:35,04.10.21,1,3.8,449,04.10.21 14:18:35,2021-10-04 14:18:35+02:00
39,14:18:43,04.10.21,1,4.5,449,04.10.21 14:18:43,2021-10-04 14:18:43+02:00
41,14:18:45,04.10.21,1,3.8,449,04.10.21 14:18:45,2021-10-04 14:18:45+02:00
37,14:18:50,04.10.21,1,9.1,449,04.10.21 14:18:50,2021-10-04 14:18:50+02:00
41,14:18:59,04.10.21,1,3.8,449,04.10.21 14:18:59,2021-10-04 14:18:59+02:00
39,14:19:02,04.10.21,1,4.2,449,04.10.21 14:19:02,2021-10-04 14:19:02+02:00
33,14:19:13,04.10.21,1,4.6,449,04.10.21 14:19:13,2021-10-04 14:19:13+02:00
31,14:19:23,04.10.21,1,4.4,449,04.10.21 14:19:23,2021-10-04 14:19:23+02:00
29,14:19:26,04.10.21,1,3.4,449,04.10.21 14:19:26,2021-10-04 14:19:26+02:00
34,14:19:29,04.10.21,1,3.8,449,04.10.21 14:19:29,2021-10-04 14:19:29+02:00
29,14:19:33,04.10.21,1,3.8,449,04.10.21 14:19:33,2021-10-04 14:19:33+02:00
37,14:19:39,04.10.21,1,3.1,449,04.10.21 14:19:39,2021-10-04 14:19:39+02:00
37,14:19:50,04.10.21,1,4.7,449,04.10.21 14:19:50,2021-10-04 14:19:50+02:00
39,14:19:57,04.10.21,1,6.6,449,04.10.21 14:19:57,2021-10-04 14:19:57+02:00
47,14:20:07,04.10.21,1,4.5,449,04.10.21 14:20:07,2021-10-04 14:20:07+02:00
43,14:20:09,04.10.21,1,4.0,449,04.10.21 14:20:09,2021-10-04 14:20:09+02:00
43,14:20:12,04.10.21,1,4.0,449,04.10.21 14:20:12,2021-10-04 14:20:12+02:00
37,14:20:32,04.10.21,1,3.8,449,04.10.21 14:20:32,2021-10-04 14:20:32+02:00
36,14:21:03,04.10.21,1,4.0,449,04.10.21 14:21:03,2021-10-04 14:21:03+02:00
41,14:21:10,04.10.21,1,6.4,449,04.10.21 14:21:10,2021-10-04 14:21:10+02:00
41,14:21:18,04.10.21,1,4.5,449,04.10.21 14:21:18,2021-10-04 14:21:18+02:00
37,14:21:25,04.10.21,1,5.0,449,04.10.21 14:21:25,2021-10-04 14:21:25+02:00
33,14:21:30,04.10.21,1,3.2,449,04.10.21 14:21:30,2021-10-04 14:21:30+02:00
34,14:21:31,04.10.21,1,4.9,449,04.10.21 14:21:31,2021-10-04 14:21:31+02:00
35,14:21:35,04.10.21,1,3.6,449,04.10.21 14:21:35,2021-10-04 14:21:35+02:00
39,14:21:43,04.10.21,1,3.8,449,04.10.21 14:21:43,2021-10-04 14:21:43+02:00
48,14:22:01,04.10.21,1,3.4,449,04.10.21 14:22:01,2021-10-04 14:22:01+02:00
36,14:22:08,04.10.21,1,3.9,449,04.10.21 14:22:08,2021-10-04 14:22:08+02:00
42,14:22:12,04.10.21,1,5.0,449,04.10.21 14:22:12,2021-10-04 14:22:12+02:00
38,14:22:28,04.10.21,1,10.0,449,04.10.21 14:22:28,2021-10-04 14:22:28+02:00
47,14:22:30,04.10.21,1,4.5,449,04.10.21 14:22:30,2021-10-04 14:22:30+02:00
38,14:22:37,04.10.21,1,7.5,449,04.10.21 14:22:37,2021-10-04 14:22:37+02:00
41,14:22:42,04.10.21,1,3.7,449,04.10.21 14:22:42,2021-10-04 14:22:42+02:00
44,14:22:51,04.10.21,1,3.0,449,04.10.21 14:22:51,2021-10-04 14:22:51+02:00
47,14:23:13,04.10.21,1,3.6,449,04.10.21 14:23:13,2021-10-04 14:23:13+02:00
41,14:23:19,04.10.21,1,7.3,449,04.10.21 14:23:19,2021-10-04 14:23:19+02:00
38,14:23:40,04.10.21,1,4.1,449,04.10.21 14:23:40,2021-10-04 14:23:40+02:00
34,14:23:43,04.10.21,1,3.3,449,04.10.21 14:23:43,2021-10-04 14:23:43+02:00
34,14:23:57,04.10.21,1,3.7,449,04.10.21 14:23:57,2021-10-04 14:23:57+02:00
41,14:24:18,04.10.21,1,20.6,449,04.10.21 14:24:18,2021-10-04 14:24:18+02:00
36,14:24:22,04.10.21,1,3.9,449,04.10.21 14:24:22,2021-10-04 14:24:22+02:00
23,14:25:09,04.10.21,1,25.5,449,04.10.21 14:25:09,2021-10-04 14:25:09+02:00
24,14:25:11,04.10.21,1,3.9,449,04.10.21 14:25:11,2021-10-04 14:25:11+02:00
44,14:25:32,04.10.21,1,3.9,449,04.10.21 14:25:32,2021-10-04 14:25:32+02:00
43,14:25:52,04.10.21,1,4.5,449,04.10.21 14:25:52,2021-10-04 14:25:52+02:00
37,14:26:05,04.10.21,1,3.9,449,04.10.21 14:26:05,2021-10-04 14:26:05+02:00
34,14:26:08,04.10.21,1,6.9,449,04.10.21 14:26:08,2021-10-04 14:26:08+02:00
34,14:26:10,04.10.21,1,4.0,449,04.10.21 14:26:10,2021-10-04 14:26:10+02:00
37,14:26:12,04.10.21,1,4.0,449,04.10.21 14:26:12,2021-10-04 14:26:12+02:00
34,14:26:31,04.10.21,1,4.5,449,04.10.21 14:26:31,2021-10-04 14:26:31+02:00
34,14:26:33,04.10.21,1,4.4,449,04.10.21 14:26:33,2021-10-04 14:26:33+02:00
34,14:26:39,04.10.21,1,4.7,449,04.10.21 14:26:39,2021-10-04 14:26:39+02:00
31,14:26:47,04.10.21,1,6.7,449,04.10.21 14:26:47,2021-10-04 14:26:47+02:00
40,14:26:58,04.10.21,1,4.0,449,04.10.21 14:26:58,2021-10-04 14:26:58+02:00
31,14:27:40,04.10.21,1,4.8,449,04.10.21 14:27:40,2021-10-04 14:27:40+02:00
31,14:27:55,04.10.21,1,4.1,449,04.10.21 14:27:55,2021-10-04 14:27:55+02:00
27,14:27:59,04.10.21,1,10.4,449,04.10.21 14:27:59,2021-10-04 14:27:59+02:00
27,14:28:01,04.10.21,1,8.2,449,04.10.21 14:28:01,2021-10-04 14:28:01+02:00
28,14:28:03,04.10.21,1,4.3,449,04.10.21 14:28:03,2021-10-04 14:28:03+02:00
32,14:28:23,04.10.21,1,3.9,449,04.10.21 14:28:23,2021-10-04 14:28:23+02:00
26,14:28:32,04.10.21,1,4.0,449,04.10.21 14:28:32,2021-10-04 14:28:32+02:00
35,14:28:34,04.10.21,1,3.9,449,04.10.21 14:28:34,2021-10-04 14:28:34+02:00
31,14:28:55,04.10.21,1,3.4,449,04.10.21 14:28:55,2021-10-04 14:28:55+02:00
33,14:28:59,04.10.21,1,8.4,449,04.10.21 14:28:59,2021-10-04 14:28:59+02:00
30,14:29:01,04.10.21,1,3.6,449,04.10.21 14:29:01,2021-10-04 14:29:01+02:00
30,14:29:03,04.10.21,1,4.1,449,04.10.21 14:29:03,2021-10-04 14:29:03+02:00
28,14:29:05,04.10.21,1,5.5,449,04.10.21 14:29:05,2021-10-04 14:29:05+02:00
39,14:29:26,04.10.21,1,4.1,449,04.10.21 14:29:26,2021-10-04 14:29:26+02:00
35,14:29:29,04.10.21,1,3.9,449,04.10.21 14:29:29,2021-10-04 14:29:29+02:00
40,14:29:32,04.10.21,1,4.1,449,04.10.21 14:29:32,2021-10-04 14:29:32+02:00
38,14:29:36,04.10.21,1,3.7,449,04.10.21 14:29:36,2021-10-04 14:29:36+02:00
40,14:29:40,04.10.21,1,4.0,449,04.10.21 14:29:40,2021-10-04 14:29:40+02:00
33,14:29:55,04.10.21,1,4.1,449,04.10.21 14:29:55,2021-10-04 14:29:55+02:00
31,14:29:58,04.10.21,1,3.7,449,04.10.21 14:29:58,2021-10-04 14:29:58+02:00
32,14:30:00,04.10.21,1,4.2,449,04.10.21 14:30:00,2021-10-04 14:30:00+02:00
43,14:30:07,04.10.21,1,3.6,449,04.10.21 14:30:07,2021-10-04 14:30:07+02:00
42,14:30:30,04.10.21,1,4.1,449,04.10.21 14:30:30,2021-10-04 14:30:30+02:00
25,14:31:10,04.10.21,1,25.5,449,04.10.21 14:31:10,2021-10-04 14:31:10+02:00
41,14:31:16,04.10.21,1,4.0,449,04.10.21 14:31:16,2021-10-04 14:31:16+02:00
47,14:31:18,04.10.21,1,3.7,449,04.10.21 14:31:18,2021-10-04 14:31:18+02:00
36,14:31:26,04.10.21,1,5.6,449,04.10.21 14:31:26,2021-10-04 14:31:26+02:00
41,14:31:44,04.10.21,1,4.7,449,04.10.21 14:31:44,2021-10-04 14:31:44+02:00
37,14:31:48,04.10.21,1,3.5,449,04.10.21 14:31:48,2021-10-04 14:31:48+02:00
33,14:31:51,04.10.21,1,4.1,449,04.10.21 14:31:51,2021-10-04 14:31:51+02:00
31,14:31:54,04.10.21,1,5.3,449,04.10.21 14:31:54,2021-10-04 14:31:54+02:00
37,14:32:04,04.10.21,1,4.0,449,04.10.21 14:32:04,2021-10-04 14:32:04+02:00
33,14:32:18,04.10.21,1,4.1,449,04.10.21 14:32:18,2021-10-04 14:32:18+02:00
43,14:33:03,04.10.21,1,5.2,449,04.10.21 14:33:03,2021-10-04 14:33:03+02:00
29,14:33:19,04.10.21,1,4.3,449,04.10.21 14:33:19,2021-10-04 14:33:19+02:00
27,14:33:38,04.10.21,1,11.4,449,04.10.21 14:33:38,2021-10-04 14:33:38+02:00
24,14:33:40,04.10.21,1,4.1,449,04.10.21 14:33:40,2021-10-04 14:33:40+02:00
24,14:33:41,04.10.21,1,4.3,449,04.10.21 14:33:41,2021-10-04 14:33:41+02:00
34,14:33:45,04.10.21,1,3.5,449,04.10.21 14:33:45,2021-10-04 14:33:45+02:00
30,14:33:47,04.10.21,1,3.5,449,04.10.21 14:33:47,2021-10-04 14:33:47+02:00
34,14:34:00,04.10.21,1,4.8,449,04.10.21 14:34:00,2021-10-04 14:34:00+02:00
32,14:34:05,04.10.21,1,4.4,449,04.10.21 14:34:05,2021-10-04 14:34:05+02:00
39,14:34:09,04.10.21,1,4.5,449,04.10.21 14:34:09,2021-10-04 14:34:09+02:00
33,14:34:20,04.10.21,1,5.0,449,04.10.21 14:34:20,2021-10-04 14:34:20+02:00
33,14:34:22,04.10.21,1,3.3,449,04.10.21 14:34:22,2021-10-04 14:34:22+02:00
40,14:34:33,04.10.21,1,5.8,449,04.10.21 14:34:33,2021-10-04 14:34:33+02:00
38,14:34:47,04.10.21,1,5.1,449,04.10.21 14:34:47,2021-10-04 14:34:47+02:00
37,14:34:49,04.10.21,1,4.7,449,04.10.21 14:34:49,2021-10-04 14:34:49+02:00
35,14:35:18,04.10.21,1,4.7,449,04.10.21 14:35:18,2021-10-04 14:35:18+02:00
41,14:36:33,04.10.21,1,4.6,449,04.10.21 14:36:33,2021-10-04 14:36:33+02:00
39,14:36:44,04.10.21,1,5.0,449,04.10.21 14:36:44,2021-10-04 14:36:44+02:00
35,14:37:10,04.10.21,1,5.1,449,04.10.21 14:37:10,2021-10-04 14:37:10+02:00
37,14:37:13,04.10.21,1,4.5,449,04.10.21 14:37:13,2021-10-04 14:37:13+02:00
30,14:37:19,04.10.21,1,4.6,449,04.10.21 14:37:19,2021-10-04 14:37:19+02:00
41,14:37:29,04.10.21,1,5.4,449,04.10.21 14:37:29,2021-10-04 14:37:29+02:00
34,14:37:34,04.10.21,1,5.1,449,04.10.21 14:37:34,2021-10-04 14:37:34+02:00
36,14:37:36,04.10.21,1,4.6,449,04.10.21 14:37:36,2021-10-04 14:37:36+02:00
38,14:37:42,04.10.21,1,4.7,449,04.10.21 14:37:42,2021-10-04 14:37:42+02:00
41,14:37:46,04.10.21,1,3.2,449,04.10.21 14:37:46,2021-10-04 14:37:46+02:00
36,14:37:49,04.10.21,1,5.1,449,04.10.21 14:37:49,2021-10-04 14:37:49+02:00
36,14:37:59,04.10.21,1,5.4,449,04.10.21 14:37:59,2021-10-04 14:37:59+02:00
49,14:38:11,04.10.21,1,7.2,449,04.10.21 14:38:11,2021-10-04 14:38:11+02:00
40,14:38:15,04.10.21,1,6.3,449,04.10.21 14:38:15,2021-10-04 14:38:15+02:00
29,14:38:29,04.10.21,1,3.2,449,04.10.21 14:38:29,2021-10-04 14:38:29+02:00
27,14:38:31,04.10.21,1,4.1,449,04.10.21 14:38:31,2021-10-04 14:38:31+02:00
30,14:38:38,04.10.21,1,4.3,449,04.10.21 14:38:38,2021-10-04 14:38:38+02:00
26,14:38:41,04.10.21,1,4.1,449,04.10.21 14:38:41,2021-10-04 14:38:41+02:00
35,14:38:52,04.10.21,1,5.2,449,04.10.21 14:38:52,2021-10-04 14:38:52+02:00
35,14:38:54,04.10.21,1,3.1,449,04.10.21 14:38:54,2021-10-04 14:38:54+02:00
40,14:39:11,04.10.21,1,4.2,449,04.10.21 14:39:11,2021-10-04 14:39:11+02:00
36,14:39:19,04.10.21,1,3.8,449,04.10.21 14:39:19,2021-10-04 14:39:19+02:00
40,14:39:33,04.10.21,1,4.3,449,04.10.21 14:39:33,2021-10-04 14:39:33+02:00
24,14:39:47,04.10.21,1,10.4,449,04.10.21 14:39:47,2021-10-04 14:39:47+02:00
39,14:39:58,04.10.21,1,4.5,449,04.10.21 14:39:58,2021-10-04 14:39:58+02:00
36,14:40:26,04.10.21,1,4.2,449,04.10.21 14:40:26,2021-10-04 14:40:26+02:00
27,14:41:07,04.10.21,1,25.5,449,04.10.21 14:41:07,2021-10-04 14:41:07+02:00
32,14:41:10,04.10.21,1,4.3,449,04.10.21 14:41:10,2021-10-04 14:41:10+02:00
29,14:41:12,04.10.21,1,4.1,449,04.10.21 14:41:12,2021-10-04 14:41:12+02:00
29,14:41:16,04.10.21,1,11.8,449,04.10.21 14:41:16,2021-10-04 14:41:16+02:00
30,14:41:18,04.10.21,1,4.2,449,04.10.21 14:41:18,2021-10-04 14:41:18+02:00
33,14:41:30,04.10.21,1,3.9,449,04.10.21 14:41:30,2021-10-04 14:41:30+02:00
32,14:41:33,04.10.21,1,3.8,449,04.10.21 14:41:33,2021-10-04 14:41:33+02:00
33,14:41:36,04.10.21,1,4.2,449,04.10.21 14:41:36,2021-10-04 14:41:36+02:00
32,14:41:37,04.10.21,1,4.3,449,04.10.21 14:41:37,2021-10-04 14:41:37+02:00
32,14:41:42,04.10.21,1,4.2,449,04.10.21 14:41:42,2021-10-04 14:41:42+02:00
29,14:41:45,04.10.21,1,4.2,449,04.10.21 14:41:45,2021-10-04 14:41:45+02:00
27,14:41:48,04.10.21,1,3.4,449,04.10.21 14:41:48,2021-10-04 14:41:48+02:00
31,14:41:50,04.10.21,1,4.2,449,04.10.21 14:41:50,2021-10-04 14:41:50+02:00
35,14:41:54,04.10.21,1,3.8,449,04.10.21 14:41:54,2021-10-04 14:41:54+02:00
34,14:42:03,04.10.21,1,5.2,449,04.10.21 14:42:03,2021-10-04 14:42:03+02:00
32,14:42:06,04.10.21,1,3.6,449,04.10.21 14:42:06,2021-10-04 14:42:06+02:00
33,14:42:41,04.10.21,1,5.8,449,04.10.21 14:42:41,2021-10-04 14:42:41+02:00
34,14:42:49,04.10.21,1,3.9,449,04.10.21 14:42:49,2021-10-04 14:42:49+02:00
31,14:43:07,04.10.21,1,4.1,449,04.10.21 14:43:07,2021-10-04 14:43:07+02:00
29,14:43:10,04.10.21,1,4.9,449,04.10.21 14:43:10,2021-10-04 14:43:10+02:00
39,14:43:18,04.10.21,1,4.2,449,04.10.21 14:43:18,2021-10-04 14:43:18+02:00
40,14:43:28,04.10.21,1,4.2,449,04.10.21 14:43:28,2021-10-04 14:43:28+02:00
34,14:43:58,04.10.21,1,4.2,449,04.10.21 14:43:58,2021-10-04 14:43:58+02:00
34,14:44:09,04.10.21,1,3.9,449,04.10.21 14:44:09,2021-10-04 14:44:09+02:00
34,14:44:11,04.10.21,1,5.0,449,04.10.21 14:44:11,2021-10-04 14:44:11+02:00
37,14:44:20,04.10.21,1,4.2,449,04.10.21 14:44:20,2021-10-04 14:44:20+02:00
37,14:44:22,04.10.21,1,4.2,449,04.10.21 14:44:22,2021-10-04 14:44:22+02:00
37,14:44:26,04.10.21,1,4.6,449,04.10.21 14:44:26,2021-10-04 14:44:26+02:00
39,14:44:28,04.10.21,1,5.0,449,04.10.21 14:44:28,2021-10-04 14:44:28+02:00
36,14:44:32,04.10.21,1,4.7,449,04.10.21 14:44:32,2021-10-04 14:44:32+02:00
45,14:44:39,04.10.21,1,4.2,449,04.10.21 14:44:39,2021-10-04 14:44:39+02:00
32,14:44:46,04.10.21,1,11.8,449,04.10.21 14:44:46,2021-10-04 14:44:46+02:00
30,14:44:49,04.10.21,1,4.4,449,04.10.21 14:44:49,2021-10-04 14:44:49+02:00
45,14:45:07,04.10.21,1,4.4,449,04.10.21 14:45:07,2021-10-04 14:45:07+02:00
37,14:45:19,04.10.21,1,4.0,449,04.10.21 14:45:19,2021-10-04 14:45:19+02:00
45,14:45:22,04.10.21,1,6.1,449,04.10.21 14:45:22,2021-10-04 14:45:22+02:00
34,14:45:24,04.10.21,1,3.9,449,04.10.21 14:45:24,2021-10-04 14:45:24+02:00
23,14:46:13,04.10.21,1,25.5,449,04.10.21 14:46:13,2021-10-04 14:46:13+02:00
20,14:46:16,04.10.21,1,2.9,449,04.10.21 14:46:16,2021-10-04 14:46:16+02:00
35,14:46:21,04.10.21,1,5.0,449,04.10.21 14:46:21,2021-10-04 14:46:21+02:00
19,14:46:27,04.10.21,1,4.2,449,04.10.21 14:46:27,2021-10-04 14:46:27+02:00
26,14:46:31,04.10.21,1,4.4,449,04.10.21 14:46:31,2021-10-04 14:46:31+02:00
36,14:46:55,04.10.21,1,4.0,449,04.10.21 14:46:55,2021-10-04 14:46:55+02:00
44,14:46:59,04.10.21,1,5.3,449,04.10.21 14:46:59,2021-10-04 14:46:59+02:00
48,14:47:01,04.10.21,1,4.8,449,04.10.21 14:47:01,2021-10-04 14:47:01+02:00
46,14:47:11,04.10.21,1,4.1,449,04.10.21 14:47:11,2021-10-04 14:47:11+02:00
35,14:47:14,04.10.21,1,4.0,449,04.10.21 14:47:14,2021-10-04 14:47:14+02:00
34,14:47:17,04.10.21,1,4.9,449,04.10.21 14:47:17,2021-10-04 14:47:17+02:00
32,14:47:22,04.10.21,1,5.7,449,04.10.21 14:47:22,2021-10-04 14:47:22+02:00
38,14:47:33,04.10.21,1,4.2,449,04.10.21 14:47:33,2021-10-04 14:47:33+02:00
42,14:47:46,04.10.21,1,3.0,449,04.10.21 14:47:46,2021-10-04 14:47:46+02:00
28,14:47:53,04.10.21,1,3.8,449,04.10.21 14:47:53,2021-10-04 14:47:53+02:00
35,14:47:56,04.10.21,1,4.2,449,04.10.21 14:47:56,2021-10-04 14:47:56+02:00
37,14:48:35,04.10.21,1,7.6,449,04.10.21 14:48:35,2021-10-04 14:48:35+02:00
38,14:48:40,04.10.21,1,3.7,449,04.10.21 14:48:40,2021-10-04 14:48:40+02:00
31,14:49:23,04.10.21,1,3.8,449,04.10.21 14:49:23,2021-10-04 14:49:23+02:00
38,14:49:29,04.10.21,1,4.8,449,04.10.21 14:49:29,2021-10-04 14:49:29+02:00
38,14:49:31,04.10.21,1,3.7,449,04.10.21 14:49:31,2021-10-04 14:49:31+02:00
46,14:50:30,04.10.21,1,4.6,449,04.10.21 14:50:30,2021-10-04 14:50:30+02:00
35,14:50:35,04.10.21,1,4.2,449,04.10.21 14:50:35,2021-10-04 14:50:35+02:00
35,14:50:39,04.10.21,1,3.9,449,04.10.21 14:50:39,2021-10-04 14:50:39+02:00
34,14:50:43,04.10.21,1,4.3,449,04.10.21 14:50:43,2021-10-04 14:50:43+02:00
33,14:50:48,04.10.21,1,4.4,449,04.10.21 14:50:48,2021-10-04 14:50:48+02:00
47,14:51:17,04.10.21,1,8.0,449,04.10.21 14:51:17,2021-10-04 14:51:17+02:00
42,14:52:07,04.10.21,1,3.8,449,04.10.21 14:52:07,2021-10-04 14:52:07+02:00
40,14:52:09,04.10.21,1,5.0,449,04.10.21 14:52:09,2021-10-04 14:52:09+02:00
37,14:52:18,04.10.21,1,5.1,449,04.10.21 14:52:18,2021-10-04 14:52:18+02:00
32,14:52:31,04.10.21,1,3.6,449,04.10.21 14:52:31,2021-10-04 14:52:31+02:00
33,14:52:33,04.10.21,1,9.7,449,04.10.21 14:52:33,2021-10-04 14:52:33+02:00
32,14:52:36,04.10.21,1,5.3,449,04.10.21 14:52:36,2021-10-04 14:52:36+02:00
31,14:52:37,04.10.21,1,4.8,449,04.10.21 14:52:37,2021-10-04 14:52:37+02:00
28,14:52:53,04.10.21,1,10.7,449,04.10.21 14:52:53,2021-10-04 14:52:53+02:00
31,14:52:55,04.10.21,1,4.1,449,04.10.21 14:52:55,2021-10-04 14:52:55+02:00
33,14:52:57,04.10.21,1,6.1,449,04.10.21 14:52:57,2021-10-04 14:52:57+02:00
37,14:53:05,04.10.21,1,4.4,449,04.10.21 14:53:05,2021-10-04 14:53:05+02:00
34,14:53:08,04.10.21,1,4.0,449,04.10.21 14:53:08,2021-10-04 14:53:08+02:00
35,14:53:20,04.10.21,1,3.8,449,04.10.21 14:53:20,2021-10-04 14:53:20+02:00
18,14:54:02,04.10.21,1,25.5,449,04.10.21 14:54:02,2021-10-04 14:54:02+02:00
34,14:54:15,04.10.21,1,4.1,449,04.10.21 14:54:15,2021-10-04 14:54:15+02:00
40,14:54:27,04.10.21,1,4.3,449,04.10.21 14:54:27,2021-10-04 14:54:27+02:00
43,14:54:34,04.10.21,1,4.3,449,04.10.21 14:54:34,2021-10-04 14:54:34+02:00
49,14:54:39,04.10.21,1,4.0,449,04.10.21 14:54:39,2021-10-04 14:54:39+02:00
42,14:54:43,04.10.21,1,4.5,449,04.10.21 14:54:43,2021-10-04 14:54:43+02:00
36,14:54:46,04.10.21,1,4.1,449,04.10.21 14:54:46,2021-10-04 14:54:46+02:00
46,14:54:50,04.10.21,1,3.7,449,04.10.21 14:54:50,2021-10-04 14:54:50+02:00
36,14:54:59,04.10.21,1,4.6,449,04.10.21 14:54:59,2021-10-04 14:54:59+02:00
32,14:55:03,04.10.21,1,5.0,449,04.10.21 14:55:03,2021-10-04 14:55:03+02:00
44,14:56:14,04.10.21,1,3.0,449,04.10.21 14:56:14,2021-10-04 14:56:14+02:00
35,14:56:25,04.10.21,1,4.1,449,04.10.21 14:56:25,2021-10-04 14:56:25+02:00
35,14:56:27,04.10.21,1,4.0,449,04.10.21 14:56:27,2021-10-04 14:56:27+02:00
40,14:56:44,04.10.21,1,2.1,449,04.10.21 14:56:44,2021-10-04 14:56:44+02:00
39,14:57:02,04.10.21,1,6.2,449,04.10.21 14:57:02,2021-10-04 14:57:02+02:00
34,14:57:04,04.10.21,1,4.7,449,04.10.21 14:57:04,2021-10-04 14:57:04+02:00
28,14:57:07,04.10.21,1,3.7,449,04.10.21 14:57:07,2021-10-04 14:57:07+02:00
30,14:57:10,04.10.21,1,4.3,449,04.10.21 14:57:10,2021-10-04 14:57:10+02:00
29,14:57:12,04.10.21,1,3.3,449,04.10.21 14:57:12,2021-10-04 14:57:12+02:00
39,14:57:18,04.10.21,1,3.2,449,04.10.21 14:57:18,2021-10-04 14:57:18+02:00
40,14:57:27,04.10.21,1,4.4,449,04.10.21 14:57:27,2021-10-04 14:57:27+02:00
45,14:57:33,04.10.21,1,4.2,449,04.10.21 14:57:33,2021-10-04 14:57:33+02:00
