Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
65,20:38:23,23.11.21,2,4.0,470,23.11.21 20:38:23,2021-11-23 20:38:23+01:00
65,20:39:02,23.11.21,2,6.5,470,23.11.21 20:39:02,2021-11-23 20:39:02+01:00
60,20:39:04,23.11.21,2,8.6,470,23.11.21 20:39:04,2021-11-23 20:39:04+01:00
66,20:39:54,23.11.21,2,6.7,470,23.11.21 20:39:54,2021-11-23 20:39:54+01:00
66,20:40:20,23.11.21,2,6.9,470,23.11.21 20:40:20,2021-11-23 20:40:20+01:00
62,20:40:24,23.11.21,2,8.5,470,23.11.21 20:40:24,2021-11-23 20:40:24+01:00
75,20:41:15,23.11.21,2,7.9,470,23.11.21 20:41:15,2021-11-23 20:41:15+01:00
69,20:41:26,23.11.21,2,5.4,470,23.11.21 20:41:26,2021-11-23 20:41:26+01:00
63,20:41:58,23.11.21,2,4.2,470,23.11.21 20:41:58,2021-11-23 20:41:58+01:00
68,20:41:59,23.11.21,2,9.2,470,23.11.21 20:41:59,2021-11-23 20:41:59+01:00
66,20:42:30,23.11.21,2,9.3,470,23.11.21 20:42:30,2021-11-23 20:42:30+01:00
77,20:43:20,23.11.21,2,8.9,470,23.11.21 20:43:20,2021-11-23 20:43:20+01:00
73,20:43:27,23.11.21,2,7.9,470,23.11.21 20:43:27,2021-11-23 20:43:27+01:00
67,20:43:51,23.11.21,2,8.8,470,23.11.21 20:43:51,2021-11-23 20:43:51+01:00
62,20:45:19,23.11.21,2,7.1,470,23.11.21 20:45:19,2021-11-23 20:45:19+01:00
62,20:45:28,23.11.21,2,7.4,470,23.11.21 20:45:28,2021-11-23 20:45:28+01:00
49,20:45:40,23.11.21,2,7.9,470,23.11.21 20:45:40,2021-11-23 20:45:40+01:00
69,20:45:49,23.11.21,2,7.3,470,23.11.21 20:45:49,2021-11-23 20:45:49+01:00
62,20:46:23,23.11.21,2,6.8,470,23.11.21 20:46:23,2021-11-23 20:46:23+01:00
73,20:46:45,23.11.21,2,8.0,470,23.11.21 20:46:45,2021-11-23 20:46:45+01:00
77,20:46:48,23.11.21,2,7.1,470,23.11.21 20:46:48,2021-11-23 20:46:48+01:00
65,20:46:55,23.11.21,2,9.4,470,23.11.21 20:46:55,2021-11-23 20:46:55+01:00
59,20:47:39,23.11.21,2,11.6,470,23.11.21 20:47:39,2021-11-23 20:47:39+01:00
59,20:47:44,23.11.21,2,7.5,470,23.11.21 20:47:44,2021-11-23 20:47:44+01:00
64,20:48:28,23.11.21,2,11.0,470,23.11.21 20:48:28,2021-11-23 20:48:28+01:00
75,20:49:06,23.11.21,2,8.0,470,23.11.21 20:49:06,2021-11-23 20:49:06+01:00
65,20:50:13,23.11.21,2,6.8,470,23.11.21 20:50:13,2021-11-23 20:50:13+01:00
64,20:50:57,23.11.21,2,8.9,470,23.11.21 20:50:57,2021-11-23 20:50:57+01:00
66,20:51:01,23.11.21,2,7.9,470,23.11.21 20:51:01,2021-11-23 20:51:01+01:00
53,20:51:10,23.11.21,2,4.3,470,23.11.21 20:51:10,2021-11-23 20:51:10+01:00
56,20:51:12,23.11.21,2,7.8,470,23.11.21 20:51:12,2021-11-23 20:51:12+01:00
66,20:51:24,23.11.21,2,8.8,470,23.11.21 20:51:24,2021-11-23 20:51:24+01:00
62,20:51:54,23.11.21,2,6.9,470,23.11.21 20:51:54,2021-11-23 20:51:54+01:00
59,20:52:12,23.11.21,2,9.4,470,23.11.21 20:52:12,2021-11-23 20:52:12+01:00
65,20:52:30,23.11.21,2,8.5,470,23.11.21 20:52:30,2021-11-23 20:52:30+01:00
61,20:52:33,23.11.21,2,10.4,470,23.11.21 20:52:33,2021-11-23 20:52:33+01:00
62,20:52:54,23.11.21,2,12.0,470,23.11.21 20:52:54,2021-11-23 20:52:54+01:00
58,20:52:58,23.11.21,2,18.4,470,23.11.21 20:52:58,2021-11-23 20:52:58+01:00
60,20:52:58,23.11.21,2,10.6,470,23.11.21 20:52:58,2021-11-23 20:52:58+01:00
67,20:53:12,23.11.21,2,6.1,470,23.11.21 20:53:12,2021-11-23 20:53:12+01:00
68,20:53:32,23.11.21,2,8.1,470,23.11.21 20:53:32,2021-11-23 20:53:32+01:00
53,20:53:45,23.11.21,2,7.9,470,23.11.21 20:53:45,2021-11-23 20:53:45+01:00
73,20:53:59,23.11.21,2,9.6,470,23.11.21 20:53:59,2021-11-23 20:53:59+01:00
63,20:55:09,23.11.21,2,7.5,470,23.11.21 20:55:09,2021-11-23 20:55:09+01:00
65,20:55:19,23.11.21,2,9.3,470,23.11.21 20:55:19,2021-11-23 20:55:19+01:00
68,20:55:25,23.11.21,2,6.7,470,23.11.21 20:55:25,2021-11-23 20:55:25+01:00
67,20:56:30,23.11.21,2,8.1,470,23.11.21 20:56:30,2021-11-23 20:56:30+01:00
62,20:56:49,23.11.21,2,7.6,470,23.11.21 20:56:49,2021-11-23 20:56:49+01:00
61,20:56:58,23.11.21,2,4.8,470,23.11.21 20:56:58,2021-11-23 20:56:58+01:00
70,20:57:02,23.11.21,2,7.3,470,23.11.21 20:57:02,2021-11-23 20:57:02+01:00
62,20:57:12,23.11.21,2,11.2,470,23.11.21 20:57:12,2021-11-23 20:57:12+01:00
64,20:57:37,23.11.21,2,9.8,470,23.11.21 20:57:37,2021-11-23 20:57:37+01:00
64,20:57:56,23.11.21,2,6.3,470,23.11.21 20:57:56,2021-11-23 20:57:56+01:00
63,20:58:09,23.11.21,2,6.0,470,23.11.21 20:58:09,2021-11-23 20:58:09+01:00
68,20:58:27,23.11.21,2,9.9,470,23.11.21 20:58:27,2021-11-23 20:58:27+01:00
66,20:58:29,23.11.21,2,8.4,470,23.11.21 20:58:29,2021-11-23 20:58:29+01:00
61,20:58:55,23.11.21,2,6.2,470,23.11.21 20:58:55,2021-11-23 20:58:55+01:00
64,20:59:08,23.11.21,2,7.2,470,23.11.21 20:59:08,2021-11-23 20:59:08+01:00
60,20:59:17,23.11.21,2,8.9,470,23.11.21 20:59:17,2021-11-23 20:59:17+01:00
66,21:00:27,23.11.21,2,6.8,470,23.11.21 21:00:27,2021-11-23 21:00:27+01:00
68,21:01:28,23.11.21,2,8.1,470,23.11.21 21:01:28,2021-11-23 21:01:28+01:00
65,21:02:23,23.11.21,2,7.1,470,23.11.21 21:02:23,2021-11-23 21:02:23+01:00
57,21:02:41,23.11.21,2,8.1,470,23.11.21 21:02:41,2021-11-23 21:02:41+01:00
65,21:03:08,23.11.21,2,7.8,470,23.11.21 21:03:08,2021-11-23 21:03:08+01:00
67,21:04:08,23.11.21,2,7.7,470,23.11.21 21:04:08,2021-11-23 21:04:08+01:00
58,21:04:53,23.11.21,2,9.7,470,23.11.21 21:04:53,2021-11-23 21:04:53+01:00
62,21:05:53,23.11.21,2,8.1,470,23.11.21 21:05:53,2021-11-23 21:05:53+01:00
66,21:05:54,23.11.21,2,7.6,470,23.11.21 21:05:54,2021-11-23 21:05:54+01:00
66,21:05:57,23.11.21,2,18.4,470,23.11.21 21:05:57,2021-11-23 21:05:57+01:00
72,21:05:57,23.11.21,2,6.4,470,23.11.21 21:05:57,2021-11-23 21:05:57+01:00
60,21:06:29,23.11.21,2,11.5,470,23.11.21 21:06:29,2021-11-23 21:06:29+01:00
62,21:06:36,23.11.21,2,7.2,470,23.11.21 21:06:36,2021-11-23 21:06:36+01:00
71,21:06:44,23.11.21,2,8.0,470,23.11.21 21:06:44,2021-11-23 21:06:44+01:00
66,21:07:22,23.11.21,2,8.9,470,23.11.21 21:07:22,2021-11-23 21:07:22+01:00
64,21:08:27,23.11.21,2,6.0,470,23.11.21 21:08:27,2021-11-23 21:08:27+01:00
64,21:08:31,23.11.21,2,9.4,470,23.11.21 21:08:31,2021-11-23 21:08:31+01:00
69,21:08:49,23.11.21,2,10.5,470,23.11.21 21:08:49,2021-11-23 21:08:49+01:00
63,21:10:28,23.11.21,2,6.5,470,23.11.21 21:10:28,2021-11-23 21:10:28+01:00
77,21:10:49,23.11.21,2,9.8,470,23.11.21 21:10:49,2021-11-23 21:10:49+01:00
66,21:11:27,23.11.21,2,8.3,470,23.11.21 21:11:27,2021-11-23 21:11:27+01:00
63,21:11:59,23.11.21,2,8.6,470,23.11.21 21:11:59,2021-11-23 21:11:59+01:00
63,21:12:44,23.11.21,2,9.7,470,23.11.21 21:12:44,2021-11-23 21:12:44+01:00
69,21:12:53,23.11.21,2,6.0,470,23.11.21 21:12:53,2021-11-23 21:12:53+01:00
72,21:13:35,23.11.21,2,8.3,470,23.11.21 21:13:35,2021-11-23 21:13:35+01:00
59,21:15:20,23.11.21,2,1.5,470,23.11.21 21:15:20,2021-11-23 21:15:20+01:00
62,21:16:19,23.11.21,2,6.2,470,23.11.21 21:16:19,2021-11-23 21:16:19+01:00
66,21:17:45,23.11.21,2,8.4,470,23.11.21 21:17:45,2021-11-23 21:17:45+01:00
59,21:17:54,23.11.21,2,10.1,470,23.11.21 21:17:54,2021-11-23 21:17:54+01:00
52,21:17:57,23.11.21,2,7.2,470,23.11.21 21:17:57,2021-11-23 21:17:57+01:00
64,21:19:10,23.11.21,2,6.2,470,23.11.21 21:19:10,2021-11-23 21:19:10+01:00
67,21:19:25,23.11.21,2,9.1,470,23.11.21 21:19:25,2021-11-23 21:19:25+01:00
63,21:20:13,23.11.21,2,7.5,470,23.11.21 21:20:13,2021-11-23 21:20:13+01:00
69,21:20:40,23.11.21,2,7.2,470,23.11.21 21:20:40,2021-11-23 21:20:40+01:00
65,21:20:49,23.11.21,2,8.3,470,23.11.21 21:20:49,2021-11-23 21:20:49+01:00
63,21:20:52,23.11.21,2,8.1,470,23.11.21 21:20:52,2021-11-23 21:20:52+01:00
63,21:20:54,23.11.21,2,6.6,470,23.11.21 21:20:54,2021-11-23 21:20:54+01:00
61,21:21:01,23.11.21,2,18.4,470,23.11.21 21:21:01,2021-11-23 21:21:01+01:00
66,21:21:01,23.11.21,2,10.5,470,23.11.21 21:21:01,2021-11-23 21:21:01+01:00
63,21:21:15,23.11.21,2,8.2,470,23.11.21 21:21:15,2021-11-23 21:21:15+01:00
71,21:22:01,23.11.21,2,8.4,470,23.11.21 21:22:01,2021-11-23 21:22:01+01:00
66,21:22:39,23.11.21,2,9.1,470,23.11.21 21:22:39,2021-11-23 21:22:39+01:00
62,21:23:55,23.11.21,2,6.3,470,23.11.21 21:23:55,2021-11-23 21:23:55+01:00
62,21:25:11,23.11.21,2,7.5,470,23.11.21 21:25:11,2021-11-23 21:25:11+01:00
52,21:25:51,23.11.21,2,8.9,470,23.11.21 21:25:51,2021-11-23 21:25:51+01:00
51,21:25:55,23.11.21,2,6.4,470,23.11.21 21:25:55,2021-11-23 21:25:55+01:00
68,21:27:38,23.11.21,2,9.4,470,23.11.21 21:27:38,2021-11-23 21:27:38+01:00
77,21:28:11,23.11.21,2,5.8,470,23.11.21 21:28:11,2021-11-23 21:28:11+01:00
78,21:28:26,23.11.21,2,7.2,470,23.11.21 21:28:26,2021-11-23 21:28:26+01:00
51,21:30:34,23.11.21,2,6.5,470,23.11.21 21:30:34,2021-11-23 21:30:34+01:00
63,21:31:47,23.11.21,2,9.2,470,23.11.21 21:31:47,2021-11-23 21:31:47+01:00
64,21:32:38,23.11.21,2,8.6,470,23.11.21 21:32:38,2021-11-23 21:32:38+01:00
66,21:33:37,23.11.21,2,8.5,470,23.11.21 21:33:37,2021-11-23 21:33:37+01:00
67,21:34:16,23.11.21,2,9.4,470,23.11.21 21:34:16,2021-11-23 21:34:16+01:00
65,21:36:03,23.11.21,2,8.8,470,23.11.21 21:36:03,2021-11-23 21:36:03+01:00
68,21:36:22,23.11.21,2,8.6,470,23.11.21 21:36:22,2021-11-23 21:36:22+01:00
63,21:36:52,23.11.21,2,16.2,470,23.11.21 21:36:52,2021-11-23 21:36:52+01:00
62,21:37:06,23.11.21,2,9.8,470,23.11.21 21:37:06,2021-11-23 21:37:06+01:00
69,21:37:12,23.11.21,2,7.3,470,23.11.21 21:37:12,2021-11-23 21:37:12+01:00
66,21:37:15,23.11.21,2,9.3,470,23.11.21 21:37:15,2021-11-23 21:37:15+01:00
54,21:37:24,23.11.21,2,7.9,470,23.11.21 21:37:24,2021-11-23 21:37:24+01:00
68,21:37:50,23.11.21,2,9.5,470,23.11.21 21:37:50,2021-11-23 21:37:50+01:00
63,21:38:45,23.11.21,2,7.1,470,23.11.21 21:38:45,2021-11-23 21:38:45+01:00
69,21:39:07,23.11.21,2,9.5,470,23.11.21 21:39:07,2021-11-23 21:39:07+01:00
58,21:40:02,23.11.21,2,8.6,470,23.11.21 21:40:02,2021-11-23 21:40:02+01:00
62,21:42:00,23.11.21,2,9.5,470,23.11.21 21:42:00,2021-11-23 21:42:00+01:00
64,21:42:04,23.11.21,2,7.4,470,23.11.21 21:42:04,2021-11-23 21:42:04+01:00
54,21:42:12,23.11.21,2,7.9,470,23.11.21 21:42:12,2021-11-23 21:42:12+01:00
72,21:42:14,23.11.21,2,10.1,470,23.11.21 21:42:14,2021-11-23 21:42:14+01:00
65,21:42:54,23.11.21,2,8.3,470,23.11.21 21:42:54,2021-11-23 21:42:54+01:00
63,21:43:02,23.11.21,2,8.9,470,23.11.21 21:43:02,2021-11-23 21:43:02+01:00
71,21:43:45,23.11.21,2,7.4,470,23.11.21 21:43:45,2021-11-23 21:43:45+01:00
63,21:44:53,23.11.21,2,8.3,470,23.11.21 21:44:53,2021-11-23 21:44:53+01:00
83,21:45:29,23.11.21,2,8.1,470,23.11.21 21:45:29,2021-11-23 21:45:29+01:00
65,21:45:31,23.11.21,2,10.1,470,23.11.21 21:45:31,2021-11-23 21:45:31+01:00
65,21:47:37,23.11.21,2,6.5,470,23.11.21 21:47:37,2021-11-23 21:47:37+01:00
74,21:47:45,23.11.21,2,8.5,470,23.11.21 21:47:45,2021-11-23 21:47:45+01:00
60,21:47:53,23.11.21,2,8.9,470,23.11.21 21:47:53,2021-11-23 21:47:53+01:00
59,21:48:18,23.11.21,2,7.3,470,23.11.21 21:48:18,2021-11-23 21:48:18+01:00
71,21:48:34,23.11.21,2,9.1,470,23.11.21 21:48:34,2021-11-23 21:48:34+01:00
64,21:48:52,23.11.21,2,6.7,470,23.11.21 21:48:52,2021-11-23 21:48:52+01:00
67,21:48:55,23.11.21,2,7.6,470,23.11.21 21:48:55,2021-11-23 21:48:55+01:00
69,21:49:26,23.11.21,2,6.3,470,23.11.21 21:49:26,2021-11-23 21:49:26+01:00
57,21:49:41,23.11.21,2,6.5,470,23.11.21 21:49:41,2021-11-23 21:49:41+01:00
63,21:50:55,23.11.21,2,6.6,470,23.11.21 21:50:55,2021-11-23 21:50:55+01:00
64,21:51:50,23.11.21,2,10.7,470,23.11.21 21:51:50,2021-11-23 21:51:50+01:00
50,21:52:37,23.11.21,2,18.4,470,23.11.21 21:52:37,2021-11-23 21:52:37+01:00
54,21:52:38,23.11.21,2,12.7,470,23.11.21 21:52:38,2021-11-23 21:52:38+01:00
61,21:52:42,23.11.21,2,7.2,470,23.11.21 21:52:42,2021-11-23 21:52:42+01:00
70,21:53:32,23.11.21,2,6.5,470,23.11.21 21:53:32,2021-11-23 21:53:32+01:00
64,21:53:39,23.11.21,2,9.0,470,23.11.21 21:53:39,2021-11-23 21:53:39+01:00
57,21:54:48,23.11.21,2,6.8,470,23.11.21 21:54:48,2021-11-23 21:54:48+01:00
62,21:54:57,23.11.21,2,5.6,470,23.11.21 21:54:57,2021-11-23 21:54:57+01:00
61,21:54:59,23.11.21,2,8.0,470,23.11.21 21:54:59,2021-11-23 21:54:59+01:00
61,21:55:28,23.11.21,2,5.4,470,23.11.21 21:55:28,2021-11-23 21:55:28+01:00
62,21:56:17,23.11.21,2,6.9,470,23.11.21 21:56:17,2021-11-23 21:56:17+01:00
60,21:56:24,23.11.21,2,12.3,470,23.11.21 21:56:24,2021-11-23 21:56:24+01:00
53,21:56:27,23.11.21,2,7.1,470,23.11.21 21:56:27,2021-11-23 21:56:27+01:00
69,21:56:32,23.11.21,2,4.9,470,23.11.21 21:56:32,2021-11-23 21:56:32+01:00
55,21:56:50,23.11.21,2,7.9,470,23.11.21 21:56:50,2021-11-23 21:56:50+01:00
63,21:57:00,23.11.21,2,9.1,470,23.11.21 21:57:00,2021-11-23 21:57:00+01:00
61,21:57:03,23.11.21,2,9.3,470,23.11.21 21:57:03,2021-11-23 21:57:03+01:00
62,21:57:10,23.11.21,2,9.5,470,23.11.21 21:57:10,2021-11-23 21:57:10+01:00
61,21:57:11,23.11.21,2,6.7,470,23.11.21 21:57:11,2021-11-23 21:57:11+01:00
71,21:57:15,23.11.21,2,11.1,470,23.11.21 21:57:15,2021-11-23 21:57:15+01:00
62,21:58:36,23.11.21,2,7.9,470,23.11.21 21:58:36,2021-11-23 21:58:36+01:00
62,21:58:41,23.11.21,2,8.1,470,23.11.21 21:58:41,2021-11-23 21:58:41+01:00
61,21:59:13,23.11.21,2,6.3,470,23.11.21 21:59:13,2021-11-23 21:59:13+01:00
62,21:59:14,23.11.21,2,7.9,470,23.11.21 21:59:14,2021-11-23 21:59:14+01:00
65,21:59:39,23.11.21,2,10.2,470,23.11.21 21:59:39,2021-11-23 21:59:39+01:00
69,22:00:21,23.11.21,2,10.1,470,23.11.21 22:00:21,2021-11-23 22:00:21+01:00
67,22:00:22,23.11.21,2,9.8,470,23.11.21 22:00:22,2021-11-23 22:00:22+01:00
64,22:00:58,23.11.21,2,6.3,470,23.11.21 22:00:58,2021-11-23 22:00:58+01:00
65,22:01:15,23.11.21,2,7.5,470,23.11.21 22:01:15,2021-11-23 22:01:15+01:00
57,22:01:25,23.11.21,2,9.3,470,23.11.21 22:01:25,2021-11-23 22:01:25+01:00
56,22:01:26,23.11.21,2,9.6,470,23.11.21 22:01:26,2021-11-23 22:01:26+01:00
67,22:02:25,23.11.21,2,8.2,470,23.11.21 22:02:25,2021-11-23 22:02:25+01:00
61,22:02:45,23.11.21,2,7.6,470,23.11.21 22:02:45,2021-11-23 22:02:45+01:00
59,22:02:47,23.11.21,2,7.7,470,23.11.21 22:02:47,2021-11-23 22:02:47+01:00
63,22:04:57,23.11.21,2,7.7,470,23.11.21 22:04:57,2021-11-23 22:04:57+01:00
61,22:05:12,23.11.21,2,5.5,470,23.11.21 22:05:12,2021-11-23 22:05:12+01:00
65,22:06:01,23.11.21,2,5.7,470,23.11.21 22:06:01,2021-11-23 22:06:01+01:00
65,22:06:03,23.11.21,2,7.7,470,23.11.21 22:06:03,2021-11-23 22:06:03+01:00
70,22:06:06,23.11.21,2,7.5,470,23.11.21 22:06:06,2021-11-23 22:06:06+01:00
64,22:06:18,23.11.21,2,7.8,470,23.11.21 22:06:18,2021-11-23 22:06:18+01:00
64,22:06:21,23.11.21,2,18.4,470,23.11.21 22:06:21,2021-11-23 22:06:21+01:00
68,22:06:22,23.11.21,2,7.0,470,23.11.21 22:06:22,2021-11-23 22:06:22+01:00
59,22:06:31,23.11.21,2,8.0,470,23.11.21 22:06:31,2021-11-23 22:06:31+01:00
62,22:07:18,23.11.21,2,9.3,470,23.11.21 22:07:18,2021-11-23 22:07:18+01:00
57,22:07:47,23.11.21,2,6.2,470,23.11.21 22:07:47,2021-11-23 22:07:47+01:00
54,22:09:06,23.11.21,2,25.5,470,23.11.21 22:09:06,2021-11-23 22:09:06+01:00
63,22:09:31,23.11.21,2,7.6,470,23.11.21 22:09:31,2021-11-23 22:09:31+01:00
56,22:10:19,23.11.21,2,7.0,470,23.11.21 22:10:19,2021-11-23 22:10:19+01:00
59,22:10:21,23.11.21,2,9.2,470,23.11.21 22:10:21,2021-11-23 22:10:21+01:00
60,22:10:33,23.11.21,2,7.7,470,23.11.21 22:10:33,2021-11-23 22:10:33+01:00
64,22:10:52,23.11.21,2,9.0,470,23.11.21 22:10:52,2021-11-23 22:10:52+01:00
65,22:11:01,23.11.21,2,8.5,470,23.11.21 22:11:01,2021-11-23 22:11:01+01:00
65,22:11:09,23.11.21,2,5.6,470,23.11.21 22:11:09,2021-11-23 22:11:09+01:00
63,22:11:13,23.11.21,2,8.3,470,23.11.21 22:11:13,2021-11-23 22:11:13+01:00
68,22:12:04,23.11.21,2,9.0,470,23.11.21 22:12:04,2021-11-23 22:12:04+01:00
53,22:12:14,23.11.21,2,8.0,470,23.11.21 22:12:14,2021-11-23 22:12:14+01:00
62,22:12:35,23.11.21,2,7.5,470,23.11.21 22:12:35,2021-11-23 22:12:35+01:00
61,22:12:39,23.11.21,2,8.8,470,23.11.21 22:12:39,2021-11-23 22:12:39+01:00
62,22:12:47,23.11.21,2,5.4,470,23.11.21 22:12:47,2021-11-23 22:12:47+01:00
65,22:12:50,23.11.21,2,6.6,470,23.11.21 22:12:50,2021-11-23 22:12:50+01:00
62,22:12:55,23.11.21,2,10.3,470,23.11.21 22:12:55,2021-11-23 22:12:55+01:00
64,22:13:01,23.11.21,2,8.8,470,23.11.21 22:13:01,2021-11-23 22:13:01+01:00
60,22:13:33,23.11.21,2,7.3,470,23.11.21 22:13:33,2021-11-23 22:13:33+01:00
63,22:13:40,23.11.21,2,6.7,470,23.11.21 22:13:40,2021-11-23 22:13:40+01:00
64,22:13:43,23.11.21,2,10.0,470,23.11.21 22:13:43,2021-11-23 22:13:43+01:00
64,22:14:03,23.11.21,2,6.2,470,23.11.21 22:14:03,2021-11-23 22:14:03+01:00
60,22:14:32,23.11.21,2,7.1,470,23.11.21 22:14:32,2021-11-23 22:14:32+01:00
66,22:15:24,23.11.21,2,8.0,470,23.11.21 22:15:24,2021-11-23 22:15:24+01:00
70,22:16:03,23.11.21,2,7.6,470,23.11.21 22:16:03,2021-11-23 22:16:03+01:00
64,22:16:19,23.11.21,2,8.7,470,23.11.21 22:16:19,2021-11-23 22:16:19+01:00
59,22:16:21,23.11.21,2,8.3,470,23.11.21 22:16:21,2021-11-23 22:16:21+01:00
57,22:16:53,23.11.21,2,5.9,470,23.11.21 22:16:53,2021-11-23 22:16:53+01:00
69,22:17:53,23.11.21,2,7.5,470,23.11.21 22:17:53,2021-11-23 22:17:53+01:00
64,22:18:40,23.11.21,2,7.3,470,23.11.21 22:18:40,2021-11-23 22:18:40+01:00
62,22:18:53,23.11.21,2,5.9,470,23.11.21 22:18:53,2021-11-23 22:18:53+01:00
62,22:19:24,23.11.21,2,10.8,470,23.11.21 22:19:24,2021-11-23 22:19:24+01:00
68,22:19:48,23.11.21,2,10.4,470,23.11.21 22:19:48,2021-11-23 22:19:48+01:00
57,22:21:25,23.11.21,2,8.1,470,23.11.21 22:21:25,2021-11-23 22:21:25+01:00
72,22:21:34,23.11.21,2,6.6,470,23.11.21 22:21:34,2021-11-23 22:21:34+01:00
60,22:21:54,23.11.21,2,18.4,470,23.11.21 22:21:54,2021-11-23 22:21:54+01:00
63,22:21:55,23.11.21,2,12.6,470,23.11.21 22:21:55,2021-11-23 22:21:55+01:00
70,22:21:58,23.11.21,2,6.9,470,23.11.21 22:21:58,2021-11-23 22:21:58+01:00
57,22:22:13,23.11.21,2,9.2,470,23.11.21 22:22:13,2021-11-23 22:22:13+01:00
63,22:22:17,23.11.21,2,8.4,470,23.11.21 22:22:17,2021-11-23 22:22:17+01:00
63,22:22:32,23.11.21,2,9.7,470,23.11.21 22:22:32,2021-11-23 22:22:32+01:00
66,22:22:53,23.11.21,2,7.7,470,23.11.21 22:22:53,2021-11-23 22:22:53+01:00
66,22:24:07,23.11.21,2,6.4,470,23.11.21 22:24:07,2021-11-23 22:24:07+01:00
67,22:24:47,23.11.21,2,7.2,470,23.11.21 22:24:47,2021-11-23 22:24:47+01:00
52,22:27:19,23.11.21,2,7.8,470,23.11.21 22:27:19,2021-11-23 22:27:19+01:00
67,22:28:05,23.11.21,2,8.2,470,23.11.21 22:28:05,2021-11-23 22:28:05+01:00
64,22:28:47,23.11.21,2,4.6,470,23.11.21 22:28:47,2021-11-23 22:28:47+01:00
65,22:30:10,23.11.21,2,6.7,470,23.11.21 22:30:10,2021-11-23 22:30:10+01:00
63,22:30:20,23.11.21,2,8.5,470,23.11.21 22:30:20,2021-11-23 22:30:20+01:00
70,22:30:42,23.11.21,2,6.8,470,23.11.21 22:30:42,2021-11-23 22:30:42+01:00
59,22:31:19,23.11.21,2,7.2,470,23.11.21 22:31:19,2021-11-23 22:31:19+01:00
64,22:31:21,23.11.21,2,7.6,470,23.11.21 22:31:21,2021-11-23 22:31:21+01:00
63,22:32:06,23.11.21,2,6.5,470,23.11.21 22:32:06,2021-11-23 22:32:06+01:00
66,22:32:08,23.11.21,2,7.5,470,23.11.21 22:32:08,2021-11-23 22:32:08+01:00
91,22:32:34,23.11.21,2,13.8,470,23.11.21 22:32:34,2021-11-23 22:32:34+01:00
64,22:32:53,23.11.21,2,6.6,470,23.11.21 22:32:53,2021-11-23 22:32:53+01:00
64,22:33:40,23.11.21,2,9.1,470,23.11.21 22:33:40,2021-11-23 22:33:40+01:00
62,22:34:10,23.11.21,2,7.8,470,23.11.21 22:34:10,2021-11-23 22:34:10+01:00
66,22:34:23,23.11.21,2,8.6,470,23.11.21 22:34:23,2021-11-23 22:34:23+01:00
59,22:35:39,23.11.21,2,9.5,470,23.11.21 22:35:39,2021-11-23 22:35:39+01:00
63,22:36:29,23.11.21,2,6.9,470,23.11.21 22:36:29,2021-11-23 22:36:29+01:00
54,22:36:43,23.11.21,2,18.4,470,23.11.21 22:36:43,2021-11-23 22:36:43+01:00
57,22:36:44,23.11.21,2,9.6,470,23.11.21 22:36:44,2021-11-23 22:36:44+01:00
63,22:37:44,23.11.21,2,6.8,470,23.11.21 22:37:44,2021-11-23 22:37:44+01:00
54,22:38:58,23.11.21,2,10.6,470,23.11.21 22:38:58,2021-11-23 22:38:58+01:00
53,22:40:31,23.11.21,2,5.7,470,23.11.21 22:40:31,2021-11-23 22:40:31+01:00
61,22:40:47,23.11.21,2,7.2,470,23.11.21 22:40:47,2021-11-23 22:40:47+01:00
60,22:41:32,23.11.21,2,5.7,470,23.11.21 22:41:32,2021-11-23 22:41:32+01:00
60,22:42:15,23.11.21,2,10.1,470,23.11.21 22:42:15,2021-11-23 22:42:15+01:00
64,22:44:02,23.11.21,2,9.7,470,23.11.21 22:44:02,2021-11-23 22:44:02+01:00
65,22:48:29,23.11.21,2,9.8,470,23.11.21 22:48:29,2021-11-23 22:48:29+01:00
65,22:48:34,23.11.21,2,7.0,470,23.11.21 22:48:34,2021-11-23 22:48:34+01:00
68,22:48:55,23.11.21,2,8.6,470,23.11.21 22:48:55,2021-11-23 22:48:55+01:00
67,22:50:23,23.11.21,2,18.4,470,23.11.21 22:50:23,2021-11-23 22:50:23+01:00
70,22:50:24,23.11.21,2,6.1,470,23.11.21 22:50:24,2021-11-23 22:50:24+01:00
63,22:54:11,23.11.21,2,9.6,470,23.11.21 22:54:11,2021-11-23 22:54:11+01:00
61,22:55:30,23.11.21,2,8.5,470,23.11.21 22:55:30,2021-11-23 22:55:30+01:00
68,22:58:41,23.11.21,2,8.6,470,23.11.21 22:58:41,2021-11-23 22:58:41+01:00
72,22:59:17,23.11.21,2,8.8,470,23.11.21 22:59:17,2021-11-23 22:59:17+01:00
63,22:59:42,23.11.21,2,9.2,470,23.11.21 22:59:42,2021-11-23 22:59:42+01:00
62,22:59:44,23.11.21,2,8.7,470,23.11.21 22:59:44,2021-11-23 22:59:44+01:00
66,23:01:11,23.11.21,2,8.2,470,23.11.21 23:01:11,2021-11-23 23:01:11+01:00
63,23:01:24,23.11.21,2,23.3,470,23.11.21 23:01:24,2021-11-23 23:01:24+01:00
62,23:02:09,23.11.21,2,8.4,470,23.11.21 23:02:09,2021-11-23 23:02:09+01:00
84,23:03:15,23.11.21,2,5.3,470,23.11.21 23:03:15,2021-11-23 23:03:15+01:00
