Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,06:48:30,05.08.20,2,3.0,257,05.08.20 06:48:30,2020-08-05 06:48:30+02:00
46,06:48:40,05.08.20,2,3.8,257,05.08.20 06:48:40,2020-08-05 06:48:40+02:00
36,06:50:05,05.08.20,2,8.6,257,05.08.20 06:50:05,2020-08-05 06:50:05+02:00
25,06:51:25,05.08.20,2,3.1,257,05.08.20 06:51:25,2020-08-05 06:51:25+02:00
34,06:53:27,05.08.20,2,17.6,257,05.08.20 06:53:27,2020-08-05 06:53:27+02:00
27,06:54:21,05.08.20,2,16.4,257,05.08.20 06:54:21,2020-08-05 06:54:21+02:00
31,06:56:07,05.08.20,2,2.4,257,05.08.20 06:56:07,2020-08-05 06:56:07+02:00
37,06:56:13,05.08.20,2,10.1,257,05.08.20 06:56:13,2020-08-05 06:56:13+02:00
33,06:56:14,05.08.20,2,3.6,257,05.08.20 06:56:14,2020-08-05 06:56:14+02:00
34,06:57:17,05.08.20,2,4.4,257,05.08.20 06:57:17,2020-08-05 06:57:17+02:00
41,06:58:30,05.08.20,2,4.4,257,05.08.20 06:58:30,2020-08-05 06:58:30+02:00
31,07:03:18,05.08.20,2,7.3,257,05.08.20 07:03:18,2020-08-05 07:03:18+02:00
35,07:07:21,05.08.20,2,3.9,257,05.08.20 07:07:21,2020-08-05 07:07:21+02:00
29,07:07:47,05.08.20,2,17.2,257,05.08.20 07:07:47,2020-08-05 07:07:47+02:00
33,07:11:19,05.08.20,2,3.8,257,05.08.20 07:11:19,2020-08-05 07:11:19+02:00
34,07:12:08,05.08.20,2,4.9,257,05.08.20 07:12:08,2020-08-05 07:12:08+02:00
33,07:12:37,05.08.20,2,4.8,257,05.08.20 07:12:37,2020-08-05 07:12:37+02:00
38,07:12:47,05.08.20,2,5.8,257,05.08.20 07:12:47,2020-08-05 07:12:47+02:00
31,07:14:14,05.08.20,2,6.5,257,05.08.20 07:14:14,2020-08-05 07:14:14+02:00
30,07:14:16,05.08.20,2,4.5,257,05.08.20 07:14:16,2020-08-05 07:14:16+02:00
32,07:14:19,05.08.20,2,4.9,257,05.08.20 07:14:19,2020-08-05 07:14:19+02:00
25,07:21:02,05.08.20,2,5.2,257,05.08.20 07:21:02,2020-08-05 07:21:02+02:00
44,07:21:32,05.08.20,2,6.7,257,05.08.20 07:21:32,2020-08-05 07:21:32+02:00
35,07:21:43,05.08.20,2,13.9,257,05.08.20 07:21:43,2020-08-05 07:21:43+02:00
35,07:21:46,05.08.20,2,4.1,257,05.08.20 07:21:46,2020-08-05 07:21:46+02:00
34,07:22:44,05.08.20,2,17.3,257,05.08.20 07:22:44,2020-08-05 07:22:44+02:00
36,07:24:15,05.08.20,2,5.0,257,05.08.20 07:24:15,2020-08-05 07:24:15+02:00
33,07:26:31,05.08.20,2,4.4,257,05.08.20 07:26:31,2020-08-05 07:26:31+02:00
31,07:26:37,05.08.20,2,4.3,257,05.08.20 07:26:37,2020-08-05 07:26:37+02:00
36,07:29:38,05.08.20,2,2.7,257,05.08.20 07:29:38,2020-08-05 07:29:38+02:00
37,07:32:55,05.08.20,2,7.0,257,05.08.20 07:32:55,2020-08-05 07:32:55+02:00
27,07:37:19,05.08.20,2,17.3,257,05.08.20 07:37:19,2020-08-05 07:37:19+02:00
30,07:37:33,05.08.20,2,8.9,257,05.08.20 07:37:33,2020-08-05 07:37:33+02:00
37,07:41:21,05.08.20,2,5.1,257,05.08.20 07:41:21,2020-08-05 07:41:21+02:00
41,07:42:19,05.08.20,2,7.9,257,05.08.20 07:42:19,2020-08-05 07:42:19+02:00
42,07:42:43,05.08.20,2,5.1,257,05.08.20 07:42:43,2020-08-05 07:42:43+02:00
45,07:43:05,05.08.20,2,2.9,257,05.08.20 07:43:05,2020-08-05 07:43:05+02:00
33,07:45:02,05.08.20,2,3.4,257,05.08.20 07:45:02,2020-08-05 07:45:02+02:00
32,07:45:33,05.08.20,2,3.2,257,05.08.20 07:45:33,2020-08-05 07:45:33+02:00
33,07:49:54,05.08.20,2,4.5,257,05.08.20 07:49:54,2020-08-05 07:49:54+02:00
31,07:53:50,05.08.20,2,17.2,257,05.08.20 07:53:50,2020-08-05 07:53:50+02:00
42,07:57:02,05.08.20,2,6.3,257,05.08.20 07:57:02,2020-08-05 07:57:02+02:00
41,07:58:53,05.08.20,2,4.1,257,05.08.20 07:58:53,2020-08-05 07:58:53+02:00
29,07:59:52,05.08.20,2,7.4,257,05.08.20 07:59:52,2020-08-05 07:59:52+02:00
32,08:01:13,05.08.20,2,4.5,257,05.08.20 08:01:13,2020-08-05 08:01:13+02:00
32,08:01:47,05.08.20,2,7.2,257,05.08.20 08:01:47,2020-08-05 08:01:47+02:00
31,08:07:59,05.08.20,2,17.1,257,05.08.20 08:07:59,2020-08-05 08:07:59+02:00
41,08:09:51,05.08.20,2,4.6,257,05.08.20 08:09:51,2020-08-05 08:09:51+02:00
37,08:11:17,05.08.20,2,4.7,257,05.08.20 08:11:17,2020-08-05 08:11:17+02:00
32,08:11:53,05.08.20,2,4.7,257,05.08.20 08:11:53,2020-08-05 08:11:53+02:00
43,08:18:04,05.08.20,2,3.4,257,05.08.20 08:18:04,2020-08-05 08:18:04+02:00
41,08:22:51,05.08.20,2,14.5,257,05.08.20 08:22:51,2020-08-05 08:22:51+02:00
39,08:25:05,05.08.20,2,3.8,257,05.08.20 08:25:05,2020-08-05 08:25:05+02:00
36,08:25:40,05.08.20,2,3.9,257,05.08.20 08:25:40,2020-08-05 08:25:40+02:00
30,08:25:46,05.08.20,2,17.3,257,05.08.20 08:25:46,2020-08-05 08:25:46+02:00
37,08:28:25,05.08.20,2,4.8,257,05.08.20 08:28:25,2020-08-05 08:28:25+02:00
37,08:28:48,05.08.20,2,5.7,257,05.08.20 08:28:48,2020-08-05 08:28:48+02:00
38,08:30:22,05.08.20,2,5.4,257,05.08.20 08:30:22,2020-08-05 08:30:22+02:00
35,08:30:57,05.08.20,2,2.8,257,05.08.20 08:30:57,2020-08-05 08:30:57+02:00
32,08:33:44,05.08.20,2,3.4,257,05.08.20 08:33:44,2020-08-05 08:33:44+02:00
34,08:34:07,05.08.20,2,4.3,257,05.08.20 08:34:07,2020-08-05 08:34:07+02:00
31,08:38:10,05.08.20,2,16.4,257,05.08.20 08:38:10,2020-08-05 08:38:10+02:00
37,08:40:16,05.08.20,2,4.1,257,05.08.20 08:40:16,2020-08-05 08:40:16+02:00
25,08:41:31,05.08.20,2,16.3,257,05.08.20 08:41:31,2020-08-05 08:41:31+02:00
35,08:44:17,05.08.20,2,6.1,257,05.08.20 08:44:17,2020-08-05 08:44:17+02:00
41,08:46:14,05.08.20,2,6.2,257,05.08.20 08:46:14,2020-08-05 08:46:14+02:00
41,08:46:53,05.08.20,2,14.3,257,05.08.20 08:46:53,2020-08-05 08:46:53+02:00
33,08:47:40,05.08.20,2,5.4,257,05.08.20 08:47:40,2020-08-05 08:47:40+02:00
38,08:49:50,05.08.20,2,7.0,257,05.08.20 08:49:50,2020-08-05 08:49:50+02:00
27,08:52:22,05.08.20,2,13.2,257,05.08.20 08:52:22,2020-08-05 08:52:22+02:00
38,08:56:52,05.08.20,2,9.2,257,05.08.20 08:56:52,2020-08-05 08:56:52+02:00
38,08:58:13,05.08.20,2,4.5,257,05.08.20 08:58:13,2020-08-05 08:58:13+02:00
24,09:02:29,05.08.20,2,16.7,257,05.08.20 09:02:29,2020-08-05 09:02:29+02:00
35,09:03:31,05.08.20,2,3.2,257,05.08.20 09:03:31,2020-08-05 09:03:31+02:00
40,09:04:17,05.08.20,2,3.8,257,05.08.20 09:04:17,2020-08-05 09:04:17+02:00
35,09:07:21,05.08.20,2,16.3,257,05.08.20 09:07:21,2020-08-05 09:07:21+02:00
37,09:09:10,05.08.20,2,3.0,257,05.08.20 09:09:10,2020-08-05 09:09:10+02:00
36,09:11:32,05.08.20,2,7.9,257,05.08.20 09:11:32,2020-08-05 09:11:32+02:00
35,09:11:58,05.08.20,2,2.9,257,05.08.20 09:11:58,2020-08-05 09:11:58+02:00
31,09:13:08,05.08.20,2,5.4,257,05.08.20 09:13:08,2020-08-05 09:13:08+02:00
21,09:15:21,05.08.20,2,2.8,257,05.08.20 09:15:21,2020-08-05 09:15:21+02:00
34,09:18:09,05.08.20,2,5.3,257,05.08.20 09:18:09,2020-08-05 09:18:09+02:00
31,09:18:10,05.08.20,2,2.7,257,05.08.20 09:18:10,2020-08-05 09:18:10+02:00
34,09:18:26,05.08.20,2,3.7,257,05.08.20 09:18:26,2020-08-05 09:18:26+02:00
37,09:19:52,05.08.20,2,6.7,257,05.08.20 09:19:52,2020-08-05 09:19:52+02:00
38,09:26:57,05.08.20,2,4.8,257,05.08.20 09:26:57,2020-08-05 09:26:57+02:00
33,09:28:45,05.08.20,2,4.0,257,05.08.20 09:28:45,2020-08-05 09:28:45+02:00
33,09:32:05,05.08.20,2,4.7,257,05.08.20 09:32:05,2020-08-05 09:32:05+02:00
35,09:38:54,05.08.20,2,17.8,257,05.08.20 09:38:54,2020-08-05 09:38:54+02:00
38,09:41:28,05.08.20,2,4.8,257,05.08.20 09:41:28,2020-08-05 09:41:28+02:00
34,09:42:31,05.08.20,2,3.9,257,05.08.20 09:42:31,2020-08-05 09:42:31+02:00
33,09:46:42,05.08.20,2,5.0,257,05.08.20 09:46:42,2020-08-05 09:46:42+02:00
31,09:46:59,05.08.20,2,3.1,257,05.08.20 09:46:59,2020-08-05 09:46:59+02:00
40,09:51:11,05.08.20,2,4.0,257,05.08.20 09:51:11,2020-08-05 09:51:11+02:00
37,09:53:35,05.08.20,2,2.8,257,05.08.20 09:53:35,2020-08-05 09:53:35+02:00
32,09:59:30,05.08.20,2,3.0,257,05.08.20 09:59:30,2020-08-05 09:59:30+02:00
34,10:01:58,05.08.20,2,4.2,257,05.08.20 10:01:58,2020-08-05 10:01:58+02:00
33,10:09:28,05.08.20,2,17.2,257,05.08.20 10:09:28,2020-08-05 10:09:28+02:00
32,10:10:29,05.08.20,2,4.2,257,05.08.20 10:10:29,2020-08-05 10:10:29+02:00
34,10:10:36,05.08.20,2,5.3,257,05.08.20 10:10:36,2020-08-05 10:10:36+02:00
33,10:12:09,05.08.20,2,3.2,257,05.08.20 10:12:09,2020-08-05 10:12:09+02:00
35,10:12:56,05.08.20,2,3.7,257,05.08.20 10:12:56,2020-08-05 10:12:56+02:00
38,10:14:41,05.08.20,2,4.0,257,05.08.20 10:14:41,2020-08-05 10:14:41+02:00
35,10:14:44,05.08.20,2,15.2,257,05.08.20 10:14:44,2020-08-05 10:14:44+02:00
35,10:17:37,05.08.20,2,9.4,257,05.08.20 10:17:37,2020-08-05 10:17:37+02:00
36,10:17:42,05.08.20,2,4.4,257,05.08.20 10:17:42,2020-08-05 10:17:42+02:00
28,10:19:06,05.08.20,2,4.6,257,05.08.20 10:19:06,2020-08-05 10:19:06+02:00
39,10:19:18,05.08.20,2,4.9,257,05.08.20 10:19:18,2020-08-05 10:19:18+02:00
30,10:21:29,05.08.20,2,3.5,257,05.08.20 10:21:29,2020-08-05 10:21:29+02:00
34,10:23:46,05.08.20,2,4.8,257,05.08.20 10:23:46,2020-08-05 10:23:46+02:00
28,10:26:47,05.08.20,2,5.3,257,05.08.20 10:26:47,2020-08-05 10:26:47+02:00
36,10:33:13,05.08.20,2,5.0,257,05.08.20 10:33:13,2020-08-05 10:33:13+02:00
32,10:34:56,05.08.20,2,16.2,257,05.08.20 10:34:56,2020-08-05 10:34:56+02:00
32,10:36:48,05.08.20,2,4.9,257,05.08.20 10:36:48,2020-08-05 10:36:48+02:00
38,10:37:40,05.08.20,2,5.6,257,05.08.20 10:37:40,2020-08-05 10:37:40+02:00
34,10:39:42,05.08.20,2,4.1,257,05.08.20 10:39:42,2020-08-05 10:39:42+02:00
30,10:40:27,05.08.20,2,17.6,257,05.08.20 10:40:27,2020-08-05 10:40:27+02:00
37,10:43:25,05.08.20,2,4.5,257,05.08.20 10:43:25,2020-08-05 10:43:25+02:00
38,10:44:53,05.08.20,2,14.8,257,05.08.20 10:44:53,2020-08-05 10:44:53+02:00
30,10:48:59,05.08.20,2,3.1,257,05.08.20 10:48:59,2020-08-05 10:48:59+02:00
35,10:52:42,05.08.20,2,17.3,257,05.08.20 10:52:42,2020-08-05 10:52:42+02:00
45,10:53:45,05.08.20,2,8.6,257,05.08.20 10:53:45,2020-08-05 10:53:45+02:00
36,10:55:38,05.08.20,2,2.2,257,05.08.20 10:55:38,2020-08-05 10:55:38+02:00
32,10:55:47,05.08.20,2,3.6,257,05.08.20 10:55:47,2020-08-05 10:55:47+02:00
36,10:57:35,05.08.20,2,4.9,257,05.08.20 10:57:35,2020-08-05 10:57:35+02:00
38,11:04:43,05.08.20,2,4.8,257,05.08.20 11:04:43,2020-08-05 11:04:43+02:00
38,11:08:00,05.08.20,2,17.2,257,05.08.20 11:08:00,2020-08-05 11:08:00+02:00
43,11:12:33,05.08.20,2,4.2,257,05.08.20 11:12:33,2020-08-05 11:12:33+02:00
33,11:14:58,05.08.20,2,3.5,257,05.08.20 11:14:58,2020-08-05 11:14:58+02:00
35,11:15:33,05.08.20,2,3.6,257,05.08.20 11:15:33,2020-08-05 11:15:33+02:00
31,11:19:17,05.08.20,2,4.1,257,05.08.20 11:19:17,2020-08-05 11:19:17+02:00
39,11:19:48,05.08.20,2,8.4,257,05.08.20 11:19:48,2020-08-05 11:19:48+02:00
36,11:20:20,05.08.20,2,16.8,257,05.08.20 11:20:20,2020-08-05 11:20:20+02:00
31,11:26:57,05.08.20,2,17.5,257,05.08.20 11:26:57,2020-08-05 11:26:57+02:00
49,11:30:33,05.08.20,2,3.6,257,05.08.20 11:30:33,2020-08-05 11:30:33+02:00
40,11:30:50,05.08.20,2,2.5,257,05.08.20 11:30:50,2020-08-05 11:30:50+02:00
26,11:35:05,05.08.20,2,8.3,257,05.08.20 11:35:05,2020-08-05 11:35:05+02:00
31,11:38:23,05.08.20,2,17.4,257,05.08.20 11:38:23,2020-08-05 11:38:23+02:00
37,11:46:59,05.08.20,2,3.5,257,05.08.20 11:46:59,2020-08-05 11:46:59+02:00
40,11:47:38,05.08.20,2,14.4,257,05.08.20 11:47:38,2020-08-05 11:47:38+02:00
33,11:51:05,05.08.20,2,1.9,257,05.08.20 11:51:05,2020-08-05 11:51:05+02:00
36,11:52:52,05.08.20,2,19.2,257,05.08.20 11:52:52,2020-08-05 11:52:52+02:00
32,11:57:43,05.08.20,2,5.0,257,05.08.20 11:57:43,2020-08-05 11:57:43+02:00
39,12:02:04,05.08.20,2,4.4,257,05.08.20 12:02:04,2020-08-05 12:02:04+02:00
27,12:03:00,05.08.20,2,4.4,257,05.08.20 12:03:00,2020-08-05 12:03:00+02:00
37,12:03:53,05.08.20,2,7.0,257,05.08.20 12:03:53,2020-08-05 12:03:53+02:00
33,12:09:29,05.08.20,2,18.0,257,05.08.20 12:09:29,2020-08-05 12:09:29+02:00
35,12:11:43,05.08.20,2,16.3,257,05.08.20 12:11:43,2020-08-05 12:11:43+02:00
36,12:11:44,05.08.20,2,3.3,257,05.08.20 12:11:44,2020-08-05 12:11:44+02:00
36,12:12:34,05.08.20,2,9.9,257,05.08.20 12:12:34,2020-08-05 12:12:34+02:00
36,12:13:52,05.08.20,2,3.6,257,05.08.20 12:13:52,2020-08-05 12:13:52+02:00
32,12:13:53,05.08.20,2,2.4,257,05.08.20 12:13:53,2020-08-05 12:13:53+02:00
34,12:18:46,05.08.20,2,2.2,257,05.08.20 12:18:46,2020-08-05 12:18:46+02:00
33,12:21:53,05.08.20,2,3.5,257,05.08.20 12:21:53,2020-08-05 12:21:53+02:00
30,12:22:16,05.08.20,2,3.0,257,05.08.20 12:22:16,2020-08-05 12:22:16+02:00
35,12:22:35,05.08.20,2,17.5,257,05.08.20 12:22:35,2020-08-05 12:22:35+02:00
34,12:23:35,05.08.20,2,6.7,257,05.08.20 12:23:35,2020-08-05 12:23:35+02:00
40,12:27:04,05.08.20,2,3.0,257,05.08.20 12:27:04,2020-08-05 12:27:04+02:00
49,12:30:08,05.08.20,2,4.6,257,05.08.20 12:30:08,2020-08-05 12:30:08+02:00
28,12:30:36,05.08.20,2,18.1,257,05.08.20 12:30:36,2020-08-05 12:30:36+02:00
43,12:33:37,05.08.20,2,5.4,257,05.08.20 12:33:37,2020-08-05 12:33:37+02:00
29,12:33:59,05.08.20,2,5.3,257,05.08.20 12:33:59,2020-08-05 12:33:59+02:00
27,12:34:02,05.08.20,2,4.9,257,05.08.20 12:34:02,2020-08-05 12:34:02+02:00
37,12:35:42,05.08.20,2,4.0,257,05.08.20 12:35:42,2020-08-05 12:35:42+02:00
33,12:39:06,05.08.20,2,17.7,257,05.08.20 12:39:06,2020-08-05 12:39:06+02:00
26,12:40:46,05.08.20,2,2.9,257,05.08.20 12:40:46,2020-08-05 12:40:46+02:00
35,12:42:59,05.08.20,2,8.5,257,05.08.20 12:42:59,2020-08-05 12:42:59+02:00
42,12:43:06,05.08.20,2,5.8,257,05.08.20 12:43:06,2020-08-05 12:43:06+02:00
35,12:44:18,05.08.20,2,3.0,257,05.08.20 12:44:18,2020-08-05 12:44:18+02:00
37,12:49:56,05.08.20,2,3.3,257,05.08.20 12:49:56,2020-08-05 12:49:56+02:00
26,12:54:28,05.08.20,2,17.0,257,05.08.20 12:54:28,2020-08-05 12:54:28+02:00
35,12:55:18,05.08.20,2,2.4,257,05.08.20 12:55:18,2020-08-05 12:55:18+02:00
24,12:59:50,05.08.20,2,17.4,257,05.08.20 12:59:50,2020-08-05 12:59:50+02:00
27,12:59:57,05.08.20,2,4.2,257,05.08.20 12:59:57,2020-08-05 12:59:57+02:00
37,13:02:24,05.08.20,2,14.5,257,05.08.20 13:02:24,2020-08-05 13:02:24+02:00
36,13:07:56,05.08.20,2,21.3,257,05.08.20 13:07:56,2020-08-05 13:07:56+02:00
34,13:18:40,05.08.20,2,3.7,257,05.08.20 13:18:40,2020-08-05 13:18:40+02:00
33,13:19:09,05.08.20,2,8.5,257,05.08.20 13:19:09,2020-08-05 13:19:09+02:00
36,13:21:38,05.08.20,2,18.6,257,05.08.20 13:21:38,2020-08-05 13:21:38+02:00
28,13:23:36,05.08.20,2,7.0,257,05.08.20 13:23:36,2020-08-05 13:23:36+02:00
36,13:27:43,05.08.20,2,3.4,257,05.08.20 13:27:43,2020-08-05 13:27:43+02:00
46,13:29:58,05.08.20,2,6.1,257,05.08.20 13:29:58,2020-08-05 13:29:58+02:00
27,13:30:39,05.08.20,2,17.2,257,05.08.20 13:30:39,2020-08-05 13:30:39+02:00
43,13:32:23,05.08.20,2,3.8,257,05.08.20 13:32:23,2020-08-05 13:32:23+02:00
37,13:33:34,05.08.20,2,5.3,257,05.08.20 13:33:34,2020-08-05 13:33:34+02:00
33,13:35:40,05.08.20,2,3.8,257,05.08.20 13:35:40,2020-08-05 13:35:40+02:00
39,13:37:31,05.08.20,2,2.9,257,05.08.20 13:37:31,2020-08-05 13:37:31+02:00
28,13:38:55,05.08.20,2,16.9,257,05.08.20 13:38:55,2020-08-05 13:38:55+02:00
41,13:44:40,05.08.20,2,6.3,257,05.08.20 13:44:40,2020-08-05 13:44:40+02:00
33,13:45:34,05.08.20,2,17.4,257,05.08.20 13:45:34,2020-08-05 13:45:34+02:00
32,13:45:37,05.08.20,2,4.8,257,05.08.20 13:45:37,2020-08-05 13:45:37+02:00
31,13:45:38,05.08.20,2,6.3,257,05.08.20 13:45:38,2020-08-05 13:45:38+02:00
32,13:47:24,05.08.20,2,6.7,257,05.08.20 13:47:24,2020-08-05 13:47:24+02:00
31,13:48:31,05.08.20,2,3.5,257,05.08.20 13:48:31,2020-08-05 13:48:31+02:00
38,13:49:18,05.08.20,2,3.0,257,05.08.20 13:49:18,2020-08-05 13:49:18+02:00
29,13:51:34,05.08.20,2,3.3,257,05.08.20 13:51:34,2020-08-05 13:51:34+02:00
31,13:54:33,05.08.20,2,17.2,257,05.08.20 13:54:33,2020-08-05 13:54:33+02:00
40,13:54:50,05.08.20,2,3.5,257,05.08.20 13:54:50,2020-08-05 13:54:50+02:00
35,13:56:35,05.08.20,2,3.4,257,05.08.20 13:56:35,2020-08-05 13:56:35+02:00
40,13:56:49,05.08.20,2,5.7,257,05.08.20 13:56:49,2020-08-05 13:56:49+02:00
36,13:58:08,05.08.20,2,3.4,257,05.08.20 13:58:08,2020-08-05 13:58:08+02:00
41,13:58:27,05.08.20,2,6.8,257,05.08.20 13:58:27,2020-08-05 13:58:27+02:00
42,14:00:41,05.08.20,2,4.2,257,05.08.20 14:00:41,2020-08-05 14:00:41+02:00
34,14:05:22,05.08.20,2,2.2,257,05.08.20 14:05:22,2020-08-05 14:05:22+02:00
28,14:05:35,05.08.20,2,2.4,257,05.08.20 14:05:35,2020-08-05 14:05:35+02:00
30,14:05:38,05.08.20,2,4.2,257,05.08.20 14:05:38,2020-08-05 14:05:38+02:00
37,14:07:31,05.08.20,2,3.6,257,05.08.20 14:07:31,2020-08-05 14:07:31+02:00
29,14:07:37,05.08.20,2,2.8,257,05.08.20 14:07:37,2020-08-05 14:07:37+02:00
35,14:10:46,05.08.20,2,17.8,257,05.08.20 14:10:46,2020-08-05 14:10:46+02:00
36,14:11:28,05.08.20,2,4.2,257,05.08.20 14:11:28,2020-08-05 14:11:28+02:00
36,14:12:37,05.08.20,2,4.6,257,05.08.20 14:12:37,2020-08-05 14:12:37+02:00
40,14:12:39,05.08.20,2,14.9,257,05.08.20 14:12:39,2020-08-05 14:12:39+02:00
31,14:16:44,05.08.20,2,4.5,257,05.08.20 14:16:44,2020-08-05 14:16:44+02:00
30,14:21:30,05.08.20,2,17.0,257,05.08.20 14:21:30,2020-08-05 14:21:30+02:00
39,14:22:26,05.08.20,2,3.6,257,05.08.20 14:22:26,2020-08-05 14:22:26+02:00
38,14:24:56,05.08.20,2,3.7,257,05.08.20 14:24:56,2020-08-05 14:24:56+02:00
24,14:26:24,05.08.20,2,17.6,257,05.08.20 14:26:24,2020-08-05 14:26:24+02:00
38,14:26:29,05.08.20,2,2.9,257,05.08.20 14:26:29,2020-08-05 14:26:29+02:00
33,14:27:59,05.08.20,2,14.1,257,05.08.20 14:27:59,2020-08-05 14:27:59+02:00
31,14:33:27,05.08.20,2,2.7,257,05.08.20 14:33:27,2020-08-05 14:33:27+02:00
39,14:39:00,05.08.20,2,4.8,257,05.08.20 14:39:00,2020-08-05 14:39:00+02:00
26,14:39:55,05.08.20,2,17.3,257,05.08.20 14:39:55,2020-08-05 14:39:55+02:00
28,14:39:59,05.08.20,2,4.6,257,05.08.20 14:39:59,2020-08-05 14:39:59+02:00
33,14:44:56,05.08.20,2,5.2,257,05.08.20 14:44:56,2020-08-05 14:44:56+02:00
35,14:44:58,05.08.20,2,4.3,257,05.08.20 14:44:58,2020-08-05 14:44:58+02:00
34,14:46:25,05.08.20,2,3.0,257,05.08.20 14:46:25,2020-08-05 14:46:25+02:00
34,14:51:52,05.08.20,2,3.0,257,05.08.20 14:51:52,2020-08-05 14:51:52+02:00
33,14:57:30,05.08.20,2,4.8,257,05.08.20 14:57:30,2020-08-05 14:57:30+02:00
33,14:59:23,05.08.20,2,17.4,257,05.08.20 14:59:23,2020-08-05 14:59:23+02:00
31,14:59:26,05.08.20,2,1.7,257,05.08.20 14:59:26,2020-08-05 14:59:26+02:00
38,15:05:39,05.08.20,2,3.1,257,05.08.20 15:05:39,2020-08-05 15:05:39+02:00
36,15:06:28,05.08.20,2,1.7,257,05.08.20 15:06:28,2020-08-05 15:06:28+02:00
24,15:11:27,05.08.20,2,17.4,257,05.08.20 15:11:27,2020-08-05 15:11:27+02:00
23,15:11:30,05.08.20,2,4.7,257,05.08.20 15:11:30,2020-08-05 15:11:30+02:00
30,15:12:50,05.08.20,2,2.6,257,05.08.20 15:12:50,2020-08-05 15:12:50+02:00
38,15:13:17,05.08.20,2,4.2,257,05.08.20 15:13:17,2020-08-05 15:13:17+02:00
34,15:13:55,05.08.20,2,7.9,257,05.08.20 15:13:55,2020-08-05 15:13:55+02:00
36,15:16:18,05.08.20,2,5.3,257,05.08.20 15:16:18,2020-08-05 15:16:18+02:00
46,15:17:16,05.08.20,2,2.8,257,05.08.20 15:17:16,2020-08-05 15:17:16+02:00
34,15:22:35,05.08.20,2,2.1,257,05.08.20 15:22:35,2020-08-05 15:22:35+02:00
26,15:23:39,05.08.20,2,17.3,257,05.08.20 15:23:39,2020-08-05 15:23:39+02:00
38,15:24:28,05.08.20,2,3.3,257,05.08.20 15:24:28,2020-08-05 15:24:28+02:00
44,15:25:09,05.08.20,2,4.5,257,05.08.20 15:25:09,2020-08-05 15:25:09+02:00
27,15:27:06,05.08.20,2,15.4,257,05.08.20 15:27:06,2020-08-05 15:27:06+02:00
30,15:27:57,05.08.20,2,5.2,257,05.08.20 15:27:57,2020-08-05 15:27:57+02:00
38,15:29:30,05.08.20,2,5.0,257,05.08.20 15:29:30,2020-08-05 15:29:30+02:00
41,15:31:34,05.08.20,2,15.2,257,05.08.20 15:31:34,2020-08-05 15:31:34+02:00
38,15:31:52,05.08.20,2,3.8,257,05.08.20 15:31:52,2020-08-05 15:31:52+02:00
34,15:33:35,05.08.20,2,2.7,257,05.08.20 15:33:35,2020-08-05 15:33:35+02:00
34,15:33:58,05.08.20,2,5.0,257,05.08.20 15:33:58,2020-08-05 15:33:58+02:00
31,15:38:40,05.08.20,2,18.3,257,05.08.20 15:38:40,2020-08-05 15:38:40+02:00
34,15:47:47,05.08.20,2,16.3,257,05.08.20 15:47:47,2020-08-05 15:47:47+02:00
32,15:47:48,05.08.20,2,4.3,257,05.08.20 15:47:48,2020-08-05 15:47:48+02:00
32,15:50:01,05.08.20,2,4.4,257,05.08.20 15:50:01,2020-08-05 15:50:01+02:00
35,15:52:27,05.08.20,2,14.2,257,05.08.20 15:52:27,2020-08-05 15:52:27+02:00
31,15:56:20,05.08.20,2,17.0,257,05.08.20 15:56:20,2020-08-05 15:56:20+02:00
32,15:56:29,05.08.20,2,3.5,257,05.08.20 15:56:29,2020-08-05 15:56:29+02:00
35,15:57:53,05.08.20,2,4.3,257,05.08.20 15:57:53,2020-08-05 15:57:53+02:00
36,15:59:32,05.08.20,2,5.1,257,05.08.20 15:59:32,2020-08-05 15:59:32+02:00
29,16:04:07,05.08.20,2,4.8,257,05.08.20 16:04:07,2020-08-05 16:04:07+02:00
29,16:04:52,05.08.20,2,4.9,257,05.08.20 16:04:52,2020-08-05 16:04:52+02:00
31,16:06:59,05.08.20,2,5.7,257,05.08.20 16:06:59,2020-08-05 16:06:59+02:00
31,16:07:01,05.08.20,2,5.3,257,05.08.20 16:07:01,2020-08-05 16:07:01+02:00
34,16:07:04,05.08.20,2,5.8,257,05.08.20 16:07:04,2020-08-05 16:07:04+02:00
35,16:07:09,05.08.20,2,6.4,257,05.08.20 16:07:09,2020-08-05 16:07:09+02:00
32,16:07:39,05.08.20,2,16.8,257,05.08.20 16:07:39,2020-08-05 16:07:39+02:00
35,16:11:12,05.08.20,2,4.0,257,05.08.20 16:11:12,2020-08-05 16:11:12+02:00
31,16:13:48,05.08.20,2,5.3,257,05.08.20 16:13:48,2020-08-05 16:13:48+02:00
36,16:16:05,05.08.20,2,4.6,257,05.08.20 16:16:05,2020-08-05 16:16:05+02:00
35,16:16:36,05.08.20,2,2.2,257,05.08.20 16:16:36,2020-08-05 16:16:36+02:00
33,16:19:50,05.08.20,2,4.0,257,05.08.20 16:19:50,2020-08-05 16:19:50+02:00
46,16:20:32,05.08.20,2,4.6,257,05.08.20 16:20:32,2020-08-05 16:20:32+02:00
34,16:25:16,05.08.20,2,17.2,257,05.08.20 16:25:16,2020-08-05 16:25:16+02:00
