Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,11:36:25,08.03.18,1,13.5,175,08.03.18 11:36:25,2018-03-08 11:36:25+01:00
21,11:36:54,08.03.18,1,5.4,175,08.03.18 11:36:54,2018-03-08 11:36:54+01:00
24,11:37:23,08.03.18,1,6.0,175,08.03.18 11:37:23,2018-03-08 11:37:23+01:00
20,11:37:45,08.03.18,1,4.6,175,08.03.18 11:37:45,2018-03-08 11:37:45+01:00
17,11:37:50,08.03.18,1,3.8,175,08.03.18 11:37:50,2018-03-08 11:37:50+01:00
25,11:38:15,08.03.18,1,4.8,175,08.03.18 11:38:15,2018-03-08 11:38:15+01:00
18,11:38:43,08.03.18,1,23.7,175,08.03.18 11:38:43,2018-03-08 11:38:43+01:00
18,11:38:49,08.03.18,1,18.0,175,08.03.18 11:38:49,2018-03-08 11:38:49+01:00
20,11:38:52,08.03.18,1,4.7,175,08.03.18 11:38:52,2018-03-08 11:38:52+01:00
18,11:38:56,08.03.18,1,5.1,175,08.03.18 11:38:56,2018-03-08 11:38:56+01:00
16,11:39:22,08.03.18,1,4.2,175,08.03.18 11:39:22,2018-03-08 11:39:22+01:00
14,11:39:31,08.03.18,1,0.7,175,08.03.18 11:39:31,2018-03-08 11:39:31+01:00
20,11:39:35,08.03.18,1,4.2,175,08.03.18 11:39:35,2018-03-08 11:39:35+01:00
23,11:40:06,08.03.18,1,21.8,175,08.03.18 11:40:06,2018-03-08 11:40:06+01:00
18,11:40:13,08.03.18,1,10.2,175,08.03.18 11:40:13,2018-03-08 11:40:13+01:00
24,11:40:49,08.03.18,1,4.2,175,08.03.18 11:40:49,2018-03-08 11:40:49+01:00
36,11:40:57,08.03.18,1,5.6,175,08.03.18 11:40:57,2018-03-08 11:40:57+01:00
27,11:41:05,08.03.18,1,4.2,175,08.03.18 11:41:05,2018-03-08 11:41:05+01:00
22,11:41:14,08.03.18,1,4.2,175,08.03.18 11:41:14,2018-03-08 11:41:14+01:00
20,11:41:21,08.03.18,1,1.8,175,08.03.18 11:41:21,2018-03-08 11:41:21+01:00
33,11:42:01,08.03.18,1,5.7,175,08.03.18 11:42:01,2018-03-08 11:42:01+01:00
22,11:42:23,08.03.18,1,4.9,175,08.03.18 11:42:23,2018-03-08 11:42:23+01:00
16,11:43:06,08.03.18,1,4.8,175,08.03.18 11:43:06,2018-03-08 11:43:06+01:00
21,11:43:23,08.03.18,1,5.2,175,08.03.18 11:43:23,2018-03-08 11:43:23+01:00
23,11:43:40,08.03.18,1,1.9,175,08.03.18 11:43:40,2018-03-08 11:43:40+01:00
25,11:44:58,08.03.18,1,5.4,175,08.03.18 11:44:58,2018-03-08 11:44:58+01:00
21,11:45:04,08.03.18,1,5.1,175,08.03.18 11:45:04,2018-03-08 11:45:04+01:00
18,11:45:20,08.03.18,1,4.2,175,08.03.18 11:45:20,2018-03-08 11:45:20+01:00
17,11:45:34,08.03.18,1,10.9,175,08.03.18 11:45:34,2018-03-08 11:45:34+01:00
29,11:46:15,08.03.18,1,7.8,175,08.03.18 11:46:15,2018-03-08 11:46:15+01:00
32,11:46:47,08.03.18,1,6.1,175,08.03.18 11:46:47,2018-03-08 11:46:47+01:00
25,11:47:01,08.03.18,1,21.8,175,08.03.18 11:47:01,2018-03-08 11:47:01+01:00
18,11:47:15,08.03.18,1,4.2,175,08.03.18 11:47:15,2018-03-08 11:47:15+01:00
21,11:47:18,08.03.18,1,6.1,175,08.03.18 11:47:18,2018-03-08 11:47:18+01:00
21,11:47:20,08.03.18,1,6.3,175,08.03.18 11:47:20,2018-03-08 11:47:20+01:00
23,11:47:29,08.03.18,1,4.2,175,08.03.18 11:47:29,2018-03-08 11:47:29+01:00
23,11:47:34,08.03.18,1,4.2,175,08.03.18 11:47:34,2018-03-08 11:47:34+01:00
23,11:47:47,08.03.18,1,5.9,175,08.03.18 11:47:47,2018-03-08 11:47:47+01:00
22,11:47:50,08.03.18,1,5.2,175,08.03.18 11:47:50,2018-03-08 11:47:50+01:00
15,11:48:15,08.03.18,1,1.9,175,08.03.18 11:48:15,2018-03-08 11:48:15+01:00
25,11:48:37,08.03.18,1,24.0,175,08.03.18 11:48:37,2018-03-08 11:48:37+01:00
28,11:48:40,08.03.18,1,5.7,175,08.03.18 11:48:40,2018-03-08 11:48:40+01:00
20,11:48:43,08.03.18,1,1.6,175,08.03.18 11:48:43,2018-03-08 11:48:43+01:00
37,11:49:03,08.03.18,1,6.4,175,08.03.18 11:49:03,2018-03-08 11:49:03+01:00
20,11:50:04,08.03.18,1,5.8,175,08.03.18 11:50:04,2018-03-08 11:50:04+01:00
24,11:50:41,08.03.18,1,4.0,175,08.03.18 11:50:41,2018-03-08 11:50:41+01:00
27,11:51:47,08.03.18,1,5.1,175,08.03.18 11:51:47,2018-03-08 11:51:47+01:00
24,11:51:50,08.03.18,1,4.8,175,08.03.18 11:51:50,2018-03-08 11:51:50+01:00
23,11:52:23,08.03.18,1,7.8,175,08.03.18 11:52:23,2018-03-08 11:52:23+01:00
16,11:52:32,08.03.18,1,4.3,175,08.03.18 11:52:32,2018-03-08 11:52:32+01:00
17,11:52:34,08.03.18,1,5.7,175,08.03.18 11:52:34,2018-03-08 11:52:34+01:00
21,11:52:41,08.03.18,1,6.6,175,08.03.18 11:52:41,2018-03-08 11:52:41+01:00
14,11:53:30,08.03.18,1,5.2,175,08.03.18 11:53:30,2018-03-08 11:53:30+01:00
18,11:53:35,08.03.18,1,5.1,175,08.03.18 11:53:35,2018-03-08 11:53:35+01:00
17,11:53:55,08.03.18,1,4.3,175,08.03.18 11:53:55,2018-03-08 11:53:55+01:00
21,11:54:01,08.03.18,1,17.1,175,08.03.18 11:54:01,2018-03-08 11:54:01+01:00
20,11:54:04,08.03.18,1,4.3,175,08.03.18 11:54:04,2018-03-08 11:54:04+01:00
23,11:54:12,08.03.18,1,1.9,175,08.03.18 11:54:12,2018-03-08 11:54:12+01:00
15,11:55:02,08.03.18,1,6.0,175,08.03.18 11:55:02,2018-03-08 11:55:02+01:00
6,11:55:26,08.03.18,1,0.6,175,08.03.18 11:55:26,2018-03-08 11:55:26+01:00
26,11:55:43,08.03.18,1,19.7,175,08.03.18 11:55:43,2018-03-08 11:55:43+01:00
26,11:55:46,08.03.18,1,4.5,175,08.03.18 11:55:46,2018-03-08 11:55:46+01:00
24,11:55:50,08.03.18,1,5.1,175,08.03.18 11:55:50,2018-03-08 11:55:50+01:00
23,11:55:59,08.03.18,1,4.3,175,08.03.18 11:55:59,2018-03-08 11:55:59+01:00
26,11:56:04,08.03.18,1,5.3,175,08.03.18 11:56:04,2018-03-08 11:56:04+01:00
7,11:56:16,08.03.18,1,11.9,175,08.03.18 11:56:16,2018-03-08 11:56:16+01:00
19,11:56:59,08.03.18,1,19.1,175,08.03.18 11:56:59,2018-03-08 11:56:59+01:00
19,11:57:15,08.03.18,1,5.4,175,08.03.18 11:57:15,2018-03-08 11:57:15+01:00
31,11:58:09,08.03.18,1,5.7,175,08.03.18 11:58:09,2018-03-08 11:58:09+01:00
7,11:58:29,08.03.18,1,4.3,175,08.03.18 11:58:29,2018-03-08 11:58:29+01:00
24,11:58:42,08.03.18,1,3.9,175,08.03.18 11:58:42,2018-03-08 11:58:42+01:00
15,11:59:14,08.03.18,1,4.3,175,08.03.18 11:59:14,2018-03-08 11:59:14+01:00
23,11:59:43,08.03.18,1,3.6,175,08.03.18 11:59:43,2018-03-08 11:59:43+01:00
19,11:59:57,08.03.18,1,4.3,175,08.03.18 11:59:57,2018-03-08 11:59:57+01:00
16,12:00:01,08.03.18,1,5.1,175,08.03.18 12:00:01,2018-03-08 12:00:01+01:00
17,12:00:11,08.03.18,1,4.7,175,08.03.18 12:00:11,2018-03-08 12:00:11+01:00
17,12:00:13,08.03.18,1,3.8,175,08.03.18 12:00:13,2018-03-08 12:00:13+01:00
23,12:00:23,08.03.18,1,4.3,175,08.03.18 12:00:23,2018-03-08 12:00:23+01:00
25,12:00:30,08.03.18,1,20.5,175,08.03.18 12:00:30,2018-03-08 12:00:30+01:00
20,12:00:42,08.03.18,1,7.5,175,08.03.18 12:00:42,2018-03-08 12:00:42+01:00
19,12:00:45,08.03.18,1,5.0,175,08.03.18 12:00:45,2018-03-08 12:00:45+01:00
16,12:00:50,08.03.18,1,4.3,175,08.03.18 12:00:50,2018-03-08 12:00:50+01:00
30,12:01:03,08.03.18,1,4.7,175,08.03.18 12:01:03,2018-03-08 12:01:03+01:00
20,12:01:24,08.03.18,1,3.8,175,08.03.18 12:01:24,2018-03-08 12:01:24+01:00
6,12:01:42,08.03.18,1,2.4,175,08.03.18 12:01:42,2018-03-08 12:01:42+01:00
19,12:01:47,08.03.18,1,6.0,175,08.03.18 12:01:47,2018-03-08 12:01:47+01:00
20,12:02:13,08.03.18,1,4.3,175,08.03.18 12:02:13,2018-03-08 12:02:13+01:00
24,12:02:34,08.03.18,1,4.3,175,08.03.18 12:02:34,2018-03-08 12:02:34+01:00
20,12:03:02,08.03.18,1,11.1,175,08.03.18 12:03:02,2018-03-08 12:03:02+01:00
26,12:03:09,08.03.18,1,20.4,175,08.03.18 12:03:09,2018-03-08 12:03:09+01:00
24,12:03:11,08.03.18,1,1.5,175,08.03.18 12:03:11,2018-03-08 12:03:11+01:00
29,12:03:35,08.03.18,1,5.6,175,08.03.18 12:03:35,2018-03-08 12:03:35+01:00
26,12:03:58,08.03.18,1,20.4,175,08.03.18 12:03:58,2018-03-08 12:03:58+01:00
28,12:04:08,08.03.18,1,3.8,175,08.03.18 12:04:08,2018-03-08 12:04:08+01:00
20,12:04:15,08.03.18,1,4.1,175,08.03.18 12:04:15,2018-03-08 12:04:15+01:00
31,12:04:23,08.03.18,1,4.6,175,08.03.18 12:04:23,2018-03-08 12:04:23+01:00
24,12:06:14,08.03.18,1,4.2,175,08.03.18 12:06:14,2018-03-08 12:06:14+01:00
27,12:06:36,08.03.18,1,4.5,175,08.03.18 12:06:36,2018-03-08 12:06:36+01:00
22,12:06:51,08.03.18,1,4.3,175,08.03.18 12:06:51,2018-03-08 12:06:51+01:00
27,12:07:18,08.03.18,1,4.4,175,08.03.18 12:07:18,2018-03-08 12:07:18+01:00
23,12:08:27,08.03.18,1,4.5,175,08.03.18 12:08:27,2018-03-08 12:08:27+01:00
27,12:09:05,08.03.18,1,3.7,175,08.03.18 12:09:05,2018-03-08 12:09:05+01:00
35,12:09:47,08.03.18,1,21.3,175,08.03.18 12:09:47,2018-03-08 12:09:47+01:00
23,12:10:25,08.03.18,1,4.8,175,08.03.18 12:10:25,2018-03-08 12:10:25+01:00
28,12:10:35,08.03.18,1,4.9,175,08.03.18 12:10:35,2018-03-08 12:10:35+01:00
23,12:11:02,08.03.18,1,2.6,175,08.03.18 12:11:02,2018-03-08 12:11:02+01:00
21,12:11:05,08.03.18,1,2.8,175,08.03.18 12:11:05,2018-03-08 12:11:05+01:00
30,12:11:08,08.03.18,1,2.9,175,08.03.18 12:11:08,2018-03-08 12:11:08+01:00
21,12:12:04,08.03.18,1,3.7,175,08.03.18 12:12:04,2018-03-08 12:12:04+01:00
23,12:12:08,08.03.18,1,3.8,175,08.03.18 12:12:08,2018-03-08 12:12:08+01:00
28,12:12:29,08.03.18,1,20.4,175,08.03.18 12:12:29,2018-03-08 12:12:29+01:00
23,12:12:35,08.03.18,1,4.4,175,08.03.18 12:12:35,2018-03-08 12:12:35+01:00
23,12:12:38,08.03.18,1,3.8,175,08.03.18 12:12:38,2018-03-08 12:12:38+01:00
23,12:12:41,08.03.18,1,4.4,175,08.03.18 12:12:41,2018-03-08 12:12:41+01:00
20,12:13:00,08.03.18,1,4.4,175,08.03.18 12:13:00,2018-03-08 12:13:00+01:00
13,12:13:04,08.03.18,1,4.4,175,08.03.18 12:13:04,2018-03-08 12:13:04+01:00
23,12:13:23,08.03.18,1,3.2,175,08.03.18 12:13:23,2018-03-08 12:13:23+01:00
30,12:13:28,08.03.18,1,4.5,175,08.03.18 12:13:28,2018-03-08 12:13:28+01:00
23,12:14:02,08.03.18,1,1.7,175,08.03.18 12:14:02,2018-03-08 12:14:02+01:00
25,12:14:13,08.03.18,1,0.9,175,08.03.18 12:14:13,2018-03-08 12:14:13+01:00
26,12:14:17,08.03.18,1,4.4,175,08.03.18 12:14:17,2018-03-08 12:14:17+01:00
21,12:14:28,08.03.18,1,3.6,175,08.03.18 12:14:28,2018-03-08 12:14:28+01:00
21,12:14:32,08.03.18,1,4.0,175,08.03.18 12:14:32,2018-03-08 12:14:32+01:00
23,12:15:05,08.03.18,1,4.4,175,08.03.18 12:15:05,2018-03-08 12:15:05+01:00
19,12:15:41,08.03.18,1,3.2,175,08.03.18 12:15:41,2018-03-08 12:15:41+01:00
27,12:16:31,08.03.18,1,5.0,175,08.03.18 12:16:31,2018-03-08 12:16:31+01:00
20,12:17:43,08.03.18,1,5.4,175,08.03.18 12:17:43,2018-03-08 12:17:43+01:00
18,12:17:54,08.03.18,1,4.4,175,08.03.18 12:17:54,2018-03-08 12:17:54+01:00
22,12:18:01,08.03.18,1,4.2,175,08.03.18 12:18:01,2018-03-08 12:18:01+01:00
25,12:18:09,08.03.18,1,19.1,175,08.03.18 12:18:09,2018-03-08 12:18:09+01:00
23,12:18:27,08.03.18,1,4.7,175,08.03.18 12:18:27,2018-03-08 12:18:27+01:00
36,12:18:43,08.03.18,1,4.4,175,08.03.18 12:18:43,2018-03-08 12:18:43+01:00
26,12:19:07,08.03.18,1,5.0,175,08.03.18 12:19:07,2018-03-08 12:19:07+01:00
17,12:19:20,08.03.18,1,0.5,175,08.03.18 12:19:20,2018-03-08 12:19:20+01:00
20,12:19:48,08.03.18,1,5.0,175,08.03.18 12:19:48,2018-03-08 12:19:48+01:00
19,12:20:37,08.03.18,1,0.8,175,08.03.18 12:20:37,2018-03-08 12:20:37+01:00
25,12:20:42,08.03.18,1,4.7,175,08.03.18 12:20:42,2018-03-08 12:20:42+01:00
20,12:21:23,08.03.18,1,4.2,175,08.03.18 12:21:23,2018-03-08 12:21:23+01:00
15,12:21:25,08.03.18,1,1.2,175,08.03.18 12:21:25,2018-03-08 12:21:25+01:00
29,12:21:33,08.03.18,1,20.4,175,08.03.18 12:21:33,2018-03-08 12:21:33+01:00
25,12:21:34,08.03.18,1,0.5,175,08.03.18 12:21:34,2018-03-08 12:21:34+01:00
27,12:21:39,08.03.18,1,4.1,175,08.03.18 12:21:39,2018-03-08 12:21:39+01:00
26,12:23:18,08.03.18,1,4.9,175,08.03.18 12:23:18,2018-03-08 12:23:18+01:00
27,12:23:38,08.03.18,1,4.4,175,08.03.18 12:23:38,2018-03-08 12:23:38+01:00
28,12:24:16,08.03.18,1,19.5,175,08.03.18 12:24:16,2018-03-08 12:24:16+01:00
25,12:24:17,08.03.18,1,1.2,175,08.03.18 12:24:17,2018-03-08 12:24:17+01:00
28,12:25:18,08.03.18,1,20.9,175,08.03.18 12:25:18,2018-03-08 12:25:18+01:00
21,12:25:33,08.03.18,1,4.4,175,08.03.18 12:25:33,2018-03-08 12:25:33+01:00
15,12:26:07,08.03.18,1,4.9,175,08.03.18 12:26:07,2018-03-08 12:26:07+01:00
21,12:26:19,08.03.18,1,4.5,175,08.03.18 12:26:19,2018-03-08 12:26:19+01:00
23,12:26:28,08.03.18,1,4.0,175,08.03.18 12:26:28,2018-03-08 12:26:28+01:00
9,12:26:36,08.03.18,1,4.5,175,08.03.18 12:26:36,2018-03-08 12:26:36+01:00
9,12:26:41,08.03.18,1,4.5,175,08.03.18 12:26:41,2018-03-08 12:26:41+01:00
18,12:26:49,08.03.18,1,1.0,175,08.03.18 12:26:49,2018-03-08 12:26:49+01:00
25,12:26:50,08.03.18,1,4.5,175,08.03.18 12:26:50,2018-03-08 12:26:50+01:00
33,12:28:47,08.03.18,1,4.5,175,08.03.18 12:28:47,2018-03-08 12:28:47+01:00
22,12:28:57,08.03.18,1,4.8,175,08.03.18 12:28:57,2018-03-08 12:28:57+01:00
28,12:29:06,08.03.18,1,4.5,175,08.03.18 12:29:06,2018-03-08 12:29:06+01:00
30,12:29:25,08.03.18,1,3.9,175,08.03.18 12:29:25,2018-03-08 12:29:25+01:00
18,12:29:42,08.03.18,1,0.7,175,08.03.18 12:29:42,2018-03-08 12:29:42+01:00
24,12:29:48,08.03.18,1,4.1,175,08.03.18 12:29:48,2018-03-08 12:29:48+01:00
25,12:30:34,08.03.18,1,5.1,175,08.03.18 12:30:34,2018-03-08 12:30:34+01:00
31,12:30:35,08.03.18,1,1.0,175,08.03.18 12:30:35,2018-03-08 12:30:35+01:00
19,12:30:41,08.03.18,1,1.4,175,08.03.18 12:30:41,2018-03-08 12:30:41+01:00
18,12:31:14,08.03.18,1,3.9,175,08.03.18 12:31:14,2018-03-08 12:31:14+01:00
22,12:31:23,08.03.18,1,6.5,175,08.03.18 12:31:23,2018-03-08 12:31:23+01:00
26,12:31:49,08.03.18,1,19.5,175,08.03.18 12:31:49,2018-03-08 12:31:49+01:00
23,12:32:04,08.03.18,1,3.2,175,08.03.18 12:32:04,2018-03-08 12:32:04+01:00
24,12:33:02,08.03.18,1,4.5,175,08.03.18 12:33:02,2018-03-08 12:33:02+01:00
23,12:33:04,08.03.18,1,5.6,175,08.03.18 12:33:04,2018-03-08 12:33:04+01:00
11,12:33:30,08.03.18,1,4.5,175,08.03.18 12:33:30,2018-03-08 12:33:30+01:00
30,12:33:50,08.03.18,1,5.2,175,08.03.18 12:33:50,2018-03-08 12:33:50+01:00
20,12:34:46,08.03.18,1,4.3,175,08.03.18 12:34:46,2018-03-08 12:34:46+01:00
28,12:34:55,08.03.18,1,19.5,175,08.03.18 12:34:55,2018-03-08 12:34:55+01:00
15,12:35:40,08.03.18,1,4.4,175,08.03.18 12:35:40,2018-03-08 12:35:40+01:00
25,12:36:40,08.03.18,1,13.7,175,08.03.18 12:36:40,2018-03-08 12:36:40+01:00
20,12:36:50,08.03.18,1,4.5,175,08.03.18 12:36:50,2018-03-08 12:36:50+01:00
22,12:36:56,08.03.18,1,3.7,175,08.03.18 12:36:56,2018-03-08 12:36:56+01:00
18,12:38:27,08.03.18,1,4.5,175,08.03.18 12:38:27,2018-03-08 12:38:27+01:00
26,12:38:51,08.03.18,1,19.1,175,08.03.18 12:38:51,2018-03-08 12:38:51+01:00
18,12:40:14,08.03.18,1,0.8,175,08.03.18 12:40:14,2018-03-08 12:40:14+01:00
19,12:40:48,08.03.18,1,3.5,175,08.03.18 12:40:48,2018-03-08 12:40:48+01:00
18,12:40:57,08.03.18,1,0.8,175,08.03.18 12:40:57,2018-03-08 12:40:57+01:00
7,12:41:05,08.03.18,1,1.7,175,08.03.18 12:41:05,2018-03-08 12:41:05+01:00
21,12:41:16,08.03.18,1,5.1,175,08.03.18 12:41:16,2018-03-08 12:41:16+01:00
29,12:41:25,08.03.18,1,19.9,175,08.03.18 12:41:25,2018-03-08 12:41:25+01:00
23,12:41:34,08.03.18,1,4.5,175,08.03.18 12:41:34,2018-03-08 12:41:34+01:00
16,12:41:51,08.03.18,1,0.5,175,08.03.18 12:41:51,2018-03-08 12:41:51+01:00
26,12:42:02,08.03.18,1,4.5,175,08.03.18 12:42:02,2018-03-08 12:42:02+01:00
21,12:42:07,08.03.18,1,5.5,175,08.03.18 12:42:07,2018-03-08 12:42:07+01:00
20,12:42:42,08.03.18,1,1.1,175,08.03.18 12:42:42,2018-03-08 12:42:42+01:00
27,12:42:49,08.03.18,1,3.8,175,08.03.18 12:42:49,2018-03-08 12:42:49+01:00
18,12:42:55,08.03.18,1,4.5,175,08.03.18 12:42:55,2018-03-08 12:42:55+01:00
22,12:43:15,08.03.18,1,3.9,175,08.03.18 12:43:15,2018-03-08 12:43:15+01:00
21,12:43:26,08.03.18,1,4.4,175,08.03.18 12:43:26,2018-03-08 12:43:26+01:00
32,12:44:23,08.03.18,1,5.0,175,08.03.18 12:44:23,2018-03-08 12:44:23+01:00
18,12:45:58,08.03.18,1,4.5,175,08.03.18 12:45:58,2018-03-08 12:45:58+01:00
27,12:46:22,08.03.18,1,19.8,175,08.03.18 12:46:22,2018-03-08 12:46:22+01:00
24,12:46:29,08.03.18,1,3.9,175,08.03.18 12:46:29,2018-03-08 12:46:29+01:00
23,12:46:49,08.03.18,1,14.0,175,08.03.18 12:46:49,2018-03-08 12:46:49+01:00
31,12:47:13,08.03.18,1,5.0,175,08.03.18 12:47:13,2018-03-08 12:47:13+01:00
25,12:47:36,08.03.18,1,4.5,175,08.03.18 12:47:36,2018-03-08 12:47:36+01:00
29,12:48:08,08.03.18,1,5.6,175,08.03.18 12:48:08,2018-03-08 12:48:08+01:00
23,12:48:12,08.03.18,1,4.5,175,08.03.18 12:48:12,2018-03-08 12:48:12+01:00
24,12:48:33,08.03.18,1,19.6,175,08.03.18 12:48:33,2018-03-08 12:48:33+01:00
26,12:48:34,08.03.18,1,5.3,175,08.03.18 12:48:34,2018-03-08 12:48:34+01:00
20,12:48:42,08.03.18,1,5.3,175,08.03.18 12:48:42,2018-03-08 12:48:42+01:00
16,12:49:36,08.03.18,1,1.7,175,08.03.18 12:49:36,2018-03-08 12:49:36+01:00
22,12:50:37,08.03.18,1,4.0,175,08.03.18 12:50:37,2018-03-08 12:50:37+01:00
21,12:51:37,08.03.18,1,4.6,175,08.03.18 12:51:37,2018-03-08 12:51:37+01:00
18,12:51:39,08.03.18,1,4.6,175,08.03.18 12:51:39,2018-03-08 12:51:39+01:00
32,12:52:05,08.03.18,1,3.1,175,08.03.18 12:52:05,2018-03-08 12:52:05+01:00
22,12:53:00,08.03.18,1,3.6,175,08.03.18 12:53:00,2018-03-08 12:53:00+01:00
23,12:53:31,08.03.18,1,0.5,175,08.03.18 12:53:31,2018-03-08 12:53:31+01:00
15,12:54:13,08.03.18,1,4.6,175,08.03.18 12:54:13,2018-03-08 12:54:13+01:00
31,12:55:08,08.03.18,1,19.0,175,08.03.18 12:55:08,2018-03-08 12:55:08+01:00
25,12:55:53,08.03.18,1,20.0,175,08.03.18 12:55:53,2018-03-08 12:55:53+01:00
24,12:55:59,08.03.18,1,4.1,175,08.03.18 12:55:59,2018-03-08 12:55:59+01:00
20,12:56:29,08.03.18,1,2.6,175,08.03.18 12:56:29,2018-03-08 12:56:29+01:00
24,12:56:38,08.03.18,1,4.6,175,08.03.18 12:56:38,2018-03-08 12:56:38+01:00
23,12:57:01,08.03.18,1,1.3,175,08.03.18 12:57:01,2018-03-08 12:57:01+01:00
22,12:57:07,08.03.18,1,4.2,175,08.03.18 12:57:07,2018-03-08 12:57:07+01:00
37,12:57:47,08.03.18,1,5.1,175,08.03.18 12:57:47,2018-03-08 12:57:47+01:00
29,12:58:48,08.03.18,1,4.6,175,08.03.18 12:58:48,2018-03-08 12:58:48+01:00
21,12:59:03,08.03.18,1,4.6,175,08.03.18 12:59:03,2018-03-08 12:59:03+01:00
26,12:59:04,08.03.18,1,3.6,175,08.03.18 12:59:04,2018-03-08 12:59:04+01:00
22,12:59:24,08.03.18,1,5.1,175,08.03.18 12:59:24,2018-03-08 12:59:24+01:00
9,13:00:53,08.03.18,1,5.7,175,08.03.18 13:00:53,2018-03-08 13:00:53+01:00
17,13:01:31,08.03.18,1,0.5,175,08.03.18 13:01:31,2018-03-08 13:01:31+01:00
25,13:01:41,08.03.18,1,19.3,175,08.03.18 13:01:41,2018-03-08 13:01:41+01:00
22,13:02:37,08.03.18,1,4.3,175,08.03.18 13:02:37,2018-03-08 13:02:37+01:00
24,13:02:53,08.03.18,1,4.5,175,08.03.18 13:02:53,2018-03-08 13:02:53+01:00
20,13:03:11,08.03.18,1,4.2,175,08.03.18 13:03:11,2018-03-08 13:03:11+01:00
17,13:03:16,08.03.18,1,4.0,175,08.03.18 13:03:16,2018-03-08 13:03:16+01:00
17,13:03:23,08.03.18,1,22.0,175,08.03.18 13:03:23,2018-03-08 13:03:23+01:00
13,13:03:27,08.03.18,1,4.2,175,08.03.18 13:03:27,2018-03-08 13:03:27+01:00
30,13:03:43,08.03.18,1,4.9,175,08.03.18 13:03:43,2018-03-08 13:03:43+01:00
14,13:04:52,08.03.18,1,0.5,175,08.03.18 13:04:52,2018-03-08 13:04:52+01:00
15,13:06:15,08.03.18,1,0.6,175,08.03.18 13:06:15,2018-03-08 13:06:15+01:00
28,13:07:12,08.03.18,1,4.1,175,08.03.18 13:07:12,2018-03-08 13:07:12+01:00
29,13:08:17,08.03.18,1,20.8,175,08.03.18 13:08:17,2018-03-08 13:08:17+01:00
33,13:08:20,08.03.18,1,5.0,175,08.03.18 13:08:20,2018-03-08 13:08:20+01:00
26,13:09:24,08.03.18,1,3.4,175,08.03.18 13:09:24,2018-03-08 13:09:24+01:00
31,13:09:52,08.03.18,1,4.5,175,08.03.18 13:09:52,2018-03-08 13:09:52+01:00
19,13:10:40,08.03.18,1,4.7,175,08.03.18 13:10:40,2018-03-08 13:10:40+01:00
15,13:10:56,08.03.18,1,4.4,175,08.03.18 13:10:56,2018-03-08 13:10:56+01:00
19,13:11:07,08.03.18,1,3.9,175,08.03.18 13:11:07,2018-03-08 13:11:07+01:00
28,13:11:54,08.03.18,1,20.4,175,08.03.18 13:11:54,2018-03-08 13:11:54+01:00
24,13:12:13,08.03.18,1,4.7,175,08.03.18 13:12:13,2018-03-08 13:12:13+01:00
24,13:12:38,08.03.18,1,19.5,175,08.03.18 13:12:38,2018-03-08 13:12:38+01:00
21,13:12:56,08.03.18,1,0.5,175,08.03.18 13:12:56,2018-03-08 13:12:56+01:00
22,13:13:47,08.03.18,1,4.0,175,08.03.18 13:13:47,2018-03-08 13:13:47+01:00
24,13:14:15,08.03.18,1,20.1,175,08.03.18 13:14:15,2018-03-08 13:14:15+01:00
31,13:15:52,08.03.18,1,3.8,175,08.03.18 13:15:52,2018-03-08 13:15:52+01:00
26,13:16:49,08.03.18,1,19.2,175,08.03.18 13:16:49,2018-03-08 13:16:49+01:00
17,13:17:13,08.03.18,1,4.7,175,08.03.18 13:17:13,2018-03-08 13:17:13+01:00
24,13:17:22,08.03.18,1,19.4,175,08.03.18 13:17:22,2018-03-08 13:17:22+01:00
23,13:17:25,08.03.18,1,4.1,175,08.03.18 13:17:25,2018-03-08 13:17:25+01:00
38,13:17:48,08.03.18,1,4.7,175,08.03.18 13:17:48,2018-03-08 13:17:48+01:00
18,13:18:33,08.03.18,1,4.4,175,08.03.18 13:18:33,2018-03-08 13:18:33+01:00
26,13:18:47,08.03.18,1,4.5,175,08.03.18 13:18:47,2018-03-08 13:18:47+01:00
21,13:19:34,08.03.18,1,5.7,175,08.03.18 13:19:34,2018-03-08 13:19:34+01:00
21,13:20:04,08.03.18,1,4.7,175,08.03.18 13:20:04,2018-03-08 13:20:04+01:00
17,13:22:38,08.03.18,1,4.8,175,08.03.18 13:22:38,2018-03-08 13:22:38+01:00
21,13:22:55,08.03.18,1,3.9,175,08.03.18 13:22:55,2018-03-08 13:22:55+01:00
23,13:23:01,08.03.18,1,4.8,175,08.03.18 13:23:01,2018-03-08 13:23:01+01:00
26,13:23:28,08.03.18,1,4.3,175,08.03.18 13:23:28,2018-03-08 13:23:28+01:00
24,13:23:46,08.03.18,1,19.1,175,08.03.18 13:23:46,2018-03-08 13:23:46+01:00
21,13:24:09,08.03.18,1,3.6,175,08.03.18 13:24:09,2018-03-08 13:24:09+01:00
23,13:24:17,08.03.18,1,4.4,175,08.03.18 13:24:17,2018-03-08 13:24:17+01:00
23,13:25:05,08.03.18,1,5.8,175,08.03.18 13:25:05,2018-03-08 13:25:05+01:00
31,13:25:35,08.03.18,1,5.0,175,08.03.18 13:25:35,2018-03-08 13:25:35+01:00
21,13:25:56,08.03.18,1,4.8,175,08.03.18 13:25:56,2018-03-08 13:25:56+01:00
