Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,06:37:42,22.04.22,1,4.5,534,22.04.22 06:37:42,2022-04-22 06:37:42+02:00
20,06:37:42,22.04.22,1,1.6,534,22.04.22 06:37:42,2022-04-22 06:37:42+02:00
29,06:41:06,22.04.22,1,2.5,534,22.04.22 06:41:06,2022-04-22 06:41:06+02:00
38,06:43:51,22.04.22,1,8.5,534,22.04.22 06:43:51,2022-04-22 06:43:51+02:00
31,06:44:13,22.04.22,1,10.8,534,22.04.22 06:44:13,2022-04-22 06:44:13+02:00
25,06:44:39,22.04.22,1,4.2,534,22.04.22 06:44:39,2022-04-22 06:44:39+02:00
15,06:49:12,22.04.22,1,4.5,534,22.04.22 06:49:12,2022-04-22 06:49:12+02:00
19,06:49:13,22.04.22,1,3.4,534,22.04.22 06:49:13,2022-04-22 06:49:13+02:00
20,06:49:15,22.04.22,1,8.1,534,22.04.22 06:49:15,2022-04-22 06:49:15+02:00
20,06:49:15,22.04.22,1,2.0,534,22.04.22 06:49:15,2022-04-22 06:49:15+02:00
41,06:51:30,22.04.22,1,5.6,534,22.04.22 06:51:30,2022-04-22 06:51:30+02:00
16,06:53:59,22.04.22,1,3.6,534,22.04.22 06:53:59,2022-04-22 06:53:59+02:00
38,06:58:01,22.04.22,1,11.7,534,22.04.22 06:58:01,2022-04-22 06:58:01+02:00
26,07:07:06,22.04.22,1,3.9,534,22.04.22 07:07:06,2022-04-22 07:07:06+02:00
29,07:07:11,22.04.22,1,4.5,534,22.04.22 07:07:11,2022-04-22 07:07:11+02:00
26,07:10:01,22.04.22,1,4.8,534,22.04.22 07:10:01,2022-04-22 07:10:01+02:00
26,07:10:17,22.04.22,1,11.7,534,22.04.22 07:10:17,2022-04-22 07:10:17+02:00
24,07:10:18,22.04.22,1,1.7,534,22.04.22 07:10:18,2022-04-22 07:10:18+02:00
14,07:15:48,22.04.22,1,4.5,534,22.04.22 07:15:48,2022-04-22 07:15:48+02:00
21,07:15:50,22.04.22,1,7.2,534,22.04.22 07:15:50,2022-04-22 07:15:50+02:00
23,07:15:51,22.04.22,1,4.6,534,22.04.22 07:15:51,2022-04-22 07:15:51+02:00
9,07:15:53,22.04.22,1,2.9,534,22.04.22 07:15:53,2022-04-22 07:15:53+02:00
18,07:16:09,22.04.22,1,7.8,534,22.04.22 07:16:09,2022-04-22 07:16:09+02:00
16,07:16:09,22.04.22,1,2.7,534,22.04.22 07:16:09,2022-04-22 07:16:09+02:00
21,07:17:07,22.04.22,1,1.6,534,22.04.22 07:17:07,2022-04-22 07:17:07+02:00
34,07:19:16,22.04.22,1,4.1,534,22.04.22 07:19:16,2022-04-22 07:19:16+02:00
19,07:20:27,22.04.22,1,2.2,534,22.04.22 07:20:27,2022-04-22 07:20:27+02:00
20,07:20:28,22.04.22,1,9.9,534,22.04.22 07:20:28,2022-04-22 07:20:28+02:00
25,07:22:52,22.04.22,1,2.4,534,22.04.22 07:22:52,2022-04-22 07:22:52+02:00
24,07:22:53,22.04.22,1,7.7,534,22.04.22 07:22:53,2022-04-22 07:22:53+02:00
27,07:23:09,22.04.22,1,4.8,534,22.04.22 07:23:09,2022-04-22 07:23:09+02:00
33,07:23:21,22.04.22,1,13.2,534,22.04.22 07:23:21,2022-04-22 07:23:21+02:00
9,07:25:12,22.04.22,1,5.5,534,22.04.22 07:25:12,2022-04-22 07:25:12+02:00
25,07:26:28,22.04.22,1,2.4,534,22.04.22 07:26:28,2022-04-22 07:26:28+02:00
8,07:29:26,22.04.22,1,4.6,534,22.04.22 07:29:26,2022-04-22 07:29:26+02:00
5,07:32:19,22.04.22,1,1.7,534,22.04.22 07:32:19,2022-04-22 07:32:19+02:00
27,07:45:55,22.04.22,1,3.6,534,22.04.22 07:45:55,2022-04-22 07:45:55+02:00
22,07:47:28,22.04.22,1,4.6,534,22.04.22 07:47:28,2022-04-22 07:47:28+02:00
21,07:47:30,22.04.22,1,8.2,534,22.04.22 07:47:30,2022-04-22 07:47:30+02:00
14,07:48:26,22.04.22,1,7.5,534,22.04.22 07:48:26,2022-04-22 07:48:26+02:00
16,07:51:02,22.04.22,1,7.8,534,22.04.22 07:51:02,2022-04-22 07:51:02+02:00
30,07:55:17,22.04.22,1,2.6,534,22.04.22 07:55:17,2022-04-22 07:55:17+02:00
29,07:55:18,22.04.22,1,4.0,534,22.04.22 07:55:18,2022-04-22 07:55:18+02:00
26,07:55:18,22.04.22,1,3.2,534,22.04.22 07:55:18,2022-04-22 07:55:18+02:00
26,07:56:20,22.04.22,1,4.6,534,22.04.22 07:56:20,2022-04-22 07:56:20+02:00
25,07:56:21,22.04.22,1,7.7,534,22.04.22 07:56:21,2022-04-22 07:56:21+02:00
5,07:57:00,22.04.22,1,1.7,534,22.04.22 07:57:00,2022-04-22 07:57:00+02:00
6,07:57:02,22.04.22,1,4.7,534,22.04.22 07:57:02,2022-04-22 07:57:02+02:00
6,07:57:02,22.04.22,1,2.1,534,22.04.22 07:57:02,2022-04-22 07:57:02+02:00
6,07:57:03,22.04.22,1,4.7,534,22.04.22 07:57:03,2022-04-22 07:57:03+02:00
20,08:08:16,22.04.22,1,4.7,534,22.04.22 08:08:16,2022-04-22 08:08:16+02:00
19,08:08:17,22.04.22,1,1.6,534,22.04.22 08:08:17,2022-04-22 08:08:17+02:00
21,08:08:17,22.04.22,1,4.8,534,22.04.22 08:08:17,2022-04-22 08:08:17+02:00
8,08:08:41,22.04.22,1,4.8,534,22.04.22 08:08:41,2022-04-22 08:08:41+02:00
29,08:18:25,22.04.22,1,2.0,534,22.04.22 08:18:25,2022-04-22 08:18:25+02:00
26,08:18:26,22.04.22,1,9.8,534,22.04.22 08:18:26,2022-04-22 08:18:26+02:00
39,08:22:40,22.04.22,1,12.2,534,22.04.22 08:22:40,2022-04-22 08:22:40+02:00
22,08:23:31,22.04.22,1,2.0,534,22.04.22 08:23:31,2022-04-22 08:23:31+02:00
22,08:23:32,22.04.22,1,8.1,534,22.04.22 08:23:32,2022-04-22 08:23:32+02:00
9,08:32:25,22.04.22,1,2.7,534,22.04.22 08:32:25,2022-04-22 08:32:25+02:00
21,08:33:58,22.04.22,1,3.9,534,22.04.22 08:33:58,2022-04-22 08:33:58+02:00
18,08:33:58,22.04.22,1,2.1,534,22.04.22 08:33:58,2022-04-22 08:33:58+02:00
11,08:34:27,22.04.22,1,17.4,534,22.04.22 08:34:27,2022-04-22 08:34:27+02:00
37,08:36:48,22.04.22,1,5.6,534,22.04.22 08:36:48,2022-04-22 08:36:48+02:00
32,08:37:37,22.04.22,1,13.4,534,22.04.22 08:37:37,2022-04-22 08:37:37+02:00
29,08:55:37,22.04.22,1,4.8,534,22.04.22 08:55:37,2022-04-22 08:55:37+02:00
28,08:55:38,22.04.22,1,5.3,534,22.04.22 08:55:38,2022-04-22 08:55:38+02:00
8,09:00:43,22.04.22,1,1.7,534,22.04.22 09:00:43,2022-04-22 09:00:43+02:00
8,09:00:44,22.04.22,1,2.1,534,22.04.22 09:00:44,2022-04-22 09:00:44+02:00
28,09:11:21,22.04.22,1,4.0,534,22.04.22 09:11:21,2022-04-22 09:11:21+02:00
26,09:11:22,22.04.22,1,5.7,534,22.04.22 09:11:22,2022-04-22 09:11:22+02:00
25,09:11:23,22.04.22,1,2.3,534,22.04.22 09:11:23,2022-04-22 09:11:23+02:00
24,09:25:30,22.04.22,1,5.0,534,22.04.22 09:25:30,2022-04-22 09:25:30+02:00
22,09:25:31,22.04.22,1,2.2,534,22.04.22 09:25:31,2022-04-22 09:25:31+02:00
23,09:25:31,22.04.22,1,5.0,534,22.04.22 09:25:31,2022-04-22 09:25:31+02:00
5,09:26:57,22.04.22,1,2.7,534,22.04.22 09:26:57,2022-04-22 09:26:57+02:00
31,09:30:29,22.04.22,1,1.7,534,22.04.22 09:30:29,2022-04-22 09:30:29+02:00
32,09:30:29,22.04.22,1,1.7,534,22.04.22 09:30:29,2022-04-22 09:30:29+02:00
29,09:30:30,22.04.22,1,5.9,534,22.04.22 09:30:30,2022-04-22 09:30:30+02:00
6,09:31:26,22.04.22,1,1.8,534,22.04.22 09:31:26,2022-04-22 09:31:26+02:00
5,09:31:30,22.04.22,1,3.2,534,22.04.22 09:31:30,2022-04-22 09:31:30+02:00
5,09:31:50,22.04.22,1,2.9,534,22.04.22 09:31:50,2022-04-22 09:31:50+02:00
5,09:31:52,22.04.22,1,1.9,534,22.04.22 09:31:52,2022-04-22 09:31:52+02:00
8,09:31:53,22.04.22,1,1.6,534,22.04.22 09:31:53,2022-04-22 09:31:53+02:00
7,09:32:12,22.04.22,1,2.6,534,22.04.22 09:32:12,2022-04-22 09:32:12+02:00
9,09:33:53,22.04.22,1,2.4,534,22.04.22 09:33:53,2022-04-22 09:33:53+02:00
7,09:35:10,22.04.22,1,5.1,534,22.04.22 09:35:10,2022-04-22 09:35:10+02:00
9,09:36:23,22.04.22,1,2.6,534,22.04.22 09:36:23,2022-04-22 09:36:23+02:00
8,09:36:24,22.04.22,1,5.1,534,22.04.22 09:36:24,2022-04-22 09:36:24+02:00
8,09:36:25,22.04.22,1,5.1,534,22.04.22 09:36:25,2022-04-22 09:36:25+02:00
7,09:36:48,22.04.22,1,1.7,534,22.04.22 09:36:48,2022-04-22 09:36:48+02:00
9,09:36:51,22.04.22,1,6.2,534,22.04.22 09:36:51,2022-04-22 09:36:51+02:00
6,09:37:53,22.04.22,1,5.1,534,22.04.22 09:37:53,2022-04-22 09:37:53+02:00
7,09:37:54,22.04.22,1,1.8,534,22.04.22 09:37:54,2022-04-22 09:37:54+02:00
8,09:39:42,22.04.22,1,5.0,534,22.04.22 09:39:42,2022-04-22 09:39:42+02:00
27,09:43:30,22.04.22,1,6.0,534,22.04.22 09:43:30,2022-04-22 09:43:30+02:00
24,09:44:07,22.04.22,1,5.2,534,22.04.22 09:44:07,2022-04-22 09:44:07+02:00
9,09:44:13,22.04.22,1,10.8,534,22.04.22 09:44:13,2022-04-22 09:44:13+02:00
25,09:46:03,22.04.22,1,5.2,534,22.04.22 09:46:03,2022-04-22 09:46:03+02:00
17,09:46:04,22.04.22,1,7.4,534,22.04.22 09:46:04,2022-04-22 09:46:04+02:00
14,09:46:07,22.04.22,1,5.3,534,22.04.22 09:46:07,2022-04-22 09:46:07+02:00
8,09:46:35,22.04.22,1,3.0,534,22.04.22 09:46:35,2022-04-22 09:46:35+02:00
16,09:46:51,22.04.22,1,12.7,534,22.04.22 09:46:51,2022-04-22 09:46:51+02:00
8,09:47:08,22.04.22,1,3.8,534,22.04.22 09:47:08,2022-04-22 09:47:08+02:00
21,09:53:49,22.04.22,1,7.6,534,22.04.22 09:53:49,2022-04-22 09:53:49+02:00
20,09:53:51,22.04.22,1,5.9,534,22.04.22 09:53:51,2022-04-22 09:53:51+02:00
6,09:55:37,22.04.22,1,5.3,534,22.04.22 09:55:37,2022-04-22 09:55:37+02:00
10,10:10:51,22.04.22,1,3.8,534,22.04.22 10:10:51,2022-04-22 10:10:51+02:00
25,10:14:21,22.04.22,1,5.3,534,22.04.22 10:14:21,2022-04-22 10:14:21+02:00
25,10:14:33,22.04.22,1,10.5,534,22.04.22 10:14:33,2022-04-22 10:14:33+02:00
26,10:15:41,22.04.22,1,3.2,534,22.04.22 10:15:41,2022-04-22 10:15:41+02:00
26,10:15:42,22.04.22,1,3.9,534,22.04.22 10:15:42,2022-04-22 10:15:42+02:00
24,10:15:42,22.04.22,1,3.1,534,22.04.22 10:15:42,2022-04-22 10:15:42+02:00
13,10:18:46,22.04.22,1,3.6,534,22.04.22 10:18:46,2022-04-22 10:18:46+02:00
25,10:19:23,22.04.22,1,2.0,534,22.04.22 10:19:23,2022-04-22 10:19:23+02:00
21,10:19:23,22.04.22,1,5.4,534,22.04.22 10:19:23,2022-04-22 10:19:23+02:00
32,10:23:48,22.04.22,1,19.2,534,22.04.22 10:23:48,2022-04-22 10:23:48+02:00
29,10:23:59,22.04.22,1,3.9,534,22.04.22 10:23:59,2022-04-22 10:23:59+02:00
30,10:35:34,22.04.22,1,6.0,534,22.04.22 10:35:34,2022-04-22 10:35:34+02:00
10,10:35:44,22.04.22,1,5.5,534,22.04.22 10:35:44,2022-04-22 10:35:44+02:00
13,10:35:44,22.04.22,1,1.7,534,22.04.22 10:35:44,2022-04-22 10:35:44+02:00
18,10:35:46,22.04.22,1,4.7,534,22.04.22 10:35:46,2022-04-22 10:35:46+02:00
20,10:36:36,22.04.22,1,2.5,534,22.04.22 10:36:36,2022-04-22 10:36:36+02:00
21,10:36:38,22.04.22,1,9.8,534,22.04.22 10:36:38,2022-04-22 10:36:38+02:00
25,10:41:57,22.04.22,1,7.4,534,22.04.22 10:41:57,2022-04-22 10:41:57+02:00
39,10:43:07,22.04.22,1,3.4,534,22.04.22 10:43:07,2022-04-22 10:43:07+02:00
11,10:43:20,22.04.22,1,8.4,534,22.04.22 10:43:20,2022-04-22 10:43:20+02:00
12,10:43:37,22.04.22,1,3.9,534,22.04.22 10:43:37,2022-04-22 10:43:37+02:00
18,10:45:24,22.04.22,1,1.6,534,22.04.22 10:45:24,2022-04-22 10:45:24+02:00
17,10:45:25,22.04.22,1,5.5,534,22.04.22 10:45:25,2022-04-22 10:45:25+02:00
16,10:45:25,22.04.22,1,5.5,534,22.04.22 10:45:25,2022-04-22 10:45:25+02:00
16,10:45:25,22.04.22,1,2.0,534,22.04.22 10:45:25,2022-04-22 10:45:25+02:00
7,10:46:03,22.04.22,1,5.6,534,22.04.22 10:46:03,2022-04-22 10:46:03+02:00
25,10:53:21,22.04.22,1,5.1,534,22.04.22 10:53:21,2022-04-22 10:53:21+02:00
14,10:55:52,22.04.22,1,3.9,534,22.04.22 10:55:52,2022-04-22 10:55:52+02:00
10,10:58:03,22.04.22,1,8.2,534,22.04.22 10:58:03,2022-04-22 10:58:03+02:00
20,11:06:10,22.04.22,1,8.2,534,22.04.22 11:06:10,2022-04-22 11:06:10+02:00
25,11:08:45,22.04.22,1,11.9,534,22.04.22 11:08:45,2022-04-22 11:08:45+02:00
17,11:08:45,22.04.22,1,3.0,534,22.04.22 11:08:45,2022-04-22 11:08:45+02:00
23,11:10:09,22.04.22,1,8.2,534,22.04.22 11:10:09,2022-04-22 11:10:09+02:00
23,11:11:17,22.04.22,1,8.6,534,22.04.22 11:11:17,2022-04-22 11:11:17+02:00
27,11:14:09,22.04.22,1,1.8,534,22.04.22 11:14:09,2022-04-22 11:14:09+02:00
30,11:14:33,22.04.22,1,9.7,534,22.04.22 11:14:33,2022-04-22 11:14:33+02:00
19,11:16:11,22.04.22,1,3.2,534,22.04.22 11:16:11,2022-04-22 11:16:11+02:00
17,11:16:11,22.04.22,1,2.0,534,22.04.22 11:16:11,2022-04-22 11:16:11+02:00
11,11:16:18,22.04.22,1,7.1,534,22.04.22 11:16:18,2022-04-22 11:16:18+02:00
17,11:16:18,22.04.22,1,2.3,534,22.04.22 11:16:18,2022-04-22 11:16:18+02:00
7,11:18:07,22.04.22,1,1.8,534,22.04.22 11:18:07,2022-04-22 11:18:07+02:00
7,11:18:08,22.04.22,1,2.6,534,22.04.22 11:18:08,2022-04-22 11:18:08+02:00
21,11:18:42,22.04.22,1,9.8,534,22.04.22 11:18:42,2022-04-22 11:18:42+02:00
29,11:18:50,22.04.22,1,3.2,534,22.04.22 11:18:50,2022-04-22 11:18:50+02:00
26,11:18:50,22.04.22,1,1.9,534,22.04.22 11:18:50,2022-04-22 11:18:50+02:00
7,11:20:46,22.04.22,1,3.6,534,22.04.22 11:20:46,2022-04-22 11:20:46+02:00
31,11:23:02,22.04.22,1,5.5,534,22.04.22 11:23:02,2022-04-22 11:23:02+02:00
29,11:23:04,22.04.22,1,15.6,534,22.04.22 11:23:04,2022-04-22 11:23:04+02:00
12,11:23:32,22.04.22,1,3.3,534,22.04.22 11:23:32,2022-04-22 11:23:32+02:00
14,11:23:33,22.04.22,1,3.9,534,22.04.22 11:23:33,2022-04-22 11:23:33+02:00
17,11:24:17,22.04.22,1,3.3,534,22.04.22 11:24:17,2022-04-22 11:24:17+02:00
14,11:24:17,22.04.22,1,3.3,534,22.04.22 11:24:17,2022-04-22 11:24:17+02:00
13,11:24:17,22.04.22,1,2.3,534,22.04.22 11:24:17,2022-04-22 11:24:17+02:00
8,11:24:18,22.04.22,1,3.4,534,22.04.22 11:24:18,2022-04-22 11:24:18+02:00
38,11:24:37,22.04.22,1,8.0,534,22.04.22 11:24:37,2022-04-22 11:24:37+02:00
12,11:28:14,22.04.22,1,3.0,534,22.04.22 11:28:14,2022-04-22 11:28:14+02:00
11,11:28:15,22.04.22,1,4.7,534,22.04.22 11:28:15,2022-04-22 11:28:15+02:00
14,11:28:16,22.04.22,1,2.1,534,22.04.22 11:28:16,2022-04-22 11:28:16+02:00
30,11:30:48,22.04.22,1,11.4,534,22.04.22 11:30:48,2022-04-22 11:30:48+02:00
27,11:31:31,22.04.22,1,3.4,534,22.04.22 11:31:31,2022-04-22 11:31:31+02:00
10,11:34:07,22.04.22,1,4.4,534,22.04.22 11:34:07,2022-04-22 11:34:07+02:00
9,11:34:08,22.04.22,1,3.5,534,22.04.22 11:34:08,2022-04-22 11:34:08+02:00
29,11:34:42,22.04.22,1,8.3,534,22.04.22 11:34:42,2022-04-22 11:34:42+02:00
26,11:34:47,22.04.22,1,8.1,534,22.04.22 11:34:47,2022-04-22 11:34:47+02:00
9,11:35:59,22.04.22,1,2.0,534,22.04.22 11:35:59,2022-04-22 11:35:59+02:00
10,11:36:01,22.04.22,1,3.5,534,22.04.22 11:36:01,2022-04-22 11:36:01+02:00
12,11:36:02,22.04.22,1,1.6,534,22.04.22 11:36:02,2022-04-22 11:36:02+02:00
19,11:36:06,22.04.22,1,2.6,534,22.04.22 11:36:06,2022-04-22 11:36:06+02:00
16,11:36:07,22.04.22,1,4.2,534,22.04.22 11:36:07,2022-04-22 11:36:07+02:00
30,11:37:05,22.04.22,1,8.0,534,22.04.22 11:37:05,2022-04-22 11:37:05+02:00
24,11:40:09,22.04.22,1,4.0,534,22.04.22 11:40:09,2022-04-22 11:40:09+02:00
22,11:40:10,22.04.22,1,4.4,534,22.04.22 11:40:10,2022-04-22 11:40:10+02:00
22,11:48:51,22.04.22,1,2.8,534,22.04.22 11:48:51,2022-04-22 11:48:51+02:00
21,11:48:52,22.04.22,1,3.6,534,22.04.22 11:48:52,2022-04-22 11:48:52+02:00
19,11:48:52,22.04.22,1,2.6,534,22.04.22 11:48:52,2022-04-22 11:48:52+02:00
11,11:49:54,22.04.22,1,4.2,534,22.04.22 11:49:54,2022-04-22 11:49:54+02:00
12,11:49:55,22.04.22,1,3.6,534,22.04.22 11:49:55,2022-04-22 11:49:55+02:00
19,11:50:07,22.04.22,1,2.7,534,22.04.22 11:50:07,2022-04-22 11:50:07+02:00
18,11:50:07,22.04.22,1,2.1,534,22.04.22 11:50:07,2022-04-22 11:50:07+02:00
16,11:50:08,22.04.22,1,1.7,534,22.04.22 11:50:08,2022-04-22 11:50:08+02:00
15,11:50:08,22.04.22,1,3.5,534,22.04.22 11:50:08,2022-04-22 11:50:08+02:00
18,11:51:24,22.04.22,1,3.7,534,22.04.22 11:51:24,2022-04-22 11:51:24+02:00
16,11:51:24,22.04.22,1,1.9,534,22.04.22 11:51:24,2022-04-22 11:51:24+02:00
10,11:51:26,22.04.22,1,3.8,534,22.04.22 11:51:26,2022-04-22 11:51:26+02:00
15,11:51:32,22.04.22,1,4.4,534,22.04.22 11:51:32,2022-04-22 11:51:32+02:00
28,11:52:19,22.04.22,1,9.6,534,22.04.22 11:52:19,2022-04-22 11:52:19+02:00
27,11:52:24,22.04.22,1,8.2,534,22.04.22 11:52:24,2022-04-22 11:52:24+02:00
16,11:54:15,22.04.22,1,3.3,534,22.04.22 11:54:15,2022-04-22 11:54:15+02:00
12,11:54:15,22.04.22,1,3.8,534,22.04.22 11:54:15,2022-04-22 11:54:15+02:00
8,11:54:38,22.04.22,1,2.6,534,22.04.22 11:54:38,2022-04-22 11:54:38+02:00
24,11:56:12,22.04.22,1,8.7,534,22.04.22 11:56:12,2022-04-22 11:56:12+02:00
20,11:56:12,22.04.22,1,2.3,534,22.04.22 11:56:12,2022-04-22 11:56:12+02:00
19,11:56:12,22.04.22,1,3.8,534,22.04.22 11:56:12,2022-04-22 11:56:12+02:00
19,11:59:15,22.04.22,1,2.3,534,22.04.22 11:59:15,2022-04-22 11:59:15+02:00
18,11:59:15,22.04.22,1,3.8,534,22.04.22 11:59:15,2022-04-22 11:59:15+02:00
17,11:59:15,22.04.22,1,3.9,534,22.04.22 11:59:15,2022-04-22 11:59:15+02:00
12,11:59:16,22.04.22,1,1.8,534,22.04.22 11:59:16,2022-04-22 11:59:16+02:00
26,12:01:44,22.04.22,1,4.1,534,22.04.22 12:01:44,2022-04-22 12:01:44+02:00
12,12:01:44,22.04.22,1,1.6,534,22.04.22 12:01:44,2022-04-22 12:01:44+02:00
26,12:04:11,22.04.22,1,3.9,534,22.04.22 12:04:11,2022-04-22 12:04:11+02:00
22,12:04:12,22.04.22,1,3.7,534,22.04.22 12:04:12,2022-04-22 12:04:12+02:00
23,12:05:04,22.04.22,1,5.0,534,22.04.22 12:05:04,2022-04-22 12:05:04+02:00
23,12:10:26,22.04.22,1,1.9,534,22.04.22 12:10:26,2022-04-22 12:10:26+02:00
21,12:10:27,22.04.22,1,1.9,534,22.04.22 12:10:27,2022-04-22 12:10:27+02:00
22,12:10:29,22.04.22,1,13.7,534,22.04.22 12:10:29,2022-04-22 12:10:29+02:00
19,12:14:58,22.04.22,1,8.6,534,22.04.22 12:14:58,2022-04-22 12:14:58+02:00
16,12:14:58,22.04.22,1,2.4,534,22.04.22 12:14:58,2022-04-22 12:14:58+02:00
12,12:14:59,22.04.22,1,4.0,534,22.04.22 12:14:59,2022-04-22 12:14:59+02:00
9,12:15:12,22.04.22,1,1.8,534,22.04.22 12:15:12,2022-04-22 12:15:12+02:00
11,12:15:18,22.04.22,1,15.3,534,22.04.22 12:15:18,2022-04-22 12:15:18+02:00
24,12:15:24,22.04.22,1,22.8,534,22.04.22 12:15:24,2022-04-22 12:15:24+02:00
13,12:15:29,22.04.22,1,4.0,534,22.04.22 12:15:29,2022-04-22 12:15:29+02:00
18,12:15:30,22.04.22,1,2.4,534,22.04.22 12:15:30,2022-04-22 12:15:30+02:00
22,12:15:32,22.04.22,1,10.8,534,22.04.22 12:15:32,2022-04-22 12:15:32+02:00
23,12:17:32,22.04.22,1,2.0,534,22.04.22 12:17:32,2022-04-22 12:17:32+02:00
24,12:17:33,22.04.22,1,4.0,534,22.04.22 12:17:33,2022-04-22 12:17:33+02:00
23,12:17:35,22.04.22,1,9.4,534,22.04.22 12:17:35,2022-04-22 12:17:35+02:00
21,12:24:18,22.04.22,1,2.0,534,22.04.22 12:24:18,2022-04-22 12:24:18+02:00
20,12:24:19,22.04.22,1,6.1,534,22.04.22 12:24:19,2022-04-22 12:24:19+02:00
17,12:24:23,22.04.22,1,20.0,534,22.04.22 12:24:23,2022-04-22 12:24:23+02:00
11,12:26:55,22.04.22,1,4.5,534,22.04.22 12:26:55,2022-04-22 12:26:55+02:00
13,12:26:58,22.04.22,1,9.4,534,22.04.22 12:26:58,2022-04-22 12:26:58+02:00
8,12:33:46,22.04.22,1,4.3,534,22.04.22 12:33:46,2022-04-22 12:33:46+02:00
8,12:33:46,22.04.22,1,4.0,534,22.04.22 12:33:46,2022-04-22 12:33:46+02:00
34,12:54:06,22.04.22,1,7.1,534,22.04.22 12:54:06,2022-04-22 12:54:06+02:00
26,12:54:32,22.04.22,1,4.1,534,22.04.22 12:54:32,2022-04-22 12:54:32+02:00
25,12:54:32,22.04.22,1,4.1,534,22.04.22 12:54:32,2022-04-22 12:54:32+02:00
22,12:55:20,22.04.22,1,2.1,534,22.04.22 12:55:20,2022-04-22 12:55:20+02:00
20,12:55:21,22.04.22,1,4.1,534,22.04.22 12:55:21,2022-04-22 12:55:21+02:00
18,13:02:37,22.04.22,1,3.0,534,22.04.22 13:02:37,2022-04-22 13:02:37+02:00
19,13:02:39,22.04.22,1,4.1,534,22.04.22 13:02:39,2022-04-22 13:02:39+02:00
31,13:04:14,22.04.22,1,8.6,534,22.04.22 13:04:14,2022-04-22 13:04:14+02:00
24,13:08:38,22.04.22,1,3.6,534,22.04.22 13:08:38,2022-04-22 13:08:38+02:00
23,13:08:39,22.04.22,1,4.2,534,22.04.22 13:08:39,2022-04-22 13:08:39+02:00
19,13:08:41,22.04.22,1,4.2,534,22.04.22 13:08:41,2022-04-22 13:08:41+02:00
17,13:08:43,22.04.22,1,5.8,534,22.04.22 13:08:43,2022-04-22 13:08:43+02:00
17,13:08:46,22.04.22,1,4.0,534,22.04.22 13:08:46,2022-04-22 13:08:46+02:00
26,13:11:05,22.04.22,1,4.5,534,22.04.22 13:11:05,2022-04-22 13:11:05+02:00
25,13:11:06,22.04.22,1,5.2,534,22.04.22 13:11:06,2022-04-22 13:11:06+02:00
16,13:11:49,22.04.22,1,10.6,534,22.04.22 13:11:49,2022-04-22 13:11:49+02:00
11,13:11:50,22.04.22,1,1.6,534,22.04.22 13:11:50,2022-04-22 13:11:50+02:00
15,13:12:01,22.04.22,1,2.2,534,22.04.22 13:12:01,2022-04-22 13:12:01+02:00
16,13:12:02,22.04.22,1,3.3,534,22.04.22 13:12:02,2022-04-22 13:12:02+02:00
23,13:12:04,22.04.22,1,5.5,534,22.04.22 13:12:04,2022-04-22 13:12:04+02:00
31,13:14:45,22.04.22,1,9.3,534,22.04.22 13:14:45,2022-04-22 13:14:45+02:00
30,13:15:18,22.04.22,1,4.2,534,22.04.22 13:15:18,2022-04-22 13:15:18+02:00
28,13:15:18,22.04.22,1,2.0,534,22.04.22 13:15:18,2022-04-22 13:15:18+02:00
10,13:17:33,22.04.22,1,6.3,534,22.04.22 13:17:33,2022-04-22 13:17:33+02:00
7,13:17:34,22.04.22,1,4.2,534,22.04.22 13:17:34,2022-04-22 13:17:34+02:00
8,13:17:35,22.04.22,1,3.1,534,22.04.22 13:17:35,2022-04-22 13:17:35+02:00
24,13:19:42,22.04.22,1,4.2,534,22.04.22 13:19:42,2022-04-22 13:19:42+02:00
24,13:19:43,22.04.22,1,4.2,534,22.04.22 13:19:43,2022-04-22 13:19:43+02:00
19,13:19:43,22.04.22,1,1.8,534,22.04.22 13:19:43,2022-04-22 13:19:43+02:00
25,13:21:04,22.04.22,1,1.8,534,22.04.22 13:21:04,2022-04-22 13:21:04+02:00
25,13:21:05,22.04.22,1,5.0,534,22.04.22 13:21:05,2022-04-22 13:21:05+02:00
31,13:22:24,22.04.22,1,3.7,534,22.04.22 13:22:24,2022-04-22 13:22:24+02:00
38,13:24:07,22.04.22,1,9.7,534,22.04.22 13:24:07,2022-04-22 13:24:07+02:00
37,13:30:00,22.04.22,1,3.3,534,22.04.22 13:30:00,2022-04-22 13:30:00+02:00
36,13:30:01,22.04.22,1,7.3,534,22.04.22 13:30:01,2022-04-22 13:30:01+02:00
36,13:30:01,22.04.22,1,3.5,534,22.04.22 13:30:01,2022-04-22 13:30:01+02:00
12,13:30:41,22.04.22,1,5.1,534,22.04.22 13:30:41,2022-04-22 13:30:41+02:00
34,13:30:57,22.04.22,1,4.3,534,22.04.22 13:30:57,2022-04-22 13:30:57+02:00
38,13:30:57,22.04.22,1,2.3,534,22.04.22 13:30:57,2022-04-22 13:30:57+02:00
38,13:30:58,22.04.22,1,4.3,534,22.04.22 13:30:58,2022-04-22 13:30:58+02:00
37,13:30:58,22.04.22,1,6.0,534,22.04.22 13:30:58,2022-04-22 13:30:58+02:00
35,13:32:50,22.04.22,1,9.6,534,22.04.22 13:32:50,2022-04-22 13:32:50+02:00
