Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,20:22:23,30.03.20,1,11.3,192,30.03.20 20:22:23,2020-03-30 20:22:23+02:00
40,20:22:49,30.03.20,1,11.8,192,30.03.20 20:22:49,2020-03-30 20:22:49+02:00
23,20:26:16,30.03.20,1,14.3,192,30.03.20 20:26:16,2020-03-30 20:26:16+02:00
24,20:27:29,30.03.20,1,5.3,192,30.03.20 20:27:29,2020-03-30 20:27:29+02:00
19,20:27:54,30.03.20,1,10.2,192,30.03.20 20:27:54,2020-03-30 20:27:54+02:00
36,20:28:13,30.03.20,1,11.6,192,30.03.20 20:28:13,2020-03-30 20:28:13+02:00
24,20:30:10,30.03.20,1,10.9,192,30.03.20 20:30:10,2020-03-30 20:30:10+02:00
23,20:30:45,30.03.20,1,12.7,192,30.03.20 20:30:45,2020-03-30 20:30:45+02:00
17,20:31:00,30.03.20,1,3.4,192,30.03.20 20:31:00,2020-03-30 20:31:00+02:00
33,20:31:13,30.03.20,1,10.6,192,30.03.20 20:31:13,2020-03-30 20:31:13+02:00
13,20:31:38,30.03.20,1,3.8,192,30.03.20 20:31:38,2020-03-30 20:31:38+02:00
23,20:32:14,30.03.20,1,12.9,192,30.03.20 20:32:14,2020-03-30 20:32:14+02:00
30,20:32:35,30.03.20,1,5.5,192,30.03.20 20:32:35,2020-03-30 20:32:35+02:00
25,20:32:52,30.03.20,1,12.0,192,30.03.20 20:32:52,2020-03-30 20:32:52+02:00
28,20:33:33,30.03.20,1,12.6,192,30.03.20 20:33:33,2020-03-30 20:33:33+02:00
21,20:34:48,30.03.20,1,11.8,192,30.03.20 20:34:48,2020-03-30 20:34:48+02:00
33,20:36:03,30.03.20,1,12.1,192,30.03.20 20:36:03,2020-03-30 20:36:03+02:00
12,20:36:40,30.03.20,1,9.5,192,30.03.20 20:36:40,2020-03-30 20:36:40+02:00
25,20:38:18,30.03.20,1,5.3,192,30.03.20 20:38:18,2020-03-30 20:38:18+02:00
27,20:38:37,30.03.20,1,18.0,192,30.03.20 20:38:37,2020-03-30 20:38:37+02:00
22,20:39:13,30.03.20,1,3.9,192,30.03.20 20:39:13,2020-03-30 20:39:13+02:00
25,20:39:40,30.03.20,1,10.6,192,30.03.20 20:39:40,2020-03-30 20:39:40+02:00
36,20:40:48,30.03.20,1,13.4,192,30.03.20 20:40:48,2020-03-30 20:40:48+02:00
19,20:42:14,30.03.20,1,3.7,192,30.03.20 20:42:14,2020-03-30 20:42:14+02:00
16,20:43:40,30.03.20,1,4.1,192,30.03.20 20:43:40,2020-03-30 20:43:40+02:00
37,20:44:05,30.03.20,1,9.9,192,30.03.20 20:44:05,2020-03-30 20:44:05+02:00
16,20:44:57,30.03.20,1,3.5,192,30.03.20 20:44:57,2020-03-30 20:44:57+02:00
35,20:45:37,30.03.20,1,11.1,192,30.03.20 20:45:37,2020-03-30 20:45:37+02:00
31,20:47:28,30.03.20,1,11.9,192,30.03.20 20:47:28,2020-03-30 20:47:28+02:00
25,20:50:08,30.03.20,1,12.8,192,30.03.20 20:50:08,2020-03-30 20:50:08+02:00
26,20:51:04,30.03.20,1,12.7,192,30.03.20 20:51:04,2020-03-30 20:51:04+02:00
21,20:51:48,30.03.20,1,4.2,192,30.03.20 20:51:48,2020-03-30 20:51:48+02:00
25,20:53:20,30.03.20,1,13.2,192,30.03.20 20:53:20,2020-03-30 20:53:20+02:00
27,20:54:19,30.03.20,1,13.1,192,30.03.20 20:54:19,2020-03-30 20:54:19+02:00
30,20:54:27,30.03.20,1,10.7,192,30.03.20 20:54:27,2020-03-30 20:54:27+02:00
29,20:55:23,30.03.20,1,11.4,192,30.03.20 20:55:23,2020-03-30 20:55:23+02:00
30,20:56:07,30.03.20,1,12.3,192,30.03.20 20:56:07,2020-03-30 20:56:07+02:00
33,20:56:12,30.03.20,1,12.7,192,30.03.20 20:56:12,2020-03-30 20:56:12+02:00
27,20:56:55,30.03.20,1,11.2,192,30.03.20 20:56:55,2020-03-30 20:56:55+02:00
27,20:57:38,30.03.20,1,10.5,192,30.03.20 20:57:38,2020-03-30 20:57:38+02:00
46,21:00:14,30.03.20,1,12.3,192,30.03.20 21:00:14,2020-03-30 21:00:14+02:00
30,21:03:24,30.03.20,1,14.7,192,30.03.20 21:03:24,2020-03-30 21:03:24+02:00
35,21:04:28,30.03.20,1,11.0,192,30.03.20 21:04:28,2020-03-30 21:04:28+02:00
20,21:04:36,30.03.20,1,3.0,192,30.03.20 21:04:36,2020-03-30 21:04:36+02:00
18,21:05:51,30.03.20,1,10.3,192,30.03.20 21:05:51,2020-03-30 21:05:51+02:00
22,21:06:12,30.03.20,1,9.9,192,30.03.20 21:06:12,2020-03-30 21:06:12+02:00
31,21:06:55,30.03.20,1,12.1,192,30.03.20 21:06:55,2020-03-30 21:06:55+02:00
31,21:08:05,30.03.20,1,14.4,192,30.03.20 21:08:05,2020-03-30 21:08:05+02:00
19,21:08:12,30.03.20,1,3.7,192,30.03.20 21:08:12,2020-03-30 21:08:12+02:00
26,21:09:49,30.03.20,1,12.7,192,30.03.20 21:09:49,2020-03-30 21:09:49+02:00
22,21:10:15,30.03.20,1,10.9,192,30.03.20 21:10:15,2020-03-30 21:10:15+02:00
28,21:10:25,30.03.20,1,11.8,192,30.03.20 21:10:25,2020-03-30 21:10:25+02:00
30,21:11:29,30.03.20,1,12.8,192,30.03.20 21:11:29,2020-03-30 21:11:29+02:00
22,21:11:52,30.03.20,1,10.1,192,30.03.20 21:11:52,2020-03-30 21:11:52+02:00
28,21:12:42,30.03.20,1,12.4,192,30.03.20 21:12:42,2020-03-30 21:12:42+02:00
21,21:14:14,30.03.20,1,3.9,192,30.03.20 21:14:14,2020-03-30 21:14:14+02:00
34,21:14:43,30.03.20,1,11.6,192,30.03.20 21:14:43,2020-03-30 21:14:43+02:00
26,21:16:10,30.03.20,1,12.3,192,30.03.20 21:16:10,2020-03-30 21:16:10+02:00
32,21:17:04,30.03.20,1,11.1,192,30.03.20 21:17:04,2020-03-30 21:17:04+02:00
38,21:17:34,30.03.20,1,12.8,192,30.03.20 21:17:34,2020-03-30 21:17:34+02:00
25,21:19:12,30.03.20,1,12.8,192,30.03.20 21:19:12,2020-03-30 21:19:12+02:00
29,21:19:45,30.03.20,1,11.4,192,30.03.20 21:19:45,2020-03-30 21:19:45+02:00
30,21:20:30,30.03.20,1,11.9,192,30.03.20 21:20:30,2020-03-30 21:20:30+02:00
30,21:21:26,30.03.20,1,12.4,192,30.03.20 21:21:26,2020-03-30 21:21:26+02:00
27,21:22:42,30.03.20,1,11.4,192,30.03.20 21:22:42,2020-03-30 21:22:42+02:00
26,21:22:46,30.03.20,1,12.0,192,30.03.20 21:22:46,2020-03-30 21:22:46+02:00
37,21:23:12,30.03.20,1,10.6,192,30.03.20 21:23:12,2020-03-30 21:23:12+02:00
24,21:24:06,30.03.20,1,3.9,192,30.03.20 21:24:06,2020-03-30 21:24:06+02:00
34,21:26:40,30.03.20,1,5.2,192,30.03.20 21:26:40,2020-03-30 21:26:40+02:00
12,21:26:51,30.03.20,1,12.8,192,30.03.20 21:26:51,2020-03-30 21:26:51+02:00
26,21:27:11,30.03.20,1,11.8,192,30.03.20 21:27:11,2020-03-30 21:27:11+02:00
36,21:28:01,30.03.20,1,16.3,192,30.03.20 21:28:01,2020-03-30 21:28:01+02:00
19,21:28:31,30.03.20,1,10.9,192,30.03.20 21:28:31,2020-03-30 21:28:31+02:00
30,21:28:51,30.03.20,1,11.4,192,30.03.20 21:28:51,2020-03-30 21:28:51+02:00
31,21:30:10,30.03.20,1,12.0,192,30.03.20 21:30:10,2020-03-30 21:30:10+02:00
11,21:30:45,30.03.20,1,12.3,192,30.03.20 21:30:45,2020-03-30 21:30:45+02:00
26,21:32:07,30.03.20,1,11.3,192,30.03.20 21:32:07,2020-03-30 21:32:07+02:00
13,21:33:37,30.03.20,1,5.1,192,30.03.20 21:33:37,2020-03-30 21:33:37+02:00
31,21:36:02,30.03.20,1,12.1,192,30.03.20 21:36:02,2020-03-30 21:36:02+02:00
26,21:38:05,30.03.20,1,12.5,192,30.03.20 21:38:05,2020-03-30 21:38:05+02:00
25,21:38:50,30.03.20,1,13.3,192,30.03.20 21:38:50,2020-03-30 21:38:50+02:00
24,21:38:57,30.03.20,1,12.4,192,30.03.20 21:38:57,2020-03-30 21:38:57+02:00
45,21:39:05,30.03.20,1,19.4,192,30.03.20 21:39:05,2020-03-30 21:39:05+02:00
20,21:42:52,30.03.20,1,13.1,192,30.03.20 21:42:52,2020-03-30 21:42:52+02:00
25,21:43:43,30.03.20,1,3.8,192,30.03.20 21:43:43,2020-03-30 21:43:43+02:00
28,21:44:24,30.03.20,1,12.2,192,30.03.20 21:44:24,2020-03-30 21:44:24+02:00
30,21:47:51,30.03.20,1,12.8,192,30.03.20 21:47:51,2020-03-30 21:47:51+02:00
27,21:49:35,30.03.20,1,12.3,192,30.03.20 21:49:35,2020-03-30 21:49:35+02:00
41,21:49:54,30.03.20,1,11.7,192,30.03.20 21:49:54,2020-03-30 21:49:54+02:00
32,21:50:46,30.03.20,1,15.2,192,30.03.20 21:50:46,2020-03-30 21:50:46+02:00
17,21:52:50,30.03.20,1,9.1,192,30.03.20 21:52:50,2020-03-30 21:52:50+02:00
25,21:53:51,30.03.20,1,11.8,192,30.03.20 21:53:51,2020-03-30 21:53:51+02:00
32,21:58:57,30.03.20,1,13.1,192,30.03.20 21:58:57,2020-03-30 21:58:57+02:00
31,22:00:59,30.03.20,1,10.5,192,30.03.20 22:00:59,2020-03-30 22:00:59+02:00
28,22:01:10,30.03.20,1,15.0,192,30.03.20 22:01:10,2020-03-30 22:01:10+02:00
30,22:02:38,30.03.20,1,12.0,192,30.03.20 22:02:38,2020-03-30 22:02:38+02:00
26,22:03:25,30.03.20,1,11.6,192,30.03.20 22:03:25,2020-03-30 22:03:25+02:00
25,22:03:27,30.03.20,1,9.7,192,30.03.20 22:03:27,2020-03-30 22:03:27+02:00
15,22:06:07,30.03.20,1,11.2,192,30.03.20 22:06:07,2020-03-30 22:06:07+02:00
32,22:09:55,30.03.20,1,10.6,192,30.03.20 22:09:55,2020-03-30 22:09:55+02:00
16,22:10:17,30.03.20,1,3.4,192,30.03.20 22:10:17,2020-03-30 22:10:17+02:00
42,22:10:26,30.03.20,1,10.9,192,30.03.20 22:10:26,2020-03-30 22:10:26+02:00
28,22:11:59,30.03.20,1,14.2,192,30.03.20 22:11:59,2020-03-30 22:11:59+02:00
32,22:12:09,30.03.20,1,9.6,192,30.03.20 22:12:09,2020-03-30 22:12:09+02:00
26,22:12:46,30.03.20,1,11.6,192,30.03.20 22:12:46,2020-03-30 22:12:46+02:00
17,22:13:54,30.03.20,1,4.5,192,30.03.20 22:13:54,2020-03-30 22:13:54+02:00
33,22:15:33,30.03.20,1,11.2,192,30.03.20 22:15:33,2020-03-30 22:15:33+02:00
32,22:18:14,30.03.20,1,11.4,192,30.03.20 22:18:14,2020-03-30 22:18:14+02:00
19,22:18:35,30.03.20,1,10.4,192,30.03.20 22:18:35,2020-03-30 22:18:35+02:00
22,22:18:46,30.03.20,1,8.9,192,30.03.20 22:18:46,2020-03-30 22:18:46+02:00
27,22:20:00,30.03.20,1,10.2,192,30.03.20 22:20:00,2020-03-30 22:20:00+02:00
26,22:21:00,30.03.20,1,11.3,192,30.03.20 22:21:00,2020-03-30 22:21:00+02:00
36,22:22:07,30.03.20,1,10.2,192,30.03.20 22:22:07,2020-03-30 22:22:07+02:00
30,22:22:51,30.03.20,1,13.0,192,30.03.20 22:22:51,2020-03-30 22:22:51+02:00
21,22:24:55,30.03.20,1,7.6,192,30.03.20 22:24:55,2020-03-30 22:24:55+02:00
22,22:25:53,30.03.20,1,8.3,192,30.03.20 22:25:53,2020-03-30 22:25:53+02:00
27,22:35:08,30.03.20,1,11.0,192,30.03.20 22:35:08,2020-03-30 22:35:08+02:00
28,22:37:05,30.03.20,1,12.8,192,30.03.20 22:37:05,2020-03-30 22:37:05+02:00
30,22:37:11,30.03.20,1,10.1,192,30.03.20 22:37:11,2020-03-30 22:37:11+02:00
16,22:37:17,30.03.20,1,10.4,192,30.03.20 22:37:17,2020-03-30 22:37:17+02:00
15,22:40:21,30.03.20,1,4.6,192,30.03.20 22:40:21,2020-03-30 22:40:21+02:00
14,22:41:24,30.03.20,1,2.9,192,30.03.20 22:41:24,2020-03-30 22:41:24+02:00
31,22:42:36,30.03.20,1,13.8,192,30.03.20 22:42:36,2020-03-30 22:42:36+02:00
35,22:44:23,30.03.20,1,3.9,192,30.03.20 22:44:23,2020-03-30 22:44:23+02:00
26,22:44:34,30.03.20,1,12.1,192,30.03.20 22:44:34,2020-03-30 22:44:34+02:00
29,22:45:16,30.03.20,1,15.5,192,30.03.20 22:45:16,2020-03-30 22:45:16+02:00
31,22:50:04,30.03.20,1,13.6,192,30.03.20 22:50:04,2020-03-30 22:50:04+02:00
30,22:52:49,30.03.20,1,13.8,192,30.03.20 22:52:49,2020-03-30 22:52:49+02:00
22,22:59:31,30.03.20,1,4.4,192,30.03.20 22:59:31,2020-03-30 22:59:31+02:00
27,23:01:31,30.03.20,1,15.8,192,30.03.20 23:01:31,2020-03-30 23:01:31+02:00
31,23:01:56,30.03.20,1,12.9,192,30.03.20 23:01:56,2020-03-30 23:01:56+02:00
26,23:06:39,30.03.20,1,12.6,192,30.03.20 23:06:39,2020-03-30 23:06:39+02:00
19,23:07:08,30.03.20,1,3.0,192,30.03.20 23:07:08,2020-03-30 23:07:08+02:00
21,23:07:11,30.03.20,1,5.0,192,30.03.20 23:07:11,2020-03-30 23:07:11+02:00
27,23:07:57,30.03.20,1,10.8,192,30.03.20 23:07:57,2020-03-30 23:07:57+02:00
20,23:09:09,30.03.20,1,11.6,192,30.03.20 23:09:09,2020-03-30 23:09:09+02:00
24,23:11:05,30.03.20,1,6.9,192,30.03.20 23:11:05,2020-03-30 23:11:05+02:00
19,23:11:14,30.03.20,1,11.6,192,30.03.20 23:11:14,2020-03-30 23:11:14+02:00
37,23:12:11,30.03.20,1,11.6,192,30.03.20 23:12:11,2020-03-30 23:12:11+02:00
20,23:14:20,30.03.20,1,10.3,192,30.03.20 23:14:20,2020-03-30 23:14:20+02:00
21,23:16:56,30.03.20,1,4.7,192,30.03.20 23:16:56,2020-03-30 23:16:56+02:00
34,23:19:15,30.03.20,1,10.5,192,30.03.20 23:19:15,2020-03-30 23:19:15+02:00
34,23:25:04,30.03.20,1,13.1,192,30.03.20 23:25:04,2020-03-30 23:25:04+02:00
16,23:27:26,30.03.20,1,4.0,192,30.03.20 23:27:26,2020-03-30 23:27:26+02:00
29,23:30:35,30.03.20,1,10.2,192,30.03.20 23:30:35,2020-03-30 23:30:35+02:00
18,23:34:54,30.03.20,1,9.3,192,30.03.20 23:34:54,2020-03-30 23:34:54+02:00
25,23:42:43,30.03.20,1,12.3,192,30.03.20 23:42:43,2020-03-30 23:42:43+02:00
46,23:48:28,30.03.20,1,10.2,192,30.03.20 23:48:28,2020-03-30 23:48:28+02:00
20,23:49:20,30.03.20,1,11.1,192,30.03.20 23:49:20,2020-03-30 23:49:20+02:00
22,23:50:09,30.03.20,1,3.9,192,30.03.20 23:50:09,2020-03-30 23:50:09+02:00
13,23:57:53,30.03.20,1,4.8,192,30.03.20 23:57:53,2020-03-30 23:57:53+02:00
31,00:01:39,31.03.20,1,11.7,192,31.03.20 00:01:39,2020-03-31 00:01:39+02:00
29,00:02:05,31.03.20,1,12.7,192,31.03.20 00:02:05,2020-03-31 00:02:05+02:00
20,00:09:34,31.03.20,1,4.7,192,31.03.20 00:09:34,2020-03-31 00:09:34+02:00
34,00:09:53,31.03.20,1,12.5,192,31.03.20 00:09:53,2020-03-31 00:09:53+02:00
29,00:16:51,31.03.20,1,12.1,192,31.03.20 00:16:51,2020-03-31 00:16:51+02:00
33,00:27:30,31.03.20,1,11.9,192,31.03.20 00:27:30,2020-03-31 00:27:30+02:00
26,00:29:08,31.03.20,1,12.1,192,31.03.20 00:29:08,2020-03-31 00:29:08+02:00
22,00:29:52,31.03.20,1,4.6,192,31.03.20 00:29:52,2020-03-31 00:29:52+02:00
28,00:31:36,31.03.20,1,11.4,192,31.03.20 00:31:36,2020-03-31 00:31:36+02:00
25,00:32:45,31.03.20,1,14.2,192,31.03.20 00:32:45,2020-03-31 00:32:45+02:00
22,00:53:36,31.03.20,1,5.1,192,31.03.20 00:53:36,2020-03-31 00:53:36+02:00
15,01:02:06,31.03.20,1,4.0,192,31.03.20 01:02:06,2020-03-31 01:02:06+02:00
19,01:06:35,31.03.20,1,12.4,192,31.03.20 01:06:35,2020-03-31 01:06:35+02:00
33,01:08:30,31.03.20,1,12.6,192,31.03.20 01:08:30,2020-03-31 01:08:30+02:00
29,01:10:03,31.03.20,1,14.8,192,31.03.20 01:10:03,2020-03-31 01:10:03+02:00
29,01:18:59,31.03.20,1,12.2,192,31.03.20 01:18:59,2020-03-31 01:18:59+02:00
25,01:21:12,31.03.20,1,9.1,192,31.03.20 01:21:12,2020-03-31 01:21:12+02:00
33,01:35:50,31.03.20,1,11.2,192,31.03.20 01:35:50,2020-03-31 01:35:50+02:00
33,01:53:48,31.03.20,1,14.0,192,31.03.20 01:53:48,2020-03-31 01:53:48+02:00
49,02:40:15,31.03.20,1,9.6,192,31.03.20 02:40:15,2020-03-31 02:40:15+02:00
56,02:58:01,31.03.20,1,11.7,192,31.03.20 02:58:01,2020-03-31 02:58:01+02:00
14,03:01:52,31.03.20,1,15.7,192,31.03.20 03:01:52,2020-03-31 03:01:52+02:00
45,03:04:16,31.03.20,1,9.3,192,31.03.20 03:04:16,2020-03-31 03:04:16+02:00
28,03:04:35,31.03.20,1,10.6,192,31.03.20 03:04:35,2020-03-31 03:04:35+02:00
37,03:15:54,31.03.20,1,13.4,192,31.03.20 03:15:54,2020-03-31 03:15:54+02:00
35,03:25:20,31.03.20,1,10.6,192,31.03.20 03:25:20,2020-03-31 03:25:20+02:00
32,03:28:38,31.03.20,1,13.3,192,31.03.20 03:28:38,2020-03-31 03:28:38+02:00
32,03:29:00,31.03.20,1,11.9,192,31.03.20 03:29:00,2020-03-31 03:29:00+02:00
17,03:49:13,31.03.20,1,9.7,192,31.03.20 03:49:13,2020-03-31 03:49:13+02:00
18,03:52:10,31.03.20,1,12.0,192,31.03.20 03:52:10,2020-03-31 03:52:10+02:00
29,04:09:01,31.03.20,1,4.3,192,31.03.20 04:09:01,2020-03-31 04:09:01+02:00
29,04:14:22,31.03.20,1,11.8,192,31.03.20 04:14:22,2020-03-31 04:14:22+02:00
37,04:15:33,31.03.20,1,10.3,192,31.03.20 04:15:33,2020-03-31 04:15:33+02:00
35,04:24:48,31.03.20,1,17.8,192,31.03.20 04:24:48,2020-03-31 04:24:48+02:00
37,04:37:27,31.03.20,1,10.1,192,31.03.20 04:37:27,2020-03-31 04:37:27+02:00
33,04:46:27,31.03.20,1,12.6,192,31.03.20 04:46:27,2020-03-31 04:46:27+02:00
23,04:50:58,31.03.20,1,25.5,192,31.03.20 04:50:58,2020-03-31 04:50:58+02:00
29,04:52:16,31.03.20,1,11.7,192,31.03.20 04:52:16,2020-03-31 04:52:16+02:00
16,04:58:25,31.03.20,1,11.3,192,31.03.20 04:58:25,2020-03-31 04:58:25+02:00
12,04:58:27,31.03.20,1,3.9,192,31.03.20 04:58:27,2020-03-31 04:58:27+02:00
27,05:11:30,31.03.20,1,12.5,192,31.03.20 05:11:30,2020-03-31 05:11:30+02:00
14,05:17:22,31.03.20,1,9.9,192,31.03.20 05:17:22,2020-03-31 05:17:22+02:00
6,05:17:23,31.03.20,1,2.0,192,31.03.20 05:17:23,2020-03-31 05:17:23+02:00
5,05:17:25,31.03.20,1,3.1,192,31.03.20 05:17:25,2020-03-31 05:17:25+02:00
28,05:25:13,31.03.20,1,10.8,192,31.03.20 05:25:13,2020-03-31 05:25:13+02:00
27,05:25:27,31.03.20,1,11.2,192,31.03.20 05:25:27,2020-03-31 05:25:27+02:00
31,05:28:12,31.03.20,1,11.4,192,31.03.20 05:28:12,2020-03-31 05:28:12+02:00
34,05:28:18,31.03.20,1,12.3,192,31.03.20 05:28:18,2020-03-31 05:28:18+02:00
25,05:34:58,31.03.20,1,12.2,192,31.03.20 05:34:58,2020-03-31 05:34:58+02:00
27,05:35:06,31.03.20,1,4.5,192,31.03.20 05:35:06,2020-03-31 05:35:06+02:00
32,05:35:22,31.03.20,1,11.6,192,31.03.20 05:35:22,2020-03-31 05:35:22+02:00
21,05:35:45,31.03.20,1,4.5,192,31.03.20 05:35:45,2020-03-31 05:35:45+02:00
32,05:39:45,31.03.20,1,13.0,192,31.03.20 05:39:45,2020-03-31 05:39:45+02:00
30,05:41:17,31.03.20,1,12.8,192,31.03.20 05:41:17,2020-03-31 05:41:17+02:00
26,05:41:43,31.03.20,1,10.1,192,31.03.20 05:41:43,2020-03-31 05:41:43+02:00
19,05:44:06,31.03.20,1,25.5,192,31.03.20 05:44:06,2020-03-31 05:44:06+02:00
32,05:45:26,31.03.20,1,10.6,192,31.03.20 05:45:26,2020-03-31 05:45:26+02:00
34,05:48:34,31.03.20,1,11.2,192,31.03.20 05:48:34,2020-03-31 05:48:34+02:00
27,05:51:49,31.03.20,1,11.5,192,31.03.20 05:51:49,2020-03-31 05:51:49+02:00
31,05:54:00,31.03.20,1,12.3,192,31.03.20 05:54:00,2020-03-31 05:54:00+02:00
27,05:55:48,31.03.20,1,25.5,192,31.03.20 05:55:48,2020-03-31 05:55:48+02:00
13,05:56:03,31.03.20,1,14.8,192,31.03.20 05:56:03,2020-03-31 05:56:03+02:00
32,05:56:20,31.03.20,1,12.4,192,31.03.20 05:56:20,2020-03-31 05:56:20+02:00
20,05:59:23,31.03.20,1,12.1,192,31.03.20 05:59:23,2020-03-31 05:59:23+02:00
23,06:00:16,31.03.20,1,11.5,192,31.03.20 06:00:16,2020-03-31 06:00:16+02:00
6,06:02:06,31.03.20,1,2.7,192,31.03.20 06:02:06,2020-03-31 06:02:06+02:00
32,06:04:32,31.03.20,1,11.9,192,31.03.20 06:04:32,2020-03-31 06:04:32+02:00
35,06:04:39,31.03.20,1,12.8,192,31.03.20 06:04:39,2020-03-31 06:04:39+02:00
26,06:05:16,31.03.20,1,10.5,192,31.03.20 06:05:16,2020-03-31 06:05:16+02:00
5,06:08:08,31.03.20,1,2.7,192,31.03.20 06:08:08,2020-03-31 06:08:08+02:00
14,06:08:19,31.03.20,1,9.6,192,31.03.20 06:08:19,2020-03-31 06:08:19+02:00
25,06:08:28,31.03.20,1,4.1,192,31.03.20 06:08:28,2020-03-31 06:08:28+02:00
36,06:11:02,31.03.20,1,16.0,192,31.03.20 06:11:02,2020-03-31 06:11:02+02:00
18,06:11:10,31.03.20,1,11.1,192,31.03.20 06:11:10,2020-03-31 06:11:10+02:00
33,06:12:36,31.03.20,1,12.5,192,31.03.20 06:12:36,2020-03-31 06:12:36+02:00
20,06:13:24,31.03.20,1,3.7,192,31.03.20 06:13:24,2020-03-31 06:13:24+02:00
22,06:16:37,31.03.20,1,9.5,192,31.03.20 06:16:37,2020-03-31 06:16:37+02:00
18,06:17:28,31.03.20,1,11.5,192,31.03.20 06:17:28,2020-03-31 06:17:28+02:00
37,06:18:44,31.03.20,1,12.1,192,31.03.20 06:18:44,2020-03-31 06:18:44+02:00
26,06:20:58,31.03.20,1,4.4,192,31.03.20 06:20:58,2020-03-31 06:20:58+02:00
25,06:22:52,31.03.20,1,3.7,192,31.03.20 06:22:52,2020-03-31 06:22:52+02:00
26,06:23:00,31.03.20,1,10.1,192,31.03.20 06:23:00,2020-03-31 06:23:00+02:00
24,06:23:05,31.03.20,1,4.8,192,31.03.20 06:23:05,2020-03-31 06:23:05+02:00
29,06:23:35,31.03.20,1,11.6,192,31.03.20 06:23:35,2020-03-31 06:23:35+02:00
34,06:24:13,31.03.20,1,12.6,192,31.03.20 06:24:13,2020-03-31 06:24:13+02:00
20,06:24:42,31.03.20,1,9.9,192,31.03.20 06:24:42,2020-03-31 06:24:42+02:00
26,06:27:11,31.03.20,1,10.7,192,31.03.20 06:27:11,2020-03-31 06:27:11+02:00
26,06:27:12,31.03.20,1,4.8,192,31.03.20 06:27:12,2020-03-31 06:27:12+02:00
24,06:27:52,31.03.20,1,14.9,192,31.03.20 06:27:52,2020-03-31 06:27:52+02:00
27,06:28:40,31.03.20,1,5.6,192,31.03.20 06:28:40,2020-03-31 06:28:40+02:00
23,06:29:08,31.03.20,1,5.0,192,31.03.20 06:29:08,2020-03-31 06:29:08+02:00
18,06:29:47,31.03.20,1,4.0,192,31.03.20 06:29:47,2020-03-31 06:29:47+02:00
19,06:29:57,31.03.20,1,9.2,192,31.03.20 06:29:57,2020-03-31 06:29:57+02:00
26,06:30:12,31.03.20,1,11.6,192,31.03.20 06:30:12,2020-03-31 06:30:12+02:00
28,06:30:42,31.03.20,1,25.5,192,31.03.20 06:30:42,2020-03-31 06:30:42+02:00
35,06:31:58,31.03.20,1,13.3,192,31.03.20 06:31:58,2020-03-31 06:31:58+02:00
15,06:32:35,31.03.20,1,8.6,192,31.03.20 06:32:35,2020-03-31 06:32:35+02:00
30,06:33:01,31.03.20,1,11.2,192,31.03.20 06:33:01,2020-03-31 06:33:01+02:00
29,06:33:12,31.03.20,1,4.2,192,31.03.20 06:33:12,2020-03-31 06:33:12+02:00
29,06:33:15,31.03.20,1,4.6,192,31.03.20 06:33:15,2020-03-31 06:33:15+02:00
21,06:33:20,31.03.20,1,3.7,192,31.03.20 06:33:20,2020-03-31 06:33:20+02:00
38,06:33:25,31.03.20,1,15.8,192,31.03.20 06:33:25,2020-03-31 06:33:25+02:00
27,06:34:36,31.03.20,1,13.9,192,31.03.20 06:34:36,2020-03-31 06:34:36+02:00
27,06:34:43,31.03.20,1,4.2,192,31.03.20 06:34:43,2020-03-31 06:34:43+02:00
26,06:34:46,31.03.20,1,5.7,192,31.03.20 06:34:46,2020-03-31 06:34:46+02:00
27,06:35:42,31.03.20,1,14.4,192,31.03.20 06:35:42,2020-03-31 06:35:42+02:00
29,06:36:47,31.03.20,1,12.2,192,31.03.20 06:36:47,2020-03-31 06:36:47+02:00
29,06:38:39,31.03.20,1,10.1,192,31.03.20 06:38:39,2020-03-31 06:38:39+02:00
31,06:39:13,31.03.20,1,12.9,192,31.03.20 06:39:13,2020-03-31 06:39:13+02:00
33,06:40:02,31.03.20,1,11.5,192,31.03.20 06:40:02,2020-03-31 06:40:02+02:00
31,06:42:19,31.03.20,1,3.8,192,31.03.20 06:42:19,2020-03-31 06:42:19+02:00
21,06:42:41,31.03.20,1,3.8,192,31.03.20 06:42:41,2020-03-31 06:42:41+02:00
23,06:42:42,31.03.20,1,11.2,192,31.03.20 06:42:42,2020-03-31 06:42:42+02:00
23,06:44:06,31.03.20,1,3.6,192,31.03.20 06:44:06,2020-03-31 06:44:06+02:00
28,06:44:48,31.03.20,1,4.1,192,31.03.20 06:44:48,2020-03-31 06:44:48+02:00
22,06:45:27,31.03.20,1,11.5,192,31.03.20 06:45:27,2020-03-31 06:45:27+02:00
30,06:45:45,31.03.20,1,6.7,192,31.03.20 06:45:45,2020-03-31 06:45:45+02:00
19,06:46:09,31.03.20,1,8.4,192,31.03.20 06:46:09,2020-03-31 06:46:09+02:00
16,06:46:09,31.03.20,1,2.6,192,31.03.20 06:46:09,2020-03-31 06:46:09+02:00
32,06:46:14,31.03.20,1,15.3,192,31.03.20 06:46:14,2020-03-31 06:46:14+02:00
33,06:46:21,31.03.20,1,12.0,192,31.03.20 06:46:21,2020-03-31 06:46:21+02:00
34,06:46:22,31.03.20,1,7.1,192,31.03.20 06:46:22,2020-03-31 06:46:22+02:00
