Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,10:26:02,17.03.18,2,5.1,170,17.03.18 10:26:02,2018-03-17 10:26:02+01:00
38,10:26:59,17.03.18,2,3.6,170,17.03.18 10:26:59,2018-03-17 10:26:59+01:00
38,10:28:08,17.03.18,2,4.7,170,17.03.18 10:28:08,2018-03-17 10:28:08+01:00
34,10:29:02,17.03.18,2,6.3,170,17.03.18 10:29:02,2018-03-17 10:29:02+01:00
33,10:29:57,17.03.18,2,3.5,170,17.03.18 10:29:57,2018-03-17 10:29:57+01:00
27,10:33:22,17.03.18,2,5.2,170,17.03.18 10:33:22,2018-03-17 10:33:22+01:00
29,10:33:38,17.03.18,2,0.7,170,17.03.18 10:33:38,2018-03-17 10:33:38+01:00
34,10:35:01,17.03.18,2,5.9,170,17.03.18 10:35:01,2018-03-17 10:35:01+01:00
32,10:35:05,17.03.18,2,1.7,170,17.03.18 10:35:05,2018-03-17 10:35:05+01:00
40,10:35:36,17.03.18,2,3.6,170,17.03.18 10:35:36,2018-03-17 10:35:36+01:00
30,10:38:58,17.03.18,2,4.0,170,17.03.18 10:38:58,2018-03-17 10:38:58+01:00
33,10:44:12,17.03.18,2,1.0,170,17.03.18 10:44:12,2018-03-17 10:44:12+01:00
30,10:48:20,17.03.18,2,5.6,170,17.03.18 10:48:20,2018-03-17 10:48:20+01:00
20,10:53:32,17.03.18,2,1.2,170,17.03.18 10:53:32,2018-03-17 10:53:32+01:00
20,10:53:33,17.03.18,2,2.0,170,17.03.18 10:53:33,2018-03-17 10:53:33+01:00
14,10:54:07,17.03.18,2,0.5,170,17.03.18 10:54:07,2018-03-17 10:54:07+01:00
34,10:58:20,17.03.18,2,3.8,170,17.03.18 10:58:20,2018-03-17 10:58:20+01:00
30,10:59:56,17.03.18,2,5.7,170,17.03.18 10:59:56,2018-03-17 10:59:56+01:00
11,11:02:38,17.03.18,2,0.5,170,17.03.18 11:02:38,2018-03-17 11:02:38+01:00
34,11:05:53,17.03.18,2,1.0,170,17.03.18 11:05:53,2018-03-17 11:05:53+01:00
37,11:05:53,17.03.18,2,0.7,170,17.03.18 11:05:53,2018-03-17 11:05:53+01:00
38,11:06:12,17.03.18,2,4.9,170,17.03.18 11:06:12,2018-03-17 11:06:12+01:00
40,11:09:10,17.03.18,2,5.1,170,17.03.18 11:09:10,2018-03-17 11:09:10+01:00
31,11:09:23,17.03.18,2,4.0,170,17.03.18 11:09:23,2018-03-17 11:09:23+01:00
35,11:09:32,17.03.18,2,6.1,170,17.03.18 11:09:32,2018-03-17 11:09:32+01:00
34,11:15:59,17.03.18,2,1.3,170,17.03.18 11:15:59,2018-03-17 11:15:59+01:00
33,11:16:54,17.03.18,2,5.2,170,17.03.18 11:16:54,2018-03-17 11:16:54+01:00
22,11:18:26,17.03.18,2,2.9,170,17.03.18 11:18:26,2018-03-17 11:18:26+01:00
39,11:21:04,17.03.18,2,11.4,170,17.03.18 11:21:04,2018-03-17 11:21:04+01:00
31,11:21:41,17.03.18,2,6.3,170,17.03.18 11:21:41,2018-03-17 11:21:41+01:00
49,11:24:12,17.03.18,2,4.0,170,17.03.18 11:24:12,2018-03-17 11:24:12+01:00
27,11:26:01,17.03.18,2,5.8,170,17.03.18 11:26:01,2018-03-17 11:26:01+01:00
39,11:26:14,17.03.18,2,6.0,170,17.03.18 11:26:14,2018-03-17 11:26:14+01:00
34,11:27:41,17.03.18,2,6.4,170,17.03.18 11:27:41,2018-03-17 11:27:41+01:00
28,11:27:46,17.03.18,2,5.0,170,17.03.18 11:27:46,2018-03-17 11:27:46+01:00
36,11:31:17,17.03.18,2,6.1,170,17.03.18 11:31:17,2018-03-17 11:31:17+01:00
18,11:32:48,17.03.18,2,0.6,170,17.03.18 11:32:48,2018-03-17 11:32:48+01:00
36,11:33:32,17.03.18,2,4.8,170,17.03.18 11:33:32,2018-03-17 11:33:32+01:00
35,11:37:46,17.03.18,2,4.1,170,17.03.18 11:37:46,2018-03-17 11:37:46+01:00
36,11:38:14,17.03.18,2,5.8,170,17.03.18 11:38:14,2018-03-17 11:38:14+01:00
36,11:39:13,17.03.18,2,2.0,170,17.03.18 11:39:13,2018-03-17 11:39:13+01:00
29,11:39:16,17.03.18,2,1.3,170,17.03.18 11:39:16,2018-03-17 11:39:16+01:00
32,11:40:34,17.03.18,2,5.5,170,17.03.18 11:40:34,2018-03-17 11:40:34+01:00
35,11:46:40,17.03.18,2,4.7,170,17.03.18 11:46:40,2018-03-17 11:46:40+01:00
40,11:46:43,17.03.18,2,3.6,170,17.03.18 11:46:43,2018-03-17 11:46:43+01:00
37,11:47:00,17.03.18,2,1.4,170,17.03.18 11:47:00,2018-03-17 11:47:00+01:00
41,11:47:44,17.03.18,2,6.1,170,17.03.18 11:47:44,2018-03-17 11:47:44+01:00
33,11:47:56,17.03.18,2,1.8,170,17.03.18 11:47:56,2018-03-17 11:47:56+01:00
34,11:47:56,17.03.18,2,0.6,170,17.03.18 11:47:56,2018-03-17 11:47:56+01:00
31,11:48:40,17.03.18,2,1.2,170,17.03.18 11:48:40,2018-03-17 11:48:40+01:00
22,11:52:04,17.03.18,2,0.7,170,17.03.18 11:52:04,2018-03-17 11:52:04+01:00
24,11:52:16,17.03.18,2,1.8,170,17.03.18 11:52:16,2018-03-17 11:52:16+01:00
44,11:52:24,17.03.18,2,6.3,170,17.03.18 11:52:24,2018-03-17 11:52:24+01:00
19,11:56:27,17.03.18,2,5.9,170,17.03.18 11:56:27,2018-03-17 11:56:27+01:00
41,11:59:17,17.03.18,2,4.9,170,17.03.18 11:59:17,2018-03-17 11:59:17+01:00
47,12:01:38,17.03.18,2,1.1,170,17.03.18 12:01:38,2018-03-17 12:01:38+01:00
39,12:05:58,17.03.18,2,6.7,170,17.03.18 12:05:58,2018-03-17 12:05:58+01:00
33,12:08:49,17.03.18,2,7.9,170,17.03.18 12:08:49,2018-03-17 12:08:49+01:00
37,12:10:44,17.03.18,2,2.9,170,17.03.18 12:10:44,2018-03-17 12:10:44+01:00
33,12:10:47,17.03.18,2,6.6,170,17.03.18 12:10:47,2018-03-17 12:10:47+01:00
36,12:13:40,17.03.18,2,6.3,170,17.03.18 12:13:40,2018-03-17 12:13:40+01:00
27,12:14:02,17.03.18,2,0.5,170,17.03.18 12:14:02,2018-03-17 12:14:02+01:00
41,12:15:56,17.03.18,2,6.8,170,17.03.18 12:15:56,2018-03-17 12:15:56+01:00
34,12:19:51,17.03.18,2,3.0,170,17.03.18 12:19:51,2018-03-17 12:19:51+01:00
32,12:20:49,17.03.18,2,2.5,170,17.03.18 12:20:49,2018-03-17 12:20:49+01:00
34,12:22:14,17.03.18,2,0.7,170,17.03.18 12:22:14,2018-03-17 12:22:14+01:00
20,12:23:35,17.03.18,2,8.9,170,17.03.18 12:23:35,2018-03-17 12:23:35+01:00
32,12:26:27,17.03.18,2,6.5,170,17.03.18 12:26:27,2018-03-17 12:26:27+01:00
20,12:27:12,17.03.18,2,1.3,170,17.03.18 12:27:12,2018-03-17 12:27:12+01:00
34,12:30:02,17.03.18,2,2.3,170,17.03.18 12:30:02,2018-03-17 12:30:02+01:00
25,12:33:12,17.03.18,2,2.1,170,17.03.18 12:33:12,2018-03-17 12:33:12+01:00
36,12:41:00,17.03.18,2,7.1,170,17.03.18 12:41:00,2018-03-17 12:41:00+01:00
33,12:42:37,17.03.18,2,6.6,170,17.03.18 12:42:37,2018-03-17 12:42:37+01:00
36,12:43:09,17.03.18,2,5.7,170,17.03.18 12:43:09,2018-03-17 12:43:09+01:00
33,12:45:43,17.03.18,2,3.1,170,17.03.18 12:45:43,2018-03-17 12:45:43+01:00
37,12:45:45,17.03.18,2,6.2,170,17.03.18 12:45:45,2018-03-17 12:45:45+01:00
33,12:48:41,17.03.18,2,5.4,170,17.03.18 12:48:41,2018-03-17 12:48:41+01:00
35,12:48:57,17.03.18,2,6.5,170,17.03.18 12:48:57,2018-03-17 12:48:57+01:00
44,12:50:39,17.03.18,2,3.5,170,17.03.18 12:50:39,2018-03-17 12:50:39+01:00
30,12:53:20,17.03.18,2,1.4,170,17.03.18 12:53:20,2018-03-17 12:53:20+01:00
21,12:54:03,17.03.18,2,1.1,170,17.03.18 12:54:03,2018-03-17 12:54:03+01:00
30,12:54:36,17.03.18,2,3.3,170,17.03.18 12:54:36,2018-03-17 12:54:36+01:00
33,12:54:37,17.03.18,2,3.9,170,17.03.18 12:54:37,2018-03-17 12:54:37+01:00
20,12:54:44,17.03.18,2,1.0,170,17.03.18 12:54:44,2018-03-17 12:54:44+01:00
38,12:54:53,17.03.18,2,1.9,170,17.03.18 12:54:53,2018-03-17 12:54:53+01:00
35,12:54:55,17.03.18,2,1.4,170,17.03.18 12:54:55,2018-03-17 12:54:55+01:00
38,12:54:55,17.03.18,2,2.1,170,17.03.18 12:54:55,2018-03-17 12:54:55+01:00
33,12:55:59,17.03.18,2,5.0,170,17.03.18 12:55:59,2018-03-17 12:55:59+01:00
41,12:56:44,17.03.18,2,4.9,170,17.03.18 12:56:44,2018-03-17 12:56:44+01:00
47,12:57:37,17.03.18,2,6.5,170,17.03.18 12:57:37,2018-03-17 12:57:37+01:00
29,12:57:57,17.03.18,2,5.5,170,17.03.18 12:57:57,2018-03-17 12:57:57+01:00
30,13:00:05,17.03.18,2,2.7,170,17.03.18 13:00:05,2018-03-17 13:00:05+01:00
33,13:01:38,17.03.18,2,6.1,170,17.03.18 13:01:38,2018-03-17 13:01:38+01:00
40,13:02:16,17.03.18,2,3.1,170,17.03.18 13:02:16,2018-03-17 13:02:16+01:00
41,13:03:17,17.03.18,2,1.4,170,17.03.18 13:03:17,2018-03-17 13:03:17+01:00
31,13:04:17,17.03.18,2,2.6,170,17.03.18 13:04:17,2018-03-17 13:04:17+01:00
30,13:04:39,17.03.18,2,12.2,170,17.03.18 13:04:39,2018-03-17 13:04:39+01:00
40,13:05:18,17.03.18,2,6.5,170,17.03.18 13:05:18,2018-03-17 13:05:18+01:00
38,13:08:08,17.03.18,2,3.8,170,17.03.18 13:08:08,2018-03-17 13:08:08+01:00
35,13:09:40,17.03.18,2,5.4,170,17.03.18 13:09:40,2018-03-17 13:09:40+01:00
40,13:15:40,17.03.18,2,3.0,170,17.03.18 13:15:40,2018-03-17 13:15:40+01:00
30,13:15:53,17.03.18,2,4.6,170,17.03.18 13:15:53,2018-03-17 13:15:53+01:00
35,13:16:40,17.03.18,2,4.2,170,17.03.18 13:16:40,2018-03-17 13:16:40+01:00
32,13:16:43,17.03.18,2,4.5,170,17.03.18 13:16:43,2018-03-17 13:16:43+01:00
28,13:18:51,17.03.18,2,5.9,170,17.03.18 13:18:51,2018-03-17 13:18:51+01:00
23,13:19:17,17.03.18,2,1.1,170,17.03.18 13:19:17,2018-03-17 13:19:17+01:00
32,13:19:29,17.03.18,2,1.6,170,17.03.18 13:19:29,2018-03-17 13:19:29+01:00
24,13:19:35,17.03.18,2,2.0,170,17.03.18 13:19:35,2018-03-17 13:19:35+01:00
32,13:20:38,17.03.18,2,6.5,170,17.03.18 13:20:38,2018-03-17 13:20:38+01:00
35,13:21:04,17.03.18,2,6.0,170,17.03.18 13:21:04,2018-03-17 13:21:04+01:00
35,13:23:01,17.03.18,2,5.0,170,17.03.18 13:23:01,2018-03-17 13:23:01+01:00
25,13:23:21,17.03.18,2,0.5,170,17.03.18 13:23:21,2018-03-17 13:23:21+01:00
37,13:23:54,17.03.18,2,4.8,170,17.03.18 13:23:54,2018-03-17 13:23:54+01:00
35,13:25:57,17.03.18,2,5.7,170,17.03.18 13:25:57,2018-03-17 13:25:57+01:00
27,13:28:01,17.03.18,2,4.4,170,17.03.18 13:28:01,2018-03-17 13:28:01+01:00
34,13:28:32,17.03.18,2,4.4,170,17.03.18 13:28:32,2018-03-17 13:28:32+01:00
31,13:29:32,17.03.18,2,0.9,170,17.03.18 13:29:32,2018-03-17 13:29:32+01:00
20,13:31:40,17.03.18,2,5.6,170,17.03.18 13:31:40,2018-03-17 13:31:40+01:00
30,13:32:35,17.03.18,2,3.2,170,17.03.18 13:32:35,2018-03-17 13:32:35+01:00
31,13:33:53,17.03.18,2,1.1,170,17.03.18 13:33:53,2018-03-17 13:33:53+01:00
30,13:38:28,17.03.18,2,5.3,170,17.03.18 13:38:28,2018-03-17 13:38:28+01:00
25,13:38:33,17.03.18,2,4.2,170,17.03.18 13:38:33,2018-03-17 13:38:33+01:00
31,13:40:29,17.03.18,2,3.0,170,17.03.18 13:40:29,2018-03-17 13:40:29+01:00
27,13:40:51,17.03.18,2,1.5,170,17.03.18 13:40:51,2018-03-17 13:40:51+01:00
35,13:42:48,17.03.18,2,4.4,170,17.03.18 13:42:48,2018-03-17 13:42:48+01:00
22,13:46:30,17.03.18,2,0.8,170,17.03.18 13:46:30,2018-03-17 13:46:30+01:00
23,13:46:31,17.03.18,2,2.9,170,17.03.18 13:46:31,2018-03-17 13:46:31+01:00
32,13:50:41,17.03.18,2,0.7,170,17.03.18 13:50:41,2018-03-17 13:50:41+01:00
29,13:50:57,17.03.18,2,0.7,170,17.03.18 13:50:57,2018-03-17 13:50:57+01:00
30,13:50:57,17.03.18,2,1.2,170,17.03.18 13:50:57,2018-03-17 13:50:57+01:00
42,13:57:37,17.03.18,2,1.2,170,17.03.18 13:57:37,2018-03-17 13:57:37+01:00
29,13:58:11,17.03.18,2,6.4,170,17.03.18 13:58:11,2018-03-17 13:58:11+01:00
28,14:01:29,17.03.18,2,5.2,170,17.03.18 14:01:29,2018-03-17 14:01:29+01:00
37,14:02:01,17.03.18,2,2.0,170,17.03.18 14:02:01,2018-03-17 14:02:01+01:00
29,14:03:59,17.03.18,2,0.5,170,17.03.18 14:03:59,2018-03-17 14:03:59+01:00
24,14:04:27,17.03.18,2,7.8,170,17.03.18 14:04:27,2018-03-17 14:04:27+01:00
29,14:05:14,17.03.18,2,5.4,170,17.03.18 14:05:14,2018-03-17 14:05:14+01:00
59,14:05:27,17.03.18,2,4.4,170,17.03.18 14:05:27,2018-03-17 14:05:27+01:00
28,14:10:16,17.03.18,2,3.9,170,17.03.18 14:10:16,2018-03-17 14:10:16+01:00
32,14:10:22,17.03.18,2,6.8,170,17.03.18 14:10:22,2018-03-17 14:10:22+01:00
29,14:12:37,17.03.18,2,1.5,170,17.03.18 14:12:37,2018-03-17 14:12:37+01:00
36,14:12:51,17.03.18,2,3.0,170,17.03.18 14:12:51,2018-03-17 14:12:51+01:00
27,14:15:24,17.03.18,2,2.0,170,17.03.18 14:15:24,2018-03-17 14:15:24+01:00
34,14:16:23,17.03.18,2,4.6,170,17.03.18 14:16:23,2018-03-17 14:16:23+01:00
30,14:18:44,17.03.18,2,3.0,170,17.03.18 14:18:44,2018-03-17 14:18:44+01:00
21,14:23:27,17.03.18,2,2.0,170,17.03.18 14:23:27,2018-03-17 14:23:27+01:00
26,14:23:59,17.03.18,2,3.2,170,17.03.18 14:23:59,2018-03-17 14:23:59+01:00
28,14:24:00,17.03.18,2,0.5,170,17.03.18 14:24:00,2018-03-17 14:24:00+01:00
36,14:24:30,17.03.18,2,1.3,170,17.03.18 14:24:30,2018-03-17 14:24:30+01:00
29,14:26:11,17.03.18,2,2.5,170,17.03.18 14:26:11,2018-03-17 14:26:11+01:00
41,14:30:25,17.03.18,2,1.9,170,17.03.18 14:30:25,2018-03-17 14:30:25+01:00
24,14:31:10,17.03.18,2,1.8,170,17.03.18 14:31:10,2018-03-17 14:31:10+01:00
27,14:34:00,17.03.18,2,1.9,170,17.03.18 14:34:00,2018-03-17 14:34:00+01:00
35,14:35:18,17.03.18,2,5.6,170,17.03.18 14:35:18,2018-03-17 14:35:18+01:00
31,14:38:52,17.03.18,2,19.0,170,17.03.18 14:38:52,2018-03-17 14:38:52+01:00
37,14:43:14,17.03.18,2,4.5,170,17.03.18 14:43:14,2018-03-17 14:43:14+01:00
25,14:43:24,17.03.18,2,1.4,170,17.03.18 14:43:24,2018-03-17 14:43:24+01:00
41,14:46:20,17.03.18,2,1.2,170,17.03.18 14:46:20,2018-03-17 14:46:20+01:00
35,14:50:00,17.03.18,2,5.6,170,17.03.18 14:50:00,2018-03-17 14:50:00+01:00
38,14:51:40,17.03.18,2,10.3,170,17.03.18 14:51:40,2018-03-17 14:51:40+01:00
27,14:56:25,17.03.18,2,4.0,170,17.03.18 14:56:25,2018-03-17 14:56:25+01:00
33,14:56:46,17.03.18,2,0.9,170,17.03.18 14:56:46,2018-03-17 14:56:46+01:00
34,14:56:52,17.03.18,2,4.9,170,17.03.18 14:56:52,2018-03-17 14:56:52+01:00
18,14:57:30,17.03.18,2,3.9,170,17.03.18 14:57:30,2018-03-17 14:57:30+01:00
43,14:58:35,17.03.18,2,5.4,170,17.03.18 14:58:35,2018-03-17 14:58:35+01:00
25,15:00:16,17.03.18,2,4.0,170,17.03.18 15:00:16,2018-03-17 15:00:16+01:00
37,15:01:54,17.03.18,2,9.5,170,17.03.18 15:01:54,2018-03-17 15:01:54+01:00
26,15:02:59,17.03.18,2,7.9,170,17.03.18 15:02:59,2018-03-17 15:02:59+01:00
21,15:05:48,17.03.18,2,4.0,170,17.03.18 15:05:48,2018-03-17 15:05:48+01:00
32,15:06:18,17.03.18,2,9.1,170,17.03.18 15:06:18,2018-03-17 15:06:18+01:00
37,15:07:00,17.03.18,2,11.3,170,17.03.18 15:07:00,2018-03-17 15:07:00+01:00
30,15:07:51,17.03.18,2,7.6,170,17.03.18 15:07:51,2018-03-17 15:07:51+01:00
37,15:08:36,17.03.18,2,7.6,170,17.03.18 15:08:36,2018-03-17 15:08:36+01:00
36,15:11:59,17.03.18,2,7.5,170,17.03.18 15:11:59,2018-03-17 15:11:59+01:00
26,15:12:04,17.03.18,2,1.1,170,17.03.18 15:12:04,2018-03-17 15:12:04+01:00
17,15:12:43,17.03.18,2,3.6,170,17.03.18 15:12:43,2018-03-17 15:12:43+01:00
37,15:14:09,17.03.18,2,8.8,170,17.03.18 15:14:09,2018-03-17 15:14:09+01:00
23,15:14:25,17.03.18,2,4.3,170,17.03.18 15:14:25,2018-03-17 15:14:25+01:00
27,15:17:05,17.03.18,2,8.6,170,17.03.18 15:17:05,2018-03-17 15:17:05+01:00
30,15:18:02,17.03.18,2,8.8,170,17.03.18 15:18:02,2018-03-17 15:18:02+01:00
17,15:19:32,17.03.18,2,2.7,170,17.03.18 15:19:32,2018-03-17 15:19:32+01:00
28,15:20:41,17.03.18,2,7.7,170,17.03.18 15:20:41,2018-03-17 15:20:41+01:00
33,15:20:53,17.03.18,2,9.0,170,17.03.18 15:20:53,2018-03-17 15:20:53+01:00
46,15:21:56,17.03.18,2,8.1,170,17.03.18 15:21:56,2018-03-17 15:21:56+01:00
37,15:22:05,17.03.18,2,8.2,170,17.03.18 15:22:05,2018-03-17 15:22:05+01:00
16,15:27:55,17.03.18,2,3.7,170,17.03.18 15:27:55,2018-03-17 15:27:55+01:00
20,15:28:55,17.03.18,2,4.1,170,17.03.18 15:28:55,2018-03-17 15:28:55+01:00
46,15:30:19,17.03.18,2,8.0,170,17.03.18 15:30:19,2018-03-17 15:30:19+01:00
32,15:31:26,17.03.18,2,7.8,170,17.03.18 15:31:26,2018-03-17 15:31:26+01:00
26,15:36:32,17.03.18,2,8.0,170,17.03.18 15:36:32,2018-03-17 15:36:32+01:00
36,15:38:25,17.03.18,2,8.5,170,17.03.18 15:38:25,2018-03-17 15:38:25+01:00
34,15:38:50,17.03.18,2,9.5,170,17.03.18 15:38:50,2018-03-17 15:38:50+01:00
22,15:39:32,17.03.18,2,4.1,170,17.03.18 15:39:32,2018-03-17 15:39:32+01:00
36,15:40:40,17.03.18,2,7.4,170,17.03.18 15:40:40,2018-03-17 15:40:40+01:00
37,15:40:59,17.03.18,2,8.4,170,17.03.18 15:40:59,2018-03-17 15:40:59+01:00
38,15:41:01,17.03.18,2,7.0,170,17.03.18 15:41:01,2018-03-17 15:41:01+01:00
32,15:43:41,17.03.18,2,7.6,170,17.03.18 15:43:41,2018-03-17 15:43:41+01:00
41,15:43:59,17.03.18,2,8.5,170,17.03.18 15:43:59,2018-03-17 15:43:59+01:00
26,15:44:28,17.03.18,2,3.4,170,17.03.18 15:44:28,2018-03-17 15:44:28+01:00
10,15:44:34,17.03.18,2,2.4,170,17.03.18 15:44:34,2018-03-17 15:44:34+01:00
9,15:44:36,17.03.18,2,0.9,170,17.03.18 15:44:36,2018-03-17 15:44:36+01:00
42,15:45:33,17.03.18,2,8.8,170,17.03.18 15:45:33,2018-03-17 15:45:33+01:00
35,15:46:44,17.03.18,2,8.3,170,17.03.18 15:46:44,2018-03-17 15:46:44+01:00
15,15:48:14,17.03.18,2,6.7,170,17.03.18 15:48:14,2018-03-17 15:48:14+01:00
16,15:48:22,17.03.18,2,5.9,170,17.03.18 15:48:22,2018-03-17 15:48:22+01:00
25,15:48:25,17.03.18,2,7.8,170,17.03.18 15:48:25,2018-03-17 15:48:25+01:00
32,15:48:54,17.03.18,2,8.4,170,17.03.18 15:48:54,2018-03-17 15:48:54+01:00
32,15:50:43,17.03.18,2,7.5,170,17.03.18 15:50:43,2018-03-17 15:50:43+01:00
33,15:51:16,17.03.18,2,8.3,170,17.03.18 15:51:16,2018-03-17 15:51:16+01:00
31,15:52:46,17.03.18,2,8.6,170,17.03.18 15:52:46,2018-03-17 15:52:46+01:00
34,15:53:29,17.03.18,2,7.0,170,17.03.18 15:53:29,2018-03-17 15:53:29+01:00
38,15:55:45,17.03.18,2,10.9,170,17.03.18 15:55:45,2018-03-17 15:55:45+01:00
35,15:57:15,17.03.18,2,7.5,170,17.03.18 15:57:15,2018-03-17 15:57:15+01:00
9,15:57:40,17.03.18,2,1.7,170,17.03.18 15:57:40,2018-03-17 15:57:40+01:00
17,15:57:58,17.03.18,2,5.1,170,17.03.18 15:57:58,2018-03-17 15:57:58+01:00
20,15:58:12,17.03.18,2,3.3,170,17.03.18 15:58:12,2018-03-17 15:58:12+01:00
21,16:00:04,17.03.18,2,8.0,170,17.03.18 16:00:04,2018-03-17 16:00:04+01:00
21,16:00:06,17.03.18,2,5.9,170,17.03.18 16:00:06,2018-03-17 16:00:06+01:00
31,16:01:05,17.03.18,2,8.0,170,17.03.18 16:01:05,2018-03-17 16:01:05+01:00
21,16:02:23,17.03.18,2,3.4,170,17.03.18 16:02:23,2018-03-17 16:02:23+01:00
40,16:04:36,17.03.18,2,4.6,170,17.03.18 16:04:36,2018-03-17 16:04:36+01:00
33,16:05:10,17.03.18,2,8.0,170,17.03.18 16:05:10,2018-03-17 16:05:10+01:00
18,16:05:54,17.03.18,2,3.8,170,17.03.18 16:05:54,2018-03-17 16:05:54+01:00
24,16:08:30,17.03.18,2,7.7,170,17.03.18 16:08:30,2018-03-17 16:08:30+01:00
27,16:10:57,17.03.18,2,12.3,170,17.03.18 16:10:57,2018-03-17 16:10:57+01:00
17,16:11:51,17.03.18,2,3.5,170,17.03.18 16:11:51,2018-03-17 16:11:51+01:00
31,16:12:19,17.03.18,2,7.7,170,17.03.18 16:12:19,2018-03-17 16:12:19+01:00
26,16:12:22,17.03.18,2,4.6,170,17.03.18 16:12:22,2018-03-17 16:12:22+01:00
36,16:13:38,17.03.18,2,8.7,170,17.03.18 16:13:38,2018-03-17 16:13:38+01:00
25,16:13:59,17.03.18,2,4.0,170,17.03.18 16:13:59,2018-03-17 16:13:59+01:00
23,16:18:00,17.03.18,2,2.8,170,17.03.18 16:18:00,2018-03-17 16:18:00+01:00
29,16:18:25,17.03.18,2,3.7,170,17.03.18 16:18:25,2018-03-17 16:18:25+01:00
29,16:19:26,17.03.18,2,7.3,170,17.03.18 16:19:26,2018-03-17 16:19:26+01:00
21,16:20:16,17.03.18,2,3.7,170,17.03.18 16:20:16,2018-03-17 16:20:16+01:00
34,16:20:46,17.03.18,2,7.1,170,17.03.18 16:20:46,2018-03-17 16:20:46+01:00
36,16:20:53,17.03.18,2,6.7,170,17.03.18 16:20:53,2018-03-17 16:20:53+01:00
37,16:21:01,17.03.18,2,10.9,170,17.03.18 16:21:01,2018-03-17 16:21:01+01:00
26,16:21:13,17.03.18,2,9.1,170,17.03.18 16:21:13,2018-03-17 16:21:13+01:00
18,16:22:43,17.03.18,2,4.9,170,17.03.18 16:22:43,2018-03-17 16:22:43+01:00
17,16:24:15,17.03.18,2,6.4,170,17.03.18 16:24:15,2018-03-17 16:24:15+01:00
31,16:25:46,17.03.18,2,7.8,170,17.03.18 16:25:46,2018-03-17 16:25:46+01:00
36,16:28:26,17.03.18,2,7.4,170,17.03.18 16:28:26,2018-03-17 16:28:26+01:00
35,16:29:57,17.03.18,2,6.8,170,17.03.18 16:29:57,2018-03-17 16:29:57+01:00
36,16:32:40,17.03.18,2,9.6,170,17.03.18 16:32:40,2018-03-17 16:32:40+01:00
34,16:33:01,17.03.18,2,8.2,170,17.03.18 16:33:01,2018-03-17 16:33:01+01:00
15,16:33:07,17.03.18,2,3.3,170,17.03.18 16:33:07,2018-03-17 16:33:07+01:00
31,16:33:52,17.03.18,2,8.6,170,17.03.18 16:33:52,2018-03-17 16:33:52+01:00
23,16:34:53,17.03.18,2,9.4,170,17.03.18 16:34:53,2018-03-17 16:34:53+01:00
40,16:35:30,17.03.18,2,8.9,170,17.03.18 16:35:30,2018-03-17 16:35:30+01:00
40,16:37:10,17.03.18,2,8.5,170,17.03.18 16:37:10,2018-03-17 16:37:10+01:00
26,16:38:02,17.03.18,2,7.4,170,17.03.18 16:38:02,2018-03-17 16:38:02+01:00
35,16:38:13,17.03.18,2,8.9,170,17.03.18 16:38:13,2018-03-17 16:38:13+01:00
33,16:38:23,17.03.18,2,8.4,170,17.03.18 16:38:23,2018-03-17 16:38:23+01:00
32,16:40:38,17.03.18,2,7.9,170,17.03.18 16:40:38,2018-03-17 16:40:38+01:00
35,16:41:21,17.03.18,2,7.5,170,17.03.18 16:41:21,2018-03-17 16:41:21+01:00
24,16:48:47,17.03.18,2,8.4,170,17.03.18 16:48:47,2018-03-17 16:48:47+01:00
26,16:48:56,17.03.18,2,7.5,170,17.03.18 16:48:56,2018-03-17 16:48:56+01:00
26,16:49:01,17.03.18,2,8.1,170,17.03.18 16:49:01,2018-03-17 16:49:01+01:00
25,16:49:37,17.03.18,2,8.0,170,17.03.18 16:49:37,2018-03-17 16:49:37+01:00
28,16:50:54,17.03.18,2,7.2,170,17.03.18 16:50:54,2018-03-17 16:50:54+01:00
18,16:51:01,17.03.18,2,3.1,170,17.03.18 16:51:01,2018-03-17 16:51:01+01:00
25,16:51:25,17.03.18,2,3.7,170,17.03.18 16:51:25,2018-03-17 16:51:25+01:00
33,16:52:41,17.03.18,2,8.5,170,17.03.18 16:52:41,2018-03-17 16:52:41+01:00
22,16:53:57,17.03.18,2,3.8,170,17.03.18 16:53:57,2018-03-17 16:53:57+01:00
30,16:54:38,17.03.18,2,9.9,170,17.03.18 16:54:38,2018-03-17 16:54:38+01:00
28,16:56:45,17.03.18,2,8.0,170,17.03.18 16:56:45,2018-03-17 16:56:45+01:00
32,16:57:15,17.03.18,2,6.9,170,17.03.18 16:57:15,2018-03-17 16:57:15+01:00
28,16:57:19,17.03.18,2,7.5,170,17.03.18 16:57:19,2018-03-17 16:57:19+01:00
21,16:57:35,17.03.18,2,2.1,170,17.03.18 16:57:35,2018-03-17 16:57:35+01:00
33,17:00:10,17.03.18,2,9.1,170,17.03.18 17:00:10,2018-03-17 17:00:10+01:00
13,17:00:41,17.03.18,2,3.1,170,17.03.18 17:00:41,2018-03-17 17:00:41+01:00
36,17:01:25,17.03.18,2,7.5,170,17.03.18 17:01:25,2018-03-17 17:01:25+01:00
23,17:02:05,17.03.18,2,3.9,170,17.03.18 17:02:05,2018-03-17 17:02:05+01:00
