Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,12:59:23,23.01.18,1,0.7,190,23.01.18 12:59:23,2018-01-23 12:59:23+01:00
18,12:59:42,23.01.18,1,5.0,190,23.01.18 12:59:42,2018-01-23 12:59:42+01:00
18,12:59:44,23.01.18,1,5.0,190,23.01.18 12:59:44,2018-01-23 12:59:44+01:00
28,13:00:13,23.01.18,1,4.3,190,23.01.18 13:00:13,2018-01-23 13:00:13+01:00
31,13:00:15,23.01.18,1,0.8,190,23.01.18 13:00:15,2018-01-23 13:00:15+01:00
29,13:00:16,23.01.18,1,4.6,190,23.01.18 13:00:16,2018-01-23 13:00:16+01:00
17,13:00:22,23.01.18,1,3.4,190,23.01.18 13:00:22,2018-01-23 13:00:22+01:00
45,13:00:46,23.01.18,1,5.0,190,23.01.18 13:00:46,2018-01-23 13:00:46+01:00
42,13:00:48,23.01.18,1,5.1,190,23.01.18 13:00:48,2018-01-23 13:00:48+01:00
30,13:01:35,23.01.18,1,4.5,190,23.01.18 13:01:35,2018-01-23 13:01:35+01:00
15,13:01:46,23.01.18,1,4.6,190,23.01.18 13:01:46,2018-01-23 13:01:46+01:00
9,13:01:50,23.01.18,1,4.6,190,23.01.18 13:01:50,2018-01-23 13:01:50+01:00
17,13:02:19,23.01.18,1,15.5,190,23.01.18 13:02:19,2018-01-23 13:02:19+01:00
16,13:02:21,23.01.18,1,5.1,190,23.01.18 13:02:21,2018-01-23 13:02:21+01:00
44,13:02:28,23.01.18,1,0.7,190,23.01.18 13:02:28,2018-01-23 13:02:28+01:00
37,13:02:29,23.01.18,1,4.2,190,23.01.18 13:02:29,2018-01-23 13:02:29+01:00
15,13:02:49,23.01.18,1,8.9,190,23.01.18 13:02:49,2018-01-23 13:02:49+01:00
11,13:02:52,23.01.18,1,3.3,190,23.01.18 13:02:52,2018-01-23 13:02:52+01:00
21,13:03:03,23.01.18,1,5.1,190,23.01.18 13:03:03,2018-01-23 13:03:03+01:00
14,13:03:05,23.01.18,1,3.9,190,23.01.18 13:03:05,2018-01-23 13:03:05+01:00
25,13:03:13,23.01.18,1,5.1,190,23.01.18 13:03:13,2018-01-23 13:03:13+01:00
16,13:03:15,23.01.18,1,2.5,190,23.01.18 13:03:15,2018-01-23 13:03:15+01:00
24,13:03:50,23.01.18,1,5.2,190,23.01.18 13:03:50,2018-01-23 13:03:50+01:00
31,13:03:51,23.01.18,1,0.5,190,23.01.18 13:03:51,2018-01-23 13:03:51+01:00
34,13:04:31,23.01.18,1,5.2,190,23.01.18 13:04:31,2018-01-23 13:04:31+01:00
24,13:04:33,23.01.18,1,5.2,190,23.01.18 13:04:33,2018-01-23 13:04:33+01:00
27,13:04:35,23.01.18,1,0.9,190,23.01.18 13:04:35,2018-01-23 13:04:35+01:00
31,13:04:41,23.01.18,1,1.3,190,23.01.18 13:04:41,2018-01-23 13:04:41+01:00
33,13:05:12,23.01.18,1,9.0,190,23.01.18 13:05:12,2018-01-23 13:05:12+01:00
34,13:05:32,23.01.18,1,5.2,190,23.01.18 13:05:32,2018-01-23 13:05:32+01:00
32,13:05:33,23.01.18,1,4.2,190,23.01.18 13:05:33,2018-01-23 13:05:33+01:00
14,13:06:15,23.01.18,1,7.6,190,23.01.18 13:06:15,2018-01-23 13:06:15+01:00
10,13:06:21,23.01.18,1,10.8,190,23.01.18 13:06:21,2018-01-23 13:06:21+01:00
12,13:06:59,23.01.18,1,7.2,190,23.01.18 13:06:59,2018-01-23 13:06:59+01:00
27,13:07:13,23.01.18,1,5.2,190,23.01.18 13:07:13,2018-01-23 13:07:13+01:00
25,13:07:15,23.01.18,1,6.6,190,23.01.18 13:07:15,2018-01-23 13:07:15+01:00
28,13:07:36,23.01.18,1,4.1,190,23.01.18 13:07:36,2018-01-23 13:07:36+01:00
19,13:08:59,23.01.18,1,8.4,190,23.01.18 13:08:59,2018-01-23 13:08:59+01:00
13,13:09:01,23.01.18,1,5.3,190,23.01.18 13:09:01,2018-01-23 13:09:01+01:00
23,13:09:18,23.01.18,1,5.3,190,23.01.18 13:09:18,2018-01-23 13:09:18+01:00
19,13:09:22,23.01.18,1,4.3,190,23.01.18 13:09:22,2018-01-23 13:09:22+01:00
14,13:09:30,23.01.18,1,3.8,190,23.01.18 13:09:30,2018-01-23 13:09:30+01:00
16,13:09:32,23.01.18,1,7.8,190,23.01.18 13:09:32,2018-01-23 13:09:32+01:00
16,13:09:34,23.01.18,1,3.0,190,23.01.18 13:09:34,2018-01-23 13:09:34+01:00
16,13:09:48,23.01.18,1,10.5,190,23.01.18 13:09:48,2018-01-23 13:09:48+01:00
31,13:10:01,23.01.18,1,0.9,190,23.01.18 13:10:01,2018-01-23 13:10:01+01:00
29,13:10:03,23.01.18,1,4.6,190,23.01.18 13:10:03,2018-01-23 13:10:03+01:00
13,13:10:19,23.01.18,1,7.8,190,23.01.18 13:10:19,2018-01-23 13:10:19+01:00
29,13:11:21,23.01.18,1,5.3,190,23.01.18 13:11:21,2018-01-23 13:11:21+01:00
27,13:11:22,23.01.18,1,4.7,190,23.01.18 13:11:22,2018-01-23 13:11:22+01:00
29,13:11:44,23.01.18,1,5.4,190,23.01.18 13:11:44,2018-01-23 13:11:44+01:00
30,13:11:45,23.01.18,1,3.1,190,23.01.18 13:11:45,2018-01-23 13:11:45+01:00
18,13:12:28,23.01.18,1,5.3,190,23.01.18 13:12:28,2018-01-23 13:12:28+01:00
20,13:13:30,23.01.18,1,21.7,190,23.01.18 13:13:30,2018-01-23 13:13:30+01:00
8,13:14:00,23.01.18,1,5.4,190,23.01.18 13:14:00,2018-01-23 13:14:00+01:00
13,13:14:02,23.01.18,1,2.1,190,23.01.18 13:14:02,2018-01-23 13:14:02+01:00
15,13:14:04,23.01.18,1,4.6,190,23.01.18 13:14:04,2018-01-23 13:14:04+01:00
16,13:14:05,23.01.18,1,2.7,190,23.01.18 13:14:05,2018-01-23 13:14:05+01:00
15,13:14:06,23.01.18,1,5.4,190,23.01.18 13:14:06,2018-01-23 13:14:06+01:00
21,13:15:33,23.01.18,1,0.5,190,23.01.18 13:15:33,2018-01-23 13:15:33+01:00
28,13:15:39,23.01.18,1,5.4,190,23.01.18 13:15:39,2018-01-23 13:15:39+01:00
20,13:16:13,23.01.18,1,5.4,190,23.01.18 13:16:13,2018-01-23 13:16:13+01:00
24,13:16:15,23.01.18,1,3.4,190,23.01.18 13:16:15,2018-01-23 13:16:15+01:00
18,13:17:23,23.01.18,1,4.3,190,23.01.18 13:17:23,2018-01-23 13:17:23+01:00
14,13:17:24,23.01.18,1,5.5,190,23.01.18 13:17:24,2018-01-23 13:17:24+01:00
8,13:17:27,23.01.18,1,5.5,190,23.01.18 13:17:27,2018-01-23 13:17:27+01:00
32,13:17:51,23.01.18,1,5.5,190,23.01.18 13:17:51,2018-01-23 13:17:51+01:00
18,13:17:55,23.01.18,1,11.7,190,23.01.18 13:17:55,2018-01-23 13:17:55+01:00
13,13:17:56,23.01.18,1,1.4,190,23.01.18 13:17:56,2018-01-23 13:17:56+01:00
10,13:17:59,23.01.18,1,5.5,190,23.01.18 13:17:59,2018-01-23 13:17:59+01:00
5,13:18:27,23.01.18,1,5.6,190,23.01.18 13:18:27,2018-01-23 13:18:27+01:00
6,13:18:30,23.01.18,1,1.8,190,23.01.18 13:18:30,2018-01-23 13:18:30+01:00
18,13:19:28,23.01.18,1,8.9,190,23.01.18 13:19:28,2018-01-23 13:19:28+01:00
12,13:19:49,23.01.18,1,6.3,190,23.01.18 13:19:49,2018-01-23 13:19:49+01:00
12,13:19:52,23.01.18,1,5.7,190,23.01.18 13:19:52,2018-01-23 13:19:52+01:00
28,13:20:07,23.01.18,1,4.2,190,23.01.18 13:20:07,2018-01-23 13:20:07+01:00
28,13:20:11,23.01.18,1,2.6,190,23.01.18 13:20:11,2018-01-23 13:20:11+01:00
26,13:20:13,23.01.18,1,5.8,190,23.01.18 13:20:13,2018-01-23 13:20:13+01:00
20,13:20:47,23.01.18,1,2.7,190,23.01.18 13:20:47,2018-01-23 13:20:47+01:00
19,13:20:48,23.01.18,1,2.8,190,23.01.18 13:20:48,2018-01-23 13:20:48+01:00
27,13:20:57,23.01.18,1,2.9,190,23.01.18 13:20:57,2018-01-23 13:20:57+01:00
17,13:21:19,23.01.18,1,8.2,190,23.01.18 13:21:19,2018-01-23 13:21:19+01:00
10,13:21:48,23.01.18,1,3.0,190,23.01.18 13:21:48,2018-01-23 13:21:48+01:00
12,13:21:51,23.01.18,1,5.5,190,23.01.18 13:21:51,2018-01-23 13:21:51+01:00
16,13:21:52,23.01.18,1,4.6,190,23.01.18 13:21:52,2018-01-23 13:21:52+01:00
27,13:22:38,23.01.18,1,3.1,190,23.01.18 13:22:38,2018-01-23 13:22:38+01:00
17,13:23:20,23.01.18,1,3.2,190,23.01.18 13:23:20,2018-01-23 13:23:20+01:00
23,13:23:21,23.01.18,1,3.2,190,23.01.18 13:23:21,2018-01-23 13:23:21+01:00
21,13:23:22,23.01.18,1,3.2,190,23.01.18 13:23:22,2018-01-23 13:23:22+01:00
21,13:23:26,23.01.18,1,5.9,190,23.01.18 13:23:26,2018-01-23 13:23:26+01:00
37,13:25:20,23.01.18,1,3.3,190,23.01.18 13:25:20,2018-01-23 13:25:20+01:00
35,13:25:21,23.01.18,1,4.0,190,23.01.18 13:25:21,2018-01-23 13:25:21+01:00
17,13:25:33,23.01.18,1,8.7,190,23.01.18 13:25:33,2018-01-23 13:25:33+01:00
12,13:25:56,23.01.18,1,3.9,190,23.01.18 13:25:56,2018-01-23 13:25:56+01:00
15,13:25:59,23.01.18,1,5.8,190,23.01.18 13:25:59,2018-01-23 13:25:59+01:00
31,13:26:01,23.01.18,1,6.8,190,23.01.18 13:26:01,2018-01-23 13:26:01+01:00
27,13:26:03,23.01.18,1,4.0,190,23.01.18 13:26:03,2018-01-23 13:26:03+01:00
18,13:27:03,23.01.18,1,5.5,190,23.01.18 13:27:03,2018-01-23 13:27:03+01:00
12,13:27:05,23.01.18,1,3.3,190,23.01.18 13:27:05,2018-01-23 13:27:05+01:00
38,13:27:10,23.01.18,1,1.0,190,23.01.18 13:27:10,2018-01-23 13:27:10+01:00
33,13:27:11,23.01.18,1,4.9,190,23.01.18 13:27:11,2018-01-23 13:27:11+01:00
10,13:27:30,23.01.18,1,1.3,190,23.01.18 13:27:30,2018-01-23 13:27:30+01:00
17,13:27:33,23.01.18,1,9.7,190,23.01.18 13:27:33,2018-01-23 13:27:33+01:00
19,13:27:34,23.01.18,1,4.8,190,23.01.18 13:27:34,2018-01-23 13:27:34+01:00
14,13:27:42,23.01.18,1,10.7,190,23.01.18 13:27:42,2018-01-23 13:27:42+01:00
8,13:27:44,23.01.18,1,2.2,190,23.01.18 13:27:44,2018-01-23 13:27:44+01:00
18,13:27:48,23.01.18,1,10.9,190,23.01.18 13:27:48,2018-01-23 13:27:48+01:00
12,13:28:06,23.01.18,1,8.3,190,23.01.18 13:28:06,2018-01-23 13:28:06+01:00
26,13:28:23,23.01.18,1,5.3,190,23.01.18 13:28:23,2018-01-23 13:28:23+01:00
31,13:29:30,23.01.18,1,3.3,190,23.01.18 13:29:30,2018-01-23 13:29:30+01:00
32,13:29:32,23.01.18,1,4.9,190,23.01.18 13:29:32,2018-01-23 13:29:32+01:00
29,13:29:52,23.01.18,1,0.6,190,23.01.18 13:29:52,2018-01-23 13:29:52+01:00
29,13:29:54,23.01.18,1,7.3,190,23.01.18 13:29:54,2018-01-23 13:29:54+01:00
27,13:30:02,23.01.18,1,15.1,190,23.01.18 13:30:02,2018-01-23 13:30:02+01:00
20,13:30:11,23.01.18,1,3.4,190,23.01.18 13:30:11,2018-01-23 13:30:11+01:00
26,13:30:13,23.01.18,1,3.4,190,23.01.18 13:30:13,2018-01-23 13:30:13+01:00
20,13:30:15,23.01.18,1,5.0,190,23.01.18 13:30:15,2018-01-23 13:30:15+01:00
16,13:30:17,23.01.18,1,3.4,190,23.01.18 13:30:17,2018-01-23 13:30:17+01:00
20,13:31:29,23.01.18,1,3.5,190,23.01.18 13:31:29,2018-01-23 13:31:29+01:00
31,13:32:04,23.01.18,1,6.2,190,23.01.18 13:32:04,2018-01-23 13:32:04+01:00
33,13:32:26,23.01.18,1,1.7,190,23.01.18 13:32:26,2018-01-23 13:32:26+01:00
25,13:32:27,23.01.18,1,4.5,190,23.01.18 13:32:27,2018-01-23 13:32:27+01:00
31,13:32:33,23.01.18,1,4.8,190,23.01.18 13:32:33,2018-01-23 13:32:33+01:00
18,13:32:50,23.01.18,1,4.8,190,23.01.18 13:32:50,2018-01-23 13:32:50+01:00
12,13:32:52,23.01.18,1,3.4,190,23.01.18 13:32:52,2018-01-23 13:32:52+01:00
24,13:33:09,23.01.18,1,3.5,190,23.01.18 13:33:09,2018-01-23 13:33:09+01:00
11,13:33:25,23.01.18,1,3.7,190,23.01.18 13:33:25,2018-01-23 13:33:25+01:00
32,13:33:28,23.01.18,1,17.8,190,23.01.18 13:33:28,2018-01-23 13:33:28+01:00
15,13:33:29,23.01.18,1,1.1,190,23.01.18 13:33:29,2018-01-23 13:33:29+01:00
15,13:33:46,23.01.18,1,13.5,190,23.01.18 13:33:46,2018-01-23 13:33:46+01:00
30,13:33:59,23.01.18,1,4.3,190,23.01.18 13:33:59,2018-01-23 13:33:59+01:00
32,13:34:04,23.01.18,1,4.3,190,23.01.18 13:34:04,2018-01-23 13:34:04+01:00
13,13:34:10,23.01.18,1,5.6,190,23.01.18 13:34:10,2018-01-23 13:34:10+01:00
23,13:34:16,23.01.18,1,3.5,190,23.01.18 13:34:16,2018-01-23 13:34:16+01:00
19,13:34:26,23.01.18,1,4.0,190,23.01.18 13:34:26,2018-01-23 13:34:26+01:00
25,13:35:01,23.01.18,1,0.7,190,23.01.18 13:35:01,2018-01-23 13:35:01+01:00
24,13:35:10,23.01.18,1,4.9,190,23.01.18 13:35:10,2018-01-23 13:35:10+01:00
21,13:35:12,23.01.18,1,5.3,190,23.01.18 13:35:12,2018-01-23 13:35:12+01:00
20,13:35:13,23.01.18,1,3.9,190,23.01.18 13:35:13,2018-01-23 13:35:13+01:00
34,13:35:20,23.01.18,1,0.9,190,23.01.18 13:35:20,2018-01-23 13:35:20+01:00
32,13:35:21,23.01.18,1,4.2,190,23.01.18 13:35:21,2018-01-23 13:35:21+01:00
16,13:36:10,23.01.18,1,4.7,190,23.01.18 13:36:10,2018-01-23 13:36:10+01:00
11,13:36:15,23.01.18,1,7.5,190,23.01.18 13:36:15,2018-01-23 13:36:15+01:00
34,13:36:22,23.01.18,1,0.7,190,23.01.18 13:36:22,2018-01-23 13:36:22+01:00
31,13:36:24,23.01.18,1,7.8,190,23.01.18 13:36:24,2018-01-23 13:36:24+01:00
13,13:36:39,23.01.18,1,4.7,190,23.01.18 13:36:39,2018-01-23 13:36:39+01:00
15,13:36:40,23.01.18,1,3.6,190,23.01.18 13:36:40,2018-01-23 13:36:40+01:00
16,13:36:42,23.01.18,1,3.6,190,23.01.18 13:36:42,2018-01-23 13:36:42+01:00
29,13:37:34,23.01.18,1,3.8,190,23.01.18 13:37:34,2018-01-23 13:37:34+01:00
40,13:37:46,23.01.18,1,3.6,190,23.01.18 13:37:46,2018-01-23 13:37:46+01:00
36,13:37:46,23.01.18,1,4.6,190,23.01.18 13:37:46,2018-01-23 13:37:46+01:00
19,13:38:18,23.01.18,1,3.7,190,23.01.18 13:38:18,2018-01-23 13:38:18+01:00
36,13:38:22,23.01.18,1,7.0,190,23.01.18 13:38:22,2018-01-23 13:38:22+01:00
28,13:38:36,23.01.18,1,0.5,190,23.01.18 13:38:36,2018-01-23 13:38:36+01:00
26,13:39:14,23.01.18,1,5.5,190,23.01.18 13:39:14,2018-01-23 13:39:14+01:00
30,13:39:26,23.01.18,1,3.7,190,23.01.18 13:39:26,2018-01-23 13:39:26+01:00
20,13:39:35,23.01.18,1,4.3,190,23.01.18 13:39:35,2018-01-23 13:39:35+01:00
13,13:39:39,23.01.18,1,1.9,190,23.01.18 13:39:39,2018-01-23 13:39:39+01:00
14,13:40:05,23.01.18,1,5.3,190,23.01.18 13:40:05,2018-01-23 13:40:05+01:00
18,13:40:07,23.01.18,1,8.5,190,23.01.18 13:40:07,2018-01-23 13:40:07+01:00
31,13:41:15,23.01.18,1,3.7,190,23.01.18 13:41:15,2018-01-23 13:41:15+01:00
29,13:41:16,23.01.18,1,4.3,190,23.01.18 13:41:16,2018-01-23 13:41:16+01:00
27,13:41:28,23.01.18,1,5.9,190,23.01.18 13:41:28,2018-01-23 13:41:28+01:00
16,13:41:59,23.01.18,1,9.2,190,23.01.18 13:41:59,2018-01-23 13:41:59+01:00
25,13:42:03,23.01.18,1,4.9,190,23.01.18 13:42:03,2018-01-23 13:42:03+01:00
13,13:42:26,23.01.18,1,6.4,190,23.01.18 13:42:26,2018-01-23 13:42:26+01:00
35,13:42:34,23.01.18,1,3.8,190,23.01.18 13:42:34,2018-01-23 13:42:34+01:00
33,13:42:35,23.01.18,1,4.0,190,23.01.18 13:42:35,2018-01-23 13:42:35+01:00
29,13:42:36,23.01.18,1,3.8,190,23.01.18 13:42:36,2018-01-23 13:42:36+01:00
27,13:42:38,23.01.18,1,5.2,190,23.01.18 13:42:38,2018-01-23 13:42:38+01:00
19,13:43:02,23.01.18,1,6.9,190,23.01.18 13:43:02,2018-01-23 13:43:02+01:00
27,13:43:25,23.01.18,1,11.1,190,23.01.18 13:43:25,2018-01-23 13:43:25+01:00
34,13:43:27,23.01.18,1,1.2,190,23.01.18 13:43:27,2018-01-23 13:43:27+01:00
35,13:43:28,23.01.18,1,5.9,190,23.01.18 13:43:28,2018-01-23 13:43:28+01:00
16,13:43:36,23.01.18,1,9.8,190,23.01.18 13:43:36,2018-01-23 13:43:36+01:00
16,13:44:01,23.01.18,1,5.1,190,23.01.18 13:44:01,2018-01-23 13:44:01+01:00
19,13:44:03,23.01.18,1,8.7,190,23.01.18 13:44:03,2018-01-23 13:44:03+01:00
19,13:44:04,23.01.18,1,3.8,190,23.01.18 13:44:04,2018-01-23 13:44:04+01:00
32,13:44:19,23.01.18,1,4.1,190,23.01.18 13:44:19,2018-01-23 13:44:19+01:00
24,13:45:43,23.01.18,1,0.8,190,23.01.18 13:45:43,2018-01-23 13:45:43+01:00
24,13:45:45,23.01.18,1,4.8,190,23.01.18 13:45:45,2018-01-23 13:45:45+01:00
21,13:45:47,23.01.18,1,4.4,190,23.01.18 13:45:47,2018-01-23 13:45:47+01:00
18,13:45:58,23.01.18,1,3.8,190,23.01.18 13:45:58,2018-01-23 13:45:58+01:00
37,13:46:00,23.01.18,1,4.1,190,23.01.18 13:46:00,2018-01-23 13:46:00+01:00
19,13:46:21,23.01.18,1,6.4,190,23.01.18 13:46:21,2018-01-23 13:46:21+01:00
13,13:46:24,23.01.18,1,4.7,190,23.01.18 13:46:24,2018-01-23 13:46:24+01:00
31,13:46:25,23.01.18,1,3.8,190,23.01.18 13:46:25,2018-01-23 13:46:25+01:00
25,13:46:26,23.01.18,1,3.9,190,23.01.18 13:46:26,2018-01-23 13:46:26+01:00
13,13:46:51,23.01.18,1,3.0,190,23.01.18 13:46:51,2018-01-23 13:46:51+01:00
15,13:46:53,23.01.18,1,5.0,190,23.01.18 13:46:53,2018-01-23 13:46:53+01:00
14,13:46:54,23.01.18,1,3.9,190,23.01.18 13:46:54,2018-01-23 13:46:54+01:00
35,13:47:18,23.01.18,1,8.4,190,23.01.18 13:47:18,2018-01-23 13:47:18+01:00
37,13:47:33,23.01.18,1,3.9,190,23.01.18 13:47:33,2018-01-23 13:47:33+01:00
34,13:47:34,23.01.18,1,4.1,190,23.01.18 13:47:34,2018-01-23 13:47:34+01:00
32,13:47:38,23.01.18,1,4.5,190,23.01.18 13:47:38,2018-01-23 13:47:38+01:00
26,13:48:08,23.01.18,1,15.1,190,23.01.18 13:48:08,2018-01-23 13:48:08+01:00
23,13:48:09,23.01.18,1,1.1,190,23.01.18 13:48:09,2018-01-23 13:48:09+01:00
21,13:48:10,23.01.18,1,4.0,190,23.01.18 13:48:10,2018-01-23 13:48:10+01:00
16,13:48:34,23.01.18,1,8.7,190,23.01.18 13:48:34,2018-01-23 13:48:34+01:00
27,13:49:01,23.01.18,1,10.5,190,23.01.18 13:49:01,2018-01-23 13:49:01+01:00
15,13:49:03,23.01.18,1,4.2,190,23.01.18 13:49:03,2018-01-23 13:49:03+01:00
42,13:49:55,23.01.18,1,9.5,190,23.01.18 13:49:55,2018-01-23 13:49:55+01:00
18,13:50:11,23.01.18,1,2.7,190,23.01.18 13:50:11,2018-01-23 13:50:11+01:00
19,13:50:11,23.01.18,1,3.9,190,23.01.18 13:50:11,2018-01-23 13:50:11+01:00
32,13:50:48,23.01.18,1,3.7,190,23.01.18 13:50:48,2018-01-23 13:50:48+01:00
18,13:51:00,23.01.18,1,10.3,190,23.01.18 13:51:00,2018-01-23 13:51:00+01:00
9,13:51:02,23.01.18,1,0.5,190,23.01.18 13:51:02,2018-01-23 13:51:02+01:00
28,13:51:04,23.01.18,1,4.0,190,23.01.18 13:51:04,2018-01-23 13:51:04+01:00
21,13:51:21,23.01.18,1,8.4,190,23.01.18 13:51:21,2018-01-23 13:51:21+01:00
25,13:51:22,23.01.18,1,3.9,190,23.01.18 13:51:22,2018-01-23 13:51:22+01:00
23,13:51:24,23.01.18,1,4.3,190,23.01.18 13:51:24,2018-01-23 13:51:24+01:00
13,13:51:28,23.01.18,1,4.5,190,23.01.18 13:51:28,2018-01-23 13:51:28+01:00
17,13:51:31,23.01.18,1,7.5,190,23.01.18 13:51:31,2018-01-23 13:51:31+01:00
18,13:51:31,23.01.18,1,1.8,190,23.01.18 13:51:31,2018-01-23 13:51:31+01:00
33,13:51:52,23.01.18,1,3.9,190,23.01.18 13:51:52,2018-01-23 13:51:52+01:00
38,13:52:37,23.01.18,1,4.0,190,23.01.18 13:52:37,2018-01-23 13:52:37+01:00
45,13:52:41,23.01.18,1,4.0,190,23.01.18 13:52:41,2018-01-23 13:52:41+01:00
42,13:52:42,23.01.18,1,4.5,190,23.01.18 13:52:42,2018-01-23 13:52:42+01:00
21,13:53:03,23.01.18,1,3.2,190,23.01.18 13:53:03,2018-01-23 13:53:03+01:00
34,13:53:54,23.01.18,1,4.0,190,23.01.18 13:53:54,2018-01-23 13:53:54+01:00
32,13:53:55,23.01.18,1,4.7,190,23.01.18 13:53:55,2018-01-23 13:53:55+01:00
27,13:54:02,23.01.18,1,4.0,190,23.01.18 13:54:02,2018-01-23 13:54:02+01:00
30,13:54:33,23.01.18,1,4.0,190,23.01.18 13:54:33,2018-01-23 13:54:33+01:00
28,13:54:34,23.01.18,1,4.5,190,23.01.18 13:54:34,2018-01-23 13:54:34+01:00
26,13:54:50,23.01.18,1,4.1,190,23.01.18 13:54:50,2018-01-23 13:54:50+01:00
23,13:54:52,23.01.18,1,4.7,190,23.01.18 13:54:52,2018-01-23 13:54:52+01:00
21,13:55:39,23.01.18,1,4.1,190,23.01.18 13:55:39,2018-01-23 13:55:39+01:00
19,13:55:45,23.01.18,1,7.6,190,23.01.18 13:55:45,2018-01-23 13:55:45+01:00
14,13:55:46,23.01.18,1,1.2,190,23.01.18 13:55:46,2018-01-23 13:55:46+01:00
9,13:55:49,23.01.18,1,3.1,190,23.01.18 13:55:49,2018-01-23 13:55:49+01:00
32,13:56:03,23.01.18,1,4.1,190,23.01.18 13:56:03,2018-01-23 13:56:03+01:00
28,13:56:04,23.01.18,1,5.3,190,23.01.18 13:56:04,2018-01-23 13:56:04+01:00
20,13:56:22,23.01.18,1,9.2,190,23.01.18 13:56:22,2018-01-23 13:56:22+01:00
19,13:56:24,23.01.18,1,6.5,190,23.01.18 13:56:24,2018-01-23 13:56:24+01:00
17,13:56:26,23.01.18,1,3.7,190,23.01.18 13:56:26,2018-01-23 13:56:26+01:00
36,13:56:42,23.01.18,1,4.1,190,23.01.18 13:56:42,2018-01-23 13:56:42+01:00
33,13:56:44,23.01.18,1,4.0,190,23.01.18 13:56:44,2018-01-23 13:56:44+01:00
15,13:56:47,23.01.18,1,4.1,190,23.01.18 13:56:47,2018-01-23 13:56:47+01:00
26,13:57:09,23.01.18,1,4.1,190,23.01.18 13:57:09,2018-01-23 13:57:09+01:00
24,13:57:11,23.01.18,1,6.0,190,23.01.18 13:57:11,2018-01-23 13:57:11+01:00
17,13:57:36,23.01.18,1,9.3,190,23.01.18 13:57:36,2018-01-23 13:57:36+01:00
15,13:58:09,23.01.18,1,13.2,190,23.01.18 13:58:09,2018-01-23 13:58:09+01:00
20,13:58:23,23.01.18,1,8.0,190,23.01.18 13:58:23,2018-01-23 13:58:23+01:00
20,13:58:25,23.01.18,1,10.7,190,23.01.18 13:58:25,2018-01-23 13:58:25+01:00
22,13:58:30,23.01.18,1,3.3,190,23.01.18 13:58:30,2018-01-23 13:58:30+01:00
15,13:58:52,23.01.18,1,20.8,190,23.01.18 13:58:52,2018-01-23 13:58:52+01:00
11,13:59:23,23.01.18,1,5.0,190,23.01.18 13:59:23,2018-01-23 13:59:23+01:00
15,13:59:25,23.01.18,1,7.9,190,23.01.18 13:59:25,2018-01-23 13:59:25+01:00
14,13:59:27,23.01.18,1,1.9,190,23.01.18 13:59:27,2018-01-23 13:59:27+01:00
25,13:59:29,23.01.18,1,4.0,190,23.01.18 13:59:29,2018-01-23 13:59:29+01:00
20,13:59:34,23.01.18,1,4.0,190,23.01.18 13:59:34,2018-01-23 13:59:34+01:00
25,13:59:36,23.01.18,1,4.1,190,23.01.18 13:59:36,2018-01-23 13:59:36+01:00
20,13:59:37,23.01.18,1,4.6,190,23.01.18 13:59:37,2018-01-23 13:59:37+01:00
20,14:00:27,23.01.18,1,4.1,190,23.01.18 14:00:27,2018-01-23 14:00:27+01:00
34,14:00:46,23.01.18,1,8.8,190,23.01.18 14:00:46,2018-01-23 14:00:46+01:00
41,14:00:59,23.01.18,1,4.1,190,23.01.18 14:00:59,2018-01-23 14:00:59+01:00
35,14:01:12,23.01.18,1,4.1,190,23.01.18 14:01:12,2018-01-23 14:01:12+01:00
36,14:01:21,23.01.18,1,4.1,190,23.01.18 14:01:21,2018-01-23 14:01:21+01:00
32,14:01:22,23.01.18,1,4.8,190,23.01.18 14:01:22,2018-01-23 14:01:22+01:00
18,14:01:34,23.01.18,1,2.8,190,23.01.18 14:01:34,2018-01-23 14:01:34+01:00
31,14:01:36,23.01.18,1,7.8,190,23.01.18 14:01:36,2018-01-23 14:01:36+01:00
22,14:02:40,23.01.18,1,8.2,190,23.01.18 14:02:40,2018-01-23 14:02:40+01:00
21,14:02:44,23.01.18,1,4.2,190,23.01.18 14:02:44,2018-01-23 14:02:44+01:00
15,14:03:22,23.01.18,1,8.5,190,23.01.18 14:03:22,2018-01-23 14:03:22+01:00
15,14:03:31,23.01.18,1,3.2,190,23.01.18 14:03:31,2018-01-23 14:03:31+01:00
26,14:03:41,23.01.18,1,4.2,190,23.01.18 14:03:41,2018-01-23 14:03:41+01:00
19,14:03:43,23.01.18,1,2.9,190,23.01.18 14:03:43,2018-01-23 14:03:43+01:00
8,14:03:53,23.01.18,1,1.9,190,23.01.18 14:03:53,2018-01-23 14:03:53+01:00
11,14:03:59,23.01.18,1,8.8,190,23.01.18 14:03:59,2018-01-23 14:03:59+01:00
11,14:04:00,23.01.18,1,1.3,190,23.01.18 14:04:00,2018-01-23 14:04:00+01:00
10,14:04:10,23.01.18,1,7.5,190,23.01.18 14:04:10,2018-01-23 14:04:10+01:00
10,14:04:11,23.01.18,1,4.2,190,23.01.18 14:04:11,2018-01-23 14:04:11+01:00
13,14:04:29,23.01.18,1,9.9,190,23.01.18 14:04:29,2018-01-23 14:04:29+01:00
