Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,04:35:17,14.05.21,2,5.0,385,14.05.21 04:35:17,2021-05-14 04:35:17+02:00
58,04:44:25,14.05.21,2,3.8,385,14.05.21 04:44:25,2021-05-14 04:44:25+02:00
48,04:44:55,14.05.21,2,4.2,385,14.05.21 04:44:55,2021-05-14 04:44:55+02:00
58,04:45:45,14.05.21,2,5.3,385,14.05.21 04:45:45,2021-05-14 04:45:45+02:00
49,04:48:11,14.05.21,2,5.1,385,14.05.21 04:48:11,2021-05-14 04:48:11+02:00
50,04:50:43,14.05.21,2,5.7,385,14.05.21 04:50:43,2021-05-14 04:50:43+02:00
50,05:04:30,14.05.21,2,21.8,385,14.05.21 05:04:30,2021-05-14 05:04:30+02:00
52,05:05:57,14.05.21,2,5.8,385,14.05.21 05:05:57,2021-05-14 05:05:57+02:00
48,05:08:09,14.05.21,2,4.7,385,14.05.21 05:08:09,2021-05-14 05:08:09+02:00
46,05:11:05,14.05.21,2,5.2,385,14.05.21 05:11:05,2021-05-14 05:11:05+02:00
51,05:11:22,14.05.21,2,4.2,385,14.05.21 05:11:22,2021-05-14 05:11:22+02:00
48,05:14:16,14.05.21,2,8.3,385,14.05.21 05:14:16,2021-05-14 05:14:16+02:00
36,05:14:33,14.05.21,2,4.1,385,14.05.21 05:14:33,2021-05-14 05:14:33+02:00
49,05:14:41,14.05.21,2,5.0,385,14.05.21 05:14:41,2021-05-14 05:14:41+02:00
48,05:14:43,14.05.21,2,4.9,385,14.05.21 05:14:43,2021-05-14 05:14:43+02:00
57,05:18:22,14.05.21,2,2.9,385,14.05.21 05:18:22,2021-05-14 05:18:22+02:00
66,05:19:30,14.05.21,2,4.3,385,14.05.21 05:19:30,2021-05-14 05:19:30+02:00
56,05:20:54,14.05.21,2,6.1,385,14.05.21 05:20:54,2021-05-14 05:20:54+02:00
53,05:26:16,14.05.21,2,6.1,385,14.05.21 05:26:16,2021-05-14 05:26:16+02:00
66,05:27:26,14.05.21,2,6.4,385,14.05.21 05:27:26,2021-05-14 05:27:26+02:00
55,05:28:24,14.05.21,2,4.9,385,14.05.21 05:28:24,2021-05-14 05:28:24+02:00
53,05:28:48,14.05.21,2,4.3,385,14.05.21 05:28:48,2021-05-14 05:28:48+02:00
58,05:29:19,14.05.21,2,8.3,385,14.05.21 05:29:19,2021-05-14 05:29:19+02:00
47,05:29:25,14.05.21,2,5.5,385,14.05.21 05:29:25,2021-05-14 05:29:25+02:00
56,05:30:02,14.05.21,2,8.2,385,14.05.21 05:30:02,2021-05-14 05:30:02+02:00
48,05:30:42,14.05.21,2,5.9,385,14.05.21 05:30:42,2021-05-14 05:30:42+02:00
53,05:30:52,14.05.21,2,6.6,385,14.05.21 05:30:52,2021-05-14 05:30:52+02:00
48,05:31:09,14.05.21,2,3.4,385,14.05.21 05:31:09,2021-05-14 05:31:09+02:00
52,05:32:20,14.05.21,2,5.1,385,14.05.21 05:32:20,2021-05-14 05:32:20+02:00
51,05:32:28,14.05.21,2,5.5,385,14.05.21 05:32:28,2021-05-14 05:32:28+02:00
49,05:32:48,14.05.21,2,6.1,385,14.05.21 05:32:48,2021-05-14 05:32:48+02:00
50,05:34:10,14.05.21,2,7.1,385,14.05.21 05:34:10,2021-05-14 05:34:10+02:00
52,05:34:15,14.05.21,2,3.4,385,14.05.21 05:34:15,2021-05-14 05:34:15+02:00
58,05:34:41,14.05.21,2,3.3,385,14.05.21 05:34:41,2021-05-14 05:34:41+02:00
54,05:35:18,14.05.21,2,1.4,385,14.05.21 05:35:18,2021-05-14 05:35:18+02:00
59,05:35:38,14.05.21,2,0.9,385,14.05.21 05:35:38,2021-05-14 05:35:38+02:00
51,05:37:05,14.05.21,2,5.1,385,14.05.21 05:37:05,2021-05-14 05:37:05+02:00
52,05:40:51,14.05.21,2,5.1,385,14.05.21 05:40:51,2021-05-14 05:40:51+02:00
41,05:41:28,14.05.21,2,0.7,385,14.05.21 05:41:28,2021-05-14 05:41:28+02:00
50,05:42:02,14.05.21,2,6.4,385,14.05.21 05:42:02,2021-05-14 05:42:02+02:00
59,05:42:03,14.05.21,2,6.6,385,14.05.21 05:42:03,2021-05-14 05:42:03+02:00
51,05:42:48,14.05.21,2,4.1,385,14.05.21 05:42:48,2021-05-14 05:42:48+02:00
41,05:43:03,14.05.21,2,4.9,385,14.05.21 05:43:03,2021-05-14 05:43:03+02:00
51,05:45:11,14.05.21,2,9.8,385,14.05.21 05:45:11,2021-05-14 05:45:11+02:00
54,05:45:17,14.05.21,2,3.7,385,14.05.21 05:45:17,2021-05-14 05:45:17+02:00
37,05:47:48,14.05.21,2,5.3,385,14.05.21 05:47:48,2021-05-14 05:47:48+02:00
53,05:49:29,14.05.21,2,5.9,385,14.05.21 05:49:29,2021-05-14 05:49:29+02:00
53,05:50:20,14.05.21,2,7.4,385,14.05.21 05:50:20,2021-05-14 05:50:20+02:00
15,05:50:59,14.05.21,2,4.3,385,14.05.21 05:50:59,2021-05-14 05:50:59+02:00
10,05:51:36,14.05.21,2,4.6,385,14.05.21 05:51:36,2021-05-14 05:51:36+02:00
47,05:53:01,14.05.21,2,6.0,385,14.05.21 05:53:01,2021-05-14 05:53:01+02:00
59,05:55:39,14.05.21,2,5.3,385,14.05.21 05:55:39,2021-05-14 05:55:39+02:00
57,05:56:13,14.05.21,2,4.0,385,14.05.21 05:56:13,2021-05-14 05:56:13+02:00
51,05:56:15,14.05.21,2,3.9,385,14.05.21 05:56:15,2021-05-14 05:56:15+02:00
57,05:57:02,14.05.21,2,5.8,385,14.05.21 05:57:02,2021-05-14 05:57:02+02:00
31,05:57:18,14.05.21,2,1.7,385,14.05.21 05:57:18,2021-05-14 05:57:18+02:00
44,05:57:43,14.05.21,2,20.0,385,14.05.21 05:57:43,2021-05-14 05:57:43+02:00
53,05:58:18,14.05.21,2,7.1,385,14.05.21 05:58:18,2021-05-14 05:58:18+02:00
51,05:59:39,14.05.21,2,4.9,385,14.05.21 05:59:39,2021-05-14 05:59:39+02:00
52,05:59:59,14.05.21,2,7.5,385,14.05.21 05:59:59,2021-05-14 05:59:59+02:00
51,06:00:40,14.05.21,2,9.7,385,14.05.21 06:00:40,2021-05-14 06:00:40+02:00
56,06:01:39,14.05.21,2,5.7,385,14.05.21 06:01:39,2021-05-14 06:01:39+02:00
51,06:01:54,14.05.21,2,7.4,385,14.05.21 06:01:54,2021-05-14 06:01:54+02:00
50,06:03:37,14.05.21,2,1.6,385,14.05.21 06:03:37,2021-05-14 06:03:37+02:00
55,06:03:55,14.05.21,2,4.5,385,14.05.21 06:03:55,2021-05-14 06:03:55+02:00
54,06:05:24,14.05.21,2,6.3,385,14.05.21 06:05:24,2021-05-14 06:05:24+02:00
48,06:05:39,14.05.21,2,20.6,385,14.05.21 06:05:39,2021-05-14 06:05:39+02:00
46,06:05:41,14.05.21,2,4.4,385,14.05.21 06:05:41,2021-05-14 06:05:41+02:00
53,06:06:05,14.05.21,2,5.6,385,14.05.21 06:06:05,2021-05-14 06:06:05+02:00
53,06:06:06,14.05.21,2,6.6,385,14.05.21 06:06:06,2021-05-14 06:06:06+02:00
49,06:06:15,14.05.21,2,0.7,385,14.05.21 06:06:15,2021-05-14 06:06:15+02:00
56,06:06:47,14.05.21,2,5.1,385,14.05.21 06:06:47,2021-05-14 06:06:47+02:00
44,06:06:56,14.05.21,2,6.2,385,14.05.21 06:06:56,2021-05-14 06:06:56+02:00
55,06:07:24,14.05.21,2,0.9,385,14.05.21 06:07:24,2021-05-14 06:07:24+02:00
54,06:08:13,14.05.21,2,5.5,385,14.05.21 06:08:13,2021-05-14 06:08:13+02:00
52,06:08:48,14.05.21,2,5.8,385,14.05.21 06:08:48,2021-05-14 06:08:48+02:00
44,06:09:33,14.05.21,2,5.3,385,14.05.21 06:09:33,2021-05-14 06:09:33+02:00
49,06:09:40,14.05.21,2,4.0,385,14.05.21 06:09:40,2021-05-14 06:09:40+02:00
53,06:10:28,14.05.21,2,6.1,385,14.05.21 06:10:28,2021-05-14 06:10:28+02:00
19,06:11:09,14.05.21,2,0.7,385,14.05.21 06:11:09,2021-05-14 06:11:09+02:00
49,06:11:36,14.05.21,2,5.6,385,14.05.21 06:11:36,2021-05-14 06:11:36+02:00
55,06:12:30,14.05.21,2,4.3,385,14.05.21 06:12:30,2021-05-14 06:12:30+02:00
56,06:13:30,14.05.21,2,4.0,385,14.05.21 06:13:30,2021-05-14 06:13:30+02:00
49,06:14:03,14.05.21,2,5.4,385,14.05.21 06:14:03,2021-05-14 06:14:03+02:00
52,06:14:05,14.05.21,2,4.8,385,14.05.21 06:14:05,2021-05-14 06:14:05+02:00
41,06:14:38,14.05.21,2,3.5,385,14.05.21 06:14:38,2021-05-14 06:14:38+02:00
43,06:15:00,14.05.21,2,13.5,385,14.05.21 06:15:00,2021-05-14 06:15:00+02:00
52,06:15:19,14.05.21,2,4.9,385,14.05.21 06:15:19,2021-05-14 06:15:19+02:00
51,06:15:21,14.05.21,2,1.8,385,14.05.21 06:15:21,2021-05-14 06:15:21+02:00
47,06:16:41,14.05.21,2,5.5,385,14.05.21 06:16:41,2021-05-14 06:16:41+02:00
48,06:16:43,14.05.21,2,5.5,385,14.05.21 06:16:43,2021-05-14 06:16:43+02:00
50,06:17:21,14.05.21,2,5.5,385,14.05.21 06:17:21,2021-05-14 06:17:21+02:00
53,06:17:50,14.05.21,2,4.0,385,14.05.21 06:17:50,2021-05-14 06:17:50+02:00
50,06:18:44,14.05.21,2,5.7,385,14.05.21 06:18:44,2021-05-14 06:18:44+02:00
49,06:18:51,14.05.21,2,5.7,385,14.05.21 06:18:51,2021-05-14 06:18:51+02:00
50,06:19:09,14.05.21,2,5.0,385,14.05.21 06:19:09,2021-05-14 06:19:09+02:00
40,06:19:39,14.05.21,2,19.5,385,14.05.21 06:19:39,2021-05-14 06:19:39+02:00
40,06:19:40,14.05.21,2,5.1,385,14.05.21 06:19:40,2021-05-14 06:19:40+02:00
56,06:20:51,14.05.21,2,6.7,385,14.05.21 06:20:51,2021-05-14 06:20:51+02:00
49,06:22:22,14.05.21,2,5.7,385,14.05.21 06:22:22,2021-05-14 06:22:22+02:00
51,06:23:06,14.05.21,2,5.9,385,14.05.21 06:23:06,2021-05-14 06:23:06+02:00
53,06:24:10,14.05.21,2,4.9,385,14.05.21 06:24:10,2021-05-14 06:24:10+02:00
57,06:25:09,14.05.21,2,4.9,385,14.05.21 06:25:09,2021-05-14 06:25:09+02:00
53,06:25:12,14.05.21,2,6.7,385,14.05.21 06:25:12,2021-05-14 06:25:12+02:00
56,06:25:14,14.05.21,2,5.8,385,14.05.21 06:25:14,2021-05-14 06:25:14+02:00
46,06:25:26,14.05.21,2,4.5,385,14.05.21 06:25:26,2021-05-14 06:25:26+02:00
51,06:26:12,14.05.21,2,7.5,385,14.05.21 06:26:12,2021-05-14 06:26:12+02:00
59,06:26:25,14.05.21,2,7.0,385,14.05.21 06:26:25,2021-05-14 06:26:25+02:00
49,06:26:50,14.05.21,2,6.7,385,14.05.21 06:26:50,2021-05-14 06:26:50+02:00
58,06:27:08,14.05.21,2,5.3,385,14.05.21 06:27:08,2021-05-14 06:27:08+02:00
53,06:27:22,14.05.21,2,5.0,385,14.05.21 06:27:22,2021-05-14 06:27:22+02:00
51,06:27:24,14.05.21,2,4.3,385,14.05.21 06:27:24,2021-05-14 06:27:24+02:00
56,06:27:26,14.05.21,2,4.4,385,14.05.21 06:27:26,2021-05-14 06:27:26+02:00
45,06:27:42,14.05.21,2,15.5,385,14.05.21 06:27:42,2021-05-14 06:27:42+02:00
57,06:28:19,14.05.21,2,2.7,385,14.05.21 06:28:19,2021-05-14 06:28:19+02:00
54,06:29:10,14.05.21,2,5.6,385,14.05.21 06:29:10,2021-05-14 06:29:10+02:00
50,06:29:13,14.05.21,2,6.3,385,14.05.21 06:29:13,2021-05-14 06:29:13+02:00
38,06:29:20,14.05.21,2,4.6,385,14.05.21 06:29:20,2021-05-14 06:29:20+02:00
56,06:29:53,14.05.21,2,4.7,385,14.05.21 06:29:53,2021-05-14 06:29:53+02:00
54,06:30:10,14.05.21,2,1.4,385,14.05.21 06:30:10,2021-05-14 06:30:10+02:00
55,06:30:11,14.05.21,2,4.7,385,14.05.21 06:30:11,2021-05-14 06:30:11+02:00
52,06:30:27,14.05.21,2,6.5,385,14.05.21 06:30:27,2021-05-14 06:30:27+02:00
52,06:30:46,14.05.21,2,5.7,385,14.05.21 06:30:46,2021-05-14 06:30:46+02:00
57,06:31:09,14.05.21,2,4.4,385,14.05.21 06:31:09,2021-05-14 06:31:09+02:00
52,06:31:29,14.05.21,2,3.5,385,14.05.21 06:31:29,2021-05-14 06:31:29+02:00
62,06:32:18,14.05.21,2,6.4,385,14.05.21 06:32:18,2021-05-14 06:32:18+02:00
40,06:32:28,14.05.21,2,8.8,385,14.05.21 06:32:28,2021-05-14 06:32:28+02:00
37,06:32:30,14.05.21,2,1.3,385,14.05.21 06:32:30,2021-05-14 06:32:30+02:00
54,06:34:00,14.05.21,2,1.7,385,14.05.21 06:34:00,2021-05-14 06:34:00+02:00
46,06:34:23,14.05.21,2,21.6,385,14.05.21 06:34:23,2021-05-14 06:34:23+02:00
49,06:35:16,14.05.21,2,5.0,385,14.05.21 06:35:16,2021-05-14 06:35:16+02:00
47,06:35:18,14.05.21,2,5.1,385,14.05.21 06:35:18,2021-05-14 06:35:18+02:00
43,06:35:27,14.05.21,2,13.4,385,14.05.21 06:35:27,2021-05-14 06:35:27+02:00
41,06:35:30,14.05.21,2,4.7,385,14.05.21 06:35:30,2021-05-14 06:35:30+02:00
46,06:35:36,14.05.21,2,7.1,385,14.05.21 06:35:36,2021-05-14 06:35:36+02:00
47,06:35:38,14.05.21,2,5.4,385,14.05.21 06:35:38,2021-05-14 06:35:38+02:00
46,06:35:39,14.05.21,2,5.7,385,14.05.21 06:35:39,2021-05-14 06:35:39+02:00
56,06:36:05,14.05.21,2,5.5,385,14.05.21 06:36:05,2021-05-14 06:36:05+02:00
51,06:36:18,14.05.21,2,5.6,385,14.05.21 06:36:18,2021-05-14 06:36:18+02:00
43,06:37:59,14.05.21,2,2.9,385,14.05.21 06:37:59,2021-05-14 06:37:59+02:00
46,06:38:01,14.05.21,2,5.6,385,14.05.21 06:38:01,2021-05-14 06:38:01+02:00
46,06:38:02,14.05.21,2,7.5,385,14.05.21 06:38:02,2021-05-14 06:38:02+02:00
43,06:38:05,14.05.21,2,5.3,385,14.05.21 06:38:05,2021-05-14 06:38:05+02:00
52,06:38:18,14.05.21,2,6.0,385,14.05.21 06:38:18,2021-05-14 06:38:18+02:00
42,06:38:23,14.05.21,2,3.8,385,14.05.21 06:38:23,2021-05-14 06:38:23+02:00
55,06:38:44,14.05.21,2,5.9,385,14.05.21 06:38:44,2021-05-14 06:38:44+02:00
53,06:38:48,14.05.21,2,5.9,385,14.05.21 06:38:48,2021-05-14 06:38:48+02:00
42,06:39:20,14.05.21,2,3.1,385,14.05.21 06:39:20,2021-05-14 06:39:20+02:00
47,06:39:24,14.05.21,2,6.6,385,14.05.21 06:39:24,2021-05-14 06:39:24+02:00
61,06:39:32,14.05.21,2,10.0,385,14.05.21 06:39:32,2021-05-14 06:39:32+02:00
53,06:39:37,14.05.21,2,5.0,385,14.05.21 06:39:37,2021-05-14 06:39:37+02:00
25,06:39:59,14.05.21,2,0.5,385,14.05.21 06:39:59,2021-05-14 06:39:59+02:00
54,06:40:38,14.05.21,2,6.5,385,14.05.21 06:40:38,2021-05-14 06:40:38+02:00
49,06:40:40,14.05.21,2,1.1,385,14.05.21 06:40:40,2021-05-14 06:40:40+02:00
57,06:40:46,14.05.21,2,4.7,385,14.05.21 06:40:46,2021-05-14 06:40:46+02:00
50,06:40:48,14.05.21,2,3.2,385,14.05.21 06:40:48,2021-05-14 06:40:48+02:00
50,06:40:50,14.05.21,2,1.2,385,14.05.21 06:40:50,2021-05-14 06:40:50+02:00
50,06:40:51,14.05.21,2,1.0,385,14.05.21 06:40:51,2021-05-14 06:40:51+02:00
49,06:41:24,14.05.21,2,6.2,385,14.05.21 06:41:24,2021-05-14 06:41:24+02:00
35,06:41:59,14.05.21,2,20.4,385,14.05.21 06:41:59,2021-05-14 06:41:59+02:00
36,06:42:01,14.05.21,2,6.2,385,14.05.21 06:42:01,2021-05-14 06:42:01+02:00
36,06:42:02,14.05.21,2,4.2,385,14.05.21 06:42:02,2021-05-14 06:42:02+02:00
54,06:42:18,14.05.21,2,5.8,385,14.05.21 06:42:18,2021-05-14 06:42:18+02:00
47,06:42:21,14.05.21,2,3.5,385,14.05.21 06:42:21,2021-05-14 06:42:21+02:00
45,06:42:51,14.05.21,2,6.3,385,14.05.21 06:42:51,2021-05-14 06:42:51+02:00
51,06:43:02,14.05.21,2,7.8,385,14.05.21 06:43:02,2021-05-14 06:43:02+02:00
47,06:43:11,14.05.21,2,4.9,385,14.05.21 06:43:11,2021-05-14 06:43:11+02:00
54,06:43:21,14.05.21,2,7.8,385,14.05.21 06:43:21,2021-05-14 06:43:21+02:00
47,06:43:24,14.05.21,2,5.9,385,14.05.21 06:43:24,2021-05-14 06:43:24+02:00
49,06:43:53,14.05.21,2,6.3,385,14.05.21 06:43:53,2021-05-14 06:43:53+02:00
48,06:44:34,14.05.21,2,6.4,385,14.05.21 06:44:34,2021-05-14 06:44:34+02:00
54,06:44:55,14.05.21,2,6.2,385,14.05.21 06:44:55,2021-05-14 06:44:55+02:00
47,06:44:59,14.05.21,2,0.7,385,14.05.21 06:44:59,2021-05-14 06:44:59+02:00
54,06:45:24,14.05.21,2,3.3,385,14.05.21 06:45:24,2021-05-14 06:45:24+02:00
52,06:45:41,14.05.21,2,4.5,385,14.05.21 06:45:41,2021-05-14 06:45:41+02:00
46,06:45:43,14.05.21,2,6.5,385,14.05.21 06:45:43,2021-05-14 06:45:43+02:00
48,06:45:45,14.05.21,2,5.3,385,14.05.21 06:45:45,2021-05-14 06:45:45+02:00
50,06:45:48,14.05.21,2,6.2,385,14.05.21 06:45:48,2021-05-14 06:45:48+02:00
49,06:46:00,14.05.21,2,1.2,385,14.05.21 06:46:00,2021-05-14 06:46:00+02:00
53,06:46:04,14.05.21,2,5.2,385,14.05.21 06:46:04,2021-05-14 06:46:04+02:00
26,06:46:13,14.05.21,2,1.4,385,14.05.21 06:46:13,2021-05-14 06:46:13+02:00
46,06:47:08,14.05.21,2,10.1,385,14.05.21 06:47:08,2021-05-14 06:47:08+02:00
49,06:47:25,14.05.21,2,4.0,385,14.05.21 06:47:25,2021-05-14 06:47:25+02:00
44,06:47:29,14.05.21,2,5.0,385,14.05.21 06:47:29,2021-05-14 06:47:29+02:00
48,06:48:46,14.05.21,2,5.7,385,14.05.21 06:48:46,2021-05-14 06:48:46+02:00
48,06:48:47,14.05.21,2,5.7,385,14.05.21 06:48:47,2021-05-14 06:48:47+02:00
53,06:49:38,14.05.21,2,4.9,385,14.05.21 06:49:38,2021-05-14 06:49:38+02:00
51,06:49:41,14.05.21,2,4.7,385,14.05.21 06:49:41,2021-05-14 06:49:41+02:00
50,06:49:43,14.05.21,2,4.1,385,14.05.21 06:49:43,2021-05-14 06:49:43+02:00
57,06:49:50,14.05.21,2,5.9,385,14.05.21 06:49:50,2021-05-14 06:49:50+02:00
48,06:49:57,14.05.21,2,2.2,385,14.05.21 06:49:57,2021-05-14 06:49:57+02:00
49,06:50:12,14.05.21,2,6.2,385,14.05.21 06:50:12,2021-05-14 06:50:12+02:00
50,06:50:54,14.05.21,2,5.4,385,14.05.21 06:50:54,2021-05-14 06:50:54+02:00
52,06:50:57,14.05.21,2,7.5,385,14.05.21 06:50:57,2021-05-14 06:50:57+02:00
41,06:51:06,14.05.21,2,20.6,385,14.05.21 06:51:06,2021-05-14 06:51:06+02:00
46,06:51:08,14.05.21,2,5.8,385,14.05.21 06:51:08,2021-05-14 06:51:08+02:00
43,06:51:38,14.05.21,2,6.1,385,14.05.21 06:51:38,2021-05-14 06:51:38+02:00
46,06:51:57,14.05.21,2,5.2,385,14.05.21 06:51:57,2021-05-14 06:51:57+02:00
47,06:52:01,14.05.21,2,9.8,385,14.05.21 06:52:01,2021-05-14 06:52:01+02:00
50,06:52:38,14.05.21,2,7.3,385,14.05.21 06:52:38,2021-05-14 06:52:38+02:00
55,06:52:59,14.05.21,2,6.2,385,14.05.21 06:52:59,2021-05-14 06:52:59+02:00
51,06:53:00,14.05.21,2,0.5,385,14.05.21 06:53:00,2021-05-14 06:53:00+02:00
53,06:53:04,14.05.21,2,4.8,385,14.05.21 06:53:04,2021-05-14 06:53:04+02:00
47,06:53:43,14.05.21,2,5.8,385,14.05.21 06:53:43,2021-05-14 06:53:43+02:00
42,06:54:18,14.05.21,2,6.1,385,14.05.21 06:54:18,2021-05-14 06:54:18+02:00
54,06:54:36,14.05.21,2,4.6,385,14.05.21 06:54:36,2021-05-14 06:54:36+02:00
49,06:55:08,14.05.21,2,4.7,385,14.05.21 06:55:08,2021-05-14 06:55:08+02:00
61,06:56:03,14.05.21,2,4.3,385,14.05.21 06:56:03,2021-05-14 06:56:03+02:00
54,06:56:09,14.05.21,2,11.7,385,14.05.21 06:56:09,2021-05-14 06:56:09+02:00
47,06:56:44,14.05.21,2,4.3,385,14.05.21 06:56:44,2021-05-14 06:56:44+02:00
42,06:56:47,14.05.21,2,7.4,385,14.05.21 06:56:47,2021-05-14 06:56:47+02:00
47,06:56:49,14.05.21,2,4.6,385,14.05.21 06:56:49,2021-05-14 06:56:49+02:00
43,06:57:00,14.05.21,2,22.5,385,14.05.21 06:57:00,2021-05-14 06:57:00+02:00
40,06:57:03,14.05.21,2,5.4,385,14.05.21 06:57:03,2021-05-14 06:57:03+02:00
42,06:57:05,14.05.21,2,6.1,385,14.05.21 06:57:05,2021-05-14 06:57:05+02:00
13,06:57:24,14.05.21,2,1.9,385,14.05.21 06:57:24,2021-05-14 06:57:24+02:00
14,06:57:26,14.05.21,2,4.2,385,14.05.21 06:57:26,2021-05-14 06:57:26+02:00
45,06:57:54,14.05.21,2,2.8,385,14.05.21 06:57:54,2021-05-14 06:57:54+02:00
46,06:57:56,14.05.21,2,4.0,385,14.05.21 06:57:56,2021-05-14 06:57:56+02:00
42,06:57:59,14.05.21,2,5.7,385,14.05.21 06:57:59,2021-05-14 06:57:59+02:00
36,06:58:08,14.05.21,2,4.9,385,14.05.21 06:58:08,2021-05-14 06:58:08+02:00
63,06:58:27,14.05.21,2,4.1,385,14.05.21 06:58:27,2021-05-14 06:58:27+02:00
58,07:00:13,14.05.21,2,1.1,385,14.05.21 07:00:13,2021-05-14 07:00:13+02:00
59,07:00:16,14.05.21,2,6.1,385,14.05.21 07:00:16,2021-05-14 07:00:16+02:00
46,07:00:46,14.05.21,2,7.6,385,14.05.21 07:00:46,2021-05-14 07:00:46+02:00
39,07:00:56,14.05.21,2,6.0,385,14.05.21 07:00:56,2021-05-14 07:00:56+02:00
54,07:01:06,14.05.21,2,5.3,385,14.05.21 07:01:06,2021-05-14 07:01:06+02:00
36,07:01:26,14.05.21,2,5.2,385,14.05.21 07:01:26,2021-05-14 07:01:26+02:00
42,07:01:28,14.05.21,2,6.3,385,14.05.21 07:01:28,2021-05-14 07:01:28+02:00
50,07:01:41,14.05.21,2,4.4,385,14.05.21 07:01:41,2021-05-14 07:01:41+02:00
50,07:01:45,14.05.21,2,5.4,385,14.05.21 07:01:45,2021-05-14 07:01:45+02:00
52,07:03:33,14.05.21,2,4.5,385,14.05.21 07:03:33,2021-05-14 07:03:33+02:00
44,07:04:08,14.05.21,2,20.5,385,14.05.21 07:04:08,2021-05-14 07:04:08+02:00
57,07:04:34,14.05.21,2,3.4,385,14.05.21 07:04:34,2021-05-14 07:04:34+02:00
47,07:05:05,14.05.21,2,5.0,385,14.05.21 07:05:05,2021-05-14 07:05:05+02:00
54,07:05:29,14.05.21,2,5.7,385,14.05.21 07:05:29,2021-05-14 07:05:29+02:00
50,07:05:45,14.05.21,2,2.0,385,14.05.21 07:05:45,2021-05-14 07:05:45+02:00
50,07:06:08,14.05.21,2,4.9,385,14.05.21 07:06:08,2021-05-14 07:06:08+02:00
46,07:06:11,14.05.21,2,5.8,385,14.05.21 07:06:11,2021-05-14 07:06:11+02:00
52,07:06:45,14.05.21,2,7.0,385,14.05.21 07:06:45,2021-05-14 07:06:45+02:00
50,07:06:50,14.05.21,2,10.9,385,14.05.21 07:06:50,2021-05-14 07:06:50+02:00
55,07:06:51,14.05.21,2,5.6,385,14.05.21 07:06:51,2021-05-14 07:06:51+02:00
44,07:07:12,14.05.21,2,4.6,385,14.05.21 07:07:12,2021-05-14 07:07:12+02:00
53,07:08:29,14.05.21,2,6.1,385,14.05.21 07:08:29,2021-05-14 07:08:29+02:00
48,07:08:32,14.05.21,2,6.4,385,14.05.21 07:08:32,2021-05-14 07:08:32+02:00
50,07:08:35,14.05.21,2,6.3,385,14.05.21 07:08:35,2021-05-14 07:08:35+02:00
49,07:08:37,14.05.21,2,5.8,385,14.05.21 07:08:37,2021-05-14 07:08:37+02:00
49,07:08:38,14.05.21,2,6.1,385,14.05.21 07:08:38,2021-05-14 07:08:38+02:00
52,07:09:05,14.05.21,2,1.4,385,14.05.21 07:09:05,2021-05-14 07:09:05+02:00
49,07:09:18,14.05.21,2,5.1,385,14.05.21 07:09:18,2021-05-14 07:09:18+02:00
50,07:09:20,14.05.21,2,4.7,385,14.05.21 07:09:20,2021-05-14 07:09:20+02:00
48,07:09:26,14.05.21,2,4.4,385,14.05.21 07:09:26,2021-05-14 07:09:26+02:00
54,07:09:41,14.05.21,2,4.3,385,14.05.21 07:09:41,2021-05-14 07:09:41+02:00
46,07:10:03,14.05.21,2,6.5,385,14.05.21 07:10:03,2021-05-14 07:10:03+02:00
47,07:10:05,14.05.21,2,4.8,385,14.05.21 07:10:05,2021-05-14 07:10:05+02:00
51,07:10:31,14.05.21,2,8.0,385,14.05.21 07:10:31,2021-05-14 07:10:31+02:00
51,07:11:09,14.05.21,2,10.5,385,14.05.21 07:11:09,2021-05-14 07:11:09+02:00
54,07:11:53,14.05.21,2,6.1,385,14.05.21 07:11:53,2021-05-14 07:11:53+02:00
50,07:12:16,14.05.21,2,6.4,385,14.05.21 07:12:16,2021-05-14 07:12:16+02:00
45,07:12:26,14.05.21,2,20.7,385,14.05.21 07:12:26,2021-05-14 07:12:26+02:00
47,07:12:28,14.05.21,2,5.3,385,14.05.21 07:12:28,2021-05-14 07:12:28+02:00
40,07:12:32,14.05.21,2,2.2,385,14.05.21 07:12:32,2021-05-14 07:12:32+02:00
52,07:12:44,14.05.21,2,7.4,385,14.05.21 07:12:44,2021-05-14 07:12:44+02:00
49,07:12:47,14.05.21,2,14.4,385,14.05.21 07:12:47,2021-05-14 07:12:47+02:00
50,07:12:50,14.05.21,2,6.7,385,14.05.21 07:12:50,2021-05-14 07:12:50+02:00
54,07:13:35,14.05.21,2,3.7,385,14.05.21 07:13:35,2021-05-14 07:13:35+02:00
52,07:13:53,14.05.21,2,5.7,385,14.05.21 07:13:53,2021-05-14 07:13:53+02:00
49,07:14:13,14.05.21,2,5.5,385,14.05.21 07:14:13,2021-05-14 07:14:13+02:00
58,07:14:28,14.05.21,2,6.3,385,14.05.21 07:14:28,2021-05-14 07:14:28+02:00
45,07:15:11,14.05.21,2,6.0,385,14.05.21 07:15:11,2021-05-14 07:15:11+02:00
43,07:15:13,14.05.21,2,3.8,385,14.05.21 07:15:13,2021-05-14 07:15:13+02:00
49,07:15:18,14.05.21,2,7.0,385,14.05.21 07:15:18,2021-05-14 07:15:18+02:00
50,07:15:20,14.05.21,2,5.4,385,14.05.21 07:15:20,2021-05-14 07:15:20+02:00
