Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,19:55:52,08.11.21,1,5.2,455,08.11.21 19:55:52,2021-11-08 19:55:52+01:00
29,19:55:56,08.11.21,1,5.1,455,08.11.21 19:55:56,2021-11-08 19:55:56+01:00
38,19:56:12,08.11.21,1,5.1,455,08.11.21 19:56:12,2021-11-08 19:56:12+01:00
31,19:56:40,08.11.21,1,5.4,455,08.11.21 19:56:40,2021-11-08 19:56:40+01:00
36,19:56:53,08.11.21,1,3.6,455,08.11.21 19:56:53,2021-11-08 19:56:53+01:00
20,19:57:01,08.11.21,1,0.7,455,08.11.21 19:57:01,2021-11-08 19:57:01+01:00
31,19:58:08,08.11.21,1,4.8,455,08.11.21 19:58:08,2021-11-08 19:58:08+01:00
31,20:00:40,08.11.21,1,3.9,455,08.11.21 20:00:40,2021-11-08 20:00:40+01:00
34,20:03:18,08.11.21,1,4.0,455,08.11.21 20:03:18,2021-11-08 20:03:18+01:00
35,20:03:49,08.11.21,1,4.4,455,08.11.21 20:03:49,2021-11-08 20:03:49+01:00
29,20:03:57,08.11.21,1,5.2,455,08.11.21 20:03:57,2021-11-08 20:03:57+01:00
31,20:04:02,08.11.21,1,5.1,455,08.11.21 20:04:02,2021-11-08 20:04:02+01:00
30,20:04:05,08.11.21,1,4.7,455,08.11.21 20:04:05,2021-11-08 20:04:05+01:00
48,20:04:38,08.11.21,1,1.5,455,08.11.21 20:04:38,2021-11-08 20:04:38+01:00
25,20:04:53,08.11.21,1,0.7,455,08.11.21 20:04:53,2021-11-08 20:04:53+01:00
29,20:05:52,08.11.21,1,6.3,455,08.11.21 20:05:52,2021-11-08 20:05:52+01:00
27,20:06:03,08.11.21,1,4.5,455,08.11.21 20:06:03,2021-11-08 20:06:03+01:00
27,20:06:43,08.11.21,1,5.0,455,08.11.21 20:06:43,2021-11-08 20:06:43+01:00
38,20:09:41,08.11.21,1,4.8,455,08.11.21 20:09:41,2021-11-08 20:09:41+01:00
38,20:10:27,08.11.21,1,4.4,455,08.11.21 20:10:27,2021-11-08 20:10:27+01:00
38,20:11:54,08.11.21,1,1.0,455,08.11.21 20:11:54,2021-11-08 20:11:54+01:00
10,20:12:55,08.11.21,1,0.6,455,08.11.21 20:12:55,2021-11-08 20:12:55+01:00
36,20:13:21,08.11.21,1,3.9,455,08.11.21 20:13:21,2021-11-08 20:13:21+01:00
33,20:14:55,08.11.21,1,3.6,455,08.11.21 20:14:55,2021-11-08 20:14:55+01:00
24,20:15:22,08.11.21,1,0.5,455,08.11.21 20:15:22,2021-11-08 20:15:22+01:00
34,20:15:23,08.11.21,1,4.1,455,08.11.21 20:15:23,2021-11-08 20:15:23+01:00
48,20:15:32,08.11.21,1,5.6,455,08.11.21 20:15:32,2021-11-08 20:15:32+01:00
33,20:16:03,08.11.21,1,3.8,455,08.11.21 20:16:03,2021-11-08 20:16:03+01:00
29,20:17:18,08.11.21,1,4.6,455,08.11.21 20:17:18,2021-11-08 20:17:18+01:00
42,20:17:40,08.11.21,1,5.9,455,08.11.21 20:17:40,2021-11-08 20:17:40+01:00
45,20:18:36,08.11.21,1,1.0,455,08.11.21 20:18:36,2021-11-08 20:18:36+01:00
36,20:19:10,08.11.21,1,3.5,455,08.11.21 20:19:10,2021-11-08 20:19:10+01:00
34,20:19:25,08.11.21,1,4.0,455,08.11.21 20:19:25,2021-11-08 20:19:25+01:00
33,20:19:34,08.11.21,1,5.0,455,08.11.21 20:19:34,2021-11-08 20:19:34+01:00
31,20:21:24,08.11.21,1,4.0,455,08.11.21 20:21:24,2021-11-08 20:21:24+01:00
31,20:21:28,08.11.21,1,4.9,455,08.11.21 20:21:28,2021-11-08 20:21:28+01:00
17,20:22:35,08.11.21,1,0.6,455,08.11.21 20:22:35,2021-11-08 20:22:35+01:00
28,20:23:48,08.11.21,1,4.3,455,08.11.21 20:23:48,2021-11-08 20:23:48+01:00
34,20:25:33,08.11.21,1,4.3,455,08.11.21 20:25:33,2021-11-08 20:25:33+01:00
33,20:26:35,08.11.21,1,3.4,455,08.11.21 20:26:35,2021-11-08 20:26:35+01:00
31,20:27:02,08.11.21,1,4.0,455,08.11.21 20:27:02,2021-11-08 20:27:02+01:00
35,20:27:48,08.11.21,1,4.7,455,08.11.21 20:27:48,2021-11-08 20:27:48+01:00
21,20:27:53,08.11.21,1,0.6,455,08.11.21 20:27:53,2021-11-08 20:27:53+01:00
35,20:27:58,08.11.21,1,4.3,455,08.11.21 20:27:58,2021-11-08 20:27:58+01:00
23,20:30:03,08.11.21,1,2.0,455,08.11.21 20:30:03,2021-11-08 20:30:03+01:00
41,20:31:24,08.11.21,1,6.1,455,08.11.21 20:31:24,2021-11-08 20:31:24+01:00
30,20:31:52,08.11.21,1,4.4,455,08.11.21 20:31:52,2021-11-08 20:31:52+01:00
35,20:32:07,08.11.21,1,4.6,455,08.11.21 20:32:07,2021-11-08 20:32:07+01:00
25,20:34:32,08.11.21,1,4.3,455,08.11.21 20:34:32,2021-11-08 20:34:32+01:00
31,20:35:06,08.11.21,1,5.4,455,08.11.21 20:35:06,2021-11-08 20:35:06+01:00
32,20:36:30,08.11.21,1,4.3,455,08.11.21 20:36:30,2021-11-08 20:36:30+01:00
39,20:37:29,08.11.21,1,4.9,455,08.11.21 20:37:29,2021-11-08 20:37:29+01:00
42,20:39:40,08.11.21,1,5.5,455,08.11.21 20:39:40,2021-11-08 20:39:40+01:00
32,20:42:17,08.11.21,1,4.1,455,08.11.21 20:42:17,2021-11-08 20:42:17+01:00
28,20:43:43,08.11.21,1,4.4,455,08.11.21 20:43:43,2021-11-08 20:43:43+01:00
7,20:44:20,08.11.21,1,1.0,455,08.11.21 20:44:20,2021-11-08 20:44:20+01:00
17,20:44:27,08.11.21,1,4.7,455,08.11.21 20:44:27,2021-11-08 20:44:27+01:00
23,20:46:01,08.11.21,1,0.5,455,08.11.21 20:46:01,2021-11-08 20:46:01+01:00
42,20:48:21,08.11.21,1,3.7,455,08.11.21 20:48:21,2021-11-08 20:48:21+01:00
28,20:56:05,08.11.21,1,5.1,455,08.11.21 20:56:05,2021-11-08 20:56:05+01:00
40,20:56:35,08.11.21,1,4.7,455,08.11.21 20:56:35,2021-11-08 20:56:35+01:00
27,20:57:20,08.11.21,1,3.9,455,08.11.21 20:57:20,2021-11-08 20:57:20+01:00
33,20:59:22,08.11.21,1,6.1,455,08.11.21 20:59:22,2021-11-08 20:59:22+01:00
34,20:59:42,08.11.21,1,1.0,455,08.11.21 20:59:42,2021-11-08 20:59:42+01:00
32,21:01:06,08.11.21,1,5.4,455,08.11.21 21:01:06,2021-11-08 21:01:06+01:00
32,21:01:47,08.11.21,1,4.0,455,08.11.21 21:01:47,2021-11-08 21:01:47+01:00
41,21:03:54,08.11.21,1,4.4,455,08.11.21 21:03:54,2021-11-08 21:03:54+01:00
23,21:04:13,08.11.21,1,2.4,455,08.11.21 21:04:13,2021-11-08 21:04:13+01:00
14,21:05:12,08.11.21,1,0.5,455,08.11.21 21:05:12,2021-11-08 21:05:12+01:00
18,21:05:57,08.11.21,1,0.7,455,08.11.21 21:05:57,2021-11-08 21:05:57+01:00
28,21:05:59,08.11.21,1,3.9,455,08.11.21 21:05:59,2021-11-08 21:05:59+01:00
32,21:06:02,08.11.21,1,4.7,455,08.11.21 21:06:02,2021-11-08 21:06:02+01:00
32,21:08:21,08.11.21,1,4.8,455,08.11.21 21:08:21,2021-11-08 21:08:21+01:00
23,21:09:28,08.11.21,1,0.8,455,08.11.21 21:09:28,2021-11-08 21:09:28+01:00
27,21:10:02,08.11.21,1,0.7,455,08.11.21 21:10:02,2021-11-08 21:10:02+01:00
24,21:10:04,08.11.21,1,1.0,455,08.11.21 21:10:04,2021-11-08 21:10:04+01:00
27,21:10:43,08.11.21,1,4.7,455,08.11.21 21:10:43,2021-11-08 21:10:43+01:00
36,21:11:05,08.11.21,1,4.1,455,08.11.21 21:11:05,2021-11-08 21:11:05+01:00
47,21:12:47,08.11.21,1,3.9,455,08.11.21 21:12:47,2021-11-08 21:12:47+01:00
32,21:13:09,08.11.21,1,0.9,455,08.11.21 21:13:09,2021-11-08 21:13:09+01:00
33,21:14:34,08.11.21,1,4.8,455,08.11.21 21:14:34,2021-11-08 21:14:34+01:00
38,21:16:49,08.11.21,1,3.2,455,08.11.21 21:16:49,2021-11-08 21:16:49+01:00
38,21:16:53,08.11.21,1,4.6,455,08.11.21 21:16:53,2021-11-08 21:16:53+01:00
31,21:17:48,08.11.21,1,4.3,455,08.11.21 21:17:48,2021-11-08 21:17:48+01:00
34,21:18:16,08.11.21,1,4.3,455,08.11.21 21:18:16,2021-11-08 21:18:16+01:00
29,21:24:13,08.11.21,1,4.8,455,08.11.21 21:24:13,2021-11-08 21:24:13+01:00
39,21:24:23,08.11.21,1,1.0,455,08.11.21 21:24:23,2021-11-08 21:24:23+01:00
32,21:25:51,08.11.21,1,4.2,455,08.11.21 21:25:51,2021-11-08 21:25:51+01:00
32,21:26:08,08.11.21,1,2.2,455,08.11.21 21:26:08,2021-11-08 21:26:08+01:00
10,21:26:46,08.11.21,1,0.5,455,08.11.21 21:26:46,2021-11-08 21:26:46+01:00
39,21:27:13,08.11.21,1,4.5,455,08.11.21 21:27:13,2021-11-08 21:27:13+01:00
32,21:30:37,08.11.21,1,5.1,455,08.11.21 21:30:37,2021-11-08 21:30:37+01:00
36,21:35:43,08.11.21,1,3.9,455,08.11.21 21:35:43,2021-11-08 21:35:43+01:00
32,21:35:46,08.11.21,1,1.1,455,08.11.21 21:35:46,2021-11-08 21:35:46+01:00
36,21:39:46,08.11.21,1,5.0,455,08.11.21 21:39:46,2021-11-08 21:39:46+01:00
18,21:41:01,08.11.21,1,0.9,455,08.11.21 21:41:01,2021-11-08 21:41:01+01:00
42,21:41:51,08.11.21,1,4.1,455,08.11.21 21:41:51,2021-11-08 21:41:51+01:00
37,21:42:45,08.11.21,1,1.1,455,08.11.21 21:42:45,2021-11-08 21:42:45+01:00
31,21:43:13,08.11.21,1,4.1,455,08.11.21 21:43:13,2021-11-08 21:43:13+01:00
26,21:43:25,08.11.21,1,4.1,455,08.11.21 21:43:25,2021-11-08 21:43:25+01:00
31,21:43:50,08.11.21,1,4.8,455,08.11.21 21:43:50,2021-11-08 21:43:50+01:00
35,21:44:52,08.11.21,1,5.3,455,08.11.21 21:44:52,2021-11-08 21:44:52+01:00
26,21:45:40,08.11.21,1,0.9,455,08.11.21 21:45:40,2021-11-08 21:45:40+01:00
38,21:50:01,08.11.21,1,4.6,455,08.11.21 21:50:01,2021-11-08 21:50:01+01:00
38,21:50:05,08.11.21,1,4.1,455,08.11.21 21:50:05,2021-11-08 21:50:05+01:00
27,21:50:23,08.11.21,1,0.5,455,08.11.21 21:50:23,2021-11-08 21:50:23+01:00
34,21:50:37,08.11.21,1,1.1,455,08.11.21 21:50:37,2021-11-08 21:50:37+01:00
22,21:53:11,08.11.21,1,1.1,455,08.11.21 21:53:11,2021-11-08 21:53:11+01:00
20,21:54:07,08.11.21,1,1.0,455,08.11.21 21:54:07,2021-11-08 21:54:07+01:00
34,21:54:14,08.11.21,1,4.4,455,08.11.21 21:54:14,2021-11-08 21:54:14+01:00
30,21:54:47,08.11.21,1,4.7,455,08.11.21 21:54:47,2021-11-08 21:54:47+01:00
28,21:55:23,08.11.21,1,3.7,455,08.11.21 21:55:23,2021-11-08 21:55:23+01:00
40,21:55:46,08.11.21,1,1.4,455,08.11.21 21:55:46,2021-11-08 21:55:46+01:00
31,22:00:53,08.11.21,1,1.4,455,08.11.21 22:00:53,2021-11-08 22:00:53+01:00
10,22:01:16,08.11.21,1,0.6,455,08.11.21 22:01:16,2021-11-08 22:01:16+01:00
34,22:02:53,08.11.21,1,4.6,455,08.11.21 22:02:53,2021-11-08 22:02:53+01:00
29,22:05:09,08.11.21,1,1.5,455,08.11.21 22:05:09,2021-11-08 22:05:09+01:00
40,22:06:16,08.11.21,1,4.0,455,08.11.21 22:06:16,2021-11-08 22:06:16+01:00
11,22:08:15,08.11.21,1,0.7,455,08.11.21 22:08:15,2021-11-08 22:08:15+01:00
33,22:11:06,08.11.21,1,3.8,455,08.11.21 22:11:06,2021-11-08 22:11:06+01:00
36,22:11:10,08.11.21,1,4.3,455,08.11.21 22:11:10,2021-11-08 22:11:10+01:00
29,22:12:23,08.11.21,1,3.2,455,08.11.21 22:12:23,2021-11-08 22:12:23+01:00
35,22:12:51,08.11.21,1,4.6,455,08.11.21 22:12:51,2021-11-08 22:12:51+01:00
41,22:12:56,08.11.21,1,3.9,455,08.11.21 22:12:56,2021-11-08 22:12:56+01:00
47,22:13:06,08.11.21,1,4.3,455,08.11.21 22:13:06,2021-11-08 22:13:06+01:00
45,22:13:17,08.11.21,1,3.9,455,08.11.21 22:13:17,2021-11-08 22:13:17+01:00
35,22:13:34,08.11.21,1,4.5,455,08.11.21 22:13:34,2021-11-08 22:13:34+01:00
36,22:14:18,08.11.21,1,4.5,455,08.11.21 22:14:18,2021-11-08 22:14:18+01:00
19,22:14:52,08.11.21,1,0.7,455,08.11.21 22:14:52,2021-11-08 22:14:52+01:00
40,22:16:28,08.11.21,1,5.1,455,08.11.21 22:16:28,2021-11-08 22:16:28+01:00
40,22:16:40,08.11.21,1,3.9,455,08.11.21 22:16:40,2021-11-08 22:16:40+01:00
38,22:16:55,08.11.21,1,5.1,455,08.11.21 22:16:55,2021-11-08 22:16:55+01:00
26,22:23:07,08.11.21,1,2.3,455,08.11.21 22:23:07,2021-11-08 22:23:07+01:00
9,22:24:47,08.11.21,1,0.7,455,08.11.21 22:24:47,2021-11-08 22:24:47+01:00
17,22:26:22,08.11.21,1,0.9,455,08.11.21 22:26:22,2021-11-08 22:26:22+01:00
33,22:28:01,08.11.21,1,4.3,455,08.11.21 22:28:01,2021-11-08 22:28:01+01:00
15,22:30:28,08.11.21,1,0.5,455,08.11.21 22:30:28,2021-11-08 22:30:28+01:00
32,22:41:17,08.11.21,1,4.8,455,08.11.21 22:41:17,2021-11-08 22:41:17+01:00
29,22:41:34,08.11.21,1,4.7,455,08.11.21 22:41:34,2021-11-08 22:41:34+01:00
34,22:44:00,08.11.21,1,4.2,455,08.11.21 22:44:00,2021-11-08 22:44:00+01:00
35,22:47:02,08.11.21,1,4.5,455,08.11.21 22:47:02,2021-11-08 22:47:02+01:00
38,22:47:58,08.11.21,1,3.9,455,08.11.21 22:47:58,2021-11-08 22:47:58+01:00
10,22:49:24,08.11.21,1,1.3,455,08.11.21 22:49:24,2021-11-08 22:49:24+01:00
16,22:50:01,08.11.21,1,0.6,455,08.11.21 22:50:01,2021-11-08 22:50:01+01:00
26,22:57:12,08.11.21,1,4.0,455,08.11.21 22:57:12,2021-11-08 22:57:12+01:00
40,22:58:06,08.11.21,1,4.7,455,08.11.21 22:58:06,2021-11-08 22:58:06+01:00
35,23:10:01,08.11.21,1,4.2,455,08.11.21 23:10:01,2021-11-08 23:10:01+01:00
36,23:19:11,08.11.21,1,4.0,455,08.11.21 23:19:11,2021-11-08 23:19:11+01:00
40,23:23:21,08.11.21,1,5.4,455,08.11.21 23:23:21,2021-11-08 23:23:21+01:00
15,23:25:27,08.11.21,1,1.4,455,08.11.21 23:25:27,2021-11-08 23:25:27+01:00
39,23:41:40,08.11.21,1,0.8,455,08.11.21 23:41:40,2021-11-08 23:41:40+01:00
32,23:44:00,08.11.21,1,4.5,455,08.11.21 23:44:00,2021-11-08 23:44:00+01:00
42,23:48:21,08.11.21,1,4.6,455,08.11.21 23:48:21,2021-11-08 23:48:21+01:00
9,23:49:59,08.11.21,1,1.1,455,08.11.21 23:49:59,2021-11-08 23:49:59+01:00
34,00:25:32,09.11.21,1,1.2,455,09.11.21 00:25:32,2021-11-09 00:25:32+01:00
36,01:01:58,09.11.21,1,4.8,455,09.11.21 01:01:58,2021-11-09 01:01:58+01:00
33,01:38:38,09.11.21,1,4.4,455,09.11.21 01:38:38,2021-11-09 01:38:38+01:00
32,04:38:13,09.11.21,1,4.0,455,09.11.21 04:38:13,2021-11-09 04:38:13+01:00
32,05:21:01,09.11.21,1,3.7,455,09.11.21 05:21:01,2021-11-09 05:21:01+01:00
31,05:27:06,09.11.21,1,4.9,455,09.11.21 05:27:06,2021-11-09 05:27:06+01:00
30,05:33:13,09.11.21,1,3.8,455,09.11.21 05:33:13,2021-11-09 05:33:13+01:00
33,05:57:42,09.11.21,1,4.8,455,09.11.21 05:57:42,2021-11-09 05:57:42+01:00
28,06:03:28,09.11.21,1,4.1,455,09.11.21 06:03:28,2021-11-09 06:03:28+01:00
47,06:12:52,09.11.21,1,5.3,455,09.11.21 06:12:52,2021-11-09 06:12:52+01:00
32,06:13:47,09.11.21,1,3.8,455,09.11.21 06:13:47,2021-11-09 06:13:47+01:00
38,06:14:24,09.11.21,1,1.0,455,09.11.21 06:14:24,2021-11-09 06:14:24+01:00
35,06:14:45,09.11.21,1,4.4,455,09.11.21 06:14:45,2021-11-09 06:14:45+01:00
35,06:20:59,09.11.21,1,1.1,455,09.11.21 06:20:59,2021-11-09 06:20:59+01:00
35,06:25:03,09.11.21,1,4.0,455,09.11.21 06:25:03,2021-11-09 06:25:03+01:00
12,06:27:23,09.11.21,1,0.6,455,09.11.21 06:27:23,2021-11-09 06:27:23+01:00
14,06:29:01,09.11.21,1,0.5,455,09.11.21 06:29:01,2021-11-09 06:29:01+01:00
34,06:30:24,09.11.21,1,0.8,455,09.11.21 06:30:24,2021-11-09 06:30:24+01:00
35,06:31:24,09.11.21,1,4.5,455,09.11.21 06:31:24,2021-11-09 06:31:24+01:00
28,06:35:22,09.11.21,1,4.1,455,09.11.21 06:35:22,2021-11-09 06:35:22+01:00
27,06:36:39,09.11.21,1,4.8,455,09.11.21 06:36:39,2021-11-09 06:36:39+01:00
31,06:38:11,09.11.21,1,4.2,455,09.11.21 06:38:11,2021-11-09 06:38:11+01:00
36,06:38:15,09.11.21,1,4.3,455,09.11.21 06:38:15,2021-11-09 06:38:15+01:00
38,06:39:16,09.11.21,1,4.4,455,09.11.21 06:39:16,2021-11-09 06:39:16+01:00
33,06:39:40,09.11.21,1,4.3,455,09.11.21 06:39:40,2021-11-09 06:39:40+01:00
34,06:41:14,09.11.21,1,3.6,455,09.11.21 06:41:14,2021-11-09 06:41:14+01:00
33,06:41:28,09.11.21,1,6.0,455,09.11.21 06:41:28,2021-11-09 06:41:28+01:00
32,06:41:52,09.11.21,1,2.4,455,09.11.21 06:41:52,2021-11-09 06:41:52+01:00
33,06:42:32,09.11.21,1,4.8,455,09.11.21 06:42:32,2021-11-09 06:42:32+01:00
20,06:43:41,09.11.21,1,0.8,455,09.11.21 06:43:41,2021-11-09 06:43:41+01:00
25,06:51:24,09.11.21,1,7.6,455,09.11.21 06:51:24,2021-11-09 06:51:24+01:00
33,06:51:58,09.11.21,1,4.0,455,09.11.21 06:51:58,2021-11-09 06:51:58+01:00
25,06:52:48,09.11.21,1,4.4,455,09.11.21 06:52:48,2021-11-09 06:52:48+01:00
31,06:55:58,09.11.21,1,7.4,455,09.11.21 06:55:58,2021-11-09 06:55:58+01:00
34,06:56:50,09.11.21,1,1.7,455,09.11.21 06:56:50,2021-11-09 06:56:50+01:00
31,06:57:01,09.11.21,1,4.2,455,09.11.21 06:57:01,2021-11-09 06:57:01+01:00
43,06:57:58,09.11.21,1,4.2,455,09.11.21 06:57:58,2021-11-09 06:57:58+01:00
25,06:58:04,09.11.21,1,4.0,455,09.11.21 06:58:04,2021-11-09 06:58:04+01:00
35,06:59:14,09.11.21,1,3.5,455,09.11.21 06:59:14,2021-11-09 06:59:14+01:00
36,06:59:37,09.11.21,1,3.8,455,09.11.21 06:59:37,2021-11-09 06:59:37+01:00
33,07:00:22,09.11.21,1,6.9,455,09.11.21 07:00:22,2021-11-09 07:00:22+01:00
39,07:01:30,09.11.21,1,3.9,455,09.11.21 07:01:30,2021-11-09 07:01:30+01:00
35,07:02:32,09.11.21,1,2.9,455,09.11.21 07:02:32,2021-11-09 07:02:32+01:00
11,07:02:55,09.11.21,1,0.6,455,09.11.21 07:02:55,2021-11-09 07:02:55+01:00
26,07:04:10,09.11.21,1,0.6,455,09.11.21 07:04:10,2021-11-09 07:04:10+01:00
32,07:06:56,09.11.21,1,0.8,455,09.11.21 07:06:56,2021-11-09 07:06:56+01:00
33,07:08:59,09.11.21,1,5.5,455,09.11.21 07:08:59,2021-11-09 07:08:59+01:00
33,07:11:14,09.11.21,1,3.2,455,09.11.21 07:11:14,2021-11-09 07:11:14+01:00
30,07:12:54,09.11.21,1,3.9,455,09.11.21 07:12:54,2021-11-09 07:12:54+01:00
30,07:13:11,09.11.21,1,11.5,455,09.11.21 07:13:11,2021-11-09 07:13:11+01:00
33,07:13:14,09.11.21,1,4.7,455,09.11.21 07:13:14,2021-11-09 07:13:14+01:00
35,07:13:51,09.11.21,1,3.8,455,09.11.21 07:13:51,2021-11-09 07:13:51+01:00
32,07:14:10,09.11.21,1,3.4,455,09.11.21 07:14:10,2021-11-09 07:14:10+01:00
33,07:14:20,09.11.21,1,11.2,455,09.11.21 07:14:20,2021-11-09 07:14:20+01:00
23,07:17:03,09.11.21,1,15.2,455,09.11.21 07:17:03,2021-11-09 07:17:03+01:00
20,07:17:05,09.11.21,1,5.0,455,09.11.21 07:17:05,2021-11-09 07:17:05+01:00
21,07:17:09,09.11.21,1,2.7,455,09.11.21 07:17:09,2021-11-09 07:17:09+01:00
33,07:18:12,09.11.21,1,6.5,455,09.11.21 07:18:12,2021-11-09 07:18:12+01:00
33,07:18:14,09.11.21,1,4.7,455,09.11.21 07:18:14,2021-11-09 07:18:14+01:00
40,07:19:08,09.11.21,1,3.7,455,09.11.21 07:19:08,2021-11-09 07:19:08+01:00
32,07:21:03,09.11.21,1,2.7,455,09.11.21 07:21:03,2021-11-09 07:21:03+01:00
31,07:21:32,09.11.21,1,4.8,455,09.11.21 07:21:32,2021-11-09 07:21:32+01:00
37,07:22:27,09.11.21,1,2.5,455,09.11.21 07:22:27,2021-11-09 07:22:27+01:00
37,07:22:34,09.11.21,1,0.7,455,09.11.21 07:22:34,2021-11-09 07:22:34+01:00
31,07:24:03,09.11.21,1,5.0,455,09.11.21 07:24:03,2021-11-09 07:24:03+01:00
33,07:25:00,09.11.21,1,4.4,455,09.11.21 07:25:00,2021-11-09 07:25:00+01:00
27,07:26:14,09.11.21,1,5.0,455,09.11.21 07:26:14,2021-11-09 07:26:14+01:00
31,07:26:44,09.11.21,1,6.3,455,09.11.21 07:26:44,2021-11-09 07:26:44+01:00
29,07:27:06,09.11.21,1,5.5,455,09.11.21 07:27:06,2021-11-09 07:27:06+01:00
29,07:28:18,09.11.21,1,4.7,455,09.11.21 07:28:18,2021-11-09 07:28:18+01:00
40,07:29:01,09.11.21,1,3.3,455,09.11.21 07:29:01,2021-11-09 07:29:01+01:00
29,07:30:01,09.11.21,1,4.9,455,09.11.21 07:30:01,2021-11-09 07:30:01+01:00
38,07:31:11,09.11.21,1,4.3,455,09.11.21 07:31:11,2021-11-09 07:31:11+01:00
33,07:31:33,09.11.21,1,4.2,455,09.11.21 07:31:33,2021-11-09 07:31:33+01:00
39,07:35:03,09.11.21,1,3.4,455,09.11.21 07:35:03,2021-11-09 07:35:03+01:00
39,07:35:33,09.11.21,1,4.1,455,09.11.21 07:35:33,2021-11-09 07:35:33+01:00
30,07:36:28,09.11.21,1,4.6,455,09.11.21 07:36:28,2021-11-09 07:36:28+01:00
37,07:36:59,09.11.21,1,3.0,455,09.11.21 07:36:59,2021-11-09 07:36:59+01:00
33,07:39:20,09.11.21,1,3.5,455,09.11.21 07:39:20,2021-11-09 07:39:20+01:00
32,07:40:35,09.11.21,1,4.1,455,09.11.21 07:40:35,2021-11-09 07:40:35+01:00
34,07:40:35,09.11.21,1,2.5,455,09.11.21 07:40:35,2021-11-09 07:40:35+01:00
35,07:41:01,09.11.21,1,6.1,455,09.11.21 07:41:01,2021-11-09 07:41:01+01:00
27,07:41:46,09.11.21,1,0.5,455,09.11.21 07:41:46,2021-11-09 07:41:46+01:00
20,07:41:54,09.11.21,1,0.9,455,09.11.21 07:41:54,2021-11-09 07:41:54+01:00
31,07:42:16,09.11.21,1,4.2,455,09.11.21 07:42:16,2021-11-09 07:42:16+01:00
29,07:42:49,09.11.21,1,10.6,455,09.11.21 07:42:49,2021-11-09 07:42:49+01:00
17,07:42:57,09.11.21,1,0.5,455,09.11.21 07:42:57,2021-11-09 07:42:57+01:00
31,07:44:01,09.11.21,1,4.1,455,09.11.21 07:44:01,2021-11-09 07:44:01+01:00
31,07:44:18,09.11.21,1,5.2,455,09.11.21 07:44:18,2021-11-09 07:44:18+01:00
33,07:45:06,09.11.21,1,3.9,455,09.11.21 07:45:06,2021-11-09 07:45:06+01:00
34,07:45:23,09.11.21,1,3.2,455,09.11.21 07:45:23,2021-11-09 07:45:23+01:00
34,07:45:24,09.11.21,1,4.8,455,09.11.21 07:45:24,2021-11-09 07:45:24+01:00
23,07:46:52,09.11.21,1,1.6,455,09.11.21 07:46:52,2021-11-09 07:46:52+01:00
29,07:46:55,09.11.21,1,3.9,455,09.11.21 07:46:55,2021-11-09 07:46:55+01:00
30,07:47:13,09.11.21,1,4.6,455,09.11.21 07:47:13,2021-11-09 07:47:13+01:00
31,07:47:26,09.11.21,1,3.1,455,09.11.21 07:47:26,2021-11-09 07:47:26+01:00
35,07:47:51,09.11.21,1,5.7,455,09.11.21 07:47:51,2021-11-09 07:47:51+01:00
39,07:47:56,09.11.21,1,3.4,455,09.11.21 07:47:56,2021-11-09 07:47:56+01:00
33,07:48:10,09.11.21,1,4.2,455,09.11.21 07:48:10,2021-11-09 07:48:10+01:00
33,07:48:50,09.11.21,1,4.0,455,09.11.21 07:48:50,2021-11-09 07:48:50+01:00
35,07:48:55,09.11.21,1,5.5,455,09.11.21 07:48:55,2021-11-09 07:48:55+01:00
31,07:49:12,09.11.21,1,4.2,455,09.11.21 07:49:12,2021-11-09 07:49:12+01:00
37,07:50:17,09.11.21,1,4.0,455,09.11.21 07:50:17,2021-11-09 07:50:17+01:00
33,07:50:34,09.11.21,1,4.8,455,09.11.21 07:50:34,2021-11-09 07:50:34+01:00
13,07:50:42,09.11.21,1,0.6,455,09.11.21 07:50:42,2021-11-09 07:50:42+01:00
36,07:50:45,09.11.21,1,4.3,455,09.11.21 07:50:45,2021-11-09 07:50:45+01:00
27,07:51:35,09.11.21,1,6.0,455,09.11.21 07:51:35,2021-11-09 07:51:35+01:00
22,07:51:39,09.11.21,1,4.5,455,09.11.21 07:51:39,2021-11-09 07:51:39+01:00
10,07:52:16,09.11.21,1,2.7,455,09.11.21 07:52:16,2021-11-09 07:52:16+01:00
30,07:52:35,09.11.21,1,3.3,455,09.11.21 07:52:35,2021-11-09 07:52:35+01:00
33,07:52:54,09.11.21,1,4.4,455,09.11.21 07:52:54,2021-11-09 07:52:54+01:00
35,07:53:23,09.11.21,1,4.7,455,09.11.21 07:53:23,2021-11-09 07:53:23+01:00
22,07:53:40,09.11.21,1,1.2,455,09.11.21 07:53:40,2021-11-09 07:53:40+01:00
28,07:54:14,09.11.21,1,7.6,455,09.11.21 07:54:14,2021-11-09 07:54:14+01:00
19,07:54:32,09.11.21,1,1.5,455,09.11.21 07:54:32,2021-11-09 07:54:32+01:00
20,07:54:35,09.11.21,1,4.0,455,09.11.21 07:54:35,2021-11-09 07:54:35+01:00
24,07:54:39,09.11.21,1,4.0,455,09.11.21 07:54:39,2021-11-09 07:54:39+01:00
32,07:54:45,09.11.21,1,3.6,455,09.11.21 07:54:45,2021-11-09 07:54:45+01:00
33,07:54:48,09.11.21,1,5.4,455,09.11.21 07:54:48,2021-11-09 07:54:48+01:00
