Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
52,11:33:44,08.04.21,1,4.0,369,08.04.21 11:33:44,2021-04-08 11:33:44+02:00
54,11:33:49,08.04.21,1,4.0,369,08.04.21 11:33:49,2021-04-08 11:33:49+02:00
48,11:33:52,08.04.21,1,2.9,369,08.04.21 11:33:52,2021-04-08 11:33:52+02:00
46,11:33:56,08.04.21,1,4.5,369,08.04.21 11:33:56,2021-04-08 11:33:56+02:00
50,11:33:57,08.04.21,1,4.1,369,08.04.21 11:33:57,2021-04-08 11:33:57+02:00
48,11:33:58,08.04.21,1,4.4,369,08.04.21 11:33:58,2021-04-08 11:33:58+02:00
49,11:33:58,08.04.21,1,6.6,369,08.04.21 11:33:58,2021-04-08 11:33:58+02:00
46,11:33:59,08.04.21,1,3.7,369,08.04.21 11:33:59,2021-04-08 11:33:59+02:00
50,11:34:01,08.04.21,1,4.4,369,08.04.21 11:34:01,2021-04-08 11:34:01+02:00
51,11:34:08,08.04.21,1,5.6,369,08.04.21 11:34:08,2021-04-08 11:34:08+02:00
57,11:34:10,08.04.21,1,5.4,369,08.04.21 11:34:10,2021-04-08 11:34:10+02:00
47,11:34:18,08.04.21,1,8.2,369,08.04.21 11:34:18,2021-04-08 11:34:18+02:00
65,11:34:24,08.04.21,1,5.3,369,08.04.21 11:34:24,2021-04-08 11:34:24+02:00
54,11:34:36,08.04.21,1,4.7,369,08.04.21 11:34:36,2021-04-08 11:34:36+02:00
63,11:34:54,08.04.21,1,5.2,369,08.04.21 11:34:54,2021-04-08 11:34:54+02:00
47,11:34:54,08.04.21,1,4.1,369,08.04.21 11:34:54,2021-04-08 11:34:54+02:00
56,11:34:55,08.04.21,1,3.7,369,08.04.21 11:34:55,2021-04-08 11:34:55+02:00
54,11:34:56,08.04.21,1,1.5,369,08.04.21 11:34:56,2021-04-08 11:34:56+02:00
49,11:35:01,08.04.21,1,2.0,369,08.04.21 11:35:01,2021-04-08 11:35:01+02:00
48,11:35:12,08.04.21,1,4.2,369,08.04.21 11:35:12,2021-04-08 11:35:12+02:00
52,11:35:34,08.04.21,1,3.3,369,08.04.21 11:35:34,2021-04-08 11:35:34+02:00
28,11:35:46,08.04.21,1,0.9,369,08.04.21 11:35:46,2021-04-08 11:35:46+02:00
54,11:35:58,08.04.21,1,4.6,369,08.04.21 11:35:58,2021-04-08 11:35:58+02:00
54,11:36:00,08.04.21,1,3.1,369,08.04.21 11:36:00,2021-04-08 11:36:00+02:00
66,11:36:10,08.04.21,1,4.4,369,08.04.21 11:36:10,2021-04-08 11:36:10+02:00
55,11:36:15,08.04.21,1,3.7,369,08.04.21 11:36:15,2021-04-08 11:36:15+02:00
50,11:36:20,08.04.21,1,4.2,369,08.04.21 11:36:20,2021-04-08 11:36:20+02:00
53,11:36:22,08.04.21,1,5.1,369,08.04.21 11:36:22,2021-04-08 11:36:22+02:00
54,11:36:23,08.04.21,1,5.0,369,08.04.21 11:36:23,2021-04-08 11:36:23+02:00
50,11:36:25,08.04.21,1,4.1,369,08.04.21 11:36:25,2021-04-08 11:36:25+02:00
46,11:36:26,08.04.21,1,3.7,369,08.04.21 11:36:26,2021-04-08 11:36:26+02:00
48,11:36:28,08.04.21,1,5.0,369,08.04.21 11:36:28,2021-04-08 11:36:28+02:00
51,11:36:32,08.04.21,1,6.7,369,08.04.21 11:36:32,2021-04-08 11:36:32+02:00
54,11:36:34,08.04.21,1,3.6,369,08.04.21 11:36:34,2021-04-08 11:36:34+02:00
48,11:36:35,08.04.21,1,1.5,369,08.04.21 11:36:35,2021-04-08 11:36:35+02:00
50,11:36:36,08.04.21,1,3.7,369,08.04.21 11:36:36,2021-04-08 11:36:36+02:00
47,11:36:38,08.04.21,1,4.2,369,08.04.21 11:36:38,2021-04-08 11:36:38+02:00
46,11:36:39,08.04.21,1,10.9,369,08.04.21 11:36:39,2021-04-08 11:36:39+02:00
45,11:36:40,08.04.21,1,4.0,369,08.04.21 11:36:40,2021-04-08 11:36:40+02:00
47,11:36:42,08.04.21,1,5.1,369,08.04.21 11:36:42,2021-04-08 11:36:42+02:00
51,11:36:45,08.04.21,1,3.5,369,08.04.21 11:36:45,2021-04-08 11:36:45+02:00
48,11:36:49,08.04.21,1,3.1,369,08.04.21 11:36:49,2021-04-08 11:36:49+02:00
49,11:37:04,08.04.21,1,17.1,369,08.04.21 11:37:04,2021-04-08 11:37:04+02:00
51,11:37:06,08.04.21,1,3.9,369,08.04.21 11:37:06,2021-04-08 11:37:06+02:00
48,11:37:26,08.04.21,1,5.2,369,08.04.21 11:37:26,2021-04-08 11:37:26+02:00
46,11:37:30,08.04.21,1,3.7,369,08.04.21 11:37:30,2021-04-08 11:37:30+02:00
48,11:37:35,08.04.21,1,4.8,369,08.04.21 11:37:35,2021-04-08 11:37:35+02:00
43,11:37:54,08.04.21,1,4.2,369,08.04.21 11:37:54,2021-04-08 11:37:54+02:00
53,11:38:33,08.04.21,1,3.3,369,08.04.21 11:38:33,2021-04-08 11:38:33+02:00
60,11:38:36,08.04.21,1,4.3,369,08.04.21 11:38:36,2021-04-08 11:38:36+02:00
55,11:38:41,08.04.21,1,3.6,369,08.04.21 11:38:41,2021-04-08 11:38:41+02:00
53,11:38:44,08.04.21,1,5.1,369,08.04.21 11:38:44,2021-04-08 11:38:44+02:00
50,11:38:48,08.04.21,1,7.2,369,08.04.21 11:38:48,2021-04-08 11:38:48+02:00
54,11:38:49,08.04.21,1,4.2,369,08.04.21 11:38:49,2021-04-08 11:38:49+02:00
54,11:38:55,08.04.21,1,4.1,369,08.04.21 11:38:55,2021-04-08 11:38:55+02:00
60,11:39:33,08.04.21,1,4.1,369,08.04.21 11:39:33,2021-04-08 11:39:33+02:00
58,11:39:36,08.04.21,1,4.2,369,08.04.21 11:39:36,2021-04-08 11:39:36+02:00
54,11:39:38,08.04.21,1,4.2,369,08.04.21 11:39:38,2021-04-08 11:39:38+02:00
50,11:39:40,08.04.21,1,5.2,369,08.04.21 11:39:40,2021-04-08 11:39:40+02:00
50,11:39:46,08.04.21,1,3.3,369,08.04.21 11:39:46,2021-04-08 11:39:46+02:00
47,11:39:48,08.04.21,1,4.3,369,08.04.21 11:39:48,2021-04-08 11:39:48+02:00
48,11:39:50,08.04.21,1,4.5,369,08.04.21 11:39:50,2021-04-08 11:39:50+02:00
53,11:39:57,08.04.21,1,4.6,369,08.04.21 11:39:57,2021-04-08 11:39:57+02:00
52,11:39:58,08.04.21,1,4.0,369,08.04.21 11:39:58,2021-04-08 11:39:58+02:00
46,11:40:00,08.04.21,1,4.0,369,08.04.21 11:40:00,2021-04-08 11:40:00+02:00
60,11:40:05,08.04.21,1,4.6,369,08.04.21 11:40:05,2021-04-08 11:40:05+02:00
60,11:40:07,08.04.21,1,4.1,369,08.04.21 11:40:07,2021-04-08 11:40:07+02:00
46,11:40:09,08.04.21,1,4.3,369,08.04.21 11:40:09,2021-04-08 11:40:09+02:00
54,11:40:12,08.04.21,1,4.8,369,08.04.21 11:40:12,2021-04-08 11:40:12+02:00
49,11:40:15,08.04.21,1,6.5,369,08.04.21 11:40:15,2021-04-08 11:40:15+02:00
51,11:40:17,08.04.21,1,7.0,369,08.04.21 11:40:17,2021-04-08 11:40:17+02:00
48,11:40:18,08.04.21,1,4.8,369,08.04.21 11:40:18,2021-04-08 11:40:18+02:00
49,11:40:19,08.04.21,1,4.3,369,08.04.21 11:40:19,2021-04-08 11:40:19+02:00
47,11:40:22,08.04.21,1,3.1,369,08.04.21 11:40:22,2021-04-08 11:40:22+02:00
50,11:40:49,08.04.21,1,3.4,369,08.04.21 11:40:49,2021-04-08 11:40:49+02:00
57,11:40:55,08.04.21,1,4.3,369,08.04.21 11:40:55,2021-04-08 11:40:55+02:00
46,11:40:55,08.04.21,1,4.3,369,08.04.21 11:40:55,2021-04-08 11:40:55+02:00
48,11:41:02,08.04.21,1,4.3,369,08.04.21 11:41:02,2021-04-08 11:41:02+02:00
48,11:41:08,08.04.21,1,4.3,369,08.04.21 11:41:08,2021-04-08 11:41:08+02:00
53,11:41:10,08.04.21,1,4.0,369,08.04.21 11:41:10,2021-04-08 11:41:10+02:00
48,11:41:13,08.04.21,1,4.3,369,08.04.21 11:41:13,2021-04-08 11:41:13+02:00
50,11:41:14,08.04.21,1,4.3,369,08.04.21 11:41:14,2021-04-08 11:41:14+02:00
56,11:41:17,08.04.21,1,4.5,369,08.04.21 11:41:17,2021-04-08 11:41:17+02:00
46,11:41:22,08.04.21,1,3.1,369,08.04.21 11:41:22,2021-04-08 11:41:22+02:00
62,11:41:35,08.04.21,1,4.0,369,08.04.21 11:41:35,2021-04-08 11:41:35+02:00
54,11:42:01,08.04.21,1,3.1,369,08.04.21 11:42:01,2021-04-08 11:42:01+02:00
45,11:42:04,08.04.21,1,3.7,369,08.04.21 11:42:04,2021-04-08 11:42:04+02:00
48,11:42:06,08.04.21,1,4.1,369,08.04.21 11:42:06,2021-04-08 11:42:06+02:00
46,11:42:07,08.04.21,1,4.7,369,08.04.21 11:42:07,2021-04-08 11:42:07+02:00
46,11:42:09,08.04.21,1,4.4,369,08.04.21 11:42:09,2021-04-08 11:42:09+02:00
46,11:42:12,08.04.21,1,8.1,369,08.04.21 11:42:12,2021-04-08 11:42:12+02:00
46,11:42:13,08.04.21,1,4.3,369,08.04.21 11:42:13,2021-04-08 11:42:13+02:00
48,11:42:15,08.04.21,1,5.1,369,08.04.21 11:42:15,2021-04-08 11:42:15+02:00
50,11:42:18,08.04.21,1,5.8,369,08.04.21 11:42:18,2021-04-08 11:42:18+02:00
44,11:42:20,08.04.21,1,3.9,369,08.04.21 11:42:20,2021-04-08 11:42:20+02:00
42,11:42:20,08.04.21,1,4.2,369,08.04.21 11:42:20,2021-04-08 11:42:20+02:00
57,11:42:24,08.04.21,1,3.7,369,08.04.21 11:42:24,2021-04-08 11:42:24+02:00
50,11:42:29,08.04.21,1,3.3,369,08.04.21 11:42:29,2021-04-08 11:42:29+02:00
60,11:42:30,08.04.21,1,4.8,369,08.04.21 11:42:30,2021-04-08 11:42:30+02:00
53,11:42:34,08.04.21,1,3.7,369,08.04.21 11:42:34,2021-04-08 11:42:34+02:00
54,11:42:37,08.04.21,1,3.8,369,08.04.21 11:42:37,2021-04-08 11:42:37+02:00
48,11:42:42,08.04.21,1,4.4,369,08.04.21 11:42:42,2021-04-08 11:42:42+02:00
45,11:43:11,08.04.21,1,18.2,369,08.04.21 11:43:11,2021-04-08 11:43:11+02:00
54,11:43:40,08.04.21,1,5.5,369,08.04.21 11:43:40,2021-04-08 11:43:40+02:00
50,11:43:41,08.04.21,1,4.5,369,08.04.21 11:43:41,2021-04-08 11:43:41+02:00
46,11:43:42,08.04.21,1,4.0,369,08.04.21 11:43:42,2021-04-08 11:43:42+02:00
45,11:43:43,08.04.21,1,3.6,369,08.04.21 11:43:43,2021-04-08 11:43:43+02:00
54,11:43:46,08.04.21,1,6.0,369,08.04.21 11:43:46,2021-04-08 11:43:46+02:00
58,11:43:49,08.04.21,1,4.4,369,08.04.21 11:43:49,2021-04-08 11:43:49+02:00
57,11:43:52,08.04.21,1,4.9,369,08.04.21 11:43:52,2021-04-08 11:43:52+02:00
55,11:43:53,08.04.21,1,4.0,369,08.04.21 11:43:53,2021-04-08 11:43:53+02:00
56,11:44:24,08.04.21,1,3.4,369,08.04.21 11:44:24,2021-04-08 11:44:24+02:00
57,11:44:29,08.04.21,1,4.0,369,08.04.21 11:44:29,2021-04-08 11:44:29+02:00
52,11:44:31,08.04.21,1,4.4,369,08.04.21 11:44:31,2021-04-08 11:44:31+02:00
58,11:44:32,08.04.21,1,4.2,369,08.04.21 11:44:32,2021-04-08 11:44:32+02:00
58,11:44:35,08.04.21,1,4.8,369,08.04.21 11:44:35,2021-04-08 11:44:35+02:00
46,11:44:38,08.04.21,1,3.2,369,08.04.21 11:44:38,2021-04-08 11:44:38+02:00
56,11:44:42,08.04.21,1,4.2,369,08.04.21 11:44:42,2021-04-08 11:44:42+02:00
56,11:44:46,08.04.21,1,3.9,369,08.04.21 11:44:46,2021-04-08 11:44:46+02:00
49,11:44:57,08.04.21,1,3.3,369,08.04.21 11:44:57,2021-04-08 11:44:57+02:00
46,11:45:16,08.04.21,1,7.1,369,08.04.21 11:45:16,2021-04-08 11:45:16+02:00
54,11:45:21,08.04.21,1,4.6,369,08.04.21 11:45:21,2021-04-08 11:45:21+02:00
56,11:45:26,08.04.21,1,4.2,369,08.04.21 11:45:26,2021-04-08 11:45:26+02:00
52,11:45:39,08.04.21,1,4.4,369,08.04.21 11:45:39,2021-04-08 11:45:39+02:00
58,11:45:41,08.04.21,1,3.8,369,08.04.21 11:45:41,2021-04-08 11:45:41+02:00
54,11:45:44,08.04.21,1,3.5,369,08.04.21 11:45:44,2021-04-08 11:45:44+02:00
51,11:45:45,08.04.21,1,0.6,369,08.04.21 11:45:45,2021-04-08 11:45:45+02:00
50,11:45:55,08.04.21,1,3.6,369,08.04.21 11:45:55,2021-04-08 11:45:55+02:00
51,11:45:57,08.04.21,1,3.2,369,08.04.21 11:45:57,2021-04-08 11:45:57+02:00
68,11:46:03,08.04.21,1,7.2,369,08.04.21 11:46:03,2021-04-08 11:46:03+02:00
49,11:46:14,08.04.21,1,3.9,369,08.04.21 11:46:14,2021-04-08 11:46:14+02:00
49,11:46:15,08.04.21,1,2.2,369,08.04.21 11:46:15,2021-04-08 11:46:15+02:00
49,11:46:17,08.04.21,1,4.4,369,08.04.21 11:46:17,2021-04-08 11:46:17+02:00
54,11:46:21,08.04.21,1,4.9,369,08.04.21 11:46:21,2021-04-08 11:46:21+02:00
49,11:46:27,08.04.21,1,4.1,369,08.04.21 11:46:27,2021-04-08 11:46:27+02:00
53,11:46:37,08.04.21,1,3.5,369,08.04.21 11:46:37,2021-04-08 11:46:37+02:00
50,11:46:49,08.04.21,1,2.7,369,08.04.21 11:46:49,2021-04-08 11:46:49+02:00
60,11:46:50,08.04.21,1,5.8,369,08.04.21 11:46:50,2021-04-08 11:46:50+02:00
49,11:46:54,08.04.21,1,5.6,369,08.04.21 11:46:54,2021-04-08 11:46:54+02:00
48,11:46:55,08.04.21,1,3.6,369,08.04.21 11:46:55,2021-04-08 11:46:55+02:00
49,11:46:56,08.04.21,1,3.7,369,08.04.21 11:46:56,2021-04-08 11:46:56+02:00
48,11:46:58,08.04.21,1,4.5,369,08.04.21 11:46:58,2021-04-08 11:46:58+02:00
51,11:46:59,08.04.21,1,4.7,369,08.04.21 11:46:59,2021-04-08 11:46:59+02:00
49,11:47:00,08.04.21,1,5.8,369,08.04.21 11:47:00,2021-04-08 11:47:00+02:00
50,11:47:03,08.04.21,1,4.5,369,08.04.21 11:47:03,2021-04-08 11:47:03+02:00
46,11:47:05,08.04.21,1,4.5,369,08.04.21 11:47:05,2021-04-08 11:47:05+02:00
43,11:47:06,08.04.21,1,4.1,369,08.04.21 11:47:06,2021-04-08 11:47:06+02:00
44,11:47:07,08.04.21,1,3.5,369,08.04.21 11:47:07,2021-04-08 11:47:07+02:00
47,11:47:09,08.04.21,1,4.1,369,08.04.21 11:47:09,2021-04-08 11:47:09+02:00
43,11:47:11,08.04.21,1,3.9,369,08.04.21 11:47:11,2021-04-08 11:47:11+02:00
44,11:47:13,08.04.21,1,7.5,369,08.04.21 11:47:13,2021-04-08 11:47:13+02:00
42,11:47:14,08.04.21,1,3.7,369,08.04.21 11:47:14,2021-04-08 11:47:14+02:00
43,11:47:16,08.04.21,1,4.5,369,08.04.21 11:47:16,2021-04-08 11:47:16+02:00
46,11:47:17,08.04.21,1,5.1,369,08.04.21 11:47:17,2021-04-08 11:47:17+02:00
42,11:47:19,08.04.21,1,4.0,369,08.04.21 11:47:19,2021-04-08 11:47:19+02:00
42,11:47:21,08.04.21,1,4.5,369,08.04.21 11:47:21,2021-04-08 11:47:21+02:00
45,11:47:23,08.04.21,1,4.5,369,08.04.21 11:47:23,2021-04-08 11:47:23+02:00
43,11:47:26,08.04.21,1,4.2,369,08.04.21 11:47:26,2021-04-08 11:47:26+02:00
52,11:47:29,08.04.21,1,3.6,369,08.04.21 11:47:29,2021-04-08 11:47:29+02:00
45,11:47:32,08.04.21,1,4.6,369,08.04.21 11:47:32,2021-04-08 11:47:32+02:00
43,11:47:49,08.04.21,1,3.0,369,08.04.21 11:47:49,2021-04-08 11:47:49+02:00
54,11:48:16,08.04.21,1,4.0,369,08.04.21 11:48:16,2021-04-08 11:48:16+02:00
49,11:48:21,08.04.21,1,4.8,369,08.04.21 11:48:21,2021-04-08 11:48:21+02:00
47,11:48:28,08.04.21,1,4.6,369,08.04.21 11:48:28,2021-04-08 11:48:28+02:00
55,11:48:32,08.04.21,1,3.9,369,08.04.21 11:48:32,2021-04-08 11:48:32+02:00
45,11:48:34,08.04.21,1,4.6,369,08.04.21 11:48:34,2021-04-08 11:48:34+02:00
52,11:48:43,08.04.21,1,5.5,369,08.04.21 11:48:43,2021-04-08 11:48:43+02:00
52,11:49:13,08.04.21,1,4.4,369,08.04.21 11:49:13,2021-04-08 11:49:13+02:00
47,11:49:17,08.04.21,1,4.7,369,08.04.21 11:49:17,2021-04-08 11:49:17+02:00
46,11:49:18,08.04.21,1,4.0,369,08.04.21 11:49:18,2021-04-08 11:49:18+02:00
42,11:49:21,08.04.21,1,4.7,369,08.04.21 11:49:21,2021-04-08 11:49:21+02:00
48,11:49:23,08.04.21,1,4.8,369,08.04.21 11:49:23,2021-04-08 11:49:23+02:00
54,11:49:25,08.04.21,1,5.8,369,08.04.21 11:49:25,2021-04-08 11:49:25+02:00
54,11:49:27,08.04.21,1,3.1,369,08.04.21 11:49:27,2021-04-08 11:49:27+02:00
54,11:49:32,08.04.21,1,4.4,369,08.04.21 11:49:32,2021-04-08 11:49:32+02:00
50,11:49:34,08.04.21,1,4.7,369,08.04.21 11:49:34,2021-04-08 11:49:34+02:00
58,11:49:36,08.04.21,1,4.3,369,08.04.21 11:49:36,2021-04-08 11:49:36+02:00
48,11:49:38,08.04.21,1,4.7,369,08.04.21 11:49:38,2021-04-08 11:49:38+02:00
55,11:49:39,08.04.21,1,4.3,369,08.04.21 11:49:39,2021-04-08 11:49:39+02:00
59,11:49:55,08.04.21,1,4.2,369,08.04.21 11:49:55,2021-04-08 11:49:55+02:00
45,11:49:56,08.04.21,1,4.4,369,08.04.21 11:49:56,2021-04-08 11:49:56+02:00
51,11:50:24,08.04.21,1,4.8,369,08.04.21 11:50:24,2021-04-08 11:50:24+02:00
53,11:50:25,08.04.21,1,4.3,369,08.04.21 11:50:25,2021-04-08 11:50:25+02:00
43,11:50:34,08.04.21,1,2.5,369,08.04.21 11:50:34,2021-04-08 11:50:34+02:00
50,11:50:40,08.04.21,1,3.0,369,08.04.21 11:50:40,2021-04-08 11:50:40+02:00
50,11:50:45,08.04.21,1,4.5,369,08.04.21 11:50:45,2021-04-08 11:50:45+02:00
51,11:50:47,08.04.21,1,5.6,369,08.04.21 11:50:47,2021-04-08 11:50:47+02:00
44,11:50:50,08.04.21,1,4.1,369,08.04.21 11:50:50,2021-04-08 11:50:50+02:00
46,11:50:51,08.04.21,1,0.5,369,08.04.21 11:50:51,2021-04-08 11:50:51+02:00
54,11:50:53,08.04.21,1,6.9,369,08.04.21 11:50:53,2021-04-08 11:50:53+02:00
48,11:51:02,08.04.21,1,5.8,369,08.04.21 11:51:02,2021-04-08 11:51:02+02:00
48,11:51:03,08.04.21,1,4.2,369,08.04.21 11:51:03,2021-04-08 11:51:03+02:00
46,11:51:08,08.04.21,1,3.1,369,08.04.21 11:51:08,2021-04-08 11:51:08+02:00
45,11:51:11,08.04.21,1,4.2,369,08.04.21 11:51:11,2021-04-08 11:51:11+02:00
55,11:51:14,08.04.21,1,4.7,369,08.04.21 11:51:14,2021-04-08 11:51:14+02:00
52,11:51:19,08.04.21,1,3.7,369,08.04.21 11:51:19,2021-04-08 11:51:19+02:00
48,11:51:22,08.04.21,1,5.2,369,08.04.21 11:51:22,2021-04-08 11:51:22+02:00
50,11:51:28,08.04.21,1,2.7,369,08.04.21 11:51:28,2021-04-08 11:51:28+02:00
50,11:51:36,08.04.21,1,4.9,369,08.04.21 11:51:36,2021-04-08 11:51:36+02:00
49,11:51:52,08.04.21,1,4.9,369,08.04.21 11:51:52,2021-04-08 11:51:52+02:00
57,11:52:05,08.04.21,1,4.1,369,08.04.21 11:52:05,2021-04-08 11:52:05+02:00
53,11:52:10,08.04.21,1,1.7,369,08.04.21 11:52:10,2021-04-08 11:52:10+02:00
50,11:52:12,08.04.21,1,4.2,369,08.04.21 11:52:12,2021-04-08 11:52:12+02:00
44,11:52:15,08.04.21,1,17.9,369,08.04.21 11:52:15,2021-04-08 11:52:15+02:00
51,11:52:16,08.04.21,1,4.1,369,08.04.21 11:52:16,2021-04-08 11:52:16+02:00
44,11:52:18,08.04.21,1,4.9,369,08.04.21 11:52:18,2021-04-08 11:52:18+02:00
42,11:52:19,08.04.21,1,3.2,369,08.04.21 11:52:19,2021-04-08 11:52:19+02:00
42,11:52:21,08.04.21,1,4.0,369,08.04.21 11:52:21,2021-04-08 11:52:21+02:00
41,11:52:24,08.04.21,1,4.9,369,08.04.21 11:52:24,2021-04-08 11:52:24+02:00
52,11:52:59,08.04.21,1,3.2,369,08.04.21 11:52:59,2021-04-08 11:52:59+02:00
51,11:53:00,08.04.21,1,4.9,369,08.04.21 11:53:00,2021-04-08 11:53:00+02:00
46,11:53:01,08.04.21,1,4.3,369,08.04.21 11:53:01,2021-04-08 11:53:01+02:00
44,11:53:03,08.04.21,1,4.4,369,08.04.21 11:53:03,2021-04-08 11:53:03+02:00
45,11:53:04,08.04.21,1,5.5,369,08.04.21 11:53:04,2021-04-08 11:53:04+02:00
48,11:53:07,08.04.21,1,3.2,369,08.04.21 11:53:07,2021-04-08 11:53:07+02:00
48,11:53:09,08.04.21,1,4.5,369,08.04.21 11:53:09,2021-04-08 11:53:09+02:00
49,11:53:10,08.04.21,1,4.9,369,08.04.21 11:53:10,2021-04-08 11:53:10+02:00
46,11:53:12,08.04.21,1,5.0,369,08.04.21 11:53:12,2021-04-08 11:53:12+02:00
46,11:53:14,08.04.21,1,5.0,369,08.04.21 11:53:14,2021-04-08 11:53:14+02:00
58,11:53:18,08.04.21,1,4.6,369,08.04.21 11:53:18,2021-04-08 11:53:18+02:00
54,11:53:19,08.04.21,1,4.6,369,08.04.21 11:53:19,2021-04-08 11:53:19+02:00
48,11:53:26,08.04.21,1,5.0,369,08.04.21 11:53:26,2021-04-08 11:53:26+02:00
53,11:53:47,08.04.21,1,5.0,369,08.04.21 11:53:47,2021-04-08 11:53:47+02:00
56,11:53:47,08.04.21,1,0.5,369,08.04.21 11:53:47,2021-04-08 11:53:47+02:00
49,11:53:57,08.04.21,1,4.3,369,08.04.21 11:53:57,2021-04-08 11:53:57+02:00
52,11:53:58,08.04.21,1,4.4,369,08.04.21 11:53:58,2021-04-08 11:53:58+02:00
54,11:54:01,08.04.21,1,2.1,369,08.04.21 11:54:01,2021-04-08 11:54:01+02:00
55,11:54:14,08.04.21,1,1.9,369,08.04.21 11:54:14,2021-04-08 11:54:14+02:00
49,11:54:15,08.04.21,1,4.1,369,08.04.21 11:54:15,2021-04-08 11:54:15+02:00
52,11:54:18,08.04.21,1,5.0,369,08.04.21 11:54:18,2021-04-08 11:54:18+02:00
48,11:54:19,08.04.21,1,7.1,369,08.04.21 11:54:19,2021-04-08 11:54:19+02:00
49,11:54:21,08.04.21,1,3.5,369,08.04.21 11:54:21,2021-04-08 11:54:21+02:00
49,11:54:24,08.04.21,1,2.5,369,08.04.21 11:54:24,2021-04-08 11:54:24+02:00
49,11:54:28,08.04.21,1,5.0,369,08.04.21 11:54:28,2021-04-08 11:54:28+02:00
47,11:54:47,08.04.21,1,3.6,369,08.04.21 11:54:47,2021-04-08 11:54:47+02:00
49,11:55:12,08.04.21,1,4.7,369,08.04.21 11:55:12,2021-04-08 11:55:12+02:00
52,11:55:14,08.04.21,1,3.9,369,08.04.21 11:55:14,2021-04-08 11:55:14+02:00
53,11:55:26,08.04.21,1,5.2,369,08.04.21 11:55:26,2021-04-08 11:55:26+02:00
44,11:55:28,08.04.21,1,5.1,369,08.04.21 11:55:28,2021-04-08 11:55:28+02:00
44,11:55:30,08.04.21,1,4.4,369,08.04.21 11:55:30,2021-04-08 11:55:30+02:00
41,11:55:37,08.04.21,1,5.1,369,08.04.21 11:55:37,2021-04-08 11:55:37+02:00
45,11:55:41,08.04.21,1,2.9,369,08.04.21 11:55:41,2021-04-08 11:55:41+02:00
42,11:55:43,08.04.21,1,7.0,369,08.04.21 11:55:43,2021-04-08 11:55:43+02:00
41,11:55:44,08.04.21,1,3.9,369,08.04.21 11:55:44,2021-04-08 11:55:44+02:00
40,11:55:46,08.04.21,1,4.8,369,08.04.21 11:55:46,2021-04-08 11:55:46+02:00
36,11:55:47,08.04.21,1,5.3,369,08.04.21 11:55:47,2021-04-08 11:55:47+02:00
38,11:55:48,08.04.21,1,5.1,369,08.04.21 11:55:48,2021-04-08 11:55:48+02:00
33,11:55:49,08.04.21,1,4.8,369,08.04.21 11:55:49,2021-04-08 11:55:49+02:00
35,11:55:50,08.04.21,1,7.1,369,08.04.21 11:55:50,2021-04-08 11:55:50+02:00
45,11:55:52,08.04.21,1,5.1,369,08.04.21 11:55:52,2021-04-08 11:55:52+02:00
31,11:55:53,08.04.21,1,4.2,369,08.04.21 11:55:53,2021-04-08 11:55:53+02:00
31,11:55:55,08.04.21,1,4.8,369,08.04.21 11:55:55,2021-04-08 11:55:55+02:00
34,11:55:56,08.04.21,1,5.0,369,08.04.21 11:55:56,2021-04-08 11:55:56+02:00
28,11:55:58,08.04.21,1,5.4,369,08.04.21 11:55:58,2021-04-08 11:55:58+02:00
35,11:56:00,08.04.21,1,4.6,369,08.04.21 11:56:00,2021-04-08 11:56:00+02:00
47,11:56:03,08.04.21,1,3.7,369,08.04.21 11:56:03,2021-04-08 11:56:03+02:00
53,11:56:06,08.04.21,1,4.1,369,08.04.21 11:56:06,2021-04-08 11:56:06+02:00
49,11:56:08,08.04.21,1,3.3,369,08.04.21 11:56:08,2021-04-08 11:56:08+02:00
52,11:56:34,08.04.21,1,3.9,369,08.04.21 11:56:34,2021-04-08 11:56:34+02:00
53,11:56:37,08.04.21,1,5.4,369,08.04.21 11:56:37,2021-04-08 11:56:37+02:00
55,11:56:42,08.04.21,1,4.0,369,08.04.21 11:56:42,2021-04-08 11:56:42+02:00
58,11:56:45,08.04.21,1,5.2,369,08.04.21 11:56:45,2021-04-08 11:56:45+02:00
52,11:56:48,08.04.21,1,4.2,369,08.04.21 11:56:48,2021-04-08 11:56:48+02:00
51,11:56:50,08.04.21,1,5.2,369,08.04.21 11:56:50,2021-04-08 11:56:50+02:00
54,11:56:54,08.04.21,1,5.7,369,08.04.21 11:56:54,2021-04-08 11:56:54+02:00
56,11:56:56,08.04.21,1,3.6,369,08.04.21 11:56:56,2021-04-08 11:56:56+02:00
43,11:57:35,08.04.21,1,4.7,369,08.04.21 11:57:35,2021-04-08 11:57:35+02:00
45,11:57:38,08.04.21,1,3.5,369,08.04.21 11:57:38,2021-04-08 11:57:38+02:00
51,11:57:47,08.04.21,1,4.0,369,08.04.21 11:57:47,2021-04-08 11:57:47+02:00
61,11:57:53,08.04.21,1,4.4,369,08.04.21 11:57:53,2021-04-08 11:57:53+02:00
53,11:57:56,08.04.21,1,4.4,369,08.04.21 11:57:56,2021-04-08 11:57:56+02:00
54,11:57:58,08.04.21,1,4.2,369,08.04.21 11:57:58,2021-04-08 11:57:58+02:00
66,11:57:59,08.04.21,1,5.2,369,08.04.21 11:57:59,2021-04-08 11:57:59+02:00
