Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,13:34:54,07.01.20,1,25.5,19,07.01.20 13:34:54,2020-01-07 13:34:54+01:00
50,13:35:14,07.01.20,1,5.2,19,07.01.20 13:35:14,2020-01-07 13:35:14+01:00
49,13:38:58,07.01.20,1,25.5,19,07.01.20 13:38:58,2020-01-07 13:38:58+01:00
45,13:40:22,07.01.20,1,7.2,19,07.01.20 13:40:22,2020-01-07 13:40:22+01:00
41,13:40:57,07.01.20,1,25.5,19,07.01.20 13:40:57,2020-01-07 13:40:57+01:00
41,13:41:00,07.01.20,1,23.0,19,07.01.20 13:41:00,2020-01-07 13:41:00+01:00
37,13:41:33,07.01.20,1,25.5,19,07.01.20 13:41:33,2020-01-07 13:41:33+01:00
23,13:42:30,07.01.20,1,25.5,19,07.01.20 13:42:30,2020-01-07 13:42:30+01:00
41,13:44:49,07.01.20,1,3.1,19,07.01.20 13:44:49,2020-01-07 13:44:49+01:00
36,13:45:11,07.01.20,1,25.5,19,07.01.20 13:45:11,2020-01-07 13:45:11+01:00
39,13:45:42,07.01.20,1,20.3,19,07.01.20 13:45:42,2020-01-07 13:45:42+01:00
45,13:49:20,07.01.20,1,6.5,19,07.01.20 13:49:20,2020-01-07 13:49:20+01:00
44,13:49:56,07.01.20,1,3.6,19,07.01.20 13:49:56,2020-01-07 13:49:56+01:00
50,13:54:32,07.01.20,1,25.5,19,07.01.20 13:54:32,2020-01-07 13:54:32+01:00
47,13:54:36,07.01.20,1,20.0,19,07.01.20 13:54:36,2020-01-07 13:54:36+01:00
44,13:58:54,07.01.20,1,3.7,19,07.01.20 13:58:54,2020-01-07 13:58:54+01:00
30,13:59:55,07.01.20,1,14.8,19,07.01.20 13:59:55,2020-01-07 13:59:55+01:00
37,14:00:28,07.01.20,1,9.8,19,07.01.20 14:00:28,2020-01-07 14:00:28+01:00
36,14:00:32,07.01.20,1,12.3,19,07.01.20 14:00:32,2020-01-07 14:00:32+01:00
41,14:00:47,07.01.20,1,25.5,19,07.01.20 14:00:47,2020-01-07 14:00:47+01:00
39,14:01:12,07.01.20,1,21.7,19,07.01.20 14:01:12,2020-01-07 14:01:12+01:00
40,14:01:24,07.01.20,1,25.5,19,07.01.20 14:01:24,2020-01-07 14:01:24+01:00
41,14:01:32,07.01.20,1,25.5,19,07.01.20 14:01:32,2020-01-07 14:01:32+01:00
52,14:03:53,07.01.20,1,10.1,19,07.01.20 14:03:53,2020-01-07 14:03:53+01:00
52,14:04:58,07.01.20,1,10.5,19,07.01.20 14:04:58,2020-01-07 14:04:58+01:00
41,14:05:57,07.01.20,1,22.6,19,07.01.20 14:05:57,2020-01-07 14:05:57+01:00
40,14:10:26,07.01.20,1,2.8,19,07.01.20 14:10:26,2020-01-07 14:10:26+01:00
46,14:13:40,07.01.20,1,25.5,19,07.01.20 14:13:40,2020-01-07 14:13:40+01:00
56,14:14:20,07.01.20,1,25.5,19,07.01.20 14:14:20,2020-01-07 14:14:20+01:00
51,14:14:27,07.01.20,1,16.2,19,07.01.20 14:14:27,2020-01-07 14:14:27+01:00
42,14:14:54,07.01.20,1,4.6,19,07.01.20 14:14:54,2020-01-07 14:14:54+01:00
43,14:21:04,07.01.20,1,3.9,19,07.01.20 14:21:04,2020-01-07 14:21:04+01:00
42,14:24:16,07.01.20,1,25.5,19,07.01.20 14:24:16,2020-01-07 14:24:16+01:00
56,14:26:23,07.01.20,1,25.5,19,07.01.20 14:26:23,2020-01-07 14:26:23+01:00
37,14:27:12,07.01.20,1,4.0,19,07.01.20 14:27:12,2020-01-07 14:27:12+01:00
57,14:28:29,07.01.20,1,15.6,19,07.01.20 14:28:29,2020-01-07 14:28:29+01:00
43,14:29:50,07.01.20,1,4.4,19,07.01.20 14:29:50,2020-01-07 14:29:50+01:00
48,14:33:27,07.01.20,1,4.1,19,07.01.20 14:33:27,2020-01-07 14:33:27+01:00
54,14:33:44,07.01.20,1,25.5,19,07.01.20 14:33:44,2020-01-07 14:33:44+01:00
45,14:34:14,07.01.20,1,25.5,19,07.01.20 14:34:14,2020-01-07 14:34:14+01:00
54,14:35:18,07.01.20,1,7.6,19,07.01.20 14:35:18,2020-01-07 14:35:18+01:00
43,14:42:33,07.01.20,1,25.5,19,07.01.20 14:42:33,2020-01-07 14:42:33+01:00
41,14:43:02,07.01.20,1,25.5,19,07.01.20 14:43:02,2020-01-07 14:43:02+01:00
43,14:46:26,07.01.20,1,25.5,19,07.01.20 14:46:26,2020-01-07 14:46:26+01:00
44,14:46:29,07.01.20,1,25.5,19,07.01.20 14:46:29,2020-01-07 14:46:29+01:00
43,14:46:37,07.01.20,1,25.5,19,07.01.20 14:46:37,2020-01-07 14:46:37+01:00
51,14:48:10,07.01.20,1,25.5,19,07.01.20 14:48:10,2020-01-07 14:48:10+01:00
35,14:49:03,07.01.20,1,25.5,19,07.01.20 14:49:03,2020-01-07 14:49:03+01:00
31,14:54:27,07.01.20,1,15.2,19,07.01.20 14:54:27,2020-01-07 14:54:27+01:00
32,14:54:30,07.01.20,1,21.8,19,07.01.20 14:54:30,2020-01-07 14:54:30+01:00
41,14:54:43,07.01.20,1,4.1,19,07.01.20 14:54:43,2020-01-07 14:54:43+01:00
38,14:56:48,07.01.20,1,25.5,19,07.01.20 14:56:48,2020-01-07 14:56:48+01:00
41,14:59:45,07.01.20,1,22.2,19,07.01.20 14:59:45,2020-01-07 14:59:45+01:00
44,15:02:01,07.01.20,1,3.4,19,07.01.20 15:02:01,2020-01-07 15:02:01+01:00
46,15:04:03,07.01.20,1,25.5,19,07.01.20 15:04:03,2020-01-07 15:04:03+01:00
42,15:09:15,07.01.20,1,25.5,19,07.01.20 15:09:15,2020-01-07 15:09:15+01:00
34,15:11:33,07.01.20,1,25.5,19,07.01.20 15:11:33,2020-01-07 15:11:33+01:00
44,15:14:08,07.01.20,1,25.5,19,07.01.20 15:14:08,2020-01-07 15:14:08+01:00
55,15:16:33,07.01.20,1,4.4,19,07.01.20 15:16:33,2020-01-07 15:16:33+01:00
40,15:16:40,07.01.20,1,5.8,19,07.01.20 15:16:40,2020-01-07 15:16:40+01:00
34,15:18:02,07.01.20,1,25.5,19,07.01.20 15:18:02,2020-01-07 15:18:02+01:00
69,15:22:28,07.01.20,1,25.5,19,07.01.20 15:22:28,2020-01-07 15:22:28+01:00
40,15:23:07,07.01.20,1,25.5,19,07.01.20 15:23:07,2020-01-07 15:23:07+01:00
30,15:25:21,07.01.20,1,25.5,19,07.01.20 15:25:21,2020-01-07 15:25:21+01:00
44,15:25:47,07.01.20,1,2.7,19,07.01.20 15:25:47,2020-01-07 15:25:47+01:00
43,15:26:49,07.01.20,1,25.5,19,07.01.20 15:26:49,2020-01-07 15:26:49+01:00
44,15:28:05,07.01.20,1,25.5,19,07.01.20 15:28:05,2020-01-07 15:28:05+01:00
36,15:28:19,07.01.20,1,9.9,19,07.01.20 15:28:19,2020-01-07 15:28:19+01:00
50,15:29:16,07.01.20,1,22.0,19,07.01.20 15:29:16,2020-01-07 15:29:16+01:00
36,15:30:32,07.01.20,1,4.1,19,07.01.20 15:30:32,2020-01-07 15:30:32+01:00
49,15:31:39,07.01.20,1,25.5,19,07.01.20 15:31:39,2020-01-07 15:31:39+01:00
39,15:32:27,07.01.20,1,25.5,19,07.01.20 15:32:27,2020-01-07 15:32:27+01:00
54,15:36:22,07.01.20,1,4.3,19,07.01.20 15:36:22,2020-01-07 15:36:22+01:00
43,15:37:18,07.01.20,1,25.5,19,07.01.20 15:37:18,2020-01-07 15:37:18+01:00
34,15:38:04,07.01.20,1,25.5,19,07.01.20 15:38:04,2020-01-07 15:38:04+01:00
36,15:41:41,07.01.20,1,6.7,19,07.01.20 15:41:41,2020-01-07 15:41:41+01:00
53,15:43:58,07.01.20,1,3.0,19,07.01.20 15:43:58,2020-01-07 15:43:58+01:00
53,15:46:49,07.01.20,1,25.5,19,07.01.20 15:46:49,2020-01-07 15:46:49+01:00
42,15:50:52,07.01.20,1,25.5,19,07.01.20 15:50:52,2020-01-07 15:50:52+01:00
37,15:53:31,07.01.20,1,25.5,19,07.01.20 15:53:31,2020-01-07 15:53:31+01:00
41,15:54:00,07.01.20,1,4.6,19,07.01.20 15:54:00,2020-01-07 15:54:00+01:00
45,15:54:19,07.01.20,1,25.5,19,07.01.20 15:54:19,2020-01-07 15:54:19+01:00
36,15:55:17,07.01.20,1,21.1,19,07.01.20 15:55:17,2020-01-07 15:55:17+01:00
43,15:55:29,07.01.20,1,25.5,19,07.01.20 15:55:29,2020-01-07 15:55:29+01:00
26,15:56:20,07.01.20,1,4.4,19,07.01.20 15:56:20,2020-01-07 15:56:20+01:00
45,15:56:39,07.01.20,1,4.4,19,07.01.20 15:56:39,2020-01-07 15:56:39+01:00
40,15:58:15,07.01.20,1,4.8,19,07.01.20 15:58:15,2020-01-07 15:58:15+01:00
51,15:58:58,07.01.20,1,4.2,19,07.01.20 15:58:58,2020-01-07 15:58:58+01:00
44,15:59:25,07.01.20,1,3.8,19,07.01.20 15:59:25,2020-01-07 15:59:25+01:00
43,16:00:10,07.01.20,1,25.5,19,07.01.20 16:00:10,2020-01-07 16:00:10+01:00
41,16:00:12,07.01.20,1,25.5,19,07.01.20 16:00:12,2020-01-07 16:00:12+01:00
49,16:02:12,07.01.20,1,4.6,19,07.01.20 16:02:12,2020-01-07 16:02:12+01:00
49,16:03:13,07.01.20,1,3.6,19,07.01.20 16:03:13,2020-01-07 16:03:13+01:00
47,16:03:58,07.01.20,1,4.5,19,07.01.20 16:03:58,2020-01-07 16:03:58+01:00
44,16:04:01,07.01.20,1,11.0,19,07.01.20 16:04:01,2020-01-07 16:04:01+01:00
44,16:04:02,07.01.20,1,4.6,19,07.01.20 16:04:02,2020-01-07 16:04:02+01:00
42,16:04:27,07.01.20,1,2.9,19,07.01.20 16:04:27,2020-01-07 16:04:27+01:00
48,16:05:08,07.01.20,1,25.5,19,07.01.20 16:05:08,2020-01-07 16:05:08+01:00
32,16:08:00,07.01.20,1,25.5,19,07.01.20 16:08:00,2020-01-07 16:08:00+01:00
46,16:10:36,07.01.20,1,4.4,19,07.01.20 16:10:36,2020-01-07 16:10:36+01:00
46,16:11:55,07.01.20,1,3.5,19,07.01.20 16:11:55,2020-01-07 16:11:55+01:00
34,16:12:58,07.01.20,1,25.5,19,07.01.20 16:12:58,2020-01-07 16:12:58+01:00
39,16:13:58,07.01.20,1,25.5,19,07.01.20 16:13:58,2020-01-07 16:13:58+01:00
58,16:18:32,07.01.20,1,5.9,19,07.01.20 16:18:32,2020-01-07 16:18:32+01:00
37,16:19:04,07.01.20,1,25.5,19,07.01.20 16:19:04,2020-01-07 16:19:04+01:00
42,16:20:03,07.01.20,1,25.5,19,07.01.20 16:20:03,2020-01-07 16:20:03+01:00
43,16:20:27,07.01.20,1,4.3,19,07.01.20 16:20:27,2020-01-07 16:20:27+01:00
31,16:21:39,07.01.20,1,14.1,19,07.01.20 16:21:39,2020-01-07 16:21:39+01:00
31,16:22:58,07.01.20,1,25.5,19,07.01.20 16:22:58,2020-01-07 16:22:58+01:00
50,16:28:39,07.01.20,1,4.3,19,07.01.20 16:28:39,2020-01-07 16:28:39+01:00
45,16:30:26,07.01.20,1,3.3,19,07.01.20 16:30:26,2020-01-07 16:30:26+01:00
39,16:31:07,07.01.20,1,25.5,19,07.01.20 16:31:07,2020-01-07 16:31:07+01:00
36,16:31:42,07.01.20,1,23.3,19,07.01.20 16:31:42,2020-01-07 16:31:42+01:00
42,16:37:10,07.01.20,1,12.3,19,07.01.20 16:37:10,2020-01-07 16:37:10+01:00
42,16:37:12,07.01.20,1,4.6,19,07.01.20 16:37:12,2020-01-07 16:37:12+01:00
46,16:40:58,07.01.20,1,13.2,19,07.01.20 16:40:58,2020-01-07 16:40:58+01:00
38,16:41:42,07.01.20,1,4.1,19,07.01.20 16:41:42,2020-01-07 16:41:42+01:00
28,16:42:22,07.01.20,1,25.5,19,07.01.20 16:42:22,2020-01-07 16:42:22+01:00
32,16:42:49,07.01.20,1,5.7,19,07.01.20 16:42:49,2020-01-07 16:42:49+01:00
43,16:43:25,07.01.20,1,3.2,19,07.01.20 16:43:25,2020-01-07 16:43:25+01:00
47,16:43:58,07.01.20,1,25.5,19,07.01.20 16:43:58,2020-01-07 16:43:58+01:00
40,16:44:32,07.01.20,1,25.5,19,07.01.20 16:44:32,2020-01-07 16:44:32+01:00
47,16:56:27,07.01.20,1,4.5,19,07.01.20 16:56:27,2020-01-07 16:56:27+01:00
41,17:02:20,07.01.20,1,3.6,19,07.01.20 17:02:20,2020-01-07 17:02:20+01:00
46,17:02:27,07.01.20,1,2.6,19,07.01.20 17:02:27,2020-01-07 17:02:27+01:00
64,17:02:57,07.01.20,1,3.1,19,07.01.20 17:02:57,2020-01-07 17:02:57+01:00
43,17:04:57,07.01.20,1,25.5,19,07.01.20 17:04:57,2020-01-07 17:04:57+01:00
44,17:07:06,07.01.20,1,1.5,19,07.01.20 17:07:06,2020-01-07 17:07:06+01:00
41,17:08:04,07.01.20,1,25.5,19,07.01.20 17:08:04,2020-01-07 17:08:04+01:00
44,17:09:28,07.01.20,1,25.5,19,07.01.20 17:09:28,2020-01-07 17:09:28+01:00
48,17:10:02,07.01.20,1,3.3,19,07.01.20 17:10:02,2020-01-07 17:10:02+01:00
59,17:12:47,07.01.20,1,3.5,19,07.01.20 17:12:47,2020-01-07 17:12:47+01:00
41,17:14:53,07.01.20,1,2.9,19,07.01.20 17:14:53,2020-01-07 17:14:53+01:00
44,17:16:43,07.01.20,1,25.5,19,07.01.20 17:16:43,2020-01-07 17:16:43+01:00
45,17:25:43,07.01.20,1,6.3,19,07.01.20 17:25:43,2020-01-07 17:25:43+01:00
38,17:31:37,07.01.20,1,4.1,19,07.01.20 17:31:37,2020-01-07 17:31:37+01:00
37,17:34:42,07.01.20,1,4.3,19,07.01.20 17:34:42,2020-01-07 17:34:42+01:00
39,17:34:45,07.01.20,1,6.0,19,07.01.20 17:34:45,2020-01-07 17:34:45+01:00
44,17:35:50,07.01.20,1,2.2,19,07.01.20 17:35:50,2020-01-07 17:35:50+01:00
44,17:39:27,07.01.20,1,3.8,19,07.01.20 17:39:27,2020-01-07 17:39:27+01:00
47,17:47:35,07.01.20,1,16.3,19,07.01.20 17:47:35,2020-01-07 17:47:35+01:00
45,17:47:35,07.01.20,1,9.6,19,07.01.20 17:47:35,2020-01-07 17:47:35+01:00
42,17:52:12,07.01.20,1,4.2,19,07.01.20 17:52:12,2020-01-07 17:52:12+01:00
41,17:53:35,07.01.20,1,5.0,19,07.01.20 17:53:35,2020-01-07 17:53:35+01:00
50,18:00:48,07.01.20,1,9.7,19,07.01.20 18:00:48,2020-01-07 18:00:48+01:00
47,18:02:11,07.01.20,1,3.8,19,07.01.20 18:02:11,2020-01-07 18:02:11+01:00
48,18:03:36,07.01.20,1,3.8,19,07.01.20 18:03:36,2020-01-07 18:03:36+01:00
44,18:04:34,07.01.20,1,2.8,19,07.01.20 18:04:34,2020-01-07 18:04:34+01:00
63,18:07:05,07.01.20,1,5.8,19,07.01.20 18:07:05,2020-01-07 18:07:05+01:00
40,18:07:22,07.01.20,1,3.7,19,07.01.20 18:07:22,2020-01-07 18:07:22+01:00
51,18:14:57,07.01.20,1,2.7,19,07.01.20 18:14:57,2020-01-07 18:14:57+01:00
68,18:21:07,07.01.20,1,4.0,19,07.01.20 18:21:07,2020-01-07 18:21:07+01:00
45,18:21:51,07.01.20,1,4.6,19,07.01.20 18:21:51,2020-01-07 18:21:51+01:00
39,18:23:16,07.01.20,1,3.9,19,07.01.20 18:23:16,2020-01-07 18:23:16+01:00
40,18:29:26,07.01.20,1,5.0,19,07.01.20 18:29:26,2020-01-07 18:29:26+01:00
41,18:31:01,07.01.20,1,3.8,19,07.01.20 18:31:01,2020-01-07 18:31:01+01:00
80,18:31:43,07.01.20,1,4.6,19,07.01.20 18:31:43,2020-01-07 18:31:43+01:00
38,18:34:19,07.01.20,1,6.8,19,07.01.20 18:34:19,2020-01-07 18:34:19+01:00
48,18:36:45,07.01.20,1,4.5,19,07.01.20 18:36:45,2020-01-07 18:36:45+01:00
49,18:37:54,07.01.20,1,5.3,19,07.01.20 18:37:54,2020-01-07 18:37:54+01:00
44,18:38:15,07.01.20,1,5.0,19,07.01.20 18:38:15,2020-01-07 18:38:15+01:00
80,18:38:44,07.01.20,1,4.1,19,07.01.20 18:38:44,2020-01-07 18:38:44+01:00
41,18:42:13,07.01.20,1,25.5,19,07.01.20 18:42:13,2020-01-07 18:42:13+01:00
47,18:44:12,07.01.20,1,3.3,19,07.01.20 18:44:12,2020-01-07 18:44:12+01:00
42,19:00:32,07.01.20,1,3.4,19,07.01.20 19:00:32,2020-01-07 19:00:32+01:00
44,19:03:44,07.01.20,1,3.9,19,07.01.20 19:03:44,2020-01-07 19:03:44+01:00
42,19:09:18,07.01.20,1,3.6,19,07.01.20 19:09:18,2020-01-07 19:09:18+01:00
40,19:11:04,07.01.20,1,4.3,19,07.01.20 19:11:04,2020-01-07 19:11:04+01:00
41,19:12:18,07.01.20,1,4.2,19,07.01.20 19:12:18,2020-01-07 19:12:18+01:00
45,19:12:24,07.01.20,1,3.8,19,07.01.20 19:12:24,2020-01-07 19:12:24+01:00
48,19:16:07,07.01.20,1,6.4,19,07.01.20 19:16:07,2020-01-07 19:16:07+01:00
55,19:36:26,07.01.20,1,6.0,19,07.01.20 19:36:26,2020-01-07 19:36:26+01:00
33,19:41:34,07.01.20,1,7.5,19,07.01.20 19:41:34,2020-01-07 19:41:34+01:00
49,19:41:55,07.01.20,1,5.7,19,07.01.20 19:41:55,2020-01-07 19:41:55+01:00
48,19:56:55,07.01.20,1,4.6,19,07.01.20 19:56:55,2020-01-07 19:56:55+01:00
53,20:01:59,07.01.20,1,6.1,19,07.01.20 20:01:59,2020-01-07 20:01:59+01:00
49,20:02:38,07.01.20,1,4.1,19,07.01.20 20:02:38,2020-01-07 20:02:38+01:00
49,20:02:40,07.01.20,1,5.7,19,07.01.20 20:02:40,2020-01-07 20:02:40+01:00
46,20:05:13,07.01.20,1,6.9,19,07.01.20 20:05:13,2020-01-07 20:05:13+01:00
33,20:05:28,07.01.20,1,3.8,19,07.01.20 20:05:28,2020-01-07 20:05:28+01:00
36,20:06:58,07.01.20,1,2.3,19,07.01.20 20:06:58,2020-01-07 20:06:58+01:00
59,20:07:33,07.01.20,1,0.5,19,07.01.20 20:07:33,2020-01-07 20:07:33+01:00
41,20:13:59,07.01.20,1,3.1,19,07.01.20 20:13:59,2020-01-07 20:13:59+01:00
35,20:20:55,07.01.20,1,3.3,19,07.01.20 20:20:55,2020-01-07 20:20:55+01:00
45,20:34:23,07.01.20,1,4.0,19,07.01.20 20:34:23,2020-01-07 20:34:23+01:00
42,20:36:52,07.01.20,1,5.2,19,07.01.20 20:36:52,2020-01-07 20:36:52+01:00
34,20:39:42,07.01.20,1,3.6,19,07.01.20 20:39:42,2020-01-07 20:39:42+01:00
39,21:51:23,07.01.20,1,4.3,19,07.01.20 21:51:23,2020-01-07 21:51:23+01:00
54,21:54:27,07.01.20,1,4.6,19,07.01.20 21:54:27,2020-01-07 21:54:27+01:00
40,22:59:02,07.01.20,1,6.1,19,07.01.20 22:59:02,2020-01-07 22:59:02+01:00
74,23:21:03,07.01.20,1,3.1,19,07.01.20 23:21:03,2020-01-07 23:21:03+01:00
37,03:56:22,08.01.20,1,6.0,19,08.01.20 03:56:22,2020-01-08 03:56:22+01:00
34,04:32:07,08.01.20,1,3.5,19,08.01.20 04:32:07,2020-01-08 04:32:07+01:00
19,04:52:58,08.01.20,1,6.8,19,08.01.20 04:52:58,2020-01-08 04:52:58+01:00
47,05:00:20,08.01.20,1,3.7,19,08.01.20 05:00:20,2020-01-08 05:00:20+01:00
38,05:01:07,08.01.20,1,6.6,19,08.01.20 05:01:07,2020-01-08 05:01:07+01:00
62,05:04:00,08.01.20,1,2.6,19,08.01.20 05:04:00,2020-01-08 05:04:00+01:00
43,05:04:37,08.01.20,1,2.9,19,08.01.20 05:04:37,2020-01-08 05:04:37+01:00
55,05:09:07,08.01.20,1,20.6,19,08.01.20 05:09:07,2020-01-08 05:09:07+01:00
37,05:15:33,08.01.20,1,5.0,19,08.01.20 05:15:33,2020-01-08 05:15:33+01:00
38,05:23:12,08.01.20,1,2.2,19,08.01.20 05:23:12,2020-01-08 05:23:12+01:00
57,05:26:02,08.01.20,1,3.4,19,08.01.20 05:26:02,2020-01-08 05:26:02+01:00
43,05:27:13,08.01.20,1,5.0,19,08.01.20 05:27:13,2020-01-08 05:27:13+01:00
35,05:27:42,08.01.20,1,7.2,19,08.01.20 05:27:42,2020-01-08 05:27:42+01:00
43,05:33:54,08.01.20,1,3.7,19,08.01.20 05:33:54,2020-01-08 05:33:54+01:00
46,05:36:59,08.01.20,1,4.2,19,08.01.20 05:36:59,2020-01-08 05:36:59+01:00
49,05:41:34,08.01.20,1,4.3,19,08.01.20 05:41:34,2020-01-08 05:41:34+01:00
67,05:41:55,08.01.20,1,3.4,19,08.01.20 05:41:55,2020-01-08 05:41:55+01:00
41,05:46:53,08.01.20,1,10.3,19,08.01.20 05:46:53,2020-01-08 05:46:53+01:00
45,05:57:44,08.01.20,1,4.5,19,08.01.20 05:57:44,2020-01-08 05:57:44+01:00
51,06:01:32,08.01.20,1,3.6,19,08.01.20 06:01:32,2020-01-08 06:01:32+01:00
50,06:02:59,08.01.20,1,22.2,19,08.01.20 06:02:59,2020-01-08 06:02:59+01:00
43,06:03:16,08.01.20,1,11.0,19,08.01.20 06:03:16,2020-01-08 06:03:16+01:00
40,06:11:30,08.01.20,1,4.2,19,08.01.20 06:11:30,2020-01-08 06:11:30+01:00
47,06:12:21,08.01.20,1,25.5,19,08.01.20 06:12:21,2020-01-08 06:12:21+01:00
8,06:16:20,08.01.20,1,7.6,19,08.01.20 06:16:20,2020-01-08 06:16:20+01:00
38,06:18:55,08.01.20,1,25.5,19,08.01.20 06:18:55,2020-01-08 06:18:55+01:00
36,06:20:10,08.01.20,1,25.5,19,08.01.20 06:20:10,2020-01-08 06:20:10+01:00
50,06:23:24,08.01.20,1,4.0,19,08.01.20 06:23:24,2020-01-08 06:23:24+01:00
48,06:23:25,08.01.20,1,3.6,19,08.01.20 06:23:25,2020-01-08 06:23:25+01:00
47,06:24:23,08.01.20,1,25.5,19,08.01.20 06:24:23,2020-01-08 06:24:23+01:00
47,06:24:57,08.01.20,1,5.9,19,08.01.20 06:24:57,2020-01-08 06:24:57+01:00
38,06:25:21,08.01.20,1,4.8,19,08.01.20 06:25:21,2020-01-08 06:25:21+01:00
45,06:26:54,08.01.20,1,6.1,19,08.01.20 06:26:54,2020-01-08 06:26:54+01:00
37,06:27:48,08.01.20,1,8.5,19,08.01.20 06:27:48,2020-01-08 06:27:48+01:00
60,06:30:03,08.01.20,1,6.3,19,08.01.20 06:30:03,2020-01-08 06:30:03+01:00
52,06:32:31,08.01.20,1,3.0,19,08.01.20 06:32:31,2020-01-08 06:32:31+01:00
42,06:34:53,08.01.20,1,3.7,19,08.01.20 06:34:53,2020-01-08 06:34:53+01:00
45,06:34:54,08.01.20,1,4.7,19,08.01.20 06:34:54,2020-01-08 06:34:54+01:00
46,06:35:56,08.01.20,1,5.5,19,08.01.20 06:35:56,2020-01-08 06:35:56+01:00
43,06:36:38,08.01.20,1,3.7,19,08.01.20 06:36:38,2020-01-08 06:36:38+01:00
44,06:43:15,08.01.20,1,4.2,19,08.01.20 06:43:15,2020-01-08 06:43:15+01:00
43,06:45:19,08.01.20,1,3.7,19,08.01.20 06:45:19,2020-01-08 06:45:19+01:00
56,06:46:16,08.01.20,1,6.5,19,08.01.20 06:46:16,2020-01-08 06:46:16+01:00
45,06:46:52,08.01.20,1,4.5,19,08.01.20 06:46:52,2020-01-08 06:46:52+01:00
47,06:47:56,08.01.20,1,25.5,19,08.01.20 06:47:56,2020-01-08 06:47:56+01:00
48,06:48:41,08.01.20,1,6.1,19,08.01.20 06:48:41,2020-01-08 06:48:41+01:00
58,06:49:40,08.01.20,1,3.0,19,08.01.20 06:49:40,2020-01-08 06:49:40+01:00
18,06:55:56,08.01.20,1,25.5,19,08.01.20 06:55:56,2020-01-08 06:55:56+01:00
47,06:57:18,08.01.20,1,25.5,19,08.01.20 06:57:18,2020-01-08 06:57:18+01:00
42,07:03:07,08.01.20,1,1.2,19,08.01.20 07:03:07,2020-01-08 07:03:07+01:00
44,07:07:59,08.01.20,1,21.2,19,08.01.20 07:07:59,2020-01-08 07:07:59+01:00
32,07:12:47,08.01.20,1,4.1,19,08.01.20 07:12:47,2020-01-08 07:12:47+01:00
39,07:15:22,08.01.20,1,1.2,19,08.01.20 07:15:22,2020-01-08 07:15:22+01:00
40,07:15:57,08.01.20,1,25.5,19,08.01.20 07:15:57,2020-01-08 07:15:57+01:00
40,07:19:17,08.01.20,1,25.5,19,08.01.20 07:19:17,2020-01-08 07:19:17+01:00
47,07:20:30,08.01.20,1,25.5,19,08.01.20 07:20:30,2020-01-08 07:20:30+01:00
44,07:20:32,08.01.20,1,4.0,19,08.01.20 07:20:32,2020-01-08 07:20:32+01:00
46,07:20:57,08.01.20,1,17.9,19,08.01.20 07:20:57,2020-01-08 07:20:57+01:00
44,07:28:50,08.01.20,1,2.0,19,08.01.20 07:28:50,2020-01-08 07:28:50+01:00
45,07:30:48,08.01.20,1,16.1,19,08.01.20 07:30:48,2020-01-08 07:30:48+01:00
52,07:31:08,08.01.20,1,3.3,19,08.01.20 07:31:08,2020-01-08 07:31:08+01:00
44,07:32:47,08.01.20,1,25.5,19,08.01.20 07:32:47,2020-01-08 07:32:47+01:00
41,07:35:03,08.01.20,1,3.7,19,08.01.20 07:35:03,2020-01-08 07:35:03+01:00
29,07:36:40,08.01.20,1,22.5,19,08.01.20 07:36:40,2020-01-08 07:36:40+01:00
30,07:37:33,08.01.20,1,18.5,19,08.01.20 07:37:33,2020-01-08 07:37:33+01:00
49,07:37:35,08.01.20,1,3.1,19,08.01.20 07:37:35,2020-01-08 07:37:35+01:00
14,07:38:04,08.01.20,1,13.3,19,08.01.20 07:38:04,2020-01-08 07:38:04+01:00
46,07:38:33,08.01.20,1,2.3,19,08.01.20 07:38:33,2020-01-08 07:38:33+01:00
38,07:39:01,08.01.20,1,25.5,19,08.01.20 07:39:01,2020-01-08 07:39:01+01:00
37,07:41:36,08.01.20,1,3.1,19,08.01.20 07:41:36,2020-01-08 07:41:36+01:00
47,07:41:49,08.01.20,1,24.9,19,08.01.20 07:41:49,2020-01-08 07:41:49+01:00
52,07:42:07,08.01.20,1,23.6,19,08.01.20 07:42:07,2020-01-08 07:42:07+01:00
52,07:43:48,08.01.20,1,12.3,19,08.01.20 07:43:48,2020-01-08 07:43:48+01:00
45,07:44:07,08.01.20,1,25.5,19,08.01.20 07:44:07,2020-01-08 07:44:07+01:00
43,07:45:18,08.01.20,1,25.5,19,08.01.20 07:45:18,2020-01-08 07:45:18+01:00
45,07:48:38,08.01.20,1,3.8,19,08.01.20 07:48:38,2020-01-08 07:48:38+01:00
40,07:49:19,08.01.20,1,3.3,19,08.01.20 07:49:19,2020-01-08 07:49:19+01:00
41,07:49:24,08.01.20,1,1.9,19,08.01.20 07:49:24,2020-01-08 07:49:24+01:00
37,07:49:36,08.01.20,1,1.9,19,08.01.20 07:49:36,2020-01-08 07:49:36+01:00
35,07:52:37,08.01.20,1,25.5,19,08.01.20 07:52:37,2020-01-08 07:52:37+01:00
36,07:52:40,08.01.20,1,3.5,19,08.01.20 07:52:40,2020-01-08 07:52:40+01:00
32,07:52:49,08.01.20,1,4.9,19,08.01.20 07:52:49,2020-01-08 07:52:49+01:00
