Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
66,13:33:16,01.11.21,2,4.1,464,01.11.21 13:33:16,2021-11-01 13:33:16+01:00
65,13:33:20,01.11.21,2,4.0,464,01.11.21 13:33:20,2021-11-01 13:33:20+01:00
65,13:33:25,01.11.21,2,4.8,464,01.11.21 13:33:25,2021-11-01 13:33:25+01:00
68,13:33:52,01.11.21,2,1.7,464,01.11.21 13:33:52,2021-11-01 13:33:52+01:00
57,13:34:05,01.11.21,2,3.7,464,01.11.21 13:34:05,2021-11-01 13:34:05+01:00
57,13:34:07,01.11.21,2,4.2,464,01.11.21 13:34:07,2021-11-01 13:34:07+01:00
65,13:34:27,01.11.21,2,3.5,464,01.11.21 13:34:27,2021-11-01 13:34:27+01:00
61,13:35:14,01.11.21,2,5.0,464,01.11.21 13:35:14,2021-11-01 13:35:14+01:00
71,13:36:00,01.11.21,2,4.6,464,01.11.21 13:36:00,2021-11-01 13:36:00+01:00
62,13:36:09,01.11.21,2,4.9,464,01.11.21 13:36:09,2021-11-01 13:36:09+01:00
61,13:36:12,01.11.21,2,5.4,464,01.11.21 13:36:12,2021-11-01 13:36:12+01:00
61,13:36:17,01.11.21,2,5.4,464,01.11.21 13:36:17,2021-11-01 13:36:17+01:00
51,13:36:29,01.11.21,2,5.9,464,01.11.21 13:36:29,2021-11-01 13:36:29+01:00
52,13:36:31,01.11.21,2,9.0,464,01.11.21 13:36:31,2021-11-01 13:36:31+01:00
50,13:36:31,01.11.21,2,4.0,464,01.11.21 13:36:31,2021-11-01 13:36:31+01:00
80,13:36:36,01.11.21,2,5.2,464,01.11.21 13:36:36,2021-11-01 13:36:36+01:00
56,13:36:51,01.11.21,2,4.3,464,01.11.21 13:36:51,2021-11-01 13:36:51+01:00
50,13:36:57,01.11.21,2,2.6,464,01.11.21 13:36:57,2021-11-01 13:36:57+01:00
57,13:37:20,01.11.21,2,4.2,464,01.11.21 13:37:20,2021-11-01 13:37:20+01:00
70,13:37:39,01.11.21,2,4.7,464,01.11.21 13:37:39,2021-11-01 13:37:39+01:00
57,13:38:34,01.11.21,2,4.1,464,01.11.21 13:38:34,2021-11-01 13:38:34+01:00
65,13:38:59,01.11.21,2,4.0,464,01.11.21 13:38:59,2021-11-01 13:38:59+01:00
74,13:39:01,01.11.21,2,4.3,464,01.11.21 13:39:01,2021-11-01 13:39:01+01:00
71,13:39:12,01.11.21,2,4.8,464,01.11.21 13:39:12,2021-11-01 13:39:12+01:00
74,13:39:19,01.11.21,2,3.7,464,01.11.21 13:39:19,2021-11-01 13:39:19+01:00
58,13:39:28,01.11.21,2,5.3,464,01.11.21 13:39:28,2021-11-01 13:39:28+01:00
62,13:39:30,01.11.21,2,3.9,464,01.11.21 13:39:30,2021-11-01 13:39:30+01:00
59,13:39:32,01.11.21,2,4.4,464,01.11.21 13:39:32,2021-11-01 13:39:32+01:00
64,13:39:53,01.11.21,2,3.8,464,01.11.21 13:39:53,2021-11-01 13:39:53+01:00
76,13:40:06,01.11.21,2,4.6,464,01.11.21 13:40:06,2021-11-01 13:40:06+01:00
71,13:40:26,01.11.21,2,4.1,464,01.11.21 13:40:26,2021-11-01 13:40:26+01:00
65,13:40:43,01.11.21,2,4.4,464,01.11.21 13:40:43,2021-11-01 13:40:43+01:00
46,13:40:53,01.11.21,2,4.1,464,01.11.21 13:40:53,2021-11-01 13:40:53+01:00
65,13:41:02,01.11.21,2,4.1,464,01.11.21 13:41:02,2021-11-01 13:41:02+01:00
68,13:41:04,01.11.21,2,1.0,464,01.11.21 13:41:04,2021-11-01 13:41:04+01:00
67,13:41:07,01.11.21,2,4.1,464,01.11.21 13:41:07,2021-11-01 13:41:07+01:00
69,13:41:26,01.11.21,2,4.9,464,01.11.21 13:41:26,2021-11-01 13:41:26+01:00
60,13:42:28,01.11.21,2,3.8,464,01.11.21 13:42:28,2021-11-01 13:42:28+01:00
63,13:42:38,01.11.21,2,4.1,464,01.11.21 13:42:38,2021-11-01 13:42:38+01:00
59,13:43:01,01.11.21,2,4.1,464,01.11.21 13:43:01,2021-11-01 13:43:01+01:00
65,13:43:11,01.11.21,2,5.3,464,01.11.21 13:43:11,2021-11-01 13:43:11+01:00
64,13:43:12,01.11.21,2,4.6,464,01.11.21 13:43:12,2021-11-01 13:43:12+01:00
65,13:43:13,01.11.21,2,3.3,464,01.11.21 13:43:13,2021-11-01 13:43:13+01:00
61,13:43:15,01.11.21,2,4.1,464,01.11.21 13:43:15,2021-11-01 13:43:15+01:00
57,13:43:29,01.11.21,2,3.7,464,01.11.21 13:43:29,2021-11-01 13:43:29+01:00
62,13:43:30,01.11.21,2,4.3,464,01.11.21 13:43:30,2021-11-01 13:43:30+01:00
60,13:44:21,01.11.21,2,5.1,464,01.11.21 13:44:21,2021-11-01 13:44:21+01:00
61,13:44:22,01.11.21,2,5.9,464,01.11.21 13:44:22,2021-11-01 13:44:22+01:00
58,13:44:22,01.11.21,2,4.1,464,01.11.21 13:44:22,2021-11-01 13:44:22+01:00
60,13:44:23,01.11.21,2,12.0,464,01.11.21 13:44:23,2021-11-01 13:44:23+01:00
64,13:44:26,01.11.21,2,4.0,464,01.11.21 13:44:26,2021-11-01 13:44:26+01:00
67,13:44:31,01.11.21,2,4.4,464,01.11.21 13:44:31,2021-11-01 13:44:31+01:00
64,13:44:39,01.11.21,2,4.0,464,01.11.21 13:44:39,2021-11-01 13:44:39+01:00
75,13:44:51,01.11.21,2,5.3,464,01.11.21 13:44:51,2021-11-01 13:44:51+01:00
69,13:45:16,01.11.21,2,4.0,464,01.11.21 13:45:16,2021-11-01 13:45:16+01:00
64,13:45:41,01.11.21,2,3.6,464,01.11.21 13:45:41,2021-11-01 13:45:41+01:00
64,13:45:42,01.11.21,2,3.2,464,01.11.21 13:45:42,2021-11-01 13:45:42+01:00
64,13:45:47,01.11.21,2,3.9,464,01.11.21 13:45:47,2021-11-01 13:45:47+01:00
67,13:46:09,01.11.21,2,4.7,464,01.11.21 13:46:09,2021-11-01 13:46:09+01:00
62,13:46:24,01.11.21,2,4.9,464,01.11.21 13:46:24,2021-11-01 13:46:24+01:00
58,13:46:27,01.11.21,2,0.9,464,01.11.21 13:46:27,2021-11-01 13:46:27+01:00
66,13:47:16,01.11.21,2,1.5,464,01.11.21 13:47:16,2021-11-01 13:47:16+01:00
64,13:47:19,01.11.21,2,4.6,464,01.11.21 13:47:19,2021-11-01 13:47:19+01:00
68,13:47:23,01.11.21,2,4.1,464,01.11.21 13:47:23,2021-11-01 13:47:23+01:00
66,13:47:42,01.11.21,2,3.8,464,01.11.21 13:47:42,2021-11-01 13:47:42+01:00
67,13:48:42,01.11.21,2,4.7,464,01.11.21 13:48:42,2021-11-01 13:48:42+01:00
69,13:48:45,01.11.21,2,4.1,464,01.11.21 13:48:45,2021-11-01 13:48:45+01:00
71,13:48:47,01.11.21,2,4.1,464,01.11.21 13:48:47,2021-11-01 13:48:47+01:00
58,13:49:01,01.11.21,2,3.0,464,01.11.21 13:49:01,2021-11-01 13:49:01+01:00
66,13:49:14,01.11.21,2,3.2,464,01.11.21 13:49:14,2021-11-01 13:49:14+01:00
66,13:49:31,01.11.21,2,3.3,464,01.11.21 13:49:31,2021-11-01 13:49:31+01:00
60,13:49:45,01.11.21,2,4.9,464,01.11.21 13:49:45,2021-11-01 13:49:45+01:00
62,13:49:46,01.11.21,2,4.3,464,01.11.21 13:49:46,2021-11-01 13:49:46+01:00
62,13:49:48,01.11.21,2,0.9,464,01.11.21 13:49:48,2021-11-01 13:49:48+01:00
52,13:49:59,01.11.21,2,3.8,464,01.11.21 13:49:59,2021-11-01 13:49:59+01:00
56,13:50:14,01.11.21,2,4.5,464,01.11.21 13:50:14,2021-11-01 13:50:14+01:00
62,13:51:03,01.11.21,2,4.0,464,01.11.21 13:51:03,2021-11-01 13:51:03+01:00
70,13:51:16,01.11.21,2,4.2,464,01.11.21 13:51:16,2021-11-01 13:51:16+01:00
61,13:51:20,01.11.21,2,3.8,464,01.11.21 13:51:20,2021-11-01 13:51:20+01:00
56,13:51:52,01.11.21,2,5.1,464,01.11.21 13:51:52,2021-11-01 13:51:52+01:00
59,13:52:20,01.11.21,2,6.9,464,01.11.21 13:52:20,2021-11-01 13:52:20+01:00
58,13:52:20,01.11.21,2,7.8,464,01.11.21 13:52:20,2021-11-01 13:52:20+01:00
56,13:52:21,01.11.21,2,6.9,464,01.11.21 13:52:21,2021-11-01 13:52:21+01:00
53,13:52:22,01.11.21,2,4.5,464,01.11.21 13:52:22,2021-11-01 13:52:22+01:00
71,13:52:34,01.11.21,2,4.5,464,01.11.21 13:52:34,2021-11-01 13:52:34+01:00
66,13:52:44,01.11.21,2,5.1,464,01.11.21 13:52:44,2021-11-01 13:52:44+01:00
64,13:52:52,01.11.21,2,4.2,464,01.11.21 13:52:52,2021-11-01 13:52:52+01:00
64,13:52:53,01.11.21,2,4.2,464,01.11.21 13:52:53,2021-11-01 13:52:53+01:00
62,13:53:18,01.11.21,2,6.9,464,01.11.21 13:53:18,2021-11-01 13:53:18+01:00
66,13:53:27,01.11.21,2,5.5,464,01.11.21 13:53:27,2021-11-01 13:53:27+01:00
65,13:54:00,01.11.21,2,5.0,464,01.11.21 13:54:00,2021-11-01 13:54:00+01:00
63,13:54:06,01.11.21,2,5.0,464,01.11.21 13:54:06,2021-11-01 13:54:06+01:00
63,13:54:30,01.11.21,2,3.4,464,01.11.21 13:54:30,2021-11-01 13:54:30+01:00
72,13:54:49,01.11.21,2,4.3,464,01.11.21 13:54:49,2021-11-01 13:54:49+01:00
66,13:55:27,01.11.21,2,3.9,464,01.11.21 13:55:27,2021-11-01 13:55:27+01:00
67,13:56:01,01.11.21,2,3.6,464,01.11.21 13:56:01,2021-11-01 13:56:01+01:00
72,13:56:03,01.11.21,2,4.6,464,01.11.21 13:56:03,2021-11-01 13:56:03+01:00
76,13:56:05,01.11.21,2,4.3,464,01.11.21 13:56:05,2021-11-01 13:56:05+01:00
67,13:56:31,01.11.21,2,4.2,464,01.11.21 13:56:31,2021-11-01 13:56:31+01:00
72,13:57:00,01.11.21,2,5.8,464,01.11.21 13:57:00,2021-11-01 13:57:00+01:00
65,13:57:15,01.11.21,2,3.5,464,01.11.21 13:57:15,2021-11-01 13:57:15+01:00
62,13:57:37,01.11.21,2,2.8,464,01.11.21 13:57:37,2021-11-01 13:57:37+01:00
64,13:57:39,01.11.21,2,3.9,464,01.11.21 13:57:39,2021-11-01 13:57:39+01:00
68,13:58:02,01.11.21,2,4.8,464,01.11.21 13:58:02,2021-11-01 13:58:02+01:00
57,13:58:41,01.11.21,2,6.0,464,01.11.21 13:58:41,2021-11-01 13:58:41+01:00
65,13:58:47,01.11.21,2,10.7,464,01.11.21 13:58:47,2021-11-01 13:58:47+01:00
62,13:58:48,01.11.21,2,8.5,464,01.11.21 13:58:48,2021-11-01 13:58:48+01:00
60,13:58:49,01.11.21,2,4.8,464,01.11.21 13:58:49,2021-11-01 13:58:49+01:00
62,13:58:58,01.11.21,2,3.8,464,01.11.21 13:58:58,2021-11-01 13:58:58+01:00
57,13:59:02,01.11.21,2,3.0,464,01.11.21 13:59:02,2021-11-01 13:59:02+01:00
66,13:59:03,01.11.21,2,4.2,464,01.11.21 13:59:03,2021-11-01 13:59:03+01:00
64,13:59:17,01.11.21,2,4.6,464,01.11.21 13:59:17,2021-11-01 13:59:17+01:00
62,13:59:21,01.11.21,2,4.2,464,01.11.21 13:59:21,2021-11-01 13:59:21+01:00
66,13:59:56,01.11.21,2,4.2,464,01.11.21 13:59:56,2021-11-01 13:59:56+01:00
65,14:00:08,01.11.21,2,4.3,464,01.11.21 14:00:08,2021-11-01 14:00:08+01:00
57,14:00:29,01.11.21,2,4.7,464,01.11.21 14:00:29,2021-11-01 14:00:29+01:00
69,14:00:47,01.11.21,2,5.2,464,01.11.21 14:00:47,2021-11-01 14:00:47+01:00
57,14:00:53,01.11.21,2,5.7,464,01.11.21 14:00:53,2021-11-01 14:00:53+01:00
60,14:01:07,01.11.21,2,4.1,464,01.11.21 14:01:07,2021-11-01 14:01:07+01:00
68,14:01:11,01.11.21,2,5.4,464,01.11.21 14:01:11,2021-11-01 14:01:11+01:00
55,14:01:19,01.11.21,2,3.4,464,01.11.21 14:01:19,2021-11-01 14:01:19+01:00
59,14:01:50,01.11.21,2,3.6,464,01.11.21 14:01:50,2021-11-01 14:01:50+01:00
80,14:01:54,01.11.21,2,4.0,464,01.11.21 14:01:54,2021-11-01 14:01:54+01:00
73,14:01:55,01.11.21,2,4.2,464,01.11.21 14:01:55,2021-11-01 14:01:55+01:00
62,14:02:13,01.11.21,2,7.5,464,01.11.21 14:02:13,2021-11-01 14:02:13+01:00
55,14:02:18,01.11.21,2,4.6,464,01.11.21 14:02:18,2021-11-01 14:02:18+01:00
60,14:02:40,01.11.21,2,7.1,464,01.11.21 14:02:40,2021-11-01 14:02:40+01:00
70,14:02:42,01.11.21,2,4.0,464,01.11.21 14:02:42,2021-11-01 14:02:42+01:00
58,14:02:47,01.11.21,2,4.3,464,01.11.21 14:02:47,2021-11-01 14:02:47+01:00
60,14:02:48,01.11.21,2,4.3,464,01.11.21 14:02:48,2021-11-01 14:02:48+01:00
64,14:02:50,01.11.21,2,4.0,464,01.11.21 14:02:50,2021-11-01 14:02:50+01:00
68,14:03:35,01.11.21,2,4.4,464,01.11.21 14:03:35,2021-11-01 14:03:35+01:00
62,14:04:05,01.11.21,2,3.5,464,01.11.21 14:04:05,2021-11-01 14:04:05+01:00
64,14:04:07,01.11.21,2,4.6,464,01.11.21 14:04:07,2021-11-01 14:04:07+01:00
70,14:04:19,01.11.21,2,4.5,464,01.11.21 14:04:19,2021-11-01 14:04:19+01:00
73,14:04:21,01.11.21,2,4.5,464,01.11.21 14:04:21,2021-11-01 14:04:21+01:00
72,14:04:22,01.11.21,2,5.1,464,01.11.21 14:04:22,2021-11-01 14:04:22+01:00
77,14:05:08,01.11.21,2,5.2,464,01.11.21 14:05:08,2021-11-01 14:05:08+01:00
71,14:05:11,01.11.21,2,4.3,464,01.11.21 14:05:11,2021-11-01 14:05:11+01:00
58,14:05:22,01.11.21,2,13.0,464,01.11.21 14:05:22,2021-11-01 14:05:22+01:00
57,14:05:23,01.11.21,2,8.2,464,01.11.21 14:05:23,2021-11-01 14:05:23+01:00
57,14:05:24,01.11.21,2,4.4,464,01.11.21 14:05:24,2021-11-01 14:05:24+01:00
63,14:05:34,01.11.21,2,3.4,464,01.11.21 14:05:34,2021-11-01 14:05:34+01:00
58,14:05:48,01.11.21,2,4.9,464,01.11.21 14:05:48,2021-11-01 14:05:48+01:00
54,14:05:49,01.11.21,2,4.5,464,01.11.21 14:05:49,2021-11-01 14:05:49+01:00
54,14:05:51,01.11.21,2,3.8,464,01.11.21 14:05:51,2021-11-01 14:05:51+01:00
54,14:05:54,01.11.21,2,4.3,464,01.11.21 14:05:54,2021-11-01 14:05:54+01:00
67,14:06:28,01.11.21,2,3.7,464,01.11.21 14:06:28,2021-11-01 14:06:28+01:00
65,14:06:56,01.11.21,2,5.0,464,01.11.21 14:06:56,2021-11-01 14:06:56+01:00
62,14:07:26,01.11.21,2,4.2,464,01.11.21 14:07:26,2021-11-01 14:07:26+01:00
63,14:07:32,01.11.21,2,4.7,464,01.11.21 14:07:32,2021-11-01 14:07:32+01:00
68,14:08:06,01.11.21,2,3.8,464,01.11.21 14:08:06,2021-11-01 14:08:06+01:00
74,14:08:11,01.11.21,2,4.7,464,01.11.21 14:08:11,2021-11-01 14:08:11+01:00
68,14:08:14,01.11.21,2,3.7,464,01.11.21 14:08:14,2021-11-01 14:08:14+01:00
64,14:08:17,01.11.21,2,3.7,464,01.11.21 14:08:17,2021-11-01 14:08:17+01:00
61,14:08:28,01.11.21,2,3.3,464,01.11.21 14:08:28,2021-11-01 14:08:28+01:00
59,14:08:31,01.11.21,2,4.8,464,01.11.21 14:08:31,2021-11-01 14:08:31+01:00
68,14:08:56,01.11.21,2,3.6,464,01.11.21 14:08:56,2021-11-01 14:08:56+01:00
73,14:09:41,01.11.21,2,3.5,464,01.11.21 14:09:41,2021-11-01 14:09:41+01:00
63,14:09:51,01.11.21,2,4.3,464,01.11.21 14:09:51,2021-11-01 14:09:51+01:00
64,14:09:53,01.11.21,2,3.8,464,01.11.21 14:09:53,2021-11-01 14:09:53+01:00
60,14:09:58,01.11.21,2,3.9,464,01.11.21 14:09:58,2021-11-01 14:09:58+01:00
64,14:10:18,01.11.21,2,4.3,464,01.11.21 14:10:18,2021-11-01 14:10:18+01:00
60,14:10:44,01.11.21,2,4.2,464,01.11.21 14:10:44,2021-11-01 14:10:44+01:00
63,14:11:01,01.11.21,2,6.1,464,01.11.21 14:11:01,2021-11-01 14:11:01+01:00
63,14:11:03,01.11.21,2,4.1,464,01.11.21 14:11:03,2021-11-01 14:11:03+01:00
72,14:12:04,01.11.21,2,8.0,464,01.11.21 14:12:04,2021-11-01 14:12:04+01:00
61,14:12:31,01.11.21,2,4.3,464,01.11.21 14:12:31,2021-11-01 14:12:31+01:00
63,14:12:37,01.11.21,2,4.3,464,01.11.21 14:12:37,2021-11-01 14:12:37+01:00
57,14:13:21,01.11.21,2,16.3,464,01.11.21 14:13:21,2021-11-01 14:13:21+01:00
54,14:13:22,01.11.21,2,4.4,464,01.11.21 14:13:22,2021-11-01 14:13:22+01:00
55,14:13:23,01.11.21,2,5.1,464,01.11.21 14:13:23,2021-11-01 14:13:23+01:00
66,14:13:42,01.11.21,2,3.9,464,01.11.21 14:13:42,2021-11-01 14:13:42+01:00
68,14:13:53,01.11.21,2,4.2,464,01.11.21 14:13:53,2021-11-01 14:13:53+01:00
58,14:13:58,01.11.21,2,3.3,464,01.11.21 14:13:58,2021-11-01 14:13:58+01:00
58,14:13:59,01.11.21,2,4.3,464,01.11.21 14:13:59,2021-11-01 14:13:59+01:00
60,14:14:01,01.11.21,2,4.5,464,01.11.21 14:14:01,2021-11-01 14:14:01+01:00
72,14:14:09,01.11.21,2,4.4,464,01.11.21 14:14:09,2021-11-01 14:14:09+01:00
72,14:14:41,01.11.21,2,3.8,464,01.11.21 14:14:41,2021-11-01 14:14:41+01:00
64,14:14:46,01.11.21,2,4.1,464,01.11.21 14:14:46,2021-11-01 14:14:46+01:00
60,14:14:48,01.11.21,2,4.5,464,01.11.21 14:14:48,2021-11-01 14:14:48+01:00
66,14:14:49,01.11.21,2,3.9,464,01.11.21 14:14:49,2021-11-01 14:14:49+01:00
64,14:15:14,01.11.21,2,4.1,464,01.11.21 14:15:14,2021-11-01 14:15:14+01:00
75,14:15:16,01.11.21,2,4.6,464,01.11.21 14:15:16,2021-11-01 14:15:16+01:00
60,14:15:38,01.11.21,2,3.8,464,01.11.21 14:15:38,2021-11-01 14:15:38+01:00
61,14:15:44,01.11.21,2,4.0,464,01.11.21 14:15:44,2021-11-01 14:15:44+01:00
62,14:15:52,01.11.21,2,4.3,464,01.11.21 14:15:52,2021-11-01 14:15:52+01:00
62,14:15:54,01.11.21,2,5.5,464,01.11.21 14:15:54,2021-11-01 14:15:54+01:00
63,14:16:18,01.11.21,2,4.4,464,01.11.21 14:16:18,2021-11-01 14:16:18+01:00
63,14:16:28,01.11.21,2,3.7,464,01.11.21 14:16:28,2021-11-01 14:16:28+01:00
60,14:16:54,01.11.21,2,4.5,464,01.11.21 14:16:54,2021-11-01 14:16:54+01:00
63,14:17:08,01.11.21,2,4.8,464,01.11.21 14:17:08,2021-11-01 14:17:08+01:00
63,14:17:12,01.11.21,2,3.5,464,01.11.21 14:17:12,2021-11-01 14:17:12+01:00
54,14:18:03,01.11.21,2,4.6,464,01.11.21 14:18:03,2021-11-01 14:18:03+01:00
55,14:18:06,01.11.21,2,3.9,464,01.11.21 14:18:06,2021-11-01 14:18:06+01:00
59,14:18:24,01.11.21,2,4.4,464,01.11.21 14:18:24,2021-11-01 14:18:24+01:00
57,14:18:26,01.11.21,2,5.2,464,01.11.21 14:18:26,2021-11-01 14:18:26+01:00
66,14:19:01,01.11.21,2,4.4,464,01.11.21 14:19:01,2021-11-01 14:19:01+01:00
66,14:19:03,01.11.21,2,3.7,464,01.11.21 14:19:03,2021-11-01 14:19:03+01:00
64,14:19:14,01.11.21,2,4.9,464,01.11.21 14:19:14,2021-11-01 14:19:14+01:00
64,14:19:16,01.11.21,2,4.4,464,01.11.21 14:19:16,2021-11-01 14:19:16+01:00
55,14:19:20,01.11.21,2,3.7,464,01.11.21 14:19:20,2021-11-01 14:19:20+01:00
63,14:19:28,01.11.21,2,4.0,464,01.11.21 14:19:28,2021-11-01 14:19:28+01:00
63,14:19:50,01.11.21,2,4.4,464,01.11.21 14:19:50,2021-11-01 14:19:50+01:00
64,14:19:52,01.11.21,2,4.2,464,01.11.21 14:19:52,2021-11-01 14:19:52+01:00
69,14:19:53,01.11.21,2,5.4,464,01.11.21 14:19:53,2021-11-01 14:19:53+01:00
68,14:20:01,01.11.21,2,4.2,464,01.11.21 14:20:01,2021-11-01 14:20:01+01:00
69,14:20:08,01.11.21,2,3.8,464,01.11.21 14:20:08,2021-11-01 14:20:08+01:00
70,14:20:11,01.11.21,2,3.8,464,01.11.21 14:20:11,2021-11-01 14:20:11+01:00
70,14:20:14,01.11.21,2,4.7,464,01.11.21 14:20:14,2021-11-01 14:20:14+01:00
61,14:20:21,01.11.21,2,5.1,464,01.11.21 14:20:21,2021-11-01 14:20:21+01:00
59,14:20:22,01.11.21,2,3.9,464,01.11.21 14:20:22,2021-11-01 14:20:22+01:00
70,14:20:24,01.11.21,2,5.2,464,01.11.21 14:20:24,2021-11-01 14:20:24+01:00
62,14:20:33,01.11.21,2,3.8,464,01.11.21 14:20:33,2021-11-01 14:20:33+01:00
67,14:21:15,01.11.21,2,4.2,464,01.11.21 14:21:15,2021-11-01 14:21:15+01:00
64,14:21:18,01.11.21,2,3.3,464,01.11.21 14:21:18,2021-11-01 14:21:18+01:00
65,14:21:35,01.11.21,2,3.5,464,01.11.21 14:21:35,2021-11-01 14:21:35+01:00
69,14:21:36,01.11.21,2,5.7,464,01.11.21 14:21:36,2021-11-01 14:21:36+01:00
69,14:22:17,01.11.21,2,4.1,464,01.11.21 14:22:17,2021-11-01 14:22:17+01:00
62,14:22:24,01.11.21,2,4.1,464,01.11.21 14:22:24,2021-11-01 14:22:24+01:00
54,14:23:05,01.11.21,2,3.9,464,01.11.21 14:23:05,2021-11-01 14:23:05+01:00
59,14:23:08,01.11.21,2,5.3,464,01.11.21 14:23:08,2021-11-01 14:23:08+01:00
55,14:23:10,01.11.21,2,5.0,464,01.11.21 14:23:10,2021-11-01 14:23:10+01:00
65,14:23:16,01.11.21,2,5.3,464,01.11.21 14:23:16,2021-11-01 14:23:16+01:00
58,14:23:40,01.11.21,2,4.7,464,01.11.21 14:23:40,2021-11-01 14:23:40+01:00
59,14:23:42,01.11.21,2,4.1,464,01.11.21 14:23:42,2021-11-01 14:23:42+01:00
55,14:23:45,01.11.21,2,4.1,464,01.11.21 14:23:45,2021-11-01 14:23:45+01:00
60,14:23:52,01.11.21,2,3.6,464,01.11.21 14:23:52,2021-11-01 14:23:52+01:00
60,14:23:52,01.11.21,2,4.4,464,01.11.21 14:23:52,2021-11-01 14:23:52+01:00
66,14:24:17,01.11.21,2,4.7,464,01.11.21 14:24:17,2021-11-01 14:24:17+01:00
64,14:25:09,01.11.21,2,4.0,464,01.11.21 14:25:09,2021-11-01 14:25:09+01:00
70,14:25:10,01.11.21,2,4.2,464,01.11.21 14:25:10,2021-11-01 14:25:10+01:00
66,14:25:29,01.11.21,2,4.2,464,01.11.21 14:25:29,2021-11-01 14:25:29+01:00
60,14:25:58,01.11.21,2,5.6,464,01.11.21 14:25:58,2021-11-01 14:25:58+01:00
61,14:26:17,01.11.21,2,4.2,464,01.11.21 14:26:17,2021-11-01 14:26:17+01:00
56,14:26:26,01.11.21,2,4.3,464,01.11.21 14:26:26,2021-11-01 14:26:26+01:00
56,14:26:27,01.11.21,2,4.5,464,01.11.21 14:26:27,2021-11-01 14:26:27+01:00
60,14:26:34,01.11.21,2,4.3,464,01.11.21 14:26:34,2021-11-01 14:26:34+01:00
68,14:26:54,01.11.21,2,4.4,464,01.11.21 14:26:54,2021-11-01 14:26:54+01:00
64,14:27:03,01.11.21,2,3.6,464,01.11.21 14:27:03,2021-11-01 14:27:03+01:00
56,14:27:31,01.11.21,2,3.7,464,01.11.21 14:27:31,2021-11-01 14:27:31+01:00
54,14:27:55,01.11.21,2,24.5,464,01.11.21 14:27:55,2021-11-01 14:27:55+01:00
51,14:27:55,01.11.21,2,4.2,464,01.11.21 14:27:55,2021-11-01 14:27:55+01:00
72,14:28:24,01.11.21,2,4.7,464,01.11.21 14:28:24,2021-11-01 14:28:24+01:00
71,14:28:27,01.11.21,2,3.6,464,01.11.21 14:28:27,2021-11-01 14:28:27+01:00
70,14:28:29,01.11.21,2,4.6,464,01.11.21 14:28:29,2021-11-01 14:28:29+01:00
68,14:28:33,01.11.21,2,5.2,464,01.11.21 14:28:33,2021-11-01 14:28:33+01:00
63,14:28:35,01.11.21,2,2.9,464,01.11.21 14:28:35,2021-11-01 14:28:35+01:00
66,14:28:37,01.11.21,2,4.0,464,01.11.21 14:28:37,2021-11-01 14:28:37+01:00
55,14:28:46,01.11.21,2,4.1,464,01.11.21 14:28:46,2021-11-01 14:28:46+01:00
61,14:28:50,01.11.21,2,5.1,464,01.11.21 14:28:50,2021-11-01 14:28:50+01:00
56,14:28:52,01.11.21,2,4.4,464,01.11.21 14:28:52,2021-11-01 14:28:52+01:00
56,14:28:54,01.11.21,2,4.5,464,01.11.21 14:28:54,2021-11-01 14:28:54+01:00
64,14:29:27,01.11.21,2,3.1,464,01.11.21 14:29:27,2021-11-01 14:29:27+01:00
63,14:29:34,01.11.21,2,4.0,464,01.11.21 14:29:34,2021-11-01 14:29:34+01:00
69,14:29:40,01.11.21,2,4.5,464,01.11.21 14:29:40,2021-11-01 14:29:40+01:00
74,14:30:16,01.11.21,2,4.5,464,01.11.21 14:30:16,2021-11-01 14:30:16+01:00
66,14:30:27,01.11.21,2,4.6,464,01.11.21 14:30:27,2021-11-01 14:30:27+01:00
66,14:30:30,01.11.21,2,4.9,464,01.11.21 14:30:30,2021-11-01 14:30:30+01:00
66,14:30:32,01.11.21,2,4.4,464,01.11.21 14:30:32,2021-11-01 14:30:32+01:00
65,14:30:34,01.11.21,2,4.6,464,01.11.21 14:30:34,2021-11-01 14:30:34+01:00
58,14:30:58,01.11.21,2,5.1,464,01.11.21 14:30:58,2021-11-01 14:30:58+01:00
64,14:31:08,01.11.21,2,4.9,464,01.11.21 14:31:08,2021-11-01 14:31:08+01:00
65,14:31:25,01.11.21,2,3.2,464,01.11.21 14:31:25,2021-11-01 14:31:25+01:00
70,14:31:37,01.11.21,2,4.7,464,01.11.21 14:31:37,2021-11-01 14:31:37+01:00
67,14:31:51,01.11.21,2,3.7,464,01.11.21 14:31:51,2021-11-01 14:31:51+01:00
68,14:32:00,01.11.21,2,3.8,464,01.11.21 14:32:00,2021-11-01 14:32:00+01:00
63,14:32:03,01.11.21,2,4.4,464,01.11.21 14:32:03,2021-11-01 14:32:03+01:00
61,14:32:08,01.11.21,2,10.9,464,01.11.21 14:32:08,2021-11-01 14:32:08+01:00
71,14:32:11,01.11.21,2,4.2,464,01.11.21 14:32:11,2021-11-01 14:32:11+01:00
61,14:32:20,01.11.21,2,4.3,464,01.11.21 14:32:20,2021-11-01 14:32:20+01:00
53,14:32:39,01.11.21,2,8.0,464,01.11.21 14:32:39,2021-11-01 14:32:39+01:00
69,14:33:23,01.11.21,2,4.5,464,01.11.21 14:33:23,2021-11-01 14:33:23+01:00
