Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,07:05:53,22.10.20,1,5.7,288,22.10.20 07:05:53,2020-10-22 07:05:53+02:00
40,07:10:29,22.10.20,1,3.9,288,22.10.20 07:10:29,2020-10-22 07:10:29+02:00
32,07:11:25,22.10.20,1,4.7,288,22.10.20 07:11:25,2020-10-22 07:11:25+02:00
35,07:11:58,22.10.20,1,5.4,288,22.10.20 07:11:58,2020-10-22 07:11:58+02:00
33,07:14:04,22.10.20,1,5.0,288,22.10.20 07:14:04,2020-10-22 07:14:04+02:00
34,07:16:08,22.10.20,1,0.7,288,22.10.20 07:16:08,2020-10-22 07:16:08+02:00
39,07:16:26,22.10.20,1,4.7,288,22.10.20 07:16:26,2020-10-22 07:16:26+02:00
28,07:26:06,22.10.20,1,0.8,288,22.10.20 07:26:06,2020-10-22 07:26:06+02:00
33,07:37:19,22.10.20,1,3.1,288,22.10.20 07:37:19,2020-10-22 07:37:19+02:00
19,07:39:22,22.10.20,1,4.2,288,22.10.20 07:39:22,2020-10-22 07:39:22+02:00
23,07:40:25,22.10.20,1,4.9,288,22.10.20 07:40:25,2020-10-22 07:40:25+02:00
17,07:41:42,22.10.20,1,5.6,288,22.10.20 07:41:42,2020-10-22 07:41:42+02:00
31,07:41:58,22.10.20,1,3.7,288,22.10.20 07:41:58,2020-10-22 07:41:58+02:00
11,07:46:24,22.10.20,1,2.9,288,22.10.20 07:46:24,2020-10-22 07:46:24+02:00
9,07:48:09,22.10.20,1,1.8,288,22.10.20 07:48:09,2020-10-22 07:48:09+02:00
18,07:51:31,22.10.20,1,2.4,288,22.10.20 07:51:31,2020-10-22 07:51:31+02:00
34,07:55:04,22.10.20,1,4.4,288,22.10.20 07:55:04,2020-10-22 07:55:04+02:00
38,07:55:33,22.10.20,1,5.0,288,22.10.20 07:55:33,2020-10-22 07:55:33+02:00
21,07:57:57,22.10.20,1,1.6,288,22.10.20 07:57:57,2020-10-22 07:57:57+02:00
27,08:00:29,22.10.20,1,6.3,288,22.10.20 08:00:29,2020-10-22 08:00:29+02:00
36,08:08:54,22.10.20,1,6.1,288,22.10.20 08:08:54,2020-10-22 08:08:54+02:00
18,08:11:49,22.10.20,1,3.8,288,22.10.20 08:11:49,2020-10-22 08:11:49+02:00
28,08:12:45,22.10.20,1,2.7,288,22.10.20 08:12:45,2020-10-22 08:12:45+02:00
20,08:13:53,22.10.20,1,20.3,288,22.10.20 08:13:53,2020-10-22 08:13:53+02:00
22,08:13:56,22.10.20,1,5.9,288,22.10.20 08:13:56,2020-10-22 08:13:56+02:00
15,08:14:01,22.10.20,1,5.7,288,22.10.20 08:14:01,2020-10-22 08:14:01+02:00
13,08:14:24,22.10.20,1,1.8,288,22.10.20 08:14:24,2020-10-22 08:14:24+02:00
15,08:16:54,22.10.20,1,10.6,288,22.10.20 08:16:54,2020-10-22 08:16:54+02:00
28,08:18:03,22.10.20,1,3.9,288,22.10.20 08:18:03,2020-10-22 08:18:03+02:00
20,08:18:10,22.10.20,1,10.9,288,22.10.20 08:18:10,2020-10-22 08:18:10+02:00
23,08:21:11,22.10.20,1,4.8,288,22.10.20 08:21:11,2020-10-22 08:21:11+02:00
13,08:22:24,22.10.20,1,2.0,288,22.10.20 08:22:24,2020-10-22 08:22:24+02:00
18,08:23:07,22.10.20,1,6.0,288,22.10.20 08:23:07,2020-10-22 08:23:07+02:00
31,08:25:35,22.10.20,1,4.0,288,22.10.20 08:25:35,2020-10-22 08:25:35+02:00
46,08:34:23,22.10.20,1,1.1,288,22.10.20 08:34:23,2020-10-22 08:34:23+02:00
18,08:34:27,22.10.20,1,5.3,288,22.10.20 08:34:27,2020-10-22 08:34:27+02:00
33,08:37:01,22.10.20,1,3.8,288,22.10.20 08:37:01,2020-10-22 08:37:01+02:00
34,08:37:22,22.10.20,1,4.5,288,22.10.20 08:37:22,2020-10-22 08:37:22+02:00
16,08:38:14,22.10.20,1,2.4,288,22.10.20 08:38:14,2020-10-22 08:38:14+02:00
31,08:40:35,22.10.20,1,11.0,288,22.10.20 08:40:35,2020-10-22 08:40:35+02:00
31,08:42:09,22.10.20,1,4.8,288,22.10.20 08:42:09,2020-10-22 08:42:09+02:00
17,08:42:25,22.10.20,1,3.7,288,22.10.20 08:42:25,2020-10-22 08:42:25+02:00
18,08:42:41,22.10.20,1,0.5,288,22.10.20 08:42:41,2020-10-22 08:42:41+02:00
27,08:45:14,22.10.20,1,4.4,288,22.10.20 08:45:14,2020-10-22 08:45:14+02:00
16,08:47:00,22.10.20,1,4.7,288,22.10.20 08:47:00,2020-10-22 08:47:00+02:00
13,08:48:58,22.10.20,1,0.5,288,22.10.20 08:48:58,2020-10-22 08:48:58+02:00
15,08:49:29,22.10.20,1,3.5,288,22.10.20 08:49:29,2020-10-22 08:49:29+02:00
25,09:08:47,22.10.20,1,1.0,288,22.10.20 09:08:47,2020-10-22 09:08:47+02:00
24,09:12:18,22.10.20,1,5.1,288,22.10.20 09:12:18,2020-10-22 09:12:18+02:00
34,09:13:59,22.10.20,1,6.1,288,22.10.20 09:13:59,2020-10-22 09:13:59+02:00
11,09:16:45,22.10.20,1,6.2,288,22.10.20 09:16:45,2020-10-22 09:16:45+02:00
28,09:19:12,22.10.20,1,4.2,288,22.10.20 09:19:12,2020-10-22 09:19:12+02:00
27,09:19:15,22.10.20,1,4.4,288,22.10.20 09:19:15,2020-10-22 09:19:15+02:00
30,09:19:33,22.10.20,1,4.9,288,22.10.20 09:19:33,2020-10-22 09:19:33+02:00
18,09:22:37,22.10.20,1,7.1,288,22.10.20 09:22:37,2020-10-22 09:22:37+02:00
23,09:22:42,22.10.20,1,2.7,288,22.10.20 09:22:42,2020-10-22 09:22:42+02:00
22,09:23:03,22.10.20,1,9.1,288,22.10.20 09:23:03,2020-10-22 09:23:03+02:00
21,09:28:06,22.10.20,1,4.7,288,22.10.20 09:28:06,2020-10-22 09:28:06+02:00
36,09:31:27,22.10.20,1,4.0,288,22.10.20 09:31:27,2020-10-22 09:31:27+02:00
18,09:32:43,22.10.20,1,4.8,288,22.10.20 09:32:43,2020-10-22 09:32:43+02:00
19,09:34:22,22.10.20,1,3.6,288,22.10.20 09:34:22,2020-10-22 09:34:22+02:00
22,09:34:48,22.10.20,1,3.4,288,22.10.20 09:34:48,2020-10-22 09:34:48+02:00
20,09:42:29,22.10.20,1,3.7,288,22.10.20 09:42:29,2020-10-22 09:42:29+02:00
37,09:44:09,22.10.20,1,2.5,288,22.10.20 09:44:09,2020-10-22 09:44:09+02:00
15,09:44:52,22.10.20,1,3.6,288,22.10.20 09:44:52,2020-10-22 09:44:52+02:00
29,09:46:34,22.10.20,1,4.9,288,22.10.20 09:46:34,2020-10-22 09:46:34+02:00
16,09:47:32,22.10.20,1,3.9,288,22.10.20 09:47:32,2020-10-22 09:47:32+02:00
32,09:48:40,22.10.20,1,5.3,288,22.10.20 09:48:40,2020-10-22 09:48:40+02:00
30,09:49:55,22.10.20,1,4.6,288,22.10.20 09:49:55,2020-10-22 09:49:55+02:00
11,09:50:43,22.10.20,1,4.1,288,22.10.20 09:50:43,2020-10-22 09:50:43+02:00
12,09:55:36,22.10.20,1,0.5,288,22.10.20 09:55:36,2020-10-22 09:55:36+02:00
20,09:57:03,22.10.20,1,6.6,288,22.10.20 09:57:03,2020-10-22 09:57:03+02:00
10,09:58:42,22.10.20,1,1.6,288,22.10.20 09:58:42,2020-10-22 09:58:42+02:00
19,09:59:15,22.10.20,1,8.8,288,22.10.20 09:59:15,2020-10-22 09:59:15+02:00
12,09:59:42,22.10.20,1,2.0,288,22.10.20 09:59:42,2020-10-22 09:59:42+02:00
18,10:00:06,22.10.20,1,4.0,288,22.10.20 10:00:06,2020-10-22 10:00:06+02:00
33,10:03:55,22.10.20,1,3.2,288,22.10.20 10:03:55,2020-10-22 10:03:55+02:00
33,10:07:03,22.10.20,1,4.2,288,22.10.20 10:07:03,2020-10-22 10:07:03+02:00
19,10:09:53,22.10.20,1,8.5,288,22.10.20 10:09:53,2020-10-22 10:09:53+02:00
18,10:16:24,22.10.20,1,4.1,288,22.10.20 10:16:24,2020-10-22 10:16:24+02:00
24,10:16:47,22.10.20,1,5.3,288,22.10.20 10:16:47,2020-10-22 10:16:47+02:00
26,10:17:50,22.10.20,1,3.3,288,22.10.20 10:17:50,2020-10-22 10:17:50+02:00
32,10:18:29,22.10.20,1,4.6,288,22.10.20 10:18:29,2020-10-22 10:18:29+02:00
35,10:24:43,22.10.20,1,4.4,288,22.10.20 10:24:43,2020-10-22 10:24:43+02:00
25,10:28:30,22.10.20,1,5.9,288,22.10.20 10:28:30,2020-10-22 10:28:30+02:00
33,10:30:04,22.10.20,1,6.5,288,22.10.20 10:30:04,2020-10-22 10:30:04+02:00
22,10:30:21,22.10.20,1,0.7,288,22.10.20 10:30:21,2020-10-22 10:30:21+02:00
31,10:32:54,22.10.20,1,6.4,288,22.10.20 10:32:54,2020-10-22 10:32:54+02:00
22,10:39:18,22.10.20,1,6.2,288,22.10.20 10:39:18,2020-10-22 10:39:18+02:00
22,10:39:32,22.10.20,1,4.4,288,22.10.20 10:39:32,2020-10-22 10:39:32+02:00
16,10:44:10,22.10.20,1,4.2,288,22.10.20 10:44:10,2020-10-22 10:44:10+02:00
32,10:46:40,22.10.20,1,4.6,288,22.10.20 10:46:40,2020-10-22 10:46:40+02:00
12,10:47:29,22.10.20,1,1.4,288,22.10.20 10:47:29,2020-10-22 10:47:29+02:00
15,10:50:18,22.10.20,1,3.7,288,22.10.20 10:50:18,2020-10-22 10:50:18+02:00
37,10:53:03,22.10.20,1,4.0,288,22.10.20 10:53:03,2020-10-22 10:53:03+02:00
30,10:56:26,22.10.20,1,3.3,288,22.10.20 10:56:26,2020-10-22 10:56:26+02:00
35,10:58:25,22.10.20,1,3.2,288,22.10.20 10:58:25,2020-10-22 10:58:25+02:00
34,10:59:13,22.10.20,1,1.1,288,22.10.20 10:59:13,2020-10-22 10:59:13+02:00
32,11:00:46,22.10.20,1,2.7,288,22.10.20 11:00:46,2020-10-22 11:00:46+02:00
20,11:00:53,22.10.20,1,3.4,288,22.10.20 11:00:53,2020-10-22 11:00:53+02:00
21,11:00:57,22.10.20,1,4.0,288,22.10.20 11:00:57,2020-10-22 11:00:57+02:00
38,11:05:58,22.10.20,1,4.1,288,22.10.20 11:05:58,2020-10-22 11:05:58+02:00
34,11:07:02,22.10.20,1,3.7,288,22.10.20 11:07:02,2020-10-22 11:07:02+02:00
45,11:10:43,22.10.20,1,4.9,288,22.10.20 11:10:43,2020-10-22 11:10:43+02:00
13,11:13:26,22.10.20,1,0.5,288,22.10.20 11:13:26,2020-10-22 11:13:26+02:00
25,11:16:15,22.10.20,1,5.1,288,22.10.20 11:16:15,2020-10-22 11:16:15+02:00
26,11:16:46,22.10.20,1,4.6,288,22.10.20 11:16:46,2020-10-22 11:16:46+02:00
33,11:16:48,22.10.20,1,0.5,288,22.10.20 11:16:48,2020-10-22 11:16:48+02:00
16,11:22:57,22.10.20,1,4.4,288,22.10.20 11:22:57,2020-10-22 11:22:57+02:00
25,11:25:48,22.10.20,1,1.4,288,22.10.20 11:25:48,2020-10-22 11:25:48+02:00
30,11:26:19,22.10.20,1,5.0,288,22.10.20 11:26:19,2020-10-22 11:26:19+02:00
36,11:26:57,22.10.20,1,4.1,288,22.10.20 11:26:57,2020-10-22 11:26:57+02:00
15,11:27:29,22.10.20,1,1.9,288,22.10.20 11:27:29,2020-10-22 11:27:29+02:00
21,11:28:01,22.10.20,1,5.3,288,22.10.20 11:28:01,2020-10-22 11:28:01+02:00
20,11:29:26,22.10.20,1,9.2,288,22.10.20 11:29:26,2020-10-22 11:29:26+02:00
26,11:30:40,22.10.20,1,6.2,288,22.10.20 11:30:40,2020-10-22 11:30:40+02:00
34,11:31:46,22.10.20,1,4.6,288,22.10.20 11:31:46,2020-10-22 11:31:46+02:00
20,11:31:49,22.10.20,1,5.9,288,22.10.20 11:31:49,2020-10-22 11:31:49+02:00
36,11:32:01,22.10.20,1,2.8,288,22.10.20 11:32:01,2020-10-22 11:32:01+02:00
37,11:36:12,22.10.20,1,4.7,288,22.10.20 11:36:12,2020-10-22 11:36:12+02:00
25,11:38:32,22.10.20,1,5.7,288,22.10.20 11:38:32,2020-10-22 11:38:32+02:00
22,11:44:54,22.10.20,1,4.4,288,22.10.20 11:44:54,2020-10-22 11:44:54+02:00
36,11:45:43,22.10.20,1,5.6,288,22.10.20 11:45:43,2020-10-22 11:45:43+02:00
13,11:48:13,22.10.20,1,1.0,288,22.10.20 11:48:13,2020-10-22 11:48:13+02:00
36,11:51:38,22.10.20,1,3.9,288,22.10.20 11:51:38,2020-10-22 11:51:38+02:00
30,11:52:25,22.10.20,1,5.3,288,22.10.20 11:52:25,2020-10-22 11:52:25+02:00
24,11:52:28,22.10.20,1,4.1,288,22.10.20 11:52:28,2020-10-22 11:52:28+02:00
17,11:53:19,22.10.20,1,3.4,288,22.10.20 11:53:19,2020-10-22 11:53:19+02:00
30,11:53:53,22.10.20,1,5.3,288,22.10.20 11:53:53,2020-10-22 11:53:53+02:00
28,11:54:02,22.10.20,1,4.5,288,22.10.20 11:54:02,2020-10-22 11:54:02+02:00
33,11:55:49,22.10.20,1,5.7,288,22.10.20 11:55:49,2020-10-22 11:55:49+02:00
18,11:57:14,22.10.20,1,5.4,288,22.10.20 11:57:14,2020-10-22 11:57:14+02:00
30,11:57:16,22.10.20,1,4.6,288,22.10.20 11:57:16,2020-10-22 11:57:16+02:00
10,11:58:42,22.10.20,1,1.2,288,22.10.20 11:58:42,2020-10-22 11:58:42+02:00
11,11:59:46,22.10.20,1,0.7,288,22.10.20 11:59:46,2020-10-22 11:59:46+02:00
24,12:04:12,22.10.20,1,5.5,288,22.10.20 12:04:12,2020-10-22 12:04:12+02:00
12,12:05:09,22.10.20,1,1.5,288,22.10.20 12:05:09,2020-10-22 12:05:09+02:00
27,12:05:12,22.10.20,1,4.3,288,22.10.20 12:05:12,2020-10-22 12:05:12+02:00
28,12:05:56,22.10.20,1,3.4,288,22.10.20 12:05:56,2020-10-22 12:05:56+02:00
30,12:06:41,22.10.20,1,5.2,288,22.10.20 12:06:41,2020-10-22 12:06:41+02:00
25,12:07:42,22.10.20,1,4.1,288,22.10.20 12:07:42,2020-10-22 12:07:42+02:00
31,12:09:02,22.10.20,1,3.7,288,22.10.20 12:09:02,2020-10-22 12:09:02+02:00
30,12:16:56,22.10.20,1,4.2,288,22.10.20 12:16:56,2020-10-22 12:16:56+02:00
33,12:17:36,22.10.20,1,0.5,288,22.10.20 12:17:36,2020-10-22 12:17:36+02:00
15,12:17:53,22.10.20,1,3.0,288,22.10.20 12:17:53,2020-10-22 12:17:53+02:00
33,12:19:15,22.10.20,1,4.8,288,22.10.20 12:19:15,2020-10-22 12:19:15+02:00
32,12:19:19,22.10.20,1,4.1,288,22.10.20 12:19:19,2020-10-22 12:19:19+02:00
35,12:22:35,22.10.20,1,5.1,288,22.10.20 12:22:35,2020-10-22 12:22:35+02:00
31,12:23:13,22.10.20,1,4.2,288,22.10.20 12:23:13,2020-10-22 12:23:13+02:00
11,12:26:15,22.10.20,1,12.6,288,22.10.20 12:26:15,2020-10-22 12:26:15+02:00
42,12:28:03,22.10.20,1,7.8,288,22.10.20 12:28:03,2020-10-22 12:28:03+02:00
30,12:32:22,22.10.20,1,6.1,288,22.10.20 12:32:22,2020-10-22 12:32:22+02:00
22,12:33:28,22.10.20,1,5.0,288,22.10.20 12:33:28,2020-10-22 12:33:28+02:00
11,12:34:03,22.10.20,1,1.1,288,22.10.20 12:34:03,2020-10-22 12:34:03+02:00
32,12:34:20,22.10.20,1,3.4,288,22.10.20 12:34:20,2020-10-22 12:34:20+02:00
34,12:34:49,22.10.20,1,3.4,288,22.10.20 12:34:49,2020-10-22 12:34:49+02:00
36,12:35:05,22.10.20,1,4.3,288,22.10.20 12:35:05,2020-10-22 12:35:05+02:00
33,12:35:45,22.10.20,1,4.8,288,22.10.20 12:35:45,2020-10-22 12:35:45+02:00
17,12:35:59,22.10.20,1,5.0,288,22.10.20 12:35:59,2020-10-22 12:35:59+02:00
17,12:36:23,22.10.20,1,4.3,288,22.10.20 12:36:23,2020-10-22 12:36:23+02:00
31,12:37:05,22.10.20,1,5.9,288,22.10.20 12:37:05,2020-10-22 12:37:05+02:00
11,12:39:22,22.10.20,1,2.3,288,22.10.20 12:39:22,2020-10-22 12:39:22+02:00
36,12:40:42,22.10.20,1,5.0,288,22.10.20 12:40:42,2020-10-22 12:40:42+02:00
33,12:41:01,22.10.20,1,5.2,288,22.10.20 12:41:01,2020-10-22 12:41:01+02:00
15,12:41:46,22.10.20,1,1.3,288,22.10.20 12:41:46,2020-10-22 12:41:46+02:00
31,12:42:14,22.10.20,1,3.8,288,22.10.20 12:42:14,2020-10-22 12:42:14+02:00
28,12:43:35,22.10.20,1,4.9,288,22.10.20 12:43:35,2020-10-22 12:43:35+02:00
19,12:45:49,22.10.20,1,4.9,288,22.10.20 12:45:49,2020-10-22 12:45:49+02:00
22,12:48:42,22.10.20,1,4.4,288,22.10.20 12:48:42,2020-10-22 12:48:42+02:00
30,12:50:50,22.10.20,1,3.3,288,22.10.20 12:50:50,2020-10-22 12:50:50+02:00
26,12:54:15,22.10.20,1,4.5,288,22.10.20 12:54:15,2020-10-22 12:54:15+02:00
12,12:55:59,22.10.20,1,1.1,288,22.10.20 12:55:59,2020-10-22 12:55:59+02:00
26,12:56:39,22.10.20,1,8.7,288,22.10.20 12:56:39,2020-10-22 12:56:39+02:00
29,12:57:05,22.10.20,1,5.3,288,22.10.20 12:57:05,2020-10-22 12:57:05+02:00
17,12:58:47,22.10.20,1,1.4,288,22.10.20 12:58:47,2020-10-22 12:58:47+02:00
35,12:59:48,22.10.20,1,5.0,288,22.10.20 12:59:48,2020-10-22 12:59:48+02:00
22,13:00:21,22.10.20,1,3.5,288,22.10.20 13:00:21,2020-10-22 13:00:21+02:00
27,13:00:24,22.10.20,1,4.5,288,22.10.20 13:00:24,2020-10-22 13:00:24+02:00
18,13:02:41,22.10.20,1,4.3,288,22.10.20 13:02:41,2020-10-22 13:02:41+02:00
23,13:03:09,22.10.20,1,5.0,288,22.10.20 13:03:09,2020-10-22 13:03:09+02:00
43,13:03:50,22.10.20,1,4.5,288,22.10.20 13:03:50,2020-10-22 13:03:50+02:00
26,13:04:40,22.10.20,1,1.0,288,22.10.20 13:04:40,2020-10-22 13:04:40+02:00
21,13:04:59,22.10.20,1,5.8,288,22.10.20 13:04:59,2020-10-22 13:04:59+02:00
34,13:06:05,22.10.20,1,5.3,288,22.10.20 13:06:05,2020-10-22 13:06:05+02:00
30,13:07:07,22.10.20,1,1.3,288,22.10.20 13:07:07,2020-10-22 13:07:07+02:00
25,13:08:24,22.10.20,1,4.1,288,22.10.20 13:08:24,2020-10-22 13:08:24+02:00
33,13:10:28,22.10.20,1,3.6,288,22.10.20 13:10:28,2020-10-22 13:10:28+02:00
28,13:12:50,22.10.20,1,3.5,288,22.10.20 13:12:50,2020-10-22 13:12:50+02:00
15,13:14:02,22.10.20,1,0.7,288,22.10.20 13:14:02,2020-10-22 13:14:02+02:00
34,13:14:18,22.10.20,1,4.2,288,22.10.20 13:14:18,2020-10-22 13:14:18+02:00
24,13:15:01,22.10.20,1,3.9,288,22.10.20 13:15:01,2020-10-22 13:15:01+02:00
31,13:15:09,22.10.20,1,4.5,288,22.10.20 13:15:09,2020-10-22 13:15:09+02:00
26,13:15:22,22.10.20,1,3.2,288,22.10.20 13:15:22,2020-10-22 13:15:22+02:00
25,13:15:25,22.10.20,1,3.1,288,22.10.20 13:15:25,2020-10-22 13:15:25+02:00
37,13:17:14,22.10.20,1,3.5,288,22.10.20 13:17:14,2020-10-22 13:17:14+02:00
38,13:19:26,22.10.20,1,3.9,288,22.10.20 13:19:26,2020-10-22 13:19:26+02:00
33,13:23:24,22.10.20,1,3.8,288,22.10.20 13:23:24,2020-10-22 13:23:24+02:00
31,13:26:40,22.10.20,1,3.6,288,22.10.20 13:26:40,2020-10-22 13:26:40+02:00
24,13:26:49,22.10.20,1,6.7,288,22.10.20 13:26:49,2020-10-22 13:26:49+02:00
23,13:36:06,22.10.20,1,5.1,288,22.10.20 13:36:06,2020-10-22 13:36:06+02:00
33,13:36:33,22.10.20,1,4.5,288,22.10.20 13:36:33,2020-10-22 13:36:33+02:00
34,13:41:10,22.10.20,1,4.8,288,22.10.20 13:41:10,2020-10-22 13:41:10+02:00
23,13:42:08,22.10.20,1,3.9,288,22.10.20 13:42:08,2020-10-22 13:42:08+02:00
12,13:43:34,22.10.20,1,2.3,288,22.10.20 13:43:34,2020-10-22 13:43:34+02:00
29,13:43:39,22.10.20,1,4.8,288,22.10.20 13:43:39,2020-10-22 13:43:39+02:00
12,13:43:42,22.10.20,1,1.2,288,22.10.20 13:43:42,2020-10-22 13:43:42+02:00
24,13:45:03,22.10.20,1,4.7,288,22.10.20 13:45:03,2020-10-22 13:45:03+02:00
30,13:45:30,22.10.20,1,3.5,288,22.10.20 13:45:30,2020-10-22 13:45:30+02:00
24,13:48:50,22.10.20,1,3.6,288,22.10.20 13:48:50,2020-10-22 13:48:50+02:00
20,13:50:25,22.10.20,1,2.4,288,22.10.20 13:50:25,2020-10-22 13:50:25+02:00
28,13:53:12,22.10.20,1,3.7,288,22.10.20 13:53:12,2020-10-22 13:53:12+02:00
37,13:56:17,22.10.20,1,4.3,288,22.10.20 13:56:17,2020-10-22 13:56:17+02:00
14,13:56:58,22.10.20,1,6.6,288,22.10.20 13:56:58,2020-10-22 13:56:58+02:00
25,13:57:50,22.10.20,1,7.1,288,22.10.20 13:57:50,2020-10-22 13:57:50+02:00
17,13:57:54,22.10.20,1,4.2,288,22.10.20 13:57:54,2020-10-22 13:57:54+02:00
25,13:58:22,22.10.20,1,3.4,288,22.10.20 13:58:22,2020-10-22 13:58:22+02:00
29,13:58:37,22.10.20,1,0.8,288,22.10.20 13:58:37,2020-10-22 13:58:37+02:00
30,13:59:20,22.10.20,1,3.4,288,22.10.20 13:59:20,2020-10-22 13:59:20+02:00
21,14:00:42,22.10.20,1,1.1,288,22.10.20 14:00:42,2020-10-22 14:00:42+02:00
31,14:02:19,22.10.20,1,3.7,288,22.10.20 14:02:19,2020-10-22 14:02:19+02:00
14,14:04:05,22.10.20,1,9.5,288,22.10.20 14:04:05,2020-10-22 14:04:05+02:00
19,14:06:07,22.10.20,1,3.6,288,22.10.20 14:06:07,2020-10-22 14:06:07+02:00
22,14:07:24,22.10.20,1,3.0,288,22.10.20 14:07:24,2020-10-22 14:07:24+02:00
29,14:08:40,22.10.20,1,6.3,288,22.10.20 14:08:40,2020-10-22 14:08:40+02:00
27,14:10:33,22.10.20,1,3.6,288,22.10.20 14:10:33,2020-10-22 14:10:33+02:00
34,14:12:00,22.10.20,1,4.4,288,22.10.20 14:12:00,2020-10-22 14:12:00+02:00
13,14:13:44,22.10.20,1,1.8,288,22.10.20 14:13:44,2020-10-22 14:13:44+02:00
40,14:13:49,22.10.20,1,4.6,288,22.10.20 14:13:49,2020-10-22 14:13:49+02:00
38,14:14:09,22.10.20,1,4.8,288,22.10.20 14:14:09,2020-10-22 14:14:09+02:00
17,14:15:20,22.10.20,1,0.9,288,22.10.20 14:15:20,2020-10-22 14:15:20+02:00
13,14:15:29,22.10.20,1,6.5,288,22.10.20 14:15:29,2020-10-22 14:15:29+02:00
34,14:16:37,22.10.20,1,2.8,288,22.10.20 14:16:37,2020-10-22 14:16:37+02:00
15,14:17:36,22.10.20,1,7.8,288,22.10.20 14:17:36,2020-10-22 14:17:36+02:00
16,14:18:13,22.10.20,1,2.7,288,22.10.20 14:18:13,2020-10-22 14:18:13+02:00
13,14:20:14,22.10.20,1,7.0,288,22.10.20 14:20:14,2020-10-22 14:20:14+02:00
19,14:20:22,22.10.20,1,4.0,288,22.10.20 14:20:22,2020-10-22 14:20:22+02:00
33,14:23:28,22.10.20,1,4.2,288,22.10.20 14:23:28,2020-10-22 14:23:28+02:00
37,14:25:28,22.10.20,1,3.6,288,22.10.20 14:25:28,2020-10-22 14:25:28+02:00
30,14:27:13,22.10.20,1,3.9,288,22.10.20 14:27:13,2020-10-22 14:27:13+02:00
36,14:28:51,22.10.20,1,2.5,288,22.10.20 14:28:51,2020-10-22 14:28:51+02:00
16,14:31:43,22.10.20,1,3.4,288,22.10.20 14:31:43,2020-10-22 14:31:43+02:00
21,14:33:52,22.10.20,1,12.1,288,22.10.20 14:33:52,2020-10-22 14:33:52+02:00
13,14:34:43,22.10.20,1,3.0,288,22.10.20 14:34:43,2020-10-22 14:34:43+02:00
12,14:35:25,22.10.20,1,2.2,288,22.10.20 14:35:25,2020-10-22 14:35:25+02:00
29,14:35:54,22.10.20,1,4.6,288,22.10.20 14:35:54,2020-10-22 14:35:54+02:00
24,14:36:11,22.10.20,1,0.5,288,22.10.20 14:36:11,2020-10-22 14:36:11+02:00
32,14:36:54,22.10.20,1,5.9,288,22.10.20 14:36:54,2020-10-22 14:36:54+02:00
16,14:37:14,22.10.20,1,15.3,288,22.10.20 14:37:14,2020-10-22 14:37:14+02:00
18,14:37:52,22.10.20,1,4.2,288,22.10.20 14:37:52,2020-10-22 14:37:52+02:00
22,14:38:17,22.10.20,1,5.0,288,22.10.20 14:38:17,2020-10-22 14:38:17+02:00
31,14:38:33,22.10.20,1,4.6,288,22.10.20 14:38:33,2020-10-22 14:38:33+02:00
39,14:39:27,22.10.20,1,4.6,288,22.10.20 14:39:27,2020-10-22 14:39:27+02:00
20,14:39:41,22.10.20,1,7.0,288,22.10.20 14:39:41,2020-10-22 14:39:41+02:00
37,14:40:56,22.10.20,1,3.5,288,22.10.20 14:40:56,2020-10-22 14:40:56+02:00
33,14:42:30,22.10.20,1,4.6,288,22.10.20 14:42:30,2020-10-22 14:42:30+02:00
23,14:42:36,22.10.20,1,0.7,288,22.10.20 14:42:36,2020-10-22 14:42:36+02:00
17,14:43:42,22.10.20,1,6.1,288,22.10.20 14:43:42,2020-10-22 14:43:42+02:00
31,14:44:09,22.10.20,1,4.5,288,22.10.20 14:44:09,2020-10-22 14:44:09+02:00
25,14:44:46,22.10.20,1,5.4,288,22.10.20 14:44:46,2020-10-22 14:44:46+02:00
16,14:44:56,22.10.20,1,5.7,288,22.10.20 14:44:56,2020-10-22 14:44:56+02:00
34,14:47:59,22.10.20,1,4.2,288,22.10.20 14:47:59,2020-10-22 14:47:59+02:00
30,14:49:27,22.10.20,1,4.1,288,22.10.20 14:49:27,2020-10-22 14:49:27+02:00
34,14:50:16,22.10.20,1,5.0,288,22.10.20 14:50:16,2020-10-22 14:50:16+02:00
28,14:50:26,22.10.20,1,3.7,288,22.10.20 14:50:26,2020-10-22 14:50:26+02:00
13,14:50:37,22.10.20,1,0.7,288,22.10.20 14:50:37,2020-10-22 14:50:37+02:00
21,14:51:45,22.10.20,1,0.7,288,22.10.20 14:51:45,2020-10-22 14:51:45+02:00
27,14:52:05,22.10.20,1,13.7,288,22.10.20 14:52:05,2020-10-22 14:52:05+02:00
14,15:00:25,22.10.20,1,4.5,288,22.10.20 15:00:25,2020-10-22 15:00:25+02:00
29,15:01:04,22.10.20,1,0.5,288,22.10.20 15:01:04,2020-10-22 15:01:04+02:00
26,15:01:10,22.10.20,1,11.6,288,22.10.20 15:01:10,2020-10-22 15:01:10+02:00
33,15:01:45,22.10.20,1,3.4,288,22.10.20 15:01:45,2020-10-22 15:01:45+02:00
30,15:01:46,22.10.20,1,6.4,288,22.10.20 15:01:46,2020-10-22 15:01:46+02:00
32,15:01:49,22.10.20,1,8.0,288,22.10.20 15:01:49,2020-10-22 15:01:49+02:00
