Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,08:08:12,30.07.20,1,3.0,256,30.07.20 08:08:12,2020-07-30 08:08:12+02:00
48,08:08:24,30.07.20,1,4.9,256,30.07.20 08:08:24,2020-07-30 08:08:24+02:00
44,08:08:43,30.07.20,1,10.8,256,30.07.20 08:08:43,2020-07-30 08:08:43+02:00
46,08:08:45,30.07.20,1,4.5,256,30.07.20 08:08:45,2020-07-30 08:08:45+02:00
48,08:08:46,30.07.20,1,4.0,256,30.07.20 08:08:46,2020-07-30 08:08:46+02:00
44,08:08:53,30.07.20,1,4.9,256,30.07.20 08:08:53,2020-07-30 08:08:53+02:00
42,08:08:58,30.07.20,1,3.9,256,30.07.20 08:08:58,2020-07-30 08:08:58+02:00
52,08:09:02,30.07.20,1,4.0,256,30.07.20 08:09:02,2020-07-30 08:09:02+02:00
45,08:09:12,30.07.20,1,4.6,256,30.07.20 08:09:12,2020-07-30 08:09:12+02:00
48,08:09:15,30.07.20,1,5.3,256,30.07.20 08:09:15,2020-07-30 08:09:15+02:00
57,08:09:19,30.07.20,1,4.5,256,30.07.20 08:09:19,2020-07-30 08:09:19+02:00
37,08:09:47,30.07.20,1,4.0,256,30.07.20 08:09:47,2020-07-30 08:09:47+02:00
48,08:09:59,30.07.20,1,4.2,256,30.07.20 08:09:59,2020-07-30 08:09:59+02:00
45,08:10:06,30.07.20,1,5.3,256,30.07.20 08:10:06,2020-07-30 08:10:06+02:00
41,08:10:16,30.07.20,1,8.0,256,30.07.20 08:10:16,2020-07-30 08:10:16+02:00
50,08:10:20,30.07.20,1,3.8,256,30.07.20 08:10:20,2020-07-30 08:10:20+02:00
49,08:10:22,30.07.20,1,5.1,256,30.07.20 08:10:22,2020-07-30 08:10:22+02:00
49,08:10:24,30.07.20,1,3.7,256,30.07.20 08:10:24,2020-07-30 08:10:24+02:00
32,08:10:42,30.07.20,1,18.8,256,30.07.20 08:10:42,2020-07-30 08:10:42+02:00
44,08:10:50,30.07.20,1,4.1,256,30.07.20 08:10:50,2020-07-30 08:10:50+02:00
56,08:10:55,30.07.20,1,4.8,256,30.07.20 08:10:55,2020-07-30 08:10:55+02:00
39,08:10:58,30.07.20,1,4.3,256,30.07.20 08:10:58,2020-07-30 08:10:58+02:00
45,08:11:01,30.07.20,1,4.4,256,30.07.20 08:11:01,2020-07-30 08:11:01+02:00
37,08:11:11,30.07.20,1,4.2,256,30.07.20 08:11:11,2020-07-30 08:11:11+02:00
45,08:11:15,30.07.20,1,4.8,256,30.07.20 08:11:15,2020-07-30 08:11:15+02:00
47,08:11:17,30.07.20,1,5.3,256,30.07.20 08:11:17,2020-07-30 08:11:17+02:00
48,08:11:20,30.07.20,1,4.1,256,30.07.20 08:11:20,2020-07-30 08:11:20+02:00
55,08:11:26,30.07.20,1,8.0,256,30.07.20 08:11:26,2020-07-30 08:11:26+02:00
52,08:11:29,30.07.20,1,5.3,256,30.07.20 08:11:29,2020-07-30 08:11:29+02:00
44,08:11:31,30.07.20,1,4.2,256,30.07.20 08:11:31,2020-07-30 08:11:31+02:00
43,08:11:32,30.07.20,1,4.9,256,30.07.20 08:11:32,2020-07-30 08:11:32+02:00
45,08:11:34,30.07.20,1,4.6,256,30.07.20 08:11:34,2020-07-30 08:11:34+02:00
44,08:11:35,30.07.20,1,4.7,256,30.07.20 08:11:35,2020-07-30 08:11:35+02:00
39,08:11:37,30.07.20,1,4.9,256,30.07.20 08:11:37,2020-07-30 08:11:37+02:00
36,08:11:40,30.07.20,1,5.4,256,30.07.20 08:11:40,2020-07-30 08:11:40+02:00
45,08:11:41,30.07.20,1,5.4,256,30.07.20 08:11:41,2020-07-30 08:11:41+02:00
47,08:11:44,30.07.20,1,4.8,256,30.07.20 08:11:44,2020-07-30 08:11:44+02:00
43,08:12:02,30.07.20,1,5.1,256,30.07.20 08:12:02,2020-07-30 08:12:02+02:00
48,08:12:26,30.07.20,1,5.1,256,30.07.20 08:12:26,2020-07-30 08:12:26+02:00
44,08:12:27,30.07.20,1,5.1,256,30.07.20 08:12:27,2020-07-30 08:12:27+02:00
46,08:12:28,30.07.20,1,5.4,256,30.07.20 08:12:28,2020-07-30 08:12:28+02:00
40,08:12:34,30.07.20,1,3.4,256,30.07.20 08:12:34,2020-07-30 08:12:34+02:00
45,08:12:45,30.07.20,1,3.8,256,30.07.20 08:12:45,2020-07-30 08:12:45+02:00
52,08:12:55,30.07.20,1,6.4,256,30.07.20 08:12:55,2020-07-30 08:12:55+02:00
45,08:13:01,30.07.20,1,4.2,256,30.07.20 08:13:01,2020-07-30 08:13:01+02:00
41,08:13:02,30.07.20,1,5.4,256,30.07.20 08:13:02,2020-07-30 08:13:02+02:00
52,08:13:09,30.07.20,1,5.1,256,30.07.20 08:13:09,2020-07-30 08:13:09+02:00
52,08:13:11,30.07.20,1,5.0,256,30.07.20 08:13:11,2020-07-30 08:13:11+02:00
40,08:13:40,30.07.20,1,10.8,256,30.07.20 08:13:40,2020-07-30 08:13:40+02:00
45,08:13:44,30.07.20,1,4.1,256,30.07.20 08:13:44,2020-07-30 08:13:44+02:00
46,08:14:00,30.07.20,1,4.6,256,30.07.20 08:14:00,2020-07-30 08:14:00+02:00
44,08:14:07,30.07.20,1,2.2,256,30.07.20 08:14:07,2020-07-30 08:14:07+02:00
45,08:14:21,30.07.20,1,4.7,256,30.07.20 08:14:21,2020-07-30 08:14:21+02:00
53,08:14:27,30.07.20,1,4.6,256,30.07.20 08:14:27,2020-07-30 08:14:27+02:00
50,08:14:31,30.07.20,1,4.3,256,30.07.20 08:14:31,2020-07-30 08:14:31+02:00
50,08:14:46,30.07.20,1,4.4,256,30.07.20 08:14:46,2020-07-30 08:14:46+02:00
52,08:14:50,30.07.20,1,4.2,256,30.07.20 08:14:50,2020-07-30 08:14:50+02:00
46,08:14:55,30.07.20,1,4.6,256,30.07.20 08:14:55,2020-07-30 08:14:55+02:00
44,08:14:59,30.07.20,1,4.4,256,30.07.20 08:14:59,2020-07-30 08:14:59+02:00
52,08:14:59,30.07.20,1,3.8,256,30.07.20 08:14:59,2020-07-30 08:14:59+02:00
45,08:15:02,30.07.20,1,4.4,256,30.07.20 08:15:02,2020-07-30 08:15:02+02:00
40,08:15:05,30.07.20,1,7.7,256,30.07.20 08:15:05,2020-07-30 08:15:05+02:00
48,08:15:15,30.07.20,1,4.7,256,30.07.20 08:15:15,2020-07-30 08:15:15+02:00
44,08:15:32,30.07.20,1,3.9,256,30.07.20 08:15:32,2020-07-30 08:15:32+02:00
48,08:15:39,30.07.20,1,7.3,256,30.07.20 08:15:39,2020-07-30 08:15:39+02:00
51,08:16:09,30.07.20,1,4.1,256,30.07.20 08:16:09,2020-07-30 08:16:09+02:00
45,08:16:13,30.07.20,1,4.1,256,30.07.20 08:16:13,2020-07-30 08:16:13+02:00
52,08:16:17,30.07.20,1,5.6,256,30.07.20 08:16:17,2020-07-30 08:16:17+02:00
47,08:16:18,30.07.20,1,4.4,256,30.07.20 08:16:18,2020-07-30 08:16:18+02:00
42,08:16:22,30.07.20,1,5.4,256,30.07.20 08:16:22,2020-07-30 08:16:22+02:00
48,08:16:31,30.07.20,1,5.5,256,30.07.20 08:16:31,2020-07-30 08:16:31+02:00
46,08:16:35,30.07.20,1,5.1,256,30.07.20 08:16:35,2020-07-30 08:16:35+02:00
48,08:16:36,30.07.20,1,4.8,256,30.07.20 08:16:36,2020-07-30 08:16:36+02:00
45,08:16:46,30.07.20,1,5.2,256,30.07.20 08:16:46,2020-07-30 08:16:46+02:00
36,08:17:05,30.07.20,1,5.5,256,30.07.20 08:17:05,2020-07-30 08:17:05+02:00
56,08:17:22,30.07.20,1,5.4,256,30.07.20 08:17:22,2020-07-30 08:17:22+02:00
38,08:17:41,30.07.20,1,4.4,256,30.07.20 08:17:41,2020-07-30 08:17:41+02:00
45,08:17:45,30.07.20,1,3.2,256,30.07.20 08:17:45,2020-07-30 08:17:45+02:00
43,08:17:51,30.07.20,1,3.5,256,30.07.20 08:17:51,2020-07-30 08:17:51+02:00
47,08:17:53,30.07.20,1,3.5,256,30.07.20 08:17:53,2020-07-30 08:17:53+02:00
40,08:17:57,30.07.20,1,4.8,256,30.07.20 08:17:57,2020-07-30 08:17:57+02:00
39,08:18:02,30.07.20,1,7.5,256,30.07.20 08:18:02,2020-07-30 08:18:02+02:00
38,08:18:13,30.07.20,1,4.7,256,30.07.20 08:18:13,2020-07-30 08:18:13+02:00
31,08:18:34,30.07.20,1,20.2,256,30.07.20 08:18:34,2020-07-30 08:18:34+02:00
44,08:18:35,30.07.20,1,5.7,256,30.07.20 08:18:35,2020-07-30 08:18:35+02:00
52,08:18:49,30.07.20,1,4.2,256,30.07.20 08:18:49,2020-07-30 08:18:49+02:00
52,08:18:52,30.07.20,1,3.3,256,30.07.20 08:18:52,2020-07-30 08:18:52+02:00
43,08:18:58,30.07.20,1,12.6,256,30.07.20 08:18:58,2020-07-30 08:18:58+02:00
36,08:19:05,30.07.20,1,4.4,256,30.07.20 08:19:05,2020-07-30 08:19:05+02:00
29,08:19:09,30.07.20,1,10.4,256,30.07.20 08:19:09,2020-07-30 08:19:09+02:00
28,08:19:10,30.07.20,1,3.7,256,30.07.20 08:19:10,2020-07-30 08:19:10+02:00
35,08:19:18,30.07.20,1,3.8,256,30.07.20 08:19:18,2020-07-30 08:19:18+02:00
35,08:19:37,30.07.20,1,22.8,256,30.07.20 08:19:37,2020-07-30 08:19:37+02:00
39,08:19:44,30.07.20,1,6.7,256,30.07.20 08:19:44,2020-07-30 08:19:44+02:00
38,08:19:46,30.07.20,1,4.0,256,30.07.20 08:19:46,2020-07-30 08:19:46+02:00
32,08:19:47,30.07.20,1,4.8,256,30.07.20 08:19:47,2020-07-30 08:19:47+02:00
49,08:20:10,30.07.20,1,4.0,256,30.07.20 08:20:10,2020-07-30 08:20:10+02:00
45,08:20:20,30.07.20,1,4.8,256,30.07.20 08:20:20,2020-07-30 08:20:20+02:00
35,08:20:53,30.07.20,1,11.3,256,30.07.20 08:20:53,2020-07-30 08:20:53+02:00
44,08:21:05,30.07.20,1,7.7,256,30.07.20 08:21:05,2020-07-30 08:21:05+02:00
42,08:21:25,30.07.20,1,4.9,256,30.07.20 08:21:25,2020-07-30 08:21:25+02:00
55,08:21:45,30.07.20,1,4.7,256,30.07.20 08:21:45,2020-07-30 08:21:45+02:00
47,08:21:48,30.07.20,1,4.0,256,30.07.20 08:21:48,2020-07-30 08:21:48+02:00
56,08:21:49,30.07.20,1,3.6,256,30.07.20 08:21:49,2020-07-30 08:21:49+02:00
48,08:21:54,30.07.20,1,4.4,256,30.07.20 08:21:54,2020-07-30 08:21:54+02:00
45,08:21:57,30.07.20,1,3.6,256,30.07.20 08:21:57,2020-07-30 08:21:57+02:00
47,08:22:15,30.07.20,1,6.4,256,30.07.20 08:22:15,2020-07-30 08:22:15+02:00
38,08:22:20,30.07.20,1,3.8,256,30.07.20 08:22:20,2020-07-30 08:22:20+02:00
42,08:22:27,30.07.20,1,5.5,256,30.07.20 08:22:27,2020-07-30 08:22:27+02:00
59,08:22:35,30.07.20,1,4.1,256,30.07.20 08:22:35,2020-07-30 08:22:35+02:00
43,08:22:46,30.07.20,1,1.6,256,30.07.20 08:22:46,2020-07-30 08:22:46+02:00
45,08:23:10,30.07.20,1,3.5,256,30.07.20 08:23:10,2020-07-30 08:23:10+02:00
45,08:23:11,30.07.20,1,4.3,256,30.07.20 08:23:11,2020-07-30 08:23:11+02:00
48,08:23:19,30.07.20,1,4.3,256,30.07.20 08:23:19,2020-07-30 08:23:19+02:00
50,08:23:32,30.07.20,1,3.1,256,30.07.20 08:23:32,2020-07-30 08:23:32+02:00
62,08:23:55,30.07.20,1,4.2,256,30.07.20 08:23:55,2020-07-30 08:23:55+02:00
47,08:24:01,30.07.20,1,4.1,256,30.07.20 08:24:01,2020-07-30 08:24:01+02:00
50,08:24:26,30.07.20,1,3.3,256,30.07.20 08:24:26,2020-07-30 08:24:26+02:00
47,08:24:28,30.07.20,1,4.1,256,30.07.20 08:24:28,2020-07-30 08:24:28+02:00
47,08:24:30,30.07.20,1,4.1,256,30.07.20 08:24:30,2020-07-30 08:24:30+02:00
31,08:24:42,30.07.20,1,5.5,256,30.07.20 08:24:42,2020-07-30 08:24:42+02:00
46,08:25:01,30.07.20,1,4.9,256,30.07.20 08:25:01,2020-07-30 08:25:01+02:00
39,08:25:32,30.07.20,1,17.9,256,30.07.20 08:25:32,2020-07-30 08:25:32+02:00
32,08:25:36,30.07.20,1,19.2,256,30.07.20 08:25:36,2020-07-30 08:25:36+02:00
30,08:25:38,30.07.20,1,5.7,256,30.07.20 08:25:38,2020-07-30 08:25:38+02:00
44,08:25:42,30.07.20,1,3.9,256,30.07.20 08:25:42,2020-07-30 08:25:42+02:00
49,08:25:54,30.07.20,1,3.5,256,30.07.20 08:25:54,2020-07-30 08:25:54+02:00
38,08:26:33,30.07.20,1,3.4,256,30.07.20 08:26:33,2020-07-30 08:26:33+02:00
46,08:26:38,30.07.20,1,5.2,256,30.07.20 08:26:38,2020-07-30 08:26:38+02:00
49,08:26:41,30.07.20,1,3.6,256,30.07.20 08:26:41,2020-07-30 08:26:41+02:00
42,08:26:43,30.07.20,1,3.8,256,30.07.20 08:26:43,2020-07-30 08:26:43+02:00
45,08:27:02,30.07.20,1,4.5,256,30.07.20 08:27:02,2020-07-30 08:27:02+02:00
48,08:27:04,30.07.20,1,4.6,256,30.07.20 08:27:04,2020-07-30 08:27:04+02:00
43,08:27:06,30.07.20,1,4.4,256,30.07.20 08:27:06,2020-07-30 08:27:06+02:00
47,08:27:07,30.07.20,1,5.0,256,30.07.20 08:27:07,2020-07-30 08:27:07+02:00
55,08:27:22,30.07.20,1,3.6,256,30.07.20 08:27:22,2020-07-30 08:27:22+02:00
60,08:27:35,30.07.20,1,5.0,256,30.07.20 08:27:35,2020-07-30 08:27:35+02:00
54,08:27:38,30.07.20,1,4.9,256,30.07.20 08:27:38,2020-07-30 08:27:38+02:00
46,08:27:44,30.07.20,1,4.4,256,30.07.20 08:27:44,2020-07-30 08:27:44+02:00
48,08:27:51,30.07.20,1,4.6,256,30.07.20 08:27:51,2020-07-30 08:27:51+02:00
49,08:27:52,30.07.20,1,3.6,256,30.07.20 08:27:52,2020-07-30 08:27:52+02:00
44,08:27:55,30.07.20,1,3.7,256,30.07.20 08:27:55,2020-07-30 08:27:55+02:00
41,08:27:57,30.07.20,1,5.2,256,30.07.20 08:27:57,2020-07-30 08:27:57+02:00
43,08:28:03,30.07.20,1,4.1,256,30.07.20 08:28:03,2020-07-30 08:28:03+02:00
55,08:28:28,30.07.20,1,4.5,256,30.07.20 08:28:28,2020-07-30 08:28:28+02:00
55,08:28:29,30.07.20,1,5.0,256,30.07.20 08:28:29,2020-07-30 08:28:29+02:00
53,08:28:30,30.07.20,1,4.2,256,30.07.20 08:28:30,2020-07-30 08:28:30+02:00
44,08:28:36,30.07.20,1,3.9,256,30.07.20 08:28:36,2020-07-30 08:28:36+02:00
68,08:28:42,30.07.20,1,3.6,256,30.07.20 08:28:42,2020-07-30 08:28:42+02:00
58,08:28:44,30.07.20,1,5.2,256,30.07.20 08:28:44,2020-07-30 08:28:44+02:00
50,08:28:47,30.07.20,1,3.5,256,30.07.20 08:28:47,2020-07-30 08:28:47+02:00
43,08:28:51,30.07.20,1,4.3,256,30.07.20 08:28:51,2020-07-30 08:28:51+02:00
49,08:28:58,30.07.20,1,5.1,256,30.07.20 08:28:58,2020-07-30 08:28:58+02:00
49,08:29:02,30.07.20,1,4.1,256,30.07.20 08:29:02,2020-07-30 08:29:02+02:00
38,08:29:20,30.07.20,1,6.6,256,30.07.20 08:29:20,2020-07-30 08:29:20+02:00
43,08:29:45,30.07.20,1,4.1,256,30.07.20 08:29:45,2020-07-30 08:29:45+02:00
39,08:29:49,30.07.20,1,3.8,256,30.07.20 08:29:49,2020-07-30 08:29:49+02:00
45,08:29:54,30.07.20,1,5.0,256,30.07.20 08:29:54,2020-07-30 08:29:54+02:00
66,08:30:04,30.07.20,1,3.9,256,30.07.20 08:30:04,2020-07-30 08:30:04+02:00
45,08:30:05,30.07.20,1,5.6,256,30.07.20 08:30:05,2020-07-30 08:30:05+02:00
59,08:30:10,30.07.20,1,4.6,256,30.07.20 08:30:10,2020-07-30 08:30:10+02:00
44,08:30:25,30.07.20,1,10.2,256,30.07.20 08:30:25,2020-07-30 08:30:25+02:00
39,08:30:42,30.07.20,1,5.9,256,30.07.20 08:30:42,2020-07-30 08:30:42+02:00
45,08:30:58,30.07.20,1,3.7,256,30.07.20 08:30:58,2020-07-30 08:30:58+02:00
46,08:31:07,30.07.20,1,3.1,256,30.07.20 08:31:07,2020-07-30 08:31:07+02:00
49,08:31:12,30.07.20,1,4.6,256,30.07.20 08:31:12,2020-07-30 08:31:12+02:00
40,08:31:28,30.07.20,1,6.9,256,30.07.20 08:31:28,2020-07-30 08:31:28+02:00
41,08:31:47,30.07.20,1,4.1,256,30.07.20 08:31:47,2020-07-30 08:31:47+02:00
43,08:31:56,30.07.20,1,4.5,256,30.07.20 08:31:56,2020-07-30 08:31:56+02:00
37,08:32:02,30.07.20,1,11.4,256,30.07.20 08:32:02,2020-07-30 08:32:02+02:00
37,08:32:03,30.07.20,1,4.3,256,30.07.20 08:32:03,2020-07-30 08:32:03+02:00
44,08:32:10,30.07.20,1,3.7,256,30.07.20 08:32:10,2020-07-30 08:32:10+02:00
50,08:32:31,30.07.20,1,4.9,256,30.07.20 08:32:31,2020-07-30 08:32:31+02:00
45,08:32:34,30.07.20,1,4.4,256,30.07.20 08:32:34,2020-07-30 08:32:34+02:00
40,08:32:38,30.07.20,1,2.6,256,30.07.20 08:32:38,2020-07-30 08:32:38+02:00
39,08:32:40,30.07.20,1,4.9,256,30.07.20 08:32:40,2020-07-30 08:32:40+02:00
47,08:32:49,30.07.20,1,2.7,256,30.07.20 08:32:49,2020-07-30 08:32:49+02:00
53,08:32:55,30.07.20,1,4.1,256,30.07.20 08:32:55,2020-07-30 08:32:55+02:00
42,08:32:58,30.07.20,1,4.8,256,30.07.20 08:32:58,2020-07-30 08:32:58+02:00
54,08:33:15,30.07.20,1,4.1,256,30.07.20 08:33:15,2020-07-30 08:33:15+02:00
54,08:33:25,30.07.20,1,3.8,256,30.07.20 08:33:25,2020-07-30 08:33:25+02:00
52,08:33:26,30.07.20,1,4.1,256,30.07.20 08:33:26,2020-07-30 08:33:26+02:00
42,08:33:35,30.07.20,1,2.8,256,30.07.20 08:33:35,2020-07-30 08:33:35+02:00
54,08:33:36,30.07.20,1,3.4,256,30.07.20 08:33:36,2020-07-30 08:33:36+02:00
37,08:33:41,30.07.20,1,18.4,256,30.07.20 08:33:41,2020-07-30 08:33:41+02:00
39,08:33:43,30.07.20,1,4.9,256,30.07.20 08:33:43,2020-07-30 08:33:43+02:00
39,08:33:46,30.07.20,1,6.2,256,30.07.20 08:33:46,2020-07-30 08:33:46+02:00
54,08:34:02,30.07.20,1,5.0,256,30.07.20 08:34:02,2020-07-30 08:34:02+02:00
42,08:34:06,30.07.20,1,4.1,256,30.07.20 08:34:06,2020-07-30 08:34:06+02:00
39,08:34:09,30.07.20,1,4.7,256,30.07.20 08:34:09,2020-07-30 08:34:09+02:00
34,08:34:13,30.07.20,1,4.8,256,30.07.20 08:34:13,2020-07-30 08:34:13+02:00
47,08:34:16,30.07.20,1,4.5,256,30.07.20 08:34:16,2020-07-30 08:34:16+02:00
47,08:34:36,30.07.20,1,4.8,256,30.07.20 08:34:36,2020-07-30 08:34:36+02:00
49,08:34:50,30.07.20,1,3.8,256,30.07.20 08:34:50,2020-07-30 08:34:50+02:00
45,08:35:07,30.07.20,1,4.9,256,30.07.20 08:35:07,2020-07-30 08:35:07+02:00
45,08:35:11,30.07.20,1,5.1,256,30.07.20 08:35:11,2020-07-30 08:35:11+02:00
50,08:35:16,30.07.20,1,4.8,256,30.07.20 08:35:16,2020-07-30 08:35:16+02:00
47,08:35:21,30.07.20,1,4.7,256,30.07.20 08:35:21,2020-07-30 08:35:21+02:00
41,08:35:32,30.07.20,1,4.9,256,30.07.20 08:35:32,2020-07-30 08:35:32+02:00
45,08:35:34,30.07.20,1,3.4,256,30.07.20 08:35:34,2020-07-30 08:35:34+02:00
40,08:35:49,30.07.20,1,3.3,256,30.07.20 08:35:49,2020-07-30 08:35:49+02:00
46,08:36:23,30.07.20,1,3.4,256,30.07.20 08:36:23,2020-07-30 08:36:23+02:00
42,08:36:34,30.07.20,1,4.7,256,30.07.20 08:36:34,2020-07-30 08:36:34+02:00
48,08:37:00,30.07.20,1,2.9,256,30.07.20 08:37:00,2020-07-30 08:37:00+02:00
57,08:37:05,30.07.20,1,4.2,256,30.07.20 08:37:05,2020-07-30 08:37:05+02:00
56,08:37:18,30.07.20,1,7.7,256,30.07.20 08:37:18,2020-07-30 08:37:18+02:00
47,08:37:25,30.07.20,1,6.5,256,30.07.20 08:37:25,2020-07-30 08:37:25+02:00
44,08:37:26,30.07.20,1,5.0,256,30.07.20 08:37:26,2020-07-30 08:37:26+02:00
36,08:37:54,30.07.20,1,4.7,256,30.07.20 08:37:54,2020-07-30 08:37:54+02:00
41,08:38:13,30.07.20,1,20.2,256,30.07.20 08:38:13,2020-07-30 08:38:13+02:00
38,08:38:14,30.07.20,1,5.2,256,30.07.20 08:38:14,2020-07-30 08:38:14+02:00
39,08:38:17,30.07.20,1,5.1,256,30.07.20 08:38:17,2020-07-30 08:38:17+02:00
36,08:38:21,30.07.20,1,3.6,256,30.07.20 08:38:21,2020-07-30 08:38:21+02:00
46,08:38:24,30.07.20,1,5.9,256,30.07.20 08:38:24,2020-07-30 08:38:24+02:00
44,08:38:32,30.07.20,1,3.5,256,30.07.20 08:38:32,2020-07-30 08:38:32+02:00
53,08:38:45,30.07.20,1,3.7,256,30.07.20 08:38:45,2020-07-30 08:38:45+02:00
42,08:38:54,30.07.20,1,3.6,256,30.07.20 08:38:54,2020-07-30 08:38:54+02:00
48,08:38:58,30.07.20,1,4.9,256,30.07.20 08:38:58,2020-07-30 08:38:58+02:00
45,08:39:09,30.07.20,1,1.2,256,30.07.20 08:39:09,2020-07-30 08:39:09+02:00
31,08:39:13,30.07.20,1,3.8,256,30.07.20 08:39:13,2020-07-30 08:39:13+02:00
48,08:39:26,30.07.20,1,4.5,256,30.07.20 08:39:26,2020-07-30 08:39:26+02:00
52,08:39:35,30.07.20,1,4.1,256,30.07.20 08:39:35,2020-07-30 08:39:35+02:00
63,08:39:39,30.07.20,1,4.5,256,30.07.20 08:39:39,2020-07-30 08:39:39+02:00
42,08:40:03,30.07.20,1,5.2,256,30.07.20 08:40:03,2020-07-30 08:40:03+02:00
48,08:40:24,30.07.20,1,4.3,256,30.07.20 08:40:24,2020-07-30 08:40:24+02:00
63,08:40:33,30.07.20,1,4.9,256,30.07.20 08:40:33,2020-07-30 08:40:33+02:00
42,08:40:40,30.07.20,1,21.0,256,30.07.20 08:40:40,2020-07-30 08:40:40+02:00
41,08:40:59,30.07.20,1,4.8,256,30.07.20 08:40:59,2020-07-30 08:40:59+02:00
43,08:41:04,30.07.20,1,5.2,256,30.07.20 08:41:04,2020-07-30 08:41:04+02:00
53,08:41:06,30.07.20,1,4.2,256,30.07.20 08:41:06,2020-07-30 08:41:06+02:00
50,08:41:18,30.07.20,1,4.0,256,30.07.20 08:41:18,2020-07-30 08:41:18+02:00
44,08:41:24,30.07.20,1,4.6,256,30.07.20 08:41:24,2020-07-30 08:41:24+02:00
43,08:41:26,30.07.20,1,3.9,256,30.07.20 08:41:26,2020-07-30 08:41:26+02:00
44,08:41:37,30.07.20,1,3.3,256,30.07.20 08:41:37,2020-07-30 08:41:37+02:00
46,08:41:45,30.07.20,1,4.6,256,30.07.20 08:41:45,2020-07-30 08:41:45+02:00
50,08:41:51,30.07.20,1,4.6,256,30.07.20 08:41:51,2020-07-30 08:41:51+02:00
46,08:41:53,30.07.20,1,4.7,256,30.07.20 08:41:53,2020-07-30 08:41:53+02:00
50,08:41:55,30.07.20,1,5.0,256,30.07.20 08:41:55,2020-07-30 08:41:55+02:00
50,08:42:23,30.07.20,1,4.1,256,30.07.20 08:42:23,2020-07-30 08:42:23+02:00
49,08:42:34,30.07.20,1,4.6,256,30.07.20 08:42:34,2020-07-30 08:42:34+02:00
51,08:42:38,30.07.20,1,12.3,256,30.07.20 08:42:38,2020-07-30 08:42:38+02:00
48,08:42:44,30.07.20,1,5.1,256,30.07.20 08:42:44,2020-07-30 08:42:44+02:00
57,08:42:48,30.07.20,1,4.4,256,30.07.20 08:42:48,2020-07-30 08:42:48+02:00
50,08:42:56,30.07.20,1,3.4,256,30.07.20 08:42:56,2020-07-30 08:42:56+02:00
47,08:43:02,30.07.20,1,5.0,256,30.07.20 08:43:02,2020-07-30 08:43:02+02:00
56,08:43:11,30.07.20,1,5.6,256,30.07.20 08:43:11,2020-07-30 08:43:11+02:00
40,08:43:14,30.07.20,1,1.6,256,30.07.20 08:43:14,2020-07-30 08:43:14+02:00
47,08:43:34,30.07.20,1,4.4,256,30.07.20 08:43:34,2020-07-30 08:43:34+02:00
45,08:43:43,30.07.20,1,4.4,256,30.07.20 08:43:43,2020-07-30 08:43:43+02:00
50,08:43:59,30.07.20,1,4.6,256,30.07.20 08:43:59,2020-07-30 08:43:59+02:00
42,08:44:12,30.07.20,1,4.3,256,30.07.20 08:44:12,2020-07-30 08:44:12+02:00
39,08:44:14,30.07.20,1,5.1,256,30.07.20 08:44:14,2020-07-30 08:44:14+02:00
37,08:44:18,30.07.20,1,12.5,256,30.07.20 08:44:18,2020-07-30 08:44:18+02:00
47,08:44:22,30.07.20,1,3.7,256,30.07.20 08:44:22,2020-07-30 08:44:22+02:00
51,08:44:41,30.07.20,1,5.5,256,30.07.20 08:44:41,2020-07-30 08:44:41+02:00
35,08:44:46,30.07.20,1,1.2,256,30.07.20 08:44:46,2020-07-30 08:44:46+02:00
46,08:45:11,30.07.20,1,6.1,256,30.07.20 08:45:11,2020-07-30 08:45:11+02:00
44,08:45:37,30.07.20,1,4.9,256,30.07.20 08:45:37,2020-07-30 08:45:37+02:00
42,08:45:43,30.07.20,1,3.0,256,30.07.20 08:45:43,2020-07-30 08:45:43+02:00
38,08:45:46,30.07.20,1,3.4,256,30.07.20 08:45:46,2020-07-30 08:45:46+02:00
44,08:45:57,30.07.20,1,4.2,256,30.07.20 08:45:57,2020-07-30 08:45:57+02:00
51,08:46:08,30.07.20,1,3.0,256,30.07.20 08:46:08,2020-07-30 08:46:08+02:00
47,08:46:10,30.07.20,1,4.1,256,30.07.20 08:46:10,2020-07-30 08:46:10+02:00
56,08:46:26,30.07.20,1,4.9,256,30.07.20 08:46:26,2020-07-30 08:46:26+02:00
57,08:46:42,30.07.20,1,4.9,256,30.07.20 08:46:42,2020-07-30 08:46:42+02:00
48,08:47:03,30.07.20,1,6.8,256,30.07.20 08:47:03,2020-07-30 08:47:03+02:00
37,08:47:04,30.07.20,1,4.3,256,30.07.20 08:47:04,2020-07-30 08:47:04+02:00
58,08:47:12,30.07.20,1,3.8,256,30.07.20 08:47:12,2020-07-30 08:47:12+02:00
52,08:47:17,30.07.20,1,4.0,256,30.07.20 08:47:17,2020-07-30 08:47:17+02:00
52,08:47:22,30.07.20,1,3.1,256,30.07.20 08:47:22,2020-07-30 08:47:22+02:00
40,08:47:36,30.07.20,1,11.3,256,30.07.20 08:47:36,2020-07-30 08:47:36+02:00
37,08:47:38,30.07.20,1,3.2,256,30.07.20 08:47:38,2020-07-30 08:47:38+02:00
44,08:47:43,30.07.20,1,5.8,256,30.07.20 08:47:43,2020-07-30 08:47:43+02:00
