Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,21:31:21,11.02.20,1,3.6,106,11.02.20 21:31:21,2020-02-11 21:31:21+01:00
51,21:31:48,11.02.20,1,4.0,106,11.02.20 21:31:48,2020-02-11 21:31:48+01:00
41,21:32:19,11.02.20,1,3.7,106,11.02.20 21:32:19,2020-02-11 21:32:19+01:00
38,21:32:36,11.02.20,1,3.7,106,11.02.20 21:32:36,2020-02-11 21:32:36+01:00
50,21:32:51,11.02.20,1,19.9,106,11.02.20 21:32:51,2020-02-11 21:32:51+01:00
56,21:33:38,11.02.20,1,3.9,106,11.02.20 21:33:38,2020-02-11 21:33:38+01:00
50,21:34:33,11.02.20,1,4.3,106,11.02.20 21:34:33,2020-02-11 21:34:33+01:00
48,21:34:47,11.02.20,1,2.9,106,11.02.20 21:34:47,2020-02-11 21:34:47+01:00
51,21:34:50,11.02.20,1,3.4,106,11.02.20 21:34:50,2020-02-11 21:34:50+01:00
53,21:35:11,11.02.20,1,3.5,106,11.02.20 21:35:11,2020-02-11 21:35:11+01:00
37,21:36:13,11.02.20,1,3.6,106,11.02.20 21:36:13,2020-02-11 21:36:13+01:00
43,21:36:17,11.02.20,1,3.6,106,11.02.20 21:36:17,2020-02-11 21:36:17+01:00
54,21:36:21,11.02.20,1,3.9,106,11.02.20 21:36:21,2020-02-11 21:36:21+01:00
56,21:36:33,11.02.20,1,3.4,106,11.02.20 21:36:33,2020-02-11 21:36:33+01:00
48,21:36:46,11.02.20,1,3.7,106,11.02.20 21:36:46,2020-02-11 21:36:46+01:00
53,21:37:24,11.02.20,1,3.9,106,11.02.20 21:37:24,2020-02-11 21:37:24+01:00
44,21:38:24,11.02.20,1,4.4,106,11.02.20 21:38:24,2020-02-11 21:38:24+01:00
47,21:39:20,11.02.20,1,3.2,106,11.02.20 21:39:20,2020-02-11 21:39:20+01:00
51,21:39:33,11.02.20,1,5.0,106,11.02.20 21:39:33,2020-02-11 21:39:33+01:00
58,21:39:50,11.02.20,1,4.1,106,11.02.20 21:39:50,2020-02-11 21:39:50+01:00
57,21:40:13,11.02.20,1,3.5,106,11.02.20 21:40:13,2020-02-11 21:40:13+01:00
63,21:40:25,11.02.20,1,4.0,106,11.02.20 21:40:25,2020-02-11 21:40:25+01:00
51,21:40:32,11.02.20,1,3.3,106,11.02.20 21:40:32,2020-02-11 21:40:32+01:00
53,21:41:26,11.02.20,1,4.2,106,11.02.20 21:41:26,2020-02-11 21:41:26+01:00
50,21:42:52,11.02.20,1,4.0,106,11.02.20 21:42:52,2020-02-11 21:42:52+01:00
49,21:42:54,11.02.20,1,4.2,106,11.02.20 21:42:54,2020-02-11 21:42:54+01:00
44,21:42:57,11.02.20,1,4.7,106,11.02.20 21:42:57,2020-02-11 21:42:57+01:00
48,21:43:05,11.02.20,1,4.4,106,11.02.20 21:43:05,2020-02-11 21:43:05+01:00
49,21:44:11,11.02.20,1,3.3,106,11.02.20 21:44:11,2020-02-11 21:44:11+01:00
45,21:44:21,11.02.20,1,4.5,106,11.02.20 21:44:21,2020-02-11 21:44:21+01:00
52,21:44:30,11.02.20,1,4.7,106,11.02.20 21:44:30,2020-02-11 21:44:30+01:00
53,21:44:32,11.02.20,1,5.2,106,11.02.20 21:44:32,2020-02-11 21:44:32+01:00
39,21:44:39,11.02.20,1,4.0,106,11.02.20 21:44:39,2020-02-11 21:44:39+01:00
46,21:45:33,11.02.20,1,20.7,106,11.02.20 21:45:33,2020-02-11 21:45:33+01:00
50,21:45:55,11.02.20,1,20.1,106,11.02.20 21:45:55,2020-02-11 21:45:55+01:00
51,21:45:56,11.02.20,1,4.7,106,11.02.20 21:45:56,2020-02-11 21:45:56+01:00
51,21:46:45,11.02.20,1,3.9,106,11.02.20 21:46:45,2020-02-11 21:46:45+01:00
47,21:47:33,11.02.20,1,3.1,106,11.02.20 21:47:33,2020-02-11 21:47:33+01:00
47,21:47:45,11.02.20,1,3.0,106,11.02.20 21:47:45,2020-02-11 21:47:45+01:00
32,21:48:01,11.02.20,1,3.6,106,11.02.20 21:48:01,2020-02-11 21:48:01+01:00
43,21:48:51,11.02.20,1,3.4,106,11.02.20 21:48:51,2020-02-11 21:48:51+01:00
48,21:49:03,11.02.20,1,3.9,106,11.02.20 21:49:03,2020-02-11 21:49:03+01:00
51,21:49:51,11.02.20,1,4.1,106,11.02.20 21:49:51,2020-02-11 21:49:51+01:00
21,21:49:59,11.02.20,1,4.5,106,11.02.20 21:49:59,2020-02-11 21:49:59+01:00
54,21:50:10,11.02.20,1,4.6,106,11.02.20 21:50:10,2020-02-11 21:50:10+01:00
47,21:50:13,11.02.20,1,4.1,106,11.02.20 21:50:13,2020-02-11 21:50:13+01:00
48,21:50:16,11.02.20,1,4.2,106,11.02.20 21:50:16,2020-02-11 21:50:16+01:00
49,21:50:21,11.02.20,1,3.3,106,11.02.20 21:50:21,2020-02-11 21:50:21+01:00
51,21:50:33,11.02.20,1,2.8,106,11.02.20 21:50:33,2020-02-11 21:50:33+01:00
48,21:50:35,11.02.20,1,4.6,106,11.02.20 21:50:35,2020-02-11 21:50:35+01:00
51,21:50:48,11.02.20,1,4.2,106,11.02.20 21:50:48,2020-02-11 21:50:48+01:00
39,21:52:50,11.02.20,1,3.2,106,11.02.20 21:52:50,2020-02-11 21:52:50+01:00
38,21:52:53,11.02.20,1,3.6,106,11.02.20 21:52:53,2020-02-11 21:52:53+01:00
31,21:53:04,11.02.20,1,4.7,106,11.02.20 21:53:04,2020-02-11 21:53:04+01:00
54,21:53:09,11.02.20,1,3.7,106,11.02.20 21:53:09,2020-02-11 21:53:09+01:00
54,21:53:40,11.02.20,1,4.4,106,11.02.20 21:53:40,2020-02-11 21:53:40+01:00
27,21:54:31,11.02.20,1,3.8,106,11.02.20 21:54:31,2020-02-11 21:54:31+01:00
48,21:54:39,11.02.20,1,4.3,106,11.02.20 21:54:39,2020-02-11 21:54:39+01:00
47,21:54:40,11.02.20,1,4.5,106,11.02.20 21:54:40,2020-02-11 21:54:40+01:00
50,21:55:19,11.02.20,1,4.8,106,11.02.20 21:55:19,2020-02-11 21:55:19+01:00
50,21:55:42,11.02.20,1,4.4,106,11.02.20 21:55:42,2020-02-11 21:55:42+01:00
49,21:55:57,11.02.20,1,4.3,106,11.02.20 21:55:57,2020-02-11 21:55:57+01:00
50,21:57:23,11.02.20,1,5.0,106,11.02.20 21:57:23,2020-02-11 21:57:23+01:00
50,21:57:25,11.02.20,1,3.9,106,11.02.20 21:57:25,2020-02-11 21:57:25+01:00
57,21:57:30,11.02.20,1,5.2,106,11.02.20 21:57:30,2020-02-11 21:57:30+01:00
54,21:57:32,11.02.20,1,3.7,106,11.02.20 21:57:32,2020-02-11 21:57:32+01:00
54,21:58:43,11.02.20,1,4.5,106,11.02.20 21:58:43,2020-02-11 21:58:43+01:00
49,21:58:50,11.02.20,1,3.5,106,11.02.20 21:58:50,2020-02-11 21:58:50+01:00
61,21:58:53,11.02.20,1,3.8,106,11.02.20 21:58:53,2020-02-11 21:58:53+01:00
53,21:58:57,11.02.20,1,4.4,106,11.02.20 21:58:57,2020-02-11 21:58:57+01:00
56,21:59:15,11.02.20,1,3.8,106,11.02.20 21:59:15,2020-02-11 21:59:15+01:00
42,21:59:37,11.02.20,1,4.2,106,11.02.20 21:59:37,2020-02-11 21:59:37+01:00
54,21:59:45,11.02.20,1,4.2,106,11.02.20 21:59:45,2020-02-11 21:59:45+01:00
47,21:59:47,11.02.20,1,3.4,106,11.02.20 21:59:47,2020-02-11 21:59:47+01:00
43,22:00:22,11.02.20,1,3.6,106,11.02.20 22:00:22,2020-02-11 22:00:22+01:00
55,22:00:46,11.02.20,1,5.0,106,11.02.20 22:00:46,2020-02-11 22:00:46+01:00
50,22:01:07,11.02.20,1,20.3,106,11.02.20 22:01:07,2020-02-11 22:01:07+01:00
39,22:01:10,11.02.20,1,4.1,106,11.02.20 22:01:10,2020-02-11 22:01:10+01:00
47,22:01:14,11.02.20,1,3.9,106,11.02.20 22:01:14,2020-02-11 22:01:14+01:00
53,22:01:19,11.02.20,1,4.5,106,11.02.20 22:01:19,2020-02-11 22:01:19+01:00
50,22:01:44,11.02.20,1,3.9,106,11.02.20 22:01:44,2020-02-11 22:01:44+01:00
40,22:02:17,11.02.20,1,20.3,106,11.02.20 22:02:17,2020-02-11 22:02:17+01:00
45,22:02:42,11.02.20,1,4.8,106,11.02.20 22:02:42,2020-02-11 22:02:42+01:00
50,22:02:49,11.02.20,1,4.5,106,11.02.20 22:02:49,2020-02-11 22:02:49+01:00
46,22:02:53,11.02.20,1,4.4,106,11.02.20 22:02:53,2020-02-11 22:02:53+01:00
53,22:04:49,11.02.20,1,5.0,106,11.02.20 22:04:49,2020-02-11 22:04:49+01:00
55,22:05:14,11.02.20,1,4.9,106,11.02.20 22:05:14,2020-02-11 22:05:14+01:00
46,22:05:17,11.02.20,1,5.5,106,11.02.20 22:05:17,2020-02-11 22:05:17+01:00
51,22:05:33,11.02.20,1,7.3,106,11.02.20 22:05:33,2020-02-11 22:05:33+01:00
45,22:05:54,11.02.20,1,3.9,106,11.02.20 22:05:54,2020-02-11 22:05:54+01:00
42,22:06:10,11.02.20,1,5.0,106,11.02.20 22:06:10,2020-02-11 22:06:10+01:00
45,22:06:11,11.02.20,1,5.0,106,11.02.20 22:06:11,2020-02-11 22:06:11+01:00
56,22:06:35,11.02.20,1,4.6,106,11.02.20 22:06:35,2020-02-11 22:06:35+01:00
50,22:09:42,11.02.20,1,3.4,106,11.02.20 22:09:42,2020-02-11 22:09:42+01:00
40,22:09:47,11.02.20,1,3.6,106,11.02.20 22:09:47,2020-02-11 22:09:47+01:00
53,22:10:03,11.02.20,1,5.5,106,11.02.20 22:10:03,2020-02-11 22:10:03+01:00
45,22:10:10,11.02.20,1,3.4,106,11.02.20 22:10:10,2020-02-11 22:10:10+01:00
21,22:11:46,11.02.20,1,5.3,106,11.02.20 22:11:46,2020-02-11 22:11:46+01:00
30,22:12:04,11.02.20,1,3.8,106,11.02.20 22:12:04,2020-02-11 22:12:04+01:00
46,22:12:10,11.02.20,1,4.6,106,11.02.20 22:12:10,2020-02-11 22:12:10+01:00
47,22:12:15,11.02.20,1,3.5,106,11.02.20 22:12:15,2020-02-11 22:12:15+01:00
45,22:12:25,11.02.20,1,3.9,106,11.02.20 22:12:25,2020-02-11 22:12:25+01:00
50,22:12:52,11.02.20,1,3.6,106,11.02.20 22:12:52,2020-02-11 22:12:52+01:00
43,22:14:09,11.02.20,1,4.3,106,11.02.20 22:14:09,2020-02-11 22:14:09+01:00
51,22:14:18,11.02.20,1,3.8,106,11.02.20 22:14:18,2020-02-11 22:14:18+01:00
51,22:14:20,11.02.20,1,3.6,106,11.02.20 22:14:20,2020-02-11 22:14:20+01:00
50,22:14:29,11.02.20,1,4.0,106,11.02.20 22:14:29,2020-02-11 22:14:29+01:00
49,22:14:32,11.02.20,1,4.9,106,11.02.20 22:14:32,2020-02-11 22:14:32+01:00
54,22:15:33,11.02.20,1,4.0,106,11.02.20 22:15:33,2020-02-11 22:15:33+01:00
43,22:15:55,11.02.20,1,4.3,106,11.02.20 22:15:55,2020-02-11 22:15:55+01:00
65,22:16:55,11.02.20,1,3.9,106,11.02.20 22:16:55,2020-02-11 22:16:55+01:00
42,22:17:30,11.02.20,1,20.0,106,11.02.20 22:17:30,2020-02-11 22:17:30+01:00
49,22:17:35,11.02.20,1,5.4,106,11.02.20 22:17:35,2020-02-11 22:17:35+01:00
50,22:18:18,11.02.20,1,4.1,106,11.02.20 22:18:18,2020-02-11 22:18:18+01:00
44,22:18:58,11.02.20,1,20.4,106,11.02.20 22:18:58,2020-02-11 22:18:58+01:00
45,22:19:02,11.02.20,1,5.1,106,11.02.20 22:19:02,2020-02-11 22:19:02+01:00
51,22:19:44,11.02.20,1,3.8,106,11.02.20 22:19:44,2020-02-11 22:19:44+01:00
50,22:20:09,11.02.20,1,3.6,106,11.02.20 22:20:09,2020-02-11 22:20:09+01:00
50,22:20:15,11.02.20,1,3.7,106,11.02.20 22:20:15,2020-02-11 22:20:15+01:00
51,22:20:17,11.02.20,1,3.3,106,11.02.20 22:20:17,2020-02-11 22:20:17+01:00
44,22:20:24,11.02.20,1,2.9,106,11.02.20 22:20:24,2020-02-11 22:20:24+01:00
50,22:21:34,11.02.20,1,4.4,106,11.02.20 22:21:34,2020-02-11 22:21:34+01:00
50,22:21:47,11.02.20,1,5.4,106,11.02.20 22:21:47,2020-02-11 22:21:47+01:00
49,22:22:41,11.02.20,1,5.5,106,11.02.20 22:22:41,2020-02-11 22:22:41+01:00
48,22:22:42,11.02.20,1,3.8,106,11.02.20 22:22:42,2020-02-11 22:22:42+01:00
51,22:22:46,11.02.20,1,3.7,106,11.02.20 22:22:46,2020-02-11 22:22:46+01:00
58,22:23:23,11.02.20,1,3.7,106,11.02.20 22:23:23,2020-02-11 22:23:23+01:00
53,22:23:27,11.02.20,1,1.2,106,11.02.20 22:23:27,2020-02-11 22:23:27+01:00
50,22:24:21,11.02.20,1,3.6,106,11.02.20 22:24:21,2020-02-11 22:24:21+01:00
50,22:24:32,11.02.20,1,2.7,106,11.02.20 22:24:32,2020-02-11 22:24:32+01:00
53,22:25:30,11.02.20,1,4.2,106,11.02.20 22:25:30,2020-02-11 22:25:30+01:00
55,22:25:46,11.02.20,1,5.5,106,11.02.20 22:25:46,2020-02-11 22:25:46+01:00
53,22:25:49,11.02.20,1,4.1,106,11.02.20 22:25:49,2020-02-11 22:25:49+01:00
39,22:26:04,11.02.20,1,4.0,106,11.02.20 22:26:04,2020-02-11 22:26:04+01:00
56,22:26:22,11.02.20,1,4.4,106,11.02.20 22:26:22,2020-02-11 22:26:22+01:00
48,22:26:39,11.02.20,1,6.3,106,11.02.20 22:26:39,2020-02-11 22:26:39+01:00
42,22:27:38,11.02.20,1,3.7,106,11.02.20 22:27:38,2020-02-11 22:27:38+01:00
52,22:28:08,11.02.20,1,3.4,106,11.02.20 22:28:08,2020-02-11 22:28:08+01:00
61,22:28:18,11.02.20,1,4.7,106,11.02.20 22:28:18,2020-02-11 22:28:18+01:00
49,22:28:33,11.02.20,1,4.4,106,11.02.20 22:28:33,2020-02-11 22:28:33+01:00
48,22:28:38,11.02.20,1,4.5,106,11.02.20 22:28:38,2020-02-11 22:28:38+01:00
45,22:28:50,11.02.20,1,20.7,106,11.02.20 22:28:50,2020-02-11 22:28:50+01:00
49,22:28:59,11.02.20,1,4.3,106,11.02.20 22:28:59,2020-02-11 22:28:59+01:00
49,22:29:05,11.02.20,1,3.3,106,11.02.20 22:29:05,2020-02-11 22:29:05+01:00
44,22:29:12,11.02.20,1,5.0,106,11.02.20 22:29:12,2020-02-11 22:29:12+01:00
53,22:29:23,11.02.20,1,4.3,106,11.02.20 22:29:23,2020-02-11 22:29:23+01:00
39,22:30:18,11.02.20,1,3.6,106,11.02.20 22:30:18,2020-02-11 22:30:18+01:00
37,22:31:28,11.02.20,1,4.2,106,11.02.20 22:31:28,2020-02-11 22:31:28+01:00
40,22:32:14,11.02.20,1,2.1,106,11.02.20 22:32:14,2020-02-11 22:32:14+01:00
49,22:32:32,11.02.20,1,3.3,106,11.02.20 22:32:32,2020-02-11 22:32:32+01:00
41,22:32:45,11.02.20,1,20.4,106,11.02.20 22:32:45,2020-02-11 22:32:45+01:00
51,22:33:56,11.02.20,1,3.9,106,11.02.20 22:33:56,2020-02-11 22:33:56+01:00
55,22:34:20,11.02.20,1,3.4,106,11.02.20 22:34:20,2020-02-11 22:34:20+01:00
57,22:34:22,11.02.20,1,3.4,106,11.02.20 22:34:22,2020-02-11 22:34:22+01:00
45,22:34:40,11.02.20,1,4.2,106,11.02.20 22:34:40,2020-02-11 22:34:40+01:00
51,22:34:43,11.02.20,1,3.1,106,11.02.20 22:34:43,2020-02-11 22:34:43+01:00
50,22:34:46,11.02.20,1,4.5,106,11.02.20 22:34:46,2020-02-11 22:34:46+01:00
59,22:35:43,11.02.20,1,3.8,106,11.02.20 22:35:43,2020-02-11 22:35:43+01:00
46,22:36:04,11.02.20,1,3.6,106,11.02.20 22:36:04,2020-02-11 22:36:04+01:00
47,22:36:59,11.02.20,1,4.5,106,11.02.20 22:36:59,2020-02-11 22:36:59+01:00
51,22:37:05,11.02.20,1,3.0,106,11.02.20 22:37:05,2020-02-11 22:37:05+01:00
56,22:37:44,11.02.20,1,3.5,106,11.02.20 22:37:44,2020-02-11 22:37:44+01:00
51,22:37:56,11.02.20,1,4.1,106,11.02.20 22:37:56,2020-02-11 22:37:56+01:00
32,22:38:00,11.02.20,1,3.6,106,11.02.20 22:38:00,2020-02-11 22:38:00+01:00
31,22:38:09,11.02.20,1,4.4,106,11.02.20 22:38:09,2020-02-11 22:38:09+01:00
40,22:39:00,11.02.20,1,19.9,106,11.02.20 22:39:00,2020-02-11 22:39:00+01:00
45,22:39:02,11.02.20,1,3.6,106,11.02.20 22:39:02,2020-02-11 22:39:02+01:00
45,22:39:40,11.02.20,1,4.0,106,11.02.20 22:39:40,2020-02-11 22:39:40+01:00
54,22:40:42,11.02.20,1,2.7,106,11.02.20 22:40:42,2020-02-11 22:40:42+01:00
53,22:41:08,11.02.20,1,3.7,106,11.02.20 22:41:08,2020-02-11 22:41:08+01:00
47,22:42:11,11.02.20,1,3.6,106,11.02.20 22:42:11,2020-02-11 22:42:11+01:00
47,22:42:18,11.02.20,1,3.6,106,11.02.20 22:42:18,2020-02-11 22:42:18+01:00
57,22:44:52,11.02.20,1,4.3,106,11.02.20 22:44:52,2020-02-11 22:44:52+01:00
47,22:45:24,11.02.20,1,2.8,106,11.02.20 22:45:24,2020-02-11 22:45:24+01:00
45,22:45:55,11.02.20,1,3.5,106,11.02.20 22:45:55,2020-02-11 22:45:55+01:00
50,22:45:58,11.02.20,1,3.6,106,11.02.20 22:45:58,2020-02-11 22:45:58+01:00
52,22:46:01,11.02.20,1,3.3,106,11.02.20 22:46:01,2020-02-11 22:46:01+01:00
48,22:46:07,11.02.20,1,4.0,106,11.02.20 22:46:07,2020-02-11 22:46:07+01:00
52,22:46:44,11.02.20,1,19.7,106,11.02.20 22:46:44,2020-02-11 22:46:44+01:00
52,22:48:35,11.02.20,1,2.4,106,11.02.20 22:48:35,2020-02-11 22:48:35+01:00
50,22:49:01,11.02.20,1,4.1,106,11.02.20 22:49:01,2020-02-11 22:49:01+01:00
53,22:49:27,11.02.20,1,4.2,106,11.02.20 22:49:27,2020-02-11 22:49:27+01:00
25,22:49:33,11.02.20,1,3.8,106,11.02.20 22:49:33,2020-02-11 22:49:33+01:00
56,22:50:19,11.02.20,1,3.3,106,11.02.20 22:50:19,2020-02-11 22:50:19+01:00
48,22:50:38,11.02.20,1,3.1,106,11.02.20 22:50:38,2020-02-11 22:50:38+01:00
48,22:50:40,11.02.20,1,5.2,106,11.02.20 22:50:40,2020-02-11 22:50:40+01:00
56,22:51:46,11.02.20,1,2.7,106,11.02.20 22:51:46,2020-02-11 22:51:46+01:00
46,22:52:23,11.02.20,1,3.2,106,11.02.20 22:52:23,2020-02-11 22:52:23+01:00
44,22:52:24,11.02.20,1,3.9,106,11.02.20 22:52:24,2020-02-11 22:52:24+01:00
43,22:52:43,11.02.20,1,20.4,106,11.02.20 22:52:43,2020-02-11 22:52:43+01:00
49,22:53:15,11.02.20,1,4.6,106,11.02.20 22:53:15,2020-02-11 22:53:15+01:00
51,22:53:28,11.02.20,1,2.7,106,11.02.20 22:53:28,2020-02-11 22:53:28+01:00
47,22:54:49,11.02.20,1,4.1,106,11.02.20 22:54:49,2020-02-11 22:54:49+01:00
48,22:54:52,11.02.20,1,4.3,106,11.02.20 22:54:52,2020-02-11 22:54:52+01:00
51,22:55:02,11.02.20,1,3.9,106,11.02.20 22:55:02,2020-02-11 22:55:02+01:00
47,22:55:58,11.02.20,1,4.0,106,11.02.20 22:55:58,2020-02-11 22:55:58+01:00
49,22:56:46,11.02.20,1,3.9,106,11.02.20 22:56:46,2020-02-11 22:56:46+01:00
50,22:56:53,11.02.20,1,3.4,106,11.02.20 22:56:53,2020-02-11 22:56:53+01:00
51,22:56:59,11.02.20,1,4.0,106,11.02.20 22:56:59,2020-02-11 22:56:59+01:00
44,22:57:26,11.02.20,1,3.3,106,11.02.20 22:57:26,2020-02-11 22:57:26+01:00
53,22:58:19,11.02.20,1,4.1,106,11.02.20 22:58:19,2020-02-11 22:58:19+01:00
48,22:58:35,11.02.20,1,3.5,106,11.02.20 22:58:35,2020-02-11 22:58:35+01:00
50,22:58:50,11.02.20,1,3.2,106,11.02.20 22:58:50,2020-02-11 22:58:50+01:00
53,22:59:09,11.02.20,1,3.3,106,11.02.20 22:59:09,2020-02-11 22:59:09+01:00
53,22:59:44,11.02.20,1,5.3,106,11.02.20 22:59:44,2020-02-11 22:59:44+01:00
48,22:59:50,11.02.20,1,3.6,106,11.02.20 22:59:50,2020-02-11 22:59:50+01:00
47,22:59:54,11.02.20,1,3.5,106,11.02.20 22:59:54,2020-02-11 22:59:54+01:00
47,23:00:32,11.02.20,1,4.1,106,11.02.20 23:00:32,2020-02-11 23:00:32+01:00
50,23:01:26,11.02.20,1,3.4,106,11.02.20 23:01:26,2020-02-11 23:01:26+01:00
60,23:01:59,11.02.20,1,4.1,106,11.02.20 23:01:59,2020-02-11 23:01:59+01:00
54,23:02:18,11.02.20,1,4.2,106,11.02.20 23:02:18,2020-02-11 23:02:18+01:00
47,23:02:35,11.02.20,1,20.7,106,11.02.20 23:02:35,2020-02-11 23:02:35+01:00
54,23:03:06,11.02.20,1,4.1,106,11.02.20 23:03:06,2020-02-11 23:03:06+01:00
54,23:03:18,11.02.20,1,3.0,106,11.02.20 23:03:18,2020-02-11 23:03:18+01:00
37,23:04:55,11.02.20,1,2.6,106,11.02.20 23:04:55,2020-02-11 23:04:55+01:00
58,23:05:03,11.02.20,1,4.9,106,11.02.20 23:05:03,2020-02-11 23:05:03+01:00
48,23:05:40,11.02.20,1,5.0,106,11.02.20 23:05:40,2020-02-11 23:05:40+01:00
53,23:05:47,11.02.20,1,4.8,106,11.02.20 23:05:47,2020-02-11 23:05:47+01:00
40,23:06:03,11.02.20,1,20.3,106,11.02.20 23:06:03,2020-02-11 23:06:03+01:00
52,23:08:52,11.02.20,1,1.2,106,11.02.20 23:08:52,2020-02-11 23:08:52+01:00
54,23:08:55,11.02.20,1,4.2,106,11.02.20 23:08:55,2020-02-11 23:08:55+01:00
55,23:09:39,11.02.20,1,4.0,106,11.02.20 23:09:39,2020-02-11 23:09:39+01:00
47,23:09:50,11.02.20,1,4.1,106,11.02.20 23:09:50,2020-02-11 23:09:50+01:00
46,23:10:45,11.02.20,1,4.1,106,11.02.20 23:10:45,2020-02-11 23:10:45+01:00
57,23:12:03,11.02.20,1,4.3,106,11.02.20 23:12:03,2020-02-11 23:12:03+01:00
41,23:12:20,11.02.20,1,20.1,106,11.02.20 23:12:20,2020-02-11 23:12:20+01:00
49,23:13:52,11.02.20,1,3.1,106,11.02.20 23:13:52,2020-02-11 23:13:52+01:00
38,23:14:11,11.02.20,1,4.2,106,11.02.20 23:14:11,2020-02-11 23:14:11+01:00
51,23:16:55,11.02.20,1,3.8,106,11.02.20 23:16:55,2020-02-11 23:16:55+01:00
57,23:16:57,11.02.20,1,2.6,106,11.02.20 23:16:57,2020-02-11 23:16:57+01:00
50,23:17:02,11.02.20,1,2.5,106,11.02.20 23:17:02,2020-02-11 23:17:02+01:00
46,23:17:54,11.02.20,1,4.2,106,11.02.20 23:17:54,2020-02-11 23:17:54+01:00
48,23:19:29,11.02.20,1,3.4,106,11.02.20 23:19:29,2020-02-11 23:19:29+01:00
48,23:19:30,11.02.20,1,3.8,106,11.02.20 23:19:30,2020-02-11 23:19:30+01:00
51,23:20:15,11.02.20,1,20.4,106,11.02.20 23:20:15,2020-02-11 23:20:15+01:00
44,23:20:46,11.02.20,1,5.4,106,11.02.20 23:20:46,2020-02-11 23:20:46+01:00
52,23:21:12,11.02.20,1,3.5,106,11.02.20 23:21:12,2020-02-11 23:21:12+01:00
60,23:22:40,11.02.20,1,3.8,106,11.02.20 23:22:40,2020-02-11 23:22:40+01:00
44,23:23:24,11.02.20,1,4.2,106,11.02.20 23:23:24,2020-02-11 23:23:24+01:00
41,23:23:53,11.02.20,1,3.3,106,11.02.20 23:23:53,2020-02-11 23:23:53+01:00
44,23:24:07,11.02.20,1,4.6,106,11.02.20 23:24:07,2020-02-11 23:24:07+01:00
46,23:24:17,11.02.20,1,3.6,106,11.02.20 23:24:17,2020-02-11 23:24:17+01:00
45,23:24:29,11.02.20,1,20.2,106,11.02.20 23:24:29,2020-02-11 23:24:29+01:00
44,23:24:54,11.02.20,1,2.3,106,11.02.20 23:24:54,2020-02-11 23:24:54+01:00
45,23:25:58,11.02.20,1,4.3,106,11.02.20 23:25:58,2020-02-11 23:25:58+01:00
55,23:26:15,11.02.20,1,3.0,106,11.02.20 23:26:15,2020-02-11 23:26:15+01:00
48,23:26:31,11.02.20,1,4.1,106,11.02.20 23:26:31,2020-02-11 23:26:31+01:00
43,23:28:05,11.02.20,1,14.9,106,11.02.20 23:28:05,2020-02-11 23:28:05+01:00
53,23:28:23,11.02.20,1,2.8,106,11.02.20 23:28:23,2020-02-11 23:28:23+01:00
49,23:29:27,11.02.20,1,3.7,106,11.02.20 23:29:27,2020-02-11 23:29:27+01:00
49,23:29:44,11.02.20,1,20.3,106,11.02.20 23:29:44,2020-02-11 23:29:44+01:00
46,23:31:25,11.02.20,1,3.8,106,11.02.20 23:31:25,2020-02-11 23:31:25+01:00
45,23:31:29,11.02.20,1,4.1,106,11.02.20 23:31:29,2020-02-11 23:31:29+01:00
44,23:31:38,11.02.20,1,20.3,106,11.02.20 23:31:38,2020-02-11 23:31:38+01:00
49,23:32:21,11.02.20,1,4.3,106,11.02.20 23:32:21,2020-02-11 23:32:21+01:00
55,23:32:44,11.02.20,1,3.4,106,11.02.20 23:32:44,2020-02-11 23:32:44+01:00
44,23:35:04,11.02.20,1,4.1,106,11.02.20 23:35:04,2020-02-11 23:35:04+01:00
54,23:35:32,11.02.20,1,3.6,106,11.02.20 23:35:32,2020-02-11 23:35:32+01:00
58,23:35:45,11.02.20,1,6.1,106,11.02.20 23:35:45,2020-02-11 23:35:45+01:00
58,23:35:49,11.02.20,1,4.0,106,11.02.20 23:35:49,2020-02-11 23:35:49+01:00
55,23:37:13,11.02.20,1,4.3,106,11.02.20 23:37:13,2020-02-11 23:37:13+01:00
50,23:37:15,11.02.20,1,3.1,106,11.02.20 23:37:15,2020-02-11 23:37:15+01:00
57,23:39:02,11.02.20,1,3.9,106,11.02.20 23:39:02,2020-02-11 23:39:02+01:00
52,23:39:48,11.02.20,1,5.0,106,11.02.20 23:39:48,2020-02-11 23:39:48+01:00
49,23:40:44,11.02.20,1,4.3,106,11.02.20 23:40:44,2020-02-11 23:40:44+01:00
52,23:43:26,11.02.20,1,3.7,106,11.02.20 23:43:26,2020-02-11 23:43:26+01:00
52,23:43:34,11.02.20,1,3.4,106,11.02.20 23:43:34,2020-02-11 23:43:34+01:00
55,23:44:57,11.02.20,1,4.4,106,11.02.20 23:44:57,2020-02-11 23:44:57+01:00
39,23:45:08,11.02.20,1,20.6,106,11.02.20 23:45:08,2020-02-11 23:45:08+01:00
40,23:45:16,11.02.20,1,3.3,106,11.02.20 23:45:16,2020-02-11 23:45:16+01:00
39,23:45:19,11.02.20,1,4.3,106,11.02.20 23:45:19,2020-02-11 23:45:19+01:00
46,23:45:34,11.02.20,1,3.3,106,11.02.20 23:45:34,2020-02-11 23:45:34+01:00
46,23:46:24,11.02.20,1,4.5,106,11.02.20 23:46:24,2020-02-11 23:46:24+01:00
