Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,12:37:45,02.09.20,2,5.3,268,02.09.20 12:37:45,2020-09-02 12:37:45+02:00
33,12:37:47,02.09.20,2,6.6,268,02.09.20 12:37:47,2020-09-02 12:37:47+02:00
32,12:37:50,02.09.20,2,4.1,268,02.09.20 12:37:50,2020-09-02 12:37:50+02:00
38,12:38:31,02.09.20,2,4.5,268,02.09.20 12:38:31,2020-09-02 12:38:31+02:00
28,12:39:09,02.09.20,2,5.9,268,02.09.20 12:39:09,2020-09-02 12:39:09+02:00
38,12:39:31,02.09.20,2,2.2,268,02.09.20 12:39:31,2020-09-02 12:39:31+02:00
32,12:40:32,02.09.20,2,5.4,268,02.09.20 12:40:32,2020-09-02 12:40:32+02:00
46,12:40:38,02.09.20,2,5.0,268,02.09.20 12:40:38,2020-09-02 12:40:38+02:00
29,12:40:55,02.09.20,2,3.6,268,02.09.20 12:40:55,2020-09-02 12:40:55+02:00
35,12:41:08,02.09.20,2,4.3,268,02.09.20 12:41:08,2020-09-02 12:41:08+02:00
35,12:41:36,02.09.20,2,5.8,268,02.09.20 12:41:36,2020-09-02 12:41:36+02:00
29,12:41:46,02.09.20,2,3.5,268,02.09.20 12:41:46,2020-09-02 12:41:46+02:00
41,12:41:51,02.09.20,2,7.0,268,02.09.20 12:41:51,2020-09-02 12:41:51+02:00
22,12:42:07,02.09.20,2,0.9,268,02.09.20 12:42:07,2020-09-02 12:42:07+02:00
32,12:42:27,02.09.20,2,3.5,268,02.09.20 12:42:27,2020-09-02 12:42:27+02:00
14,12:43:02,02.09.20,2,16.5,268,02.09.20 12:43:02,2020-09-02 12:43:02+02:00
33,12:43:10,02.09.20,2,2.6,268,02.09.20 12:43:10,2020-09-02 12:43:10+02:00
30,12:43:20,02.09.20,2,4.4,268,02.09.20 12:43:20,2020-09-02 12:43:20+02:00
28,12:43:22,02.09.20,2,4.9,268,02.09.20 12:43:22,2020-09-02 12:43:22+02:00
29,12:43:37,02.09.20,2,8.1,268,02.09.20 12:43:37,2020-09-02 12:43:37+02:00
31,12:44:39,02.09.20,2,5.3,268,02.09.20 12:44:39,2020-09-02 12:44:39+02:00
33,12:44:42,02.09.20,2,2.4,268,02.09.20 12:44:42,2020-09-02 12:44:42+02:00
31,12:45:15,02.09.20,2,6.5,268,02.09.20 12:45:15,2020-09-02 12:45:15+02:00
31,12:45:16,02.09.20,2,4.1,268,02.09.20 12:45:16,2020-09-02 12:45:16+02:00
39,12:45:21,02.09.20,2,4.2,268,02.09.20 12:45:21,2020-09-02 12:45:21+02:00
20,12:46:23,02.09.20,2,4.1,268,02.09.20 12:46:23,2020-09-02 12:46:23+02:00
37,12:46:49,02.09.20,2,5.2,268,02.09.20 12:46:49,2020-09-02 12:46:49+02:00
37,12:48:02,02.09.20,2,3.3,268,02.09.20 12:48:02,2020-09-02 12:48:02+02:00
34,12:49:08,02.09.20,2,4.7,268,02.09.20 12:49:08,2020-09-02 12:49:08+02:00
25,12:49:15,02.09.20,2,13.6,268,02.09.20 12:49:15,2020-09-02 12:49:15+02:00
33,12:49:55,02.09.20,2,3.3,268,02.09.20 12:49:55,2020-09-02 12:49:55+02:00
26,12:50:08,02.09.20,2,5.4,268,02.09.20 12:50:08,2020-09-02 12:50:08+02:00
32,12:50:28,02.09.20,2,3.6,268,02.09.20 12:50:28,2020-09-02 12:50:28+02:00
20,12:50:48,02.09.20,2,3.1,268,02.09.20 12:50:48,2020-09-02 12:50:48+02:00
23,12:50:52,02.09.20,2,9.9,268,02.09.20 12:50:52,2020-09-02 12:50:52+02:00
25,12:52:04,02.09.20,2,4.7,268,02.09.20 12:52:04,2020-09-02 12:52:04+02:00
33,12:52:17,02.09.20,2,2.4,268,02.09.20 12:52:17,2020-09-02 12:52:17+02:00
31,12:52:24,02.09.20,2,4.5,268,02.09.20 12:52:24,2020-09-02 12:52:24+02:00
37,12:52:26,02.09.20,2,3.9,268,02.09.20 12:52:26,2020-09-02 12:52:26+02:00
31,12:53:51,02.09.20,2,5.0,268,02.09.20 12:53:51,2020-09-02 12:53:51+02:00
37,12:54:41,02.09.20,2,2.5,268,02.09.20 12:54:41,2020-09-02 12:54:41+02:00
27,12:55:24,02.09.20,2,2.9,268,02.09.20 12:55:24,2020-09-02 12:55:24+02:00
38,12:55:52,02.09.20,2,6.1,268,02.09.20 12:55:52,2020-09-02 12:55:52+02:00
26,12:56:13,02.09.20,2,4.2,268,02.09.20 12:56:13,2020-09-02 12:56:13+02:00
31,12:56:17,02.09.20,2,2.5,268,02.09.20 12:56:17,2020-09-02 12:56:17+02:00
31,12:56:43,02.09.20,2,5.0,268,02.09.20 12:56:43,2020-09-02 12:56:43+02:00
34,12:57:09,02.09.20,2,3.7,268,02.09.20 12:57:09,2020-09-02 12:57:09+02:00
29,12:57:20,02.09.20,2,3.4,268,02.09.20 12:57:20,2020-09-02 12:57:20+02:00
36,12:57:51,02.09.20,2,4.3,268,02.09.20 12:57:51,2020-09-02 12:57:51+02:00
34,12:58:00,02.09.20,2,5.9,268,02.09.20 12:58:00,2020-09-02 12:58:00+02:00
31,12:58:28,02.09.20,2,5.9,268,02.09.20 12:58:28,2020-09-02 12:58:28+02:00
31,12:59:12,02.09.20,2,7.5,268,02.09.20 12:59:12,2020-09-02 12:59:12+02:00
27,13:00:01,02.09.20,2,7.6,268,02.09.20 13:00:01,2020-09-02 13:00:01+02:00
38,13:00:21,02.09.20,2,3.6,268,02.09.20 13:00:21,2020-09-02 13:00:21+02:00
34,13:01:52,02.09.20,2,4.5,268,02.09.20 13:01:52,2020-09-02 13:01:52+02:00
31,13:02:09,02.09.20,2,3.6,268,02.09.20 13:02:09,2020-09-02 13:02:09+02:00
36,13:02:38,02.09.20,2,4.3,268,02.09.20 13:02:38,2020-09-02 13:02:38+02:00
34,13:02:53,02.09.20,2,3.3,268,02.09.20 13:02:53,2020-09-02 13:02:53+02:00
34,13:03:03,02.09.20,2,5.2,268,02.09.20 13:03:03,2020-09-02 13:03:03+02:00
23,13:03:56,02.09.20,2,7.1,268,02.09.20 13:03:56,2020-09-02 13:03:56+02:00
29,13:04:03,02.09.20,2,1.2,268,02.09.20 13:04:03,2020-09-02 13:04:03+02:00
31,13:04:06,02.09.20,2,5.5,268,02.09.20 13:04:06,2020-09-02 13:04:06+02:00
25,13:05:53,02.09.20,2,3.4,268,02.09.20 13:05:53,2020-09-02 13:05:53+02:00
22,13:05:58,02.09.20,2,4.2,268,02.09.20 13:05:58,2020-09-02 13:05:58+02:00
22,13:06:01,02.09.20,2,7.9,268,02.09.20 13:06:01,2020-09-02 13:06:01+02:00
24,13:06:04,02.09.20,2,5.1,268,02.09.20 13:06:04,2020-09-02 13:06:04+02:00
30,13:06:15,02.09.20,2,4.6,268,02.09.20 13:06:15,2020-09-02 13:06:15+02:00
23,13:07:41,02.09.20,2,5.6,268,02.09.20 13:07:41,2020-09-02 13:07:41+02:00
26,13:07:49,02.09.20,2,6.9,268,02.09.20 13:07:49,2020-09-02 13:07:49+02:00
23,13:07:58,02.09.20,2,3.1,268,02.09.20 13:07:58,2020-09-02 13:07:58+02:00
41,13:08:10,02.09.20,2,6.4,268,02.09.20 13:08:10,2020-09-02 13:08:10+02:00
29,13:08:25,02.09.20,2,5.7,268,02.09.20 13:08:25,2020-09-02 13:08:25+02:00
29,13:08:28,02.09.20,2,4.0,268,02.09.20 13:08:28,2020-09-02 13:08:28+02:00
29,13:08:31,02.09.20,2,4.3,268,02.09.20 13:08:31,2020-09-02 13:08:31+02:00
17,13:08:52,02.09.20,2,6.7,268,02.09.20 13:08:52,2020-09-02 13:08:52+02:00
27,13:08:56,02.09.20,2,6.2,268,02.09.20 13:08:56,2020-09-02 13:08:56+02:00
34,13:09:53,02.09.20,2,3.0,268,02.09.20 13:09:53,2020-09-02 13:09:53+02:00
35,13:09:56,02.09.20,2,5.3,268,02.09.20 13:09:56,2020-09-02 13:09:56+02:00
33,13:09:58,02.09.20,2,2.9,268,02.09.20 13:09:58,2020-09-02 13:09:58+02:00
30,13:10:19,02.09.20,2,4.6,268,02.09.20 13:10:19,2020-09-02 13:10:19+02:00
24,13:10:50,02.09.20,2,7.8,268,02.09.20 13:10:50,2020-09-02 13:10:50+02:00
27,13:11:08,02.09.20,2,25.5,268,02.09.20 13:11:08,2020-09-02 13:11:08+02:00
19,13:11:18,02.09.20,2,3.2,268,02.09.20 13:11:18,2020-09-02 13:11:18+02:00
21,13:11:21,02.09.20,2,6.8,268,02.09.20 13:11:21,2020-09-02 13:11:21+02:00
15,13:11:29,02.09.20,2,5.4,268,02.09.20 13:11:29,2020-09-02 13:11:29+02:00
36,13:12:03,02.09.20,2,4.9,268,02.09.20 13:12:03,2020-09-02 13:12:03+02:00
29,13:12:25,02.09.20,2,6.0,268,02.09.20 13:12:25,2020-09-02 13:12:25+02:00
24,13:12:49,02.09.20,2,6.4,268,02.09.20 13:12:49,2020-09-02 13:12:49+02:00
19,13:13:16,02.09.20,2,4.0,268,02.09.20 13:13:16,2020-09-02 13:13:16+02:00
32,13:13:34,02.09.20,2,2.9,268,02.09.20 13:13:34,2020-09-02 13:13:34+02:00
26,13:14:02,02.09.20,2,4.3,268,02.09.20 13:14:02,2020-09-02 13:14:02+02:00
35,13:14:37,02.09.20,2,5.1,268,02.09.20 13:14:37,2020-09-02 13:14:37+02:00
18,13:14:51,02.09.20,2,3.6,268,02.09.20 13:14:51,2020-09-02 13:14:51+02:00
24,13:15:25,02.09.20,2,4.1,268,02.09.20 13:15:25,2020-09-02 13:15:25+02:00
23,13:15:28,02.09.20,2,2.1,268,02.09.20 13:15:28,2020-09-02 13:15:28+02:00
33,13:16:52,02.09.20,2,4.5,268,02.09.20 13:16:52,2020-09-02 13:16:52+02:00
35,13:17:59,02.09.20,2,5.8,268,02.09.20 13:17:59,2020-09-02 13:17:59+02:00
36,13:18:02,02.09.20,2,3.8,268,02.09.20 13:18:02,2020-09-02 13:18:02+02:00
28,13:18:06,02.09.20,2,2.9,268,02.09.20 13:18:06,2020-09-02 13:18:06+02:00
28,13:18:08,02.09.20,2,3.6,268,02.09.20 13:18:08,2020-09-02 13:18:08+02:00
24,13:18:10,02.09.20,2,5.6,268,02.09.20 13:18:10,2020-09-02 13:18:10+02:00
15,13:18:32,02.09.20,2,4.4,268,02.09.20 13:18:32,2020-09-02 13:18:32+02:00
27,13:19:13,02.09.20,2,5.1,268,02.09.20 13:19:13,2020-09-02 13:19:13+02:00
31,13:19:17,02.09.20,2,1.9,268,02.09.20 13:19:17,2020-09-02 13:19:17+02:00
33,13:21:47,02.09.20,2,4.4,268,02.09.20 13:21:47,2020-09-02 13:21:47+02:00
26,13:22:34,02.09.20,2,4.2,268,02.09.20 13:22:34,2020-09-02 13:22:34+02:00
14,13:22:44,02.09.20,2,5.2,268,02.09.20 13:22:44,2020-09-02 13:22:44+02:00
17,13:22:48,02.09.20,2,8.9,268,02.09.20 13:22:48,2020-09-02 13:22:48+02:00
26,13:23:00,02.09.20,2,10.6,268,02.09.20 13:23:00,2020-09-02 13:23:00+02:00
25,13:23:03,02.09.20,2,3.6,268,02.09.20 13:23:03,2020-09-02 13:23:03+02:00
28,13:23:10,02.09.20,2,6.8,268,02.09.20 13:23:10,2020-09-02 13:23:10+02:00
27,13:23:13,02.09.20,2,3.7,268,02.09.20 13:23:13,2020-09-02 13:23:13+02:00
20,13:23:23,02.09.20,2,22.0,268,02.09.20 13:23:23,2020-09-02 13:23:23+02:00
25,13:23:30,02.09.20,2,10.0,268,02.09.20 13:23:30,2020-09-02 13:23:30+02:00
25,13:23:33,02.09.20,2,4.3,268,02.09.20 13:23:33,2020-09-02 13:23:33+02:00
15,13:23:46,02.09.20,2,6.3,268,02.09.20 13:23:46,2020-09-02 13:23:46+02:00
22,13:24:21,02.09.20,2,7.0,268,02.09.20 13:24:21,2020-09-02 13:24:21+02:00
28,13:24:36,02.09.20,2,4.7,268,02.09.20 13:24:36,2020-09-02 13:24:36+02:00
21,13:24:59,02.09.20,2,2.3,268,02.09.20 13:24:59,2020-09-02 13:24:59+02:00
18,13:27:22,02.09.20,2,0.6,268,02.09.20 13:27:22,2020-09-02 13:27:22+02:00
19,13:27:41,02.09.20,2,2.4,268,02.09.20 13:27:41,2020-09-02 13:27:41+02:00
28,13:27:48,02.09.20,2,6.2,268,02.09.20 13:27:48,2020-09-02 13:27:48+02:00
33,13:28:40,02.09.20,2,6.6,268,02.09.20 13:28:40,2020-09-02 13:28:40+02:00
25,13:28:51,02.09.20,2,4.9,268,02.09.20 13:28:51,2020-09-02 13:28:51+02:00
26,13:28:52,02.09.20,2,6.4,268,02.09.20 13:28:52,2020-09-02 13:28:52+02:00
33,13:28:58,02.09.20,2,5.2,268,02.09.20 13:28:58,2020-09-02 13:28:58+02:00
20,13:29:58,02.09.20,2,4.1,268,02.09.20 13:29:58,2020-09-02 13:29:58+02:00
30,13:31:02,02.09.20,2,4.8,268,02.09.20 13:31:02,2020-09-02 13:31:02+02:00
34,13:31:53,02.09.20,2,4.5,268,02.09.20 13:31:53,2020-09-02 13:31:53+02:00
42,13:32:38,02.09.20,2,2.9,268,02.09.20 13:32:38,2020-09-02 13:32:38+02:00
41,13:33:06,02.09.20,2,2.1,268,02.09.20 13:33:06,2020-09-02 13:33:06+02:00
32,13:33:29,02.09.20,2,3.5,268,02.09.20 13:33:29,2020-09-02 13:33:29+02:00
36,13:33:43,02.09.20,2,3.4,268,02.09.20 13:33:43,2020-09-02 13:33:43+02:00
18,13:34:19,02.09.20,2,3.8,268,02.09.20 13:34:19,2020-09-02 13:34:19+02:00
21,13:34:21,02.09.20,2,4.9,268,02.09.20 13:34:21,2020-09-02 13:34:21+02:00
36,13:34:28,02.09.20,2,5.5,268,02.09.20 13:34:28,2020-09-02 13:34:28+02:00
27,13:35:13,02.09.20,2,3.7,268,02.09.20 13:35:13,2020-09-02 13:35:13+02:00
32,13:35:22,02.09.20,2,4.9,268,02.09.20 13:35:22,2020-09-02 13:35:22+02:00
33,13:35:24,02.09.20,2,5.8,268,02.09.20 13:35:24,2020-09-02 13:35:24+02:00
34,13:36:05,02.09.20,2,3.6,268,02.09.20 13:36:05,2020-09-02 13:36:05+02:00
33,13:36:21,02.09.20,2,4.6,268,02.09.20 13:36:21,2020-09-02 13:36:21+02:00
38,13:36:23,02.09.20,2,3.0,268,02.09.20 13:36:23,2020-09-02 13:36:23+02:00
28,13:36:34,02.09.20,2,18.1,268,02.09.20 13:36:34,2020-09-02 13:36:34+02:00
15,13:36:51,02.09.20,2,5.1,268,02.09.20 13:36:51,2020-09-02 13:36:51+02:00
23,13:37:30,02.09.20,2,5.9,268,02.09.20 13:37:30,2020-09-02 13:37:30+02:00
24,13:37:33,02.09.20,2,5.9,268,02.09.20 13:37:33,2020-09-02 13:37:33+02:00
30,13:37:51,02.09.20,2,4.3,268,02.09.20 13:37:51,2020-09-02 13:37:51+02:00
25,13:38:02,02.09.20,2,4.6,268,02.09.20 13:38:02,2020-09-02 13:38:02+02:00
27,13:38:08,02.09.20,2,2.7,268,02.09.20 13:38:08,2020-09-02 13:38:08+02:00
27,13:39:05,02.09.20,2,8.0,268,02.09.20 13:39:05,2020-09-02 13:39:05+02:00
29,13:40:09,02.09.20,2,3.7,268,02.09.20 13:40:09,2020-09-02 13:40:09+02:00
20,13:40:24,02.09.20,2,4.1,268,02.09.20 13:40:24,2020-09-02 13:40:24+02:00
27,13:40:30,02.09.20,2,2.9,268,02.09.20 13:40:30,2020-09-02 13:40:30+02:00
29,13:40:57,02.09.20,2,4.9,268,02.09.20 13:40:57,2020-09-02 13:40:57+02:00
27,13:40:59,02.09.20,2,8.0,268,02.09.20 13:40:59,2020-09-02 13:40:59+02:00
33,13:41:13,02.09.20,2,3.5,268,02.09.20 13:41:13,2020-09-02 13:41:13+02:00
27,13:42:03,02.09.20,2,4.5,268,02.09.20 13:42:03,2020-09-02 13:42:03+02:00
31,13:42:20,02.09.20,2,4.0,268,02.09.20 13:42:20,2020-09-02 13:42:20+02:00
28,13:42:22,02.09.20,2,3.7,268,02.09.20 13:42:22,2020-09-02 13:42:22+02:00
30,13:42:26,02.09.20,2,5.6,268,02.09.20 13:42:26,2020-09-02 13:42:26+02:00
32,13:42:29,02.09.20,2,6.0,268,02.09.20 13:42:29,2020-09-02 13:42:29+02:00
31,13:42:31,02.09.20,2,8.3,268,02.09.20 13:42:31,2020-09-02 13:42:31+02:00
21,13:42:37,02.09.20,2,4.0,268,02.09.20 13:42:37,2020-09-02 13:42:37+02:00
29,13:43:25,02.09.20,2,4.2,268,02.09.20 13:43:25,2020-09-02 13:43:25+02:00
27,13:44:29,02.09.20,2,7.8,268,02.09.20 13:44:29,2020-09-02 13:44:29+02:00
35,13:44:44,02.09.20,2,4.8,268,02.09.20 13:44:44,2020-09-02 13:44:44+02:00
35,13:45:03,02.09.20,2,4.5,268,02.09.20 13:45:03,2020-09-02 13:45:03+02:00
36,13:45:16,02.09.20,2,10.8,268,02.09.20 13:45:16,2020-09-02 13:45:16+02:00
35,13:45:23,02.09.20,2,1.7,268,02.09.20 13:45:23,2020-09-02 13:45:23+02:00
32,13:45:45,02.09.20,2,2.7,268,02.09.20 13:45:45,2020-09-02 13:45:45+02:00
30,13:46:24,02.09.20,2,3.7,268,02.09.20 13:46:24,2020-09-02 13:46:24+02:00
36,13:46:36,02.09.20,2,4.3,268,02.09.20 13:46:36,2020-09-02 13:46:36+02:00
33,13:48:49,02.09.20,2,6.1,268,02.09.20 13:48:49,2020-09-02 13:48:49+02:00
32,13:49:32,02.09.20,2,3.5,268,02.09.20 13:49:32,2020-09-02 13:49:32+02:00
29,13:50:03,02.09.20,2,4.4,268,02.09.20 13:50:03,2020-09-02 13:50:03+02:00
31,13:50:06,02.09.20,2,4.6,268,02.09.20 13:50:06,2020-09-02 13:50:06+02:00
35,13:50:12,02.09.20,2,5.5,268,02.09.20 13:50:12,2020-09-02 13:50:12+02:00
27,13:50:21,02.09.20,2,7.4,268,02.09.20 13:50:21,2020-09-02 13:50:21+02:00
30,13:50:25,02.09.20,2,4.0,268,02.09.20 13:50:25,2020-09-02 13:50:25+02:00
35,13:51:09,02.09.20,2,6.1,268,02.09.20 13:51:09,2020-09-02 13:51:09+02:00
34,13:51:13,02.09.20,2,5.6,268,02.09.20 13:51:13,2020-09-02 13:51:13+02:00
27,13:51:20,02.09.20,2,6.6,268,02.09.20 13:51:20,2020-09-02 13:51:20+02:00
27,13:51:22,02.09.20,2,7.6,268,02.09.20 13:51:22,2020-09-02 13:51:22+02:00
30,13:52:35,02.09.20,2,6.4,268,02.09.20 13:52:35,2020-09-02 13:52:35+02:00
18,13:53:19,02.09.20,2,14.1,268,02.09.20 13:53:19,2020-09-02 13:53:19+02:00
32,13:53:29,02.09.20,2,9.2,268,02.09.20 13:53:29,2020-09-02 13:53:29+02:00
33,13:53:35,02.09.20,2,2.4,268,02.09.20 13:53:35,2020-09-02 13:53:35+02:00
23,13:54:32,02.09.20,2,1.5,268,02.09.20 13:54:32,2020-09-02 13:54:32+02:00
28,13:55:07,02.09.20,2,7.3,268,02.09.20 13:55:07,2020-09-02 13:55:07+02:00
27,13:56:08,02.09.20,2,5.6,268,02.09.20 13:56:08,2020-09-02 13:56:08+02:00
29,13:56:39,02.09.20,2,4.4,268,02.09.20 13:56:39,2020-09-02 13:56:39+02:00
24,13:57:26,02.09.20,2,6.0,268,02.09.20 13:57:26,2020-09-02 13:57:26+02:00
24,13:57:28,02.09.20,2,6.0,268,02.09.20 13:57:28,2020-09-02 13:57:28+02:00
29,13:57:36,02.09.20,2,5.1,268,02.09.20 13:57:36,2020-09-02 13:57:36+02:00
38,13:57:42,02.09.20,2,12.1,268,02.09.20 13:57:42,2020-09-02 13:57:42+02:00
33,13:57:45,02.09.20,2,3.9,268,02.09.20 13:57:45,2020-09-02 13:57:45+02:00
31,13:57:54,02.09.20,2,19.9,268,02.09.20 13:57:54,2020-09-02 13:57:54+02:00
31,13:58:04,02.09.20,2,1.8,268,02.09.20 13:58:04,2020-09-02 13:58:04+02:00
27,13:58:17,02.09.20,2,3.2,268,02.09.20 13:58:17,2020-09-02 13:58:17+02:00
29,13:58:20,02.09.20,2,3.3,268,02.09.20 13:58:20,2020-09-02 13:58:20+02:00
26,13:58:23,02.09.20,2,2.6,268,02.09.20 13:58:23,2020-09-02 13:58:23+02:00
29,13:59:38,02.09.20,2,5.6,268,02.09.20 13:59:38,2020-09-02 13:59:38+02:00
31,14:00:00,02.09.20,2,6.1,268,02.09.20 14:00:00,2020-09-02 14:00:00+02:00
25,14:00:39,02.09.20,2,5.7,268,02.09.20 14:00:39,2020-09-02 14:00:39+02:00
28,14:01:27,02.09.20,2,5.2,268,02.09.20 14:01:27,2020-09-02 14:01:27+02:00
28,14:01:28,02.09.20,2,3.0,268,02.09.20 14:01:28,2020-09-02 14:01:28+02:00
26,14:01:36,02.09.20,2,4.5,268,02.09.20 14:01:36,2020-09-02 14:01:36+02:00
25,14:01:38,02.09.20,2,4.9,268,02.09.20 14:01:38,2020-09-02 14:01:38+02:00
29,14:02:01,02.09.20,2,6.5,268,02.09.20 14:02:01,2020-09-02 14:02:01+02:00
28,14:02:29,02.09.20,2,4.4,268,02.09.20 14:02:29,2020-09-02 14:02:29+02:00
33,14:02:32,02.09.20,2,7.8,268,02.09.20 14:02:32,2020-09-02 14:02:32+02:00
27,14:02:45,02.09.20,2,4.5,268,02.09.20 14:02:45,2020-09-02 14:02:45+02:00
29,14:03:47,02.09.20,2,4.1,268,02.09.20 14:03:47,2020-09-02 14:03:47+02:00
37,14:04:02,02.09.20,2,3.5,268,02.09.20 14:04:02,2020-09-02 14:04:02+02:00
36,14:04:51,02.09.20,2,5.5,268,02.09.20 14:04:51,2020-09-02 14:04:51+02:00
34,14:04:54,02.09.20,2,4.4,268,02.09.20 14:04:54,2020-09-02 14:04:54+02:00
34,14:05:12,02.09.20,2,3.6,268,02.09.20 14:05:12,2020-09-02 14:05:12+02:00
25,14:05:21,02.09.20,2,6.3,268,02.09.20 14:05:21,2020-09-02 14:05:21+02:00
22,14:05:24,02.09.20,2,6.6,268,02.09.20 14:05:24,2020-09-02 14:05:24+02:00
28,14:05:35,02.09.20,2,2.5,268,02.09.20 14:05:35,2020-09-02 14:05:35+02:00
35,14:06:08,02.09.20,2,3.9,268,02.09.20 14:06:08,2020-09-02 14:06:08+02:00
27,14:06:27,02.09.20,2,6.6,268,02.09.20 14:06:27,2020-09-02 14:06:27+02:00
31,14:06:31,02.09.20,2,7.4,268,02.09.20 14:06:31,2020-09-02 14:06:31+02:00
30,14:07:05,02.09.20,2,3.3,268,02.09.20 14:07:05,2020-09-02 14:07:05+02:00
27,14:07:15,02.09.20,2,5.0,268,02.09.20 14:07:15,2020-09-02 14:07:15+02:00
31,14:07:45,02.09.20,2,3.1,268,02.09.20 14:07:45,2020-09-02 14:07:45+02:00
26,14:08:53,02.09.20,2,11.1,268,02.09.20 14:08:53,2020-09-02 14:08:53+02:00
28,14:08:55,02.09.20,2,5.8,268,02.09.20 14:08:55,2020-09-02 14:08:55+02:00
31,14:09:04,02.09.20,2,5.4,268,02.09.20 14:09:04,2020-09-02 14:09:04+02:00
29,14:09:12,02.09.20,2,5.5,268,02.09.20 14:09:12,2020-09-02 14:09:12+02:00
27,14:09:16,02.09.20,2,5.6,268,02.09.20 14:09:16,2020-09-02 14:09:16+02:00
29,14:09:18,02.09.20,2,3.1,268,02.09.20 14:09:18,2020-09-02 14:09:18+02:00
22,14:10:07,02.09.20,2,3.3,268,02.09.20 14:10:07,2020-09-02 14:10:07+02:00
28,14:10:37,02.09.20,2,3.7,268,02.09.20 14:10:37,2020-09-02 14:10:37+02:00
27,14:12:05,02.09.20,2,2.9,268,02.09.20 14:12:05,2020-09-02 14:12:05+02:00
32,14:12:41,02.09.20,2,4.3,268,02.09.20 14:12:41,2020-09-02 14:12:41+02:00
31,14:12:52,02.09.20,2,4.1,268,02.09.20 14:12:52,2020-09-02 14:12:52+02:00
31,14:13:24,02.09.20,2,2.3,268,02.09.20 14:13:24,2020-09-02 14:13:24+02:00
35,14:14:29,02.09.20,2,6.0,268,02.09.20 14:14:29,2020-09-02 14:14:29+02:00
28,14:14:50,02.09.20,2,3.8,268,02.09.20 14:14:50,2020-09-02 14:14:50+02:00
28,14:14:53,02.09.20,2,4.5,268,02.09.20 14:14:53,2020-09-02 14:14:53+02:00
29,14:15:11,02.09.20,2,5.4,268,02.09.20 14:15:11,2020-09-02 14:15:11+02:00
28,14:15:13,02.09.20,2,6.2,268,02.09.20 14:15:13,2020-09-02 14:15:13+02:00
29,14:15:15,02.09.20,2,6.3,268,02.09.20 14:15:15,2020-09-02 14:15:15+02:00
31,14:15:19,02.09.20,2,5.0,268,02.09.20 14:15:19,2020-09-02 14:15:19+02:00
24,14:15:28,02.09.20,2,8.2,268,02.09.20 14:15:28,2020-09-02 14:15:28+02:00
21,14:15:40,02.09.20,2,3.3,268,02.09.20 14:15:40,2020-09-02 14:15:40+02:00
22,14:15:42,02.09.20,2,4.4,268,02.09.20 14:15:42,2020-09-02 14:15:42+02:00
25,14:15:45,02.09.20,2,2.5,268,02.09.20 14:15:45,2020-09-02 14:15:45+02:00
23,14:15:47,02.09.20,2,4.7,268,02.09.20 14:15:47,2020-09-02 14:15:47+02:00
28,14:15:50,02.09.20,2,2.9,268,02.09.20 14:15:50,2020-09-02 14:15:50+02:00
32,14:16:21,02.09.20,2,6.2,268,02.09.20 14:16:21,2020-09-02 14:16:21+02:00
22,14:17:01,02.09.20,2,5.3,268,02.09.20 14:17:01,2020-09-02 14:17:01+02:00
31,14:17:09,02.09.20,2,6.2,268,02.09.20 14:17:09,2020-09-02 14:17:09+02:00
23,14:18:16,02.09.20,2,4.6,268,02.09.20 14:18:16,2020-09-02 14:18:16+02:00
18,14:18:47,02.09.20,2,4.0,268,02.09.20 14:18:47,2020-09-02 14:18:47+02:00
20,14:18:58,02.09.20,2,4.2,268,02.09.20 14:18:58,2020-09-02 14:18:58+02:00
29,14:20:00,02.09.20,2,5.7,268,02.09.20 14:20:00,2020-09-02 14:20:00+02:00
16,14:20:15,02.09.20,2,7.3,268,02.09.20 14:20:15,2020-09-02 14:20:15+02:00
35,14:21:27,02.09.20,2,4.1,268,02.09.20 14:21:27,2020-09-02 14:21:27+02:00
29,14:21:31,02.09.20,2,4.6,268,02.09.20 14:21:31,2020-09-02 14:21:31+02:00
29,14:22:07,02.09.20,2,5.1,268,02.09.20 14:22:07,2020-09-02 14:22:07+02:00
37,14:22:25,02.09.20,2,3.1,268,02.09.20 14:22:25,2020-09-02 14:22:25+02:00
25,14:23:00,02.09.20,2,6.2,268,02.09.20 14:23:00,2020-09-02 14:23:00+02:00
22,14:23:05,02.09.20,2,4.1,268,02.09.20 14:23:05,2020-09-02 14:23:05+02:00
21,14:23:13,02.09.20,2,4.9,268,02.09.20 14:23:13,2020-09-02 14:23:13+02:00
28,14:23:24,02.09.20,2,4.9,268,02.09.20 14:23:24,2020-09-02 14:23:24+02:00
38,14:24:06,02.09.20,2,5.2,268,02.09.20 14:24:06,2020-09-02 14:24:06+02:00
41,14:24:38,02.09.20,2,6.1,268,02.09.20 14:24:38,2020-09-02 14:24:38+02:00
20,14:24:54,02.09.20,2,4.3,268,02.09.20 14:24:54,2020-09-02 14:24:54+02:00
29,14:25:35,02.09.20,2,4.4,268,02.09.20 14:25:35,2020-09-02 14:25:35+02:00
33,14:25:39,02.09.20,2,2.3,268,02.09.20 14:25:39,2020-09-02 14:25:39+02:00
27,14:25:54,02.09.20,2,5.5,268,02.09.20 14:25:54,2020-09-02 14:25:54+02:00
