Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,19:44:53,16.06.20,2,4.4,228,16.06.20 19:44:53,2020-06-16 19:44:53+02:00
26,19:44:56,16.06.20,2,3.2,228,16.06.20 19:44:56,2020-06-16 19:44:56+02:00
22,19:44:59,16.06.20,2,4.1,228,16.06.20 19:44:59,2020-06-16 19:44:59+02:00
24,19:45:00,16.06.20,2,1.8,228,16.06.20 19:45:00,2020-06-16 19:45:00+02:00
33,19:45:18,16.06.20,2,4.8,228,16.06.20 19:45:18,2020-06-16 19:45:18+02:00
9,19:47:03,16.06.20,2,1.6,228,16.06.20 19:47:03,2020-06-16 19:47:03+02:00
13,19:47:03,16.06.20,2,0.8,228,16.06.20 19:47:03,2020-06-16 19:47:03+02:00
16,19:47:04,16.06.20,2,0.8,228,16.06.20 19:47:04,2020-06-16 19:47:04+02:00
17,19:47:05,16.06.20,2,1.4,228,16.06.20 19:47:05,2020-06-16 19:47:05+02:00
18,19:47:05,16.06.20,2,2.0,228,16.06.20 19:47:05,2020-06-16 19:47:05+02:00
22,19:47:06,16.06.20,2,4.2,228,16.06.20 19:47:06,2020-06-16 19:47:06+02:00
25,19:47:06,16.06.20,2,0.8,228,16.06.20 19:47:06,2020-06-16 19:47:06+02:00
25,19:47:06,16.06.20,2,2.4,228,16.06.20 19:47:06,2020-06-16 19:47:06+02:00
27,19:47:07,16.06.20,2,1.9,228,16.06.20 19:47:07,2020-06-16 19:47:07+02:00
29,19:47:07,16.06.20,2,2.4,228,16.06.20 19:47:07,2020-06-16 19:47:07+02:00
29,19:47:08,16.06.20,2,3.4,228,16.06.20 19:47:08,2020-06-16 19:47:08+02:00
31,19:47:08,16.06.20,2,4.9,228,16.06.20 19:47:08,2020-06-16 19:47:08+02:00
33,19:47:09,16.06.20,2,2.4,228,16.06.20 19:47:09,2020-06-16 19:47:09+02:00
32,19:47:10,16.06.20,2,4.1,228,16.06.20 19:47:10,2020-06-16 19:47:10+02:00
31,19:47:13,16.06.20,2,5.9,228,16.06.20 19:47:13,2020-06-16 19:47:13+02:00
32,19:47:17,16.06.20,2,4.0,228,16.06.20 19:47:17,2020-06-16 19:47:17+02:00
17,19:47:43,16.06.20,2,14.0,228,16.06.20 19:47:43,2020-06-16 19:47:43+02:00
26,19:47:56,16.06.20,2,4.0,228,16.06.20 19:47:56,2020-06-16 19:47:56+02:00
25,19:48:01,16.06.20,2,5.5,228,16.06.20 19:48:01,2020-06-16 19:48:01+02:00
25,19:48:05,16.06.20,2,4.9,228,16.06.20 19:48:05,2020-06-16 19:48:05+02:00
25,19:48:07,16.06.20,2,4.2,228,16.06.20 19:48:07,2020-06-16 19:48:07+02:00
22,19:48:09,16.06.20,2,4.8,228,16.06.20 19:48:09,2020-06-16 19:48:09+02:00
22,19:48:12,16.06.20,2,4.4,228,16.06.20 19:48:12,2020-06-16 19:48:12+02:00
6,19:48:30,16.06.20,2,1.4,228,16.06.20 19:48:30,2020-06-16 19:48:30+02:00
19,19:48:45,16.06.20,2,1.2,228,16.06.20 19:48:45,2020-06-16 19:48:45+02:00
8,19:49:15,16.06.20,2,3.0,228,16.06.20 19:49:15,2020-06-16 19:49:15+02:00
18,19:49:18,16.06.20,2,4.3,228,16.06.20 19:49:18,2020-06-16 19:49:18+02:00
17,19:50:12,16.06.20,2,4.1,228,16.06.20 19:50:12,2020-06-16 19:50:12+02:00
21,19:50:14,16.06.20,2,3.5,228,16.06.20 19:50:14,2020-06-16 19:50:14+02:00
24,19:50:17,16.06.20,2,4.9,228,16.06.20 19:50:17,2020-06-16 19:50:17+02:00
23,19:50:26,16.06.20,2,1.5,228,16.06.20 19:50:26,2020-06-16 19:50:26+02:00
38,19:51:14,16.06.20,2,3.6,228,16.06.20 19:51:14,2020-06-16 19:51:14+02:00
45,19:51:22,16.06.20,2,4.1,228,16.06.20 19:51:22,2020-06-16 19:51:22+02:00
11,19:51:28,16.06.20,2,1.9,228,16.06.20 19:51:28,2020-06-16 19:51:28+02:00
33,19:51:44,16.06.20,2,3.8,228,16.06.20 19:51:44,2020-06-16 19:51:44+02:00
35,19:51:46,16.06.20,2,4.9,228,16.06.20 19:51:46,2020-06-16 19:51:46+02:00
37,19:51:47,16.06.20,2,1.7,228,16.06.20 19:51:47,2020-06-16 19:51:47+02:00
32,19:51:52,16.06.20,2,7.4,228,16.06.20 19:51:52,2020-06-16 19:51:52+02:00
28,19:51:54,16.06.20,2,3.5,228,16.06.20 19:51:54,2020-06-16 19:51:54+02:00
8,19:52:06,16.06.20,2,2.5,228,16.06.20 19:52:06,2020-06-16 19:52:06+02:00
22,19:52:35,16.06.20,2,2.8,228,16.06.20 19:52:35,2020-06-16 19:52:35+02:00
40,19:53:02,16.06.20,2,4.7,228,16.06.20 19:53:02,2020-06-16 19:53:02+02:00
9,19:53:37,16.06.20,2,11.8,228,16.06.20 19:53:37,2020-06-16 19:53:37+02:00
8,19:53:38,16.06.20,2,1.5,228,16.06.20 19:53:38,2020-06-16 19:53:38+02:00
8,19:53:51,16.06.20,2,1.2,228,16.06.20 19:53:51,2020-06-16 19:53:51+02:00
10,19:53:52,16.06.20,2,1.1,228,16.06.20 19:53:52,2020-06-16 19:53:52+02:00
13,19:53:52,16.06.20,2,0.9,228,16.06.20 19:53:52,2020-06-16 19:53:52+02:00
14,19:53:52,16.06.20,2,0.8,228,16.06.20 19:53:52,2020-06-16 19:53:52+02:00
17,19:53:53,16.06.20,2,3.6,228,16.06.20 19:53:53,2020-06-16 19:53:53+02:00
21,19:53:54,16.06.20,2,5.1,228,16.06.20 19:53:54,2020-06-16 19:53:54+02:00
25,19:53:55,16.06.20,2,2.4,228,16.06.20 19:53:55,2020-06-16 19:53:55+02:00
25,19:53:56,16.06.20,2,1.8,228,16.06.20 19:53:56,2020-06-16 19:53:56+02:00
30,19:53:56,16.06.20,2,2.5,228,16.06.20 19:53:56,2020-06-16 19:53:56+02:00
30,19:53:57,16.06.20,2,3.6,228,16.06.20 19:53:57,2020-06-16 19:53:57+02:00
30,19:53:58,16.06.20,2,8.6,228,16.06.20 19:53:58,2020-06-16 19:53:58+02:00
30,19:53:58,16.06.20,2,4.0,228,16.06.20 19:53:58,2020-06-16 19:53:58+02:00
31,19:54:01,16.06.20,2,4.7,228,16.06.20 19:54:01,2020-06-16 19:54:01+02:00
11,19:54:06,16.06.20,2,4.9,228,16.06.20 19:54:06,2020-06-16 19:54:06+02:00
33,19:54:16,16.06.20,2,4.5,228,16.06.20 19:54:16,2020-06-16 19:54:16+02:00
31,19:54:19,16.06.20,2,4.9,228,16.06.20 19:54:19,2020-06-16 19:54:19+02:00
31,19:54:21,16.06.20,2,4.1,228,16.06.20 19:54:21,2020-06-16 19:54:21+02:00
38,19:54:26,16.06.20,2,4.4,228,16.06.20 19:54:26,2020-06-16 19:54:26+02:00
45,19:54:29,16.06.20,2,4.5,228,16.06.20 19:54:29,2020-06-16 19:54:29+02:00
10,19:54:41,16.06.20,2,1.0,228,16.06.20 19:54:41,2020-06-16 19:54:41+02:00
7,19:54:55,16.06.20,2,0.8,228,16.06.20 19:54:55,2020-06-16 19:54:55+02:00
8,19:54:58,16.06.20,2,4.0,228,16.06.20 19:54:58,2020-06-16 19:54:58+02:00
6,19:54:59,16.06.20,2,1.5,228,16.06.20 19:54:59,2020-06-16 19:54:59+02:00
8,19:55:28,16.06.20,2,1.5,228,16.06.20 19:55:28,2020-06-16 19:55:28+02:00
25,19:55:30,16.06.20,2,3.4,228,16.06.20 19:55:30,2020-06-16 19:55:30+02:00
37,19:56:04,16.06.20,2,5.2,228,16.06.20 19:56:04,2020-06-16 19:56:04+02:00
37,19:56:08,16.06.20,2,5.2,228,16.06.20 19:56:08,2020-06-16 19:56:08+02:00
9,19:56:14,16.06.20,2,1.1,228,16.06.20 19:56:14,2020-06-16 19:56:14+02:00
10,19:56:14,16.06.20,2,1.1,228,16.06.20 19:56:14,2020-06-16 19:56:14+02:00
30,19:56:52,16.06.20,2,2.1,228,16.06.20 19:56:52,2020-06-16 19:56:52+02:00
32,19:57:23,16.06.20,2,4.2,228,16.06.20 19:57:23,2020-06-16 19:57:23+02:00
34,19:57:36,16.06.20,2,4.0,228,16.06.20 19:57:36,2020-06-16 19:57:36+02:00
32,19:57:39,16.06.20,2,4.0,228,16.06.20 19:57:39,2020-06-16 19:57:39+02:00
33,19:59:52,16.06.20,2,4.1,228,16.06.20 19:59:52,2020-06-16 19:59:52+02:00
10,20:00:38,16.06.20,2,1.6,228,16.06.20 20:00:38,2020-06-16 20:00:38+02:00
14,20:00:38,16.06.20,2,0.8,228,16.06.20 20:00:38,2020-06-16 20:00:38+02:00
16,20:00:39,16.06.20,2,0.8,228,16.06.20 20:00:39,2020-06-16 20:00:39+02:00
19,20:00:40,16.06.20,2,2.1,228,16.06.20 20:00:40,2020-06-16 20:00:40+02:00
21,20:00:41,16.06.20,2,4.9,228,16.06.20 20:00:41,2020-06-16 20:00:41+02:00
25,20:00:41,16.06.20,2,2.5,228,16.06.20 20:00:41,2020-06-16 20:00:41+02:00
26,20:00:41,16.06.20,2,1.9,228,16.06.20 20:00:41,2020-06-16 20:00:41+02:00
29,20:00:42,16.06.20,2,2.5,228,16.06.20 20:00:42,2020-06-16 20:00:42+02:00
29,20:00:43,16.06.20,2,3.6,228,16.06.20 20:00:43,2020-06-16 20:00:43+02:00
29,20:00:44,16.06.20,2,5.0,228,16.06.20 20:00:44,2020-06-16 20:00:44+02:00
31,20:00:44,16.06.20,2,2.5,228,16.06.20 20:00:44,2020-06-16 20:00:44+02:00
28,20:00:45,16.06.20,2,3.8,228,16.06.20 20:00:45,2020-06-16 20:00:45+02:00
27,20:00:49,16.06.20,2,5.1,228,16.06.20 20:00:49,2020-06-16 20:00:49+02:00
25,20:00:52,16.06.20,2,4.3,228,16.06.20 20:00:52,2020-06-16 20:00:52+02:00
17,20:00:59,16.06.20,2,3.3,228,16.06.20 20:00:59,2020-06-16 20:00:59+02:00
9,20:01:08,16.06.20,2,2.0,228,16.06.20 20:01:08,2020-06-16 20:01:08+02:00
24,20:01:11,16.06.20,2,3.0,228,16.06.20 20:01:11,2020-06-16 20:01:11+02:00
10,20:01:16,16.06.20,2,3.8,228,16.06.20 20:01:16,2020-06-16 20:01:16+02:00
33,20:01:18,16.06.20,2,5.3,228,16.06.20 20:01:18,2020-06-16 20:01:18+02:00
20,20:01:19,16.06.20,2,1.0,228,16.06.20 20:01:19,2020-06-16 20:01:19+02:00
37,20:01:21,16.06.20,2,5.4,228,16.06.20 20:01:21,2020-06-16 20:01:21+02:00
38,20:01:22,16.06.20,2,3.1,228,16.06.20 20:01:22,2020-06-16 20:01:22+02:00
40,20:02:24,16.06.20,2,4.0,228,16.06.20 20:02:24,2020-06-16 20:02:24+02:00
30,20:02:39,16.06.20,2,4.3,228,16.06.20 20:02:39,2020-06-16 20:02:39+02:00
30,20:02:42,16.06.20,2,4.6,228,16.06.20 20:02:42,2020-06-16 20:02:42+02:00
29,20:02:45,16.06.20,2,2.7,228,16.06.20 20:02:45,2020-06-16 20:02:45+02:00
30,20:02:46,16.06.20,2,4.5,228,16.06.20 20:02:46,2020-06-16 20:02:46+02:00
33,20:02:50,16.06.20,2,5.0,228,16.06.20 20:02:50,2020-06-16 20:02:50+02:00
29,20:04:07,16.06.20,2,18.6,228,16.06.20 20:04:07,2020-06-16 20:04:07+02:00
27,20:04:12,16.06.20,2,0.9,228,16.06.20 20:04:12,2020-06-16 20:04:12+02:00
29,20:04:13,16.06.20,2,2.7,228,16.06.20 20:04:13,2020-06-16 20:04:13+02:00
18,20:04:20,16.06.20,2,4.7,228,16.06.20 20:04:20,2020-06-16 20:04:20+02:00
16,20:04:38,16.06.20,2,3.2,228,16.06.20 20:04:38,2020-06-16 20:04:38+02:00
21,20:04:39,16.06.20,2,2.5,228,16.06.20 20:04:39,2020-06-16 20:04:39+02:00
24,20:04:41,16.06.20,2,4.5,228,16.06.20 20:04:41,2020-06-16 20:04:41+02:00
23,20:04:43,16.06.20,2,4.0,228,16.06.20 20:04:43,2020-06-16 20:04:43+02:00
12,20:04:47,16.06.20,2,3.2,228,16.06.20 20:04:47,2020-06-16 20:04:47+02:00
29,20:05:32,16.06.20,2,4.1,228,16.06.20 20:05:32,2020-06-16 20:05:32+02:00
14,20:06:55,16.06.20,2,1.1,228,16.06.20 20:06:55,2020-06-16 20:06:55+02:00
26,20:06:58,16.06.20,2,4.9,228,16.06.20 20:06:58,2020-06-16 20:06:58+02:00
9,20:07:15,16.06.20,2,5.2,228,16.06.20 20:07:15,2020-06-16 20:07:15+02:00
32,20:07:38,16.06.20,2,4.0,228,16.06.20 20:07:38,2020-06-16 20:07:38+02:00
53,20:07:46,16.06.20,2,5.0,228,16.06.20 20:07:46,2020-06-16 20:07:46+02:00
41,20:07:52,16.06.20,2,4.9,228,16.06.20 20:07:52,2020-06-16 20:07:52+02:00
37,20:07:54,16.06.20,2,4.9,228,16.06.20 20:07:54,2020-06-16 20:07:54+02:00
14,20:07:57,16.06.20,2,3.2,228,16.06.20 20:07:57,2020-06-16 20:07:57+02:00
12,20:08:09,16.06.20,2,1.8,228,16.06.20 20:08:09,2020-06-16 20:08:09+02:00
28,20:09:32,16.06.20,2,5.9,228,16.06.20 20:09:32,2020-06-16 20:09:32+02:00
34,20:09:39,16.06.20,2,2.4,228,16.06.20 20:09:39,2020-06-16 20:09:39+02:00
35,20:09:41,16.06.20,2,4.3,228,16.06.20 20:09:41,2020-06-16 20:09:41+02:00
33,20:09:44,16.06.20,2,4.6,228,16.06.20 20:09:44,2020-06-16 20:09:44+02:00
38,20:09:54,16.06.20,2,6.5,228,16.06.20 20:09:54,2020-06-16 20:09:54+02:00
35,20:10:31,16.06.20,2,4.9,228,16.06.20 20:10:31,2020-06-16 20:10:31+02:00
38,20:10:37,16.06.20,2,7.2,228,16.06.20 20:10:37,2020-06-16 20:10:37+02:00
32,20:10:39,16.06.20,2,4.0,228,16.06.20 20:10:39,2020-06-16 20:10:39+02:00
9,20:11:40,16.06.20,2,1.8,228,16.06.20 20:11:40,2020-06-16 20:11:40+02:00
14,20:11:42,16.06.20,2,0.8,228,16.06.20 20:11:42,2020-06-16 20:11:42+02:00
17,20:11:43,16.06.20,2,1.5,228,16.06.20 20:11:43,2020-06-16 20:11:43+02:00
18,20:11:43,16.06.20,2,2.0,228,16.06.20 20:11:43,2020-06-16 20:11:43+02:00
21,20:11:44,16.06.20,2,3.0,228,16.06.20 20:11:44,2020-06-16 20:11:44+02:00
24,20:11:45,16.06.20,2,2.3,228,16.06.20 20:11:45,2020-06-16 20:11:45+02:00
26,20:11:45,16.06.20,2,1.9,228,16.06.20 20:11:45,2020-06-16 20:11:45+02:00
28,20:11:45,16.06.20,2,2.5,228,16.06.20 20:11:45,2020-06-16 20:11:45+02:00
28,20:11:46,16.06.20,2,3.6,228,16.06.20 20:11:46,2020-06-16 20:11:46+02:00
28,20:11:47,16.06.20,2,5.1,228,16.06.20 20:11:47,2020-06-16 20:11:47+02:00
29,20:11:48,16.06.20,2,2.4,228,16.06.20 20:11:48,2020-06-16 20:11:48+02:00
29,20:11:48,16.06.20,2,4.2,228,16.06.20 20:11:48,2020-06-16 20:11:48+02:00
20,20:11:53,16.06.20,2,3.3,228,16.06.20 20:11:53,2020-06-16 20:11:53+02:00
16,20:11:56,16.06.20,2,4.8,228,16.06.20 20:11:56,2020-06-16 20:11:56+02:00
11,20:12:04,16.06.20,2,4.0,228,16.06.20 20:12:04,2020-06-16 20:12:04+02:00
9,20:12:04,16.06.20,2,1.0,228,16.06.20 20:12:04,2020-06-16 20:12:04+02:00
26,20:12:07,16.06.20,2,3.6,228,16.06.20 20:12:07,2020-06-16 20:12:07+02:00
29,20:12:09,16.06.20,2,4.3,228,16.06.20 20:12:09,2020-06-16 20:12:09+02:00
13,20:12:13,16.06.20,2,2.5,228,16.06.20 20:12:13,2020-06-16 20:12:13+02:00
27,20:12:16,16.06.20,2,4.5,228,16.06.20 20:12:16,2020-06-16 20:12:16+02:00
35,20:12:53,16.06.20,2,4.7,228,16.06.20 20:12:53,2020-06-16 20:12:53+02:00
36,20:12:56,16.06.20,2,2.6,228,16.06.20 20:12:56,2020-06-16 20:12:56+02:00
36,20:13:12,16.06.20,2,4.6,228,16.06.20 20:13:12,2020-06-16 20:13:12+02:00
40,20:14:32,16.06.20,2,4.7,228,16.06.20 20:14:32,2020-06-16 20:14:32+02:00
8,20:16:12,16.06.20,2,1.6,228,16.06.20 20:16:12,2020-06-16 20:16:12+02:00
11,20:16:13,16.06.20,2,0.8,228,16.06.20 20:16:13,2020-06-16 20:16:13+02:00
13,20:16:13,16.06.20,2,0.8,228,16.06.20 20:16:13,2020-06-16 20:16:13+02:00
16,20:16:14,16.06.20,2,2.1,228,16.06.20 20:16:14,2020-06-16 20:16:14+02:00
20,20:16:15,16.06.20,2,3.0,228,16.06.20 20:16:15,2020-06-16 20:16:15+02:00
22,20:16:16,16.06.20,2,2.5,228,16.06.20 20:16:16,2020-06-16 20:16:16+02:00
23,20:16:17,16.06.20,2,1.9,228,16.06.20 20:16:17,2020-06-16 20:16:17+02:00
25,20:16:17,16.06.20,2,1.6,228,16.06.20 20:16:17,2020-06-16 20:16:17+02:00
27,20:16:18,16.06.20,2,1.4,228,16.06.20 20:16:18,2020-06-16 20:16:18+02:00
28,20:16:18,16.06.20,2,2.0,228,16.06.20 20:16:18,2020-06-16 20:16:18+02:00
29,20:16:19,16.06.20,2,3.9,228,16.06.20 20:16:19,2020-06-16 20:16:19+02:00
33,20:16:19,16.06.20,2,2.5,228,16.06.20 20:16:19,2020-06-16 20:16:19+02:00
33,20:16:20,16.06.20,2,5.1,228,16.06.20 20:16:20,2020-06-16 20:16:20+02:00
29,20:16:22,16.06.20,2,3.5,228,16.06.20 20:16:22,2020-06-16 20:16:22+02:00
19,20:16:42,16.06.20,2,6.3,228,16.06.20 20:16:42,2020-06-16 20:16:42+02:00
19,20:16:46,16.06.20,2,4.9,228,16.06.20 20:16:46,2020-06-16 20:16:46+02:00
28,20:17:05,16.06.20,2,14.4,228,16.06.20 20:17:05,2020-06-16 20:17:05+02:00
22,20:17:11,16.06.20,2,4.3,228,16.06.20 20:17:11,2020-06-16 20:17:11+02:00
25,20:17:30,16.06.20,2,14.5,228,16.06.20 20:17:30,2020-06-16 20:17:30+02:00
27,20:17:53,16.06.20,2,3.9,228,16.06.20 20:17:53,2020-06-16 20:17:53+02:00
28,20:17:56,16.06.20,2,3.8,228,16.06.20 20:17:56,2020-06-16 20:17:56+02:00
24,20:17:58,16.06.20,2,3.9,228,16.06.20 20:17:58,2020-06-16 20:17:58+02:00
26,20:18:00,16.06.20,2,4.4,228,16.06.20 20:18:00,2020-06-16 20:18:00+02:00
25,20:18:03,16.06.20,2,3.9,228,16.06.20 20:18:03,2020-06-16 20:18:03+02:00
14,20:18:07,16.06.20,2,0.9,228,16.06.20 20:18:07,2020-06-16 20:18:07+02:00
30,20:18:11,16.06.20,2,7.1,228,16.06.20 20:18:11,2020-06-16 20:18:11+02:00
30,20:18:12,16.06.20,2,4.5,228,16.06.20 20:18:12,2020-06-16 20:18:12+02:00
31,20:18:13,16.06.20,2,4.4,228,16.06.20 20:18:13,2020-06-16 20:18:13+02:00
19,20:18:17,16.06.20,2,2.6,228,16.06.20 20:18:17,2020-06-16 20:18:17+02:00
12,20:18:30,16.06.20,2,4.0,228,16.06.20 20:18:30,2020-06-16 20:18:30+02:00
33,20:18:35,16.06.20,2,2.0,228,16.06.20 20:18:35,2020-06-16 20:18:35+02:00
29,20:18:38,16.06.20,2,4.2,228,16.06.20 20:18:38,2020-06-16 20:18:38+02:00
33,20:19:24,16.06.20,2,5.6,228,16.06.20 20:19:24,2020-06-16 20:19:24+02:00
39,20:19:28,16.06.20,2,6.3,228,16.06.20 20:19:28,2020-06-16 20:19:28+02:00
9,20:19:45,16.06.20,2,0.8,228,16.06.20 20:19:45,2020-06-16 20:19:45+02:00
7,20:19:46,16.06.20,2,2.0,228,16.06.20 20:19:46,2020-06-16 20:19:46+02:00
33,20:20:31,16.06.20,2,2.4,228,16.06.20 20:20:31,2020-06-16 20:20:31+02:00
39,20:20:50,16.06.20,2,4.4,228,16.06.20 20:20:50,2020-06-16 20:20:50+02:00
43,20:20:53,16.06.20,2,4.4,228,16.06.20 20:20:53,2020-06-16 20:20:53+02:00
26,20:21:03,16.06.20,2,1.6,228,16.06.20 20:21:03,2020-06-16 20:21:03+02:00
31,20:21:07,16.06.20,2,5.0,228,16.06.20 20:21:07,2020-06-16 20:21:07+02:00
27,20:21:10,16.06.20,2,1.0,228,16.06.20 20:21:10,2020-06-16 20:21:10+02:00
25,20:21:12,16.06.20,2,3.7,228,16.06.20 20:21:12,2020-06-16 20:21:12+02:00
27,20:21:14,16.06.20,2,4.4,228,16.06.20 20:21:14,2020-06-16 20:21:14+02:00
25,20:21:17,16.06.20,2,4.4,228,16.06.20 20:21:17,2020-06-16 20:21:17+02:00
27,20:22:38,16.06.20,2,5.0,228,16.06.20 20:22:38,2020-06-16 20:22:38+02:00
8,20:22:55,16.06.20,2,1.2,228,16.06.20 20:22:55,2020-06-16 20:22:55+02:00
31,20:22:58,16.06.20,2,4.3,228,16.06.20 20:22:58,2020-06-16 20:22:58+02:00
28,20:23:02,16.06.20,2,5.3,228,16.06.20 20:23:02,2020-06-16 20:23:02+02:00
29,20:23:05,16.06.20,2,4.7,228,16.06.20 20:23:05,2020-06-16 20:23:05+02:00
26,20:23:08,16.06.20,2,3.9,228,16.06.20 20:23:08,2020-06-16 20:23:08+02:00
25,20:23:10,16.06.20,2,6.7,228,16.06.20 20:23:10,2020-06-16 20:23:10+02:00
37,20:23:31,16.06.20,2,5.4,228,16.06.20 20:23:31,2020-06-16 20:23:31+02:00
38,20:23:42,16.06.20,2,4.4,228,16.06.20 20:23:42,2020-06-16 20:23:42+02:00
9,20:24:15,16.06.20,2,3.0,228,16.06.20 20:24:15,2020-06-16 20:24:15+02:00
31,20:24:17,16.06.20,2,5.1,228,16.06.20 20:24:17,2020-06-16 20:24:17+02:00
37,20:25:05,16.06.20,2,4.6,228,16.06.20 20:25:05,2020-06-16 20:25:05+02:00
29,20:25:31,16.06.20,2,8.7,228,16.06.20 20:25:31,2020-06-16 20:25:31+02:00
36,20:25:32,16.06.20,2,3.3,228,16.06.20 20:25:32,2020-06-16 20:25:32+02:00
6,20:25:38,16.06.20,2,1.8,228,16.06.20 20:25:38,2020-06-16 20:25:38+02:00
5,20:25:41,16.06.20,2,1.0,228,16.06.20 20:25:41,2020-06-16 20:25:41+02:00
8,20:26:15,16.06.20,2,1.3,228,16.06.20 20:26:15,2020-06-16 20:26:15+02:00
12,20:26:16,16.06.20,2,0.9,228,16.06.20 20:26:16,2020-06-16 20:26:16+02:00
14,20:26:17,16.06.20,2,0.8,228,16.06.20 20:26:17,2020-06-16 20:26:17+02:00
16,20:26:18,16.06.20,2,3.5,228,16.06.20 20:26:18,2020-06-16 20:26:18+02:00
20,20:26:19,16.06.20,2,2.8,228,16.06.20 20:26:19,2020-06-16 20:26:19+02:00
23,20:26:19,16.06.20,2,2.5,228,16.06.20 20:26:19,2020-06-16 20:26:19+02:00
24,20:26:20,16.06.20,2,1.9,228,16.06.20 20:26:20,2020-06-16 20:26:20+02:00
26,20:26:21,16.06.20,2,2.5,228,16.06.20 20:26:21,2020-06-16 20:26:21+02:00
28,20:26:21,16.06.20,2,3.6,228,16.06.20 20:26:21,2020-06-16 20:26:21+02:00
31,20:26:22,16.06.20,2,3.8,228,16.06.20 20:26:22,2020-06-16 20:26:22+02:00
32,20:26:22,16.06.20,2,2.4,228,16.06.20 20:26:22,2020-06-16 20:26:22+02:00
33,20:26:23,16.06.20,2,5.4,228,16.06.20 20:26:23,2020-06-16 20:26:23+02:00
10,20:26:30,16.06.20,2,1.5,228,16.06.20 20:26:30,2020-06-16 20:26:30+02:00
20,20:26:41,16.06.20,2,6.1,228,16.06.20 20:26:41,2020-06-16 20:26:41+02:00
25,20:26:44,16.06.20,2,3.8,228,16.06.20 20:26:44,2020-06-16 20:26:44+02:00
24,20:26:46,16.06.20,2,4.8,228,16.06.20 20:26:46,2020-06-16 20:26:46+02:00
26,20:26:49,16.06.20,2,6.6,228,16.06.20 20:26:49,2020-06-16 20:26:49+02:00
32,20:26:53,16.06.20,2,2.6,228,16.06.20 20:26:53,2020-06-16 20:26:53+02:00
24,20:27:27,16.06.20,2,1.0,228,16.06.20 20:27:27,2020-06-16 20:27:27+02:00
40,20:27:34,16.06.20,2,4.5,228,16.06.20 20:27:34,2020-06-16 20:27:34+02:00
24,20:27:37,16.06.20,2,1.4,228,16.06.20 20:27:37,2020-06-16 20:27:37+02:00
13,20:28:53,16.06.20,2,1.8,228,16.06.20 20:28:53,2020-06-16 20:28:53+02:00
32,20:29:05,16.06.20,2,3.8,228,16.06.20 20:29:05,2020-06-16 20:29:05+02:00
35,20:29:22,16.06.20,2,4.4,228,16.06.20 20:29:22,2020-06-16 20:29:22+02:00
36,20:29:24,16.06.20,2,4.4,228,16.06.20 20:29:24,2020-06-16 20:29:24+02:00
41,20:29:30,16.06.20,2,5.3,228,16.06.20 20:29:30,2020-06-16 20:29:30+02:00
10,20:31:03,16.06.20,2,1.7,228,16.06.20 20:31:03,2020-06-16 20:31:03+02:00
15,20:31:04,16.06.20,2,0.9,228,16.06.20 20:31:04,2020-06-16 20:31:04+02:00
18,20:31:04,16.06.20,2,0.8,228,16.06.20 20:31:04,2020-06-16 20:31:04+02:00
19,20:31:05,16.06.20,2,3.5,228,16.06.20 20:31:05,2020-06-16 20:31:05+02:00
23,20:31:06,16.06.20,2,4.9,228,16.06.20 20:31:06,2020-06-16 20:31:06+02:00
27,20:31:06,16.06.20,2,2.4,228,16.06.20 20:31:06,2020-06-16 20:31:06+02:00
29,20:31:07,16.06.20,2,1.8,228,16.06.20 20:31:07,2020-06-16 20:31:07+02:00
32,20:31:07,16.06.20,2,2.5,228,16.06.20 20:31:07,2020-06-16 20:31:07+02:00
32,20:31:08,16.06.20,2,3.5,228,16.06.20 20:31:08,2020-06-16 20:31:08+02:00
32,20:31:08,16.06.20,2,5.0,228,16.06.20 20:31:08,2020-06-16 20:31:08+02:00
31,20:31:09,16.06.20,2,2.4,228,16.06.20 20:31:09,2020-06-16 20:31:09+02:00
32,20:31:09,16.06.20,2,4.3,228,16.06.20 20:31:09,2020-06-16 20:31:09+02:00
33,20:31:21,16.06.20,2,4.4,228,16.06.20 20:31:21,2020-06-16 20:31:21+02:00
41,20:31:31,16.06.20,2,7.3,228,16.06.20 20:31:31,2020-06-16 20:31:31+02:00
12,20:31:35,16.06.20,2,3.9,228,16.06.20 20:31:35,2020-06-16 20:31:35+02:00
30,20:31:37,16.06.20,2,2.5,228,16.06.20 20:31:37,2020-06-16 20:31:37+02:00
10,20:31:41,16.06.20,2,2.9,228,16.06.20 20:31:41,2020-06-16 20:31:41+02:00
20,20:31:43,16.06.20,2,4.5,228,16.06.20 20:31:43,2020-06-16 20:31:43+02:00
24,20:31:45,16.06.20,2,4.7,228,16.06.20 20:31:45,2020-06-16 20:31:45+02:00
19,20:31:51,16.06.20,2,4.5,228,16.06.20 20:31:51,2020-06-16 20:31:51+02:00
39,20:32:24,16.06.20,2,4.3,228,16.06.20 20:32:24,2020-06-16 20:32:24+02:00
9,20:32:36,16.06.20,2,2.6,228,16.06.20 20:32:36,2020-06-16 20:32:36+02:00
9,20:32:37,16.06.20,2,1.2,228,16.06.20 20:32:37,2020-06-16 20:32:37+02:00
9,20:32:39,16.06.20,2,0.8,228,16.06.20 20:32:39,2020-06-16 20:32:39+02:00
