Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,14:55:32,15.09.20,1,19.1,276,15.09.20 14:55:32,2020-09-15 14:55:32+02:00
38,14:55:33,15.09.20,1,10.2,276,15.09.20 14:55:33,2020-09-15 14:55:33+02:00
34,14:55:38,15.09.20,1,5.1,276,15.09.20 14:55:38,2020-09-15 14:55:38+02:00
22,14:55:54,15.09.20,1,4.6,276,15.09.20 14:55:54,2020-09-15 14:55:54+02:00
33,14:56:52,15.09.20,1,2.9,276,15.09.20 14:56:52,2020-09-15 14:56:52+02:00
43,14:56:59,15.09.20,1,4.8,276,15.09.20 14:56:59,2020-09-15 14:56:59+02:00
46,14:57:06,15.09.20,1,4.6,276,15.09.20 14:57:06,2020-09-15 14:57:06+02:00
32,15:00:09,15.09.20,1,3.4,276,15.09.20 15:00:09,2020-09-15 15:00:09+02:00
33,15:00:31,15.09.20,1,3.6,276,15.09.20 15:00:31,2020-09-15 15:00:31+02:00
25,15:00:50,15.09.20,1,3.5,276,15.09.20 15:00:50,2020-09-15 15:00:50+02:00
19,15:01:02,15.09.20,1,2.8,276,15.09.20 15:01:02,2020-09-15 15:01:02+02:00
26,15:01:10,15.09.20,1,5.1,276,15.09.20 15:01:10,2020-09-15 15:01:10+02:00
33,15:01:28,15.09.20,1,5.3,276,15.09.20 15:01:28,2020-09-15 15:01:28+02:00
24,15:01:36,15.09.20,1,4.3,276,15.09.20 15:01:36,2020-09-15 15:01:36+02:00
41,15:01:55,15.09.20,1,8.0,276,15.09.20 15:01:55,2020-09-15 15:01:55+02:00
29,15:03:08,15.09.20,1,5.4,276,15.09.20 15:03:08,2020-09-15 15:03:08+02:00
28,15:03:17,15.09.20,1,5.2,276,15.09.20 15:03:17,2020-09-15 15:03:17+02:00
33,15:03:36,15.09.20,1,19.1,276,15.09.20 15:03:36,2020-09-15 15:03:36+02:00
33,15:03:37,15.09.20,1,12.3,276,15.09.20 15:03:37,2020-09-15 15:03:37+02:00
33,15:04:22,15.09.20,1,4.1,276,15.09.20 15:04:22,2020-09-15 15:04:22+02:00
31,15:04:30,15.09.20,1,3.7,276,15.09.20 15:04:30,2020-09-15 15:04:30+02:00
29,15:04:39,15.09.20,1,3.8,276,15.09.20 15:04:39,2020-09-15 15:04:39+02:00
39,15:05:58,15.09.20,1,1.4,276,15.09.20 15:05:58,2020-09-15 15:05:58+02:00
30,15:06:33,15.09.20,1,7.9,276,15.09.20 15:06:33,2020-09-15 15:06:33+02:00
54,15:07:06,15.09.20,1,2.2,276,15.09.20 15:07:06,2020-09-15 15:07:06+02:00
42,15:09:02,15.09.20,1,3.8,276,15.09.20 15:09:02,2020-09-15 15:09:02+02:00
44,15:10:35,15.09.20,1,4.9,276,15.09.20 15:10:35,2020-09-15 15:10:35+02:00
38,15:10:57,15.09.20,1,4.0,276,15.09.20 15:10:57,2020-09-15 15:10:57+02:00
42,15:11:37,15.09.20,1,19.1,276,15.09.20 15:11:37,2020-09-15 15:11:37+02:00
42,15:11:38,15.09.20,1,13.0,276,15.09.20 15:11:38,2020-09-15 15:11:38+02:00
38,15:12:59,15.09.20,1,3.4,276,15.09.20 15:12:59,2020-09-15 15:12:59+02:00
42,15:13:04,15.09.20,1,5.6,276,15.09.20 15:13:04,2020-09-15 15:13:04+02:00
52,15:13:16,15.09.20,1,5.5,276,15.09.20 15:13:16,2020-09-15 15:13:16+02:00
17,15:13:48,15.09.20,1,4.0,276,15.09.20 15:13:48,2020-09-15 15:13:48+02:00
20,15:13:52,15.09.20,1,5.3,276,15.09.20 15:13:52,2020-09-15 15:13:52+02:00
40,15:14:19,15.09.20,1,10.5,276,15.09.20 15:14:19,2020-09-15 15:14:19+02:00
35,15:14:27,15.09.20,1,10.1,276,15.09.20 15:14:27,2020-09-15 15:14:27+02:00
28,15:14:31,15.09.20,1,2.3,276,15.09.20 15:14:31,2020-09-15 15:14:31+02:00
38,15:15:31,15.09.20,1,4.3,276,15.09.20 15:15:31,2020-09-15 15:15:31+02:00
44,15:16:00,15.09.20,1,25.5,276,15.09.20 15:16:00,2020-09-15 15:16:00+02:00
36,15:16:09,15.09.20,1,4.9,276,15.09.20 15:16:09,2020-09-15 15:16:09+02:00
35,15:16:11,15.09.20,1,4.4,276,15.09.20 15:16:11,2020-09-15 15:16:11+02:00
30,15:16:29,15.09.20,1,3.4,276,15.09.20 15:16:29,2020-09-15 15:16:29+02:00
54,15:16:51,15.09.20,1,19.1,276,15.09.20 15:16:51,2020-09-15 15:16:51+02:00
54,15:16:52,15.09.20,1,12.7,276,15.09.20 15:16:52,2020-09-15 15:16:52+02:00
35,15:16:55,15.09.20,1,4.1,276,15.09.20 15:16:55,2020-09-15 15:16:55+02:00
36,15:17:40,15.09.20,1,8.1,276,15.09.20 15:17:40,2020-09-15 15:17:40+02:00
25,15:18:29,15.09.20,1,10.4,276,15.09.20 15:18:29,2020-09-15 15:18:29+02:00
34,15:19:47,15.09.20,1,3.7,276,15.09.20 15:19:47,2020-09-15 15:19:47+02:00
35,15:19:49,15.09.20,1,4.1,276,15.09.20 15:19:49,2020-09-15 15:19:49+02:00
33,15:20:08,15.09.20,1,7.5,276,15.09.20 15:20:08,2020-09-15 15:20:08+02:00
38,15:20:16,15.09.20,1,3.5,276,15.09.20 15:20:16,2020-09-15 15:20:16+02:00
35,15:20:55,15.09.20,1,5.5,276,15.09.20 15:20:55,2020-09-15 15:20:55+02:00
36,15:20:58,15.09.20,1,5.5,276,15.09.20 15:20:58,2020-09-15 15:20:58+02:00
31,15:21:03,15.09.20,1,3.9,276,15.09.20 15:21:03,2020-09-15 15:21:03+02:00
33,15:21:49,15.09.20,1,6.0,276,15.09.20 15:21:49,2020-09-15 15:21:49+02:00
35,15:21:58,15.09.20,1,3.8,276,15.09.20 15:21:58,2020-09-15 15:21:58+02:00
45,15:24:21,15.09.20,1,19.1,276,15.09.20 15:24:21,2020-09-15 15:24:21+02:00
44,15:24:22,15.09.20,1,11.9,276,15.09.20 15:24:22,2020-09-15 15:24:22+02:00
20,15:27:09,15.09.20,1,4.6,276,15.09.20 15:27:09,2020-09-15 15:27:09+02:00
42,15:27:45,15.09.20,1,5.2,276,15.09.20 15:27:45,2020-09-15 15:27:45+02:00
29,15:28:26,15.09.20,1,7.3,276,15.09.20 15:28:26,2020-09-15 15:28:26+02:00
18,15:28:35,15.09.20,1,7.7,276,15.09.20 15:28:35,2020-09-15 15:28:35+02:00
30,15:30:58,15.09.20,1,6.0,276,15.09.20 15:30:58,2020-09-15 15:30:58+02:00
34,15:31:57,15.09.20,1,4.3,276,15.09.20 15:31:57,2020-09-15 15:31:57+02:00
57,15:32:01,15.09.20,1,19.1,276,15.09.20 15:32:01,2020-09-15 15:32:01+02:00
56,15:32:02,15.09.20,1,11.4,276,15.09.20 15:32:02,2020-09-15 15:32:02+02:00
33,15:32:35,15.09.20,1,3.1,276,15.09.20 15:32:35,2020-09-15 15:32:35+02:00
40,15:33:46,15.09.20,1,3.3,276,15.09.20 15:33:46,2020-09-15 15:33:46+02:00
30,15:34:36,15.09.20,1,5.7,276,15.09.20 15:34:36,2020-09-15 15:34:36+02:00
38,15:34:43,15.09.20,1,4.5,276,15.09.20 15:34:43,2020-09-15 15:34:43+02:00
43,15:36:17,15.09.20,1,3.1,276,15.09.20 15:36:17,2020-09-15 15:36:17+02:00
31,15:36:30,15.09.20,1,7.6,276,15.09.20 15:36:30,2020-09-15 15:36:30+02:00
40,15:37:57,15.09.20,1,5.0,276,15.09.20 15:37:57,2020-09-15 15:37:57+02:00
27,15:38:09,15.09.20,1,3.3,276,15.09.20 15:38:09,2020-09-15 15:38:09+02:00
31,15:38:15,15.09.20,1,3.8,276,15.09.20 15:38:15,2020-09-15 15:38:15+02:00
35,15:38:22,15.09.20,1,4.7,276,15.09.20 15:38:22,2020-09-15 15:38:22+02:00
50,15:40:50,15.09.20,1,18.4,276,15.09.20 15:40:50,2020-09-15 15:40:50+02:00
50,15:40:50,15.09.20,1,14.4,276,15.09.20 15:40:50,2020-09-15 15:40:50+02:00
40,15:40:53,15.09.20,1,7.4,276,15.09.20 15:40:53,2020-09-15 15:40:53+02:00
35,15:41:33,15.09.20,1,4.9,276,15.09.20 15:41:33,2020-09-15 15:41:33+02:00
35,15:42:21,15.09.20,1,3.2,276,15.09.20 15:42:21,2020-09-15 15:42:21+02:00
20,15:42:50,15.09.20,1,10.3,276,15.09.20 15:42:50,2020-09-15 15:42:50+02:00
34,15:43:35,15.09.20,1,3.7,276,15.09.20 15:43:35,2020-09-15 15:43:35+02:00
30,15:44:12,15.09.20,1,3.5,276,15.09.20 15:44:12,2020-09-15 15:44:12+02:00
27,15:44:15,15.09.20,1,7.9,276,15.09.20 15:44:15,2020-09-15 15:44:15+02:00
36,15:46:02,15.09.20,1,17.3,276,15.09.20 15:46:02,2020-09-15 15:46:02+02:00
45,15:46:51,15.09.20,1,2.2,276,15.09.20 15:46:51,2020-09-15 15:46:51+02:00
41,15:47:31,15.09.20,1,3.9,276,15.09.20 15:47:31,2020-09-15 15:47:31+02:00
34,15:47:42,15.09.20,1,9.8,276,15.09.20 15:47:42,2020-09-15 15:47:42+02:00
44,15:48:06,15.09.20,1,5.2,276,15.09.20 15:48:06,2020-09-15 15:48:06+02:00
40,15:48:41,15.09.20,1,19.1,276,15.09.20 15:48:41,2020-09-15 15:48:41+02:00
40,15:48:41,15.09.20,1,11.9,276,15.09.20 15:48:41,2020-09-15 15:48:41+02:00
40,15:48:52,15.09.20,1,4.9,276,15.09.20 15:48:52,2020-09-15 15:48:52+02:00
42,15:50:05,15.09.20,1,6.1,276,15.09.20 15:50:05,2020-09-15 15:50:05+02:00
24,15:51:05,15.09.20,1,6.1,276,15.09.20 15:51:05,2020-09-15 15:51:05+02:00
32,15:53:08,15.09.20,1,6.1,276,15.09.20 15:53:08,2020-09-15 15:53:08+02:00
35,15:55:52,15.09.20,1,19.1,276,15.09.20 15:55:52,2020-09-15 15:55:52+02:00
35,15:55:53,15.09.20,1,12.7,276,15.09.20 15:55:53,2020-09-15 15:55:53+02:00
28,15:56:05,15.09.20,1,3.4,276,15.09.20 15:56:05,2020-09-15 15:56:05+02:00
35,15:58:17,15.09.20,1,2.0,276,15.09.20 15:58:17,2020-09-15 15:58:17+02:00
32,15:59:00,15.09.20,1,3.1,276,15.09.20 15:59:00,2020-09-15 15:59:00+02:00
38,15:59:50,15.09.20,1,5.1,276,15.09.20 15:59:50,2020-09-15 15:59:50+02:00
46,15:59:57,15.09.20,1,25.5,276,15.09.20 15:59:57,2020-09-15 15:59:57+02:00
26,16:00:43,15.09.20,1,5.7,276,15.09.20 16:00:43,2020-09-15 16:00:43+02:00
38,16:01:35,15.09.20,1,4.5,276,15.09.20 16:01:35,2020-09-15 16:01:35+02:00
30,16:01:38,15.09.20,1,5.0,276,15.09.20 16:01:38,2020-09-15 16:01:38+02:00
31,16:01:46,15.09.20,1,6.2,276,15.09.20 16:01:46,2020-09-15 16:01:46+02:00
40,16:02:21,15.09.20,1,6.4,276,15.09.20 16:02:21,2020-09-15 16:02:21+02:00
35,16:02:29,15.09.20,1,4.1,276,15.09.20 16:02:29,2020-09-15 16:02:29+02:00
31,16:02:55,15.09.20,1,6.1,276,15.09.20 16:02:55,2020-09-15 16:02:55+02:00
28,16:02:58,15.09.20,1,4.8,276,15.09.20 16:02:58,2020-09-15 16:02:58+02:00
36,16:03:32,15.09.20,1,2.2,276,15.09.20 16:03:32,2020-09-15 16:03:32+02:00
44,16:03:58,15.09.20,1,19.1,276,15.09.20 16:03:58,2020-09-15 16:03:58+02:00
44,16:03:58,15.09.20,1,13.5,276,15.09.20 16:03:58,2020-09-15 16:03:58+02:00
34,16:04:02,15.09.20,1,4.5,276,15.09.20 16:04:02,2020-09-15 16:04:02+02:00
32,16:04:25,15.09.20,1,4.1,276,15.09.20 16:04:25,2020-09-15 16:04:25+02:00
33,16:04:58,15.09.20,1,2.1,276,15.09.20 16:04:58,2020-09-15 16:04:58+02:00
30,16:04:59,15.09.20,1,4.6,276,15.09.20 16:04:59,2020-09-15 16:04:59+02:00
32,16:05:20,15.09.20,1,8.4,276,15.09.20 16:05:20,2020-09-15 16:05:20+02:00
37,16:05:31,15.09.20,1,7.2,276,15.09.20 16:05:31,2020-09-15 16:05:31+02:00
35,16:05:33,15.09.20,1,5.6,276,15.09.20 16:05:33,2020-09-15 16:05:33+02:00
38,16:05:43,15.09.20,1,4.1,276,15.09.20 16:05:43,2020-09-15 16:05:43+02:00
36,16:05:47,15.09.20,1,6.6,276,15.09.20 16:05:47,2020-09-15 16:05:47+02:00
33,16:05:56,15.09.20,1,5.1,276,15.09.20 16:05:56,2020-09-15 16:05:56+02:00
19,16:06:09,15.09.20,1,4.0,276,15.09.20 16:06:09,2020-09-15 16:06:09+02:00
35,16:06:53,15.09.20,1,3.7,276,15.09.20 16:06:53,2020-09-15 16:06:53+02:00
37,16:07:15,15.09.20,1,6.5,276,15.09.20 16:07:15,2020-09-15 16:07:15+02:00
34,16:07:22,15.09.20,1,4.5,276,15.09.20 16:07:22,2020-09-15 16:07:22+02:00
29,16:07:40,15.09.20,1,4.8,276,15.09.20 16:07:40,2020-09-15 16:07:40+02:00
26,16:07:44,15.09.20,1,3.3,276,15.09.20 16:07:44,2020-09-15 16:07:44+02:00
29,16:08:31,15.09.20,1,3.8,276,15.09.20 16:08:31,2020-09-15 16:08:31+02:00
16,16:08:35,15.09.20,1,2.6,276,15.09.20 16:08:35,2020-09-15 16:08:35+02:00
35,16:09:42,15.09.20,1,4.4,276,15.09.20 16:09:42,2020-09-15 16:09:42+02:00
34,16:10:15,15.09.20,1,2.8,276,15.09.20 16:10:15,2020-09-15 16:10:15+02:00
36,16:10:44,15.09.20,1,5.1,276,15.09.20 16:10:44,2020-09-15 16:10:44+02:00
24,16:10:57,15.09.20,1,5.9,276,15.09.20 16:10:57,2020-09-15 16:10:57+02:00
39,16:12:01,15.09.20,1,19.1,276,15.09.20 16:12:01,2020-09-15 16:12:01+02:00
39,16:12:02,15.09.20,1,14.1,276,15.09.20 16:12:02,2020-09-15 16:12:02+02:00
36,16:12:25,15.09.20,1,4.2,276,15.09.20 16:12:25,2020-09-15 16:12:25+02:00
38,16:12:29,15.09.20,1,7.5,276,15.09.20 16:12:29,2020-09-15 16:12:29+02:00
42,16:12:32,15.09.20,1,3.8,276,15.09.20 16:12:32,2020-09-15 16:12:32+02:00
40,16:12:45,15.09.20,1,3.6,276,15.09.20 16:12:45,2020-09-15 16:12:45+02:00
35,16:15:52,15.09.20,1,18.7,276,15.09.20 16:15:52,2020-09-15 16:15:52+02:00
38,16:15:54,15.09.20,1,4.4,276,15.09.20 16:15:54,2020-09-15 16:15:54+02:00
36,16:15:59,15.09.20,1,4.2,276,15.09.20 16:15:59,2020-09-15 16:15:59+02:00
33,16:17:47,15.09.20,1,0.6,276,15.09.20 16:17:47,2020-09-15 16:17:47+02:00
42,16:18:10,15.09.20,1,19.1,276,15.09.20 16:18:10,2020-09-15 16:18:10+02:00
42,16:18:11,15.09.20,1,12.5,276,15.09.20 16:18:11,2020-09-15 16:18:11+02:00
38,16:18:14,15.09.20,1,5.2,276,15.09.20 16:18:14,2020-09-15 16:18:14+02:00
38,16:18:16,15.09.20,1,2.5,276,15.09.20 16:18:16,2020-09-15 16:18:16+02:00
28,16:18:20,15.09.20,1,4.1,276,15.09.20 16:18:20,2020-09-15 16:18:20+02:00
33,16:18:21,15.09.20,1,4.7,276,15.09.20 16:18:21,2020-09-15 16:18:21+02:00
46,16:19:27,15.09.20,1,5.0,276,15.09.20 16:19:27,2020-09-15 16:19:27+02:00
43,16:19:41,15.09.20,1,3.1,276,15.09.20 16:19:41,2020-09-15 16:19:41+02:00
31,16:20:48,15.09.20,1,4.6,276,15.09.20 16:20:48,2020-09-15 16:20:48+02:00
35,16:20:57,15.09.20,1,5.0,276,15.09.20 16:20:57,2020-09-15 16:20:57+02:00
41,16:21:29,15.09.20,1,3.3,276,15.09.20 16:21:29,2020-09-15 16:21:29+02:00
40,16:22:06,15.09.20,1,6.6,276,15.09.20 16:22:06,2020-09-15 16:22:06+02:00
44,16:22:15,15.09.20,1,7.9,276,15.09.20 16:22:15,2020-09-15 16:22:15+02:00
44,16:23:08,15.09.20,1,2.5,276,15.09.20 16:23:08,2020-09-15 16:23:08+02:00
35,16:23:19,15.09.20,1,6.8,276,15.09.20 16:23:19,2020-09-15 16:23:19+02:00
39,16:24:15,15.09.20,1,5.6,276,15.09.20 16:24:15,2020-09-15 16:24:15+02:00
55,16:26:00,15.09.20,1,4.7,276,15.09.20 16:26:00,2020-09-15 16:26:00+02:00
33,16:26:29,15.09.20,1,1.1,276,15.09.20 16:26:29,2020-09-15 16:26:29+02:00
50,16:27:19,15.09.20,1,4.1,276,15.09.20 16:27:19,2020-09-15 16:27:19+02:00
36,16:27:43,15.09.20,1,3.5,276,15.09.20 16:27:43,2020-09-15 16:27:43+02:00
46,16:28:32,15.09.20,1,6.6,276,15.09.20 16:28:32,2020-09-15 16:28:32+02:00
39,16:28:52,15.09.20,1,3.8,276,15.09.20 16:28:52,2020-09-15 16:28:52+02:00
32,16:29:24,15.09.20,1,3.2,276,15.09.20 16:29:24,2020-09-15 16:29:24+02:00
43,16:29:35,15.09.20,1,11.7,276,15.09.20 16:29:35,2020-09-15 16:29:35+02:00
33,16:29:50,15.09.20,1,6.1,276,15.09.20 16:29:50,2020-09-15 16:29:50+02:00
40,16:29:53,15.09.20,1,6.2,276,15.09.20 16:29:53,2020-09-15 16:29:53+02:00
43,16:31:31,15.09.20,1,19.1,276,15.09.20 16:31:31,2020-09-15 16:31:31+02:00
46,16:31:32,15.09.20,1,14.2,276,15.09.20 16:31:32,2020-09-15 16:31:32+02:00
31,16:31:48,15.09.20,1,2.6,276,15.09.20 16:31:48,2020-09-15 16:31:48+02:00
25,16:32:03,15.09.20,1,25.5,276,15.09.20 16:32:03,2020-09-15 16:32:03+02:00
13,16:32:06,15.09.20,1,7.6,276,15.09.20 16:32:06,2020-09-15 16:32:06+02:00
22,16:32:34,15.09.20,1,4.6,276,15.09.20 16:32:34,2020-09-15 16:32:34+02:00
18,16:32:54,15.09.20,1,2.7,276,15.09.20 16:32:54,2020-09-15 16:32:54+02:00
29,16:33:07,15.09.20,1,2.5,276,15.09.20 16:33:07,2020-09-15 16:33:07+02:00
36,16:33:30,15.09.20,1,5.0,276,15.09.20 16:33:30,2020-09-15 16:33:30+02:00
34,16:33:34,15.09.20,1,7.9,276,15.09.20 16:33:34,2020-09-15 16:33:34+02:00
36,16:33:35,15.09.20,1,2.7,276,15.09.20 16:33:35,2020-09-15 16:33:35+02:00
27,16:34:00,15.09.20,1,4.5,276,15.09.20 16:34:00,2020-09-15 16:34:00+02:00
41,16:34:33,15.09.20,1,5.5,276,15.09.20 16:34:33,2020-09-15 16:34:33+02:00
38,16:34:52,15.09.20,1,4.0,276,15.09.20 16:34:52,2020-09-15 16:34:52+02:00
24,16:35:08,15.09.20,1,8.7,276,15.09.20 16:35:08,2020-09-15 16:35:08+02:00
24,16:37:21,15.09.20,1,25.5,276,15.09.20 16:37:21,2020-09-15 16:37:21+02:00
30,16:37:33,15.09.20,1,11.4,276,15.09.20 16:37:33,2020-09-15 16:37:33+02:00
24,16:37:41,15.09.20,1,25.5,276,15.09.20 16:37:41,2020-09-15 16:37:41+02:00
37,16:38:18,15.09.20,1,4.1,276,15.09.20 16:38:18,2020-09-15 16:38:18+02:00
27,16:38:48,15.09.20,1,5.7,276,15.09.20 16:38:48,2020-09-15 16:38:48+02:00
18,16:39:08,15.09.20,1,1.4,276,15.09.20 16:39:08,2020-09-15 16:39:08+02:00
29,16:39:45,15.09.20,1,3.8,276,15.09.20 16:39:45,2020-09-15 16:39:45+02:00
43,16:40:36,15.09.20,1,5.8,276,15.09.20 16:40:36,2020-09-15 16:40:36+02:00
35,16:41:35,15.09.20,1,4.8,276,15.09.20 16:41:35,2020-09-15 16:41:35+02:00
51,16:42:01,15.09.20,1,3.8,276,15.09.20 16:42:01,2020-09-15 16:42:01+02:00
36,16:42:17,15.09.20,1,4.3,276,15.09.20 16:42:17,2020-09-15 16:42:17+02:00
41,16:42:27,15.09.20,1,3.7,276,15.09.20 16:42:27,2020-09-15 16:42:27+02:00
39,16:42:29,15.09.20,1,3.6,276,15.09.20 16:42:29,2020-09-15 16:42:29+02:00
40,16:42:36,15.09.20,1,19.1,276,15.09.20 16:42:36,2020-09-15 16:42:36+02:00
40,16:42:37,15.09.20,1,14.1,276,15.09.20 16:42:37,2020-09-15 16:42:37+02:00
25,16:43:12,15.09.20,1,5.4,276,15.09.20 16:43:12,2020-09-15 16:43:12+02:00
43,16:44:24,15.09.20,1,8.9,276,15.09.20 16:44:24,2020-09-15 16:44:24+02:00
28,16:46:07,15.09.20,1,4.1,276,15.09.20 16:46:07,2020-09-15 16:46:07+02:00
33,16:46:37,15.09.20,1,6.4,276,15.09.20 16:46:37,2020-09-15 16:46:37+02:00
35,16:46:54,15.09.20,1,18.2,276,15.09.20 16:46:54,2020-09-15 16:46:54+02:00
31,16:47:23,15.09.20,1,4.7,276,15.09.20 16:47:23,2020-09-15 16:47:23+02:00
25,16:47:47,15.09.20,1,0.5,276,15.09.20 16:47:47,2020-09-15 16:47:47+02:00
27,16:48:20,15.09.20,1,4.6,276,15.09.20 16:48:20,2020-09-15 16:48:20+02:00
19,16:48:23,15.09.20,1,5.7,276,15.09.20 16:48:23,2020-09-15 16:48:23+02:00
46,16:48:59,15.09.20,1,6.4,276,15.09.20 16:48:59,2020-09-15 16:48:59+02:00
42,16:49:16,15.09.20,1,19.1,276,15.09.20 16:49:16,2020-09-15 16:49:16+02:00
42,16:49:17,15.09.20,1,14.6,276,15.09.20 16:49:17,2020-09-15 16:49:17+02:00
39,16:49:37,15.09.20,1,5.9,276,15.09.20 16:49:37,2020-09-15 16:49:37+02:00
36,16:49:41,15.09.20,1,4.3,276,15.09.20 16:49:41,2020-09-15 16:49:41+02:00
42,16:51:02,15.09.20,1,1.8,276,15.09.20 16:51:02,2020-09-15 16:51:02+02:00
46,16:51:28,15.09.20,1,5.0,276,15.09.20 16:51:28,2020-09-15 16:51:28+02:00
27,16:52:04,15.09.20,1,4.9,276,15.09.20 16:52:04,2020-09-15 16:52:04+02:00
22,16:52:07,15.09.20,1,4.4,276,15.09.20 16:52:07,2020-09-15 16:52:07+02:00
47,16:52:37,15.09.20,1,6.6,276,15.09.20 16:52:37,2020-09-15 16:52:37+02:00
38,16:52:55,15.09.20,1,5.3,276,15.09.20 16:52:55,2020-09-15 16:52:55+02:00
36,16:53:28,15.09.20,1,2.6,276,15.09.20 16:53:28,2020-09-15 16:53:28+02:00
35,16:53:38,15.09.20,1,6.3,276,15.09.20 16:53:38,2020-09-15 16:53:38+02:00
42,16:53:55,15.09.20,1,8.6,276,15.09.20 16:53:55,2020-09-15 16:53:55+02:00
21,16:54:16,15.09.20,1,4.5,276,15.09.20 16:54:16,2020-09-15 16:54:16+02:00
49,16:54:35,15.09.20,1,4.6,276,15.09.20 16:54:35,2020-09-15 16:54:35+02:00
19,16:55:24,15.09.20,1,8.1,276,15.09.20 16:55:24,2020-09-15 16:55:24+02:00
16,16:55:27,15.09.20,1,7.1,276,15.09.20 16:55:27,2020-09-15 16:55:27+02:00
39,16:57:00,15.09.20,1,19.1,276,15.09.20 16:57:00,2020-09-15 16:57:00+02:00
38,16:57:01,15.09.20,1,12.8,276,15.09.20 16:57:01,2020-09-15 16:57:01+02:00
33,16:58:16,15.09.20,1,5.0,276,15.09.20 16:58:16,2020-09-15 16:58:16+02:00
49,16:59:50,15.09.20,1,5.3,276,15.09.20 16:59:50,2020-09-15 16:59:50+02:00
38,17:00:36,15.09.20,1,6.4,276,15.09.20 17:00:36,2020-09-15 17:00:36+02:00
46,17:00:40,15.09.20,1,25.5,276,15.09.20 17:00:40,2020-09-15 17:00:40+02:00
30,17:00:49,15.09.20,1,3.6,276,15.09.20 17:00:49,2020-09-15 17:00:49+02:00
27,17:01:23,15.09.20,1,5.7,276,15.09.20 17:01:23,2020-09-15 17:01:23+02:00
25,17:01:25,15.09.20,1,5.6,276,15.09.20 17:01:25,2020-09-15 17:01:25+02:00
28,17:01:35,15.09.20,1,7.7,276,15.09.20 17:01:35,2020-09-15 17:01:35+02:00
34,17:01:39,15.09.20,1,4.3,276,15.09.20 17:01:39,2020-09-15 17:01:39+02:00
35,17:01:51,15.09.20,1,7.5,276,15.09.20 17:01:51,2020-09-15 17:01:51+02:00
36,17:01:59,15.09.20,1,7.0,276,15.09.20 17:01:59,2020-09-15 17:01:59+02:00
35,17:02:04,15.09.20,1,4.5,276,15.09.20 17:02:04,2020-09-15 17:02:04+02:00
23,17:02:28,15.09.20,1,7.2,276,15.09.20 17:02:28,2020-09-15 17:02:28+02:00
38,17:03:30,15.09.20,1,6.2,276,15.09.20 17:03:30,2020-09-15 17:03:30+02:00
23,17:03:39,15.09.20,1,4.3,276,15.09.20 17:03:39,2020-09-15 17:03:39+02:00
34,17:04:22,15.09.20,1,5.3,276,15.09.20 17:04:22,2020-09-15 17:04:22+02:00
16,17:04:50,15.09.20,1,7.5,276,15.09.20 17:04:50,2020-09-15 17:04:50+02:00
42,17:05:19,15.09.20,1,5.6,276,15.09.20 17:05:19,2020-09-15 17:05:19+02:00
37,17:06:02,15.09.20,1,19.1,276,15.09.20 17:06:02,2020-09-15 17:06:02+02:00
37,17:06:04,15.09.20,1,13.6,276,15.09.20 17:06:04,2020-09-15 17:06:04+02:00
30,17:06:44,15.09.20,1,3.6,276,15.09.20 17:06:44,2020-09-15 17:06:44+02:00
34,17:06:50,15.09.20,1,3.6,276,15.09.20 17:06:50,2020-09-15 17:06:50+02:00
35,17:06:58,15.09.20,1,4.3,276,15.09.20 17:06:58,2020-09-15 17:06:58+02:00
27,17:07:07,15.09.20,1,6.3,276,15.09.20 17:07:07,2020-09-15 17:07:07+02:00
37,17:08:28,15.09.20,1,3.4,276,15.09.20 17:08:28,2020-09-15 17:08:28+02:00
18,17:08:53,15.09.20,1,3.5,276,15.09.20 17:08:53,2020-09-15 17:08:53+02:00
15,17:08:57,15.09.20,1,3.7,276,15.09.20 17:08:57,2020-09-15 17:08:57+02:00
29,17:09:22,15.09.20,1,4.3,276,15.09.20 17:09:22,2020-09-15 17:09:22+02:00
38,17:10:30,15.09.20,1,4.5,276,15.09.20 17:10:30,2020-09-15 17:10:30+02:00
38,17:10:31,15.09.20,1,6.0,276,15.09.20 17:10:31,2020-09-15 17:10:31+02:00
39,17:11:07,15.09.20,1,19.1,276,15.09.20 17:11:07,2020-09-15 17:11:07+02:00
39,17:11:08,15.09.20,1,14.0,276,15.09.20 17:11:08,2020-09-15 17:11:08+02:00
20,17:11:17,15.09.20,1,3.3,276,15.09.20 17:11:17,2020-09-15 17:11:17+02:00
21,17:11:36,15.09.20,1,4.1,276,15.09.20 17:11:36,2020-09-15 17:11:36+02:00
16,17:11:40,15.09.20,1,2.2,276,15.09.20 17:11:40,2020-09-15 17:11:40+02:00
31,17:12:14,15.09.20,1,5.2,276,15.09.20 17:12:14,2020-09-15 17:12:14+02:00
30,17:13:06,15.09.20,1,4.4,276,15.09.20 17:13:06,2020-09-15 17:13:06+02:00
32,17:13:15,15.09.20,1,4.2,276,15.09.20 17:13:15,2020-09-15 17:13:15+02:00
31,17:13:47,15.09.20,1,5.1,276,15.09.20 17:13:47,2020-09-15 17:13:47+02:00
47,17:14:42,15.09.20,1,4.7,276,15.09.20 17:14:42,2020-09-15 17:14:42+02:00
33,17:15:07,15.09.20,1,3.7,276,15.09.20 17:15:07,2020-09-15 17:15:07+02:00
