Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,11:09:18,16.06.22,1,3.2,557,16.06.22 11:09:18,2022-06-16 11:09:18+02:00
21,11:11:46,16.06.22,1,6.8,557,16.06.22 11:11:46,2022-06-16 11:11:46+02:00
22,11:12:43,16.06.22,1,6.4,557,16.06.22 11:12:43,2022-06-16 11:12:43+02:00
24,11:13:43,16.06.22,1,7.7,557,16.06.22 11:13:43,2022-06-16 11:13:43+02:00
19,11:15:20,16.06.22,1,7.7,557,16.06.22 11:15:20,2022-06-16 11:15:20+02:00
21,11:16:51,16.06.22,1,3.2,557,16.06.22 11:16:51,2022-06-16 11:16:51+02:00
7,11:17:37,16.06.22,1,1.7,557,16.06.22 11:17:37,2022-06-16 11:17:37+02:00
20,11:20:24,16.06.22,1,6.4,557,16.06.22 11:20:24,2022-06-16 11:20:24+02:00
17,11:21:07,16.06.22,1,3.1,557,16.06.22 11:21:07,2022-06-16 11:21:07+02:00
21,11:21:36,16.06.22,1,3.1,557,16.06.22 11:21:36,2022-06-16 11:21:36+02:00
18,11:26:12,16.06.22,1,2.9,557,16.06.22 11:26:12,2022-06-16 11:26:12+02:00
21,11:31:31,16.06.22,1,5.7,557,16.06.22 11:31:31,2022-06-16 11:31:31+02:00
16,11:33:26,16.06.22,1,3.4,557,16.06.22 11:33:26,2022-06-16 11:33:26+02:00
21,11:34:33,16.06.22,1,3.3,557,16.06.22 11:34:33,2022-06-16 11:34:33+02:00
23,11:39:57,16.06.22,1,4.3,557,16.06.22 11:39:57,2022-06-16 11:39:57+02:00
6,11:41:32,16.06.22,1,3.4,557,16.06.22 11:41:32,2022-06-16 11:41:32+02:00
19,11:46:44,16.06.22,1,3.1,557,16.06.22 11:46:44,2022-06-16 11:46:44+02:00
20,11:50:42,16.06.22,1,3.0,557,16.06.22 11:50:42,2022-06-16 11:50:42+02:00
23,11:53:17,16.06.22,1,2.9,557,16.06.22 11:53:17,2022-06-16 11:53:17+02:00
22,11:57:51,16.06.22,1,2.6,557,16.06.22 11:57:51,2022-06-16 11:57:51+02:00
19,12:00:15,16.06.22,1,3.3,557,16.06.22 12:00:15,2022-06-16 12:00:15+02:00
21,12:01:13,16.06.22,1,3.0,557,16.06.22 12:01:13,2022-06-16 12:01:13+02:00
17,12:01:55,16.06.22,1,2.5,557,16.06.22 12:01:55,2022-06-16 12:01:55+02:00
27,12:02:34,16.06.22,1,3.1,557,16.06.22 12:02:34,2022-06-16 12:02:34+02:00
20,12:02:58,16.06.22,1,3.4,557,16.06.22 12:02:58,2022-06-16 12:02:58+02:00
20,12:03:45,16.06.22,1,2.6,557,16.06.22 12:03:45,2022-06-16 12:03:45+02:00
23,12:05:10,16.06.22,1,3.0,557,16.06.22 12:05:10,2022-06-16 12:05:10+02:00
21,12:05:17,16.06.22,1,3.5,557,16.06.22 12:05:17,2022-06-16 12:05:17+02:00
16,12:05:36,16.06.22,1,3.1,557,16.06.22 12:05:36,2022-06-16 12:05:36+02:00
20,12:10:55,16.06.22,1,2.9,557,16.06.22 12:10:55,2022-06-16 12:10:55+02:00
6,12:13:37,16.06.22,1,1.8,557,16.06.22 12:13:37,2022-06-16 12:13:37+02:00
22,12:16:54,16.06.22,1,2.5,557,16.06.22 12:16:54,2022-06-16 12:16:54+02:00
13,12:23:21,16.06.22,1,2.8,557,16.06.22 12:23:21,2022-06-16 12:23:21+02:00
19,12:24:27,16.06.22,1,3.0,557,16.06.22 12:24:27,2022-06-16 12:24:27+02:00
18,12:25:39,16.06.22,1,3.7,557,16.06.22 12:25:39,2022-06-16 12:25:39+02:00
26,12:34:21,16.06.22,1,2.6,557,16.06.22 12:34:21,2022-06-16 12:34:21+02:00
17,12:35:39,16.06.22,1,3.0,557,16.06.22 12:35:39,2022-06-16 12:35:39+02:00
24,12:37:24,16.06.22,1,2.4,557,16.06.22 12:37:24,2022-06-16 12:37:24+02:00
27,12:37:35,16.06.22,1,6.6,557,16.06.22 12:37:35,2022-06-16 12:37:35+02:00
7,12:40:40,16.06.22,1,1.6,557,16.06.22 12:40:40,2022-06-16 12:40:40+02:00
21,12:41:10,16.06.22,1,5.7,557,16.06.22 12:41:10,2022-06-16 12:41:10+02:00
17,12:41:10,16.06.22,1,3.0,557,16.06.22 12:41:10,2022-06-16 12:41:10+02:00
19,12:44:22,16.06.22,1,3.6,557,16.06.22 12:44:22,2022-06-16 12:44:22+02:00
22,12:46:36,16.06.22,1,2.9,557,16.06.22 12:46:36,2022-06-16 12:46:36+02:00
26,12:51:17,16.06.22,1,2.8,557,16.06.22 12:51:17,2022-06-16 12:51:17+02:00
18,12:53:49,16.06.22,1,2.5,557,16.06.22 12:53:49,2022-06-16 12:53:49+02:00
21,12:55:10,16.06.22,1,3.3,557,16.06.22 12:55:10,2022-06-16 12:55:10+02:00
20,12:55:29,16.06.22,1,2.7,557,16.06.22 12:55:29,2022-06-16 12:55:29+02:00
22,12:55:38,16.06.22,1,2.7,557,16.06.22 12:55:38,2022-06-16 12:55:38+02:00
23,12:55:38,16.06.22,1,2.7,557,16.06.22 12:55:38,2022-06-16 12:55:38+02:00
20,12:59:51,16.06.22,1,2.8,557,16.06.22 12:59:51,2022-06-16 12:59:51+02:00
22,13:04:11,16.06.22,1,2.6,557,16.06.22 13:04:11,2022-06-16 13:04:11+02:00
21,13:05:08,16.06.22,1,3.8,557,16.06.22 13:05:08,2022-06-16 13:05:08+02:00
25,13:05:20,16.06.22,1,2.6,557,16.06.22 13:05:20,2022-06-16 13:05:20+02:00
26,13:06:27,16.06.22,1,3.8,557,16.06.22 13:06:27,2022-06-16 13:06:27+02:00
23,13:06:35,16.06.22,1,3.2,557,16.06.22 13:06:35,2022-06-16 13:06:35+02:00
20,13:14:35,16.06.22,1,3.0,557,16.06.22 13:14:35,2022-06-16 13:14:35+02:00
22,13:19:49,16.06.22,1,3.4,557,16.06.22 13:19:49,2022-06-16 13:19:49+02:00
18,13:23:39,16.06.22,1,2.7,557,16.06.22 13:23:39,2022-06-16 13:23:39+02:00
19,13:28:58,16.06.22,1,3.9,557,16.06.22 13:28:58,2022-06-16 13:28:58+02:00
17,13:29:18,16.06.22,1,2.7,557,16.06.22 13:29:18,2022-06-16 13:29:18+02:00
20,13:30:32,16.06.22,1,2.4,557,16.06.22 13:30:32,2022-06-16 13:30:32+02:00
22,13:30:54,16.06.22,1,2.8,557,16.06.22 13:30:54,2022-06-16 13:30:54+02:00
19,13:33:09,16.06.22,1,2.7,557,16.06.22 13:33:09,2022-06-16 13:33:09+02:00
19,13:33:33,16.06.22,1,3.2,557,16.06.22 13:33:33,2022-06-16 13:33:33+02:00
17,13:34:02,16.06.22,1,3.1,557,16.06.22 13:34:02,2022-06-16 13:34:02+02:00
15,13:36:22,16.06.22,1,3.7,557,16.06.22 13:36:22,2022-06-16 13:36:22+02:00
10,13:37:14,16.06.22,1,3.9,557,16.06.22 13:37:14,2022-06-16 13:37:14+02:00
10,13:37:17,16.06.22,1,4.8,557,16.06.22 13:37:17,2022-06-16 13:37:17+02:00
21,13:38:16,16.06.22,1,3.9,557,16.06.22 13:38:16,2022-06-16 13:38:16+02:00
18,13:39:17,16.06.22,1,2.4,557,16.06.22 13:39:17,2022-06-16 13:39:17+02:00
19,13:42:33,16.06.22,1,3.2,557,16.06.22 13:42:33,2022-06-16 13:42:33+02:00
23,13:43:00,16.06.22,1,3.1,557,16.06.22 13:43:00,2022-06-16 13:43:00+02:00
29,13:43:05,16.06.22,1,7.0,557,16.06.22 13:43:05,2022-06-16 13:43:05+02:00
10,13:44:38,16.06.22,1,1.7,557,16.06.22 13:44:38,2022-06-16 13:44:38+02:00
21,13:51:37,16.06.22,1,3.0,557,16.06.22 13:51:37,2022-06-16 13:51:37+02:00
17,13:52:31,16.06.22,1,3.2,557,16.06.22 13:52:31,2022-06-16 13:52:31+02:00
23,13:54:37,16.06.22,1,2.9,557,16.06.22 13:54:37,2022-06-16 13:54:37+02:00
22,13:54:38,16.06.22,1,3.1,557,16.06.22 13:54:38,2022-06-16 13:54:38+02:00
24,13:54:51,16.06.22,1,3.4,557,16.06.22 13:54:51,2022-06-16 13:54:51+02:00
21,13:57:18,16.06.22,1,4.3,557,16.06.22 13:57:18,2022-06-16 13:57:18+02:00
27,14:02:38,16.06.22,1,3.0,557,16.06.22 14:02:38,2022-06-16 14:02:38+02:00
22,14:04:44,16.06.22,1,3.1,557,16.06.22 14:04:44,2022-06-16 14:04:44+02:00
22,14:06:14,16.06.22,1,3.1,557,16.06.22 14:06:14,2022-06-16 14:06:14+02:00
24,14:06:51,16.06.22,1,7.0,557,16.06.22 14:06:51,2022-06-16 14:06:51+02:00
21,14:07:55,16.06.22,1,4.0,557,16.06.22 14:07:55,2022-06-16 14:07:55+02:00
19,14:12:30,16.06.22,1,2.7,557,16.06.22 14:12:30,2022-06-16 14:12:30+02:00
11,14:14:49,16.06.22,1,3.0,557,16.06.22 14:14:49,2022-06-16 14:14:49+02:00
19,14:16:10,16.06.22,1,6.0,557,16.06.22 14:16:10,2022-06-16 14:16:10+02:00
20,14:18:29,16.06.22,1,6.7,557,16.06.22 14:18:29,2022-06-16 14:18:29+02:00
28,14:20:23,16.06.22,1,2.9,557,16.06.22 14:20:23,2022-06-16 14:20:23+02:00
11,14:23:17,16.06.22,1,4.1,557,16.06.22 14:23:17,2022-06-16 14:23:17+02:00
11,14:26:49,16.06.22,1,2.6,557,16.06.22 14:26:49,2022-06-16 14:26:49+02:00
6,14:26:54,16.06.22,1,4.1,557,16.06.22 14:26:54,2022-06-16 14:26:54+02:00
24,14:29:18,16.06.22,1,2.6,557,16.06.22 14:29:18,2022-06-16 14:29:18+02:00
24,14:37:57,16.06.22,1,2.8,557,16.06.22 14:37:57,2022-06-16 14:37:57+02:00
22,14:53:13,16.06.22,1,4.1,557,16.06.22 14:53:13,2022-06-16 14:53:13+02:00
17,14:55:12,16.06.22,1,2.9,557,16.06.22 14:55:12,2022-06-16 14:55:12+02:00
17,14:56:31,16.06.22,1,4.1,557,16.06.22 14:56:31,2022-06-16 14:56:31+02:00
22,14:57:57,16.06.22,1,4.6,557,16.06.22 14:57:57,2022-06-16 14:57:57+02:00
18,14:59:45,16.06.22,1,4.1,557,16.06.22 14:59:45,2022-06-16 14:59:45+02:00
22,15:00:58,16.06.22,1,3.0,557,16.06.22 15:00:58,2022-06-16 15:00:58+02:00
18,15:08:35,16.06.22,1,2.9,557,16.06.22 15:08:35,2022-06-16 15:08:35+02:00
17,15:11:57,16.06.22,1,1.6,557,16.06.22 15:11:57,2022-06-16 15:11:57+02:00
7,15:13:23,16.06.22,1,1.7,557,16.06.22 15:13:23,2022-06-16 15:13:23+02:00
24,15:14:58,16.06.22,1,2.5,557,16.06.22 15:14:58,2022-06-16 15:14:58+02:00
13,15:26:00,16.06.22,1,4.2,557,16.06.22 15:26:00,2022-06-16 15:26:00+02:00
22,15:28:21,16.06.22,1,4.2,557,16.06.22 15:28:21,2022-06-16 15:28:21+02:00
17,15:29:34,16.06.22,1,2.7,557,16.06.22 15:29:34,2022-06-16 15:29:34+02:00
19,15:30:16,16.06.22,1,3.0,557,16.06.22 15:30:16,2022-06-16 15:30:16+02:00
17,15:30:19,16.06.22,1,3.3,557,16.06.22 15:30:19,2022-06-16 15:30:19+02:00
23,15:34:24,16.06.22,1,7.0,557,16.06.22 15:34:24,2022-06-16 15:34:24+02:00
18,15:38:58,16.06.22,1,2.9,557,16.06.22 15:38:58,2022-06-16 15:38:58+02:00
21,15:39:25,16.06.22,1,4.2,557,16.06.22 15:39:25,2022-06-16 15:39:25+02:00
27,15:45:34,16.06.22,1,2.6,557,16.06.22 15:45:34,2022-06-16 15:45:34+02:00
21,15:46:47,16.06.22,1,5.0,557,16.06.22 15:46:47,2022-06-16 15:46:47+02:00
17,15:47:21,16.06.22,1,4.2,557,16.06.22 15:47:21,2022-06-16 15:47:21+02:00
25,15:49:50,16.06.22,1,2.6,557,16.06.22 15:49:50,2022-06-16 15:49:50+02:00
19,15:51:43,16.06.22,1,5.2,557,16.06.22 15:51:43,2022-06-16 15:51:43+02:00
20,15:53:10,16.06.22,1,3.0,557,16.06.22 15:53:10,2022-06-16 15:53:10+02:00
24,15:55:56,16.06.22,1,3.0,557,16.06.22 15:55:56,2022-06-16 15:55:56+02:00
22,15:56:08,16.06.22,1,7.6,557,16.06.22 15:56:08,2022-06-16 15:56:08+02:00
22,15:56:35,16.06.22,1,2.8,557,16.06.22 15:56:35,2022-06-16 15:56:35+02:00
25,15:56:39,16.06.22,1,2.6,557,16.06.22 15:56:39,2022-06-16 15:56:39+02:00
18,15:57:54,16.06.22,1,3.0,557,16.06.22 15:57:54,2022-06-16 15:57:54+02:00
27,16:01:46,16.06.22,1,2.7,557,16.06.22 16:01:46,2022-06-16 16:01:46+02:00
30,16:03:36,16.06.22,1,3.0,557,16.06.22 16:03:36,2022-06-16 16:03:36+02:00
26,16:10:07,16.06.22,1,3.0,557,16.06.22 16:10:07,2022-06-16 16:10:07+02:00
28,16:12:54,16.06.22,1,6.3,557,16.06.22 16:12:54,2022-06-16 16:12:54+02:00
24,16:14:34,16.06.22,1,2.6,557,16.06.22 16:14:34,2022-06-16 16:14:34+02:00
17,16:14:51,16.06.22,1,3.0,557,16.06.22 16:14:51,2022-06-16 16:14:51+02:00
23,16:15:59,16.06.22,1,2.6,557,16.06.22 16:15:59,2022-06-16 16:15:59+02:00
23,16:18:25,16.06.22,1,2.5,557,16.06.22 16:18:25,2022-06-16 16:18:25+02:00
17,16:18:40,16.06.22,1,4.3,557,16.06.22 16:18:40,2022-06-16 16:18:40+02:00
19,16:22:10,16.06.22,1,5.3,557,16.06.22 16:22:10,2022-06-16 16:22:10+02:00
16,16:25:06,16.06.22,1,3.1,557,16.06.22 16:25:06,2022-06-16 16:25:06+02:00
19,16:25:41,16.06.22,1,2.9,557,16.06.22 16:25:41,2022-06-16 16:25:41+02:00
9,16:25:48,16.06.22,1,7.3,557,16.06.22 16:25:48,2022-06-16 16:25:48+02:00
18,16:26:19,16.06.22,1,3.1,557,16.06.22 16:26:19,2022-06-16 16:26:19+02:00
24,16:33:08,16.06.22,1,4.4,557,16.06.22 16:33:08,2022-06-16 16:33:08+02:00
22,16:33:11,16.06.22,1,4.3,557,16.06.22 16:33:11,2022-06-16 16:33:11+02:00
23,16:34:03,16.06.22,1,4.3,557,16.06.22 16:34:03,2022-06-16 16:34:03+02:00
27,16:35:14,16.06.22,1,4.3,557,16.06.22 16:35:14,2022-06-16 16:35:14+02:00
17,16:36:48,16.06.22,1,4.9,557,16.06.22 16:36:48,2022-06-16 16:36:48+02:00
6,16:42:57,16.06.22,1,4.3,557,16.06.22 16:42:57,2022-06-16 16:42:57+02:00
24,16:44:50,16.06.22,1,3.4,557,16.06.22 16:44:50,2022-06-16 16:44:50+02:00
24,16:49:34,16.06.22,1,4.4,557,16.06.22 16:49:34,2022-06-16 16:49:34+02:00
26,16:51:39,16.06.22,1,2.7,557,16.06.22 16:51:39,2022-06-16 16:51:39+02:00
18,16:52:35,16.06.22,1,3.4,557,16.06.22 16:52:35,2022-06-16 16:52:35+02:00
22,16:54:17,16.06.22,1,4.4,557,16.06.22 16:54:17,2022-06-16 16:54:17+02:00
24,17:00:03,16.06.22,1,3.0,557,16.06.22 17:00:03,2022-06-16 17:00:03+02:00
26,17:03:46,16.06.22,1,4.0,557,16.06.22 17:03:46,2022-06-16 17:03:46+02:00
18,17:04:32,16.06.22,1,4.4,557,16.06.22 17:04:32,2022-06-16 17:04:32+02:00
28,17:06:05,16.06.22,1,2.9,557,16.06.22 17:06:05,2022-06-16 17:06:05+02:00
24,17:12:54,16.06.22,1,2.9,557,16.06.22 17:12:54,2022-06-16 17:12:54+02:00
18,17:13:06,16.06.22,1,3.2,557,16.06.22 17:13:06,2022-06-16 17:13:06+02:00
23,17:14:41,16.06.22,1,3.1,557,16.06.22 17:14:41,2022-06-16 17:14:41+02:00
22,17:15:09,16.06.22,1,3.5,557,16.06.22 17:15:09,2022-06-16 17:15:09+02:00
20,17:18:42,16.06.22,1,4.5,557,16.06.22 17:18:42,2022-06-16 17:18:42+02:00
23,17:18:52,16.06.22,1,4.5,557,16.06.22 17:18:52,2022-06-16 17:18:52+02:00
22,17:19:27,16.06.22,1,4.5,557,16.06.22 17:19:27,2022-06-16 17:19:27+02:00
22,17:24:11,16.06.22,1,4.5,557,16.06.22 17:24:11,2022-06-16 17:24:11+02:00
21,17:24:45,16.06.22,1,4.5,557,16.06.22 17:24:45,2022-06-16 17:24:45+02:00
26,17:25:03,16.06.22,1,2.5,557,16.06.22 17:25:03,2022-06-16 17:25:03+02:00
21,17:26:24,16.06.22,1,4.6,557,16.06.22 17:26:24,2022-06-16 17:26:24+02:00
19,17:28:51,16.06.22,1,3.0,557,16.06.22 17:28:51,2022-06-16 17:28:51+02:00
19,17:29:41,16.06.22,1,2.9,557,16.06.22 17:29:41,2022-06-16 17:29:41+02:00
30,17:31:29,16.06.22,1,6.6,557,16.06.22 17:31:29,2022-06-16 17:31:29+02:00
15,17:34:39,16.06.22,1,4.6,557,16.06.22 17:34:39,2022-06-16 17:34:39+02:00
24,17:36:49,16.06.22,1,3.2,557,16.06.22 17:36:49,2022-06-16 17:36:49+02:00
28,17:43:34,16.06.22,1,2.6,557,16.06.22 17:43:34,2022-06-16 17:43:34+02:00
21,17:44:16,16.06.22,1,2.9,557,16.06.22 17:44:16,2022-06-16 17:44:16+02:00
22,17:53:56,16.06.22,1,2.4,557,16.06.22 17:53:56,2022-06-16 17:53:56+02:00
18,17:54:12,16.06.22,1,2.9,557,16.06.22 17:54:12,2022-06-16 17:54:12+02:00
20,18:01:29,16.06.22,1,4.2,557,16.06.22 18:01:29,2022-06-16 18:01:29+02:00
17,18:04:30,16.06.22,1,5.4,557,16.06.22 18:04:30,2022-06-16 18:04:30+02:00
16,18:05:53,16.06.22,1,3.9,557,16.06.22 18:05:53,2022-06-16 18:05:53+02:00
25,18:06:24,16.06.22,1,4.8,557,16.06.22 18:06:24,2022-06-16 18:06:24+02:00
22,18:08:55,16.06.22,1,3.4,557,16.06.22 18:08:55,2022-06-16 18:08:55+02:00
22,18:11:15,16.06.22,1,4.0,557,16.06.22 18:11:15,2022-06-16 18:11:15+02:00
19,18:11:44,16.06.22,1,2.9,557,16.06.22 18:11:44,2022-06-16 18:11:44+02:00
34,18:14:01,16.06.22,1,3.3,557,16.06.22 18:14:01,2022-06-16 18:14:01+02:00
21,18:14:36,16.06.22,1,4.8,557,16.06.22 18:14:36,2022-06-16 18:14:36+02:00
29,18:17:45,16.06.22,1,2.6,557,16.06.22 18:17:45,2022-06-16 18:17:45+02:00
19,18:18:39,16.06.22,1,2.8,557,16.06.22 18:18:39,2022-06-16 18:18:39+02:00
16,18:20:13,16.06.22,1,3.1,557,16.06.22 18:20:13,2022-06-16 18:20:13+02:00
26,18:22:25,16.06.22,1,3.7,557,16.06.22 18:22:25,2022-06-16 18:22:25+02:00
23,18:24:20,16.06.22,1,3.0,557,16.06.22 18:24:20,2022-06-16 18:24:20+02:00
22,18:30:12,16.06.22,1,2.9,557,16.06.22 18:30:12,2022-06-16 18:30:12+02:00
15,18:31:02,16.06.22,1,2.5,557,16.06.22 18:31:02,2022-06-16 18:31:02+02:00
19,18:36:27,16.06.22,1,5.0,557,16.06.22 18:36:27,2022-06-16 18:36:27+02:00
11,18:37:36,16.06.22,1,5.0,557,16.06.22 18:37:36,2022-06-16 18:37:36+02:00
22,18:38:51,16.06.22,1,3.4,557,16.06.22 18:38:51,2022-06-16 18:38:51+02:00
21,18:40:48,16.06.22,1,3.0,557,16.06.22 18:40:48,2022-06-16 18:40:48+02:00
18,18:44:37,16.06.22,1,3.0,557,16.06.22 18:44:37,2022-06-16 18:44:37+02:00
17,18:45:58,16.06.22,1,2.9,557,16.06.22 18:45:58,2022-06-16 18:45:58+02:00
20,18:46:03,16.06.22,1,2.9,557,16.06.22 18:46:03,2022-06-16 18:46:03+02:00
24,18:46:39,16.06.22,1,4.4,557,16.06.22 18:46:39,2022-06-16 18:46:39+02:00
23,18:47:46,16.06.22,1,2.6,557,16.06.22 18:47:46,2022-06-16 18:47:46+02:00
18,18:51:14,16.06.22,1,7.1,557,16.06.22 18:51:14,2022-06-16 18:51:14+02:00
22,18:53:39,16.06.22,1,2.5,557,16.06.22 18:53:39,2022-06-16 18:53:39+02:00
16,18:59:32,16.06.22,1,2.6,557,16.06.22 18:59:32,2022-06-16 18:59:32+02:00
13,18:59:59,16.06.22,1,5.1,557,16.06.22 18:59:59,2022-06-16 18:59:59+02:00
13,19:00:22,16.06.22,1,3.0,557,16.06.22 19:00:22,2022-06-16 19:00:22+02:00
8,19:00:35,16.06.22,1,1.8,557,16.06.22 19:00:35,2022-06-16 19:00:35+02:00
22,19:03:13,16.06.22,1,3.5,557,16.06.22 19:03:13,2022-06-16 19:03:13+02:00
18,19:08:53,16.06.22,1,5.2,557,16.06.22 19:08:53,2022-06-16 19:08:53+02:00
25,19:09:19,16.06.22,1,5.3,557,16.06.22 19:09:19,2022-06-16 19:09:19+02:00
18,19:16:11,16.06.22,1,2.7,557,16.06.22 19:16:11,2022-06-16 19:16:11+02:00
18,19:17:20,16.06.22,1,2.8,557,16.06.22 19:17:20,2022-06-16 19:17:20+02:00
23,19:17:23,16.06.22,1,3.2,557,16.06.22 19:17:23,2022-06-16 19:17:23+02:00
22,19:17:49,16.06.22,1,6.1,557,16.06.22 19:17:49,2022-06-16 19:17:49+02:00
20,19:19:15,16.06.22,1,6.2,557,16.06.22 19:19:15,2022-06-16 19:19:15+02:00
22,19:19:19,16.06.22,1,3.0,557,16.06.22 19:19:19,2022-06-16 19:19:19+02:00
20,19:24:13,16.06.22,1,5.3,557,16.06.22 19:24:13,2022-06-16 19:24:13+02:00
33,19:25:42,16.06.22,1,2.7,557,16.06.22 19:25:42,2022-06-16 19:25:42+02:00
16,19:28:44,16.06.22,1,2.7,557,16.06.22 19:28:44,2022-06-16 19:28:44+02:00
20,19:42:39,16.06.22,1,2.9,557,16.06.22 19:42:39,2022-06-16 19:42:39+02:00
21,19:49:24,16.06.22,1,3.0,557,16.06.22 19:49:24,2022-06-16 19:49:24+02:00
18,19:50:01,16.06.22,1,2.9,557,16.06.22 19:50:01,2022-06-16 19:50:01+02:00
20,19:58:55,16.06.22,1,2.6,557,16.06.22 19:58:55,2022-06-16 19:58:55+02:00
22,20:00:17,16.06.22,1,2.5,557,16.06.22 20:00:17,2022-06-16 20:00:17+02:00
22,20:02:31,16.06.22,1,5.9,557,16.06.22 20:02:31,2022-06-16 20:02:31+02:00
17,20:03:30,16.06.22,1,7.4,557,16.06.22 20:03:30,2022-06-16 20:03:30+02:00
17,20:04:27,16.06.22,1,4.2,557,16.06.22 20:04:27,2022-06-16 20:04:27+02:00
9,20:09:50,16.06.22,1,2.8,557,16.06.22 20:09:50,2022-06-16 20:09:50+02:00
12,20:09:51,16.06.22,1,5.4,557,16.06.22 20:09:51,2022-06-16 20:09:51+02:00
28,20:17:22,16.06.22,1,2.7,557,16.06.22 20:17:22,2022-06-16 20:17:22+02:00
18,20:19:15,16.06.22,1,2.9,557,16.06.22 20:19:15,2022-06-16 20:19:15+02:00
19,20:27:37,16.06.22,1,3.4,557,16.06.22 20:27:37,2022-06-16 20:27:37+02:00
20,20:29:30,16.06.22,1,7.2,557,16.06.22 20:29:30,2022-06-16 20:29:30+02:00
26,20:31:28,16.06.22,1,2.8,557,16.06.22 20:31:28,2022-06-16 20:31:28+02:00
18,20:33:08,16.06.22,1,5.7,557,16.06.22 20:33:08,2022-06-16 20:33:08+02:00
25,20:36:15,16.06.22,1,3.4,557,16.06.22 20:36:15,2022-06-16 20:36:15+02:00
6,20:36:27,16.06.22,1,5.5,557,16.06.22 20:36:27,2022-06-16 20:36:27+02:00
19,20:43:22,16.06.22,1,3.3,557,16.06.22 20:43:22,2022-06-16 20:43:22+02:00
18,20:49:02,16.06.22,1,3.1,557,16.06.22 20:49:02,2022-06-16 20:49:02+02:00
9,20:50:28,16.06.22,1,2.4,557,16.06.22 20:50:28,2022-06-16 20:50:28+02:00
23,20:53:19,16.06.22,1,5.5,557,16.06.22 20:53:19,2022-06-16 20:53:19+02:00
19,20:55:27,16.06.22,1,2.5,557,16.06.22 20:55:27,2022-06-16 20:55:27+02:00
17,20:57:34,16.06.22,1,5.6,557,16.06.22 20:57:34,2022-06-16 20:57:34+02:00
6,21:04:11,16.06.22,1,1.6,557,16.06.22 21:04:11,2022-06-16 21:04:11+02:00
22,21:06:20,16.06.22,1,2.4,557,16.06.22 21:06:20,2022-06-16 21:06:20+02:00
21,21:14:25,16.06.22,1,7.2,557,16.06.22 21:14:25,2022-06-16 21:14:25+02:00
15,21:20:25,16.06.22,1,3.3,557,16.06.22 21:20:25,2022-06-16 21:20:25+02:00
14,21:25:06,16.06.22,1,2.6,557,16.06.22 21:25:06,2022-06-16 21:25:06+02:00
21,21:32:59,16.06.22,1,4.6,557,16.06.22 21:32:59,2022-06-16 21:32:59+02:00
17,21:49:04,16.06.22,1,2.5,557,16.06.22 21:49:04,2022-06-16 21:49:04+02:00
17,21:49:08,16.06.22,1,2.4,557,16.06.22 21:49:08,2022-06-16 21:49:08+02:00
19,21:52:28,16.06.22,1,3.2,557,16.06.22 21:52:28,2022-06-16 21:52:28+02:00
21,21:59:58,16.06.22,1,2.9,557,16.06.22 21:59:58,2022-06-16 21:59:58+02:00
23,22:01:23,16.06.22,1,2.8,557,16.06.22 22:01:23,2022-06-16 22:01:23+02:00
7,22:04:48,16.06.22,1,3.0,557,16.06.22 22:04:48,2022-06-16 22:04:48+02:00
19,22:18:06,16.06.22,1,3.1,557,16.06.22 22:18:06,2022-06-16 22:18:06+02:00
24,22:19:32,16.06.22,1,2.9,557,16.06.22 22:19:32,2022-06-16 22:19:32+02:00
17,22:26:10,16.06.22,1,3.2,557,16.06.22 22:26:10,2022-06-16 22:26:10+02:00
20,22:49:14,16.06.22,1,2.5,557,16.06.22 22:49:14,2022-06-16 22:49:14+02:00
25,05:27:24,17.06.22,1,2.7,557,17.06.22 05:27:24,2022-06-17 05:27:24+02:00
6,05:48:29,17.06.22,1,1.7,557,17.06.22 05:48:29,2022-06-17 05:48:29+02:00
27,05:59:54,17.06.22,1,2.0,557,17.06.22 05:59:54,2022-06-17 05:59:54+02:00
21,06:06:54,17.06.22,1,3.0,557,17.06.22 06:06:54,2022-06-17 06:06:54+02:00
24,06:09:01,17.06.22,1,3.0,557,17.06.22 06:09:01,2022-06-17 06:09:01+02:00
22,06:16:58,17.06.22,1,3.2,557,17.06.22 06:16:58,2022-06-17 06:16:58+02:00
24,06:18:00,17.06.22,1,3.2,557,17.06.22 06:18:00,2022-06-17 06:18:00+02:00
27,06:25:20,17.06.22,1,2.8,557,17.06.22 06:25:20,2022-06-17 06:25:20+02:00
24,06:26:45,17.06.22,1,2.8,557,17.06.22 06:26:45,2022-06-17 06:26:45+02:00
19,06:30:48,17.06.22,1,2.9,557,17.06.22 06:30:48,2022-06-17 06:30:48+02:00
28,06:31:30,17.06.22,1,4.0,557,17.06.22 06:31:30,2022-06-17 06:31:30+02:00
28,06:38:37,17.06.22,1,2.8,557,17.06.22 06:38:37,2022-06-17 06:38:37+02:00
23,06:41:05,17.06.22,1,2.9,557,17.06.22 06:41:05,2022-06-17 06:41:05+02:00
23,06:43:01,17.06.22,1,2.9,557,17.06.22 06:43:01,2022-06-17 06:43:01+02:00
29,06:43:40,17.06.22,1,3.0,557,17.06.22 06:43:40,2022-06-17 06:43:40+02:00
23,06:47:42,17.06.22,1,2.8,557,17.06.22 06:47:42,2022-06-17 06:47:42+02:00
