Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,22:55:26,14.04.21,1,17.4,372,14.04.21 22:55:26,2021-04-14 22:55:26+02:00
46,22:55:51,14.04.21,1,6.5,372,14.04.21 22:55:51,2021-04-14 22:55:51+02:00
46,22:58:07,14.04.21,1,6.8,372,14.04.21 22:58:07,2021-04-14 22:58:07+02:00
52,22:58:17,14.04.21,1,5.9,372,14.04.21 22:58:17,2021-04-14 22:58:17+02:00
52,22:59:43,14.04.21,1,7.0,372,14.04.21 22:59:43,2021-04-14 22:59:43+02:00
30,23:01:56,14.04.21,1,6.6,372,14.04.21 23:01:56,2021-04-14 23:01:56+02:00
39,23:03:44,14.04.21,1,6.4,372,14.04.21 23:03:44,2021-04-14 23:03:44+02:00
44,23:04:26,14.04.21,1,6.7,372,14.04.21 23:04:26,2021-04-14 23:04:26+02:00
45,23:04:42,14.04.21,1,6.0,372,14.04.21 23:04:42,2021-04-14 23:04:42+02:00
41,23:06:35,14.04.21,1,5.1,372,14.04.21 23:06:35,2021-04-14 23:06:35+02:00
40,23:07:45,14.04.21,1,7.3,372,14.04.21 23:07:45,2021-04-14 23:07:45+02:00
33,23:08:48,14.04.21,1,17.4,372,14.04.21 23:08:48,2021-04-14 23:08:48+02:00
31,23:16:31,14.04.21,1,9.1,372,14.04.21 23:16:31,2021-04-14 23:16:31+02:00
40,23:20:00,14.04.21,1,6.7,372,14.04.21 23:20:00,2021-04-14 23:20:00+02:00
37,23:24:42,14.04.21,1,6.8,372,14.04.21 23:24:42,2021-04-14 23:24:42+02:00
38,23:24:50,14.04.21,1,8.5,372,14.04.21 23:24:50,2021-04-14 23:24:50+02:00
46,23:24:54,14.04.21,1,6.3,372,14.04.21 23:24:54,2021-04-14 23:24:54+02:00
29,23:25:34,14.04.21,1,15.8,372,14.04.21 23:25:34,2021-04-14 23:25:34+02:00
30,23:25:35,14.04.21,1,7.4,372,14.04.21 23:25:35,2021-04-14 23:25:35+02:00
30,23:25:43,14.04.21,1,10.3,372,14.04.21 23:25:43,2021-04-14 23:25:43+02:00
42,23:28:23,14.04.21,1,7.8,372,14.04.21 23:28:23,2021-04-14 23:28:23+02:00
42,23:28:25,14.04.21,1,8.9,372,14.04.21 23:28:25,2021-04-14 23:28:25+02:00
40,23:28:34,14.04.21,1,8.3,372,14.04.21 23:28:34,2021-04-14 23:28:34+02:00
44,23:33:08,14.04.21,1,8.2,372,14.04.21 23:33:08,2021-04-14 23:33:08+02:00
43,23:40:21,14.04.21,1,15.8,372,14.04.21 23:40:21,2021-04-14 23:40:21+02:00
33,23:43:16,14.04.21,1,6.4,372,14.04.21 23:43:16,2021-04-14 23:43:16+02:00
43,23:43:28,14.04.21,1,7.4,372,14.04.21 23:43:28,2021-04-14 23:43:28+02:00
42,23:46:54,14.04.21,1,6.8,372,14.04.21 23:46:54,2021-04-14 23:46:54+02:00
42,23:47:05,14.04.21,1,6.8,372,14.04.21 23:47:05,2021-04-14 23:47:05+02:00
29,23:48:20,14.04.21,1,5.8,372,14.04.21 23:48:20,2021-04-14 23:48:20+02:00
43,23:49:01,14.04.21,1,8.7,372,14.04.21 23:49:01,2021-04-14 23:49:01+02:00
35,23:50:47,14.04.21,1,6.3,372,14.04.21 23:50:47,2021-04-14 23:50:47+02:00
33,23:54:09,14.04.21,1,25.5,372,14.04.21 23:54:09,2021-04-14 23:54:09+02:00
55,00:04:23,15.04.21,1,7.5,372,15.04.21 00:04:23,2021-04-15 00:04:23+02:00
38,00:05:55,15.04.21,1,4.5,372,15.04.21 00:05:55,2021-04-15 00:05:55+02:00
46,00:09:07,15.04.21,1,8.4,372,15.04.21 00:09:07,2021-04-15 00:09:07+02:00
30,00:09:54,15.04.21,1,17.5,372,15.04.21 00:09:54,2021-04-15 00:09:54+02:00
37,00:13:18,15.04.21,1,6.1,372,15.04.21 00:13:18,2021-04-15 00:13:18+02:00
42,00:18:48,15.04.21,1,6.6,372,15.04.21 00:18:48,2021-04-15 00:18:48+02:00
9,00:23:41,15.04.21,1,20.2,372,15.04.21 00:23:41,2021-04-15 00:23:41+02:00
32,00:24:46,15.04.21,1,25.5,372,15.04.21 00:24:46,2021-04-15 00:24:46+02:00
36,00:25:09,15.04.21,1,4.6,372,15.04.21 00:25:09,2021-04-15 00:25:09+02:00
32,00:26:17,15.04.21,1,8.7,372,15.04.21 00:26:17,2021-04-15 00:26:17+02:00
30,00:27:40,15.04.21,1,8.0,372,15.04.21 00:27:40,2021-04-15 00:27:40+02:00
28,00:29:04,15.04.21,1,6.6,372,15.04.21 00:29:04,2021-04-15 00:29:04+02:00
26,00:32:24,15.04.21,1,3.2,372,15.04.21 00:32:24,2021-04-15 00:32:24+02:00
24,00:32:29,15.04.21,1,9.8,372,15.04.21 00:32:29,2021-04-15 00:32:29+02:00
39,00:34:21,15.04.21,1,4.9,372,15.04.21 00:34:21,2021-04-15 00:34:21+02:00
24,00:34:48,15.04.21,1,9.9,372,15.04.21 00:34:48,2021-04-15 00:34:48+02:00
26,00:34:51,15.04.21,1,6.2,372,15.04.21 00:34:51,2021-04-15 00:34:51+02:00
39,00:36:10,15.04.21,1,5.8,372,15.04.21 00:36:10,2021-04-15 00:36:10+02:00
27,00:37:51,15.04.21,1,16.5,372,15.04.21 00:37:51,2021-04-15 00:37:51+02:00
37,00:40:08,15.04.21,1,7.8,372,15.04.21 00:40:08,2021-04-15 00:40:08+02:00
40,00:41:29,15.04.21,1,6.3,372,15.04.21 00:41:29,2021-04-15 00:41:29+02:00
37,00:45:13,15.04.21,1,17.2,372,15.04.21 00:45:13,2021-04-15 00:45:13+02:00
42,00:56:11,15.04.21,1,13.7,372,15.04.21 00:56:11,2021-04-15 00:56:11+02:00
59,01:01:31,15.04.21,1,6.2,372,15.04.21 01:01:31,2021-04-15 01:01:31+02:00
42,01:08:43,15.04.21,1,7.1,372,15.04.21 01:08:43,2021-04-15 01:08:43+02:00
45,01:36:05,15.04.21,1,7.3,372,15.04.21 01:36:05,2021-04-15 01:36:05+02:00
48,01:46:49,15.04.21,1,6.2,372,15.04.21 01:46:49,2021-04-15 01:46:49+02:00
48,02:02:39,15.04.21,1,5.8,372,15.04.21 02:02:39,2021-04-15 02:02:39+02:00
45,02:03:02,15.04.21,1,9.3,372,15.04.21 02:03:02,2021-04-15 02:03:02+02:00
43,02:38:10,15.04.21,1,4.8,372,15.04.21 02:38:10,2021-04-15 02:38:10+02:00
50,02:43:13,15.04.21,1,6.2,372,15.04.21 02:43:13,2021-04-15 02:43:13+02:00
46,02:44:36,15.04.21,1,9.5,372,15.04.21 02:44:36,2021-04-15 02:44:36+02:00
41,02:49:25,15.04.21,1,7.5,372,15.04.21 02:49:25,2021-04-15 02:49:25+02:00
51,02:50:43,15.04.21,1,7.3,372,15.04.21 02:50:43,2021-04-15 02:50:43+02:00
42,03:12:43,15.04.21,1,6.8,372,15.04.21 03:12:43,2021-04-15 03:12:43+02:00
42,03:23:02,15.04.21,1,5.5,372,15.04.21 03:23:02,2021-04-15 03:23:02+02:00
34,03:37:10,15.04.21,1,4.4,372,15.04.21 03:37:10,2021-04-15 03:37:10+02:00
43,03:42:30,15.04.21,1,6.8,372,15.04.21 03:42:30,2021-04-15 03:42:30+02:00
38,03:47:23,15.04.21,1,7.0,372,15.04.21 03:47:23,2021-04-15 03:47:23+02:00
44,03:56:22,15.04.21,1,6.3,372,15.04.21 03:56:22,2021-04-15 03:56:22+02:00
54,03:58:26,15.04.21,1,4.7,372,15.04.21 03:58:26,2021-04-15 03:58:26+02:00
49,04:00:03,15.04.21,1,8.3,372,15.04.21 04:00:03,2021-04-15 04:00:03+02:00
41,04:11:58,15.04.21,1,12.4,372,15.04.21 04:11:58,2021-04-15 04:11:58+02:00
45,04:16:29,15.04.21,1,7.2,372,15.04.21 04:16:29,2021-04-15 04:16:29+02:00
53,04:19:57,15.04.21,1,7.8,372,15.04.21 04:19:57,2021-04-15 04:19:57+02:00
42,04:27:27,15.04.21,1,5.5,372,15.04.21 04:27:27,2021-04-15 04:27:27+02:00
48,04:28:40,15.04.21,1,6.2,372,15.04.21 04:28:40,2021-04-15 04:28:40+02:00
44,04:31:29,15.04.21,1,7.2,372,15.04.21 04:31:29,2021-04-15 04:31:29+02:00
44,04:34:33,15.04.21,1,7.4,372,15.04.21 04:34:33,2021-04-15 04:34:33+02:00
46,04:36:01,15.04.21,1,5.9,372,15.04.21 04:36:01,2021-04-15 04:36:01+02:00
44,04:38:18,15.04.21,1,7.4,372,15.04.21 04:38:18,2021-04-15 04:38:18+02:00
47,04:38:22,15.04.21,1,6.3,372,15.04.21 04:38:22,2021-04-15 04:38:22+02:00
60,04:38:43,15.04.21,1,6.5,372,15.04.21 04:38:43,2021-04-15 04:38:43+02:00
43,04:38:58,15.04.21,1,5.5,372,15.04.21 04:38:58,2021-04-15 04:38:58+02:00
51,04:40:48,15.04.21,1,6.5,372,15.04.21 04:40:48,2021-04-15 04:40:48+02:00
34,04:41:05,15.04.21,1,25.5,372,15.04.21 04:41:05,2021-04-15 04:41:05+02:00
45,04:42:20,15.04.21,1,7.0,372,15.04.21 04:42:20,2021-04-15 04:42:20+02:00
46,04:43:33,15.04.21,1,6.4,372,15.04.21 04:43:33,2021-04-15 04:43:33+02:00
36,04:46:05,15.04.21,1,7.4,372,15.04.21 04:46:05,2021-04-15 04:46:05+02:00
43,04:50:40,15.04.21,1,7.9,372,15.04.21 04:50:40,2021-04-15 04:50:40+02:00
44,04:50:45,15.04.21,1,6.0,372,15.04.21 04:50:45,2021-04-15 04:50:45+02:00
39,04:51:34,15.04.21,1,8.5,372,15.04.21 04:51:34,2021-04-15 04:51:34+02:00
41,04:51:37,15.04.21,1,5.1,372,15.04.21 04:51:37,2021-04-15 04:51:37+02:00
40,04:52:43,15.04.21,1,4.5,372,15.04.21 04:52:43,2021-04-15 04:52:43+02:00
44,04:52:46,15.04.21,1,6.7,372,15.04.21 04:52:46,2021-04-15 04:52:46+02:00
44,04:53:31,15.04.21,1,6.3,372,15.04.21 04:53:31,2021-04-15 04:53:31+02:00
53,04:57:34,15.04.21,1,7.3,372,15.04.21 04:57:34,2021-04-15 04:57:34+02:00
42,04:58:29,15.04.21,1,6.0,372,15.04.21 04:58:29,2021-04-15 04:58:29+02:00
41,05:00:23,15.04.21,1,5.3,372,15.04.21 05:00:23,2021-04-15 05:00:23+02:00
25,05:03:14,15.04.21,1,18.4,372,15.04.21 05:03:14,2021-04-15 05:03:14+02:00
26,05:03:16,15.04.21,1,16.5,372,15.04.21 05:03:16,2021-04-15 05:03:16+02:00
42,05:03:24,15.04.21,1,7.7,372,15.04.21 05:03:24,2021-04-15 05:03:24+02:00
50,05:05:43,15.04.21,1,6.3,372,15.04.21 05:05:43,2021-04-15 05:05:43+02:00
53,05:06:28,15.04.21,1,4.9,372,15.04.21 05:06:28,2021-04-15 05:06:28+02:00
44,05:06:50,15.04.21,1,7.2,372,15.04.21 05:06:50,2021-04-15 05:06:50+02:00
50,05:07:51,15.04.21,1,7.3,372,15.04.21 05:07:51,2021-04-15 05:07:51+02:00
43,05:08:24,15.04.21,1,7.7,372,15.04.21 05:08:24,2021-04-15 05:08:24+02:00
44,05:09:06,15.04.21,1,7.2,372,15.04.21 05:09:06,2021-04-15 05:09:06+02:00
57,05:10:55,15.04.21,1,6.0,372,15.04.21 05:10:55,2021-04-15 05:10:55+02:00
44,05:11:17,15.04.21,1,5.0,372,15.04.21 05:11:17,2021-04-15 05:11:17+02:00
45,05:14:50,15.04.21,1,5.6,372,15.04.21 05:14:50,2021-04-15 05:14:50+02:00
51,05:15:53,15.04.21,1,6.0,372,15.04.21 05:15:53,2021-04-15 05:15:53+02:00
39,05:16:35,15.04.21,1,6.4,372,15.04.21 05:16:35,2021-04-15 05:16:35+02:00
42,05:16:45,15.04.21,1,8.1,372,15.04.21 05:16:45,2021-04-15 05:16:45+02:00
42,05:18:14,15.04.21,1,5.3,372,15.04.21 05:18:14,2021-04-15 05:18:14+02:00
40,05:18:31,15.04.21,1,6.4,372,15.04.21 05:18:31,2021-04-15 05:18:31+02:00
53,05:18:53,15.04.21,1,7.5,372,15.04.21 05:18:53,2021-04-15 05:18:53+02:00
46,05:20:10,15.04.21,1,8.9,372,15.04.21 05:20:10,2021-04-15 05:20:10+02:00
42,05:21:15,15.04.21,1,25.5,372,15.04.21 05:21:15,2021-04-15 05:21:15+02:00
47,05:21:22,15.04.21,1,5.1,372,15.04.21 05:21:22,2021-04-15 05:21:22+02:00
40,05:22:52,15.04.21,1,6.5,372,15.04.21 05:22:52,2021-04-15 05:22:52+02:00
26,05:23:39,15.04.21,1,18.4,372,15.04.21 05:23:39,2021-04-15 05:23:39+02:00
26,05:23:41,15.04.21,1,16.7,372,15.04.21 05:23:41,2021-04-15 05:23:41+02:00
41,05:25:22,15.04.21,1,4.8,372,15.04.21 05:25:22,2021-04-15 05:25:22+02:00
45,05:26:17,15.04.21,1,2.9,372,15.04.21 05:26:17,2021-04-15 05:26:17+02:00
51,05:26:51,15.04.21,1,8.2,372,15.04.21 05:26:51,2021-04-15 05:26:51+02:00
44,05:27:28,15.04.21,1,7.1,372,15.04.21 05:27:28,2021-04-15 05:27:28+02:00
47,05:27:36,15.04.21,1,5.9,372,15.04.21 05:27:36,2021-04-15 05:27:36+02:00
44,05:27:42,15.04.21,1,6.2,372,15.04.21 05:27:42,2021-04-15 05:27:42+02:00
44,05:28:22,15.04.21,1,9.9,372,15.04.21 05:28:22,2021-04-15 05:28:22+02:00
42,05:28:26,15.04.21,1,5.6,372,15.04.21 05:28:26,2021-04-15 05:28:26+02:00
43,05:30:10,15.04.21,1,5.9,372,15.04.21 05:30:10,2021-04-15 05:30:10+02:00
39,05:31:07,15.04.21,1,7.0,372,15.04.21 05:31:07,2021-04-15 05:31:07+02:00
39,05:31:11,15.04.21,1,7.8,372,15.04.21 05:31:11,2021-04-15 05:31:11+02:00
39,05:32:30,15.04.21,1,7.3,372,15.04.21 05:32:30,2021-04-15 05:32:30+02:00
30,05:33:09,15.04.21,1,16.7,372,15.04.21 05:33:09,2021-04-15 05:33:09+02:00
32,05:33:10,15.04.21,1,13.1,372,15.04.21 05:33:10,2021-04-15 05:33:10+02:00
31,05:33:15,15.04.21,1,8.1,372,15.04.21 05:33:15,2021-04-15 05:33:15+02:00
33,05:33:17,15.04.21,1,8.0,372,15.04.21 05:33:17,2021-04-15 05:33:17+02:00
43,05:34:34,15.04.21,1,9.3,372,15.04.21 05:34:34,2021-04-15 05:34:34+02:00
40,05:35:19,15.04.21,1,7.8,372,15.04.21 05:35:19,2021-04-15 05:35:19+02:00
41,05:35:49,15.04.21,1,6.3,372,15.04.21 05:35:49,2021-04-15 05:35:49+02:00
42,05:36:33,15.04.21,1,8.5,372,15.04.21 05:36:33,2021-04-15 05:36:33+02:00
44,05:37:46,15.04.21,1,6.3,372,15.04.21 05:37:46,2021-04-15 05:37:46+02:00
47,05:37:52,15.04.21,1,7.4,372,15.04.21 05:37:52,2021-04-15 05:37:52+02:00
46,05:38:46,15.04.21,1,8.2,372,15.04.21 05:38:46,2021-04-15 05:38:46+02:00
46,05:39:05,15.04.21,1,6.0,372,15.04.21 05:39:05,2021-04-15 05:39:05+02:00
46,05:39:46,15.04.21,1,7.5,372,15.04.21 05:39:46,2021-04-15 05:39:46+02:00
51,05:40:00,15.04.21,1,7.9,372,15.04.21 05:40:00,2021-04-15 05:40:00+02:00
51,05:41:21,15.04.21,1,7.1,372,15.04.21 05:41:21,2021-04-15 05:41:21+02:00
48,05:41:25,15.04.21,1,8.7,372,15.04.21 05:41:25,2021-04-15 05:41:25+02:00
46,05:41:30,15.04.21,1,6.6,372,15.04.21 05:41:30,2021-04-15 05:41:30+02:00
52,05:42:55,15.04.21,1,6.8,372,15.04.21 05:42:55,2021-04-15 05:42:55+02:00
46,05:43:01,15.04.21,1,5.2,372,15.04.21 05:43:01,2021-04-15 05:43:01+02:00
44,05:43:30,15.04.21,1,6.1,372,15.04.21 05:43:30,2021-04-15 05:43:30+02:00
39,05:44:55,15.04.21,1,11.9,372,15.04.21 05:44:55,2021-04-15 05:44:55+02:00
39,05:46:13,15.04.21,1,6.0,372,15.04.21 05:46:13,2021-04-15 05:46:13+02:00
25,05:46:55,15.04.21,1,18.4,372,15.04.21 05:46:55,2021-04-15 05:46:55+02:00
31,05:46:56,15.04.21,1,8.6,372,15.04.21 05:46:56,2021-04-15 05:46:56+02:00
41,05:47:16,15.04.21,1,5.1,372,15.04.21 05:47:16,2021-04-15 05:47:16+02:00
48,05:47:28,15.04.21,1,7.4,372,15.04.21 05:47:28,2021-04-15 05:47:28+02:00
42,05:47:50,15.04.21,1,8.0,372,15.04.21 05:47:50,2021-04-15 05:47:50+02:00
42,05:47:52,15.04.21,1,6.9,372,15.04.21 05:47:52,2021-04-15 05:47:52+02:00
28,05:48:28,15.04.21,1,18.4,372,15.04.21 05:48:28,2021-04-15 05:48:28+02:00
30,05:48:29,15.04.21,1,16.0,372,15.04.21 05:48:29,2021-04-15 05:48:29+02:00
30,05:48:31,15.04.21,1,6.8,372,15.04.21 05:48:31,2021-04-15 05:48:31+02:00
44,05:49:17,15.04.21,1,6.2,372,15.04.21 05:49:17,2021-04-15 05:49:17+02:00
43,05:49:48,15.04.21,1,7.1,372,15.04.21 05:49:48,2021-04-15 05:49:48+02:00
40,05:49:50,15.04.21,1,4.1,372,15.04.21 05:49:50,2021-04-15 05:49:50+02:00
44,05:51:17,15.04.21,1,8.2,372,15.04.21 05:51:17,2021-04-15 05:51:17+02:00
45,05:51:20,15.04.21,1,7.9,372,15.04.21 05:51:20,2021-04-15 05:51:20+02:00
37,05:51:35,15.04.21,1,5.6,372,15.04.21 05:51:35,2021-04-15 05:51:35+02:00
35,05:52:07,15.04.21,1,7.4,372,15.04.21 05:52:07,2021-04-15 05:52:07+02:00
40,05:52:52,15.04.21,1,6.7,372,15.04.21 05:52:52,2021-04-15 05:52:52+02:00
43,05:52:58,15.04.21,1,10.8,372,15.04.21 05:52:58,2021-04-15 05:52:58+02:00
43,05:53:43,15.04.21,1,5.3,372,15.04.21 05:53:43,2021-04-15 05:53:43+02:00
40,05:55:19,15.04.21,1,6.3,372,15.04.21 05:55:19,2021-04-15 05:55:19+02:00
37,05:55:42,15.04.21,1,6.8,372,15.04.21 05:55:42,2021-04-15 05:55:42+02:00
41,05:56:05,15.04.21,1,13.5,372,15.04.21 05:56:05,2021-04-15 05:56:05+02:00
43,05:56:54,15.04.21,1,6.1,372,15.04.21 05:56:54,2021-04-15 05:56:54+02:00
41,05:57:14,15.04.21,1,6.6,372,15.04.21 05:57:14,2021-04-15 05:57:14+02:00
41,05:57:22,15.04.21,1,9.6,372,15.04.21 05:57:22,2021-04-15 05:57:22+02:00
41,05:57:39,15.04.21,1,7.8,372,15.04.21 05:57:39,2021-04-15 05:57:39+02:00
39,05:58:10,15.04.21,1,7.4,372,15.04.21 05:58:10,2021-04-15 05:58:10+02:00
43,05:59:16,15.04.21,1,6.3,372,15.04.21 05:59:16,2021-04-15 05:59:16+02:00
37,05:59:27,15.04.21,1,7.6,372,15.04.21 05:59:27,2021-04-15 05:59:27+02:00
34,06:01:13,15.04.21,1,16.6,372,15.04.21 06:01:13,2021-04-15 06:01:13+02:00
34,06:01:14,15.04.21,1,16.3,372,15.04.21 06:01:14,2021-04-15 06:01:14+02:00
35,06:01:17,15.04.21,1,7.0,372,15.04.21 06:01:17,2021-04-15 06:01:17+02:00
34,06:01:21,15.04.21,1,8.1,372,15.04.21 06:01:21,2021-04-15 06:01:21+02:00
32,06:01:25,15.04.21,1,5.8,372,15.04.21 06:01:25,2021-04-15 06:01:25+02:00
29,06:01:29,15.04.21,1,7.7,372,15.04.21 06:01:29,2021-04-15 06:01:29+02:00
28,06:01:35,15.04.21,1,4.2,372,15.04.21 06:01:35,2021-04-15 06:01:35+02:00
40,06:02:44,15.04.21,1,7.1,372,15.04.21 06:02:44,2021-04-15 06:02:44+02:00
49,06:03:27,15.04.21,1,7.6,372,15.04.21 06:03:27,2021-04-15 06:03:27+02:00
41,06:03:38,15.04.21,1,6.3,372,15.04.21 06:03:38,2021-04-15 06:03:38+02:00
45,06:03:47,15.04.21,1,6.4,372,15.04.21 06:03:47,2021-04-15 06:03:47+02:00
25,06:04:30,15.04.21,1,18.4,372,15.04.21 06:04:30,2021-04-15 06:04:30+02:00
29,06:04:31,15.04.21,1,23.4,372,15.04.21 06:04:31,2021-04-15 06:04:31+02:00
30,06:04:33,15.04.21,1,8.2,372,15.04.21 06:04:33,2021-04-15 06:04:33+02:00
42,06:05:09,15.04.21,1,7.0,372,15.04.21 06:05:09,2021-04-15 06:05:09+02:00
45,06:05:59,15.04.21,1,9.5,372,15.04.21 06:05:59,2021-04-15 06:05:59+02:00
45,06:06:03,15.04.21,1,7.4,372,15.04.21 06:06:03,2021-04-15 06:06:03+02:00
43,06:06:25,15.04.21,1,6.5,372,15.04.21 06:06:25,2021-04-15 06:06:25+02:00
42,06:06:26,15.04.21,1,6.1,372,15.04.21 06:06:26,2021-04-15 06:06:26+02:00
42,06:08:25,15.04.21,1,6.5,372,15.04.21 06:08:25,2021-04-15 06:08:25+02:00
51,06:08:32,15.04.21,1,7.1,372,15.04.21 06:08:32,2021-04-15 06:08:32+02:00
48,06:08:36,15.04.21,1,10.6,372,15.04.21 06:08:36,2021-04-15 06:08:36+02:00
28,06:09:05,15.04.21,1,18.4,372,15.04.21 06:09:05,2021-04-15 06:09:05+02:00
29,06:09:06,15.04.21,1,12.5,372,15.04.21 06:09:06,2021-04-15 06:09:06+02:00
30,06:09:08,15.04.21,1,6.4,372,15.04.21 06:09:08,2021-04-15 06:09:08+02:00
28,06:09:10,15.04.21,1,1.8,372,15.04.21 06:09:10,2021-04-15 06:09:10+02:00
39,06:09:19,15.04.21,1,11.1,372,15.04.21 06:09:19,2021-04-15 06:09:19+02:00
44,06:09:31,15.04.21,1,6.7,372,15.04.21 06:09:31,2021-04-15 06:09:31+02:00
45,06:09:47,15.04.21,1,3.1,372,15.04.21 06:09:47,2021-04-15 06:09:47+02:00
35,06:10:19,15.04.21,1,19.3,372,15.04.21 06:10:19,2021-04-15 06:10:19+02:00
35,06:10:22,15.04.21,1,3.6,372,15.04.21 06:10:22,2021-04-15 06:10:22+02:00
37,06:10:24,15.04.21,1,5.7,372,15.04.21 06:10:24,2021-04-15 06:10:24+02:00
41,06:11:15,15.04.21,1,7.4,372,15.04.21 06:11:15,2021-04-15 06:11:15+02:00
41,06:11:26,15.04.21,1,7.7,372,15.04.21 06:11:26,2021-04-15 06:11:26+02:00
43,06:11:36,15.04.21,1,6.7,372,15.04.21 06:11:36,2021-04-15 06:11:36+02:00
32,06:11:40,15.04.21,1,3.8,372,15.04.21 06:11:40,2021-04-15 06:11:40+02:00
50,06:12:16,15.04.21,1,6.0,372,15.04.21 06:12:16,2021-04-15 06:12:16+02:00
40,06:12:54,15.04.21,1,6.6,372,15.04.21 06:12:54,2021-04-15 06:12:54+02:00
51,06:13:20,15.04.21,1,7.7,372,15.04.21 06:13:20,2021-04-15 06:13:20+02:00
48,06:13:22,15.04.21,1,5.8,372,15.04.21 06:13:22,2021-04-15 06:13:22+02:00
44,06:13:27,15.04.21,1,7.0,372,15.04.21 06:13:27,2021-04-15 06:13:27+02:00
42,06:13:32,15.04.21,1,7.4,372,15.04.21 06:13:32,2021-04-15 06:13:32+02:00
38,06:13:45,15.04.21,1,9.3,372,15.04.21 06:13:45,2021-04-15 06:13:45+02:00
40,06:13:47,15.04.21,1,6.5,372,15.04.21 06:13:47,2021-04-15 06:13:47+02:00
42,06:13:49,15.04.21,1,7.9,372,15.04.21 06:13:49,2021-04-15 06:13:49+02:00
41,06:13:51,15.04.21,1,6.3,372,15.04.21 06:13:51,2021-04-15 06:13:51+02:00
41,06:14:19,15.04.21,1,6.7,372,15.04.21 06:14:19,2021-04-15 06:14:19+02:00
27,06:16:37,15.04.21,1,18.4,372,15.04.21 06:16:37,2021-04-15 06:16:37+02:00
28,06:16:39,15.04.21,1,15.6,372,15.04.21 06:16:39,2021-04-15 06:16:39+02:00
29,06:16:41,15.04.21,1,5.1,372,15.04.21 06:16:41,2021-04-15 06:16:41+02:00
30,06:16:44,15.04.21,1,13.6,372,15.04.21 06:16:44,2021-04-15 06:16:44+02:00
39,06:16:51,15.04.21,1,6.6,372,15.04.21 06:16:51,2021-04-15 06:16:51+02:00
39,06:17:17,15.04.21,1,5.9,372,15.04.21 06:17:17,2021-04-15 06:17:17+02:00
35,06:17:28,15.04.21,1,4.3,372,15.04.21 06:17:28,2021-04-15 06:17:28+02:00
41,06:17:35,15.04.21,1,6.0,372,15.04.21 06:17:35,2021-04-15 06:17:35+02:00
36,06:17:59,15.04.21,1,7.7,372,15.04.21 06:17:59,2021-04-15 06:17:59+02:00
36,06:18:04,15.04.21,1,5.5,372,15.04.21 06:18:04,2021-04-15 06:18:04+02:00
38,06:18:07,15.04.21,1,7.7,372,15.04.21 06:18:07,2021-04-15 06:18:07+02:00
40,06:18:37,15.04.21,1,7.7,372,15.04.21 06:18:37,2021-04-15 06:18:37+02:00
40,06:18:53,15.04.21,1,15.1,372,15.04.21 06:18:53,2021-04-15 06:18:53+02:00
44,06:19:32,15.04.21,1,8.6,372,15.04.21 06:19:32,2021-04-15 06:19:32+02:00
43,06:19:48,15.04.21,1,4.6,372,15.04.21 06:19:48,2021-04-15 06:19:48+02:00
43,06:20:04,15.04.21,1,21.9,372,15.04.21 06:20:04,2021-04-15 06:20:04+02:00
41,06:20:09,15.04.21,1,6.5,372,15.04.21 06:20:09,2021-04-15 06:20:09+02:00
38,06:20:13,15.04.21,1,7.1,372,15.04.21 06:20:13,2021-04-15 06:20:13+02:00
36,06:20:15,15.04.21,1,6.4,372,15.04.21 06:20:15,2021-04-15 06:20:15+02:00
13,06:21:21,15.04.21,1,18.4,372,15.04.21 06:21:21,2021-04-15 06:21:21+02:00
14,06:21:26,15.04.21,1,25.5,372,15.04.21 06:21:26,2021-04-15 06:21:26+02:00
16,06:21:30,15.04.21,1,3.7,372,15.04.21 06:21:30,2021-04-15 06:21:30+02:00
17,06:21:33,15.04.21,1,5.0,372,15.04.21 06:21:33,2021-04-15 06:21:33+02:00
17,06:21:35,15.04.21,1,4.5,372,15.04.21 06:21:35,2021-04-15 06:21:35+02:00
36,06:21:42,15.04.21,1,5.5,372,15.04.21 06:21:42,2021-04-15 06:21:42+02:00
40,06:21:47,15.04.21,1,7.1,372,15.04.21 06:21:47,2021-04-15 06:21:47+02:00
41,06:21:48,15.04.21,1,6.7,372,15.04.21 06:21:48,2021-04-15 06:21:48+02:00
41,06:22:12,15.04.21,1,10.8,372,15.04.21 06:22:12,2021-04-15 06:22:12+02:00
44,06:22:15,15.04.21,1,8.7,372,15.04.21 06:22:15,2021-04-15 06:22:15+02:00
35,06:22:41,15.04.21,1,5.4,372,15.04.21 06:22:41,2021-04-15 06:22:41+02:00
34,06:22:50,15.04.21,1,7.6,372,15.04.21 06:22:50,2021-04-15 06:22:50+02:00
32,06:22:52,15.04.21,1,7.5,372,15.04.21 06:22:52,2021-04-15 06:22:52+02:00
34,06:22:55,15.04.21,1,10.2,372,15.04.21 06:22:55,2021-04-15 06:22:55+02:00
46,06:23:12,15.04.21,1,6.0,372,15.04.21 06:23:12,2021-04-15 06:23:12+02:00
49,06:23:37,15.04.21,1,3.9,372,15.04.21 06:23:37,2021-04-15 06:23:37+02:00
40,06:23:47,15.04.21,1,8.0,372,15.04.21 06:23:47,2021-04-15 06:23:47+02:00
45,06:24:14,15.04.21,1,8.2,372,15.04.21 06:24:14,2021-04-15 06:24:14+02:00
