Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,21:25:08,27.02.18,1,1.3,136,27.02.18 21:25:08,2018-02-27 21:25:08+01:00
8,21:25:09,27.02.18,1,1.1,136,27.02.18 21:25:09,2018-02-27 21:25:09+01:00
14,21:31:15,27.02.18,1,1.6,136,27.02.18 21:31:15,2018-02-27 21:31:15+01:00
5,21:32:48,27.02.18,1,0.5,136,27.02.18 21:32:48,2018-02-27 21:32:48+01:00
4,21:41:36,27.02.18,1,0.6,136,27.02.18 21:41:36,2018-02-27 21:41:36+01:00
17,21:46:57,27.02.18,1,4.1,136,27.02.18 21:46:57,2018-02-27 21:46:57+01:00
15,21:50:06,27.02.18,1,4.8,136,27.02.18 21:50:06,2018-02-27 21:50:06+01:00
11,21:52:40,27.02.18,1,3.3,136,27.02.18 21:52:40,2018-02-27 21:52:40+01:00
19,21:54:41,27.02.18,1,4.1,136,27.02.18 21:54:41,2018-02-27 21:54:41+01:00
16,21:56:16,27.02.18,1,1.9,136,27.02.18 21:56:16,2018-02-27 21:56:16+01:00
9,21:58:22,27.02.18,1,1.0,136,27.02.18 21:58:22,2018-02-27 21:58:22+01:00
14,22:03:58,27.02.18,1,1.9,136,27.02.18 22:03:58,2018-02-27 22:03:58+01:00
16,22:11:23,27.02.18,1,1.3,136,27.02.18 22:11:23,2018-02-27 22:11:23+01:00
17,22:25:34,27.02.18,1,4.4,136,27.02.18 22:25:34,2018-02-27 22:25:34+01:00
19,22:26:02,27.02.18,1,2.2,136,27.02.18 22:26:02,2018-02-27 22:26:02+01:00
9,22:35:31,27.02.18,1,1.0,136,27.02.18 22:35:31,2018-02-27 22:35:31+01:00
20,22:36:50,27.02.18,1,4.6,136,27.02.18 22:36:50,2018-02-27 22:36:50+01:00
38,22:40:24,27.02.18,1,4.6,136,27.02.18 22:40:24,2018-02-27 22:40:24+01:00
21,22:49:46,27.02.18,1,4.5,136,27.02.18 22:49:46,2018-02-27 22:49:46+01:00
19,22:51:20,27.02.18,1,3.7,136,27.02.18 22:51:20,2018-02-27 22:51:20+01:00
9,22:57:15,27.02.18,1,1.0,136,27.02.18 22:57:15,2018-02-27 22:57:15+01:00
26,22:58:45,27.02.18,1,3.9,136,27.02.18 22:58:45,2018-02-27 22:58:45+01:00
16,23:34:09,27.02.18,1,3.4,136,27.02.18 23:34:09,2018-02-27 23:34:09+01:00
22,23:35:09,27.02.18,1,4.3,136,27.02.18 23:35:09,2018-02-27 23:35:09+01:00
20,23:57:49,27.02.18,1,4.1,136,27.02.18 23:57:49,2018-02-27 23:57:49+01:00
15,00:02:47,28.02.18,1,4.1,136,28.02.18 00:02:47,2018-02-28 00:02:47+01:00
10,00:18:32,28.02.18,1,1.3,136,28.02.18 00:18:32,2018-02-28 00:18:32+01:00
22,00:25:02,28.02.18,1,4.3,136,28.02.18 00:25:02,2018-02-28 00:25:02+01:00
22,00:30:54,28.02.18,1,4.4,136,28.02.18 00:30:54,2018-02-28 00:30:54+01:00
25,01:30:58,28.02.18,1,3.4,136,28.02.18 01:30:58,2018-02-28 01:30:58+01:00
7,03:59:11,28.02.18,1,3.3,136,28.02.18 03:59:11,2018-02-28 03:59:11+01:00
18,04:51:53,28.02.18,1,5.0,136,28.02.18 04:51:53,2018-02-28 04:51:53+01:00
6,05:46:26,28.02.18,1,0.5,136,28.02.18 05:46:26,2018-02-28 05:46:26+01:00
16,05:58:29,28.02.18,1,3.7,136,28.02.18 05:58:29,2018-02-28 05:58:29+01:00
18,05:59:12,28.02.18,1,4.0,136,28.02.18 05:59:12,2018-02-28 05:59:12+01:00
17,06:00:13,28.02.18,1,4.4,136,28.02.18 06:00:13,2018-02-28 06:00:13+01:00
21,06:10:50,28.02.18,1,5.2,136,28.02.18 06:10:50,2018-02-28 06:10:50+01:00
17,06:14:19,28.02.18,1,4.7,136,28.02.18 06:14:19,2018-02-28 06:14:19+01:00
12,06:16:34,28.02.18,1,2.1,136,28.02.18 06:16:34,2018-02-28 06:16:34+01:00
26,06:31:33,28.02.18,1,4.3,136,28.02.18 06:31:33,2018-02-28 06:31:33+01:00
18,06:33:48,28.02.18,1,4.4,136,28.02.18 06:33:48,2018-02-28 06:33:48+01:00
18,06:39:19,28.02.18,1,2.3,136,28.02.18 06:39:19,2018-02-28 06:39:19+01:00
22,06:40:59,28.02.18,1,1.8,136,28.02.18 06:40:59,2018-02-28 06:40:59+01:00
26,06:44:22,28.02.18,1,4.5,136,28.02.18 06:44:22,2018-02-28 06:44:22+01:00
3,06:51:50,28.02.18,1,0.6,136,28.02.18 06:51:50,2018-02-28 06:51:50+01:00
6,06:57:42,28.02.18,1,0.7,136,28.02.18 06:57:42,2018-02-28 06:57:42+01:00
5,06:57:49,28.02.18,1,5.8,136,28.02.18 06:57:49,2018-02-28 06:57:49+01:00
6,06:59:21,28.02.18,1,1.0,136,28.02.18 06:59:21,2018-02-28 06:59:21+01:00
11,07:01:04,28.02.18,1,4.1,136,28.02.18 07:01:04,2018-02-28 07:01:04+01:00
20,07:02:15,28.02.18,1,1.6,136,28.02.18 07:02:15,2018-02-28 07:02:15+01:00
17,07:03:03,28.02.18,1,1.7,136,28.02.18 07:03:03,2018-02-28 07:03:03+01:00
8,07:03:26,28.02.18,1,2.6,136,28.02.18 07:03:26,2018-02-28 07:03:26+01:00
13,07:03:34,28.02.18,1,1.8,136,28.02.18 07:03:34,2018-02-28 07:03:34+01:00
24,07:07:54,28.02.18,1,1.6,136,28.02.18 07:07:54,2018-02-28 07:07:54+01:00
7,07:10:40,28.02.18,1,1.6,136,28.02.18 07:10:40,2018-02-28 07:10:40+01:00
23,07:11:00,28.02.18,1,4.3,136,28.02.18 07:11:00,2018-02-28 07:11:00+01:00
16,07:13:55,28.02.18,1,1.9,136,28.02.18 07:13:55,2018-02-28 07:13:55+01:00
14,07:15:44,28.02.18,1,1.9,136,28.02.18 07:15:44,2018-02-28 07:15:44+01:00
26,07:21:56,28.02.18,1,4.1,136,28.02.18 07:21:56,2018-02-28 07:21:56+01:00
19,07:23:16,28.02.18,1,1.8,136,28.02.18 07:23:16,2018-02-28 07:23:16+01:00
4,07:26:36,28.02.18,1,0.6,136,28.02.18 07:26:36,2018-02-28 07:26:36+01:00
19,07:27:07,28.02.18,1,1.8,136,28.02.18 07:27:07,2018-02-28 07:27:07+01:00
14,07:31:12,28.02.18,1,1.8,136,28.02.18 07:31:12,2018-02-28 07:31:12+01:00
28,07:32:30,28.02.18,1,4.9,136,28.02.18 07:32:30,2018-02-28 07:32:30+01:00
13,07:32:40,28.02.18,1,1.9,136,28.02.18 07:32:40,2018-02-28 07:32:40+01:00
16,07:33:03,28.02.18,1,3.6,136,28.02.18 07:33:03,2018-02-28 07:33:03+01:00
18,07:34:45,28.02.18,1,4.7,136,28.02.18 07:34:45,2018-02-28 07:34:45+01:00
12,07:35:27,28.02.18,1,2.9,136,28.02.18 07:35:27,2018-02-28 07:35:27+01:00
12,07:35:35,28.02.18,1,1.5,136,28.02.18 07:35:35,2018-02-28 07:35:35+01:00
13,07:36:03,28.02.18,1,1.8,136,28.02.18 07:36:03,2018-02-28 07:36:03+01:00
16,07:39:58,28.02.18,1,4.6,136,28.02.18 07:39:58,2018-02-28 07:39:58+01:00
17,07:40:36,28.02.18,1,3.9,136,28.02.18 07:40:36,2018-02-28 07:40:36+01:00
18,07:42:32,28.02.18,1,4.1,136,28.02.18 07:42:32,2018-02-28 07:42:32+01:00
19,07:43:02,28.02.18,1,2.0,136,28.02.18 07:43:02,2018-02-28 07:43:02+01:00
15,07:45:35,28.02.18,1,1.5,136,28.02.18 07:45:35,2018-02-28 07:45:35+01:00
21,07:45:44,28.02.18,1,4.0,136,28.02.18 07:45:44,2018-02-28 07:45:44+01:00
21,07:45:55,28.02.18,1,5.8,136,28.02.18 07:45:55,2018-02-28 07:45:55+01:00
19,07:46:25,28.02.18,1,5.5,136,28.02.18 07:46:25,2018-02-28 07:46:25+01:00
13,07:46:46,28.02.18,1,4.0,136,28.02.18 07:46:46,2018-02-28 07:46:46+01:00
18,07:46:54,28.02.18,1,1.9,136,28.02.18 07:46:54,2018-02-28 07:46:54+01:00
22,07:47:02,28.02.18,1,1.8,136,28.02.18 07:47:02,2018-02-28 07:47:02+01:00
20,07:47:58,28.02.18,1,1.8,136,28.02.18 07:47:58,2018-02-28 07:47:58+01:00
31,07:50:24,28.02.18,1,4.4,136,28.02.18 07:50:24,2018-02-28 07:50:24+01:00
24,07:51:17,28.02.18,1,3.9,136,28.02.18 07:51:17,2018-02-28 07:51:17+01:00
18,07:53:00,28.02.18,1,2.3,136,28.02.18 07:53:00,2018-02-28 07:53:00+01:00
17,07:53:24,28.02.18,1,2.3,136,28.02.18 07:53:24,2018-02-28 07:53:24+01:00
25,07:54:50,28.02.18,1,4.4,136,28.02.18 07:54:50,2018-02-28 07:54:50+01:00
22,07:56:26,28.02.18,1,4.2,136,28.02.18 07:56:26,2018-02-28 07:56:26+01:00
16,07:57:47,28.02.18,1,3.9,136,28.02.18 07:57:47,2018-02-28 07:57:47+01:00
14,07:58:38,28.02.18,1,1.6,136,28.02.18 07:58:38,2018-02-28 07:58:38+01:00
22,07:58:44,28.02.18,1,2.0,136,28.02.18 07:58:44,2018-02-28 07:58:44+01:00
15,07:59:07,28.02.18,1,1.9,136,28.02.18 07:59:07,2018-02-28 07:59:07+01:00
17,07:59:50,28.02.18,1,1.6,136,28.02.18 07:59:50,2018-02-28 07:59:50+01:00
14,08:01:04,28.02.18,1,1.5,136,28.02.18 08:01:04,2018-02-28 08:01:04+01:00
18,08:01:32,28.02.18,1,3.4,136,28.02.18 08:01:32,2018-02-28 08:01:32+01:00
16,08:01:46,28.02.18,1,2.9,136,28.02.18 08:01:46,2018-02-28 08:01:46+01:00
19,08:04:43,28.02.18,1,4.4,136,28.02.18 08:04:43,2018-02-28 08:04:43+01:00
22,08:05:06,28.02.18,1,4.9,136,28.02.18 08:05:06,2018-02-28 08:05:06+01:00
20,08:05:18,28.02.18,1,4.9,136,28.02.18 08:05:18,2018-02-28 08:05:18+01:00
13,08:07:16,28.02.18,1,8.8,136,28.02.18 08:07:16,2018-02-28 08:07:16+01:00
21,08:09:07,28.02.18,1,3.8,136,28.02.18 08:09:07,2018-02-28 08:09:07+01:00
17,08:09:21,28.02.18,1,1.8,136,28.02.18 08:09:21,2018-02-28 08:09:21+01:00
23,08:09:37,28.02.18,1,4.5,136,28.02.18 08:09:37,2018-02-28 08:09:37+01:00
11,08:10:51,28.02.18,1,1.2,136,28.02.18 08:10:51,2018-02-28 08:10:51+01:00
17,08:11:10,28.02.18,1,1.9,136,28.02.18 08:11:10,2018-02-28 08:11:10+01:00
17,08:11:12,28.02.18,1,1.9,136,28.02.18 08:11:12,2018-02-28 08:11:12+01:00
19,08:13:21,28.02.18,1,4.4,136,28.02.18 08:13:21,2018-02-28 08:13:21+01:00
16,08:14:11,28.02.18,1,2.2,136,28.02.18 08:14:11,2018-02-28 08:14:11+01:00
24,08:14:56,28.02.18,1,4.8,136,28.02.18 08:14:56,2018-02-28 08:14:56+01:00
23,08:15:13,28.02.18,1,4.3,136,28.02.18 08:15:13,2018-02-28 08:15:13+01:00
19,08:15:18,28.02.18,1,2.0,136,28.02.18 08:15:18,2018-02-28 08:15:18+01:00
17,08:15:21,28.02.18,1,1.6,136,28.02.18 08:15:21,2018-02-28 08:15:21+01:00
19,08:16:14,28.02.18,1,2.1,136,28.02.18 08:16:14,2018-02-28 08:16:14+01:00
15,08:17:02,28.02.18,1,2.2,136,28.02.18 08:17:02,2018-02-28 08:17:02+01:00
21,08:17:07,28.02.18,1,4.2,136,28.02.18 08:17:07,2018-02-28 08:17:07+01:00
14,08:17:40,28.02.18,1,3.6,136,28.02.18 08:17:40,2018-02-28 08:17:40+01:00
15,08:17:43,28.02.18,1,1.5,136,28.02.18 08:17:43,2018-02-28 08:17:43+01:00
12,08:18:06,28.02.18,1,1.9,136,28.02.18 08:18:06,2018-02-28 08:18:06+01:00
19,08:18:12,28.02.18,1,4.2,136,28.02.18 08:18:12,2018-02-28 08:18:12+01:00
15,08:20:02,28.02.18,1,1.8,136,28.02.18 08:20:02,2018-02-28 08:20:02+01:00
17,08:20:15,28.02.18,1,3.8,136,28.02.18 08:20:15,2018-02-28 08:20:15+01:00
13,08:20:58,28.02.18,1,1.1,136,28.02.18 08:20:58,2018-02-28 08:20:58+01:00
20,08:21:31,28.02.18,1,2.1,136,28.02.18 08:21:31,2018-02-28 08:21:31+01:00
19,08:21:34,28.02.18,1,1.7,136,28.02.18 08:21:34,2018-02-28 08:21:34+01:00
17,08:22:03,28.02.18,1,1.8,136,28.02.18 08:22:03,2018-02-28 08:22:03+01:00
22,08:24:57,28.02.18,1,4.8,136,28.02.18 08:24:57,2018-02-28 08:24:57+01:00
13,08:26:00,28.02.18,1,2.4,136,28.02.18 08:26:00,2018-02-28 08:26:00+01:00
20,08:26:18,28.02.18,1,1.7,136,28.02.18 08:26:18,2018-02-28 08:26:18+01:00
25,08:26:49,28.02.18,1,4.1,136,28.02.18 08:26:49,2018-02-28 08:26:49+01:00
13,08:27:04,28.02.18,1,1.4,136,28.02.18 08:27:04,2018-02-28 08:27:04+01:00
19,08:27:21,28.02.18,1,4.5,136,28.02.18 08:27:21,2018-02-28 08:27:21+01:00
19,08:28:48,28.02.18,1,2.5,136,28.02.18 08:28:48,2018-02-28 08:28:48+01:00
18,08:29:51,28.02.18,1,2.3,136,28.02.18 08:29:51,2018-02-28 08:29:51+01:00
28,08:30:08,28.02.18,1,5.0,136,28.02.18 08:30:08,2018-02-28 08:30:08+01:00
15,08:32:02,28.02.18,1,1.9,136,28.02.18 08:32:02,2018-02-28 08:32:02+01:00
22,08:33:09,28.02.18,1,4.3,136,28.02.18 08:33:09,2018-02-28 08:33:09+01:00
16,08:37:47,28.02.18,1,1.6,136,28.02.18 08:37:47,2018-02-28 08:37:47+01:00
15,08:38:41,28.02.18,1,1.6,136,28.02.18 08:38:41,2018-02-28 08:38:41+01:00
16,08:38:45,28.02.18,1,1.8,136,28.02.18 08:38:45,2018-02-28 08:38:45+01:00
20,08:39:18,28.02.18,1,4.3,136,28.02.18 08:39:18,2018-02-28 08:39:18+01:00
20,08:39:25,28.02.18,1,1.9,136,28.02.18 08:39:25,2018-02-28 08:39:25+01:00
14,08:41:45,28.02.18,1,2.7,136,28.02.18 08:41:45,2018-02-28 08:41:45+01:00
20,08:43:25,28.02.18,1,4.2,136,28.02.18 08:43:25,2018-02-28 08:43:25+01:00
26,08:43:33,28.02.18,1,4.4,136,28.02.18 08:43:33,2018-02-28 08:43:33+01:00
15,08:44:25,28.02.18,1,1.8,136,28.02.18 08:44:25,2018-02-28 08:44:25+01:00
21,08:46:10,28.02.18,1,4.5,136,28.02.18 08:46:10,2018-02-28 08:46:10+01:00
20,08:47:04,28.02.18,1,4.4,136,28.02.18 08:47:04,2018-02-28 08:47:04+01:00
13,08:49:48,28.02.18,1,1.1,136,28.02.18 08:49:48,2018-02-28 08:49:48+01:00
13,08:49:54,28.02.18,1,5.6,136,28.02.18 08:49:54,2018-02-28 08:49:54+01:00
20,08:50:03,28.02.18,1,2.1,136,28.02.18 08:50:03,2018-02-28 08:50:03+01:00
12,08:50:51,28.02.18,1,1.3,136,28.02.18 08:50:51,2018-02-28 08:50:51+01:00
24,08:51:23,28.02.18,1,3.8,136,28.02.18 08:51:23,2018-02-28 08:51:23+01:00
17,08:51:30,28.02.18,1,4.5,136,28.02.18 08:51:30,2018-02-28 08:51:30+01:00
26,08:51:53,28.02.18,1,4.5,136,28.02.18 08:51:53,2018-02-28 08:51:53+01:00
19,08:52:46,28.02.18,1,4.4,136,28.02.18 08:52:46,2018-02-28 08:52:46+01:00
17,08:53:07,28.02.18,1,3.6,136,28.02.18 08:53:07,2018-02-28 08:53:07+01:00
16,08:54:02,28.02.18,1,4.3,136,28.02.18 08:54:02,2018-02-28 08:54:02+01:00
25,08:55:08,28.02.18,1,4.5,136,28.02.18 08:55:08,2018-02-28 08:55:08+01:00
23,08:55:24,28.02.18,1,4.7,136,28.02.18 08:55:24,2018-02-28 08:55:24+01:00
19,08:55:41,28.02.18,1,4.3,136,28.02.18 08:55:41,2018-02-28 08:55:41+01:00
24,08:57:47,28.02.18,1,3.5,136,28.02.18 08:57:47,2018-02-28 08:57:47+01:00
9,08:58:43,28.02.18,1,5.0,136,28.02.18 08:58:43,2018-02-28 08:58:43+01:00
16,08:58:53,28.02.18,1,4.4,136,28.02.18 08:58:53,2018-02-28 08:58:53+01:00
13,08:58:56,28.02.18,1,3.7,136,28.02.18 08:58:56,2018-02-28 08:58:56+01:00
9,08:59:03,28.02.18,1,2.2,136,28.02.18 08:59:03,2018-02-28 08:59:03+01:00
21,08:59:47,28.02.18,1,4.3,136,28.02.18 08:59:47,2018-02-28 08:59:47+01:00
22,09:00:27,28.02.18,1,4.8,136,28.02.18 09:00:27,2018-02-28 09:00:27+01:00
23,09:02:26,28.02.18,1,4.1,136,28.02.18 09:02:26,2018-02-28 09:02:26+01:00
10,09:12:17,28.02.18,1,7.6,136,28.02.18 09:12:17,2018-02-28 09:12:17+01:00
15,09:12:20,28.02.18,1,5.3,136,28.02.18 09:12:20,2018-02-28 09:12:20+01:00
10,09:14:32,28.02.18,1,1.1,136,28.02.18 09:14:32,2018-02-28 09:14:32+01:00
18,09:16:18,28.02.18,1,4.3,136,28.02.18 09:16:18,2018-02-28 09:16:18+01:00
27,09:18:27,28.02.18,1,5.0,136,28.02.18 09:18:27,2018-02-28 09:18:27+01:00
14,09:19:00,28.02.18,1,4.2,136,28.02.18 09:19:00,2018-02-28 09:19:00+01:00
10,09:20:10,28.02.18,1,2.0,136,28.02.18 09:20:10,2018-02-28 09:20:10+01:00
27,09:21:08,28.02.18,1,4.8,136,28.02.18 09:21:08,2018-02-28 09:21:08+01:00
17,09:22:38,28.02.18,1,4.1,136,28.02.18 09:22:38,2018-02-28 09:22:38+01:00
13,09:26:00,28.02.18,1,4.5,136,28.02.18 09:26:00,2018-02-28 09:26:00+01:00
24,09:26:32,28.02.18,1,4.6,136,28.02.18 09:26:32,2018-02-28 09:26:32+01:00
21,09:27:13,28.02.18,1,5.1,136,28.02.18 09:27:13,2018-02-28 09:27:13+01:00
15,09:28:19,28.02.18,1,4.1,136,28.02.18 09:28:19,2018-02-28 09:28:19+01:00
15,09:29:17,28.02.18,1,5.6,136,28.02.18 09:29:17,2018-02-28 09:29:17+01:00
14,09:29:21,28.02.18,1,4.9,136,28.02.18 09:29:21,2018-02-28 09:29:21+01:00
15,09:30:03,28.02.18,1,1.6,136,28.02.18 09:30:03,2018-02-28 09:30:03+01:00
26,09:30:17,28.02.18,1,4.0,136,28.02.18 09:30:17,2018-02-28 09:30:17+01:00
14,09:31:15,28.02.18,1,1.8,136,28.02.18 09:31:15,2018-02-28 09:31:15+01:00
20,09:34:04,28.02.18,1,3.7,136,28.02.18 09:34:04,2018-02-28 09:34:04+01:00
24,09:34:53,28.02.18,1,4.0,136,28.02.18 09:34:53,2018-02-28 09:34:53+01:00
21,09:38:21,28.02.18,1,4.1,136,28.02.18 09:38:21,2018-02-28 09:38:21+01:00
15,09:39:34,28.02.18,1,4.8,136,28.02.18 09:39:34,2018-02-28 09:39:34+01:00
20,09:39:58,28.02.18,1,4.2,136,28.02.18 09:39:58,2018-02-28 09:39:58+01:00
17,09:41:10,28.02.18,1,1.8,136,28.02.18 09:41:10,2018-02-28 09:41:10+01:00
23,09:41:32,28.02.18,1,3.9,136,28.02.18 09:41:32,2018-02-28 09:41:32+01:00
18,09:46:05,28.02.18,1,5.4,136,28.02.18 09:46:05,2018-02-28 09:46:05+01:00
14,09:47:08,28.02.18,1,4.1,136,28.02.18 09:47:08,2018-02-28 09:47:08+01:00
14,09:47:11,28.02.18,1,4.5,136,28.02.18 09:47:11,2018-02-28 09:47:11+01:00
15,09:47:39,28.02.18,1,1.9,136,28.02.18 09:47:39,2018-02-28 09:47:39+01:00
19,09:48:18,28.02.18,1,1.4,136,28.02.18 09:48:18,2018-02-28 09:48:18+01:00
9,09:48:30,28.02.18,1,1.3,136,28.02.18 09:48:30,2018-02-28 09:48:30+01:00
16,09:49:25,28.02.18,1,4.3,136,28.02.18 09:49:25,2018-02-28 09:49:25+01:00
25,09:50:22,28.02.18,1,5.0,136,28.02.18 09:50:22,2018-02-28 09:50:22+01:00
18,09:51:58,28.02.18,1,3.7,136,28.02.18 09:51:58,2018-02-28 09:51:58+01:00
19,09:53:24,28.02.18,1,4.5,136,28.02.18 09:53:24,2018-02-28 09:53:24+01:00
17,09:54:02,28.02.18,1,4.0,136,28.02.18 09:54:02,2018-02-28 09:54:02+01:00
27,09:54:21,28.02.18,1,5.2,136,28.02.18 09:54:21,2018-02-28 09:54:21+01:00
23,09:54:47,28.02.18,1,4.9,136,28.02.18 09:54:47,2018-02-28 09:54:47+01:00
13,09:55:24,28.02.18,1,1.2,136,28.02.18 09:55:24,2018-02-28 09:55:24+01:00
26,09:55:31,28.02.18,1,4.2,136,28.02.18 09:55:31,2018-02-28 09:55:31+01:00
13,10:02:40,28.02.18,1,1.5,136,28.02.18 10:02:40,2018-02-28 10:02:40+01:00
12,10:02:50,28.02.18,1,1.6,136,28.02.18 10:02:50,2018-02-28 10:02:50+01:00
21,10:03:04,28.02.18,1,4.5,136,28.02.18 10:03:04,2018-02-28 10:03:04+01:00
14,10:05:21,28.02.18,1,3.7,136,28.02.18 10:05:21,2018-02-28 10:05:21+01:00
10,10:05:40,28.02.18,1,0.8,136,28.02.18 10:05:40,2018-02-28 10:05:40+01:00
15,10:06:04,28.02.18,1,3.8,136,28.02.18 10:06:04,2018-02-28 10:06:04+01:00
7,10:06:05,28.02.18,1,0.7,136,28.02.18 10:06:05,2018-02-28 10:06:05+01:00
7,10:06:20,28.02.18,1,0.7,136,28.02.18 10:06:20,2018-02-28 10:06:20+01:00
21,10:06:54,28.02.18,1,3.9,136,28.02.18 10:06:54,2018-02-28 10:06:54+01:00
16,10:08:23,28.02.18,1,1.7,136,28.02.18 10:08:23,2018-02-28 10:08:23+01:00
15,10:08:59,28.02.18,1,4.5,136,28.02.18 10:08:59,2018-02-28 10:08:59+01:00
16,10:09:03,28.02.18,1,4.3,136,28.02.18 10:09:03,2018-02-28 10:09:03+01:00
13,10:09:59,28.02.18,1,4.6,136,28.02.18 10:09:59,2018-02-28 10:09:59+01:00
15,10:10:39,28.02.18,1,4.0,136,28.02.18 10:10:39,2018-02-28 10:10:39+01:00
21,10:12:14,28.02.18,1,3.8,136,28.02.18 10:12:14,2018-02-28 10:12:14+01:00
17,10:13:49,28.02.18,1,4.3,136,28.02.18 10:13:49,2018-02-28 10:13:49+01:00
22,10:13:53,28.02.18,1,4.1,136,28.02.18 10:13:53,2018-02-28 10:13:53+01:00
11,10:14:03,28.02.18,1,2.0,136,28.02.18 10:14:03,2018-02-28 10:14:03+01:00
18,10:14:20,28.02.18,1,3.8,136,28.02.18 10:14:20,2018-02-28 10:14:20+01:00
26,10:15:26,28.02.18,1,5.3,136,28.02.18 10:15:26,2018-02-28 10:15:26+01:00
14,10:16:11,28.02.18,1,4.4,136,28.02.18 10:16:11,2018-02-28 10:16:11+01:00
21,10:17:50,28.02.18,1,3.7,136,28.02.18 10:17:50,2018-02-28 10:17:50+01:00
27,10:20:51,28.02.18,1,4.9,136,28.02.18 10:20:51,2018-02-28 10:20:51+01:00
13,10:22:18,28.02.18,1,4.6,136,28.02.18 10:22:18,2018-02-28 10:22:18+01:00
10,10:25:19,28.02.18,1,1.4,136,28.02.18 10:25:19,2018-02-28 10:25:19+01:00
15,10:25:55,28.02.18,1,4.9,136,28.02.18 10:25:55,2018-02-28 10:25:55+01:00
24,10:27:06,28.02.18,1,4.3,136,28.02.18 10:27:06,2018-02-28 10:27:06+01:00
15,10:29:39,28.02.18,1,4.5,136,28.02.18 10:29:39,2018-02-28 10:29:39+01:00
16,10:31:59,28.02.18,1,4.4,136,28.02.18 10:31:59,2018-02-28 10:31:59+01:00
22,10:34:10,28.02.18,1,6.3,136,28.02.18 10:34:10,2018-02-28 10:34:10+01:00
15,10:34:52,28.02.18,1,4.2,136,28.02.18 10:34:52,2018-02-28 10:34:52+01:00
26,10:35:20,28.02.18,1,4.6,136,28.02.18 10:35:20,2018-02-28 10:35:20+01:00
13,10:36:25,28.02.18,1,2.8,136,28.02.18 10:36:25,2018-02-28 10:36:25+01:00
20,10:36:45,28.02.18,1,3.9,136,28.02.18 10:36:45,2018-02-28 10:36:45+01:00
15,10:38:36,28.02.18,1,6.1,136,28.02.18 10:38:36,2018-02-28 10:38:36+01:00
20,10:39:05,28.02.18,1,4.2,136,28.02.18 10:39:05,2018-02-28 10:39:05+01:00
20,10:40:05,28.02.18,1,2.2,136,28.02.18 10:40:05,2018-02-28 10:40:05+01:00
15,10:40:35,28.02.18,1,4.2,136,28.02.18 10:40:35,2018-02-28 10:40:35+01:00
11,10:43:17,28.02.18,1,3.5,136,28.02.18 10:43:17,2018-02-28 10:43:17+01:00
18,10:46:04,28.02.18,1,4.2,136,28.02.18 10:46:04,2018-02-28 10:46:04+01:00
26,10:46:08,28.02.18,1,4.5,136,28.02.18 10:46:08,2018-02-28 10:46:08+01:00
15,10:47:35,28.02.18,1,4.6,136,28.02.18 10:47:35,2018-02-28 10:47:35+01:00
13,10:47:50,28.02.18,1,2.1,136,28.02.18 10:47:50,2018-02-28 10:47:50+01:00
13,10:49:02,28.02.18,1,4.0,136,28.02.18 10:49:02,2018-02-28 10:49:02+01:00
15,10:50:01,28.02.18,1,5.2,136,28.02.18 10:50:01,2018-02-28 10:50:01+01:00
15,10:50:13,28.02.18,1,4.2,136,28.02.18 10:50:13,2018-02-28 10:50:13+01:00
16,10:50:32,28.02.18,1,4.0,136,28.02.18 10:50:32,2018-02-28 10:50:32+01:00
17,10:51:18,28.02.18,1,3.6,136,28.02.18 10:51:18,2018-02-28 10:51:18+01:00
23,10:54:09,28.02.18,1,4.0,136,28.02.18 10:54:09,2018-02-28 10:54:09+01:00
19,10:54:45,28.02.18,1,4.3,136,28.02.18 10:54:45,2018-02-28 10:54:45+01:00
21,10:55:00,28.02.18,1,4.1,136,28.02.18 10:55:00,2018-02-28 10:55:00+01:00
12,10:56:16,28.02.18,1,2.0,136,28.02.18 10:56:16,2018-02-28 10:56:16+01:00
18,10:57:09,28.02.18,1,4.7,136,28.02.18 10:57:09,2018-02-28 10:57:09+01:00
13,10:57:48,28.02.18,1,3.9,136,28.02.18 10:57:48,2018-02-28 10:57:48+01:00
17,10:58:49,28.02.18,1,4.6,136,28.02.18 10:58:49,2018-02-28 10:58:49+01:00
16,11:00:55,28.02.18,1,4.5,136,28.02.18 11:00:55,2018-02-28 11:00:55+01:00
15,11:00:59,28.02.18,1,4.3,136,28.02.18 11:00:59,2018-02-28 11:00:59+01:00
14,11:02:12,28.02.18,1,3.9,136,28.02.18 11:02:12,2018-02-28 11:02:12+01:00
17,11:02:44,28.02.18,1,3.8,136,28.02.18 11:02:44,2018-02-28 11:02:44+01:00
11,11:02:56,28.02.18,1,4.0,136,28.02.18 11:02:56,2018-02-28 11:02:56+01:00
17,11:04:10,28.02.18,1,3.9,136,28.02.18 11:04:10,2018-02-28 11:04:10+01:00
17,11:04:32,28.02.18,1,4.0,136,28.02.18 11:04:32,2018-02-28 11:04:32+01:00
13,11:04:54,28.02.18,1,4.4,136,28.02.18 11:04:54,2018-02-28 11:04:54+01:00
12,11:05:23,28.02.18,1,3.4,136,28.02.18 11:05:23,2018-02-28 11:05:23+01:00
16,11:05:51,28.02.18,1,3.4,136,28.02.18 11:05:51,2018-02-28 11:05:51+01:00
