Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,15:48:25,01.04.20,1,3.7,191,01.04.20 15:48:25,2020-04-01 15:48:25+02:00
25,15:50:47,01.04.20,1,3.3,191,01.04.20 15:50:47,2020-04-01 15:50:47+02:00
21,15:52:34,01.04.20,1,4.8,191,01.04.20 15:52:34,2020-04-01 15:52:34+02:00
27,15:53:39,01.04.20,1,6.6,191,01.04.20 15:53:39,2020-04-01 15:53:39+02:00
22,15:55:11,01.04.20,1,7.8,191,01.04.20 15:55:11,2020-04-01 15:55:11+02:00
24,15:59:46,01.04.20,1,5.4,191,01.04.20 15:59:46,2020-04-01 15:59:46+02:00
22,16:08:26,01.04.20,1,3.9,191,01.04.20 16:08:26,2020-04-01 16:08:26+02:00
14,16:17:29,01.04.20,1,3.5,191,01.04.20 16:17:29,2020-04-01 16:17:29+02:00
33,16:23:52,01.04.20,1,4.2,191,01.04.20 16:23:52,2020-04-01 16:23:52+02:00
17,16:26:53,01.04.20,1,4.4,191,01.04.20 16:26:53,2020-04-01 16:26:53+02:00
26,16:34:52,01.04.20,1,10.0,191,01.04.20 16:34:52,2020-04-01 16:34:52+02:00
22,16:36:33,01.04.20,1,5.1,191,01.04.20 16:36:33,2020-04-01 16:36:33+02:00
15,16:42:01,01.04.20,1,5.6,191,01.04.20 16:42:01,2020-04-01 16:42:01+02:00
17,16:52:19,01.04.20,1,5.4,191,01.04.20 16:52:19,2020-04-01 16:52:19+02:00
17,17:07:48,01.04.20,1,5.7,191,01.04.20 17:07:48,2020-04-01 17:07:48+02:00
15,17:11:44,01.04.20,1,4.0,191,01.04.20 17:11:44,2020-04-01 17:11:44+02:00
19,17:11:47,01.04.20,1,1.8,191,01.04.20 17:11:47,2020-04-01 17:11:47+02:00
13,17:16:20,01.04.20,1,2.6,191,01.04.20 17:16:20,2020-04-01 17:16:20+02:00
18,17:24:31,01.04.20,1,2.3,191,01.04.20 17:24:31,2020-04-01 17:24:31+02:00
31,17:25:49,01.04.20,1,7.3,191,01.04.20 17:25:49,2020-04-01 17:25:49+02:00
16,17:26:53,01.04.20,1,3.0,191,01.04.20 17:26:53,2020-04-01 17:26:53+02:00
22,17:34:06,01.04.20,1,4.6,191,01.04.20 17:34:06,2020-04-01 17:34:06+02:00
18,17:34:10,01.04.20,1,5.6,191,01.04.20 17:34:10,2020-04-01 17:34:10+02:00
21,17:36:40,01.04.20,1,2.8,191,01.04.20 17:36:40,2020-04-01 17:36:40+02:00
15,17:37:41,01.04.20,1,3.5,191,01.04.20 17:37:41,2020-04-01 17:37:41+02:00
18,17:40:15,01.04.20,1,5.0,191,01.04.20 17:40:15,2020-04-01 17:40:15+02:00
20,17:48:40,01.04.20,1,3.6,191,01.04.20 17:48:40,2020-04-01 17:48:40+02:00
14,17:49:36,01.04.20,1,2.7,191,01.04.20 17:49:36,2020-04-01 17:49:36+02:00
16,17:52:28,01.04.20,1,9.4,191,01.04.20 17:52:28,2020-04-01 17:52:28+02:00
14,17:54:29,01.04.20,1,2.2,191,01.04.20 17:54:29,2020-04-01 17:54:29+02:00
16,17:56:04,01.04.20,1,2.9,191,01.04.20 17:56:04,2020-04-01 17:56:04+02:00
20,18:00:04,01.04.20,1,4.0,191,01.04.20 18:00:04,2020-04-01 18:00:04+02:00
20,18:00:57,01.04.20,1,2.5,191,01.04.20 18:00:57,2020-04-01 18:00:57+02:00
11,18:02:31,01.04.20,1,3.7,191,01.04.20 18:02:31,2020-04-01 18:02:31+02:00
17,18:08:04,01.04.20,1,3.1,191,01.04.20 18:08:04,2020-04-01 18:08:04+02:00
17,18:09:45,01.04.20,1,3.1,191,01.04.20 18:09:45,2020-04-01 18:09:45+02:00
27,18:18:09,01.04.20,1,3.3,191,01.04.20 18:18:09,2020-04-01 18:18:09+02:00
31,18:29:15,01.04.20,1,3.9,191,01.04.20 18:29:15,2020-04-01 18:29:15+02:00
18,18:44:27,01.04.20,1,2.9,191,01.04.20 18:44:27,2020-04-01 18:44:27+02:00
20,18:50:23,01.04.20,1,4.6,191,01.04.20 18:50:23,2020-04-01 18:50:23+02:00
18,18:56:16,01.04.20,1,3.6,191,01.04.20 18:56:16,2020-04-01 18:56:16+02:00
31,18:56:30,01.04.20,1,6.2,191,01.04.20 18:56:30,2020-04-01 18:56:30+02:00
16,19:05:18,01.04.20,1,1.1,191,01.04.20 19:05:18,2020-04-01 19:05:18+02:00
18,19:05:32,01.04.20,1,4.2,191,01.04.20 19:05:32,2020-04-01 19:05:32+02:00
21,19:18:45,01.04.20,1,3.9,191,01.04.20 19:18:45,2020-04-01 19:18:45+02:00
17,19:24:00,01.04.20,1,0.5,191,01.04.20 19:24:00,2020-04-01 19:24:00+02:00
18,19:25:56,01.04.20,1,5.0,191,01.04.20 19:25:56,2020-04-01 19:25:56+02:00
31,19:27:12,01.04.20,1,2.6,191,01.04.20 19:27:12,2020-04-01 19:27:12+02:00
19,19:42:44,01.04.20,1,1.8,191,01.04.20 19:42:44,2020-04-01 19:42:44+02:00
24,19:47:57,01.04.20,1,4.8,191,01.04.20 19:47:57,2020-04-01 19:47:57+02:00
17,19:57:20,01.04.20,1,3.7,191,01.04.20 19:57:20,2020-04-01 19:57:20+02:00
24,20:18:24,01.04.20,1,3.6,191,01.04.20 20:18:24,2020-04-01 20:18:24+02:00
26,20:35:57,01.04.20,1,4.2,191,01.04.20 20:35:57,2020-04-01 20:35:57+02:00
31,20:47:43,01.04.20,1,2.7,191,01.04.20 20:47:43,2020-04-01 20:47:43+02:00
18,20:55:36,01.04.20,1,4.3,191,01.04.20 20:55:36,2020-04-01 20:55:36+02:00
18,21:05:14,01.04.20,1,3.4,191,01.04.20 21:05:14,2020-04-01 21:05:14+02:00
16,21:05:21,01.04.20,1,2.6,191,01.04.20 21:05:21,2020-04-01 21:05:21+02:00
21,21:12:16,01.04.20,1,6.3,191,01.04.20 21:12:16,2020-04-01 21:12:16+02:00
21,21:23:17,01.04.20,1,2.7,191,01.04.20 21:23:17,2020-04-01 21:23:17+02:00
23,21:28:45,01.04.20,1,5.1,191,01.04.20 21:28:45,2020-04-01 21:28:45+02:00
22,21:46:20,01.04.20,1,4.7,191,01.04.20 21:46:20,2020-04-01 21:46:20+02:00
28,21:48:30,01.04.20,1,3.9,191,01.04.20 21:48:30,2020-04-01 21:48:30+02:00
19,21:50:29,01.04.20,1,4.1,191,01.04.20 21:50:29,2020-04-01 21:50:29+02:00
20,22:39:26,01.04.20,1,4.3,191,01.04.20 22:39:26,2020-04-01 22:39:26+02:00
19,22:39:34,01.04.20,1,5.0,191,01.04.20 22:39:34,2020-04-01 22:39:34+02:00
23,22:52:15,01.04.20,1,5.0,191,01.04.20 22:52:15,2020-04-01 22:52:15+02:00
31,22:56:52,01.04.20,1,6.6,191,01.04.20 22:56:52,2020-04-01 22:56:52+02:00
29,23:00:13,01.04.20,1,6.4,191,01.04.20 23:00:13,2020-04-01 23:00:13+02:00
26,23:43:36,01.04.20,1,4.5,191,01.04.20 23:43:36,2020-04-01 23:43:36+02:00
25,00:17:29,02.04.20,1,4.4,191,02.04.20 00:17:29,2020-04-02 00:17:29+02:00
22,05:01:40,02.04.20,1,4.1,191,02.04.20 05:01:40,2020-04-02 05:01:40+02:00
27,06:21:56,02.04.20,1,4.6,191,02.04.20 06:21:56,2020-04-02 06:21:56+02:00
17,06:41:06,02.04.20,1,6.7,191,02.04.20 06:41:06,2020-04-02 06:41:06+02:00
32,06:42:05,02.04.20,1,3.5,191,02.04.20 06:42:05,2020-04-02 06:42:05+02:00
27,06:47:30,02.04.20,1,4.6,191,02.04.20 06:47:30,2020-04-02 06:47:30+02:00
24,06:50:38,02.04.20,1,2.6,191,02.04.20 06:50:38,2020-04-02 06:50:38+02:00
29,07:09:22,02.04.20,1,5.0,191,02.04.20 07:09:22,2020-04-02 07:09:22+02:00
18,07:26:19,02.04.20,1,7.5,191,02.04.20 07:26:19,2020-04-02 07:26:19+02:00
22,07:26:44,02.04.20,1,3.7,191,02.04.20 07:26:44,2020-04-02 07:26:44+02:00
19,07:33:19,02.04.20,1,5.0,191,02.04.20 07:33:19,2020-04-02 07:33:19+02:00
21,07:46:08,02.04.20,1,4.1,191,02.04.20 07:46:08,2020-04-02 07:46:08+02:00
22,07:50:40,02.04.20,1,4.0,191,02.04.20 07:50:40,2020-04-02 07:50:40+02:00
31,07:55:04,02.04.20,1,5.1,191,02.04.20 07:55:04,2020-04-02 07:55:04+02:00
8,08:08:03,02.04.20,1,7.4,191,02.04.20 08:08:03,2020-04-02 08:08:03+02:00
10,08:12:03,02.04.20,1,4.7,191,02.04.20 08:12:03,2020-04-02 08:12:03+02:00
22,08:36:01,02.04.20,1,5.6,191,02.04.20 08:36:01,2020-04-02 08:36:01+02:00
24,08:52:50,02.04.20,1,3.3,191,02.04.20 08:52:50,2020-04-02 08:52:50+02:00
27,08:53:40,02.04.20,1,5.7,191,02.04.20 08:53:40,2020-04-02 08:53:40+02:00
24,08:57:37,02.04.20,1,3.7,191,02.04.20 08:57:37,2020-04-02 08:57:37+02:00
31,08:59:13,02.04.20,1,3.5,191,02.04.20 08:59:13,2020-04-02 08:59:13+02:00
32,09:19:04,02.04.20,1,10.5,191,02.04.20 09:19:04,2020-04-02 09:19:04+02:00
29,09:34:17,02.04.20,1,6.7,191,02.04.20 09:34:17,2020-04-02 09:34:17+02:00
28,09:42:26,02.04.20,1,19.2,191,02.04.20 09:42:26,2020-04-02 09:42:26+02:00
23,09:46:48,02.04.20,1,3.6,191,02.04.20 09:46:48,2020-04-02 09:46:48+02:00
15,09:49:57,02.04.20,1,7.8,191,02.04.20 09:49:57,2020-04-02 09:49:57+02:00
12,10:20:22,02.04.20,1,0.9,191,02.04.20 10:20:22,2020-04-02 10:20:22+02:00
24,10:25:05,02.04.20,1,5.0,191,02.04.20 10:25:05,2020-04-02 10:25:05+02:00
24,10:40:03,02.04.20,1,2.8,191,02.04.20 10:40:03,2020-04-02 10:40:03+02:00
21,10:43:56,02.04.20,1,2.5,191,02.04.20 10:43:56,2020-04-02 10:43:56+02:00
28,10:46:59,02.04.20,1,2.6,191,02.04.20 10:46:59,2020-04-02 10:46:59+02:00
22,10:49:19,02.04.20,1,4.9,191,02.04.20 10:49:19,2020-04-02 10:49:19+02:00
12,10:52:10,02.04.20,1,2.3,191,02.04.20 10:52:10,2020-04-02 10:52:10+02:00
20,10:52:42,02.04.20,1,6.0,191,02.04.20 10:52:42,2020-04-02 10:52:42+02:00
29,10:54:24,02.04.20,1,5.8,191,02.04.20 10:54:24,2020-04-02 10:54:24+02:00
25,11:05:01,02.04.20,1,3.7,191,02.04.20 11:05:01,2020-04-02 11:05:01+02:00
27,11:20:17,02.04.20,1,4.2,191,02.04.20 11:20:17,2020-04-02 11:20:17+02:00
22,11:20:47,02.04.20,1,4.9,191,02.04.20 11:20:47,2020-04-02 11:20:47+02:00
23,11:21:18,02.04.20,1,4.8,191,02.04.20 11:21:18,2020-04-02 11:21:18+02:00
19,11:24:52,02.04.20,1,3.7,191,02.04.20 11:24:52,2020-04-02 11:24:52+02:00
26,11:25:51,02.04.20,1,4.4,191,02.04.20 11:25:51,2020-04-02 11:25:51+02:00
20,11:28:53,02.04.20,1,4.0,191,02.04.20 11:28:53,2020-04-02 11:28:53+02:00
18,11:37:54,02.04.20,1,5.6,191,02.04.20 11:37:54,2020-04-02 11:37:54+02:00
32,11:49:14,02.04.20,1,5.1,191,02.04.20 11:49:14,2020-04-02 11:49:14+02:00
19,11:59:50,02.04.20,1,4.1,191,02.04.20 11:59:50,2020-04-02 11:59:50+02:00
23,12:02:39,02.04.20,1,4.0,191,02.04.20 12:02:39,2020-04-02 12:02:39+02:00
20,12:04:15,02.04.20,1,4.9,191,02.04.20 12:04:15,2020-04-02 12:04:15+02:00
38,12:06:28,02.04.20,1,3.0,191,02.04.20 12:06:28,2020-04-02 12:06:28+02:00
31,12:06:51,02.04.20,1,4.6,191,02.04.20 12:06:51,2020-04-02 12:06:51+02:00
27,12:13:50,02.04.20,1,4.9,191,02.04.20 12:13:50,2020-04-02 12:13:50+02:00
22,12:19:20,02.04.20,1,4.4,191,02.04.20 12:19:20,2020-04-02 12:19:20+02:00
20,12:47:42,02.04.20,1,3.1,191,02.04.20 12:47:42,2020-04-02 12:47:42+02:00
21,12:59:54,02.04.20,1,5.8,191,02.04.20 12:59:54,2020-04-02 12:59:54+02:00
19,13:20:08,02.04.20,1,4.2,191,02.04.20 13:20:08,2020-04-02 13:20:08+02:00
15,13:34:37,02.04.20,1,5.8,191,02.04.20 13:34:37,2020-04-02 13:34:37+02:00
28,13:41:35,02.04.20,1,3.4,191,02.04.20 13:41:35,2020-04-02 13:41:35+02:00
12,13:43:01,02.04.20,1,3.0,191,02.04.20 13:43:01,2020-04-02 13:43:01+02:00
21,13:44:14,02.04.20,1,2.0,191,02.04.20 13:44:14,2020-04-02 13:44:14+02:00
28,13:50:51,02.04.20,1,6.2,191,02.04.20 13:50:51,2020-04-02 13:50:51+02:00
15,14:00:46,02.04.20,1,1.8,191,02.04.20 14:00:46,2020-04-02 14:00:46+02:00
29,14:04:00,02.04.20,1,4.4,191,02.04.20 14:04:00,2020-04-02 14:04:00+02:00
21,14:12:35,02.04.20,1,5.1,191,02.04.20 14:12:35,2020-04-02 14:12:35+02:00
20,14:13:42,02.04.20,1,4.5,191,02.04.20 14:13:42,2020-04-02 14:13:42+02:00
20,14:17:47,02.04.20,1,1.4,191,02.04.20 14:17:47,2020-04-02 14:17:47+02:00
25,14:22:37,02.04.20,1,3.4,191,02.04.20 14:22:37,2020-04-02 14:22:37+02:00
24,14:25:58,02.04.20,1,3.3,191,02.04.20 14:25:58,2020-04-02 14:25:58+02:00
17,14:30:41,02.04.20,1,6.9,191,02.04.20 14:30:41,2020-04-02 14:30:41+02:00
18,14:32:13,02.04.20,1,3.2,191,02.04.20 14:32:13,2020-04-02 14:32:13+02:00
16,14:44:04,02.04.20,1,3.3,191,02.04.20 14:44:04,2020-04-02 14:44:04+02:00
16,14:49:56,02.04.20,1,4.5,191,02.04.20 14:49:56,2020-04-02 14:49:56+02:00
21,14:50:33,02.04.20,1,3.6,191,02.04.20 14:50:33,2020-04-02 14:50:33+02:00
24,14:53:28,02.04.20,1,3.2,191,02.04.20 14:53:28,2020-04-02 14:53:28+02:00
24,14:55:13,02.04.20,1,4.6,191,02.04.20 14:55:13,2020-04-02 14:55:13+02:00
29,14:58:23,02.04.20,1,7.0,191,02.04.20 14:58:23,2020-04-02 14:58:23+02:00
27,15:01:28,02.04.20,1,2.5,191,02.04.20 15:01:28,2020-04-02 15:01:28+02:00
8,15:13:23,02.04.20,1,1.0,191,02.04.20 15:13:23,2020-04-02 15:13:23+02:00
22,15:14:24,02.04.20,1,4.5,191,02.04.20 15:14:24,2020-04-02 15:14:24+02:00
12,15:24:34,02.04.20,1,5.1,191,02.04.20 15:24:34,2020-04-02 15:24:34+02:00
18,15:30:55,02.04.20,1,0.5,191,02.04.20 15:30:55,2020-04-02 15:30:55+02:00
20,15:32:23,02.04.20,1,3.8,191,02.04.20 15:32:23,2020-04-02 15:32:23+02:00
39,15:35:17,02.04.20,1,5.2,191,02.04.20 15:35:17,2020-04-02 15:35:17+02:00
27,15:36:45,02.04.20,1,3.0,191,02.04.20 15:36:45,2020-04-02 15:36:45+02:00
21,15:53:48,02.04.20,1,4.4,191,02.04.20 15:53:48,2020-04-02 15:53:48+02:00
16,15:55:35,02.04.20,1,8.4,191,02.04.20 15:55:35,2020-04-02 15:55:35+02:00
17,16:15:37,02.04.20,1,1.8,191,02.04.20 16:15:37,2020-04-02 16:15:37+02:00
18,16:17:39,02.04.20,1,2.1,191,02.04.20 16:17:39,2020-04-02 16:17:39+02:00
19,16:18:38,02.04.20,1,6.9,191,02.04.20 16:18:38,2020-04-02 16:18:38+02:00
18,16:22:35,02.04.20,1,4.9,191,02.04.20 16:22:35,2020-04-02 16:22:35+02:00
34,16:24:16,02.04.20,1,4.0,191,02.04.20 16:24:16,2020-04-02 16:24:16+02:00
18,16:35:04,02.04.20,1,4.6,191,02.04.20 16:35:04,2020-04-02 16:35:04+02:00
26,16:35:36,02.04.20,1,4.9,191,02.04.20 16:35:36,2020-04-02 16:35:36+02:00
15,16:36:56,02.04.20,1,5.2,191,02.04.20 16:36:56,2020-04-02 16:36:56+02:00
16,16:39:46,02.04.20,1,6.8,191,02.04.20 16:39:46,2020-04-02 16:39:46+02:00
19,16:47:11,02.04.20,1,3.6,191,02.04.20 16:47:11,2020-04-02 16:47:11+02:00
21,16:47:17,02.04.20,1,4.9,191,02.04.20 16:47:17,2020-04-02 16:47:17+02:00
28,16:59:09,02.04.20,1,6.5,191,02.04.20 16:59:09,2020-04-02 16:59:09+02:00
18,17:04:07,02.04.20,1,4.5,191,02.04.20 17:04:07,2020-04-02 17:04:07+02:00
22,17:05:12,02.04.20,1,4.0,191,02.04.20 17:05:12,2020-04-02 17:05:12+02:00
20,17:08:32,02.04.20,1,4.3,191,02.04.20 17:08:32,2020-04-02 17:08:32+02:00
20,17:08:55,02.04.20,1,4.3,191,02.04.20 17:08:55,2020-04-02 17:08:55+02:00
21,17:16:05,02.04.20,1,4.9,191,02.04.20 17:16:05,2020-04-02 17:16:05+02:00
17,17:18:56,02.04.20,1,6.3,191,02.04.20 17:18:56,2020-04-02 17:18:56+02:00
25,17:19:44,02.04.20,1,4.1,191,02.04.20 17:19:44,2020-04-02 17:19:44+02:00
21,17:19:51,02.04.20,1,4.3,191,02.04.20 17:19:51,2020-04-02 17:19:51+02:00
21,17:19:54,02.04.20,1,5.5,191,02.04.20 17:19:54,2020-04-02 17:19:54+02:00
17,17:20:21,02.04.20,1,3.2,191,02.04.20 17:20:21,2020-04-02 17:20:21+02:00
23,17:23:55,02.04.20,1,2.6,191,02.04.20 17:23:55,2020-04-02 17:23:55+02:00
27,17:35:16,02.04.20,1,3.6,191,02.04.20 17:35:16,2020-04-02 17:35:16+02:00
35,17:37:33,02.04.20,1,6.9,191,02.04.20 17:37:33,2020-04-02 17:37:33+02:00
23,17:41:56,02.04.20,1,3.5,191,02.04.20 17:41:56,2020-04-02 17:41:56+02:00
39,17:43:57,02.04.20,1,0.7,191,02.04.20 17:43:57,2020-04-02 17:43:57+02:00
18,17:57:02,02.04.20,1,10.8,191,02.04.20 17:57:02,2020-04-02 17:57:02+02:00
28,18:00:15,02.04.20,1,4.8,191,02.04.20 18:00:15,2020-04-02 18:00:15+02:00
16,18:07:30,02.04.20,1,3.2,191,02.04.20 18:07:30,2020-04-02 18:07:30+02:00
24,18:08:51,02.04.20,1,5.1,191,02.04.20 18:08:51,2020-04-02 18:08:51+02:00
11,18:11:32,02.04.20,1,2.0,191,02.04.20 18:11:32,2020-04-02 18:11:32+02:00
19,18:13:24,02.04.20,1,3.9,191,02.04.20 18:13:24,2020-04-02 18:13:24+02:00
21,18:21:50,02.04.20,1,0.7,191,02.04.20 18:21:50,2020-04-02 18:21:50+02:00
33,18:36:10,02.04.20,1,4.4,191,02.04.20 18:36:10,2020-04-02 18:36:10+02:00
25,18:37:25,02.04.20,1,4.1,191,02.04.20 18:37:25,2020-04-02 18:37:25+02:00
20,18:52:12,02.04.20,1,2.8,191,02.04.20 18:52:12,2020-04-02 18:52:12+02:00
20,19:05:43,02.04.20,1,4.3,191,02.04.20 19:05:43,2020-04-02 19:05:43+02:00
20,19:11:59,02.04.20,1,3.5,191,02.04.20 19:11:59,2020-04-02 19:11:59+02:00
29,19:14:52,02.04.20,1,4.3,191,02.04.20 19:14:52,2020-04-02 19:14:52+02:00
22,19:15:34,02.04.20,1,3.8,191,02.04.20 19:15:34,2020-04-02 19:15:34+02:00
37,19:26:45,02.04.20,1,4.0,191,02.04.20 19:26:45,2020-04-02 19:26:45+02:00
20,19:26:55,02.04.20,1,5.2,191,02.04.20 19:26:55,2020-04-02 19:26:55+02:00
24,19:40:51,02.04.20,1,4.4,191,02.04.20 19:40:51,2020-04-02 19:40:51+02:00
23,19:44:49,02.04.20,1,3.4,191,02.04.20 19:44:49,2020-04-02 19:44:49+02:00
13,20:02:13,02.04.20,1,4.9,191,02.04.20 20:02:13,2020-04-02 20:02:13+02:00
17,20:23:12,02.04.20,1,6.9,191,02.04.20 20:23:12,2020-04-02 20:23:12+02:00
31,20:25:00,02.04.20,1,2.1,191,02.04.20 20:25:00,2020-04-02 20:25:00+02:00
23,20:26:29,02.04.20,1,4.4,191,02.04.20 20:26:29,2020-04-02 20:26:29+02:00
14,20:28:16,02.04.20,1,3.0,191,02.04.20 20:28:16,2020-04-02 20:28:16+02:00
17,20:34:51,02.04.20,1,6.2,191,02.04.20 20:34:51,2020-04-02 20:34:51+02:00
28,20:38:57,02.04.20,1,5.9,191,02.04.20 20:38:57,2020-04-02 20:38:57+02:00
16,20:57:16,02.04.20,1,5.1,191,02.04.20 20:57:16,2020-04-02 20:57:16+02:00
28,21:04:24,02.04.20,1,6.0,191,02.04.20 21:04:24,2020-04-02 21:04:24+02:00
25,21:04:41,02.04.20,1,5.5,191,02.04.20 21:04:41,2020-04-02 21:04:41+02:00
23,21:11:05,02.04.20,1,4.9,191,02.04.20 21:11:05,2020-04-02 21:11:05+02:00
24,22:00:16,02.04.20,1,2.2,191,02.04.20 22:00:16,2020-04-02 22:00:16+02:00
19,22:10:50,02.04.20,1,4.5,191,02.04.20 22:10:50,2020-04-02 22:10:50+02:00
34,23:10:45,02.04.20,1,6.7,191,02.04.20 23:10:45,2020-04-02 23:10:45+02:00
22,23:14:37,02.04.20,1,3.3,191,02.04.20 23:14:37,2020-04-02 23:14:37+02:00
29,00:20:21,03.04.20,1,3.3,191,03.04.20 00:20:21,2020-04-03 00:20:21+02:00
25,00:38:22,03.04.20,1,3.8,191,03.04.20 00:38:22,2020-04-03 00:38:22+02:00
20,00:46:23,03.04.20,1,2.9,191,03.04.20 00:46:23,2020-04-03 00:46:23+02:00
26,06:48:34,03.04.20,1,4.2,191,03.04.20 06:48:34,2020-04-03 06:48:34+02:00
31,06:56:21,03.04.20,1,3.2,191,03.04.20 06:56:21,2020-04-03 06:56:21+02:00
28,07:05:56,03.04.20,1,4.6,191,03.04.20 07:05:56,2020-04-03 07:05:56+02:00
25,07:34:23,03.04.20,1,4.6,191,03.04.20 07:34:23,2020-04-03 07:34:23+02:00
13,07:46:45,03.04.20,1,7.8,191,03.04.20 07:46:45,2020-04-03 07:46:45+02:00
27,07:47:49,03.04.20,1,9.0,191,03.04.20 07:47:49,2020-04-03 07:47:49+02:00
27,08:04:50,03.04.20,1,5.6,191,03.04.20 08:04:50,2020-04-03 08:04:50+02:00
21,08:23:53,03.04.20,1,3.0,191,03.04.20 08:23:53,2020-04-03 08:23:53+02:00
23,08:44:20,03.04.20,1,4.7,191,03.04.20 08:44:20,2020-04-03 08:44:20+02:00
17,08:46:41,03.04.20,1,3.1,191,03.04.20 08:46:41,2020-04-03 08:46:41+02:00
23,08:48:48,03.04.20,1,7.0,191,03.04.20 08:48:48,2020-04-03 08:48:48+02:00
25,08:52:09,03.04.20,1,5.3,191,03.04.20 08:52:09,2020-04-03 08:52:09+02:00
33,09:05:20,03.04.20,1,3.9,191,03.04.20 09:05:20,2020-04-03 09:05:20+02:00
29,09:06:10,03.04.20,1,5.8,191,03.04.20 09:06:10,2020-04-03 09:06:10+02:00
16,09:17:11,03.04.20,1,1.6,191,03.04.20 09:17:11,2020-04-03 09:17:11+02:00
30,09:21:05,03.04.20,1,12.5,191,03.04.20 09:21:05,2020-04-03 09:21:05+02:00
27,09:23:46,03.04.20,1,7.9,191,03.04.20 09:23:46,2020-04-03 09:23:46+02:00
11,09:26:49,03.04.20,1,1.7,191,03.04.20 09:26:49,2020-04-03 09:26:49+02:00
22,09:38:12,03.04.20,1,3.9,191,03.04.20 09:38:12,2020-04-03 09:38:12+02:00
32,09:42:56,03.04.20,1,7.3,191,03.04.20 09:42:56,2020-04-03 09:42:56+02:00
21,10:00:10,03.04.20,1,6.5,191,03.04.20 10:00:10,2020-04-03 10:00:10+02:00
24,10:03:44,03.04.20,1,2.4,191,03.04.20 10:03:44,2020-04-03 10:03:44+02:00
18,10:04:45,03.04.20,1,3.6,191,03.04.20 10:04:45,2020-04-03 10:04:45+02:00
26,10:05:40,03.04.20,1,9.6,191,03.04.20 10:05:40,2020-04-03 10:05:40+02:00
15,10:10:13,03.04.20,1,2.0,191,03.04.20 10:10:13,2020-04-03 10:10:13+02:00
22,10:13:41,03.04.20,1,2.9,191,03.04.20 10:13:41,2020-04-03 10:13:41+02:00
20,10:25:46,03.04.20,1,6.0,191,03.04.20 10:25:46,2020-04-03 10:25:46+02:00
31,10:28:37,03.04.20,1,4.2,191,03.04.20 10:28:37,2020-04-03 10:28:37+02:00
23,10:30:35,03.04.20,1,4.7,191,03.04.20 10:30:35,2020-04-03 10:30:35+02:00
22,10:35:51,03.04.20,1,1.9,191,03.04.20 10:35:51,2020-04-03 10:35:51+02:00
27,10:41:48,03.04.20,1,4.8,191,03.04.20 10:41:48,2020-04-03 10:41:48+02:00
26,10:42:02,03.04.20,1,3.8,191,03.04.20 10:42:02,2020-04-03 10:42:02+02:00
30,10:54:15,03.04.20,1,2.5,191,03.04.20 10:54:15,2020-04-03 10:54:15+02:00
25,11:05:57,03.04.20,1,1.7,191,03.04.20 11:05:57,2020-04-03 11:05:57+02:00
22,11:09:58,03.04.20,1,5.2,191,03.04.20 11:09:58,2020-04-03 11:09:58+02:00
21,11:14:14,03.04.20,1,4.9,191,03.04.20 11:14:14,2020-04-03 11:14:14+02:00
28,11:16:36,03.04.20,1,4.8,191,03.04.20 11:16:36,2020-04-03 11:16:36+02:00
26,11:20:25,03.04.20,1,4.5,191,03.04.20 11:20:25,2020-04-03 11:20:25+02:00
29,11:23:31,03.04.20,1,4.1,191,03.04.20 11:23:31,2020-04-03 11:23:31+02:00
26,11:36:24,03.04.20,1,5.5,191,03.04.20 11:36:24,2020-04-03 11:36:24+02:00
23,11:36:31,03.04.20,1,4.0,191,03.04.20 11:36:31,2020-04-03 11:36:31+02:00
27,11:44:53,03.04.20,1,3.7,191,03.04.20 11:44:53,2020-04-03 11:44:53+02:00
13,11:50:12,03.04.20,1,2.9,191,03.04.20 11:50:12,2020-04-03 11:50:12+02:00
18,11:53:12,03.04.20,1,4.2,191,03.04.20 11:53:12,2020-04-03 11:53:12+02:00
21,11:57:09,03.04.20,1,2.4,191,03.04.20 11:57:09,2020-04-03 11:57:09+02:00
28,12:08:37,03.04.20,1,4.7,191,03.04.20 12:08:37,2020-04-03 12:08:37+02:00
27,12:08:40,03.04.20,1,3.8,191,03.04.20 12:08:40,2020-04-03 12:08:40+02:00
16,12:13:22,03.04.20,1,8.5,191,03.04.20 12:13:22,2020-04-03 12:13:22+02:00
15,12:13:25,03.04.20,1,4.0,191,03.04.20 12:13:25,2020-04-03 12:13:25+02:00
29,12:21:20,03.04.20,1,2.9,191,03.04.20 12:21:20,2020-04-03 12:21:20+02:00
24,12:33:40,03.04.20,1,4.8,191,03.04.20 12:33:40,2020-04-03 12:33:40+02:00
27,12:38:06,03.04.20,1,3.2,191,03.04.20 12:38:06,2020-04-03 12:38:06+02:00
19,12:46:22,03.04.20,1,6.0,191,03.04.20 12:46:22,2020-04-03 12:46:22+02:00
23,12:53:52,03.04.20,1,9.4,191,03.04.20 12:53:52,2020-04-03 12:53:52+02:00
25,13:02:00,03.04.20,1,4.5,191,03.04.20 13:02:00,2020-04-03 13:02:00+02:00
25,13:17:39,03.04.20,1,3.3,191,03.04.20 13:17:39,2020-04-03 13:17:39+02:00
26,13:29:31,03.04.20,1,9.8,191,03.04.20 13:29:31,2020-04-03 13:29:31+02:00
