Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,15:40:42,02.09.21,1,4.8,435,02.09.21 15:40:42,2021-09-02 15:40:42+02:00
36,15:40:46,02.09.21,1,4.7,435,02.09.21 15:40:46,2021-09-02 15:40:46+02:00
33,15:40:53,02.09.21,1,3.7,435,02.09.21 15:40:53,2021-09-02 15:40:53+02:00
32,15:40:55,02.09.21,1,4.7,435,02.09.21 15:40:55,2021-09-02 15:40:55+02:00
40,15:41:01,02.09.21,1,3.9,435,02.09.21 15:41:01,2021-09-02 15:41:01+02:00
40,15:41:19,02.09.21,1,3.3,435,02.09.21 15:41:19,2021-09-02 15:41:19+02:00
39,15:41:36,02.09.21,1,4.7,435,02.09.21 15:41:36,2021-09-02 15:41:36+02:00
28,15:41:48,02.09.21,1,1.2,435,02.09.21 15:41:48,2021-09-02 15:41:48+02:00
41,15:41:55,02.09.21,1,4.3,435,02.09.21 15:41:55,2021-09-02 15:41:55+02:00
42,15:42:02,02.09.21,1,6.6,435,02.09.21 15:42:02,2021-09-02 15:42:02+02:00
43,15:42:18,02.09.21,1,4.3,435,02.09.21 15:42:18,2021-09-02 15:42:18+02:00
40,15:42:21,02.09.21,1,4.5,435,02.09.21 15:42:21,2021-09-02 15:42:21+02:00
42,15:42:23,02.09.21,1,4.6,435,02.09.21 15:42:23,2021-09-02 15:42:23+02:00
42,15:42:55,02.09.21,1,3.7,435,02.09.21 15:42:55,2021-09-02 15:42:55+02:00
44,15:42:57,02.09.21,1,5.6,435,02.09.21 15:42:57,2021-09-02 15:42:57+02:00
40,15:43:01,02.09.21,1,10.5,435,02.09.21 15:43:01,2021-09-02 15:43:01+02:00
40,15:43:42,02.09.21,1,4.2,435,02.09.21 15:43:42,2021-09-02 15:43:42+02:00
41,15:43:51,02.09.21,1,4.4,435,02.09.21 15:43:51,2021-09-02 15:43:51+02:00
42,15:43:55,02.09.21,1,5.0,435,02.09.21 15:43:55,2021-09-02 15:43:55+02:00
35,15:44:22,02.09.21,1,1.4,435,02.09.21 15:44:22,2021-09-02 15:44:22+02:00
38,15:44:26,02.09.21,1,3.5,435,02.09.21 15:44:26,2021-09-02 15:44:26+02:00
38,15:44:26,02.09.21,1,0.7,435,02.09.21 15:44:26,2021-09-02 15:44:26+02:00
38,15:44:34,02.09.21,1,9.1,435,02.09.21 15:44:34,2021-09-02 15:44:34+02:00
38,15:44:42,02.09.21,1,4.4,435,02.09.21 15:44:42,2021-09-02 15:44:42+02:00
36,15:44:46,02.09.21,1,3.6,435,02.09.21 15:44:46,2021-09-02 15:44:46+02:00
40,15:44:48,02.09.21,1,4.5,435,02.09.21 15:44:48,2021-09-02 15:44:48+02:00
38,15:44:50,02.09.21,1,4.2,435,02.09.21 15:44:50,2021-09-02 15:44:50+02:00
40,15:44:52,02.09.21,1,5.4,435,02.09.21 15:44:52,2021-09-02 15:44:52+02:00
33,15:45:03,02.09.21,1,4.8,435,02.09.21 15:45:03,2021-09-02 15:45:03+02:00
31,15:45:14,02.09.21,1,6.8,435,02.09.21 15:45:14,2021-09-02 15:45:14+02:00
35,15:45:23,02.09.21,1,4.6,435,02.09.21 15:45:23,2021-09-02 15:45:23+02:00
40,15:45:28,02.09.21,1,5.8,435,02.09.21 15:45:28,2021-09-02 15:45:28+02:00
35,15:45:35,02.09.21,1,3.7,435,02.09.21 15:45:35,2021-09-02 15:45:35+02:00
24,15:45:53,02.09.21,1,5.1,435,02.09.21 15:45:53,2021-09-02 15:45:53+02:00
38,15:46:37,02.09.21,1,4.2,435,02.09.21 15:46:37,2021-09-02 15:46:37+02:00
42,15:46:42,02.09.21,1,5.4,435,02.09.21 15:46:42,2021-09-02 15:46:42+02:00
36,15:47:24,02.09.21,1,5.2,435,02.09.21 15:47:24,2021-09-02 15:47:24+02:00
40,15:47:35,02.09.21,1,18.0,435,02.09.21 15:47:35,2021-09-02 15:47:35+02:00
35,15:47:41,02.09.21,1,4.1,435,02.09.21 15:47:41,2021-09-02 15:47:41+02:00
33,15:47:46,02.09.21,1,4.7,435,02.09.21 15:47:46,2021-09-02 15:47:46+02:00
47,15:47:53,02.09.21,1,5.1,435,02.09.21 15:47:53,2021-09-02 15:47:53+02:00
35,15:48:04,02.09.21,1,3.8,435,02.09.21 15:48:04,2021-09-02 15:48:04+02:00
38,15:48:35,02.09.21,1,4.0,435,02.09.21 15:48:35,2021-09-02 15:48:35+02:00
38,15:48:38,02.09.21,1,4.3,435,02.09.21 15:48:38,2021-09-02 15:48:38+02:00
36,15:48:41,02.09.21,1,4.3,435,02.09.21 15:48:41,2021-09-02 15:48:41+02:00
35,15:49:00,02.09.21,1,4.6,435,02.09.21 15:49:00,2021-09-02 15:49:00+02:00
33,15:49:27,02.09.21,1,4.8,435,02.09.21 15:49:27,2021-09-02 15:49:27+02:00
37,15:50:11,02.09.21,1,3.8,435,02.09.21 15:50:11,2021-09-02 15:50:11+02:00
40,15:50:19,02.09.21,1,4.3,435,02.09.21 15:50:19,2021-09-02 15:50:19+02:00
40,15:50:21,02.09.21,1,4.9,435,02.09.21 15:50:21,2021-09-02 15:50:21+02:00
36,15:50:46,02.09.21,1,3.9,435,02.09.21 15:50:46,2021-09-02 15:50:46+02:00
35,15:50:55,02.09.21,1,4.4,435,02.09.21 15:50:55,2021-09-02 15:50:55+02:00
41,15:51:01,02.09.21,1,7.0,435,02.09.21 15:51:01,2021-09-02 15:51:01+02:00
14,15:51:39,02.09.21,1,0.7,435,02.09.21 15:51:39,2021-09-02 15:51:39+02:00
36,15:51:44,02.09.21,1,3.8,435,02.09.21 15:51:44,2021-09-02 15:51:44+02:00
36,15:51:51,02.09.21,1,5.5,435,02.09.21 15:51:51,2021-09-02 15:51:51+02:00
34,15:51:56,02.09.21,1,1.4,435,02.09.21 15:51:56,2021-09-02 15:51:56+02:00
34,15:51:59,02.09.21,1,4.9,435,02.09.21 15:51:59,2021-09-02 15:51:59+02:00
35,15:52:01,02.09.21,1,5.7,435,02.09.21 15:52:01,2021-09-02 15:52:01+02:00
34,15:52:07,02.09.21,1,3.7,435,02.09.21 15:52:07,2021-09-02 15:52:07+02:00
32,15:52:18,02.09.21,1,7.2,435,02.09.21 15:52:18,2021-09-02 15:52:18+02:00
37,15:53:07,02.09.21,1,3.6,435,02.09.21 15:53:07,2021-09-02 15:53:07+02:00
36,15:53:56,02.09.21,1,4.3,435,02.09.21 15:53:56,2021-09-02 15:53:56+02:00
40,15:54:28,02.09.21,1,4.5,435,02.09.21 15:54:28,2021-09-02 15:54:28+02:00
38,15:54:29,02.09.21,1,3.4,435,02.09.21 15:54:29,2021-09-02 15:54:29+02:00
29,15:55:08,02.09.21,1,4.7,435,02.09.21 15:55:08,2021-09-02 15:55:08+02:00
29,15:55:10,02.09.21,1,3.3,435,02.09.21 15:55:10,2021-09-02 15:55:10+02:00
30,15:55:12,02.09.21,1,4.1,435,02.09.21 15:55:12,2021-09-02 15:55:12+02:00
30,15:55:14,02.09.21,1,4.6,435,02.09.21 15:55:14,2021-09-02 15:55:14+02:00
31,15:55:16,02.09.21,1,2.6,435,02.09.21 15:55:16,2021-09-02 15:55:16+02:00
32,15:55:17,02.09.21,1,4.7,435,02.09.21 15:55:17,2021-09-02 15:55:17+02:00
45,15:55:24,02.09.21,1,5.6,435,02.09.21 15:55:24,2021-09-02 15:55:24+02:00
32,15:55:26,02.09.21,1,1.0,435,02.09.21 15:55:26,2021-09-02 15:55:26+02:00
38,15:56:05,02.09.21,1,4.2,435,02.09.21 15:56:05,2021-09-02 15:56:05+02:00
38,15:56:07,02.09.21,1,4.2,435,02.09.21 15:56:07,2021-09-02 15:56:07+02:00
43,15:56:13,02.09.21,1,5.6,435,02.09.21 15:56:13,2021-09-02 15:56:13+02:00
35,15:56:35,02.09.21,1,3.8,435,02.09.21 15:56:35,2021-09-02 15:56:35+02:00
39,15:56:41,02.09.21,1,4.1,435,02.09.21 15:56:41,2021-09-02 15:56:41+02:00
37,15:56:43,02.09.21,1,3.9,435,02.09.21 15:56:43,2021-09-02 15:56:43+02:00
35,15:56:57,02.09.21,1,4.4,435,02.09.21 15:56:57,2021-09-02 15:56:57+02:00
42,15:57:11,02.09.21,1,3.3,435,02.09.21 15:57:11,2021-09-02 15:57:11+02:00
39,15:57:40,02.09.21,1,4.2,435,02.09.21 15:57:40,2021-09-02 15:57:40+02:00
40,15:57:41,02.09.21,1,5.0,435,02.09.21 15:57:41,2021-09-02 15:57:41+02:00
39,15:57:44,02.09.21,1,4.1,435,02.09.21 15:57:44,2021-09-02 15:57:44+02:00
37,15:58:13,02.09.21,1,3.6,435,02.09.21 15:58:13,2021-09-02 15:58:13+02:00
44,15:58:34,02.09.21,1,4.0,435,02.09.21 15:58:34,2021-09-02 15:58:34+02:00
19,15:58:36,02.09.21,1,0.9,435,02.09.21 15:58:36,2021-09-02 15:58:36+02:00
33,15:58:49,02.09.21,1,4.4,435,02.09.21 15:58:49,2021-09-02 15:58:49+02:00
36,15:58:51,02.09.21,1,4.3,435,02.09.21 15:58:51,2021-09-02 15:58:51+02:00
40,15:59:04,02.09.21,1,3.8,435,02.09.21 15:59:04,2021-09-02 15:59:04+02:00
40,15:59:07,02.09.21,1,8.0,435,02.09.21 15:59:07,2021-09-02 15:59:07+02:00
35,15:59:16,02.09.21,1,0.9,435,02.09.21 15:59:16,2021-09-02 15:59:16+02:00
37,15:59:20,02.09.21,1,4.9,435,02.09.21 15:59:20,2021-09-02 15:59:20+02:00
20,15:59:41,02.09.21,1,1.9,435,02.09.21 15:59:41,2021-09-02 15:59:41+02:00
35,15:59:53,02.09.21,1,4.6,435,02.09.21 15:59:53,2021-09-02 15:59:53+02:00
38,16:00:09,02.09.21,1,4.7,435,02.09.21 16:00:09,2021-09-02 16:00:09+02:00
29,16:00:23,02.09.21,1,1.5,435,02.09.21 16:00:23,2021-09-02 16:00:23+02:00
35,16:00:51,02.09.21,1,4.1,435,02.09.21 16:00:51,2021-09-02 16:00:51+02:00
39,16:01:00,02.09.21,1,4.1,435,02.09.21 16:01:00,2021-09-02 16:01:00+02:00
37,16:01:36,02.09.21,1,5.5,435,02.09.21 16:01:36,2021-09-02 16:01:36+02:00
36,16:01:53,02.09.21,1,4.4,435,02.09.21 16:01:53,2021-09-02 16:01:53+02:00
34,16:01:56,02.09.21,1,4.4,435,02.09.21 16:01:56,2021-09-02 16:01:56+02:00
37,16:02:12,02.09.21,1,3.6,435,02.09.21 16:02:12,2021-09-02 16:02:12+02:00
37,16:02:28,02.09.21,1,9.0,435,02.09.21 16:02:28,2021-09-02 16:02:28+02:00
36,16:02:31,02.09.21,1,7.1,435,02.09.21 16:02:31,2021-09-02 16:02:31+02:00
35,16:02:35,02.09.21,1,5.6,435,02.09.21 16:02:35,2021-09-02 16:02:35+02:00
30,16:02:40,02.09.21,1,12.7,435,02.09.21 16:02:40,2021-09-02 16:02:40+02:00
27,16:02:43,02.09.21,1,5.3,435,02.09.21 16:02:43,2021-09-02 16:02:43+02:00
29,16:02:47,02.09.21,1,5.8,435,02.09.21 16:02:47,2021-09-02 16:02:47+02:00
30,16:02:49,02.09.21,1,3.0,435,02.09.21 16:02:49,2021-09-02 16:02:49+02:00
36,16:03:13,02.09.21,1,4.9,435,02.09.21 16:03:13,2021-09-02 16:03:13+02:00
38,16:03:17,02.09.21,1,5.4,435,02.09.21 16:03:17,2021-09-02 16:03:17+02:00
33,16:03:20,02.09.21,1,3.7,435,02.09.21 16:03:20,2021-09-02 16:03:20+02:00
35,16:03:35,02.09.21,1,4.7,435,02.09.21 16:03:35,2021-09-02 16:03:35+02:00
36,16:03:55,02.09.21,1,3.7,435,02.09.21 16:03:55,2021-09-02 16:03:55+02:00
32,16:03:58,02.09.21,1,4.5,435,02.09.21 16:03:58,2021-09-02 16:03:58+02:00
32,16:04:00,02.09.21,1,4.7,435,02.09.21 16:04:00,2021-09-02 16:04:00+02:00
34,16:04:01,02.09.21,1,1.9,435,02.09.21 16:04:01,2021-09-02 16:04:01+02:00
32,16:04:12,02.09.21,1,5.0,435,02.09.21 16:04:12,2021-09-02 16:04:12+02:00
39,16:04:41,02.09.21,1,4.1,435,02.09.21 16:04:41,2021-09-02 16:04:41+02:00
35,16:04:45,02.09.21,1,1.3,435,02.09.21 16:04:45,2021-09-02 16:04:45+02:00
34,16:04:48,02.09.21,1,4.5,435,02.09.21 16:04:48,2021-09-02 16:04:48+02:00
38,16:05:15,02.09.21,1,1.5,435,02.09.21 16:05:15,2021-09-02 16:05:15+02:00
40,16:05:43,02.09.21,1,18.0,435,02.09.21 16:05:43,2021-09-02 16:05:43+02:00
30,16:06:05,02.09.21,1,4.0,435,02.09.21 16:06:05,2021-09-02 16:06:05+02:00
24,16:06:10,02.09.21,1,0.7,435,02.09.21 16:06:10,2021-09-02 16:06:10+02:00
44,16:06:29,02.09.21,1,6.6,435,02.09.21 16:06:29,2021-09-02 16:06:29+02:00
29,16:06:44,02.09.21,1,6.3,435,02.09.21 16:06:44,2021-09-02 16:06:44+02:00
30,16:06:45,02.09.21,1,4.0,435,02.09.21 16:06:45,2021-09-02 16:06:45+02:00
34,16:06:50,02.09.21,1,3.6,435,02.09.21 16:06:50,2021-09-02 16:06:50+02:00
25,16:06:57,02.09.21,1,0.6,435,02.09.21 16:06:57,2021-09-02 16:06:57+02:00
38,16:07:24,02.09.21,1,4.2,435,02.09.21 16:07:24,2021-09-02 16:07:24+02:00
40,16:07:39,02.09.21,1,4.2,435,02.09.21 16:07:39,2021-09-02 16:07:39+02:00
35,16:07:41,02.09.21,1,3.8,435,02.09.21 16:07:41,2021-09-02 16:07:41+02:00
38,16:07:53,02.09.21,1,4.3,435,02.09.21 16:07:53,2021-09-02 16:07:53+02:00
25,16:08:06,02.09.21,1,0.9,435,02.09.21 16:08:06,2021-09-02 16:08:06+02:00
34,16:08:29,02.09.21,1,4.1,435,02.09.21 16:08:29,2021-09-02 16:08:29+02:00
34,16:08:30,02.09.21,1,3.9,435,02.09.21 16:08:30,2021-09-02 16:08:30+02:00
37,16:08:53,02.09.21,1,4.3,435,02.09.21 16:08:53,2021-09-02 16:08:53+02:00
45,16:09:13,02.09.21,1,4.4,435,02.09.21 16:09:13,2021-09-02 16:09:13+02:00
31,16:09:21,02.09.21,1,0.6,435,02.09.21 16:09:21,2021-09-02 16:09:21+02:00
27,16:09:23,02.09.21,1,4.2,435,02.09.21 16:09:23,2021-09-02 16:09:23+02:00
25,16:09:24,02.09.21,1,1.7,435,02.09.21 16:09:24,2021-09-02 16:09:24+02:00
32,16:09:30,02.09.21,1,3.1,435,02.09.21 16:09:30,2021-09-02 16:09:30+02:00
31,16:09:34,02.09.21,1,4.5,435,02.09.21 16:09:34,2021-09-02 16:09:34+02:00
37,16:09:42,02.09.21,1,3.6,435,02.09.21 16:09:42,2021-09-02 16:09:42+02:00
38,16:10:07,02.09.21,1,3.4,435,02.09.21 16:10:07,2021-09-02 16:10:07+02:00
26,16:10:13,02.09.21,1,7.0,435,02.09.21 16:10:13,2021-09-02 16:10:13+02:00
37,16:10:35,02.09.21,1,4.2,435,02.09.21 16:10:35,2021-09-02 16:10:35+02:00
38,16:10:42,02.09.21,1,5.0,435,02.09.21 16:10:42,2021-09-02 16:10:42+02:00
37,16:11:00,02.09.21,1,3.7,435,02.09.21 16:11:00,2021-09-02 16:11:00+02:00
41,16:11:04,02.09.21,1,3.7,435,02.09.21 16:11:04,2021-09-02 16:11:04+02:00
39,16:11:08,02.09.21,1,4.7,435,02.09.21 16:11:08,2021-09-02 16:11:08+02:00
43,16:11:12,02.09.21,1,3.9,435,02.09.21 16:11:12,2021-09-02 16:11:12+02:00
37,16:11:23,02.09.21,1,3.7,435,02.09.21 16:11:23,2021-09-02 16:11:23+02:00
44,16:11:37,02.09.21,1,3.9,435,02.09.21 16:11:37,2021-09-02 16:11:37+02:00
23,16:11:55,02.09.21,1,1.0,435,02.09.21 16:11:55,2021-09-02 16:11:55+02:00
31,16:11:57,02.09.21,1,4.2,435,02.09.21 16:11:57,2021-09-02 16:11:57+02:00
34,16:12:01,02.09.21,1,3.7,435,02.09.21 16:12:01,2021-09-02 16:12:01+02:00
40,16:12:18,02.09.21,1,4.2,435,02.09.21 16:12:18,2021-09-02 16:12:18+02:00
41,16:12:27,02.09.21,1,3.2,435,02.09.21 16:12:27,2021-09-02 16:12:27+02:00
43,16:12:32,02.09.21,1,1.4,435,02.09.21 16:12:32,2021-09-02 16:12:32+02:00
24,16:12:43,02.09.21,1,0.9,435,02.09.21 16:12:43,2021-09-02 16:12:43+02:00
35,16:12:46,02.09.21,1,4.0,435,02.09.21 16:12:46,2021-09-02 16:12:46+02:00
38,16:12:56,02.09.21,1,2.9,435,02.09.21 16:12:56,2021-09-02 16:12:56+02:00
15,16:13:27,02.09.21,1,0.7,435,02.09.21 16:13:27,2021-09-02 16:13:27+02:00
36,16:13:39,02.09.21,1,4.3,435,02.09.21 16:13:39,2021-09-02 16:13:39+02:00
40,16:13:45,02.09.21,1,5.2,435,02.09.21 16:13:45,2021-09-02 16:13:45+02:00
38,16:14:00,02.09.21,1,4.3,435,02.09.21 16:14:00,2021-09-02 16:14:00+02:00
28,16:14:03,02.09.21,1,1.4,435,02.09.21 16:14:03,2021-09-02 16:14:03+02:00
42,16:14:08,02.09.21,1,1.9,435,02.09.21 16:14:08,2021-09-02 16:14:08+02:00
39,16:14:48,02.09.21,1,4.2,435,02.09.21 16:14:48,2021-09-02 16:14:48+02:00
36,16:15:42,02.09.21,1,4.0,435,02.09.21 16:15:42,2021-09-02 16:15:42+02:00
34,16:16:25,02.09.21,1,3.9,435,02.09.21 16:16:25,2021-09-02 16:16:25+02:00
37,16:16:30,02.09.21,1,4.5,435,02.09.21 16:16:30,2021-09-02 16:16:30+02:00
37,16:16:32,02.09.21,1,3.9,435,02.09.21 16:16:32,2021-09-02 16:16:32+02:00
37,16:16:33,02.09.21,1,4.3,435,02.09.21 16:16:33,2021-09-02 16:16:33+02:00
36,16:16:36,02.09.21,1,3.4,435,02.09.21 16:16:36,2021-09-02 16:16:36+02:00
39,16:16:37,02.09.21,1,2.1,435,02.09.21 16:16:37,2021-09-02 16:16:37+02:00
33,16:16:45,02.09.21,1,6.7,435,02.09.21 16:16:45,2021-09-02 16:16:45+02:00
35,16:16:49,02.09.21,1,7.7,435,02.09.21 16:16:49,2021-09-02 16:16:49+02:00
37,16:16:53,02.09.21,1,4.5,435,02.09.21 16:16:53,2021-09-02 16:16:53+02:00
48,16:16:56,02.09.21,1,3.7,435,02.09.21 16:16:56,2021-09-02 16:16:56+02:00
49,16:16:58,02.09.21,1,1.5,435,02.09.21 16:16:58,2021-09-02 16:16:58+02:00
38,16:17:10,02.09.21,1,17.9,435,02.09.21 16:17:10,2021-09-02 16:17:10+02:00
36,16:17:15,02.09.21,1,4.9,435,02.09.21 16:17:15,2021-09-02 16:17:15+02:00
36,16:17:22,02.09.21,1,4.1,435,02.09.21 16:17:22,2021-09-02 16:17:22+02:00
44,16:17:46,02.09.21,1,4.7,435,02.09.21 16:17:46,2021-09-02 16:17:46+02:00
36,16:18:13,02.09.21,1,4.6,435,02.09.21 16:18:13,2021-09-02 16:18:13+02:00
34,16:18:43,02.09.21,1,3.7,435,02.09.21 16:18:43,2021-09-02 16:18:43+02:00
35,16:18:57,02.09.21,1,3.9,435,02.09.21 16:18:57,2021-09-02 16:18:57+02:00
38,16:19:00,02.09.21,1,4.8,435,02.09.21 16:19:00,2021-09-02 16:19:00+02:00
37,16:19:12,02.09.21,1,4.3,435,02.09.21 16:19:12,2021-09-02 16:19:12+02:00
35,16:19:16,02.09.21,1,3.4,435,02.09.21 16:19:16,2021-09-02 16:19:16+02:00
35,16:19:17,02.09.21,1,4.5,435,02.09.21 16:19:17,2021-09-02 16:19:17+02:00
40,16:19:23,02.09.21,1,4.5,435,02.09.21 16:19:23,2021-09-02 16:19:23+02:00
38,16:19:27,02.09.21,1,3.7,435,02.09.21 16:19:27,2021-09-02 16:19:27+02:00
36,16:19:29,02.09.21,1,4.9,435,02.09.21 16:19:29,2021-09-02 16:19:29+02:00
35,16:19:55,02.09.21,1,4.3,435,02.09.21 16:19:55,2021-09-02 16:19:55+02:00
35,16:19:57,02.09.21,1,4.8,435,02.09.21 16:19:57,2021-09-02 16:19:57+02:00
42,16:20:24,02.09.21,1,1.7,435,02.09.21 16:20:24,2021-09-02 16:20:24+02:00
34,16:20:26,02.09.21,1,1.4,435,02.09.21 16:20:26,2021-09-02 16:20:26+02:00
22,16:20:39,02.09.21,1,12.5,435,02.09.21 16:20:39,2021-09-02 16:20:39+02:00
38,16:20:55,02.09.21,1,2.8,435,02.09.21 16:20:55,2021-09-02 16:20:55+02:00
41,16:21:07,02.09.21,1,2.1,435,02.09.21 16:21:07,2021-09-02 16:21:07+02:00
35,16:21:24,02.09.21,1,3.9,435,02.09.21 16:21:24,2021-09-02 16:21:24+02:00
37,16:21:27,02.09.21,1,3.3,435,02.09.21 16:21:27,2021-09-02 16:21:27+02:00
40,16:21:35,02.09.21,1,4.3,435,02.09.21 16:21:35,2021-09-02 16:21:35+02:00
36,16:21:44,02.09.21,1,4.1,435,02.09.21 16:21:44,2021-09-02 16:21:44+02:00
35,16:22:12,02.09.21,1,3.9,435,02.09.21 16:22:12,2021-09-02 16:22:12+02:00
37,16:22:16,02.09.21,1,4.9,435,02.09.21 16:22:16,2021-09-02 16:22:16+02:00
37,16:23:34,02.09.21,1,4.0,435,02.09.21 16:23:34,2021-09-02 16:23:34+02:00
33,16:24:14,02.09.21,1,1.4,435,02.09.21 16:24:14,2021-09-02 16:24:14+02:00
36,16:24:17,02.09.21,1,3.8,435,02.09.21 16:24:17,2021-09-02 16:24:17+02:00
41,16:24:46,02.09.21,1,4.3,435,02.09.21 16:24:46,2021-09-02 16:24:46+02:00
41,16:25:01,02.09.21,1,4.0,435,02.09.21 16:25:01,2021-09-02 16:25:01+02:00
34,16:25:07,02.09.21,1,3.8,435,02.09.21 16:25:07,2021-09-02 16:25:07+02:00
38,16:25:30,02.09.21,1,3.9,435,02.09.21 16:25:30,2021-09-02 16:25:30+02:00
37,16:25:31,02.09.21,1,3.8,435,02.09.21 16:25:31,2021-09-02 16:25:31+02:00
42,16:25:36,02.09.21,1,4.8,435,02.09.21 16:25:36,2021-09-02 16:25:36+02:00
36,16:25:45,02.09.21,1,3.9,435,02.09.21 16:25:45,2021-09-02 16:25:45+02:00
37,16:25:57,02.09.21,1,4.4,435,02.09.21 16:25:57,2021-09-02 16:25:57+02:00
36,16:26:14,02.09.21,1,4.2,435,02.09.21 16:26:14,2021-09-02 16:26:14+02:00
40,16:26:25,02.09.21,1,4.5,435,02.09.21 16:26:25,2021-09-02 16:26:25+02:00
36,16:26:43,02.09.21,1,4.1,435,02.09.21 16:26:43,2021-09-02 16:26:43+02:00
38,16:27:48,02.09.21,1,4.5,435,02.09.21 16:27:48,2021-09-02 16:27:48+02:00
38,16:27:49,02.09.21,1,3.4,435,02.09.21 16:27:49,2021-09-02 16:27:49+02:00
31,16:28:06,02.09.21,1,1.7,435,02.09.21 16:28:06,2021-09-02 16:28:06+02:00
35,16:28:35,02.09.21,1,4.7,435,02.09.21 16:28:35,2021-09-02 16:28:35+02:00
37,16:29:01,02.09.21,1,4.2,435,02.09.21 16:29:01,2021-09-02 16:29:01+02:00
27,16:29:10,02.09.21,1,0.5,435,02.09.21 16:29:10,2021-09-02 16:29:10+02:00
35,16:29:34,02.09.21,1,1.0,435,02.09.21 16:29:34,2021-09-02 16:29:34+02:00
34,16:29:37,02.09.21,1,4.5,435,02.09.21 16:29:37,2021-09-02 16:29:37+02:00
34,16:29:39,02.09.21,1,4.3,435,02.09.21 16:29:39,2021-09-02 16:29:39+02:00
34,16:29:56,02.09.21,1,9.4,435,02.09.21 16:29:56,2021-09-02 16:29:56+02:00
27,16:30:33,02.09.21,1,0.6,435,02.09.21 16:30:33,2021-09-02 16:30:33+02:00
38,16:30:37,02.09.21,1,4.5,435,02.09.21 16:30:37,2021-09-02 16:30:37+02:00
38,16:30:42,02.09.21,1,4.1,435,02.09.21 16:30:42,2021-09-02 16:30:42+02:00
34,16:30:46,02.09.21,1,3.0,435,02.09.21 16:30:46,2021-09-02 16:30:46+02:00
38,16:30:49,02.09.21,1,4.1,435,02.09.21 16:30:49,2021-09-02 16:30:49+02:00
20,16:31:13,02.09.21,1,0.6,435,02.09.21 16:31:13,2021-09-02 16:31:13+02:00
17,16:31:23,02.09.21,1,0.9,435,02.09.21 16:31:23,2021-09-02 16:31:23+02:00
32,16:31:42,02.09.21,1,0.9,435,02.09.21 16:31:42,2021-09-02 16:31:42+02:00
37,16:32:25,02.09.21,1,4.8,435,02.09.21 16:32:25,2021-09-02 16:32:25+02:00
26,16:32:32,02.09.21,1,0.7,435,02.09.21 16:32:32,2021-09-02 16:32:32+02:00
35,16:33:00,02.09.21,1,4.2,435,02.09.21 16:33:00,2021-09-02 16:33:00+02:00
35,16:33:02,02.09.21,1,3.7,435,02.09.21 16:33:02,2021-09-02 16:33:02+02:00
38,16:33:09,02.09.21,1,4.7,435,02.09.21 16:33:09,2021-09-02 16:33:09+02:00
38,16:33:11,02.09.21,1,4.4,435,02.09.21 16:33:11,2021-09-02 16:33:11+02:00
36,16:33:18,02.09.21,1,3.9,435,02.09.21 16:33:18,2021-09-02 16:33:18+02:00
49,16:33:22,02.09.21,1,1.8,435,02.09.21 16:33:22,2021-09-02 16:33:22+02:00
27,16:33:24,02.09.21,1,0.6,435,02.09.21 16:33:24,2021-09-02 16:33:24+02:00
39,16:33:35,02.09.21,1,18.3,435,02.09.21 16:33:35,2021-09-02 16:33:35+02:00
39,16:33:40,02.09.21,1,4.7,435,02.09.21 16:33:40,2021-09-02 16:33:40+02:00
39,16:33:50,02.09.21,1,4.7,435,02.09.21 16:33:50,2021-09-02 16:33:50+02:00
37,16:33:57,02.09.21,1,4.6,435,02.09.21 16:33:57,2021-09-02 16:33:57+02:00
35,16:34:00,02.09.21,1,5.6,435,02.09.21 16:34:00,2021-09-02 16:34:00+02:00
32,16:34:03,02.09.21,1,4.7,435,02.09.21 16:34:03,2021-09-02 16:34:03+02:00
37,16:34:07,02.09.21,1,4.9,435,02.09.21 16:34:07,2021-09-02 16:34:07+02:00
35,16:34:10,02.09.21,1,3.9,435,02.09.21 16:34:10,2021-09-02 16:34:10+02:00
37,16:34:12,02.09.21,1,4.5,435,02.09.21 16:34:12,2021-09-02 16:34:12+02:00
37,16:34:16,02.09.21,1,3.6,435,02.09.21 16:34:16,2021-09-02 16:34:16+02:00
38,16:34:19,02.09.21,1,3.5,435,02.09.21 16:34:19,2021-09-02 16:34:19+02:00
36,16:34:36,02.09.21,1,4.4,435,02.09.21 16:34:36,2021-09-02 16:34:36+02:00
40,16:34:37,02.09.21,1,3.6,435,02.09.21 16:34:37,2021-09-02 16:34:37+02:00
38,16:34:38,02.09.21,1,1.3,435,02.09.21 16:34:38,2021-09-02 16:34:38+02:00
40,16:34:48,02.09.21,1,5.3,435,02.09.21 16:34:48,2021-09-02 16:34:48+02:00
42,16:34:51,02.09.21,1,4.7,435,02.09.21 16:34:51,2021-09-02 16:34:51+02:00
38,16:34:56,02.09.21,1,3.6,435,02.09.21 16:34:56,2021-09-02 16:34:56+02:00
39,16:35:32,02.09.21,1,4.2,435,02.09.21 16:35:32,2021-09-02 16:35:32+02:00
37,16:35:34,02.09.21,1,3.7,435,02.09.21 16:35:34,2021-09-02 16:35:34+02:00
39,16:35:38,02.09.21,1,5.5,435,02.09.21 16:35:38,2021-09-02 16:35:38+02:00
36,16:35:43,02.09.21,1,4.5,435,02.09.21 16:35:43,2021-09-02 16:35:43+02:00
