Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,11:53:54,04.11.20,1,7.3,300,04.11.20 11:53:54,2020-11-04 11:53:54+01:00
38,11:55:44,04.11.20,1,3.9,300,04.11.20 11:55:44,2020-11-04 11:55:44+01:00
33,12:02:35,04.11.20,1,9.5,300,04.11.20 12:02:35,2020-11-04 12:02:35+01:00
28,12:02:39,04.11.20,1,4.8,300,04.11.20 12:02:39,2020-11-04 12:02:39+01:00
33,12:06:17,04.11.20,1,4.3,300,04.11.20 12:06:17,2020-11-04 12:06:17+01:00
31,12:06:50,04.11.20,1,3.7,300,04.11.20 12:06:50,2020-11-04 12:06:50+01:00
38,12:14:43,04.11.20,1,4.4,300,04.11.20 12:14:43,2020-11-04 12:14:43+01:00
14,12:16:17,04.11.20,1,1.0,300,04.11.20 12:16:17,2020-11-04 12:16:17+01:00
33,12:30:09,04.11.20,1,5.3,300,04.11.20 12:30:09,2020-11-04 12:30:09+01:00
24,12:38:27,04.11.20,1,4.7,300,04.11.20 12:38:27,2020-11-04 12:38:27+01:00
38,12:40:56,04.11.20,1,4.7,300,04.11.20 12:40:56,2020-11-04 12:40:56+01:00
31,13:04:25,04.11.20,1,4.2,300,04.11.20 13:04:25,2020-11-04 13:04:25+01:00
32,13:07:19,04.11.20,1,5.7,300,04.11.20 13:07:19,2020-11-04 13:07:19+01:00
27,13:07:23,04.11.20,1,3.4,300,04.11.20 13:07:23,2020-11-04 13:07:23+01:00
37,13:13:49,04.11.20,1,8.5,300,04.11.20 13:13:49,2020-11-04 13:13:49+01:00
34,13:14:55,04.11.20,1,4.6,300,04.11.20 13:14:55,2020-11-04 13:14:55+01:00
29,13:16:24,04.11.20,1,4.3,300,04.11.20 13:16:24,2020-11-04 13:16:24+01:00
35,13:29:53,04.11.20,1,4.4,300,04.11.20 13:29:53,2020-11-04 13:29:53+01:00
30,13:35:01,04.11.20,1,5.5,300,04.11.20 13:35:01,2020-11-04 13:35:01+01:00
32,13:42:16,04.11.20,1,4.6,300,04.11.20 13:42:16,2020-11-04 13:42:16+01:00
33,13:47:00,04.11.20,1,3.4,300,04.11.20 13:47:00,2020-11-04 13:47:00+01:00
27,13:50:19,04.11.20,1,4.4,300,04.11.20 13:50:19,2020-11-04 13:50:19+01:00
10,13:52:31,04.11.20,1,2.7,300,04.11.20 13:52:31,2020-11-04 13:52:31+01:00
39,13:59:30,04.11.20,1,4.7,300,04.11.20 13:59:30,2020-11-04 13:59:30+01:00
28,14:05:46,04.11.20,1,4.5,300,04.11.20 14:05:46,2020-11-04 14:05:46+01:00
35,14:12:46,04.11.20,1,4.7,300,04.11.20 14:12:46,2020-11-04 14:12:46+01:00
26,14:28:04,04.11.20,1,4.8,300,04.11.20 14:28:04,2020-11-04 14:28:04+01:00
29,14:31:15,04.11.20,1,4.5,300,04.11.20 14:31:15,2020-11-04 14:31:15+01:00
30,14:42:43,04.11.20,1,4.6,300,04.11.20 14:42:43,2020-11-04 14:42:43+01:00
26,14:49:36,04.11.20,1,4.6,300,04.11.20 14:49:36,2020-11-04 14:49:36+01:00
23,14:54:07,04.11.20,1,4.4,300,04.11.20 14:54:07,2020-11-04 14:54:07+01:00
35,14:58:08,04.11.20,1,4.8,300,04.11.20 14:58:08,2020-11-04 14:58:08+01:00
30,14:59:22,04.11.20,1,4.2,300,04.11.20 14:59:22,2020-11-04 14:59:22+01:00
40,15:00:46,04.11.20,1,4.1,300,04.11.20 15:00:46,2020-11-04 15:00:46+01:00
28,15:11:14,04.11.20,1,4.5,300,04.11.20 15:11:14,2020-11-04 15:11:14+01:00
29,15:24:17,04.11.20,1,4.4,300,04.11.20 15:24:17,2020-11-04 15:24:17+01:00
33,15:24:33,04.11.20,1,4.3,300,04.11.20 15:24:33,2020-11-04 15:24:33+01:00
33,15:26:25,04.11.20,1,4.3,300,04.11.20 15:26:25,2020-11-04 15:26:25+01:00
27,15:30:15,04.11.20,1,7.3,300,04.11.20 15:30:15,2020-11-04 15:30:15+01:00
26,15:30:21,04.11.20,1,7.9,300,04.11.20 15:30:21,2020-11-04 15:30:21+01:00
20,15:37:35,04.11.20,1,1.7,300,04.11.20 15:37:35,2020-11-04 15:37:35+01:00
27,15:38:05,04.11.20,1,4.5,300,04.11.20 15:38:05,2020-11-04 15:38:05+01:00
26,15:38:53,04.11.20,1,4.6,300,04.11.20 15:38:53,2020-11-04 15:38:53+01:00
26,15:46:20,04.11.20,1,1.6,300,04.11.20 15:46:20,2020-11-04 15:46:20+01:00
32,15:48:58,04.11.20,1,4.8,300,04.11.20 15:48:58,2020-11-04 15:48:58+01:00
29,16:03:43,04.11.20,1,3.8,300,04.11.20 16:03:43,2020-11-04 16:03:43+01:00
31,16:07:21,04.11.20,1,4.1,300,04.11.20 16:07:21,2020-11-04 16:07:21+01:00
33,16:09:53,04.11.20,1,3.7,300,04.11.20 16:09:53,2020-11-04 16:09:53+01:00
34,16:14:22,04.11.20,1,5.0,300,04.11.20 16:14:22,2020-11-04 16:14:22+01:00
35,16:33:17,04.11.20,1,3.0,300,04.11.20 16:33:17,2020-11-04 16:33:17+01:00
17,16:43:19,04.11.20,1,1.1,300,04.11.20 16:43:19,2020-11-04 16:43:19+01:00
26,16:44:50,04.11.20,1,4.4,300,04.11.20 16:44:50,2020-11-04 16:44:50+01:00
21,16:44:52,04.11.20,1,2.1,300,04.11.20 16:44:52,2020-11-04 16:44:52+01:00
12,16:52:45,04.11.20,1,2.7,300,04.11.20 16:52:45,2020-11-04 16:52:45+01:00
37,16:58:53,04.11.20,1,4.5,300,04.11.20 16:58:53,2020-11-04 16:58:53+01:00
36,17:00:08,04.11.20,1,4.7,300,04.11.20 17:00:08,2020-11-04 17:00:08+01:00
29,17:03:33,04.11.20,1,4.2,300,04.11.20 17:03:33,2020-11-04 17:03:33+01:00
15,17:04:17,04.11.20,1,0.7,300,04.11.20 17:04:17,2020-11-04 17:04:17+01:00
37,17:11:18,04.11.20,1,4.6,300,04.11.20 17:11:18,2020-11-04 17:11:18+01:00
38,17:12:05,04.11.20,1,5.2,300,04.11.20 17:12:05,2020-11-04 17:12:05+01:00
34,17:12:33,04.11.20,1,4.5,300,04.11.20 17:12:33,2020-11-04 17:12:33+01:00
17,17:13:33,04.11.20,1,1.9,300,04.11.20 17:13:33,2020-11-04 17:13:33+01:00
39,17:22:24,04.11.20,1,4.3,300,04.11.20 17:22:24,2020-11-04 17:22:24+01:00
31,17:25:00,04.11.20,1,4.5,300,04.11.20 17:25:00,2020-11-04 17:25:00+01:00
35,17:26:08,04.11.20,1,4.7,300,04.11.20 17:26:08,2020-11-04 17:26:08+01:00
35,17:35:00,04.11.20,1,4.7,300,04.11.20 17:35:00,2020-11-04 17:35:00+01:00
30,17:38:14,04.11.20,1,4.3,300,04.11.20 17:38:14,2020-11-04 17:38:14+01:00
30,17:41:13,04.11.20,1,4.2,300,04.11.20 17:41:13,2020-11-04 17:41:13+01:00
25,17:42:11,04.11.20,1,4.9,300,04.11.20 17:42:11,2020-11-04 17:42:11+01:00
37,17:55:22,04.11.20,1,4.0,300,04.11.20 17:55:22,2020-11-04 17:55:22+01:00
31,17:59:54,04.11.20,1,4.6,300,04.11.20 17:59:54,2020-11-04 17:59:54+01:00
19,18:16:06,04.11.20,1,1.3,300,04.11.20 18:16:06,2020-11-04 18:16:06+01:00
22,18:16:11,04.11.20,1,1.5,300,04.11.20 18:16:11,2020-11-04 18:16:11+01:00
38,18:35:15,04.11.20,1,5.2,300,04.11.20 18:35:15,2020-11-04 18:35:15+01:00
30,18:53:22,04.11.20,1,3.9,300,04.11.20 18:53:22,2020-11-04 18:53:22+01:00
34,18:57:57,04.11.20,1,4.4,300,04.11.20 18:57:57,2020-11-04 18:57:57+01:00
17,19:17:59,04.11.20,1,1.2,300,04.11.20 19:17:59,2020-11-04 19:17:59+01:00
30,20:00:21,04.11.20,1,4.1,300,04.11.20 20:00:21,2020-11-04 20:00:21+01:00
33,20:01:17,04.11.20,1,4.4,300,04.11.20 20:01:17,2020-11-04 20:01:17+01:00
18,20:13:55,04.11.20,1,1.3,300,04.11.20 20:13:55,2020-11-04 20:13:55+01:00
31,20:20:21,04.11.20,1,4.0,300,04.11.20 20:20:21,2020-11-04 20:20:21+01:00
36,20:49:32,04.11.20,1,4.4,300,04.11.20 20:49:32,2020-11-04 20:49:32+01:00
31,21:01:54,04.11.20,1,4.5,300,04.11.20 21:01:54,2020-11-04 21:01:54+01:00
29,21:44:38,04.11.20,1,4.5,300,04.11.20 21:44:38,2020-11-04 21:44:38+01:00
35,23:34:27,04.11.20,1,4.9,300,04.11.20 23:34:27,2020-11-04 23:34:27+01:00
27,23:58:48,04.11.20,1,4.6,300,04.11.20 23:58:48,2020-11-04 23:58:48+01:00
25,00:10:10,05.11.20,1,3.6,300,05.11.20 00:10:10,2020-11-05 00:10:10+01:00
41,01:27:24,05.11.20,1,5.2,300,05.11.20 01:27:24,2020-11-05 01:27:24+01:00
14,06:35:44,05.11.20,1,1.3,300,05.11.20 06:35:44,2020-11-05 06:35:44+01:00
35,07:10:46,05.11.20,1,4.8,300,05.11.20 07:10:46,2020-11-05 07:10:46+01:00
43,07:16:07,05.11.20,1,4.2,300,05.11.20 07:16:07,2020-11-05 07:16:07+01:00
37,07:16:32,05.11.20,1,3.7,300,05.11.20 07:16:32,2020-11-05 07:16:32+01:00
19,07:19:10,05.11.20,1,1.3,300,05.11.20 07:19:10,2020-11-05 07:19:10+01:00
42,07:19:36,05.11.20,1,4.8,300,05.11.20 07:19:36,2020-11-05 07:19:36+01:00
36,07:24:30,05.11.20,1,4.0,300,05.11.20 07:24:30,2020-11-05 07:24:30+01:00
20,07:25:54,05.11.20,1,8.7,300,05.11.20 07:25:54,2020-11-05 07:25:54+01:00
31,07:29:35,05.11.20,1,4.2,300,05.11.20 07:29:35,2020-11-05 07:29:35+01:00
38,07:31:17,05.11.20,1,4.2,300,05.11.20 07:31:17,2020-11-05 07:31:17+01:00
24,07:37:10,05.11.20,1,4.9,300,05.11.20 07:37:10,2020-11-05 07:37:10+01:00
30,07:37:17,05.11.20,1,4.9,300,05.11.20 07:37:17,2020-11-05 07:37:17+01:00
32,07:37:48,05.11.20,1,7.0,300,05.11.20 07:37:48,2020-11-05 07:37:48+01:00
38,07:59:30,05.11.20,1,5.3,300,05.11.20 07:59:30,2020-11-05 07:59:30+01:00
14,08:02:00,05.11.20,1,4.0,300,05.11.20 08:02:00,2020-11-05 08:02:00+01:00
36,08:04:17,05.11.20,1,5.2,300,05.11.20 08:04:17,2020-11-05 08:04:17+01:00
31,08:09:17,05.11.20,1,4.4,300,05.11.20 08:09:17,2020-11-05 08:09:17+01:00
13,08:15:17,05.11.20,1,1.2,300,05.11.20 08:15:17,2020-11-05 08:15:17+01:00
31,08:18:31,05.11.20,1,6.1,300,05.11.20 08:18:31,2020-11-05 08:18:31+01:00
27,08:29:00,05.11.20,1,13.3,300,05.11.20 08:29:00,2020-11-05 08:29:00+01:00
11,08:29:25,05.11.20,1,4.4,300,05.11.20 08:29:25,2020-11-05 08:29:25+01:00
33,08:33:50,05.11.20,1,4.1,300,05.11.20 08:33:50,2020-11-05 08:33:50+01:00
34,08:39:05,05.11.20,1,3.8,300,05.11.20 08:39:05,2020-11-05 08:39:05+01:00
35,08:48:53,05.11.20,1,4.8,300,05.11.20 08:48:53,2020-11-05 08:48:53+01:00
34,09:02:47,05.11.20,1,7.4,300,05.11.20 09:02:47,2020-11-05 09:02:47+01:00
36,09:04:16,05.11.20,1,3.9,300,05.11.20 09:04:16,2020-11-05 09:04:16+01:00
13,09:12:30,05.11.20,1,0.7,300,05.11.20 09:12:30,2020-11-05 09:12:30+01:00
22,09:40:40,05.11.20,1,1.0,300,05.11.20 09:40:40,2020-11-05 09:40:40+01:00
41,09:41:50,05.11.20,1,4.3,300,05.11.20 09:41:50,2020-11-05 09:41:50+01:00
31,09:56:45,05.11.20,1,4.1,300,05.11.20 09:56:45,2020-11-05 09:56:45+01:00
28,10:06:08,05.11.20,1,4.1,300,05.11.20 10:06:08,2020-11-05 10:06:08+01:00
14,10:20:37,05.11.20,1,3.0,300,05.11.20 10:20:37,2020-11-05 10:20:37+01:00
25,10:25:16,05.11.20,1,4.4,300,05.11.20 10:25:16,2020-11-05 10:25:16+01:00
16,10:41:07,05.11.20,1,1.2,300,05.11.20 10:41:07,2020-11-05 10:41:07+01:00
41,10:41:14,05.11.20,1,3.9,300,05.11.20 10:41:14,2020-11-05 10:41:14+01:00
34,10:53:12,05.11.20,1,4.7,300,05.11.20 10:53:12,2020-11-05 10:53:12+01:00
34,11:01:16,05.11.20,1,7.7,300,05.11.20 11:01:16,2020-11-05 11:01:16+01:00
35,11:06:10,05.11.20,1,5.2,300,05.11.20 11:06:10,2020-11-05 11:06:10+01:00
29,11:19:21,05.11.20,1,4.1,300,05.11.20 11:19:21,2020-11-05 11:19:21+01:00
36,11:38:30,05.11.20,1,7.2,300,05.11.20 11:38:30,2020-11-05 11:38:30+01:00
37,11:41:19,05.11.20,1,4.8,300,05.11.20 11:41:19,2020-11-05 11:41:19+01:00
37,11:48:09,05.11.20,1,3.8,300,05.11.20 11:48:09,2020-11-05 11:48:09+01:00
41,11:49:22,05.11.20,1,5.3,300,05.11.20 11:49:22,2020-11-05 11:49:22+01:00
45,11:52:45,05.11.20,1,4.3,300,05.11.20 11:52:45,2020-11-05 11:52:45+01:00
29,12:05:17,05.11.20,1,4.7,300,05.11.20 12:05:17,2020-11-05 12:05:17+01:00
35,12:09:59,05.11.20,1,4.5,300,05.11.20 12:09:59,2020-11-05 12:09:59+01:00
32,12:12:46,05.11.20,1,4.0,300,05.11.20 12:12:46,2020-11-05 12:12:46+01:00
38,12:16:39,05.11.20,1,4.3,300,05.11.20 12:16:39,2020-11-05 12:16:39+01:00
41,12:23:01,05.11.20,1,4.5,300,05.11.20 12:23:01,2020-11-05 12:23:01+01:00
30,12:26:22,05.11.20,1,4.4,300,05.11.20 12:26:22,2020-11-05 12:26:22+01:00
25,12:32:43,05.11.20,1,4.9,300,05.11.20 12:32:43,2020-11-05 12:32:43+01:00
19,12:41:54,05.11.20,1,4.4,300,05.11.20 12:41:54,2020-11-05 12:41:54+01:00
27,13:05:16,05.11.20,1,8.8,300,05.11.20 13:05:16,2020-11-05 13:05:16+01:00
14,13:32:06,05.11.20,1,1.0,300,05.11.20 13:32:06,2020-11-05 13:32:06+01:00
29,13:43:14,05.11.20,1,4.8,300,05.11.20 13:43:14,2020-11-05 13:43:14+01:00
20,13:43:15,05.11.20,1,1.5,300,05.11.20 13:43:15,2020-11-05 13:43:15+01:00
30,13:44:39,05.11.20,1,5.7,300,05.11.20 13:44:39,2020-11-05 13:44:39+01:00
31,13:49:44,05.11.20,1,4.8,300,05.11.20 13:49:44,2020-11-05 13:49:44+01:00
41,13:58:54,05.11.20,1,3.8,300,05.11.20 13:58:54,2020-11-05 13:58:54+01:00
30,14:02:37,05.11.20,1,10.0,300,05.11.20 14:02:37,2020-11-05 14:02:37+01:00
26,14:02:41,05.11.20,1,4.8,300,05.11.20 14:02:41,2020-11-05 14:02:41+01:00
25,14:03:00,05.11.20,1,1.4,300,05.11.20 14:03:00,2020-11-05 14:03:00+01:00
31,14:18:48,05.11.20,1,7.4,300,05.11.20 14:18:48,2020-11-05 14:18:48+01:00
12,14:29:33,05.11.20,1,0.6,300,05.11.20 14:29:33,2020-11-05 14:29:33+01:00
35,14:32:06,05.11.20,1,4.5,300,05.11.20 14:32:06,2020-11-05 14:32:06+01:00
32,14:41:50,05.11.20,1,3.6,300,05.11.20 14:41:50,2020-11-05 14:41:50+01:00
32,14:55:37,05.11.20,1,4.2,300,05.11.20 14:55:37,2020-11-05 14:55:37+01:00
35,14:55:56,05.11.20,1,4.4,300,05.11.20 14:55:56,2020-11-05 14:55:56+01:00
32,14:58:03,05.11.20,1,5.6,300,05.11.20 14:58:03,2020-11-05 14:58:03+01:00
34,14:59:12,05.11.20,1,4.0,300,05.11.20 14:59:12,2020-11-05 14:59:12+01:00
29,15:11:41,05.11.20,1,4.3,300,05.11.20 15:11:41,2020-11-05 15:11:41+01:00
22,15:18:02,05.11.20,1,1.5,300,05.11.20 15:18:02,2020-11-05 15:18:02+01:00
34,15:28:54,05.11.20,1,5.1,300,05.11.20 15:28:54,2020-11-05 15:28:54+01:00
30,15:35:14,05.11.20,1,3.6,300,05.11.20 15:35:14,2020-11-05 15:35:14+01:00
32,15:41:59,05.11.20,1,4.0,300,05.11.20 15:41:59,2020-11-05 15:41:59+01:00
39,15:44:03,05.11.20,1,4.4,300,05.11.20 15:44:03,2020-11-05 15:44:03+01:00
32,15:46:03,05.11.20,1,4.4,300,05.11.20 15:46:03,2020-11-05 15:46:03+01:00
32,15:50:34,05.11.20,1,6.1,300,05.11.20 15:50:34,2020-11-05 15:50:34+01:00
26,15:52:14,05.11.20,1,1.0,300,05.11.20 15:52:14,2020-11-05 15:52:14+01:00
33,15:53:09,05.11.20,1,4.7,300,05.11.20 15:53:09,2020-11-05 15:53:09+01:00
24,15:54:34,05.11.20,1,4.0,300,05.11.20 15:54:34,2020-11-05 15:54:34+01:00
30,16:01:03,05.11.20,1,1.6,300,05.11.20 16:01:03,2020-11-05 16:01:03+01:00
26,16:10:53,05.11.20,1,4.2,300,05.11.20 16:10:53,2020-11-05 16:10:53+01:00
26,16:10:56,05.11.20,1,5.3,300,05.11.20 16:10:56,2020-11-05 16:10:56+01:00
32,16:18:09,05.11.20,1,4.5,300,05.11.20 16:18:09,2020-11-05 16:18:09+01:00
32,16:37:55,05.11.20,1,4.6,300,05.11.20 16:37:55,2020-11-05 16:37:55+01:00
23,16:44:54,05.11.20,1,2.2,300,05.11.20 16:44:54,2020-11-05 16:44:54+01:00
23,16:51:08,05.11.20,1,1.6,300,05.11.20 16:51:08,2020-11-05 16:51:08+01:00
34,17:00:18,05.11.20,1,3.7,300,05.11.20 17:00:18,2020-11-05 17:00:18+01:00
32,17:00:24,05.11.20,1,4.0,300,05.11.20 17:00:24,2020-11-05 17:00:24+01:00
33,17:12:49,05.11.20,1,4.5,300,05.11.20 17:12:49,2020-11-05 17:12:49+01:00
34,17:19:58,05.11.20,1,4.0,300,05.11.20 17:19:58,2020-11-05 17:19:58+01:00
38,17:20:17,05.11.20,1,5.0,300,05.11.20 17:20:17,2020-11-05 17:20:17+01:00
29,17:21:22,05.11.20,1,4.3,300,05.11.20 17:21:22,2020-11-05 17:21:22+01:00
34,17:37:13,05.11.20,1,6.7,300,05.11.20 17:37:13,2020-11-05 17:37:13+01:00
17,17:42:38,05.11.20,1,1.4,300,05.11.20 17:42:38,2020-11-05 17:42:38+01:00
39,17:49:32,05.11.20,1,4.4,300,05.11.20 17:49:32,2020-11-05 17:49:32+01:00
26,17:52:07,05.11.20,1,4.5,300,05.11.20 17:52:07,2020-11-05 17:52:07+01:00
40,17:57:31,05.11.20,1,5.1,300,05.11.20 17:57:31,2020-11-05 17:57:31+01:00
31,18:02:52,05.11.20,1,4.1,300,05.11.20 18:02:52,2020-11-05 18:02:52+01:00
33,18:23:50,05.11.20,1,4.2,300,05.11.20 18:23:50,2020-11-05 18:23:50+01:00
46,18:53:58,05.11.20,1,4.7,300,05.11.20 18:53:58,2020-11-05 18:53:58+01:00
27,19:08:35,05.11.20,1,4.6,300,05.11.20 19:08:35,2020-11-05 19:08:35+01:00
35,19:22:39,05.11.20,1,4.1,300,05.11.20 19:22:39,2020-11-05 19:22:39+01:00
32,19:24:19,05.11.20,1,4.1,300,05.11.20 19:24:19,2020-11-05 19:24:19+01:00
23,19:34:40,05.11.20,1,4.8,300,05.11.20 19:34:40,2020-11-05 19:34:40+01:00
14,20:07:57,05.11.20,1,1.5,300,05.11.20 20:07:57,2020-11-05 20:07:57+01:00
22,20:12:12,05.11.20,1,5.6,300,05.11.20 20:12:12,2020-11-05 20:12:12+01:00
26,20:14:53,05.11.20,1,1.0,300,05.11.20 20:14:53,2020-11-05 20:14:53+01:00
34,20:14:54,05.11.20,1,3.9,300,05.11.20 20:14:54,2020-11-05 20:14:54+01:00
30,20:26:21,05.11.20,1,4.4,300,05.11.20 20:26:21,2020-11-05 20:26:21+01:00
22,20:28:32,05.11.20,1,5.0,300,05.11.20 20:28:32,2020-11-05 20:28:32+01:00
24,21:54:52,05.11.20,1,1.3,300,05.11.20 21:54:52,2020-11-05 21:54:52+01:00
30,22:12:44,05.11.20,1,4.7,300,05.11.20 22:12:44,2020-11-05 22:12:44+01:00
25,00:00:48,06.11.20,1,3.9,300,06.11.20 00:00:48,2020-11-06 00:00:48+01:00
26,00:51:55,06.11.20,1,4.5,300,06.11.20 00:51:55,2020-11-06 00:51:55+01:00
38,05:32:32,06.11.20,1,4.5,300,06.11.20 05:32:32,2020-11-06 05:32:32+01:00
30,06:29:09,06.11.20,1,4.4,300,06.11.20 06:29:09,2020-11-06 06:29:09+01:00
11,06:45:27,06.11.20,1,0.6,300,06.11.20 06:45:27,2020-11-06 06:45:27+01:00
33,07:08:50,06.11.20,1,4.9,300,06.11.20 07:08:50,2020-11-06 07:08:50+01:00
45,07:19:25,06.11.20,1,4.6,300,06.11.20 07:19:25,2020-11-06 07:19:25+01:00
45,07:23:19,06.11.20,1,4.8,300,06.11.20 07:23:19,2020-11-06 07:23:19+01:00
35,07:30:55,06.11.20,1,4.2,300,06.11.20 07:30:55,2020-11-06 07:30:55+01:00
33,08:01:32,06.11.20,1,5.3,300,06.11.20 08:01:32,2020-11-06 08:01:32+01:00
31,08:08:47,06.11.20,1,4.8,300,06.11.20 08:08:47,2020-11-06 08:08:47+01:00
34,08:18:51,06.11.20,1,3.7,300,06.11.20 08:18:51,2020-11-06 08:18:51+01:00
34,08:29:46,06.11.20,1,6.6,300,06.11.20 08:29:46,2020-11-06 08:29:46+01:00
39,08:31:40,06.11.20,1,4.3,300,06.11.20 08:31:40,2020-11-06 08:31:40+01:00
35,08:37:10,06.11.20,1,5.0,300,06.11.20 08:37:10,2020-11-06 08:37:10+01:00
19,08:40:43,06.11.20,1,1.5,300,06.11.20 08:40:43,2020-11-06 08:40:43+01:00
27,08:47:49,06.11.20,1,4.4,300,06.11.20 08:47:49,2020-11-06 08:47:49+01:00
32,08:51:35,06.11.20,1,4.5,300,06.11.20 08:51:35,2020-11-06 08:51:35+01:00
32,08:57:38,06.11.20,1,3.7,300,06.11.20 08:57:38,2020-11-06 08:57:38+01:00
35,08:57:59,06.11.20,1,3.7,300,06.11.20 08:57:59,2020-11-06 08:57:59+01:00
35,09:07:40,06.11.20,1,7.0,300,06.11.20 09:07:40,2020-11-06 09:07:40+01:00
40,09:08:00,06.11.20,1,4.2,300,06.11.20 09:08:00,2020-11-06 09:08:00+01:00
15,09:09:41,06.11.20,1,1.2,300,06.11.20 09:09:41,2020-11-06 09:09:41+01:00
18,09:10:18,06.11.20,1,1.0,300,06.11.20 09:10:18,2020-11-06 09:10:18+01:00
24,09:22:30,06.11.20,1,0.9,300,06.11.20 09:22:30,2020-11-06 09:22:30+01:00
28,09:26:46,06.11.20,1,4.2,300,06.11.20 09:26:46,2020-11-06 09:26:46+01:00
37,09:39:03,06.11.20,1,4.6,300,06.11.20 09:39:03,2020-11-06 09:39:03+01:00
25,09:42:04,06.11.20,1,4.5,300,06.11.20 09:42:04,2020-11-06 09:42:04+01:00
35,10:03:09,06.11.20,1,10.3,300,06.11.20 10:03:09,2020-11-06 10:03:09+01:00
31,10:03:35,06.11.20,1,4.8,300,06.11.20 10:03:35,2020-11-06 10:03:35+01:00
34,10:04:49,06.11.20,1,3.8,300,06.11.20 10:04:49,2020-11-06 10:04:49+01:00
30,10:08:19,06.11.20,1,4.0,300,06.11.20 10:08:19,2020-11-06 10:08:19+01:00
40,10:25:11,06.11.20,1,3.7,300,06.11.20 10:25:11,2020-11-06 10:25:11+01:00
31,10:27:13,06.11.20,1,4.9,300,06.11.20 10:27:13,2020-11-06 10:27:13+01:00
50,10:29:24,06.11.20,1,4.6,300,06.11.20 10:29:24,2020-11-06 10:29:24+01:00
14,10:41:54,06.11.20,1,1.1,300,06.11.20 10:41:54,2020-11-06 10:41:54+01:00
34,10:45:48,06.11.20,1,4.9,300,06.11.20 10:45:48,2020-11-06 10:45:48+01:00
15,10:47:44,06.11.20,1,4.8,300,06.11.20 10:47:44,2020-11-06 10:47:44+01:00
26,11:00:41,06.11.20,1,4.8,300,06.11.20 11:00:41,2020-11-06 11:00:41+01:00
25,11:00:44,06.11.20,1,3.2,300,06.11.20 11:00:44,2020-11-06 11:00:44+01:00
30,11:30:31,06.11.20,1,4.0,300,06.11.20 11:30:31,2020-11-06 11:30:31+01:00
28,11:38:40,06.11.20,1,4.1,300,06.11.20 11:38:40,2020-11-06 11:38:40+01:00
32,11:43:57,06.11.20,1,4.4,300,06.11.20 11:43:57,2020-11-06 11:43:57+01:00
37,11:47:51,06.11.20,1,5.4,300,06.11.20 11:47:51,2020-11-06 11:47:51+01:00
29,11:51:40,06.11.20,1,6.8,300,06.11.20 11:51:40,2020-11-06 11:51:40+01:00
14,11:59:27,06.11.20,1,1.3,300,06.11.20 11:59:27,2020-11-06 11:59:27+01:00
32,12:13:26,06.11.20,1,10.4,300,06.11.20 12:13:26,2020-11-06 12:13:26+01:00
29,12:20:01,06.11.20,1,4.5,300,06.11.20 12:20:01,2020-11-06 12:20:01+01:00
39,12:26:33,06.11.20,1,4.4,300,06.11.20 12:26:33,2020-11-06 12:26:33+01:00
36,12:44:19,06.11.20,1,3.9,300,06.11.20 12:44:19,2020-11-06 12:44:19+01:00
39,12:45:31,06.11.20,1,4.7,300,06.11.20 12:45:31,2020-11-06 12:45:31+01:00
33,12:54:19,06.11.20,1,1.7,300,06.11.20 12:54:19,2020-11-06 12:54:19+01:00
32,13:09:13,06.11.20,1,4.1,300,06.11.20 13:09:13,2020-11-06 13:09:13+01:00
34,13:13:54,06.11.20,1,4.7,300,06.11.20 13:13:54,2020-11-06 13:13:54+01:00
35,13:20:04,06.11.20,1,7.2,300,06.11.20 13:20:04,2020-11-06 13:20:04+01:00
25,13:34:48,06.11.20,1,4.2,300,06.11.20 13:34:48,2020-11-06 13:34:48+01:00
34,13:49:01,06.11.20,1,3.6,300,06.11.20 13:49:01,2020-11-06 13:49:01+01:00
33,13:50:47,06.11.20,1,4.5,300,06.11.20 13:50:47,2020-11-06 13:50:47+01:00
17,13:52:19,06.11.20,1,5.0,300,06.11.20 13:52:19,2020-11-06 13:52:19+01:00
32,13:55:01,06.11.20,1,4.4,300,06.11.20 13:55:01,2020-11-06 13:55:01+01:00
32,13:55:45,06.11.20,1,3.9,300,06.11.20 13:55:45,2020-11-06 13:55:45+01:00
33,13:58:54,06.11.20,1,3.8,300,06.11.20 13:58:54,2020-11-06 13:58:54+01:00
35,13:59:10,06.11.20,1,4.0,300,06.11.20 13:59:10,2020-11-06 13:59:10+01:00
36,14:07:49,06.11.20,1,4.9,300,06.11.20 14:07:49,2020-11-06 14:07:49+01:00
29,14:17:03,06.11.20,1,4.4,300,06.11.20 14:17:03,2020-11-06 14:17:03+01:00
38,14:24:12,06.11.20,1,5.1,300,06.11.20 14:24:12,2020-11-06 14:24:12+01:00
33,14:28:16,06.11.20,1,4.2,300,06.11.20 14:28:16,2020-11-06 14:28:16+01:00
35,14:36:30,06.11.20,1,6.5,300,06.11.20 14:36:30,2020-11-06 14:36:30+01:00
22,14:39:06,06.11.20,1,10.3,300,06.11.20 14:39:06,2020-11-06 14:39:06+01:00
37,14:47:27,06.11.20,1,4.5,300,06.11.20 14:47:27,2020-11-06 14:47:27+01:00
14,14:49:25,06.11.20,1,1.3,300,06.11.20 14:49:25,2020-11-06 14:49:25+01:00
