Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,11:53:37,25.06.20,2,3.9,233,25.06.20 11:53:37,2020-06-25 11:53:37+02:00
18,11:54:57,25.06.20,2,3.6,233,25.06.20 11:54:57,2020-06-25 11:54:57+02:00
13,11:55:51,25.06.20,2,7.4,233,25.06.20 11:55:51,2020-06-25 11:55:51+02:00
8,12:18:42,25.06.20,2,0.9,233,25.06.20 12:18:42,2020-06-25 12:18:42+02:00
11,12:22:01,25.06.20,2,1.5,233,25.06.20 12:22:01,2020-06-25 12:22:01+02:00
16,12:23:08,25.06.20,2,5.8,233,25.06.20 12:23:08,2020-06-25 12:23:08+02:00
17,12:24:06,25.06.20,2,3.0,233,25.06.20 12:24:06,2020-06-25 12:24:06+02:00
19,12:53:32,25.06.20,2,4.5,233,25.06.20 12:53:32,2020-06-25 12:53:32+02:00
15,12:58:51,25.06.20,2,4.6,233,25.06.20 12:58:51,2020-06-25 12:58:51+02:00
12,13:35:16,25.06.20,2,8.6,233,25.06.20 13:35:16,2020-06-25 13:35:16+02:00
6,13:35:26,25.06.20,2,2.1,233,25.06.20 13:35:26,2020-06-25 13:35:26+02:00
8,13:35:51,25.06.20,2,0.6,233,25.06.20 13:35:51,2020-06-25 13:35:51+02:00
5,13:36:03,25.06.20,2,0.6,233,25.06.20 13:36:03,2020-06-25 13:36:03+02:00
7,13:36:47,25.06.20,2,8.2,233,25.06.20 13:36:47,2020-06-25 13:36:47+02:00
13,13:36:55,25.06.20,2,3.7,233,25.06.20 13:36:55,2020-06-25 13:36:55+02:00
27,13:41:52,25.06.20,2,4.8,233,25.06.20 13:41:52,2020-06-25 13:41:52+02:00
13,14:09:17,25.06.20,2,3.2,233,25.06.20 14:09:17,2020-06-25 14:09:17+02:00
16,14:17:58,25.06.20,2,12.9,233,25.06.20 14:17:58,2020-06-25 14:17:58+02:00
8,14:45:42,25.06.20,2,6.2,233,25.06.20 14:45:42,2020-06-25 14:45:42+02:00
19,14:55:02,25.06.20,2,4.1,233,25.06.20 14:55:02,2020-06-25 14:55:02+02:00
8,15:06:49,25.06.20,2,3.4,233,25.06.20 15:06:49,2020-06-25 15:06:49+02:00
8,15:10:40,25.06.20,2,7.5,233,25.06.20 15:10:40,2020-06-25 15:10:40+02:00
8,15:10:55,25.06.20,2,5.0,233,25.06.20 15:10:55,2020-06-25 15:10:55+02:00
9,15:49:39,25.06.20,2,10.7,233,25.06.20 15:49:39,2020-06-25 15:49:39+02:00
22,15:51:06,25.06.20,2,5.9,233,25.06.20 15:51:06,2020-06-25 15:51:06+02:00
23,15:56:50,25.06.20,2,4.8,233,25.06.20 15:56:50,2020-06-25 15:56:50+02:00
11,15:58:01,25.06.20,2,2.2,233,25.06.20 15:58:01,2020-06-25 15:58:01+02:00
8,16:28:59,25.06.20,2,5.2,233,25.06.20 16:28:59,2020-06-25 16:28:59+02:00
13,16:29:59,25.06.20,2,4.2,233,25.06.20 16:29:59,2020-06-25 16:29:59+02:00
7,16:41:35,25.06.20,2,1.6,233,25.06.20 16:41:35,2020-06-25 16:41:35+02:00
24,16:55:08,25.06.20,2,12.7,233,25.06.20 16:55:08,2020-06-25 16:55:08+02:00
10,16:57:54,25.06.20,2,8.0,233,25.06.20 16:57:54,2020-06-25 16:57:54+02:00
20,16:59:25,25.06.20,2,14.2,233,25.06.20 16:59:25,2020-06-25 16:59:25+02:00
18,17:07:04,25.06.20,2,9.8,233,25.06.20 17:07:04,2020-06-25 17:07:04+02:00
8,17:51:31,25.06.20,2,4.3,233,25.06.20 17:51:31,2020-06-25 17:51:31+02:00
19,17:52:04,25.06.20,2,5.7,233,25.06.20 17:52:04,2020-06-25 17:52:04+02:00
10,17:58:41,25.06.20,2,4.9,233,25.06.20 17:58:41,2020-06-25 17:58:41+02:00
13,17:58:43,25.06.20,2,7.7,233,25.06.20 17:58:43,2020-06-25 17:58:43+02:00
21,18:00:04,25.06.20,2,11.3,233,25.06.20 18:00:04,2020-06-25 18:00:04+02:00
9,18:10:41,25.06.20,2,1.3,233,25.06.20 18:10:41,2020-06-25 18:10:41+02:00
32,18:38:29,25.06.20,2,13.5,233,25.06.20 18:38:29,2020-06-25 18:38:29+02:00
14,18:41:44,25.06.20,2,5.0,233,25.06.20 18:41:44,2020-06-25 18:41:44+02:00
25,18:54:27,25.06.20,2,12.2,233,25.06.20 18:54:27,2020-06-25 18:54:27+02:00
15,18:59:27,25.06.20,2,4.8,233,25.06.20 18:59:27,2020-06-25 18:59:27+02:00
19,19:09:33,25.06.20,2,4.7,233,25.06.20 19:09:33,2020-06-25 19:09:33+02:00
19,19:16:55,25.06.20,2,4.1,233,25.06.20 19:16:55,2020-06-25 19:16:55+02:00
9,19:20:17,25.06.20,2,15.4,233,25.06.20 19:20:17,2020-06-25 19:20:17+02:00
19,19:29:29,25.06.20,2,5.5,233,25.06.20 19:29:29,2020-06-25 19:29:29+02:00
8,19:42:01,25.06.20,2,3.0,233,25.06.20 19:42:01,2020-06-25 19:42:01+02:00
20,19:51:17,25.06.20,2,4.6,233,25.06.20 19:51:17,2020-06-25 19:51:17+02:00
19,20:01:29,25.06.20,2,4.2,233,25.06.20 20:01:29,2020-06-25 20:01:29+02:00
9,20:06:34,25.06.20,2,1.5,233,25.06.20 20:06:34,2020-06-25 20:06:34+02:00
8,20:08:05,25.06.20,2,4.4,233,25.06.20 20:08:05,2020-06-25 20:08:05+02:00
8,20:30:58,25.06.20,2,2.3,233,25.06.20 20:30:58,2020-06-25 20:30:58+02:00
19,21:25:06,25.06.20,2,3.6,233,25.06.20 21:25:06,2020-06-25 21:25:06+02:00
19,21:30:11,25.06.20,2,4.4,233,25.06.20 21:30:11,2020-06-25 21:30:11+02:00
18,22:45:14,25.06.20,2,3.9,233,25.06.20 22:45:14,2020-06-25 22:45:14+02:00
17,23:06:31,25.06.20,2,4.1,233,25.06.20 23:06:31,2020-06-25 23:06:31+02:00
9,23:36:04,25.06.20,2,3.1,233,25.06.20 23:36:04,2020-06-25 23:36:04+02:00
8,06:30:47,26.06.20,2,2.8,233,26.06.20 06:30:47,2020-06-26 06:30:47+02:00
18,07:07:06,26.06.20,2,16.5,233,26.06.20 07:07:06,2020-06-26 07:07:06+02:00
16,07:14:55,26.06.20,2,14.8,233,26.06.20 07:14:55,2020-06-26 07:14:55+02:00
17,07:24:29,26.06.20,2,14.9,233,26.06.20 07:24:29,2020-06-26 07:24:29+02:00
19,07:24:32,26.06.20,2,1.1,233,26.06.20 07:24:32,2020-06-26 07:24:32+02:00
25,07:26:14,26.06.20,2,10.6,233,26.06.20 07:26:14,2020-06-26 07:26:14+02:00
7,07:39:11,26.06.20,2,7.2,233,26.06.20 07:39:11,2020-06-26 07:39:11+02:00
10,08:24:08,26.06.20,2,3.2,233,26.06.20 08:24:08,2020-06-26 08:24:08+02:00
17,08:27:55,26.06.20,2,4.0,233,26.06.20 08:27:55,2020-06-26 08:27:55+02:00
22,08:28:25,26.06.20,2,11.1,233,26.06.20 08:28:25,2020-06-26 08:28:25+02:00
8,08:29:08,26.06.20,2,3.7,233,26.06.20 08:29:08,2020-06-26 08:29:08+02:00
26,09:01:53,26.06.20,2,12.8,233,26.06.20 09:01:53,2020-06-26 09:01:53+02:00
12,09:10:38,26.06.20,2,3.3,233,26.06.20 09:10:38,2020-06-26 09:10:38+02:00
8,09:31:53,26.06.20,2,13.3,233,26.06.20 09:31:53,2020-06-26 09:31:53+02:00
12,09:37:13,26.06.20,2,1.6,233,26.06.20 09:37:13,2020-06-26 09:37:13+02:00
20,09:43:04,26.06.20,2,5.1,233,26.06.20 09:43:04,2020-06-26 09:43:04+02:00
11,09:45:07,26.06.20,2,4.2,233,26.06.20 09:45:07,2020-06-26 09:45:07+02:00
8,10:03:59,26.06.20,2,12.2,233,26.06.20 10:03:59,2020-06-26 10:03:59+02:00
10,10:14:11,26.06.20,2,3.3,233,26.06.20 10:14:11,2020-06-26 10:14:11+02:00
26,10:16:37,26.06.20,2,4.0,233,26.06.20 10:16:37,2020-06-26 10:16:37+02:00
8,10:16:40,26.06.20,2,2.3,233,26.06.20 10:16:40,2020-06-26 10:16:40+02:00
10,10:17:10,26.06.20,2,8.8,233,26.06.20 10:17:10,2020-06-26 10:17:10+02:00
23,10:28:32,26.06.20,2,4.5,233,26.06.20 10:28:32,2020-06-26 10:28:32+02:00
8,10:36:27,26.06.20,2,0.6,233,26.06.20 10:36:27,2020-06-26 10:36:27+02:00
17,10:47:49,26.06.20,2,3.3,233,26.06.20 10:47:49,2020-06-26 10:47:49+02:00
16,11:12:14,26.06.20,2,16.4,233,26.06.20 11:12:14,2020-06-26 11:12:14+02:00
12,11:29:23,26.06.20,2,1.5,233,26.06.20 11:29:23,2020-06-26 11:29:23+02:00
13,11:47:36,26.06.20,2,3.1,233,26.06.20 11:47:36,2020-06-26 11:47:36+02:00
8,12:04:27,26.06.20,2,2.1,233,26.06.20 12:04:27,2020-06-26 12:04:27+02:00
8,12:09:49,26.06.20,2,3.4,233,26.06.20 12:09:49,2020-06-26 12:09:49+02:00
13,12:12:13,26.06.20,2,8.5,233,26.06.20 12:12:13,2020-06-26 12:12:13+02:00
19,12:37:41,26.06.20,2,3.7,233,26.06.20 12:37:41,2020-06-26 12:37:41+02:00
20,12:54:18,26.06.20,2,17.8,233,26.06.20 12:54:18,2020-06-26 12:54:18+02:00
22,13:16:46,26.06.20,2,4.6,233,26.06.20 13:16:46,2020-06-26 13:16:46+02:00
14,13:26:03,26.06.20,2,4.0,233,26.06.20 13:26:03,2020-06-26 13:26:03+02:00
26,14:03:19,26.06.20,2,4.6,233,26.06.20 14:03:19,2020-06-26 14:03:19+02:00
11,14:25:44,26.06.20,2,0.6,233,26.06.20 14:25:44,2020-06-26 14:25:44+02:00
22,14:42:07,26.06.20,2,14.1,233,26.06.20 14:42:07,2020-06-26 14:42:07+02:00
14,14:42:08,26.06.20,2,7.2,233,26.06.20 14:42:08,2020-06-26 14:42:08+02:00
15,14:42:11,26.06.20,2,3.0,233,26.06.20 14:42:11,2020-06-26 14:42:11+02:00
16,14:42:14,26.06.20,2,0.6,233,26.06.20 14:42:14,2020-06-26 14:42:14+02:00
18,14:42:15,26.06.20,2,9.5,233,26.06.20 14:42:15,2020-06-26 14:42:15+02:00
17,14:42:17,26.06.20,2,12.8,233,26.06.20 14:42:17,2020-06-26 14:42:17+02:00
15,14:42:20,26.06.20,2,1.7,233,26.06.20 14:42:20,2020-06-26 14:42:20+02:00
21,14:42:42,26.06.20,2,21.0,233,26.06.20 14:42:42,2020-06-26 14:42:42+02:00
10,14:42:46,26.06.20,2,3.1,233,26.06.20 14:42:46,2020-06-26 14:42:46+02:00
16,14:42:49,26.06.20,2,4.2,233,26.06.20 14:42:49,2020-06-26 14:42:49+02:00
23,14:42:49,26.06.20,2,5.8,233,26.06.20 14:42:49,2020-06-26 14:42:49+02:00
18,14:42:51,26.06.20,2,4.3,233,26.06.20 14:42:51,2020-06-26 14:42:51+02:00
18,14:42:51,26.06.20,2,0.7,233,26.06.20 14:42:51,2020-06-26 14:42:51+02:00
15,14:42:52,26.06.20,2,0.8,233,26.06.20 14:42:52,2020-06-26 14:42:52+02:00
14,14:42:54,26.06.20,2,3.6,233,26.06.20 14:42:54,2020-06-26 14:42:54+02:00
12,14:42:59,26.06.20,2,4.0,233,26.06.20 14:42:59,2020-06-26 14:42:59+02:00
22,14:43:05,26.06.20,2,25.5,233,26.06.20 14:43:05,2020-06-26 14:43:05+02:00
7,14:43:06,26.06.20,2,1.7,233,26.06.20 14:43:06,2020-06-26 14:43:06+02:00
12,14:43:37,26.06.20,2,0.6,233,26.06.20 14:43:37,2020-06-26 14:43:37+02:00
11,14:43:39,26.06.20,2,1.2,233,26.06.20 14:43:39,2020-06-26 14:43:39+02:00
9,14:43:41,26.06.20,2,4.5,233,26.06.20 14:43:41,2020-06-26 14:43:41+02:00
10,14:43:42,26.06.20,2,1.4,233,26.06.20 14:43:42,2020-06-26 14:43:42+02:00
16,14:43:46,26.06.20,2,1.3,233,26.06.20 14:43:46,2020-06-26 14:43:46+02:00
17,14:43:47,26.06.20,2,6.0,233,26.06.20 14:43:47,2020-06-26 14:43:47+02:00
16,14:43:54,26.06.20,2,25.5,233,26.06.20 14:43:54,2020-06-26 14:43:54+02:00
11,14:43:55,26.06.20,2,2.4,233,26.06.20 14:43:55,2020-06-26 14:43:55+02:00
13,14:44:04,26.06.20,2,10.6,233,26.06.20 14:44:04,2020-06-26 14:44:04+02:00
12,14:44:05,26.06.20,2,3.4,233,26.06.20 14:44:05,2020-06-26 14:44:05+02:00
19,14:44:31,26.06.20,2,23.0,233,26.06.20 14:44:31,2020-06-26 14:44:31+02:00
15,14:44:34,26.06.20,2,17.8,233,26.06.20 14:44:34,2020-06-26 14:44:34+02:00
13,14:44:35,26.06.20,2,2.6,233,26.06.20 14:44:35,2020-06-26 14:44:35+02:00
14,14:44:37,26.06.20,2,12.7,233,26.06.20 14:44:37,2020-06-26 14:44:37+02:00
15,14:45:01,26.06.20,2,25.0,233,26.06.20 14:45:01,2020-06-26 14:45:01+02:00
17,14:45:03,26.06.20,2,13.4,233,26.06.20 14:45:03,2020-06-26 14:45:03+02:00
15,14:45:05,26.06.20,2,12.1,233,26.06.20 14:45:05,2020-06-26 14:45:05+02:00
13,14:45:09,26.06.20,2,11.4,233,26.06.20 14:45:09,2020-06-26 14:45:09+02:00
14,14:45:11,26.06.20,2,3.3,233,26.06.20 14:45:11,2020-06-26 14:45:11+02:00
16,14:45:13,26.06.20,2,10.3,233,26.06.20 14:45:13,2020-06-26 14:45:13+02:00
13,14:45:14,26.06.20,2,1.9,233,26.06.20 14:45:14,2020-06-26 14:45:14+02:00
17,14:45:20,26.06.20,2,25.5,233,26.06.20 14:45:20,2020-06-26 14:45:20+02:00
16,14:45:21,26.06.20,2,1.5,233,26.06.20 14:45:21,2020-06-26 14:45:21+02:00
21,14:45:25,26.06.20,2,25.5,233,26.06.20 14:45:25,2020-06-26 14:45:25+02:00
13,14:45:29,26.06.20,2,25.5,233,26.06.20 14:45:29,2020-06-26 14:45:29+02:00
14,14:45:33,26.06.20,2,7.5,233,26.06.20 14:45:33,2020-06-26 14:45:33+02:00
17,14:45:45,26.06.20,2,25.0,233,26.06.20 14:45:45,2020-06-26 14:45:45+02:00
13,14:45:48,26.06.20,2,15.0,233,26.06.20 14:45:48,2020-06-26 14:45:48+02:00
14,14:45:49,26.06.20,2,11.3,233,26.06.20 14:45:49,2020-06-26 14:45:49+02:00
15,14:46:04,26.06.20,2,25.5,233,26.06.20 14:46:04,2020-06-26 14:46:04+02:00
12,14:46:05,26.06.20,2,2.3,233,26.06.20 14:46:05,2020-06-26 14:46:05+02:00
15,14:46:16,26.06.20,2,23.8,233,26.06.20 14:46:16,2020-06-26 14:46:16+02:00
15,14:47:27,26.06.20,2,4.3,233,26.06.20 14:47:27,2020-06-26 14:47:27+02:00
16,14:48:08,26.06.20,2,2.7,233,26.06.20 14:48:08,2020-06-26 14:48:08+02:00
11,14:52:52,26.06.20,2,1.8,233,26.06.20 14:52:52,2020-06-26 14:52:52+02:00
15,14:53:01,26.06.20,2,15.0,233,26.06.20 14:53:01,2020-06-26 14:53:01+02:00
24,14:53:03,26.06.20,2,11.9,233,26.06.20 14:53:03,2020-06-26 14:53:03+02:00
18,14:53:05,26.06.20,2,8.9,233,26.06.20 14:53:05,2020-06-26 14:53:05+02:00
22,14:53:09,26.06.20,2,1.1,233,26.06.20 14:53:09,2020-06-26 14:53:09+02:00
23,14:53:11,26.06.20,2,3.4,233,26.06.20 14:53:11,2020-06-26 14:53:11+02:00
19,14:53:13,26.06.20,2,18.6,233,26.06.20 14:53:13,2020-06-26 14:53:13+02:00
16,14:53:15,26.06.20,2,2.0,233,26.06.20 14:53:15,2020-06-26 14:53:15+02:00
17,14:53:20,26.06.20,2,4.9,233,26.06.20 14:53:20,2020-06-26 14:53:20+02:00
15,14:53:22,26.06.20,2,1.8,233,26.06.20 14:53:22,2020-06-26 14:53:22+02:00
14,14:53:27,26.06.20,2,1.8,233,26.06.20 14:53:27,2020-06-26 14:53:27+02:00
18,14:53:34,26.06.20,2,6.0,233,26.06.20 14:53:34,2020-06-26 14:53:34+02:00
13,14:53:35,26.06.20,2,3.3,233,26.06.20 14:53:35,2020-06-26 14:53:35+02:00
16,14:53:38,26.06.20,2,3.2,233,26.06.20 14:53:38,2020-06-26 14:53:38+02:00
15,14:53:39,26.06.20,2,3.5,233,26.06.20 14:53:39,2020-06-26 14:53:39+02:00
22,14:53:41,26.06.20,2,14.6,233,26.06.20 14:53:41,2020-06-26 14:53:41+02:00
17,14:53:44,26.06.20,2,10.8,233,26.06.20 14:53:44,2020-06-26 14:53:44+02:00
17,14:53:45,26.06.20,2,1.4,233,26.06.20 14:53:45,2020-06-26 14:53:45+02:00
21,14:53:51,26.06.20,2,2.2,233,26.06.20 14:53:51,2020-06-26 14:53:51+02:00
20,14:53:52,26.06.20,2,2.6,233,26.06.20 14:53:52,2020-06-26 14:53:52+02:00
22,14:56:34,26.06.20,2,0.8,233,26.06.20 14:56:34,2020-06-26 14:56:34+02:00
15,14:56:35,26.06.20,2,0.6,233,26.06.20 14:56:35,2020-06-26 14:56:35+02:00
16,14:57:31,26.06.20,2,1.9,233,26.06.20 14:57:31,2020-06-26 14:57:31+02:00
15,14:57:33,26.06.20,2,2.0,233,26.06.20 14:57:33,2020-06-26 14:57:33+02:00
17,14:57:39,26.06.20,2,2.8,233,26.06.20 14:57:39,2020-06-26 14:57:39+02:00
8,14:58:11,26.06.20,2,1.5,233,26.06.20 14:58:11,2020-06-26 14:58:11+02:00
21,15:00:16,26.06.20,2,6.5,233,26.06.20 15:00:16,2020-06-26 15:00:16+02:00
12,15:00:18,26.06.20,2,3.1,233,26.06.20 15:00:18,2020-06-26 15:00:18+02:00
13,15:00:22,26.06.20,2,2.6,233,26.06.20 15:00:22,2020-06-26 15:00:22+02:00
17,15:00:23,26.06.20,2,2.1,233,26.06.20 15:00:23,2020-06-26 15:00:23+02:00
11,15:03:41,26.06.20,2,2.3,233,26.06.20 15:03:41,2020-06-26 15:03:41+02:00
11,15:03:45,26.06.20,2,4.4,233,26.06.20 15:03:45,2020-06-26 15:03:45+02:00
11,15:05:21,26.06.20,2,3.0,233,26.06.20 15:05:21,2020-06-26 15:05:21+02:00
10,15:05:25,26.06.20,2,1.1,233,26.06.20 15:05:25,2020-06-26 15:05:25+02:00
9,15:05:29,26.06.20,2,1.2,233,26.06.20 15:05:29,2020-06-26 15:05:29+02:00
12,15:38:57,26.06.20,2,2.9,233,26.06.20 15:38:57,2020-06-26 15:38:57+02:00
20,15:53:59,26.06.20,2,12.5,233,26.06.20 15:53:59,2020-06-26 15:53:59+02:00
12,16:11:13,26.06.20,2,3.1,233,26.06.20 16:11:13,2020-06-26 16:11:13+02:00
18,16:29:04,26.06.20,2,16.6,233,26.06.20 16:29:04,2020-06-26 16:29:04+02:00
10,16:29:08,26.06.20,2,6.4,233,26.06.20 16:29:08,2020-06-26 16:29:08+02:00
19,16:34:08,26.06.20,2,4.1,233,26.06.20 16:34:08,2020-06-26 16:34:08+02:00
21,16:54:56,26.06.20,2,5.0,233,26.06.20 16:54:56,2020-06-26 16:54:56+02:00
19,17:01:18,26.06.20,2,4.2,233,26.06.20 17:01:18,2020-06-26 17:01:18+02:00
22,17:09:57,26.06.20,2,3.5,233,26.06.20 17:09:57,2020-06-26 17:09:57+02:00
13,17:11:09,26.06.20,2,5.4,233,26.06.20 17:11:09,2020-06-26 17:11:09+02:00
13,17:26:13,26.06.20,2,4.0,233,26.06.20 17:26:13,2020-06-26 17:26:13+02:00
13,17:32:34,26.06.20,2,2.8,233,26.06.20 17:32:34,2020-06-26 17:32:34+02:00
19,17:34:57,26.06.20,2,5.9,233,26.06.20 17:34:57,2020-06-26 17:34:57+02:00
19,17:34:59,26.06.20,2,12.7,233,26.06.20 17:34:59,2020-06-26 17:34:59+02:00
23,18:00:13,26.06.20,2,11.3,233,26.06.20 18:00:13,2020-06-26 18:00:13+02:00
8,18:02:25,26.06.20,2,3.7,233,26.06.20 18:02:25,2020-06-26 18:02:25+02:00
18,18:05:52,26.06.20,2,3.7,233,26.06.20 18:05:52,2020-06-26 18:05:52+02:00
20,18:54:32,26.06.20,2,4.3,233,26.06.20 18:54:32,2020-06-26 18:54:32+02:00
9,19:04:58,26.06.20,2,2.8,233,26.06.20 19:04:58,2020-06-26 19:04:58+02:00
12,19:05:01,26.06.20,2,4.1,233,26.06.20 19:05:01,2020-06-26 19:05:01+02:00
7,19:10:16,26.06.20,2,3.7,233,26.06.20 19:10:16,2020-06-26 19:10:16+02:00
10,19:16:48,26.06.20,2,2.3,233,26.06.20 19:16:48,2020-06-26 19:16:48+02:00
22,19:20:20,26.06.20,2,12.3,233,26.06.20 19:20:20,2020-06-26 19:20:20+02:00
13,20:03:00,26.06.20,2,2.0,233,26.06.20 20:03:00,2020-06-26 20:03:00+02:00
23,20:13:53,26.06.20,2,4.5,233,26.06.20 20:13:53,2020-06-26 20:13:53+02:00
16,20:15:18,26.06.20,2,17.2,233,26.06.20 20:15:18,2020-06-26 20:15:18+02:00
17,20:59:42,26.06.20,2,0.9,233,26.06.20 20:59:42,2020-06-26 20:59:42+02:00
17,21:33:46,26.06.20,2,4.4,233,26.06.20 21:33:46,2020-06-26 21:33:46+02:00
17,22:05:10,26.06.20,2,5.6,233,26.06.20 22:05:10,2020-06-26 22:05:10+02:00
20,22:14:11,26.06.20,2,5.4,233,26.06.20 22:14:11,2020-06-26 22:14:11+02:00
8,23:06:01,26.06.20,2,5.2,233,26.06.20 23:06:01,2020-06-26 23:06:01+02:00
7,23:06:18,26.06.20,2,4.1,233,26.06.20 23:06:18,2020-06-26 23:06:18+02:00
24,23:31:56,26.06.20,2,4.4,233,26.06.20 23:31:56,2020-06-26 23:31:56+02:00
17,00:38:02,27.06.20,2,4.1,233,27.06.20 00:38:02,2020-06-27 00:38:02+02:00
8,02:38:43,27.06.20,2,0.9,233,27.06.20 02:38:43,2020-06-27 02:38:43+02:00
20,06:50:58,27.06.20,2,11.0,233,27.06.20 06:50:58,2020-06-27 06:50:58+02:00
11,07:37:27,27.06.20,2,3.3,233,27.06.20 07:37:27,2020-06-27 07:37:27+02:00
12,07:40:17,27.06.20,2,9.3,233,27.06.20 07:40:17,2020-06-27 07:40:17+02:00
8,08:09:47,27.06.20,2,1.4,233,27.06.20 08:09:47,2020-06-27 08:09:47+02:00
17,08:43:38,27.06.20,2,4.5,233,27.06.20 08:43:38,2020-06-27 08:43:38+02:00
7,08:57:30,27.06.20,2,1.7,233,27.06.20 08:57:30,2020-06-27 08:57:30+02:00
7,09:19:19,27.06.20,2,1.6,233,27.06.20 09:19:19,2020-06-27 09:19:19+02:00
11,09:32:03,27.06.20,2,16.6,233,27.06.20 09:32:03,2020-06-27 09:32:03+02:00
11,09:33:41,27.06.20,2,0.9,233,27.06.20 09:33:41,2020-06-27 09:33:41+02:00
20,10:06:41,27.06.20,2,4.1,233,27.06.20 10:06:41,2020-06-27 10:06:41+02:00
9,10:11:02,27.06.20,2,1.2,233,27.06.20 10:11:02,2020-06-27 10:11:02+02:00
20,10:40:02,27.06.20,2,13.0,233,27.06.20 10:40:02,2020-06-27 10:40:02+02:00
18,10:43:54,27.06.20,2,5.5,233,27.06.20 10:43:54,2020-06-27 10:43:54+02:00
25,10:58:05,27.06.20,2,10.4,233,27.06.20 10:58:05,2020-06-27 10:58:05+02:00
11,11:47:26,27.06.20,2,4.3,233,27.06.20 11:47:26,2020-06-27 11:47:26+02:00
8,11:47:34,27.06.20,2,0.9,233,27.06.20 11:47:34,2020-06-27 11:47:34+02:00
21,11:50:33,27.06.20,2,12.7,233,27.06.20 11:50:33,2020-06-27 11:50:33+02:00
24,11:59:06,27.06.20,2,17.9,233,27.06.20 11:59:06,2020-06-27 11:59:06+02:00
8,12:25:39,27.06.20,2,6.3,233,27.06.20 12:25:39,2020-06-27 12:25:39+02:00
25,12:53:33,27.06.20,2,14.0,233,27.06.20 12:53:33,2020-06-27 12:53:33+02:00
21,13:07:31,27.06.20,2,14.1,233,27.06.20 13:07:31,2020-06-27 13:07:31+02:00
32,13:26:15,27.06.20,2,12.6,233,27.06.20 13:26:15,2020-06-27 13:26:15+02:00
12,13:59:07,27.06.20,2,6.9,233,27.06.20 13:59:07,2020-06-27 13:59:07+02:00
21,14:11:55,27.06.20,2,4.8,233,27.06.20 14:11:55,2020-06-27 14:11:55+02:00
17,14:15:11,27.06.20,2,4.4,233,27.06.20 14:15:11,2020-06-27 14:15:11+02:00
11,14:16:55,27.06.20,2,1.3,233,27.06.20 14:16:55,2020-06-27 14:16:55+02:00
16,14:45:25,27.06.20,2,13.5,233,27.06.20 14:45:25,2020-06-27 14:45:25+02:00
12,14:45:49,27.06.20,2,2.5,233,27.06.20 14:45:49,2020-06-27 14:45:49+02:00
8,14:51:13,27.06.20,2,8.6,233,27.06.20 14:51:13,2020-06-27 14:51:13+02:00
12,14:52:42,27.06.20,2,1.5,233,27.06.20 14:52:42,2020-06-27 14:52:42+02:00
29,14:58:58,27.06.20,2,12.9,233,27.06.20 14:58:58,2020-06-27 14:58:58+02:00
12,15:53:27,27.06.20,2,14.7,233,27.06.20 15:53:27,2020-06-27 15:53:27+02:00
10,16:04:16,27.06.20,2,9.0,233,27.06.20 16:04:16,2020-06-27 16:04:16+02:00
8,16:21:28,27.06.20,2,10.4,233,27.06.20 16:21:28,2020-06-27 16:21:28+02:00
8,16:50:47,27.06.20,2,3.4,233,27.06.20 16:50:47,2020-06-27 16:50:47+02:00
8,16:55:16,27.06.20,2,11.7,233,27.06.20 16:55:16,2020-06-27 16:55:16+02:00
14,16:57:03,27.06.20,2,5.2,233,27.06.20 16:57:03,2020-06-27 16:57:03+02:00
23,17:17:12,27.06.20,2,12.1,233,27.06.20 17:17:12,2020-06-27 17:17:12+02:00
10,17:43:10,27.06.20,2,2.1,233,27.06.20 17:43:10,2020-06-27 17:43:10+02:00
8,17:57:14,27.06.20,2,9.3,233,27.06.20 17:57:14,2020-06-27 17:57:14+02:00
19,18:09:39,27.06.20,2,4.5,233,27.06.20 18:09:39,2020-06-27 18:09:39+02:00
19,18:12:02,27.06.20,2,4.9,233,27.06.20 18:12:02,2020-06-27 18:12:02+02:00
8,18:16:29,27.06.20,2,1.2,233,27.06.20 18:16:29,2020-06-27 18:16:29+02:00
13,18:17:11,27.06.20,2,4.5,233,27.06.20 18:17:11,2020-06-27 18:17:11+02:00
13,18:17:24,27.06.20,2,4.5,233,27.06.20 18:17:24,2020-06-27 18:17:24+02:00
8,18:22:04,27.06.20,2,2.8,233,27.06.20 18:22:04,2020-06-27 18:22:04+02:00
25,18:22:35,27.06.20,2,4.5,233,27.06.20 18:22:35,2020-06-27 18:22:35+02:00
15,18:22:53,27.06.20,2,4.8,233,27.06.20 18:22:53,2020-06-27 18:22:53+02:00
15,19:00:53,27.06.20,2,4.2,233,27.06.20 19:00:53,2020-06-27 19:00:53+02:00
11,20:15:21,27.06.20,2,1.3,233,27.06.20 20:15:21,2020-06-27 20:15:21+02:00
14,22:04:14,27.06.20,2,1.8,233,27.06.20 22:04:14,2020-06-27 22:04:14+02:00
31,22:20:35,27.06.20,2,12.9,233,27.06.20 22:20:35,2020-06-27 22:20:35+02:00
24,22:32:02,27.06.20,2,13.4,233,27.06.20 22:32:02,2020-06-27 22:32:02+02:00
7,00:05:05,28.06.20,2,2.5,233,28.06.20 00:05:05,2020-06-28 00:05:05+02:00
9,00:42:03,28.06.20,2,1.2,233,28.06.20 00:42:03,2020-06-28 00:42:03+02:00
