Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,08:44:05,16.03.18,1,3.4,170,16.03.18 08:44:05,2018-03-16 08:44:05+01:00
21,08:44:51,16.03.18,1,2.0,170,16.03.18 08:44:51,2018-03-16 08:44:51+01:00
20,08:44:51,16.03.18,1,2.4,170,16.03.18 08:44:51,2018-03-16 08:44:51+01:00
26,08:45:49,16.03.18,1,3.6,170,16.03.18 08:45:49,2018-03-16 08:45:49+01:00
31,08:46:55,16.03.18,1,3.4,170,16.03.18 08:46:55,2018-03-16 08:46:55+01:00
43,08:47:02,16.03.18,1,2.0,170,16.03.18 08:47:02,2018-03-16 08:47:02+01:00
33,08:47:24,16.03.18,1,15.6,170,16.03.18 08:47:24,2018-03-16 08:47:24+01:00
34,08:47:50,16.03.18,1,6.4,170,16.03.18 08:47:50,2018-03-16 08:47:50+01:00
38,08:48:05,16.03.18,1,9.3,170,16.03.18 08:48:05,2018-03-16 08:48:05+01:00
30,08:48:20,16.03.18,1,4.3,170,16.03.18 08:48:20,2018-03-16 08:48:20+01:00
24,08:48:36,16.03.18,1,1.9,170,16.03.18 08:48:36,2018-03-16 08:48:36+01:00
35,08:49:47,16.03.18,1,1.7,170,16.03.18 08:49:47,2018-03-16 08:49:47+01:00
41,08:50:21,16.03.18,1,11.7,170,16.03.18 08:50:21,2018-03-16 08:50:21+01:00
19,08:52:19,16.03.18,1,4.5,170,16.03.18 08:52:19,2018-03-16 08:52:19+01:00
33,08:56:51,16.03.18,1,3.0,170,16.03.18 08:56:51,2018-03-16 08:56:51+01:00
28,08:56:51,16.03.18,1,1.7,170,16.03.18 08:56:51,2018-03-16 08:56:51+01:00
31,08:57:01,16.03.18,1,4.0,170,16.03.18 08:57:01,2018-03-16 08:57:01+01:00
32,08:57:08,16.03.18,1,5.0,170,16.03.18 08:57:08,2018-03-16 08:57:08+01:00
28,08:57:09,16.03.18,1,1.9,170,16.03.18 08:57:09,2018-03-16 08:57:09+01:00
22,08:57:39,16.03.18,1,1.9,170,16.03.18 08:57:39,2018-03-16 08:57:39+01:00
19,08:57:41,16.03.18,1,6.7,170,16.03.18 08:57:41,2018-03-16 08:57:41+01:00
25,08:59:00,16.03.18,1,3.4,170,16.03.18 08:59:00,2018-03-16 08:59:00+01:00
40,09:00:23,16.03.18,1,10.0,170,16.03.18 09:00:23,2018-03-16 09:00:23+01:00
25,09:00:39,16.03.18,1,3.1,170,16.03.18 09:00:39,2018-03-16 09:00:39+01:00
27,09:01:50,16.03.18,1,3.9,170,16.03.18 09:01:50,2018-03-16 09:01:50+01:00
28,09:02:11,16.03.18,1,2.4,170,16.03.18 09:02:11,2018-03-16 09:02:11+01:00
23,09:02:12,16.03.18,1,1.7,170,16.03.18 09:02:12,2018-03-16 09:02:12+01:00
23,09:02:26,16.03.18,1,2.8,170,16.03.18 09:02:26,2018-03-16 09:02:26+01:00
23,09:02:32,16.03.18,1,3.2,170,16.03.18 09:02:32,2018-03-16 09:02:32+01:00
27,09:03:11,16.03.18,1,4.0,170,16.03.18 09:03:11,2018-03-16 09:03:11+01:00
30,09:05:25,16.03.18,1,19.2,170,16.03.18 09:05:25,2018-03-16 09:05:25+01:00
23,09:06:12,16.03.18,1,2.7,170,16.03.18 09:06:12,2018-03-16 09:06:12+01:00
30,09:06:15,16.03.18,1,4.0,170,16.03.18 09:06:15,2018-03-16 09:06:15+01:00
23,09:06:16,16.03.18,1,4.3,170,16.03.18 09:06:16,2018-03-16 09:06:16+01:00
26,09:06:40,16.03.18,1,3.6,170,16.03.18 09:06:40,2018-03-16 09:06:40+01:00
37,09:06:42,16.03.18,1,8.2,170,16.03.18 09:06:42,2018-03-16 09:06:42+01:00
34,09:06:59,16.03.18,1,4.8,170,16.03.18 09:06:59,2018-03-16 09:06:59+01:00
21,09:08:46,16.03.18,1,1.9,170,16.03.18 09:08:46,2018-03-16 09:08:46+01:00
50,09:10:28,16.03.18,1,2.0,170,16.03.18 09:10:28,2018-03-16 09:10:28+01:00
36,09:11:03,16.03.18,1,9.9,170,16.03.18 09:11:03,2018-03-16 09:11:03+01:00
28,09:11:26,16.03.18,1,3.5,170,16.03.18 09:11:26,2018-03-16 09:11:26+01:00
31,09:11:42,16.03.18,1,5.8,170,16.03.18 09:11:42,2018-03-16 09:11:42+01:00
33,09:11:47,16.03.18,1,4.1,170,16.03.18 09:11:47,2018-03-16 09:11:47+01:00
37,09:11:53,16.03.18,1,4.2,170,16.03.18 09:11:53,2018-03-16 09:11:53+01:00
40,09:12:01,16.03.18,1,2.3,170,16.03.18 09:12:01,2018-03-16 09:12:01+01:00
26,09:13:38,16.03.18,1,4.4,170,16.03.18 09:13:38,2018-03-16 09:13:38+01:00
39,09:14:33,16.03.18,1,8.1,170,16.03.18 09:14:33,2018-03-16 09:14:33+01:00
34,09:14:38,16.03.18,1,2.7,170,16.03.18 09:14:38,2018-03-16 09:14:38+01:00
39,09:15:21,16.03.18,1,2.0,170,16.03.18 09:15:21,2018-03-16 09:15:21+01:00
38,09:15:22,16.03.18,1,2.6,170,16.03.18 09:15:22,2018-03-16 09:15:22+01:00
26,09:16:02,16.03.18,1,1.8,170,16.03.18 09:16:02,2018-03-16 09:16:02+01:00
22,09:16:43,16.03.18,1,1.8,170,16.03.18 09:16:43,2018-03-16 09:16:43+01:00
20,09:16:43,16.03.18,1,2.1,170,16.03.18 09:16:43,2018-03-16 09:16:43+01:00
28,09:18:50,16.03.18,1,2.0,170,16.03.18 09:18:50,2018-03-16 09:18:50+01:00
25,09:18:50,16.03.18,1,2.7,170,16.03.18 09:18:50,2018-03-16 09:18:50+01:00
17,09:21:54,16.03.18,1,1.7,170,16.03.18 09:21:54,2018-03-16 09:21:54+01:00
23,09:24:13,16.03.18,1,3.5,170,16.03.18 09:24:13,2018-03-16 09:24:13+01:00
36,09:24:21,16.03.18,1,2.1,170,16.03.18 09:24:21,2018-03-16 09:24:21+01:00
49,09:25:40,16.03.18,1,1.7,170,16.03.18 09:25:40,2018-03-16 09:25:40+01:00
24,09:25:48,16.03.18,1,3.1,170,16.03.18 09:25:48,2018-03-16 09:25:48+01:00
19,09:26:24,16.03.18,1,1.6,170,16.03.18 09:26:24,2018-03-16 09:26:24+01:00
15,09:26:27,16.03.18,1,6.9,170,16.03.18 09:26:27,2018-03-16 09:26:27+01:00
26,09:28:10,16.03.18,1,3.4,170,16.03.18 09:28:10,2018-03-16 09:28:10+01:00
25,09:28:14,16.03.18,1,18.1,170,16.03.18 09:28:14,2018-03-16 09:28:14+01:00
27,09:28:28,16.03.18,1,3.1,170,16.03.18 09:28:28,2018-03-16 09:28:28+01:00
39,09:28:48,16.03.18,1,9.1,170,16.03.18 09:28:48,2018-03-16 09:28:48+01:00
38,09:29:24,16.03.18,1,5.3,170,16.03.18 09:29:24,2018-03-16 09:29:24+01:00
35,09:30:04,16.03.18,1,2.6,170,16.03.18 09:30:04,2018-03-16 09:30:04+01:00
38,09:30:07,16.03.18,1,2.4,170,16.03.18 09:30:07,2018-03-16 09:30:07+01:00
29,09:30:56,16.03.18,1,8.6,170,16.03.18 09:30:56,2018-03-16 09:30:56+01:00
36,09:31:55,16.03.18,1,13.2,170,16.03.18 09:31:55,2018-03-16 09:31:55+01:00
20,09:32:57,16.03.18,1,4.1,170,16.03.18 09:32:57,2018-03-16 09:32:57+01:00
25,09:33:45,16.03.18,1,3.0,170,16.03.18 09:33:45,2018-03-16 09:33:45+01:00
20,09:33:51,16.03.18,1,1.9,170,16.03.18 09:33:51,2018-03-16 09:33:51+01:00
41,09:34:00,16.03.18,1,3.6,170,16.03.18 09:34:00,2018-03-16 09:34:00+01:00
24,09:37:07,16.03.18,1,2.2,170,16.03.18 09:37:07,2018-03-16 09:37:07+01:00
21,09:37:07,16.03.18,1,1.7,170,16.03.18 09:37:07,2018-03-16 09:37:07+01:00
47,09:38:42,16.03.18,1,1.9,170,16.03.18 09:38:42,2018-03-16 09:38:42+01:00
43,09:38:42,16.03.18,1,2.4,170,16.03.18 09:38:42,2018-03-16 09:38:42+01:00
30,09:39:05,16.03.18,1,3.6,170,16.03.18 09:39:05,2018-03-16 09:39:05+01:00
35,09:44:06,16.03.18,1,8.9,170,16.03.18 09:44:06,2018-03-16 09:44:06+01:00
18,09:44:51,16.03.18,1,1.8,170,16.03.18 09:44:51,2018-03-16 09:44:51+01:00
27,09:45:36,16.03.18,1,1.8,170,16.03.18 09:45:36,2018-03-16 09:45:36+01:00
26,09:45:36,16.03.18,1,2.8,170,16.03.18 09:45:36,2018-03-16 09:45:36+01:00
39,09:45:46,16.03.18,1,13.2,170,16.03.18 09:45:46,2018-03-16 09:45:46+01:00
35,09:47:28,16.03.18,1,7.3,170,16.03.18 09:47:28,2018-03-16 09:47:28+01:00
41,09:48:04,16.03.18,1,16.0,170,16.03.18 09:48:04,2018-03-16 09:48:04+01:00
34,09:48:52,16.03.18,1,1.6,170,16.03.18 09:48:52,2018-03-16 09:48:52+01:00
33,09:48:52,16.03.18,1,2.4,170,16.03.18 09:48:52,2018-03-16 09:48:52+01:00
34,09:51:10,16.03.18,1,9.2,170,16.03.18 09:51:10,2018-03-16 09:51:10+01:00
35,09:53:50,16.03.18,1,2.8,170,16.03.18 09:53:50,2018-03-16 09:53:50+01:00
29,09:53:57,16.03.18,1,6.2,170,16.03.18 09:53:57,2018-03-16 09:53:57+01:00
18,09:54:15,16.03.18,1,3.8,170,16.03.18 09:54:15,2018-03-16 09:54:15+01:00
42,09:55:58,16.03.18,1,1.8,170,16.03.18 09:55:58,2018-03-16 09:55:58+01:00
38,09:55:58,16.03.18,1,4.0,170,16.03.18 09:55:58,2018-03-16 09:55:58+01:00
35,09:57:09,16.03.18,1,2.3,170,16.03.18 09:57:09,2018-03-16 09:57:09+01:00
30,09:57:47,16.03.18,1,6.6,170,16.03.18 09:57:47,2018-03-16 09:57:47+01:00
28,09:58:21,16.03.18,1,3.4,170,16.03.18 09:58:21,2018-03-16 09:58:21+01:00
37,09:58:26,16.03.18,1,2.9,170,16.03.18 09:58:26,2018-03-16 09:58:26+01:00
31,09:58:45,16.03.18,1,3.9,170,16.03.18 09:58:45,2018-03-16 09:58:45+01:00
37,10:00:59,16.03.18,1,18.3,170,16.03.18 10:00:59,2018-03-16 10:00:59+01:00
18,10:01:03,16.03.18,1,1.7,170,16.03.18 10:01:03,2018-03-16 10:01:03+01:00
27,10:03:04,16.03.18,1,3.9,170,16.03.18 10:03:04,2018-03-16 10:03:04+01:00
38,10:04:01,16.03.18,1,5.4,170,16.03.18 10:04:01,2018-03-16 10:04:01+01:00
28,10:05:08,16.03.18,1,3.5,170,16.03.18 10:05:08,2018-03-16 10:05:08+01:00
46,10:05:15,16.03.18,1,3.5,170,16.03.18 10:05:15,2018-03-16 10:05:15+01:00
24,10:05:21,16.03.18,1,3.5,170,16.03.18 10:05:21,2018-03-16 10:05:21+01:00
37,10:06:19,16.03.18,1,6.2,170,16.03.18 10:06:19,2018-03-16 10:06:19+01:00
26,10:06:44,16.03.18,1,1.6,170,16.03.18 10:06:44,2018-03-16 10:06:44+01:00
24,10:06:44,16.03.18,1,4.0,170,16.03.18 10:06:44,2018-03-16 10:06:44+01:00
34,10:10:01,16.03.18,1,9.6,170,16.03.18 10:10:01,2018-03-16 10:10:01+01:00
47,10:10:23,16.03.18,1,5.7,170,16.03.18 10:10:23,2018-03-16 10:10:23+01:00
42,10:10:34,16.03.18,1,1.7,170,16.03.18 10:10:34,2018-03-16 10:10:34+01:00
26,10:10:57,16.03.18,1,2.2,170,16.03.18 10:10:57,2018-03-16 10:10:57+01:00
34,10:12:02,16.03.18,1,8.7,170,16.03.18 10:12:02,2018-03-16 10:12:02+01:00
35,10:12:43,16.03.18,1,7.9,170,16.03.18 10:12:43,2018-03-16 10:12:43+01:00
42,10:13:53,16.03.18,1,1.8,170,16.03.18 10:13:53,2018-03-16 10:13:53+01:00
40,10:13:53,16.03.18,1,2.8,170,16.03.18 10:13:53,2018-03-16 10:13:53+01:00
39,10:13:58,16.03.18,1,2.3,170,16.03.18 10:13:58,2018-03-16 10:13:58+01:00
54,10:14:06,16.03.18,1,4.0,170,16.03.18 10:14:06,2018-03-16 10:14:06+01:00
37,10:14:20,16.03.18,1,6.1,170,16.03.18 10:14:20,2018-03-16 10:14:20+01:00
29,10:15:10,16.03.18,1,3.6,170,16.03.18 10:15:10,2018-03-16 10:15:10+01:00
35,10:16:32,16.03.18,1,6.9,170,16.03.18 10:16:32,2018-03-16 10:16:32+01:00
30,10:16:37,16.03.18,1,2.5,170,16.03.18 10:16:37,2018-03-16 10:16:37+01:00
40,10:19:52,16.03.18,1,3.2,170,16.03.18 10:19:52,2018-03-16 10:19:52+01:00
21,10:20:00,16.03.18,1,1.9,170,16.03.18 10:20:00,2018-03-16 10:20:00+01:00
19,10:20:01,16.03.18,1,2.6,170,16.03.18 10:20:01,2018-03-16 10:20:01+01:00
14,10:20:15,16.03.18,1,3.2,170,16.03.18 10:20:15,2018-03-16 10:20:15+01:00
41,10:21:12,16.03.18,1,2.8,170,16.03.18 10:21:12,2018-03-16 10:21:12+01:00
46,10:21:57,16.03.18,1,6.6,170,16.03.18 10:21:57,2018-03-16 10:21:57+01:00
25,10:22:02,16.03.18,1,3.3,170,16.03.18 10:22:02,2018-03-16 10:22:02+01:00
27,10:22:55,16.03.18,1,4.2,170,16.03.18 10:22:55,2018-03-16 10:22:55+01:00
28,10:23:34,16.03.18,1,2.8,170,16.03.18 10:23:34,2018-03-16 10:23:34+01:00
39,10:24:57,16.03.18,1,2.8,170,16.03.18 10:24:57,2018-03-16 10:24:57+01:00
33,10:25:11,16.03.18,1,16.7,170,16.03.18 10:25:11,2018-03-16 10:25:11+01:00
35,10:25:33,16.03.18,1,3.3,170,16.03.18 10:25:33,2018-03-16 10:25:33+01:00
24,10:26:13,16.03.18,1,2.8,170,16.03.18 10:26:13,2018-03-16 10:26:13+01:00
35,10:26:17,16.03.18,1,1.9,170,16.03.18 10:26:17,2018-03-16 10:26:17+01:00
38,10:29:53,16.03.18,1,5.8,170,16.03.18 10:29:53,2018-03-16 10:29:53+01:00
32,10:30:15,16.03.18,1,17.9,170,16.03.18 10:30:15,2018-03-16 10:30:15+01:00
31,10:30:21,16.03.18,1,3.9,170,16.03.18 10:30:21,2018-03-16 10:30:21+01:00
33,10:30:28,16.03.18,1,7.2,170,16.03.18 10:30:28,2018-03-16 10:30:28+01:00
32,10:32:12,16.03.18,1,2.1,170,16.03.18 10:32:12,2018-03-16 10:32:12+01:00
29,10:32:12,16.03.18,1,2.1,170,16.03.18 10:32:12,2018-03-16 10:32:12+01:00
37,10:32:20,16.03.18,1,1.7,170,16.03.18 10:32:20,2018-03-16 10:32:20+01:00
31,10:33:01,16.03.18,1,6.1,170,16.03.18 10:33:01,2018-03-16 10:33:01+01:00
23,10:36:04,16.03.18,1,3.8,170,16.03.18 10:36:04,2018-03-16 10:36:04+01:00
16,10:37:50,16.03.18,1,2.6,170,16.03.18 10:37:50,2018-03-16 10:37:50+01:00
34,10:38:10,16.03.18,1,9.1,170,16.03.18 10:38:10,2018-03-16 10:38:10+01:00
21,10:38:29,16.03.18,1,4.0,170,16.03.18 10:38:29,2018-03-16 10:38:29+01:00
25,10:38:34,16.03.18,1,18.9,170,16.03.18 10:38:34,2018-03-16 10:38:34+01:00
17,10:39:38,16.03.18,1,1.8,170,16.03.18 10:39:38,2018-03-16 10:39:38+01:00
31,10:39:41,16.03.18,1,1.8,170,16.03.18 10:39:41,2018-03-16 10:39:41+01:00
39,10:39:49,16.03.18,1,8.7,170,16.03.18 10:39:49,2018-03-16 10:39:49+01:00
48,10:41:23,16.03.18,1,3.4,170,16.03.18 10:41:23,2018-03-16 10:41:23+01:00
35,10:41:50,16.03.18,1,4.7,170,16.03.18 10:41:50,2018-03-16 10:41:50+01:00
34,10:41:54,16.03.18,1,8.1,170,16.03.18 10:41:54,2018-03-16 10:41:54+01:00
12,10:42:52,16.03.18,1,2.6,170,16.03.18 10:42:52,2018-03-16 10:42:52+01:00
25,10:43:47,16.03.18,1,4.6,170,16.03.18 10:43:47,2018-03-16 10:43:47+01:00
28,10:43:51,16.03.18,1,14.2,170,16.03.18 10:43:51,2018-03-16 10:43:51+01:00
37,10:44:51,16.03.18,1,4.5,170,16.03.18 10:44:51,2018-03-16 10:44:51+01:00
37,10:45:11,16.03.18,1,10.3,170,16.03.18 10:45:11,2018-03-16 10:45:11+01:00
49,10:45:22,16.03.18,1,5.1,170,16.03.18 10:45:22,2018-03-16 10:45:22+01:00
32,10:46:49,16.03.18,1,9.1,170,16.03.18 10:46:49,2018-03-16 10:46:49+01:00
40,10:47:36,16.03.18,1,1.8,170,16.03.18 10:47:36,2018-03-16 10:47:36+01:00
38,10:47:36,16.03.18,1,2.9,170,16.03.18 10:47:36,2018-03-16 10:47:36+01:00
39,10:48:07,16.03.18,1,16.3,170,16.03.18 10:48:07,2018-03-16 10:48:07+01:00
36,10:48:34,16.03.18,1,3.0,170,16.03.18 10:48:34,2018-03-16 10:48:34+01:00
32,10:48:34,16.03.18,1,2.3,170,16.03.18 10:48:34,2018-03-16 10:48:34+01:00
21,10:48:41,16.03.18,1,1.6,170,16.03.18 10:48:41,2018-03-16 10:48:41+01:00
37,10:48:46,16.03.18,1,6.1,170,16.03.18 10:48:46,2018-03-16 10:48:46+01:00
42,10:49:13,16.03.18,1,11.2,170,16.03.18 10:49:13,2018-03-16 10:49:13+01:00
19,10:49:22,16.03.18,1,1.6,170,16.03.18 10:49:22,2018-03-16 10:49:22+01:00
34,10:49:25,16.03.18,1,4.9,170,16.03.18 10:49:25,2018-03-16 10:49:25+01:00
45,10:51:04,16.03.18,1,1.8,170,16.03.18 10:51:04,2018-03-16 10:51:04+01:00
17,10:51:34,16.03.18,1,3.5,170,16.03.18 10:51:34,2018-03-16 10:51:34+01:00
31,10:51:42,16.03.18,1,11.5,170,16.03.18 10:51:42,2018-03-16 10:51:42+01:00
33,10:55:45,16.03.18,1,7.7,170,16.03.18 10:55:45,2018-03-16 10:55:45+01:00
28,10:56:39,16.03.18,1,2.8,170,16.03.18 10:56:39,2018-03-16 10:56:39+01:00
35,10:57:47,16.03.18,1,8.7,170,16.03.18 10:57:47,2018-03-16 10:57:47+01:00
48,10:57:56,16.03.18,1,1.9,170,16.03.18 10:57:56,2018-03-16 10:57:56+01:00
29,10:58:33,16.03.18,1,8.5,170,16.03.18 10:58:33,2018-03-16 10:58:33+01:00
51,10:58:59,16.03.18,1,6.1,170,16.03.18 10:58:59,2018-03-16 10:58:59+01:00
38,11:02:30,16.03.18,1,5.4,170,16.03.18 11:02:30,2018-03-16 11:02:30+01:00
43,11:02:50,16.03.18,1,5.8,170,16.03.18 11:02:50,2018-03-16 11:02:50+01:00
27,11:04:38,16.03.18,1,2.5,170,16.03.18 11:04:38,2018-03-16 11:04:38+01:00
31,11:04:42,16.03.18,1,2.9,170,16.03.18 11:04:42,2018-03-16 11:04:42+01:00
31,11:05:49,16.03.18,1,12.5,170,16.03.18 11:05:49,2018-03-16 11:05:49+01:00
18,11:07:08,16.03.18,1,3.4,170,16.03.18 11:07:08,2018-03-16 11:07:08+01:00
25,11:08:32,16.03.18,1,3.6,170,16.03.18 11:08:32,2018-03-16 11:08:32+01:00
32,11:13:35,16.03.18,1,16.1,170,16.03.18 11:13:35,2018-03-16 11:13:35+01:00
25,11:14:17,16.03.18,1,3.4,170,16.03.18 11:14:17,2018-03-16 11:14:17+01:00
37,11:14:19,16.03.18,1,2.4,170,16.03.18 11:14:19,2018-03-16 11:14:19+01:00
24,11:14:49,16.03.18,1,3.8,170,16.03.18 11:14:49,2018-03-16 11:14:49+01:00
32,11:15:12,16.03.18,1,12.7,170,16.03.18 11:15:12,2018-03-16 11:15:12+01:00
28,11:16:05,16.03.18,1,2.2,170,16.03.18 11:16:05,2018-03-16 11:16:05+01:00
36,11:17:15,16.03.18,1,3.2,170,16.03.18 11:17:15,2018-03-16 11:17:15+01:00
34,11:19:25,16.03.18,1,14.5,170,16.03.18 11:19:25,2018-03-16 11:19:25+01:00
35,11:19:29,16.03.18,1,1.6,170,16.03.18 11:19:29,2018-03-16 11:19:29+01:00
34,11:19:29,16.03.18,1,1.6,170,16.03.18 11:19:29,2018-03-16 11:19:29+01:00
25,11:19:32,16.03.18,1,3.3,170,16.03.18 11:19:32,2018-03-16 11:19:32+01:00
24,11:19:43,16.03.18,1,2.0,170,16.03.18 11:19:43,2018-03-16 11:19:43+01:00
22,11:19:43,16.03.18,1,3.8,170,16.03.18 11:19:43,2018-03-16 11:19:43+01:00
22,11:19:45,16.03.18,1,9.2,170,16.03.18 11:19:45,2018-03-16 11:19:45+01:00
35,11:20:53,16.03.18,1,9.1,170,16.03.18 11:20:53,2018-03-16 11:20:53+01:00
38,11:22:32,16.03.18,1,9.6,170,16.03.18 11:22:32,2018-03-16 11:22:32+01:00
32,11:24:48,16.03.18,1,7.3,170,16.03.18 11:24:48,2018-03-16 11:24:48+01:00
31,11:24:49,16.03.18,1,3.1,170,16.03.18 11:24:49,2018-03-16 11:24:49+01:00
22,11:26:14,16.03.18,1,3.3,170,16.03.18 11:26:14,2018-03-16 11:26:14+01:00
37,11:26:34,16.03.18,1,5.8,170,16.03.18 11:26:34,2018-03-16 11:26:34+01:00
41,11:27:25,16.03.18,1,2.0,170,16.03.18 11:27:25,2018-03-16 11:27:25+01:00
37,11:27:26,16.03.18,1,5.7,170,16.03.18 11:27:26,2018-03-16 11:27:26+01:00
35,11:29:04,16.03.18,1,3.1,170,16.03.18 11:29:04,2018-03-16 11:29:04+01:00
27,11:32:17,16.03.18,1,6.0,170,16.03.18 11:32:17,2018-03-16 11:32:17+01:00
35,11:33:10,16.03.18,1,5.8,170,16.03.18 11:33:10,2018-03-16 11:33:10+01:00
24,11:34:00,16.03.18,1,17.1,170,16.03.18 11:34:00,2018-03-16 11:34:00+01:00
44,11:34:34,16.03.18,1,5.3,170,16.03.18 11:34:34,2018-03-16 11:34:34+01:00
21,11:34:36,16.03.18,1,2.2,170,16.03.18 11:34:36,2018-03-16 11:34:36+01:00
18,11:34:36,16.03.18,1,1.7,170,16.03.18 11:34:36,2018-03-16 11:34:36+01:00
32,11:34:50,16.03.18,1,3.6,170,16.03.18 11:34:50,2018-03-16 11:34:50+01:00
40,11:35:44,16.03.18,1,2.4,170,16.03.18 11:35:44,2018-03-16 11:35:44+01:00
38,11:37:57,16.03.18,1,10.8,170,16.03.18 11:37:57,2018-03-16 11:37:57+01:00
36,11:38:20,16.03.18,1,8.1,170,16.03.18 11:38:20,2018-03-16 11:38:20+01:00
36,11:38:26,16.03.18,1,3.5,170,16.03.18 11:38:26,2018-03-16 11:38:26+01:00
25,11:38:36,16.03.18,1,3.8,170,16.03.18 11:38:36,2018-03-16 11:38:36+01:00
22,11:39:16,16.03.18,1,1.9,170,16.03.18 11:39:16,2018-03-16 11:39:16+01:00
20,11:39:17,16.03.18,1,2.1,170,16.03.18 11:39:17,2018-03-16 11:39:17+01:00
35,11:40:06,16.03.18,1,9.8,170,16.03.18 11:40:06,2018-03-16 11:40:06+01:00
28,11:40:11,16.03.18,1,2.4,170,16.03.18 11:40:11,2018-03-16 11:40:11+01:00
26,11:40:11,16.03.18,1,1.6,170,16.03.18 11:40:11,2018-03-16 11:40:11+01:00
27,11:40:40,16.03.18,1,4.6,170,16.03.18 11:40:40,2018-03-16 11:40:40+01:00
22,11:40:48,16.03.18,1,3.3,170,16.03.18 11:40:48,2018-03-16 11:40:48+01:00
29,11:41:15,16.03.18,1,3.8,170,16.03.18 11:41:15,2018-03-16 11:41:15+01:00
27,11:41:40,16.03.18,1,1.8,170,16.03.18 11:41:40,2018-03-16 11:41:40+01:00
24,11:41:40,16.03.18,1,2.0,170,16.03.18 11:41:40,2018-03-16 11:41:40+01:00
39,11:41:59,16.03.18,1,5.8,170,16.03.18 11:41:59,2018-03-16 11:41:59+01:00
24,11:42:23,16.03.18,1,3.0,170,16.03.18 11:42:23,2018-03-16 11:42:23+01:00
30,11:42:26,16.03.18,1,16.7,170,16.03.18 11:42:26,2018-03-16 11:42:26+01:00
46,11:44:01,16.03.18,1,4.8,170,16.03.18 11:44:01,2018-03-16 11:44:01+01:00
32,11:45:04,16.03.18,1,7.6,170,16.03.18 11:45:04,2018-03-16 11:45:04+01:00
28,11:45:05,16.03.18,1,3.4,170,16.03.18 11:45:05,2018-03-16 11:45:05+01:00
35,11:45:47,16.03.18,1,2.1,170,16.03.18 11:45:47,2018-03-16 11:45:47+01:00
23,11:46:29,16.03.18,1,3.1,170,16.03.18 11:46:29,2018-03-16 11:46:29+01:00
18,11:47:19,16.03.18,1,2.7,170,16.03.18 11:47:19,2018-03-16 11:47:19+01:00
16,11:47:19,16.03.18,1,1.6,170,16.03.18 11:47:19,2018-03-16 11:47:19+01:00
46,11:47:43,16.03.18,1,3.6,170,16.03.18 11:47:43,2018-03-16 11:47:43+01:00
18,11:48:53,16.03.18,1,2.1,170,16.03.18 11:48:53,2018-03-16 11:48:53+01:00
42,11:51:11,16.03.18,1,6.0,170,16.03.18 11:51:11,2018-03-16 11:51:11+01:00
24,11:51:34,16.03.18,1,4.0,170,16.03.18 11:51:34,2018-03-16 11:51:34+01:00
32,11:53:21,16.03.18,1,4.7,170,16.03.18 11:53:21,2018-03-16 11:53:21+01:00
18,11:53:23,16.03.18,1,3.1,170,16.03.18 11:53:23,2018-03-16 11:53:23+01:00
32,11:54:47,16.03.18,1,3.3,170,16.03.18 11:54:47,2018-03-16 11:54:47+01:00
16,11:56:13,16.03.18,1,3.0,170,16.03.18 11:56:13,2018-03-16 11:56:13+01:00
7,11:56:47,16.03.18,1,1.9,170,16.03.18 11:56:47,2018-03-16 11:56:47+01:00
5,11:56:47,16.03.18,1,1.6,170,16.03.18 11:56:47,2018-03-16 11:56:47+01:00
24,11:57:26,16.03.18,1,4.0,170,16.03.18 11:57:26,2018-03-16 11:57:26+01:00
49,11:57:28,16.03.18,1,2.3,170,16.03.18 11:57:28,2018-03-16 11:57:28+01:00
34,11:57:31,16.03.18,1,3.0,170,16.03.18 11:57:31,2018-03-16 11:57:31+01:00
28,11:58:21,16.03.18,1,3.6,170,16.03.18 11:58:21,2018-03-16 11:58:21+01:00
18,11:59:26,16.03.18,1,2.7,170,16.03.18 11:59:26,2018-03-16 11:59:26+01:00
24,11:59:41,16.03.18,1,3.5,170,16.03.18 11:59:41,2018-03-16 11:59:41+01:00
26,12:00:40,16.03.18,1,2.2,170,16.03.18 12:00:40,2018-03-16 12:00:40+01:00
28,12:01:36,16.03.18,1,3.6,170,16.03.18 12:01:36,2018-03-16 12:01:36+01:00
32,12:01:53,16.03.18,1,5.8,170,16.03.18 12:01:53,2018-03-16 12:01:53+01:00
33,12:02:25,16.03.18,1,5.1,170,16.03.18 12:02:25,2018-03-16 12:02:25+01:00
40,12:02:28,16.03.18,1,9.4,170,16.03.18 12:02:28,2018-03-16 12:02:28+01:00
34,12:05:05,16.03.18,1,4.2,170,16.03.18 12:05:05,2018-03-16 12:05:05+01:00
26,12:05:10,16.03.18,1,1.8,170,16.03.18 12:05:10,2018-03-16 12:05:10+01:00
26,12:05:11,16.03.18,1,6.0,170,16.03.18 12:05:11,2018-03-16 12:05:11+01:00
39,12:05:17,16.03.18,1,9.0,170,16.03.18 12:05:17,2018-03-16 12:05:17+01:00
19,12:07:12,16.03.18,1,2.3,170,16.03.18 12:07:12,2018-03-16 12:07:12+01:00
36,12:07:16,16.03.18,1,5.3,170,16.03.18 12:07:16,2018-03-16 12:07:16+01:00
31,12:07:50,16.03.18,1,3.6,170,16.03.18 12:07:50,2018-03-16 12:07:50+01:00
