Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,20:31:33,25.02.21,1,4.2,348,25.02.21 20:31:33,2021-02-25 20:31:33+01:00
36,20:32:44,25.02.21,1,4.9,348,25.02.21 20:32:44,2021-02-25 20:32:44+01:00
32,20:32:47,25.02.21,1,4.4,348,25.02.21 20:32:47,2021-02-25 20:32:47+01:00
14,20:33:08,25.02.21,1,4.2,348,25.02.21 20:33:08,2021-02-25 20:33:08+01:00
20,20:33:49,25.02.21,1,4.4,348,25.02.21 20:33:49,2021-02-25 20:33:49+01:00
29,20:33:52,25.02.21,1,4.0,348,25.02.21 20:33:52,2021-02-25 20:33:52+01:00
22,20:34:59,25.02.21,1,4.1,348,25.02.21 20:34:59,2021-02-25 20:34:59+01:00
23,20:36:30,25.02.21,1,4.3,348,25.02.21 20:36:30,2021-02-25 20:36:30+01:00
25,20:36:59,25.02.21,1,3.5,348,25.02.21 20:36:59,2021-02-25 20:36:59+01:00
24,20:38:21,25.02.21,1,4.4,348,25.02.21 20:38:21,2021-02-25 20:38:21+01:00
27,20:38:54,25.02.21,1,3.9,348,25.02.21 20:38:54,2021-02-25 20:38:54+01:00
28,20:40:37,25.02.21,1,4.6,348,25.02.21 20:40:37,2021-02-25 20:40:37+01:00
27,20:41:21,25.02.21,1,3.6,348,25.02.21 20:41:21,2021-02-25 20:41:21+01:00
14,20:41:26,25.02.21,1,3.6,348,25.02.21 20:41:26,2021-02-25 20:41:26+01:00
18,20:41:45,25.02.21,1,4.0,348,25.02.21 20:41:45,2021-02-25 20:41:45+01:00
17,20:42:34,25.02.21,1,19.8,348,25.02.21 20:42:34,2021-02-25 20:42:34+01:00
29,20:43:26,25.02.21,1,25.5,348,25.02.21 20:43:26,2021-02-25 20:43:26+01:00
18,20:43:31,25.02.21,1,5.7,348,25.02.21 20:43:31,2021-02-25 20:43:31+01:00
18,20:43:33,25.02.21,1,4.5,348,25.02.21 20:43:33,2021-02-25 20:43:33+01:00
31,20:43:38,25.02.21,1,3.8,348,25.02.21 20:43:38,2021-02-25 20:43:38+01:00
24,20:43:45,25.02.21,1,3.8,348,25.02.21 20:43:45,2021-02-25 20:43:45+01:00
29,20:43:59,25.02.21,1,3.9,348,25.02.21 20:43:59,2021-02-25 20:43:59+01:00
26,20:45:12,25.02.21,1,5.0,348,25.02.21 20:45:12,2021-02-25 20:45:12+01:00
26,20:45:26,25.02.21,1,4.1,348,25.02.21 20:45:26,2021-02-25 20:45:26+01:00
26,20:45:31,25.02.21,1,4.4,348,25.02.21 20:45:31,2021-02-25 20:45:31+01:00
28,20:45:37,25.02.21,1,4.5,348,25.02.21 20:45:37,2021-02-25 20:45:37+01:00
30,20:46:22,25.02.21,1,4.4,348,25.02.21 20:46:22,2021-02-25 20:46:22+01:00
30,20:46:31,25.02.21,1,4.0,348,25.02.21 20:46:31,2021-02-25 20:46:31+01:00
25,20:46:39,25.02.21,1,4.7,348,25.02.21 20:46:39,2021-02-25 20:46:39+01:00
24,20:47:36,25.02.21,1,4.4,348,25.02.21 20:47:36,2021-02-25 20:47:36+01:00
33,20:48:02,25.02.21,1,4.3,348,25.02.21 20:48:02,2021-02-25 20:48:02+01:00
32,20:48:52,25.02.21,1,3.9,348,25.02.21 20:48:52,2021-02-25 20:48:52+01:00
30,20:49:08,25.02.21,1,4.0,348,25.02.21 20:49:08,2021-02-25 20:49:08+01:00
23,20:49:09,25.02.21,1,4.5,348,25.02.21 20:49:09,2021-02-25 20:49:09+01:00
27,20:50:55,25.02.21,1,4.5,348,25.02.21 20:50:55,2021-02-25 20:50:55+01:00
25,20:51:05,25.02.21,1,4.1,348,25.02.21 20:51:05,2021-02-25 20:51:05+01:00
27,20:51:22,25.02.21,1,4.3,348,25.02.21 20:51:22,2021-02-25 20:51:22+01:00
23,20:51:47,25.02.21,1,5.6,348,25.02.21 20:51:47,2021-02-25 20:51:47+01:00
23,20:51:49,25.02.21,1,4.0,348,25.02.21 20:51:49,2021-02-25 20:51:49+01:00
32,20:52:41,25.02.21,1,3.7,348,25.02.21 20:52:41,2021-02-25 20:52:41+01:00
20,20:53:04,25.02.21,1,4.4,348,25.02.21 20:53:04,2021-02-25 20:53:04+01:00
30,20:54:04,25.02.21,1,4.0,348,25.02.21 20:54:04,2021-02-25 20:54:04+01:00
27,20:55:27,25.02.21,1,4.3,348,25.02.21 20:55:27,2021-02-25 20:55:27+01:00
23,20:55:57,25.02.21,1,4.5,348,25.02.21 20:55:57,2021-02-25 20:55:57+01:00
25,20:56:04,25.02.21,1,3.7,348,25.02.21 20:56:04,2021-02-25 20:56:04+01:00
32,20:56:12,25.02.21,1,4.5,348,25.02.21 20:56:12,2021-02-25 20:56:12+01:00
23,20:56:26,25.02.21,1,4.5,348,25.02.21 20:56:26,2021-02-25 20:56:26+01:00
24,20:56:33,25.02.21,1,2.0,348,25.02.21 20:56:33,2021-02-25 20:56:33+01:00
17,20:57:05,25.02.21,1,4.5,348,25.02.21 20:57:05,2021-02-25 20:57:05+01:00
30,20:58:40,25.02.21,1,4.8,348,25.02.21 20:58:40,2021-02-25 20:58:40+01:00
33,20:59:13,25.02.21,1,3.4,348,25.02.21 20:59:13,2021-02-25 20:59:13+01:00
28,21:00:04,25.02.21,1,4.7,348,25.02.21 21:00:04,2021-02-25 21:00:04+01:00
24,21:00:41,25.02.21,1,25.5,348,25.02.21 21:00:41,2021-02-25 21:00:41+01:00
29,21:01:03,25.02.21,1,14.1,348,25.02.21 21:01:03,2021-02-25 21:01:03+01:00
25,21:01:10,25.02.21,1,4.0,348,25.02.21 21:01:10,2021-02-25 21:01:10+01:00
25,21:01:22,25.02.21,1,3.7,348,25.02.21 21:01:22,2021-02-25 21:01:22+01:00
25,21:01:41,25.02.21,1,3.7,348,25.02.21 21:01:41,2021-02-25 21:01:41+01:00
25,21:01:44,25.02.21,1,4.4,348,25.02.21 21:01:44,2021-02-25 21:01:44+01:00
26,21:01:48,25.02.21,1,3.8,348,25.02.21 21:01:48,2021-02-25 21:01:48+01:00
36,21:02:25,25.02.21,1,4.5,348,25.02.21 21:02:25,2021-02-25 21:02:25+01:00
20,21:03:54,25.02.21,1,4.5,348,25.02.21 21:03:54,2021-02-25 21:03:54+01:00
29,21:04:20,25.02.21,1,4.0,348,25.02.21 21:04:20,2021-02-25 21:04:20+01:00
25,21:04:59,25.02.21,1,3.5,348,25.02.21 21:04:59,2021-02-25 21:04:59+01:00
37,21:05:50,25.02.21,1,4.2,348,25.02.21 21:05:50,2021-02-25 21:05:50+01:00
39,21:06:21,25.02.21,1,4.0,348,25.02.21 21:06:21,2021-02-25 21:06:21+01:00
25,21:07:14,25.02.21,1,4.2,348,25.02.21 21:07:14,2021-02-25 21:07:14+01:00
12,21:08:55,25.02.21,1,4.5,348,25.02.21 21:08:55,2021-02-25 21:08:55+01:00
31,21:09:19,25.02.21,1,4.3,348,25.02.21 21:09:19,2021-02-25 21:09:19+01:00
26,21:09:31,25.02.21,1,4.5,348,25.02.21 21:09:31,2021-02-25 21:09:31+01:00
25,21:11:02,25.02.21,1,4.8,348,25.02.21 21:11:02,2021-02-25 21:11:02+01:00
25,21:11:06,25.02.21,1,4.5,348,25.02.21 21:11:06,2021-02-25 21:11:06+01:00
26,21:12:54,25.02.21,1,25.5,348,25.02.21 21:12:54,2021-02-25 21:12:54+01:00
23,21:12:58,25.02.21,1,3.9,348,25.02.21 21:12:58,2021-02-25 21:12:58+01:00
28,21:13:04,25.02.21,1,4.3,348,25.02.21 21:13:04,2021-02-25 21:13:04+01:00
19,21:13:41,25.02.21,1,4.3,348,25.02.21 21:13:41,2021-02-25 21:13:41+01:00
23,21:13:43,25.02.21,1,4.6,348,25.02.21 21:13:43,2021-02-25 21:13:43+01:00
28,21:14:10,25.02.21,1,3.7,348,25.02.21 21:14:10,2021-02-25 21:14:10+01:00
29,21:14:38,25.02.21,1,19.8,348,25.02.21 21:14:38,2021-02-25 21:14:38+01:00
27,21:14:46,25.02.21,1,4.0,348,25.02.21 21:14:46,2021-02-25 21:14:46+01:00
29,21:15:44,25.02.21,1,4.3,348,25.02.21 21:15:44,2021-02-25 21:15:44+01:00
29,21:16:23,25.02.21,1,4.6,348,25.02.21 21:16:23,2021-02-25 21:16:23+01:00
12,21:16:53,25.02.21,1,4.6,348,25.02.21 21:16:53,2021-02-25 21:16:53+01:00
32,21:18:55,25.02.21,1,4.6,348,25.02.21 21:18:55,2021-02-25 21:18:55+01:00
27,21:19:26,25.02.21,1,4.4,348,25.02.21 21:19:26,2021-02-25 21:19:26+01:00
24,21:20:34,25.02.21,1,4.6,348,25.02.21 21:20:34,2021-02-25 21:20:34+01:00
21,21:22:17,25.02.21,1,4.3,348,25.02.21 21:22:17,2021-02-25 21:22:17+01:00
21,21:22:45,25.02.21,1,4.6,348,25.02.21 21:22:45,2021-02-25 21:22:45+01:00
24,21:23:00,25.02.21,1,4.7,348,25.02.21 21:23:00,2021-02-25 21:23:00+01:00
31,21:23:48,25.02.21,1,4.5,348,25.02.21 21:23:48,2021-02-25 21:23:48+01:00
39,21:25:48,25.02.21,1,5.2,348,25.02.21 21:25:48,2021-02-25 21:25:48+01:00
31,21:26:26,25.02.21,1,4.2,348,25.02.21 21:26:26,2021-02-25 21:26:26+01:00
25,21:27:18,25.02.21,1,4.7,348,25.02.21 21:27:18,2021-02-25 21:27:18+01:00
23,21:27:32,25.02.21,1,4.3,348,25.02.21 21:27:32,2021-02-25 21:27:32+01:00
21,21:27:48,25.02.21,1,4.7,348,25.02.21 21:27:48,2021-02-25 21:27:48+01:00
29,21:28:15,25.02.21,1,25.5,348,25.02.21 21:28:15,2021-02-25 21:28:15+01:00
31,21:28:22,25.02.21,1,4.9,348,25.02.21 21:28:22,2021-02-25 21:28:22+01:00
27,21:28:24,25.02.21,1,3.9,348,25.02.21 21:28:24,2021-02-25 21:28:24+01:00
21,21:28:28,25.02.21,1,4.7,348,25.02.21 21:28:28,2021-02-25 21:28:28+01:00
24,21:29:44,25.02.21,1,4.1,348,25.02.21 21:29:44,2021-02-25 21:29:44+01:00
29,21:30:06,25.02.21,1,4.8,348,25.02.21 21:30:06,2021-02-25 21:30:06+01:00
34,21:31:28,25.02.21,1,14.1,348,25.02.21 21:31:28,2021-02-25 21:31:28+01:00
21,21:31:35,25.02.21,1,4.5,348,25.02.21 21:31:35,2021-02-25 21:31:35+01:00
23,21:31:37,25.02.21,1,3.5,348,25.02.21 21:31:37,2021-02-25 21:31:37+01:00
23,21:32:41,25.02.21,1,4.3,348,25.02.21 21:32:41,2021-02-25 21:32:41+01:00
29,21:33:40,25.02.21,1,4.1,348,25.02.21 21:33:40,2021-02-25 21:33:40+01:00
27,21:34:11,25.02.21,1,4.1,348,25.02.21 21:34:11,2021-02-25 21:34:11+01:00
30,21:35:15,25.02.21,1,4.2,348,25.02.21 21:35:15,2021-02-25 21:35:15+01:00
24,21:36:18,25.02.21,1,4.8,348,25.02.21 21:36:18,2021-02-25 21:36:18+01:00
32,21:36:48,25.02.21,1,4.2,348,25.02.21 21:36:48,2021-02-25 21:36:48+01:00
34,21:36:51,25.02.21,1,3.9,348,25.02.21 21:36:51,2021-02-25 21:36:51+01:00
28,21:38:31,25.02.21,1,3.8,348,25.02.21 21:38:31,2021-02-25 21:38:31+01:00
25,21:38:37,25.02.21,1,4.1,348,25.02.21 21:38:37,2021-02-25 21:38:37+01:00
28,21:39:10,25.02.21,1,4.3,348,25.02.21 21:39:10,2021-02-25 21:39:10+01:00
20,21:40:07,25.02.21,1,4.5,348,25.02.21 21:40:07,2021-02-25 21:40:07+01:00
31,21:42:17,25.02.21,1,25.5,348,25.02.21 21:42:17,2021-02-25 21:42:17+01:00
24,21:42:43,25.02.21,1,4.2,348,25.02.21 21:42:43,2021-02-25 21:42:43+01:00
25,21:42:57,25.02.21,1,3.9,348,25.02.21 21:42:57,2021-02-25 21:42:57+01:00
29,21:44:48,25.02.21,1,19.4,348,25.02.21 21:44:48,2021-02-25 21:44:48+01:00
26,21:45:10,25.02.21,1,4.0,348,25.02.21 21:45:10,2021-02-25 21:45:10+01:00
31,21:46:35,25.02.21,1,3.5,348,25.02.21 21:46:35,2021-02-25 21:46:35+01:00
37,21:47:02,25.02.21,1,5.3,348,25.02.21 21:47:02,2021-02-25 21:47:02+01:00
29,21:47:43,25.02.21,1,4.4,348,25.02.21 21:47:43,2021-02-25 21:47:43+01:00
37,21:48:19,25.02.21,1,4.1,348,25.02.21 21:48:19,2021-02-25 21:48:19+01:00
28,21:48:51,25.02.21,1,4.8,348,25.02.21 21:48:51,2021-02-25 21:48:51+01:00
31,21:50:28,25.02.21,1,4.5,348,25.02.21 21:50:28,2021-02-25 21:50:28+01:00
24,21:50:51,25.02.21,1,4.1,348,25.02.21 21:50:51,2021-02-25 21:50:51+01:00
24,21:51:04,25.02.21,1,4.9,348,25.02.21 21:51:04,2021-02-25 21:51:04+01:00
39,21:52:06,25.02.21,1,4.9,348,25.02.21 21:52:06,2021-02-25 21:52:06+01:00
35,21:52:14,25.02.21,1,4.3,348,25.02.21 21:52:14,2021-02-25 21:52:14+01:00
34,21:53:11,25.02.21,1,4.1,348,25.02.21 21:53:11,2021-02-25 21:53:11+01:00
28,21:53:49,25.02.21,1,4.7,348,25.02.21 21:53:49,2021-02-25 21:53:49+01:00
30,21:54:06,25.02.21,1,4.6,348,25.02.21 21:54:06,2021-02-25 21:54:06+01:00
20,21:54:23,25.02.21,1,4.1,348,25.02.21 21:54:23,2021-02-25 21:54:23+01:00
31,21:56:30,25.02.21,1,3.7,348,25.02.21 21:56:30,2021-02-25 21:56:30+01:00
24,21:58:01,25.02.21,1,25.5,348,25.02.21 21:58:01,2021-02-25 21:58:01+01:00
31,21:58:21,25.02.21,1,4.5,348,25.02.21 21:58:21,2021-02-25 21:58:21+01:00
31,22:02:04,25.02.21,1,13.8,348,25.02.21 22:02:04,2021-02-25 22:02:04+01:00
31,22:02:09,25.02.21,1,3.7,348,25.02.21 22:02:09,2021-02-25 22:02:09+01:00
32,22:02:12,25.02.21,1,4.3,348,25.02.21 22:02:12,2021-02-25 22:02:12+01:00
22,22:02:47,25.02.21,1,4.2,348,25.02.21 22:02:47,2021-02-25 22:02:47+01:00
31,22:06:45,25.02.21,1,4.3,348,25.02.21 22:06:45,2021-02-25 22:06:45+01:00
27,22:07:14,25.02.21,1,3.8,348,25.02.21 22:07:14,2021-02-25 22:07:14+01:00
28,22:09:43,25.02.21,1,4.2,348,25.02.21 22:09:43,2021-02-25 22:09:43+01:00
28,22:10:03,25.02.21,1,4.3,348,25.02.21 22:10:03,2021-02-25 22:10:03+01:00
20,22:11:19,25.02.21,1,3.9,348,25.02.21 22:11:19,2021-02-25 22:11:19+01:00
22,22:12:05,25.02.21,1,4.9,348,25.02.21 22:12:05,2021-02-25 22:12:05+01:00
29,22:13:45,25.02.21,1,25.5,348,25.02.21 22:13:45,2021-02-25 22:13:45+01:00
26,22:14:12,25.02.21,1,19.1,348,25.02.21 22:14:12,2021-02-25 22:14:12+01:00
31,22:14:24,25.02.21,1,4.9,348,25.02.21 22:14:24,2021-02-25 22:14:24+01:00
25,22:14:31,25.02.21,1,5.3,348,25.02.21 22:14:31,2021-02-25 22:14:31+01:00
49,22:15:02,25.02.21,1,4.9,348,25.02.21 22:15:02,2021-02-25 22:15:02+01:00
32,22:16:51,25.02.21,1,4.4,348,25.02.21 22:16:51,2021-02-25 22:16:51+01:00
29,22:18:28,25.02.21,1,4.9,348,25.02.21 22:18:28,2021-02-25 22:18:28+01:00
26,22:20:01,25.02.21,1,5.0,348,25.02.21 22:20:01,2021-02-25 22:20:01+01:00
30,22:23:16,25.02.21,1,4.2,348,25.02.21 22:23:16,2021-02-25 22:23:16+01:00
34,22:23:32,25.02.21,1,3.9,348,25.02.21 22:23:32,2021-02-25 22:23:32+01:00
31,22:23:38,25.02.21,1,4.8,348,25.02.21 22:23:38,2021-02-25 22:23:38+01:00
29,22:23:41,25.02.21,1,4.1,348,25.02.21 22:23:41,2021-02-25 22:23:41+01:00
20,22:23:46,25.02.21,1,4.9,348,25.02.21 22:23:46,2021-02-25 22:23:46+01:00
27,22:26:13,25.02.21,1,4.3,348,25.02.21 22:26:13,2021-02-25 22:26:13+01:00
31,22:28:19,25.02.21,1,25.5,348,25.02.21 22:28:19,2021-02-25 22:28:19+01:00
32,22:28:21,25.02.21,1,5.3,348,25.02.21 22:28:21,2021-02-25 22:28:21+01:00
33,22:30:11,25.02.21,1,4.8,348,25.02.21 22:30:11,2021-02-25 22:30:11+01:00
30,22:31:30,25.02.21,1,13.7,348,25.02.21 22:31:30,2021-02-25 22:31:30+01:00
35,22:35:51,25.02.21,1,3.3,348,25.02.21 22:35:51,2021-02-25 22:35:51+01:00
27,22:36:35,25.02.21,1,4.8,348,25.02.21 22:36:35,2021-02-25 22:36:35+01:00
32,22:38:01,25.02.21,1,3.5,348,25.02.21 22:38:01,2021-02-25 22:38:01+01:00
35,22:38:30,25.02.21,1,5.0,348,25.02.21 22:38:30,2021-02-25 22:38:30+01:00
30,22:40:10,25.02.21,1,4.5,348,25.02.21 22:40:10,2021-02-25 22:40:10+01:00
37,22:41:06,25.02.21,1,1.2,348,25.02.21 22:41:06,2021-02-25 22:41:06+01:00
32,22:43:38,25.02.21,1,25.5,348,25.02.21 22:43:38,2021-02-25 22:43:38+01:00
21,22:44:05,25.02.21,1,2.1,348,25.02.21 22:44:05,2021-02-25 22:44:05+01:00
23,22:44:33,25.02.21,1,19.0,348,25.02.21 22:44:33,2021-02-25 22:44:33+01:00
16,22:46:46,25.02.21,1,5.0,348,25.02.21 22:46:46,2021-02-25 22:46:46+01:00
29,22:49:07,25.02.21,1,4.2,348,25.02.21 22:49:07,2021-02-25 22:49:07+01:00
28,22:49:09,25.02.21,1,7.3,348,25.02.21 22:49:09,2021-02-25 22:49:09+01:00
23,22:53:28,25.02.21,1,4.6,348,25.02.21 22:53:28,2021-02-25 22:53:28+01:00
23,22:53:35,25.02.21,1,4.4,348,25.02.21 22:53:35,2021-02-25 22:53:35+01:00
29,22:54:00,25.02.21,1,4.3,348,25.02.21 22:54:00,2021-02-25 22:54:00+01:00
27,22:54:33,25.02.21,1,5.3,348,25.02.21 22:54:33,2021-02-25 22:54:33+01:00
28,22:54:37,25.02.21,1,3.8,348,25.02.21 22:54:37,2021-02-25 22:54:37+01:00
31,22:56:19,25.02.21,1,6.1,348,25.02.21 22:56:19,2021-02-25 22:56:19+01:00
31,22:58:05,25.02.21,1,25.5,348,25.02.21 22:58:05,2021-02-25 22:58:05+01:00
30,22:58:08,25.02.21,1,5.2,348,25.02.21 22:58:08,2021-02-25 22:58:08+01:00
27,22:58:10,25.02.21,1,5.0,348,25.02.21 22:58:10,2021-02-25 22:58:10+01:00
32,22:59:55,25.02.21,1,5.1,348,25.02.21 22:59:55,2021-02-25 22:59:55+01:00
30,23:00:07,25.02.21,1,13.6,348,25.02.21 23:00:07,2021-02-25 23:00:07+01:00
29,23:00:09,25.02.21,1,4.7,348,25.02.21 23:00:09,2021-02-25 23:00:09+01:00
21,23:00:34,25.02.21,1,4.0,348,25.02.21 23:00:34,2021-02-25 23:00:34+01:00
28,23:01:37,25.02.21,1,5.1,348,25.02.21 23:01:37,2021-02-25 23:01:37+01:00
26,23:02:14,25.02.21,1,3.7,348,25.02.21 23:02:14,2021-02-25 23:02:14+01:00
28,23:03:03,25.02.21,1,5.9,348,25.02.21 23:03:03,2021-02-25 23:03:03+01:00
25,23:03:20,25.02.21,1,4.1,348,25.02.21 23:03:20,2021-02-25 23:03:20+01:00
34,23:03:59,25.02.21,1,4.9,348,25.02.21 23:03:59,2021-02-25 23:03:59+01:00
23,23:05:32,25.02.21,1,4.7,348,25.02.21 23:05:32,2021-02-25 23:05:32+01:00
31,23:08:13,25.02.21,1,3.7,348,25.02.21 23:08:13,2021-02-25 23:08:13+01:00
25,23:11:50,25.02.21,1,3.7,348,25.02.21 23:11:50,2021-02-25 23:11:50+01:00
31,23:13:56,25.02.21,1,25.5,348,25.02.21 23:13:56,2021-02-25 23:13:56+01:00
23,23:14:21,25.02.21,1,19.0,348,25.02.21 23:14:21,2021-02-25 23:14:21+01:00
24,23:14:24,25.02.21,1,4.4,348,25.02.21 23:14:24,2021-02-25 23:14:24+01:00
24,23:17:44,25.02.21,1,4.4,348,25.02.21 23:17:44,2021-02-25 23:17:44+01:00
25,23:17:49,25.02.21,1,5.1,348,25.02.21 23:17:49,2021-02-25 23:17:49+01:00
26,23:17:52,25.02.21,1,4.2,348,25.02.21 23:17:52,2021-02-25 23:17:52+01:00
27,23:17:56,25.02.21,1,3.8,348,25.02.21 23:17:56,2021-02-25 23:17:56+01:00
24,23:20:55,25.02.21,1,4.5,348,25.02.21 23:20:55,2021-02-25 23:20:55+01:00
25,23:22:11,25.02.21,1,4.0,348,25.02.21 23:22:11,2021-02-25 23:22:11+01:00
31,23:24:26,25.02.21,1,4.2,348,25.02.21 23:24:26,2021-02-25 23:24:26+01:00
30,23:27:53,25.02.21,1,25.5,348,25.02.21 23:27:53,2021-02-25 23:27:53+01:00
26,23:29:25,25.02.21,1,13.8,348,25.02.21 23:29:25,2021-02-25 23:29:25+01:00
28,23:33:58,25.02.21,1,4.4,348,25.02.21 23:33:58,2021-02-25 23:33:58+01:00
34,23:38:49,25.02.21,1,4.0,348,25.02.21 23:38:49,2021-02-25 23:38:49+01:00
36,23:39:28,25.02.21,1,4.4,348,25.02.21 23:39:28,2021-02-25 23:39:28+01:00
33,23:39:37,25.02.21,1,4.3,348,25.02.21 23:39:37,2021-02-25 23:39:37+01:00
25,23:43:06,25.02.21,1,25.5,348,25.02.21 23:43:06,2021-02-25 23:43:06+01:00
22,23:44:53,25.02.21,1,19.3,348,25.02.21 23:44:53,2021-02-25 23:44:53+01:00
26,23:44:57,25.02.21,1,4.4,348,25.02.21 23:44:57,2021-02-25 23:44:57+01:00
24,23:45:02,25.02.21,1,4.4,348,25.02.21 23:45:02,2021-02-25 23:45:02+01:00
21,23:45:49,25.02.21,1,5.3,348,25.02.21 23:45:49,2021-02-25 23:45:49+01:00
28,23:50:36,25.02.21,1,1.0,348,25.02.21 23:50:36,2021-02-25 23:50:36+01:00
30,23:51:48,25.02.21,1,5.2,348,25.02.21 23:51:48,2021-02-25 23:51:48+01:00
28,23:52:11,25.02.21,1,3.7,348,25.02.21 23:52:11,2021-02-25 23:52:11+01:00
21,23:57:58,25.02.21,1,4.5,348,25.02.21 23:57:58,2021-02-25 23:57:58+01:00
25,23:58:13,25.02.21,1,25.5,348,25.02.21 23:58:13,2021-02-25 23:58:13+01:00
20,23:58:27,25.02.21,1,4.1,348,25.02.21 23:58:27,2021-02-25 23:58:27+01:00
23,23:59:01,25.02.21,1,4.0,348,25.02.21 23:59:01,2021-02-25 23:59:01+01:00
25,00:00:12,26.02.21,1,13.7,348,26.02.21 00:00:12,2021-02-26 00:00:12+01:00
27,00:01:37,26.02.21,1,5.2,348,26.02.21 00:01:37,2021-02-26 00:01:37+01:00
33,00:04:10,26.02.21,1,4.3,348,26.02.21 00:04:10,2021-02-26 00:04:10+01:00
29,00:07:17,26.02.21,1,4.7,348,26.02.21 00:07:17,2021-02-26 00:07:17+01:00
31,00:11:34,26.02.21,1,4.4,348,26.02.21 00:11:34,2021-02-26 00:11:34+01:00
29,00:12:54,26.02.21,1,25.5,348,26.02.21 00:12:54,2021-02-26 00:12:54+01:00
22,00:14:19,26.02.21,1,19.0,348,26.02.21 00:14:19,2021-02-26 00:14:19+01:00
22,00:21:29,26.02.21,1,4.1,348,26.02.21 00:21:29,2021-02-26 00:21:29+01:00
26,00:26:29,26.02.21,1,3.8,348,26.02.21 00:26:29,2021-02-26 00:26:29+01:00
26,00:27:31,26.02.21,1,13.7,348,26.02.21 00:27:31,2021-02-26 00:27:31+01:00
27,00:29:07,26.02.21,1,25.5,348,26.02.21 00:29:07,2021-02-26 00:29:07+01:00
20,00:31:34,26.02.21,1,5.2,348,26.02.21 00:31:34,2021-02-26 00:31:34+01:00
14,00:32:02,26.02.21,1,7.4,348,26.02.21 00:32:02,2021-02-26 00:32:02+01:00
33,00:40:49,26.02.21,1,4.2,348,26.02.21 00:40:49,2021-02-26 00:40:49+01:00
26,00:41:06,26.02.21,1,5.5,348,26.02.21 00:41:06,2021-02-26 00:41:06+01:00
21,00:44:36,26.02.21,1,1.0,348,26.02.21 00:44:36,2021-02-26 00:44:36+01:00
20,00:53:32,26.02.21,1,4.4,348,26.02.21 00:53:32,2021-02-26 00:53:32+01:00
27,00:54:10,26.02.21,1,4.3,348,26.02.21 00:54:10,2021-02-26 00:54:10+01:00
23,00:59:31,26.02.21,1,3.6,348,26.02.21 00:59:31,2021-02-26 00:59:31+01:00
28,01:02:25,26.02.21,1,4.0,348,26.02.21 01:02:25,2021-02-26 01:02:25+01:00
24,01:04:14,26.02.21,1,4.6,348,26.02.21 01:04:14,2021-02-26 01:04:14+01:00
19,01:04:20,26.02.21,1,3.7,348,26.02.21 01:04:20,2021-02-26 01:04:20+01:00
21,01:24:06,26.02.21,1,5.3,348,26.02.21 01:24:06,2021-02-26 01:24:06+01:00
41,01:26:19,26.02.21,1,4.2,348,26.02.21 01:26:19,2021-02-26 01:26:19+01:00
26,01:30:39,26.02.21,1,3.8,348,26.02.21 01:30:39,2021-02-26 01:30:39+01:00
37,01:32:17,26.02.21,1,4.4,348,26.02.21 01:32:17,2021-02-26 01:32:17+01:00
18,01:33:13,26.02.21,1,5.3,348,26.02.21 01:33:13,2021-02-26 01:33:13+01:00
11,01:35:47,26.02.21,1,5.3,348,26.02.21 01:35:47,2021-02-26 01:35:47+01:00
25,01:37:44,26.02.21,1,0.5,348,26.02.21 01:37:44,2021-02-26 01:37:44+01:00
46,01:54:33,26.02.21,1,4.1,348,26.02.21 01:54:33,2021-02-26 01:54:33+01:00
27,01:57:48,26.02.21,1,5.6,348,26.02.21 01:57:48,2021-02-26 01:57:48+01:00
41,01:58:01,26.02.21,1,4.3,348,26.02.21 01:58:01,2021-02-26 01:58:01+01:00
35,02:01:41,26.02.21,1,4.9,348,26.02.21 02:01:41,2021-02-26 02:01:41+01:00
26,02:02:24,26.02.21,1,4.9,348,26.02.21 02:02:24,2021-02-26 02:02:24+01:00
37,02:10:27,26.02.21,1,4.1,348,26.02.21 02:10:27,2021-02-26 02:10:27+01:00
13,02:11:18,26.02.21,1,4.6,348,26.02.21 02:11:18,2021-02-26 02:11:18+01:00
24,02:15:45,26.02.21,1,4.0,348,26.02.21 02:15:45,2021-02-26 02:15:45+01:00
30,02:20:49,26.02.21,1,5.5,348,26.02.21 02:20:49,2021-02-26 02:20:49+01:00
29,02:22:40,26.02.21,1,4.6,348,26.02.21 02:22:40,2021-02-26 02:22:40+01:00
41,02:30:04,26.02.21,1,3.7,348,26.02.21 02:30:04,2021-02-26 02:30:04+01:00
32,02:42:45,26.02.21,1,4.6,348,26.02.21 02:42:45,2021-02-26 02:42:45+01:00
31,02:48:47,26.02.21,1,4.3,348,26.02.21 02:48:47,2021-02-26 02:48:47+01:00
31,03:03:43,26.02.21,1,4.9,348,26.02.21 03:03:43,2021-02-26 03:03:43+01:00
27,03:08:53,26.02.21,1,6.8,348,26.02.21 03:08:53,2021-02-26 03:08:53+01:00
34,03:18:55,26.02.21,1,3.8,348,26.02.21 03:18:55,2021-02-26 03:18:55+01:00
30,03:48:25,26.02.21,1,4.6,348,26.02.21 03:48:25,2021-02-26 03:48:25+01:00
33,03:58:40,26.02.21,1,4.8,348,26.02.21 03:58:40,2021-02-26 03:58:40+01:00
28,04:04:41,26.02.21,1,4.4,348,26.02.21 04:04:41,2021-02-26 04:04:41+01:00
