Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,16:11:32,21.07.20,2,4.7,251,21.07.20 16:11:32,2020-07-21 16:11:32+02:00
27,16:11:37,21.07.20,2,12.2,251,21.07.20 16:11:37,2020-07-21 16:11:37+02:00
41,16:12:42,21.07.20,2,6.1,251,21.07.20 16:12:42,2020-07-21 16:12:42+02:00
45,16:13:17,21.07.20,2,6.0,251,21.07.20 16:13:17,2020-07-21 16:13:17+02:00
42,16:13:45,21.07.20,2,6.3,251,21.07.20 16:13:45,2020-07-21 16:13:45+02:00
39,16:13:59,21.07.20,2,6.8,251,21.07.20 16:13:59,2020-07-21 16:13:59+02:00
45,16:15:13,21.07.20,2,5.7,251,21.07.20 16:15:13,2020-07-21 16:15:13+02:00
46,16:15:18,21.07.20,2,8.3,251,21.07.20 16:15:18,2020-07-21 16:15:18+02:00
45,16:16:35,21.07.20,2,3.9,251,21.07.20 16:16:35,2020-07-21 16:16:35+02:00
51,16:16:39,21.07.20,2,6.6,251,21.07.20 16:16:39,2020-07-21 16:16:39+02:00
36,16:16:55,21.07.20,2,10.7,251,21.07.20 16:16:55,2020-07-21 16:16:55+02:00
35,16:17:12,21.07.20,2,5.6,251,21.07.20 16:17:12,2020-07-21 16:17:12+02:00
48,16:17:24,21.07.20,2,4.2,251,21.07.20 16:17:24,2020-07-21 16:17:24+02:00
48,16:18:18,21.07.20,2,7.0,251,21.07.20 16:18:18,2020-07-21 16:18:18+02:00
41,16:18:21,21.07.20,2,4.1,251,21.07.20 16:18:21,2020-07-21 16:18:21+02:00
41,16:18:25,21.07.20,2,6.9,251,21.07.20 16:18:25,2020-07-21 16:18:25+02:00
41,16:18:29,21.07.20,2,4.2,251,21.07.20 16:18:29,2020-07-21 16:18:29+02:00
43,16:18:43,21.07.20,2,12.0,251,21.07.20 16:18:43,2020-07-21 16:18:43+02:00
49,16:19:25,21.07.20,2,5.7,251,21.07.20 16:19:25,2020-07-21 16:19:25+02:00
43,16:21:04,21.07.20,2,8.1,251,21.07.20 16:21:04,2020-07-21 16:21:04+02:00
36,16:21:18,21.07.20,2,6.9,251,21.07.20 16:21:18,2020-07-21 16:21:18+02:00
37,16:21:59,21.07.20,2,6.5,251,21.07.20 16:21:59,2020-07-21 16:21:59+02:00
43,16:22:52,21.07.20,2,4.9,251,21.07.20 16:22:52,2020-07-21 16:22:52+02:00
35,16:23:18,21.07.20,2,5.5,251,21.07.20 16:23:18,2020-07-21 16:23:18+02:00
36,16:23:25,21.07.20,2,25.5,251,21.07.20 16:23:25,2020-07-21 16:23:25+02:00
46,16:24:42,21.07.20,2,5.2,251,21.07.20 16:24:42,2020-07-21 16:24:42+02:00
34,16:24:55,21.07.20,2,8.0,251,21.07.20 16:24:55,2020-07-21 16:24:55+02:00
41,16:25:54,21.07.20,2,10.1,251,21.07.20 16:25:54,2020-07-21 16:25:54+02:00
38,16:26:34,21.07.20,2,3.6,251,21.07.20 16:26:34,2020-07-21 16:26:34+02:00
38,16:27:37,21.07.20,2,2.4,251,21.07.20 16:27:37,2020-07-21 16:27:37+02:00
42,16:27:55,21.07.20,2,3.1,251,21.07.20 16:27:55,2020-07-21 16:27:55+02:00
41,16:27:59,21.07.20,2,5.8,251,21.07.20 16:27:59,2020-07-21 16:27:59+02:00
37,16:28:02,21.07.20,2,4.2,251,21.07.20 16:28:02,2020-07-21 16:28:02+02:00
28,16:28:06,21.07.20,2,5.5,251,21.07.20 16:28:06,2020-07-21 16:28:06+02:00
42,16:28:54,21.07.20,2,7.4,251,21.07.20 16:28:54,2020-07-21 16:28:54+02:00
46,16:29:31,21.07.20,2,8.1,251,21.07.20 16:29:31,2020-07-21 16:29:31+02:00
41,16:30:18,21.07.20,2,3.8,251,21.07.20 16:30:18,2020-07-21 16:30:18+02:00
50,16:30:42,21.07.20,2,7.4,251,21.07.20 16:30:42,2020-07-21 16:30:42+02:00
44,16:32:58,21.07.20,2,6.2,251,21.07.20 16:32:58,2020-07-21 16:32:58+02:00
44,16:33:58,21.07.20,2,8.2,251,21.07.20 16:33:58,2020-07-21 16:33:58+02:00
22,16:35:16,21.07.20,2,1.0,251,21.07.20 16:35:16,2020-07-21 16:35:16+02:00
34,16:35:32,21.07.20,2,7.6,251,21.07.20 16:35:32,2020-07-21 16:35:32+02:00
39,16:37:20,21.07.20,2,9.8,251,21.07.20 16:37:20,2020-07-21 16:37:20+02:00
45,16:37:31,21.07.20,2,5.4,251,21.07.20 16:37:31,2020-07-21 16:37:31+02:00
49,16:37:34,21.07.20,2,4.4,251,21.07.20 16:37:34,2020-07-21 16:37:34+02:00
29,16:38:16,21.07.20,2,21.1,251,21.07.20 16:38:16,2020-07-21 16:38:16+02:00
35,16:38:23,21.07.20,2,5.0,251,21.07.20 16:38:23,2020-07-21 16:38:23+02:00
46,16:39:55,21.07.20,2,3.4,251,21.07.20 16:39:55,2020-07-21 16:39:55+02:00
39,16:40:28,21.07.20,2,4.0,251,21.07.20 16:40:28,2020-07-21 16:40:28+02:00
44,16:42:28,21.07.20,2,7.5,251,21.07.20 16:42:28,2020-07-21 16:42:28+02:00
46,16:43:00,21.07.20,2,10.6,251,21.07.20 16:43:00,2020-07-21 16:43:00+02:00
36,16:44:13,21.07.20,2,4.9,251,21.07.20 16:44:13,2020-07-21 16:44:13+02:00
35,16:44:21,21.07.20,2,5.8,251,21.07.20 16:44:21,2020-07-21 16:44:21+02:00
41,16:46:48,21.07.20,2,6.8,251,21.07.20 16:46:48,2020-07-21 16:46:48+02:00
47,16:48:28,21.07.20,2,6.5,251,21.07.20 16:48:28,2020-07-21 16:48:28+02:00
39,16:48:44,21.07.20,2,4.9,251,21.07.20 16:48:44,2020-07-21 16:48:44+02:00
47,16:49:31,21.07.20,2,3.8,251,21.07.20 16:49:31,2020-07-21 16:49:31+02:00
28,16:50:49,21.07.20,2,9.1,251,21.07.20 16:50:49,2020-07-21 16:50:49+02:00
31,16:52:42,21.07.20,2,25.5,251,21.07.20 16:52:42,2020-07-21 16:52:42+02:00
37,16:54:25,21.07.20,2,7.6,251,21.07.20 16:54:25,2020-07-21 16:54:25+02:00
42,16:54:50,21.07.20,2,4.2,251,21.07.20 16:54:50,2020-07-21 16:54:50+02:00
34,16:55:00,21.07.20,2,0.9,251,21.07.20 16:55:00,2020-07-21 16:55:00+02:00
38,16:57:29,21.07.20,2,6.1,251,21.07.20 16:57:29,2020-07-21 16:57:29+02:00
47,16:58:27,21.07.20,2,6.1,251,21.07.20 16:58:27,2020-07-21 16:58:27+02:00
33,16:58:49,21.07.20,2,6.7,251,21.07.20 16:58:49,2020-07-21 16:58:49+02:00
39,16:59:16,21.07.20,2,3.1,251,21.07.20 16:59:16,2020-07-21 16:59:16+02:00
36,16:59:50,21.07.20,2,5.0,251,21.07.20 16:59:50,2020-07-21 16:59:50+02:00
39,17:00:21,21.07.20,2,4.5,251,21.07.20 17:00:21,2020-07-21 17:00:21+02:00
31,17:00:50,21.07.20,2,3.3,251,21.07.20 17:00:50,2020-07-21 17:00:50+02:00
41,17:01:39,21.07.20,2,5.7,251,21.07.20 17:01:39,2020-07-21 17:01:39+02:00
47,17:02:22,21.07.20,2,5.6,251,21.07.20 17:02:22,2020-07-21 17:02:22+02:00
35,17:02:35,21.07.20,2,3.4,251,21.07.20 17:02:35,2020-07-21 17:02:35+02:00
38,17:02:37,21.07.20,2,9.1,251,21.07.20 17:02:37,2020-07-21 17:02:37+02:00
44,17:02:44,21.07.20,2,7.2,251,21.07.20 17:02:44,2020-07-21 17:02:44+02:00
39,17:03:19,21.07.20,2,7.3,251,21.07.20 17:03:19,2020-07-21 17:03:19+02:00
40,17:03:43,21.07.20,2,6.2,251,21.07.20 17:03:43,2020-07-21 17:03:43+02:00
47,17:07:05,21.07.20,2,4.1,251,21.07.20 17:07:05,2020-07-21 17:07:05+02:00
48,17:07:12,21.07.20,2,4.8,251,21.07.20 17:07:12,2020-07-21 17:07:12+02:00
34,17:07:23,21.07.20,2,25.5,251,21.07.20 17:07:23,2020-07-21 17:07:23+02:00
35,17:07:26,21.07.20,2,6.6,251,21.07.20 17:07:26,2020-07-21 17:07:26+02:00
30,17:07:37,21.07.20,2,25.5,251,21.07.20 17:07:37,2020-07-21 17:07:37+02:00
42,17:08:35,21.07.20,2,2.4,251,21.07.20 17:08:35,2020-07-21 17:08:35+02:00
34,17:10:08,21.07.20,2,4.8,251,21.07.20 17:10:08,2020-07-21 17:10:08+02:00
52,17:11:30,21.07.20,2,5.7,251,21.07.20 17:11:30,2020-07-21 17:11:30+02:00
48,17:11:52,21.07.20,2,2.5,251,21.07.20 17:11:52,2020-07-21 17:11:52+02:00
53,17:12:43,21.07.20,2,0.6,251,21.07.20 17:12:43,2020-07-21 17:12:43+02:00
55,17:12:52,21.07.20,2,6.3,251,21.07.20 17:12:52,2020-07-21 17:12:52+02:00
40,17:14:11,21.07.20,2,11.7,251,21.07.20 17:14:11,2020-07-21 17:14:11+02:00
43,17:14:12,21.07.20,2,9.9,251,21.07.20 17:14:12,2020-07-21 17:14:12+02:00
49,17:14:24,21.07.20,2,5.4,251,21.07.20 17:14:24,2020-07-21 17:14:24+02:00
34,17:15:23,21.07.20,2,5.0,251,21.07.20 17:15:23,2020-07-21 17:15:23+02:00
38,17:15:26,21.07.20,2,5.3,251,21.07.20 17:15:26,2020-07-21 17:15:26+02:00
36,17:16:15,21.07.20,2,6.4,251,21.07.20 17:16:15,2020-07-21 17:16:15+02:00
36,17:18:53,21.07.20,2,6.1,251,21.07.20 17:18:53,2020-07-21 17:18:53+02:00
38,17:21:59,21.07.20,2,6.1,251,21.07.20 17:21:59,2020-07-21 17:21:59+02:00
35,17:23:10,21.07.20,2,15.6,251,21.07.20 17:23:10,2020-07-21 17:23:10+02:00
44,17:24:00,21.07.20,2,5.7,251,21.07.20 17:24:00,2020-07-21 17:24:00+02:00
43,17:24:09,21.07.20,2,5.5,251,21.07.20 17:24:09,2020-07-21 17:24:09+02:00
36,17:24:24,21.07.20,2,4.7,251,21.07.20 17:24:24,2020-07-21 17:24:24+02:00
44,17:28:19,21.07.20,2,5.4,251,21.07.20 17:28:19,2020-07-21 17:28:19+02:00
40,17:29:05,21.07.20,2,5.6,251,21.07.20 17:29:05,2020-07-21 17:29:05+02:00
46,17:29:21,21.07.20,2,3.8,251,21.07.20 17:29:21,2020-07-21 17:29:21+02:00
47,17:29:40,21.07.20,2,6.6,251,21.07.20 17:29:40,2020-07-21 17:29:40+02:00
44,17:30:52,21.07.20,2,3.9,251,21.07.20 17:30:52,2020-07-21 17:30:52+02:00
37,17:31:23,21.07.20,2,6.3,251,21.07.20 17:31:23,2020-07-21 17:31:23+02:00
50,17:32:12,21.07.20,2,6.1,251,21.07.20 17:32:12,2020-07-21 17:32:12+02:00
36,17:32:23,21.07.20,2,5.4,251,21.07.20 17:32:23,2020-07-21 17:32:23+02:00
42,17:33:28,21.07.20,2,3.0,251,21.07.20 17:33:28,2020-07-21 17:33:28+02:00
42,17:33:48,21.07.20,2,2.6,251,21.07.20 17:33:48,2020-07-21 17:33:48+02:00
38,17:34:31,21.07.20,2,13.0,251,21.07.20 17:34:31,2020-07-21 17:34:31+02:00
44,17:35:10,21.07.20,2,3.4,251,21.07.20 17:35:10,2020-07-21 17:35:10+02:00
36,17:35:21,21.07.20,2,6.0,251,21.07.20 17:35:21,2020-07-21 17:35:21+02:00
27,17:37:20,21.07.20,2,12.9,251,21.07.20 17:37:20,2020-07-21 17:37:20+02:00
23,17:37:42,21.07.20,2,25.5,251,21.07.20 17:37:42,2020-07-21 17:37:42+02:00
41,17:39:05,21.07.20,2,5.6,251,21.07.20 17:39:05,2020-07-21 17:39:05+02:00
44,17:39:32,21.07.20,2,6.5,251,21.07.20 17:39:32,2020-07-21 17:39:32+02:00
39,17:41:15,21.07.20,2,13.1,251,21.07.20 17:41:15,2020-07-21 17:41:15+02:00
44,17:41:16,21.07.20,2,3.5,251,21.07.20 17:41:16,2020-07-21 17:41:16+02:00
48,17:41:43,21.07.20,2,3.6,251,21.07.20 17:41:43,2020-07-21 17:41:43+02:00
35,17:43:49,21.07.20,2,7.9,251,21.07.20 17:43:49,2020-07-21 17:43:49+02:00
41,17:44:52,21.07.20,2,3.5,251,21.07.20 17:44:52,2020-07-21 17:44:52+02:00
41,17:45:57,21.07.20,2,6.0,251,21.07.20 17:45:57,2020-07-21 17:45:57+02:00
43,17:49:36,21.07.20,2,5.4,251,21.07.20 17:49:36,2020-07-21 17:49:36+02:00
45,17:49:48,21.07.20,2,4.9,251,21.07.20 17:49:48,2020-07-21 17:49:48+02:00
44,17:50:53,21.07.20,2,4.5,251,21.07.20 17:50:53,2020-07-21 17:50:53+02:00
37,17:52:25,21.07.20,2,25.5,251,21.07.20 17:52:25,2020-07-21 17:52:25+02:00
39,17:52:26,21.07.20,2,6.5,251,21.07.20 17:52:26,2020-07-21 17:52:26+02:00
31,17:52:45,21.07.20,2,24.8,251,21.07.20 17:52:45,2020-07-21 17:52:45+02:00
33,17:52:52,21.07.20,2,20.1,251,21.07.20 17:52:52,2020-07-21 17:52:52+02:00
37,17:52:54,21.07.20,2,7.8,251,21.07.20 17:52:54,2020-07-21 17:52:54+02:00
35,17:53:12,21.07.20,2,4.8,251,21.07.20 17:53:12,2020-07-21 17:53:12+02:00
43,17:53:27,21.07.20,2,3.8,251,21.07.20 17:53:27,2020-07-21 17:53:27+02:00
38,17:53:49,21.07.20,2,12.6,251,21.07.20 17:53:49,2020-07-21 17:53:49+02:00
43,17:53:55,21.07.20,2,2.8,251,21.07.20 17:53:55,2020-07-21 17:53:55+02:00
46,17:54:22,21.07.20,2,5.0,251,21.07.20 17:54:22,2020-07-21 17:54:22+02:00
41,17:54:25,21.07.20,2,5.4,251,21.07.20 17:54:25,2020-07-21 17:54:25+02:00
31,17:55:55,21.07.20,2,5.9,251,21.07.20 17:55:55,2020-07-21 17:55:55+02:00
42,17:56:11,21.07.20,2,5.7,251,21.07.20 17:56:11,2020-07-21 17:56:11+02:00
43,17:56:38,21.07.20,2,3.6,251,21.07.20 17:56:38,2020-07-21 17:56:38+02:00
38,17:56:50,21.07.20,2,5.0,251,21.07.20 17:56:50,2020-07-21 17:56:50+02:00
42,17:59:10,21.07.20,2,5.3,251,21.07.20 17:59:10,2020-07-21 17:59:10+02:00
39,18:02:17,21.07.20,2,7.3,251,21.07.20 18:02:17,2020-07-21 18:02:17+02:00
43,18:02:22,21.07.20,2,3.9,251,21.07.20 18:02:22,2020-07-21 18:02:22+02:00
46,18:03:10,21.07.20,2,7.2,251,21.07.20 18:03:10,2020-07-21 18:03:10+02:00
42,18:04:34,21.07.20,2,8.6,251,21.07.20 18:04:34,2020-07-21 18:04:34+02:00
44,18:04:45,21.07.20,2,7.6,251,21.07.20 18:04:45,2020-07-21 18:04:45+02:00
38,18:07:18,21.07.20,2,25.0,251,21.07.20 18:07:18,2020-07-21 18:07:18+02:00
29,18:07:27,21.07.20,2,25.5,251,21.07.20 18:07:27,2020-07-21 18:07:27+02:00
29,18:07:29,21.07.20,2,5.6,251,21.07.20 18:07:29,2020-07-21 18:07:29+02:00
43,18:11:38,21.07.20,2,5.0,251,21.07.20 18:11:38,2020-07-21 18:11:38+02:00
52,18:12:33,21.07.20,2,6.1,251,21.07.20 18:12:33,2020-07-21 18:12:33+02:00
37,18:13:06,21.07.20,2,3.7,251,21.07.20 18:13:06,2020-07-21 18:13:06+02:00
51,18:15:44,21.07.20,2,6.6,251,21.07.20 18:15:44,2020-07-21 18:15:44+02:00
43,18:16:12,21.07.20,2,5.0,251,21.07.20 18:16:12,2020-07-21 18:16:12+02:00
40,18:17:30,21.07.20,2,4.7,251,21.07.20 18:17:30,2020-07-21 18:17:30+02:00
40,18:18:00,21.07.20,2,4.2,251,21.07.20 18:18:00,2020-07-21 18:18:00+02:00
46,18:20:09,21.07.20,2,5.7,251,21.07.20 18:20:09,2020-07-21 18:20:09+02:00
53,18:20:52,21.07.20,2,6.7,251,21.07.20 18:20:52,2020-07-21 18:20:52+02:00
41,18:22:21,21.07.20,2,25.5,251,21.07.20 18:22:21,2020-07-21 18:22:21+02:00
31,18:22:35,21.07.20,2,25.5,251,21.07.20 18:22:35,2020-07-21 18:22:35+02:00
32,18:25:40,21.07.20,2,8.2,251,21.07.20 18:25:40,2020-07-21 18:25:40+02:00
52,18:25:55,21.07.20,2,8.0,251,21.07.20 18:25:55,2020-07-21 18:25:55+02:00
34,18:26:31,21.07.20,2,3.8,251,21.07.20 18:26:31,2020-07-21 18:26:31+02:00
48,18:27:35,21.07.20,2,4.7,251,21.07.20 18:27:35,2020-07-21 18:27:35+02:00
52,18:30:37,21.07.20,2,6.0,251,21.07.20 18:30:37,2020-07-21 18:30:37+02:00
41,18:31:28,21.07.20,2,7.6,251,21.07.20 18:31:28,2020-07-21 18:31:28+02:00
40,18:32:27,21.07.20,2,7.1,251,21.07.20 18:32:27,2020-07-21 18:32:27+02:00
33,18:34:24,21.07.20,2,25.5,251,21.07.20 18:34:24,2020-07-21 18:34:24+02:00
35,18:35:17,21.07.20,2,5.0,251,21.07.20 18:35:17,2020-07-21 18:35:17+02:00
44,18:35:37,21.07.20,2,6.6,251,21.07.20 18:35:37,2020-07-21 18:35:37+02:00
44,18:35:54,21.07.20,2,6.4,251,21.07.20 18:35:54,2020-07-21 18:35:54+02:00
44,18:37:04,21.07.20,2,6.2,251,21.07.20 18:37:04,2020-07-21 18:37:04+02:00
41,18:37:13,21.07.20,2,25.5,251,21.07.20 18:37:13,2020-07-21 18:37:13+02:00
42,18:39:34,21.07.20,2,6.4,251,21.07.20 18:39:34,2020-07-21 18:39:34+02:00
36,18:40:54,21.07.20,2,4.6,251,21.07.20 18:40:54,2020-07-21 18:40:54+02:00
43,18:42:37,21.07.20,2,4.2,251,21.07.20 18:42:37,2020-07-21 18:42:37+02:00
35,18:46:09,21.07.20,2,5.4,251,21.07.20 18:46:09,2020-07-21 18:46:09+02:00
40,18:46:31,21.07.20,2,4.7,251,21.07.20 18:46:31,2020-07-21 18:46:31+02:00
38,18:48:14,21.07.20,2,25.5,251,21.07.20 18:48:14,2020-07-21 18:48:14+02:00
42,18:48:28,21.07.20,2,5.1,251,21.07.20 18:48:28,2020-07-21 18:48:28+02:00
61,18:49:33,21.07.20,2,2.9,251,21.07.20 18:49:33,2020-07-21 18:49:33+02:00
44,18:50:03,21.07.20,2,8.6,251,21.07.20 18:50:03,2020-07-21 18:50:03+02:00
40,18:52:45,21.07.20,2,25.5,251,21.07.20 18:52:45,2020-07-21 18:52:45+02:00
35,18:52:49,21.07.20,2,2.6,251,21.07.20 18:52:49,2020-07-21 18:52:49+02:00
39,18:53:09,21.07.20,2,3.7,251,21.07.20 18:53:09,2020-07-21 18:53:09+02:00
37,18:53:25,21.07.20,2,22.2,251,21.07.20 18:53:25,2020-07-21 18:53:25+02:00
45,18:53:49,21.07.20,2,4.7,251,21.07.20 18:53:49,2020-07-21 18:53:49+02:00
46,18:54:40,21.07.20,2,6.7,251,21.07.20 18:54:40,2020-07-21 18:54:40+02:00
45,18:55:33,21.07.20,2,7.0,251,21.07.20 18:55:33,2020-07-21 18:55:33+02:00
38,18:56:46,21.07.20,2,6.2,251,21.07.20 18:56:46,2020-07-21 18:56:46+02:00
38,18:58:56,21.07.20,2,16.6,251,21.07.20 18:58:56,2020-07-21 18:58:56+02:00
48,18:59:01,21.07.20,2,5.0,251,21.07.20 18:59:01,2020-07-21 18:59:01+02:00
49,19:00:51,21.07.20,2,7.3,251,21.07.20 19:00:51,2020-07-21 19:00:51+02:00
30,19:03:23,21.07.20,2,25.5,251,21.07.20 19:03:23,2020-07-21 19:03:23+02:00
41,19:05:20,21.07.20,2,5.4,251,21.07.20 19:05:20,2020-07-21 19:05:20+02:00
49,19:05:35,21.07.20,2,4.7,251,21.07.20 19:05:35,2020-07-21 19:05:35+02:00
34,19:06:46,21.07.20,2,7.8,251,21.07.20 19:06:46,2020-07-21 19:06:46+02:00
38,19:07:10,21.07.20,2,1.1,251,21.07.20 19:07:10,2020-07-21 19:07:10+02:00
41,19:07:11,21.07.20,2,13.5,251,21.07.20 19:07:11,2020-07-21 19:07:11+02:00
45,19:08:34,21.07.20,2,7.2,251,21.07.20 19:08:34,2020-07-21 19:08:34+02:00
44,19:09:47,21.07.20,2,7.6,251,21.07.20 19:09:47,2020-07-21 19:09:47+02:00
37,19:11:20,21.07.20,2,7.8,251,21.07.20 19:11:20,2020-07-21 19:11:20+02:00
42,19:11:58,21.07.20,2,5.9,251,21.07.20 19:11:58,2020-07-21 19:11:58+02:00
43,19:13:48,21.07.20,2,9.7,251,21.07.20 19:13:48,2020-07-21 19:13:48+02:00
55,19:16:25,21.07.20,2,7.1,251,21.07.20 19:16:25,2020-07-21 19:16:25+02:00
44,19:17:20,21.07.20,2,7.2,251,21.07.20 19:17:20,2020-07-21 19:17:20+02:00
44,19:17:26,21.07.20,2,6.4,251,21.07.20 19:17:26,2020-07-21 19:17:26+02:00
38,19:17:40,21.07.20,2,8.4,251,21.07.20 19:17:40,2020-07-21 19:17:40+02:00
45,19:18:12,21.07.20,2,5.1,251,21.07.20 19:18:12,2020-07-21 19:18:12+02:00
44,19:18:18,21.07.20,2,5.0,251,21.07.20 19:18:18,2020-07-21 19:18:18+02:00
53,19:18:32,21.07.20,2,5.4,251,21.07.20 19:18:32,2020-07-21 19:18:32+02:00
34,19:19:20,21.07.20,2,16.3,251,21.07.20 19:19:20,2020-07-21 19:19:20+02:00
42,19:22:46,21.07.20,2,25.5,251,21.07.20 19:22:46,2020-07-21 19:22:46+02:00
44,19:23:42,21.07.20,2,5.6,251,21.07.20 19:23:42,2020-07-21 19:23:42+02:00
45,19:24:09,21.07.20,2,9.0,251,21.07.20 19:24:09,2020-07-21 19:24:09+02:00
49,19:25:57,21.07.20,2,1.9,251,21.07.20 19:25:57,2020-07-21 19:25:57+02:00
52,19:26:15,21.07.20,2,5.5,251,21.07.20 19:26:15,2020-07-21 19:26:15+02:00
43,19:26:49,21.07.20,2,2.2,251,21.07.20 19:26:49,2020-07-21 19:26:49+02:00
44,19:26:58,21.07.20,2,5.2,251,21.07.20 19:26:58,2020-07-21 19:26:58+02:00
46,19:28:06,21.07.20,2,8.1,251,21.07.20 19:28:06,2020-07-21 19:28:06+02:00
44,19:30:34,21.07.20,2,1.1,251,21.07.20 19:30:34,2020-07-21 19:30:34+02:00
46,19:33:59,21.07.20,2,5.2,251,21.07.20 19:33:59,2020-07-21 19:33:59+02:00
45,19:34:03,21.07.20,2,5.7,251,21.07.20 19:34:03,2020-07-21 19:34:03+02:00
32,19:34:16,21.07.20,2,16.2,251,21.07.20 19:34:16,2020-07-21 19:34:16+02:00
42,19:35:28,21.07.20,2,2.2,251,21.07.20 19:35:28,2020-07-21 19:35:28+02:00
39,19:36:45,21.07.20,2,23.5,251,21.07.20 19:36:45,2020-07-21 19:36:45+02:00
42,19:37:50,21.07.20,2,8.5,251,21.07.20 19:37:50,2020-07-21 19:37:50+02:00
39,19:39:43,21.07.20,2,1.9,251,21.07.20 19:39:43,2020-07-21 19:39:43+02:00
50,19:40:29,21.07.20,2,8.8,251,21.07.20 19:40:29,2020-07-21 19:40:29+02:00
57,19:41:39,21.07.20,2,3.8,251,21.07.20 19:41:39,2020-07-21 19:41:39+02:00
40,19:42:45,21.07.20,2,1.5,251,21.07.20 19:42:45,2020-07-21 19:42:45+02:00
40,19:46:14,21.07.20,2,4.9,251,21.07.20 19:46:14,2020-07-21 19:46:14+02:00
35,19:49:01,21.07.20,2,20.5,251,21.07.20 19:49:01,2020-07-21 19:49:01+02:00
36,19:49:27,21.07.20,2,4.6,251,21.07.20 19:49:27,2020-07-21 19:49:27+02:00
39,19:49:37,21.07.20,2,7.9,251,21.07.20 19:49:37,2020-07-21 19:49:37+02:00
34,19:50:46,21.07.20,2,25.5,251,21.07.20 19:50:46,2020-07-21 19:50:46+02:00
44,19:50:54,21.07.20,2,5.7,251,21.07.20 19:50:54,2020-07-21 19:50:54+02:00
44,19:51:18,21.07.20,2,3.7,251,21.07.20 19:51:18,2020-07-21 19:51:18+02:00
36,19:54:18,21.07.20,2,6.6,251,21.07.20 19:54:18,2020-07-21 19:54:18+02:00
39,19:55:52,21.07.20,2,4.6,251,21.07.20 19:55:52,2020-07-21 19:55:52+02:00
39,19:59:11,21.07.20,2,6.4,251,21.07.20 19:59:11,2020-07-21 19:59:11+02:00
48,19:59:22,21.07.20,2,6.7,251,21.07.20 19:59:22,2020-07-21 19:59:22+02:00
46,20:05:50,21.07.20,2,3.0,251,21.07.20 20:05:50,2020-07-21 20:05:50+02:00
43,20:05:58,21.07.20,2,25.5,251,21.07.20 20:05:58,2020-07-21 20:05:58+02:00
40,20:07:35,21.07.20,2,3.1,251,21.07.20 20:07:35,2020-07-21 20:07:35+02:00
46,20:08:30,21.07.20,2,3.4,251,21.07.20 20:08:30,2020-07-21 20:08:30+02:00
47,20:09:04,21.07.20,2,23.9,251,21.07.20 20:09:04,2020-07-21 20:09:04+02:00
47,20:16:49,21.07.20,2,25.5,251,21.07.20 20:16:49,2020-07-21 20:16:49+02:00
47,20:22:33,21.07.20,2,5.2,251,21.07.20 20:22:33,2020-07-21 20:22:33+02:00
45,20:25:51,21.07.20,2,5.5,251,21.07.20 20:25:51,2020-07-21 20:25:51+02:00
44,20:25:57,21.07.20,2,3.1,251,21.07.20 20:25:57,2020-07-21 20:25:57+02:00
50,20:27:25,21.07.20,2,6.1,251,21.07.20 20:27:25,2020-07-21 20:27:25+02:00
54,20:28:37,21.07.20,2,3.3,251,21.07.20 20:28:37,2020-07-21 20:28:37+02:00
46,20:29:31,21.07.20,2,6.5,251,21.07.20 20:29:31,2020-07-21 20:29:31+02:00
46,20:33:25,21.07.20,2,6.0,251,21.07.20 20:33:25,2020-07-21 20:33:25+02:00
42,20:33:44,21.07.20,2,9.0,251,21.07.20 20:33:44,2020-07-21 20:33:44+02:00
41,20:34:03,21.07.20,2,25.5,251,21.07.20 20:34:03,2020-07-21 20:34:03+02:00
30,20:37:07,21.07.20,2,4.3,251,21.07.20 20:37:07,2020-07-21 20:37:07+02:00
39,20:42:21,21.07.20,2,3.5,251,21.07.20 20:42:21,2020-07-21 20:42:21+02:00
36,20:45:32,21.07.20,2,5.1,251,21.07.20 20:45:32,2020-07-21 20:45:32+02:00
37,20:47:48,21.07.20,2,0.9,251,21.07.20 20:47:48,2020-07-21 20:47:48+02:00
41,20:47:49,21.07.20,2,13.5,251,21.07.20 20:47:49,2020-07-21 20:47:49+02:00
34,20:48:57,21.07.20,2,19.0,251,21.07.20 20:48:57,2020-07-21 20:48:57+02:00
41,20:50:42,21.07.20,2,5.4,251,21.07.20 20:50:42,2020-07-21 20:50:42+02:00
35,20:52:06,21.07.20,2,8.4,251,21.07.20 20:52:06,2020-07-21 20:52:06+02:00
41,20:53:29,21.07.20,2,2.5,251,21.07.20 20:53:29,2020-07-21 20:53:29+02:00
42,20:58:37,21.07.20,2,3.8,251,21.07.20 20:58:37,2020-07-21 20:58:37+02:00
39,21:01:06,21.07.20,2,8.4,251,21.07.20 21:01:06,2020-07-21 21:01:06+02:00
44,21:04:27,21.07.20,2,24.9,251,21.07.20 21:04:27,2020-07-21 21:04:27+02:00
32,21:07:25,21.07.20,2,8.3,251,21.07.20 21:07:25,2020-07-21 21:07:25+02:00
32,21:13:38,21.07.20,2,4.6,251,21.07.20 21:13:38,2020-07-21 21:13:38+02:00
45,21:17:43,21.07.20,2,1.4,251,21.07.20 21:17:43,2020-07-21 21:17:43+02:00
45,21:19:17,21.07.20,2,4.1,251,21.07.20 21:19:17,2020-07-21 21:19:17+02:00
