Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,09:26:02,22.05.20,2,4.1,217,22.05.20 09:26:02,2020-05-22 09:26:02+02:00
20,09:27:49,22.05.20,2,3.8,217,22.05.20 09:27:49,2020-05-22 09:27:49+02:00
17,09:31:38,22.05.20,2,5.3,217,22.05.20 09:31:38,2020-05-22 09:31:38+02:00
31,09:33:34,22.05.20,2,3.7,217,22.05.20 09:33:34,2020-05-22 09:33:34+02:00
18,09:40:48,22.05.20,2,3.5,217,22.05.20 09:40:48,2020-05-22 09:40:48+02:00
18,09:50:13,22.05.20,2,3.8,217,22.05.20 09:50:13,2020-05-22 09:50:13+02:00
16,09:55:19,22.05.20,2,3.0,217,22.05.20 09:55:19,2020-05-22 09:55:19+02:00
29,10:03:16,22.05.20,2,2.9,217,22.05.20 10:03:16,2020-05-22 10:03:16+02:00
15,10:09:36,22.05.20,2,3.6,217,22.05.20 10:09:36,2020-05-22 10:09:36+02:00
7,10:15:04,22.05.20,2,2.8,217,22.05.20 10:15:04,2020-05-22 10:15:04+02:00
25,10:21:51,22.05.20,2,1.8,217,22.05.20 10:21:51,2020-05-22 10:21:51+02:00
28,10:24:55,22.05.20,2,3.0,217,22.05.20 10:24:55,2020-05-22 10:24:55+02:00
12,10:27:14,22.05.20,2,1.9,217,22.05.20 10:27:14,2020-05-22 10:27:14+02:00
26,10:34:22,22.05.20,2,2.9,217,22.05.20 10:34:22,2020-05-22 10:34:22+02:00
27,10:35:41,22.05.20,2,3.0,217,22.05.20 10:35:41,2020-05-22 10:35:41+02:00
27,10:47:22,22.05.20,2,9.4,217,22.05.20 10:47:22,2020-05-22 10:47:22+02:00
29,10:47:45,22.05.20,2,3.2,217,22.05.20 10:47:45,2020-05-22 10:47:45+02:00
22,10:58:18,22.05.20,2,3.3,217,22.05.20 10:58:18,2020-05-22 10:58:18+02:00
13,11:00:39,22.05.20,2,3.8,217,22.05.20 11:00:39,2020-05-22 11:00:39+02:00
14,11:00:45,22.05.20,2,2.6,217,22.05.20 11:00:45,2020-05-22 11:00:45+02:00
11,11:04:20,22.05.20,2,0.7,217,22.05.20 11:04:20,2020-05-22 11:04:20+02:00
31,11:06:43,22.05.20,2,2.5,217,22.05.20 11:06:43,2020-05-22 11:06:43+02:00
22,11:07:26,22.05.20,2,3.1,217,22.05.20 11:07:26,2020-05-22 11:07:26+02:00
24,11:08:08,22.05.20,2,1.9,217,22.05.20 11:08:08,2020-05-22 11:08:08+02:00
28,11:17:37,22.05.20,2,2.9,217,22.05.20 11:17:37,2020-05-22 11:17:37+02:00
23,11:31:05,22.05.20,2,3.6,217,22.05.20 11:31:05,2020-05-22 11:31:05+02:00
29,11:31:43,22.05.20,2,2.5,217,22.05.20 11:31:43,2020-05-22 11:31:43+02:00
37,11:37:03,22.05.20,2,3.9,217,22.05.20 11:37:03,2020-05-22 11:37:03+02:00
13,11:38:46,22.05.20,2,3.4,217,22.05.20 11:38:46,2020-05-22 11:38:46+02:00
25,11:41:22,22.05.20,2,2.9,217,22.05.20 11:41:22,2020-05-22 11:41:22+02:00
24,11:43:32,22.05.20,2,4.7,217,22.05.20 11:43:32,2020-05-22 11:43:32+02:00
18,11:48:22,22.05.20,2,3.4,217,22.05.20 11:48:22,2020-05-22 11:48:22+02:00
21,11:49:12,22.05.20,2,2.1,217,22.05.20 11:49:12,2020-05-22 11:49:12+02:00
18,11:56:41,22.05.20,2,2.5,217,22.05.20 11:56:41,2020-05-22 11:56:41+02:00
17,11:56:44,22.05.20,2,4.2,217,22.05.20 11:56:44,2020-05-22 11:56:44+02:00
24,11:58:37,22.05.20,2,3.1,217,22.05.20 11:58:37,2020-05-22 11:58:37+02:00
36,12:00:23,22.05.20,2,2.0,217,22.05.20 12:00:23,2020-05-22 12:00:23+02:00
27,12:02:37,22.05.20,2,2.7,217,22.05.20 12:02:37,2020-05-22 12:02:37+02:00
17,12:07:37,22.05.20,2,1.2,217,22.05.20 12:07:37,2020-05-22 12:07:37+02:00
9,12:08:41,22.05.20,2,0.6,217,22.05.20 12:08:41,2020-05-22 12:08:41+02:00
22,12:19:02,22.05.20,2,3.2,217,22.05.20 12:19:02,2020-05-22 12:19:02+02:00
23,12:28:00,22.05.20,2,3.1,217,22.05.20 12:28:00,2020-05-22 12:28:00+02:00
36,12:31:25,22.05.20,2,3.0,217,22.05.20 12:31:25,2020-05-22 12:31:25+02:00
18,12:37:23,22.05.20,2,2.4,217,22.05.20 12:37:23,2020-05-22 12:37:23+02:00
24,12:39:34,22.05.20,2,4.3,217,22.05.20 12:39:34,2020-05-22 12:39:34+02:00
23,12:39:56,22.05.20,2,3.4,217,22.05.20 12:39:56,2020-05-22 12:39:56+02:00
10,12:49:12,22.05.20,2,1.6,217,22.05.20 12:49:12,2020-05-22 12:49:12+02:00
15,12:51:48,22.05.20,2,1.4,217,22.05.20 12:51:48,2020-05-22 12:51:48+02:00
8,12:52:42,22.05.20,2,1.6,217,22.05.20 12:52:42,2020-05-22 12:52:42+02:00
31,12:57:46,22.05.20,2,6.1,217,22.05.20 12:57:46,2020-05-22 12:57:46+02:00
29,12:59:48,22.05.20,2,4.0,217,22.05.20 12:59:48,2020-05-22 12:59:48+02:00
29,13:02:28,22.05.20,2,5.0,217,22.05.20 13:02:28,2020-05-22 13:02:28+02:00
23,13:03:11,22.05.20,2,5.4,217,22.05.20 13:03:11,2020-05-22 13:03:11+02:00
27,13:04:38,22.05.20,2,4.7,217,22.05.20 13:04:38,2020-05-22 13:04:38+02:00
32,13:05:23,22.05.20,2,6.4,217,22.05.20 13:05:23,2020-05-22 13:05:23+02:00
28,13:05:43,22.05.20,2,4.8,217,22.05.20 13:05:43,2020-05-22 13:05:43+02:00
35,13:08:55,22.05.20,2,5.3,217,22.05.20 13:08:55,2020-05-22 13:08:55+02:00
24,13:18:05,22.05.20,2,5.0,217,22.05.20 13:18:05,2020-05-22 13:18:05+02:00
17,13:19:21,22.05.20,2,7.5,217,22.05.20 13:19:21,2020-05-22 13:19:21+02:00
21,13:37:22,22.05.20,2,5.0,217,22.05.20 13:37:22,2020-05-22 13:37:22+02:00
31,14:08:59,22.05.20,2,5.6,217,22.05.20 14:08:59,2020-05-22 14:08:59+02:00
14,14:11:40,22.05.20,2,7.7,217,22.05.20 14:11:40,2020-05-22 14:11:40+02:00
21,14:13:55,22.05.20,2,5.5,217,22.05.20 14:13:55,2020-05-22 14:13:55+02:00
26,14:16:02,22.05.20,2,4.6,217,22.05.20 14:16:02,2020-05-22 14:16:02+02:00
23,14:17:59,22.05.20,2,5.0,217,22.05.20 14:17:59,2020-05-22 14:17:59+02:00
30,14:18:44,22.05.20,2,4.4,217,22.05.20 14:18:44,2020-05-22 14:18:44+02:00
17,14:22:00,22.05.20,2,5.3,217,22.05.20 14:22:00,2020-05-22 14:22:00+02:00
27,14:24:15,22.05.20,2,5.8,217,22.05.20 14:24:15,2020-05-22 14:24:15+02:00
11,14:33:36,22.05.20,2,5.2,217,22.05.20 14:33:36,2020-05-22 14:33:36+02:00
16,14:45:34,22.05.20,2,4.2,217,22.05.20 14:45:34,2020-05-22 14:45:34+02:00
23,15:01:38,22.05.20,2,6.9,217,22.05.20 15:01:38,2020-05-22 15:01:38+02:00
22,15:03:02,22.05.20,2,3.9,217,22.05.20 15:03:02,2020-05-22 15:03:02+02:00
22,15:03:15,22.05.20,2,4.9,217,22.05.20 15:03:15,2020-05-22 15:03:15+02:00
23,15:04:16,22.05.20,2,2.2,217,22.05.20 15:04:16,2020-05-22 15:04:16+02:00
21,15:07:28,22.05.20,2,4.5,217,22.05.20 15:07:28,2020-05-22 15:07:28+02:00
22,15:11:12,22.05.20,2,5.3,217,22.05.20 15:11:12,2020-05-22 15:11:12+02:00
25,15:12:53,22.05.20,2,5.4,217,22.05.20 15:12:53,2020-05-22 15:12:53+02:00
19,15:15:01,22.05.20,2,1.5,217,22.05.20 15:15:01,2020-05-22 15:15:01+02:00
12,15:15:20,22.05.20,2,1.3,217,22.05.20 15:15:20,2020-05-22 15:15:20+02:00
39,15:20:13,22.05.20,2,6.9,217,22.05.20 15:20:13,2020-05-22 15:20:13+02:00
24,15:24:31,22.05.20,2,5.4,217,22.05.20 15:24:31,2020-05-22 15:24:31+02:00
29,15:26:44,22.05.20,2,5.4,217,22.05.20 15:26:44,2020-05-22 15:26:44+02:00
29,15:28:14,22.05.20,2,5.6,217,22.05.20 15:28:14,2020-05-22 15:28:14+02:00
27,15:30:23,22.05.20,2,5.1,217,22.05.20 15:30:23,2020-05-22 15:30:23+02:00
29,15:31:18,22.05.20,2,4.7,217,22.05.20 15:31:18,2020-05-22 15:31:18+02:00
29,15:31:47,22.05.20,2,5.5,217,22.05.20 15:31:47,2020-05-22 15:31:47+02:00
24,15:37:14,22.05.20,2,5.8,217,22.05.20 15:37:14,2020-05-22 15:37:14+02:00
23,15:50:23,22.05.20,2,4.6,217,22.05.20 15:50:23,2020-05-22 15:50:23+02:00
29,15:50:29,22.05.20,2,5.6,217,22.05.20 15:50:29,2020-05-22 15:50:29+02:00
17,15:51:52,22.05.20,2,5.0,217,22.05.20 15:51:52,2020-05-22 15:51:52+02:00
24,15:53:32,22.05.20,2,4.7,217,22.05.20 15:53:32,2020-05-22 15:53:32+02:00
27,15:59:49,22.05.20,2,7.6,217,22.05.20 15:59:49,2020-05-22 15:59:49+02:00
24,16:08:02,22.05.20,2,5.4,217,22.05.20 16:08:02,2020-05-22 16:08:02+02:00
21,16:11:25,22.05.20,2,4.9,217,22.05.20 16:11:25,2020-05-22 16:11:25+02:00
18,16:12:42,22.05.20,2,4.5,217,22.05.20 16:12:42,2020-05-22 16:12:42+02:00
33,16:15:15,22.05.20,2,4.5,217,22.05.20 16:15:15,2020-05-22 16:15:15+02:00
29,16:17:14,22.05.20,2,5.4,217,22.05.20 16:17:14,2020-05-22 16:17:14+02:00
23,16:22:55,22.05.20,2,1.1,217,22.05.20 16:22:55,2020-05-22 16:22:55+02:00
21,16:32:06,22.05.20,2,7.4,217,22.05.20 16:32:06,2020-05-22 16:32:06+02:00
19,16:33:26,22.05.20,2,5.6,217,22.05.20 16:33:26,2020-05-22 16:33:26+02:00
26,16:46:20,22.05.20,2,5.7,217,22.05.20 16:46:20,2020-05-22 16:46:20+02:00
15,16:47:54,22.05.20,2,4.9,217,22.05.20 16:47:54,2020-05-22 16:47:54+02:00
22,16:55:22,22.05.20,2,5.5,217,22.05.20 16:55:22,2020-05-22 16:55:22+02:00
19,16:57:28,22.05.20,2,5.3,217,22.05.20 16:57:28,2020-05-22 16:57:28+02:00
29,16:58:45,22.05.20,2,5.4,217,22.05.20 16:58:45,2020-05-22 16:58:45+02:00
15,17:00:49,22.05.20,2,4.7,217,22.05.20 17:00:49,2020-05-22 17:00:49+02:00
22,17:06:44,22.05.20,2,5.6,217,22.05.20 17:06:44,2020-05-22 17:06:44+02:00
23,17:09:47,22.05.20,2,4.4,217,22.05.20 17:09:47,2020-05-22 17:09:47+02:00
15,17:13:42,22.05.20,2,1.7,217,22.05.20 17:13:42,2020-05-22 17:13:42+02:00
20,17:15:57,22.05.20,2,5.2,217,22.05.20 17:15:57,2020-05-22 17:15:57+02:00
37,17:16:21,22.05.20,2,5.6,217,22.05.20 17:16:21,2020-05-22 17:16:21+02:00
17,17:19:16,22.05.20,2,0.5,217,22.05.20 17:19:16,2020-05-22 17:19:16+02:00
12,17:24:46,22.05.20,2,1.7,217,22.05.20 17:24:46,2020-05-22 17:24:46+02:00
24,17:29:25,22.05.20,2,4.3,217,22.05.20 17:29:25,2020-05-22 17:29:25+02:00
18,17:29:53,22.05.20,2,1.0,217,22.05.20 17:29:53,2020-05-22 17:29:53+02:00
18,17:35:52,22.05.20,2,4.1,217,22.05.20 17:35:52,2020-05-22 17:35:52+02:00
20,17:36:00,22.05.20,2,5.1,217,22.05.20 17:36:00,2020-05-22 17:36:00+02:00
25,17:39:03,22.05.20,2,5.5,217,22.05.20 17:39:03,2020-05-22 17:39:03+02:00
24,17:39:29,22.05.20,2,4.9,217,22.05.20 17:39:29,2020-05-22 17:39:29+02:00
30,17:41:02,22.05.20,2,6.2,217,22.05.20 17:41:02,2020-05-22 17:41:02+02:00
23,17:42:57,22.05.20,2,4.6,217,22.05.20 17:42:57,2020-05-22 17:42:57+02:00
23,17:43:11,22.05.20,2,5.2,217,22.05.20 17:43:11,2020-05-22 17:43:11+02:00
14,17:43:52,22.05.20,2,6.4,217,22.05.20 17:43:52,2020-05-22 17:43:52+02:00
34,17:46:48,22.05.20,2,4.9,217,22.05.20 17:46:48,2020-05-22 17:46:48+02:00
27,17:47:13,22.05.20,2,1.3,217,22.05.20 17:47:13,2020-05-22 17:47:13+02:00
20,17:51:44,22.05.20,2,1.3,217,22.05.20 17:51:44,2020-05-22 17:51:44+02:00
15,17:52:03,22.05.20,2,3.7,217,22.05.20 17:52:03,2020-05-22 17:52:03+02:00
26,17:52:23,22.05.20,2,1.9,217,22.05.20 17:52:23,2020-05-22 17:52:23+02:00
22,18:03:20,22.05.20,2,3.2,217,22.05.20 18:03:20,2020-05-22 18:03:20+02:00
26,18:04:48,22.05.20,2,2.7,217,22.05.20 18:04:48,2020-05-22 18:04:48+02:00
16,18:05:53,22.05.20,2,2.3,217,22.05.20 18:05:53,2020-05-22 18:05:53+02:00
26,18:06:08,22.05.20,2,3.7,217,22.05.20 18:06:08,2020-05-22 18:06:08+02:00
26,18:07:12,22.05.20,2,3.8,217,22.05.20 18:07:12,2020-05-22 18:07:12+02:00
29,18:07:53,22.05.20,2,4.9,217,22.05.20 18:07:53,2020-05-22 18:07:53+02:00
21,18:11:21,22.05.20,2,0.5,217,22.05.20 18:11:21,2020-05-22 18:11:21+02:00
33,18:15:17,22.05.20,2,3.7,217,22.05.20 18:15:17,2020-05-22 18:15:17+02:00
27,18:19:06,22.05.20,2,4.3,217,22.05.20 18:19:06,2020-05-22 18:19:06+02:00
23,18:21:34,22.05.20,2,4.8,217,22.05.20 18:21:34,2020-05-22 18:21:34+02:00
29,18:24:58,22.05.20,2,0.5,217,22.05.20 18:24:58,2020-05-22 18:24:58+02:00
23,18:26:06,22.05.20,2,4.3,217,22.05.20 18:26:06,2020-05-22 18:26:06+02:00
21,18:29:32,22.05.20,2,2.3,217,22.05.20 18:29:32,2020-05-22 18:29:32+02:00
21,18:35:29,22.05.20,2,3.2,217,22.05.20 18:35:29,2020-05-22 18:35:29+02:00
17,18:42:32,22.05.20,2,3.5,217,22.05.20 18:42:32,2020-05-22 18:42:32+02:00
32,18:44:02,22.05.20,2,4.1,217,22.05.20 18:44:02,2020-05-22 18:44:02+02:00
31,18:54:34,22.05.20,2,3.6,217,22.05.20 18:54:34,2020-05-22 18:54:34+02:00
32,19:00:18,22.05.20,2,3.9,217,22.05.20 19:00:18,2020-05-22 19:00:18+02:00
34,19:13:14,22.05.20,2,4.6,217,22.05.20 19:13:14,2020-05-22 19:13:14+02:00
28,19:13:38,22.05.20,2,3.1,217,22.05.20 19:13:38,2020-05-22 19:13:38+02:00
22,19:20:23,22.05.20,2,3.8,217,22.05.20 19:20:23,2020-05-22 19:20:23+02:00
21,19:21:55,22.05.20,2,4.0,217,22.05.20 19:21:55,2020-05-22 19:21:55+02:00
29,19:24:57,22.05.20,2,3.6,217,22.05.20 19:24:57,2020-05-22 19:24:57+02:00
19,19:25:33,22.05.20,2,3.3,217,22.05.20 19:25:33,2020-05-22 19:25:33+02:00
20,19:29:54,22.05.20,2,4.1,217,22.05.20 19:29:54,2020-05-22 19:29:54+02:00
32,19:32:24,22.05.20,2,4.4,217,22.05.20 19:32:24,2020-05-22 19:32:24+02:00
16,19:33:37,22.05.20,2,0.7,217,22.05.20 19:33:37,2020-05-22 19:33:37+02:00
23,19:34:02,22.05.20,2,3.7,217,22.05.20 19:34:02,2020-05-22 19:34:02+02:00
27,19:36:19,22.05.20,2,3.1,217,22.05.20 19:36:19,2020-05-22 19:36:19+02:00
25,19:37:00,22.05.20,2,4.1,217,22.05.20 19:37:00,2020-05-22 19:37:00+02:00
21,19:38:05,22.05.20,2,3.7,217,22.05.20 19:38:05,2020-05-22 19:38:05+02:00
28,19:49:25,22.05.20,2,4.8,217,22.05.20 19:49:25,2020-05-22 19:49:25+02:00
26,19:49:38,22.05.20,2,4.7,217,22.05.20 19:49:38,2020-05-22 19:49:38+02:00
21,19:55:04,22.05.20,2,3.7,217,22.05.20 19:55:04,2020-05-22 19:55:04+02:00
25,20:06:51,22.05.20,2,3.7,217,22.05.20 20:06:51,2020-05-22 20:06:51+02:00
19,20:11:59,22.05.20,2,3.4,217,22.05.20 20:11:59,2020-05-22 20:11:59+02:00
16,20:12:06,22.05.20,2,3.3,217,22.05.20 20:12:06,2020-05-22 20:12:06+02:00
21,20:27:22,22.05.20,2,3.8,217,22.05.20 20:27:22,2020-05-22 20:27:22+02:00
37,20:29:47,22.05.20,2,3.7,217,22.05.20 20:29:47,2020-05-22 20:29:47+02:00
19,20:48:30,22.05.20,2,3.4,217,22.05.20 20:48:30,2020-05-22 20:48:30+02:00
23,20:55:58,22.05.20,2,1.2,217,22.05.20 20:55:58,2020-05-22 20:55:58+02:00
27,21:05:29,22.05.20,2,3.6,217,22.05.20 21:05:29,2020-05-22 21:05:29+02:00
37,21:06:19,22.05.20,2,4.1,217,22.05.20 21:06:19,2020-05-22 21:06:19+02:00
26,21:23:27,22.05.20,2,4.8,217,22.05.20 21:23:27,2020-05-22 21:23:27+02:00
34,21:27:08,22.05.20,2,4.8,217,22.05.20 21:27:08,2020-05-22 21:27:08+02:00
30,21:29:22,22.05.20,2,3.7,217,22.05.20 21:29:22,2020-05-22 21:29:22+02:00
20,21:39:34,22.05.20,2,3.7,217,22.05.20 21:39:34,2020-05-22 21:39:34+02:00
9,21:47:34,22.05.20,2,0.9,217,22.05.20 21:47:34,2020-05-22 21:47:34+02:00
10,21:47:39,22.05.20,2,0.5,217,22.05.20 21:47:39,2020-05-22 21:47:39+02:00
22,21:49:55,22.05.20,2,4.3,217,22.05.20 21:49:55,2020-05-22 21:49:55+02:00
21,21:55:57,22.05.20,2,3.7,217,22.05.20 21:55:57,2020-05-22 21:55:57+02:00
30,21:57:07,22.05.20,2,3.9,217,22.05.20 21:57:07,2020-05-22 21:57:07+02:00
22,22:14:00,22.05.20,2,3.6,217,22.05.20 22:14:00,2020-05-22 22:14:00+02:00
29,22:16:26,22.05.20,2,4.4,217,22.05.20 22:16:26,2020-05-22 22:16:26+02:00
22,22:29:54,22.05.20,2,4.7,217,22.05.20 22:29:54,2020-05-22 22:29:54+02:00
19,22:33:01,22.05.20,2,3.6,217,22.05.20 22:33:01,2020-05-22 22:33:01+02:00
24,22:48:13,22.05.20,2,1.5,217,22.05.20 22:48:13,2020-05-22 22:48:13+02:00
18,22:59:51,22.05.20,2,1.5,217,22.05.20 22:59:51,2020-05-22 22:59:51+02:00
19,23:02:56,22.05.20,2,4.0,217,22.05.20 23:02:56,2020-05-22 23:02:56+02:00
10,23:11:54,22.05.20,2,0.9,217,22.05.20 23:11:54,2020-05-22 23:11:54+02:00
19,23:23:52,22.05.20,2,3.9,217,22.05.20 23:23:52,2020-05-22 23:23:52+02:00
19,23:26:53,22.05.20,2,3.2,217,22.05.20 23:26:53,2020-05-22 23:26:53+02:00
19,23:28:13,22.05.20,2,4.1,217,22.05.20 23:28:13,2020-05-22 23:28:13+02:00
24,23:31:36,22.05.20,2,3.4,217,22.05.20 23:31:36,2020-05-22 23:31:36+02:00
22,23:41:35,22.05.20,2,4.0,217,22.05.20 23:41:35,2020-05-22 23:41:35+02:00
24,23:45:34,22.05.20,2,4.0,217,22.05.20 23:45:34,2020-05-22 23:45:34+02:00
24,23:50:38,22.05.20,2,4.1,217,22.05.20 23:50:38,2020-05-22 23:50:38+02:00
20,23:59:15,22.05.20,2,4.8,217,22.05.20 23:59:15,2020-05-22 23:59:15+02:00
19,00:30:16,23.05.20,2,4.9,217,23.05.20 00:30:16,2020-05-23 00:30:16+02:00
28,00:48:15,23.05.20,2,4.3,217,23.05.20 00:48:15,2020-05-23 00:48:15+02:00
7,01:23:14,23.05.20,2,3.4,217,23.05.20 01:23:14,2020-05-23 01:23:14+02:00
19,03:28:46,23.05.20,2,4.1,217,23.05.20 03:28:46,2020-05-23 03:28:46+02:00
30,03:33:47,23.05.20,2,4.3,217,23.05.20 03:33:47,2020-05-23 03:33:47+02:00
17,04:30:25,23.05.20,2,3.9,217,23.05.20 04:30:25,2020-05-23 04:30:25+02:00
25,06:21:17,23.05.20,2,3.0,217,23.05.20 06:21:17,2020-05-23 06:21:17+02:00
14,06:26:15,23.05.20,2,4.5,217,23.05.20 06:26:15,2020-05-23 06:26:15+02:00
32,06:37:20,23.05.20,2,4.4,217,23.05.20 06:37:20,2020-05-23 06:37:20+02:00
32,07:01:17,23.05.20,2,1.3,217,23.05.20 07:01:17,2020-05-23 07:01:17+02:00
23,07:07:17,23.05.20,2,4.2,217,23.05.20 07:07:17,2020-05-23 07:07:17+02:00
22,07:12:07,23.05.20,2,3.0,217,23.05.20 07:12:07,2020-05-23 07:12:07+02:00
25,07:16:45,23.05.20,2,3.9,217,23.05.20 07:16:45,2020-05-23 07:16:45+02:00
21,07:50:01,23.05.20,2,3.7,217,23.05.20 07:50:01,2020-05-23 07:50:01+02:00
21,07:50:32,23.05.20,2,4.2,217,23.05.20 07:50:32,2020-05-23 07:50:32+02:00
22,08:03:34,23.05.20,2,2.7,217,23.05.20 08:03:34,2020-05-23 08:03:34+02:00
29,08:07:21,23.05.20,2,3.8,217,23.05.20 08:07:21,2020-05-23 08:07:21+02:00
18,08:18:53,23.05.20,2,3.0,217,23.05.20 08:18:53,2020-05-23 08:18:53+02:00
18,08:24:07,23.05.20,2,4.5,217,23.05.20 08:24:07,2020-05-23 08:24:07+02:00
26,08:39:20,23.05.20,2,6.0,217,23.05.20 08:39:20,2020-05-23 08:39:20+02:00
20,08:55:01,23.05.20,2,2.8,217,23.05.20 08:55:01,2020-05-23 08:55:01+02:00
26,09:00:58,23.05.20,2,4.2,217,23.05.20 09:00:58,2020-05-23 09:00:58+02:00
25,09:01:02,23.05.20,2,3.6,217,23.05.20 09:01:02,2020-05-23 09:01:02+02:00
27,09:01:05,23.05.20,2,3.6,217,23.05.20 09:01:05,2020-05-23 09:01:05+02:00
17,09:07:58,23.05.20,2,3.9,217,23.05.20 09:07:58,2020-05-23 09:07:58+02:00
15,09:11:42,23.05.20,2,4.1,217,23.05.20 09:11:42,2020-05-23 09:11:42+02:00
18,09:12:59,23.05.20,2,3.4,217,23.05.20 09:12:59,2020-05-23 09:12:59+02:00
30,09:23:41,23.05.20,2,4.0,217,23.05.20 09:23:41,2020-05-23 09:23:41+02:00
16,09:34:50,23.05.20,2,3.3,217,23.05.20 09:34:50,2020-05-23 09:34:50+02:00
23,09:36:05,23.05.20,2,3.9,217,23.05.20 09:36:05,2020-05-23 09:36:05+02:00
21,09:57:08,23.05.20,2,4.0,217,23.05.20 09:57:08,2020-05-23 09:57:08+02:00
17,09:58:08,23.05.20,2,3.8,217,23.05.20 09:58:08,2020-05-23 09:58:08+02:00
16,09:59:28,23.05.20,2,4.1,217,23.05.20 09:59:28,2020-05-23 09:59:28+02:00
27,10:06:36,23.05.20,2,1.8,217,23.05.20 10:06:36,2020-05-23 10:06:36+02:00
11,10:10:07,23.05.20,2,2.7,217,23.05.20 10:10:07,2020-05-23 10:10:07+02:00
26,10:15:05,23.05.20,2,4.6,217,23.05.20 10:15:05,2020-05-23 10:15:05+02:00
20,10:20:58,23.05.20,2,5.4,217,23.05.20 10:20:58,2020-05-23 10:20:58+02:00
27,10:24:20,23.05.20,2,3.9,217,23.05.20 10:24:20,2020-05-23 10:24:20+02:00
16,10:32:41,23.05.20,2,4.0,217,23.05.20 10:32:41,2020-05-23 10:32:41+02:00
22,10:44:28,23.05.20,2,3.6,217,23.05.20 10:44:28,2020-05-23 10:44:28+02:00
20,10:52:02,23.05.20,2,3.0,217,23.05.20 10:52:02,2020-05-23 10:52:02+02:00
21,10:54:14,23.05.20,2,3.2,217,23.05.20 10:54:14,2020-05-23 10:54:14+02:00
9,10:55:29,23.05.20,2,12.3,217,23.05.20 10:55:29,2020-05-23 10:55:29+02:00
10,10:55:34,23.05.20,2,2.6,217,23.05.20 10:55:34,2020-05-23 10:55:34+02:00
10,10:55:46,23.05.20,2,11.3,217,23.05.20 10:55:46,2020-05-23 10:55:46+02:00
18,10:58:55,23.05.20,2,16.3,217,23.05.20 10:58:55,2020-05-23 10:58:55+02:00
18,10:58:58,23.05.20,2,9.5,217,23.05.20 10:58:58,2020-05-23 10:58:58+02:00
21,10:59:01,23.05.20,2,13.4,217,23.05.20 10:59:01,2020-05-23 10:59:01+02:00
17,10:59:05,23.05.20,2,9.1,217,23.05.20 10:59:05,2020-05-23 10:59:05+02:00
14,10:59:09,23.05.20,2,5.0,217,23.05.20 10:59:09,2020-05-23 10:59:09+02:00
16,10:59:14,23.05.20,2,16.4,217,23.05.20 10:59:14,2020-05-23 10:59:14+02:00
16,10:59:20,23.05.20,2,18.2,217,23.05.20 10:59:20,2020-05-23 10:59:20+02:00
13,10:59:23,23.05.20,2,3.5,217,23.05.20 10:59:23,2020-05-23 10:59:23+02:00
21,11:02:18,23.05.20,2,2.9,217,23.05.20 11:02:18,2020-05-23 11:02:18+02:00
26,11:05:56,23.05.20,2,5.3,217,23.05.20 11:05:56,2020-05-23 11:05:56+02:00
23,11:09:42,23.05.20,2,3.1,217,23.05.20 11:09:42,2020-05-23 11:09:42+02:00
14,11:21:17,23.05.20,2,1.2,217,23.05.20 11:21:17,2020-05-23 11:21:17+02:00
18,11:21:54,23.05.20,2,4.1,217,23.05.20 11:21:54,2020-05-23 11:21:54+02:00
16,11:21:56,23.05.20,2,1.2,217,23.05.20 11:21:56,2020-05-23 11:21:56+02:00
15,11:21:58,23.05.20,2,3.5,217,23.05.20 11:21:58,2020-05-23 11:21:58+02:00
17,11:22:03,23.05.20,2,13.1,217,23.05.20 11:22:03,2020-05-23 11:22:03+02:00
17,11:22:08,23.05.20,2,15.8,217,23.05.20 11:22:08,2020-05-23 11:22:08+02:00
18,11:22:15,23.05.20,2,25.5,217,23.05.20 11:22:15,2020-05-23 11:22:15+02:00
14,11:22:17,23.05.20,2,2.3,217,23.05.20 11:22:17,2020-05-23 11:22:17+02:00
31,11:22:20,23.05.20,2,4.6,217,23.05.20 11:22:20,2020-05-23 11:22:20+02:00
13,11:22:22,23.05.20,2,1.5,217,23.05.20 11:22:22,2020-05-23 11:22:22+02:00
15,11:22:27,23.05.20,2,12.5,217,23.05.20 11:22:27,2020-05-23 11:22:27+02:00
13,11:22:28,23.05.20,2,1.7,217,23.05.20 11:22:28,2020-05-23 11:22:28+02:00
14,11:22:30,23.05.20,2,1.7,217,23.05.20 11:22:30,2020-05-23 11:22:30+02:00
16,11:22:46,23.05.20,2,25.5,217,23.05.20 11:22:46,2020-05-23 11:22:46+02:00
15,11:22:57,23.05.20,2,25.5,217,23.05.20 11:22:57,2020-05-23 11:22:57+02:00
13,11:23:11,23.05.20,2,25.5,217,23.05.20 11:23:11,2020-05-23 11:23:11+02:00
17,11:23:22,23.05.20,2,25.5,217,23.05.20 11:23:22,2020-05-23 11:23:22+02:00
16,11:23:34,23.05.20,2,25.5,217,23.05.20 11:23:34,2020-05-23 11:23:34+02:00
15,11:23:47,23.05.20,2,25.5,217,23.05.20 11:23:47,2020-05-23 11:23:47+02:00
16,11:24:01,23.05.20,2,25.5,217,23.05.20 11:24:01,2020-05-23 11:24:01+02:00
17,11:24:09,23.05.20,2,25.5,217,23.05.20 11:24:09,2020-05-23 11:24:09+02:00
