Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
14,09:22:20,09.06.21,1,1.3,395,09.06.21 09:22:20,2021-06-09 09:22:20+02:00
21,09:23:35,09.06.21,1,9.0,395,09.06.21 09:23:35,2021-06-09 09:23:35+02:00
38,09:26:13,09.06.21,1,6.0,395,09.06.21 09:26:13,2021-06-09 09:26:13+02:00
39,09:27:14,09.06.21,1,4.8,395,09.06.21 09:27:14,2021-06-09 09:27:14+02:00
44,09:27:37,09.06.21,1,5.4,395,09.06.21 09:27:37,2021-06-09 09:27:37+02:00
41,09:31:01,09.06.21,1,5.2,395,09.06.21 09:31:01,2021-06-09 09:31:01+02:00
40,09:31:14,09.06.21,1,5.2,395,09.06.21 09:31:14,2021-06-09 09:31:14+02:00
29,09:32:05,09.06.21,1,20.8,395,09.06.21 09:32:05,2021-06-09 09:32:05+02:00
26,09:34:48,09.06.21,1,9.8,395,09.06.21 09:34:48,2021-06-09 09:34:48+02:00
37,09:39:29,09.06.21,1,20.4,395,09.06.21 09:39:29,2021-06-09 09:39:29+02:00
28,09:39:40,09.06.21,1,8.0,395,09.06.21 09:39:40,2021-06-09 09:39:40+02:00
26,09:40:29,09.06.21,1,8.1,395,09.06.21 09:40:29,2021-06-09 09:40:29+02:00
32,09:42:00,09.06.21,1,19.5,395,09.06.21 09:42:00,2021-06-09 09:42:00+02:00
40,09:43:48,09.06.21,1,5.1,395,09.06.21 09:43:48,2021-06-09 09:43:48+02:00
54,09:56:05,09.06.21,1,8.9,395,09.06.21 09:56:05,2021-06-09 09:56:05+02:00
43,09:58:18,09.06.21,1,2.7,395,09.06.21 09:58:18,2021-06-09 09:58:18+02:00
41,09:58:21,09.06.21,1,5.3,395,09.06.21 09:58:21,2021-06-09 09:58:21+02:00
35,10:01:07,09.06.21,1,5.2,395,09.06.21 10:01:07,2021-06-09 10:01:07+02:00
48,10:01:42,09.06.21,1,4.4,395,09.06.21 10:01:42,2021-06-09 10:01:42+02:00
39,10:02:44,09.06.21,1,5.0,395,09.06.21 10:02:44,2021-06-09 10:02:44+02:00
41,10:08:16,09.06.21,1,18.3,395,09.06.21 10:08:16,2021-06-09 10:08:16+02:00
30,10:09:00,09.06.21,1,15.1,395,09.06.21 10:09:00,2021-06-09 10:09:00+02:00
31,10:09:22,09.06.21,1,21.1,395,09.06.21 10:09:22,2021-06-09 10:09:22+02:00
35,10:14:54,09.06.21,1,3.8,395,09.06.21 10:14:54,2021-06-09 10:14:54+02:00
20,10:17:33,09.06.21,1,3.2,395,09.06.21 10:17:33,2021-06-09 10:17:33+02:00
23,10:17:54,09.06.21,1,3.7,395,09.06.21 10:17:54,2021-06-09 10:17:54+02:00
49,10:19:01,09.06.21,1,5.1,395,09.06.21 10:19:01,2021-06-09 10:19:01+02:00
39,10:26:13,09.06.21,1,10.5,395,09.06.21 10:26:13,2021-06-09 10:26:13+02:00
43,10:30:31,09.06.21,1,3.3,395,09.06.21 10:30:31,2021-06-09 10:30:31+02:00
43,10:30:34,09.06.21,1,11.6,395,09.06.21 10:30:34,2021-06-09 10:30:34+02:00
41,10:31:58,09.06.21,1,13.1,395,09.06.21 10:31:58,2021-06-09 10:31:58+02:00
46,10:34:27,09.06.21,1,5.3,395,09.06.21 10:34:27,2021-06-09 10:34:27+02:00
22,10:35:53,09.06.21,1,20.4,395,09.06.21 10:35:53,2021-06-09 10:35:53+02:00
31,10:35:58,09.06.21,1,20.1,395,09.06.21 10:35:58,2021-06-09 10:35:58+02:00
52,10:37:04,09.06.21,1,10.5,395,09.06.21 10:37:04,2021-06-09 10:37:04+02:00
38,10:38:44,09.06.21,1,4.5,395,09.06.21 10:38:44,2021-06-09 10:38:44+02:00
40,10:39:08,09.06.21,1,19.1,395,09.06.21 10:39:08,2021-06-09 10:39:08+02:00
40,10:39:10,09.06.21,1,4.3,395,09.06.21 10:39:10,2021-06-09 10:39:10+02:00
38,10:39:13,09.06.21,1,6.9,395,09.06.21 10:39:13,2021-06-09 10:39:13+02:00
38,10:41:39,09.06.21,1,5.3,395,09.06.21 10:41:39,2021-06-09 10:41:39+02:00
36,10:42:13,09.06.21,1,8.3,395,09.06.21 10:42:13,2021-06-09 10:42:13+02:00
39,10:44:20,09.06.21,1,5.7,395,09.06.21 10:44:20,2021-06-09 10:44:20+02:00
51,10:44:28,09.06.21,1,4.5,395,09.06.21 10:44:28,2021-06-09 10:44:28+02:00
40,10:47:18,09.06.21,1,5.3,395,09.06.21 10:47:18,2021-06-09 10:47:18+02:00
41,10:47:22,09.06.21,1,2.6,395,09.06.21 10:47:22,2021-06-09 10:47:22+02:00
56,10:50:32,09.06.21,1,5.5,395,09.06.21 10:50:32,2021-06-09 10:50:32+02:00
30,10:51:00,09.06.21,1,3.4,395,09.06.21 10:51:00,2021-06-09 10:51:00+02:00
55,10:52:39,09.06.21,1,3.1,395,09.06.21 10:52:39,2021-06-09 10:52:39+02:00
39,10:53:49,09.06.21,1,18.1,395,09.06.21 10:53:49,2021-06-09 10:53:49+02:00
54,10:53:56,09.06.21,1,5.2,395,09.06.21 10:53:56,2021-06-09 10:53:56+02:00
19,10:58:41,09.06.21,1,6.4,395,09.06.21 10:58:41,2021-06-09 10:58:41+02:00
38,10:58:49,09.06.21,1,5.3,395,09.06.21 10:58:49,2021-06-09 10:58:49+02:00
46,10:59:12,09.06.21,1,3.4,395,09.06.21 10:59:12,2021-06-09 10:59:12+02:00
23,11:01:45,09.06.21,1,7.1,395,09.06.21 11:01:45,2021-06-09 11:01:45+02:00
50,11:03:33,09.06.21,1,6.4,395,09.06.21 11:03:33,2021-06-09 11:03:33+02:00
36,11:10:10,09.06.21,1,18.5,395,09.06.21 11:10:10,2021-06-09 11:10:10+02:00
39,11:10:12,09.06.21,1,5.8,395,09.06.21 11:10:12,2021-06-09 11:10:12+02:00
42,11:14:12,09.06.21,1,5.1,395,09.06.21 11:14:12,2021-06-09 11:14:12+02:00
50,11:17:12,09.06.21,1,4.4,395,09.06.21 11:17:12,2021-06-09 11:17:12+02:00
15,11:18:14,09.06.21,1,1.8,395,09.06.21 11:18:14,2021-06-09 11:18:14+02:00
41,11:19:16,09.06.21,1,5.1,395,09.06.21 11:19:16,2021-06-09 11:19:16+02:00
44,11:23:30,09.06.21,1,10.3,395,09.06.21 11:23:30,2021-06-09 11:23:30+02:00
35,11:24:37,09.06.21,1,4.2,395,09.06.21 11:24:37,2021-06-09 11:24:37+02:00
41,11:24:48,09.06.21,1,19.5,395,09.06.21 11:24:48,2021-06-09 11:24:48+02:00
14,11:26:14,09.06.21,1,8.9,395,09.06.21 11:26:14,2021-06-09 11:26:14+02:00
45,11:26:25,09.06.21,1,4.2,395,09.06.21 11:26:25,2021-06-09 11:26:25+02:00
40,11:27:00,09.06.21,1,3.1,395,09.06.21 11:27:00,2021-06-09 11:27:00+02:00
37,11:29:35,09.06.21,1,5.1,395,09.06.21 11:29:35,2021-06-09 11:29:35+02:00
28,11:30:42,09.06.21,1,8.1,395,09.06.21 11:30:42,2021-06-09 11:30:42+02:00
68,11:36:57,09.06.21,1,4.4,395,09.06.21 11:36:57,2021-06-09 11:36:57+02:00
39,11:37:16,09.06.21,1,5.2,395,09.06.21 11:37:16,2021-06-09 11:37:16+02:00
41,11:39:09,09.06.21,1,18.0,395,09.06.21 11:39:09,2021-06-09 11:39:09+02:00
35,11:40:30,09.06.21,1,3.9,395,09.06.21 11:40:30,2021-06-09 11:40:30+02:00
30,11:42:19,09.06.21,1,5.2,395,09.06.21 11:42:19,2021-06-09 11:42:19+02:00
53,11:43:02,09.06.21,1,10.4,395,09.06.21 11:43:02,2021-06-09 11:43:02+02:00
43,11:49:43,09.06.21,1,4.1,395,09.06.21 11:49:43,2021-06-09 11:49:43+02:00
41,11:52:01,09.06.21,1,9.3,395,09.06.21 11:52:01,2021-06-09 11:52:01+02:00
36,11:52:07,09.06.21,1,4.0,395,09.06.21 11:52:07,2021-06-09 11:52:07+02:00
33,11:52:51,09.06.21,1,4.3,395,09.06.21 11:52:51,2021-06-09 11:52:51+02:00
60,11:53:08,09.06.21,1,7.4,395,09.06.21 11:53:08,2021-06-09 11:53:08+02:00
63,11:53:24,09.06.21,1,4.1,395,09.06.21 11:53:24,2021-06-09 11:53:24+02:00
42,11:54:42,09.06.21,1,5.3,395,09.06.21 11:54:42,2021-06-09 11:54:42+02:00
45,11:54:59,09.06.21,1,5.3,395,09.06.21 11:54:59,2021-06-09 11:54:59+02:00
35,11:55:58,09.06.21,1,17.5,395,09.06.21 11:55:58,2021-06-09 11:55:58+02:00
38,11:56:00,09.06.21,1,5.8,395,09.06.21 11:56:00,2021-06-09 11:56:00+02:00
39,11:56:02,09.06.21,1,8.8,395,09.06.21 11:56:02,2021-06-09 11:56:02+02:00
40,11:56:13,09.06.21,1,4.5,395,09.06.21 11:56:13,2021-06-09 11:56:13+02:00
41,11:56:15,09.06.21,1,2.8,395,09.06.21 11:56:15,2021-06-09 11:56:15+02:00
41,12:11:40,09.06.21,1,18.7,395,09.06.21 12:11:40,2021-06-09 12:11:40+02:00
53,12:14:37,09.06.21,1,11.3,395,09.06.21 12:14:37,2021-06-09 12:14:37+02:00
47,12:15:37,09.06.21,1,13.0,395,09.06.21 12:15:37,2021-06-09 12:15:37+02:00
54,12:15:46,09.06.21,1,8.7,395,09.06.21 12:15:46,2021-06-09 12:15:46+02:00
44,12:17:03,09.06.21,1,9.3,395,09.06.21 12:17:03,2021-06-09 12:17:03+02:00
39,12:23:52,09.06.21,1,3.2,395,09.06.21 12:23:52,2021-06-09 12:23:52+02:00
40,12:25:09,09.06.21,1,19.1,395,09.06.21 12:25:09,2021-06-09 12:25:09+02:00
49,12:28:05,09.06.21,1,5.5,395,09.06.21 12:28:05,2021-06-09 12:28:05+02:00
44,12:29:50,09.06.21,1,21.8,395,09.06.21 12:29:50,2021-06-09 12:29:50+02:00
40,12:31:29,09.06.21,1,11.2,395,09.06.21 12:31:29,2021-06-09 12:31:29+02:00
42,12:33:16,09.06.21,1,7.4,395,09.06.21 12:33:16,2021-06-09 12:33:16+02:00
15,12:33:32,09.06.21,1,2.1,395,09.06.21 12:33:32,2021-06-09 12:33:32+02:00
61,12:36:45,09.06.21,1,4.2,395,09.06.21 12:36:45,2021-06-09 12:36:45+02:00
34,12:38:03,09.06.21,1,4.7,395,09.06.21 12:38:03,2021-06-09 12:38:03+02:00
37,12:39:12,09.06.21,1,17.7,395,09.06.21 12:39:12,2021-06-09 12:39:12+02:00
38,12:40:58,09.06.21,1,3.9,395,09.06.21 12:40:58,2021-06-09 12:40:58+02:00
52,12:51:15,09.06.21,1,4.9,395,09.06.21 12:51:15,2021-06-09 12:51:15+02:00
45,12:52:09,09.06.21,1,3.8,395,09.06.21 12:52:09,2021-06-09 12:52:09+02:00
39,12:53:31,09.06.21,1,18.3,395,09.06.21 12:53:31,2021-06-09 12:53:31+02:00
38,12:59:08,09.06.21,1,4.1,395,09.06.21 12:59:08,2021-06-09 12:59:08+02:00
40,12:59:27,09.06.21,1,21.3,395,09.06.21 12:59:27,2021-06-09 12:59:27+02:00
39,12:59:29,09.06.21,1,4.7,395,09.06.21 12:59:29,2021-06-09 12:59:29+02:00
47,13:02:46,09.06.21,1,6.0,395,09.06.21 13:02:46,2021-06-09 13:02:46+02:00
32,13:04:57,09.06.21,1,4.9,395,09.06.21 13:04:57,2021-06-09 13:04:57+02:00
47,13:06:10,09.06.21,1,4.8,395,09.06.21 13:06:10,2021-06-09 13:06:10+02:00
43,13:07:58,09.06.21,1,5.3,395,09.06.21 13:07:58,2021-06-09 13:07:58+02:00
38,13:08:49,09.06.21,1,18.1,395,09.06.21 13:08:49,2021-06-09 13:08:49+02:00
42,13:10:58,09.06.21,1,5.0,395,09.06.21 13:10:58,2021-06-09 13:10:58+02:00
39,13:12:17,09.06.21,1,19.7,395,09.06.21 13:12:17,2021-06-09 13:12:17+02:00
35,13:13:22,09.06.21,1,15.6,395,09.06.21 13:13:22,2021-06-09 13:13:22+02:00
42,13:14:31,09.06.21,1,2.7,395,09.06.21 13:14:31,2021-06-09 13:14:31+02:00
39,13:14:51,09.06.21,1,6.0,395,09.06.21 13:14:51,2021-06-09 13:14:51+02:00
29,13:20:58,09.06.21,1,4.8,395,09.06.21 13:20:58,2021-06-09 13:20:58+02:00
29,13:25:12,09.06.21,1,17.5,395,09.06.21 13:25:12,2021-06-09 13:25:12+02:00
25,13:27:43,09.06.21,1,7.9,395,09.06.21 13:27:43,2021-06-09 13:27:43+02:00
22,13:27:45,09.06.21,1,3.0,395,09.06.21 13:27:45,2021-06-09 13:27:45+02:00
32,13:27:48,09.06.21,1,6.3,395,09.06.21 13:27:48,2021-06-09 13:27:48+02:00
50,13:28:49,09.06.21,1,6.0,395,09.06.21 13:28:49,2021-06-09 13:28:49+02:00
40,13:28:57,09.06.21,1,5.7,395,09.06.21 13:28:57,2021-06-09 13:28:57+02:00
35,13:29:27,09.06.21,1,6.1,395,09.06.21 13:29:27,2021-06-09 13:29:27+02:00
37,13:33:27,09.06.21,1,4.5,395,09.06.21 13:33:27,2021-06-09 13:33:27+02:00
37,13:33:37,09.06.21,1,7.0,395,09.06.21 13:33:37,2021-06-09 13:33:37+02:00
30,13:35:17,09.06.21,1,11.0,395,09.06.21 13:35:17,2021-06-09 13:35:17+02:00
46,13:36:27,09.06.21,1,8.9,395,09.06.21 13:36:27,2021-06-09 13:36:27+02:00
41,13:37:06,09.06.21,1,9.5,395,09.06.21 13:37:06,2021-06-09 13:37:06+02:00
36,13:37:28,09.06.21,1,12.6,395,09.06.21 13:37:28,2021-06-09 13:37:28+02:00
43,13:37:49,09.06.21,1,7.7,395,09.06.21 13:37:49,2021-06-09 13:37:49+02:00
48,13:38:27,09.06.21,1,5.8,395,09.06.21 13:38:27,2021-06-09 13:38:27+02:00
40,13:39:52,09.06.21,1,18.6,395,09.06.21 13:39:52,2021-06-09 13:39:52+02:00
40,13:40:13,09.06.21,1,22.4,395,09.06.21 13:40:13,2021-06-09 13:40:13+02:00
39,13:41:08,09.06.21,1,8.3,395,09.06.21 13:41:08,2021-06-09 13:41:08+02:00
41,13:43:00,09.06.21,1,4.0,395,09.06.21 13:43:00,2021-06-09 13:43:00+02:00
39,13:43:06,09.06.21,1,3.8,395,09.06.21 13:43:06,2021-06-09 13:43:06+02:00
49,13:44:10,09.06.21,1,6.3,395,09.06.21 13:44:10,2021-06-09 13:44:10+02:00
32,13:45:36,09.06.21,1,21.3,395,09.06.21 13:45:36,2021-06-09 13:45:36+02:00
25,13:47:07,09.06.21,1,6.1,395,09.06.21 13:47:07,2021-06-09 13:47:07+02:00
47,13:47:20,09.06.21,1,3.4,395,09.06.21 13:47:20,2021-06-09 13:47:20+02:00
36,13:50:13,09.06.21,1,4.0,395,09.06.21 13:50:13,2021-06-09 13:50:13+02:00
53,13:54:35,09.06.21,1,7.6,395,09.06.21 13:54:35,2021-06-09 13:54:35+02:00
49,13:54:38,09.06.21,1,6.9,395,09.06.21 13:54:38,2021-06-09 13:54:38+02:00
37,13:56:54,09.06.21,1,18.9,395,09.06.21 13:56:54,2021-06-09 13:56:54+02:00
46,13:57:48,09.06.21,1,7.4,395,09.06.21 13:57:48,2021-06-09 13:57:48+02:00
40,13:59:30,09.06.21,1,4.2,395,09.06.21 13:59:30,2021-06-09 13:59:30+02:00
37,14:00:16,09.06.21,1,4.6,395,09.06.21 14:00:16,2021-06-09 14:00:16+02:00
37,14:00:17,09.06.21,1,4.2,395,09.06.21 14:00:17,2021-06-09 14:00:17+02:00
30,14:02:13,09.06.21,1,7.8,395,09.06.21 14:02:13,2021-06-09 14:02:13+02:00
29,14:02:18,09.06.21,1,3.7,395,09.06.21 14:02:18,2021-06-09 14:02:18+02:00
38,14:02:47,09.06.21,1,3.9,395,09.06.21 14:02:47,2021-06-09 14:02:47+02:00
49,14:03:39,09.06.21,1,6.9,395,09.06.21 14:03:39,2021-06-09 14:03:39+02:00
34,14:10:33,09.06.21,1,5.3,395,09.06.21 14:10:33,2021-06-09 14:10:33+02:00
36,14:11:32,09.06.21,1,19.7,395,09.06.21 14:11:32,2021-06-09 14:11:32+02:00
43,14:12:39,09.06.21,1,4.5,395,09.06.21 14:12:39,2021-06-09 14:12:39+02:00
40,14:18:45,09.06.21,1,5.0,395,09.06.21 14:18:45,2021-06-09 14:18:45+02:00
41,14:18:49,09.06.21,1,5.7,395,09.06.21 14:18:49,2021-06-09 14:18:49+02:00
44,14:23:18,09.06.21,1,4.0,395,09.06.21 14:23:18,2021-06-09 14:23:18+02:00
20,14:24:10,09.06.21,1,4.7,395,09.06.21 14:24:10,2021-06-09 14:24:10+02:00
37,14:24:36,09.06.21,1,20.2,395,09.06.21 14:24:36,2021-06-09 14:24:36+02:00
63,14:25:36,09.06.21,1,8.2,395,09.06.21 14:25:36,2021-06-09 14:25:36+02:00
47,14:28:07,09.06.21,1,7.9,395,09.06.21 14:28:07,2021-06-09 14:28:07+02:00
54,14:28:51,09.06.21,1,5.3,395,09.06.21 14:28:51,2021-06-09 14:28:51+02:00
42,14:29:29,09.06.21,1,3.8,395,09.06.21 14:29:29,2021-06-09 14:29:29+02:00
36,14:31:19,09.06.21,1,13.3,395,09.06.21 14:31:19,2021-06-09 14:31:19+02:00
54,14:31:29,09.06.21,1,3.5,395,09.06.21 14:31:29,2021-06-09 14:31:29+02:00
36,14:37:29,09.06.21,1,19.2,395,09.06.21 14:37:29,2021-06-09 14:37:29+02:00
39,14:40:39,09.06.21,1,3.5,395,09.06.21 14:40:39,2021-06-09 14:40:39+02:00
36,14:41:00,09.06.21,1,15.0,395,09.06.21 14:41:00,2021-06-09 14:41:00+02:00
45,14:41:29,09.06.21,1,3.7,395,09.06.21 14:41:29,2021-06-09 14:41:29+02:00
40,14:41:35,09.06.21,1,7.2,395,09.06.21 14:41:35,2021-06-09 14:41:35+02:00
37,14:42:49,09.06.21,1,4.1,395,09.06.21 14:42:49,2021-06-09 14:42:49+02:00
39,14:44:26,09.06.21,1,7.6,395,09.06.21 14:44:26,2021-06-09 14:44:26+02:00
47,14:44:49,09.06.21,1,5.3,395,09.06.21 14:44:49,2021-06-09 14:44:49+02:00
35,14:47:01,09.06.21,1,3.5,395,09.06.21 14:47:01,2021-06-09 14:47:01+02:00
27,14:48:26,09.06.21,1,7.1,395,09.06.21 14:48:26,2021-06-09 14:48:26+02:00
47,14:48:29,09.06.21,1,5.9,395,09.06.21 14:48:29,2021-06-09 14:48:29+02:00
47,14:52:44,09.06.21,1,4.6,395,09.06.21 14:52:44,2021-06-09 14:52:44+02:00
48,14:52:46,09.06.21,1,2.6,395,09.06.21 14:52:46,2021-06-09 14:52:46+02:00
45,14:53:12,09.06.21,1,6.6,395,09.06.21 14:53:12,2021-06-09 14:53:12+02:00
42,14:53:41,09.06.21,1,4.5,395,09.06.21 14:53:41,2021-06-09 14:53:41+02:00
41,14:55:28,09.06.21,1,5.5,395,09.06.21 14:55:28,2021-06-09 14:55:28+02:00
49,14:55:31,09.06.21,1,4.7,395,09.06.21 14:55:31,2021-06-09 14:55:31+02:00
53,14:56:42,09.06.21,1,20.2,395,09.06.21 14:56:42,2021-06-09 14:56:42+02:00
42,14:56:46,09.06.21,1,4.2,395,09.06.21 14:56:46,2021-06-09 14:56:46+02:00
40,14:57:50,09.06.21,1,18.2,395,09.06.21 14:57:50,2021-06-09 14:57:50+02:00
41,15:01:35,09.06.21,1,5.0,395,09.06.21 15:01:35,2021-06-09 15:01:35+02:00
37,15:09:19,09.06.21,1,19.6,395,09.06.21 15:09:19,2021-06-09 15:09:19+02:00
41,15:11:39,09.06.21,1,5.2,395,09.06.21 15:11:39,2021-06-09 15:11:39+02:00
35,15:12:20,09.06.21,1,4.8,395,09.06.21 15:12:20,2021-06-09 15:12:20+02:00
46,15:13:15,09.06.21,1,3.2,395,09.06.21 15:13:15,2021-06-09 15:13:15+02:00
42,15:13:52,09.06.21,1,3.7,395,09.06.21 15:13:52,2021-06-09 15:13:52+02:00
33,15:16:01,09.06.21,1,5.6,395,09.06.21 15:16:01,2021-06-09 15:16:01+02:00
44,15:16:11,09.06.21,1,6.5,395,09.06.21 15:16:11,2021-06-09 15:16:11+02:00
44,15:22:18,09.06.21,1,13.4,395,09.06.21 15:22:18,2021-06-09 15:22:18+02:00
40,15:22:25,09.06.21,1,4.2,395,09.06.21 15:22:25,2021-06-09 15:22:25+02:00
39,15:22:50,09.06.21,1,10.4,395,09.06.21 15:22:50,2021-06-09 15:22:50+02:00
35,15:23:47,09.06.21,1,19.5,395,09.06.21 15:23:47,2021-06-09 15:23:47+02:00
46,15:24:41,09.06.21,1,3.3,395,09.06.21 15:24:41,2021-06-09 15:24:41+02:00
35,15:25:22,09.06.21,1,5.9,395,09.06.21 15:25:22,2021-06-09 15:25:22+02:00
41,15:27:08,09.06.21,1,11.1,395,09.06.21 15:27:08,2021-06-09 15:27:08+02:00
40,15:36:39,09.06.21,1,4.8,395,09.06.21 15:36:39,2021-06-09 15:36:39+02:00
38,15:38:37,09.06.21,1,5.9,395,09.06.21 15:38:37,2021-06-09 15:38:37+02:00
61,15:42:07,09.06.21,1,3.2,395,09.06.21 15:42:07,2021-06-09 15:42:07+02:00
37,15:43:34,09.06.21,1,18.7,395,09.06.21 15:43:34,2021-06-09 15:43:34+02:00
43,15:48:53,09.06.21,1,4.1,395,09.06.21 15:48:53,2021-06-09 15:48:53+02:00
38,15:52:46,09.06.21,1,3.1,395,09.06.21 15:52:46,2021-06-09 15:52:46+02:00
42,15:53:32,09.06.21,1,7.9,395,09.06.21 15:53:32,2021-06-09 15:53:32+02:00
26,15:55:33,09.06.21,1,3.1,395,09.06.21 15:55:33,2021-06-09 15:55:33+02:00
39,15:56:39,09.06.21,1,4.3,395,09.06.21 15:56:39,2021-06-09 15:56:39+02:00
57,15:58:28,09.06.21,1,4.5,395,09.06.21 15:58:28,2021-06-09 15:58:28+02:00
38,15:59:39,09.06.21,1,18.4,395,09.06.21 15:59:39,2021-06-09 15:59:39+02:00
36,15:59:43,09.06.21,1,7.0,395,09.06.21 15:59:43,2021-06-09 15:59:43+02:00
35,15:59:46,09.06.21,1,9.4,395,09.06.21 15:59:46,2021-06-09 15:59:46+02:00
38,16:00:53,09.06.21,1,5.2,395,09.06.21 16:00:53,2021-06-09 16:00:53+02:00
57,16:04:08,09.06.21,1,5.0,395,09.06.21 16:04:08,2021-06-09 16:04:08+02:00
41,16:08:14,09.06.21,1,19.6,395,09.06.21 16:08:14,2021-06-09 16:08:14+02:00
47,16:10:48,09.06.21,1,5.2,395,09.06.21 16:10:48,2021-06-09 16:10:48+02:00
43,16:16:29,09.06.21,1,9.8,395,09.06.21 16:16:29,2021-06-09 16:16:29+02:00
50,16:18:14,09.06.21,1,5.2,395,09.06.21 16:18:14,2021-06-09 16:18:14+02:00
41,16:19:46,09.06.21,1,2.7,395,09.06.21 16:19:46,2021-06-09 16:19:46+02:00
34,16:20:56,09.06.21,1,3.8,395,09.06.21 16:20:56,2021-06-09 16:20:56+02:00
33,16:25:31,09.06.21,1,20.2,395,09.06.21 16:25:31,2021-06-09 16:25:31+02:00
46,16:27:59,09.06.21,1,4.3,395,09.06.21 16:27:59,2021-06-09 16:27:59+02:00
47,16:29:23,09.06.21,1,5.7,395,09.06.21 16:29:23,2021-06-09 16:29:23+02:00
59,16:32:23,09.06.21,1,5.4,395,09.06.21 16:32:23,2021-06-09 16:32:23+02:00
49,16:36:57,09.06.21,1,8.1,395,09.06.21 16:36:57,2021-06-09 16:36:57+02:00
41,16:39:06,09.06.21,1,5.8,395,09.06.21 16:39:06,2021-06-09 16:39:06+02:00
52,16:40:10,09.06.21,1,5.5,395,09.06.21 16:40:10,2021-06-09 16:40:10+02:00
44,16:41:50,09.06.21,1,5.5,395,09.06.21 16:41:50,2021-06-09 16:41:50+02:00
49,16:41:52,09.06.21,1,5.4,395,09.06.21 16:41:52,2021-06-09 16:41:52+02:00
21,16:45:08,09.06.21,1,6.2,395,09.06.21 16:45:08,2021-06-09 16:45:08+02:00
35,16:45:14,09.06.21,1,3.5,395,09.06.21 16:45:14,2021-06-09 16:45:14+02:00
37,16:46:11,09.06.21,1,19.9,395,09.06.21 16:46:11,2021-06-09 16:46:11+02:00
36,16:46:15,09.06.21,1,5.4,395,09.06.21 16:46:15,2021-06-09 16:46:15+02:00
57,16:50:12,09.06.21,1,5.2,395,09.06.21 16:50:12,2021-06-09 16:50:12+02:00
40,16:55:31,09.06.21,1,18.3,395,09.06.21 16:55:31,2021-06-09 16:55:31+02:00
44,16:56:48,09.06.21,1,5.1,395,09.06.21 16:56:48,2021-06-09 16:56:48+02:00
31,17:11:51,09.06.21,1,3.6,395,09.06.21 17:11:51,2021-06-09 17:11:51+02:00
43,17:13:01,09.06.21,1,4.4,395,09.06.21 17:13:01,2021-06-09 17:13:01+02:00
46,17:14:24,09.06.21,1,5.3,395,09.06.21 17:14:24,2021-06-09 17:14:24+02:00
47,17:14:26,09.06.21,1,5.5,395,09.06.21 17:14:26,2021-06-09 17:14:26+02:00
52,17:14:40,09.06.21,1,2.9,395,09.06.21 17:14:40,2021-06-09 17:14:40+02:00
37,17:16:13,09.06.21,1,18.8,395,09.06.21 17:16:13,2021-06-09 17:16:13+02:00
41,17:18:53,09.06.21,1,3.3,395,09.06.21 17:18:53,2021-06-09 17:18:53+02:00
42,17:20:17,09.06.21,1,3.8,395,09.06.21 17:20:17,2021-06-09 17:20:17+02:00
52,17:27:05,09.06.21,1,7.3,395,09.06.21 17:27:05,2021-06-09 17:27:05+02:00
38,17:28:44,09.06.21,1,19.6,395,09.06.21 17:28:44,2021-06-09 17:28:44+02:00
37,17:30:07,09.06.21,1,5.8,395,09.06.21 17:30:07,2021-06-09 17:30:07+02:00
41,17:32:58,09.06.21,1,3.5,395,09.06.21 17:32:58,2021-06-09 17:32:58+02:00
39,17:33:46,09.06.21,1,3.9,395,09.06.21 17:33:46,2021-06-09 17:33:46+02:00
38,17:36:01,09.06.21,1,4.9,395,09.06.21 17:36:01,2021-06-09 17:36:01+02:00
42,17:40:53,09.06.21,1,18.3,395,09.06.21 17:40:53,2021-06-09 17:40:53+02:00
41,17:40:57,09.06.21,1,4.7,395,09.06.21 17:40:57,2021-06-09 17:40:57+02:00
37,17:46:45,09.06.21,1,4.9,395,09.06.21 17:46:45,2021-06-09 17:46:45+02:00
44,17:51:33,09.06.21,1,5.7,395,09.06.21 17:51:33,2021-06-09 17:51:33+02:00
37,17:54:15,09.06.21,1,4.3,395,09.06.21 17:54:15,2021-06-09 17:54:15+02:00
37,17:56:56,09.06.21,1,19.5,395,09.06.21 17:56:56,2021-06-09 17:56:56+02:00
31,17:56:59,09.06.21,1,3.5,395,09.06.21 17:56:59,2021-06-09 17:56:59+02:00
39,17:58:13,09.06.21,1,4.1,395,09.06.21 17:58:13,2021-06-09 17:58:13+02:00
25,18:00:32,09.06.21,1,1.0,395,09.06.21 18:00:32,2021-06-09 18:00:32+02:00
47,18:03:06,09.06.21,1,4.5,395,09.06.21 18:03:06,2021-06-09 18:03:06+02:00
41,18:10:20,09.06.21,1,18.9,395,09.06.21 18:10:20,2021-06-09 18:10:20+02:00
44,18:25:05,09.06.21,1,5.3,395,09.06.21 18:25:05,2021-06-09 18:25:05+02:00
38,18:25:23,09.06.21,1,19.3,395,09.06.21 18:25:23,2021-06-09 18:25:23+02:00
41,18:25:39,09.06.21,1,4.6,395,09.06.21 18:25:39,2021-06-09 18:25:39+02:00
40,18:33:31,09.06.21,1,3.7,395,09.06.21 18:33:31,2021-06-09 18:33:31+02:00
13,18:39:17,09.06.21,1,6.7,395,09.06.21 18:39:17,2021-06-09 18:39:17+02:00
