Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,20:24:13,17.05.21,1,1.3,388,17.05.21 20:24:13,2021-05-17 20:24:13+02:00
23,20:24:41,17.05.21,1,1.8,388,17.05.21 20:24:41,2021-05-17 20:24:41+02:00
15,20:24:45,17.05.21,1,2.1,388,17.05.21 20:24:45,2021-05-17 20:24:45+02:00
12,20:25:46,17.05.21,1,4.6,388,17.05.21 20:25:46,2021-05-17 20:25:46+02:00
13,20:26:00,17.05.21,1,1.7,388,17.05.21 20:26:00,2021-05-17 20:26:00+02:00
12,20:26:35,17.05.21,1,15.9,388,17.05.21 20:26:35,2021-05-17 20:26:35+02:00
15,20:26:36,17.05.21,1,4.2,388,17.05.21 20:26:36,2021-05-17 20:26:36+02:00
18,20:28:31,17.05.21,1,4.2,388,17.05.21 20:28:31,2021-05-17 20:28:31+02:00
17,20:28:33,17.05.21,1,9.4,388,17.05.21 20:28:33,2021-05-17 20:28:33+02:00
12,20:28:39,17.05.21,1,10.6,388,17.05.21 20:28:39,2021-05-17 20:28:39+02:00
20,20:29:38,17.05.21,1,4.2,388,17.05.21 20:29:38,2021-05-17 20:29:38+02:00
13,20:31:45,17.05.21,1,2.1,388,17.05.21 20:31:45,2021-05-17 20:31:45+02:00
17,20:32:14,17.05.21,1,4.2,388,17.05.21 20:32:14,2021-05-17 20:32:14+02:00
17,20:34:15,17.05.21,1,4.4,388,17.05.21 20:34:15,2021-05-17 20:34:15+02:00
13,20:34:35,17.05.21,1,4.8,388,17.05.21 20:34:35,2021-05-17 20:34:35+02:00
10,20:34:46,17.05.21,1,3.4,388,17.05.21 20:34:46,2021-05-17 20:34:46+02:00
8,20:34:47,17.05.21,1,4.2,388,17.05.21 20:34:47,2021-05-17 20:34:47+02:00
7,20:34:48,17.05.21,1,4.2,388,17.05.21 20:34:48,2021-05-17 20:34:48+02:00
16,20:35:04,17.05.21,1,4.2,388,17.05.21 20:35:04,2021-05-17 20:35:04+02:00
16,20:35:20,17.05.21,1,4.2,388,17.05.21 20:35:20,2021-05-17 20:35:20+02:00
18,20:35:49,17.05.21,1,4.3,388,17.05.21 20:35:49,2021-05-17 20:35:49+02:00
27,20:35:53,17.05.21,1,4.4,388,17.05.21 20:35:53,2021-05-17 20:35:53+02:00
15,20:36:02,17.05.21,1,4.3,388,17.05.21 20:36:02,2021-05-17 20:36:02+02:00
15,20:36:11,17.05.21,1,1.9,388,17.05.21 20:36:11,2021-05-17 20:36:11+02:00
19,20:37:29,17.05.21,1,4.3,388,17.05.21 20:37:29,2021-05-17 20:37:29+02:00
21,20:37:47,17.05.21,1,4.8,388,17.05.21 20:37:47,2021-05-17 20:37:47+02:00
18,20:40:43,17.05.21,1,2.4,388,17.05.21 20:40:43,2021-05-17 20:40:43+02:00
15,20:41:26,17.05.21,1,1.9,388,17.05.21 20:41:26,2021-05-17 20:41:26+02:00
22,20:42:04,17.05.21,1,5.3,388,17.05.21 20:42:04,2021-05-17 20:42:04+02:00
13,20:42:23,17.05.21,1,1.6,388,17.05.21 20:42:23,2021-05-17 20:42:23+02:00
13,20:42:32,17.05.21,1,4.3,388,17.05.21 20:42:32,2021-05-17 20:42:32+02:00
10,20:42:57,17.05.21,1,4.3,388,17.05.21 20:42:57,2021-05-17 20:42:57+02:00
15,20:43:03,17.05.21,1,12.9,388,17.05.21 20:43:03,2021-05-17 20:43:03+02:00
13,20:43:04,17.05.21,1,4.3,388,17.05.21 20:43:04,2021-05-17 20:43:04+02:00
14,20:43:10,17.05.21,1,9.8,388,17.05.21 20:43:10,2021-05-17 20:43:10+02:00
15,20:43:14,17.05.21,1,4.3,388,17.05.21 20:43:14,2021-05-17 20:43:14+02:00
11,20:43:43,17.05.21,1,4.3,388,17.05.21 20:43:43,2021-05-17 20:43:43+02:00
19,20:45:31,17.05.21,1,4.3,388,17.05.21 20:45:31,2021-05-17 20:45:31+02:00
21,20:45:41,17.05.21,1,4.3,388,17.05.21 20:45:41,2021-05-17 20:45:41+02:00
9,20:45:46,17.05.21,1,4.3,388,17.05.21 20:45:46,2021-05-17 20:45:46+02:00
16,20:45:59,17.05.21,1,4.4,388,17.05.21 20:45:59,2021-05-17 20:45:59+02:00
23,20:47:21,17.05.21,1,4.4,388,17.05.21 20:47:21,2021-05-17 20:47:21+02:00
14,20:47:31,17.05.21,1,4.4,388,17.05.21 20:47:31,2021-05-17 20:47:31+02:00
17,20:49:44,17.05.21,1,2.5,388,17.05.21 20:49:44,2021-05-17 20:49:44+02:00
10,20:53:00,17.05.21,1,1.5,388,17.05.21 20:53:00,2021-05-17 20:53:00+02:00
22,20:54:26,17.05.21,1,3.8,388,17.05.21 20:54:26,2021-05-17 20:54:26+02:00
12,20:54:43,17.05.21,1,4.4,388,17.05.21 20:54:43,2021-05-17 20:54:43+02:00
15,20:55:40,17.05.21,1,16.6,388,17.05.21 20:55:40,2021-05-17 20:55:40+02:00
13,20:57:25,17.05.21,1,4.4,388,17.05.21 20:57:25,2021-05-17 20:57:25+02:00
13,20:57:58,17.05.21,1,11.0,388,17.05.21 20:57:58,2021-05-17 20:57:58+02:00
20,20:58:06,17.05.21,1,4.4,388,17.05.21 20:58:06,2021-05-17 20:58:06+02:00
20,21:00:00,17.05.21,1,7.2,388,17.05.21 21:00:00,2021-05-17 21:00:00+02:00
21,21:00:01,17.05.21,1,4.4,388,17.05.21 21:00:01,2021-05-17 21:00:01+02:00
20,21:00:02,17.05.21,1,4.3,388,17.05.21 21:00:02,2021-05-17 21:00:02+02:00
12,21:00:11,17.05.21,1,4.4,388,17.05.21 21:00:11,2021-05-17 21:00:11+02:00
9,21:00:13,17.05.21,1,3.5,388,17.05.21 21:00:13,2021-05-17 21:00:13+02:00
10,21:00:27,17.05.21,1,4.4,388,17.05.21 21:00:27,2021-05-17 21:00:27+02:00
13,21:00:33,17.05.21,1,4.4,388,17.05.21 21:00:33,2021-05-17 21:00:33+02:00
21,21:00:44,17.05.21,1,4.5,388,17.05.21 21:00:44,2021-05-17 21:00:44+02:00
18,21:01:02,17.05.21,1,2.3,388,17.05.21 21:01:02,2021-05-17 21:01:02+02:00
21,21:01:12,17.05.21,1,4.5,388,17.05.21 21:01:12,2021-05-17 21:01:12+02:00
25,21:02:03,17.05.21,1,5.1,388,17.05.21 21:02:03,2021-05-17 21:02:03+02:00
17,21:02:15,17.05.21,1,4.5,388,17.05.21 21:02:15,2021-05-17 21:02:15+02:00
27,21:02:55,17.05.21,1,2.3,388,17.05.21 21:02:55,2021-05-17 21:02:55+02:00
19,21:03:38,17.05.21,1,3.1,388,17.05.21 21:03:38,2021-05-17 21:03:38+02:00
20,21:03:52,17.05.21,1,4.5,388,17.05.21 21:03:52,2021-05-17 21:03:52+02:00
21,21:04:01,17.05.21,1,5.0,388,17.05.21 21:04:01,2021-05-17 21:04:01+02:00
18,21:04:31,17.05.21,1,4.5,388,17.05.21 21:04:31,2021-05-17 21:04:31+02:00
17,21:04:34,17.05.21,1,4.5,388,17.05.21 21:04:34,2021-05-17 21:04:34+02:00
18,21:06:30,17.05.21,1,4.5,388,17.05.21 21:06:30,2021-05-17 21:06:30+02:00
15,21:06:30,17.05.21,1,4.5,388,17.05.21 21:06:30,2021-05-17 21:06:30+02:00
16,21:07:58,17.05.21,1,4.5,388,17.05.21 21:07:58,2021-05-17 21:07:58+02:00
26,21:09:13,17.05.21,1,4.3,388,17.05.21 21:09:13,2021-05-17 21:09:13+02:00
24,21:10:34,17.05.21,1,5.2,388,17.05.21 21:10:34,2021-05-17 21:10:34+02:00
14,21:11:21,17.05.21,1,15.7,388,17.05.21 21:11:21,2021-05-17 21:11:21+02:00
10,21:12:10,17.05.21,1,4.5,388,17.05.21 21:12:10,2021-05-17 21:12:10+02:00
15,21:12:26,17.05.21,1,4.6,388,17.05.21 21:12:26,2021-05-17 21:12:26+02:00
13,21:13:09,17.05.21,1,4.6,388,17.05.21 21:13:09,2021-05-17 21:13:09+02:00
12,21:13:32,17.05.21,1,4.6,388,17.05.21 21:13:32,2021-05-17 21:13:32+02:00
16,21:14:29,17.05.21,1,5.6,388,17.05.21 21:14:29,2021-05-17 21:14:29+02:00
15,21:14:33,17.05.21,1,4.6,388,17.05.21 21:14:33,2021-05-17 21:14:33+02:00
11,21:14:34,17.05.21,1,4.6,388,17.05.21 21:14:34,2021-05-17 21:14:34+02:00
15,21:14:36,17.05.21,1,4.7,388,17.05.21 21:14:36,2021-05-17 21:14:36+02:00
17,21:14:52,17.05.21,1,4.7,388,17.05.21 21:14:52,2021-05-17 21:14:52+02:00
15,21:15:06,17.05.21,1,4.7,388,17.05.21 21:15:06,2021-05-17 21:15:06+02:00
11,21:15:08,17.05.21,1,3.4,388,17.05.21 21:15:08,2021-05-17 21:15:08+02:00
15,21:15:10,17.05.21,1,1.8,388,17.05.21 21:15:10,2021-05-17 21:15:10+02:00
15,21:15:14,17.05.21,1,4.3,388,17.05.21 21:15:14,2021-05-17 21:15:14+02:00
20,21:16:36,17.05.21,1,2.2,388,17.05.21 21:16:36,2021-05-17 21:16:36+02:00
19,21:16:39,17.05.21,1,4.7,388,17.05.21 21:16:39,2021-05-17 21:16:39+02:00
17,21:17:00,17.05.21,1,2.0,388,17.05.21 21:17:00,2021-05-17 21:17:00+02:00
24,21:18:31,17.05.21,1,5.2,388,17.05.21 21:18:31,2021-05-17 21:18:31+02:00
22,21:18:58,17.05.21,1,2.7,388,17.05.21 21:18:58,2021-05-17 21:18:58+02:00
13,21:20:21,17.05.21,1,1.5,388,17.05.21 21:20:21,2021-05-17 21:20:21+02:00
16,21:21:27,17.05.21,1,1.7,388,17.05.21 21:21:27,2021-05-17 21:21:27+02:00
15,21:22:31,17.05.21,1,4.7,388,17.05.21 21:22:31,2021-05-17 21:22:31+02:00
17,21:22:55,17.05.21,1,1.7,388,17.05.21 21:22:55,2021-05-17 21:22:55+02:00
13,21:25:30,17.05.21,1,4.8,388,17.05.21 21:25:30,2021-05-17 21:25:30+02:00
12,21:26:06,17.05.21,1,4.8,388,17.05.21 21:26:06,2021-05-17 21:26:06+02:00
15,21:26:15,17.05.21,1,3.6,388,17.05.21 21:26:15,2021-05-17 21:26:15+02:00
18,21:26:26,17.05.21,1,4.8,388,17.05.21 21:26:26,2021-05-17 21:26:26+02:00
17,21:26:42,17.05.21,1,17.5,388,17.05.21 21:26:42,2021-05-17 21:26:42+02:00
9,21:26:49,17.05.21,1,4.6,388,17.05.21 21:26:49,2021-05-17 21:26:49+02:00
8,21:26:53,17.05.21,1,8.3,388,17.05.21 21:26:53,2021-05-17 21:26:53+02:00
16,21:26:57,17.05.21,1,4.8,388,17.05.21 21:26:57,2021-05-17 21:26:57+02:00
10,21:27:33,17.05.21,1,2.3,388,17.05.21 21:27:33,2021-05-17 21:27:33+02:00
6,21:27:35,17.05.21,1,4.8,388,17.05.21 21:27:35,2021-05-17 21:27:35+02:00
17,21:27:37,17.05.21,1,4.9,388,17.05.21 21:27:37,2021-05-17 21:27:37+02:00
14,21:28:04,17.05.21,1,4.9,388,17.05.21 21:28:04,2021-05-17 21:28:04+02:00
15,21:28:06,17.05.21,1,2.1,388,17.05.21 21:28:06,2021-05-17 21:28:06+02:00
18,21:28:21,17.05.21,1,4.9,388,17.05.21 21:28:21,2021-05-17 21:28:21+02:00
21,21:28:40,17.05.21,1,4.9,388,17.05.21 21:28:40,2021-05-17 21:28:40+02:00
8,21:29:12,17.05.21,1,5.0,388,17.05.21 21:29:12,2021-05-17 21:29:12+02:00
22,21:29:52,17.05.21,1,2.1,388,17.05.21 21:29:52,2021-05-17 21:29:52+02:00
17,21:30:24,17.05.21,1,2.4,388,17.05.21 21:30:24,2021-05-17 21:30:24+02:00
15,21:32:25,17.05.21,1,4.9,388,17.05.21 21:32:25,2021-05-17 21:32:25+02:00
24,21:34:32,17.05.21,1,4.6,388,17.05.21 21:34:32,2021-05-17 21:34:32+02:00
16,21:34:41,17.05.21,1,2.1,388,17.05.21 21:34:41,2021-05-17 21:34:41+02:00
18,21:35:14,17.05.21,1,4.9,388,17.05.21 21:35:14,2021-05-17 21:35:14+02:00
16,21:36:09,17.05.21,1,5.0,388,17.05.21 21:36:09,2021-05-17 21:36:09+02:00
18,21:36:13,17.05.21,1,2.8,388,17.05.21 21:36:13,2021-05-17 21:36:13+02:00
9,21:36:35,17.05.21,1,5.0,388,17.05.21 21:36:35,2021-05-17 21:36:35+02:00
18,21:37:19,17.05.21,1,2.3,388,17.05.21 21:37:19,2021-05-17 21:37:19+02:00
14,21:37:54,17.05.21,1,5.0,388,17.05.21 21:37:54,2021-05-17 21:37:54+02:00
17,21:38:34,17.05.21,1,2.0,388,17.05.21 21:38:34,2021-05-17 21:38:34+02:00
13,21:38:48,17.05.21,1,5.0,388,17.05.21 21:38:48,2021-05-17 21:38:48+02:00
12,21:39:13,17.05.21,1,5.1,388,17.05.21 21:39:13,2021-05-17 21:39:13+02:00
16,21:39:34,17.05.21,1,5.1,388,17.05.21 21:39:34,2021-05-17 21:39:34+02:00
22,21:39:42,17.05.21,1,5.1,388,17.05.21 21:39:42,2021-05-17 21:39:42+02:00
25,21:39:45,17.05.21,1,4.0,388,17.05.21 21:39:45,2021-05-17 21:39:45+02:00
14,21:40:17,17.05.21,1,5.1,388,17.05.21 21:40:17,2021-05-17 21:40:17+02:00
13,21:40:47,17.05.21,1,5.2,388,17.05.21 21:40:47,2021-05-17 21:40:47+02:00
15,21:41:21,17.05.21,1,15.4,388,17.05.21 21:41:21,2021-05-17 21:41:21+02:00
19,21:43:51,17.05.21,1,2.2,388,17.05.21 21:43:51,2021-05-17 21:43:51+02:00
21,21:43:53,17.05.21,1,5.2,388,17.05.21 21:43:53,2021-05-17 21:43:53+02:00
16,21:44:19,17.05.21,1,2.1,388,17.05.21 21:44:19,2021-05-17 21:44:19+02:00
13,21:44:20,17.05.21,1,4.3,388,17.05.21 21:44:20,2021-05-17 21:44:20+02:00
11,21:44:22,17.05.21,1,4.6,388,17.05.21 21:44:22,2021-05-17 21:44:22+02:00
16,21:45:01,17.05.21,1,5.2,388,17.05.21 21:45:01,2021-05-17 21:45:01+02:00
16,21:45:18,17.05.21,1,4.9,388,17.05.21 21:45:18,2021-05-17 21:45:18+02:00
13,21:46:14,17.05.21,1,5.2,388,17.05.21 21:46:14,2021-05-17 21:46:14+02:00
15,21:46:19,17.05.21,1,5.3,388,17.05.21 21:46:19,2021-05-17 21:46:19+02:00
14,21:47:00,17.05.21,1,5.3,388,17.05.21 21:47:00,2021-05-17 21:47:00+02:00
19,21:47:18,17.05.21,1,5.3,388,17.05.21 21:47:18,2021-05-17 21:47:18+02:00
21,21:47:31,17.05.21,1,5.3,388,17.05.21 21:47:31,2021-05-17 21:47:31+02:00
16,21:47:48,17.05.21,1,4.2,388,17.05.21 21:47:48,2021-05-17 21:47:48+02:00
13,21:49:16,17.05.21,1,3.1,388,17.05.21 21:49:16,2021-05-17 21:49:16+02:00
17,21:49:37,17.05.21,1,5.4,388,17.05.21 21:49:37,2021-05-17 21:49:37+02:00
14,21:51:05,17.05.21,1,5.4,388,17.05.21 21:51:05,2021-05-17 21:51:05+02:00
13,21:52:42,17.05.21,1,5.4,388,17.05.21 21:52:42,2021-05-17 21:52:42+02:00
16,21:53:02,17.05.21,1,5.4,388,17.05.21 21:53:02,2021-05-17 21:53:02+02:00
8,21:55:40,17.05.21,1,5.5,388,17.05.21 21:55:40,2021-05-17 21:55:40+02:00
8,21:56:42,17.05.21,1,5.5,388,17.05.21 21:56:42,2021-05-17 21:56:42+02:00
7,21:56:44,17.05.21,1,5.5,388,17.05.21 21:56:44,2021-05-17 21:56:44+02:00
13,21:57:38,17.05.21,1,2.6,388,17.05.21 21:57:38,2021-05-17 21:57:38+02:00
11,21:57:39,17.05.21,1,3.2,388,17.05.21 21:57:39,2021-05-17 21:57:39+02:00
13,21:58:32,17.05.21,1,18.6,388,17.05.21 21:58:32,2021-05-17 21:58:32+02:00
16,21:59:26,17.05.21,1,5.5,388,17.05.21 21:59:26,2021-05-17 21:59:26+02:00
16,21:59:58,17.05.21,1,2.4,388,17.05.21 21:59:58,2021-05-17 21:59:58+02:00
16,22:00:14,17.05.21,1,5.6,388,17.05.21 22:00:14,2021-05-17 22:00:14+02:00
15,22:00:53,17.05.21,1,2.4,388,17.05.21 22:00:53,2021-05-17 22:00:53+02:00
18,22:02:29,17.05.21,1,2.6,388,17.05.21 22:02:29,2021-05-17 22:02:29+02:00
23,22:02:54,17.05.21,1,2.4,388,17.05.21 22:02:54,2021-05-17 22:02:54+02:00
21,22:03:07,17.05.21,1,2.7,388,17.05.21 22:03:07,2021-05-17 22:03:07+02:00
16,22:04:14,17.05.21,1,4.1,388,17.05.21 22:04:14,2021-05-17 22:04:14+02:00
17,22:06:25,17.05.21,1,2.8,388,17.05.21 22:06:25,2021-05-17 22:06:25+02:00
17,22:07:14,17.05.21,1,3.5,388,17.05.21 22:07:14,2021-05-17 22:07:14+02:00
23,22:07:48,17.05.21,1,2.9,388,17.05.21 22:07:48,2021-05-17 22:07:48+02:00
12,22:10:58,17.05.21,1,4.0,388,17.05.21 22:10:58,2021-05-17 22:10:58+02:00
13,22:11:02,17.05.21,1,12.5,388,17.05.21 22:11:02,2021-05-17 22:11:02+02:00
15,22:11:50,17.05.21,1,10.3,388,17.05.21 22:11:50,2021-05-17 22:11:50+02:00
17,22:11:52,17.05.21,1,4.4,388,17.05.21 22:11:52,2021-05-17 22:11:52+02:00
15,22:12:54,17.05.21,1,2.5,388,17.05.21 22:12:54,2021-05-17 22:12:54+02:00
15,22:12:55,17.05.21,1,3.0,388,17.05.21 22:12:55,2021-05-17 22:12:55+02:00
16,22:13:01,17.05.21,1,3.1,388,17.05.21 22:13:01,2021-05-17 22:13:01+02:00
18,22:13:01,17.05.21,1,3.2,388,17.05.21 22:13:01,2021-05-17 22:13:01+02:00
18,22:13:04,17.05.21,1,3.5,388,17.05.21 22:13:04,2021-05-17 22:13:04+02:00
16,22:14:55,17.05.21,1,2.2,388,17.05.21 22:14:55,2021-05-17 22:14:55+02:00
6,22:15:14,17.05.21,1,3.2,388,17.05.21 22:15:14,2021-05-17 22:15:14+02:00
17,22:17:09,17.05.21,1,3.2,388,17.05.21 22:17:09,2021-05-17 22:17:09+02:00
16,22:17:22,17.05.21,1,2.6,388,17.05.21 22:17:22,2021-05-17 22:17:22+02:00
18,22:19:34,17.05.21,1,3.3,388,17.05.21 22:19:34,2021-05-17 22:19:34+02:00
25,22:20:29,17.05.21,1,4.0,388,17.05.21 22:20:29,2021-05-17 22:20:29+02:00
18,22:22:31,17.05.21,1,2.9,388,17.05.21 22:22:31,2021-05-17 22:22:31+02:00
10,22:22:56,17.05.21,1,3.3,388,17.05.21 22:22:56,2021-05-17 22:22:56+02:00
15,22:23:48,17.05.21,1,3.3,388,17.05.21 22:23:48,2021-05-17 22:23:48+02:00
12,22:24:04,17.05.21,1,3.7,388,17.05.21 22:24:04,2021-05-17 22:24:04+02:00
21,22:24:06,17.05.21,1,4.9,388,17.05.21 22:24:06,2021-05-17 22:24:06+02:00
13,22:25:48,17.05.21,1,1.7,388,17.05.21 22:25:48,2021-05-17 22:25:48+02:00
16,22:27:56,17.05.21,1,16.6,388,17.05.21 22:27:56,2021-05-17 22:27:56+02:00
13,22:27:59,17.05.21,1,4.9,388,17.05.21 22:27:59,2021-05-17 22:27:59+02:00
8,22:28:01,17.05.21,1,3.6,388,17.05.21 22:28:01,2021-05-17 22:28:01+02:00
24,22:28:46,17.05.21,1,5.1,388,17.05.21 22:28:46,2021-05-17 22:28:46+02:00
20,22:30:38,17.05.21,1,4.5,388,17.05.21 22:30:38,2021-05-17 22:30:38+02:00
20,22:32:41,17.05.21,1,2.6,388,17.05.21 22:32:41,2021-05-17 22:32:41+02:00
16,22:33:22,17.05.21,1,2.3,388,17.05.21 22:33:22,2021-05-17 22:33:22+02:00
15,22:34:11,17.05.21,1,5.2,388,17.05.21 22:34:11,2021-05-17 22:34:11+02:00
9,22:34:21,17.05.21,1,3.4,388,17.05.21 22:34:21,2021-05-17 22:34:21+02:00
11,22:34:42,17.05.21,1,3.4,388,17.05.21 22:34:42,2021-05-17 22:34:42+02:00
14,22:35:59,17.05.21,1,3.4,388,17.05.21 22:35:59,2021-05-17 22:35:59+02:00
11,22:36:39,17.05.21,1,3.5,388,17.05.21 22:36:39,2021-05-17 22:36:39+02:00
14,22:37:15,17.05.21,1,3.5,388,17.05.21 22:37:15,2021-05-17 22:37:15+02:00
17,22:38:59,17.05.21,1,3.8,388,17.05.21 22:38:59,2021-05-17 22:38:59+02:00
15,22:41:46,17.05.21,1,17.2,388,17.05.21 22:41:46,2021-05-17 22:41:46+02:00
14,22:42:07,17.05.21,1,3.5,388,17.05.21 22:42:07,2021-05-17 22:42:07+02:00
16,22:42:12,17.05.21,1,4.6,388,17.05.21 22:42:12,2021-05-17 22:42:12+02:00
15,22:42:13,17.05.21,1,5.0,388,17.05.21 22:42:13,2021-05-17 22:42:13+02:00
26,22:42:27,17.05.21,1,5.7,388,17.05.21 22:42:27,2021-05-17 22:42:27+02:00
18,22:43:21,17.05.21,1,3.6,388,17.05.21 22:43:21,2021-05-17 22:43:21+02:00
13,22:43:23,17.05.21,1,3.6,388,17.05.21 22:43:23,2021-05-17 22:43:23+02:00
19,22:43:24,17.05.21,1,4.8,388,17.05.21 22:43:24,2021-05-17 22:43:24+02:00
18,22:43:30,17.05.21,1,3.0,388,17.05.21 22:43:30,2021-05-17 22:43:30+02:00
21,22:44:47,17.05.21,1,3.6,388,17.05.21 22:44:47,2021-05-17 22:44:47+02:00
14,22:46:02,17.05.21,1,3.8,388,17.05.21 22:46:02,2021-05-17 22:46:02+02:00
20,22:48:50,17.05.21,1,5.6,388,17.05.21 22:48:50,2021-05-17 22:48:50+02:00
14,22:49:08,17.05.21,1,3.7,388,17.05.21 22:49:08,2021-05-17 22:49:08+02:00
10,22:51:40,17.05.21,1,3.7,388,17.05.21 22:51:40,2021-05-17 22:51:40+02:00
13,22:52:02,17.05.21,1,3.7,388,17.05.21 22:52:02,2021-05-17 22:52:02+02:00
18,22:52:46,17.05.21,1,3.8,388,17.05.21 22:52:46,2021-05-17 22:52:46+02:00
11,22:53:49,17.05.21,1,3.8,388,17.05.21 22:53:49,2021-05-17 22:53:49+02:00
23,22:55:41,17.05.21,1,3.5,388,17.05.21 22:55:41,2021-05-17 22:55:41+02:00
12,22:56:01,17.05.21,1,16.1,388,17.05.21 22:56:01,2021-05-17 22:56:01+02:00
19,22:56:59,17.05.21,1,5.0,388,17.05.21 22:56:59,2021-05-17 22:56:59+02:00
17,22:57:00,17.05.21,1,3.6,388,17.05.21 22:57:00,2021-05-17 22:57:00+02:00
13,22:57:14,17.05.21,1,3.8,388,17.05.21 22:57:14,2021-05-17 22:57:14+02:00
12,23:00:22,17.05.21,1,3.8,388,17.05.21 23:00:22,2021-05-17 23:00:22+02:00
6,23:02:48,17.05.21,1,3.8,388,17.05.21 23:02:48,2021-05-17 23:02:48+02:00
13,23:03:41,17.05.21,1,1.8,388,17.05.21 23:03:41,2021-05-17 23:03:41+02:00
13,23:05:48,17.05.21,1,3.9,388,17.05.21 23:05:48,2021-05-17 23:05:48+02:00
12,23:06:57,17.05.21,1,3.9,388,17.05.21 23:06:57,2021-05-17 23:06:57+02:00
9,23:07:55,17.05.21,1,3.9,388,17.05.21 23:07:55,2021-05-17 23:07:55+02:00
20,23:09:24,17.05.21,1,4.0,388,17.05.21 23:09:24,2021-05-17 23:09:24+02:00
17,23:09:56,17.05.21,1,1.3,388,17.05.21 23:09:56,2021-05-17 23:09:56+02:00
12,23:10:07,17.05.21,1,1.8,388,17.05.21 23:10:07,2021-05-17 23:10:07+02:00
8,23:10:23,17.05.21,1,5.7,388,17.05.21 23:10:23,2021-05-17 23:10:23+02:00
18,23:11:14,17.05.21,1,19.7,388,17.05.21 23:11:14,2021-05-17 23:11:14+02:00
18,23:13:48,17.05.21,1,3.9,388,17.05.21 23:13:48,2021-05-17 23:13:48+02:00
14,23:14:03,17.05.21,1,3.9,388,17.05.21 23:14:03,2021-05-17 23:14:03+02:00
15,23:14:10,17.05.21,1,3.4,388,17.05.21 23:14:10,2021-05-17 23:14:10+02:00
11,23:14:20,17.05.21,1,4.0,388,17.05.21 23:14:20,2021-05-17 23:14:20+02:00
17,23:18:36,17.05.21,1,4.0,388,17.05.21 23:18:36,2021-05-17 23:18:36+02:00
20,23:21:38,17.05.21,1,2.2,388,17.05.21 23:21:38,2021-05-17 23:21:38+02:00
9,23:22:14,17.05.21,1,1.3,388,17.05.21 23:22:14,2021-05-17 23:22:14+02:00
13,23:25:41,17.05.21,1,16.2,388,17.05.21 23:25:41,2021-05-17 23:25:41+02:00
14,23:26:15,17.05.21,1,8.0,388,17.05.21 23:26:15,2021-05-17 23:26:15+02:00
21,23:27:10,17.05.21,1,5.5,388,17.05.21 23:27:10,2021-05-17 23:27:10+02:00
25,23:32:10,17.05.21,1,4.5,388,17.05.21 23:32:10,2021-05-17 23:32:10+02:00
21,23:35:22,17.05.21,1,2.4,388,17.05.21 23:35:22,2021-05-17 23:35:22+02:00
16,23:40:16,17.05.21,1,3.5,388,17.05.21 23:40:16,2021-05-17 23:40:16+02:00
9,23:40:28,17.05.21,1,1.3,388,17.05.21 23:40:28,2021-05-17 23:40:28+02:00
10,23:40:53,17.05.21,1,4.0,388,17.05.21 23:40:53,2021-05-17 23:40:53+02:00
8,23:40:55,17.05.21,1,3.8,388,17.05.21 23:40:55,2021-05-17 23:40:55+02:00
11,23:41:40,17.05.21,1,19.3,388,17.05.21 23:41:40,2021-05-17 23:41:40+02:00
18,23:43:57,17.05.21,1,4.0,388,17.05.21 23:43:57,2021-05-17 23:43:57+02:00
16,23:45:13,17.05.21,1,4.0,388,17.05.21 23:45:13,2021-05-17 23:45:13+02:00
13,23:45:56,17.05.21,1,2.1,388,17.05.21 23:45:56,2021-05-17 23:45:56+02:00
5,23:48:06,17.05.21,1,4.1,388,17.05.21 23:48:06,2021-05-17 23:48:06+02:00
13,23:56:00,17.05.21,1,17.2,388,17.05.21 23:56:00,2021-05-17 23:56:00+02:00
19,23:57:21,17.05.21,1,4.7,388,17.05.21 23:57:21,2021-05-17 23:57:21+02:00
16,23:57:22,17.05.21,1,4.6,388,17.05.21 23:57:22,2021-05-17 23:57:22+02:00
19,00:03:12,18.05.21,1,4.1,388,18.05.21 00:03:12,2021-05-18 00:03:12+02:00
27,00:03:19,18.05.21,1,4.7,388,18.05.21 00:03:19,2021-05-18 00:03:19+02:00
13,00:08:05,18.05.21,1,3.6,388,18.05.21 00:08:05,2021-05-18 00:08:05+02:00
17,00:08:16,18.05.21,1,4.3,388,18.05.21 00:08:16,2021-05-18 00:08:16+02:00
15,00:11:13,18.05.21,1,17.3,388,18.05.21 00:11:13,2021-05-18 00:11:13+02:00
13,00:11:55,18.05.21,1,4.1,388,18.05.21 00:11:55,2021-05-18 00:11:55+02:00
15,00:12:00,18.05.21,1,4.1,388,18.05.21 00:12:00,2021-05-18 00:12:00+02:00
13,00:12:03,18.05.21,1,2.1,388,18.05.21 00:12:03,2021-05-18 00:12:03+02:00
22,00:13:16,18.05.21,1,4.5,388,18.05.21 00:13:16,2021-05-18 00:13:16+02:00
17,00:15:20,18.05.21,1,4.3,388,18.05.21 00:15:20,2021-05-18 00:15:20+02:00
15,00:22:52,18.05.21,1,5.1,388,18.05.21 00:22:52,2021-05-18 00:22:52+02:00
15,00:27:14,18.05.21,1,4.1,388,18.05.21 00:27:14,2021-05-18 00:27:14+02:00
19,00:27:31,18.05.21,1,4.8,388,18.05.21 00:27:31,2021-05-18 00:27:31+02:00
