Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,15:02:24,13.04.21,2,18.2,372,13.04.21 15:02:24,2021-04-13 15:02:24+02:00
27,15:02:46,13.04.21,2,19.3,372,13.04.21 15:02:46,2021-04-13 15:02:46+02:00
44,15:02:51,13.04.21,2,18.1,372,13.04.21 15:02:51,2021-04-13 15:02:51+02:00
42,15:02:54,13.04.21,2,19.3,372,13.04.21 15:02:54,2021-04-13 15:02:54+02:00
42,15:03:13,13.04.21,2,21.2,372,13.04.21 15:03:13,2021-04-13 15:03:13+02:00
28,15:03:34,13.04.21,2,21.9,372,13.04.21 15:03:34,2021-04-13 15:03:34+02:00
39,15:03:45,13.04.21,2,19.0,372,13.04.21 15:03:45,2021-04-13 15:03:45+02:00
28,15:04:25,13.04.21,2,21.1,372,13.04.21 15:04:25,2021-04-13 15:04:25+02:00
41,15:04:37,13.04.21,2,19.0,372,13.04.21 15:04:37,2021-04-13 15:04:37+02:00
38,15:06:00,13.04.21,2,16.6,372,13.04.21 15:06:00,2021-04-13 15:06:00+02:00
35,15:06:06,13.04.21,2,18.5,372,13.04.21 15:06:06,2021-04-13 15:06:06+02:00
39,15:06:24,13.04.21,2,25.5,372,13.04.21 15:06:24,2021-04-13 15:06:24+02:00
38,15:06:31,13.04.21,2,18.8,372,13.04.21 15:06:31,2021-04-13 15:06:31+02:00
33,15:06:55,13.04.21,2,25.5,372,13.04.21 15:06:55,2021-04-13 15:06:55+02:00
23,15:07:16,13.04.21,2,25.5,372,13.04.21 15:07:16,2021-04-13 15:07:16+02:00
24,15:07:18,13.04.21,2,20.5,372,13.04.21 15:07:18,2021-04-13 15:07:18+02:00
22,15:07:20,13.04.21,2,19.2,372,13.04.21 15:07:20,2021-04-13 15:07:20+02:00
22,15:07:23,13.04.21,2,15.5,372,13.04.21 15:07:23,2021-04-13 15:07:23+02:00
23,15:07:23,13.04.21,2,2.2,372,13.04.21 15:07:23,2021-04-13 15:07:23+02:00
23,15:07:38,13.04.21,2,20.1,372,13.04.21 15:07:38,2021-04-13 15:07:38+02:00
24,15:07:42,13.04.21,2,25.5,372,13.04.21 15:07:42,2021-04-13 15:07:42+02:00
22,15:07:46,13.04.21,2,22.6,372,13.04.21 15:07:46,2021-04-13 15:07:46+02:00
19,15:07:50,13.04.21,2,25.5,372,13.04.21 15:07:50,2021-04-13 15:07:50+02:00
11,15:07:55,13.04.21,2,10.3,372,13.04.21 15:07:55,2021-04-13 15:07:55+02:00
13,15:08:07,13.04.21,2,7.4,372,13.04.21 15:08:07,2021-04-13 15:08:07+02:00
34,15:08:33,13.04.21,2,17.7,372,13.04.21 15:08:33,2021-04-13 15:08:33+02:00
34,15:08:37,13.04.21,2,19.4,372,13.04.21 15:08:37,2021-04-13 15:08:37+02:00
31,15:08:40,13.04.21,2,16.9,372,13.04.21 15:08:40,2021-04-13 15:08:40+02:00
44,15:08:47,13.04.21,2,17.8,372,13.04.21 15:08:47,2021-04-13 15:08:47+02:00
44,15:08:50,13.04.21,2,20.4,372,13.04.21 15:08:50,2021-04-13 15:08:50+02:00
38,15:08:53,13.04.21,2,19.8,372,13.04.21 15:08:53,2021-04-13 15:08:53+02:00
47,15:09:03,13.04.21,2,20.8,372,13.04.21 15:09:03,2021-04-13 15:09:03+02:00
37,15:09:07,13.04.21,2,23.2,372,13.04.21 15:09:07,2021-04-13 15:09:07+02:00
31,15:09:17,13.04.21,2,25.5,372,13.04.21 15:09:17,2021-04-13 15:09:17+02:00
36,15:09:18,13.04.21,2,2.2,372,13.04.21 15:09:18,2021-04-13 15:09:18+02:00
45,15:09:42,13.04.21,2,21.5,372,13.04.21 15:09:42,2021-04-13 15:09:42+02:00
43,15:09:42,13.04.21,2,3.4,372,13.04.21 15:09:42,2021-04-13 15:09:42+02:00
45,15:09:43,13.04.21,2,20.5,372,13.04.21 15:09:43,2021-04-13 15:09:43+02:00
38,15:10:31,13.04.21,2,14.5,372,13.04.21 15:10:31,2021-04-13 15:10:31+02:00
40,15:10:34,13.04.21,2,17.8,372,13.04.21 15:10:34,2021-04-13 15:10:34+02:00
26,15:10:38,13.04.21,2,5.1,372,13.04.21 15:10:38,2021-04-13 15:10:38+02:00
31,15:10:42,13.04.21,2,25.5,372,13.04.21 15:10:42,2021-04-13 15:10:42+02:00
29,15:10:43,13.04.21,2,9.8,372,13.04.21 15:10:43,2021-04-13 15:10:43+02:00
29,15:10:43,13.04.21,2,4.2,372,13.04.21 15:10:43,2021-04-13 15:10:43+02:00
38,15:10:59,13.04.21,2,6.4,372,13.04.21 15:10:59,2021-04-13 15:10:59+02:00
44,15:11:31,13.04.21,2,18.0,372,13.04.21 15:11:31,2021-04-13 15:11:31+02:00
41,15:11:34,13.04.21,2,25.5,372,13.04.21 15:11:34,2021-04-13 15:11:34+02:00
45,15:11:35,13.04.21,2,21.1,372,13.04.21 15:11:35,2021-04-13 15:11:35+02:00
39,15:11:47,13.04.21,2,19.1,372,13.04.21 15:11:47,2021-04-13 15:11:47+02:00
39,15:11:49,13.04.21,2,16.4,372,13.04.21 15:11:49,2021-04-13 15:11:49+02:00
44,15:11:58,13.04.21,2,18.2,372,13.04.21 15:11:58,2021-04-13 15:11:58+02:00
29,15:12:05,13.04.21,2,25.5,372,13.04.21 15:12:05,2021-04-13 15:12:05+02:00
23,15:12:27,13.04.21,2,17.7,372,13.04.21 15:12:27,2021-04-13 15:12:27+02:00
35,15:12:37,13.04.21,2,25.5,372,13.04.21 15:12:37,2021-04-13 15:12:37+02:00
33,15:12:40,13.04.21,2,15.7,372,13.04.21 15:12:40,2021-04-13 15:12:40+02:00
32,15:12:42,13.04.21,2,19.2,372,13.04.21 15:12:42,2021-04-13 15:12:42+02:00
37,15:13:17,13.04.21,2,15.9,372,13.04.21 15:13:17,2021-04-13 15:13:17+02:00
39,15:13:17,13.04.21,2,3.9,372,13.04.21 15:13:17,2021-04-13 15:13:17+02:00
43,15:13:27,13.04.21,2,25.5,372,13.04.21 15:13:27,2021-04-13 15:13:27+02:00
45,15:13:53,13.04.21,2,19.6,372,13.04.21 15:13:53,2021-04-13 15:13:53+02:00
44,15:13:59,13.04.21,2,25.5,372,13.04.21 15:13:59,2021-04-13 15:13:59+02:00
44,15:14:01,13.04.21,2,24.8,372,13.04.21 15:14:01,2021-04-13 15:14:01+02:00
47,15:14:04,13.04.21,2,22.9,372,13.04.21 15:14:04,2021-04-13 15:14:04+02:00
37,15:15:12,13.04.21,2,13.4,372,13.04.21 15:15:12,2021-04-13 15:15:12+02:00
40,15:15:28,13.04.21,2,15.6,372,13.04.21 15:15:28,2021-04-13 15:15:28+02:00
36,15:15:35,13.04.21,2,20.6,372,13.04.21 15:15:35,2021-04-13 15:15:35+02:00
40,15:15:37,13.04.21,2,20.5,372,13.04.21 15:15:37,2021-04-13 15:15:37+02:00
36,15:15:40,13.04.21,2,10.2,372,13.04.21 15:15:40,2021-04-13 15:15:40+02:00
35,15:15:42,13.04.21,2,18.4,372,13.04.21 15:15:42,2021-04-13 15:15:42+02:00
34,15:15:45,13.04.21,2,17.6,372,13.04.21 15:15:45,2021-04-13 15:15:45+02:00
37,15:15:48,13.04.21,2,18.2,372,13.04.21 15:15:48,2021-04-13 15:15:48+02:00
39,15:15:48,13.04.21,2,4.4,372,13.04.21 15:15:48,2021-04-13 15:15:48+02:00
36,15:15:50,13.04.21,2,21.8,372,13.04.21 15:15:50,2021-04-13 15:15:50+02:00
35,15:15:53,13.04.21,2,19.6,372,13.04.21 15:15:53,2021-04-13 15:15:53+02:00
36,15:15:56,13.04.21,2,19.1,372,13.04.21 15:15:56,2021-04-13 15:15:56+02:00
46,15:16:02,13.04.21,2,20.8,372,13.04.21 15:16:02,2021-04-13 15:16:02+02:00
36,15:16:06,13.04.21,2,19.2,372,13.04.21 15:16:06,2021-04-13 15:16:06+02:00
47,15:16:24,13.04.21,2,19.9,372,13.04.21 15:16:24,2021-04-13 15:16:24+02:00
39,15:16:51,13.04.21,2,22.9,372,13.04.21 15:16:51,2021-04-13 15:16:51+02:00
52,15:16:56,13.04.21,2,21.5,372,13.04.21 15:16:56,2021-04-13 15:16:56+02:00
43,15:17:19,13.04.21,2,18.5,372,13.04.21 15:17:19,2021-04-13 15:17:19+02:00
41,15:17:22,13.04.21,2,22.8,372,13.04.21 15:17:22,2021-04-13 15:17:22+02:00
41,15:17:24,13.04.21,2,22.0,372,13.04.21 15:17:24,2021-04-13 15:17:24+02:00
41,15:17:27,13.04.21,2,17.2,372,13.04.21 15:17:27,2021-04-13 15:17:27+02:00
42,15:17:27,13.04.21,2,2.2,372,13.04.21 15:17:27,2021-04-13 15:17:27+02:00
41,15:17:30,13.04.21,2,20.9,372,13.04.21 15:17:30,2021-04-13 15:17:30+02:00
47,15:17:51,13.04.21,2,23.0,372,13.04.21 15:17:51,2021-04-13 15:17:51+02:00
40,15:17:57,13.04.21,2,17.3,372,13.04.21 15:17:57,2021-04-13 15:17:57+02:00
38,15:18:03,13.04.21,2,25.5,372,13.04.21 15:18:03,2021-04-13 15:18:03+02:00
23,15:18:10,13.04.21,2,16.8,372,13.04.21 15:18:10,2021-04-13 15:18:10+02:00
35,15:18:12,13.04.21,2,18.8,372,13.04.21 15:18:12,2021-04-13 15:18:12+02:00
46,15:19:20,13.04.21,2,20.3,372,13.04.21 15:19:20,2021-04-13 15:19:20+02:00
39,15:19:34,13.04.21,2,16.8,372,13.04.21 15:19:34,2021-04-13 15:19:34+02:00
39,15:19:45,13.04.21,2,18.4,372,13.04.21 15:19:45,2021-04-13 15:19:45+02:00
43,15:19:48,13.04.21,2,20.5,372,13.04.21 15:19:48,2021-04-13 15:19:48+02:00
44,15:19:54,13.04.21,2,25.5,372,13.04.21 15:19:54,2021-04-13 15:19:54+02:00
40,15:20:05,13.04.21,2,19.3,372,13.04.21 15:20:05,2021-04-13 15:20:05+02:00
40,15:20:07,13.04.21,2,16.7,372,13.04.21 15:20:07,2021-04-13 15:20:07+02:00
42,15:20:07,13.04.21,2,2.5,372,13.04.21 15:20:07,2021-04-13 15:20:07+02:00
45,15:20:15,13.04.21,2,21.4,372,13.04.21 15:20:15,2021-04-13 15:20:15+02:00
42,15:20:34,13.04.21,2,20.1,372,13.04.21 15:20:34,2021-04-13 15:20:34+02:00
42,15:20:38,13.04.21,2,17.9,372,13.04.21 15:20:38,2021-04-13 15:20:38+02:00
37,15:21:04,13.04.21,2,24.5,372,13.04.21 15:21:04,2021-04-13 15:21:04+02:00
41,15:21:19,13.04.21,2,17.3,372,13.04.21 15:21:19,2021-04-13 15:21:19+02:00
26,15:21:30,13.04.21,2,6.4,372,13.04.21 15:21:30,2021-04-13 15:21:30+02:00
42,15:22:24,13.04.21,2,15.6,372,13.04.21 15:22:24,2021-04-13 15:22:24+02:00
37,15:22:30,13.04.21,2,18.8,372,13.04.21 15:22:30,2021-04-13 15:22:30+02:00
26,15:22:54,13.04.21,2,14.5,372,13.04.21 15:22:54,2021-04-13 15:22:54+02:00
27,15:23:13,13.04.21,2,11.8,372,13.04.21 15:23:13,2021-04-13 15:23:13+02:00
26,15:23:14,13.04.21,2,21.7,372,13.04.21 15:23:14,2021-04-13 15:23:14+02:00
25,15:23:19,13.04.21,2,25.5,372,13.04.21 15:23:19,2021-04-13 15:23:19+02:00
33,15:23:59,13.04.21,2,20.8,372,13.04.21 15:23:59,2021-04-13 15:23:59+02:00
38,15:24:03,13.04.21,2,14.7,372,13.04.21 15:24:03,2021-04-13 15:24:03+02:00
41,15:24:05,13.04.21,2,19.8,372,13.04.21 15:24:05,2021-04-13 15:24:05+02:00
41,15:24:08,13.04.21,2,20.6,372,13.04.21 15:24:08,2021-04-13 15:24:08+02:00
37,15:24:11,13.04.21,2,20.0,372,13.04.21 15:24:11,2021-04-13 15:24:11+02:00
36,15:24:14,13.04.21,2,18.8,372,13.04.21 15:24:14,2021-04-13 15:24:14+02:00
35,15:24:17,13.04.21,2,18.6,372,13.04.21 15:24:17,2021-04-13 15:24:17+02:00
37,15:24:17,13.04.21,2,2.7,372,13.04.21 15:24:17,2021-04-13 15:24:17+02:00
27,15:24:23,13.04.21,2,20.6,372,13.04.21 15:24:23,2021-04-13 15:24:23+02:00
43,15:24:49,13.04.21,2,18.6,372,13.04.21 15:24:49,2021-04-13 15:24:49+02:00
41,15:24:52,13.04.21,2,21.3,372,13.04.21 15:24:52,2021-04-13 15:24:52+02:00
40,15:25:09,13.04.21,2,17.1,372,13.04.21 15:25:09,2021-04-13 15:25:09+02:00
37,15:25:13,13.04.21,2,18.3,372,13.04.21 15:25:13,2021-04-13 15:25:13+02:00
14,15:25:37,13.04.21,2,25.5,372,13.04.21 15:25:37,2021-04-13 15:25:37+02:00
11,15:25:42,13.04.21,2,25.5,372,13.04.21 15:25:42,2021-04-13 15:25:42+02:00
9,15:25:43,13.04.21,2,2.5,372,13.04.21 15:25:43,2021-04-13 15:25:43+02:00
8,15:25:46,13.04.21,2,2.7,372,13.04.21 15:25:46,2021-04-13 15:25:46+02:00
8,15:25:47,13.04.21,2,2.1,372,13.04.21 15:25:47,2021-04-13 15:25:47+02:00
10,15:25:48,13.04.21,2,9.0,372,13.04.21 15:25:48,2021-04-13 15:25:48+02:00
29,15:25:57,13.04.21,2,14.7,372,13.04.21 15:25:57,2021-04-13 15:25:57+02:00
27,15:25:58,13.04.21,2,4.9,372,13.04.21 15:25:58,2021-04-13 15:25:58+02:00
33,15:26:10,13.04.21,2,25.0,372,13.04.21 15:26:10,2021-04-13 15:26:10+02:00
34,15:26:12,13.04.21,2,25.2,372,13.04.21 15:26:12,2021-04-13 15:26:12+02:00
29,15:26:16,13.04.21,2,21.6,372,13.04.21 15:26:16,2021-04-13 15:26:16+02:00
20,15:26:18,13.04.21,2,15.3,372,13.04.21 15:26:18,2021-04-13 15:26:18+02:00
14,15:26:18,13.04.21,2,2.2,372,13.04.21 15:26:18,2021-04-13 15:26:18+02:00
23,15:26:50,13.04.21,2,10.3,372,13.04.21 15:26:50,2021-04-13 15:26:50+02:00
24,15:26:51,13.04.21,2,2.8,372,13.04.21 15:26:51,2021-04-13 15:26:51+02:00
25,15:26:54,13.04.21,2,7.7,372,13.04.21 15:26:54,2021-04-13 15:26:54+02:00
26,15:26:54,13.04.21,2,2.8,372,13.04.21 15:26:54,2021-04-13 15:26:54+02:00
30,15:26:59,13.04.21,2,12.9,372,13.04.21 15:26:59,2021-04-13 15:26:59+02:00
26,15:27:00,13.04.21,2,3.4,372,13.04.21 15:27:00,2021-04-13 15:27:00+02:00
65,15:27:01,13.04.21,2,2.3,372,13.04.21 15:27:01,2021-04-13 15:27:01+02:00
32,15:27:01,13.04.21,2,4.0,372,13.04.21 15:27:01,2021-04-13 15:27:01+02:00
49,15:28:02,13.04.21,2,22.6,372,13.04.21 15:28:02,2021-04-13 15:28:02+02:00
43,15:28:06,13.04.21,2,19.2,372,13.04.21 15:28:06,2021-04-13 15:28:06+02:00
37,15:28:12,13.04.21,2,23.2,372,13.04.21 15:28:12,2021-04-13 15:28:12+02:00
37,15:28:14,13.04.21,2,20.3,372,13.04.21 15:28:14,2021-04-13 15:28:14+02:00
36,15:28:35,13.04.21,2,16.8,372,13.04.21 15:28:35,2021-04-13 15:28:35+02:00
39,15:28:37,13.04.21,2,12.6,372,13.04.21 15:28:37,2021-04-13 15:28:37+02:00
16,15:28:58,13.04.21,2,25.5,372,13.04.21 15:28:58,2021-04-13 15:28:58+02:00
22,15:29:03,13.04.21,2,25.5,372,13.04.21 15:29:03,2021-04-13 15:29:03+02:00
27,15:29:06,13.04.21,2,16.5,372,13.04.21 15:29:06,2021-04-13 15:29:06+02:00
31,15:29:14,13.04.21,2,25.5,372,13.04.21 15:29:14,2021-04-13 15:29:14+02:00
23,15:29:28,13.04.21,2,17.4,372,13.04.21 15:29:28,2021-04-13 15:29:28+02:00
25,15:29:43,13.04.21,2,18.1,372,13.04.21 15:29:43,2021-04-13 15:29:43+02:00
37,15:29:58,13.04.21,2,5.3,372,13.04.21 15:29:58,2021-04-13 15:29:58+02:00
34,15:30:01,13.04.21,2,17.9,372,13.04.21 15:30:01,2021-04-13 15:30:01+02:00
32,15:30:03,13.04.21,2,18.3,372,13.04.21 15:30:03,2021-04-13 15:30:03+02:00
41,15:30:21,13.04.21,2,25.5,372,13.04.21 15:30:21,2021-04-13 15:30:21+02:00
39,15:30:44,13.04.21,2,15.8,372,13.04.21 15:30:44,2021-04-13 15:30:44+02:00
32,15:30:57,13.04.21,2,19.2,372,13.04.21 15:30:57,2021-04-13 15:30:57+02:00
38,15:31:18,13.04.21,2,20.9,372,13.04.21 15:31:18,2021-04-13 15:31:18+02:00
30,15:31:46,13.04.21,2,17.0,372,13.04.21 15:31:46,2021-04-13 15:31:46+02:00
31,15:31:53,13.04.21,2,25.5,372,13.04.21 15:31:53,2021-04-13 15:31:53+02:00
19,15:31:58,13.04.21,2,8.7,372,13.04.21 15:31:58,2021-04-13 15:31:58+02:00
46,15:32:06,13.04.21,2,22.9,372,13.04.21 15:32:06,2021-04-13 15:32:06+02:00
39,15:32:10,13.04.21,2,19.6,372,13.04.21 15:32:10,2021-04-13 15:32:10+02:00
39,15:32:21,13.04.21,2,21.3,372,13.04.21 15:32:21,2021-04-13 15:32:21+02:00
44,15:32:54,13.04.21,2,21.9,372,13.04.21 15:32:54,2021-04-13 15:32:54+02:00
43,15:32:58,13.04.21,2,21.6,372,13.04.21 15:32:58,2021-04-13 15:32:58+02:00
41,15:33:01,13.04.21,2,21.7,372,13.04.21 15:33:01,2021-04-13 15:33:01+02:00
43,15:33:07,13.04.21,2,20.7,372,13.04.21 15:33:07,2021-04-13 15:33:07+02:00
40,15:33:32,13.04.21,2,20.7,372,13.04.21 15:33:32,2021-04-13 15:33:32+02:00
39,15:33:40,13.04.21,2,25.5,372,13.04.21 15:33:40,2021-04-13 15:33:40+02:00
45,15:34:03,13.04.21,2,22.1,372,13.04.21 15:34:03,2021-04-13 15:34:03+02:00
40,15:34:05,13.04.21,2,25.5,372,13.04.21 15:34:05,2021-04-13 15:34:05+02:00
40,15:34:08,13.04.21,2,24.4,372,13.04.21 15:34:08,2021-04-13 15:34:08+02:00
50,15:34:14,13.04.21,2,23.2,372,13.04.21 15:34:14,2021-04-13 15:34:14+02:00
47,15:34:17,13.04.21,2,21.7,372,13.04.21 15:34:17,2021-04-13 15:34:17+02:00
39,15:34:43,13.04.21,2,22.7,372,13.04.21 15:34:43,2021-04-13 15:34:43+02:00
23,15:35:51,13.04.21,2,25.5,372,13.04.21 15:35:51,2021-04-13 15:35:51+02:00
24,15:35:54,13.04.21,2,23.3,372,13.04.21 15:35:54,2021-04-13 15:35:54+02:00
22,15:35:54,13.04.21,2,2.5,372,13.04.21 15:35:54,2021-04-13 15:35:54+02:00
15,15:36:07,13.04.21,2,5.8,372,13.04.21 15:36:07,2021-04-13 15:36:07+02:00
42,15:36:23,13.04.21,2,18.7,372,13.04.21 15:36:23,2021-04-13 15:36:23+02:00
36,15:36:25,13.04.21,2,21.4,372,13.04.21 15:36:25,2021-04-13 15:36:25+02:00
38,15:36:27,13.04.21,2,21.0,372,13.04.21 15:36:27,2021-04-13 15:36:27+02:00
33,15:36:34,13.04.21,2,16.7,372,13.04.21 15:36:34,2021-04-13 15:36:34+02:00
37,15:36:34,13.04.21,2,5.1,372,13.04.21 15:36:34,2021-04-13 15:36:34+02:00
34,15:36:36,13.04.21,2,19.8,372,13.04.21 15:36:36,2021-04-13 15:36:36+02:00
44,15:36:42,13.04.21,2,20.0,372,13.04.21 15:36:42,2021-04-13 15:36:42+02:00
40,15:36:49,13.04.21,2,19.4,372,13.04.21 15:36:49,2021-04-13 15:36:49+02:00
4,15:36:51,13.04.21,2,2.6,372,13.04.21 15:36:51,2021-04-13 15:36:51+02:00
42,15:37:06,13.04.21,2,19.7,372,13.04.21 15:37:06,2021-04-13 15:37:06+02:00
47,15:37:14,13.04.21,2,24.2,372,13.04.21 15:37:14,2021-04-13 15:37:14+02:00
43,15:37:17,13.04.21,2,24.3,372,13.04.21 15:37:17,2021-04-13 15:37:17+02:00
40,15:37:19,13.04.21,2,19.2,372,13.04.21 15:37:19,2021-04-13 15:37:19+02:00
42,15:37:22,13.04.21,2,24.1,372,13.04.21 15:37:22,2021-04-13 15:37:22+02:00
39,15:37:41,13.04.21,2,20.1,372,13.04.21 15:37:41,2021-04-13 15:37:41+02:00
42,15:38:04,13.04.21,2,17.7,372,13.04.21 15:38:04,2021-04-13 15:38:04+02:00
38,15:38:50,13.04.21,2,17.4,372,13.04.21 15:38:50,2021-04-13 15:38:50+02:00
43,15:39:11,13.04.21,2,20.5,372,13.04.21 15:39:11,2021-04-13 15:39:11+02:00
44,15:39:14,13.04.21,2,20.3,372,13.04.21 15:39:14,2021-04-13 15:39:14+02:00
42,15:39:18,13.04.21,2,19.7,372,13.04.21 15:39:18,2021-04-13 15:39:18+02:00
41,15:39:22,13.04.21,2,23.4,372,13.04.21 15:39:22,2021-04-13 15:39:22+02:00
31,15:39:47,13.04.21,2,18.1,372,13.04.21 15:39:47,2021-04-13 15:39:47+02:00
40,15:40:01,13.04.21,2,25.5,372,13.04.21 15:40:01,2021-04-13 15:40:01+02:00
37,15:40:02,13.04.21,2,3.5,372,13.04.21 15:40:02,2021-04-13 15:40:02+02:00
38,15:40:02,13.04.21,2,2.9,372,13.04.21 15:40:02,2021-04-13 15:40:02+02:00
34,15:40:15,13.04.21,2,21.9,372,13.04.21 15:40:15,2021-04-13 15:40:15+02:00
39,15:40:46,13.04.21,2,17.0,372,13.04.21 15:40:46,2021-04-13 15:40:46+02:00
41,15:40:52,13.04.21,2,22.9,372,13.04.21 15:40:52,2021-04-13 15:40:52+02:00
47,15:41:10,13.04.21,2,20.2,372,13.04.21 15:41:10,2021-04-13 15:41:10+02:00
38,15:41:14,13.04.21,2,19.8,372,13.04.21 15:41:14,2021-04-13 15:41:14+02:00
37,15:41:19,13.04.21,2,24.3,372,13.04.21 15:41:19,2021-04-13 15:41:19+02:00
37,15:41:19,13.04.21,2,3.9,372,13.04.21 15:41:19,2021-04-13 15:41:19+02:00
34,15:42:02,13.04.21,2,18.2,372,13.04.21 15:42:02,2021-04-13 15:42:02+02:00
35,15:42:04,13.04.21,2,22.1,372,13.04.21 15:42:04,2021-04-13 15:42:04+02:00
34,15:42:07,13.04.21,2,17.2,372,13.04.21 15:42:07,2021-04-13 15:42:07+02:00
32,15:42:08,13.04.21,2,10.2,372,13.04.21 15:42:08,2021-04-13 15:42:08+02:00
24,15:43:19,13.04.21,2,25.5,372,13.04.21 15:43:19,2021-04-13 15:43:19+02:00
27,15:43:21,13.04.21,2,25.5,372,13.04.21 15:43:21,2021-04-13 15:43:21+02:00
25,15:43:23,13.04.21,2,17.4,372,13.04.21 15:43:23,2021-04-13 15:43:23+02:00
38,15:43:51,13.04.21,2,25.5,372,13.04.21 15:43:51,2021-04-13 15:43:51+02:00
29,15:44:12,13.04.21,2,20.2,372,13.04.21 15:44:12,2021-04-13 15:44:12+02:00
44,15:44:49,13.04.21,2,22.5,372,13.04.21 15:44:49,2021-04-13 15:44:49+02:00
47,15:45:25,13.04.21,2,20.9,372,13.04.21 15:45:25,2021-04-13 15:45:25+02:00
44,15:45:28,13.04.21,2,21.3,372,13.04.21 15:45:28,2021-04-13 15:45:28+02:00
38,15:45:36,13.04.21,2,23.7,372,13.04.21 15:45:36,2021-04-13 15:45:36+02:00
38,15:45:37,13.04.21,2,18.2,372,13.04.21 15:45:37,2021-04-13 15:45:37+02:00
36,15:45:39,13.04.21,2,2.5,372,13.04.21 15:45:39,2021-04-13 15:45:39+02:00
37,15:45:39,13.04.21,2,2.9,372,13.04.21 15:45:39,2021-04-13 15:45:39+02:00
38,15:45:39,13.04.21,2,4.3,372,13.04.21 15:45:39,2021-04-13 15:45:39+02:00
40,15:45:41,13.04.21,2,25.5,372,13.04.21 15:45:41,2021-04-13 15:45:41+02:00
38,15:46:15,13.04.21,2,19.6,372,13.04.21 15:46:15,2021-04-13 15:46:15+02:00
37,15:46:17,13.04.21,2,20.5,372,13.04.21 15:46:17,2021-04-13 15:46:17+02:00
42,15:46:22,13.04.21,2,18.3,372,13.04.21 15:46:22,2021-04-13 15:46:22+02:00
42,15:46:30,13.04.21,2,20.6,372,13.04.21 15:46:30,2021-04-13 15:46:30+02:00
39,15:47:06,13.04.21,2,14.9,372,13.04.21 15:47:06,2021-04-13 15:47:06+02:00
17,15:47:51,13.04.21,2,15.7,372,13.04.21 15:47:51,2021-04-13 15:47:51+02:00
13,15:47:51,13.04.21,2,2.7,372,13.04.21 15:47:51,2021-04-13 15:47:51+02:00
39,15:48:21,13.04.21,2,16.4,372,13.04.21 15:48:21,2021-04-13 15:48:21+02:00
41,15:48:24,13.04.21,2,20.5,372,13.04.21 15:48:24,2021-04-13 15:48:24+02:00
40,15:48:28,13.04.21,2,18.5,372,13.04.21 15:48:28,2021-04-13 15:48:28+02:00
38,15:48:32,13.04.21,2,2.4,372,13.04.21 15:48:32,2021-04-13 15:48:32+02:00
40,15:48:35,13.04.21,2,2.7,372,13.04.21 15:48:35,2021-04-13 15:48:35+02:00
33,15:48:39,13.04.21,2,25.5,372,13.04.21 15:48:39,2021-04-13 15:48:39+02:00
32,15:48:41,13.04.21,2,20.2,372,13.04.21 15:48:41,2021-04-13 15:48:41+02:00
35,15:48:43,13.04.21,2,20.1,372,13.04.21 15:48:43,2021-04-13 15:48:43+02:00
34,15:48:45,13.04.21,2,21.2,372,13.04.21 15:48:45,2021-04-13 15:48:45+02:00
33,15:48:48,13.04.21,2,15.3,372,13.04.21 15:48:48,2021-04-13 15:48:48+02:00
32,15:48:48,13.04.21,2,2.4,372,13.04.21 15:48:48,2021-04-13 15:48:48+02:00
33,15:48:50,13.04.21,2,21.2,372,13.04.21 15:48:50,2021-04-13 15:48:50+02:00
41,15:49:19,13.04.21,2,19.2,372,13.04.21 15:49:19,2021-04-13 15:49:19+02:00
35,15:49:22,13.04.21,2,25.5,372,13.04.21 15:49:22,2021-04-13 15:49:22+02:00
36,15:49:24,13.04.21,2,17.2,372,13.04.21 15:49:24,2021-04-13 15:49:24+02:00
40,15:49:24,13.04.21,2,1.9,372,13.04.21 15:49:24,2021-04-13 15:49:24+02:00
30,15:49:37,13.04.21,2,20.6,372,13.04.21 15:49:37,2021-04-13 15:49:37+02:00
44,15:49:42,13.04.21,2,23.0,372,13.04.21 15:49:42,2021-04-13 15:49:42+02:00
33,15:49:54,13.04.21,2,13.8,372,13.04.21 15:49:54,2021-04-13 15:49:54+02:00
25,15:50:41,13.04.21,2,13.7,372,13.04.21 15:50:41,2021-04-13 15:50:41+02:00
24,15:50:42,13.04.21,2,2.7,372,13.04.21 15:50:42,2021-04-13 15:50:42+02:00
23,15:50:44,13.04.21,2,22.4,372,13.04.21 15:50:44,2021-04-13 15:50:44+02:00
22,15:50:45,13.04.21,2,8.1,372,13.04.21 15:50:45,2021-04-13 15:50:45+02:00
21,15:50:46,13.04.21,2,18.1,372,13.04.21 15:50:46,2021-04-13 15:50:46+02:00
21,15:50:49,13.04.21,2,23.2,372,13.04.21 15:50:49,2021-04-13 15:50:49+02:00
23,15:50:52,13.04.21,2,14.6,372,13.04.21 15:50:52,2021-04-13 15:50:52+02:00
31,15:51:00,13.04.21,2,19.2,372,13.04.21 15:51:00,2021-04-13 15:51:00+02:00
6,15:51:01,13.04.21,2,2.9,372,13.04.21 15:51:01,2021-04-13 15:51:01+02:00
35,15:51:40,13.04.21,2,16.9,372,13.04.21 15:51:40,2021-04-13 15:51:40+02:00
28,15:52:43,13.04.21,2,21.3,372,13.04.21 15:52:43,2021-04-13 15:52:43+02:00
