Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,05:49:38,09.03.21,1,14.8,353,09.03.21 05:49:38,2021-03-09 05:49:38+01:00
53,05:49:41,09.03.21,1,7.4,353,09.03.21 05:49:41,2021-03-09 05:49:41+01:00
53,05:49:44,09.03.21,1,9.8,353,09.03.21 05:49:44,2021-03-09 05:49:44+01:00
40,05:49:52,09.03.21,1,5.6,353,09.03.21 05:49:52,2021-03-09 05:49:52+01:00
40,05:50:16,09.03.21,1,6.6,353,09.03.21 05:50:16,2021-03-09 05:50:16+01:00
40,05:50:45,09.03.21,1,3.7,353,09.03.21 05:50:45,2021-03-09 05:50:45+01:00
43,05:51:14,09.03.21,1,21.2,353,09.03.21 05:51:14,2021-03-09 05:51:14+01:00
39,05:51:15,09.03.21,1,3.8,353,09.03.21 05:51:15,2021-03-09 05:51:15+01:00
34,05:51:18,09.03.21,1,3.8,353,09.03.21 05:51:18,2021-03-09 05:51:18+01:00
81,05:51:39,09.03.21,1,3.9,353,09.03.21 05:51:39,2021-03-09 05:51:39+01:00
68,05:51:44,09.03.21,1,5.7,353,09.03.21 05:51:44,2021-03-09 05:51:44+01:00
64,05:51:58,09.03.21,1,3.7,353,09.03.21 05:51:58,2021-03-09 05:51:58+01:00
40,05:52:20,09.03.21,1,20.8,353,09.03.21 05:52:20,2021-03-09 05:52:20+01:00
34,05:52:27,09.03.21,1,4.9,353,09.03.21 05:52:27,2021-03-09 05:52:27+01:00
37,05:53:15,09.03.21,1,5.3,353,09.03.21 05:53:15,2021-03-09 05:53:15+01:00
43,05:53:17,09.03.21,1,5.7,353,09.03.21 05:53:17,2021-03-09 05:53:17+01:00
40,05:53:28,09.03.21,1,5.7,353,09.03.21 05:53:28,2021-03-09 05:53:28+01:00
61,05:54:11,09.03.21,1,3.5,353,09.03.21 05:54:11,2021-03-09 05:54:11+01:00
37,05:54:24,09.03.21,1,4.2,353,09.03.21 05:54:24,2021-03-09 05:54:24+01:00
45,05:54:34,09.03.21,1,3.8,353,09.03.21 05:54:34,2021-03-09 05:54:34+01:00
76,05:55:42,09.03.21,1,4.6,353,09.03.21 05:55:42,2021-03-09 05:55:42+01:00
63,05:56:44,09.03.21,1,5.9,353,09.03.21 05:56:44,2021-03-09 05:56:44+01:00
41,05:56:56,09.03.21,1,5.5,353,09.03.21 05:56:56,2021-03-09 05:56:56+01:00
58,05:57:22,09.03.21,1,5.7,353,09.03.21 05:57:22,2021-03-09 05:57:22+01:00
49,05:57:54,09.03.21,1,7.1,353,09.03.21 05:57:54,2021-03-09 05:57:54+01:00
38,05:59:02,09.03.21,1,5.2,353,09.03.21 05:59:02,2021-03-09 05:59:02+01:00
37,05:59:04,09.03.21,1,3.4,353,09.03.21 05:59:04,2021-03-09 05:59:04+01:00
47,05:59:17,09.03.21,1,4.3,353,09.03.21 05:59:17,2021-03-09 05:59:17+01:00
38,05:59:20,09.03.21,1,4.9,353,09.03.21 05:59:20,2021-03-09 05:59:20+01:00
57,06:00:41,09.03.21,1,3.8,353,09.03.21 06:00:41,2021-03-09 06:00:41+01:00
52,06:01:47,09.03.21,1,4.2,353,09.03.21 06:01:47,2021-03-09 06:01:47+01:00
39,06:01:52,09.03.21,1,5.4,353,09.03.21 06:01:52,2021-03-09 06:01:52+01:00
51,06:01:58,09.03.21,1,4.4,353,09.03.21 06:01:58,2021-03-09 06:01:58+01:00
51,06:02:38,09.03.21,1,4.8,353,09.03.21 06:02:38,2021-03-09 06:02:38+01:00
57,06:02:51,09.03.21,1,3.9,353,09.03.21 06:02:51,2021-03-09 06:02:51+01:00
41,06:02:59,09.03.21,1,5.5,353,09.03.21 06:02:59,2021-03-09 06:02:59+01:00
44,06:03:04,09.03.21,1,4.1,353,09.03.21 06:03:04,2021-03-09 06:03:04+01:00
56,06:03:56,09.03.21,1,4.1,353,09.03.21 06:03:56,2021-03-09 06:03:56+01:00
56,06:03:59,09.03.21,1,6.7,353,09.03.21 06:03:59,2021-03-09 06:03:59+01:00
54,06:04:27,09.03.21,1,4.6,353,09.03.21 06:04:27,2021-03-09 06:04:27+01:00
49,06:04:43,09.03.21,1,11.0,353,09.03.21 06:04:43,2021-03-09 06:04:43+01:00
50,06:05:07,09.03.21,1,4.5,353,09.03.21 06:05:07,2021-03-09 06:05:07+01:00
51,06:06:37,09.03.21,1,4.0,353,09.03.21 06:06:37,2021-03-09 06:06:37+01:00
61,06:07:34,09.03.21,1,6.6,353,09.03.21 06:07:34,2021-03-09 06:07:34+01:00
52,06:08:39,09.03.21,1,4.8,353,09.03.21 06:08:39,2021-03-09 06:08:39+01:00
51,06:08:46,09.03.21,1,6.7,353,09.03.21 06:08:46,2021-03-09 06:08:46+01:00
41,06:08:49,09.03.21,1,3.9,353,09.03.21 06:08:49,2021-03-09 06:08:49+01:00
50,06:08:52,09.03.21,1,3.9,353,09.03.21 06:08:52,2021-03-09 06:08:52+01:00
35,06:09:46,09.03.21,1,5.7,353,09.03.21 06:09:46,2021-03-09 06:09:46+01:00
49,06:10:02,09.03.21,1,5.7,353,09.03.21 06:10:02,2021-03-09 06:10:02+01:00
45,06:10:08,09.03.21,1,6.6,353,09.03.21 06:10:08,2021-03-09 06:10:08+01:00
26,06:10:13,09.03.21,1,5.4,353,09.03.21 06:10:13,2021-03-09 06:10:13+01:00
50,06:10:23,09.03.21,1,5.7,353,09.03.21 06:10:23,2021-03-09 06:10:23+01:00
19,06:10:38,09.03.21,1,4.6,353,09.03.21 06:10:38,2021-03-09 06:10:38+01:00
52,06:11:06,09.03.21,1,6.1,353,09.03.21 06:11:06,2021-03-09 06:11:06+01:00
47,06:11:41,09.03.21,1,10.9,353,09.03.21 06:11:41,2021-03-09 06:11:41+01:00
50,06:13:31,09.03.21,1,4.1,353,09.03.21 06:13:31,2021-03-09 06:13:31+01:00
48,06:14:52,09.03.21,1,24.6,353,09.03.21 06:14:52,2021-03-09 06:14:52+01:00
49,06:14:54,09.03.21,1,8.9,353,09.03.21 06:14:54,2021-03-09 06:14:54+01:00
45,06:14:55,09.03.21,1,7.3,353,09.03.21 06:14:55,2021-03-09 06:14:55+01:00
39,06:15:01,09.03.21,1,5.2,353,09.03.21 06:15:01,2021-03-09 06:15:01+01:00
50,06:15:11,09.03.21,1,4.7,353,09.03.21 06:15:11,2021-03-09 06:15:11+01:00
35,06:15:17,09.03.21,1,5.4,353,09.03.21 06:15:17,2021-03-09 06:15:17+01:00
43,06:15:36,09.03.21,1,5.1,353,09.03.21 06:15:36,2021-03-09 06:15:36+01:00
50,06:15:39,09.03.21,1,6.8,353,09.03.21 06:15:39,2021-03-09 06:15:39+01:00
52,06:15:40,09.03.21,1,6.5,353,09.03.21 06:15:40,2021-03-09 06:15:40+01:00
52,06:16:10,09.03.21,1,4.4,353,09.03.21 06:16:10,2021-03-09 06:16:10+01:00
55,06:16:12,09.03.21,1,6.2,353,09.03.21 06:16:12,2021-03-09 06:16:12+01:00
46,06:17:00,09.03.21,1,5.7,353,09.03.21 06:17:00,2021-03-09 06:17:00+01:00
48,06:17:02,09.03.21,1,7.8,353,09.03.21 06:17:02,2021-03-09 06:17:02+01:00
36,06:17:19,09.03.21,1,5.3,353,09.03.21 06:17:19,2021-03-09 06:17:19+01:00
50,06:17:30,09.03.21,1,9.7,353,09.03.21 06:17:30,2021-03-09 06:17:30+01:00
48,06:18:19,09.03.21,1,5.0,353,09.03.21 06:18:19,2021-03-09 06:18:19+01:00
49,06:19:36,09.03.21,1,5.5,353,09.03.21 06:19:36,2021-03-09 06:19:36+01:00
35,06:20:03,09.03.21,1,4.5,353,09.03.21 06:20:03,2021-03-09 06:20:03+01:00
48,06:21:14,09.03.21,1,5.0,353,09.03.21 06:21:14,2021-03-09 06:21:14+01:00
46,06:21:18,09.03.21,1,22.3,353,09.03.21 06:21:18,2021-03-09 06:21:18+01:00
49,06:21:33,09.03.21,1,5.8,353,09.03.21 06:21:33,2021-03-09 06:21:33+01:00
66,06:21:48,09.03.21,1,6.2,353,09.03.21 06:21:48,2021-03-09 06:21:48+01:00
57,06:21:55,09.03.21,1,5.9,353,09.03.21 06:21:55,2021-03-09 06:21:55+01:00
50,06:21:57,09.03.21,1,3.6,353,09.03.21 06:21:57,2021-03-09 06:21:57+01:00
34,06:22:49,09.03.21,1,4.2,353,09.03.21 06:22:49,2021-03-09 06:22:49+01:00
54,06:23:07,09.03.21,1,7.1,353,09.03.21 06:23:07,2021-03-09 06:23:07+01:00
50,06:23:25,09.03.21,1,18.1,353,09.03.21 06:23:25,2021-03-09 06:23:25+01:00
55,06:23:46,09.03.21,1,5.1,353,09.03.21 06:23:46,2021-03-09 06:23:46+01:00
56,06:23:59,09.03.21,1,5.5,353,09.03.21 06:23:59,2021-03-09 06:23:59+01:00
54,06:24:17,09.03.21,1,5.9,353,09.03.21 06:24:17,2021-03-09 06:24:17+01:00
49,06:24:29,09.03.21,1,3.9,353,09.03.21 06:24:29,2021-03-09 06:24:29+01:00
26,06:24:46,09.03.21,1,20.7,353,09.03.21 06:24:46,2021-03-09 06:24:46+01:00
56,06:25:27,09.03.21,1,9.8,353,09.03.21 06:25:27,2021-03-09 06:25:27+01:00
46,06:25:36,09.03.21,1,5.5,353,09.03.21 06:25:36,2021-03-09 06:25:36+01:00
36,06:25:43,09.03.21,1,5.2,353,09.03.21 06:25:43,2021-03-09 06:25:43+01:00
48,06:25:47,09.03.21,1,4.5,353,09.03.21 06:25:47,2021-03-09 06:25:47+01:00
23,06:25:54,09.03.21,1,9.8,353,09.03.21 06:25:54,2021-03-09 06:25:54+01:00
38,06:25:56,09.03.21,1,5.7,353,09.03.21 06:25:56,2021-03-09 06:25:56+01:00
36,06:26:12,09.03.21,1,3.5,353,09.03.21 06:26:12,2021-03-09 06:26:12+01:00
59,06:26:33,09.03.21,1,5.3,353,09.03.21 06:26:33,2021-03-09 06:26:33+01:00
52,06:27:04,09.03.21,1,4.3,353,09.03.21 06:27:04,2021-03-09 06:27:04+01:00
51,06:28:21,09.03.21,1,4.2,353,09.03.21 06:28:21,2021-03-09 06:28:21+01:00
44,06:28:24,09.03.21,1,4.3,353,09.03.21 06:28:24,2021-03-09 06:28:24+01:00
42,06:28:29,09.03.21,1,22.0,353,09.03.21 06:28:29,2021-03-09 06:28:29+01:00
54,06:28:44,09.03.21,1,4.7,353,09.03.21 06:28:44,2021-03-09 06:28:44+01:00
49,06:28:49,09.03.21,1,4.2,353,09.03.21 06:28:49,2021-03-09 06:28:49+01:00
46,06:28:50,09.03.21,1,4.9,353,09.03.21 06:28:50,2021-03-09 06:28:50+01:00
52,06:29:25,09.03.21,1,19.8,353,09.03.21 06:29:25,2021-03-09 06:29:25+01:00
57,06:30:08,09.03.21,1,5.3,353,09.03.21 06:30:08,2021-03-09 06:30:08+01:00
38,06:30:25,09.03.21,1,5.9,353,09.03.21 06:30:25,2021-03-09 06:30:25+01:00
57,06:31:02,09.03.21,1,11.0,353,09.03.21 06:31:02,2021-03-09 06:31:02+01:00
40,06:31:33,09.03.21,1,5.4,353,09.03.21 06:31:33,2021-03-09 06:31:33+01:00
32,06:31:39,09.03.21,1,5.5,353,09.03.21 06:31:39,2021-03-09 06:31:39+01:00
31,06:31:45,09.03.21,1,3.9,353,09.03.21 06:31:45,2021-03-09 06:31:45+01:00
44,06:32:31,09.03.21,1,4.2,353,09.03.21 06:32:31,2021-03-09 06:32:31+01:00
48,06:32:50,09.03.21,1,5.5,353,09.03.21 06:32:50,2021-03-09 06:32:50+01:00
50,06:34:01,09.03.21,1,3.8,353,09.03.21 06:34:01,2021-03-09 06:34:01+01:00
46,06:34:03,09.03.21,1,5.2,353,09.03.21 06:34:03,2021-03-09 06:34:03+01:00
35,06:34:12,09.03.21,1,4.9,353,09.03.21 06:34:12,2021-03-09 06:34:12+01:00
35,06:34:13,09.03.21,1,5.0,353,09.03.21 06:34:13,2021-03-09 06:34:13+01:00
31,06:34:18,09.03.21,1,5.2,353,09.03.21 06:34:18,2021-03-09 06:34:18+01:00
57,06:34:22,09.03.21,1,5.7,353,09.03.21 06:34:22,2021-03-09 06:34:22+01:00
35,06:34:37,09.03.21,1,3.8,353,09.03.21 06:34:37,2021-03-09 06:34:37+01:00
44,06:34:42,09.03.21,1,21.1,353,09.03.21 06:34:42,2021-03-09 06:34:42+01:00
53,06:35:07,09.03.21,1,4.7,353,09.03.21 06:35:07,2021-03-09 06:35:07+01:00
46,06:35:09,09.03.21,1,4.1,353,09.03.21 06:35:09,2021-03-09 06:35:09+01:00
49,06:35:13,09.03.21,1,5.3,353,09.03.21 06:35:13,2021-03-09 06:35:13+01:00
54,06:35:54,09.03.21,1,4.2,353,09.03.21 06:35:54,2021-03-09 06:35:54+01:00
46,06:36:14,09.03.21,1,4.5,353,09.03.21 06:36:14,2021-03-09 06:36:14+01:00
51,06:36:30,09.03.21,1,12.4,353,09.03.21 06:36:30,2021-03-09 06:36:30+01:00
37,06:37:43,09.03.21,1,6.4,353,09.03.21 06:37:43,2021-03-09 06:37:43+01:00
35,06:37:45,09.03.21,1,4.9,353,09.03.21 06:37:45,2021-03-09 06:37:45+01:00
44,06:37:49,09.03.21,1,8.1,353,09.03.21 06:37:49,2021-03-09 06:37:49+01:00
39,06:37:58,09.03.21,1,16.9,353,09.03.21 06:37:58,2021-03-09 06:37:58+01:00
50,06:38:08,09.03.21,1,3.6,353,09.03.21 06:38:08,2021-03-09 06:38:08+01:00
45,06:38:12,09.03.21,1,4.0,353,09.03.21 06:38:12,2021-03-09 06:38:12+01:00
44,06:38:16,09.03.21,1,4.2,353,09.03.21 06:38:16,2021-03-09 06:38:16+01:00
53,06:38:49,09.03.21,1,7.6,353,09.03.21 06:38:49,2021-03-09 06:38:49+01:00
42,06:39:14,09.03.21,1,4.2,353,09.03.21 06:39:14,2021-03-09 06:39:14+01:00
54,06:39:33,09.03.21,1,4.1,353,09.03.21 06:39:33,2021-03-09 06:39:33+01:00
65,06:39:43,09.03.21,1,5.1,353,09.03.21 06:39:43,2021-03-09 06:39:43+01:00
59,06:39:59,09.03.21,1,5.2,353,09.03.21 06:39:59,2021-03-09 06:39:59+01:00
54,06:40:16,09.03.21,1,5.8,353,09.03.21 06:40:16,2021-03-09 06:40:16+01:00
49,06:40:29,09.03.21,1,4.1,353,09.03.21 06:40:29,2021-03-09 06:40:29+01:00
47,06:40:44,09.03.21,1,7.5,353,09.03.21 06:40:44,2021-03-09 06:40:44+01:00
27,06:41:12,09.03.21,1,4.2,353,09.03.21 06:41:12,2021-03-09 06:41:12+01:00
58,06:42:37,09.03.21,1,4.2,353,09.03.21 06:42:37,2021-03-09 06:42:37+01:00
36,06:42:44,09.03.21,1,5.7,353,09.03.21 06:42:44,2021-03-09 06:42:44+01:00
59,06:43:24,09.03.21,1,18.9,353,09.03.21 06:43:24,2021-03-09 06:43:24+01:00
53,06:43:28,09.03.21,1,4.2,353,09.03.21 06:43:28,2021-03-09 06:43:28+01:00
50,06:43:49,09.03.21,1,9.3,353,09.03.21 06:43:49,2021-03-09 06:43:49+01:00
44,06:43:51,09.03.21,1,4.3,353,09.03.21 06:43:51,2021-03-09 06:43:51+01:00
63,06:44:05,09.03.21,1,3.7,353,09.03.21 06:44:05,2021-03-09 06:44:05+01:00
35,06:45:05,09.03.21,1,4.2,353,09.03.21 06:45:05,2021-03-09 06:45:05+01:00
32,06:45:18,09.03.21,1,3.5,353,09.03.21 06:45:18,2021-03-09 06:45:18+01:00
21,06:46:37,09.03.21,1,4.4,353,09.03.21 06:46:37,2021-03-09 06:46:37+01:00
55,06:47:07,09.03.21,1,3.7,353,09.03.21 06:47:07,2021-03-09 06:47:07+01:00
55,06:47:09,09.03.21,1,5.5,353,09.03.21 06:47:09,2021-03-09 06:47:09+01:00
51,06:47:13,09.03.21,1,6.5,353,09.03.21 06:47:13,2021-03-09 06:47:13+01:00
40,06:48:36,09.03.21,1,5.4,353,09.03.21 06:48:36,2021-03-09 06:48:36+01:00
56,06:48:42,09.03.21,1,4.3,353,09.03.21 06:48:42,2021-03-09 06:48:42+01:00
44,06:49:47,09.03.21,1,18.0,353,09.03.21 06:49:47,2021-03-09 06:49:47+01:00
49,06:49:54,09.03.21,1,5.6,353,09.03.21 06:49:54,2021-03-09 06:49:54+01:00
55,06:49:57,09.03.21,1,5.3,353,09.03.21 06:49:57,2021-03-09 06:49:57+01:00
49,06:50:01,09.03.21,1,4.3,353,09.03.21 06:50:01,2021-03-09 06:50:01+01:00
40,06:50:05,09.03.21,1,4.9,353,09.03.21 06:50:05,2021-03-09 06:50:05+01:00
39,06:50:14,09.03.21,1,4.3,353,09.03.21 06:50:14,2021-03-09 06:50:14+01:00
36,06:50:15,09.03.21,1,4.1,353,09.03.21 06:50:15,2021-03-09 06:50:15+01:00
54,06:50:29,09.03.21,1,5.5,353,09.03.21 06:50:29,2021-03-09 06:50:29+01:00
61,06:51:37,09.03.21,1,4.8,353,09.03.21 06:51:37,2021-03-09 06:51:37+01:00
55,06:51:40,09.03.21,1,6.3,353,09.03.21 06:51:40,2021-03-09 06:51:40+01:00
54,06:51:52,09.03.21,1,7.4,353,09.03.21 06:51:52,2021-03-09 06:51:52+01:00
38,06:51:57,09.03.21,1,4.3,353,09.03.21 06:51:57,2021-03-09 06:51:57+01:00
39,06:52:02,09.03.21,1,4.4,353,09.03.21 06:52:02,2021-03-09 06:52:02+01:00
35,06:52:05,09.03.21,1,7.4,353,09.03.21 06:52:05,2021-03-09 06:52:05+01:00
53,06:52:10,09.03.21,1,4.3,353,09.03.21 06:52:10,2021-03-09 06:52:10+01:00
27,06:52:16,09.03.21,1,10.1,353,09.03.21 06:52:16,2021-03-09 06:52:16+01:00
49,06:52:20,09.03.21,1,4.3,353,09.03.21 06:52:20,2021-03-09 06:52:20+01:00
52,06:52:29,09.03.21,1,5.3,353,09.03.21 06:52:29,2021-03-09 06:52:29+01:00
38,06:52:39,09.03.21,1,6.5,353,09.03.21 06:52:39,2021-03-09 06:52:39+01:00
60,06:53:39,09.03.21,1,5.4,353,09.03.21 06:53:39,2021-03-09 06:53:39+01:00
69,06:54:13,09.03.21,1,3.6,353,09.03.21 06:54:13,2021-03-09 06:54:13+01:00
36,06:54:22,09.03.21,1,5.1,353,09.03.21 06:54:22,2021-03-09 06:54:22+01:00
56,06:55:39,09.03.21,1,5.1,353,09.03.21 06:55:39,2021-03-09 06:55:39+01:00
47,06:57:33,09.03.21,1,17.1,353,09.03.21 06:57:33,2021-03-09 06:57:33+01:00
48,06:58:00,09.03.21,1,5.5,353,09.03.21 06:58:00,2021-03-09 06:58:00+01:00
62,06:58:10,09.03.21,1,4.4,353,09.03.21 06:58:10,2021-03-09 06:58:10+01:00
38,06:58:52,09.03.21,1,4.5,353,09.03.21 06:58:52,2021-03-09 06:58:52+01:00
41,06:59:17,09.03.21,1,6.3,353,09.03.21 06:59:17,2021-03-09 06:59:17+01:00
43,07:00:19,09.03.21,1,4.8,353,09.03.21 07:00:19,2021-03-09 07:00:19+01:00
45,07:01:37,09.03.21,1,15.7,353,09.03.21 07:01:37,2021-03-09 07:01:37+01:00
42,07:01:38,09.03.21,1,5.2,353,09.03.21 07:01:38,2021-03-09 07:01:38+01:00
32,07:01:51,09.03.21,1,4.8,353,09.03.21 07:01:51,2021-03-09 07:01:51+01:00
64,07:02:32,09.03.21,1,6.1,353,09.03.21 07:02:32,2021-03-09 07:02:32+01:00
37,07:02:38,09.03.21,1,5.9,353,09.03.21 07:02:38,2021-03-09 07:02:38+01:00
37,07:02:48,09.03.21,1,5.0,353,09.03.21 07:02:48,2021-03-09 07:02:48+01:00
43,07:02:55,09.03.21,1,14.5,353,09.03.21 07:02:55,2021-03-09 07:02:55+01:00
38,07:03:05,09.03.21,1,5.0,353,09.03.21 07:03:05,2021-03-09 07:03:05+01:00
34,07:03:07,09.03.21,1,4.9,353,09.03.21 07:03:07,2021-03-09 07:03:07+01:00
52,07:03:26,09.03.21,1,10.2,353,09.03.21 07:03:26,2021-03-09 07:03:26+01:00
41,07:03:51,09.03.21,1,3.9,353,09.03.21 07:03:51,2021-03-09 07:03:51+01:00
46,07:03:55,09.03.21,1,5.3,353,09.03.21 07:03:55,2021-03-09 07:03:55+01:00
44,07:05:00,09.03.21,1,25.2,353,09.03.21 07:05:00,2021-03-09 07:05:00+01:00
43,07:05:02,09.03.21,1,8.4,353,09.03.21 07:05:02,2021-03-09 07:05:02+01:00
34,07:05:25,09.03.21,1,4.3,353,09.03.21 07:05:25,2021-03-09 07:05:25+01:00
38,07:06:31,09.03.21,1,15.1,353,09.03.21 07:06:31,2021-03-09 07:06:31+01:00
46,07:06:34,09.03.21,1,5.7,353,09.03.21 07:06:34,2021-03-09 07:06:34+01:00
42,07:06:37,09.03.21,1,4.7,353,09.03.21 07:06:37,2021-03-09 07:06:37+01:00
45,07:08:23,09.03.21,1,7.1,353,09.03.21 07:08:23,2021-03-09 07:08:23+01:00
40,07:09:13,09.03.21,1,4.3,353,09.03.21 07:09:13,2021-03-09 07:09:13+01:00
39,07:09:21,09.03.21,1,3.8,353,09.03.21 07:09:21,2021-03-09 07:09:21+01:00
41,07:09:24,09.03.21,1,4.4,353,09.03.21 07:09:24,2021-03-09 07:09:24+01:00
46,07:09:27,09.03.21,1,3.8,353,09.03.21 07:09:27,2021-03-09 07:09:27+01:00
57,07:09:31,09.03.21,1,6.4,353,09.03.21 07:09:31,2021-03-09 07:09:31+01:00
42,07:10:32,09.03.21,1,7.0,353,09.03.21 07:10:32,2021-03-09 07:10:32+01:00
42,07:11:28,09.03.21,1,13.8,353,09.03.21 07:11:28,2021-03-09 07:11:28+01:00
44,07:11:55,09.03.21,1,18.0,353,09.03.21 07:11:55,2021-03-09 07:11:55+01:00
52,07:12:00,09.03.21,1,6.7,353,09.03.21 07:12:00,2021-03-09 07:12:00+01:00
57,07:12:38,09.03.21,1,5.9,353,09.03.21 07:12:38,2021-03-09 07:12:38+01:00
48,07:13:26,09.03.21,1,7.9,353,09.03.21 07:13:26,2021-03-09 07:13:26+01:00
49,07:13:38,09.03.21,1,6.8,353,09.03.21 07:13:38,2021-03-09 07:13:38+01:00
42,07:13:51,09.03.21,1,4.8,353,09.03.21 07:13:51,2021-03-09 07:13:51+01:00
38,07:13:59,09.03.21,1,4.7,353,09.03.21 07:13:59,2021-03-09 07:13:59+01:00
44,07:14:22,09.03.21,1,4.2,353,09.03.21 07:14:22,2021-03-09 07:14:22+01:00
49,07:14:39,09.03.21,1,4.9,353,09.03.21 07:14:39,2021-03-09 07:14:39+01:00
57,07:14:45,09.03.21,1,6.8,353,09.03.21 07:14:45,2021-03-09 07:14:45+01:00
33,07:14:50,09.03.21,1,5.0,353,09.03.21 07:14:50,2021-03-09 07:14:50+01:00
56,07:14:54,09.03.21,1,4.4,353,09.03.21 07:14:54,2021-03-09 07:14:54+01:00
59,07:15:02,09.03.21,1,6.0,353,09.03.21 07:15:02,2021-03-09 07:15:02+01:00
39,07:15:09,09.03.21,1,4.0,353,09.03.21 07:15:09,2021-03-09 07:15:09+01:00
42,07:15:28,09.03.21,1,23.7,353,09.03.21 07:15:28,2021-03-09 07:15:28+01:00
51,07:15:51,09.03.21,1,5.0,353,09.03.21 07:15:51,2021-03-09 07:15:51+01:00
50,07:15:53,09.03.21,1,6.2,353,09.03.21 07:15:53,2021-03-09 07:15:53+01:00
40,07:16:18,09.03.21,1,16.9,353,09.03.21 07:16:18,2021-03-09 07:16:18+01:00
43,07:16:21,09.03.21,1,4.9,353,09.03.21 07:16:21,2021-03-09 07:16:21+01:00
50,07:16:39,09.03.21,1,4.5,353,09.03.21 07:16:39,2021-03-09 07:16:39+01:00
46,07:17:03,09.03.21,1,5.0,353,09.03.21 07:17:03,2021-03-09 07:17:03+01:00
37,07:17:38,09.03.21,1,4.8,353,09.03.21 07:17:38,2021-03-09 07:17:38+01:00
43,07:17:51,09.03.21,1,16.4,353,09.03.21 07:17:51,2021-03-09 07:17:51+01:00
49,07:18:21,09.03.21,1,5.1,353,09.03.21 07:18:21,2021-03-09 07:18:21+01:00
36,07:18:46,09.03.21,1,5.2,353,09.03.21 07:18:46,2021-03-09 07:18:46+01:00
31,07:19:02,09.03.21,1,4.0,353,09.03.21 07:19:02,2021-03-09 07:19:02+01:00
35,07:19:43,09.03.21,1,7.3,353,09.03.21 07:19:43,2021-03-09 07:19:43+01:00
38,07:20:07,09.03.21,1,15.5,353,09.03.21 07:20:07,2021-03-09 07:20:07+01:00
31,07:20:18,09.03.21,1,4.3,353,09.03.21 07:20:18,2021-03-09 07:20:18+01:00
52,07:21:12,09.03.21,1,7.5,353,09.03.21 07:21:12,2021-03-09 07:21:12+01:00
53,07:21:16,09.03.21,1,4.3,353,09.03.21 07:21:16,2021-03-09 07:21:16+01:00
49,07:21:49,09.03.21,1,4.4,353,09.03.21 07:21:49,2021-03-09 07:21:49+01:00
57,07:22:36,09.03.21,1,4.8,353,09.03.21 07:22:36,2021-03-09 07:22:36+01:00
30,07:23:02,09.03.21,1,3.7,353,09.03.21 07:23:02,2021-03-09 07:23:02+01:00
36,07:23:24,09.03.21,1,4.8,353,09.03.21 07:23:24,2021-03-09 07:23:24+01:00
43,07:24:38,09.03.21,1,16.9,353,09.03.21 07:24:38,2021-03-09 07:24:38+01:00
38,07:24:49,09.03.21,1,8.2,353,09.03.21 07:24:49,2021-03-09 07:24:49+01:00
38,07:24:52,09.03.21,1,8.6,353,09.03.21 07:24:52,2021-03-09 07:24:52+01:00
41,07:24:55,09.03.21,1,12.9,353,09.03.21 07:24:55,2021-03-09 07:24:55+01:00
37,07:24:58,09.03.21,1,6.6,353,09.03.21 07:24:58,2021-03-09 07:24:58+01:00
47,07:25:33,09.03.21,1,22.6,353,09.03.21 07:25:33,2021-03-09 07:25:33+01:00
53,07:25:42,09.03.21,1,15.1,353,09.03.21 07:25:42,2021-03-09 07:25:42+01:00
38,07:25:45,09.03.21,1,4.6,353,09.03.21 07:25:45,2021-03-09 07:25:45+01:00
39,07:25:55,09.03.21,1,5.4,353,09.03.21 07:25:55,2021-03-09 07:25:55+01:00
36,07:25:58,09.03.21,1,4.4,353,09.03.21 07:25:58,2021-03-09 07:25:58+01:00
65,07:26:38,09.03.21,1,4.6,353,09.03.21 07:26:38,2021-03-09 07:26:38+01:00
31,07:26:57,09.03.21,1,10.1,353,09.03.21 07:26:57,2021-03-09 07:26:57+01:00
37,07:28:16,09.03.21,1,4.0,353,09.03.21 07:28:16,2021-03-09 07:28:16+01:00
47,07:28:29,09.03.21,1,4.4,353,09.03.21 07:28:29,2021-03-09 07:28:29+01:00
43,07:28:33,09.03.21,1,5.4,353,09.03.21 07:28:33,2021-03-09 07:28:33+01:00
34,07:29:22,09.03.21,1,4.4,353,09.03.21 07:29:22,2021-03-09 07:29:22+01:00
56,07:30:17,09.03.21,1,6.3,353,09.03.21 07:30:17,2021-03-09 07:30:17+01:00
40,07:31:11,09.03.21,1,18.3,353,09.03.21 07:31:11,2021-03-09 07:31:11+01:00
44,07:31:33,09.03.21,1,7.0,353,09.03.21 07:31:33,2021-03-09 07:31:33+01:00
28,07:32:40,09.03.21,1,5.2,353,09.03.21 07:32:40,2021-03-09 07:32:40+01:00
48,07:32:54,09.03.21,1,7.9,353,09.03.21 07:32:54,2021-03-09 07:32:54+01:00
44,07:32:56,09.03.21,1,5.8,353,09.03.21 07:32:56,2021-03-09 07:32:56+01:00
49,07:33:14,09.03.21,1,5.0,353,09.03.21 07:33:14,2021-03-09 07:33:14+01:00
42,07:33:28,09.03.21,1,15.6,353,09.03.21 07:33:28,2021-03-09 07:33:28+01:00
36,07:34:57,09.03.21,1,4.4,353,09.03.21 07:34:57,2021-03-09 07:34:57+01:00
