Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,16:35:00,30.11.21,1,3.9,478,30.11.21 16:35:00,2021-11-30 16:35:00+01:00
31,16:37:38,30.11.21,1,3.9,478,30.11.21 16:37:38,2021-11-30 16:37:38+01:00
36,16:38:03,30.11.21,1,3.3,478,30.11.21 16:38:03,2021-11-30 16:38:03+01:00
34,16:47:15,30.11.21,1,3.8,478,30.11.21 16:47:15,2021-11-30 16:47:15+01:00
23,16:52:34,30.11.21,1,0.9,478,30.11.21 16:52:34,2021-11-30 16:52:34+01:00
39,17:13:30,30.11.21,1,3.8,478,30.11.21 17:13:30,2021-11-30 17:13:30+01:00
34,17:22:06,30.11.21,1,4.1,478,30.11.21 17:22:06,2021-11-30 17:22:06+01:00
38,17:25:24,30.11.21,1,4.6,478,30.11.21 17:25:24,2021-11-30 17:25:24+01:00
33,17:28:40,30.11.21,1,3.9,478,30.11.21 17:28:40,2021-11-30 17:28:40+01:00
41,17:30:09,30.11.21,1,3.9,478,30.11.21 17:30:09,2021-11-30 17:30:09+01:00
31,17:37:43,30.11.21,1,5.0,478,30.11.21 17:37:43,2021-11-30 17:37:43+01:00
29,17:38:05,30.11.21,1,5.1,478,30.11.21 17:38:05,2021-11-30 17:38:05+01:00
38,17:38:53,30.11.21,1,4.6,478,30.11.21 17:38:53,2021-11-30 17:38:53+01:00
31,17:43:28,30.11.21,1,7.5,478,30.11.21 17:43:28,2021-11-30 17:43:28+01:00
27,17:49:42,30.11.21,1,3.3,478,30.11.21 17:49:42,2021-11-30 17:49:42+01:00
22,17:55:30,30.11.21,1,3.0,478,30.11.21 17:55:30,2021-11-30 17:55:30+01:00
36,17:59:19,30.11.21,1,4.3,478,30.11.21 17:59:19,2021-11-30 17:59:19+01:00
21,17:59:49,30.11.21,1,3.7,478,30.11.21 17:59:49,2021-11-30 17:59:49+01:00
28,18:02:07,30.11.21,1,1.6,478,30.11.21 18:02:07,2021-11-30 18:02:07+01:00
41,18:06:08,30.11.21,1,4.2,478,30.11.21 18:06:08,2021-11-30 18:06:08+01:00
32,18:10:32,30.11.21,1,3.0,478,30.11.21 18:10:32,2021-11-30 18:10:32+01:00
22,18:27:51,30.11.21,1,2.9,478,30.11.21 18:27:51,2021-11-30 18:27:51+01:00
33,18:28:53,30.11.21,1,4.2,478,30.11.21 18:28:53,2021-11-30 18:28:53+01:00
28,18:39:39,30.11.21,1,3.6,478,30.11.21 18:39:39,2021-11-30 18:39:39+01:00
13,18:39:50,30.11.21,1,2.8,478,30.11.21 18:39:50,2021-11-30 18:39:50+01:00
39,18:57:41,30.11.21,1,3.7,478,30.11.21 18:57:41,2021-11-30 18:57:41+01:00
34,19:05:11,30.11.21,1,3.6,478,30.11.21 19:05:11,2021-11-30 19:05:11+01:00
33,19:31:46,30.11.21,1,3.3,478,30.11.21 19:31:46,2021-11-30 19:31:46+01:00
29,19:33:37,30.11.21,1,3.7,478,30.11.21 19:33:37,2021-11-30 19:33:37+01:00
50,21:10:44,30.11.21,1,4.1,478,30.11.21 21:10:44,2021-11-30 21:10:44+01:00
30,21:22:16,30.11.21,1,4.9,478,30.11.21 21:22:16,2021-11-30 21:22:16+01:00
34,21:40:29,30.11.21,1,4.1,478,30.11.21 21:40:29,2021-11-30 21:40:29+01:00
31,21:55:59,30.11.21,1,3.9,478,30.11.21 21:55:59,2021-11-30 21:55:59+01:00
43,21:57:41,30.11.21,1,3.7,478,30.11.21 21:57:41,2021-11-30 21:57:41+01:00
26,01:29:17,01.12.21,1,2.8,478,01.12.21 01:29:17,2021-12-01 01:29:17+01:00
30,06:10:49,01.12.21,1,4.7,478,01.12.21 06:10:49,2021-12-01 06:10:49+01:00
25,06:33:55,01.12.21,1,3.6,478,01.12.21 06:33:55,2021-12-01 06:33:55+01:00
27,06:40:25,01.12.21,1,1.4,478,01.12.21 06:40:25,2021-12-01 06:40:25+01:00
30,06:48:28,01.12.21,1,5.2,478,01.12.21 06:48:28,2021-12-01 06:48:28+01:00
35,06:51:41,01.12.21,1,1.1,478,01.12.21 06:51:41,2021-12-01 06:51:41+01:00
35,06:55:25,01.12.21,1,4.0,478,01.12.21 06:55:25,2021-12-01 06:55:25+01:00
35,07:13:18,01.12.21,1,0.8,478,01.12.21 07:13:18,2021-12-01 07:13:18+01:00
43,07:16:49,01.12.21,1,1.1,478,01.12.21 07:16:49,2021-12-01 07:16:49+01:00
40,07:17:50,01.12.21,1,5.2,478,01.12.21 07:17:50,2021-12-01 07:17:50+01:00
33,07:18:35,01.12.21,1,0.8,478,01.12.21 07:18:35,2021-12-01 07:18:35+01:00
35,07:18:36,01.12.21,1,0.8,478,01.12.21 07:18:36,2021-12-01 07:18:36+01:00
25,07:24:27,01.12.21,1,7.7,478,01.12.21 07:24:27,2021-12-01 07:24:27+01:00
38,07:29:16,01.12.21,1,0.8,478,01.12.21 07:29:16,2021-12-01 07:29:16+01:00
25,07:37:43,01.12.21,1,14.5,478,01.12.21 07:37:43,2021-12-01 07:37:43+01:00
47,07:46:57,01.12.21,1,1.4,478,01.12.21 07:46:57,2021-12-01 07:46:57+01:00
30,07:50:19,01.12.21,1,2.9,478,01.12.21 07:50:19,2021-12-01 07:50:19+01:00
39,07:50:54,01.12.21,1,5.1,478,01.12.21 07:50:54,2021-12-01 07:50:54+01:00
41,07:54:03,01.12.21,1,4.2,478,01.12.21 07:54:03,2021-12-01 07:54:03+01:00
32,07:54:35,01.12.21,1,4.4,478,01.12.21 07:54:35,2021-12-01 07:54:35+01:00
16,07:58:25,01.12.21,1,0.6,478,01.12.21 07:58:25,2021-12-01 07:58:25+01:00
35,07:59:30,01.12.21,1,4.1,478,01.12.21 07:59:30,2021-12-01 07:59:30+01:00
34,08:00:02,01.12.21,1,7.1,478,01.12.21 08:00:02,2021-12-01 08:00:02+01:00
36,08:01:05,01.12.21,1,5.7,478,01.12.21 08:01:05,2021-12-01 08:01:05+01:00
33,08:03:44,01.12.21,1,5.7,478,01.12.21 08:03:44,2021-12-01 08:03:44+01:00
29,08:08:10,01.12.21,1,4.4,478,01.12.21 08:08:10,2021-12-01 08:08:10+01:00
45,08:12:10,01.12.21,1,4.9,478,01.12.21 08:12:10,2021-12-01 08:12:10+01:00
17,08:13:06,01.12.21,1,1.0,478,01.12.21 08:13:06,2021-12-01 08:13:06+01:00
32,08:14:33,01.12.21,1,4.9,478,01.12.21 08:14:33,2021-12-01 08:14:33+01:00
35,08:17:04,01.12.21,1,8.1,478,01.12.21 08:17:04,2021-12-01 08:17:04+01:00
34,08:17:25,01.12.21,1,5.8,478,01.12.21 08:17:25,2021-12-01 08:17:25+01:00
20,08:23:06,01.12.21,1,1.5,478,01.12.21 08:23:06,2021-12-01 08:23:06+01:00
31,08:34:43,01.12.21,1,5.5,478,01.12.21 08:34:43,2021-12-01 08:34:43+01:00
25,08:36:53,01.12.21,1,6.0,478,01.12.21 08:36:53,2021-12-01 08:36:53+01:00
32,08:39:46,01.12.21,1,7.8,478,01.12.21 08:39:46,2021-12-01 08:39:46+01:00
36,08:44:21,01.12.21,1,0.7,478,01.12.21 08:44:21,2021-12-01 08:44:21+01:00
23,08:45:37,01.12.21,1,5.1,478,01.12.21 08:45:37,2021-12-01 08:45:37+01:00
32,08:45:51,01.12.21,1,6.5,478,01.12.21 08:45:51,2021-12-01 08:45:51+01:00
22,08:46:20,01.12.21,1,5.2,478,01.12.21 08:46:20,2021-12-01 08:46:20+01:00
28,08:52:55,01.12.21,1,5.1,478,01.12.21 08:52:55,2021-12-01 08:52:55+01:00
37,08:53:51,01.12.21,1,5.6,478,01.12.21 08:53:51,2021-12-01 08:53:51+01:00
30,08:57:10,01.12.21,1,5.1,478,01.12.21 08:57:10,2021-12-01 08:57:10+01:00
37,08:58:43,01.12.21,1,4.2,478,01.12.21 08:58:43,2021-12-01 08:58:43+01:00
32,09:02:17,01.12.21,1,5.8,478,01.12.21 09:02:17,2021-12-01 09:02:17+01:00
36,09:13:52,01.12.21,1,1.0,478,01.12.21 09:13:52,2021-12-01 09:13:52+01:00
37,09:19:26,01.12.21,1,0.8,478,01.12.21 09:19:26,2021-12-01 09:19:26+01:00
37,09:30:37,01.12.21,1,5.0,478,01.12.21 09:30:37,2021-12-01 09:30:37+01:00
35,09:35:43,01.12.21,1,0.8,478,01.12.21 09:35:43,2021-12-01 09:35:43+01:00
33,09:37:41,01.12.21,1,2.0,478,01.12.21 09:37:41,2021-12-01 09:37:41+01:00
15,09:46:26,01.12.21,1,2.8,478,01.12.21 09:46:26,2021-12-01 09:46:26+01:00
13,09:46:27,01.12.21,1,1.2,478,01.12.21 09:46:27,2021-12-01 09:46:27+01:00
31,09:47:05,01.12.21,1,8.4,478,01.12.21 09:47:05,2021-12-01 09:47:05+01:00
48,09:50:50,01.12.21,1,4.3,478,01.12.21 09:50:50,2021-12-01 09:50:50+01:00
18,09:54:50,01.12.21,1,4.8,478,01.12.21 09:54:50,2021-12-01 09:54:50+01:00
34,10:04:25,01.12.21,1,6.4,478,01.12.21 10:04:25,2021-12-01 10:04:25+01:00
9,10:06:49,01.12.21,1,1.4,478,01.12.21 10:06:49,2021-12-01 10:06:49+01:00
32,10:11:06,01.12.21,1,0.9,478,01.12.21 10:11:06,2021-12-01 10:11:06+01:00
26,10:13:23,01.12.21,1,1.3,478,01.12.21 10:13:23,2021-12-01 10:13:23+01:00
24,10:16:03,01.12.21,1,7.0,478,01.12.21 10:16:03,2021-12-01 10:16:03+01:00
28,10:21:35,01.12.21,1,4.9,478,01.12.21 10:21:35,2021-12-01 10:21:35+01:00
28,10:45:19,01.12.21,1,4.1,478,01.12.21 10:45:19,2021-12-01 10:45:19+01:00
34,10:48:08,01.12.21,1,1.1,478,01.12.21 10:48:08,2021-12-01 10:48:08+01:00
27,10:51:49,01.12.21,1,5.3,478,01.12.21 10:51:49,2021-12-01 10:51:49+01:00
22,10:54:20,01.12.21,1,5.0,478,01.12.21 10:54:20,2021-12-01 10:54:20+01:00
34,10:54:27,01.12.21,1,5.4,478,01.12.21 10:54:27,2021-12-01 10:54:27+01:00
30,10:55:44,01.12.21,1,6.0,478,01.12.21 10:55:44,2021-12-01 10:55:44+01:00
30,10:56:23,01.12.21,1,7.2,478,01.12.21 10:56:23,2021-12-01 10:56:23+01:00
25,10:58:34,01.12.21,1,6.0,478,01.12.21 10:58:34,2021-12-01 10:58:34+01:00
22,11:15:00,01.12.21,1,14.8,478,01.12.21 11:15:00,2021-12-01 11:15:00+01:00
18,11:15:03,01.12.21,1,1.4,478,01.12.21 11:15:03,2021-12-01 11:15:03+01:00
25,11:15:06,01.12.21,1,4.0,478,01.12.21 11:15:06,2021-12-01 11:15:06+01:00
28,11:35:13,01.12.21,1,4.3,478,01.12.21 11:35:13,2021-12-01 11:35:13+01:00
28,11:36:15,01.12.21,1,5.7,478,01.12.21 11:36:15,2021-12-01 11:36:15+01:00
39,11:36:53,01.12.21,1,3.9,478,01.12.21 11:36:53,2021-12-01 11:36:53+01:00
39,11:38:47,01.12.21,1,5.2,478,01.12.21 11:38:47,2021-12-01 11:38:47+01:00
40,11:41:18,01.12.21,1,3.8,478,01.12.21 11:41:18,2021-12-01 11:41:18+01:00
32,11:49:15,01.12.21,1,6.1,478,01.12.21 11:49:15,2021-12-01 11:49:15+01:00
34,11:50:53,01.12.21,1,4.0,478,01.12.21 11:50:53,2021-12-01 11:50:53+01:00
13,11:53:20,01.12.21,1,1.7,478,01.12.21 11:53:20,2021-12-01 11:53:20+01:00
51,11:55:14,01.12.21,1,4.6,478,01.12.21 11:55:14,2021-12-01 11:55:14+01:00
33,11:58:04,01.12.21,1,5.0,478,01.12.21 11:58:04,2021-12-01 11:58:04+01:00
26,11:58:10,01.12.21,1,4.3,478,01.12.21 11:58:10,2021-12-01 11:58:10+01:00
34,11:59:19,01.12.21,1,4.7,478,01.12.21 11:59:19,2021-12-01 11:59:19+01:00
22,12:02:47,01.12.21,1,6.5,478,01.12.21 12:02:47,2021-12-01 12:02:47+01:00
30,12:04:15,01.12.21,1,5.2,478,01.12.21 12:04:15,2021-12-01 12:04:15+01:00
39,12:04:29,01.12.21,1,4.3,478,01.12.21 12:04:29,2021-12-01 12:04:29+01:00
30,12:05:00,01.12.21,1,7.5,478,01.12.21 12:05:00,2021-12-01 12:05:00+01:00
32,12:06:48,01.12.21,1,4.3,478,01.12.21 12:06:48,2021-12-01 12:06:48+01:00
40,12:07:00,01.12.21,1,6.0,478,01.12.21 12:07:00,2021-12-01 12:07:00+01:00
25,12:07:39,01.12.21,1,4.5,478,01.12.21 12:07:39,2021-12-01 12:07:39+01:00
25,12:14:30,01.12.21,1,1.6,478,01.12.21 12:14:30,2021-12-01 12:14:30+01:00
35,12:30:21,01.12.21,1,0.8,478,01.12.21 12:30:21,2021-12-01 12:30:21+01:00
38,12:51:35,01.12.21,1,5.4,478,01.12.21 12:51:35,2021-12-01 12:51:35+01:00
33,12:54:03,01.12.21,1,1.3,478,01.12.21 12:54:03,2021-12-01 12:54:03+01:00
33,12:56:17,01.12.21,1,5.3,478,01.12.21 12:56:17,2021-12-01 12:56:17+01:00
33,13:02:36,01.12.21,1,4.4,478,01.12.21 13:02:36,2021-12-01 13:02:36+01:00
31,13:06:50,01.12.21,1,9.0,478,01.12.21 13:06:50,2021-12-01 13:06:50+01:00
39,13:26:43,01.12.21,1,4.3,478,01.12.21 13:26:43,2021-12-01 13:26:43+01:00
30,13:31:19,01.12.21,1,4.3,478,01.12.21 13:31:19,2021-12-01 13:31:19+01:00
37,13:33:05,01.12.21,1,5.7,478,01.12.21 13:33:05,2021-12-01 13:33:05+01:00
31,13:48:32,01.12.21,1,5.7,478,01.12.21 13:48:32,2021-12-01 13:48:32+01:00
34,13:49:20,01.12.21,1,5.2,478,01.12.21 13:49:20,2021-12-01 13:49:20+01:00
33,13:50:30,01.12.21,1,3.2,478,01.12.21 13:50:30,2021-12-01 13:50:30+01:00
33,13:54:27,01.12.21,1,3.9,478,01.12.21 13:54:27,2021-12-01 13:54:27+01:00
40,13:56:06,01.12.21,1,5.0,478,01.12.21 13:56:06,2021-12-01 13:56:06+01:00
36,14:06:08,01.12.21,1,4.2,478,01.12.21 14:06:08,2021-12-01 14:06:08+01:00
39,14:07:55,01.12.21,1,3.9,478,01.12.21 14:07:55,2021-12-01 14:07:55+01:00
34,14:08:38,01.12.21,1,4.8,478,01.12.21 14:08:38,2021-12-01 14:08:38+01:00
37,14:15:10,01.12.21,1,4.1,478,01.12.21 14:15:10,2021-12-01 14:15:10+01:00
34,14:27:27,01.12.21,1,0.5,478,01.12.21 14:27:27,2021-12-01 14:27:27+01:00
24,14:31:21,01.12.21,1,4.8,478,01.12.21 14:31:21,2021-12-01 14:31:21+01:00
30,14:31:42,01.12.21,1,5.6,478,01.12.21 14:31:42,2021-12-01 14:31:42+01:00
33,14:35:19,01.12.21,1,4.4,478,01.12.21 14:35:19,2021-12-01 14:35:19+01:00
38,14:36:39,01.12.21,1,4.6,478,01.12.21 14:36:39,2021-12-01 14:36:39+01:00
34,14:42:52,01.12.21,1,3.7,478,01.12.21 14:42:52,2021-12-01 14:42:52+01:00
13,14:44:28,01.12.21,1,3.8,478,01.12.21 14:44:28,2021-12-01 14:44:28+01:00
32,14:55:01,01.12.21,1,4.1,478,01.12.21 14:55:01,2021-12-01 14:55:01+01:00
34,14:59:11,01.12.21,1,1.0,478,01.12.21 14:59:11,2021-12-01 14:59:11+01:00
33,15:07:18,01.12.21,1,4.8,478,01.12.21 15:07:18,2021-12-01 15:07:18+01:00
37,15:11:03,01.12.21,1,3.6,478,01.12.21 15:11:03,2021-12-01 15:11:03+01:00
26,15:21:04,01.12.21,1,3.3,478,01.12.21 15:21:04,2021-12-01 15:21:04+01:00
43,15:21:24,01.12.21,1,4.9,478,01.12.21 15:21:24,2021-12-01 15:21:24+01:00
34,15:23:55,01.12.21,1,5.2,478,01.12.21 15:23:55,2021-12-01 15:23:55+01:00
33,15:30:24,01.12.21,1,2.9,478,01.12.21 15:30:24,2021-12-01 15:30:24+01:00
39,15:33:28,01.12.21,1,4.8,478,01.12.21 15:33:28,2021-12-01 15:33:28+01:00
45,15:34:26,01.12.21,1,3.8,478,01.12.21 15:34:26,2021-12-01 15:34:26+01:00
39,15:36:06,01.12.21,1,4.1,478,01.12.21 15:36:06,2021-12-01 15:36:06+01:00
34,15:43:37,01.12.21,1,7.3,478,01.12.21 15:43:37,2021-12-01 15:43:37+01:00
35,15:44:56,01.12.21,1,4.5,478,01.12.21 15:44:56,2021-12-01 15:44:56+01:00
28,15:45:54,01.12.21,1,3.6,478,01.12.21 15:45:54,2021-12-01 15:45:54+01:00
15,15:48:22,01.12.21,1,6.4,478,01.12.21 15:48:22,2021-12-01 15:48:22+01:00
15,16:09:31,01.12.21,1,4.3,478,01.12.21 16:09:31,2021-12-01 16:09:31+01:00
36,16:12:56,01.12.21,1,0.9,478,01.12.21 16:12:56,2021-12-01 16:12:56+01:00
23,16:13:21,01.12.21,1,0.9,478,01.12.21 16:13:21,2021-12-01 16:13:21+01:00
30,16:13:29,01.12.21,1,4.4,478,01.12.21 16:13:29,2021-12-01 16:13:29+01:00
31,16:16:45,01.12.21,1,5.5,478,01.12.21 16:16:45,2021-12-01 16:16:45+01:00
46,16:17:05,01.12.21,1,5.6,478,01.12.21 16:17:05,2021-12-01 16:17:05+01:00
29,16:18:41,01.12.21,1,5.0,478,01.12.21 16:18:41,2021-12-01 16:18:41+01:00
43,16:26:04,01.12.21,1,4.3,478,01.12.21 16:26:04,2021-12-01 16:26:04+01:00
30,16:26:48,01.12.21,1,0.6,478,01.12.21 16:26:48,2021-12-01 16:26:48+01:00
32,16:27:37,01.12.21,1,4.1,478,01.12.21 16:27:37,2021-12-01 16:27:37+01:00
32,16:35:07,01.12.21,1,4.9,478,01.12.21 16:35:07,2021-12-01 16:35:07+01:00
36,16:43:20,01.12.21,1,4.9,478,01.12.21 16:43:20,2021-12-01 16:43:20+01:00
47,16:49:45,01.12.21,1,5.5,478,01.12.21 16:49:45,2021-12-01 16:49:45+01:00
34,16:53:29,01.12.21,1,4.8,478,01.12.21 16:53:29,2021-12-01 16:53:29+01:00
25,17:08:04,01.12.21,1,3.4,478,01.12.21 17:08:04,2021-12-01 17:08:04+01:00
36,17:12:33,01.12.21,1,4.8,478,01.12.21 17:12:33,2021-12-01 17:12:33+01:00
31,17:15:04,01.12.21,1,3.2,478,01.12.21 17:15:04,2021-12-01 17:15:04+01:00
25,17:18:57,01.12.21,1,8.9,478,01.12.21 17:18:57,2021-12-01 17:18:57+01:00
15,17:25:18,01.12.21,1,5.8,478,01.12.21 17:25:18,2021-12-01 17:25:18+01:00
26,17:27:20,01.12.21,1,4.7,478,01.12.21 17:27:20,2021-12-01 17:27:20+01:00
40,17:37:16,01.12.21,1,5.6,478,01.12.21 17:37:16,2021-12-01 17:37:16+01:00
33,17:39:42,01.12.21,1,8.3,478,01.12.21 17:39:42,2021-12-01 17:39:42+01:00
34,17:41:56,01.12.21,1,4.7,478,01.12.21 17:41:56,2021-12-01 17:41:56+01:00
16,17:46:24,01.12.21,1,4.3,478,01.12.21 17:46:24,2021-12-01 17:46:24+01:00
39,17:46:46,01.12.21,1,5.5,478,01.12.21 17:46:46,2021-12-01 17:46:46+01:00
33,17:46:54,01.12.21,1,5.5,478,01.12.21 17:46:54,2021-12-01 17:46:54+01:00
22,17:47:03,01.12.21,1,0.8,478,01.12.21 17:47:03,2021-12-01 17:47:03+01:00
31,17:48:35,01.12.21,1,3.7,478,01.12.21 17:48:35,2021-12-01 17:48:35+01:00
38,17:50:19,01.12.21,1,4.2,478,01.12.21 17:50:19,2021-12-01 17:50:19+01:00
15,17:57:32,01.12.21,1,2.1,478,01.12.21 17:57:32,2021-12-01 17:57:32+01:00
16,17:59:41,01.12.21,1,4.7,478,01.12.21 17:59:41,2021-12-01 17:59:41+01:00
25,18:04:06,01.12.21,1,3.9,478,01.12.21 18:04:06,2021-12-01 18:04:06+01:00
26,18:06:46,01.12.21,1,4.2,478,01.12.21 18:06:46,2021-12-01 18:06:46+01:00
32,18:08:07,01.12.21,1,5.1,478,01.12.21 18:08:07,2021-12-01 18:08:07+01:00
23,18:10:11,01.12.21,1,4.4,478,01.12.21 18:10:11,2021-12-01 18:10:11+01:00
24,18:10:16,01.12.21,1,4.2,478,01.12.21 18:10:16,2021-12-01 18:10:16+01:00
26,18:13:35,01.12.21,1,5.0,478,01.12.21 18:13:35,2021-12-01 18:13:35+01:00
36,18:19:13,01.12.21,1,5.8,478,01.12.21 18:19:13,2021-12-01 18:19:13+01:00
35,18:24:00,01.12.21,1,4.9,478,01.12.21 18:24:00,2021-12-01 18:24:00+01:00
29,18:26:34,01.12.21,1,4.4,478,01.12.21 18:26:34,2021-12-01 18:26:34+01:00
43,18:31:38,01.12.21,1,3.8,478,01.12.21 18:31:38,2021-12-01 18:31:38+01:00
23,18:33:29,01.12.21,1,5.4,478,01.12.21 18:33:29,2021-12-01 18:33:29+01:00
24,18:34:05,01.12.21,1,3.8,478,01.12.21 18:34:05,2021-12-01 18:34:05+01:00
37,18:36:23,01.12.21,1,3.9,478,01.12.21 18:36:23,2021-12-01 18:36:23+01:00
35,18:42:50,01.12.21,1,2.5,478,01.12.21 18:42:50,2021-12-01 18:42:50+01:00
35,19:05:00,01.12.21,1,3.6,478,01.12.21 19:05:00,2021-12-01 19:05:00+01:00
45,19:05:09,01.12.21,1,3.4,478,01.12.21 19:05:09,2021-12-01 19:05:09+01:00
30,19:07:19,01.12.21,1,4.8,478,01.12.21 19:07:19,2021-12-01 19:07:19+01:00
28,19:09:18,01.12.21,1,4.5,478,01.12.21 19:09:18,2021-12-01 19:09:18+01:00
20,19:09:54,01.12.21,1,3.8,478,01.12.21 19:09:54,2021-12-01 19:09:54+01:00
25,19:10:46,01.12.21,1,4.7,478,01.12.21 19:10:46,2021-12-01 19:10:46+01:00
38,19:11:03,01.12.21,1,4.7,478,01.12.21 19:11:03,2021-12-01 19:11:03+01:00
29,19:12:08,01.12.21,1,4.3,478,01.12.21 19:12:08,2021-12-01 19:12:08+01:00
33,19:15:18,01.12.21,1,4.3,478,01.12.21 19:15:18,2021-12-01 19:15:18+01:00
26,19:16:35,01.12.21,1,4.8,478,01.12.21 19:16:35,2021-12-01 19:16:35+01:00
28,19:19:01,01.12.21,1,4.1,478,01.12.21 19:19:01,2021-12-01 19:19:01+01:00
41,19:27:55,01.12.21,1,5.4,478,01.12.21 19:27:55,2021-12-01 19:27:55+01:00
29,20:15:59,01.12.21,1,4.0,478,01.12.21 20:15:59,2021-12-01 20:15:59+01:00
36,20:29:28,01.12.21,1,4.6,478,01.12.21 20:29:28,2021-12-01 20:29:28+01:00
25,20:29:38,01.12.21,1,3.4,478,01.12.21 20:29:38,2021-12-01 20:29:38+01:00
36,20:31:33,01.12.21,1,2.7,478,01.12.21 20:31:33,2021-12-01 20:31:33+01:00
25,21:00:07,01.12.21,1,4.8,478,01.12.21 21:00:07,2021-12-01 21:00:07+01:00
29,21:30:36,01.12.21,1,4.2,478,01.12.21 21:30:36,2021-12-01 21:30:36+01:00
29,21:35:41,01.12.21,1,5.4,478,01.12.21 21:35:41,2021-12-01 21:35:41+01:00
39,21:42:20,01.12.21,1,4.6,478,01.12.21 21:42:20,2021-12-01 21:42:20+01:00
13,22:25:49,01.12.21,1,1.9,478,01.12.21 22:25:49,2021-12-01 22:25:49+01:00
33,23:10:47,01.12.21,1,3.3,478,01.12.21 23:10:47,2021-12-01 23:10:47+01:00
13,04:02:34,02.12.21,1,3.6,478,02.12.21 04:02:34,2021-12-02 04:02:34+01:00
27,06:09:56,02.12.21,1,3.4,478,02.12.21 06:09:56,2021-12-02 06:09:56+01:00
36,06:15:31,02.12.21,1,3.3,478,02.12.21 06:15:31,2021-12-02 06:15:31+01:00
50,06:18:08,02.12.21,1,3.8,478,02.12.21 06:18:08,2021-12-02 06:18:08+01:00
19,06:33:34,02.12.21,1,3.4,478,02.12.21 06:33:34,2021-12-02 06:33:34+01:00
37,06:41:33,02.12.21,1,4.3,478,02.12.21 06:41:33,2021-12-02 06:41:33+01:00
32,06:42:35,02.12.21,1,4.5,478,02.12.21 06:42:35,2021-12-02 06:42:35+01:00
25,06:46:40,02.12.21,1,0.6,478,02.12.21 06:46:40,2021-12-02 06:46:40+01:00
27,06:50:01,02.12.21,1,7.8,478,02.12.21 06:50:01,2021-12-02 06:50:01+01:00
34,06:52:36,02.12.21,1,4.3,478,02.12.21 06:52:36,2021-12-02 06:52:36+01:00
36,07:02:15,02.12.21,1,1.3,478,02.12.21 07:02:15,2021-12-02 07:02:15+01:00
30,07:11:11,02.12.21,1,0.5,478,02.12.21 07:11:11,2021-12-02 07:11:11+01:00
30,07:16:39,02.12.21,1,4.4,478,02.12.21 07:16:39,2021-12-02 07:16:39+01:00
39,07:18:21,02.12.21,1,1.1,478,02.12.21 07:18:21,2021-12-02 07:18:21+01:00
37,07:18:32,02.12.21,1,1.2,478,02.12.21 07:18:32,2021-12-02 07:18:32+01:00
13,07:24:42,02.12.21,1,2.7,478,02.12.21 07:24:42,2021-12-02 07:24:42+01:00
23,07:24:45,02.12.21,1,5.6,478,02.12.21 07:24:45,2021-12-02 07:24:45+01:00
20,07:25:15,02.12.21,1,4.4,478,02.12.21 07:25:15,2021-12-02 07:25:15+01:00
18,07:28:19,02.12.21,1,5.0,478,02.12.21 07:28:19,2021-12-02 07:28:19+01:00
39,07:38:49,02.12.21,1,0.5,478,02.12.21 07:38:49,2021-12-02 07:38:49+01:00
46,07:46:58,02.12.21,1,1.2,478,02.12.21 07:46:58,2021-12-02 07:46:58+01:00
39,07:54:19,02.12.21,1,0.5,478,02.12.21 07:54:19,2021-12-02 07:54:19+01:00
40,07:55:00,02.12.21,1,3.7,478,02.12.21 07:55:00,2021-12-02 07:55:00+01:00
39,07:55:12,02.12.21,1,4.5,478,02.12.21 07:55:12,2021-12-02 07:55:12+01:00
34,07:56:34,02.12.21,1,5.8,478,02.12.21 07:56:34,2021-12-02 07:56:34+01:00
25,07:57:32,02.12.21,1,0.8,478,02.12.21 07:57:32,2021-12-02 07:57:32+01:00
35,08:04:09,02.12.21,1,4.9,478,02.12.21 08:04:09,2021-12-02 08:04:09+01:00
10,08:08:08,02.12.21,1,7.2,478,02.12.21 08:08:08,2021-12-02 08:08:08+01:00
25,08:16:07,02.12.21,1,5.7,478,02.12.21 08:16:07,2021-12-02 08:16:07+01:00
36,08:18:25,02.12.21,1,5.5,478,02.12.21 08:18:25,2021-12-02 08:18:25+01:00
32,08:19:31,02.12.21,1,5.1,478,02.12.21 08:19:31,2021-12-02 08:19:31+01:00
25,08:20:08,02.12.21,1,6.9,478,02.12.21 08:20:08,2021-12-02 08:20:08+01:00
26,08:20:35,02.12.21,1,9.1,478,02.12.21 08:20:35,2021-12-02 08:20:35+01:00
31,08:20:48,02.12.21,1,8.3,478,02.12.21 08:20:48,2021-12-02 08:20:48+01:00
19,08:31:19,02.12.21,1,6.3,478,02.12.21 08:31:19,2021-12-02 08:31:19+01:00
17,08:31:22,02.12.21,1,6.0,478,02.12.21 08:31:22,2021-12-02 08:31:22+01:00
29,08:34:26,02.12.21,1,5.4,478,02.12.21 08:34:26,2021-12-02 08:34:26+01:00
28,08:36:44,02.12.21,1,4.4,478,02.12.21 08:36:44,2021-12-02 08:36:44+01:00
41,08:37:29,02.12.21,1,5.4,478,02.12.21 08:37:29,2021-12-02 08:37:29+01:00
23,08:42:59,02.12.21,1,20.1,478,02.12.21 08:42:59,2021-12-02 08:42:59+01:00
23,08:53:14,02.12.21,1,3.7,478,02.12.21 08:53:14,2021-12-02 08:53:14+01:00
