Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,16:43:08,23.02.22,2,4.0,510,23.02.22 16:43:08,2022-02-23 16:43:08+01:00
33,16:45:43,23.02.22,2,4.6,510,23.02.22 16:45:43,2022-02-23 16:45:43+01:00
14,16:58:27,23.02.22,2,0.7,510,23.02.22 16:58:27,2022-02-23 16:58:27+01:00
26,17:03:56,23.02.22,2,4.8,510,23.02.22 17:03:56,2022-02-23 17:03:56+01:00
9,17:05:23,23.02.22,2,0.6,510,23.02.22 17:05:23,2022-02-23 17:05:23+01:00
16,17:15:31,23.02.22,2,1.0,510,23.02.22 17:15:31,2022-02-23 17:15:31+01:00
13,17:25:55,23.02.22,2,4.1,510,23.02.22 17:25:55,2022-02-23 17:25:55+01:00
17,17:26:37,23.02.22,2,1.9,510,23.02.22 17:26:37,2022-02-23 17:26:37+01:00
8,17:35:16,23.02.22,2,0.7,510,23.02.22 17:35:16,2022-02-23 17:35:16+01:00
39,17:39:25,23.02.22,2,4.1,510,23.02.22 17:39:25,2022-02-23 17:39:25+01:00
18,17:41:21,23.02.22,2,1.5,510,23.02.22 17:41:21,2022-02-23 17:41:21+01:00
23,17:57:58,23.02.22,2,4.1,510,23.02.22 17:57:58,2022-02-23 17:57:58+01:00
18,18:03:10,23.02.22,2,3.2,510,23.02.22 18:03:10,2022-02-23 18:03:10+01:00
17,18:08:48,23.02.22,2,4.8,510,23.02.22 18:08:48,2022-02-23 18:08:48+01:00
28,18:13:21,23.02.22,2,3.8,510,23.02.22 18:13:21,2022-02-23 18:13:21+01:00
20,18:14:50,23.02.22,2,1.1,510,23.02.22 18:14:50,2022-02-23 18:14:50+01:00
29,18:15:07,23.02.22,2,4.6,510,23.02.22 18:15:07,2022-02-23 18:15:07+01:00
17,18:26:35,23.02.22,2,0.6,510,23.02.22 18:26:35,2022-02-23 18:26:35+01:00
28,18:57:08,23.02.22,2,5.7,510,23.02.22 18:57:08,2022-02-23 18:57:08+01:00
27,19:33:59,23.02.22,2,4.2,510,23.02.22 19:33:59,2022-02-23 19:33:59+01:00
23,21:20:35,23.02.22,2,3.2,510,23.02.22 21:20:35,2022-02-23 21:20:35+01:00
21,21:58:52,23.02.22,2,3.6,510,23.02.22 21:58:52,2022-02-23 21:58:52+01:00
16,23:30:01,23.02.22,2,5.0,510,23.02.22 23:30:01,2022-02-23 23:30:01+01:00
20,06:38:15,24.02.22,2,1.3,510,24.02.22 06:38:15,2022-02-24 06:38:15+01:00
31,06:45:10,24.02.22,2,6.4,510,24.02.22 06:45:10,2022-02-24 06:45:10+01:00
26,06:46:06,24.02.22,2,6.1,510,24.02.22 06:46:06,2022-02-24 06:46:06+01:00
17,06:46:10,24.02.22,2,1.3,510,24.02.22 06:46:10,2022-02-24 06:46:10+01:00
36,07:11:10,24.02.22,2,4.2,510,24.02.22 07:11:10,2022-02-24 07:11:10+01:00
24,07:13:53,24.02.22,2,4.3,510,24.02.22 07:13:53,2022-02-24 07:13:53+01:00
10,07:23:40,24.02.22,2,3.6,510,24.02.22 07:23:40,2022-02-24 07:23:40+01:00
25,07:32:53,24.02.22,2,5.0,510,24.02.22 07:32:53,2022-02-24 07:32:53+01:00
21,07:33:36,24.02.22,2,1.0,510,24.02.22 07:33:36,2022-02-24 07:33:36+01:00
21,07:34:29,24.02.22,2,1.2,510,24.02.22 07:34:29,2022-02-24 07:34:29+01:00
31,07:37:42,24.02.22,2,4.5,510,24.02.22 07:37:42,2022-02-24 07:37:42+01:00
22,07:40:57,24.02.22,2,1.6,510,24.02.22 07:40:57,2022-02-24 07:40:57+01:00
20,07:41:02,24.02.22,2,1.7,510,24.02.22 07:41:02,2022-02-24 07:41:02+01:00
21,07:41:05,24.02.22,2,1.8,510,24.02.22 07:41:05,2022-02-24 07:41:05+01:00
21,08:01:18,24.02.22,2,0.7,510,24.02.22 08:01:18,2022-02-24 08:01:18+01:00
20,08:03:22,24.02.22,2,4.7,510,24.02.22 08:03:22,2022-02-24 08:03:22+01:00
15,08:05:38,24.02.22,2,5.1,510,24.02.22 08:05:38,2022-02-24 08:05:38+01:00
25,08:17:36,24.02.22,2,1.6,510,24.02.22 08:17:36,2022-02-24 08:17:36+01:00
19,08:21:09,24.02.22,2,5.7,510,24.02.22 08:21:09,2022-02-24 08:21:09+01:00
8,08:33:16,24.02.22,2,0.8,510,24.02.22 08:33:16,2022-02-24 08:33:16+01:00
24,08:34:34,24.02.22,2,4.1,510,24.02.22 08:34:34,2022-02-24 08:34:34+01:00
18,08:48:44,24.02.22,2,5.3,510,24.02.22 08:48:44,2022-02-24 08:48:44+01:00
16,08:49:13,24.02.22,2,1.5,510,24.02.22 08:49:13,2022-02-24 08:49:13+01:00
22,08:54:49,24.02.22,2,4.7,510,24.02.22 08:54:49,2022-02-24 08:54:49+01:00
16,08:55:54,24.02.22,2,4.1,510,24.02.22 08:55:54,2022-02-24 08:55:54+01:00
16,09:36:31,24.02.22,2,1.4,510,24.02.22 09:36:31,2022-02-24 09:36:31+01:00
34,09:54:48,24.02.22,2,4.4,510,24.02.22 09:54:48,2022-02-24 09:54:48+01:00
23,10:15:23,24.02.22,2,6.1,510,24.02.22 10:15:23,2022-02-24 10:15:23+01:00
20,10:24:07,24.02.22,2,5.8,510,24.02.22 10:24:07,2022-02-24 10:24:07+01:00
26,10:24:36,24.02.22,2,1.1,510,24.02.22 10:24:36,2022-02-24 10:24:36+01:00
24,10:25:47,24.02.22,2,5.4,510,24.02.22 10:25:47,2022-02-24 10:25:47+01:00
24,10:27:37,24.02.22,2,5.0,510,24.02.22 10:27:37,2022-02-24 10:27:37+01:00
19,10:35:57,24.02.22,2,1.3,510,24.02.22 10:35:57,2022-02-24 10:35:57+01:00
30,10:37:17,24.02.22,2,1.4,510,24.02.22 10:37:17,2022-02-24 10:37:17+01:00
8,10:38:11,24.02.22,2,1.3,510,24.02.22 10:38:11,2022-02-24 10:38:11+01:00
19,10:38:13,24.02.22,2,4.7,510,24.02.22 10:38:13,2022-02-24 10:38:13+01:00
18,10:38:35,24.02.22,2,6.9,510,24.02.22 10:38:35,2022-02-24 10:38:35+01:00
19,10:39:10,24.02.22,2,1.3,510,24.02.22 10:39:10,2022-02-24 10:39:10+01:00
13,10:39:51,24.02.22,2,1.4,510,24.02.22 10:39:51,2022-02-24 10:39:51+01:00
8,10:39:57,24.02.22,2,2.0,510,24.02.22 10:39:57,2022-02-24 10:39:57+01:00
25,10:40:19,24.02.22,2,1.7,510,24.02.22 10:40:19,2022-02-24 10:40:19+01:00
15,10:40:36,24.02.22,2,6.9,510,24.02.22 10:40:36,2022-02-24 10:40:36+01:00
8,10:41:29,24.02.22,2,1.5,510,24.02.22 10:41:29,2022-02-24 10:41:29+01:00
23,10:42:36,24.02.22,2,2.3,510,24.02.22 10:42:36,2022-02-24 10:42:36+01:00
23,10:46:23,24.02.22,2,3.6,510,24.02.22 10:46:23,2022-02-24 10:46:23+01:00
18,10:57:21,24.02.22,2,5.8,510,24.02.22 10:57:21,2022-02-24 10:57:21+01:00
18,10:57:57,24.02.22,2,5.0,510,24.02.22 10:57:57,2022-02-24 10:57:57+01:00
24,11:06:48,24.02.22,2,1.6,510,24.02.22 11:06:48,2022-02-24 11:06:48+01:00
7,11:14:49,24.02.22,2,0.5,510,24.02.22 11:14:49,2022-02-24 11:14:49+01:00
35,11:21:45,24.02.22,2,4.0,510,24.02.22 11:21:45,2022-02-24 11:21:45+01:00
20,11:28:36,24.02.22,2,1.7,510,24.02.22 11:28:36,2022-02-24 11:28:36+01:00
22,11:37:17,24.02.22,2,5.2,510,24.02.22 11:37:17,2022-02-24 11:37:17+01:00
8,11:44:46,24.02.22,2,1.5,510,24.02.22 11:44:46,2022-02-24 11:44:46+01:00
20,12:00:25,24.02.22,2,1.7,510,24.02.22 12:00:25,2022-02-24 12:00:25+01:00
35,12:07:29,24.02.22,2,4.0,510,24.02.22 12:07:29,2022-02-24 12:07:29+01:00
24,12:14:26,24.02.22,2,3.9,510,24.02.22 12:14:26,2022-02-24 12:14:26+01:00
17,12:15:06,24.02.22,2,1.5,510,24.02.22 12:15:06,2022-02-24 12:15:06+01:00
32,12:26:11,24.02.22,2,4.6,510,24.02.22 12:26:11,2022-02-24 12:26:11+01:00
7,12:27:47,24.02.22,2,2.1,510,24.02.22 12:27:47,2022-02-24 12:27:47+01:00
16,12:31:00,24.02.22,2,1.5,510,24.02.22 12:31:00,2022-02-24 12:31:00+01:00
22,12:40:30,24.02.22,2,1.9,510,24.02.22 12:40:30,2022-02-24 12:40:30+01:00
33,12:49:14,24.02.22,2,4.5,510,24.02.22 12:49:14,2022-02-24 12:49:14+01:00
9,13:20:23,24.02.22,2,2.1,510,24.02.22 13:20:23,2022-02-24 13:20:23+01:00
17,13:43:43,24.02.22,2,7.0,510,24.02.22 13:43:43,2022-02-24 13:43:43+01:00
33,14:05:09,24.02.22,2,4.2,510,24.02.22 14:05:09,2022-02-24 14:05:09+01:00
17,14:20:40,24.02.22,2,5.0,510,24.02.22 14:20:40,2022-02-24 14:20:40+01:00
16,14:21:44,24.02.22,2,1.5,510,24.02.22 14:21:44,2022-02-24 14:21:44+01:00
16,14:26:46,24.02.22,2,4.7,510,24.02.22 14:26:46,2022-02-24 14:26:46+01:00
23,14:30:48,24.02.22,2,4.6,510,24.02.22 14:30:48,2022-02-24 14:30:48+01:00
30,14:46:53,24.02.22,2,3.5,510,24.02.22 14:46:53,2022-02-24 14:46:53+01:00
16,14:49:15,24.02.22,2,4.5,510,24.02.22 14:49:15,2022-02-24 14:49:15+01:00
33,15:01:41,24.02.22,2,0.9,510,24.02.22 15:01:41,2022-02-24 15:01:41+01:00
25,15:05:43,24.02.22,2,4.1,510,24.02.22 15:05:43,2022-02-24 15:05:43+01:00
18,15:13:26,24.02.22,2,7.4,510,24.02.22 15:13:26,2022-02-24 15:13:26+01:00
21,15:29:21,24.02.22,2,5.6,510,24.02.22 15:29:21,2022-02-24 15:29:21+01:00
24,15:42:54,24.02.22,2,4.7,510,24.02.22 15:42:54,2022-02-24 15:42:54+01:00
27,15:46:11,24.02.22,2,4.2,510,24.02.22 15:46:11,2022-02-24 15:46:11+01:00
8,15:58:35,24.02.22,2,1.6,510,24.02.22 15:58:35,2022-02-24 15:58:35+01:00
27,15:59:58,24.02.22,2,1.7,510,24.02.22 15:59:58,2022-02-24 15:59:58+01:00
23,16:12:55,24.02.22,2,4.2,510,24.02.22 16:12:55,2022-02-24 16:12:55+01:00
21,16:27:02,24.02.22,2,0.7,510,24.02.22 16:27:02,2022-02-24 16:27:02+01:00
25,16:29:13,24.02.22,2,1.7,510,24.02.22 16:29:13,2022-02-24 16:29:13+01:00
27,16:30:21,24.02.22,2,4.9,510,24.02.22 16:30:21,2022-02-24 16:30:21+01:00
11,16:33:14,24.02.22,2,1.2,510,24.02.22 16:33:14,2022-02-24 16:33:14+01:00
20,16:42:23,24.02.22,2,0.9,510,24.02.22 16:42:23,2022-02-24 16:42:23+01:00
19,16:42:30,24.02.22,2,1.5,510,24.02.22 16:42:30,2022-02-24 16:42:30+01:00
25,16:44:11,24.02.22,2,3.8,510,24.02.22 16:44:11,2022-02-24 16:44:11+01:00
17,16:53:30,24.02.22,2,4.7,510,24.02.22 16:53:30,2022-02-24 16:53:30+01:00
19,17:11:43,24.02.22,2,1.5,510,24.02.22 17:11:43,2022-02-24 17:11:43+01:00
29,17:22:30,24.02.22,2,4.9,510,24.02.22 17:22:30,2022-02-24 17:22:30+01:00
8,17:26:53,24.02.22,2,1.0,510,24.02.22 17:26:53,2022-02-24 17:26:53+01:00
26,17:35:18,24.02.22,2,4.1,510,24.02.22 17:35:18,2022-02-24 17:35:18+01:00
20,17:36:32,24.02.22,2,4.3,510,24.02.22 17:36:32,2022-02-24 17:36:32+01:00
28,17:43:04,24.02.22,2,1.5,510,24.02.22 17:43:04,2022-02-24 17:43:04+01:00
28,18:00:52,24.02.22,2,5.6,510,24.02.22 18:00:52,2022-02-24 18:00:52+01:00
7,18:35:23,24.02.22,2,1.4,510,24.02.22 18:35:23,2022-02-24 18:35:23+01:00
32,18:48:05,24.02.22,2,1.8,510,24.02.22 18:48:05,2022-02-24 18:48:05+01:00
8,18:51:17,24.02.22,2,1.2,510,24.02.22 18:51:17,2022-02-24 18:51:17+01:00
31,18:53:22,24.02.22,2,4.1,510,24.02.22 18:53:22,2022-02-24 18:53:22+01:00
24,19:14:28,24.02.22,2,6.0,510,24.02.22 19:14:28,2022-02-24 19:14:28+01:00
18,19:18:19,24.02.22,2,5.2,510,24.02.22 19:18:19,2022-02-24 19:18:19+01:00
16,19:19:01,24.02.22,2,0.6,510,24.02.22 19:19:01,2022-02-24 19:19:01+01:00
22,19:21:27,24.02.22,2,1.5,510,24.02.22 19:21:27,2022-02-24 19:21:27+01:00
8,19:48:13,24.02.22,2,1.3,510,24.02.22 19:48:13,2022-02-24 19:48:13+01:00
20,20:49:33,24.02.22,2,1.8,510,24.02.22 20:49:33,2022-02-24 20:49:33+01:00
7,21:45:58,24.02.22,2,0.5,510,24.02.22 21:45:58,2022-02-24 21:45:58+01:00
23,21:54:18,24.02.22,2,3.8,510,24.02.22 21:54:18,2022-02-24 21:54:18+01:00
27,22:05:59,24.02.22,2,4.8,510,24.02.22 22:05:59,2022-02-24 22:05:59+01:00
24,22:39:38,24.02.22,2,5.3,510,24.02.22 22:39:38,2022-02-24 22:39:38+01:00
18,23:11:42,24.02.22,2,1.7,510,24.02.22 23:11:42,2022-02-24 23:11:42+01:00
17,00:57:12,25.02.22,2,5.3,510,25.02.22 00:57:12,2022-02-25 00:57:12+01:00
13,06:22:00,25.02.22,2,1.7,510,25.02.22 06:22:00,2022-02-25 06:22:00+01:00
22,06:36:25,25.02.22,2,1.6,510,25.02.22 06:36:25,2022-02-25 06:36:25+01:00
19,06:40:06,25.02.22,2,1.7,510,25.02.22 06:40:06,2022-02-25 06:40:06+01:00
31,06:40:59,25.02.22,2,6.9,510,25.02.22 06:40:59,2022-02-25 06:40:59+01:00
40,06:47:03,25.02.22,2,4.5,510,25.02.22 06:47:03,2022-02-25 06:47:03+01:00
31,06:58:50,25.02.22,2,6.6,510,25.02.22 06:58:50,2022-02-25 06:58:50+01:00
28,07:16:39,25.02.22,2,7.5,510,25.02.22 07:16:39,2022-02-25 07:16:39+01:00
32,07:19:31,25.02.22,2,4.9,510,25.02.22 07:19:31,2022-02-25 07:19:31+01:00
24,07:29:43,25.02.22,2,4.2,510,25.02.22 07:29:43,2022-02-25 07:29:43+01:00
23,07:38:06,25.02.22,2,4.7,510,25.02.22 07:38:06,2022-02-25 07:38:06+01:00
23,07:38:35,25.02.22,2,1.7,510,25.02.22 07:38:35,2022-02-25 07:38:35+01:00
28,07:45:24,25.02.22,2,5.3,510,25.02.22 07:45:24,2022-02-25 07:45:24+01:00
17,07:56:01,25.02.22,2,7.3,510,25.02.22 07:56:01,2022-02-25 07:56:01+01:00
22,08:09:38,25.02.22,2,5.4,510,25.02.22 08:09:38,2022-02-25 08:09:38+01:00
19,08:14:30,25.02.22,2,6.9,510,25.02.22 08:14:30,2022-02-25 08:14:30+01:00
21,08:14:58,25.02.22,2,5.7,510,25.02.22 08:14:58,2022-02-25 08:14:58+01:00
27,08:28:10,25.02.22,2,2.3,510,25.02.22 08:28:10,2022-02-25 08:28:10+01:00
19,08:35:23,25.02.22,2,0.8,510,25.02.22 08:35:23,2022-02-25 08:35:23+01:00
21,08:49:13,25.02.22,2,4.9,510,25.02.22 08:49:13,2022-02-25 08:49:13+01:00
24,09:06:59,25.02.22,2,6.3,510,25.02.22 09:06:59,2022-02-25 09:06:59+01:00
23,09:56:25,25.02.22,2,3.3,510,25.02.22 09:56:25,2022-02-25 09:56:25+01:00
25,09:57:50,25.02.22,2,1.3,510,25.02.22 09:57:50,2022-02-25 09:57:50+01:00
23,10:03:41,25.02.22,2,6.8,510,25.02.22 10:03:41,2022-02-25 10:03:41+01:00
22,10:20:44,25.02.22,2,4.8,510,25.02.22 10:20:44,2022-02-25 10:20:44+01:00
21,10:23:16,25.02.22,2,5.8,510,25.02.22 10:23:16,2022-02-25 10:23:16+01:00
25,10:32:09,25.02.22,2,1.1,510,25.02.22 10:32:09,2022-02-25 10:32:09+01:00
8,10:38:59,25.02.22,2,1.2,510,25.02.22 10:38:59,2022-02-25 10:38:59+01:00
25,10:52:29,25.02.22,2,1.6,510,25.02.22 10:52:29,2022-02-25 10:52:29+01:00
18,10:55:43,25.02.22,2,1.8,510,25.02.22 10:55:43,2022-02-25 10:55:43+01:00
12,11:11:34,25.02.22,2,1.9,510,25.02.22 11:11:34,2022-02-25 11:11:34+01:00
23,11:16:42,25.02.22,2,4.7,510,25.02.22 11:16:42,2022-02-25 11:16:42+01:00
19,11:25:20,25.02.22,2,5.0,510,25.02.22 11:25:20,2022-02-25 11:25:20+01:00
18,11:30:41,25.02.22,2,4.6,510,25.02.22 11:30:41,2022-02-25 11:30:41+01:00
24,11:40:39,25.02.22,2,4.9,510,25.02.22 11:40:39,2022-02-25 11:40:39+01:00
18,11:41:15,25.02.22,2,1.9,510,25.02.22 11:41:15,2022-02-25 11:41:15+01:00
21,11:49:32,25.02.22,2,1.4,510,25.02.22 11:49:32,2022-02-25 11:49:32+01:00
17,11:52:06,25.02.22,2,1.2,510,25.02.22 11:52:06,2022-02-25 11:52:06+01:00
22,11:57:31,25.02.22,2,4.6,510,25.02.22 11:57:31,2022-02-25 11:57:31+01:00
11,12:27:11,25.02.22,2,0.7,510,25.02.22 12:27:11,2022-02-25 12:27:11+01:00
25,12:29:10,25.02.22,2,1.6,510,25.02.22 12:29:10,2022-02-25 12:29:10+01:00
19,12:31:46,25.02.22,2,4.8,510,25.02.22 12:31:46,2022-02-25 12:31:46+01:00
23,12:31:51,25.02.22,2,1.5,510,25.02.22 12:31:51,2022-02-25 12:31:51+01:00
18,12:53:09,25.02.22,2,4.4,510,25.02.22 12:53:09,2022-02-25 12:53:09+01:00
34,12:56:02,25.02.22,2,3.9,510,25.02.22 12:56:02,2022-02-25 12:56:02+01:00
25,13:01:44,25.02.22,2,4.6,510,25.02.22 13:01:44,2022-02-25 13:01:44+01:00
22,13:10:06,25.02.22,2,4.8,510,25.02.22 13:10:06,2022-02-25 13:10:06+01:00
30,13:22:14,25.02.22,2,4.2,510,25.02.22 13:22:14,2022-02-25 13:22:14+01:00
24,13:25:29,25.02.22,2,3.7,510,25.02.22 13:25:29,2022-02-25 13:25:29+01:00
30,13:39:52,25.02.22,2,4.8,510,25.02.22 13:39:52,2022-02-25 13:39:52+01:00
17,13:49:37,25.02.22,2,5.2,510,25.02.22 13:49:37,2022-02-25 13:49:37+01:00
30,13:52:06,25.02.22,2,6.0,510,25.02.22 13:52:06,2022-02-25 13:52:06+01:00
25,14:17:50,25.02.22,2,1.6,510,25.02.22 14:17:50,2022-02-25 14:17:50+01:00
35,14:21:13,25.02.22,2,3.7,510,25.02.22 14:21:13,2022-02-25 14:21:13+01:00
25,14:50:14,25.02.22,2,4.9,510,25.02.22 14:50:14,2022-02-25 14:50:14+01:00
15,14:54:18,25.02.22,2,4.5,510,25.02.22 14:54:18,2022-02-25 14:54:18+01:00
25,15:49:00,25.02.22,2,4.7,510,25.02.22 15:49:00,2022-02-25 15:49:00+01:00
27,16:25:39,25.02.22,2,3.7,510,25.02.22 16:25:39,2022-02-25 16:25:39+01:00
17,16:34:57,25.02.22,2,4.5,510,25.02.22 16:34:57,2022-02-25 16:34:57+01:00
16,17:02:13,25.02.22,2,5.1,510,25.02.22 17:02:13,2022-02-25 17:02:13+01:00
33,17:08:53,25.02.22,2,4.6,510,25.02.22 17:08:53,2022-02-25 17:08:53+01:00
18,17:15:41,25.02.22,2,5.4,510,25.02.22 17:15:41,2022-02-25 17:15:41+01:00
5,17:22:53,25.02.22,2,0.9,510,25.02.22 17:22:53,2022-02-25 17:22:53+01:00
9,17:31:43,25.02.22,2,1.2,510,25.02.22 17:31:43,2022-02-25 17:31:43+01:00
26,17:35:24,25.02.22,2,3.9,510,25.02.22 17:35:24,2022-02-25 17:35:24+01:00
21,17:47:21,25.02.22,2,1.8,510,25.02.22 17:47:21,2022-02-25 17:47:21+01:00
16,17:50:55,25.02.22,2,0.8,510,25.02.22 17:50:55,2022-02-25 17:50:55+01:00
17,17:50:57,25.02.22,2,0.6,510,25.02.22 17:50:57,2022-02-25 17:50:57+01:00
14,17:51:01,25.02.22,2,0.8,510,25.02.22 17:51:01,2022-02-25 17:51:01+01:00
15,17:51:14,25.02.22,2,4.7,510,25.02.22 17:51:14,2022-02-25 17:51:14+01:00
9,17:54:04,25.02.22,2,2.8,510,25.02.22 17:54:04,2022-02-25 17:54:04+01:00
9,18:00:21,25.02.22,2,1.5,510,25.02.22 18:00:21,2022-02-25 18:00:21+01:00
17,18:01:29,25.02.22,2,3.2,510,25.02.22 18:01:29,2022-02-25 18:01:29+01:00
10,18:07:14,25.02.22,2,2.7,510,25.02.22 18:07:14,2022-02-25 18:07:14+01:00
20,18:07:52,25.02.22,2,1.3,510,25.02.22 18:07:52,2022-02-25 18:07:52+01:00
23,18:19:13,25.02.22,2,4.8,510,25.02.22 18:19:13,2022-02-25 18:19:13+01:00
8,18:25:42,25.02.22,2,1.7,510,25.02.22 18:25:42,2022-02-25 18:25:42+01:00
22,18:48:10,25.02.22,2,4.1,510,25.02.22 18:48:10,2022-02-25 18:48:10+01:00
27,19:29:01,25.02.22,2,4.0,510,25.02.22 19:29:01,2022-02-25 19:29:01+01:00
8,20:12:00,25.02.22,2,1.9,510,25.02.22 20:12:00,2022-02-25 20:12:00+01:00
30,20:28:44,25.02.22,2,3.2,510,25.02.22 20:28:44,2022-02-25 20:28:44+01:00
17,21:52:33,25.02.22,2,4.8,510,25.02.22 21:52:33,2022-02-25 21:52:33+01:00
24,23:10:42,25.02.22,2,5.9,510,25.02.22 23:10:42,2022-02-25 23:10:42+01:00
36,08:17:48,26.02.22,2,4.2,510,26.02.22 08:17:48,2022-02-26 08:17:48+01:00
25,08:27:19,26.02.22,2,3.6,510,26.02.22 08:27:19,2022-02-26 08:27:19+01:00
30,08:30:57,26.02.22,2,4.5,510,26.02.22 08:30:57,2022-02-26 08:30:57+01:00
27,08:31:08,26.02.22,2,5.0,510,26.02.22 08:31:08,2022-02-26 08:31:08+01:00
27,08:56:01,26.02.22,2,5.8,510,26.02.22 08:56:01,2022-02-26 08:56:01+01:00
24,09:21:59,26.02.22,2,4.8,510,26.02.22 09:21:59,2022-02-26 09:21:59+01:00
16,09:47:59,26.02.22,2,5.6,510,26.02.22 09:47:59,2022-02-26 09:47:59+01:00
21,09:51:33,26.02.22,2,4.8,510,26.02.22 09:51:33,2022-02-26 09:51:33+01:00
14,10:03:00,26.02.22,2,2.1,510,26.02.22 10:03:00,2022-02-26 10:03:00+01:00
24,10:27:40,26.02.22,2,4.2,510,26.02.22 10:27:40,2022-02-26 10:27:40+01:00
15,10:36:27,26.02.22,2,0.5,510,26.02.22 10:36:27,2022-02-26 10:36:27+01:00
15,10:36:28,26.02.22,2,1.3,510,26.02.22 10:36:28,2022-02-26 10:36:28+01:00
15,10:37:52,26.02.22,2,1.9,510,26.02.22 10:37:52,2022-02-26 10:37:52+01:00
22,10:38:30,26.02.22,2,0.5,510,26.02.22 10:38:30,2022-02-26 10:38:30+01:00
17,11:00:40,26.02.22,2,3.9,510,26.02.22 11:00:40,2022-02-26 11:00:40+01:00
11,11:01:00,26.02.22,2,0.8,510,26.02.22 11:01:00,2022-02-26 11:01:00+01:00
9,11:12:12,26.02.22,2,4.2,510,26.02.22 11:12:12,2022-02-26 11:12:12+01:00
25,11:14:33,26.02.22,2,4.8,510,26.02.22 11:14:33,2022-02-26 11:14:33+01:00
7,11:24:59,26.02.22,2,0.5,510,26.02.22 11:24:59,2022-02-26 11:24:59+01:00
23,11:54:01,26.02.22,2,1.8,510,26.02.22 11:54:01,2022-02-26 11:54:01+01:00
22,12:00:25,26.02.22,2,4.7,510,26.02.22 12:00:25,2022-02-26 12:00:25+01:00
21,12:00:29,26.02.22,2,1.8,510,26.02.22 12:00:29,2022-02-26 12:00:29+01:00
22,12:13:27,26.02.22,2,1.7,510,26.02.22 12:13:27,2022-02-26 12:13:27+01:00
22,12:23:02,26.02.22,2,4.5,510,26.02.22 12:23:02,2022-02-26 12:23:02+01:00
23,12:40:25,26.02.22,2,5.2,510,26.02.22 12:40:25,2022-02-26 12:40:25+01:00
24,12:46:14,26.02.22,2,4.7,510,26.02.22 12:46:14,2022-02-26 12:46:14+01:00
25,12:53:46,26.02.22,2,8.5,510,26.02.22 12:53:46,2022-02-26 12:53:46+01:00
23,12:59:24,26.02.22,2,4.4,510,26.02.22 12:59:24,2022-02-26 12:59:24+01:00
18,13:15:45,26.02.22,2,1.4,510,26.02.22 13:15:45,2022-02-26 13:15:45+01:00
35,13:18:45,26.02.22,2,4.3,510,26.02.22 13:18:45,2022-02-26 13:18:45+01:00
22,13:35:51,26.02.22,2,1.6,510,26.02.22 13:35:51,2022-02-26 13:35:51+01:00
32,13:44:47,26.02.22,2,5.4,510,26.02.22 13:44:47,2022-02-26 13:44:47+01:00
24,13:48:38,26.02.22,2,5.0,510,26.02.22 13:48:38,2022-02-26 13:48:38+01:00
20,13:51:24,26.02.22,2,5.0,510,26.02.22 13:51:24,2022-02-26 13:51:24+01:00
26,13:59:06,26.02.22,2,4.1,510,26.02.22 13:59:06,2022-02-26 13:59:06+01:00
16,14:01:51,26.02.22,2,4.7,510,26.02.22 14:01:51,2022-02-26 14:01:51+01:00
28,14:16:48,26.02.22,2,3.9,510,26.02.22 14:16:48,2022-02-26 14:16:48+01:00
25,14:23:30,26.02.22,2,5.1,510,26.02.22 14:23:30,2022-02-26 14:23:30+01:00
17,14:26:08,26.02.22,2,1.5,510,26.02.22 14:26:08,2022-02-26 14:26:08+01:00
23,14:33:11,26.02.22,2,6.0,510,26.02.22 14:33:11,2022-02-26 14:33:11+01:00
24,14:33:13,26.02.22,2,4.4,510,26.02.22 14:33:13,2022-02-26 14:33:13+01:00
20,14:44:25,26.02.22,2,4.9,510,26.02.22 14:44:25,2022-02-26 14:44:25+01:00
24,15:19:17,26.02.22,2,4.7,510,26.02.22 15:19:17,2022-02-26 15:19:17+01:00
30,15:42:32,26.02.22,2,4.7,510,26.02.22 15:42:32,2022-02-26 15:42:32+01:00
13,15:54:49,26.02.22,2,3.7,510,26.02.22 15:54:49,2022-02-26 15:54:49+01:00
17,15:55:12,26.02.22,2,1.8,510,26.02.22 15:55:12,2022-02-26 15:55:12+01:00
19,15:58:01,26.02.22,2,1.9,510,26.02.22 15:58:01,2022-02-26 15:58:01+01:00
9,16:10:51,26.02.22,2,1.5,510,26.02.22 16:10:51,2022-02-26 16:10:51+01:00
14,16:10:56,26.02.22,2,0.8,510,26.02.22 16:10:56,2022-02-26 16:10:56+01:00
12,16:11:02,26.02.22,2,1.2,510,26.02.22 16:11:02,2022-02-26 16:11:02+01:00
17,16:21:28,26.02.22,2,4.2,510,26.02.22 16:21:28,2022-02-26 16:21:28+01:00
8,17:32:45,26.02.22,2,1.0,510,26.02.22 17:32:45,2022-02-26 17:32:45+01:00
18,17:35:05,26.02.22,2,2.2,510,26.02.22 17:35:05,2022-02-26 17:35:05+01:00
32,17:51:51,26.02.22,2,1.2,510,26.02.22 17:51:51,2022-02-26 17:51:51+01:00
22,18:12:37,26.02.22,2,1.2,510,26.02.22 18:12:37,2022-02-26 18:12:37+01:00
31,18:41:34,26.02.22,2,5.8,510,26.02.22 18:41:34,2022-02-26 18:41:34+01:00
20,19:27:20,26.02.22,2,1.7,510,26.02.22 19:27:20,2022-02-26 19:27:20+01:00
