Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,13:44:28,08.11.18,1,3.6,140,08.11.18 13:44:28,2018-11-08 13:44:28+01:00
7,13:55:22,08.11.18,1,2.7,140,08.11.18 13:55:22,2018-11-08 13:55:22+01:00
28,14:13:41,08.11.18,1,3.5,140,08.11.18 14:13:41,2018-11-08 14:13:41+01:00
8,14:32:16,08.11.18,1,2.2,140,08.11.18 14:32:16,2018-11-08 14:32:16+01:00
7,14:36:25,08.11.18,1,2.0,140,08.11.18 14:36:25,2018-11-08 14:36:25+01:00
5,14:42:30,08.11.18,1,1.6,140,08.11.18 14:42:30,2018-11-08 14:42:30+01:00
28,15:06:07,08.11.18,1,3.2,140,08.11.18 15:06:07,2018-11-08 15:06:07+01:00
28,15:06:08,08.11.18,1,7.2,140,08.11.18 15:06:08,2018-11-08 15:06:08+01:00
29,15:22:07,08.11.18,1,4.0,140,08.11.18 15:22:07,2018-11-08 15:22:07+01:00
7,15:38:54,08.11.18,1,2.1,140,08.11.18 15:38:54,2018-11-08 15:38:54+01:00
6,15:50:02,08.11.18,1,2.3,140,08.11.18 15:50:02,2018-11-08 15:50:02+01:00
24,16:06:49,08.11.18,1,10.2,140,08.11.18 16:06:49,2018-11-08 16:06:49+01:00
7,16:11:07,08.11.18,1,2.3,140,08.11.18 16:11:07,2018-11-08 16:11:07+01:00
16,16:21:05,08.11.18,1,4.2,140,08.11.18 16:21:05,2018-11-08 16:21:05+01:00
13,16:26:26,08.11.18,1,1.8,140,08.11.18 16:26:26,2018-11-08 16:26:26+01:00
11,16:34:08,08.11.18,1,2.6,140,08.11.18 16:34:08,2018-11-08 16:34:08+01:00
9,16:37:42,08.11.18,1,2.4,140,08.11.18 16:37:42,2018-11-08 16:37:42+01:00
7,16:44:00,08.11.18,1,2.4,140,08.11.18 16:44:00,2018-11-08 16:44:00+01:00
6,16:50:26,08.11.18,1,2.8,140,08.11.18 16:50:26,2018-11-08 16:50:26+01:00
9,17:03:15,08.11.18,1,1.9,140,08.11.18 17:03:15,2018-11-08 17:03:15+01:00
5,17:17:48,08.11.18,1,2.0,140,08.11.18 17:17:48,2018-11-08 17:17:48+01:00
12,17:19:55,08.11.18,1,5.0,140,08.11.18 17:19:55,2018-11-08 17:19:55+01:00
5,17:32:44,08.11.18,1,2.2,140,08.11.18 17:32:44,2018-11-08 17:32:44+01:00
26,17:39:07,08.11.18,1,3.6,140,08.11.18 17:39:07,2018-11-08 17:39:07+01:00
26,17:40:48,08.11.18,1,3.4,140,08.11.18 17:40:48,2018-11-08 17:40:48+01:00
15,18:03:29,08.11.18,1,5.7,140,08.11.18 18:03:29,2018-11-08 18:03:29+01:00
8,18:03:59,08.11.18,1,2.0,140,08.11.18 18:03:59,2018-11-08 18:03:59+01:00
8,18:07:06,08.11.18,1,2.0,140,08.11.18 18:07:06,2018-11-08 18:07:06+01:00
9,18:12:58,08.11.18,1,4.5,140,08.11.18 18:12:58,2018-11-08 18:12:58+01:00
22,18:18:16,08.11.18,1,3.6,140,08.11.18 18:18:16,2018-11-08 18:18:16+01:00
14,18:23:33,08.11.18,1,7.2,140,08.11.18 18:23:33,2018-11-08 18:23:33+01:00
16,18:25:21,08.11.18,1,5.8,140,08.11.18 18:25:21,2018-11-08 18:25:21+01:00
5,18:41:20,08.11.18,1,2.2,140,08.11.18 18:41:20,2018-11-08 18:41:20+01:00
13,18:42:16,08.11.18,1,7.1,140,08.11.18 18:42:16,2018-11-08 18:42:16+01:00
14,18:45:25,08.11.18,1,7.1,140,08.11.18 18:45:25,2018-11-08 18:45:25+01:00
25,18:55:25,08.11.18,1,3.6,140,08.11.18 18:55:25,2018-11-08 18:55:25+01:00
29,19:17:11,08.11.18,1,7.7,140,08.11.18 19:17:11,2018-11-08 19:17:11+01:00
16,19:20:59,08.11.18,1,1.7,140,08.11.18 19:20:59,2018-11-08 19:20:59+01:00
6,19:21:13,08.11.18,1,3.0,140,08.11.18 19:21:13,2018-11-08 19:21:13+01:00
7,19:22:24,08.11.18,1,2.9,140,08.11.18 19:22:24,2018-11-08 19:22:24+01:00
10,19:23:31,08.11.18,1,5.2,140,08.11.18 19:23:31,2018-11-08 19:23:31+01:00
7,19:35:41,08.11.18,1,1.8,140,08.11.18 19:35:41,2018-11-08 19:35:41+01:00
7,19:35:44,08.11.18,1,4.2,140,08.11.18 19:35:44,2018-11-08 19:35:44+01:00
7,19:41:39,08.11.18,1,2.0,140,08.11.18 19:41:39,2018-11-08 19:41:39+01:00
8,19:42:09,08.11.18,1,3.8,140,08.11.18 19:42:09,2018-11-08 19:42:09+01:00
21,19:43:20,08.11.18,1,7.7,140,08.11.18 19:43:20,2018-11-08 19:43:20+01:00
7,19:46:45,08.11.18,1,2.0,140,08.11.18 19:46:45,2018-11-08 19:46:45+01:00
9,20:11:24,08.11.18,1,2.2,140,08.11.18 20:11:24,2018-11-08 20:11:24+01:00
9,20:11:25,08.11.18,1,3.1,140,08.11.18 20:11:25,2018-11-08 20:11:25+01:00
19,21:22:25,08.11.18,1,8.1,140,08.11.18 21:22:25,2018-11-08 21:22:25+01:00
6,21:23:00,08.11.18,1,1.7,140,08.11.18 21:23:00,2018-11-08 21:23:00+01:00
9,21:32:33,08.11.18,1,3.6,140,08.11.18 21:32:33,2018-11-08 21:32:33+01:00
8,21:51:17,08.11.18,1,1.8,140,08.11.18 21:51:17,2018-11-08 21:51:17+01:00
5,21:51:17,08.11.18,1,1.6,140,08.11.18 21:51:17,2018-11-08 21:51:17+01:00
24,22:53:20,08.11.18,1,3.7,140,08.11.18 22:53:20,2018-11-08 22:53:20+01:00
13,23:06:11,08.11.18,1,9.6,140,08.11.18 23:06:11,2018-11-08 23:06:11+01:00
6,23:07:01,08.11.18,1,1.6,140,08.11.18 23:07:01,2018-11-08 23:07:01+01:00
14,03:04:51,09.11.18,1,2.1,140,09.11.18 03:04:51,2018-11-09 03:04:51+01:00
6,06:01:30,09.11.18,1,4.0,140,09.11.18 06:01:30,2018-11-09 06:01:30+01:00
10,06:48:05,09.11.18,1,4.9,140,09.11.18 06:48:05,2018-11-09 06:48:05+01:00
23,07:01:23,09.11.18,1,3.4,140,09.11.18 07:01:23,2018-11-09 07:01:23+01:00
23,07:09:17,09.11.18,1,3.9,140,09.11.18 07:09:17,2018-11-09 07:09:17+01:00
31,07:23:26,09.11.18,1,3.6,140,09.11.18 07:23:26,2018-11-09 07:23:26+01:00
23,07:42:19,09.11.18,1,3.4,140,09.11.18 07:42:19,2018-11-09 07:42:19+01:00
27,07:44:18,09.11.18,1,4.0,140,09.11.18 07:44:18,2018-11-09 07:44:18+01:00
26,07:46:18,09.11.18,1,3.9,140,09.11.18 07:46:18,2018-11-09 07:46:18+01:00
25,07:53:03,09.11.18,1,3.5,140,09.11.18 07:53:03,2018-11-09 07:53:03+01:00
28,07:55:36,09.11.18,1,3.8,140,09.11.18 07:55:36,2018-11-09 07:55:36+01:00
24,07:56:41,09.11.18,1,3.6,140,09.11.18 07:56:41,2018-11-09 07:56:41+01:00
28,07:59:06,09.11.18,1,3.7,140,09.11.18 07:59:06,2018-11-09 07:59:06+01:00
27,08:04:22,09.11.18,1,3.9,140,09.11.18 08:04:22,2018-11-09 08:04:22+01:00
32,08:11:36,09.11.18,1,6.4,140,09.11.18 08:11:36,2018-11-09 08:11:36+01:00
25,08:17:38,09.11.18,1,3.8,140,09.11.18 08:17:38,2018-11-09 08:17:38+01:00
34,08:21:35,09.11.18,1,7.8,140,09.11.18 08:21:35,2018-11-09 08:21:35+01:00
24,08:23:00,09.11.18,1,9.2,140,09.11.18 08:23:00,2018-11-09 08:23:00+01:00
23,08:41:04,09.11.18,1,8.5,140,09.11.18 08:41:04,2018-11-09 08:41:04+01:00
28,08:42:48,09.11.18,1,3.7,140,09.11.18 08:42:48,2018-11-09 08:42:48+01:00
14,08:52:47,09.11.18,1,1.7,140,09.11.18 08:52:47,2018-11-09 08:52:47+01:00
26,09:05:41,09.11.18,1,3.9,140,09.11.18 09:05:41,2018-11-09 09:05:41+01:00
26,09:14:37,09.11.18,1,4.6,140,09.11.18 09:14:37,2018-11-09 09:14:37+01:00
18,09:18:48,09.11.18,1,4.9,140,09.11.18 09:18:48,2018-11-09 09:18:48+01:00
24,09:40:28,09.11.18,1,3.3,140,09.11.18 09:40:28,2018-11-09 09:40:28+01:00
17,09:46:22,09.11.18,1,8.6,140,09.11.18 09:46:22,2018-11-09 09:46:22+01:00
6,10:04:05,09.11.18,1,2.1,140,09.11.18 10:04:05,2018-11-09 10:04:05+01:00
9,10:25:24,09.11.18,1,4.2,140,09.11.18 10:25:24,2018-11-09 10:25:24+01:00
21,10:28:03,09.11.18,1,3.6,140,09.11.18 10:28:03,2018-11-09 10:28:03+01:00
27,10:29:37,09.11.18,1,6.5,140,09.11.18 10:29:37,2018-11-09 10:29:37+01:00
11,10:43:22,09.11.18,1,2.4,140,09.11.18 10:43:22,2018-11-09 10:43:22+01:00
6,10:43:24,09.11.18,1,3.0,140,09.11.18 10:43:24,2018-11-09 10:43:24+01:00
8,10:46:17,09.11.18,1,2.0,140,09.11.18 10:46:17,2018-11-09 10:46:17+01:00
24,11:32:19,09.11.18,1,10.2,140,09.11.18 11:32:19,2018-11-09 11:32:19+01:00
32,11:44:14,09.11.18,1,10.1,140,09.11.18 11:44:14,2018-11-09 11:44:14+01:00
7,11:45:36,09.11.18,1,1.6,140,09.11.18 11:45:36,2018-11-09 11:45:36+01:00
7,11:53:31,09.11.18,1,2.2,140,09.11.18 11:53:31,2018-11-09 11:53:31+01:00
7,11:53:46,09.11.18,1,2.7,140,09.11.18 11:53:46,2018-11-09 11:53:46+01:00
24,12:03:18,09.11.18,1,3.9,140,09.11.18 12:03:18,2018-11-09 12:03:18+01:00
7,12:07:43,09.11.18,1,2.3,140,09.11.18 12:07:43,2018-11-09 12:07:43+01:00
28,12:12:18,09.11.18,1,3.6,140,09.11.18 12:12:18,2018-11-09 12:12:18+01:00
30,12:24:18,09.11.18,1,9.8,140,09.11.18 12:24:18,2018-11-09 12:24:18+01:00
13,12:28:02,09.11.18,1,2.8,140,09.11.18 12:28:02,2018-11-09 12:28:02+01:00
23,12:29:45,09.11.18,1,3.8,140,09.11.18 12:29:45,2018-11-09 12:29:45+01:00
8,12:30:03,09.11.18,1,2.7,140,09.11.18 12:30:03,2018-11-09 12:30:03+01:00
29,12:34:43,09.11.18,1,9.4,140,09.11.18 12:34:43,2018-11-09 12:34:43+01:00
6,12:52:48,09.11.18,1,2.2,140,09.11.18 12:52:48,2018-11-09 12:52:48+01:00
23,13:04:05,09.11.18,1,3.9,140,09.11.18 13:04:05,2018-11-09 13:04:05+01:00
15,13:10:27,09.11.18,1,9.8,140,09.11.18 13:10:27,2018-11-09 13:10:27+01:00
13,13:12:45,09.11.18,1,11.2,140,09.11.18 13:12:45,2018-11-09 13:12:45+01:00
18,13:33:21,09.11.18,1,3.3,140,09.11.18 13:33:21,2018-11-09 13:33:21+01:00
8,13:36:44,09.11.18,1,2.0,140,09.11.18 13:36:44,2018-11-09 13:36:44+01:00
24,13:40:03,09.11.18,1,3.8,140,09.11.18 13:40:03,2018-11-09 13:40:03+01:00
6,13:40:50,09.11.18,1,2.2,140,09.11.18 13:40:50,2018-11-09 13:40:50+01:00
6,13:45:37,09.11.18,1,2.3,140,09.11.18 13:45:37,2018-11-09 13:45:37+01:00
35,13:54:36,09.11.18,1,3.5,140,09.11.18 13:54:36,2018-11-09 13:54:36+01:00
16,13:58:59,09.11.18,1,6.2,140,09.11.18 13:58:59,2018-11-09 13:58:59+01:00
12,14:00:14,09.11.18,1,1.7,140,09.11.18 14:00:14,2018-11-09 14:00:14+01:00
6,14:03:42,09.11.18,1,2.6,140,09.11.18 14:03:42,2018-11-09 14:03:42+01:00
25,14:14:16,09.11.18,1,8.6,140,09.11.18 14:14:16,2018-11-09 14:14:16+01:00
7,14:15:53,09.11.18,1,2.4,140,09.11.18 14:15:53,2018-11-09 14:15:53+01:00
20,14:19:08,09.11.18,1,7.5,140,09.11.18 14:19:08,2018-11-09 14:19:08+01:00
26,14:23:25,09.11.18,1,7.3,140,09.11.18 14:23:25,2018-11-09 14:23:25+01:00
26,14:34:50,09.11.18,1,4.2,140,09.11.18 14:34:50,2018-11-09 14:34:50+01:00
26,14:36:37,09.11.18,1,6.8,140,09.11.18 14:36:37,2018-11-09 14:36:37+01:00
17,15:04:57,09.11.18,1,8.4,140,09.11.18 15:04:57,2018-11-09 15:04:57+01:00
34,15:06:13,09.11.18,1,6.7,140,09.11.18 15:06:13,2018-11-09 15:06:13+01:00
14,15:07:08,09.11.18,1,4.7,140,09.11.18 15:07:08,2018-11-09 15:07:08+01:00
6,15:23:08,09.11.18,1,2.2,140,09.11.18 15:23:08,2018-11-09 15:23:08+01:00
7,15:34:49,09.11.18,1,2.1,140,09.11.18 15:34:49,2018-11-09 15:34:49+01:00
6,15:48:23,09.11.18,1,4.7,140,09.11.18 15:48:23,2018-11-09 15:48:23+01:00
6,15:48:24,09.11.18,1,2.1,140,09.11.18 15:48:24,2018-11-09 15:48:24+01:00
17,16:04:54,09.11.18,1,6.1,140,09.11.18 16:04:54,2018-11-09 16:04:54+01:00
18,16:04:55,09.11.18,1,3.8,140,09.11.18 16:04:55,2018-11-09 16:04:55+01:00
7,16:12:59,09.11.18,1,3.1,140,09.11.18 16:12:59,2018-11-09 16:12:59+01:00
18,16:24:19,09.11.18,1,2.9,140,09.11.18 16:24:19,2018-11-09 16:24:19+01:00
28,16:24:48,09.11.18,1,3.9,140,09.11.18 16:24:48,2018-11-09 16:24:48+01:00
16,16:29:09,09.11.18,1,2.0,140,09.11.18 16:29:09,2018-11-09 16:29:09+01:00
26,16:32:20,09.11.18,1,3.7,140,09.11.18 16:32:20,2018-11-09 16:32:20+01:00
26,16:48:47,09.11.18,1,3.7,140,09.11.18 16:48:47,2018-11-09 16:48:47+01:00
8,16:51:56,09.11.18,1,2.7,140,09.11.18 16:51:56,2018-11-09 16:51:56+01:00
22,16:54:55,09.11.18,1,3.4,140,09.11.18 16:54:55,2018-11-09 16:54:55+01:00
7,17:12:39,09.11.18,1,1.8,140,09.11.18 17:12:39,2018-11-09 17:12:39+01:00
6,17:15:46,09.11.18,1,2.8,140,09.11.18 17:15:46,2018-11-09 17:15:46+01:00
8,17:22:13,09.11.18,1,2.0,140,09.11.18 17:22:13,2018-11-09 17:22:13+01:00
26,17:32:03,09.11.18,1,5.2,140,09.11.18 17:32:03,2018-11-09 17:32:03+01:00
27,17:55:07,09.11.18,1,4.1,140,09.11.18 17:55:07,2018-11-09 17:55:07+01:00
6,17:57:32,09.11.18,1,2.7,140,09.11.18 17:57:32,2018-11-09 17:57:32+01:00
8,18:03:34,09.11.18,1,1.7,140,09.11.18 18:03:34,2018-11-09 18:03:34+01:00
9,18:10:23,09.11.18,1,2.1,140,09.11.18 18:10:23,2018-11-09 18:10:23+01:00
25,18:15:50,09.11.18,1,3.5,140,09.11.18 18:15:50,2018-11-09 18:15:50+01:00
23,18:16:19,09.11.18,1,5.2,140,09.11.18 18:16:19,2018-11-09 18:16:19+01:00
18,18:20:13,09.11.18,1,3.6,140,09.11.18 18:20:13,2018-11-09 18:20:13+01:00
18,18:26:27,09.11.18,1,3.0,140,09.11.18 18:26:27,2018-11-09 18:26:27+01:00
21,18:28:28,09.11.18,1,4.1,140,09.11.18 18:28:28,2018-11-09 18:28:28+01:00
6,18:35:17,09.11.18,1,2.8,140,09.11.18 18:35:17,2018-11-09 18:35:17+01:00
17,18:42:33,09.11.18,1,1.9,140,09.11.18 18:42:33,2018-11-09 18:42:33+01:00
9,18:51:05,09.11.18,1,4.8,140,09.11.18 18:51:05,2018-11-09 18:51:05+01:00
8,18:51:09,09.11.18,1,4.3,140,09.11.18 18:51:09,2018-11-09 18:51:09+01:00
9,18:51:12,09.11.18,1,3.8,140,09.11.18 18:51:12,2018-11-09 18:51:12+01:00
7,19:14:26,09.11.18,1,2.2,140,09.11.18 19:14:26,2018-11-09 19:14:26+01:00
18,19:14:32,09.11.18,1,8.8,140,09.11.18 19:14:32,2018-11-09 19:14:32+01:00
22,19:19:46,09.11.18,1,9.5,140,09.11.18 19:19:46,2018-11-09 19:19:46+01:00
6,19:26:23,09.11.18,1,4.1,140,09.11.18 19:26:23,2018-11-09 19:26:23+01:00
26,20:17:09,09.11.18,1,2.8,140,09.11.18 20:17:09,2018-11-09 20:17:09+01:00
24,20:17:09,09.11.18,1,3.9,140,09.11.18 20:17:09,2018-11-09 20:17:09+01:00
17,20:22:42,09.11.18,1,6.2,140,09.11.18 20:22:42,2018-11-09 20:22:42+01:00
7,20:24:39,09.11.18,1,4.3,140,09.11.18 20:24:39,2018-11-09 20:24:39+01:00
15,20:26:49,09.11.18,1,9.2,140,09.11.18 20:26:49,2018-11-09 20:26:49+01:00
15,20:44:29,09.11.18,1,1.7,140,09.11.18 20:44:29,2018-11-09 20:44:29+01:00
17,20:44:30,09.11.18,1,3.9,140,09.11.18 20:44:30,2018-11-09 20:44:30+01:00
6,20:53:02,09.11.18,1,2.7,140,09.11.18 20:53:02,2018-11-09 20:53:02+01:00
17,20:59:03,09.11.18,1,1.9,140,09.11.18 20:59:03,2018-11-09 20:59:03+01:00
18,20:59:04,09.11.18,1,8.6,140,09.11.18 20:59:04,2018-11-09 20:59:04+01:00
10,21:06:16,09.11.18,1,10.9,140,09.11.18 21:06:16,2018-11-09 21:06:16+01:00
10,21:08:27,09.11.18,1,5.6,140,09.11.18 21:08:27,2018-11-09 21:08:27+01:00
7,21:46:39,09.11.18,1,3.5,140,09.11.18 21:46:39,2018-11-09 21:46:39+01:00
25,22:03:54,09.11.18,1,6.0,140,09.11.18 22:03:54,2018-11-09 22:03:54+01:00
27,22:03:55,09.11.18,1,4.1,140,09.11.18 22:03:55,2018-11-09 22:03:55+01:00
10,22:46:20,09.11.18,1,2.1,140,09.11.18 22:46:20,2018-11-09 22:46:20+01:00
7,23:11:38,09.11.18,1,3.4,140,09.11.18 23:11:38,2018-11-09 23:11:38+01:00
7,23:55:39,09.11.18,1,1.7,140,09.11.18 23:55:39,2018-11-09 23:55:39+01:00
9,23:55:40,09.11.18,1,1.6,140,09.11.18 23:55:40,2018-11-09 23:55:40+01:00
7,23:55:41,09.11.18,1,2.4,140,09.11.18 23:55:41,2018-11-09 23:55:41+01:00
9,00:33:08,10.11.18,1,4.1,140,10.11.18 00:33:08,2018-11-10 00:33:08+01:00
9,04:48:11,10.11.18,1,1.7,140,10.11.18 04:48:11,2018-11-10 04:48:11+01:00
21,08:08:30,10.11.18,1,7.5,140,10.11.18 08:08:30,2018-11-10 08:08:30+01:00
30,08:15:51,10.11.18,1,2.2,140,10.11.18 08:15:51,2018-11-10 08:15:51+01:00
32,08:15:52,10.11.18,1,3.5,140,10.11.18 08:15:52,2018-11-10 08:15:52+01:00
7,08:34:37,10.11.18,1,2.0,140,10.11.18 08:34:37,2018-11-10 08:34:37+01:00
27,08:53:05,10.11.18,1,6.4,140,10.11.18 08:53:05,2018-11-10 08:53:05+01:00
18,09:07:53,10.11.18,1,9.0,140,10.11.18 09:07:53,2018-11-10 09:07:53+01:00
26,09:30:44,10.11.18,1,9.1,140,10.11.18 09:30:44,2018-11-10 09:30:44+01:00
7,09:37:49,10.11.18,1,2.9,140,10.11.18 09:37:49,2018-11-10 09:37:49+01:00
22,09:38:19,10.11.18,1,3.5,140,10.11.18 09:38:19,2018-11-10 09:38:19+01:00
38,09:46:23,10.11.18,1,8.8,140,10.11.18 09:46:23,2018-11-10 09:46:23+01:00
15,09:57:18,10.11.18,1,7.3,140,10.11.18 09:57:18,2018-11-10 09:57:18+01:00
17,10:00:27,10.11.18,1,7.0,140,10.11.18 10:00:27,2018-11-10 10:00:27+01:00
25,10:04:12,10.11.18,1,1.7,140,10.11.18 10:04:12,2018-11-10 10:04:12+01:00
25,10:04:13,10.11.18,1,3.7,140,10.11.18 10:04:13,2018-11-10 10:04:13+01:00
21,10:08:27,10.11.18,1,9.5,140,10.11.18 10:08:27,2018-11-10 10:08:27+01:00
9,10:11:01,10.11.18,1,1.9,140,10.11.18 10:11:01,2018-11-10 10:11:01+01:00
23,10:16:14,10.11.18,1,9.1,140,10.11.18 10:16:14,2018-11-10 10:16:14+01:00
9,10:26:45,10.11.18,1,5.0,140,10.11.18 10:26:45,2018-11-10 10:26:45+01:00
6,10:26:46,10.11.18,1,1.8,140,10.11.18 10:26:46,2018-11-10 10:26:46+01:00
9,10:27:32,10.11.18,1,2.1,140,10.11.18 10:27:32,2018-11-10 10:27:32+01:00
25,10:30:51,10.11.18,1,3.4,140,10.11.18 10:30:51,2018-11-10 10:30:51+01:00
6,10:38:45,10.11.18,1,2.0,140,10.11.18 10:38:45,2018-11-10 10:38:45+01:00
12,10:52:47,10.11.18,1,10.0,140,10.11.18 10:52:47,2018-11-10 10:52:47+01:00
6,11:12:27,10.11.18,1,2.0,140,10.11.18 11:12:27,2018-11-10 11:12:27+01:00
7,11:15:08,10.11.18,1,1.9,140,10.11.18 11:15:08,2018-11-10 11:15:08+01:00
6,11:38:11,10.11.18,1,2.1,140,10.11.18 11:38:11,2018-11-10 11:38:11+01:00
24,11:53:35,10.11.18,1,3.9,140,10.11.18 11:53:35,2018-11-10 11:53:35+01:00
23,12:16:22,10.11.18,1,4.5,140,10.11.18 12:16:22,2018-11-10 12:16:22+01:00
13,12:16:28,10.11.18,1,3.2,140,10.11.18 12:16:28,2018-11-10 12:16:28+01:00
17,12:16:35,10.11.18,1,4.7,140,10.11.18 12:16:35,2018-11-10 12:16:35+01:00
20,12:34:45,10.11.18,1,7.5,140,10.11.18 12:34:45,2018-11-10 12:34:45+01:00
16,12:38:01,10.11.18,1,8.0,140,10.11.18 12:38:01,2018-11-10 12:38:01+01:00
30,12:49:00,10.11.18,1,3.5,140,10.11.18 12:49:00,2018-11-10 12:49:00+01:00
7,12:50:41,10.11.18,1,2.1,140,10.11.18 12:50:41,2018-11-10 12:50:41+01:00
19,12:58:02,10.11.18,1,5.0,140,10.11.18 12:58:02,2018-11-10 12:58:02+01:00
6,13:01:54,10.11.18,1,2.5,140,10.11.18 13:01:54,2018-11-10 13:01:54+01:00
7,13:15:06,10.11.18,1,2.1,140,10.11.18 13:15:06,2018-11-10 13:15:06+01:00
15,13:15:12,10.11.18,1,11.2,140,10.11.18 13:15:12,2018-11-10 13:15:12+01:00
10,13:17:27,10.11.18,1,5.1,140,10.11.18 13:17:27,2018-11-10 13:17:27+01:00
7,13:19:51,10.11.18,1,2.4,140,10.11.18 13:19:51,2018-11-10 13:19:51+01:00
27,13:20:00,10.11.18,1,3.8,140,10.11.18 13:20:00,2018-11-10 13:20:00+01:00
17,13:30:49,10.11.18,1,2.8,140,10.11.18 13:30:49,2018-11-10 13:30:49+01:00
14,13:30:52,10.11.18,1,2.0,140,10.11.18 13:30:52,2018-11-10 13:30:52+01:00
29,13:31:39,10.11.18,1,7.0,140,10.11.18 13:31:39,2018-11-10 13:31:39+01:00
8,13:31:50,10.11.18,1,5.7,140,10.11.18 13:31:50,2018-11-10 13:31:50+01:00
6,13:31:52,10.11.18,1,4.2,140,10.11.18 13:31:52,2018-11-10 13:31:52+01:00
26,13:33:07,10.11.18,1,3.6,140,10.11.18 13:33:07,2018-11-10 13:33:07+01:00
7,13:56:01,10.11.18,1,2.2,140,10.11.18 13:56:01,2018-11-10 13:56:01+01:00
9,14:08:35,10.11.18,1,7.9,140,10.11.18 14:08:35,2018-11-10 14:08:35+01:00
6,14:40:21,10.11.18,1,2.0,140,10.11.18 14:40:21,2018-11-10 14:40:21+01:00
7,14:49:52,10.11.18,1,2.3,140,10.11.18 14:49:52,2018-11-10 14:49:52+01:00
20,14:57:46,10.11.18,1,3.4,140,10.11.18 14:57:46,2018-11-10 14:57:46+01:00
9,15:16:09,10.11.18,1,1.6,140,10.11.18 15:16:09,2018-11-10 15:16:09+01:00
6,15:16:35,10.11.18,1,1.6,140,10.11.18 15:16:35,2018-11-10 15:16:35+01:00
27,15:18:04,10.11.18,1,4.3,140,10.11.18 15:18:04,2018-11-10 15:18:04+01:00
26,15:23:39,10.11.18,1,3.7,140,10.11.18 15:23:39,2018-11-10 15:23:39+01:00
11,15:41:17,10.11.18,1,4.7,140,10.11.18 15:41:17,2018-11-10 15:41:17+01:00
9,15:41:43,10.11.18,1,1.7,140,10.11.18 15:41:43,2018-11-10 15:41:43+01:00
9,15:49:39,10.11.18,1,4.2,140,10.11.18 15:49:39,2018-11-10 15:49:39+01:00
7,16:00:01,10.11.18,1,1.9,140,10.11.18 16:00:01,2018-11-10 16:00:01+01:00
7,16:02:46,10.11.18,1,3.4,140,10.11.18 16:02:46,2018-11-10 16:02:46+01:00
26,16:18:42,10.11.18,1,4.0,140,10.11.18 16:18:42,2018-11-10 16:18:42+01:00
32,16:20:49,10.11.18,1,6.9,140,10.11.18 16:20:49,2018-11-10 16:20:49+01:00
15,16:54:53,10.11.18,1,2.8,140,10.11.18 16:54:53,2018-11-10 16:54:53+01:00
7,16:55:21,10.11.18,1,4.4,140,10.11.18 16:55:21,2018-11-10 16:55:21+01:00
8,16:55:24,10.11.18,1,5.4,140,10.11.18 16:55:24,2018-11-10 16:55:24+01:00
15,17:43:57,10.11.18,1,10.1,140,10.11.18 17:43:57,2018-11-10 17:43:57+01:00
18,17:45:24,10.11.18,1,3.7,140,10.11.18 17:45:24,2018-11-10 17:45:24+01:00
5,17:46:25,10.11.18,1,2.2,140,10.11.18 17:46:25,2018-11-10 17:46:25+01:00
8,17:47:22,10.11.18,1,4.0,140,10.11.18 17:47:22,2018-11-10 17:47:22+01:00
6,17:48:19,10.11.18,1,1.8,140,10.11.18 17:48:19,2018-11-10 17:48:19+01:00
6,17:48:31,10.11.18,1,2.2,140,10.11.18 17:48:31,2018-11-10 17:48:31+01:00
15,18:13:39,10.11.18,1,8.3,140,10.11.18 18:13:39,2018-11-10 18:13:39+01:00
8,18:16:49,10.11.18,1,6.5,140,10.11.18 18:16:49,2018-11-10 18:16:49+01:00
8,18:23:11,10.11.18,1,2.5,140,10.11.18 18:23:11,2018-11-10 18:23:11+01:00
9,18:30:01,10.11.18,1,3.5,140,10.11.18 18:30:01,2018-11-10 18:30:01+01:00
6,18:56:02,10.11.18,1,2.5,140,10.11.18 18:56:02,2018-11-10 18:56:02+01:00
6,20:00:51,10.11.18,1,2.3,140,10.11.18 20:00:51,2018-11-10 20:00:51+01:00
8,21:42:54,10.11.18,1,4.6,140,10.11.18 21:42:54,2018-11-10 21:42:54+01:00
20,21:50:03,10.11.18,1,4.9,140,10.11.18 21:50:03,2018-11-10 21:50:03+01:00
20,22:24:57,10.11.18,1,3.4,140,10.11.18 22:24:57,2018-11-10 22:24:57+01:00
8,22:56:38,10.11.18,1,2.9,140,10.11.18 22:56:38,2018-11-10 22:56:38+01:00
8,23:29:05,10.11.18,1,3.3,140,10.11.18 23:29:05,2018-11-10 23:29:05+01:00
12,23:29:40,10.11.18,1,4.1,140,10.11.18 23:29:40,2018-11-10 23:29:40+01:00
11,00:54:33,11.11.18,1,2.3,140,11.11.18 00:54:33,2018-11-11 00:54:33+01:00
16,02:59:51,11.11.18,1,5.0,140,11.11.18 02:59:51,2018-11-11 02:59:51+01:00
18,03:12:47,11.11.18,1,5.0,140,11.11.18 03:12:47,2018-11-11 03:12:47+01:00
10,05:42:10,11.11.18,1,7.5,140,11.11.18 05:42:10,2018-11-11 05:42:10+01:00
31,08:04:00,11.11.18,1,1.6,140,11.11.18 08:04:00,2018-11-11 08:04:00+01:00
7,10:02:01,11.11.18,1,2.1,140,11.11.18 10:02:01,2018-11-11 10:02:01+01:00
