Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,07:37:05,26.10.21,2,4.3,460,26.10.21 07:37:05,2021-10-26 07:37:05+02:00
26,07:37:27,26.10.21,2,5.1,460,26.10.21 07:37:27,2021-10-26 07:37:27+02:00
23,07:37:33,26.10.21,2,4.5,460,26.10.21 07:37:33,2021-10-26 07:37:33+02:00
47,07:37:39,26.10.21,2,3.4,460,26.10.21 07:37:39,2021-10-26 07:37:39+02:00
43,07:37:48,26.10.21,2,2.8,460,26.10.21 07:37:48,2021-10-26 07:37:48+02:00
29,07:37:58,26.10.21,2,4.2,460,26.10.21 07:37:58,2021-10-26 07:37:58+02:00
39,07:38:05,26.10.21,2,3.3,460,26.10.21 07:38:05,2021-10-26 07:38:05+02:00
39,07:38:18,26.10.21,2,6.8,460,26.10.21 07:38:18,2021-10-26 07:38:18+02:00
17,07:38:33,26.10.21,2,12.3,460,26.10.21 07:38:33,2021-10-26 07:38:33+02:00
44,07:38:41,26.10.21,2,5.1,460,26.10.21 07:38:41,2021-10-26 07:38:41+02:00
43,07:38:46,26.10.21,2,5.3,460,26.10.21 07:38:46,2021-10-26 07:38:46+02:00
40,07:38:50,26.10.21,2,6.0,460,26.10.21 07:38:50,2021-10-26 07:38:50+02:00
37,07:38:52,26.10.21,2,4.8,460,26.10.21 07:38:52,2021-10-26 07:38:52+02:00
42,07:38:58,26.10.21,2,5.0,460,26.10.21 07:38:58,2021-10-26 07:38:58+02:00
39,07:38:59,26.10.21,2,3.8,460,26.10.21 07:38:59,2021-10-26 07:38:59+02:00
37,07:39:01,26.10.21,2,4.0,460,26.10.21 07:39:01,2021-10-26 07:39:01+02:00
52,07:39:07,26.10.21,2,7.0,460,26.10.21 07:39:07,2021-10-26 07:39:07+02:00
39,07:39:41,26.10.21,2,4.9,460,26.10.21 07:39:41,2021-10-26 07:39:41+02:00
34,07:40:17,26.10.21,2,4.4,460,26.10.21 07:40:17,2021-10-26 07:40:17+02:00
20,07:40:19,26.10.21,2,4.8,460,26.10.21 07:40:19,2021-10-26 07:40:19+02:00
35,07:40:22,26.10.21,2,5.2,460,26.10.21 07:40:22,2021-10-26 07:40:22+02:00
38,07:40:24,26.10.21,2,4.4,460,26.10.21 07:40:24,2021-10-26 07:40:24+02:00
37,07:40:30,26.10.21,2,5.5,460,26.10.21 07:40:30,2021-10-26 07:40:30+02:00
39,07:40:31,26.10.21,2,4.6,460,26.10.21 07:40:31,2021-10-26 07:40:31+02:00
41,07:40:33,26.10.21,2,3.7,460,26.10.21 07:40:33,2021-10-26 07:40:33+02:00
41,07:40:34,26.10.21,2,1.2,460,26.10.21 07:40:34,2021-10-26 07:40:34+02:00
36,07:40:36,26.10.21,2,4.0,460,26.10.21 07:40:36,2021-10-26 07:40:36+02:00
33,07:40:49,26.10.21,2,13.2,460,26.10.21 07:40:49,2021-10-26 07:40:49+02:00
43,07:40:52,26.10.21,2,4.5,460,26.10.21 07:40:52,2021-10-26 07:40:52+02:00
48,07:40:58,26.10.21,2,3.6,460,26.10.21 07:40:58,2021-10-26 07:40:58+02:00
38,07:41:04,26.10.21,2,3.6,460,26.10.21 07:41:04,2021-10-26 07:41:04+02:00
33,07:41:10,26.10.21,2,7.1,460,26.10.21 07:41:10,2021-10-26 07:41:10+02:00
42,07:41:33,26.10.21,2,4.1,460,26.10.21 07:41:33,2021-10-26 07:41:33+02:00
40,07:41:33,26.10.21,2,3.9,460,26.10.21 07:41:33,2021-10-26 07:41:33+02:00
42,07:41:49,26.10.21,2,3.5,460,26.10.21 07:41:49,2021-10-26 07:41:49+02:00
38,07:41:51,26.10.21,2,3.8,460,26.10.21 07:41:51,2021-10-26 07:41:51+02:00
44,07:41:52,26.10.21,2,4.7,460,26.10.21 07:41:52,2021-10-26 07:41:52+02:00
41,07:41:53,26.10.21,2,4.5,460,26.10.21 07:41:53,2021-10-26 07:41:53+02:00
42,07:41:55,26.10.21,2,4.1,460,26.10.21 07:41:55,2021-10-26 07:41:55+02:00
25,07:42:07,26.10.21,2,12.7,460,26.10.21 07:42:07,2021-10-26 07:42:07+02:00
40,07:42:11,26.10.21,2,5.1,460,26.10.21 07:42:11,2021-10-26 07:42:11+02:00
34,07:42:58,26.10.21,2,4.7,460,26.10.21 07:42:58,2021-10-26 07:42:58+02:00
36,07:43:37,26.10.21,2,3.1,460,26.10.21 07:43:37,2021-10-26 07:43:37+02:00
40,07:43:41,26.10.21,2,4.9,460,26.10.21 07:43:41,2021-10-26 07:43:41+02:00
40,07:43:43,26.10.21,2,3.5,460,26.10.21 07:43:43,2021-10-26 07:43:43+02:00
44,07:43:45,26.10.21,2,6.4,460,26.10.21 07:43:45,2021-10-26 07:43:45+02:00
40,07:43:47,26.10.21,2,4.0,460,26.10.21 07:43:47,2021-10-26 07:43:47+02:00
41,07:44:14,26.10.21,2,5.1,460,26.10.21 07:44:14,2021-10-26 07:44:14+02:00
50,07:44:50,26.10.21,2,1.3,460,26.10.21 07:44:50,2021-10-26 07:44:50+02:00
36,07:44:53,26.10.21,2,3.6,460,26.10.21 07:44:53,2021-10-26 07:44:53+02:00
38,07:44:56,26.10.21,2,3.3,460,26.10.21 07:44:56,2021-10-26 07:44:56+02:00
50,07:44:59,26.10.21,2,3.4,460,26.10.21 07:44:59,2021-10-26 07:44:59+02:00
45,07:45:03,26.10.21,2,4.6,460,26.10.21 07:45:03,2021-10-26 07:45:03+02:00
41,07:45:06,26.10.21,2,4.3,460,26.10.21 07:45:06,2021-10-26 07:45:06+02:00
45,07:45:07,26.10.21,2,3.8,460,26.10.21 07:45:07,2021-10-26 07:45:07+02:00
45,07:45:10,26.10.21,2,3.9,460,26.10.21 07:45:10,2021-10-26 07:45:10+02:00
43,07:45:11,26.10.21,2,4.0,460,26.10.21 07:45:11,2021-10-26 07:45:11+02:00
43,07:45:15,26.10.21,2,5.3,460,26.10.21 07:45:15,2021-10-26 07:45:15+02:00
21,07:45:32,26.10.21,2,3.7,460,26.10.21 07:45:32,2021-10-26 07:45:32+02:00
23,07:46:05,26.10.21,2,15.6,460,26.10.21 07:46:05,2021-10-26 07:46:05+02:00
39,07:46:06,26.10.21,2,3.4,460,26.10.21 07:46:06,2021-10-26 07:46:06+02:00
40,07:46:08,26.10.21,2,3.8,460,26.10.21 07:46:08,2021-10-26 07:46:08+02:00
40,07:46:10,26.10.21,2,4.1,460,26.10.21 07:46:10,2021-10-26 07:46:10+02:00
40,07:46:19,26.10.21,2,2.8,460,26.10.21 07:46:19,2021-10-26 07:46:19+02:00
39,07:46:26,26.10.21,2,3.8,460,26.10.21 07:46:26,2021-10-26 07:46:26+02:00
33,07:46:27,26.10.21,2,3.9,460,26.10.21 07:46:27,2021-10-26 07:46:27+02:00
40,07:46:29,26.10.21,2,4.2,460,26.10.21 07:46:29,2021-10-26 07:46:29+02:00
41,07:46:31,26.10.21,2,3.2,460,26.10.21 07:46:31,2021-10-26 07:46:31+02:00
31,07:46:46,26.10.21,2,4.1,460,26.10.21 07:46:46,2021-10-26 07:46:46+02:00
43,07:47:19,26.10.21,2,5.4,460,26.10.21 07:47:19,2021-10-26 07:47:19+02:00
61,07:47:36,26.10.21,2,4.1,460,26.10.21 07:47:36,2021-10-26 07:47:36+02:00
48,07:47:59,26.10.21,2,4.0,460,26.10.21 07:47:59,2021-10-26 07:47:59+02:00
56,07:48:09,26.10.21,2,4.6,460,26.10.21 07:48:09,2021-10-26 07:48:09+02:00
40,07:48:12,26.10.21,2,3.4,460,26.10.21 07:48:12,2021-10-26 07:48:12+02:00
50,07:48:16,26.10.21,2,4.5,460,26.10.21 07:48:16,2021-10-26 07:48:16+02:00
51,07:48:19,26.10.21,2,3.4,460,26.10.21 07:48:19,2021-10-26 07:48:19+02:00
46,07:48:25,26.10.21,2,4.7,460,26.10.21 07:48:25,2021-10-26 07:48:25+02:00
47,07:48:29,26.10.21,2,7.8,460,26.10.21 07:48:29,2021-10-26 07:48:29+02:00
55,07:48:36,26.10.21,2,3.7,460,26.10.21 07:48:36,2021-10-26 07:48:36+02:00
61,07:48:41,26.10.21,2,4.3,460,26.10.21 07:48:41,2021-10-26 07:48:41+02:00
47,07:48:59,26.10.21,2,3.5,460,26.10.21 07:48:59,2021-10-26 07:48:59+02:00
45,07:49:10,26.10.21,2,4.0,460,26.10.21 07:49:10,2021-10-26 07:49:10+02:00
45,07:49:12,26.10.21,2,3.3,460,26.10.21 07:49:12,2021-10-26 07:49:12+02:00
44,07:49:17,26.10.21,2,7.2,460,26.10.21 07:49:17,2021-10-26 07:49:17+02:00
45,07:49:32,26.10.21,2,3.8,460,26.10.21 07:49:32,2021-10-26 07:49:32+02:00
26,07:49:38,26.10.21,2,1.0,460,26.10.21 07:49:38,2021-10-26 07:49:38+02:00
47,07:49:52,26.10.21,2,4.4,460,26.10.21 07:49:52,2021-10-26 07:49:52+02:00
45,07:49:57,26.10.21,2,4.7,460,26.10.21 07:49:57,2021-10-26 07:49:57+02:00
44,07:49:59,26.10.21,2,3.4,460,26.10.21 07:49:59,2021-10-26 07:49:59+02:00
48,07:50:20,26.10.21,2,5.1,460,26.10.21 07:50:20,2021-10-26 07:50:20+02:00
47,07:50:27,26.10.21,2,1.5,460,26.10.21 07:50:27,2021-10-26 07:50:27+02:00
43,07:50:43,26.10.21,2,4.4,460,26.10.21 07:50:43,2021-10-26 07:50:43+02:00
42,07:50:44,26.10.21,2,4.1,460,26.10.21 07:50:44,2021-10-26 07:50:44+02:00
30,07:50:51,26.10.21,2,3.8,460,26.10.21 07:50:51,2021-10-26 07:50:51+02:00
46,07:50:53,26.10.21,2,9.7,460,26.10.21 07:50:53,2021-10-26 07:50:53+02:00
46,07:50:55,26.10.21,2,3.9,460,26.10.21 07:50:55,2021-10-26 07:50:55+02:00
37,07:51:01,26.10.21,2,3.9,460,26.10.21 07:51:01,2021-10-26 07:51:01+02:00
30,07:51:06,26.10.21,2,5.3,460,26.10.21 07:51:06,2021-10-26 07:51:06+02:00
27,07:51:08,26.10.21,2,3.7,460,26.10.21 07:51:08,2021-10-26 07:51:08+02:00
27,07:51:11,26.10.21,2,3.4,460,26.10.21 07:51:11,2021-10-26 07:51:11+02:00
38,07:51:15,26.10.21,2,4.0,460,26.10.21 07:51:15,2021-10-26 07:51:15+02:00
51,07:51:43,26.10.21,2,3.1,460,26.10.21 07:51:43,2021-10-26 07:51:43+02:00
46,07:51:52,26.10.21,2,3.5,460,26.10.21 07:51:52,2021-10-26 07:51:52+02:00
44,07:52:01,26.10.21,2,5.0,460,26.10.21 07:52:01,2021-10-26 07:52:01+02:00
49,07:52:03,26.10.21,2,4.0,460,26.10.21 07:52:03,2021-10-26 07:52:03+02:00
49,07:52:07,26.10.21,2,4.4,460,26.10.21 07:52:07,2021-10-26 07:52:07+02:00
43,07:52:13,26.10.21,2,4.5,460,26.10.21 07:52:13,2021-10-26 07:52:13+02:00
35,07:52:15,26.10.21,2,3.5,460,26.10.21 07:52:15,2021-10-26 07:52:15+02:00
41,07:52:23,26.10.21,2,3.9,460,26.10.21 07:52:23,2021-10-26 07:52:23+02:00
42,07:52:51,26.10.21,2,5.4,460,26.10.21 07:52:51,2021-10-26 07:52:51+02:00
50,07:52:59,26.10.21,2,5.3,460,26.10.21 07:52:59,2021-10-26 07:52:59+02:00
33,07:53:05,26.10.21,2,0.6,460,26.10.21 07:53:05,2021-10-26 07:53:05+02:00
43,07:53:12,26.10.21,2,5.7,460,26.10.21 07:53:12,2021-10-26 07:53:12+02:00
37,07:53:13,26.10.21,2,4.0,460,26.10.21 07:53:13,2021-10-26 07:53:13+02:00
36,07:53:22,26.10.21,2,8.1,460,26.10.21 07:53:22,2021-10-26 07:53:22+02:00
29,07:53:28,26.10.21,2,13.1,460,26.10.21 07:53:28,2021-10-26 07:53:28+02:00
42,07:53:36,26.10.21,2,4.3,460,26.10.21 07:53:36,2021-10-26 07:53:36+02:00
33,07:53:47,26.10.21,2,3.1,460,26.10.21 07:53:47,2021-10-26 07:53:47+02:00
27,07:53:49,26.10.21,2,3.5,460,26.10.21 07:53:49,2021-10-26 07:53:49+02:00
27,07:53:50,26.10.21,2,3.1,460,26.10.21 07:53:50,2021-10-26 07:53:50+02:00
23,07:53:52,26.10.21,2,3.7,460,26.10.21 07:53:52,2021-10-26 07:53:52+02:00
25,07:53:54,26.10.21,2,0.9,460,26.10.21 07:53:54,2021-10-26 07:53:54+02:00
27,07:53:58,26.10.21,2,3.9,460,26.10.21 07:53:58,2021-10-26 07:53:58+02:00
24,07:54:00,26.10.21,2,3.1,460,26.10.21 07:54:00,2021-10-26 07:54:00+02:00
46,07:54:46,26.10.21,2,4.1,460,26.10.21 07:54:46,2021-10-26 07:54:46+02:00
43,07:55:21,26.10.21,2,6.8,460,26.10.21 07:55:21,2021-10-26 07:55:21+02:00
41,07:55:23,26.10.21,2,4.6,460,26.10.21 07:55:23,2021-10-26 07:55:23+02:00
44,07:55:31,26.10.21,2,4.0,460,26.10.21 07:55:31,2021-10-26 07:55:31+02:00
39,07:55:32,26.10.21,2,3.4,460,26.10.21 07:55:32,2021-10-26 07:55:32+02:00
51,07:55:47,26.10.21,2,5.4,460,26.10.21 07:55:47,2021-10-26 07:55:47+02:00
43,07:56:01,26.10.21,2,4.3,460,26.10.21 07:56:01,2021-10-26 07:56:01+02:00
46,07:56:15,26.10.21,2,4.0,460,26.10.21 07:56:15,2021-10-26 07:56:15+02:00
40,07:56:39,26.10.21,2,3.3,460,26.10.21 07:56:39,2021-10-26 07:56:39+02:00
51,07:56:53,26.10.21,2,6.1,460,26.10.21 07:56:53,2021-10-26 07:56:53+02:00
45,07:56:55,26.10.21,2,3.3,460,26.10.21 07:56:55,2021-10-26 07:56:55+02:00
43,07:56:57,26.10.21,2,3.6,460,26.10.21 07:56:57,2021-10-26 07:56:57+02:00
42,07:57:01,26.10.21,2,3.3,460,26.10.21 07:57:01,2021-10-26 07:57:01+02:00
45,07:57:03,26.10.21,2,3.4,460,26.10.21 07:57:03,2021-10-26 07:57:03+02:00
48,07:57:13,26.10.21,2,4.5,460,26.10.21 07:57:13,2021-10-26 07:57:13+02:00
20,07:57:15,26.10.21,2,3.4,460,26.10.21 07:57:15,2021-10-26 07:57:15+02:00
41,07:57:19,26.10.21,2,3.9,460,26.10.21 07:57:19,2021-10-26 07:57:19+02:00
38,07:57:22,26.10.21,2,4.2,460,26.10.21 07:57:22,2021-10-26 07:57:22+02:00
57,07:57:36,26.10.21,2,4.6,460,26.10.21 07:57:36,2021-10-26 07:57:36+02:00
41,07:57:56,26.10.21,2,7.0,460,26.10.21 07:57:56,2021-10-26 07:57:56+02:00
46,07:58:13,26.10.21,2,4.8,460,26.10.21 07:58:13,2021-10-26 07:58:13+02:00
34,07:58:32,26.10.21,2,4.5,460,26.10.21 07:58:32,2021-10-26 07:58:32+02:00
46,07:58:38,26.10.21,2,5.2,460,26.10.21 07:58:38,2021-10-26 07:58:38+02:00
55,07:58:57,26.10.21,2,5.6,460,26.10.21 07:58:57,2021-10-26 07:58:57+02:00
50,07:58:59,26.10.21,2,3.3,460,26.10.21 07:58:59,2021-10-26 07:58:59+02:00
40,07:59:09,26.10.21,2,4.5,460,26.10.21 07:59:09,2021-10-26 07:59:09+02:00
49,07:59:15,26.10.21,2,5.3,460,26.10.21 07:59:15,2021-10-26 07:59:15+02:00
63,07:59:36,26.10.21,2,3.7,460,26.10.21 07:59:36,2021-10-26 07:59:36+02:00
41,08:00:12,26.10.21,2,5.5,460,26.10.21 08:00:12,2021-10-26 08:00:12+02:00
41,08:00:23,26.10.21,2,3.8,460,26.10.21 08:00:23,2021-10-26 08:00:23+02:00
46,08:01:04,26.10.21,2,2.2,460,26.10.21 08:01:04,2021-10-26 08:01:04+02:00
48,08:01:06,26.10.21,2,3.2,460,26.10.21 08:01:06,2021-10-26 08:01:06+02:00
38,08:01:27,26.10.21,2,5.0,460,26.10.21 08:01:27,2021-10-26 08:01:27+02:00
38,08:01:29,26.10.21,2,3.8,460,26.10.21 08:01:29,2021-10-26 08:01:29+02:00
34,08:01:50,26.10.21,2,3.7,460,26.10.21 08:01:50,2021-10-26 08:01:50+02:00
35,08:01:51,26.10.21,2,3.3,460,26.10.21 08:01:51,2021-10-26 08:01:51+02:00
38,08:01:54,26.10.21,2,4.7,460,26.10.21 08:01:54,2021-10-26 08:01:54+02:00
53,08:02:00,26.10.21,2,4.3,460,26.10.21 08:02:00,2021-10-26 08:02:00+02:00
49,08:02:13,26.10.21,2,4.6,460,26.10.21 08:02:13,2021-10-26 08:02:13+02:00
47,08:02:22,26.10.21,2,4.1,460,26.10.21 08:02:22,2021-10-26 08:02:22+02:00
49,08:02:38,26.10.21,2,4.7,460,26.10.21 08:02:38,2021-10-26 08:02:38+02:00
25,08:03:10,26.10.21,2,17.4,460,26.10.21 08:03:10,2021-10-26 08:03:10+02:00
38,08:03:12,26.10.21,2,3.9,460,26.10.21 08:03:12,2021-10-26 08:03:12+02:00
41,08:03:14,26.10.21,2,4.4,460,26.10.21 08:03:14,2021-10-26 08:03:14+02:00
46,08:03:18,26.10.21,2,3.8,460,26.10.21 08:03:18,2021-10-26 08:03:18+02:00
38,08:03:21,26.10.21,2,3.6,460,26.10.21 08:03:21,2021-10-26 08:03:21+02:00
38,08:03:23,26.10.21,2,3.6,460,26.10.21 08:03:23,2021-10-26 08:03:23+02:00
42,08:03:30,26.10.21,2,4.0,460,26.10.21 08:03:30,2021-10-26 08:03:30+02:00
44,08:04:03,26.10.21,2,4.6,460,26.10.21 08:04:03,2021-10-26 08:04:03+02:00
49,08:04:08,26.10.21,2,4.8,460,26.10.21 08:04:08,2021-10-26 08:04:08+02:00
39,08:04:21,26.10.21,2,4.3,460,26.10.21 08:04:21,2021-10-26 08:04:21+02:00
41,08:05:32,26.10.21,2,5.4,460,26.10.21 08:05:32,2021-10-26 08:05:32+02:00
36,08:05:34,26.10.21,2,4.1,460,26.10.21 08:05:34,2021-10-26 08:05:34+02:00
38,08:05:35,26.10.21,2,5.3,460,26.10.21 08:05:35,2021-10-26 08:05:35+02:00
44,08:05:35,26.10.21,2,3.6,460,26.10.21 08:05:35,2021-10-26 08:05:35+02:00
46,08:05:42,26.10.21,2,4.8,460,26.10.21 08:05:42,2021-10-26 08:05:42+02:00
44,08:05:44,26.10.21,2,5.3,460,26.10.21 08:05:44,2021-10-26 08:05:44+02:00
40,08:05:46,26.10.21,2,4.8,460,26.10.21 08:05:46,2021-10-26 08:05:46+02:00
38,08:05:52,26.10.21,2,3.9,460,26.10.21 08:05:52,2021-10-26 08:05:52+02:00
40,08:05:55,26.10.21,2,4.0,460,26.10.21 08:05:55,2021-10-26 08:05:55+02:00
41,08:06:14,26.10.21,2,3.7,460,26.10.21 08:06:14,2021-10-26 08:06:14+02:00
37,08:06:23,26.10.21,2,4.3,460,26.10.21 08:06:23,2021-10-26 08:06:23+02:00
39,08:06:25,26.10.21,2,3.7,460,26.10.21 08:06:25,2021-10-26 08:06:25+02:00
69,08:06:29,26.10.21,2,4.4,460,26.10.21 08:06:29,2021-10-26 08:06:29+02:00
51,08:06:37,26.10.21,2,3.4,460,26.10.21 08:06:37,2021-10-26 08:06:37+02:00
8,08:07:39,26.10.21,2,0.7,460,26.10.21 08:07:39,2021-10-26 08:07:39+02:00
11,08:07:41,26.10.21,2,1.6,460,26.10.21 08:07:41,2021-10-26 08:07:41+02:00
25,08:07:45,26.10.21,2,2.9,460,26.10.21 08:07:45,2021-10-26 08:07:45+02:00
49,08:08:28,26.10.21,2,3.9,460,26.10.21 08:08:28,2021-10-26 08:08:28+02:00
41,08:08:32,26.10.21,2,3.1,460,26.10.21 08:08:32,2021-10-26 08:08:32+02:00
48,08:08:32,26.10.21,2,1.5,460,26.10.21 08:08:32,2021-10-26 08:08:32+02:00
41,08:08:38,26.10.21,2,4.1,460,26.10.21 08:08:38,2021-10-26 08:08:38+02:00
41,08:08:41,26.10.21,2,3.2,460,26.10.21 08:08:41,2021-10-26 08:08:41+02:00
50,08:08:43,26.10.21,2,3.5,460,26.10.21 08:08:43,2021-10-26 08:08:43+02:00
55,08:08:47,26.10.21,2,4.5,460,26.10.21 08:08:47,2021-10-26 08:08:47+02:00
27,08:09:05,26.10.21,2,18.8,460,26.10.21 08:09:05,2021-10-26 08:09:05+02:00
43,08:09:08,26.10.21,2,3.7,460,26.10.21 08:09:08,2021-10-26 08:09:08+02:00
40,08:09:13,26.10.21,2,3.5,460,26.10.21 08:09:13,2021-10-26 08:09:13+02:00
17,08:09:27,26.10.21,2,2.7,460,26.10.21 08:09:27,2021-10-26 08:09:27+02:00
25,08:09:31,26.10.21,2,4.2,460,26.10.21 08:09:31,2021-10-26 08:09:31+02:00
26,08:09:35,26.10.21,2,7.4,460,26.10.21 08:09:35,2021-10-26 08:09:35+02:00
35,08:09:39,26.10.21,2,6.1,460,26.10.21 08:09:39,2021-10-26 08:09:39+02:00
10,08:09:40,26.10.21,2,1.0,460,26.10.21 08:09:40,2021-10-26 08:09:40+02:00
33,08:10:14,26.10.21,2,1.0,460,26.10.21 08:10:14,2021-10-26 08:10:14+02:00
42,08:10:30,26.10.21,2,1.3,460,26.10.21 08:10:30,2021-10-26 08:10:30+02:00
26,08:11:00,26.10.21,2,4.1,460,26.10.21 08:11:00,2021-10-26 08:11:00+02:00
21,08:11:05,26.10.21,2,5.7,460,26.10.21 08:11:05,2021-10-26 08:11:05+02:00
54,08:11:16,26.10.21,2,3.9,460,26.10.21 08:11:16,2021-10-26 08:11:16+02:00
52,08:11:17,26.10.21,2,4.4,460,26.10.21 08:11:17,2021-10-26 08:11:17+02:00
43,08:11:45,26.10.21,2,4.1,460,26.10.21 08:11:45,2021-10-26 08:11:45+02:00
45,08:11:46,26.10.21,2,4.3,460,26.10.21 08:11:46,2021-10-26 08:11:46+02:00
43,08:11:59,26.10.21,2,5.5,460,26.10.21 08:11:59,2021-10-26 08:11:59+02:00
45,08:12:01,26.10.21,2,9.1,460,26.10.21 08:12:01,2021-10-26 08:12:01+02:00
42,08:12:06,26.10.21,2,3.0,460,26.10.21 08:12:06,2021-10-26 08:12:06+02:00
56,08:12:26,26.10.21,2,4.4,460,26.10.21 08:12:26,2021-10-26 08:12:26+02:00
46,08:12:52,26.10.21,2,3.9,460,26.10.21 08:12:52,2021-10-26 08:12:52+02:00
44,08:12:54,26.10.21,2,3.8,460,26.10.21 08:12:54,2021-10-26 08:12:54+02:00
45,08:12:59,26.10.21,2,3.8,460,26.10.21 08:12:59,2021-10-26 08:12:59+02:00
43,08:13:37,26.10.21,2,1.4,460,26.10.21 08:13:37,2021-10-26 08:13:37+02:00
44,08:13:39,26.10.21,2,4.0,460,26.10.21 08:13:39,2021-10-26 08:13:39+02:00
54,08:13:45,26.10.21,2,4.5,460,26.10.21 08:13:45,2021-10-26 08:13:45+02:00
30,08:13:55,26.10.21,2,17.9,460,26.10.21 08:13:55,2021-10-26 08:13:55+02:00
39,08:14:00,26.10.21,2,3.3,460,26.10.21 08:14:00,2021-10-26 08:14:00+02:00
43,08:14:07,26.10.21,2,6.1,460,26.10.21 08:14:07,2021-10-26 08:14:07+02:00
43,08:14:22,26.10.21,2,10.6,460,26.10.21 08:14:22,2021-10-26 08:14:22+02:00
54,08:14:29,26.10.21,2,3.7,460,26.10.21 08:14:29,2021-10-26 08:14:29+02:00
44,08:14:52,26.10.21,2,8.0,460,26.10.21 08:14:52,2021-10-26 08:14:52+02:00
62,08:15:14,26.10.21,2,4.4,460,26.10.21 08:15:14,2021-10-26 08:15:14+02:00
59,08:15:15,26.10.21,2,3.6,460,26.10.21 08:15:15,2021-10-26 08:15:15+02:00
53,08:15:39,26.10.21,2,4.6,460,26.10.21 08:15:39,2021-10-26 08:15:39+02:00
45,08:15:56,26.10.21,2,3.7,460,26.10.21 08:15:56,2021-10-26 08:15:56+02:00
47,08:16:00,26.10.21,2,4.4,460,26.10.21 08:16:00,2021-10-26 08:16:00+02:00
53,08:16:09,26.10.21,2,5.0,460,26.10.21 08:16:09,2021-10-26 08:16:09+02:00
42,08:16:18,26.10.21,2,5.2,460,26.10.21 08:16:18,2021-10-26 08:16:18+02:00
41,08:16:32,26.10.21,2,4.3,460,26.10.21 08:16:32,2021-10-26 08:16:32+02:00
39,08:17:01,26.10.21,2,4.8,460,26.10.21 08:17:01,2021-10-26 08:17:01+02:00
21,08:17:19,26.10.21,2,5.4,460,26.10.21 08:17:19,2021-10-26 08:17:19+02:00
40,08:17:25,26.10.21,2,4.5,460,26.10.21 08:17:25,2021-10-26 08:17:25+02:00
42,08:17:28,26.10.21,2,4.8,460,26.10.21 08:17:28,2021-10-26 08:17:28+02:00
41,08:17:29,26.10.21,2,9.3,460,26.10.21 08:17:29,2021-10-26 08:17:29+02:00
43,08:17:49,26.10.21,2,5.5,460,26.10.21 08:17:49,2021-10-26 08:17:49+02:00
34,08:17:52,26.10.21,2,3.6,460,26.10.21 08:17:52,2021-10-26 08:17:52+02:00
36,08:17:53,26.10.21,2,2.7,460,26.10.21 08:17:53,2021-10-26 08:17:53+02:00
39,08:17:55,26.10.21,2,3.7,460,26.10.21 08:17:55,2021-10-26 08:17:55+02:00
41,08:18:11,26.10.21,2,3.8,460,26.10.21 08:18:11,2021-10-26 08:18:11+02:00
42,08:18:13,26.10.21,2,5.1,460,26.10.21 08:18:13,2021-10-26 08:18:13+02:00
48,08:18:45,26.10.21,2,4.0,460,26.10.21 08:18:45,2021-10-26 08:18:45+02:00
48,08:18:52,26.10.21,2,3.6,460,26.10.21 08:18:52,2021-10-26 08:18:52+02:00
35,08:19:41,26.10.21,2,4.0,460,26.10.21 08:19:41,2021-10-26 08:19:41+02:00
54,08:19:55,26.10.21,2,4.6,460,26.10.21 08:19:55,2021-10-26 08:19:55+02:00
53,08:19:58,26.10.21,2,4.4,460,26.10.21 08:19:58,2021-10-26 08:19:58+02:00
46,08:20:03,26.10.21,2,4.2,460,26.10.21 08:20:03,2021-10-26 08:20:03+02:00
30,08:20:23,26.10.21,2,19.5,460,26.10.21 08:20:23,2021-10-26 08:20:23+02:00
18,08:20:25,26.10.21,2,3.8,460,26.10.21 08:20:25,2021-10-26 08:20:25+02:00
39,08:20:44,26.10.21,2,3.6,460,26.10.21 08:20:44,2021-10-26 08:20:44+02:00
38,08:20:47,26.10.21,2,3.5,460,26.10.21 08:20:47,2021-10-26 08:20:47+02:00
43,08:21:03,26.10.21,2,5.6,460,26.10.21 08:21:03,2021-10-26 08:21:03+02:00
36,08:21:05,26.10.21,2,3.0,460,26.10.21 08:21:05,2021-10-26 08:21:05+02:00
36,08:21:07,26.10.21,2,4.0,460,26.10.21 08:21:07,2021-10-26 08:21:07+02:00
32,08:21:12,26.10.21,2,2.3,460,26.10.21 08:21:12,2021-10-26 08:21:12+02:00
47,08:21:24,26.10.21,2,4.1,460,26.10.21 08:21:24,2021-10-26 08:21:24+02:00
53,08:21:26,26.10.21,2,6.9,460,26.10.21 08:21:26,2021-10-26 08:21:26+02:00
49,08:21:33,26.10.21,2,3.3,460,26.10.21 08:21:33,2021-10-26 08:21:33+02:00
38,08:21:59,26.10.21,2,5.4,460,26.10.21 08:21:59,2021-10-26 08:21:59+02:00
41,08:22:01,26.10.21,2,4.1,460,26.10.21 08:22:01,2021-10-26 08:22:01+02:00
42,08:22:02,26.10.21,2,5.2,460,26.10.21 08:22:02,2021-10-26 08:22:02+02:00
47,08:22:14,26.10.21,2,3.7,460,26.10.21 08:22:14,2021-10-26 08:22:14+02:00
47,08:22:16,26.10.21,2,4.3,460,26.10.21 08:22:16,2021-10-26 08:22:16+02:00
43,08:22:20,26.10.21,2,7.0,460,26.10.21 08:22:20,2021-10-26 08:22:20+02:00
