Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
48,07:52:56,22.09.20,1,3.2,279,22.09.20 07:52:56,2020-09-22 07:52:56+02:00
46,07:53:04,22.09.20,1,4.1,279,22.09.20 07:53:04,2020-09-22 07:53:04+02:00
52,07:53:14,22.09.20,1,3.2,279,22.09.20 07:53:14,2020-09-22 07:53:14+02:00
43,07:53:24,22.09.20,1,3.3,279,22.09.20 07:53:24,2020-09-22 07:53:24+02:00
42,07:53:55,22.09.20,1,4.0,279,22.09.20 07:53:55,2020-09-22 07:53:55+02:00
44,07:54:06,22.09.20,1,3.3,279,22.09.20 07:54:06,2020-09-22 07:54:06+02:00
28,07:54:12,22.09.20,1,3.3,279,22.09.20 07:54:12,2020-09-22 07:54:12+02:00
41,07:54:20,22.09.20,1,2.9,279,22.09.20 07:54:20,2020-09-22 07:54:20+02:00
42,07:54:52,22.09.20,1,7.4,279,22.09.20 07:54:52,2020-09-22 07:54:52+02:00
46,07:54:54,22.09.20,1,5.3,279,22.09.20 07:54:54,2020-09-22 07:54:54+02:00
47,07:55:17,22.09.20,1,3.4,279,22.09.20 07:55:17,2020-09-22 07:55:17+02:00
21,07:55:34,22.09.20,1,3.4,279,22.09.20 07:55:34,2020-09-22 07:55:34+02:00
50,07:56:08,22.09.20,1,3.7,279,22.09.20 07:56:08,2020-09-22 07:56:08+02:00
43,07:56:13,22.09.20,1,7.8,279,22.09.20 07:56:13,2020-09-22 07:56:13+02:00
43,07:56:51,22.09.20,1,4.5,279,22.09.20 07:56:51,2020-09-22 07:56:51+02:00
42,07:57:30,22.09.20,1,3.4,279,22.09.20 07:57:30,2020-09-22 07:57:30+02:00
35,07:58:33,22.09.20,1,20.1,279,22.09.20 07:58:33,2020-09-22 07:58:33+02:00
29,07:58:41,22.09.20,1,12.6,279,22.09.20 07:58:41,2020-09-22 07:58:41+02:00
38,07:58:53,22.09.20,1,1.1,279,22.09.20 07:58:53,2020-09-22 07:58:53+02:00
25,07:59:40,22.09.20,1,3.5,279,22.09.20 07:59:40,2020-09-22 07:59:40+02:00
31,07:59:50,22.09.20,1,4.3,279,22.09.20 07:59:50,2020-09-22 07:59:50+02:00
30,08:00:39,22.09.20,1,3.5,279,22.09.20 08:00:39,2020-09-22 08:00:39+02:00
25,08:01:40,22.09.20,1,3.5,279,22.09.20 08:01:40,2020-09-22 08:01:40+02:00
50,08:02:07,22.09.20,1,3.6,279,22.09.20 08:02:07,2020-09-22 08:02:07+02:00
51,08:02:15,22.09.20,1,3.6,279,22.09.20 08:02:15,2020-09-22 08:02:15+02:00
25,08:02:37,22.09.20,1,3.6,279,22.09.20 08:02:37,2020-09-22 08:02:37+02:00
44,08:02:42,22.09.20,1,3.7,279,22.09.20 08:02:42,2020-09-22 08:02:42+02:00
50,08:02:55,22.09.20,1,4.7,279,22.09.20 08:02:55,2020-09-22 08:02:55+02:00
36,08:03:09,22.09.20,1,3.6,279,22.09.20 08:03:09,2020-09-22 08:03:09+02:00
42,08:03:28,22.09.20,1,4.1,279,22.09.20 08:03:28,2020-09-22 08:03:28+02:00
39,08:03:35,22.09.20,1,4.4,279,22.09.20 08:03:35,2020-09-22 08:03:35+02:00
37,08:03:44,22.09.20,1,5.6,279,22.09.20 08:03:44,2020-09-22 08:03:44+02:00
51,08:03:54,22.09.20,1,3.7,279,22.09.20 08:03:54,2020-09-22 08:03:54+02:00
48,08:04:14,22.09.20,1,3.7,279,22.09.20 08:04:14,2020-09-22 08:04:14+02:00
44,08:04:43,22.09.20,1,5.4,279,22.09.20 08:04:43,2020-09-22 08:04:43+02:00
50,08:04:48,22.09.20,1,3.8,279,22.09.20 08:04:48,2020-09-22 08:04:48+02:00
44,08:04:55,22.09.20,1,3.8,279,22.09.20 08:04:55,2020-09-22 08:04:55+02:00
32,08:05:08,22.09.20,1,6.8,279,22.09.20 08:05:08,2020-09-22 08:05:08+02:00
35,08:05:09,22.09.20,1,3.8,279,22.09.20 08:05:09,2020-09-22 08:05:09+02:00
42,08:05:31,22.09.20,1,4.0,279,22.09.20 08:05:31,2020-09-22 08:05:31+02:00
45,08:05:50,22.09.20,1,4.9,279,22.09.20 08:05:50,2020-09-22 08:05:50+02:00
37,08:06:50,22.09.20,1,20.2,279,22.09.20 08:06:50,2020-09-22 08:06:50+02:00
36,08:06:52,22.09.20,1,3.9,279,22.09.20 08:06:52,2020-09-22 08:06:52+02:00
51,08:07:00,22.09.20,1,2.5,279,22.09.20 08:07:00,2020-09-22 08:07:00+02:00
25,08:07:03,22.09.20,1,3.8,279,22.09.20 08:07:03,2020-09-22 08:07:03+02:00
37,08:07:12,22.09.20,1,3.6,279,22.09.20 08:07:12,2020-09-22 08:07:12+02:00
47,08:07:52,22.09.20,1,3.9,279,22.09.20 08:07:52,2020-09-22 08:07:52+02:00
40,08:08:26,22.09.20,1,4.1,279,22.09.20 08:08:26,2020-09-22 08:08:26+02:00
32,08:08:47,22.09.20,1,3.9,279,22.09.20 08:08:47,2020-09-22 08:08:47+02:00
34,08:08:49,22.09.20,1,3.9,279,22.09.20 08:08:49,2020-09-22 08:08:49+02:00
43,08:09:05,22.09.20,1,4.1,279,22.09.20 08:09:05,2020-09-22 08:09:05+02:00
32,08:10:28,22.09.20,1,3.9,279,22.09.20 08:10:28,2020-09-22 08:10:28+02:00
45,08:10:29,22.09.20,1,3.9,279,22.09.20 08:10:29,2020-09-22 08:10:29+02:00
43,08:10:34,22.09.20,1,4.0,279,22.09.20 08:10:34,2020-09-22 08:10:34+02:00
62,08:10:45,22.09.20,1,4.8,279,22.09.20 08:10:45,2020-09-22 08:10:45+02:00
40,08:11:47,22.09.20,1,4.0,279,22.09.20 08:11:47,2020-09-22 08:11:47+02:00
48,08:11:54,22.09.20,1,4.0,279,22.09.20 08:11:54,2020-09-22 08:11:54+02:00
35,08:12:01,22.09.20,1,7.6,279,22.09.20 08:12:01,2020-09-22 08:12:01+02:00
37,08:12:19,22.09.20,1,10.5,279,22.09.20 08:12:19,2020-09-22 08:12:19+02:00
35,08:12:21,22.09.20,1,3.1,279,22.09.20 08:12:21,2020-09-22 08:12:21+02:00
32,08:12:28,22.09.20,1,4.3,279,22.09.20 08:12:28,2020-09-22 08:12:28+02:00
30,08:12:32,22.09.20,1,4.0,279,22.09.20 08:12:32,2020-09-22 08:12:32+02:00
50,08:12:41,22.09.20,1,4.0,279,22.09.20 08:12:41,2020-09-22 08:12:41+02:00
33,08:13:28,22.09.20,1,18.5,279,22.09.20 08:13:28,2020-09-22 08:13:28+02:00
32,08:13:37,22.09.20,1,4.9,279,22.09.20 08:13:37,2020-09-22 08:13:37+02:00
37,08:13:39,22.09.20,1,4.8,279,22.09.20 08:13:39,2020-09-22 08:13:39+02:00
36,08:13:46,22.09.20,1,4.1,279,22.09.20 08:13:46,2020-09-22 08:13:46+02:00
41,08:14:21,22.09.20,1,4.1,279,22.09.20 08:14:21,2020-09-22 08:14:21+02:00
32,08:15:08,22.09.20,1,4.1,279,22.09.20 08:15:08,2020-09-22 08:15:08+02:00
36,08:15:11,22.09.20,1,4.1,279,22.09.20 08:15:11,2020-09-22 08:15:11+02:00
25,08:16:04,22.09.20,1,4.1,279,22.09.20 08:16:04,2020-09-22 08:16:04+02:00
50,08:16:13,22.09.20,1,4.1,279,22.09.20 08:16:13,2020-09-22 08:16:13+02:00
46,08:16:40,22.09.20,1,4.2,279,22.09.20 08:16:40,2020-09-22 08:16:40+02:00
45,08:16:42,22.09.20,1,5.9,279,22.09.20 08:16:42,2020-09-22 08:16:42+02:00
51,08:16:44,22.09.20,1,3.7,279,22.09.20 08:16:44,2020-09-22 08:16:44+02:00
48,08:17:06,22.09.20,1,4.1,279,22.09.20 08:17:06,2020-09-22 08:17:06+02:00
39,08:17:26,22.09.20,1,4.1,279,22.09.20 08:17:26,2020-09-22 08:17:26+02:00
40,08:17:29,22.09.20,1,4.1,279,22.09.20 08:17:29,2020-09-22 08:17:29+02:00
31,08:17:39,22.09.20,1,6.0,279,22.09.20 08:17:39,2020-09-22 08:17:39+02:00
29,08:17:41,22.09.20,1,4.2,279,22.09.20 08:17:41,2020-09-22 08:17:41+02:00
27,08:17:43,22.09.20,1,4.2,279,22.09.20 08:17:43,2020-09-22 08:17:43+02:00
40,08:18:00,22.09.20,1,4.3,279,22.09.20 08:18:00,2020-09-22 08:18:00+02:00
40,08:19:28,22.09.20,1,4.2,279,22.09.20 08:19:28,2020-09-22 08:19:28+02:00
42,08:19:31,22.09.20,1,4.2,279,22.09.20 08:19:31,2020-09-22 08:19:31+02:00
33,08:20:19,22.09.20,1,19.8,279,22.09.20 08:20:19,2020-09-22 08:20:19+02:00
35,08:20:23,22.09.20,1,4.2,279,22.09.20 08:20:23,2020-09-22 08:20:23+02:00
37,08:20:26,22.09.20,1,4.2,279,22.09.20 08:20:26,2020-09-22 08:20:26+02:00
32,08:21:53,22.09.20,1,4.2,279,22.09.20 08:21:53,2020-09-22 08:21:53+02:00
42,08:22:00,22.09.20,1,4.2,279,22.09.20 08:22:00,2020-09-22 08:22:00+02:00
43,08:22:05,22.09.20,1,5.2,279,22.09.20 08:22:05,2020-09-22 08:22:05+02:00
40,08:22:08,22.09.20,1,4.2,279,22.09.20 08:22:08,2020-09-22 08:22:08+02:00
52,08:23:08,22.09.20,1,4.3,279,22.09.20 08:23:08,2020-09-22 08:23:08+02:00
59,08:23:12,22.09.20,1,5.7,279,22.09.20 08:23:12,2020-09-22 08:23:12+02:00
49,08:23:22,22.09.20,1,3.5,279,22.09.20 08:23:22,2020-09-22 08:23:22+02:00
45,08:23:41,22.09.20,1,3.3,279,22.09.20 08:23:41,2020-09-22 08:23:41+02:00
45,08:24:13,22.09.20,1,3.9,279,22.09.20 08:24:13,2020-09-22 08:24:13+02:00
50,08:24:48,22.09.20,1,3.5,279,22.09.20 08:24:48,2020-09-22 08:24:48+02:00
47,08:24:52,22.09.20,1,4.5,279,22.09.20 08:24:52,2020-09-22 08:24:52+02:00
44,08:25:12,22.09.20,1,4.3,279,22.09.20 08:25:12,2020-09-22 08:25:12+02:00
20,08:25:31,22.09.20,1,5.8,279,22.09.20 08:25:31,2020-09-22 08:25:31+02:00
44,08:26:07,22.09.20,1,4.3,279,22.09.20 08:26:07,2020-09-22 08:26:07+02:00
35,08:26:39,22.09.20,1,4.3,279,22.09.20 08:26:39,2020-09-22 08:26:39+02:00
16,08:26:57,22.09.20,1,4.3,279,22.09.20 08:26:57,2020-09-22 08:26:57+02:00
37,08:28:03,22.09.20,1,4.8,279,22.09.20 08:28:03,2020-09-22 08:28:03+02:00
33,08:28:13,22.09.20,1,19.9,279,22.09.20 08:28:13,2020-09-22 08:28:13+02:00
38,08:28:15,22.09.20,1,4.2,279,22.09.20 08:28:15,2020-09-22 08:28:15+02:00
33,08:28:21,22.09.20,1,10.4,279,22.09.20 08:28:21,2020-09-22 08:28:21+02:00
37,08:28:31,22.09.20,1,4.3,279,22.09.20 08:28:31,2020-09-22 08:28:31+02:00
25,08:28:47,22.09.20,1,5.7,279,22.09.20 08:28:47,2020-09-22 08:28:47+02:00
38,08:29:10,22.09.20,1,4.0,279,22.09.20 08:29:10,2020-09-22 08:29:10+02:00
43,08:29:12,22.09.20,1,3.2,279,22.09.20 08:29:12,2020-09-22 08:29:12+02:00
45,08:29:17,22.09.20,1,3.6,279,22.09.20 08:29:17,2020-09-22 08:29:17+02:00
47,08:29:58,22.09.20,1,5.3,279,22.09.20 08:29:58,2020-09-22 08:29:58+02:00
42,08:30:17,22.09.20,1,4.3,279,22.09.20 08:30:17,2020-09-22 08:30:17+02:00
43,08:30:38,22.09.20,1,4.3,279,22.09.20 08:30:38,2020-09-22 08:30:38+02:00
48,08:31:22,22.09.20,1,5.9,279,22.09.20 08:31:22,2020-09-22 08:31:22+02:00
39,08:31:54,22.09.20,1,4.3,279,22.09.20 08:31:54,2020-09-22 08:31:54+02:00
35,08:32:57,22.09.20,1,7.9,279,22.09.20 08:32:57,2020-09-22 08:32:57+02:00
41,08:33:02,22.09.20,1,4.3,279,22.09.20 08:33:02,2020-09-22 08:33:02+02:00
30,08:33:11,22.09.20,1,5.5,279,22.09.20 08:33:11,2020-09-22 08:33:11+02:00
36,08:33:13,22.09.20,1,4.3,279,22.09.20 08:33:13,2020-09-22 08:33:13+02:00
33,08:33:15,22.09.20,1,4.3,279,22.09.20 08:33:15,2020-09-22 08:33:15+02:00
41,08:33:21,22.09.20,1,4.4,279,22.09.20 08:33:21,2020-09-22 08:33:21+02:00
40,08:34:01,22.09.20,1,4.6,279,22.09.20 08:34:01,2020-09-22 08:34:01+02:00
40,08:34:04,22.09.20,1,4.0,279,22.09.20 08:34:04,2020-09-22 08:34:04+02:00
49,08:34:44,22.09.20,1,11.0,279,22.09.20 08:34:44,2020-09-22 08:34:44+02:00
44,08:34:52,22.09.20,1,4.4,279,22.09.20 08:34:52,2020-09-22 08:34:52+02:00
45,08:34:56,22.09.20,1,4.4,279,22.09.20 08:34:56,2020-09-22 08:34:56+02:00
36,08:35:02,22.09.20,1,4.4,279,22.09.20 08:35:02,2020-09-22 08:35:02+02:00
29,08:35:49,22.09.20,1,18.0,279,22.09.20 08:35:49,2020-09-22 08:35:49+02:00
23,08:36:01,22.09.20,1,7.5,279,22.09.20 08:36:01,2020-09-22 08:36:01+02:00
18,08:36:03,22.09.20,1,4.4,279,22.09.20 08:36:03,2020-09-22 08:36:03+02:00
26,08:36:08,22.09.20,1,4.4,279,22.09.20 08:36:08,2020-09-22 08:36:08+02:00
31,08:36:11,22.09.20,1,4.4,279,22.09.20 08:36:11,2020-09-22 08:36:11+02:00
44,08:36:16,22.09.20,1,4.6,279,22.09.20 08:36:16,2020-09-22 08:36:16+02:00
48,08:37:49,22.09.20,1,4.0,279,22.09.20 08:37:49,2020-09-22 08:37:49+02:00
40,08:39:23,22.09.20,1,3.4,279,22.09.20 08:39:23,2020-09-22 08:39:23+02:00
37,08:39:34,22.09.20,1,4.4,279,22.09.20 08:39:34,2020-09-22 08:39:34+02:00
44,08:40:01,22.09.20,1,4.7,279,22.09.20 08:40:01,2020-09-22 08:40:01+02:00
36,08:40:06,22.09.20,1,4.4,279,22.09.20 08:40:06,2020-09-22 08:40:06+02:00
54,08:40:38,22.09.20,1,7.7,279,22.09.20 08:40:38,2020-09-22 08:40:38+02:00
46,08:40:53,22.09.20,1,4.5,279,22.09.20 08:40:53,2020-09-22 08:40:53+02:00
38,08:41:37,22.09.20,1,6.4,279,22.09.20 08:41:37,2020-09-22 08:41:37+02:00
39,08:42:29,22.09.20,1,4.5,279,22.09.20 08:42:29,2020-09-22 08:42:29+02:00
41,08:42:51,22.09.20,1,4.0,279,22.09.20 08:42:51,2020-09-22 08:42:51+02:00
36,08:42:58,22.09.20,1,3.4,279,22.09.20 08:42:58,2020-09-22 08:42:58+02:00
38,08:43:02,22.09.20,1,3.3,279,22.09.20 08:43:02,2020-09-22 08:43:02+02:00
53,08:43:17,22.09.20,1,2.4,279,22.09.20 08:43:17,2020-09-22 08:43:17+02:00
34,08:43:31,22.09.20,1,19.7,279,22.09.20 08:43:31,2020-09-22 08:43:31+02:00
53,08:44:00,22.09.20,1,4.5,279,22.09.20 08:44:00,2020-09-22 08:44:00+02:00
43,08:44:09,22.09.20,1,4.5,279,22.09.20 08:44:09,2020-09-22 08:44:09+02:00
45,08:44:14,22.09.20,1,4.5,279,22.09.20 08:44:14,2020-09-22 08:44:14+02:00
46,08:45:20,22.09.20,1,4.1,279,22.09.20 08:45:20,2020-09-22 08:45:20+02:00
33,08:45:37,22.09.20,1,7.1,279,22.09.20 08:45:37,2020-09-22 08:45:37+02:00
35,08:45:38,22.09.20,1,4.5,279,22.09.20 08:45:38,2020-09-22 08:45:38+02:00
46,08:45:59,22.09.20,1,3.5,279,22.09.20 08:45:59,2020-09-22 08:45:59+02:00
40,08:46:52,22.09.20,1,4.5,279,22.09.20 08:46:52,2020-09-22 08:46:52+02:00
46,08:47:08,22.09.20,1,4.5,279,22.09.20 08:47:08,2020-09-22 08:47:08+02:00
42,08:47:21,22.09.20,1,4.6,279,22.09.20 08:47:21,2020-09-22 08:47:21+02:00
39,08:47:32,22.09.20,1,5.2,279,22.09.20 08:47:32,2020-09-22 08:47:32+02:00
48,08:48:28,22.09.20,1,3.9,279,22.09.20 08:48:28,2020-09-22 08:48:28+02:00
45,08:49:13,22.09.20,1,3.0,279,22.09.20 08:49:13,2020-09-22 08:49:13+02:00
44,08:49:29,22.09.20,1,4.6,279,22.09.20 08:49:29,2020-09-22 08:49:29+02:00
41,08:49:33,22.09.20,1,5.8,279,22.09.20 08:49:33,2020-09-22 08:49:33+02:00
37,08:49:45,22.09.20,1,19.0,279,22.09.20 08:49:45,2020-09-22 08:49:45+02:00
46,08:51:53,22.09.20,1,4.6,279,22.09.20 08:51:53,2020-09-22 08:51:53+02:00
51,08:52:13,22.09.20,1,4.6,279,22.09.20 08:52:13,2020-09-22 08:52:13+02:00
49,08:52:35,22.09.20,1,4.6,279,22.09.20 08:52:35,2020-09-22 08:52:35+02:00
41,08:53:08,22.09.20,1,4.6,279,22.09.20 08:53:08,2020-09-22 08:53:08+02:00
44,08:53:30,22.09.20,1,4.7,279,22.09.20 08:53:30,2020-09-22 08:53:30+02:00
28,08:53:42,22.09.20,1,13.3,279,22.09.20 08:53:42,2020-09-22 08:53:42+02:00
32,08:53:43,22.09.20,1,4.7,279,22.09.20 08:53:43,2020-09-22 08:53:43+02:00
30,08:54:22,22.09.20,1,3.8,279,22.09.20 08:54:22,2020-09-22 08:54:22+02:00
28,08:54:24,22.09.20,1,3.8,279,22.09.20 08:54:24,2020-09-22 08:54:24+02:00
53,08:56:36,22.09.20,1,5.1,279,22.09.20 08:56:36,2020-09-22 08:56:36+02:00
43,08:56:48,22.09.20,1,4.7,279,22.09.20 08:56:48,2020-09-22 08:56:48+02:00
48,08:56:59,22.09.20,1,4.7,279,22.09.20 08:56:59,2020-09-22 08:56:59+02:00
52,08:57:12,22.09.20,1,4.7,279,22.09.20 08:57:12,2020-09-22 08:57:12+02:00
41,08:57:16,22.09.20,1,4.8,279,22.09.20 08:57:16,2020-09-22 08:57:16+02:00
28,08:57:42,22.09.20,1,4.8,279,22.09.20 08:57:42,2020-09-22 08:57:42+02:00
48,08:57:48,22.09.20,1,4.3,279,22.09.20 08:57:48,2020-09-22 08:57:48+02:00
35,08:57:56,22.09.20,1,4.8,279,22.09.20 08:57:56,2020-09-22 08:57:56+02:00
33,08:58:11,22.09.20,1,19.7,279,22.09.20 08:58:11,2020-09-22 08:58:11+02:00
38,08:59:16,22.09.20,1,4.4,279,22.09.20 08:59:16,2020-09-22 08:59:16+02:00
47,08:59:19,22.09.20,1,4.1,279,22.09.20 08:59:19,2020-09-22 08:59:19+02:00
33,08:59:24,22.09.20,1,4.2,279,22.09.20 08:59:24,2020-09-22 08:59:24+02:00
40,08:59:35,22.09.20,1,4.8,279,22.09.20 08:59:35,2020-09-22 08:59:35+02:00
28,09:00:41,22.09.20,1,4.9,279,22.09.20 09:00:41,2020-09-22 09:00:41+02:00
25,09:00:45,22.09.20,1,4.9,279,22.09.20 09:00:45,2020-09-22 09:00:45+02:00
31,09:00:48,22.09.20,1,4.9,279,22.09.20 09:00:48,2020-09-22 09:00:48+02:00
47,09:00:52,22.09.20,1,3.5,279,22.09.20 09:00:52,2020-09-22 09:00:52+02:00
47,09:01:00,22.09.20,1,4.3,279,22.09.20 09:01:00,2020-09-22 09:01:00+02:00
44,09:01:13,22.09.20,1,4.9,279,22.09.20 09:01:13,2020-09-22 09:01:13+02:00
33,09:01:20,22.09.20,1,3.1,279,22.09.20 09:01:20,2020-09-22 09:01:20+02:00
38,09:01:50,22.09.20,1,5.0,279,22.09.20 09:01:50,2020-09-22 09:01:50+02:00
43,09:02:07,22.09.20,1,3.6,279,22.09.20 09:02:07,2020-09-22 09:02:07+02:00
43,09:02:17,22.09.20,1,3.5,279,22.09.20 09:02:17,2020-09-22 09:02:17+02:00
47,09:02:19,22.09.20,1,5.0,279,22.09.20 09:02:19,2020-09-22 09:02:19+02:00
38,09:02:24,22.09.20,1,5.0,279,22.09.20 09:02:24,2020-09-22 09:02:24+02:00
39,09:02:42,22.09.20,1,5.0,279,22.09.20 09:02:42,2020-09-22 09:02:42+02:00
36,09:03:06,22.09.20,1,5.1,279,22.09.20 09:03:06,2020-09-22 09:03:06+02:00
46,09:03:11,22.09.20,1,3.3,279,22.09.20 09:03:11,2020-09-22 09:03:11+02:00
43,09:03:28,22.09.20,1,3.9,279,22.09.20 09:03:28,2020-09-22 09:03:28+02:00
25,09:03:39,22.09.20,1,5.1,279,22.09.20 09:03:39,2020-09-22 09:03:39+02:00
65,09:04:22,22.09.20,1,5.1,279,22.09.20 09:04:22,2020-09-22 09:04:22+02:00
44,09:05:48,22.09.20,1,3.6,279,22.09.20 09:05:48,2020-09-22 09:05:48+02:00
48,09:05:57,22.09.20,1,5.1,279,22.09.20 09:05:57,2020-09-22 09:05:57+02:00
22,09:06:28,22.09.20,1,2.9,279,22.09.20 09:06:28,2020-09-22 09:06:28+02:00
46,09:06:46,22.09.20,1,5.1,279,22.09.20 09:06:46,2020-09-22 09:06:46+02:00
42,09:07:04,22.09.20,1,5.7,279,22.09.20 09:07:04,2020-09-22 09:07:04+02:00
39,09:07:16,22.09.20,1,5.2,279,22.09.20 09:07:16,2020-09-22 09:07:16+02:00
35,09:07:40,22.09.20,1,19.6,279,22.09.20 09:07:40,2020-09-22 09:07:40+02:00
42,09:08:43,22.09.20,1,5.2,279,22.09.20 09:08:43,2020-09-22 09:08:43+02:00
42,09:08:48,22.09.20,1,5.5,279,22.09.20 09:08:48,2020-09-22 09:08:48+02:00
50,09:09:32,22.09.20,1,5.2,279,22.09.20 09:09:32,2020-09-22 09:09:32+02:00
32,09:10:09,22.09.20,1,5.2,279,22.09.20 09:10:09,2020-09-22 09:10:09+02:00
51,09:10:25,22.09.20,1,3.5,279,22.09.20 09:10:25,2020-09-22 09:10:25+02:00
41,09:11:07,22.09.20,1,4.2,279,22.09.20 09:11:07,2020-09-22 09:11:07+02:00
40,09:11:19,22.09.20,1,5.3,279,22.09.20 09:11:19,2020-09-22 09:11:19+02:00
37,09:11:24,22.09.20,1,8.9,279,22.09.20 09:11:24,2020-09-22 09:11:24+02:00
33,09:11:29,22.09.20,1,5.3,279,22.09.20 09:11:29,2020-09-22 09:11:29+02:00
48,09:11:39,22.09.20,1,5.1,279,22.09.20 09:11:39,2020-09-22 09:11:39+02:00
37,09:12:30,22.09.20,1,5.3,279,22.09.20 09:12:30,2020-09-22 09:12:30+02:00
39,09:12:54,22.09.20,1,3.9,279,22.09.20 09:12:54,2020-09-22 09:12:54+02:00
41,09:12:58,22.09.20,1,4.7,279,22.09.20 09:12:58,2020-09-22 09:12:58+02:00
47,09:14:04,22.09.20,1,5.4,279,22.09.20 09:14:04,2020-09-22 09:14:04+02:00
46,09:14:20,22.09.20,1,3.5,279,22.09.20 09:14:20,2020-09-22 09:14:20+02:00
40,09:14:23,22.09.20,1,5.4,279,22.09.20 09:14:23,2020-09-22 09:14:23+02:00
48,09:14:35,22.09.20,1,5.4,279,22.09.20 09:14:35,2020-09-22 09:14:35+02:00
45,09:14:41,22.09.20,1,5.4,279,22.09.20 09:14:41,2020-09-22 09:14:41+02:00
47,09:14:59,22.09.20,1,2.4,279,22.09.20 09:14:59,2020-09-22 09:14:59+02:00
35,09:15:20,22.09.20,1,19.0,279,22.09.20 09:15:20,2020-09-22 09:15:20+02:00
40,09:15:58,22.09.20,1,5.5,279,22.09.20 09:15:58,2020-09-22 09:15:58+02:00
41,09:17:14,22.09.20,1,5.5,279,22.09.20 09:17:14,2020-09-22 09:17:14+02:00
46,09:17:25,22.09.20,1,7.5,279,22.09.20 09:17:25,2020-09-22 09:17:25+02:00
42,09:18:09,22.09.20,1,5.5,279,22.09.20 09:18:09,2020-09-22 09:18:09+02:00
36,09:18:22,22.09.20,1,4.1,279,22.09.20 09:18:22,2020-09-22 09:18:22+02:00
56,09:18:44,22.09.20,1,3.9,279,22.09.20 09:18:44,2020-09-22 09:18:44+02:00
42,09:18:59,22.09.20,1,5.6,279,22.09.20 09:18:59,2020-09-22 09:18:59+02:00
24,09:19:07,22.09.20,1,5.7,279,22.09.20 09:19:07,2020-09-22 09:19:07+02:00
41,09:19:34,22.09.20,1,2.6,279,22.09.20 09:19:34,2020-09-22 09:19:34+02:00
46,09:20:44,22.09.20,1,4.5,279,22.09.20 09:20:44,2020-09-22 09:20:44+02:00
40,09:21:12,22.09.20,1,2.7,279,22.09.20 09:21:12,2020-09-22 09:21:12+02:00
43,09:21:44,22.09.20,1,2.8,279,22.09.20 09:21:44,2020-09-22 09:21:44+02:00
38,09:22:46,22.09.20,1,3.9,279,22.09.20 09:22:46,2020-09-22 09:22:46+02:00
39,09:22:50,22.09.20,1,7.5,279,22.09.20 09:22:50,2020-09-22 09:22:50+02:00
35,09:23:06,22.09.20,1,20.4,279,22.09.20 09:23:06,2020-09-22 09:23:06+02:00
45,09:23:30,22.09.20,1,2.9,279,22.09.20 09:23:30,2020-09-22 09:23:30+02:00
38,09:23:37,22.09.20,1,5.3,279,22.09.20 09:23:37,2020-09-22 09:23:37+02:00
40,09:23:42,22.09.20,1,4.0,279,22.09.20 09:23:42,2020-09-22 09:23:42+02:00
45,09:24:02,22.09.20,1,3.0,279,22.09.20 09:24:02,2020-09-22 09:24:02+02:00
49,09:24:06,22.09.20,1,3.1,279,22.09.20 09:24:06,2020-09-22 09:24:06+02:00
45,09:24:10,22.09.20,1,3.2,279,22.09.20 09:24:10,2020-09-22 09:24:10+02:00
37,09:24:17,22.09.20,1,3.2,279,22.09.20 09:24:17,2020-09-22 09:24:17+02:00
40,09:24:18,22.09.20,1,5.7,279,22.09.20 09:24:18,2020-09-22 09:24:18+02:00
46,09:24:24,22.09.20,1,3.2,279,22.09.20 09:24:24,2020-09-22 09:24:24+02:00
38,09:24:32,22.09.20,1,3.8,279,22.09.20 09:24:32,2020-09-22 09:24:32+02:00
39,09:25:33,22.09.20,1,4.2,279,22.09.20 09:25:33,2020-09-22 09:25:33+02:00
42,09:26:24,22.09.20,1,5.0,279,22.09.20 09:26:24,2020-09-22 09:26:24+02:00
43,09:27:06,22.09.20,1,3.2,279,22.09.20 09:27:06,2020-09-22 09:27:06+02:00
17,09:27:41,22.09.20,1,3.7,279,22.09.20 09:27:41,2020-09-22 09:27:41+02:00
53,09:28:06,22.09.20,1,3.2,279,22.09.20 09:28:06,2020-09-22 09:28:06+02:00
44,09:29:27,22.09.20,1,2.1,279,22.09.20 09:29:27,2020-09-22 09:29:27+02:00
38,09:29:46,22.09.20,1,20.5,279,22.09.20 09:29:46,2020-09-22 09:29:46+02:00
47,09:31:00,22.09.20,1,1.7,279,22.09.20 09:31:00,2020-09-22 09:31:00+02:00
45,09:31:04,22.09.20,1,10.7,279,22.09.20 09:31:04,2020-09-22 09:31:04+02:00
55,09:31:16,22.09.20,1,4.6,279,22.09.20 09:31:16,2020-09-22 09:31:16+02:00
46,09:32:17,22.09.20,1,6.1,279,22.09.20 09:32:17,2020-09-22 09:32:17+02:00
38,09:32:26,22.09.20,1,3.6,279,22.09.20 09:32:26,2020-09-22 09:32:26+02:00
33,09:32:52,22.09.20,1,3.3,279,22.09.20 09:32:52,2020-09-22 09:32:52+02:00
44,09:33:04,22.09.20,1,4.9,279,22.09.20 09:33:04,2020-09-22 09:33:04+02:00
43,09:34:05,22.09.20,1,3.4,279,22.09.20 09:34:05,2020-09-22 09:34:05+02:00
46,09:34:38,22.09.20,1,3.3,279,22.09.20 09:34:38,2020-09-22 09:34:38+02:00
