Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,05:28:28,08.05.19,1,1.9,37,08.05.19 05:28:28,2019-05-08 05:28:28+02:00
7,06:48:48,08.05.19,1,2.8,37,08.05.19 06:48:48,2019-05-08 06:48:48+02:00
30,07:03:01,08.05.19,1,6.9,37,08.05.19 07:03:01,2019-05-08 07:03:01+02:00
7,07:03:37,08.05.19,1,0.6,37,08.05.19 07:03:37,2019-05-08 07:03:37+02:00
25,07:10:19,08.05.19,1,6.4,37,08.05.19 07:10:19,2019-05-08 07:10:19+02:00
29,07:13:53,08.05.19,1,6.8,37,08.05.19 07:13:53,2019-05-08 07:13:53+02:00
33,07:14:05,08.05.19,1,6.2,37,08.05.19 07:14:05,2019-05-08 07:14:05+02:00
27,07:17:21,08.05.19,1,6.6,37,08.05.19 07:17:21,2019-05-08 07:17:21+02:00
7,07:34:27,08.05.19,1,1.1,37,08.05.19 07:34:27,2019-05-08 07:34:27+02:00
7,07:35:09,08.05.19,1,1.1,37,08.05.19 07:35:09,2019-05-08 07:35:09+02:00
11,07:39:40,08.05.19,1,0.6,37,08.05.19 07:39:40,2019-05-08 07:39:40+02:00
30,07:39:56,08.05.19,1,6.3,37,08.05.19 07:39:56,2019-05-08 07:39:56+02:00
35,07:44:06,08.05.19,1,6.2,37,08.05.19 07:44:06,2019-05-08 07:44:06+02:00
22,07:50:11,08.05.19,1,2.2,37,08.05.19 07:50:11,2019-05-08 07:50:11+02:00
20,07:58:49,08.05.19,1,5.4,37,08.05.19 07:58:49,2019-05-08 07:58:49+02:00
29,08:05:37,08.05.19,1,6.5,37,08.05.19 08:05:37,2019-05-08 08:05:37+02:00
25,08:13:59,08.05.19,1,6.0,37,08.05.19 08:13:59,2019-05-08 08:13:59+02:00
7,08:22:32,08.05.19,1,6.2,37,08.05.19 08:22:32,2019-05-08 08:22:32+02:00
41,08:25:54,08.05.19,1,6.3,37,08.05.19 08:25:54,2019-05-08 08:25:54+02:00
18,08:27:07,08.05.19,1,3.1,37,08.05.19 08:27:07,2019-05-08 08:27:07+02:00
33,08:35:37,08.05.19,1,6.5,37,08.05.19 08:35:37,2019-05-08 08:35:37+02:00
10,08:37:56,08.05.19,1,1.6,37,08.05.19 08:37:56,2019-05-08 08:37:56+02:00
20,08:39:05,08.05.19,1,9.2,37,08.05.19 08:39:05,2019-05-08 08:39:05+02:00
33,08:39:45,08.05.19,1,6.0,37,08.05.19 08:39:45,2019-05-08 08:39:45+02:00
16,08:44:20,08.05.19,1,3.5,37,08.05.19 08:44:20,2019-05-08 08:44:20+02:00
7,08:49:36,08.05.19,1,0.6,37,08.05.19 08:49:36,2019-05-08 08:49:36+02:00
25,08:52:45,08.05.19,1,5.6,37,08.05.19 08:52:45,2019-05-08 08:52:45+02:00
7,08:57:46,08.05.19,1,1.4,37,08.05.19 08:57:46,2019-05-08 08:57:46+02:00
5,09:06:06,08.05.19,1,0.7,37,08.05.19 09:06:06,2019-05-08 09:06:06+02:00
24,09:08:07,08.05.19,1,6.8,37,08.05.19 09:08:07,2019-05-08 09:08:07+02:00
28,09:08:25,08.05.19,1,3.9,37,08.05.19 09:08:25,2019-05-08 09:08:25+02:00
30,09:10:36,08.05.19,1,7.1,37,08.05.19 09:10:36,2019-05-08 09:10:36+02:00
32,09:11:22,08.05.19,1,6.0,37,08.05.19 09:11:22,2019-05-08 09:11:22+02:00
26,09:13:14,08.05.19,1,7.4,37,08.05.19 09:13:14,2019-05-08 09:13:14+02:00
22,09:28:43,08.05.19,1,6.1,37,08.05.19 09:28:43,2019-05-08 09:28:43+02:00
21,09:38:01,08.05.19,1,7.0,37,08.05.19 09:38:01,2019-05-08 09:38:01+02:00
19,09:42:53,08.05.19,1,9.3,37,08.05.19 09:42:53,2019-05-08 09:42:53+02:00
18,09:42:57,08.05.19,1,6.9,37,08.05.19 09:42:57,2019-05-08 09:42:57+02:00
25,09:48:20,08.05.19,1,5.9,37,08.05.19 09:48:20,2019-05-08 09:48:20+02:00
20,10:03:13,08.05.19,1,6.2,37,08.05.19 10:03:13,2019-05-08 10:03:13+02:00
13,10:04:23,08.05.19,1,3.6,37,08.05.19 10:04:23,2019-05-08 10:04:23+02:00
20,10:12:18,08.05.19,1,4.2,37,08.05.19 10:12:18,2019-05-08 10:12:18+02:00
28,10:17:02,08.05.19,1,6.9,37,08.05.19 10:17:02,2019-05-08 10:17:02+02:00
24,10:25:33,08.05.19,1,5.3,37,08.05.19 10:25:33,2019-05-08 10:25:33+02:00
21,10:26:08,08.05.19,1,6.2,37,08.05.19 10:26:08,2019-05-08 10:26:08+02:00
38,10:42:03,08.05.19,1,3.4,37,08.05.19 10:42:03,2019-05-08 10:42:03+02:00
32,10:43:01,08.05.19,1,6.9,37,08.05.19 10:43:01,2019-05-08 10:43:01+02:00
26,11:02:48,08.05.19,1,2.8,37,08.05.19 11:02:48,2019-05-08 11:02:48+02:00
32,11:15:47,08.05.19,1,5.6,37,08.05.19 11:15:47,2019-05-08 11:15:47+02:00
28,11:18:39,08.05.19,1,5.9,37,08.05.19 11:18:39,2019-05-08 11:18:39+02:00
24,11:18:51,08.05.19,1,3.6,37,08.05.19 11:18:51,2019-05-08 11:18:51+02:00
16,11:39:05,08.05.19,1,7.1,37,08.05.19 11:39:05,2019-05-08 11:39:05+02:00
25,11:39:26,08.05.19,1,7.6,37,08.05.19 11:39:26,2019-05-08 11:39:26+02:00
19,11:42:52,08.05.19,1,5.9,37,08.05.19 11:42:52,2019-05-08 11:42:52+02:00
25,11:44:58,08.05.19,1,6.1,37,08.05.19 11:44:58,2019-05-08 11:44:58+02:00
25,12:12:08,08.05.19,1,5.7,37,08.05.19 12:12:08,2019-05-08 12:12:08+02:00
6,12:19:47,08.05.19,1,6.8,37,08.05.19 12:19:47,2019-05-08 12:19:47+02:00
10,12:20:03,08.05.19,1,6.3,37,08.05.19 12:20:03,2019-05-08 12:20:03+02:00
35,12:27:29,08.05.19,1,5.8,37,08.05.19 12:27:29,2019-05-08 12:27:29+02:00
7,12:35:00,08.05.19,1,1.3,37,08.05.19 12:35:00,2019-05-08 12:35:00+02:00
19,12:49:38,08.05.19,1,5.7,37,08.05.19 12:49:38,2019-05-08 12:49:38+02:00
20,13:02:28,08.05.19,1,7.7,37,08.05.19 13:02:28,2019-05-08 13:02:28+02:00
15,13:03:01,08.05.19,1,4.7,37,08.05.19 13:03:01,2019-05-08 13:03:01+02:00
18,13:10:07,08.05.19,1,7.9,37,08.05.19 13:10:07,2019-05-08 13:10:07+02:00
30,13:40:12,08.05.19,1,7.9,37,08.05.19 13:40:12,2019-05-08 13:40:12+02:00
33,13:41:08,08.05.19,1,6.2,37,08.05.19 13:41:08,2019-05-08 13:41:08+02:00
7,13:50:36,08.05.19,1,1.4,37,08.05.19 13:50:36,2019-05-08 13:50:36+02:00
15,13:57:52,08.05.19,1,1.3,37,08.05.19 13:57:52,2019-05-08 13:57:52+02:00
9,14:03:16,08.05.19,1,5.5,37,08.05.19 14:03:16,2019-05-08 14:03:16+02:00
17,14:04:12,08.05.19,1,10.4,37,08.05.19 14:04:12,2019-05-08 14:04:12+02:00
31,14:06:49,08.05.19,1,9.3,37,08.05.19 14:06:49,2019-05-08 14:06:49+02:00
20,14:20:17,08.05.19,1,7.2,37,08.05.19 14:20:17,2019-05-08 14:20:17+02:00
25,14:45:25,08.05.19,1,7.5,37,08.05.19 14:45:25,2019-05-08 14:45:25+02:00
20,14:45:27,08.05.19,1,7.7,37,08.05.19 14:45:27,2019-05-08 14:45:27+02:00
26,14:50:59,08.05.19,1,4.8,37,08.05.19 14:50:59,2019-05-08 14:50:59+02:00
22,14:58:01,08.05.19,1,6.3,37,08.05.19 14:58:01,2019-05-08 14:58:01+02:00
15,15:03:24,08.05.19,1,3.2,37,08.05.19 15:03:24,2019-05-08 15:03:24+02:00
7,15:16:12,08.05.19,1,2.9,37,08.05.19 15:16:12,2019-05-08 15:16:12+02:00
24,15:17:12,08.05.19,1,8.4,37,08.05.19 15:17:12,2019-05-08 15:17:12+02:00
20,15:20:56,08.05.19,1,5.6,37,08.05.19 15:20:56,2019-05-08 15:20:56+02:00
26,15:32:35,08.05.19,1,6.9,37,08.05.19 15:32:35,2019-05-08 15:32:35+02:00
21,15:41:28,08.05.19,1,5.4,37,08.05.19 15:41:28,2019-05-08 15:41:28+02:00
21,15:41:30,08.05.19,1,6.3,37,08.05.19 15:41:30,2019-05-08 15:41:30+02:00
27,16:04:16,08.05.19,1,4.9,37,08.05.19 16:04:16,2019-05-08 16:04:16+02:00
15,16:25:38,08.05.19,1,7.1,37,08.05.19 16:25:38,2019-05-08 16:25:38+02:00
16,16:31:41,08.05.19,1,2.7,37,08.05.19 16:31:41,2019-05-08 16:31:41+02:00
17,16:34:13,08.05.19,1,6.3,37,08.05.19 16:34:13,2019-05-08 16:34:13+02:00
29,16:36:58,08.05.19,1,6.0,37,08.05.19 16:36:58,2019-05-08 16:36:58+02:00
28,16:49:52,08.05.19,1,4.7,37,08.05.19 16:49:52,2019-05-08 16:49:52+02:00
27,16:49:54,08.05.19,1,5.0,37,08.05.19 16:49:54,2019-05-08 16:49:54+02:00
21,16:52:57,08.05.19,1,4.6,37,08.05.19 16:52:57,2019-05-08 16:52:57+02:00
20,16:55:14,08.05.19,1,2.8,37,08.05.19 16:55:14,2019-05-08 16:55:14+02:00
20,17:07:29,08.05.19,1,4.2,37,08.05.19 17:07:29,2019-05-08 17:07:29+02:00
20,17:07:29,08.05.19,1,3.6,37,08.05.19 17:07:29,2019-05-08 17:07:29+02:00
23,17:10:11,08.05.19,1,4.2,37,08.05.19 17:10:11,2019-05-08 17:10:11+02:00
23,17:15:09,08.05.19,1,5.5,37,08.05.19 17:15:09,2019-05-08 17:15:09+02:00
29,17:37:48,08.05.19,1,4.7,37,08.05.19 17:37:48,2019-05-08 17:37:48+02:00
26,17:53:25,08.05.19,1,1.5,37,08.05.19 17:53:25,2019-05-08 17:53:25+02:00
20,17:55:18,08.05.19,1,4.3,37,08.05.19 17:55:18,2019-05-08 17:55:18+02:00
25,18:03:06,08.05.19,1,4.4,37,08.05.19 18:03:06,2019-05-08 18:03:06+02:00
14,18:13:36,08.05.19,1,1.9,37,08.05.19 18:13:36,2019-05-08 18:13:36+02:00
25,18:13:49,08.05.19,1,1.3,37,08.05.19 18:13:49,2019-05-08 18:13:49+02:00
9,18:29:46,08.05.19,1,0.5,37,08.05.19 18:29:46,2019-05-08 18:29:46+02:00
19,18:32:41,08.05.19,1,4.4,37,08.05.19 18:32:41,2019-05-08 18:32:41+02:00
31,18:38:32,08.05.19,1,4.2,37,08.05.19 18:38:32,2019-05-08 18:38:32+02:00
24,18:38:38,08.05.19,1,4.3,37,08.05.19 18:38:38,2019-05-08 18:38:38+02:00
27,18:49:15,08.05.19,1,4.1,37,08.05.19 18:49:15,2019-05-08 18:49:15+02:00
14,18:49:53,08.05.19,1,1.5,37,08.05.19 18:49:53,2019-05-08 18:49:53+02:00
20,18:54:52,08.05.19,1,3.2,37,08.05.19 18:54:52,2019-05-08 18:54:52+02:00
32,19:05:56,08.05.19,1,4.7,37,08.05.19 19:05:56,2019-05-08 19:05:56+02:00
16,19:09:47,08.05.19,1,1.1,37,08.05.19 19:09:47,2019-05-08 19:09:47+02:00
28,19:13:21,08.05.19,1,4.3,37,08.05.19 19:13:21,2019-05-08 19:13:21+02:00
28,19:14:43,08.05.19,1,6.0,37,08.05.19 19:14:43,2019-05-08 19:14:43+02:00
30,19:14:46,08.05.19,1,4.1,37,08.05.19 19:14:46,2019-05-08 19:14:46+02:00
33,19:20:33,08.05.19,1,4.4,37,08.05.19 19:20:33,2019-05-08 19:20:33+02:00
23,19:29:31,08.05.19,1,3.9,37,08.05.19 19:29:31,2019-05-08 19:29:31+02:00
20,19:51:49,08.05.19,1,0.7,37,08.05.19 19:51:49,2019-05-08 19:51:49+02:00
28,20:34:16,08.05.19,1,5.1,37,08.05.19 20:34:16,2019-05-08 20:34:16+02:00
25,20:36:27,08.05.19,1,2.0,37,08.05.19 20:36:27,2019-05-08 20:36:27+02:00
29,20:43:05,08.05.19,1,5.2,37,08.05.19 20:43:05,2019-05-08 20:43:05+02:00
25,21:06:38,08.05.19,1,4.7,37,08.05.19 21:06:38,2019-05-08 21:06:38+02:00
10,21:15:33,08.05.19,1,3.7,37,08.05.19 21:15:33,2019-05-08 21:15:33+02:00
14,21:25:18,08.05.19,1,4.0,37,08.05.19 21:25:18,2019-05-08 21:25:18+02:00
20,21:35:52,08.05.19,1,4.5,37,08.05.19 21:35:52,2019-05-08 21:35:52+02:00
21,21:42:04,08.05.19,1,4.5,37,08.05.19 21:42:04,2019-05-08 21:42:04+02:00
24,21:45:21,08.05.19,1,3.8,37,08.05.19 21:45:21,2019-05-08 21:45:21+02:00
24,21:45:34,08.05.19,1,2.0,37,08.05.19 21:45:34,2019-05-08 21:45:34+02:00
31,22:21:44,08.05.19,1,5.1,37,08.05.19 22:21:44,2019-05-08 22:21:44+02:00
28,22:44:30,08.05.19,1,5.7,37,08.05.19 22:44:30,2019-05-08 22:44:30+02:00
27,05:31:17,09.05.19,1,4.6,37,09.05.19 05:31:17,2019-05-09 05:31:17+02:00
17,06:46:02,09.05.19,1,6.1,37,09.05.19 06:46:02,2019-05-09 06:46:02+02:00
19,07:11:55,09.05.19,1,4.5,37,09.05.19 07:11:55,2019-05-09 07:11:55+02:00
15,07:14:21,09.05.19,1,1.4,37,09.05.19 07:14:21,2019-05-09 07:14:21+02:00
22,07:16:48,09.05.19,1,6.8,37,09.05.19 07:16:48,2019-05-09 07:16:48+02:00
19,07:17:18,09.05.19,1,4.0,37,09.05.19 07:17:18,2019-05-09 07:17:18+02:00
22,07:22:02,09.05.19,1,4.3,37,09.05.19 07:22:02,2019-05-09 07:22:02+02:00
22,07:27:38,09.05.19,1,3.6,37,09.05.19 07:27:38,2019-05-09 07:27:38+02:00
20,07:28:45,09.05.19,1,4.8,37,09.05.19 07:28:45,2019-05-09 07:28:45+02:00
23,07:32:06,09.05.19,1,6.6,37,09.05.19 07:32:06,2019-05-09 07:32:06+02:00
21,07:36:40,09.05.19,1,7.0,37,09.05.19 07:36:40,2019-05-09 07:36:40+02:00
15,07:40:03,09.05.19,1,1.5,37,09.05.19 07:40:03,2019-05-09 07:40:03+02:00
23,07:41:09,09.05.19,1,3.6,37,09.05.19 07:41:09,2019-05-09 07:41:09+02:00
28,07:57:34,09.05.19,1,4.4,37,09.05.19 07:57:34,2019-05-09 07:57:34+02:00
18,08:03:01,09.05.19,1,3.7,37,09.05.19 08:03:01,2019-05-09 08:03:01+02:00
31,08:15:04,09.05.19,1,6.3,37,09.05.19 08:15:04,2019-05-09 08:15:04+02:00
33,08:17:59,09.05.19,1,5.0,37,09.05.19 08:17:59,2019-05-09 08:17:59+02:00
17,08:21:29,09.05.19,1,2.0,37,09.05.19 08:21:29,2019-05-09 08:21:29+02:00
23,08:25:47,09.05.19,1,7.0,37,09.05.19 08:25:47,2019-05-09 08:25:47+02:00
10,08:32:49,09.05.19,1,2.9,37,09.05.19 08:32:49,2019-05-09 08:32:49+02:00
24,08:38:07,09.05.19,1,4.2,37,09.05.19 08:38:07,2019-05-09 08:38:07+02:00
22,08:38:47,09.05.19,1,4.3,37,09.05.19 08:38:47,2019-05-09 08:38:47+02:00
16,08:39:32,09.05.19,1,1.6,37,09.05.19 08:39:32,2019-05-09 08:39:32+02:00
21,08:41:16,09.05.19,1,8.3,37,09.05.19 08:41:16,2019-05-09 08:41:16+02:00
13,08:52:53,09.05.19,1,3.7,37,09.05.19 08:52:53,2019-05-09 08:52:53+02:00
25,08:59:52,09.05.19,1,3.4,37,09.05.19 08:59:52,2019-05-09 08:59:52+02:00
17,09:06:23,09.05.19,1,4.1,37,09.05.19 09:06:23,2019-05-09 09:06:23+02:00
19,09:11:51,09.05.19,1,6.2,37,09.05.19 09:11:51,2019-05-09 09:11:51+02:00
28,09:15:40,09.05.19,1,5.3,37,09.05.19 09:15:40,2019-05-09 09:15:40+02:00
22,09:18:21,09.05.19,1,3.9,37,09.05.19 09:18:21,2019-05-09 09:18:21+02:00
24,09:23:23,09.05.19,1,6.2,37,09.05.19 09:23:23,2019-05-09 09:23:23+02:00
16,09:30:37,09.05.19,1,4.2,37,09.05.19 09:30:37,2019-05-09 09:30:37+02:00
15,09:30:38,09.05.19,1,1.8,37,09.05.19 09:30:38,2019-05-09 09:30:38+02:00
23,09:41:37,09.05.19,1,4.5,37,09.05.19 09:41:37,2019-05-09 09:41:37+02:00
17,09:45:54,09.05.19,1,7.2,37,09.05.19 09:45:54,2019-05-09 09:45:54+02:00
26,09:59:50,09.05.19,1,1.7,37,09.05.19 09:59:50,2019-05-09 09:59:50+02:00
25,09:59:52,09.05.19,1,4.4,37,09.05.19 09:59:52,2019-05-09 09:59:52+02:00
20,10:05:45,09.05.19,1,1.6,37,09.05.19 10:05:45,2019-05-09 10:05:45+02:00
24,10:10:21,09.05.19,1,4.7,37,09.05.19 10:10:21,2019-05-09 10:10:21+02:00
15,10:20:28,09.05.19,1,5.3,37,09.05.19 10:20:28,2019-05-09 10:20:28+02:00
27,10:22:20,09.05.19,1,5.4,37,09.05.19 10:22:20,2019-05-09 10:22:20+02:00
25,10:26:20,09.05.19,1,2.7,37,09.05.19 10:26:20,2019-05-09 10:26:20+02:00
28,10:42:05,09.05.19,1,7.0,37,09.05.19 10:42:05,2019-05-09 10:42:05+02:00
24,10:44:19,09.05.19,1,5.0,37,09.05.19 10:44:19,2019-05-09 10:44:19+02:00
25,10:48:07,09.05.19,1,4.5,37,09.05.19 10:48:07,2019-05-09 10:48:07+02:00
29,10:59:30,09.05.19,1,5.3,37,09.05.19 10:59:30,2019-05-09 10:59:30+02:00
36,11:01:58,09.05.19,1,5.4,37,09.05.19 11:01:58,2019-05-09 11:01:58+02:00
28,11:05:07,09.05.19,1,4.9,37,09.05.19 11:05:07,2019-05-09 11:05:07+02:00
10,11:09:37,09.05.19,1,9.3,37,09.05.19 11:09:37,2019-05-09 11:09:37+02:00
20,11:21:17,09.05.19,1,5.3,37,09.05.19 11:21:17,2019-05-09 11:21:17+02:00
23,11:28:17,09.05.19,1,4.5,37,09.05.19 11:28:17,2019-05-09 11:28:17+02:00
19,11:39:04,09.05.19,1,4.8,37,09.05.19 11:39:04,2019-05-09 11:39:04+02:00
10,11:48:09,09.05.19,1,2.2,37,09.05.19 11:48:09,2019-05-09 11:48:09+02:00
13,11:57:14,09.05.19,1,1.3,37,09.05.19 11:57:14,2019-05-09 11:57:14+02:00
18,12:01:45,09.05.19,1,3.7,37,09.05.19 12:01:45,2019-05-09 12:01:45+02:00
15,12:16:01,09.05.19,1,4.6,37,09.05.19 12:16:01,2019-05-09 12:16:01+02:00
23,12:17:46,09.05.19,1,4.2,37,09.05.19 12:17:46,2019-05-09 12:17:46+02:00
24,12:23:44,09.05.19,1,1.8,37,09.05.19 12:23:44,2019-05-09 12:23:44+02:00
24,12:37:33,09.05.19,1,5.3,37,09.05.19 12:37:33,2019-05-09 12:37:33+02:00
23,12:41:04,09.05.19,1,1.8,37,09.05.19 12:41:04,2019-05-09 12:41:04+02:00
23,12:41:31,09.05.19,1,5.6,37,09.05.19 12:41:31,2019-05-09 12:41:31+02:00
23,12:41:35,09.05.19,1,4.5,37,09.05.19 12:41:35,2019-05-09 12:41:35+02:00
29,12:49:56,09.05.19,1,8.0,37,09.05.19 12:49:56,2019-05-09 12:49:56+02:00
11,12:52:13,09.05.19,1,4.1,37,09.05.19 12:52:13,2019-05-09 12:52:13+02:00
20,12:52:45,09.05.19,1,5.0,37,09.05.19 12:52:45,2019-05-09 12:52:45+02:00
11,12:53:48,09.05.19,1,3.9,37,09.05.19 12:53:48,2019-05-09 12:53:48+02:00
8,12:54:05,09.05.19,1,2.3,37,09.05.19 12:54:05,2019-05-09 12:54:05+02:00
10,12:54:27,09.05.19,1,2.8,37,09.05.19 12:54:27,2019-05-09 12:54:27+02:00
18,12:55:03,09.05.19,1,7.9,37,09.05.19 12:55:03,2019-05-09 12:55:03+02:00
33,13:02:18,09.05.19,1,5.1,37,09.05.19 13:02:18,2019-05-09 13:02:18+02:00
20,13:09:10,09.05.19,1,6.5,37,09.05.19 13:09:10,2019-05-09 13:09:10+02:00
16,13:30:19,09.05.19,1,4.2,37,09.05.19 13:30:19,2019-05-09 13:30:19+02:00
14,13:35:08,09.05.19,1,3.5,37,09.05.19 13:35:08,2019-05-09 13:35:08+02:00
13,13:35:09,09.05.19,1,0.8,37,09.05.19 13:35:09,2019-05-09 13:35:09+02:00
23,13:39:26,09.05.19,1,5.4,37,09.05.19 13:39:26,2019-05-09 13:39:26+02:00
10,13:47:05,09.05.19,1,6.7,37,09.05.19 13:47:05,2019-05-09 13:47:05+02:00
25,13:48:35,09.05.19,1,7.2,37,09.05.19 13:48:35,2019-05-09 13:48:35+02:00
27,13:51:02,09.05.19,1,7.0,37,09.05.19 13:51:02,2019-05-09 13:51:02+02:00
6,13:56:36,09.05.19,1,3.2,37,09.05.19 13:56:36,2019-05-09 13:56:36+02:00
32,13:57:47,09.05.19,1,4.7,37,09.05.19 13:57:47,2019-05-09 13:57:47+02:00
16,13:58:07,09.05.19,1,1.4,37,09.05.19 13:58:07,2019-05-09 13:58:07+02:00
7,14:04:57,09.05.19,1,4.3,37,09.05.19 14:04:57,2019-05-09 14:04:57+02:00
22,14:05:56,09.05.19,1,2.5,37,09.05.19 14:05:56,2019-05-09 14:05:56+02:00
28,14:20:00,09.05.19,1,6.5,37,09.05.19 14:20:00,2019-05-09 14:20:00+02:00
19,14:22:37,09.05.19,1,3.1,37,09.05.19 14:22:37,2019-05-09 14:22:37+02:00
22,14:40:24,09.05.19,1,5.0,37,09.05.19 14:40:24,2019-05-09 14:40:24+02:00
21,14:46:25,09.05.19,1,5.3,37,09.05.19 14:46:25,2019-05-09 14:46:25+02:00
19,14:46:27,09.05.19,1,5.9,37,09.05.19 14:46:27,2019-05-09 14:46:27+02:00
12,14:57:26,09.05.19,1,6.4,37,09.05.19 14:57:26,2019-05-09 14:57:26+02:00
30,15:02:11,09.05.19,1,5.5,37,09.05.19 15:02:11,2019-05-09 15:02:11+02:00
24,15:18:04,09.05.19,1,7.7,37,09.05.19 15:18:04,2019-05-09 15:18:04+02:00
14,15:41:15,09.05.19,1,1.5,37,09.05.19 15:41:15,2019-05-09 15:41:15+02:00
25,15:41:59,09.05.19,1,4.7,37,09.05.19 15:41:59,2019-05-09 15:41:59+02:00
18,15:55:56,09.05.19,1,1.6,37,09.05.19 15:55:56,2019-05-09 15:55:56+02:00
24,16:13:56,09.05.19,1,1.8,37,09.05.19 16:13:56,2019-05-09 16:13:56+02:00
25,16:14:05,09.05.19,1,4.3,37,09.05.19 16:14:05,2019-05-09 16:14:05+02:00
23,16:16:21,09.05.19,1,4.2,37,09.05.19 16:16:21,2019-05-09 16:16:21+02:00
19,16:19:38,09.05.19,1,3.9,37,09.05.19 16:19:38,2019-05-09 16:19:38+02:00
23,16:21:27,09.05.19,1,4.0,37,09.05.19 16:21:27,2019-05-09 16:21:27+02:00
25,16:30:35,09.05.19,1,6.3,37,09.05.19 16:30:35,2019-05-09 16:30:35+02:00
26,16:32:11,09.05.19,1,5.1,37,09.05.19 16:32:11,2019-05-09 16:32:11+02:00
24,16:38:15,09.05.19,1,2.4,37,09.05.19 16:38:15,2019-05-09 16:38:15+02:00
24,16:41:03,09.05.19,1,4.4,37,09.05.19 16:41:03,2019-05-09 16:41:03+02:00
9,16:54:11,09.05.19,1,0.9,37,09.05.19 16:54:11,2019-05-09 16:54:11+02:00
21,17:01:35,09.05.19,1,4.4,37,09.05.19 17:01:35,2019-05-09 17:01:35+02:00
13,17:03:09,09.05.19,1,4.6,37,09.05.19 17:03:09,2019-05-09 17:03:09+02:00
22,17:04:02,09.05.19,1,1.8,37,09.05.19 17:04:02,2019-05-09 17:04:02+02:00
15,17:04:20,09.05.19,1,1.6,37,09.05.19 17:04:20,2019-05-09 17:04:20+02:00
24,17:07:00,09.05.19,1,5.9,37,09.05.19 17:07:00,2019-05-09 17:07:00+02:00
20,17:16:42,09.05.19,1,4.4,37,09.05.19 17:16:42,2019-05-09 17:16:42+02:00
26,17:17:40,09.05.19,1,3.6,37,09.05.19 17:17:40,2019-05-09 17:17:40+02:00
15,17:19:30,09.05.19,1,2.9,37,09.05.19 17:19:30,2019-05-09 17:19:30+02:00
27,17:20:08,09.05.19,1,4.9,37,09.05.19 17:20:08,2019-05-09 17:20:08+02:00
21,17:34:42,09.05.19,1,1.6,37,09.05.19 17:34:42,2019-05-09 17:34:42+02:00
28,17:41:01,09.05.19,1,2.0,37,09.05.19 17:41:01,2019-05-09 17:41:01+02:00
22,17:43:32,09.05.19,1,4.4,37,09.05.19 17:43:32,2019-05-09 17:43:32+02:00
19,17:48:46,09.05.19,1,4.7,37,09.05.19 17:48:46,2019-05-09 17:48:46+02:00
16,17:51:03,09.05.19,1,4.5,37,09.05.19 17:51:03,2019-05-09 17:51:03+02:00
14,18:09:46,09.05.19,1,1.4,37,09.05.19 18:09:46,2019-05-09 18:09:46+02:00
25,18:14:13,09.05.19,1,4.2,37,09.05.19 18:14:13,2019-05-09 18:14:13+02:00
26,18:30:04,09.05.19,1,4.9,37,09.05.19 18:30:04,2019-05-09 18:30:04+02:00
31,19:40:25,09.05.19,1,4.6,37,09.05.19 19:40:25,2019-05-09 19:40:25+02:00
24,19:47:06,09.05.19,1,4.2,37,09.05.19 19:47:06,2019-05-09 19:47:06+02:00
17,20:07:54,09.05.19,1,1.8,37,09.05.19 20:07:54,2019-05-09 20:07:54+02:00
24,20:12:11,09.05.19,1,5.6,37,09.05.19 20:12:11,2019-05-09 20:12:11+02:00
29,20:19:46,09.05.19,1,4.7,37,09.05.19 20:19:46,2019-05-09 20:19:46+02:00
28,20:32:41,09.05.19,1,4.8,37,09.05.19 20:32:41,2019-05-09 20:32:41+02:00
18,20:40:30,09.05.19,1,5.2,37,09.05.19 20:40:30,2019-05-09 20:40:30+02:00
19,20:41:53,09.05.19,1,3.4,37,09.05.19 20:41:53,2019-05-09 20:41:53+02:00
26,21:09:32,09.05.19,1,5.6,37,09.05.19 21:09:32,2019-05-09 21:09:32+02:00
24,21:21:05,09.05.19,1,5.1,37,09.05.19 21:21:05,2019-05-09 21:21:05+02:00
32,22:57:14,09.05.19,1,3.7,37,09.05.19 22:57:14,2019-05-09 22:57:14+02:00
18,22:57:43,09.05.19,1,1.7,37,09.05.19 22:57:43,2019-05-09 22:57:43+02:00
25,23:38:20,09.05.19,1,4.9,37,09.05.19 23:38:20,2019-05-09 23:38:20+02:00
20,23:42:43,09.05.19,1,4.4,37,09.05.19 23:42:43,2019-05-09 23:42:43+02:00
36,05:45:29,10.05.19,1,5.1,37,10.05.19 05:45:29,2019-05-10 05:45:29+02:00
27,05:52:05,10.05.19,1,4.8,37,10.05.19 05:52:05,2019-05-10 05:52:05+02:00
15,06:25:25,10.05.19,1,1.6,37,10.05.19 06:25:25,2019-05-10 06:25:25+02:00
26,06:53:52,10.05.19,1,5.9,37,10.05.19 06:53:52,2019-05-10 06:53:52+02:00
24,07:02:30,10.05.19,1,6.0,37,10.05.19 07:02:30,2019-05-10 07:02:30+02:00
27,07:08:46,10.05.19,1,4.7,37,10.05.19 07:08:46,2019-05-10 07:08:46+02:00
16,07:14:05,10.05.19,1,1.4,37,10.05.19 07:14:05,2019-05-10 07:14:05+02:00
24,07:33:18,10.05.19,1,4.7,37,10.05.19 07:33:18,2019-05-10 07:33:18+02:00
18,07:37:12,10.05.19,1,3.3,37,10.05.19 07:37:12,2019-05-10 07:37:12+02:00
