Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,06:55:46,18.08.20,1,4.1,263,18.08.20 06:55:46,2020-08-18 06:55:46+02:00
6,07:00:12,18.08.20,1,2.6,263,18.08.20 07:00:12,2020-08-18 07:00:12+02:00
5,07:00:41,18.08.20,1,3.2,263,18.08.20 07:00:41,2020-08-18 07:00:41+02:00
23,07:04:15,18.08.20,1,16.0,263,18.08.20 07:04:15,2020-08-18 07:04:15+02:00
18,07:05:37,18.08.20,1,3.1,263,18.08.20 07:05:37,2020-08-18 07:05:37+02:00
16,07:05:37,18.08.20,1,4.8,263,18.08.20 07:05:37,2020-08-18 07:05:37+02:00
15,07:05:38,18.08.20,1,2.1,263,18.08.20 07:05:38,2020-08-18 07:05:38+02:00
15,07:05:38,18.08.20,1,2.1,263,18.08.20 07:05:38,2020-08-18 07:05:38+02:00
16,07:05:39,18.08.20,1,6.1,263,18.08.20 07:05:39,2020-08-18 07:05:39+02:00
17,07:05:40,18.08.20,1,15.8,263,18.08.20 07:05:40,2020-08-18 07:05:40+02:00
28,07:07:19,18.08.20,1,4.9,263,18.08.20 07:07:19,2020-08-18 07:07:19+02:00
38,07:08:43,18.08.20,1,3.9,263,18.08.20 07:08:43,2020-08-18 07:08:43+02:00
35,07:08:45,18.08.20,1,25.5,263,18.08.20 07:08:45,2020-08-18 07:08:45+02:00
6,07:09:47,18.08.20,1,2.4,263,18.08.20 07:09:47,2020-08-18 07:09:47+02:00
7,07:14:49,18.08.20,1,4.0,263,18.08.20 07:14:49,2020-08-18 07:14:49+02:00
22,07:16:58,18.08.20,1,2.1,263,18.08.20 07:16:58,2020-08-18 07:16:58+02:00
22,07:16:59,18.08.20,1,8.1,263,18.08.20 07:16:59,2020-08-18 07:16:59+02:00
19,07:17:01,18.08.20,1,23.5,263,18.08.20 07:17:01,2020-08-18 07:17:01+02:00
6,07:17:54,18.08.20,1,2.5,263,18.08.20 07:17:54,2020-08-18 07:17:54+02:00
12,07:21:05,18.08.20,1,10.3,263,18.08.20 07:21:05,2020-08-18 07:21:05+02:00
13,07:21:05,18.08.20,1,3.7,263,18.08.20 07:21:05,2020-08-18 07:21:05+02:00
17,07:22:58,18.08.20,1,13.6,263,18.08.20 07:22:58,2020-08-18 07:22:58+02:00
14,07:26:25,18.08.20,1,5.9,263,18.08.20 07:26:25,2020-08-18 07:26:25+02:00
13,07:26:26,18.08.20,1,8.1,263,18.08.20 07:26:26,2020-08-18 07:26:26+02:00
13,07:26:26,18.08.20,1,2.4,263,18.08.20 07:26:26,2020-08-18 07:26:26+02:00
14,07:26:27,18.08.20,1,2.5,263,18.08.20 07:26:27,2020-08-18 07:26:27+02:00
23,07:27:08,18.08.20,1,2.1,263,18.08.20 07:27:08,2020-08-18 07:27:08+02:00
24,07:27:08,18.08.20,1,2.6,263,18.08.20 07:27:08,2020-08-18 07:27:08+02:00
23,07:27:09,18.08.20,1,4.6,263,18.08.20 07:27:09,2020-08-18 07:27:09+02:00
23,07:27:09,18.08.20,1,5.7,263,18.08.20 07:27:09,2020-08-18 07:27:09+02:00
24,07:27:10,18.08.20,1,3.3,263,18.08.20 07:27:10,2020-08-18 07:27:10+02:00
23,07:27:11,18.08.20,1,18.2,263,18.08.20 07:27:11,2020-08-18 07:27:11+02:00
18,07:30:43,18.08.20,1,5.4,263,18.08.20 07:30:43,2020-08-18 07:30:43+02:00
19,07:31:10,18.08.20,1,4.5,263,18.08.20 07:31:10,2020-08-18 07:31:10+02:00
17,07:31:10,18.08.20,1,3.1,263,18.08.20 07:31:10,2020-08-18 07:31:10+02:00
15,07:36:03,18.08.20,1,9.5,263,18.08.20 07:36:03,2020-08-18 07:36:03+02:00
8,07:36:46,18.08.20,1,3.9,263,18.08.20 07:36:46,2020-08-18 07:36:46+02:00
10,07:39:50,18.08.20,1,2.0,263,18.08.20 07:39:50,2020-08-18 07:39:50+02:00
15,07:39:53,18.08.20,1,17.4,263,18.08.20 07:39:53,2020-08-18 07:39:53+02:00
7,07:42:53,18.08.20,1,8.1,263,18.08.20 07:42:53,2020-08-18 07:42:53+02:00
17,07:45:06,18.08.20,1,9.3,263,18.08.20 07:45:06,2020-08-18 07:45:06+02:00
6,07:45:36,18.08.20,1,3.4,263,18.08.20 07:45:36,2020-08-18 07:45:36+02:00
6,07:45:36,18.08.20,1,2.1,263,18.08.20 07:45:36,2020-08-18 07:45:36+02:00
7,07:50:36,18.08.20,1,2.0,263,18.08.20 07:50:36,2020-08-18 07:50:36+02:00
17,07:53:29,18.08.20,1,2.2,263,18.08.20 07:53:29,2020-08-18 07:53:29+02:00
12,07:53:32,18.08.20,1,6.4,263,18.08.20 07:53:32,2020-08-18 07:53:32+02:00
18,08:00:13,18.08.20,1,5.0,263,18.08.20 08:00:13,2020-08-18 08:00:13+02:00
19,08:02:23,18.08.20,1,2.4,263,18.08.20 08:02:23,2020-08-18 08:02:23+02:00
20,08:02:23,18.08.20,1,3.3,263,18.08.20 08:02:23,2020-08-18 08:02:23+02:00
16,08:02:24,18.08.20,1,3.4,263,18.08.20 08:02:24,2020-08-18 08:02:24+02:00
17,08:09:54,18.08.20,1,3.1,263,18.08.20 08:09:54,2020-08-18 08:09:54+02:00
16,08:14:44,18.08.20,1,8.1,263,18.08.20 08:14:44,2020-08-18 08:14:44+02:00
15,08:15:33,18.08.20,1,2.4,263,18.08.20 08:15:33,2020-08-18 08:15:33+02:00
7,08:15:44,18.08.20,1,2.0,263,18.08.20 08:15:44,2020-08-18 08:15:44+02:00
7,08:15:45,18.08.20,1,3.3,263,18.08.20 08:15:45,2020-08-18 08:15:45+02:00
15,08:24:52,18.08.20,1,6.2,263,18.08.20 08:24:52,2020-08-18 08:24:52+02:00
14,08:24:54,18.08.20,1,9.1,263,18.08.20 08:24:54,2020-08-18 08:24:54+02:00
13,08:25:32,18.08.20,1,2.5,263,18.08.20 08:25:32,2020-08-18 08:25:32+02:00
10,08:25:32,18.08.20,1,2.5,263,18.08.20 08:25:32,2020-08-18 08:25:32+02:00
17,08:32:29,18.08.20,1,9.7,263,18.08.20 08:32:29,2020-08-18 08:32:29+02:00
5,08:39:22,18.08.20,1,2.9,263,18.08.20 08:39:22,2020-08-18 08:39:22+02:00
14,08:39:25,18.08.20,1,8.3,263,18.08.20 08:39:25,2020-08-18 08:39:25+02:00
9,08:41:23,18.08.20,1,12.6,263,18.08.20 08:41:23,2020-08-18 08:41:23+02:00
8,08:41:24,18.08.20,1,2.5,263,18.08.20 08:41:24,2020-08-18 08:41:24+02:00
7,08:46:53,18.08.20,1,4.4,263,18.08.20 08:46:53,2020-08-18 08:46:53+02:00
7,08:47:55,18.08.20,1,5.6,263,18.08.20 08:47:55,2020-08-18 08:47:55+02:00
14,08:48:35,18.08.20,1,5.6,263,18.08.20 08:48:35,2020-08-18 08:48:35+02:00
6,08:50:59,18.08.20,1,3.0,263,18.08.20 08:50:59,2020-08-18 08:50:59+02:00
14,08:53:23,18.08.20,1,6.1,263,18.08.20 08:53:23,2020-08-18 08:53:23+02:00
12,08:53:25,18.08.20,1,5.3,263,18.08.20 08:53:25,2020-08-18 08:53:25+02:00
6,08:56:45,18.08.20,1,3.1,263,18.08.20 08:56:45,2020-08-18 08:56:45+02:00
18,08:58:00,18.08.20,1,8.2,263,18.08.20 08:58:00,2020-08-18 08:58:00+02:00
22,08:58:18,18.08.20,1,7.1,263,18.08.20 08:58:18,2020-08-18 08:58:18+02:00
6,09:02:53,18.08.20,1,3.3,263,18.08.20 09:02:53,2020-08-18 09:02:53+02:00
12,09:03:10,18.08.20,1,4.9,263,18.08.20 09:03:10,2020-08-18 09:03:10+02:00
17,09:13:17,18.08.20,1,11.8,263,18.08.20 09:13:17,2020-08-18 09:13:17+02:00
18,09:15:25,18.08.20,1,13.5,263,18.08.20 09:15:25,2020-08-18 09:15:25+02:00
4,09:22:03,18.08.20,1,2.0,263,18.08.20 09:22:03,2020-08-18 09:22:03+02:00
15,09:37:41,18.08.20,1,7.3,263,18.08.20 09:37:41,2020-08-18 09:37:41+02:00
10,09:45:09,18.08.20,1,3.1,263,18.08.20 09:45:09,2020-08-18 09:45:09+02:00
15,09:47:22,18.08.20,1,2.0,263,18.08.20 09:47:22,2020-08-18 09:47:22+02:00
16,09:47:24,18.08.20,1,18.0,263,18.08.20 09:47:24,2020-08-18 09:47:24+02:00
4,09:59:03,18.08.20,1,2.1,263,18.08.20 09:59:03,2020-08-18 09:59:03+02:00
15,10:04:34,18.08.20,1,6.3,263,18.08.20 10:04:34,2020-08-18 10:04:34+02:00
20,10:10:51,18.08.20,1,9.5,263,18.08.20 10:10:51,2020-08-18 10:10:51+02:00
5,10:12:53,18.08.20,1,2.3,263,18.08.20 10:12:53,2020-08-18 10:12:53+02:00
13,10:18:38,18.08.20,1,4.5,263,18.08.20 10:18:38,2020-08-18 10:18:38+02:00
16,10:23:24,18.08.20,1,18.7,263,18.08.20 10:23:24,2020-08-18 10:23:24+02:00
11,10:25:36,18.08.20,1,3.9,263,18.08.20 10:25:36,2020-08-18 10:25:36+02:00
14,10:42:09,18.08.20,1,11.4,263,18.08.20 10:42:09,2020-08-18 10:42:09+02:00
7,10:43:44,18.08.20,1,8.5,263,18.08.20 10:43:44,2020-08-18 10:43:44+02:00
21,10:45:04,18.08.20,1,11.7,263,18.08.20 10:45:04,2020-08-18 10:45:04+02:00
6,10:54:08,18.08.20,1,3.6,263,18.08.20 10:54:08,2020-08-18 10:54:08+02:00
18,10:54:31,18.08.20,1,2.0,263,18.08.20 10:54:31,2020-08-18 10:54:31+02:00
17,10:54:32,18.08.20,1,3.0,263,18.08.20 10:54:32,2020-08-18 10:54:32+02:00
3,10:59:23,18.08.20,1,2.2,263,18.08.20 10:59:23,2020-08-18 10:59:23+02:00
7,10:59:28,18.08.20,1,2.7,263,18.08.20 10:59:28,2020-08-18 10:59:28+02:00
8,10:59:28,18.08.20,1,2.3,263,18.08.20 10:59:28,2020-08-18 10:59:28+02:00
10,10:59:29,18.08.20,1,4.3,263,18.08.20 10:59:29,2020-08-18 10:59:29+02:00
13,10:59:31,18.08.20,1,18.8,263,18.08.20 10:59:31,2020-08-18 10:59:31+02:00
13,11:02:59,18.08.20,1,22.2,263,18.08.20 11:02:59,2020-08-18 11:02:59+02:00
14,11:05:46,18.08.20,1,6.2,263,18.08.20 11:05:46,2020-08-18 11:05:46+02:00
6,11:11:32,18.08.20,1,4.9,263,18.08.20 11:11:32,2020-08-18 11:11:32+02:00
27,11:15:51,18.08.20,1,2.3,263,18.08.20 11:15:51,2020-08-18 11:15:51+02:00
26,11:15:52,18.08.20,1,5.1,263,18.08.20 11:15:52,2020-08-18 11:15:52+02:00
21,11:15:54,18.08.20,1,22.7,263,18.08.20 11:15:54,2020-08-18 11:15:54+02:00
9,11:22:24,18.08.20,1,8.0,263,18.08.20 11:22:24,2020-08-18 11:22:24+02:00
20,11:23:08,18.08.20,1,2.5,263,18.08.20 11:23:08,2020-08-18 11:23:08+02:00
19,11:23:09,18.08.20,1,6.8,263,18.08.20 11:23:09,2020-08-18 11:23:09+02:00
18,11:23:10,18.08.20,1,2.0,263,18.08.20 11:23:10,2020-08-18 11:23:10+02:00
18,11:23:13,18.08.20,1,25.5,263,18.08.20 11:23:13,2020-08-18 11:23:13+02:00
17,11:23:23,18.08.20,1,2.7,263,18.08.20 11:23:23,2020-08-18 11:23:23+02:00
20,11:23:34,18.08.20,1,3.9,263,18.08.20 11:23:34,2020-08-18 11:23:34+02:00
20,11:23:35,18.08.20,1,7.2,263,18.08.20 11:23:35,2020-08-18 11:23:35+02:00
19,11:23:35,18.08.20,1,3.4,263,18.08.20 11:23:35,2020-08-18 11:23:35+02:00
20,11:23:39,18.08.20,1,25.5,263,18.08.20 11:23:39,2020-08-18 11:23:39+02:00
14,11:33:18,18.08.20,1,2.7,263,18.08.20 11:33:18,2020-08-18 11:33:18+02:00
15,11:33:20,18.08.20,1,16.4,263,18.08.20 11:33:20,2020-08-18 11:33:20+02:00
9,11:37:29,18.08.20,1,2.4,263,18.08.20 11:37:29,2020-08-18 11:37:29+02:00
11,11:37:29,18.08.20,1,2.8,263,18.08.20 11:37:29,2020-08-18 11:37:29+02:00
12,11:37:29,18.08.20,1,3.7,263,18.08.20 11:37:29,2020-08-18 11:37:29+02:00
13,11:37:30,18.08.20,1,2.6,263,18.08.20 11:37:30,2020-08-18 11:37:30+02:00
13,11:40:47,18.08.20,1,10.7,263,18.08.20 11:40:47,2020-08-18 11:40:47+02:00
5,11:43:48,18.08.20,1,2.6,263,18.08.20 11:43:48,2020-08-18 11:43:48+02:00
15,11:47:25,18.08.20,1,13.0,263,18.08.20 11:47:25,2020-08-18 11:47:25+02:00
14,11:52:47,18.08.20,1,4.5,263,18.08.20 11:52:47,2020-08-18 11:52:47+02:00
12,11:52:47,18.08.20,1,2.2,263,18.08.20 11:52:47,2020-08-18 11:52:47+02:00
15,11:55:56,18.08.20,1,8.0,263,18.08.20 11:55:56,2020-08-18 11:55:56+02:00
12,11:56:38,18.08.20,1,4.2,263,18.08.20 11:56:38,2020-08-18 11:56:38+02:00
14,12:00:50,18.08.20,1,7.3,263,18.08.20 12:00:50,2020-08-18 12:00:50+02:00
14,12:05:28,18.08.20,1,9.2,263,18.08.20 12:05:28,2020-08-18 12:05:28+02:00
13,12:06:00,18.08.20,1,4.6,263,18.08.20 12:06:00,2020-08-18 12:06:00+02:00
21,12:06:18,18.08.20,1,15.8,263,18.08.20 12:06:18,2020-08-18 12:06:18+02:00
22,12:10:47,18.08.20,1,5.7,263,18.08.20 12:10:47,2020-08-18 12:10:47+02:00
10,12:11:42,18.08.20,1,2.1,263,18.08.20 12:11:42,2020-08-18 12:11:42+02:00
13,12:12:53,18.08.20,1,6.6,263,18.08.20 12:12:53,2020-08-18 12:12:53+02:00
5,12:20:10,18.08.20,1,3.4,263,18.08.20 12:20:10,2020-08-18 12:20:10+02:00
7,12:21:41,18.08.20,1,3.2,263,18.08.20 12:21:41,2020-08-18 12:21:41+02:00
6,12:24:11,18.08.20,1,3.9,263,18.08.20 12:24:11,2020-08-18 12:24:11+02:00
6,12:24:12,18.08.20,1,4.4,263,18.08.20 12:24:12,2020-08-18 12:24:12+02:00
15,12:30:03,18.08.20,1,2.3,263,18.08.20 12:30:03,2020-08-18 12:30:03+02:00
6,12:31:39,18.08.20,1,2.5,263,18.08.20 12:31:39,2020-08-18 12:31:39+02:00
7,12:31:40,18.08.20,1,5.6,263,18.08.20 12:31:40,2020-08-18 12:31:40+02:00
20,12:31:42,18.08.20,1,12.4,263,18.08.20 12:31:42,2020-08-18 12:31:42+02:00
14,12:34:16,18.08.20,1,10.9,263,18.08.20 12:34:16,2020-08-18 12:34:16+02:00
17,12:34:45,18.08.20,1,11.3,263,18.08.20 12:34:45,2020-08-18 12:34:45+02:00
18,12:34:59,18.08.20,1,6.6,263,18.08.20 12:34:59,2020-08-18 12:34:59+02:00
21,12:44:37,18.08.20,1,11.3,263,18.08.20 12:44:37,2020-08-18 12:44:37+02:00
7,12:46:16,18.08.20,1,2.3,263,18.08.20 12:46:16,2020-08-18 12:46:16+02:00
7,12:46:18,18.08.20,1,7.8,263,18.08.20 12:46:18,2020-08-18 12:46:18+02:00
7,12:46:20,18.08.20,1,2.4,263,18.08.20 12:46:20,2020-08-18 12:46:20+02:00
7,13:06:14,18.08.20,1,6.4,263,18.08.20 13:06:14,2020-08-18 13:06:14+02:00
15,13:07:49,18.08.20,1,6.2,263,18.08.20 13:07:49,2020-08-18 13:07:49+02:00
17,13:14:50,18.08.20,1,10.8,263,18.08.20 13:14:50,2020-08-18 13:14:50+02:00
7,13:18:18,18.08.20,1,6.7,263,18.08.20 13:18:18,2020-08-18 13:18:18+02:00
6,13:18:19,18.08.20,1,4.5,263,18.08.20 13:18:19,2020-08-18 13:18:19+02:00
21,13:20:25,18.08.20,1,11.6,263,18.08.20 13:20:25,2020-08-18 13:20:25+02:00
15,13:26:24,18.08.20,1,2.0,263,18.08.20 13:26:24,2020-08-18 13:26:24+02:00
16,13:26:25,18.08.20,1,2.5,263,18.08.20 13:26:25,2020-08-18 13:26:25+02:00
16,13:26:27,18.08.20,1,24.6,263,18.08.20 13:26:27,2020-08-18 13:26:27+02:00
21,13:31:32,18.08.20,1,2.8,263,18.08.20 13:31:32,2020-08-18 13:31:32+02:00
19,13:31:34,18.08.20,1,13.6,263,18.08.20 13:31:34,2020-08-18 13:31:34+02:00
15,13:40:52,18.08.20,1,7.9,263,18.08.20 13:40:52,2020-08-18 13:40:52+02:00
5,13:42:01,18.08.20,1,2.5,263,18.08.20 13:42:01,2020-08-18 13:42:01+02:00
6,13:42:02,18.08.20,1,2.2,263,18.08.20 13:42:02,2020-08-18 13:42:02+02:00
7,13:42:25,18.08.20,1,3.7,263,18.08.20 13:42:25,2020-08-18 13:42:25+02:00
6,13:42:26,18.08.20,1,2.1,263,18.08.20 13:42:26,2020-08-18 13:42:26+02:00
7,13:45:49,18.08.20,1,3.5,263,18.08.20 13:45:49,2020-08-18 13:45:49+02:00
19,13:54:22,18.08.20,1,4.0,263,18.08.20 13:54:22,2020-08-18 13:54:22+02:00
17,13:54:23,18.08.20,1,6.2,263,18.08.20 13:54:23,2020-08-18 13:54:23+02:00
17,14:08:12,18.08.20,1,2.0,263,18.08.20 14:08:12,2020-08-18 14:08:12+02:00
17,14:08:13,18.08.20,1,2.7,263,18.08.20 14:08:13,2020-08-18 14:08:13+02:00
17,14:08:15,18.08.20,1,20.4,263,18.08.20 14:08:15,2020-08-18 14:08:15+02:00
15,14:12:59,18.08.20,1,7.7,263,18.08.20 14:12:59,2020-08-18 14:12:59+02:00
12,14:13:48,18.08.20,1,3.4,263,18.08.20 14:13:48,2020-08-18 14:13:48+02:00
17,14:14:53,18.08.20,1,6.1,263,18.08.20 14:14:53,2020-08-18 14:14:53+02:00
18,14:14:54,18.08.20,1,2.4,263,18.08.20 14:14:54,2020-08-18 14:14:54+02:00
16,14:16:09,18.08.20,1,15.1,263,18.08.20 14:16:09,2020-08-18 14:16:09+02:00
24,14:25:51,18.08.20,1,5.8,263,18.08.20 14:25:51,2020-08-18 14:25:51+02:00
22,14:25:51,18.08.20,1,3.1,263,18.08.20 14:25:51,2020-08-18 14:25:51+02:00
17,14:35:19,18.08.20,1,4.7,263,18.08.20 14:35:19,2020-08-18 14:35:19+02:00
15,14:35:46,18.08.20,1,2.3,263,18.08.20 14:35:46,2020-08-18 14:35:46+02:00
14,14:35:46,18.08.20,1,2.2,263,18.08.20 14:35:46,2020-08-18 14:35:46+02:00
16,14:39:41,18.08.20,1,9.7,263,18.08.20 14:39:41,2020-08-18 14:39:41+02:00
13,14:50:40,18.08.20,1,4.0,263,18.08.20 14:50:40,2020-08-18 14:50:40+02:00
11,14:54:56,18.08.20,1,2.6,263,18.08.20 14:54:56,2020-08-18 14:54:56+02:00
7,14:58:36,18.08.20,1,2.0,263,18.08.20 14:58:36,2020-08-18 14:58:36+02:00
8,15:04:32,18.08.20,1,5.4,263,18.08.20 15:04:32,2020-08-18 15:04:32+02:00
7,15:04:32,18.08.20,1,3.4,263,18.08.20 15:04:32,2020-08-18 15:04:32+02:00
4,15:11:52,18.08.20,1,2.6,263,18.08.20 15:11:52,2020-08-18 15:11:52+02:00
12,15:14:43,18.08.20,1,4.5,263,18.08.20 15:14:43,2020-08-18 15:14:43+02:00
18,15:18:53,18.08.20,1,6.3,263,18.08.20 15:18:53,2020-08-18 15:18:53+02:00
17,15:20:01,18.08.20,1,4.3,263,18.08.20 15:20:01,2020-08-18 15:20:01+02:00
30,15:25:48,18.08.20,1,6.7,263,18.08.20 15:25:48,2020-08-18 15:25:48+02:00
22,15:26:30,18.08.20,1,5.8,263,18.08.20 15:26:30,2020-08-18 15:26:30+02:00
19,15:28:25,18.08.20,1,4.9,263,18.08.20 15:28:25,2020-08-18 15:28:25+02:00
12,15:31:10,18.08.20,1,15.2,263,18.08.20 15:31:10,2020-08-18 15:31:10+02:00
17,15:37:35,18.08.20,1,7.4,263,18.08.20 15:37:35,2020-08-18 15:37:35+02:00
14,15:39:27,18.08.20,1,14.2,263,18.08.20 15:39:27,2020-08-18 15:39:27+02:00
7,15:41:59,18.08.20,1,8.7,263,18.08.20 15:41:59,2020-08-18 15:41:59+02:00
9,15:43:12,18.08.20,1,11.5,263,18.08.20 15:43:12,2020-08-18 15:43:12+02:00
22,15:47:09,18.08.20,1,10.6,263,18.08.20 15:47:09,2020-08-18 15:47:09+02:00
5,15:47:22,18.08.20,1,2.4,263,18.08.20 15:47:22,2020-08-18 15:47:22+02:00
14,15:48:12,18.08.20,1,7.9,263,18.08.20 15:48:12,2020-08-18 15:48:12+02:00
10,15:48:13,18.08.20,1,4.1,263,18.08.20 15:48:13,2020-08-18 15:48:13+02:00
14,15:51:05,18.08.20,1,14.0,263,18.08.20 15:51:05,2020-08-18 15:51:05+02:00
16,15:51:43,18.08.20,1,5.9,263,18.08.20 15:51:43,2020-08-18 15:51:43+02:00
15,15:51:56,18.08.20,1,3.0,263,18.08.20 15:51:56,2020-08-18 15:51:56+02:00
14,15:51:56,18.08.20,1,3.4,263,18.08.20 15:51:56,2020-08-18 15:51:56+02:00
5,15:53:01,18.08.20,1,2.5,263,18.08.20 15:53:01,2020-08-18 15:53:01+02:00
12,15:59:26,18.08.20,1,5.1,263,18.08.20 15:59:26,2020-08-18 15:59:26+02:00
21,16:01:15,18.08.20,1,10.6,263,18.08.20 16:01:15,2020-08-18 16:01:15+02:00
8,16:02:04,18.08.20,1,3.5,263,18.08.20 16:02:04,2020-08-18 16:02:04+02:00
10,16:02:05,18.08.20,1,5.1,263,18.08.20 16:02:05,2020-08-18 16:02:05+02:00
11,16:02:06,18.08.20,1,5.4,263,18.08.20 16:02:06,2020-08-18 16:02:06+02:00
4,16:02:34,18.08.20,1,2.2,263,18.08.20 16:02:34,2020-08-18 16:02:34+02:00
13,16:04:00,18.08.20,1,5.0,263,18.08.20 16:04:00,2020-08-18 16:04:00+02:00
12,16:04:01,18.08.20,1,5.2,263,18.08.20 16:04:01,2020-08-18 16:04:01+02:00
17,16:06:34,18.08.20,1,5.9,263,18.08.20 16:06:34,2020-08-18 16:06:34+02:00
6,16:06:38,18.08.20,1,2.5,263,18.08.20 16:06:38,2020-08-18 16:06:38+02:00
18,16:10:44,18.08.20,1,5.6,263,18.08.20 16:10:44,2020-08-18 16:10:44+02:00
18,16:23:30,18.08.20,1,4.6,263,18.08.20 16:23:30,2020-08-18 16:23:30+02:00
5,16:24:57,18.08.20,1,2.1,263,18.08.20 16:24:57,2020-08-18 16:24:57+02:00
14,16:26:06,18.08.20,1,7.4,263,18.08.20 16:26:06,2020-08-18 16:26:06+02:00
18,16:26:13,18.08.20,1,5.0,263,18.08.20 16:26:13,2020-08-18 16:26:13+02:00
21,16:26:15,18.08.20,1,9.4,263,18.08.20 16:26:15,2020-08-18 16:26:15+02:00
6,16:27:14,18.08.20,1,4.7,263,18.08.20 16:27:14,2020-08-18 16:27:14+02:00
21,16:28:18,18.08.20,1,6.1,263,18.08.20 16:28:18,2020-08-18 16:28:18+02:00
21,16:28:19,18.08.20,1,8.0,263,18.08.20 16:28:19,2020-08-18 16:28:19+02:00
22,16:28:21,18.08.20,1,25.3,263,18.08.20 16:28:21,2020-08-18 16:28:21+02:00
18,16:29:51,18.08.20,1,12.4,263,18.08.20 16:29:51,2020-08-18 16:29:51+02:00
23,16:30:02,18.08.20,1,6.5,263,18.08.20 16:30:02,2020-08-18 16:30:02+02:00
23,16:33:12,18.08.20,1,5.2,263,18.08.20 16:33:12,2020-08-18 16:33:12+02:00
22,16:36:45,18.08.20,1,11.6,263,18.08.20 16:36:45,2020-08-18 16:36:45+02:00
17,16:39:08,18.08.20,1,3.0,263,18.08.20 16:39:08,2020-08-18 16:39:08+02:00
18,16:50:06,18.08.20,1,6.5,263,18.08.20 16:50:06,2020-08-18 16:50:06+02:00
17,16:51:16,18.08.20,1,11.9,263,18.08.20 16:51:16,2020-08-18 16:51:16+02:00
21,17:03:58,18.08.20,1,6.0,263,18.08.20 17:03:58,2020-08-18 17:03:58+02:00
26,17:04:09,18.08.20,1,6.2,263,18.08.20 17:04:09,2020-08-18 17:04:09+02:00
17,17:05:28,18.08.20,1,2.0,263,18.08.20 17:05:28,2020-08-18 17:05:28+02:00
16,17:05:29,18.08.20,1,3.9,263,18.08.20 17:05:29,2020-08-18 17:05:29+02:00
15,17:12:40,18.08.20,1,5.0,263,18.08.20 17:12:40,2020-08-18 17:12:40+02:00
15,17:12:41,18.08.20,1,5.6,263,18.08.20 17:12:41,2020-08-18 17:12:41+02:00
20,17:13:43,18.08.20,1,3.0,263,18.08.20 17:13:43,2020-08-18 17:13:43+02:00
20,17:13:43,18.08.20,1,2.0,263,18.08.20 17:13:43,2020-08-18 17:13:43+02:00
20,17:13:43,18.08.20,1,2.1,263,18.08.20 17:13:43,2020-08-18 17:13:43+02:00
21,17:13:44,18.08.20,1,4.4,263,18.08.20 17:13:44,2020-08-18 17:13:44+02:00
21,17:13:44,18.08.20,1,3.2,263,18.08.20 17:13:44,2020-08-18 17:13:44+02:00
19,17:13:46,18.08.20,1,16.9,263,18.08.20 17:13:46,2020-08-18 17:13:46+02:00
15,17:13:47,18.08.20,1,6.5,263,18.08.20 17:13:47,2020-08-18 17:13:47+02:00
18,17:19:05,18.08.20,1,4.3,263,18.08.20 17:19:05,2020-08-18 17:19:05+02:00
16,17:19:06,18.08.20,1,2.2,263,18.08.20 17:19:06,2020-08-18 17:19:06+02:00
15,17:24:28,18.08.20,1,4.5,263,18.08.20 17:24:28,2020-08-18 17:24:28+02:00
8,17:27:43,18.08.20,1,5.5,263,18.08.20 17:27:43,2020-08-18 17:27:43+02:00
6,17:30:52,18.08.20,1,2.5,263,18.08.20 17:30:52,2020-08-18 17:30:52+02:00
17,17:32:46,18.08.20,1,4.9,263,18.08.20 17:32:46,2020-08-18 17:32:46+02:00
6,17:41:41,18.08.20,1,2.5,263,18.08.20 17:41:41,2020-08-18 17:41:41+02:00
15,17:56:49,18.08.20,1,2.0,263,18.08.20 17:56:49,2020-08-18 17:56:49+02:00
16,17:56:49,18.08.20,1,4.5,263,18.08.20 17:56:49,2020-08-18 17:56:49+02:00
16,17:56:50,18.08.20,1,3.4,263,18.08.20 17:56:50,2020-08-18 17:56:50+02:00
15,17:56:51,18.08.20,1,13.2,263,18.08.20 17:56:51,2020-08-18 17:56:51+02:00
13,17:56:51,18.08.20,1,2.5,263,18.08.20 17:56:51,2020-08-18 17:56:51+02:00
16,17:58:34,18.08.20,1,12.9,263,18.08.20 17:58:34,2020-08-18 17:58:34+02:00
16,17:58:58,18.08.20,1,5.6,263,18.08.20 17:58:58,2020-08-18 17:58:58+02:00
11,17:59:02,18.08.20,1,2.0,263,18.08.20 17:59:02,2020-08-18 17:59:02+02:00
18,18:01:33,18.08.20,1,5.5,263,18.08.20 18:01:33,2020-08-18 18:01:33+02:00
19,18:04:00,18.08.20,1,6.0,263,18.08.20 18:04:00,2020-08-18 18:04:00+02:00
22,18:04:01,18.08.20,1,7.2,263,18.08.20 18:04:01,2020-08-18 18:04:01+02:00
20,18:04:04,18.08.20,1,25.5,263,18.08.20 18:04:04,2020-08-18 18:04:04+02:00
26,18:05:08,18.08.20,1,8.9,263,18.08.20 18:05:08,2020-08-18 18:05:08+02:00
17,18:06:06,18.08.20,1,5.9,263,18.08.20 18:06:06,2020-08-18 18:06:06+02:00
15,18:12:35,18.08.20,1,2.2,263,18.08.20 18:12:35,2020-08-18 18:12:35+02:00
14,18:12:38,18.08.20,1,16.2,263,18.08.20 18:12:38,2020-08-18 18:12:38+02:00
