Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,14:29:53,07.03.19,1,5.3,87,07.03.19 14:29:53,2019-03-07 14:29:53+01:00
43,14:30:10,07.03.19,1,4.2,87,07.03.19 14:30:10,2019-03-07 14:30:10+01:00
55,14:30:26,07.03.19,1,3.8,87,07.03.19 14:30:26,2019-03-07 14:30:26+01:00
52,14:31:09,07.03.19,1,4.4,87,07.03.19 14:31:09,2019-03-07 14:31:09+01:00
38,14:31:23,07.03.19,1,4.7,87,07.03.19 14:31:23,2019-03-07 14:31:23+01:00
38,14:31:30,07.03.19,1,4.3,87,07.03.19 14:31:30,2019-03-07 14:31:30+01:00
51,14:31:33,07.03.19,1,4.0,87,07.03.19 14:31:33,2019-03-07 14:31:33+01:00
43,14:31:44,07.03.19,1,4.7,87,07.03.19 14:31:44,2019-03-07 14:31:44+01:00
42,14:31:46,07.03.19,1,4.7,87,07.03.19 14:31:46,2019-03-07 14:31:46+01:00
48,14:31:47,07.03.19,1,5.0,87,07.03.19 14:31:47,2019-03-07 14:31:47+01:00
46,14:31:49,07.03.19,1,1.9,87,07.03.19 14:31:49,2019-03-07 14:31:49+01:00
43,14:31:51,07.03.19,1,4.1,87,07.03.19 14:31:51,2019-03-07 14:31:51+01:00
44,14:31:54,07.03.19,1,4.2,87,07.03.19 14:31:54,2019-03-07 14:31:54+01:00
43,14:31:56,07.03.19,1,4.0,87,07.03.19 14:31:56,2019-03-07 14:31:56+01:00
36,14:32:00,07.03.19,1,5.2,87,07.03.19 14:32:00,2019-03-07 14:32:00+01:00
33,14:32:01,07.03.19,1,3.3,87,07.03.19 14:32:01,2019-03-07 14:32:01+01:00
35,14:32:04,07.03.19,1,4.0,87,07.03.19 14:32:04,2019-03-07 14:32:04+01:00
36,14:32:06,07.03.19,1,5.5,87,07.03.19 14:32:06,2019-03-07 14:32:06+01:00
36,14:32:10,07.03.19,1,7.0,87,07.03.19 14:32:10,2019-03-07 14:32:10+01:00
34,14:32:12,07.03.19,1,4.8,87,07.03.19 14:32:12,2019-03-07 14:32:12+01:00
42,14:32:15,07.03.19,1,5.1,87,07.03.19 14:32:15,2019-03-07 14:32:15+01:00
43,14:32:19,07.03.19,1,4.5,87,07.03.19 14:32:19,2019-03-07 14:32:19+01:00
43,14:32:20,07.03.19,1,3.8,87,07.03.19 14:32:20,2019-03-07 14:32:20+01:00
41,14:32:40,07.03.19,1,4.8,87,07.03.19 14:32:40,2019-03-07 14:32:40+01:00
38,14:32:43,07.03.19,1,5.4,87,07.03.19 14:32:43,2019-03-07 14:32:43+01:00
36,14:32:46,07.03.19,1,5.4,87,07.03.19 14:32:46,2019-03-07 14:32:46+01:00
23,14:32:51,07.03.19,1,4.7,87,07.03.19 14:32:51,2019-03-07 14:32:51+01:00
44,14:32:57,07.03.19,1,4.5,87,07.03.19 14:32:57,2019-03-07 14:32:57+01:00
46,14:33:01,07.03.19,1,4.8,87,07.03.19 14:33:01,2019-03-07 14:33:01+01:00
38,14:33:03,07.03.19,1,3.6,87,07.03.19 14:33:03,2019-03-07 14:33:03+01:00
44,14:33:25,07.03.19,1,4.3,87,07.03.19 14:33:25,2019-03-07 14:33:25+01:00
44,14:33:27,07.03.19,1,4.8,87,07.03.19 14:33:27,2019-03-07 14:33:27+01:00
42,14:33:30,07.03.19,1,4.7,87,07.03.19 14:33:30,2019-03-07 14:33:30+01:00
50,14:34:02,07.03.19,1,7.2,87,07.03.19 14:34:02,2019-03-07 14:34:02+01:00
53,14:34:07,07.03.19,1,5.0,87,07.03.19 14:34:07,2019-03-07 14:34:07+01:00
52,14:34:20,07.03.19,1,3.6,87,07.03.19 14:34:20,2019-03-07 14:34:20+01:00
55,14:34:28,07.03.19,1,3.9,87,07.03.19 14:34:28,2019-03-07 14:34:28+01:00
41,14:34:46,07.03.19,1,5.9,87,07.03.19 14:34:46,2019-03-07 14:34:46+01:00
50,14:35:04,07.03.19,1,11.4,87,07.03.19 14:35:04,2019-03-07 14:35:04+01:00
38,14:35:16,07.03.19,1,6.8,87,07.03.19 14:35:16,2019-03-07 14:35:16+01:00
50,14:35:21,07.03.19,1,3.8,87,07.03.19 14:35:21,2019-03-07 14:35:21+01:00
49,14:35:23,07.03.19,1,3.7,87,07.03.19 14:35:23,2019-03-07 14:35:23+01:00
41,14:35:26,07.03.19,1,3.7,87,07.03.19 14:35:26,2019-03-07 14:35:26+01:00
42,14:35:28,07.03.19,1,6.1,87,07.03.19 14:35:28,2019-03-07 14:35:28+01:00
43,14:35:40,07.03.19,1,3.7,87,07.03.19 14:35:40,2019-03-07 14:35:40+01:00
50,14:35:45,07.03.19,1,3.5,87,07.03.19 14:35:45,2019-03-07 14:35:45+01:00
33,14:35:49,07.03.19,1,0.5,87,07.03.19 14:35:49,2019-03-07 14:35:49+01:00
49,14:35:54,07.03.19,1,4.4,87,07.03.19 14:35:54,2019-03-07 14:35:54+01:00
53,14:35:56,07.03.19,1,3.9,87,07.03.19 14:35:56,2019-03-07 14:35:56+01:00
47,14:36:40,07.03.19,1,7.7,87,07.03.19 14:36:40,2019-03-07 14:36:40+01:00
42,14:36:45,07.03.19,1,4.5,87,07.03.19 14:36:45,2019-03-07 14:36:45+01:00
49,14:36:55,07.03.19,1,4.5,87,07.03.19 14:36:55,2019-03-07 14:36:55+01:00
54,14:37:05,07.03.19,1,5.1,87,07.03.19 14:37:05,2019-03-07 14:37:05+01:00
49,14:37:12,07.03.19,1,4.9,87,07.03.19 14:37:12,2019-03-07 14:37:12+01:00
55,14:37:15,07.03.19,1,1.9,87,07.03.19 14:37:15,2019-03-07 14:37:15+01:00
49,14:37:16,07.03.19,1,7.5,87,07.03.19 14:37:16,2019-03-07 14:37:16+01:00
43,14:37:35,07.03.19,1,4.6,87,07.03.19 14:37:35,2019-03-07 14:37:35+01:00
39,14:37:43,07.03.19,1,4.7,87,07.03.19 14:37:43,2019-03-07 14:37:43+01:00
28,14:37:51,07.03.19,1,5.1,87,07.03.19 14:37:51,2019-03-07 14:37:51+01:00
47,14:38:31,07.03.19,1,4.3,87,07.03.19 14:38:31,2019-03-07 14:38:31+01:00
36,14:38:49,07.03.19,1,4.6,87,07.03.19 14:38:49,2019-03-07 14:38:49+01:00
37,14:38:53,07.03.19,1,4.1,87,07.03.19 14:38:53,2019-03-07 14:38:53+01:00
40,14:38:54,07.03.19,1,5.0,87,07.03.19 14:38:54,2019-03-07 14:38:54+01:00
38,14:38:57,07.03.19,1,4.8,87,07.03.19 14:38:57,2019-03-07 14:38:57+01:00
41,14:39:03,07.03.19,1,3.7,87,07.03.19 14:39:03,2019-03-07 14:39:03+01:00
50,14:39:40,07.03.19,1,5.6,87,07.03.19 14:39:40,2019-03-07 14:39:40+01:00
44,14:39:45,07.03.19,1,4.2,87,07.03.19 14:39:45,2019-03-07 14:39:45+01:00
52,14:39:48,07.03.19,1,5.1,87,07.03.19 14:39:48,2019-03-07 14:39:48+01:00
51,14:39:50,07.03.19,1,3.3,87,07.03.19 14:39:50,2019-03-07 14:39:50+01:00
52,14:39:52,07.03.19,1,3.5,87,07.03.19 14:39:52,2019-03-07 14:39:52+01:00
41,14:40:10,07.03.19,1,6.1,87,07.03.19 14:40:10,2019-03-07 14:40:10+01:00
45,14:40:17,07.03.19,1,4.6,87,07.03.19 14:40:17,2019-03-07 14:40:17+01:00
47,14:40:20,07.03.19,1,3.9,87,07.03.19 14:40:20,2019-03-07 14:40:20+01:00
45,14:40:20,07.03.19,1,5.1,87,07.03.19 14:40:20,2019-03-07 14:40:20+01:00
38,14:40:27,07.03.19,1,3.6,87,07.03.19 14:40:27,2019-03-07 14:40:27+01:00
46,14:40:46,07.03.19,1,3.9,87,07.03.19 14:40:46,2019-03-07 14:40:46+01:00
44,14:40:59,07.03.19,1,3.6,87,07.03.19 14:40:59,2019-03-07 14:40:59+01:00
46,14:41:06,07.03.19,1,5.1,87,07.03.19 14:41:06,2019-03-07 14:41:06+01:00
51,14:41:09,07.03.19,1,5.6,87,07.03.19 14:41:09,2019-03-07 14:41:09+01:00
53,14:41:33,07.03.19,1,3.8,87,07.03.19 14:41:33,2019-03-07 14:41:33+01:00
43,14:42:22,07.03.19,1,4.7,87,07.03.19 14:42:22,2019-03-07 14:42:22+01:00
45,14:42:35,07.03.19,1,4.5,87,07.03.19 14:42:35,2019-03-07 14:42:35+01:00
48,14:42:43,07.03.19,1,5.2,87,07.03.19 14:42:43,2019-03-07 14:42:43+01:00
38,14:42:56,07.03.19,1,4.7,87,07.03.19 14:42:56,2019-03-07 14:42:56+01:00
38,14:43:06,07.03.19,1,4.3,87,07.03.19 14:43:06,2019-03-07 14:43:06+01:00
39,14:43:07,07.03.19,1,4.4,87,07.03.19 14:43:07,2019-03-07 14:43:07+01:00
32,14:43:12,07.03.19,1,5.7,87,07.03.19 14:43:12,2019-03-07 14:43:12+01:00
41,14:43:16,07.03.19,1,5.2,87,07.03.19 14:43:16,2019-03-07 14:43:16+01:00
49,14:43:20,07.03.19,1,3.5,87,07.03.19 14:43:20,2019-03-07 14:43:20+01:00
43,14:43:51,07.03.19,1,3.8,87,07.03.19 14:43:51,2019-03-07 14:43:51+01:00
42,14:43:52,07.03.19,1,3.5,87,07.03.19 14:43:52,2019-03-07 14:43:52+01:00
43,14:43:56,07.03.19,1,4.7,87,07.03.19 14:43:56,2019-03-07 14:43:56+01:00
44,14:43:58,07.03.19,1,4.5,87,07.03.19 14:43:58,2019-03-07 14:43:58+01:00
50,14:44:01,07.03.19,1,4.5,87,07.03.19 14:44:01,2019-03-07 14:44:01+01:00
42,14:44:07,07.03.19,1,4.2,87,07.03.19 14:44:07,2019-03-07 14:44:07+01:00
38,14:44:15,07.03.19,1,10.0,87,07.03.19 14:44:15,2019-03-07 14:44:15+01:00
38,14:45:05,07.03.19,1,7.1,87,07.03.19 14:45:05,2019-03-07 14:45:05+01:00
34,14:45:06,07.03.19,1,5.2,87,07.03.19 14:45:06,2019-03-07 14:45:06+01:00
35,14:45:09,07.03.19,1,4.2,87,07.03.19 14:45:09,2019-03-07 14:45:09+01:00
48,14:45:23,07.03.19,1,4.5,87,07.03.19 14:45:23,2019-03-07 14:45:23+01:00
47,14:45:24,07.03.19,1,4.3,87,07.03.19 14:45:24,2019-03-07 14:45:24+01:00
47,14:45:31,07.03.19,1,4.7,87,07.03.19 14:45:31,2019-03-07 14:45:31+01:00
44,14:45:38,07.03.19,1,3.9,87,07.03.19 14:45:38,2019-03-07 14:45:38+01:00
45,14:45:39,07.03.19,1,3.7,87,07.03.19 14:45:39,2019-03-07 14:45:39+01:00
38,14:46:05,07.03.19,1,5.6,87,07.03.19 14:46:05,2019-03-07 14:46:05+01:00
35,14:46:07,07.03.19,1,5.9,87,07.03.19 14:46:07,2019-03-07 14:46:07+01:00
37,14:46:10,07.03.19,1,5.8,87,07.03.19 14:46:10,2019-03-07 14:46:10+01:00
53,14:46:20,07.03.19,1,6.4,87,07.03.19 14:46:20,2019-03-07 14:46:20+01:00
44,14:46:44,07.03.19,1,4.0,87,07.03.19 14:46:44,2019-03-07 14:46:44+01:00
51,14:47:06,07.03.19,1,4.2,87,07.03.19 14:47:06,2019-03-07 14:47:06+01:00
47,14:47:12,07.03.19,1,7.4,87,07.03.19 14:47:12,2019-03-07 14:47:12+01:00
48,14:47:18,07.03.19,1,3.6,87,07.03.19 14:47:18,2019-03-07 14:47:18+01:00
45,14:47:25,07.03.19,1,5.9,87,07.03.19 14:47:25,2019-03-07 14:47:25+01:00
44,14:47:26,07.03.19,1,5.3,87,07.03.19 14:47:26,2019-03-07 14:47:26+01:00
48,14:47:31,07.03.19,1,4.1,87,07.03.19 14:47:31,2019-03-07 14:47:31+01:00
55,14:47:41,07.03.19,1,4.0,87,07.03.19 14:47:41,2019-03-07 14:47:41+01:00
47,14:47:51,07.03.19,1,4.1,87,07.03.19 14:47:51,2019-03-07 14:47:51+01:00
55,14:47:58,07.03.19,1,9.9,87,07.03.19 14:47:58,2019-03-07 14:47:58+01:00
51,14:48:01,07.03.19,1,4.5,87,07.03.19 14:48:01,2019-03-07 14:48:01+01:00
48,14:48:32,07.03.19,1,4.3,87,07.03.19 14:48:32,2019-03-07 14:48:32+01:00
47,14:48:37,07.03.19,1,5.3,87,07.03.19 14:48:37,2019-03-07 14:48:37+01:00
46,14:48:56,07.03.19,1,3.3,87,07.03.19 14:48:56,2019-03-07 14:48:56+01:00
42,14:49:06,07.03.19,1,5.4,87,07.03.19 14:49:06,2019-03-07 14:49:06+01:00
42,14:49:09,07.03.19,1,4.3,87,07.03.19 14:49:09,2019-03-07 14:49:09+01:00
41,14:49:11,07.03.19,1,4.4,87,07.03.19 14:49:11,2019-03-07 14:49:11+01:00
42,14:49:13,07.03.19,1,5.0,87,07.03.19 14:49:13,2019-03-07 14:49:13+01:00
40,14:49:19,07.03.19,1,8.0,87,07.03.19 14:49:19,2019-03-07 14:49:19+01:00
37,14:49:21,07.03.19,1,4.5,87,07.03.19 14:49:21,2019-03-07 14:49:21+01:00
36,14:49:24,07.03.19,1,4.5,87,07.03.19 14:49:24,2019-03-07 14:49:24+01:00
40,14:50:10,07.03.19,1,7.2,87,07.03.19 14:50:10,2019-03-07 14:50:10+01:00
40,14:50:13,07.03.19,1,5.4,87,07.03.19 14:50:13,2019-03-07 14:50:13+01:00
37,14:50:21,07.03.19,1,5.3,87,07.03.19 14:50:21,2019-03-07 14:50:21+01:00
34,14:50:23,07.03.19,1,4.0,87,07.03.19 14:50:23,2019-03-07 14:50:23+01:00
39,14:50:30,07.03.19,1,4.6,87,07.03.19 14:50:30,2019-03-07 14:50:30+01:00
40,14:50:33,07.03.19,1,4.4,87,07.03.19 14:50:33,2019-03-07 14:50:33+01:00
43,14:50:35,07.03.19,1,4.1,87,07.03.19 14:50:35,2019-03-07 14:50:35+01:00
48,14:50:52,07.03.19,1,3.6,87,07.03.19 14:50:52,2019-03-07 14:50:52+01:00
48,14:50:53,07.03.19,1,4.3,87,07.03.19 14:50:53,2019-03-07 14:50:53+01:00
49,14:51:25,07.03.19,1,4.8,87,07.03.19 14:51:25,2019-03-07 14:51:25+01:00
48,14:51:32,07.03.19,1,3.5,87,07.03.19 14:51:32,2019-03-07 14:51:32+01:00
46,14:51:38,07.03.19,1,4.3,87,07.03.19 14:51:38,2019-03-07 14:51:38+01:00
43,14:51:42,07.03.19,1,4.2,87,07.03.19 14:51:42,2019-03-07 14:51:42+01:00
42,14:51:45,07.03.19,1,4.3,87,07.03.19 14:51:45,2019-03-07 14:51:45+01:00
38,14:51:49,07.03.19,1,3.5,87,07.03.19 14:51:49,2019-03-07 14:51:49+01:00
36,14:52:02,07.03.19,1,4.0,87,07.03.19 14:52:02,2019-03-07 14:52:02+01:00
43,14:53:00,07.03.19,1,4.7,87,07.03.19 14:53:00,2019-03-07 14:53:00+01:00
44,14:53:03,07.03.19,1,4.5,87,07.03.19 14:53:03,2019-03-07 14:53:03+01:00
35,14:53:07,07.03.19,1,4.3,87,07.03.19 14:53:07,2019-03-07 14:53:07+01:00
36,14:53:10,07.03.19,1,4.8,87,07.03.19 14:53:10,2019-03-07 14:53:10+01:00
38,14:53:11,07.03.19,1,4.8,87,07.03.19 14:53:11,2019-03-07 14:53:11+01:00
42,14:53:14,07.03.19,1,4.7,87,07.03.19 14:53:14,2019-03-07 14:53:14+01:00
45,14:53:16,07.03.19,1,5.6,87,07.03.19 14:53:16,2019-03-07 14:53:16+01:00
38,14:53:20,07.03.19,1,5.9,87,07.03.19 14:53:20,2019-03-07 14:53:20+01:00
43,14:53:31,07.03.19,1,4.2,87,07.03.19 14:53:31,2019-03-07 14:53:31+01:00
47,14:53:44,07.03.19,1,4.1,87,07.03.19 14:53:44,2019-03-07 14:53:44+01:00
40,14:53:47,07.03.19,1,3.5,87,07.03.19 14:53:47,2019-03-07 14:53:47+01:00
38,14:53:50,07.03.19,1,4.6,87,07.03.19 14:53:50,2019-03-07 14:53:50+01:00
40,14:53:51,07.03.19,1,4.4,87,07.03.19 14:53:51,2019-03-07 14:53:51+01:00
47,14:53:56,07.03.19,1,5.6,87,07.03.19 14:53:56,2019-03-07 14:53:56+01:00
46,14:54:17,07.03.19,1,5.5,87,07.03.19 14:54:17,2019-03-07 14:54:17+01:00
50,14:54:23,07.03.19,1,4.2,87,07.03.19 14:54:23,2019-03-07 14:54:23+01:00
46,14:55:01,07.03.19,1,4.3,87,07.03.19 14:55:01,2019-03-07 14:55:01+01:00
37,14:55:06,07.03.19,1,4.9,87,07.03.19 14:55:06,2019-03-07 14:55:06+01:00
50,14:55:10,07.03.19,1,4.3,87,07.03.19 14:55:10,2019-03-07 14:55:10+01:00
43,14:55:37,07.03.19,1,4.0,87,07.03.19 14:55:37,2019-03-07 14:55:37+01:00
41,14:55:40,07.03.19,1,4.1,87,07.03.19 14:55:40,2019-03-07 14:55:40+01:00
42,14:55:41,07.03.19,1,3.7,87,07.03.19 14:55:41,2019-03-07 14:55:41+01:00
43,14:55:44,07.03.19,1,5.6,87,07.03.19 14:55:44,2019-03-07 14:55:44+01:00
40,14:55:46,07.03.19,1,4.4,87,07.03.19 14:55:46,2019-03-07 14:55:46+01:00
46,14:55:49,07.03.19,1,4.1,87,07.03.19 14:55:49,2019-03-07 14:55:49+01:00
44,14:55:51,07.03.19,1,4.5,87,07.03.19 14:55:51,2019-03-07 14:55:51+01:00
48,14:55:55,07.03.19,1,10.0,87,07.03.19 14:55:55,2019-03-07 14:55:55+01:00
54,14:55:57,07.03.19,1,4.4,87,07.03.19 14:55:57,2019-03-07 14:55:57+01:00
54,14:56:12,07.03.19,1,3.7,87,07.03.19 14:56:12,2019-03-07 14:56:12+01:00
55,14:56:19,07.03.19,1,4.6,87,07.03.19 14:56:19,2019-03-07 14:56:19+01:00
47,14:56:41,07.03.19,1,6.5,87,07.03.19 14:56:41,2019-03-07 14:56:41+01:00
47,14:56:44,07.03.19,1,5.3,87,07.03.19 14:56:44,2019-03-07 14:56:44+01:00
52,14:57:13,07.03.19,1,3.6,87,07.03.19 14:57:13,2019-03-07 14:57:13+01:00
45,14:57:20,07.03.19,1,1.3,87,07.03.19 14:57:20,2019-03-07 14:57:20+01:00
47,14:57:24,07.03.19,1,4.2,87,07.03.19 14:57:24,2019-03-07 14:57:24+01:00
18,14:57:32,07.03.19,1,4.4,87,07.03.19 14:57:32,2019-03-07 14:57:32+01:00
57,14:57:39,07.03.19,1,2.6,87,07.03.19 14:57:39,2019-03-07 14:57:39+01:00
46,14:57:49,07.03.19,1,3.9,87,07.03.19 14:57:49,2019-03-07 14:57:49+01:00
49,14:58:09,07.03.19,1,5.5,87,07.03.19 14:58:09,2019-03-07 14:58:09+01:00
48,14:58:12,07.03.19,1,4.4,87,07.03.19 14:58:12,2019-03-07 14:58:12+01:00
47,14:58:20,07.03.19,1,5.7,87,07.03.19 14:58:20,2019-03-07 14:58:20+01:00
48,14:58:32,07.03.19,1,4.6,87,07.03.19 14:58:32,2019-03-07 14:58:32+01:00
48,14:58:35,07.03.19,1,2.9,87,07.03.19 14:58:35,2019-03-07 14:58:35+01:00
46,14:58:38,07.03.19,1,5.0,87,07.03.19 14:58:38,2019-03-07 14:58:38+01:00
53,14:59:17,07.03.19,1,4.3,87,07.03.19 14:59:17,2019-03-07 14:59:17+01:00
51,14:59:21,07.03.19,1,4.5,87,07.03.19 14:59:21,2019-03-07 14:59:21+01:00
55,14:59:23,07.03.19,1,4.6,87,07.03.19 14:59:23,2019-03-07 14:59:23+01:00
48,14:59:26,07.03.19,1,4.5,87,07.03.19 14:59:26,2019-03-07 14:59:26+01:00
47,14:59:29,07.03.19,1,4.7,87,07.03.19 14:59:29,2019-03-07 14:59:29+01:00
44,14:59:56,07.03.19,1,6.6,87,07.03.19 14:59:56,2019-03-07 14:59:56+01:00
43,14:59:58,07.03.19,1,3.5,87,07.03.19 14:59:58,2019-03-07 14:59:58+01:00
40,15:00:04,07.03.19,1,4.9,87,07.03.19 15:00:04,2019-03-07 15:00:04+01:00
37,15:00:07,07.03.19,1,4.6,87,07.03.19 15:00:07,2019-03-07 15:00:07+01:00
37,15:00:10,07.03.19,1,5.2,87,07.03.19 15:00:10,2019-03-07 15:00:10+01:00
55,15:00:37,07.03.19,1,4.2,87,07.03.19 15:00:37,2019-03-07 15:00:37+01:00
39,15:00:52,07.03.19,1,5.0,87,07.03.19 15:00:52,2019-03-07 15:00:52+01:00
41,15:00:54,07.03.19,1,4.8,87,07.03.19 15:00:54,2019-03-07 15:00:54+01:00
45,15:01:00,07.03.19,1,5.0,87,07.03.19 15:01:00,2019-03-07 15:01:00+01:00
47,15:01:03,07.03.19,1,3.9,87,07.03.19 15:01:03,2019-03-07 15:01:03+01:00
55,15:01:05,07.03.19,1,4.1,87,07.03.19 15:01:05,2019-03-07 15:01:05+01:00
50,15:01:25,07.03.19,1,5.2,87,07.03.19 15:01:25,2019-03-07 15:01:25+01:00
43,15:01:38,07.03.19,1,4.7,87,07.03.19 15:01:38,2019-03-07 15:01:38+01:00
44,15:01:41,07.03.19,1,5.4,87,07.03.19 15:01:41,2019-03-07 15:01:41+01:00
50,15:01:58,07.03.19,1,4.0,87,07.03.19 15:01:58,2019-03-07 15:01:58+01:00
51,15:02:44,07.03.19,1,5.3,87,07.03.19 15:02:44,2019-03-07 15:02:44+01:00
52,15:02:49,07.03.19,1,4.5,87,07.03.19 15:02:49,2019-03-07 15:02:49+01:00
49,15:02:53,07.03.19,1,4.1,87,07.03.19 15:02:53,2019-03-07 15:02:53+01:00
48,15:02:58,07.03.19,1,4.8,87,07.03.19 15:02:58,2019-03-07 15:02:58+01:00
50,15:03:03,07.03.19,1,3.1,87,07.03.19 15:03:03,2019-03-07 15:03:03+01:00
44,15:03:13,07.03.19,1,4.6,87,07.03.19 15:03:13,2019-03-07 15:03:13+01:00
47,15:03:21,07.03.19,1,5.2,87,07.03.19 15:03:21,2019-03-07 15:03:21+01:00
45,15:03:43,07.03.19,1,4.0,87,07.03.19 15:03:43,2019-03-07 15:03:43+01:00
45,15:03:45,07.03.19,1,4.5,87,07.03.19 15:03:45,2019-03-07 15:03:45+01:00
43,15:03:47,07.03.19,1,3.8,87,07.03.19 15:03:47,2019-03-07 15:03:47+01:00
41,15:03:49,07.03.19,1,4.5,87,07.03.19 15:03:49,2019-03-07 15:03:49+01:00
38,15:03:54,07.03.19,1,3.8,87,07.03.19 15:03:54,2019-03-07 15:03:54+01:00
48,15:04:27,07.03.19,1,5.2,87,07.03.19 15:04:27,2019-03-07 15:04:27+01:00
39,15:04:43,07.03.19,1,3.8,87,07.03.19 15:04:43,2019-03-07 15:04:43+01:00
38,15:04:45,07.03.19,1,4.3,87,07.03.19 15:04:45,2019-03-07 15:04:45+01:00
46,15:05:05,07.03.19,1,3.2,87,07.03.19 15:05:05,2019-03-07 15:05:05+01:00
43,15:05:16,07.03.19,1,5.9,87,07.03.19 15:05:16,2019-03-07 15:05:16+01:00
45,15:05:20,07.03.19,1,5.0,87,07.03.19 15:05:20,2019-03-07 15:05:20+01:00
45,15:05:22,07.03.19,1,3.8,87,07.03.19 15:05:22,2019-03-07 15:05:22+01:00
54,15:05:59,07.03.19,1,5.9,87,07.03.19 15:05:59,2019-03-07 15:05:59+01:00
47,15:06:32,07.03.19,1,4.1,87,07.03.19 15:06:32,2019-03-07 15:06:32+01:00
48,15:06:34,07.03.19,1,5.3,87,07.03.19 15:06:34,2019-03-07 15:06:34+01:00
53,15:06:39,07.03.19,1,3.3,87,07.03.19 15:06:39,2019-03-07 15:06:39+01:00
54,15:06:42,07.03.19,1,4.8,87,07.03.19 15:06:42,2019-03-07 15:06:42+01:00
62,15:07:06,07.03.19,1,5.5,87,07.03.19 15:07:06,2019-03-07 15:07:06+01:00
46,15:07:36,07.03.19,1,14.0,87,07.03.19 15:07:36,2019-03-07 15:07:36+01:00
50,15:08:11,07.03.19,1,5.0,87,07.03.19 15:08:11,2019-03-07 15:08:11+01:00
40,15:08:16,07.03.19,1,5.0,87,07.03.19 15:08:16,2019-03-07 15:08:16+01:00
37,15:08:18,07.03.19,1,4.6,87,07.03.19 15:08:18,2019-03-07 15:08:18+01:00
45,15:09:02,07.03.19,1,0.9,87,07.03.19 15:09:02,2019-03-07 15:09:02+01:00
45,15:09:14,07.03.19,1,4.1,87,07.03.19 15:09:14,2019-03-07 15:09:14+01:00
42,15:09:18,07.03.19,1,3.9,87,07.03.19 15:09:18,2019-03-07 15:09:18+01:00
41,15:09:19,07.03.19,1,4.7,87,07.03.19 15:09:19,2019-03-07 15:09:19+01:00
44,15:09:29,07.03.19,1,4.1,87,07.03.19 15:09:29,2019-03-07 15:09:29+01:00
43,15:09:33,07.03.19,1,4.5,87,07.03.19 15:09:33,2019-03-07 15:09:33+01:00
42,15:09:35,07.03.19,1,4.1,87,07.03.19 15:09:35,2019-03-07 15:09:35+01:00
43,15:09:39,07.03.19,1,4.4,87,07.03.19 15:09:39,2019-03-07 15:09:39+01:00
40,15:09:42,07.03.19,1,4.8,87,07.03.19 15:09:42,2019-03-07 15:09:42+01:00
41,15:09:45,07.03.19,1,3.8,87,07.03.19 15:09:45,2019-03-07 15:09:45+01:00
41,15:09:47,07.03.19,1,4.7,87,07.03.19 15:09:47,2019-03-07 15:09:47+01:00
41,15:09:50,07.03.19,1,4.0,87,07.03.19 15:09:50,2019-03-07 15:09:50+01:00
44,15:09:59,07.03.19,1,3.2,87,07.03.19 15:09:59,2019-03-07 15:09:59+01:00
40,15:10:11,07.03.19,1,4.1,87,07.03.19 15:10:11,2019-03-07 15:10:11+01:00
38,15:10:24,07.03.19,1,3.9,87,07.03.19 15:10:24,2019-03-07 15:10:24+01:00
41,15:10:30,07.03.19,1,6.1,87,07.03.19 15:10:30,2019-03-07 15:10:30+01:00
40,15:10:34,07.03.19,1,4.4,87,07.03.19 15:10:34,2019-03-07 15:10:34+01:00
45,15:10:49,07.03.19,1,4.2,87,07.03.19 15:10:49,2019-03-07 15:10:49+01:00
42,15:10:50,07.03.19,1,3.4,87,07.03.19 15:10:50,2019-03-07 15:10:50+01:00
52,15:11:20,07.03.19,1,4.1,87,07.03.19 15:11:20,2019-03-07 15:11:20+01:00
46,15:11:24,07.03.19,1,1.3,87,07.03.19 15:11:24,2019-03-07 15:11:24+01:00
51,15:11:29,07.03.19,1,4.6,87,07.03.19 15:11:29,2019-03-07 15:11:29+01:00
51,15:11:34,07.03.19,1,3.5,87,07.03.19 15:11:34,2019-03-07 15:11:34+01:00
42,15:11:38,07.03.19,1,5.5,87,07.03.19 15:11:38,2019-03-07 15:11:38+01:00
38,15:11:39,07.03.19,1,3.3,87,07.03.19 15:11:39,2019-03-07 15:11:39+01:00
51,15:11:50,07.03.19,1,4.5,87,07.03.19 15:11:50,2019-03-07 15:11:50+01:00
42,15:11:53,07.03.19,1,4.8,87,07.03.19 15:11:53,2019-03-07 15:11:53+01:00
41,15:11:56,07.03.19,1,4.1,87,07.03.19 15:11:56,2019-03-07 15:11:56+01:00
42,15:11:58,07.03.19,1,3.5,87,07.03.19 15:11:58,2019-03-07 15:11:58+01:00
39,15:12:02,07.03.19,1,5.0,87,07.03.19 15:12:02,2019-03-07 15:12:02+01:00
44,15:12:07,07.03.19,1,4.6,87,07.03.19 15:12:07,2019-03-07 15:12:07+01:00
49,15:12:09,07.03.19,1,4.5,87,07.03.19 15:12:09,2019-03-07 15:12:09+01:00
44,15:12:12,07.03.19,1,4.6,87,07.03.19 15:12:12,2019-03-07 15:12:12+01:00
48,15:12:19,07.03.19,1,4.6,87,07.03.19 15:12:19,2019-03-07 15:12:19+01:00
47,15:12:25,07.03.19,1,4.3,87,07.03.19 15:12:25,2019-03-07 15:12:25+01:00
