Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,15:47:57,14.09.21,1,3.9,441,14.09.21 15:47:57,2021-09-14 15:47:57+02:00
25,15:47:59,14.09.21,1,5.5,441,14.09.21 15:47:59,2021-09-14 15:47:59+02:00
19,15:48:07,14.09.21,1,12.1,441,14.09.21 15:48:07,2021-09-14 15:48:07+02:00
27,15:48:42,14.09.21,1,4.0,441,14.09.21 15:48:42,2021-09-14 15:48:42+02:00
23,15:49:04,14.09.21,1,3.2,441,14.09.21 15:49:04,2021-09-14 15:49:04+02:00
25,15:49:19,14.09.21,1,7.9,441,14.09.21 15:49:19,2021-09-14 15:49:19+02:00
27,15:49:31,14.09.21,1,25.5,441,14.09.21 15:49:31,2021-09-14 15:49:31+02:00
26,15:49:32,14.09.21,1,21.8,441,14.09.21 15:49:32,2021-09-14 15:49:32+02:00
21,15:49:37,14.09.21,1,4.7,441,14.09.21 15:49:37,2021-09-14 15:49:37+02:00
29,15:49:45,14.09.21,1,16.9,441,14.09.21 15:49:45,2021-09-14 15:49:45+02:00
22,15:50:37,14.09.21,1,4.1,441,14.09.21 15:50:37,2021-09-14 15:50:37+02:00
19,15:51:16,14.09.21,1,4.9,441,14.09.21 15:51:16,2021-09-14 15:51:16+02:00
15,15:51:30,14.09.21,1,3.9,441,14.09.21 15:51:30,2021-09-14 15:51:30+02:00
16,15:51:31,14.09.21,1,13.5,441,14.09.21 15:51:31,2021-09-14 15:51:31+02:00
23,15:51:57,14.09.21,1,6.1,441,14.09.21 15:51:57,2021-09-14 15:51:57+02:00
29,15:52:39,14.09.21,1,13.8,441,14.09.21 15:52:39,2021-09-14 15:52:39+02:00
33,15:52:47,14.09.21,1,8.2,441,14.09.21 15:52:47,2021-09-14 15:52:47+02:00
33,15:53:30,14.09.21,1,12.9,441,14.09.21 15:53:30,2021-09-14 15:53:30+02:00
24,15:53:40,14.09.21,1,14.8,441,14.09.21 15:53:40,2021-09-14 15:53:40+02:00
27,15:53:44,14.09.21,1,14.3,441,14.09.21 15:53:44,2021-09-14 15:53:44+02:00
18,15:53:53,14.09.21,1,2.4,441,14.09.21 15:53:53,2021-09-14 15:53:53+02:00
27,15:53:59,14.09.21,1,17.1,441,14.09.21 15:53:59,2021-09-14 15:53:59+02:00
19,15:54:34,14.09.21,1,4.7,441,14.09.21 15:54:34,2021-09-14 15:54:34+02:00
23,15:54:39,14.09.21,1,13.5,441,14.09.21 15:54:39,2021-09-14 15:54:39+02:00
20,15:54:41,14.09.21,1,5.6,441,14.09.21 15:54:41,2021-09-14 15:54:41+02:00
21,15:54:47,14.09.21,1,6.1,441,14.09.21 15:54:47,2021-09-14 15:54:47+02:00
21,15:54:48,14.09.21,1,4.8,441,14.09.21 15:54:48,2021-09-14 15:54:48+02:00
27,15:54:53,14.09.21,1,6.3,441,14.09.21 15:54:53,2021-09-14 15:54:53+02:00
25,15:55:10,14.09.21,1,25.5,441,14.09.21 15:55:10,2021-09-14 15:55:10+02:00
26,15:55:11,14.09.21,1,19.9,441,14.09.21 15:55:11,2021-09-14 15:55:11+02:00
27,15:55:15,14.09.21,1,14.4,441,14.09.21 15:55:15,2021-09-14 15:55:15+02:00
28,15:55:40,14.09.21,1,14.8,441,14.09.21 15:55:40,2021-09-14 15:55:40+02:00
23,15:55:44,14.09.21,1,5.6,441,14.09.21 15:55:44,2021-09-14 15:55:44+02:00
21,15:55:51,14.09.21,1,15.0,441,14.09.21 15:55:51,2021-09-14 15:55:51+02:00
26,15:56:15,14.09.21,1,15.2,441,14.09.21 15:56:15,2021-09-14 15:56:15+02:00
33,15:56:22,14.09.21,1,12.5,441,14.09.21 15:56:22,2021-09-14 15:56:22+02:00
36,15:56:24,14.09.21,1,5.4,441,14.09.21 15:56:24,2021-09-14 15:56:24+02:00
34,15:56:27,14.09.21,1,16.3,441,14.09.21 15:56:27,2021-09-14 15:56:27+02:00
20,15:56:30,14.09.21,1,5.9,441,14.09.21 15:56:30,2021-09-14 15:56:30+02:00
20,15:56:34,14.09.21,1,5.7,441,14.09.21 15:56:34,2021-09-14 15:56:34+02:00
22,15:56:35,14.09.21,1,5.0,441,14.09.21 15:56:35,2021-09-14 15:56:35+02:00
22,15:57:19,14.09.21,1,5.2,441,14.09.21 15:57:19,2021-09-14 15:57:19+02:00
18,15:57:33,14.09.21,1,5.7,441,14.09.21 15:57:33,2021-09-14 15:57:33+02:00
32,15:57:41,14.09.21,1,16.7,441,14.09.21 15:57:41,2021-09-14 15:57:41+02:00
34,15:57:48,14.09.21,1,12.1,441,14.09.21 15:57:48,2021-09-14 15:57:48+02:00
30,15:58:04,14.09.21,1,25.5,441,14.09.21 15:58:04,2021-09-14 15:58:04+02:00
29,15:58:06,14.09.21,1,23.8,441,14.09.21 15:58:06,2021-09-14 15:58:06+02:00
22,15:58:17,14.09.21,1,6.3,441,14.09.21 15:58:17,2021-09-14 15:58:17+02:00
24,15:58:19,14.09.21,1,6.2,441,14.09.21 15:58:19,2021-09-14 15:58:19+02:00
19,15:58:29,14.09.21,1,5.7,441,14.09.21 15:58:29,2021-09-14 15:58:29+02:00
22,15:58:33,14.09.21,1,25.5,441,14.09.21 15:58:33,2021-09-14 15:58:33+02:00
27,15:58:40,14.09.21,1,13.9,441,14.09.21 15:58:40,2021-09-14 15:58:40+02:00
20,15:58:45,14.09.21,1,19.8,441,14.09.21 15:58:45,2021-09-14 15:58:45+02:00
18,15:58:54,14.09.21,1,5.2,441,14.09.21 15:58:54,2021-09-14 15:58:54+02:00
19,15:58:55,14.09.21,1,5.3,441,14.09.21 15:58:55,2021-09-14 15:58:55+02:00
20,15:58:59,14.09.21,1,5.7,441,14.09.21 15:58:59,2021-09-14 15:58:59+02:00
18,15:59:01,14.09.21,1,6.0,441,14.09.21 15:59:01,2021-09-14 15:59:01+02:00
22,15:59:07,14.09.21,1,5.4,441,14.09.21 15:59:07,2021-09-14 15:59:07+02:00
20,15:59:09,14.09.21,1,7.6,441,14.09.21 15:59:09,2021-09-14 15:59:09+02:00
37,15:59:14,14.09.21,1,16.9,441,14.09.21 15:59:14,2021-09-14 15:59:14+02:00
17,15:59:51,14.09.21,1,6.5,441,14.09.21 15:59:51,2021-09-14 15:59:51+02:00
32,15:59:56,14.09.21,1,15.2,441,14.09.21 15:59:56,2021-09-14 15:59:56+02:00
13,15:59:59,14.09.21,1,13.3,441,14.09.21 15:59:59,2021-09-14 15:59:59+02:00
20,16:00:03,14.09.21,1,6.6,441,14.09.21 16:00:03,2021-09-14 16:00:03+02:00
20,16:00:06,14.09.21,1,14.8,441,14.09.21 16:00:06,2021-09-14 16:00:06+02:00
22,16:00:14,14.09.21,1,14.6,441,14.09.21 16:00:14,2021-09-14 16:00:14+02:00
21,16:00:20,14.09.21,1,13.3,441,14.09.21 16:00:20,2021-09-14 16:00:20+02:00
19,16:00:53,14.09.21,1,3.1,441,14.09.21 16:00:53,2021-09-14 16:00:53+02:00
28,16:00:57,14.09.21,1,12.5,441,14.09.21 16:00:57,2021-09-14 16:00:57+02:00
25,16:01:00,14.09.21,1,4.6,441,14.09.21 16:01:00,2021-09-14 16:01:00+02:00
31,16:01:13,14.09.21,1,12.4,441,14.09.21 16:01:13,2021-09-14 16:01:13+02:00
20,16:01:53,14.09.21,1,4.5,441,14.09.21 16:01:53,2021-09-14 16:01:53+02:00
36,16:01:59,14.09.21,1,14.3,441,14.09.21 16:01:59,2021-09-14 16:01:59+02:00
22,16:02:07,14.09.21,1,4.8,441,14.09.21 16:02:07,2021-09-14 16:02:07+02:00
32,16:02:33,14.09.21,1,13.4,441,14.09.21 16:02:33,2021-09-14 16:02:33+02:00
42,16:02:48,14.09.21,1,14.6,441,14.09.21 16:02:48,2021-09-14 16:02:48+02:00
22,16:02:54,14.09.21,1,4.7,441,14.09.21 16:02:54,2021-09-14 16:02:54+02:00
25,16:03:00,14.09.21,1,3.5,441,14.09.21 16:03:00,2021-09-14 16:03:00+02:00
25,16:03:09,14.09.21,1,25.5,441,14.09.21 16:03:09,2021-09-14 16:03:09+02:00
24,16:03:11,14.09.21,1,23.6,441,14.09.21 16:03:11,2021-09-14 16:03:11+02:00
18,16:03:15,14.09.21,1,2.6,441,14.09.21 16:03:15,2021-09-14 16:03:15+02:00
18,16:03:17,14.09.21,1,14.2,441,14.09.21 16:03:17,2021-09-14 16:03:17+02:00
20,16:04:09,14.09.21,1,4.1,441,14.09.21 16:04:09,2021-09-14 16:04:09+02:00
23,16:04:19,14.09.21,1,25.5,441,14.09.21 16:04:19,2021-09-14 16:04:19+02:00
22,16:04:21,14.09.21,1,25.5,441,14.09.21 16:04:21,2021-09-14 16:04:21+02:00
19,16:04:23,14.09.21,1,4.5,441,14.09.21 16:04:23,2021-09-14 16:04:23+02:00
16,16:04:48,14.09.21,1,3.8,441,14.09.21 16:04:48,2021-09-14 16:04:48+02:00
30,16:05:17,14.09.21,1,4.7,441,14.09.21 16:05:17,2021-09-14 16:05:17+02:00
31,16:05:28,14.09.21,1,14.7,441,14.09.21 16:05:28,2021-09-14 16:05:28+02:00
16,16:05:34,14.09.21,1,7.8,441,14.09.21 16:05:34,2021-09-14 16:05:34+02:00
18,16:06:01,14.09.21,1,4.7,441,14.09.21 16:06:01,2021-09-14 16:06:01+02:00
27,16:06:07,14.09.21,1,7.8,441,14.09.21 16:06:07,2021-09-14 16:06:07+02:00
26,16:06:30,14.09.21,1,3.6,441,14.09.21 16:06:30,2021-09-14 16:06:30+02:00
25,16:06:32,14.09.21,1,4.2,441,14.09.21 16:06:32,2021-09-14 16:06:32+02:00
26,16:07:29,14.09.21,1,4.2,441,14.09.21 16:07:29,2021-09-14 16:07:29+02:00
32,16:07:34,14.09.21,1,4.7,441,14.09.21 16:07:34,2021-09-14 16:07:34+02:00
29,16:07:43,14.09.21,1,16.6,441,14.09.21 16:07:43,2021-09-14 16:07:43+02:00
14,16:07:56,14.09.21,1,4.6,441,14.09.21 16:07:56,2021-09-14 16:07:56+02:00
14,16:07:57,14.09.21,1,5.7,441,14.09.21 16:07:57,2021-09-14 16:07:57+02:00
30,16:08:24,14.09.21,1,13.7,441,14.09.21 16:08:24,2021-09-14 16:08:24+02:00
32,16:08:39,14.09.21,1,14.0,441,14.09.21 16:08:39,2021-09-14 16:08:39+02:00
19,16:09:04,14.09.21,1,4.2,441,14.09.21 16:09:04,2021-09-14 16:09:04+02:00
32,16:09:15,14.09.21,1,12.9,441,14.09.21 16:09:15,2021-09-14 16:09:15+02:00
23,16:09:30,14.09.21,1,4.4,441,14.09.21 16:09:30,2021-09-14 16:09:30+02:00
28,16:09:59,14.09.21,1,25.5,441,14.09.21 16:09:59,2021-09-14 16:09:59+02:00
27,16:10:01,14.09.21,1,23.8,441,14.09.21 16:10:01,2021-09-14 16:10:01+02:00
31,16:10:16,14.09.21,1,14.8,441,14.09.21 16:10:16,2021-09-14 16:10:16+02:00
14,16:10:23,14.09.21,1,4.8,441,14.09.21 16:10:23,2021-09-14 16:10:23+02:00
15,16:10:28,14.09.21,1,3.4,441,14.09.21 16:10:28,2021-09-14 16:10:28+02:00
19,16:10:33,14.09.21,1,20.6,441,14.09.21 16:10:33,2021-09-14 16:10:33+02:00
14,16:10:35,14.09.21,1,3.3,441,14.09.21 16:10:35,2021-09-14 16:10:35+02:00
13,16:11:03,14.09.21,1,17.0,441,14.09.21 16:11:03,2021-09-14 16:11:03+02:00
7,16:11:04,14.09.21,1,6.3,441,14.09.21 16:11:04,2021-09-14 16:11:04+02:00
7,16:11:12,14.09.21,1,3.8,441,14.09.21 16:11:12,2021-09-14 16:11:12+02:00
16,16:11:21,14.09.21,1,25.5,441,14.09.21 16:11:21,2021-09-14 16:11:21+02:00
17,16:11:25,14.09.21,1,14.4,441,14.09.21 16:11:25,2021-09-14 16:11:25+02:00
17,16:11:29,14.09.21,1,2.4,441,14.09.21 16:11:29,2021-09-14 16:11:29+02:00
17,16:11:35,14.09.21,1,4.9,441,14.09.21 16:11:35,2021-09-14 16:11:35+02:00
17,16:11:37,14.09.21,1,13.4,441,14.09.21 16:11:37,2021-09-14 16:11:37+02:00
17,16:11:41,14.09.21,1,15.0,441,14.09.21 16:11:41,2021-09-14 16:11:41+02:00
18,16:12:11,14.09.21,1,3.5,441,14.09.21 16:12:11,2021-09-14 16:12:11+02:00
17,16:12:30,14.09.21,1,3.8,441,14.09.21 16:12:30,2021-09-14 16:12:30+02:00
30,16:12:41,14.09.21,1,13.4,441,14.09.21 16:12:41,2021-09-14 16:12:41+02:00
17,16:12:53,14.09.21,1,4.0,441,14.09.21 16:12:53,2021-09-14 16:12:53+02:00
24,16:12:55,14.09.21,1,4.4,441,14.09.21 16:12:55,2021-09-14 16:12:55+02:00
25,16:13:01,14.09.21,1,3.6,441,14.09.21 16:13:01,2021-09-14 16:13:01+02:00
24,16:13:09,14.09.21,1,17.4,441,14.09.21 16:13:09,2021-09-14 16:13:09+02:00
35,16:13:26,14.09.21,1,11.4,441,14.09.21 16:13:26,2021-09-14 16:13:26+02:00
18,16:13:32,14.09.21,1,4.7,441,14.09.21 16:13:32,2021-09-14 16:13:32+02:00
34,16:13:43,14.09.21,1,14.1,441,14.09.21 16:13:43,2021-09-14 16:13:43+02:00
24,16:14:36,14.09.21,1,2.8,441,14.09.21 16:14:36,2021-09-14 16:14:36+02:00
24,16:14:37,14.09.21,1,7.0,441,14.09.21 16:14:37,2021-09-14 16:14:37+02:00
20,16:14:41,14.09.21,1,11.7,441,14.09.21 16:14:41,2021-09-14 16:14:41+02:00
20,16:14:43,14.09.21,1,4.3,441,14.09.21 16:14:43,2021-09-14 16:14:43+02:00
36,16:15:07,14.09.21,1,12.8,441,14.09.21 16:15:07,2021-09-14 16:15:07+02:00
16,16:15:49,14.09.21,1,3.6,441,14.09.21 16:15:49,2021-09-14 16:15:49+02:00
24,16:15:52,14.09.21,1,4.4,441,14.09.21 16:15:52,2021-09-14 16:15:52+02:00
31,16:16:03,14.09.21,1,13.5,441,14.09.21 16:16:03,2021-09-14 16:16:03+02:00
30,16:17:24,14.09.21,1,25.5,441,14.09.21 16:17:24,2021-09-14 16:17:24+02:00
30,16:17:26,14.09.21,1,22.7,441,14.09.21 16:17:26,2021-09-14 16:17:26+02:00
23,16:17:31,14.09.21,1,4.2,441,14.09.21 16:17:31,2021-09-14 16:17:31+02:00
31,16:17:34,14.09.21,1,10.9,441,14.09.21 16:17:34,2021-09-14 16:17:34+02:00
23,16:17:48,14.09.21,1,4.6,441,14.09.21 16:17:48,2021-09-14 16:17:48+02:00
14,16:17:49,14.09.21,1,3.3,441,14.09.21 16:17:49,2021-09-14 16:17:49+02:00
13,16:17:57,14.09.21,1,3.8,441,14.09.21 16:17:57,2021-09-14 16:17:57+02:00
11,16:18:09,14.09.21,1,6.9,441,14.09.21 16:18:09,2021-09-14 16:18:09+02:00
12,16:18:10,14.09.21,1,2.9,441,14.09.21 16:18:10,2021-09-14 16:18:10+02:00
12,16:18:15,14.09.21,1,3.1,441,14.09.21 16:18:15,2021-09-14 16:18:15+02:00
23,16:18:27,14.09.21,1,25.5,441,14.09.21 16:18:27,2021-09-14 16:18:27+02:00
15,16:18:32,14.09.21,1,3.6,441,14.09.21 16:18:32,2021-09-14 16:18:32+02:00
30,16:18:49,14.09.21,1,13.8,441,14.09.21 16:18:49,2021-09-14 16:18:49+02:00
22,16:18:54,14.09.21,1,3.6,441,14.09.21 16:18:54,2021-09-14 16:18:54+02:00
17,16:19:59,14.09.21,1,4.9,441,14.09.21 16:19:59,2021-09-14 16:19:59+02:00
15,16:20:06,14.09.21,1,5.1,441,14.09.21 16:20:06,2021-09-14 16:20:06+02:00
16,16:20:07,14.09.21,1,4.0,441,14.09.21 16:20:07,2021-09-14 16:20:07+02:00
18,16:20:31,14.09.21,1,3.9,441,14.09.21 16:20:31,2021-09-14 16:20:31+02:00
28,16:20:38,14.09.21,1,5.6,441,14.09.21 16:20:38,2021-09-14 16:20:38+02:00
29,16:20:38,14.09.21,1,4.8,441,14.09.21 16:20:38,2021-09-14 16:20:38+02:00
22,16:20:49,14.09.21,1,3.0,441,14.09.21 16:20:49,2021-09-14 16:20:49+02:00
19,16:20:55,14.09.21,1,3.5,441,14.09.21 16:20:55,2021-09-14 16:20:55+02:00
17,16:20:56,14.09.21,1,3.8,441,14.09.21 16:20:56,2021-09-14 16:20:56+02:00
26,16:21:02,14.09.21,1,25.5,441,14.09.21 16:21:02,2021-09-14 16:21:02+02:00
27,16:21:04,14.09.21,1,23.9,441,14.09.21 16:21:04,2021-09-14 16:21:04+02:00
24,16:21:08,14.09.21,1,14.6,441,14.09.21 16:21:08,2021-09-14 16:21:08+02:00
26,16:21:10,14.09.21,1,13.1,441,14.09.21 16:21:10,2021-09-14 16:21:10+02:00
20,16:21:14,14.09.21,1,14.5,441,14.09.21 16:21:14,2021-09-14 16:21:14+02:00
18,16:21:19,14.09.21,1,4.1,441,14.09.21 16:21:19,2021-09-14 16:21:19+02:00
18,16:21:27,14.09.21,1,4.5,441,14.09.21 16:21:27,2021-09-14 16:21:27+02:00
17,16:21:31,14.09.21,1,4.4,441,14.09.21 16:21:31,2021-09-14 16:21:31+02:00
20,16:21:32,14.09.21,1,4.8,441,14.09.21 16:21:32,2021-09-14 16:21:32+02:00
27,16:21:42,14.09.21,1,13.3,441,14.09.21 16:21:42,2021-09-14 16:21:42+02:00
15,16:21:56,14.09.21,1,3.8,441,14.09.21 16:21:56,2021-09-14 16:21:56+02:00
17,16:22:29,14.09.21,1,5.6,441,14.09.21 16:22:29,2021-09-14 16:22:29+02:00
26,16:22:39,14.09.21,1,6.1,441,14.09.21 16:22:39,2021-09-14 16:22:39+02:00
16,16:22:40,14.09.21,1,3.3,441,14.09.21 16:22:40,2021-09-14 16:22:40+02:00
14,16:23:27,14.09.21,1,3.8,441,14.09.21 16:23:27,2021-09-14 16:23:27+02:00
28,16:23:32,14.09.21,1,5.6,441,14.09.21 16:23:32,2021-09-14 16:23:32+02:00
33,16:23:36,14.09.21,1,17.8,441,14.09.21 16:23:36,2021-09-14 16:23:36+02:00
32,16:23:38,14.09.21,1,15.4,441,14.09.21 16:23:38,2021-09-14 16:23:38+02:00
32,16:23:40,14.09.21,1,12.4,441,14.09.21 16:23:40,2021-09-14 16:23:40+02:00
30,16:23:45,14.09.21,1,6.8,441,14.09.21 16:23:45,2021-09-14 16:23:45+02:00
28,16:23:50,14.09.21,1,12.1,441,14.09.21 16:23:50,2021-09-14 16:23:50+02:00
19,16:24:00,14.09.21,1,3.9,441,14.09.21 16:24:00,2021-09-14 16:24:00+02:00
19,16:24:01,14.09.21,1,5.3,441,14.09.21 16:24:01,2021-09-14 16:24:01+02:00
30,16:24:34,14.09.21,1,25.5,441,14.09.21 16:24:34,2021-09-14 16:24:34+02:00
29,16:24:35,14.09.21,1,19.5,441,14.09.21 16:24:35,2021-09-14 16:24:35+02:00
27,16:25:11,14.09.21,1,15.3,441,14.09.21 16:25:11,2021-09-14 16:25:11+02:00
20,16:25:37,14.09.21,1,4.3,441,14.09.21 16:25:37,2021-09-14 16:25:37+02:00
19,16:25:40,14.09.21,1,3.2,441,14.09.21 16:25:40,2021-09-14 16:25:40+02:00
30,16:25:57,14.09.21,1,1.7,441,14.09.21 16:25:57,2021-09-14 16:25:57+02:00
29,16:26:04,14.09.21,1,25.5,441,14.09.21 16:26:04,2021-09-14 16:26:04+02:00
27,16:26:06,14.09.21,1,24.5,441,14.09.21 16:26:06,2021-09-14 16:26:06+02:00
25,16:26:20,14.09.21,1,5.0,441,14.09.21 16:26:20,2021-09-14 16:26:20+02:00
26,16:26:54,14.09.21,1,3.8,441,14.09.21 16:26:54,2021-09-14 16:26:54+02:00
24,16:27:23,14.09.21,1,3.9,441,14.09.21 16:27:23,2021-09-14 16:27:23+02:00
36,16:28:04,14.09.21,1,11.5,441,14.09.21 16:28:04,2021-09-14 16:28:04+02:00
15,16:28:22,14.09.21,1,4.0,441,14.09.21 16:28:22,2021-09-14 16:28:22+02:00
24,16:28:27,14.09.21,1,13.4,441,14.09.21 16:28:27,2021-09-14 16:28:27+02:00
20,16:28:49,14.09.21,1,11.8,441,14.09.21 16:28:49,2021-09-14 16:28:49+02:00
25,16:28:54,14.09.21,1,12.4,441,14.09.21 16:28:54,2021-09-14 16:28:54+02:00
26,16:28:56,14.09.21,1,8.3,441,14.09.21 16:28:56,2021-09-14 16:28:56+02:00
24,16:29:00,14.09.21,1,18.6,441,14.09.21 16:29:00,2021-09-14 16:29:00+02:00
16,16:29:04,14.09.21,1,4.9,441,14.09.21 16:29:04,2021-09-14 16:29:04+02:00
26,16:29:07,14.09.21,1,4.1,441,14.09.21 16:29:07,2021-09-14 16:29:07+02:00
24,16:29:25,14.09.21,1,4.0,441,14.09.21 16:29:25,2021-09-14 16:29:25+02:00
15,16:29:30,14.09.21,1,4.4,441,14.09.21 16:29:30,2021-09-14 16:29:30+02:00
18,16:30:02,14.09.21,1,6.6,441,14.09.21 16:30:02,2021-09-14 16:30:02+02:00
21,16:30:26,14.09.21,1,4.5,441,14.09.21 16:30:26,2021-09-14 16:30:26+02:00
33,16:30:41,14.09.21,1,14.6,441,14.09.21 16:30:41,2021-09-14 16:30:41+02:00
30,16:31:15,14.09.21,1,14.8,441,14.09.21 16:31:15,2021-09-14 16:31:15+02:00
26,16:31:17,14.09.21,1,5.9,441,14.09.21 16:31:17,2021-09-14 16:31:17+02:00
18,16:31:34,14.09.21,1,4.9,441,14.09.21 16:31:34,2021-09-14 16:31:34+02:00
30,16:31:56,14.09.21,1,25.5,441,14.09.21 16:31:56,2021-09-14 16:31:56+02:00
30,16:31:57,14.09.21,1,24.3,441,14.09.21 16:31:57,2021-09-14 16:31:57+02:00
21,16:32:03,14.09.21,1,4.1,441,14.09.21 16:32:03,2021-09-14 16:32:03+02:00
17,16:32:29,14.09.21,1,3.7,441,14.09.21 16:32:29,2021-09-14 16:32:29+02:00
27,16:32:48,14.09.21,1,5.5,441,14.09.21 16:32:48,2021-09-14 16:32:48+02:00
24,16:32:55,14.09.21,1,3.3,441,14.09.21 16:32:55,2021-09-14 16:32:55+02:00
26,16:33:07,14.09.21,1,25.5,441,14.09.21 16:33:07,2021-09-14 16:33:07+02:00
15,16:33:09,14.09.21,1,23.3,441,14.09.21 16:33:09,2021-09-14 16:33:09+02:00
16,16:33:13,14.09.21,1,11.1,441,14.09.21 16:33:13,2021-09-14 16:33:13+02:00
30,16:33:20,14.09.21,1,15.0,441,14.09.21 16:33:20,2021-09-14 16:33:20+02:00
19,16:33:52,14.09.21,1,4.0,441,14.09.21 16:33:52,2021-09-14 16:33:52+02:00
21,16:34:19,14.09.21,1,4.3,441,14.09.21 16:34:19,2021-09-14 16:34:19+02:00
14,16:35:00,14.09.21,1,4.6,441,14.09.21 16:35:00,2021-09-14 16:35:00+02:00
20,16:35:07,14.09.21,1,5.4,441,14.09.21 16:35:07,2021-09-14 16:35:07+02:00
28,16:35:16,14.09.21,1,15.0,441,14.09.21 16:35:16,2021-09-14 16:35:16+02:00
15,16:35:43,14.09.21,1,5.0,441,14.09.21 16:35:43,2021-09-14 16:35:43+02:00
23,16:36:06,14.09.21,1,4.1,441,14.09.21 16:36:06,2021-09-14 16:36:06+02:00
26,16:37:02,14.09.21,1,5.8,441,14.09.21 16:37:02,2021-09-14 16:37:02+02:00
15,16:37:03,14.09.21,1,3.2,441,14.09.21 16:37:03,2021-09-14 16:37:03+02:00
16,16:37:15,14.09.21,1,2.6,441,14.09.21 16:37:15,2021-09-14 16:37:15+02:00
15,16:37:15,14.09.21,1,4.4,441,14.09.21 16:37:15,2021-09-14 16:37:15+02:00
20,16:37:18,14.09.21,1,16.4,441,14.09.21 16:37:18,2021-09-14 16:37:18+02:00
34,16:37:39,14.09.21,1,14.5,441,14.09.21 16:37:39,2021-09-14 16:37:39+02:00
20,16:38:04,14.09.21,1,3.4,441,14.09.21 16:38:04,2021-09-14 16:38:04+02:00
31,16:38:34,14.09.21,1,14.5,441,14.09.21 16:38:34,2021-09-14 16:38:34+02:00
29,16:38:36,14.09.21,1,14.9,441,14.09.21 16:38:36,2021-09-14 16:38:36+02:00
29,16:39:31,14.09.21,1,13.7,441,14.09.21 16:39:31,2021-09-14 16:39:31+02:00
31,16:39:33,14.09.21,1,13.8,441,14.09.21 16:39:33,2021-09-14 16:39:33+02:00
33,16:39:50,14.09.21,1,13.2,441,14.09.21 16:39:50,2021-09-14 16:39:50+02:00
28,16:40:03,14.09.21,1,15.2,441,14.09.21 16:40:03,2021-09-14 16:40:03+02:00
25,16:40:17,14.09.21,1,14.7,441,14.09.21 16:40:17,2021-09-14 16:40:17+02:00
30,16:40:22,14.09.21,1,12.3,441,14.09.21 16:40:22,2021-09-14 16:40:22+02:00
26,16:40:35,14.09.21,1,25.5,441,14.09.21 16:40:35,2021-09-14 16:40:35+02:00
24,16:40:37,14.09.21,1,21.9,441,14.09.21 16:40:37,2021-09-14 16:40:37+02:00
17,16:41:00,14.09.21,1,3.8,441,14.09.21 16:41:00,2021-09-14 16:41:00+02:00
22,16:41:32,14.09.21,1,4.4,441,14.09.21 16:41:32,2021-09-14 16:41:32+02:00
25,16:41:38,14.09.21,1,12.5,441,14.09.21 16:41:38,2021-09-14 16:41:38+02:00
25,16:41:39,14.09.21,1,6.7,441,14.09.21 16:41:39,2021-09-14 16:41:39+02:00
27,16:41:44,14.09.21,1,5.2,441,14.09.21 16:41:44,2021-09-14 16:41:44+02:00
28,16:42:09,14.09.21,1,25.5,441,14.09.21 16:42:09,2021-09-14 16:42:09+02:00
28,16:42:11,14.09.21,1,24.0,441,14.09.21 16:42:11,2021-09-14 16:42:11+02:00
20,16:42:23,14.09.21,1,5.9,441,14.09.21 16:42:23,2021-09-14 16:42:23+02:00
15,16:42:27,14.09.21,1,3.2,441,14.09.21 16:42:27,2021-09-14 16:42:27+02:00
16,16:42:29,14.09.21,1,2.9,441,14.09.21 16:42:29,2021-09-14 16:42:29+02:00
27,16:42:36,14.09.21,1,12.9,441,14.09.21 16:42:36,2021-09-14 16:42:36+02:00
9,16:42:47,14.09.21,1,4.4,441,14.09.21 16:42:47,2021-09-14 16:42:47+02:00
20,16:43:07,14.09.21,1,4.1,441,14.09.21 16:43:07,2021-09-14 16:43:07+02:00
28,16:43:11,14.09.21,1,6.3,441,14.09.21 16:43:11,2021-09-14 16:43:11+02:00
7,16:43:15,14.09.21,1,5.6,441,14.09.21 16:43:15,2021-09-14 16:43:15+02:00
29,16:43:45,14.09.21,1,14.8,441,14.09.21 16:43:45,2021-09-14 16:43:45+02:00
19,16:44:00,14.09.21,1,4.4,441,14.09.21 16:44:00,2021-09-14 16:44:00+02:00
32,16:44:12,14.09.21,1,13.7,441,14.09.21 16:44:12,2021-09-14 16:44:12+02:00
32,16:44:15,14.09.21,1,15.0,441,14.09.21 16:44:15,2021-09-14 16:44:15+02:00
25,16:44:19,14.09.21,1,4.5,441,14.09.21 16:44:19,2021-09-14 16:44:19+02:00
31,16:44:25,14.09.21,1,5.3,441,14.09.21 16:44:25,2021-09-14 16:44:25+02:00
18,16:44:27,14.09.21,1,4.0,441,14.09.21 16:44:27,2021-09-14 16:44:27+02:00
20,16:44:59,14.09.21,1,3.6,441,14.09.21 16:44:59,2021-09-14 16:44:59+02:00
21,16:45:55,14.09.21,1,6.7,441,14.09.21 16:45:55,2021-09-14 16:45:55+02:00
26,16:45:59,14.09.21,1,14.3,441,14.09.21 16:45:59,2021-09-14 16:45:59+02:00
20,16:46:31,14.09.21,1,4.3,441,14.09.21 16:46:31,2021-09-14 16:46:31+02:00
18,16:46:44,14.09.21,1,4.5,441,14.09.21 16:46:44,2021-09-14 16:46:44+02:00
